id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232798787,73834385,685,1116830,148.6,46086700,19788.7,0.000133056,0.0177186,0.0170789,1.10658
232799015,73834385,749,1497820,84.4207,58175800,11580.1,5.63622e-05,0.0077313,0.00795057,1.63449
232798535,73834385,554,124918,10.0052,5069380,1396.6,8.00944e-05,0.0111802,0.0124852,1.54695
232814747,73834385,17257,998314,75.275,30702200,10636.4,7.54021e-05,0.0106543,0.01081,0.572832
232792966,73834385,195,284715,11.0507,12111900,1500.66,3.88131e-05,0.00527074,0.00524125,0.658469
232799820,73834385,957,4082380,1355.41,211592000,199168,0.000332016,0.0487874,0.0475018,0.7355
232803868,73834385,16098,93582.5,19.1946,3980980,2743.58,0.000205109,0.0293172,0.0302632,0.4071
232803648,73834385,16083,4463650,1700.28,193676000,244482,0.000380917,0.0547717,0.0557603,1.26003
232811662,73834385,16768,299188,40.8709,11735100,5730.53,0.000136606,0.0191536,0.018899,0.494585
232813059,73834385,16968,1673870,605.032,59425800,84179.1,0.000361456,0.05029,0.0492255,0.830352
232799415,73834385,844,3756230,2058.44,163130000,309619,0.000548006,0.0824282,0.0876332,1.28256
232808166,73834385,16429,2047230,165.029,81677700,24093.4,8.0611e-05,0.0117688,0.0121176,1.06034
232801752,73834385,15692,138733,26.3397,3159100,3927.31,0.00018986,0.0283085,0.0283085,0.342435
232814928,73834385,17277,2216830,613.313,85527900,88633.1,0.000276662,0.039982,0.0398553,0.837657
232800847,73834385,1080,39991800,30602.1,1650430000,4419440,0.00076521,0.110509,0.112769,0.89206
232803024,73834385,15987,2949870,559.328,89159400,78538.8,0.000189611,0.0266244,0.0265666,0.891961
232798820,73834385,700,354334,138.654,13769500,19796.4,0.00039131,0.0558693,0.0511343,0.95177
232802724,73834385,15925,627925,169.49,24023800,24495.4,0.000269921,0.0390101,0.038413,1.3212
232811548,73834385,16722,271029,236.345,8924010,37545,0.000872028,0.138528,0.1369,0.826919
232801893,73834385,15762,1102380,258.36,44237200,37108.5,0.000234365,0.0336621,0.0336852,0.818503
232809253,73834385,16566,61667.4,10.6001,2732780,1509.05,0.000171891,0.0244708,0.0245138,0.696404
232817773,73834385,17499,21840.2,34.7086,861151,4530.16,0.00158921,0.207423,0,0
232819000,73834385,111220790,27006.7,9.45534,1342250,1329.46,0.000350111,0.0492271,0,0
232797820,73834385,406,671488,61.8555,24296300,8633.71,9.2117e-05,0.0128576,0.0125247,0.993223
232800832,73834385,1074,454597,257.069,14993400,42016.6,0.000565488,0.092426,0.092426,0.292379
232819305,73834385,111220902,49224.3,1.14471,1567740,156.663,2.3255e-05,0.00318265,0.00317784,0.266216
232800836,73834385,1077,28956,1.88696,1287180,269.492,6.51665e-05,0.00930696,0,0
232805736,73834385,16302,117639,73.814,4516840,10199.1,0.000627463,0.0866983,0.0840465,0.580957
232813984,73834385,17134,444963,186.979,15957700,28407.9,0.000420212,0.0638433,0.0601528,0.812435
232806994,73834385,16391,124950,24.2409,6062410,3404.32,0.000194005,0.0272454,0.0272599,0.136673
232811493,73834385,16699,3607800,3332.19,141239000,480940,0.000923607,0.133305,0.130926,1.11916
232792816,73834385,112,48915.3,21.1208,1809880,2765.2,0.000431784,0.0565304,0.0534266,0.53033
232797493,73834385,276,8022060,1880.78,245451000,260720,0.000234451,0.0325004,0.0324887,1.32854
232803416,73834385,16052,1119010,577.416,53655000,84888.7,0.000516007,0.0758606,0.0758606,0.525801
232798430,73834385,484,618182,198.342,24189800,27583.6,0.000320847,0.0446206,0.0445744,0.929685
232800915,73834385,1113,125357,29.0601,5742760,4258.18,0.00023182,0.0339685,0.0319842,0.618025
232814077,73834385,17182,4280760,1222.17,138504000,190299,0.000285504,0.0444544,0.0436877,0.823479
232792892,73834385,163,314721,70.2444,11394400,10158.3,0.000223196,0.0322771,0.0322771,0.210511
232792833,73834385,127,821440,122.395,36717600,17783.1,0.000149,0.0216486,0.0198073,0.844156
232801826,73834385,15722,870898,722.519,29627700,100818,0.000829625,0.115763,0.122571,0.532033
232803095,73834385,15993,4563630,937.862,164718000,136879,0.000205508,0.0299935,0.0301081,1.11729
232802120,73834385,15853,43712300,18373.2,1764980000,2703330,0.000420321,0.0618438,0.0599804,1.43486
232819257,73834385,111220876,489711,98.0324,16773300,13070.7,0.000200184,0.0266906,0.0278684,0.938052
232801761,73834385,15695,33839,9.37803,1094160,1353.34,0.000277137,0.0399935,0,0
232803662,73834385,16084,4028310,1505.7,176354000,217238,0.000373781,0.0539279,0.0546469,1.26608
232799005,73834385,746,2125250,907.151,84342100,149317,0.000426845,0.0702585,0.070333,0.92383
232799050,73834385,767,4490580,5508.24,203126000,821124,0.00122662,0.182855,0.186996,1.69061
232816231,73834385,17381,862202,1564.23,23629900,214521,0.00181423,0.248806,0.248863,0.750982
232799079,73834385,771,36341900,12131.6,1239680000,1768530,0.000333819,0.0486636,0.046334,1.35966
232816988,73834385,17445,405023,814.795,11016800,114333,0.00201173,0.282287,0.290234,0.648897
232801353,73834385,15597,89919.4,9.91895,2670180,1588.4,0.000110309,0.0176647,0.0187668,0.879683
232802360,73834385,15911,10000100,10476.7,402977000,1644720,0.00104766,0.16447,0.170596,1.26689
232805246,73834385,16245,317183,119.816,10151100,17433.2,0.000377751,0.0549624,0.0557297,0.857031
232818982,73834385,111220784,239145,53.9804,11690100,8266.94,0.000225722,0.0345687,0.0351669,0.474837
232798444,73834385,494,1004820,815.03,45384700,111854,0.000811125,0.111318,0.108829,0.73671
232806781,73834385,16378,138733,337.385,5922600,46700.8,0.0024319,0.336624,0.336624,0.429756
232804913,73834385,16180,130771,150.169,5238190,22109.2,0.00114833,0.169067,0.18279,0.59854
232798487,73834385,520,314721,111.691,12819900,17875.4,0.000354889,0.0567976,0.0567976,0.810567
232803525,73834385,16074,13802000,10851.3,634178000,1573460,0.000786214,0.114003,0.116488,1.58286
232811825,73834385,16799,206331,4.70271,7401410,658.232,2.2792e-05,0.00319017,0.00311954,0.372054
232818922,73834385,111220754,145660,15.3216,5623250,1984.07,0.000105187,0.0136212,0.0142528,0.542531
232792641,73834385,52,1049060,373.701,35795400,53379.7,0.000356223,0.0508832,0.0508829,0.943001
232804926,73834385,16184,32933,19.907,1300030,2600.22,0.000604469,0.078955,0,0
232805341,73834385,16255,183141,16.5005,6626460,2285.72,9.00969e-05,0.0124806,0.0124555,0.430521
232808498,73834385,16467,1751940,328.357,69847200,47061.5,0.000187425,0.0268624,0.0267627,1.03586
232792599,73834385,27,137924,32.0355,5307390,4529.8,0.00023227,0.0328428,0.0333735,0.938021
232806541,73834385,16359,501145,123.904,19929300,18265.2,0.000247243,0.0364468,0.0347056,0.877236
232801438,73834385,15620,25852.5,17.1905,614102,3268.86,0.000664948,0.126443,0,0
232798776,73834385,682,454929,230.544,19173700,32519.8,0.000506769,0.0714833,0.0690241,0.691927
232813465,73834385,17041,778038,209.38,26517600,31125.1,0.000269113,0.0400046,0.0390969,0.449051
232805082,73834385,16217,648532,702.295,29220500,115351,0.0010829,0.177865,0.177038,0.702283
232813480,73834385,17045,482101,94.3696,15736300,13040.9,0.000195746,0.02705,0.0268637,0.335614
232803595,73834385,16080,444968,807.817,21134100,112690,0.00181545,0.253254,0.265417,0.572287
232818280,73834385,17559,136220,62.0405,4431640,8188.7,0.000455443,0.0601138,0.0555976,1.51841
232792828,73834385,121,104698,12.519,4391430,1779.33,0.000119573,0.0169949,0.0170029,0.438176
232792568,73834385,4,10487400,7039.06,422059000,1019760,0.000671192,0.0972364,0.0956648,1.23363
232792818,73834385,113,1392890,368.568,32522400,52554.7,0.000264607,0.0377308,0.038451,0.751058
232798718,73834385,656,3205070,2765.82,88465000,406097,0.000862951,0.126704,0.115248,1.75503
232799538,73834385,912,348247,233.304,17624100,37881,0.000669939,0.108776,0.109182,0.456524
232800695,73834385,1050,661757,78.1637,26256200,10690.8,0.000118115,0.0161552,0.0155182,1.22258
232812521,73834385,16889,1379650,207.782,49881900,29488.3,0.000150605,0.0213738,0.0226815,1.97732
232818575,73834385,17606,24198.9,14.5358,814362,1949.55,0.000600679,0.0805635,0,0
232805844,73834385,16319,776434,139.722,32309700,19932.2,0.000179953,0.0256714,0.0281898,1.28756
232816642,73834385,17407,2028230,1326.21,82030100,188750,0.000653877,0.0930618,0.0919152,0.981488
232799880,73834385,969,534898,310.164,21119800,49604.2,0.000579856,0.0927358,0.098071,0.925424
232805155,73834385,16231,417853,181.868,13233400,27355.2,0.000435245,0.0654661,0.0618598,0.72717
232801484,73834385,15658,104050,179.544,4786710,25557,0.00172556,0.245623,0.245623,0.180762
232807586,73834385,16412,810780,174.939,38392200,27698.6,0.000215766,0.0341629,0.0339535,1.1223
232798447,73834385,495,2570520,2416,106828000,353927,0.000939887,0.137687,0.134573,0.789186
232799213,73834385,777,234177,172.455,9150850,24562.1,0.00073643,0.104887,0.104635,0.488492
232801984,73834385,15818,69972100,36759.6,2716150000,5543670,0.000525346,0.0792268,0.0765809,1.68406
232808996,73834385,16537,717277,314.749,28477300,44982.7,0.000438811,0.0627131,0.0645166,0.647525
232807049,73834385,16393,435866,194.701,21098400,27717,0.000446699,0.0635906,0.0653819,0.425681
232801863,73834385,15734,142524,190.486,4055550,26894,0.00133652,0.188699,0.188471,0.185844
232817413,73834385,17463,164563,29.2291,8115880,3833.78,0.000177616,0.0232967,0.0233172,0.0851924
232798870,73834385,720,323771,83.6628,14004500,11108.7,0.000258401,0.0343103,0.0346496,0.700025
232802733,73834385,15927,300857,179.691,11544300,24590.8,0.000597264,0.0817358,0.0804059,0.354723
232800806,73834385,1070,5632320,2650.92,279666000,371510,0.000470662,0.0659605,0.066,0.732487
232810110,73834385,16609,106477,2.3887,4665580,352.526,2.2434e-05,0.00331083,0.00323207,0.325522
232813070,73834385,16971,465655,95.187,19044900,12243.9,0.000204415,0.026294,0.0256568,0.606581
232792581,73834385,12,69207.1,1.85504,3132690,257.552,2.68041e-05,0.00372147,0.00372123,0.345785
232798427,73834385,481,417032,442.166,14490600,65452.8,0.00106027,0.156949,0.158976,0.974735
232803985,73834385,16110,2598020,778.375,79216100,110024,0.000299603,0.0423492,0.0421973,0.749074
232798644,73834385,621,739087,141.026,24658700,20225.9,0.000190811,0.027366,0.0268978,0.398615
232818565,73834385,17603,24198.9,14.5358,814362,1949.55,0.000600679,0.0805635,0,0
232798092,73834385,429,1418820,846.674,51518200,111325,0.000596744,0.0784628,0.0791632,0.467489
232812480,73834385,16882,887648,149.42,31179800,20780.7,0.000168333,0.023411,0.0228286,0.595316
232813524,73834385,17059,37456.2,6.07989,1428560,880.093,0.00016232,0.0234966,0.0234976,0.0203823
232798220,73834385,442,830311,819.121,32973400,113256,0.000986523,0.136402,0.142891,1.41368
232798599,73834385,594,48002.1,2.69782,1689380,350.248,5.6202e-05,0.00729651,0.00726191,0.083739
232812625,73834385,16907,336904,60.3217,11614300,8285.51,0.000179047,0.0245931,0.0252806,0.832688
232815976,73834385,17373,1216110,899.113,40129600,131579,0.000739334,0.108197,0.110766,0.991914
232799406,73834385,837,456821,466.549,19259100,64349.8,0.00102129,0.140864,0.146217,0.901617
232798576,73834385,581,449979,56.2767,18492600,7894.09,0.000125065,0.0175432,0.0178579,0.576076
232799490,73834385,886,9221080,13504.6,438287000,1977170,0.00146454,0.214418,0.2051,1.35944
232801441,73834385,15621,25852.5,17.1905,614102,3268.86,0.000664948,0.126443,0,0
232808069,73834385,16418,569865,154.541,26699300,23933.2,0.000271189,0.0419979,0.0422851,1.5012
232809992,73834385,16600,228630,154.912,8893620,21049.2,0.000677567,0.0920666,0.0954528,0.75309
232812203,73834385,16849,269431,38.6126,10905400,5421.22,0.000143312,0.020121,0.0204061,0.242623
232808182,73834385,16431,221274,9.51647,9684300,1336.25,4.30077e-05,0.00603891,0.00520358,1.33143
232798877,73834385,723,3220030,731.848,125023000,124940,0.00022728,0.0388009,0.0440059,1.21377
232798976,73834385,724,191924,129.784,8788680,20449.4,0.000676224,0.106549,0.103768,0.616398
232798481,73834385,515,456779,27.1043,17019200,3626.72,5.93379e-05,0.00793976,0.00776697,1.09205
232798571,73834385,578,401837,34.6474,15944700,4588.74,8.62225e-05,0.0114194,0.0102611,1.61605
232803193,73834385,16004,43095300,19375.6,1636020000,2846890,0.000449599,0.0660603,0.0676353,2.29753
232792842,73834385,136,4200260,1441.9,148977000,189395,0.000343289,0.0450913,0.0438347,1.17507
232798621,73834385,605,766969,507.885,27957600,69289.3,0.000662198,0.0903417,0.0828191,0.750487
232797594,73834385,328,1827070,510.526,70281900,74740.5,0.000279424,0.0409073,0.0381438,0.945215
232800884,73834385,1097,28238400,9707.38,1016070000,1418270,0.000343766,0.0502249,0.0495872,1.222
232814062,73834385,17173,281447,18.0213,8760040,2600.31,6.40308e-05,0.00923909,0.00924673,0.633801
232801022,73834385,10689,4949770,1215.53,140371000,163908,0.000245573,0.0331142,0.0353021,1.83484
232797530,73834385,296,1306190,460.489,59696100,71312.5,0.000352543,0.0545958,0.0552251,0.891912
232818143,73834385,17546,26066.6,10.7718,1116160,1495.78,0.00041324,0.0573829,0,0
232800956,73834385,1132,7254370,1960.82,240507000,281202,0.000270295,0.0387631,0.0379967,0.990468
232797549,73834385,310,533301,220.927,21434800,31118.6,0.000414264,0.0583509,0.0671853,0.903869
232806457,73834385,16348,1475510,314.411,56872000,46063.1,0.000213086,0.0312184,0.0321481,1.96165
232792910,73834385,171,1742500,148.609,70708300,20538.8,8.52853e-05,0.011787,0.0120165,1.46679
232815829,73834385,17358,70891.3,62.4946,2512660,8452.24,0.000881556,0.119228,0.126954,0.427413
232816864,73834385,17431,701645,413.241,24747200,55473.6,0.00058896,0.0790622,0.0790665,0.873927
232816999,73834385,17446,287932,606.833,8282720,85216,0.00210756,0.295959,0.309439,0.684318
232802006,73834385,15833,385612,96.052,13003600,13622.2,0.00024909,0.0353262,0.0358123,0.816722
232799419,73834385,846,498471,54.0884,20782700,8077.53,0.000108509,0.0162046,0.0159962,0.461673
232798457,73834385,502,10318300,3574.83,396298000,504482,0.000346456,0.0488921,0.0540238,1.36964
232816830,73834385,17427,1564510,1090.79,60185100,141634,0.00069721,0.0905294,0.0933727,0.654527
232813442,73834385,17036,2051060,575.07,71440400,80477.3,0.000280378,0.039237,0.0399273,0.4422
232803218,73834385,16010,6042820,2565.35,219711000,379945,0.000424528,0.0628753,0.0650723,2.53909
232803285,73834385,16024,9958650,4269.75,388226000,607099,0.000428748,0.060962,0.0605256,0.620226
232805744,73834385,16308,65852100,16860.3,2658370000,2430570,0.000256033,0.0369095,0.0363395,1.62301
232808253,73834385,16441,540882,171.656,24606100,28041.4,0.000317363,0.0518439,0.0516804,0.739291
232801388,73834385,15601,1991160,339.464,72426600,50462.1,0.000170486,0.0253431,0.0257031,1.38944
232806533,73834385,16358,3249020,286.195,123940000,40708.9,8.80867e-05,0.0125296,0.0116686,1.42768
232797780,73834385,386,11181300,5054.78,411102000,680834,0.000452073,0.0608903,0.0613502,0.858911
232797427,73834385,244,8877130,9148.15,367522000,1482270,0.00103053,0.166976,0.174486,1.62421
232811579,73834385,16739,100913,3.92099,4364650,547.508,3.88553e-05,0.00542557,0.00542329,0.390633
232810432,73834385,16632,1074520,131.575,41761200,19200.2,0.00012245,0.0178687,0.016833,1.39573
232792834,73834385,128,9528620,1246.45,344895000,185303,0.000130811,0.019447,0.017749,2.65969
232797465,73834385,259,224874,7.72034,2795620,1135.38,3.43318e-05,0.00504897,0.00492466,0.576837
232798852,73834385,711,278748,72.3842,12111900,9546.78,0.000259677,0.0342488,0.0348543,0.747727
232805189,73834385,16239,624986,126.74,24135400,18901.4,0.000202788,0.0302429,0.0278154,0.879654
232819105,73834385,111220844,662893,525.195,27640000,69233.7,0.000792277,0.104442,0.103033,0.533127
232812019,73834385,16829,37851800,17775.7,1841350000,2624240,0.000469613,0.0693293,0.0685798,1.11263
232799524,73834385,905,1258840,773.171,56656400,122975,0.000614193,0.0976889,0.0976894,0.458835
232810666,73834385,16652,450549,24.9206,22260600,3695.53,5.53117e-05,0.00820228,0.00820767,0.775375
232813965,73834385,17124,744581,185.993,23674300,27597.8,0.000249796,0.0370649,0.0371108,0.687753
232808338,73834385,16451,572239,304.338,25628000,46048.9,0.000531836,0.0804713,0.0796096,0.82717
232816680,73834385,17410,1264280,570.141,52529000,78565,0.000450963,0.0621423,0.0634742,1.05062
232795592,73834385,204,265808,99.4018,10845600,13853.5,0.000373961,0.0521186,0.053137,0.759573
232792864,73834385,149,1583220,427.766,71983700,62136.6,0.000270188,0.0392471,0.0390904,0.788463
232815992,73834385,17376,34299,8.55579,1790430,1407.57,0.000249447,0.0410383,0,0
232801114,73834385,182305713,132794,98.2794,5685010,13899,0.000740089,0.104666,0.10136,0.915734
232800778,73834385,1065,88629200,39420.2,3091890000,5525800,0.000444777,0.0623473,0.0622522,1.37706
232799223,73834385,778,3011600,962.362,141509000,132905,0.000319552,0.0441311,0.0435739,0.475452
232797369,73834385,218,1485620,919.904,61707600,140777,0.000619206,0.0947596,0.10192,1.28239
232809068,73834385,16545,933759,28.5399,36134700,4362.43,3.05645e-05,0.0046719,0.00420191,1.40083
232806207,73834385,16339,670054,181.429,24772000,24553.2,0.000270768,0.0366436,0.03767,0.876388
232797370,73834385,220,8271280,10996.3,360665000,1802640,0.00132945,0.217939,0.213907,1.26246
232815621,73834385,17333,364301,53.0692,13708600,7008.16,0.000145674,0.0192373,0.0189656,0.669496
232816540,73834385,17398,59973.1,75.3596,2253420,10310.1,0.00125656,0.171913,0.171936,0.158936
232799963,73834385,984,5653260,1459.3,284646000,214679,0.000258134,0.0379744,0.0384549,0.861163
232802255,73834385,15898,2184580,419.637,59016000,55198.7,0.00019209,0.0252674,0.0231673,1.15077
232801465,73834385,15631,170615,38.9399,6845620,5476.6,0.000228233,0.0320992,0.0313332,0.320616
232813986,73834385,17135,34391.3,46.8724,1628510,6947.18,0.00136291,0.202004,0,0
232814450,73834385,17206,47855.2,15.878,1283050,2454.16,0.000331793,0.051283,0.0512953,0.0412113
232813651,73834385,17098,725353,334.272,27971300,43974.1,0.00046084,0.0606244,0.0572049,0.5492
232802703,73834385,15917,5794960,2695.17,216013000,391189,0.000465089,0.0675051,0.0642469,1.2459
232798515,73834385,536,2512460,477.315,84205500,68454.1,0.000189979,0.0272459,0.0248303,1.05505
232813601,73834385,17084,66029.3,31.5126,3093790,4428.86,0.000477251,0.0670742,0.065777,0.741379
232800896,73834385,1104,217270,15.2464,9458400,2188.17,7.01725e-05,0.0100712,0.00973949,0.40865
232802719,73834385,15924,2148310,539.265,82968000,78867,0.000251018,0.0367111,0.036281,1.2598
232801444,73834385,15622,10157300,5698.04,300291000,805062,0.000560978,0.0792593,0.080217,0.754737
232807420,73834385,16405,206236,47.2498,9500990,6981.46,0.000229106,0.0338518,0.0342097,0.937792
232799560,73834385,927,77796.3,32.3498,3013910,4569.24,0.000415827,0.0587333,0.0587333,0.674294
232813454,73834385,17039,1075420,339.338,38560400,45865.1,0.00031554,0.0426485,0.0440572,0.370889
232815464,73834385,17317,752586,419.719,23053500,56265.5,0.000557702,0.0747629,0.0744325,0.661393
232813276,73834385,17001,168922,56.6627,7691200,7769.26,0.000335437,0.0459931,0.0457028,0.448079
232813931,73834385,17118,180705,53.7599,5458990,8242.32,0.000297501,0.045612,0.045037,0.576498
232802190,73834385,15881,237191,190.358,8892970,29275.8,0.000802552,0.123427,0.121104,0.603586
232808551,73834385,16475,161958,44.3508,6207710,6278.53,0.000273842,0.0387665,0.0398192,0.509251
232799417,73834385,845,1605380,1112.42,64568400,151282,0.000692936,0.0942343,0.0982218,1.12146
232813641,73834385,17094,28235.8,37.53,623539,4998.53,0.00132916,0.177028,0,0
232810510,73834385,16634,646325,10.2847,24699200,1462.52,1.59126e-05,0.00226283,0.00216636,1.04451
232818561,73834385,17598,251540,102.05,6656970,13704.2,0.000405702,0.0544814,0.0542664,0.589934
232816307,73834385,17383,862202,1564.23,23629900,214521,0.00181423,0.248806,0.248863,0.750982
232797431,73834385,246,673333,186.74,21783400,28575,0.000277337,0.0424382,0.0373941,1.39478
232799100,73834385,772,943720,202.661,42358400,30187.8,0.000214747,0.0319881,0.033109,0.955662
232798002,73834385,423,1239070,1013.68,52854500,141734,0.000818095,0.114388,0.112061,0.466172
232797706,73834385,378,4474920,1764.63,193646000,275280,0.000394339,0.0615163,0.0615463,1.15264
232792841,73834385,135,246364,239.095,7730020,34634.7,0.000970498,0.140584,0.143706,0.781678
232815893,73834385,17366,2168000,901.433,81051800,124948,0.000415789,0.0576329,0.0578574,0.799358
232798611,73834385,599,832726,239.106,39744800,35716.6,0.000287137,0.0428912,0.0415873,1.60338
232819330,73834385,111220930,24198.9,14.5358,814362,1949.55,0.000600679,0.0805635,0,0
232817965,73834385,17528,134870,12.5966,6067610,1697.75,9.33981e-05,0.012588,0.0125466,0.219399
232813553,73834385,17068,1314460,639.69,50418800,96269.4,0.000486657,0.0732389,0.0671486,1.58355
232801906,73834385,15770,1689170,211.972,70124900,29673.6,0.000125489,0.017567,0.0174416,1.15931
232799433,73834385,856,21569500,6903.06,939124000,1021620,0.000320039,0.047364,0.0480382,1.48826
232813359,73834385,17018,269338,43.6639,12010200,6176.06,0.000162116,0.0229306,0.0227035,0.495912
232815519,73834385,17325,145244,12.6428,5695100,1696.71,8.70452e-05,0.0116818,0.0112441,0.41659
232800666,73834385,1048,5311810,2318.39,209830000,321819,0.000436459,0.0605855,0.0578752,1.51084
232811664,73834385,16769,272414,60.753,10359600,8486.73,0.000223017,0.0311537,0.0325107,0.46452
232801767,73834385,15697,444873,108.838,8599090,16103.9,0.000244651,0.036199,0.0363418,0.536911
232798793,73834385,688,362197000,199780,14171900000,29471400,0.000551578,0.0813683,0.0841724,1.61616
232805401,73834385,16261,1479150,479.362,54102900,65384.1,0.00032408,0.0442039,0.0490502,1.06686
232799565,73834385,928,13572800,7954.31,643374000,1175730,0.000586049,0.0866239,0.0860038,1.0271
232802195,73834385,15882,237191,190.358,8892970,29275.8,0.000802552,0.123427,0.121104,0.603586
232818850,73834385,111220714,111399,70.1879,4059470,9350.36,0.000630059,0.0839358,0.0738842,1.06391
232802126,73834385,15855,6697610,5641.41,278097000,823504,0.000842302,0.122955,0.115674,0.931486
232801093,73834385,10732,1952720,649.558,102629000,93089.8,0.000332642,0.0476718,0.0466556,0.747481
232799921,73834385,976,3206140,746.499,152382000,102619,0.000232835,0.0320071,0.0329451,0.878666
232805623,73834385,16283,24192.9,29.4211,741109,4082.71,0.00121611,0.168756,0,0
232792653,73834385,60,279752,33.5148,10485000,4414.37,0.000119802,0.0157796,0.0157796,0.841373
232798779,73834385,683,1709270,594.153,78852500,82558.9,0.000347608,0.0483008,0.047439,0.493816
232814298,73834385,17194,23443.3,3.5153,715995,561.839,0.000149949,0.0239659,0,0
232798991,73834385,731,1924920,429.732,76351100,63403.2,0.000223247,0.0329381,0.0319392,0.840693
232818447,73834385,17583,1418800,102.787,44801000,15203.8,7.24461e-05,0.0107159,0.0105854,0.644312
232798564,73834385,574,1711790,617.174,68068800,96338.5,0.000360542,0.0562793,0.0549799,0.685325
232819275,73834385,111220882,634352,335.716,21196400,43756.4,0.000529227,0.0689781,0.0663254,1.07345
232800024,73834385,997,831140000,416264,32813000000,61791700,0.000500835,0.0743457,0.0744331,1.74691
232802139,73834385,15860,62201.7,3.11024,2232510,451.613,5.00024e-05,0.00726045,0.00732224,0.43053
232792963,73834385,194,5858430,1895.65,200750000,267336,0.000323577,0.0456327,0.0455309,0.905142
232810797,73834385,16658,31046200,22826.7,1340520000,3276000,0.000735249,0.10552,0.107305,1.25677
232792866,73834385,151,1053100,643.563,43294600,92607.7,0.000611113,0.0879382,0.0885921,1.04609
232802110,73834385,15848,837398,1010.95,24711400,155789,0.00120726,0.186039,0.202556,1.16358
232805853,73834385,16320,776434,139.722,32309700,19932.2,0.000179953,0.0256714,0.0281898,1.28756
232813704,73834385,17111,65865.9,4.25261,2106250,576.103,6.45646e-05,0.0087466,0.0087466,0.233982
232808532,73834385,16473,1097540,177.707,41551300,24379.4,0.000161914,0.0222127,0.0228224,1.0463
232805377,73834385,16258,262635,126.096,8437820,17050.2,0.00048012,0.0649197,0.0700762,0.649013
232811750,73834385,16786,151184,115.106,5086390,17761,0.000761363,0.117479,0.114654,0.792582
232809557,73834385,16590,72236.8,64.1508,3387320,8905.14,0.000888062,0.123277,0.126067,0.585656
232799402,73834385,835,5872040,2864.87,209351000,411192,0.000487883,0.0700254,0.0729796,1.745
232792720,73834385,100,684691,95.3174,30647800,13289.3,0.000139212,0.0194092,0.019411,0.879113
232792649,73834385,56,7969150,1423.39,337941000,198727,0.000178613,0.0249371,0.0252907,1.68142
232797617,73834385,337,5443330,3927.96,195416000,567230,0.000721609,0.104207,0.103012,1.25807
232806052,73834385,16329,4988680,1107.88,184939000,154234,0.000222079,0.0309169,0.0317214,1.16512
232808515,73834385,16471,207895,84.8508,9407680,13058.8,0.000408143,0.0628144,0.0627767,0.731951
232792843,73834385,137,619214,77.7531,26044200,11820.9,0.000125567,0.0190902,0.0192933,0.726466
232797580,73834385,323,42058900,10166.3,1710540000,1473990,0.000241717,0.0350458,0.0357578,1.59105
232801936,73834385,15790,29444.5,3.15086,1038010,430.602,0.00010701,0.0146242,0,0
232798768,73834385,678,139876,35.8152,6899360,5068.99,0.00025605,0.0362392,0.0362392,0.249412
232802176,73834385,15875,409478,174.126,15293100,25976.3,0.00042524,0.0634377,0.0592452,0.688704
232813041,73834385,16962,457854,99.2127,15233800,14138.3,0.000216691,0.0308796,0.0318427,0.757121
232803084,73834385,15991,7672970,1370.67,242845000,197526,0.000178636,0.0257431,0.0253789,1.08724
232815906,73834385,17368,2168000,901.433,81051800,124948,0.000415789,0.0576329,0.0578574,0.799358
232807382,73834385,16402,539150,62.081,25017500,9204.49,0.000115146,0.0170722,0.0171688,0.865237
232811901,73834385,16811,84867.1,16.6795,3764590,2417.43,0.000196536,0.0284849,0.0278827,0.913593
232815011,73834385,17281,60929.7,13.899,2590620,2068.45,0.000228115,0.0339481,0.0322244,0.962006
232818617,73834385,17646,34683.2,1.05597,1086430,158.693,3.04462e-05,0.00457551,0,0
232801953,73834385,15803,1229160,91.3182,51045100,12784.6,7.42929e-05,0.0104011,0.0104956,0.724944
232813173,73834385,16984,1864490,308.001,65260900,43996.9,0.000165193,0.0235973,0.0231384,0.976419
232817868,73834385,17512,271417,29.9052,9246280,4144.34,0.000110182,0.0152693,0.0152547,0.84101
232801786,73834385,15708,33783.6,18.2024,963883,2731.92,0.000538795,0.0808651,0,0
232798591,73834385,589,2890230,928.641,113006000,127936,0.000321304,0.0442651,0.0421204,1.26341
232798570,73834385,577,1106080,787.234,46816000,120108,0.000711731,0.108588,0.10698,0.641019
232797597,73834385,329,20149000,8785.29,925862000,1240390,0.000436016,0.0615607,0.0615499,0.748419
232798049,73834385,425,1109780,227.661,48614900,32213.4,0.000205141,0.0290269,0.0290027,0.602607
232799357,73834385,804,71470.8,0.669542,2454870,97.3978,9.36805e-06,0.00136276,0.00144364,1.13244
232805791,73834385,16313,10872300,2874.91,411987000,413050,0.000264426,0.0379912,0.0374353,1.4169
232812444,73834385,16880,491480,28.3271,21496000,4077.57,5.76364e-05,0.00829651,0.00834734,0.714622
232818959,73834385,111220766,669022,115.061,21801900,15307.2,0.000171984,0.02288,0.0221055,0.599519
232810166,73834385,16620,68404.7,3.92332,2877620,545.154,5.73545e-05,0.00796953,0.00796987,0.222475
232799865,73834385,966,1056410,387.463,36361000,56125.5,0.000366775,0.0531287,0.0507021,1.36907
