id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233818630,74003384,111220824,1228910,3830.14,52809600,493434,0.00311669,0.401521,0.404818,0.35247
233815937,74003384,16927,2348740,16860.8,112065000,2246690,0.00717865,0.956552,0.912271,0.53898
233807794,74003384,15587,3079700,3797.96,120448000,501591,0.00123322,0.16287,0.170478,1.0361
233804265,74003384,395,2979890,12142,121386000,1565980,0.00407463,0.525516,0.514496,0.745347
233810511,74003384,15979,17132800,132233,706923000,18385000,0.00771816,1.07309,1.06429,0.53038
233809876,74003384,15912,2438370,8594.81,108879000,1342050,0.00352482,0.550391,0.529076,0.6149
233811622,74003384,16120,2264220,43895.8,121102000,7240300,0.0193867,3.1977,3.13227,0.496958
233815397,74003384,16822,973206,4278.97,44680500,574268,0.00439677,0.590079,0.581301,0.278343
233808744,74003384,15782,2342920,1488.52,90557200,199590,0.000635328,0.0851885,0.0851885,0.679924
233803178,74003384,77,46174.1,172.405,1967560,22565.4,0.00373381,0.488703,0.4874,0.120769
233818297,74003384,17526,279752,3177.34,14121000,427887,0.0113577,1.52952,1.52952,0.527735
233812156,74003384,16192,1013910,8193.33,40510400,1135760,0.00808096,1.12019,1.079,0.443993
233813260,74003384,16388,944163,9020.73,44713200,1443850,0.0095542,1.52923,1.52923,0.395439
233815409,74003384,16825,170921,431.833,7346080,58114.5,0.00252651,0.340008,0.344344,0.301088
233815464,74003384,16851,346825,646.347,15583000,92035.9,0.00186361,0.265367,0.267494,0.284204
233816861,74003384,17163,244459,683.084,10549800,89694.1,0.00279427,0.366909,0.347416,0.653143
233806581,74003384,980,174845,951.049,8008350,126618,0.00543939,0.724171,0.724171,0.356952
233808371,74003384,15710,67373.8,123.47,1779510,18206.9,0.00183261,0.270237,0.271759,0.208011
233805388,74003384,721,1627280,18780.4,82875800,2519860,0.011541,1.54851,1.56694,0.218995
233804311,74003384,429,1389540,2500.92,54163100,328226,0.00179982,0.236213,0.240084,0.553574
233817114,74003384,17216,279752,2364.13,12049900,306799,0.00845081,1.09668,1.09668,0.123281
233818885,74003384,111220884,26342.2,321.943,1060230,41985.6,0.0122216,1.59385,0,0
233808597,74003384,15767,2725060,1441.66,103239000,197693,0.000529039,0.0725461,0.0725253,0.61015
233800558,74003384,12,69938,47.4244,2716530,6996.25,0.000678093,0.100035,0.100035,0.0940153
233810577,74003384,15994,1197500,16327.5,56781000,2134360,0.0136347,1.78235,1.77681,0.298393
233818633,74003384,111220826,1035290,3011.99,40118600,390578,0.00290932,0.377264,0.375645,0.487162
233815335,74003384,16793,837256,2163.79,32699300,284368,0.00258438,0.339643,0.32264,0.663959
233812239,74003384,16204,139876,217.887,5709290,32725.5,0.00155771,0.233961,0.233961,0.918426
233816175,74003384,17001,104907,351.849,4697850,49410.1,0.00335391,0.470989,0.470989,0.34065
233813943,74003384,16581,683482,2936.6,31063500,460565,0.00429653,0.67385,0.678203,0.459163
233804501,74003384,529,173716,102.887,6861630,12858.6,0.000592273,0.0740206,0.0737185,0.624087
233806905,74003384,1047,2650050,19703.1,141254000,2630180,0.00743498,0.9925,0.994663,0.302788
233804377,74003384,465,2360010,9095.06,86307700,1287860,0.00385382,0.545701,0.558144,0.480205
233803939,74003384,347,104900,111.779,4548610,14967.3,0.00106557,0.142681,0.142685,0.375705
233818219,74003384,17498,104907,1485.35,5862870,200281,0.0141587,1.90913,1.90913,0.39537
233816019,74003384,16939,48454200,283986,2293100000,41609900,0.00586091,0.858745,0.866157,0.483516
233807345,74003384,10728,620921,5637.1,34079400,794706,0.00907861,1.27988,1.27929,0.124014
233818549,74003384,111220754,207164,1413.75,9539690,193505,0.0068243,0.934064,0.933128,0.344782
233813891,74003384,16572,104907,171.038,4588450,23003.5,0.00163037,0.219275,0.219275,0.0534016
233806967,74003384,1061,139061,424.194,6247220,64371.2,0.00305043,0.4629,0.463551,0.313266
233814158,74003384,16615,1298460,2689.94,55989500,368089,0.00207163,0.28348,0.267578,0.699725
233803574,74003384,191,1560190,6537.04,66819300,932222,0.00418989,0.597504,0.598289,0.498144
233805378,74003384,715,591573,2534.29,15422800,343630,0.00428399,0.580876,0.581942,0.438722
233816135,74003384,16991,2480930,7005.36,95595900,903860,0.00282368,0.364323,0.362612,0.685242
233816139,74003384,16993,31119.4,68.9033,824788,9478.06,0.00221416,0.30457,0,0
233803471,74003384,130,629442,2453.44,28142100,315634,0.00389779,0.501451,0.501451,0.819311
233812793,74003384,16302,174744,633.083,7010690,84369.2,0.00362292,0.482816,0.482779,0.106786
233818593,74003384,111220786,103707,889.117,5077260,118636,0.00857333,1.14395,1.14068,0.353357
233818212,74003384,17497,778706,4297.54,29737300,556417,0.00551882,0.71454,0.698952,0.624108
233804243,74003384,368,34969,106.782,1724330,14006.9,0.00305363,0.400553,0,0
233816236,74003384,17023,14169800,47754.6,539494000,6422320,0.00337017,0.45324,0.438486,0.65358
233814875,74003384,16696,968446,1795.05,43993100,236644,0.00185354,0.244354,0.242999,0.556337
233818439,74003384,17596,305353,554.477,10995200,71098.2,0.00181586,0.23284,0.237698,0.417676
233811745,74003384,16138,749827,6817.22,33749600,1048190,0.00909172,1.39791,1.38088,0.399391
233818427,74003384,17590,174270,111.048,4445850,14530.6,0.000637216,0.0833797,0.083268,0.540458
233814086,74003384,16607,431541,932.451,18927900,125002,0.00216075,0.289663,0.283115,0.398403
233803703,74003384,259,212117,1009.22,4219610,142048,0.00475782,0.669669,0.632532,0.649431
233803508,74003384,148,208422,825.259,8769970,108063,0.00395956,0.518483,0.519432,0.261068
233816756,74003384,17159,361012,984.5,15475700,129345,0.00272706,0.358284,0.351767,0.611098
233815144,74003384,16759,34969,15.3403,1189350,2035.84,0.000438684,0.0582184,0,0
233803697,74003384,257,405071,4221.38,22525900,567414,0.0104213,1.40078,1.40422,0.529629
233803747,74003384,278,7696990,37284.1,347349000,4955250,0.00484399,0.64379,0.641872,0.572166
233805690,74003384,830,839256,1813.19,35109900,240342,0.00216047,0.286375,0.286375,0.48481
233805100,74003384,647,3451480,29371.4,118806000,3962710,0.00850979,1.14812,1.09817,0.73262
233804709,74003384,619,756114,6780.09,32604100,896760,0.00896701,1.18601,1.20839,0.556721
233811538,74003384,16110,2674170,25671.1,102982000,3464090,0.00959968,1.29539,1.2956,0.525148
233804250,74003384,377,131554,1449.65,6943550,188121,0.0110194,1.42999,1.4185,0.172071
233811087,74003384,16089,34969,625.157,1843520,85326.3,0.0178775,2.44005,0,0
233805345,74003384,701,5538310,40328.2,269812000,5521620,0.00728168,0.996987,0.948318,0.507068
233810799,74003384,16041,3554510,26345.1,180387000,3546200,0.00741175,0.997661,0.994363,0.549541
233805521,74003384,780,308593,4232.23,15756000,588614,0.0137146,1.90741,1.90952,0.251825
233817652,74003384,17368,2439050,9484.16,102438000,1243350,0.00388847,0.50977,0.490882,0.889849
233803615,74003384,215,1656120,4827.47,74666300,787709,0.00291493,0.475635,0.489081,1.06577
233816641,74003384,17130,703844,2516.84,26192900,334725,0.00357585,0.475567,0.445572,0.606452
233809700,74003384,15867,7666900,36747.4,347934000,5023530,0.00479299,0.655223,0.647717,0.602059
233803552,74003384,177,69938,1457.37,3859300,199513,0.020838,2.85272,2.85272,0.0261541
233803762,74003384,284,6762680,63079.6,289804000,8904430,0.0093276,1.3167,1.28823,0.556817
233817446,74003384,17296,30439.5,121.282,1320340,16166.8,0.00398436,0.531112,0,0
233818547,74003384,111220752,348003,3549.17,18552800,505514,0.0101987,1.45261,1.45149,0.168468
233818229,74003384,17501,1935460,14510.7,70538600,1918190,0.00749728,0.991073,1.00777,0.413036
233805152,74003384,648,6281470,38668.6,292454000,5130720,0.00615598,0.816803,0.79657,0.557775
233805819,74003384,856,24080400,77616.3,1070610000,11481800,0.00322322,0.47681,0.497557,1.26388
233817507,74003384,17310,968770,2609.63,39301400,339313,0.00269376,0.350251,0.351443,0.249924
233809975,74003384,15927,349690,2996.35,13083000,450678,0.00856859,1.28879,1.28879,0.128137
233818519,74003384,111220702,408659,673.627,14925900,88577.3,0.00164838,0.216751,0.206879,0.67443
233811631,74003384,16121,9971790,138689,502150000,22859600,0.0139082,2.29242,2.30303,0.481424
233813581,74003384,16448,118142,126.312,4935480,16297.4,0.00106916,0.137948,0.123758,0.939141
233815424,74003384,16829,39894200,255788,2094150000,35760800,0.00641165,0.89639,0.882405,0.342155
233815896,74003384,16919,60451200,353176,2871810000,51311500,0.00584234,0.848808,0.850035,0.509668
233812861,74003384,16320,1012730,1270.93,41844300,172551,0.00125496,0.170383,0.170194,0.719386
233805044,74003384,645,39431800,254707,2086880000,35695300,0.00645943,0.90524,0.893736,0.360912
233813699,74003384,16521,66831.4,456.035,3511060,74130.3,0.00682366,1.10921,1.13344,0.650218
233812466,74003384,16268,104031,526.281,4512620,69230.5,0.00505891,0.665482,0.663183,0.431018
233812049,74003384,16178,202703,1528.88,10752500,228769,0.00754244,1.12859,1.1527,0.279596
233804293,74003384,418,835502,2616.64,30038100,345803,0.00313181,0.413886,0.406797,0.474387
233810829,74003384,16044,6079920,43518.6,259262000,6064610,0.00715776,0.997481,0.997112,0.469426
233803526,74003384,157,860575,1382.63,28697300,194287,0.00160664,0.225764,0.230527,0.967875
233806074,74003384,919,899195,2775.79,40696100,372511,0.00308697,0.414271,0.412128,0.728408
233807160,74003384,1118,34969,155.246,1256510,21014.8,0.00443954,0.600954,0,0
233808404,74003384,15720,34900.4,72.5135,1269660,9457.79,0.00207773,0.270993,0,0
233817645,74003384,17364,860224,5276.4,41803400,696956,0.00613376,0.810203,0.807571,0.250651
233816630,74003384,17124,869636,2642.18,31163100,351628,0.00303825,0.40434,0.364579,0.766196
233803485,74003384,136,5555750,24430.7,226579000,3178240,0.00439738,0.572063,0.561951,0.604098
233803870,74003384,322,58506600,369440,2588040000,49046900,0.00631451,0.838315,0.831112,0.495166
233805668,74003384,827,1009760,5859.27,46247000,806824,0.00580266,0.799029,0.796616,0.402239
233811469,74003384,16104,10967300,89118.5,396065000,11959500,0.00812581,1.09046,1.08779,0.601093
233818400,74003384,17574,34969,390.797,1876730,51975.7,0.0111755,1.48634,0,0
233810558,74003384,15989,7640240,74895,325204000,10014700,0.0098027,1.31079,1.30457,0.56284
233808335,74003384,15699,475415,1818.16,16698100,243015,0.00382437,0.511163,0.505832,0.494313
233816999,74003384,17179,104907,905.657,5325520,138455,0.00863295,1.31979,1.31979,0.264408
233815377,74003384,16810,61275100,341122,3065100000,47412500,0.00556706,0.773764,0.756446,0.468954
233805197,74003384,657,1943120,5694.45,61375800,740724,0.00293057,0.381203,0.381289,0.656244
233810982,74003384,16068,4304590,26102.7,200279000,3453870,0.00606392,0.802368,0.799917,0.522994
233816321,74003384,17048,22835.2,79.2254,828823,10149.9,0.00346945,0.444488,0,0
233817173,74003384,17233,207164,1413.75,9539690,193505,0.0068243,0.934064,0.933128,0.344782
233815451,74003384,16846,1559270,5803.16,68829000,774482,0.00372172,0.496695,0.482161,0.620604
233818360,74003384,17552,244721,1043.47,12333000,138001,0.00426391,0.563913,0.563884,0.374097
233807249,74003384,10681,2749390,15657.5,135024000,2206490,0.00569488,0.802538,0.795307,0.26298
233803542,74003384,170,964241,7892.96,45053700,1262310,0.00818567,1.30913,1.35124,0.694851
233802925,74003384,60,279752,2397.86,12761900,334372,0.00857139,1.19525,1.19525,0.438047
233812378,74003384,16254,417559,640.416,16655500,82614.7,0.00153371,0.197851,0.197705,0.433342
233804303,74003384,424,431883,6225.54,17734300,863068,0.0144149,1.99838,1.98052,0.424926
233807320,74003384,10711,2721640,16138.7,148355000,2191440,0.00592978,0.805192,0.790654,0.299469
233818555,74003384,111220760,705907,1841.77,27649900,240521,0.00260908,0.340727,0.334532,0.472181
233808217,74003384,15673,2300680,7340.5,90287000,986895,0.00319057,0.428957,0.428456,0.571816
233806720,74003384,996,1106080,4251.3,35010500,601707,0.00384358,0.544,0.550445,0.643406
233817085,74003384,17206,64427.4,146.202,1977260,19091.5,0.00226925,0.296325,0.296322,0.00324971
233817780,74003384,17423,209814,1866.94,11556600,251342,0.00889807,1.19793,1.19793,0.0923452
233811766,74003384,16140,1257800,15174.6,57151000,2367830,0.0120644,1.88252,1.93888,0.306401
233814097,74003384,16608,291697,506.075,12500000,68250.4,0.00173493,0.233977,0.228587,0.37188
233808925,74003384,15804,978147,682.689,43698300,91092.9,0.000697941,0.0931281,0.0927971,0.488933
233818931,74003384,124372424,31246.4,166.752,1401890,22446.5,0.00533666,0.71837,0,0
233803907,74003384,334,1486810,19164.3,73191900,2561130,0.0128895,1.72257,1.66778,0.283351
233812326,74003384,16235,1199830,2178.29,47594200,283059,0.0018155,0.235916,0.219207,0.900264
233814999,74003384,16716,1341510,3625.74,58035600,501594,0.00270273,0.373902,0.3602,0.674523
233814801,74003384,16683,751477,1421.63,34282300,187834,0.00189178,0.249953,0.258106,0.454264
233817432,74003384,17290,10265600,51775.3,384374000,6812920,0.00504359,0.663667,0.653386,0.59942
233812284,74003384,16225,2767100,2483.2,108052000,319637,0.000897404,0.115514,0.115199,0.532716
233815653,74003384,16890,244783,997.373,12197200,134124,0.00407452,0.547932,0.547932,0.22351
233805370,74003384,712,174347,2431.3,8159090,321526,0.0139452,1.84418,1.84506,0.281841
233814840,74003384,16689,907049,4865.9,45181400,692538,0.00536453,0.763507,0.767581,0.404706
233818052,74003384,17443,1369640,6239.07,44212800,837741,0.00455527,0.611652,0.593209,0.638443
233813674,74003384,16496,34969,40.6443,1320340,5425.8,0.0011623,0.15516,0,0
233812317,74003384,16232,420328,188.686,14715800,24139.5,0.000448902,0.0574302,0.0578237,0.489685
233804424,74003384,486,3361890,54291.7,167758000,8723560,0.0161492,2.59484,2.58171,0.429683
233818368,74003384,17556,223199,749.858,9056360,97252.9,0.00335959,0.435723,0.439741,0.502056
233807023,74003384,1073,49799800,293322,2388050000,42753800,0.00589002,0.858515,0.861573,0.482597
233803443,74003384,114,104938,93.753,3439260,11893.6,0.000893411,0.113339,0.105925,0.529875
233807498,74003384,182305705,1538330,9772.81,74054700,1290750,0.00635286,0.83906,0.80692,0.550728
233803694,74003384,256,1050000,13155.5,44295000,1782690,0.012529,1.69779,1.62249,0.495945
233804287,74003384,415,5842780,79914.4,257431000,12624300,0.0136775,2.16067,2.17849,0.252401
233811949,74003384,16162,279752,940.275,11075500,133495,0.0033611,0.477192,0.477192,0.275815
233817168,74003384,17231,1364010,8738.11,64468200,1196380,0.00640621,0.877111,0.847757,0.559562
233813494,74003384,16423,9165530,13514.9,397268000,1829800,0.00147453,0.199639,0.206636,0.966609
233816856,74003384,17162,116553,301.416,4925890,39650.7,0.00258608,0.340195,0.362643,0.588543
233816620,74003384,17121,408659,673.627,14925900,88577.3,0.00164838,0.216751,0.206879,0.67443
233812760,74003384,16298,139876,533.245,4949950,72311,0.00381227,0.516965,0.516965,0.171184
233808783,74003384,15787,3138820,3271.89,124910000,437880,0.00104239,0.139504,0.138239,1.05766
233806029,74003384,903,554707,4321.81,27976600,580514,0.00779116,1.04652,1.04442,0.137853
233806610,74003384,985,20552000,82704.6,765537000,10934900,0.00402416,0.53206,0.525343,0.806587
233807353,74003384,10731,698984,5100.55,38955500,738026,0.00729709,1.05586,1.05581,0.291165
233817466,74003384,17301,551342,2486.52,24396600,327015,0.00450995,0.593126,0.595541,0.46271
233805383,74003384,720,480925,3579.54,25063200,473257,0.00744305,0.984057,0.982083,0.146812
233812721,74003384,16292,208851,883.128,9105470,117223,0.00422851,0.561278,0.560143,0.308226
233808934,74003384,15805,730299,1294.2,32670600,167272,0.00177215,0.229046,0.228654,0.371074
233817183,74003384,17235,1337330,3323.44,51352200,434741,0.00248514,0.325082,0.322096,0.588179
233818906,74003384,111220906,69901.7,302.564,3426050,39790.4,0.00432841,0.569234,0.569153,0.408556
233812935,74003384,16336,209814,89.9701,8341060,11835.9,0.000428809,0.0564113,0.0564113,0.368704
233807736,74003384,15577,5359660,6412.31,208264000,852384,0.0011964,0.159037,0.164,0.902878
233807216,74003384,1132,7607580,20603.7,283087000,2777970,0.00270831,0.365158,0.343362,0.911397
233816146,74003384,16996,2653580,6523.89,110831000,877604,0.00245853,0.330725,0.330732,0.378751
233804281,74003384,411,1443410,4236.54,64035600,563449,0.00293509,0.39036,0.400584,0.483222
233809413,74003384,15850,55226.2,382.529,2436580,55661.6,0.00692658,1.00788,1.00782,0.642766
233804104,74003384,363,908715,5929.84,41780500,789690,0.00652552,0.869018,0.868849,0.3365
233805301,74003384,685,1587270,1526.39,65778100,195591,0.000961649,0.123225,0.122777,0.706753
233805565,74003384,803,17782300,31321.5,727000000,4156740,0.00176139,0.233757,0.245959,0.900366
233813907,74003384,16574,349167,765.701,15468700,103253,0.00219293,0.295713,0.281136,0.595787
233815395,74003384,16821,1364240,5780.77,61836700,777847,0.00423734,0.570167,0.558774,0.281963
233807818,74003384,15591,69883.6,204.26,2260120,30704.3,0.00292286,0.439363,0.439507,0.595174
233815364,74003384,16802,34969,100.059,1346510,13652.7,0.00286136,0.390422,0,0
233813726,74003384,16532,2112290,9355.83,96701100,1495970,0.00442924,0.708222,0.775606,0.979056
233811612,74003384,16119,2264220,43895.8,121102000,7240300,0.0193867,3.1977,3.13227,0.496958
233807050,74003384,1081,104163,321.77,4545810,41789,0.0030891,0.401188,0.399952,0.847507
233818415,74003384,17584,34962.7,115.491,1568890,15074.7,0.00330326,0.431166,0,0
233817095,74003384,17209,1953920,12744.8,68755300,1650140,0.0065227,0.844528,0.844071,0.434874
233813813,74003384,16554,69938,181.715,3318870,26310.5,0.00259823,0.376198,0.376198,0.445458
233812959,74003384,16342,95412.6,1391.09,4827600,235845,0.0145798,2.47184,2.33471,0.676849
233813566,74003384,16443,874746,869.065,37863700,124110,0.000993505,0.141881,0.135688,1.2515
233816625,74003384,17122,69938,573.228,3448220,83041.7,0.00819623,1.18736,1.18736,0.336929
233815014,74003384,16719,1341510,3625.74,58035600,501594,0.00270273,0.373902,0.3602,0.674523
233806211,74003384,930,1570610,3267,72224100,435869,0.00208008,0.277515,0.277253,0.471913
233816680,74003384,17140,521585,3123.64,21630900,404213,0.00598875,0.774972,0.772582,0.351287
233817157,74003384,17227,199331,847.227,8755770,112627,0.00425036,0.565027,0.550776,0.57856
233807300,74003384,10704,1368460,27578.2,77352400,4572600,0.0201527,3.34141,3.27587,0.444954
233806846,74003384,1035,174845,639.306,8519590,86466.2,0.00365641,0.49453,0.49453,0.0228243
233815068,74003384,16732,3279120,10749.4,132786000,1397800,0.00327813,0.426272,0.406168,0.886661
233815480,74003384,16859,151051,307.572,6344100,44729.1,0.00203621,0.296118,0.287766,0.412433
233812125,74003384,16186,3433400,34382.3,159356000,4659070,0.0100141,1.35699,1.30908,0.458939
233816213,74003384,17012,590405,1978.22,21868600,259683,0.00335061,0.439839,0.439124,0.296636
233812925,74003384,16333,1828630,6344.18,78620700,994408,0.00346936,0.543799,0.594543,1.60295
233809928,74003384,15916,5446140,10383.1,139994000,1552730,0.00190651,0.285107,0.267486,0.913291
233804253,74003384,381,2720210,8262.25,98472000,1170680,0.00303736,0.430366,0.408408,0.798467
233817144,74003384,17224,366176,1146.04,14553600,152098,0.00312975,0.415369,0.392146,0.707648
233818503,74003384,111220682,237605,1008.01,10795900,132987,0.00424238,0.559696,0.561354,0.785407
233803578,74003384,194,7813430,14168.2,302203000,1854450,0.00181331,0.237341,0.22848,1.03454
233816730,74003384,17152,139090,750.145,5938850,98488.7,0.00539323,0.708092,0.705764,0.473334
233809388,74003384,15846,3221580,13250.3,125235000,1852480,0.00411296,0.575022,0.588617,0.443736
233803484,74003384,135,346074,1776.55,13283700,234782,0.00513343,0.678415,0.67744,0.382642
233803454,74003384,121,104463,1365.38,5495680,180950,0.0130705,1.73219,1.73262,0.135653
233815964,74003384,16931,85660.7,883.793,4004840,115320,0.0103174,1.34624,1.34588,0.193516
233810376,74003384,15956,42074400,320992,1756980000,45194100,0.00762916,1.07415,1.07203,0.647123
233813101,74003384,16376,36181400,110880,1616590000,16480700,0.00306457,0.455503,0.472097,1.39284
233813743,74003384,16536,1337040,3285.43,59888600,501796,0.00245724,0.375304,0.415886,0.892112
233818909,74003384,111220908,153297,447.295,5630310,57462.5,0.00291783,0.374843,0.387976,0.56394
233817110,74003384,17215,69938,342.32,3079800,44993.2,0.00489463,0.643329,0.643329,0.273902
233804307,74003384,426,592232,3576.46,29508700,475194,0.00603896,0.802378,0.818931,0.290454
233814672,74003384,16658,35645100,123414,1652680000,17691700,0.00346229,0.496329,0.494748,0.756871
233818205,74003384,17493,279145,1687.49,12920200,215426,0.0060452,0.771733,0.771749,0.136104
233807787,74003384,15586,104907,12.443,4065920,1763.41,0.00011861,0.0168093,0.0168093,0.368392
233813629,74003384,16469,2013390,2500.44,83756100,343534,0.0012419,0.170625,0.193959,1.36371
233808296,74003384,15687,69007.6,74.9347,1057210,10733.1,0.00108589,0.155536,0.155239,0.263711
233808222,74003384,15674,488034,922.705,18961700,121966,0.00189066,0.249914,0.249621,0.542552
233808206,74003384,15667,2941580,8348.91,109125000,1122200,0.00283824,0.381497,0.380048,0.64527
233817526,74003384,17317,917558,7500.3,32298600,956114,0.0081742,1.04202,1.03472,0.404581
233804340,74003384,445,1125990,2632.1,41277300,342927,0.00233758,0.304554,0.316439,0.446143
233805995,74003384,891,147822,328.959,6465980,44869.8,0.00222537,0.30354,0.292235,0.559304
233808312,74003384,15694,699308,2606.17,27909400,347511,0.00372678,0.496935,0.496904,0.449212
233808798,74003384,15788,244783,105.147,9044510,15639.9,0.000429553,0.0638931,0.0638931,0.489818
233806232,74003384,935,3182180,28468.7,131720000,4067120,0.0089463,1.27809,1.27809,0.544582
233804277,74003384,408,450418,2783.3,11557500,388905,0.00617937,0.86343,0.820153,0.683023
233805042,74003384,642,558287,3074.97,16267800,405690,0.00550787,0.72667,0.726714,0.593596
233810565,74003384,15991,7640240,74895,325204000,10014700,0.0098027,1.31079,1.30457,0.56284
233808976,74003384,15808,69710.7,102.313,3246530,13215.1,0.00146768,0.18957,0.189523,0.737941
233805540,74003384,788,1249090,12234,40785300,1700640,0.00979427,1.3615,1.31167,0.645307
233805220,74003384,666,139876,1204.1,7791800,162191,0.00860836,1.15954,1.15954,0.455618
233815658,74003384,16891,244783,997.373,12197200,134124,0.00407452,0.547932,0.547932,0.22351
233815959,74003384,16930,714421,4187.52,31728700,555839,0.00586141,0.778027,0.725509,0.601243
233809941,74003384,15922,7305350,35901.2,277718000,5472150,0.00491438,0.749061,0.749448,0.704559
233807342,74003384,10726,241243,2289.48,13193600,326873,0.00949035,1.35495,1.35168,0.184828
233815367,74003384,16803,55765.5,96.2159,1968030,12331.8,0.00172536,0.221137,0.196005,0.83507
233810219,74003384,15935,2558150,15754.9,113048000,2158400,0.00615868,0.843732,0.828966,0.61607
233805237,74003384,669,25147900,212213,1146600000,28746000,0.00843861,1.14308,1.14258,0.419963
233812038,74003384,16174,3113930,31241.3,161364000,4338620,0.0100327,1.39329,1.36292,0.375354
233803597,74003384,203,97312.2,307.626,4037220,39503.9,0.00316123,0.40595,0.404055,0.213215
233818524,74003384,111220714,116553,301.416,4925890,39650.7,0.00258608,0.340195,0.362643,0.588543
233802956,74003384,61,80532.2,219.851,3137880,28714.3,0.00272998,0.356557,0.348996,0.197106
233808477,74003384,15739,525530000,3284250,22555400000,468107000,0.00624939,0.890732,0.878514,0.875229
233816361,74003384,17059,69938,317.497,2985080,41293.2,0.0045397,0.590426,0.590427,0.146087
233805811,74003384,854,3005840,10588.9,87316000,1374060,0.00352278,0.457129,0.466871,0.612708
233809118,74003384,15836,11277700,33549,485924000,4615880,0.0029748,0.409292,0.411024,0.679992
233806216,74003384,931,1832030,10081.7,56057200,1310520,0.00550306,0.715338,0.712078,0.553225
233814845,74003384,16690,3605060,23723.2,174391000,3426100,0.00658053,0.95036,0.935435,0.389801
233817224,74003384,17245,34969,185.038,1825620,24366,0.00529148,0.696789,0,0
233804296,74003384,421,139876,846.231,4851940,116366,0.00604986,0.83192,0.83192,0.142582
233805399,74003384,724,209814,200.007,8533710,25995.6,0.000953257,0.123898,0.123898,0.270212
233800585,74003384,28,2272980,21310.1,105048000,2875700,0.00937536,1.26516,1.26516,0.405747
233816325,74003384,17049,59155.6,115.733,2018560,14924.5,0.00195642,0.252293,0.251657,0.699531
233815412,74003384,16826,279751,1374.18,12669000,178372,0.00491215,0.63761,0.631202,0.129361
233813016,74003384,16359,535476,537.31,21446100,70139.8,0.00100342,0.130986,0.132311,0.690009
233812028,74003384,16171,3816990,41040.3,168503000,6013890,0.010752,1.57556,1.54367,0.39788
233812026,74003384,16170,6778250,84644.7,320558000,11869500,0.0124877,1.75112,1.7098,0.433187
233817722,74003384,17399,173866,551.99,3886190,72452.1,0.00317481,0.416713,0.415569,0.604416
233805593,74003384,809,3387220,1298.62,127880000,173159,0.000383388,0.0511213,0.0512472,0.649613
233809861,74003384,15909,12060800,37827.9,574482000,5659330,0.00313643,0.469234,0.460166,0.561679
233803863,74003384,320,2932630,2901.32,51519200,380743,0.000989325,0.12983,0.1274,0.877124
233818486,74003384,111220654,381149,886.682,16169500,119954,0.00232634,0.314718,0.311477,0.596789
233807054,74003384,1082,209718,1464.81,8284350,214091,0.00698467,1.02085,1.02084,0.128572
233813703,74003384,16523,66831.4,456.035,3511060,74130.3,0.00682366,1.10921,1.13344,0.650218
233814880,74003384,16697,5446300,15343.8,259382000,2166580,0.0028173,0.397808,0.397635,0.53312
233815402,74003384,16824,522534,2472.96,24665500,337782,0.00473262,0.64643,0.646144,0.198262
233808080,74003384,15623,3837680,4530.75,128968000,611686,0.0011806,0.15939,0.165146,0.513669
233805470,74003384,754,7810810,26186.2,278195000,3680620,0.00335256,0.471221,0.480503,0.567502
233803856,74003384,318,34969,151.908,1626530,20521.5,0.00434409,0.586847,0,0
233804396,74003384,475,1813560,4871.41,85862200,768883,0.00268611,0.423964,0.481873,1.05899
233814900,74003384,16700,755978,1696.3,33192000,246016,0.00224384,0.325428,0.308623,0.677837
233804504,74003384,531,174845,542.458,8183170,80026.3,0.00310251,0.457698,0.457698,0.403192
233814888,74003384,16698,5446300,15343.8,259382000,2166580,0.0028173,0.397808,0.397635,0.53312
233808759,74003384,15784,11440200,19882.4,461212000,2675660,0.00173794,0.233882,0.232301,0.852943
233814316,74003384,16624,4867010,9015.5,188201000,1186010,0.00185237,0.243684,0.23502,0.793326
233817870,74003384,17430,733100,2357.58,32241800,298751,0.00321591,0.407518,0.40411,0.320703
233807331,74003384,10722,8564360,52054.5,430866000,7354460,0.00607804,0.858728,0.843836,0.406198
233806782,74003384,1018,524535,3989.43,25997900,543464,0.00760565,1.03609,1.03609,0.44573
233805783,74003384,849,69838.1,349.86,3321110,45559.6,0.00500958,0.65236,0.652699,0.513786
233818920,74003384,112892275,139876,1053.96,5734830,168628,0.00753498,1.20555,1.20555,0.22091
233804664,74003384,605,943890,8131.46,32817400,1259430,0.00861484,1.33429,1.3342,0.336071
233810959,74003384,16064,3878180,15717.7,115025000,2260410,0.00405284,0.582854,0.584868,0.750197
233806955,74003384,1058,209814,851.947,10260500,111483,0.00406048,0.531343,0.531343,0.207705
233809422,74003384,15854,6992760,22633,320608000,3193570,0.00323664,0.456697,0.452713,0.542636
233813638,74003384,16473,1328780,1313.51,54940100,168874,0.000988506,0.127089,0.126781,0.669917
233815529,74003384,16875,238358,592.989,9620660,86826.1,0.00248781,0.364267,0.352857,0.547989
233818562,74003384,111220766,870298,2182.2,32285100,284875,0.00250741,0.32733,0.31647,0.657191
233816438,74003384,17075,454597,1911.69,20137000,253508,0.00420524,0.557654,0.557654,0.188175
