id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232415602,73808312,17555,69936.8,5.35365,2097730,757.747,7.65498e-05,0.0108347,0.0108347,0.439402
232405869,73808312,764,370539,244.871,6581700,33845.6,0.00066085,0.0913415,0.0976355,1.14156
232410855,73808312,16509,16961100,7498.84,603205000,1105970,0.000442119,0.0652061,0.070605,1.50024
232402510,73808312,44,4925560,2352.1,165112000,428614,0.00047753,0.0870183,0.086974,1.28895
232412948,73808312,16901,489566,145.055,18249000,20586.3,0.000296293,0.0420501,0.0420501,0.451691
232412505,73808312,16809,142618000,92352,5380380000,13646500,0.00064755,0.095686,0.0960102,1.51338
232407044,73808312,1101,1016330,196.109,30451500,27105.1,0.000192958,0.0266696,0.0287334,1.03635
232414755,73808312,17277,2517740,453.959,85640500,64694.1,0.000180304,0.0256953,0.0256957,0.910625
232406229,73808312,878,278375,53.5974,3456420,6858.79,0.000192537,0.0246387,0.0249901,1.07533
232404412,73808312,291,5445810,674.358,160468000,98897.2,0.000123831,0.0181602,0.0180054,1.36401
232405196,73808312,479,534298,170.145,18746900,25204.2,0.000318447,0.0471725,0.0454976,0.693945
232410760,73808312,16451,691114,536.962,27333100,81974.2,0.000776951,0.118612,0.116095,0.929276
232415368,73808312,17474,430917,511.532,9665920,79971.1,0.00118708,0.185583,0.184914,0.933666
232410631,73808312,16394,524535,611.652,22375400,94355.5,0.00116608,0.179884,0.179884,0.448743
232415770,73808312,17603,32218.4,27.6747,715567,4085.08,0.000858972,0.126793,0,0
232412269,73808312,16764,852752,472.34,29283200,72364.1,0.000553901,0.0848595,0.0835551,0.808426
232407151,73808312,10683,3277470,1444.08,105711000,196160,0.000440608,0.0598511,0.0614304,0.835341
232410027,73808312,16310,13160900,3387.57,460312000,495014,0.000257397,0.0376125,0.037408,2.09535
232406636,73808312,993,22608400,11514.3,598708000,1866210,0.000509295,0.082545,0.0797442,2.30217
232414416,73808312,17194,34740.3,12.3153,1253860,1833.96,0.000354495,0.0527904,0,0
232409505,73808312,16211,12993500,3262.93,406810000,466155,0.00025112,0.0358759,0.0353751,1.838
232400747,73808312,1,69938,49.1912,1542750,6794.32,0.000703354,0.0971477,0.0971477,0.879631
232409281,73808312,16145,3260080,1020.26,103677000,152019,0.000312957,0.0466304,0.0478354,0.726042
232412600,73808312,16844,1566370,975.908,56584000,154195,0.000623039,0.098441,0.097873,1.06611
232413656,73808312,17046,51603.5,1.56145,1720560,222.305,3.02586e-05,0.00430795,0.00428204,0.608246
232413848,73808312,17086,1398640,1710.09,48424700,274626,0.00122268,0.196352,0.196358,1.62337
232415384,73808312,17482,241000,47.3604,7586740,6728.15,0.000196517,0.0279177,0.0285591,0.88666
232415107,73808312,17423,209814,77.8326,8716620,10550.7,0.00037096,0.0502861,0.0502861,0.577915
232406711,73808312,1046,579254,30.7215,20084400,4323.66,5.30362e-05,0.00746419,0.00698853,1.36828
232404618,73808312,366,419628,20.3302,15204900,2916.44,4.84482e-05,0.00695006,0.00695006,0.707122
232411621,73808312,16696,977163,3161.41,37778400,500234,0.0032353,0.511924,0.513344,0.887744
232416109,73808312,111220784,349690,77.8322,14859300,10734,0.000222575,0.0306957,0.0306957,0.470357
232406311,73808312,890,555811,66.416,20372600,10781.7,0.000119494,0.0193981,0.0216121,1.20312
232413516,73808312,17008,839256,70.8145,28899500,10855,8.43777e-05,0.0129341,0.0129341,0.740385
232405024,73808312,472,290877,111.649,10301800,15410.5,0.000383837,0.0529795,0.05816,0.781324
232409044,73808312,16089,34246.2,1.35971,1144780,187.211,3.97039e-05,0.00546663,0,0
232409715,73808312,16265,419628,18.3596,13016700,2830.01,4.3752e-05,0.0067441,0.0067441,0.720817
232409000,73808312,16072,18508000,6594.19,676096000,1091620,0.000356288,0.0589809,0.0593556,1.71377
232414351,73808312,17166,975146,220.531,37114600,32554.2,0.000226152,0.0333839,0.0334093,0.701658
232414766,73808312,17279,34969,6.82919,1300660,1069.28,0.000195293,0.030578,0,0
232406030,73808312,819,209198,12.1728,7478300,1828.1,5.81882e-05,0.00873861,0.00873702,0.376815
232412471,73808312,16800,170770,120.258,5327640,17365.5,0.000704212,0.10169,0.103314,0.534641
232409867,73808312,16294,454597,858.06,12073000,119811,0.00188752,0.263555,0.263555,0.348668
232405982,73808312,796,69938,0.144329,2192810,20.4487,2.06366e-06,0.000292383,0.000292383,0.368177
232408033,73808312,15818,66644000,9338.03,2353340000,1332370,0.000140118,0.0199924,0.0191442,1.47672
232413598,73808312,17030,336988,202.254,11238900,28582.4,0.000600181,0.0848171,0.0367315,0.811552
232406474,73808312,909,7384130,5944.73,162909000,856944,0.000805068,0.116052,0.101603,1.90615
232403392,73808312,122,1686850,487.601,53508300,70703.3,0.000289061,0.0419144,0.0413565,0.473218
232408418,73808312,15943,2196530,256.176,65242700,36924.7,0.000116627,0.0168104,0.0175443,1.14133
232403426,73808312,131,1184350,128.534,36365900,19218.4,0.000108527,0.016227,0.0160855,0.724727
232405604,73808312,657,1174190,185.986,32750000,23639.4,0.000158395,0.0201325,0.0201639,1.20247
232404879,73808312,461,321051,8.1064,12235900,1154.89,2.52496e-05,0.00359721,0.00318061,0.659581
232405533,73808312,629,2671830,98.6664,105180000,13716.7,3.69283e-05,0.00513383,0.0052004,1.3236
232405253,73808312,511,909194,88.4753,33662500,12386.7,9.73118e-05,0.0136238,0.0136238,0.545626
232412793,73808312,16893,1222370,755.861,42006700,112059,0.000618358,0.0916736,0.0917697,0.90214
232409757,73808312,16272,603075,151.11,20283200,21751,0.000250566,0.0360668,0.0339883,1.2074
232404748,73808312,415,5399160,2641.28,173343000,411668,0.000489202,0.0762466,0.0729762,2.52537
232407418,73808312,15612,34969,8.02727,751132,1154.55,0.000229554,0.0330164,0,0
232407989,73808312,15796,1049070,497.857,30619600,73035.1,0.00047457,0.0696189,0.0696189,0.806254
232412359,73808312,16780,345248,639.056,11044100,100646,0.001851,0.291519,0.328677,0.981203
232414375,73808312,17176,597769,122.096,20429300,17916.9,0.000204253,0.029973,0.0302478,0.608164
232408948,73808312,16042,2108070,303.106,75191400,43796.5,0.000143784,0.0207757,0.0216051,1.14407
232413561,73808312,17022,34969,2.24045,1086390,323.162,6.40697e-05,0.00924138,0,0
232411823,73808312,16711,144487,627.027,4672710,96723,0.00433967,0.669422,0.643525,0.51545
232406673,73808312,1025,5588470,2378.56,182506000,324342,0.000425619,0.0580377,0.0593708,0.803468
232405706,73808312,685,1605720,197.199,58541600,29924.7,0.00012281,0.0186363,0.0186215,1.14197
232410920,73808312,16545,1060880,210.847,39033600,32284.7,0.000198747,0.030432,0.0301992,0.62267
232415691,73808312,17581,1494370,250.336,32645200,33232.3,0.000167519,0.0222383,0.022247,1.18676
232405468,73808312,607,3000280,2514.07,95136500,364091,0.000837943,0.121352,0.117549,1.01476
232408257,73808312,15870,1109510,90.1413,34982900,13406.7,8.12443e-05,0.0120834,0.0143226,0.783777
232415441,73808312,17500,5621390,2291.88,150069000,330049,0.000407706,0.0587131,0.058635,0.933383
232406064,73808312,830,1014100,83.3084,30979000,12560.2,8.215e-05,0.0123856,0.0123856,1.84252
232411219,73808312,16612,1566760,505.065,54945200,76100.5,0.000322364,0.048572,0.0562615,1.85488
232409650,73808312,16251,104907,8.99645,2920650,1254.4,8.57564e-05,0.0119572,0.0119572,0.488326
232415059,73808312,17392,696883,231.928,23769800,32991.5,0.000332808,0.0473415,0.0474536,0.864803
232406191,73808312,864,12981400,3175.95,491620000,463592,0.000244653,0.035712,0.0352298,2.14706
232410699,73808312,16420,487591,214.363,18136400,29869.4,0.000439638,0.0612591,0.0613024,0.462303
232407142,73808312,10677,3761020,1498.9,138765000,225880,0.000398535,0.060058,0.0591556,0.841523
232411176,73808312,16602,834842,205.264,29171100,31477,0.000245871,0.0377041,0.041524,2.46226
232414901,73808312,17330,978768,424.364,34087400,60237.2,0.000433569,0.0615439,0.0615884,1.01541
232410216,73808312,16345,1876110,996.501,62545700,155484,0.000531152,0.0828754,0.0804911,1.77727
232416229,73808312,111220872,209810,29.8002,7830830,3927.13,0.000142034,0.0187175,0.0187173,0.918849
232405970,73808312,788,663145,94.9322,11214800,13217.1,0.000143155,0.019931,0.0140862,1.4353
232406040,73808312,821,2799030,574.862,68985200,83618.4,0.000205379,0.0298741,0.0329961,1.97848
232414593,73808312,17263,416396,150.72,13419100,21852.4,0.000361963,0.0524798,0.0524394,0.316905
232404177,73808312,252,34683.2,6.64353,1327370,985.193,0.000191549,0.0284055,0,0
232405932,73808312,778,2306020,686.332,81897200,98887.1,0.000297626,0.0428821,0.0483968,1.17565
232410095,73808312,16332,3778500,1368.18,131464000,207930,0.000362095,0.0550299,0.0518796,2.07043
232403841,73808312,200,554388,266.378,13839100,38791.6,0.000480489,0.069972,0.0710099,0.633197
232405285,73808312,528,86852700,60970.8,3435450000,8901240,0.000702002,0.102487,0.10281,1.4241
232406457,73808312,904,5291640,2227.08,179155000,317037,0.000420868,0.0599128,0.0598739,1.20548
232409288,73808312,16146,277840,81.6445,8825250,11798,0.000293854,0.0424633,0.0375723,0.344432
232408906,73808312,16027,12072000,1859.83,478506000,272552,0.000154061,0.0225772,0.0212225,1.03584
232413087,73808312,16929,1475380,436.763,55098700,59919.1,0.000296034,0.0406126,0.0408041,0.746154
232410939,73808312,16554,69938,25.8951,2475350,4025.55,0.000370257,0.0575588,0.0575588,0.34403
232416281,73808312,111220932,34967.9,1.03587,942652,132.683,2.96234e-05,0.00379443,0,0
232402610,73808312,55,384659,13.0384,11099300,2126.68,3.38959e-05,0.00552875,0.00552875,0.630517
232403639,73808312,159,9394030,3561.89,291663000,507987,0.000379165,0.0540755,0.0581177,0.979126
232415433,73808312,17498,104907,17.5593,4018820,2227,0.00016738,0.0212284,0.0212284,0.210845
232405597,73808312,655,1398870,75.0727,22943300,10875.8,5.36667e-05,0.00777471,0.00811552,1.42509
232408977,73808312,16060,13553500,3522.93,388696000,519810,0.000259927,0.0383524,0.0423365,1.45693
232405839,73808312,750,164379,7.61634,3615320,1075.18,4.63339e-05,0.00654082,0.00664912,0.880693
232407851,73808312,15718,69938,32.9345,1759160,4588.78,0.000470909,0.0656122,0.0656122,0.314489
232405800,73808312,732,69938,50.8723,1840600,6912.29,0.000727391,0.0988345,0.0988345,0.404628
232407222,73808312,10710,2376600,2108.89,98213100,312508,0.000887358,0.131494,0.131462,0.768402
232407070,73808312,1111,1896640,142.735,70097500,19728.8,7.52571e-05,0.010402,0.00929864,1.06645
232407751,73808312,15662,769318,117.643,21189300,16549.9,0.000152919,0.0215125,0.0215125,0.638314
232414491,73808312,17220,25067300,9527.46,839608000,1396090,0.000380075,0.0556938,0.0566604,1.1473
232414509,73808312,17228,179132,286.168,4193110,44307.6,0.00159753,0.247346,0.260132,0.422495
232405855,73808312,757,139876,14.14,5284400,2035.22,0.00010109,0.0145502,0.0145502,0.510977
232409070,73808312,16094,74799.9,18.5731,2224920,2567.53,0.000248303,0.0343253,0,0
232404190,73808312,256,952143,61.1265,21342000,8192.8,6.41989e-05,0.00860459,0.00814801,1.38841
232407985,73808312,15795,1049070,497.857,30619600,73035.1,0.00047457,0.0696189,0.0696189,0.806254
232415698,73808312,17584,139876,20.8338,4472780,2682.42,0.000148945,0.0191771,0.0191771,0.498207
232409335,73808312,16159,384659,773.746,13172800,162542,0.00201151,0.422561,0.422561,1.11738
232404741,73808312,412,1280090,687.651,43017800,102318,0.000537189,0.0799299,0.075886,1.23726
232414503,73808312,17226,381400,594.985,10682200,89741.1,0.00156,0.235294,0.24269,0.399764
232415782,73808312,17614,34967.9,1.03587,942652,132.683,2.96234e-05,0.00379443,0,0
232407185,73808312,10699,732872,2042.41,20566400,314626,0.00278686,0.429305,0.436822,0.495596
232415402,73808312,17488,1489010,1124.21,41380300,162545,0.000755009,0.109163,0.115729,1.0908
232415846,73808312,111220670,627092,87.5092,22516800,13335.7,0.000139548,0.0212659,0.02085,0.846839
232415827,73808312,111220636,277402,66.1323,10820700,10381.9,0.000238399,0.0374253,0.0372573,0.554611
232408017,73808312,15812,3411460,813.783,119577000,113938,0.000238544,0.0333985,0.0333267,0.8422
232410899,73808312,16537,718311,965.704,27150300,145472,0.00134441,0.202519,0.186473,1.04391
232404353,73808312,275,9686220,2777.12,332303000,454548,0.000286708,0.0469273,0.0469277,1.66563
232413549,73808312,17014,384659,432.205,11233900,61313.4,0.00112361,0.159397,0.159397,0.9671
232414339,73808312,17161,360029,374.217,11527500,55220.9,0.00103941,0.153379,0.130761,0.543004
232405385,73808312,575,556806,114.822,22893800,17021.6,0.000206216,0.0305701,0.030477,1.61183
232409328,73808312,16158,244783,539.813,8337640,113644,0.00220527,0.464264,0.464264,0.719839
232410637,73808312,16396,25530200,4712.55,969737000,680352,0.000184587,0.0266489,0.027382,1.47257
232415525,73808312,17533,279430,277.755,9295920,37203.8,0.000994004,0.133142,0.13322,0.747908
232408306,73808312,15899,693697,162.176,23631300,23525.1,0.000233785,0.0339126,0.0345921,0.592638
232413748,73808312,17084,139876,13.329,4893860,1626.03,9.52915e-05,0.0116248,0.0116248,0.272689
232404744,73808312,414,139876,32.6428,4699880,5164.97,0.000233369,0.0369253,0.0369253,0.632817
232411331,73808312,16641,69938,6.28407,2301330,876.114,8.9852e-05,0.012527,0.012527,0.0738564
232414333,73808312,17158,4009070,2069.88,129156000,300778,0.0005163,0.0750244,0.0721647,0.998836
232414596,73808312,17264,102213,24.9592,3522480,3611.94,0.000244189,0.0353374,0.0352174,0.310766
232407447,73808312,15626,1793190,667.726,47906300,104238,0.000372368,0.0581303,0.058499,1.24635
232405302,73808312,533,1933360,847.694,54612100,119596,0.000438457,0.0618594,0.0608897,0.817582
232409351,73808312,16162,489566,386.523,15481800,63439.2,0.000789522,0.129583,0.129583,1.07274
232411384,73808312,16659,1398760,2502.88,52673400,418959,0.00178936,0.299521,0.299521,1.19589
232403763,73808312,188,284924,278.041,13069300,37756.6,0.000975843,0.132515,0.127049,0.572384
232405545,73808312,634,279730,35.3065,10649400,5254.28,0.000126216,0.0187834,0.0187826,0.436259
232408301,73808312,15895,2315900,921.085,72180400,143143,0.000397722,0.0618089,0.0662046,1.10769
232402696,73808312,66,29124.5,7.08618,1071350,1047.06,0.000243307,0.0359513,0,0
232408951,73808312,16043,531115,66.6279,19010400,9609.17,0.000125449,0.0180924,0.0177082,0.927481
232407785,73808312,15678,454597,403.206,12307400,62705.9,0.000886952,0.137937,0.137937,1.03101
232403218,73808312,91,1057930,498.368,40366700,68079.7,0.00047108,0.064352,0.0667734,0.850952
232404140,73808312,240,304144,5.85717,4132180,798.148,1.92579e-05,0.00262424,0.00307366,1.93896
232407421,73808312,15613,796784,148.564,22529200,22031.6,0.000186455,0.0276507,0.028143,1.01545
232407404,73808312,15605,489566,22.1579,14008200,3276.59,4.52602e-05,0.00669284,0.00669284,0.782795
232403294,73808312,105,69930.9,13.7651,2404730,1971.09,0.000196839,0.0281862,0.0281861,0.0423669
232404237,73808312,271,188034,558.883,5572920,85544.5,0.00297224,0.454942,0.464034,0.36283
232407064,73808312,1110,314721,293.742,9354320,41221.3,0.000933342,0.130977,0.130977,0.520675
232412212,73808312,16750,34969,3.32506,1090770,467.249,9.50859e-05,0.0133618,0,0
232406565,73808312,951,1992990,1503.09,92166500,223995,0.000754191,0.112391,0.112395,0.477889
232414314,73808312,17150,979124,1900.28,34138500,310227,0.00194079,0.316841,0.31684,0.976282
232410863,73808312,16520,3644790,1713.56,134758000,259592,0.00047014,0.0712229,0.0711083,1.74121
232406657,73808312,1014,882934,333.487,34485000,46703.1,0.000377703,0.0528954,0.0515888,0.822987
232412645,73808312,16853,22552.9,13.6326,802927,2103.99,0.000604473,0.0932913,0,0
232412219,73808312,16751,3921870,6983.19,132412000,1109170,0.00178058,0.282818,0.285658,1.30647
232407732,73808312,15655,1476370,397.043,41416100,57427.3,0.000268931,0.0388975,0.0391903,0.855163
232409727,73808312,16267,349690,12.946,10867000,2004.88,3.70213e-05,0.0057333,0.0057333,0.709223
232403261,73808312,100,944163,933.721,27070400,132461,0.00098894,0.140295,0.140295,0.832624
232415597,73808312,17553,34966,5.44246,1253180,763.741,0.00015565,0.0218424,0,0
232410384,73808312,16375,45135300,14529.7,1683420000,2187050,0.000321914,0.0484554,0.0479037,2.26617
232406465,73808312,906,445688,34.8463,16325300,4774.11,7.81854e-05,0.0107118,0.011114,0.710446
232407177,73808312,10696,363791,363.321,11260800,54358.9,0.000998709,0.149423,0.144009,0.876991
232408371,73808312,15927,349690,143.348,9572740,20844.8,0.00040993,0.0596093,0.0596093,0.165588
232412769,73808312,16879,1832280,1471.23,63162400,226879,0.00080295,0.123823,0.125177,1.32012
232408316,73808312,15903,319109000,153201,9768270000,22756800,0.000480092,0.0713135,0.0701925,1.86934
232413040,73808312,16920,44620100,30922.5,1539020000,4514230,0.000693018,0.10117,0.10226,1.83088
232408209,73808312,15848,972694,349.523,29936200,49718.2,0.000359335,0.0511139,0.0500667,0.597359
232410029,73808312,16313,13160900,3387.57,460312000,495014,0.000257397,0.0376125,0.037408,2.09535
232415362,73808312,17471,418375,380.605,15001300,50428.9,0.000909721,0.120535,0.120537,0.44117
232407316,73808312,182305713,101572,10.5618,3650220,1584.86,0.000103983,0.0156032,0.0154755,0.552355
232416214,73808312,111220856,828303,224.113,27859700,31004,0.000270569,0.0374308,0.0386503,0.974391
232408363,73808312,15925,884135,127.412,30667100,17973.1,0.000144109,0.0203285,0.0208772,0.688684
232406661,73808312,1015,1643540,911.764,59001200,153362,0.000554755,0.0933119,0.0933119,3.22983
232413145,73808312,16936,74886,31.3418,2621750,4009.77,0.000418526,0.053545,0.054626,0.254357
232413159,73808312,16939,37422700,27448.3,1266770000,4008820,0.000733466,0.107123,0.109416,1.82954
232405986,73808312,797,4537910,475.528,162733000,70917.5,0.00010479,0.0156278,0.0151561,1.09483
232406753,73808312,1056,7822880,3539.41,298945000,533022,0.000452443,0.0681363,0.0687547,1.09178
232405472,73808312,608,338424,79.8962,12199800,11434.6,0.000236083,0.0337878,0.0337688,0.440945
232407946,73808312,15776,5245350,1052.58,181709000,166713,0.000200669,0.031783,0.031783,1.14121
232400997,73808312,12,139876,33.897,4340740,4740.6,0.000242336,0.0338915,0.0338915,0.589277
232406709,73808312,1044,157908,182.708,5506060,27927.8,0.00115705,0.176861,0.17511,0.884926
232407781,73808312,15676,139876,43.1673,4437400,6112.56,0.000308611,0.0436999,0.0436999,0.596787
232403456,73808312,137,909194,408.009,31137300,67292.8,0.000448759,0.0740136,0.0740136,1.62201
232408526,73808312,15987,1855920,355.654,50509600,50110.4,0.000191632,0.0270003,0.0290123,1.56817
232413325,73808312,16972,558781,78.7204,21370900,12986.2,0.000140879,0.0232403,0.0232285,0.626181
232415080,73808312,17405,69938,23.0764,2915650,2754.91,0.000329955,0.0393907,0.0393907,0.299664
232410692,73808312,16417,226266,14.5098,8575570,2223.17,6.4127e-05,0.00982547,0.01013,0.486085
232413149,73808312,16937,34969,42.3036,1421320,5991.88,0.00120975,0.171348,0,0
232408385,73808312,15933,969552,110.504,32416800,15661.1,0.000113975,0.0161529,0.0159381,0.830079
232406118,73808312,849,61286.6,3.09793,2020140,440.941,5.05482e-05,0.00719473,0.00757632,0.812205
232411459,73808312,16682,831828,2349.86,31203600,371936,0.00282493,0.44713,0.446597,0.820782
232414931,73808312,17342,104907,26.0177,4234870,4045,0.000248008,0.038558,0.038558,0.591402
232416274,73808312,111220908,156116,27.9937,3717240,3874.01,0.000179313,0.0248149,0.0259569,0.939824
232411647,73808312,16698,5594680,2732.37,207640000,394536,0.000488387,0.0705199,0.0677247,0.954529
232416204,73808312,111220848,349690,67.8422,13898200,9248.38,0.000194007,0.0264474,0.0264474,0.820444
232411258,73808312,16624,5787070,2672.35,197177000,374897,0.00046178,0.0647819,0.0705612,1.3325
232408932,73808312,16037,4049510,1184.8,104285000,167989,0.000292578,0.0414838,0.0417885,1.4846
232409665,73808312,16254,419603,11.334,12802300,1693.01,2.70112e-05,0.00403478,0.00403474,0.946432
232409246,73808312,16138,659074,252.11,22635800,42499.6,0.000382522,0.0644838,0.0638543,1.79638
232406253,73808312,882,815357,67.3406,28506300,10046.7,8.25904e-05,0.0123219,0.0128854,1.35847
232411548,73808312,16690,3680700,6835.31,133039000,990690,0.00185707,0.269158,0.267189,0.729258
232410369,73808312,16367,244783,367.683,6752190,49295.1,0.00150208,0.201383,0.201383,0.286778
232414917,73808312,17337,244449,244.399,8270200,34554.1,0.000999796,0.141355,0.141417,0.414305
232415755,73808312,17591,174796,43.4186,3952000,5775.66,0.000248396,0.0330423,0.0330408,0.826259
232405709,73808312,689,104907,73.6227,2387380,9954.36,0.00070179,0.0948875,0.0948875,0.434654
232405250,73808312,510,276815,25.7645,10318000,3844.55,9.30746e-05,0.0138885,0.0134214,0.722782
232405876,73808312,765,84935.8,10.2065,3057690,1428.49,0.000120168,0.0168185,0.0177399,0.854498
232407228,73808312,10711,3558050,2551.48,166948000,402674,0.000717099,0.113173,0.113027,0.729162
232415838,73808312,111220664,873363,156.777,31502600,22861.5,0.00017951,0.0261764,0.0217343,1.17505
232408955,73808312,16046,1541550,281.718,51311200,41916.4,0.000182749,0.027191,0.027049,0.871092
232408036,73808312,15819,8860020,1154.03,293859000,162125,0.000130251,0.0182985,0.0166693,1.79328
232403437,73808312,133,244783,20.3651,7042410,2931.79,8.31965e-05,0.0119771,0.0119771,1.24544
232406211,73808312,870,3518610,614.559,103895000,88365.9,0.00017466,0.0251138,0.021853,0.988824
232414591,73808312,17262,139743,59.9644,4546390,8500.14,0.000429105,0.060827,0.0608278,0.474057
232415380,73808312,17481,555715,91.7632,19368300,12560.4,0.000165126,0.0226022,0.0232504,0.871858
232412624,73808312,16850,411605,86.0911,15220500,13672.6,0.00020916,0.0332177,0.0330257,0.563198
232415023,73808312,17375,1657250,560.539,56882600,81240.1,0.000338235,0.0490211,0.0504103,0.846652
232409356,73808312,16163,7816860,1977.67,235617000,298276,0.000253,0.038158,0.0376662,1.4262
232407299,73808312,10737,1600490,1836.25,71741400,252391,0.0011473,0.157696,0.15777,0.472298
232406839,73808312,1079,1140360,1176.89,41265500,175732,0.00103203,0.154102,0.150691,1.08339
232404377,73808312,281,530477,19.5641,9235620,2890.24,3.68803e-05,0.00544838,0.00418254,1.25115
232407565,73808312,15632,394435,143.737,10626900,22823.9,0.000364412,0.0578649,0.0594796,1.08572
232411074,73808312,16579,765587,281.285,28454200,42686.2,0.000367411,0.0557562,0.0558514,0.499245
232414577,73808312,17258,1270260,404.197,41586100,58864,0.000318201,0.0463403,0.0462924,0.47862
232407998,73808312,15803,1743720,354.554,59157700,47941.2,0.000203332,0.0274937,0.0274313,0.723892
232408908,73808312,16028,5316930,586.134,210271000,82166.6,0.000110239,0.0154537,0.0145433,1.22312
232411421,73808312,16669,3364680,2293.43,124454000,343161,0.000681619,0.101989,0.114083,1.24994
232413679,73808312,17054,1740770,651.464,57387000,91952.8,0.00037424,0.0528232,0.0577436,1.16412
232412477,73808312,16801,69938,51.6992,2136680,7206.68,0.000739214,0.103044,0.103044,0.468209
232404696,73808312,394,3402170,232.581,98035200,34383.5,6.83626e-05,0.0101063,0.00983724,1.09598
232410059,73808312,16328,6027770,954.16,212590000,132212,0.000158294,0.0219339,0.0234651,1.60408
232407789,73808312,15680,662213,319.721,15364300,46950.4,0.000482807,0.0708992,0.0710156,0.645526
232412106,73808312,16729,314721,99.4132,11797400,13463.9,0.000315877,0.0427805,0.0427805,0.498402
232406656,73808312,1011,375034,116.031,14356000,17324.8,0.000309388,0.0461954,0.0461334,0.409331
232407842,73808312,15711,69715.2,58.8716,1429340,8864.06,0.000844458,0.127147,0.127407,0.904745
232408360,73808312,15924,3017720,639.29,98520700,89129.8,0.000211845,0.0295354,0.0306069,0.65126
232415843,73808312,111220668,69938,5.0627,2629060,743.112,7.23884e-05,0.0106253,0.0106253,0.544088
232404546,73808312,330,30711.4,11.6486,1071580,1529.95,0.000379294,0.0498172,0,0
232404630,73808312,370,36365700,11816,1236320000,1738980,0.000324921,0.0478193,0.0479639,1.45155
232402448,73808312,38,769318,17.7458,21806600,2847.11,2.3067e-05,0.00370082,0.00370082,0.870723
232408005,73808312,15805,734269,246.759,24216500,32447.1,0.00033606,0.0441897,0.044187,0.376429
232402427,73808312,35,174845,48.6538,6718240,6234.8,0.000278268,0.035659,0.035659,0.332469
232407909,73808312,15755,2238020,454.884,78944200,64564.5,0.000203253,0.028849,0.028849,1.78512
232413673,73808312,17051,627092,87.5092,22516800,13335.7,0.000139548,0.0212659,0.02085,0.846839
232415082,73808312,17406,34969,4.35059,1386150,636.206,0.000124413,0.0181934,0,0
232406593,73808312,966,781073,40.8841,22516300,5609.46,5.23436e-05,0.00718173,0.00670924,1.14314
232410595,73808312,16387,1119010,3055.58,44537700,495365,0.00273062,0.442683,0.442683,0.748515
232412536,73808312,16820,8415650,3906.83,370128000,570786,0.000464234,0.0678243,0.0685074,0.970795
232411147,73808312,16596,860410,166.789,32212700,24169.7,0.000193848,0.028091,0.0292031,1.44836
232412367,73808312,16781,345248,639.056,11044100,100646,0.001851,0.291519,0.328677,0.981203
232405481,73808312,610,2469580,4591.17,94369800,806358,0.00185909,0.326516,0.317868,2.37636
232415488,73808312,17520,69804,38.6284,2009940,6139.22,0.000553383,0.0879494,0.0879435,0.533308
232405206,73808312,484,1328820,1819.98,37703400,281195,0.00136962,0.211612,0.211612,0.738163
232410633,73808312,16395,31578400,7016.69,1195050000,1022430,0.000222199,0.0323777,0.0331475,1.65775
232410930,73808312,16548,1440340,595.611,52105900,88032.5,0.000413522,0.0611194,0.0743842,1.37916
232409522,73808312,16218,209814,7.00324,6130320,1117.72,3.33783e-05,0.00532721,0.00532721,0.689004
232414322,73808312,17153,1084040,1375.49,32012400,212702,0.00126886,0.196212,0.196212,0.742948
232413617,73808312,17034,1557490,434.473,56605300,65052.4,0.000278956,0.0417674,0.0394159,0.801815
232415134,73808312,17436,127236,40.6386,3781170,5621.61,0.000319395,0.0441826,0.043179,0.644442
232406519,73808312,930,1678410,122.407,66193600,18100,7.29303e-05,0.010784,0.0107838,0.704546
232410713,73808312,16426,174845,11.0712,6154770,1546.65,6.33202e-05,0.00884584,0.00884584,0.558126
232414357,73808312,17168,312652,49.8176,12719600,8052.1,0.000159339,0.0257542,0.0256846,0.81315
232405216,73808312,489,104907,13.3031,3767670,1882.51,0.000126809,0.0179446,0.0179446,0.707795
232407238,73808312,10720,7349980,2607.35,323211000,379169,0.000354742,0.0515877,0.0527836,0.907283
232410017,73808312,16302,174845,339.205,4676500,48246.3,0.00194003,0.275938,0.275938,0.382153
232414616,73808312,17272,839198,157.117,27345100,21394.3,0.000187223,0.0254937,0.0254965,0.78413
232406790,73808312,1065,107276000,48758.3,3450760000,7302710,0.00045451,0.0680738,0.069173,1.6017
232410728,73808312,16433,3729940,1751.82,144078000,255413,0.000469666,0.0684766,0.0688913,0.902099
232405570,73808312,646,139876,127.037,4694490,23735.9,0.000908211,0.169692,0.169692,0.961708
232407318,73808312,15564,850244000,456132,28266100000,69074000,0.000536472,0.0812402,0.0802215,1.9926
232410853,73808312,16501,174845,121.374,5101810,16602.5,0.000694183,0.0949554,0.0949554,0.417366
232411388,73808312,16661,1398760,2502.88,52673400,418959,0.00178936,0.299521,0.299521,1.19589
232414366,73808312,17172,727163,218.093,24714700,33677.8,0.000299923,0.046314,0.0451159,0.819287
232408900,73808312,16025,6826020,1833.28,228644000,274814,0.000268572,0.0402598,0.0415491,1.93319
232415837,73808312,111220658,1557490,434.473,56605300,65052.4,0.000278956,0.0417674,0.0394159,0.801815
