id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233685258,73997146,15620,34969,119.14,1060640,15675.1,0.00340702,0.448256,0,0
233683860,73997146,939,209814,5829.2,9112060,876388,0.0277827,4.17698,4.17698,0.373857
233693868,73997146,17595,34580.9,12.1885,574698,1612.6,0.000352462,0.0466325,0,0
233688055,73997146,15975,2063170,44080.1,81478900,6486490,0.0213652,3.14394,3.14394,0.616265
233682364,73997146,718,5140440,193403,240565000,27794800,0.0376238,5.40709,5.40709,0.507711
233680397,73997146,409,3811620,76293.1,165931000,10480900,0.0200159,2.74971,2.74971,0.65984
233691117,73997146,16975,1084040,12778.6,39110500,1745350,0.011788,1.61004,1.61004,0.50017
233691241,73997146,17050,69938,2835.19,4048810,409743,0.0405386,5.85866,5.85866,0.0610042
233680982,73997146,589,7063400,73783.7,265560000,10720800,0.0104459,1.5178,1.51778,0.828114
233684922,73997146,182305697,3357010,37957.6,107116000,5293120,0.0113069,1.57673,1.57673,1.24078
233686758,73997146,15837,979132,1684.58,43514000,237993,0.00172049,0.243065,0.243065,0.667562
233689657,73997146,16459,524535,17722.9,27617800,2720280,0.0337878,5.18607,5.18607,0.777328
233680870,73997146,554,279752,1357.53,12538000,192895,0.00485261,0.689523,0.689523,1.2197
233681062,73997146,607,7343490,147653,324835000,21907600,0.0201067,2.98327,2.98327,0.58345
233684445,73997146,1126,69938,175.378,2539590,22819.2,0.00250762,0.326277,0.326277,0.328408
233694431,73997146,111220884,34854.2,722.136,1277220,107806,0.0207188,3.09305,0,0
233690754,73997146,16864,2342920,36706.8,93139200,4975560,0.0156671,2.12366,2.12366,0.433489
233692477,73997146,17398,69446.6,1982.59,2908050,277331,0.0285484,3.99344,3.99114,0.157478
233691004,73997146,16919,70075700,646404,3560360000,98474500,0.00922436,1.40526,1.40461,1.08315
233679614,73997146,71,139876,2971.07,7140430,410979,0.0212407,2.93817,2.93817,0.56248
233693336,73997146,17506,1430240,41422.6,56724000,6432390,0.028962,4.49742,4.49712,0.519266
233689611,73997146,16439,4056400,194047,222742000,29776900,0.0478371,7.3407,7.3407,0.591574
233682456,73997146,748,349690,2265.92,13476400,294427,0.0064798,0.841968,0.841967,0.562106
233679668,73997146,118,349690,2309.26,14681800,303155,0.00660373,0.866925,0.866925,0.362459
233690303,73997146,16709,804287,13075.5,34773500,1771300,0.0162572,2.20233,2.20233,0.574263
233689435,73997146,16409,18288800,996533,963934000,150081000,0.0544887,8.20616,8.20616,0.458223
233694321,73997146,111220868,104907,1623.06,4510240,238367,0.0154714,2.27217,2.27217,0.743864
233689302,73997146,16353,8147780,171165,371777000,24073200,0.0210075,2.95457,2.95457,0.72548
233691671,73997146,17232,979132,30774.8,46538200,4762070,0.0314307,4.86356,4.86356,0.463231
233684098,73997146,1017,41103200,298955,2251420000,45390800,0.00727327,1.10431,1.10408,0.582988
233685402,73997146,15664,454596,3376.59,16472000,457446,0.00742766,1.00627,1.00627,0.867051
233688789,73997146,16157,244783,1102.72,10462800,149696,0.0045049,0.611544,0.611544,0.224561
233693875,73997146,17596,1208600,6175.61,31693200,810054,0.00510974,0.670244,0.664932,0.982886
233694630,73997146,112892325,34969,472.887,1525400,61827.4,0.013523,1.76806,0,0
233680453,73997146,435,349690,1231.54,10909200,162509,0.00352181,0.464724,0.464724,0.564693
233682647,73997146,777,559504,5055.27,24299700,667731,0.00903527,1.19343,1.19343,0.576079
233690047,73997146,16615,1713480,15533.9,77534100,2116100,0.0090657,1.23497,1.23497,0.417261
233691271,73997146,17075,769318,6067.38,29409900,811204,0.0078867,1.05445,1.05445,0.493991
233684629,73997146,10699,1783420,12147.1,68876700,1712040,0.00681114,0.959975,0.959975,0.79139
233691934,73997146,17303,349690,23803.4,20702400,3733680,0.06807,10.6771,10.6771,0.149969
233692529,73997146,17409,384659,5707.39,16307200,787653,0.0148375,2.04766,2.04766,0.115156
233691524,73997146,17166,1084040,38625.9,54120300,5900840,0.0356314,5.44339,5.44339,0.421019
233680867,73997146,551,1153980,7655.93,48731900,1022770,0.00663439,0.8863,0.8863,1.22135
233685788,73997146,15699,489521,3906.06,17104400,512734,0.00797934,1.04742,1.04734,1.16286
233693407,73997146,17532,909194,16474.8,34841500,2314540,0.0181202,2.54571,2.54571,0.556883
233684070,73997146,1004,559504,5583.48,23380000,735330,0.00997935,1.31425,1.31425,0.730247
233686621,73997146,15808,69938,73.1241,3087420,9907.54,0.00104556,0.141662,0.141662,0.140658
233688255,73997146,16029,1503670,16734.6,67908900,2254740,0.0111292,1.4995,1.4995,0.460166
233691616,73997146,17214,139876,4413.44,5009110,685138,0.0315525,4.89818,4.89818,0.298021
233693050,73997146,17447,139768,3056.4,5407930,471501,0.0218677,3.37347,3.37344,0.256719
233690554,73997146,16748,69938,1124.74,2930700,150198,0.016082,2.14759,2.14759,0.284338
233688806,73997146,16162,489566,4887.06,18244900,746414,0.00998243,1.52464,1.52464,0.859376
233691087,73997146,16961,979132,21048.6,38954900,2938930,0.0214972,3.00157,3.00157,0.316785
233691890,73997146,17279,34969,379.333,1354110,55074,0.0108477,1.57494,0,0
233686628,73997146,15809,5557430,12075.4,214626000,1620360,0.00217283,0.291567,0.291497,0.832932
233694067,73997146,111220688,69938,4130.71,4181120,625404,0.0590625,8.94227,8.94227,0.189841
233690679,73997146,16808,265977000,4311350,12057100000,652021000,0.0162095,2.45142,2.45055,1.16725
233688077,73997146,15981,18620600,146708,544924000,20226300,0.0078788,1.08623,1.08527,1.44984
233686807,73997146,15853,53759200,152147,2246480000,20586300,0.00283016,0.382936,0.38214,1.21073
233691377,73997146,17104,839256,27483.2,42365500,4234270,0.0327471,5.04526,5.04526,0.428494
233691417,73997146,17118,244783,2716.34,7227900,388348,0.0110969,1.5865,1.5865,0.518969
233694016,73997146,111220656,34969,1201.68,1734220,185376,0.0343642,5.30116,0,0
233680365,73997146,395,6235270,127524,227860000,18530900,0.020452,2.97195,2.97106,0.78498
233691723,73997146,17251,2866750,38784.3,88037400,5322310,0.013529,1.85657,1.85653,0.388873
233693282,73997146,17491,34969,905.374,1945110,140883,0.0258908,4.0288,0,0
233691121,73997146,16981,524535,4056.17,18011600,534995,0.0077329,1.01994,1.01994,0.305984
233679678,73997146,126,978889,10701.8,43491500,1435150,0.0109326,1.46611,1.46582,1.1077
233690311,73997146,16711,174845,1515.1,7357280,215058,0.00866537,1.22999,1.22999,0.277697
233691247,73997146,17054,1958260,30914,71914800,4369080,0.0157864,2.2311,2.2311,0.82247
233691095,73997146,16966,104907,2187.99,5153240,334049,0.0208565,3.18424,3.18424,0.56646
233679533,73997146,27,454597,21507.4,24803800,3269940,0.047311,7.19305,7.19305,0.354764
233679810,73997146,165,2797520,43746.2,120722000,6022780,0.0156375,2.1529,2.1529,0.395279
233694205,73997146,111220786,104907,5913.83,6078120,921554,0.0563722,8.78448,8.78448,0.339398
233679996,73997146,280,69938,2526.48,4193850,366516,0.0361246,5.24058,5.24058,0.0309776
233680113,73997146,307,4192530,113011,171748000,15890700,0.0269553,3.79025,3.78206,0.414203
233691899,73997146,17284,629425,19406.5,20783200,2977150,0.030832,4.72995,4.72987,0.973128
233687821,73997146,15944,2412860,39317.7,101875000,5360920,0.0162951,2.22181,2.22181,0.714651
233679589,73997146,56,22379900,73444.6,974780000,10712900,0.00328172,0.478681,0.478684,1.18511
233691478,73997146,17143,3042300,110030,112000000,17670800,0.0361668,5.80838,5.80838,0.851833
233682725,73997146,803,41393900,151323,1668000000,20646500,0.00365568,0.498782,0.498784,1.17557
233691158,73997146,17000,209814,4684.39,11333200,658037,0.0223264,3.13629,3.13629,0.434528
233690150,73997146,16664,734349,17668.6,36283400,2432030,0.0240603,3.31181,3.31181,0.61053
233683514,73997146,861,1853360,6668.6,73969300,968669,0.00359812,0.522656,0.522656,0.913677
233679618,73997146,74,594473,14429.1,30793100,1982280,0.0242721,3.33452,3.33452,0.463399
233684396,73997146,1101,2692610,60093.8,108919000,8061330,0.022318,2.99387,2.99387,0.453345
233685077,73997146,15581,34968.8,266.98,1360710,34983.1,0.00763483,1.00041,0,0
233686893,73997146,15863,1255500,183.464,15689000,25479.2,0.000146128,0.0202941,0.0209659,1.3136
233691970,73997146,17321,695492,6136.13,20941800,850131,0.00882271,1.22234,1.22035,0.553071
233684227,73997146,1035,2797510,103694,144672000,14814700,0.0370665,5.29568,5.29568,0.410838
233686726,73997146,15830,4091370,11369.1,155350000,1503850,0.0027788,0.367565,0.367565,1.1036
233693341,73997146,17507,1430240,41422.6,56724000,6432390,0.028962,4.49742,4.49712,0.519266
233692779,73997146,17422,874225,29092.4,40782200,4656330,0.0332779,5.32624,5.32624,0.561779
233684413,73997146,1109,139876,470.864,6246310,62776.4,0.0033663,0.448801,0.448801,0.789814
233692937,73997146,17436,139876,7208.74,6467120,1201120,0.0515366,8.58706,8.58706,0.282521
233694381,73997146,111220876,732591,10906.2,24281800,1504400,0.0148871,2.05353,2.05232,0.70051
233691204,73997146,17026,629442,12454.8,32727800,1860460,0.0197871,2.95572,2.95572,0.336078
233681720,73997146,656,7501480,63009.6,204557000,8851100,0.00839963,1.17991,1.16452,1.15474
233689881,73997146,16585,104907,687.672,4725490,95532.2,0.00655506,0.910637,0.910637,0.79444
233681234,73997146,643,244760,3085,9660120,408585,0.0126042,1.66933,1.66938,0.403099
233690989,73997146,16908,419628,7216.74,15597000,985573,0.017198,2.34868,2.34868,0.568714
233690507,73997146,16732,3741680,58469.3,155468000,7876760,0.0156265,2.10514,2.10514,0.45454
233683829,73997146,931,4012760,278727,156334000,45137900,0.0694602,11.2486,11.2566,0.654382
233687999,73997146,15963,804287,25641.5,45542900,3632590,0.031881,4.51653,4.51653,0.346553
233684441,73997146,1125,1084040,20815.1,46750100,2846720,0.0192014,2.62603,2.62603,0.527183
233688639,73997146,16097,139876,1607.75,5719600,214580,0.0114941,1.53407,1.53407,0.514024
233689716,73997146,16501,174845,1593.27,7837560,211135,0.00911245,1.20756,1.20756,0.436825
233688820,73997146,16170,7937960,32019.8,323443000,4338420,0.00403376,0.546541,0.546541,1.31101
233680726,73997146,510,769318,13462.9,38190200,1837310,0.0174997,2.38823,2.38823,0.336828
233680897,73997146,564,2657640,7951.98,122869000,1091100,0.00299212,0.410553,0.410553,0.585499
233690704,73997146,16826,314721,9425.77,13913100,1482010,0.0299496,4.70895,4.70895,0.393968
233687594,73997146,15927,349688,2413.58,11775600,334986,0.00690211,0.957959,0.957956,0.572797
233685221,73997146,15612,34969,73.7511,975381,9650.66,0.00210904,0.275978,0,0
233691427,73997146,17123,5944720,163852,209292000,25981200,0.0275626,4.37047,4.37046,0.984668
233692066,73997146,17353,13005500,358613,573457000,53431000,0.027574,4.10834,4.07435,0.65469
233690060,73997146,16624,6119580,75642.9,274027000,10578100,0.0123608,1.72857,1.72857,0.667307
233680976,73997146,588,3741680,84755.9,181109000,12059500,0.0226518,3.22302,3.22302,0.335734
233689749,73997146,16534,104907,894.392,4768610,127296,0.00852557,1.21341,1.21341,0.257302
233690726,73997146,16849,419628,6534.43,20736400,907922,0.015572,2.16363,2.16363,0.240558
233679856,73997146,194,17344600,217822,697990000,29584700,0.0125585,1.7057,1.7057,0.96024
233690681,73997146,16809,171337000,1888310,8331700000,283993000,0.011021,1.65751,1.65715,1.00701
233685754,73997146,15696,839213,5862.68,33391400,770175,0.00698593,0.917736,0.917699,0.877881
233689142,73997146,16292,209814,7693.99,11045800,1066130,0.0366705,5.08131,5.08131,0.210535
233694072,73997146,111220690,174845,6376.91,8559730,957813,0.0364718,5.47807,5.47807,0.357793
233685035,73997146,15565,1035180000,15928900,44631500000,2303930000,0.0153875,2.22562,2.22454,1.16331
233689322,73997146,16364,2657640,40163.6,115623000,5582370,0.0151125,2.1005,2.1005,0.875031
233689644,73997146,16452,489566,22681.5,26509500,3432820,0.0463298,7.01197,7.01197,0.496223
233689728,73997146,16520,4196280,96488.2,210964000,14265900,0.0229937,3.39964,3.39964,0.85256
233682538,73997146,761,139876,1095.59,5624250,149422,0.00783259,1.06825,1.06825,0.156632
233688606,73997146,16082,10070800,212395,485400000,29560700,0.0210902,2.93529,2.93522,0.600494
233693390,73997146,17527,244783,9037.62,11096900,1377630,0.036921,5.62798,5.62798,0.0925528
233680531,73997146,460,419628,10235.9,20678700,1450090,0.0243928,3.45566,3.45566,0.642977
233689361,73997146,16384,1993230,54962.4,113456000,8308080,0.0275745,4.16814,4.16814,0.484514
233684339,73997146,1080,93647000,695789,4073340000,103360000,0.00742991,1.10372,1.10372,1.0985
233683524,73997146,864,29094200,1462380,1482660000,216669000,0.0502635,7.44716,7.44716,0.466343
233688856,73997146,16186,4196280,18501.6,157763000,2546340,0.00440905,0.606808,0.606808,0.982523
233691136,73997146,16992,174845,1557.66,6719910,208571,0.00890879,1.19289,1.19289,0.561442
233691265,73997146,17068,2203050,23958.5,79719400,3199070,0.0108751,1.45211,1.45211,0.510611
233684451,73997146,1128,3426960,171735,203273000,24788200,0.0501128,7.2333,7.2333,0.286387
233690336,73997146,16717,1643540,20403.4,67994200,2736150,0.0124143,1.66479,1.66479,0.503477
233682828,73997146,814,1433730,12233.3,56347200,1670200,0.00853253,1.16493,1.16493,0.35295
233680717,73997146,507,36473400,1220280,1808910000,182776000,0.0334568,5.01123,5.00404,0.44762
233682776,73997146,809,6888890,18137.1,278057000,2451550,0.0026328,0.355869,0.355869,1.04609
233690657,73997146,16790,1258880,22374,50619400,3029310,0.0177729,2.40635,2.40635,0.528009
233691182,73997146,17011,139876,1715.51,5689810,225974,0.0122645,1.61553,1.61553,0.49708
233679659,73997146,111,5490040,80873.9,192873000,11046400,0.014731,2.01209,2.01207,0.923477
233688193,73997146,16024,11799300,318995,561038000,45086200,0.027035,3.82108,3.82133,0.56449
233680731,73997146,511,1119010,6966.78,55182500,952444,0.00622585,0.851151,0.851151,0.339882
233683895,73997146,946,3252120,79214.6,150698000,11065700,0.0243579,3.40262,3.40262,0.668142
233679613,73997146,69,1783420,33163.2,72139400,4618030,0.0185953,2.58942,2.58942,0.399453
233691072,73997146,16954,1084040,24289.5,49728800,3642000,0.0224065,3.35965,3.35965,0.394698
233691080,73997146,16958,559504,14438.9,26442700,2169490,0.0258067,3.87752,3.87752,0.307855
233693436,73997146,17543,139876,1166.43,4451250,176229,0.00833905,1.2599,1.2599,0.871743
233686712,73997146,15828,7553300,27592.1,282594000,3624270,0.00365298,0.479826,0.479826,1.35281
233679489,73997146,1,174845,4161.61,7952080,555834,0.0238017,3.17901,3.17901,0.699682
233685595,73997146,15681,488947,2967.9,14858500,403181,0.00606998,0.824591,0.823753,1.3003
233689202,73997146,16317,1084040,8796.24,42221300,1367190,0.00811432,1.2612,1.2612,1.48851
233680346,73997146,385,28183500,488942,1146730000,68628600,0.0173486,2.43506,2.42405,0.83376
233684612,73997146,10696,1014100,10045.6,45042700,1386460,0.00990592,1.36719,1.36719,0.782511
233679493,73997146,2,839256,9329.91,38945900,1257650,0.0111169,1.49853,1.49853,0.384736
233687130,73997146,15893,2762520,10588.9,106968000,1416110,0.00383306,0.512616,0.512616,1.5946
233691864,73997146,17264,104907,1282.65,2679360,165273,0.0122266,1.57543,1.57543,0.192004
233680743,73997146,513,209814,260.165,9456780,34559.6,0.00123998,0.164715,0.164715,0.600155
233680257,73997146,345,14617000,250006,617921000,34707800,0.0171038,2.37449,2.37448,0.78808
233685265,73997146,15621,34969,119.14,1060640,15675.1,0.00340702,0.448256,0,0
233693713,73997146,17587,1076670,10681.4,35884900,1474330,0.00992078,1.36934,1.36202,0.509685
233686216,73997146,15750,587425000,7870780,24291000000,1108720000,0.0133988,1.88743,1.88599,1.12255
233686741,73997146,15833,419623,1136.75,15859200,145630,0.00270898,0.34705,0.34705,0.243945
233691092,73997146,16964,174845,5114.68,9682850,734540,0.0292527,4.20109,4.20109,0.217909
233681041,73997146,602,139876,563.784,5316820,77563.7,0.0040306,0.554517,0.554517,0.645041
233683848,73997146,936,12762300,80979.9,661059000,12428600,0.00634522,0.973846,0.973878,0.631194
233686856,73997146,15857,36927300,106860,1606160000,14372900,0.0028938,0.389222,0.389222,1.23256
233682449,73997146,747,314721,8802.6,13301800,1211480,0.0279695,3.84937,3.84937,0.32321
233690520,73997146,16735,1713480,25375,70622400,3419090,0.014809,1.9954,1.9954,0.45692
233688921,73997146,16218,244783,1540.25,9958840,203713,0.0062923,0.832218,0.832218,0.691551
233692013,73997146,17341,104907,3378.07,5478080,501723,0.0322006,4.78255,4.78255,0.564903
233691232,73997146,17044,1363790,28577,47023400,3993970,0.0209541,2.92858,2.92858,0.574208
233690740,73997146,16858,839256,13164.6,34003200,1779560,0.0156861,2.1204,2.1204,0.172896
233691434,73997146,17126,1049070,19251.9,35833800,2932310,0.0183514,2.79515,2.79515,0.933688
233688609,73997146,16083,6364360,97158.4,309610000,13475700,0.015266,2.11737,2.11737,0.622022
233682696,73997146,791,349689,6740.53,15853400,897584,0.0192758,2.5668,2.5668,0.302575
233685875,73997146,15712,174845,4679.32,8706970,638449,0.0267627,3.65151,3.65151,0.70195
233686499,73997146,15779,314721,396.148,10955100,53240,0.00125873,0.169166,0.169166,0.735693
233689446,73997146,16413,2168080,130001,120170000,20068100,0.0599614,9.25618,9.25618,0.369817
233684005,73997146,973,1084040,12001.5,37358800,1609020,0.0110711,1.48429,1.48429,0.71152
233680400,73997146,411,3391990,52530.3,142233000,7419210,0.0154866,2.18727,2.18727,1.24918
233685584,73997146,15680,663380,3283.05,19635300,444834,0.00494898,0.670557,0.66969,1.42069
233691249,73997146,17056,1958260,30914,71914800,4369080,0.0157864,2.2311,2.2311,0.82247
233691955,73997146,17313,2585890,44881.8,103313000,6185980,0.0173564,2.3922,2.39181,0.575348
233688598,73997146,16080,594473,3376.36,23116700,472482,0.00567958,0.794792,0.794792,1.0139
233690569,73997146,16752,3007330,36249,121083000,4935020,0.0120535,1.64099,1.64099,0.514338
233680674,73997146,496,489566,4915.77,18885000,686188,0.0100411,1.40163,1.40163,0.295969
233683574,73997146,889,979132,18496,51488300,2556630,0.0188902,2.61112,2.61112,0.293139
233691357,73997146,17093,11295000,289756,438430000,44460200,0.0256535,3.93628,3.93628,0.876951
233681778,73997146,664,2902430,11905.1,93640500,1514160,0.00410176,0.521687,0.521687,1.02419
233689654,73997146,16458,1153980,48238.3,61999800,7477590,0.0418018,6.47984,6.47984,0.686648
233679524,73997146,22,14372300,317284,646286000,44281100,0.0220761,3.08101,3.08101,0.650344
233692222,73997146,17372,1014100,22834.5,47364500,3346320,0.0225169,3.29979,3.29979,0.450661
233680267,73997146,350,139876,2391.77,5970530,326974,0.0170992,2.3376,2.3376,0.237678
233689259,73997146,16336,244783,6890.9,12071200,952067,0.0281511,3.88943,3.88943,0.332505
233692199,73997146,17370,384659,12956.5,19303800,1926720,0.033683,5.00891,5.00891,0.152643
233685873,73997146,15711,69938,1215.14,2912760,162071,0.0173745,2.31736,2.31736,1.21498
233683049,73997146,839,524535,19380.1,22748300,2971390,0.0369472,5.66481,5.66481,0.372271
233692541,73997146,17411,557818,14038.1,21630800,1933270,0.0251661,3.46578,3.46353,0.275192
233684856,73997146,182305689,12378800,205371,468207000,28571500,0.0165906,2.30811,2.30806,0.955669
233691533,73997146,17169,104907,3566.1,5273020,534834,0.033993,5.09817,5.09817,0.709322
233688738,73997146,16135,2587710,6962.77,99359800,1029810,0.00269071,0.397962,0.397962,0.763962
233689294,73997146,16349,2028200,49552.8,94170900,6989350,0.0244319,3.44608,3.44608,0.562804
233689620,73997146,16442,944163,29351.7,49506200,4218460,0.0310875,4.46794,4.46794,0.407225
233691706,73997146,17245,34969,872.445,1775460,123858,0.0249491,3.54192,0,0
233683063,73997146,842,5699950,51994.7,240920000,7322980,0.00912197,1.28475,1.28475,1.00743
233691021,73997146,16928,2867460,117384,151560000,18721600,0.0409365,6.529,6.529,0.343763
233683812,73997146,928,30527900,204342,1596140000,30353300,0.0066936,0.994279,0.994279,0.628821
233691448,73997146,17132,664411,12228.5,22911000,1860650,0.018405,2.80046,2.80046,0.910587
233694315,73997146,111220858,139876,7208.74,6467120,1201120,0.0515366,8.58706,8.58706,0.282521
233688771,73997146,16147,69938,1056,3084320,163189,0.0150991,2.33333,2.33333,0.17917
233685961,73997146,15726,139876,3705.87,7071330,514616,0.026494,3.67909,3.67909,0.677814
233689676,73997146,16472,1503670,61907.2,69328800,8981660,0.0411708,5.97317,5.97317,0.528266
233691666,73997146,17231,1538640,57107.7,76988800,8811630,0.0371158,5.72691,5.72691,0.449132
233686667,73997146,15816,1046430,2724.14,31620200,357541,0.00260326,0.341675,0.341177,0.659126
233691444,73997146,17131,244783,2716.34,7227900,388348,0.0110969,1.5865,1.5865,0.518969
233690854,73997146,16901,489566,10154.5,21160500,1375790,0.0207418,2.81021,2.81021,0.288938
233683572,73997146,888,1573600,22843.6,58623400,3014410,0.0145168,1.91561,1.91561,0.674299
233686608,73997146,15806,1005180,3061.86,41185000,420585,0.00304607,0.418417,0.419379,0.92078
233683037,73997146,838,1468560,22450.8,61741000,3186280,0.0152876,2.16967,2.16967,0.628748
233686456,73997146,15776,5245350,12420.5,204905000,1841270,0.0023679,0.351029,0.351029,1.78983
233689368,73997146,16387,1119010,29238.7,63287800,4379630,0.0261291,3.91385,3.91385,0.602167
233686402,73997146,15769,664411,1790.28,25233900,247939,0.00269454,0.373171,0.373171,0.915201
233691037,73997146,16934,489566,16422.8,27921800,2575170,0.0335455,5.2601,5.2601,0.402949
233686188,73997146,15734,209814,4315.19,9528750,582645,0.0205667,2.77696,2.77696,0.680633
233691361,73997146,17095,5315290,125133,228057000,18365200,0.023542,3.45517,3.45517,0.595539
233693014,73997146,17444,1463300,41126.9,55468900,6372270,0.0281055,4.35472,4.34241,0.684497
233683761,73997146,912,559504,14795.2,33817300,2238830,0.0264434,4.00146,4.00146,0.448227
233685795,73997146,15700,34969,449.148,1593150,58304.8,0.0128442,1.66733,0,0
233687499,73997146,15915,3511010,99078.8,139502000,15566600,0.0282194,4.43364,4.37168,0.65878
233689709,73997146,16497,1223920,14413.6,52483000,1958260,0.0117766,1.6,1.6,0.532406
233694022,73997146,111220658,1818390,63227.2,89749500,9838020,0.034771,5.4103,5.4103,0.471337
233693915,73997146,17620,754297,4066.55,18828700,531557,0.00539118,0.704705,0.695812,0.94386
233693248,73997146,17483,104907,1623.06,4510240,238367,0.0154714,2.27217,2.27217,0.743864
233684393,73997146,1100,6189510,112607,306843000,16405500,0.0181932,2.65053,2.65053,0.700947
233688447,73997146,16065,3461930,47225,100262000,6435200,0.0136412,1.85885,1.85885,0.794191
233680438,73997146,426,1433730,2616.13,49760800,335237,0.0018247,0.233822,0.233822,0.560013
233685127,73997146,15594,69938,62.075,2247650,8050.56,0.000887572,0.11511,0.11511,0.0456926
233691906,73997146,17289,33472.4,561.123,762825,88870.9,0.0167637,2.65505,0,0
233684407,73997146,1106,1573330,32478.6,55812200,4543880,0.0206432,2.88807,2.88801,0.714375
233681116,73997146,620,1223920,45980.7,55551900,6470350,0.0375685,5.2866,5.2866,0.333768
233685611,73997146,15682,104495,114.823,2448150,15810.3,0.00109884,0.151302,0.150851,0.849216
233680388,73997146,407,8742250,35581.3,362849000,5007820,0.00407004,0.572829,0.572829,0.986725
233688358,73997146,16037,5499600,30805.1,145537000,4196260,0.00560133,0.763011,0.75737,1.10788
233685053,73997146,15569,9406220,46325.1,370770000,6132830,0.00492494,0.651997,0.651992,0.782863
233688040,73997146,15969,5769880,74644.7,221706000,10823800,0.0129369,1.87591,1.87591,0.874524
233683976,73997146,963,279752,12077.9,9588750,2101290,0.0431738,7.51129,7.51129,0.581037
233691063,73997146,16950,699380,18837.3,31707200,2915720,0.0269343,4.16901,4.16901,0.635602
233684235,73997146,1039,139876,1219.76,4978920,174656,0.00872029,1.24865,1.24865,0.36877
233686528,73997146,15782,2832490,10041.5,117489000,1519360,0.00354513,0.536403,0.536403,1.50244
233691919,73997146,17296,34969,1120.64,1812370,172912,0.0320466,4.94472,0,0
233693857,73997146,17593,139850,285.668,4510380,38086.4,0.00204268,0.272338,0.272318,0.758674
233679609,73997146,67,209814,4914.68,10687100,719844,0.023424,3.43087,3.43087,0.517583
233680455,73997146,437,8007900,202425,340782000,30319200,0.0252782,3.78616,3.78616,0.557581
233691263,73997146,17066,2203050,23958.5,79719400,3199070,0.0108751,1.45211,1.45211,0.510611
233682474,73997146,750,349690,1162.42,7917940,162528,0.00332415,0.464776,0.464776,0.847611
233691000,73997146,16916,34969,839.743,1887430,124938,0.0240139,3.57281,0,0
233680358,73997146,393,69938,1042.8,3391760,142078,0.0149104,2.03149,2.03149,0.377444
233680112,73997146,305,874225,14511.1,45529700,2004340,0.0165988,2.29271,2.29271,0.458336
233689594,73997146,16431,279752,20903,14953200,3158190,0.0747198,11.2892,11.2892,0.21758
233679993,73997146,279,139876,4578.05,7900410,648526,0.0327294,4.63643,4.63643,0.238659
233689691,73997146,16487,4860690,83965.2,219301000,11839400,0.0172743,2.43575,2.43575,0.881474
233690279,73997146,16701,944163,11635.8,46319100,1632480,0.0123239,1.72902,1.72902,0.26911
233683568,73997146,886,18407000,237097,842598000,32999700,0.0128808,1.79278,1.79431,0.737722
233679999,73997146,284,16645000,141284,548337000,19975700,0.00848811,1.2001,1.20009,1.37554
233679539,73997146,30,34969,582.026,1756960,77627.6,0.0166441,2.2199,0,0
233679627,73997146,84,1748450,28899.4,78494800,3933880,0.0165286,2.24993,2.24993,0.533711
233689390,73997146,16394,524535,14342.9,30002700,2233200,0.027344,4.25749,4.25749,0.411772
233680451,73997146,433,2237990,52274.3,121048000,7389140,0.0233577,3.30168,3.30167,0.430334
233681910,73997146,679,2832490,33725.9,106408000,4658970,0.0119068,1.64483,1.64483,0.764558
233681976,73997146,689,209677,1239.09,6679210,162517,0.00590952,0.775083,0.77505,0.503804
233688809,73997146,16163,12204200,37430.1,488299000,5091990,0.00306699,0.417233,0.417233,1.46938
233688945,73997146,16229,594473,9826.39,28242100,1326070,0.0165296,2.23066,2.23066,0.516792
233689638,73997146,16450,1258880,57125.4,68619200,8750050,0.0453778,6.95064,6.95064,0.554881
233690581,73997146,16757,34969,979.937,1654070,134630,0.028023,3.84999,0,0
233693367,73997146,17518,314490,6515.88,11948800,951181,0.0207189,3.02452,3.02333,0.409249
233690041,73997146,16608,314721,3486.75,15100900,478041,0.0110789,1.51894,1.51894,0.444349
233690301,73997146,16708,699380,10044.7,30143000,1364610,0.0143624,1.95117,1.95117,0.371931
233686524,73997146,15781,2832490,10041.5,117489000,1519360,0.00354513,0.536403,0.536403,1.50244
233692961,73997146,17438,2092580,71282.8,82038400,11322400,0.0340645,5.41071,5.39926,0.673293
233693195,73997146,17470,979130,27790.2,43272200,3954800,0.0283826,4.03909,4.03909,0.475705
233682169,73997146,702,1398760,45924.6,76211000,6448510,0.0328323,4.61016,4.61016,0.271731
233679664,73997146,113,3242190,73044.1,138099000,10246100,0.0225292,3.16024,3.1534,0.695212
233691700,73997146,17242,1153980,18608.8,44082700,2542780,0.0161258,2.2035,2.2035,0.280352
233690160,73997146,16667,559504,7958.85,26297100,1075290,0.0142248,1.92186,1.92186,0.495297
233692810,73997146,17426,3147210,59303.4,135161000,8699910,0.0188432,2.76433,2.76433,0.722704
233691044,73997146,16936,104907,5059.11,5746070,805046,0.0482247,7.6739,7.6739,0.193196
233691876,73997146,17272,839189,19174.3,28448100,2931030,0.0228486,3.49269,3.4925,0.89078
233690296,73997146,16707,769318,10301.8,34474000,1391300,0.0133908,1.80848,1.80848,0.354751
233693155,73997146,17462,3285230,79878.5,137372000,11490600,0.0243144,3.49765,3.45207,0.598147
