id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233273556,73929868,180,1329450,8662.67,49449100,1177270,0.00651597,0.885529,0.901696,1.28667
233289323,73929868,16407,416190,3277.37,22349600,431092,0.0078747,1.0358,1.03553,0.619197
233272830,73929868,69,1783420,5089.79,69521200,661139,0.00285395,0.370714,0.370714,0.623488
233284747,73929868,15969,5114640,30853.8,201344000,3950720,0.00603245,0.772434,0.775764,0.986473
233288985,73929868,16359,665018,8584.72,34223000,1138230,0.012909,1.71158,1.70615,0.634317
233282161,73929868,15673,2346020,7732.56,105846000,1204480,0.00329604,0.513414,0.520975,1.94636
233295959,73929868,17206,69938,530.578,2066570,68025.2,0.00758641,0.97265,0.97265,0.698283
233283972,73929868,15910,384659,2700.53,17428000,343327,0.00702058,0.892549,0.892549,0.722371
233278088,73929868,743,1363790,33948,71072800,4693490,0.0248924,3.4415,3.4415,0.48158
233299251,73929868,17649,34969,44.7684,1142490,5550.24,0.00128023,0.158719,0,0
233286283,73929868,16092,34969,458.977,1793870,64608.3,0.0131253,1.84759,0,0
233300310,73929868,111220906,69938,706.611,3553150,106125,0.0101034,1.51741,1.51741,0.27921
233295553,73929868,17143,3042300,17556.3,132018000,2340260,0.00577074,0.769241,0.769241,0.635162
233299627,73929868,111220686,594473,2507.55,25666900,341919,0.0042181,0.575164,0.575164,0.461006
233286076,73929868,16078,839256,10970.2,50373700,1522980,0.0130714,1.81468,1.81468,0.431748
233297678,73929868,17406,594473,885.547,17283800,123689,0.00148963,0.208065,0.208065,1.08712
233275586,73929868,567,919408000,15783800,47748600000,2212370000,0.0171674,2.4063,2.41185,0.770245
233285109,73929868,16028,6120550,133870,350994000,19052500,0.0218722,3.11288,3.13852,0.546865
233286694,73929868,16133,4186490,92293.1,221018000,13715600,0.0220455,3.27617,3.27811,0.596296
233279846,73929868,1004,559504,1322.48,25523800,167588,0.00236366,0.29953,0.29953,0.447602
233291387,73929868,16605,279752,1975.41,15241000,259685,0.0070613,0.928267,0.928267,0.441114
233279463,73929868,920,17694300,47933.8,1165750000,7535940,0.002709,0.425896,0.425896,0.690645
233280286,73929868,1106,1262940,10428.4,54437200,1377550,0.00825725,1.09075,1.09193,0.970546
233282431,73929868,15693,1721960,4467.55,78397900,574271,0.00259446,0.333499,0.327459,0.639223
233272740,73929868,41,1678510,20581.4,78829200,2877080,0.0122617,1.71406,1.71406,0.752102
233274438,73929868,386,28464800,246465,1285170000,33227000,0.00865859,1.1673,1.1673,0.842946
233285659,73929868,16071,209466,1533.5,10659000,206122,0.007321,0.984038,0.983027,0.467519
233274122,73929868,279,139876,2378.57,8685760,331123,0.0170048,2.36726,2.36726,0.426228
233298852,73929868,17553,104907,1463.15,5969570,217118,0.0139472,2.06962,2.06962,0.203752
233282763,73929868,15777,1645380,8943.22,81307200,1161070,0.00543535,0.705654,0.665845,0.623479
233284144,73929868,15935,2406680,19528.6,102913000,2549490,0.00811433,1.05934,1.05397,0.888605
233286391,73929868,16108,2307950,27238.9,85952700,3569910,0.0118022,1.54679,1.54679,0.826678
233291899,73929868,16656,209814,756.368,11432300,99982.4,0.00360495,0.476529,0.476529,0.500146
233287681,73929868,16250,1430210,3734.18,60689900,491721,0.00261092,0.34381,0.348681,1.21237
233295029,73929868,17074,2028200,12354.9,88070700,1719600,0.00609153,0.847844,0.847844,0.619911
233272834,73929868,71,138549,447.504,6468920,57482.4,0.00322995,0.41489,0.415827,0.301221
233291636,73929868,16643,69938,779.133,3384190,100215,0.0111403,1.43292,1.43292,0.399965
233274218,73929868,298,1225310,8800.96,53080800,1129390,0.00718264,0.92172,0.948309,0.922616
233284243,73929868,15946,2442630,4928.42,99520900,629324,0.00201767,0.257642,0.258627,0.940923
233283258,73929868,15871,610727,5225.41,31923300,695972,0.00855604,1.13958,1.13784,0.688471
233291190,73929868,16578,2902430,19246.9,153314000,2666750,0.00663132,0.9188,0.9188,0.609492
233280517,73929868,1125,880904,19968.3,45263700,2660660,0.0226679,3.02037,3.10989,0.481111
233279755,73929868,978,3252120,17657.5,116060000,2331010,0.00542955,0.716768,0.716768,0.918397
233292636,73929868,16741,349690,5583.43,15276300,734925,0.0159668,2.10165,2.10165,0.33224
233288633,73929868,16326,242662,1566.86,12211000,203483,0.00645698,0.838548,0.835453,0.384309
233292099,73929868,16671,3671740,36362,215702000,5041790,0.00990319,1.37313,1.37313,0.63097
233277762,73929868,692,1516170,29526.9,76519000,3954350,0.0194746,2.60811,2.62621,0.56728
233300243,73929868,111220874,454597,5553.43,24814000,806419,0.0122162,1.77392,1.77392,0.523471
233287729,73929868,16255,279580,1081.4,12680000,147052,0.00386796,0.525977,0.525701,0.584119
233299278,73929868,17734,34820.9,97.4846,1144840,12362.4,0.0027996,0.355028,0,0
233292122,73929868,16674,1993230,14340,116354000,1921000,0.00719433,0.963759,0.963759,0.365095
233275967,73929868,608,735052,12927.2,38866200,1723020,0.0175868,2.34407,2.36084,0.360752
233292837,73929868,16783,384659,2109.37,17585400,286934,0.00548375,0.745944,0.745944,0.592882
233293784,73929868,16902,839256,9379.99,42233400,1240930,0.0111766,1.4786,1.4786,0.449539
233281426,73929868,15581,34776.8,39.5423,1533410,4756.09,0.00113703,0.13676,0,0
233284769,73929868,15974,5114640,30853.8,201344000,3950720,0.00603245,0.772434,0.775764,0.986473
233274342,73929868,354,136062000,887068,5531780000,119728000,0.00651959,0.879955,0.879949,1.03034
233297004,73929868,17314,34969,478.548,1885520,63373.2,0.0136849,1.81227,0,0
233281771,73929868,15611,144229,150.857,5528230,18572.1,0.00104595,0.128768,0.139,0.927623
233286826,73929868,16146,359589,2197.98,16484200,334177,0.00611248,0.929331,0.934884,0.447102
233275324,73929868,533,5140290,75263.5,262302000,10453600,0.0146419,2.03367,2.03363,0.637301
233287145,73929868,16182,104907,4209.24,6412580,629155,0.0401235,5.99727,5.99727,0.621635
233300085,73929868,111220810,69938,291.114,3169370,40171.7,0.00416246,0.57439,0.57439,0.996952
233293752,73929868,16896,384659,6777.54,16867600,883445,0.0176196,2.2967,2.2967,0.276364
233283855,73929868,15903,345825000,5588510,17562500000,787755000,0.0161599,2.2779,2.28315,0.816074
233296364,73929868,17241,909194,2796.05,34852100,364919,0.00307531,0.401365,0.401365,0.626589
233274375,73929868,366,582948,5426.95,32709400,725316,0.0093095,1.24422,1.21341,0.422015
233276052,73929868,614,1551450,7651.19,64530600,1311560,0.00493165,0.845379,0.871529,2.25771
233299613,73929868,111220672,594473,3604.02,22711000,461729,0.00606254,0.776703,0.776703,0.536145
233281223,73929868,10737,2762550,23829.5,171716000,3315410,0.00862592,1.20013,1.20013,0.711243
233294196,73929868,16991,2517770,21615.3,110273000,2923080,0.00858509,1.16098,1.16098,0.670651
233295511,73929868,17124,1049070,3376.29,35881900,443561,0.00321836,0.422813,0.422813,0.720869
233273756,73929868,217,2063170,11297.4,89754800,1532030,0.00547572,0.742559,0.742559,0.706506
233280164,73929868,1073,117130000,522891,6484590000,81746700,0.0044642,0.697915,0.693773,0.988409
233291642,73929868,16647,69938,779.133,3384190,100215,0.0111403,1.43292,1.43292,0.399965
233281842,73929868,15619,733184,1011.56,30041400,126912,0.00137968,0.173097,0.173352,0.95631
233273909,73929868,263,155103,490.564,6372350,61106.4,0.00316282,0.393972,0.41976,0.675822
233296204,73929868,17226,489566,2562.54,21832500,347877,0.0052343,0.710582,0.710582,0.841018
233287087,73929868,16174,3566840,60771.1,181648000,8671120,0.0170378,2.43104,2.43104,0.833129
233286744,73929868,16138,670408,9661.82,32740700,1494570,0.0144118,2.22935,2.12784,0.527393
233282678,73929868,15734,209814,423.049,7520280,52622.1,0.0020163,0.250804,0.250804,0.382868
233296247,73929868,17231,1538640,12945.6,73746500,1753390,0.00841367,1.13957,1.13957,0.773238
233279694,73929868,969,1391390,10568.2,64661500,1360360,0.00759541,0.977701,0.980681,0.6192
233283239,73929868,15870,1638430,13542.8,84443400,1791360,0.00826573,1.09334,1.11074,0.604739
233291379,73929868,16604,874225,5745.98,46400900,745837,0.00657266,0.853141,0.853141,0.452865
233294011,73929868,16957,524535,1869.88,21696700,257358,0.00356483,0.49064,0.49064,0.339583
233278192,73929868,764,4650540,116391,217709000,15921700,0.0250274,3.42362,3.42352,0.658052
233273781,73929868,233,2517770,86819.8,159251000,12103800,0.0344828,4.80736,4.80736,0.240469
233272677,73929868,22,14368300,340345,859855000,48173400,0.0236872,3.35276,3.35247,0.428226
233287764,73929868,16259,2092850,8022.54,91845000,1055250,0.00383331,0.504219,0.504336,0.751559
233295093,73929868,17079,2307950,11858.2,101142000,1611440,0.00513797,0.698211,0.698211,0.702366
233279623,73929868,954,1887040,44428.3,110226000,6073690,0.0235439,3.21863,3.21945,0.330878
233297495,73929868,17371,174845,2823.63,9531360,359401,0.0161493,2.05554,2.05554,0.0480366
233278909,73929868,890,1188950,4686.96,49733500,613775,0.00394211,0.516235,0.516235,0.66584
233296537,73929868,17258,1363790,2408.6,45893000,305119,0.00176611,0.223729,0.223729,0.809085
233291256,73929868,16589,279752,1427.43,14196500,220167,0.0051025,0.787008,0.787008,0.433949
233281401,73929868,15578,136442,425.24,6032250,54275.1,0.00311663,0.397788,0.411211,0.948098
233282996,73929868,15848,466103,11390.7,22715500,1587980,0.0244381,3.40694,3.48746,0.442376
233285697,73929868,16072,16161100,322728,932693000,44931400,0.0199695,2.78022,2.77544,0.550382
233294163,73929868,16986,2762550,24117.8,121552000,3252480,0.00873027,1.17735,1.17735,0.650805
233299385,73929868,111220632,559504,2551.91,24033100,327606,0.00456103,0.58553,0.58553,0.334915
233293765,73929868,16899,1853360,19199.6,90663600,2516240,0.0103594,1.35766,1.35766,0.627545
233294949,73929868,17062,1188950,8914.44,49225300,1183240,0.00749777,0.9952,0.9952,0.812534
233274858,73929868,483,1023590,9743.78,62794300,1419550,0.00951921,1.38683,1.40442,0.629756
233289072,73929868,16378,139876,857.214,5128030,116484,0.00612838,0.832766,0.832766,0.45276
233282783,73929868,15784,7010130,118864,347722000,16048500,0.016956,2.28932,2.31188,0.760905
233273396,73929868,131,2726200,32909.9,140154000,4428510,0.0120717,1.62443,1.6197,0.720465
233272775,73929868,52,5664920,137674,277606000,18867400,0.0243029,3.33056,3.33055,0.658868
233295538,73929868,17136,34969,46.0051,1307170,5588.28,0.0013156,0.159807,0,0
233300334,73929868,112892331,34969,163.402,1568160,21611.4,0.00467278,0.618015,0,0
233277786,73929868,698,108742000,898264,4393850000,119090000,0.00826049,1.09516,1.10196,1.04254
233282947,73929868,15838,490280,12446.6,27986700,1688840,0.0253867,3.44464,3.50371,0.257429
233292825,73929868,16781,384659,2109.37,17585400,286934,0.00548375,0.745944,0.745944,0.592882
233273314,73929868,115,69938,441.62,3696860,57244.3,0.00631445,0.818501,0.818501,0.292625
233276351,73929868,664,2902420,61433.5,148515000,8317080,0.0211663,2.86556,2.86556,0.567078
233297051,73929868,17318,5315290,14534,180837000,1906010,0.00273437,0.35859,0.35859,1.09156
233278564,73929868,843,4895660,49283.1,239040000,6714680,0.0100667,1.37156,1.37156,0.743766
233285099,73929868,16026,16628800,493306,1038410000,70001100,0.0296658,4.20964,4.20981,0.349659
233282646,73929868,15726,139876,222.849,5736910,27935,0.00159319,0.199712,0.199712,0.301454
233287243,73929868,16195,69938,1139.84,3655600,152505,0.0162979,2.18057,2.18057,0.595078
233296871,73929868,17296,34969,88.6812,1348930,12448.1,0.00253599,0.355975,0,0
233284330,73929868,15959,1643540,7163.99,79993800,918746,0.00435887,0.559004,0.559004,0.789136
233292151,73929868,16677,1049070,14679.9,63420800,2105130,0.0139932,2.00666,2.00666,0.501706
233284961,73929868,15996,1147640,2518.33,42783700,316974,0.00219436,0.276198,0.275554,0.638348
233275270,73929868,527,1503110,23707.7,74657900,3297530,0.0157725,2.19381,2.19346,0.472453
233272802,73929868,60,588591,7601.68,26891300,1013650,0.012915,1.72217,1.71981,0.515441
233295818,73929868,17192,244783,459.348,8234650,59778.7,0.00187655,0.244211,0.244211,0.435873
233277830,73929868,712,314721,6450.11,17076500,860068,0.0204947,2.7328,2.7328,0.288641
233279907,73929868,1030,895716,12817.5,48708700,1802730,0.0143098,2.01262,1.99258,0.523031
233294004,73929868,16956,1084040,4421.79,45729800,584964,0.004079,0.539615,0.539615,0.344243
233297993,73929868,17444,1468700,15909.6,63696800,2156460,0.0108325,1.46828,1.46828,0.517291
233291104,73929868,16568,104907,783.755,5995700,109787,0.00747095,1.04652,1.04652,0.243121
233273351,73929868,121,279752,4213.8,15662600,586178,0.0150626,2.09535,2.09535,0.381609
233274263,73929868,323,102494000,620596,5150700000,82129200,0.00605494,0.801306,0.801306,0.764926
233282862,73929868,15808,38333.8,1043.26,2075150,136487,0.0272151,3.5605,0,0
233280966,73929868,10700,2238020,27089.9,124797000,3831200,0.0121044,1.71188,1.71188,0.696058
233286560,73929868,16117,14345400,240967,835431000,37595600,0.0167975,2.62075,2.61862,0.613491
233293486,73929868,16863,839256,3637.86,36224900,495599,0.00433462,0.590522,0.590522,0.540555
233285162,73929868,16042,2552740,43878,142199000,6215880,0.0171886,2.43498,2.43498,0.444132
233274776,73929868,473,3035570,74994.3,139406000,10571700,0.0247051,3.4826,3.55552,0.633358
233296143,73929868,17217,1573600,28005.2,68310900,3735110,0.0177968,2.3736,2.3736,0.500511
233290390,73929868,16470,370729,2586.42,19231900,336881,0.00697659,0.908698,0.927271,0.535605
233293534,73929868,16869,1153980,5674.49,54365900,762052,0.00491733,0.660371,0.660371,0.657843
233278887,73929868,888,1470690,28849.4,70305300,3887950,0.0196162,2.64362,2.69506,0.7339
233290486,73929868,16492,3036090,21352.5,138581000,2769120,0.00703291,0.912068,0.904534,1.16664
233274916,73929868,489,76796.6,1681.34,4972460,230226,0.0218935,2.99787,3.17658,0.162682
233273456,73929868,146,15246500,93294.8,620849000,12437600,0.0061191,0.815768,0.815768,1.0217
233282083,73929868,15664,354766,1784.13,15038900,296094,0.00502902,0.834618,0.886518,1.18635
233290765,73929868,16536,1608570,8607.62,85410800,1108020,0.00535109,0.688822,0.688822,0.488814
233286851,73929868,16149,31638.1,325.391,1710490,44518.6,0.0102848,1.40712,0,0
233274252,73929868,319,4120220,16238.9,185921000,2100560,0.00394127,0.509817,0.511393,0.927997
233279880,73929868,1022,7626410,91607.7,391712000,12204500,0.0120119,1.6003,1.61672,0.765512
233281042,73929868,10708,2517770,6702.69,163696000,1053520,0.00266216,0.418436,0.418436,0.451275
233292787,73929868,16775,524535,1803.41,25792700,244337,0.00343811,0.465817,0.465817,0.675793
233275490,73929868,557,244783,227.706,9278530,28240.3,0.000930236,0.115369,0.115369,0.429923
233275113,73929868,510,579272,7290.58,30920300,1002370,0.0125858,1.73039,1.747,0.5105
233300333,73929868,112892325,34969,163.402,1568160,21611.4,0.00467278,0.618015,0,0
233292972,73929868,16797,699380,3773.02,32262100,495870,0.00539481,0.709013,0.709013,0.923084
233297269,73929868,17334,594473,660.716,17639800,95930,0.00111143,0.16137,0.16137,0.991044
233279777,73929868,985,36187200,688443,1925600000,98057400,0.0190245,2.70973,2.72606,0.712086
233287338,73929868,16212,6850510,22248.9,305774000,2929660,0.00324777,0.427656,0.435386,1.04035
233298681,73929868,17528,489566,3579.05,19887200,514889,0.00731066,1.05172,1.05172,0.29502
233299457,73929868,111220664,1188950,7043.88,46992100,910929,0.00592448,0.766166,0.766166,0.498905
233289187,73929868,16394,415642,4025.98,25295400,604959,0.00968618,1.45548,1.4429,0.477324
233296911,73929868,17301,664411,5586.14,30844300,773220,0.00840766,1.16377,1.16377,0.959052
233294620,73929868,17034,1818390,13687.3,80509300,1835640,0.00752716,1.00949,1.00949,0.647492
233285077,73929868,16021,68409400,1495640,4021820000,210282000,0.0218631,3.07387,3.08179,0.50593
233273500,73929868,163,1031520,8298.85,43199200,1090500,0.00804523,1.05718,1.06761,0.95386
233279635,73929868,957,8042870,35528.7,507774000,5319870,0.00441742,0.661439,0.661439,0.657954
233282633,73929868,15722,1293850,4644.76,56997700,604694,0.00358987,0.467359,0.467359,0.625952
233297969,73929868,17441,34969,363.203,1890380,48052.8,0.0103864,1.37416,0,0
233287323,73929868,16211,13480100,44889.8,585661000,5901810,0.00333007,0.437815,0.442407,0.974682
233273843,73929868,242,7242750,73584.8,376950000,9756650,0.0101598,1.34709,1.33974,0.695362
233285029,73929868,16009,7107700,69049.9,346159000,9637920,0.0097148,1.35598,1.3564,0.767849
233293116,73929868,16821,1503670,7061.82,72628500,947635,0.0046964,0.630216,0.630216,0.58065
233280102,73929868,1054,1392910,22480.9,78195000,3059300,0.0161395,2.19634,2.22159,0.523692
233275876,73929868,600,3215480,75291.4,197549000,10418600,0.0234153,3.24014,3.23936,0.402107
233295543,73929868,17140,524535,1691.92,21184100,227297,0.00322557,0.43333,0.43333,0.529695
233286321,73929868,16097,139876,2195.7,7919360,297188,0.0156975,2.12465,2.12465,0.111921
233300343,73929868,124372440,34969,609.378,1579050,78536,0.0174262,2.24587,0,0
233298995,73929868,17573,244680,566.489,9953520,72339.6,0.00231522,0.295649,0.295583,0.607003
233291623,73929868,16641,69938,779.133,3384190,100215,0.0111403,1.43292,1.43292,0.399965
233289095,73929868,16383,1756190,14555.5,101386000,2160150,0.00828811,1.23002,1.23162,0.654505
233275430,73929868,546,31529.8,880.306,1875010,118009,0.0279198,3.74277,0,0
233281791,73929868,15613,907974,1339.85,36634200,168186,0.00147565,0.185232,0.185414,1.15429
233292578,73929868,16729,314721,1482.21,15991700,192367,0.00470961,0.611232,0.611232,0.629992
233296593,73929868,17264,104907,183.39,3252140,22624.9,0.00174812,0.215666,0.215666,0.207146
233298308,73929868,17470,979132,2998.57,34248200,499974,0.00306248,0.51063,0.51063,1.64865
233295671,73929868,17173,314721,380.47,11101200,49934.4,0.00120891,0.158663,0.158663,0.60549
233277810,73929868,706,419628,2356.37,19718900,339887,0.00561537,0.809972,0.809972,0.665177
233293982,73929868,16949,23806600,102115,1399070000,15784900,0.00428936,0.663046,0.66302,0.836967
233295213,73929868,17092,22345200,134564,868146000,17985000,0.00602208,0.804873,0.804873,1.10692
233296280,73929868,17235,1608570,4754.17,59207800,619563,0.00295552,0.385163,0.385163,0.717056
233289538,73929868,16426,114088,1428.16,6936300,192335,0.0125181,1.68585,1.7721,0.653055
233281129,73929868,10726,419628,1186.27,22793800,171422,0.00282695,0.408508,0.408508,0.289463
233282026,73929868,15658,73423.7,127.641,3723840,16632.3,0.00173842,0.226526,0.254433,0.568096
233291278,73929868,16591,1258880,8217.4,68617000,1147120,0.00652753,0.911222,0.911222,0.65748
233300314,73929868,111220930,34969,80.2695,1279540,10331.6,0.00229545,0.295449,0,0
233273704,73929868,204,419628,2390.38,20394500,309990,0.00569644,0.738726,0.738726,0.562542
233285235,73929868,16058,15834000,129555,601710000,17325500,0.0081821,1.0942,1.11375,0.993421
233287427,73929868,16219,200866,726.812,9752510,94521,0.0036184,0.470568,0.484853,0.489471
233273181,73929868,96,2797520,17050.6,133250000,2320560,0.0060949,0.829505,0.829505,0.680708
233288206,73929868,16285,909194,3404.65,37932100,454592,0.00374469,0.499994,0.499994,1.08629
233284153,73929868,15936,8389640,82968.7,314752000,11196400,0.00988942,1.33455,1.34127,0.984746
233278316,73929868,778,7133680,207420,453146000,29058900,0.0290761,4.07348,4.07348,0.373493
233284225,73929868,15944,2301390,18895.9,106361000,2470990,0.00821064,1.07369,1.08056,0.651112
233289197,73929868,16395,30690300,481922,1705820000,65728000,0.0157027,2.14165,2.15302,0.762449
233295278,73929868,17099,279752,1145.94,13120200,160690,0.00409629,0.574402,0.574402,0.752789
233295241,73929868,17094,34969,596.347,1706680,89401.2,0.0170536,2.55659,0,0
233287775,73929868,16261,2092850,8022.54,91845000,1055250,0.00383331,0.504219,0.504336,0.751559
233281594,73929868,15596,1405620,3695.41,56571400,463440,0.00262903,0.329706,0.33421,0.918182
233278800,73929868,874,349690,1700.85,15182200,236802,0.00486389,0.677176,0.677176,0.322578
233293914,73929868,16930,909194,3714.52,42260800,493283,0.00408551,0.54255,0.54255,0.319268
233287607,73929868,16242,128733,285.596,6671770,38179.6,0.00221851,0.296579,0.366019,0.382348
233293889,73929868,16927,3007330,18786.5,146035000,2460580,0.0062469,0.818193,0.818193,0.418142
233273164,73929868,88,3372280,4176.16,154905000,545771,0.00123838,0.16184,0.169093,0.930041
233292768,73929868,16771,1153980,5683.48,54766800,753051,0.00492513,0.65257,0.65257,0.740251
233283327,73929868,15873,1027700,8317.39,52520000,1095380,0.00809321,1.06586,1.09579,0.56227
233276296,73929868,656,6180200,46284,249875000,6603470,0.00748907,1.06849,1.07798,0.93132
233279852,73929868,1007,23009600,114375,1509370000,18723600,0.00497077,0.81373,0.81373,0.922815
233289455,73929868,16418,644735,15447.1,38090800,2174520,0.0239589,3.37274,3.28923,0.509238
233279666,73929868,962,10894900,143591,557626000,20322200,0.0131797,1.86529,1.88022,0.744828
233298532,73929868,17506,1433610,12602.2,58909200,1615830,0.00879052,1.1271,1.12706,0.647797
233285017,73929868,16007,42352700,628755,2154010000,87057200,0.0148457,2.05553,2.06155,0.732838
233287562,73929868,16235,1015860,4112.22,46727600,549568,0.004048,0.540987,0.563844,0.769663
233297386,73929868,17352,44408500,340816,1871470000,47141300,0.00767457,1.06154,1.0615,0.998907
233282824,73929868,15797,1408450,44265.7,80015000,6057190,0.0314286,4.30059,4.35137,0.414126
233274312,73929868,340,1153980,13739.5,57405000,2063160,0.0119062,1.78787,1.78787,0.566819
233281985,73929868,15655,1699000,4476.46,77782700,697026,0.00263476,0.410257,0.432512,1.4435
233273496,73929868,162,524535,7880.25,28358000,1074460,0.0150233,2.04841,2.04841,0.311455
233273864,73929868,249,69938,2411.38,4224150,333986,0.0344788,4.77545,4.77545,0.483368
233277327,73929868,688,766841000,13341900,39691100000,1882040000,0.0173985,2.45428,2.45875,0.772938
233282813,73929868,15794,34770.3,34.3078,1566110,4295.67,0.0009867,0.123544,0,0
233292958,73929868,16796,69938,468.134,3734620,60104,0.00669356,0.85939,0.85939,0.150308
233275727,73929868,585,874225,3373.23,38626300,435924,0.00385854,0.498641,0.498641,0.867521
233282917,73929868,15829,3121870,13454.4,135813000,1727720,0.00430971,0.553423,0.573933,0.932237
233295551,73929868,17142,104907,368.596,3624880,49171.6,0.00351355,0.468716,0.468716,0.434027
233300300,73929868,111220898,34969,606.686,2253560,92260.7,0.0173492,2.63836,0,0
233298610,73929868,17516,34969,185.079,1493260,24238.2,0.00529267,0.693132,0,0
233275521,73929868,559,2401360,15744.5,118186000,2074290,0.00655647,0.863799,0.899739,0.708151
233293617,73929868,16880,559504,2690.77,26888900,358059,0.00480921,0.639958,0.639958,0.723058
233276301,73929868,657,2329150,32519.9,119877000,4465080,0.0139621,1.91704,1.91738,0.455152
233283348,73929868,15875,332345,3211.25,17912600,423657,0.0096624,1.27475,1.38909,0.514204
233272728,73929868,36,1099520,4844,34365200,629735,0.00440555,0.572736,0.576841,1.28667
233288877,73929868,16348,2020890,21217.6,98906700,2845340,0.0104991,1.40797,1.40641,0.597791
233296451,73929868,17251,2867460,7752.37,103209000,993919,0.00270357,0.34662,0.34662,0.768829
233284806,73929868,15977,415346,2165.23,16652800,273389,0.00521307,0.65822,0.64279,0.421314
233297631,73929868,17389,454597,1596.96,17065100,206685,0.00351292,0.454655,0.454655,0.492881
233299099,73929868,17594,489553,1309.37,16563100,164405,0.00267461,0.335827,0.335823,0.791435
233300317,73929868,111220932,34969,195.958,1621900,26463.2,0.00560377,0.756761,0,0
233292341,73929868,16694,11854500,113768,623304000,15843500,0.00959703,1.3365,1.3365,0.795253
233295518,73929868,17129,804287,2850.33,28338000,374965,0.00354392,0.466208,0.466208,0.72352
233274210,73929868,294,30073300,183997,1652580000,24657500,0.00611827,0.819914,0.819914,0.637347
233287412,73929868,16218,244705,437.641,10866400,56522.9,0.00178844,0.230984,0.230981,0.429389
233272797,73929868,59,856440,7746.39,47334500,1029670,0.00904488,1.20226,1.21464,0.552095
233284296,73929868,15952,243281,1192.48,10579500,153322,0.00490166,0.630227,0.628362,0.751208
233274240,73929868,312,791319,10462.5,36699000,1372450,0.0132215,1.73438,1.72396,0.695958
233281532,73929868,15591,133005,20.9394,5315220,2490.38,0.000157433,0.0187239,0.0176448,0.693814
233289035,73929868,16375,44678800,623946,2410220000,84767400,0.0139652,1.89726,1.90407,0.813101
233291419,73929868,16610,139876,1051.92,7069530,137724,0.00752036,0.984613,0.984613,0.731601
233291548,73929868,16632,1538640,11256,75718600,1447240,0.00731559,0.940602,0.940602,0.641201
233295567,73929868,17150,1049070,4673.36,43459200,618683,0.00445477,0.589744,0.589744,0.703494
233279850,73929868,1006,1869330,17062.4,80659500,2395790,0.00912755,1.28163,1.28999,0.5077
233297346,73929868,17345,454597,2090.94,15973900,270231,0.00459954,0.594442,0.594442,0.66689
233290574,73929868,16510,12239200,82944.8,645145000,11301900,0.00677701,0.92342,0.92342,0.726623
233282305,73929868,15687,1322520,6837.52,53646700,888182,0.00517008,0.671584,0.670157,1.02288
233282816,73929868,15795,170113,5303.46,11066100,738223,0.0311761,4.3396,4.35427,0.161964
233290562,73929868,16509,18428700,129674,933557000,17359500,0.00703656,0.941985,0.941985,0.7204
233292599,73929868,16734,174845,1651.65,9512550,219096,0.00944637,1.25309,1.25309,0.102668
233294724,73929868,17042,1363790,6850.8,52089100,906243,0.00502335,0.664503,0.664503,0.557988
233280112,73929868,1057,5793720,67565.9,240686000,9052750,0.0116619,1.56251,1.56911,0.918031
233278782,73929868,872,629442,4575.92,31758700,605608,0.00726981,0.962135,0.962135,0.765631
233279497,73929868,928,30527900,150320,2005810000,24846200,0.004924,0.813883,0.813883,1.18164
233291952,73929868,16663,104907,840.95,5988750,112653,0.00801614,1.07384,1.07384,0.148031
233292402,73929868,16703,2902430,14476.8,145225000,1903690,0.00498781,0.655897,0.655897,0.684162
233288374,73929868,16300,34969,40.8152,1261360,4999.21,0.00116718,0.142961,0,0
233295847,73929868,17198,524535,2018.57,19750100,261699,0.0038483,0.498915,0.498915,0.655455
233285171,73929868,16044,8742250,202509,469741000,27873500,0.0231644,3.18837,3.18837,0.610115
233287936,73929868,16267,450692,2043.05,20803700,267771,0.00453313,0.594133,0.594046,0.738762
233274275,73929868,328,3193170,18448.7,124136000,2571370,0.00577756,0.805271,0.785745,0.977853
233293043,73929868,16808,266443000,1459290,13176400000,207407000,0.00547692,0.778431,0.778336,1.04583
233295685,73929868,17178,664411,3107.59,23968900,410752,0.00467721,0.618219,0.618219,1.01084
233273177,73929868,95,15571300,148970,626185000,20021600,0.00956695,1.28581,1.30038,0.942159
233273358,73929868,122,3496900,8542.4,119746000,1082630,0.00244285,0.309596,0.309596,0.793995
233272753,73929868,42,314721,1344.69,16853700,174223,0.00427263,0.55358,0.55358,0.513453
233278763,73929868,870,11364900,361138,613689000,52895400,0.0317765,4.65426,4.65426,0.715833
233286287,73929868,16093,734349,9664.25,39488600,1310740,0.0131603,1.7849,1.7849,0.405754
233286300,73929868,16095,139876,1932.17,7688770,264103,0.0138134,1.88812,1.88812,0.705122
233273442,73929868,139,5350260,116867,261662000,16126400,0.0218432,3.01414,3.01414,0.695499
233286943,73929868,16159,383073,5149.64,20347900,689538,0.013443,1.80002,1.80053,0.416687
233292126,73929868,16675,1993230,14340,116354000,1921000,0.00719433,0.963759,0.963759,0.365095
233281611,73929868,15597,37846.6,217.65,1521570,27257.4,0.00575083,0.720206,0,0
233282700,73929868,15752,4820890,38352.7,244565000,5042360,0.00795553,1.04594,1.01675,0.743302
233298449,73929868,17491,34969,536.872,2240350,86557.7,0.0153528,2.47527,0,0
