id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232564552,73811525,10674,5689190,6162.13,249068000,965017,0.00108313,0.169623,0.17228,1.03703
232557431,73811525,167,440058,509.311,15699500,74953.3,0.00115737,0.170326,0.170169,0.47426
232575784,73811525,17574,34912,32.2849,1587000,5266.94,0.000924753,0.150864,0,0
232565173,73811525,15595,597133,50.5245,20648600,6967.22,8.46119e-05,0.0116678,0.0117865,0.707128
232565939,73811525,15734,153453,317.351,6073320,48134,0.00206807,0.313673,0.330089,0.794639
232576451,73811525,111220690,121584,28.2612,5623660,3889.54,0.000232442,0.0319906,0.0302547,0.793278
232567232,73811525,16004,45088100,112090,1677770000,17848700,0.00248601,0.395864,0.436027,1.3083
232574743,73811525,17490,290524,1131.29,15171300,181421,0.00389395,0.624462,0.603929,0.346725
232561507,73811525,720,335142,1351.5,19756100,206998,0.00403261,0.617643,0.613887,0.382946
232572439,73811525,17012,504306,797.232,22658300,123035,0.00158085,0.24397,0.264553,0.74596
232562023,73811525,805,293924,1198.75,9591920,210727,0.00407842,0.716944,0.786033,1.23375
232565704,73811525,15678,372906,861.819,13789000,133585,0.00231109,0.358226,0.380955,0.569772
232562823,73811525,912,372360,2672.57,20663200,394642,0.00717738,1.05984,1.07485,0.527922
232568898,73811525,16328,5401220,5218.52,207003000,787974,0.000966174,0.145888,0.14443,1.3735
232567212,73811525,15999,706757,261.252,20376200,36715.6,0.000369648,0.0519494,0.0511503,0.892514
232570103,73811525,16563,139391,87.885,5608300,14085,0.000630491,0.101047,0.101161,0.608969
232572833,73811525,17117,26139.5,3.64313,815932,493.095,0.000139373,0.018864,0,0
232559282,73811525,398,1310660,1587.44,46336200,245654,0.00121118,0.187428,0.191028,1.20125
232572797,73811525,17101,825619,684.313,35083300,98327.4,0.000828848,0.119095,0.133051,1.7637
232570202,73811525,16582,69937,105.067,2872440,15800.2,0.00150231,0.22592,0.225921,0.166108
232570572,73811525,16674,1476930,2830.53,67346800,433461,0.00191649,0.293487,0.299001,0.549628
232565765,73811525,15695,34707.2,17.6565,1309760,2429.76,0.000508726,0.0700075,0,0
232568146,73811525,16188,3116270,3232.03,109236000,497866,0.00103715,0.159763,0.148644,1.11989
232572077,73811525,16899,1528150,1132.03,66364100,173172,0.000740787,0.113321,0.13093,1.40488
232558729,73811525,340,469792,738.165,19711200,124234,0.00157126,0.264444,0.283023,0.895296
232570233,73811525,16597,172317,91.2857,7183730,15052.4,0.000529754,0.0873526,0.0880603,0.82137
232566629,73811525,15903,308071000,544981,11569700000,84886400,0.00176901,0.275542,0.292549,1.49055
232564015,73811525,1047,1541940,2322.19,74944300,333320,0.00150602,0.21617,0.225039,0.611373
232569626,73811525,16457,276894,277.059,11391100,39414.1,0.0010006,0.142344,0.142715,0.579325
232570802,73811525,16717,1410240,364.763,57654000,56904.4,0.000258654,0.040351,0.0376189,2.23161
232564615,73811525,10690,983544,1321.07,41837600,212812,0.00134318,0.216373,0.20637,0.697951
232572204,73811525,16938,40731300,47833.5,1741810000,7611160,0.00117437,0.186863,0.177692,1.19185
232564824,73811525,15566,545020000,827616,20667000000,130174000,0.00151851,0.238843,0.252932,1.58685
232576746,73811525,111220758,31716.9,99.3019,1692000,14703,0.00313088,0.46357,0,0
232569660,73811525,16463,606770,541.641,22900500,87679.8,0.000892663,0.144502,0.146665,1.20423
232559348,73811525,412,1317500,2052.33,46546800,310731,0.00155775,0.23585,0.27254,1.49849
232564320,73811525,1104,227557,80.5461,10106400,11859.6,0.000353961,0.052117,0.05796,0.661531
232568427,73811525,16257,263363,97.7351,8915410,14009.7,0.000371104,0.0531953,0.0531527,1.35003
232570223,73811525,16591,970683,1856.91,42572400,296384,0.001913,0.305336,0.335582,0.779859
232559801,73811525,502,7977590,2579.81,286679000,388261,0.000323382,0.0486689,0.0478014,1.58181
232561548,73811525,725,116561,115.322,4653250,20422.3,0.00098937,0.175206,0.174062,0.970418
232558331,73811525,269,170833,481.825,5482100,81529.7,0.00282045,0.477248,0.441291,0.850463
232560334,73811525,602,47067.1,50.0661,2346040,7125.9,0.00106372,0.151399,0.156094,0.431753
232574101,73811525,17444,1027330,4592.37,40386400,701992,0.00447022,0.683319,0.69246,0.760837
232572296,73811525,16971,455987,295.992,22492400,39944.5,0.000649122,0.0876001,0.0909809,0.562784
232573399,73811525,17283,618548,1108.79,26359600,160072,0.00179257,0.258787,0.276069,0.914711
232570220,73811525,16590,78718.9,368.904,3535620,57022.6,0.00468635,0.724382,0.727552,0.105314
232569954,73811525,16526,29029.3,62.2246,1414130,9782.46,0.00214351,0.336985,0,0
232572734,73811525,17064,564063,237.765,16709100,35893.2,0.000421522,0.0636334,0.0562823,1.18334
232568837,73811525,16309,18270000,20649.3,688910000,3269940,0.00113023,0.178978,0.191392,1.53772
232569176,73811525,16402,970660,724.464,43828600,108874,0.000746362,0.112165,0.112293,0.781554
232572705,73811525,17048,26648.1,5.07436,844603,666.931,0.000190421,0.0250273,0,0
232558333,73811525,271,256269,142.174,8115970,22373.7,0.000554785,0.0873056,0.0851125,0.500828
232566559,73811525,15872,484658,109.28,18803600,16052.9,0.000225478,0.0331222,0.0336667,1.02944
232567392,73811525,16040,4382430,15670.8,208103000,2594190,0.00357583,0.591952,0.627917,1.0723
232560629,73811525,622,45372.6,38.6883,2017690,5898.21,0.000852681,0.129995,0.14007,0.843108
232556599,73811525,77,45420.5,2.74338,1723450,353.498,6.03995e-05,0.00778279,0.00864108,0.920375
232559735,73811525,487,216491,202.305,9095670,28251,0.000934473,0.130495,0.13617,0.921389
232570726,73811525,16708,505503,35.494,22414300,4921.81,7.02153e-05,0.00973646,0.0101471,0.696988
232564819,73811525,15565,790149000,1229690,31220200000,193064000,0.00155627,0.244339,0.257131,1.56184
232572838,73811525,17121,354526,73.1867,12869500,10147.9,0.000206436,0.0286239,0.031639,0.944156
232568402,73811525,16253,788645,196.941,31904900,28551.9,0.000249721,0.0362037,0.0410427,0.928445
232557809,73811525,189,622746,231.696,25877100,38356.8,0.000372056,0.061593,0.0616996,0.550365
232566297,73811525,15789,211699,73.0891,7955750,12925.5,0.000345249,0.0610561,0.0639922,0.633049
232566976,73811525,15948,657723,229.083,24409200,32923.1,0.000348297,0.0500562,0.0478937,0.67191
232577016,73811525,111220820,698874,1174.89,34456400,175074,0.00168112,0.250509,0.280304,0.79331
232563559,73811525,1007,9710390,10864.5,442577000,1722340,0.00111885,0.177371,0.176879,1.04431
232569026,73811525,16348,1601980,1149.01,60869400,186645,0.000717242,0.116509,0.121365,1.32212
232564164,73811525,1069,59332.9,82.3237,1047210,12923.9,0.00138749,0.217821,0.217818,0.214607
232565835,73811525,15718,68095.1,74.0056,2369660,10892.7,0.0010868,0.159963,0.159282,0.319818
232559817,73811525,504,2286150,1684.74,84236400,253874,0.000736931,0.111049,0.117816,1.43087
232576045,73811525,17587,863374,1253.53,28676300,188967,0.00145189,0.21887,0.220888,0.704158
232566240,73811525,15769,423115,1385.26,17303700,217074,0.00327396,0.513037,0.537095,1.04322
232566548,73811525,15868,1298270,432.48,49311400,62063.7,0.000333121,0.0478051,0.0512801,1.12967
232573412,73811525,17289,34618.3,21.3458,757235,3213.17,0.000616604,0.0928172,0,0
232577113,73811525,111220844,634355,938.119,30500700,143058,0.00147886,0.225517,0.267079,0.957218
232573533,73811525,17325,195532,679.697,10968600,96924.4,0.00347614,0.495695,0.500521,0.276358
232566726,73811525,15932,3709520,1163.13,140147000,179907,0.000313553,0.0484988,0.051772,1.3208
232559718,73811525,480,165860,138.028,7107260,19001.7,0.000832195,0.114564,0.119938,1.04812
232569717,73811525,16469,1854460,1282.73,75780500,204641,0.0006917,0.110351,0.112939,1.67267
232575500,73811525,17536,696028,339.649,14840100,51798.8,0.000487982,0.0744206,0.0759839,0.820134
232557751,73811525,186,655373,880.687,32510900,132155,0.00134379,0.201648,0.214528,0.688332
232567967,73811525,16117,11569400,19167.2,452311000,3058000,0.00165671,0.264317,0.26646,1.41716
232557872,73811525,200,594682,340.166,19837200,48756.7,0.000572014,0.0819879,0.0841908,0.598413
232572935,73811525,17178,472075,290.896,17992600,42276.7,0.000616206,0.089555,0.0878955,1.33125
232567179,73811525,15993,2702280,1258.35,107823000,177063,0.000465663,0.0655234,0.0586381,0.98383
232559328,73811525,408,313444,44.2394,6010050,6218.82,0.00014114,0.0198403,0.0206465,0.484529
232565980,73811525,15753,1493250,389.573,48543500,61298.7,0.000260889,0.0410505,0.0410568,1.45813
232568859,73811525,16317,802329,464.054,32907900,66598.1,0.000578383,0.0830059,0.0945208,1.14855
232571364,73811525,16798,293443,51.7101,12267200,7347.81,0.000176219,0.02504,0.0178121,0.677331
232576392,73811525,111220670,509091,127.105,20267100,17598.9,0.00024967,0.0345693,0.0371887,1.17106
232571387,73811525,16801,69214,44.0448,2693380,6022.84,0.000636357,0.0870176,0.0867472,0.520602
232559705,73811525,475,2091380,1247.24,77186600,201517,0.00059637,0.0963557,0.0966626,1.46824
232574194,73811525,17460,2388300,4231.43,88229200,640259,0.00177174,0.268082,0.270022,0.859446
232558397,73811525,284,5256510,4932.21,183291000,783187,0.000938305,0.148994,0.165308,1.61346
232559781,73811525,498,611142,311.601,25812100,48996.7,0.000509867,0.0801723,0.085836,0.839866
232560823,73811525,657,1385530,1135.01,40192500,151706,0.000819191,0.109493,0.101017,0.594683
232561919,73811525,786,106138,48.9484,4713480,7739.36,0.000461179,0.0729182,0.0739075,0.374852
232569030,73811525,16351,18925.5,19.8129,688858,3182.91,0.00104689,0.168182,0,0
232564876,73811525,15578,489136,60.5536,15041400,8159.37,0.000123797,0.0166812,0.0166695,1.12759
232568995,73811525,16337,203648,23.2664,7416720,3717.93,0.000114248,0.0182567,0.0182706,0.57577
232569656,73811525,16462,1082430,791.206,40582400,127947,0.000730956,0.118204,0.120125,1.24472
232568070,73811525,16158,187214,471.573,7693770,93953,0.0025189,0.501849,0.508356,0.679642
232568189,73811525,16197,365179,38.4199,13229500,5207.33,0.000105208,0.0142597,0.0147938,0.643814
232577242,73811525,111220882,655645,1919.76,25850600,277793,0.00292805,0.423695,0.471997,1.21264
232572302,73811525,16972,365072,256.839,18073300,34403.9,0.00070353,0.0942385,0.0966267,0.555439
232575605,73811525,17552,238855,533.703,10900200,84322.2,0.00223443,0.353027,0.352803,0.32197
232568107,73811525,16177,2384660,1718.75,87821400,275696,0.000720753,0.115613,0.106022,1.30353
232571889,73811525,16843,2867870,1126.55,115878000,167627,0.000392818,0.0584499,0.0528992,1.32661
232562984,73811525,938,1360340,4149.77,51028100,655668,0.00305054,0.481989,0.501657,0.967699
232572218,73811525,16948,2146660,2702.88,91865000,430337,0.00125911,0.200468,0.194252,1.03323
232572573,73811525,17014,347285,454.083,13280200,63541.9,0.00130752,0.182967,0.182853,0.312399
232556308,73811525,15,196808,33.1725,8040850,4618.48,0.000168553,0.0234669,0.0243021,0.870407
232560818,73811525,656,3640150,8788.95,89023200,1527660,0.00241445,0.419671,0.42498,0.873413
232573253,73811525,17249,55236.9,9.47921,1567420,1360.13,0.00017161,0.0246235,0.0233656,0.595098
232570559,73811525,16667,555237,140.766,24685900,20509.8,0.000253525,0.0369388,0.0369374,1.05154
232571657,73811525,16823,701477,1392.31,35736000,200232,0.00198483,0.285444,0.288049,0.869426
232572366,73811525,16993,25930,124.497,927273,17921.3,0.00480125,0.69114,0,0
232557916,73811525,207,69729,399.852,3470300,69108.3,0.00573437,0.991098,0.991098,0.113527
232561859,73811525,781,61634.2,21.8526,2389890,3289.02,0.000354554,0.0533636,0.0529229,0.144986
232558717,73811525,339,17068200,62604.5,736579000,10577900,0.0036679,0.619744,0.64778,1.27737
232557848,73811525,196,264714,1199.12,15120300,172295,0.00452988,0.650875,0.645202,0.353023
232569296,73811525,16418,548026,824.124,26777200,118033,0.0015038,0.215378,0.214576,0.603563
232565878,73811525,15725,911192,1523.14,29396400,234122,0.00167159,0.25694,0.263656,0.601907
232573945,73811525,17410,1339720,2799.59,54875800,417706,0.00208969,0.311787,0.316874,0.94676
232569921,73811525,16501,69784.8,37.6906,2651710,5271.54,0.000540097,0.0755399,0.0755343,0.464006
232570931,73811525,16736,766906,711.136,35388500,107688,0.000927279,0.140419,0.152335,0.807398
232556658,73811525,97,63412.7,103.793,1859420,16521.6,0.00163679,0.260541,0.262361,0.205611
232563589,73811525,1008,3249170,1768.17,123149000,277846,0.000544191,0.0855129,0.0857962,1.35848
232568616,73811525,16291,477592,353.551,18909900,51380.7,0.000740279,0.107583,0.106597,0.637506
232570029,73811525,16543,174034,39.6592,6886080,5176.87,0.000227883,0.0297464,0.0297494,0.402086
232567499,73811525,16064,2935760,1716.59,75423300,266263,0.000584717,0.0906965,0.0822883,1.67622
232570292,73811525,16611,120603,234.517,4130390,39874.8,0.00194454,0.33063,0.296667,1.48302
232560917,73811525,676,273457,51.0864,10204200,7113.79,0.000186817,0.0260143,0.0258301,0.78449
232559980,73811525,544,881686,117.977,32048100,15627.2,0.000133809,0.0177243,0.0183172,1.66042
232560910,73811525,675,143560,20.1149,5152230,3089.8,0.000140115,0.0215227,0.0215341,0.462608
232571458,73811525,16819,7081090,9692.27,367762000,1482660,0.00136875,0.209382,0.221166,1.33587
232568061,73811525,16154,831680,869.415,32038000,167062,0.00104537,0.200873,0.218913,1.15117
232570670,73811525,16699,3761500,9536.13,146001000,1553910,0.00253519,0.413109,0.452345,1.42507
232573587,73811525,17347,626448,647.764,22830200,95894.6,0.00103403,0.153077,0.153208,0.426413
232573523,73811525,17319,503773,1055.49,19758200,152882,0.00209518,0.303474,0.29414,0.643283
232566717,73811525,15927,321495,403.937,11006300,65777.8,0.00125643,0.2046,0.20634,0.591272
232560802,73811525,653,31720.6,56.6143,1626780,8525.99,0.00178478,0.268784,0,0
232570664,73811525,16698,4717170,11108.7,215860000,1869780,0.00235495,0.396377,0.409968,1.52362
232566506,73811525,15854,6055720,14060.2,252380000,2265940,0.00232181,0.374181,0.346524,0.946767
232570588,73811525,16681,1261870,219.402,58404300,30700.5,0.000173871,0.0243293,0.0258351,0.837005
232560128,73811525,576,24444.8,41.7584,1135860,6081.11,0.00170828,0.248769,0,0
232570432,73811525,16659,1389010,235.344,59071400,33969,0.000169432,0.0244555,0.0244422,1.2752
232564750,73811525,10728,606171,1545.67,33666600,253158,0.00254989,0.417634,0.458715,0.796895
232560789,73811525,651,1164240,3870.69,62830000,600862,0.00332466,0.516099,0.5079,0.64375
232565491,73811525,15630,487780,148.285,17575200,21288.9,0.000304,0.0436445,0.0466781,0.889904
232573686,73811525,17390,594900,4764.54,29418800,735412,0.00800898,1.23619,1.25653,0.545181
232570344,73811525,16628,419090,150.202,16458500,21122.6,0.000358401,0.0504011,0.0503565,1.41884
232562663,73811525,890,409995,116.299,18340000,15517.8,0.00028366,0.0378487,0.0393969,1.20403
232562228,73811525,821,3142580,6121.71,102684000,979302,0.00194799,0.311624,0.350808,1.12522
232572902,73811525,17158,3848380,3176.74,133600000,456185,0.000825475,0.118539,0.12557,1.80911
232569537,73811525,16443,733412,599.348,31482400,97610.5,0.000817205,0.133091,0.137783,1.66735
232572386,73811525,16998,310245,205.883,14451400,31842.9,0.000663615,0.102638,0.102358,0.725157
232572816,73811525,17110,546592,101.589,17007900,14312.5,0.00018586,0.026185,0.0260825,0.667851
232568855,73811525,16315,802329,464.054,32907900,66598.1,0.000578383,0.0830059,0.0945208,1.14855
232570867,73811525,16728,3977110,2859.65,171308000,444843,0.000719028,0.111851,0.130474,1.65521
232558443,73811525,295,1795680,662.561,69919100,94335.1,0.000368975,0.0525344,0.0494745,1.135
232569980,73811525,16533,104681,74.8276,4133300,11387.7,0.000714818,0.108785,0.108704,0.839707
232575280,73811525,17523,2508350,3443.62,88491400,516156,0.00137286,0.205775,0.208997,1.03635
232566720,73811525,15928,11916400,9554.9,406954000,1484890,0.00080183,0.12461,0.127038,1.49884
232572347,73811525,16988,34969,111.836,1627380,17914.6,0.00319816,0.5123,0,0
232574449,73811525,17471,417322,448.79,15413800,68569.9,0.0010754,0.164309,0.164563,0.486185
232574665,73811525,17484,148330,636.195,8543370,98779.5,0.00428906,0.665945,0.628238,0.31141
232576480,73811525,111220692,663298,448.58,27169700,64225.8,0.000676287,0.096828,0.103855,1.80688
232566452,73811525,15838,752144,1516.64,30696800,291623,0.00201642,0.387722,0.396254,1.22328
232559713,73811525,479,573607,575.91,21702800,85508.9,0.00100401,0.149072,0.165942,1.55727
232566286,73811525,15785,2433320,2106.1,96738700,300386,0.000865524,0.123447,0.130354,0.940553
232570039,73811525,16545,922935,246.179,38136000,36758.9,0.000266734,0.0398283,0.0401745,0.51508
232563982,73811525,1042,797929,272.457,29340200,47119.8,0.000341456,0.0590526,0.06105,0.683375
232562267,73811525,828,5035130,6571.92,189535000,1076230,0.00130521,0.213743,0.227866,1.72857
232561800,73811525,771,38011300,44810.8,1439990000,6635800,0.00117888,0.174574,0.176768,1.23754
232571660,73811525,16824,350949,1047.06,19004700,150791,0.0029835,0.429666,0.435427,0.62422
232574393,73811525,17469,421308,895.695,15886900,133660,0.00212599,0.31725,0.320358,0.573827
232575114,73811525,17510,137182,186.187,3229300,28003.7,0.00135723,0.204136,0.206779,0.547291
232574017,73811525,17423,163874,956.928,10019200,149965,0.00583942,0.915126,0.928184,0.166944
232558346,73811525,275,7773430,15920.7,281134000,3035210,0.0020481,0.390459,0.422757,1.60122
232568560,73811525,16282,25932.1,49.4919,1010360,7011.85,0.00190852,0.270393,0,0
232568450,73811525,16262,34948.6,15.5013,1308820,2156.57,0.000443546,0.0617068,0,0
232568132,73811525,16183,32243.3,1.96324,1073200,288.359,6.08882e-05,0.00894322,0,0
232568373,73811525,16247,5043070,3423.94,189642000,494988,0.000678939,0.0981522,0.101395,1.0586
232566572,73811525,15876,150228,88.2861,5709520,12124.6,0.000587681,0.0807077,0.0822927,1.02994
232569239,73811525,16410,69599.1,7.84194,3174700,1135.05,0.000112673,0.0163084,0.0163091,0.27847
232559727,73811525,484,1323850,1110.67,47081700,169768,0.000838966,0.128238,0.128228,0.582055
232558307,73811525,259,153215,29.3107,2911360,4326.46,0.000191305,0.0282379,0.0262795,0.753419
232564363,73811525,1114,396368,681.683,17322000,109004,0.00171982,0.275007,0.277721,0.373441
232570152,73811525,16574,286956,111.091,12842200,16777,0.000387137,0.0584652,0.0593904,0.505936
232574025,73811525,17424,2414500,2484.99,97293700,369246,0.0010292,0.152929,0.163294,1.61059
232570635,73811525,16691,601362,3757.84,28764300,657925,0.00624888,1.09406,1.17811,1.14776
232559335,73811525,409,1178500,4877.8,51222900,822831,0.00413899,0.698203,0.692946,0.715204
232559848,73811525,512,97168600,158706,4612400000,25372100,0.00163331,0.261115,0.268959,1.32348
232556979,73811525,127,863857,506.493,39423600,73988.3,0.000586316,0.0856488,0.0961272,0.968339
232570050,73811525,16547,102631,231.258,3640740,38901.3,0.00225329,0.37904,0.376875,1.12228
232577037,73811525,111220824,924137,1343.55,43273200,193924,0.00145384,0.209843,0.226784,1.33119
232571676,73811525,16827,309303,335.867,15109000,48001.3,0.00108588,0.155192,0.149935,1.15534
232557502,73811525,177,69275.1,161.662,3130610,23800,0.00233362,0.343557,0.343189,0.202675
232569937,73811525,16519,9759950,12887.1,411194000,2020060,0.0013204,0.206975,0.219256,1.20323
232572871,73811525,17141,72423.4,168.881,2617800,24073,0.00233185,0.332392,0.316733,0.579763
232562555,73811525,872,627313,221.585,27791100,32138.7,0.000353228,0.0512322,0.0512197,1.02446
232572939,73811525,17179,81022.4,182.213,4206210,26814.8,0.00224892,0.330956,0.330334,0.0798439
232569097,73811525,16387,1105290,3223.3,51649900,477629,0.00291625,0.43213,0.431717,0.503123
232559252,73811525,390,69809.8,191.928,2459030,28863.5,0.0027493,0.41346,0.413436,0.29846
232569864,73811525,16478,1055300,1900.39,42015100,322856,0.0018008,0.305936,0.347065,1.3014
232573279,73811525,17260,98749,36.8721,3888430,5500.5,0.000373391,0.0557018,0.0537534,0.512603
232571944,73811525,16854,1547310,750.792,60074400,113923,0.000485223,0.0736262,0.0637747,1.36872
232563477,73811525,996,797551,336.655,21454000,48672.1,0.000422111,0.0610269,0.0607177,1.80585
232566254,73811525,15772,172533,74.6418,5935810,15560.5,0.000432623,0.0901883,0.0906786,0.778673
232564655,73811525,10698,530291,104.471,19341300,14718.9,0.000197006,0.0277563,0.0289824,1.70753
232559576,73811525,421,33218.8,183.472,1141060,30929.7,0.00552315,0.931091,0,0
232565693,73811525,15675,1719470,3604.33,60663600,562824,0.00209619,0.327324,0.34923,0.984891
232577505,73811525,112892269,136603,710.398,4964460,111915,0.00520047,0.819273,0.816736,0.266531
232576905,73811525,111220790,32019.2,128.752,1727040,18379.3,0.00402107,0.574009,0,0
232563262,73811525,961,16919000,14698.5,596419000,2294840,0.00086876,0.135637,0.14258,1.60924
232560954,73811525,683,1304640,5049.07,59382300,820535,0.00387007,0.628934,0.696197,1.08971
232572315,73811525,16975,693985,232.758,28097900,33356.1,0.000335393,0.0480646,0.048274,0.950854
232564326,73811525,1105,239824,84.0668,8749120,11657.1,0.000350535,0.0486069,0.0504194,1.42791
232569723,73811525,16470,209298,148.547,7643860,20189.6,0.000709737,0.096463,0.0965246,1.58367
232569890,73811525,16492,2233000,3632.68,90463800,615492,0.00162682,0.275635,0.29728,1.5643
232573114,73811525,17218,1120740,1284.4,37819600,184596,0.00114603,0.164708,0.186487,0.878879
232571152,73811525,16770,312218,302.639,11243500,46737.3,0.000969319,0.149695,0.143502,0.774615
232566804,73811525,15938,1809390,1410.19,62029100,218509,0.000779372,0.120764,0.133545,1.08195
232562811,73811525,910,132368,145.354,5965420,21831.1,0.0010981,0.164927,0.165252,0.767735
232567790,73811525,16107,5907600,2731.72,204142000,416829,0.000462408,0.0705582,0.0732435,0.930073
232572762,73811525,17083,103827,366.756,4638650,59986,0.00353239,0.577752,0.576119,0.410446
232562009,73811525,803,17141900,11627.2,619373000,1788000,0.00067829,0.104306,0.110219,1.82811
232565722,73811525,15683,44517,290.703,1583860,46013.2,0.00653015,1.03361,1.01317,0.754883
232564043,73811525,1052,754795,389.698,30974400,51165.9,0.000516296,0.0677878,0.0685921,0.63366
232558528,73811525,313,73582600,124734,3140010000,20361300,0.00169516,0.276713,0.296431,1.74897
232556492,73811525,55,242950,4.28216,7988300,570.211,1.76257e-05,0.00234703,0.00235865,0.855882
232566556,73811525,15871,484658,109.28,18803600,16052.9,0.000225478,0.0331222,0.0336667,1.02944
232566358,73811525,15812,2358900,7825.73,106318000,1490910,0.00331753,0.632037,0.634593,1.31699
232567649,73811525,16080,436418,701.218,19863800,115492,0.00160676,0.264635,0.267511,0.884467
232561451,73811525,711,277943,1108.17,16385500,169472,0.00398703,0.609736,0.605735,0.417963
232566544,73811525,15867,6810950,2350.07,244189000,338677,0.000345043,0.0497253,0.0535366,1.28174
232568421,73811525,16256,242140,78.384,9984410,11420.4,0.000323714,0.0471644,0.0563215,0.979311
232568073,73811525,16159,301366,311.252,12286600,57301.7,0.0010328,0.19014,0.191792,0.498025
232564736,73811525,10725,2813340,4949.38,140684000,808890,0.00175926,0.28752,0.304083,0.96278
232562840,73811525,914,33046.1,0.594801,1149940,78.1607,1.79991e-05,0.0023652,0,0
232570583,73811525,16678,10405800,37909.5,506886000,6323830,0.0036431,0.60772,0.629868,1.38047
232566463,73811525,15843,4366040,4484.65,164031000,747349,0.00102717,0.171173,0.149499,1.73934
232570581,73811525,16677,836617,2511.43,36433600,388144,0.00300189,0.463945,0.466974,0.432844
232572799,73811525,17103,825619,684.313,35083300,98327.4,0.000828848,0.119095,0.133051,1.7637
232563303,73811525,965,394427,3270.61,16597000,566400,0.00829205,1.43601,1.41458,0.390396
232572931,73811525,17175,385189,45.73,14332200,6387.03,0.000118721,0.0165815,0.0179556,1.8737
232575723,73811525,17571,192727,831.193,8592890,125417,0.0043128,0.65075,0.666968,0.502498
232576833,73811525,111220778,34683.2,46.8631,1276970,6552.17,0.00135118,0.188915,0,0
232563215,73811525,957,4291670,11491.8,247661000,1838850,0.00267771,0.42847,0.44618,0.528952
232560303,73811525,598,32795.3,30.2929,1535750,4526.95,0.000923694,0.138036,0,0
232574085,73811525,17438,1422660,5795.36,54616400,891460,0.0040736,0.626614,0.634126,0.772335
232567424,73811525,16044,2679520,4204.77,112432000,730297,0.00156922,0.272547,0.272317,0.76005
232570564,73811525,16669,2834310,6292.27,126571000,972262,0.00222004,0.343033,0.340489,0.646117
232573458,73811525,17302,70405.9,261.202,3953890,37123.3,0.00370995,0.527275,0.537562,0.703399
232572081,73811525,16900,486203,427.671,22553600,64157.5,0.000879615,0.131956,0.131571,0.601459
232576206,73811525,17594,480052,91.8438,8804390,14267.5,0.000191321,0.0297208,0.0296477,0.642271
232560022,73811525,557,79805.7,208.955,2838580,31955.7,0.0026183,0.400419,0.446192,0.840675
232565226,73811525,15603,314592,28.4475,10520200,4009.46,9.04267e-05,0.012745,0.0127407,0.970433
232566550,73811525,15870,1298270,432.48,49311400,62063.7,0.000333121,0.0478051,0.0512801,1.12967
232570321,73811525,16619,458473,253.105,14390100,39006.3,0.000552059,0.0850787,0.0766522,1.02406
232564671,73811525,10703,7110150,11771.5,276132000,1858900,0.00165559,0.261442,0.265862,1.25016
232570718,73811525,16707,565841,93.5131,24924800,14178.1,0.000165264,0.0250567,0.0260717,0.835362
232576668,73811525,111220730,301489,88.708,9516580,12673.2,0.000294233,0.0420353,0.041199,0.812461
232573669,73811525,17387,606028,2716.68,25078400,415068,0.00448276,0.684898,0.684435,0.743393
232557404,73811525,157,1494050,3235.94,44602000,514388,0.00216588,0.34429,0.345594,1.3798
232567662,73811525,16082,7826610,11441,363050000,1820220,0.00146181,0.232569,0.249631,0.975815
232569049,73811525,16361,1176200,1779.55,44777700,301086,0.00151297,0.255983,0.291584,1.68428
232563023,73811525,943,6462820,10196.7,171413000,1670040,0.00157775,0.258408,0.309875,1.62403
232566541,73811525,15865,1464950,1729.87,51701400,263630,0.00118084,0.179959,0.203198,0.974913
232566696,73811525,15915,8222780,30067,267182000,4427370,0.00365654,0.538428,0.586368,0.838078
232572804,73811525,17105,121584,28.2612,5623660,3889.54,0.000232442,0.0319906,0.0302547,0.793278
232572724,73811525,17056,1451620,788.052,56552800,111583,0.000542879,0.0768682,0.0762446,0.891015
232572914,73811525,17166,825268,851.774,36160100,121688,0.00103212,0.147453,0.161644,1.51735
232565182,73811525,15596,1097740,886.733,43610600,127448,0.000807781,0.1161,0.118174,1.34553
232568439,73811525,16259,1505590,716.682,57074800,105133,0.000476014,0.0698288,0.0763555,1.18245
232572783,73811525,17093,8716930,10107,333368000,1471390,0.00115947,0.168797,0.172789,1.21152
232569620,73811525,16456,276894,277.059,11391100,39414.1,0.0010006,0.142344,0.142715,0.579325
232576937,73811525,111220794,833776,445.157,25576500,66341.4,0.000533905,0.0795673,0.0741707,1.00516
232565696,73811525,15676,138862,162.54,5464290,24001.5,0.00117052,0.172845,0.172825,0.584465
232566688,73811525,15912,1942760,6702.9,82091800,972275,0.00345019,0.50046,0.52661,0.807923
232574546,73811525,17478,4212920,7431.41,166997000,1125150,0.00176396,0.267072,0.286948,1.34272
232560832,73811525,662,114449,4.22441,4515710,529.139,3.69108e-05,0.00462335,0.00447581,0.834195
232564659,73811525,10699,817227,1822.92,28509200,305237,0.00223062,0.373503,0.35386,0.954286
232571997,73811525,16873,148186,10.8989,5254820,1598.66,7.35484e-05,0.0107882,0.0110016,0.513541
232572021,73811525,16881,380414,289.877,16981100,42859.6,0.000762005,0.112666,0.112361,0.551002
232558546,73811525,318,34866.1,297.056,1601150,48697.1,0.0085199,1.39669,0,0
