id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232459065,73808618,927,104907,4790.96,5388960,667759,0.0456687,6.36525,6.36525,0.0667669
232459527,73808618,1056,9869360,390325,702492000,67421500,0.0395492,6.83139,6.82129,0.382023
232458760,73808618,797,4625460,273612,234052000,39379300,0.0591535,8.5136,8.45962,0.129537
232464601,73808618,17388,410478,6535.92,10928000,873673,0.0159227,2.12843,2.12917,0.380119
232456094,73808618,331,1993230,87774.9,96274700,12722100,0.0440364,6.38263,6.38263,0.358605
232456452,73808618,434,2308750,78370.9,108625000,12296100,0.0339451,5.32585,5.36211,0.517387
232464374,73808618,17136,34969,1492.52,1855980,217684,0.0426813,6.22506,0,0
232464760,73808618,17598,375923,12994.3,19439400,1837320,0.0345663,4.88749,4.8945,0.189518
232460882,73808618,15830,3623390,119368,165312000,16773000,0.0329438,4.62908,4.60601,0.21206
232454721,73808618,17,2378440,159214,141458000,23562900,0.0669405,9.90687,9.91655,0.135523
232459028,73808618,902,419628,25605.6,28153000,3869400,0.0610198,9.22103,9.22103,0.114144
232464613,73808618,17404,104907,4279.48,5615360,613906,0.0407931,5.8519,5.8519,0.0799766
232458414,73808618,703,13641300,860611,779031000,125708000,0.0630885,9.2152,9.11347,0.294989
232460047,73808618,10725,3991010,128466,267635000,21590900,0.0321888,5.40987,5.48,0.318952
232464338,73808618,17090,139876,8505.52,7800480,1266260,0.0608076,9.05271,9.05271,0.189515
232461583,73808618,16051,34969,2532.69,2446970,393797,0.0724268,11.2613,0,0
232462161,73808618,16197,415085,22889.8,24724800,3468330,0.0551448,8.3557,8.28182,0.14132
232463402,73808618,16690,3717490,212939,222829000,32185400,0.0572805,8.65783,8.70415,0.244897
232456904,73808618,515,489538,17713.9,25033200,2570150,0.036185,5.25017,5.24999,0.438167
232461450,73808618,16002,52837100,2808700,2673530000,409986000,0.0531577,7.75944,7.72636,0.37698
232464796,73808618,111220686,593045,11962.8,28224100,1700320,0.0201718,2.8671,2.86788,0.357409
232464538,73808618,17304,2055900,96967,96395200,13997900,0.0471652,6.80863,6.87736,0.37363
232456415,73808618,418,672115,20581.7,21981100,3079230,0.0306222,4.58141,4.52463,0.781928
232455197,73808618,146,8322740,386594,384283000,55799400,0.0464503,6.70446,6.7111,0.282858
232463391,73808618,16684,6204490,418986,375015000,61926600,0.0675296,9.98095,9.99116,0.140224
232463654,73808618,16777,540578,30220.4,29021200,4460020,0.0559038,8.25045,7.99178,0.250461
232464478,73808618,17228,244096,2806.08,9779560,391649,0.0114958,1.60449,1.60464,0.104565
232456296,73808618,391,4522390,242969,234368000,43755200,0.0537258,9.67523,9.59781,0.366158
232460310,73808618,15662,978822,41400.4,46439100,5926060,0.0422961,6.05428,6.05298,0.439497
232457012,73808618,560,137590,4390.49,7717920,681050,0.0319099,4.94983,4.96273,0.191946
232464028,73808618,16938,44117400,1469480,3008410000,250642000,0.0333085,5.68126,5.65194,0.462199
232456352,73808618,398,1897150,46112.9,68946400,6345160,0.0243063,3.34457,3.37013,0.531054
232463924,73808618,16916,34969,839.882,2127510,123081,0.0240179,3.51972,0,0
232464276,73808618,17048,28932.6,1558.79,1614290,240660,0.0538767,8.31795,0,0
232463447,73808618,16716,1571580,96306.7,82272300,14095100,0.06128,8.96873,8.87339,0.190658
232464839,73808618,111220820,899799,57656.1,52442700,8528310,0.0640766,9.47802,9.43215,0.219882
232455269,73808618,165,2797520,142150,145540000,20824500,0.0508128,7.44391,7.44391,0.248005
232464512,73808618,17273,104603,1107.79,2785950,145393,0.0105905,1.38995,1.3891,0.436676
232464443,73808618,17179,104907,6249.68,5638380,887600,0.0595735,8.46083,8.46083,0.0915684
232460785,73808618,15792,1888290,102522,96789000,14465200,0.0542937,7.66047,7.66045,0.169522
232460855,73808618,15817,1049040,34130.8,44621700,4940600,0.0325353,4.70964,4.70957,0.469783
232461109,73808618,15934,804287,39502,43971800,5684720,0.0491143,7.06802,7.06802,0.252714
232463280,73808618,16626,5319950,271232,264631000,39611800,0.0509839,7.4459,7.39249,0.222807
232459629,73808618,1096,979132,49544.2,48486300,7134080,0.0506001,7.28612,7.28612,0.340849
232457259,73808618,635,538870,33153.7,31811000,5226820,0.0615244,9.69959,9.73974,0.140409
232462327,73808618,16283,34919.2,2257.08,1788360,313746,0.0646373,8.98492,0,0
232460922,73808618,15846,3325730,81505.2,112427000,11795000,0.0245074,3.54658,3.51845,0.607308
232463626,73808618,16767,323791,18626.8,18635600,2790480,0.0575272,8.61814,8.02843,0.368539
232454824,73808618,39,9621850,581725,567514000,89796500,0.0604587,9.33256,9.31728,0.285219
232464595,73808618,17379,1544100,59409.2,63008100,8143220,0.0384749,5.27376,5.26264,0.196619
232464727,73808618,17552,244783,10715.8,13102500,1531440,0.0437768,6.25632,6.25632,0.149827
232456455,73808618,435,118433,3391.61,4076670,498086,0.0286373,4.20562,4.29959,0.448362
232459496,73808618,1046,607733,40906.4,38096000,6164980,0.0673098,10.1442,10.1678,0.157066
232460368,73808618,15688,208616,2223.99,3961820,350164,0.0106607,1.67851,1.67149,1.166
232456036,73808618,305,432235,21277.5,25341300,3179890,0.0492267,7.35685,7.36085,0.108477
232464492,73808618,17246,958408,39055.9,41504900,5489900,0.0407508,5.72814,5.73782,0.152947
232456983,73808618,549,50560700,3088270,2697740000,464521000,0.0610804,9.18739,9.15814,0.314233
232460753,73808618,15779,314721,10283.8,15497900,1503170,0.0326758,4.77621,4.77621,0.185618
232462702,73808618,16410,69938,5284.31,4312120,795724,0.0755571,11.3776,11.3776,0.0284094
232455273,73808618,167,657602,32262.9,31997800,4557560,0.0490615,6.93058,6.93518,0.101518
232463343,73808618,16656,209814,16363.1,13234800,2501040,0.0779885,11.9203,11.9203,0.0655775
232464201,73808618,17013,734349,38902,39129700,5691040,0.0529749,7.74978,7.74978,0.140683
232460773,73808618,15788,244783,13285.1,13834100,1947770,0.0542728,7.95712,7.95712,0.158574
232457067,73808618,577,1333730,83806.9,81841300,12696500,0.0628366,9.51956,9.50159,0.119106
232464225,73808618,17026,626746,14267.3,31819200,2136020,0.0227641,3.40811,3.40443,0.389264
232464536,73808618,17302,104896,5234.5,5152930,737302,0.0499016,7.02886,7.02881,0.236874
232454759,73808618,30,34969,1476.97,1722390,217754,0.0422365,6.22707,0,0
232461729,73808618,16102,6049590,328598,277362000,51361900,0.0543174,8.49015,8.4901,0.520223
232462136,73808618,16186,4012160,197735,217136000,30283800,0.0492838,7.548,7.60774,0.281937
232456887,73808618,509,3032630,147114,156312000,23567200,0.0485103,7.77119,7.74769,0.230063
232460240,73808618,15617,872202,35635.7,41405100,4983410,0.0408571,5.71359,5.71208,0.393871
232463664,73808618,16784,209814,14560.7,11398200,2150200,0.069398,10.2481,10.2481,0.247388
232464557,73808618,17330,976127,23777.5,34151500,3222410,0.024359,3.30122,3.2944,0.42258
232460293,73808618,15656,279748,14017.5,14945400,2098790,0.0501077,7.50244,7.50242,0.21191
232455565,73808618,252,34969,2601.02,2321340,398998,0.0743808,11.41,0,0
232463413,73808618,16697,5869010,384669,359970000,56984100,0.0655424,9.70933,9.62694,0.147633
232463415,73808618,16698,5869010,384669,359970000,56984100,0.0655424,9.70933,9.62694,0.147633
232460054,73808618,10729,1433550,42864.3,94794000,7086340,0.0299007,4.94321,4.94347,0.254657
232462947,73808618,16536,1533140,106561,85474000,15995700,0.0695047,10.4333,10.4055,0.0948476
232454861,73808618,50,384659,25301.7,21630100,3873730,0.065777,10.0706,10.0706,0.181665
232464661,73808618,17466,559458,23661.3,26772600,3580010,0.0422933,6.39907,6.39906,0.13348
232455308,73808618,178,893562,48250.1,49349100,7150730,0.0539975,8.0025,8.00515,0.16309
232464837,73808618,111220814,34474.9,406.752,1496340,58210.7,0.0117985,1.68849,0,0
232456370,73808618,403,2769150,136320,129688000,20190100,0.0492283,7.2911,7.14103,0.502181
232460325,73808618,15670,349262,14429.5,16457100,2214620,0.0413144,6.34086,6.33461,0.423757
232463766,73808618,16843,3329530,197038,185855000,29497500,0.0591789,8.85935,8.70749,0.26911
232456800,73808618,479,728961,42598.6,39251300,7394530,0.0584374,10.1439,10.4544,0.561366
232464347,73808618,17101,987059,49670.7,54066700,7383510,0.0503219,7.48031,7.36487,0.300421
232464497,73808618,17253,2775980,82729.3,106884000,11371300,0.0298019,4.09632,4.13937,0.393224
232461803,73808618,16134,4806840,210454,239039000,35800600,0.0437822,7.44783,7.44582,0.208767
232460095,73808618,15565,938318000,43916400,49791600000,6647340000,0.0468033,7.08432,7.06615,0.476282
232462802,73808618,16464,336315,19672.4,18549300,2984010,0.0584941,8.87266,8.84928,0.0748663
232455203,73808618,147,139876,9159.09,7825700,1328440,0.06548,9.49728,9.49728,0.127358
232457167,73808618,604,524535,25513,28927100,3704620,0.0486392,7.06267,7.06267,0.0703692
232463694,73808618,16796,69938,4547.45,4047410,675026,0.0650211,9.65178,9.65178,0.0257792
232464262,73808618,17040,120931,6423.84,6907780,993314,0.05312,8.21391,8.21269,0.0447047
232459347,73808618,965,569139,20720.9,24872400,3344210,0.0364074,5.87592,5.8199,0.385444
232463761,73808618,16840,23527000,902384,1606760000,147636000,0.0383553,6.27517,6.37078,0.369544
232457273,73808618,638,731782,43260.2,44992000,6254990,0.0591162,8.54761,8.54713,0.128241
232459583,73808618,1075,244783,12039.1,12470300,1843200,0.0491828,7.52993,7.52993,0.273743
232464600,73808618,17387,803846,20925.5,26353400,2827710,0.0260317,3.51772,3.35324,0.523216
232456963,73808618,542,2766030,98491.9,151341000,14985200,0.0356077,5.4176,5.35404,0.458608
232464606,73808618,17396,454023,15331.6,17314200,2083330,0.0337683,4.5886,4.58773,0.138591
232464683,73808618,17494,904466,40631.6,40738400,5673020,0.0449233,6.27222,6.16753,0.154009
232462309,73808618,16272,655822,42189.6,33918100,6096720,0.0643309,9.29629,9.21131,0.112202
232460193,73808618,15603,314721,11429.4,16232300,1627790,0.036316,5.17216,5.17216,0.293276
232464265,73808618,17042,1183100,65006.4,60906900,9695220,0.0549458,8.19475,8.06614,0.131149
232464819,73808618,111220758,34969,1801.77,1809840,253825,0.0515248,7.25858,0,0
232460257,73808618,15623,5866910,188001,229286000,26836600,0.0320444,4.57424,4.55697,0.645211
232456042,73808618,308,726601,44719,43352000,6679270,0.0615454,9.19248,9.23462,0.180831
232462625,73808618,16367,244783,13752.8,12844100,2018880,0.0561834,8.24763,8.24763,0.269356
232457108,73808618,589,3811620,208888,204341000,31087000,0.054803,8.15584,8.15584,0.323783
232461378,73808618,15967,209814,7974.11,12570700,1178980,0.0380056,5.61918,5.61918,0.0945376
232464289,73808618,17054,1780280,87390,85833700,12692200,0.0490879,7.12936,6.98085,0.242628
232464716,73808618,17535,206343,2512.59,4419730,376986,0.0121768,1.82698,1.8159,0.58799
232464685,73808618,17497,766151,34736.7,33872600,4832330,0.0453393,6.30728,6.17987,0.159962
232460410,73808618,15719,69938,3681.16,4087530,555997,0.0526347,7.94986,7.94986,0.0885251
232461682,73808618,16085,536221,22692.2,27240600,3266650,0.0423187,6.09199,6.289,0.288518
232464598,73808618,17383,1214320,27461.4,37281400,3701380,0.0226146,3.0481,2.93448,0.544755
232457005,73808618,557,139876,6088,6423730,882634,0.0435243,6.31012,6.31012,0.203693
232462064,73808618,16159,384659,20595.7,21644800,2982580,0.0535427,7.75383,7.75383,0.248858
232464666,73808618,17472,557522,7139.88,12689400,1073750,0.0128065,1.92593,1.86951,0.576789
232456687,73808618,472,267131,15565.1,14570900,2321910,0.0582677,8.69202,8.65874,0.213335
232463517,73808618,16731,34969,2237.6,1981520,333047,0.063988,9.52407,0,0
232455758,73808618,257,388429,23163.6,25050100,3475550,0.0596342,8.94771,9.14205,0.174726
232463265,73808618,16618,437463,22063,21754200,3225140,0.0504341,7.37236,7.34939,0.0792173
232457209,73808618,619,597628,22069.2,22165400,3273010,0.0369279,5.47667,5.23314,0.699746
232464454,73808618,17196,524327,27177.5,23917800,3869960,0.0518332,7.38081,7.38081,0.175368
232459701,73808618,1141,241531,15760.2,11014500,2540860,0.0652516,10.5198,10.4331,0.519105
232463719,73808618,16808,242393000,9286680,13433100000,1429530000,0.0383124,5.89754,5.91775,0.437174
232456959,73808618,541,594473,42889.3,38246600,6558610,0.0721467,11.0327,11.0327,0.11357
232462818,73808618,16472,1378560,80079.8,69367900,11508800,0.0580895,8.34841,8.29143,0.126997
232458713,73808618,772,1503670,82466.5,81480100,11886300,0.0548436,7.90486,7.90486,0.15145
232455341,73808618,192,439550,4532.51,8204770,661710,0.0103117,1.50543,1.49946,0.680021
232458855,73808618,810,559504,26100.9,28450500,3643740,0.04665,6.51245,6.51245,0.107243
232458514,73808618,726,13632000,1241420,789458000,227049000,0.0910668,16.6556,16.5507,0.475943
232462200,73808618,16218,244783,14909.4,13677800,2201100,0.0609084,8.99205,8.99205,0.195948
232459435,73808618,1026,405088,20065.9,21971000,2779300,0.0495348,6.86099,6.78496,0.115995
232460105,73808618,15568,25269500,956692,1078210000,138258000,0.0378596,5.47133,5.45622,0.549208
232459047,73808618,910,209814,10592.5,10570900,1479700,0.0504852,7.05242,7.05242,0.0807741
232462486,73808618,16348,1894450,121334,99635800,17652900,0.0640472,9.31818,9.25972,0.115571
232463241,73808618,16611,111283,5561.44,5623970,817934,0.0499758,7.35006,7.44747,0.238972
232461354,73808618,15952,173778,8269.58,8475990,1212060,0.0475869,6.97473,7.03101,0.266914
232463850,73808618,16883,1308830,70046.7,66434400,10254900,0.0535185,7.83513,7.82833,0.0984244
232462153,73808618,16195,69938,4396.96,4208680,663433,0.0628694,9.48602,9.48602,0.0155615
232455072,73808618,111,349690,18076.2,19600400,2577620,0.051692,7.37115,7.37115,0.196791
232463630,73808618,16768,323791,18626.8,18635600,2790480,0.0575272,8.61814,8.02843,0.368539
232460721,73808618,15765,3391990,122923,170873000,17367100,0.0362391,5.12002,5.12002,0.433965
232459396,73808618,997,992773000,46152700,52918200000,6986320000,0.0464886,7.03718,7.02307,0.477982
232464182,73808618,17002,34969,1903.98,2056790,281787,0.0544476,8.05819,0,0
232464793,73808618,111220670,640954,36213.9,32233900,5345030,0.0565,8.33918,8.18847,0.148098
232464729,73808618,17555,69938,3541.26,3210670,495108,0.0506342,7.07925,7.07925,0.0648623
232462731,73808618,16429,2357640,129038,122090000,18517500,0.0547318,7.85426,7.85948,0.0722522
232463770,73808618,16846,1579180,98848.2,89127900,14752500,0.0625945,9.34185,9.254,0.168126
232461659,73808618,16079,667060,30798.5,36986200,4645140,0.0461706,6.9636,7.27715,0.360967
232461233,73808618,15949,2683540,83565.7,78661900,12703900,0.0311401,4.73402,4.64143,0.749042
232464328,73808618,17082,314721,15283.9,18041800,2240930,0.0485633,7.12038,7.12038,0.0997342
232463765,73808618,16842,19823800,775145,1397310000,128078000,0.0391016,6.46079,6.58876,0.390357
232460906,73808618,15838,928049,30794.7,47291400,4386050,0.0331822,4.72609,4.66309,0.438538
232462504,73808618,16355,6613710,370632,326817000,53595000,0.05604,8.10362,7.97082,0.254198
232464813,73808618,111220734,499949,21392.5,22842700,3066040,0.0427894,6.1327,6.18006,0.139109
232460331,73808618,15672,209812,10122.1,11206500,1548100,0.0482436,7.37852,7.37851,0.234054
232459341,73808618,961,18155400,982656,953326000,148099000,0.0541248,8.15733,8.04146,0.281084
232463950,73808618,16927,2546980,91365.1,145790000,14257300,0.0358719,5.59771,5.71636,0.27812
232455400,73808618,215,1985200,148489,112211000,23459400,0.0747978,11.8171,11.7771,0.35881
232459722,73808618,10678,4078050,188972,312772000,32612100,0.0463388,7.99699,7.98079,0.400804
232457292,73808618,648,6722510,460639,399604000,68468500,0.0685218,10.185,10.1135,0.160075
232460318,73808618,15666,10010600,344166,391176000,51077500,0.0343802,5.10234,5.08936,0.654686
232463247,73808618,16613,1591440,90107.7,81938400,13263400,0.0566202,8.33423,8.25823,0.151499
232464213,73808618,17022,34969,1614.56,1804200,235403,0.0461713,6.73176,0,0
232460414,73808618,15721,34969,1051.79,1231650,151642,0.0300778,4.33648,0,0
232461529,73808618,16032,28202300,1455710,1576370000,224564000,0.0516167,7.96261,7.92405,0.319269
232457316,73808618,656,4802900,115708,157870000,18027900,0.0240912,3.75354,3.74472,0.633166
232461651,73808618,16077,18728500,1003510,1051530000,147900000,0.0535821,7.89706,7.94979,0.302453
232455077,73808618,113,1288810,37459.9,43990100,5930940,0.0290656,4.60189,4.61458,0.516824
232463816,73808618,16869,1151870,70588.9,63184600,10451400,0.0612818,9.0734,9.07088,0.219973
232464150,73808618,16987,34969,1173.2,2083750,179404,0.0335499,5.13036,0,0
232456363,73808618,401,295943,18245,17037800,2908370,0.0616505,9.82747,9.81849,0.111011
232462838,73808618,16475,233241,12339.8,12570800,1822100,0.0529061,7.81212,7.79578,0.0866517
232461463,73808618,16010,7328560,388218,363771000,57559800,0.0529732,7.85417,7.80611,0.298693
232464425,73808618,17154,1328820,69420.3,61758900,10142000,0.052242,7.63235,7.63235,0.319516
232464698,73808618,17512,419270,14646.4,17029200,2040730,0.034933,4.86734,4.86767,0.206498
232456288,73808618,390,104565,1623.24,3254730,220765,0.0155237,2.11126,2.11108,0.255761
232457289,73808618,647,4096140,135810,120565000,20596900,0.0331556,5.02836,4.86833,0.861568
232460890,73808618,15832,1683870,63541.3,67776300,9011930,0.0377352,5.3519,5.34806,0.520672
232462346,73808618,16294,594473,28747.9,31149400,4138790,0.0483586,6.96211,6.96211,0.222422
232464436,73808618,17169,104907,5752.25,5923340,836766,0.0548319,7.97626,7.97626,0.307619
232463804,73808618,16863,680452,36588.6,38977700,5570560,0.0537711,8.18656,7.92244,0.421694
232459545,73808618,1062,1256190,60723.7,71869300,8905710,0.0483396,7.08947,7.09149,0.106819
232461561,73808618,16043,578303,28677.8,33381000,4232500,0.0495896,7.31883,7.34834,0.145939
232455556,73808618,248,435757,9401.22,9809860,1452630,0.0215744,3.33357,3.14351,1.36804
232455153,73808618,136,5998440,272342,268228000,37941000,0.0454021,6.32515,6.34862,0.215123
232460269,73808618,15629,804121,35632,39957500,4962480,0.0443118,6.17132,6.17039,0.331941
232464604,73808618,17392,688324,18121.5,23494600,2458040,0.026327,3.57106,3.53032,0.461428
232464463,73808618,17209,3076840,117919,126754000,17079500,0.0383247,5.55098,5.55038,0.51465
232458792,73808618,804,104747,5550.2,4913170,794204,0.0529867,7.58211,7.58208,0.0285253
232463519,73808618,16732,3706940,196697,186653000,28666200,0.0530617,7.73311,7.72868,0.199416
232455287,73808618,173,383943,7498.2,13083300,1073440,0.0195294,2.79583,2.79505,0.279928
232462133,73808618,16184,23287.3,1252.44,1361450,193495,0.0537822,8.30907,0,0
232461553,73808618,16041,3910260,216393,234363000,32370500,0.0553398,8.27835,8.32977,0.180049
232464768,73808618,17638,454572,12684.3,16325600,1820500,0.0279038,4.00486,4.00476,0.4328
232464679,73808618,17489,452609,22895.8,20962500,3089500,0.0505862,6.82597,6.82557,0.0587467
232455404,73808618,216,479666,1930.57,5422920,294710,0.00402483,0.614406,0.625268,0.660623
232454698,73808618,9,1925620,132853,124235000,20160700,0.068992,10.4697,10.4745,0.147443
232463514,73808618,16730,279752,18270.3,16083700,2715120,0.0653087,9.70546,9.70546,0.166046
232464665,73808618,17471,419146,15066.6,18164600,2242580,0.0359459,5.35035,5.3491,0.176095
232463405,73808618,16692,10712400,663650,633356000,98524500,0.0619516,9.19725,9.02104,0.245599
232462656,73808618,16391,139876,8822.97,8059650,1367310,0.0630771,9.77518,9.77518,0.0961665
232458747,73808618,788,1221180,32120.4,33299600,4904550,0.0263027,4.01622,4.03763,0.749181
232461784,73808618,16124,24663700,1230040,1289430000,209857000,0.0498725,8.50872,8.46982,0.384447
232464593,73808618,17376,34969,1350.95,2068690,197444,0.0386329,5.64626,0,0
232463911,73808618,16908,400911,18284.1,18958300,2637340,0.0456063,6.57836,6.60913,0.0934
232460393,73808618,15705,174826,5334.11,6945220,786069,0.0305109,4.49629,4.49637,0.362744
232455216,73808618,149,2622680,168378,148846000,25424800,0.064201,9.69422,9.69422,0.19217
232459353,73808618,969,699380,28982.9,40559200,4312000,0.0414408,6.16546,6.16546,0.210116
232463457,73808618,16722,243258,11837.8,12164800,1736860,0.0486634,7.13998,7.05888,0.089026
232464485,73808618,17237,1358800,65797.4,65656900,9629630,0.0484233,7.08688,7.17756,0.313453
232464553,73808618,17325,244783,7142.53,9673620,974403,0.029179,3.98068,3.98068,0.0992152
232455371,73808618,203,104390,5551.84,4840980,763552,0.0531836,7.31442,7.31683,0.120484
232460424,73808618,15728,944163,32287.1,40576000,4666550,0.0341966,4.94253,4.94253,0.30759
232464748,73808618,17584,384658,13040.4,16239400,1875040,0.0339013,4.87455,4.87455,0.318488
232463330,73808618,16650,44273800,2707400,2521740000,402558000,0.0611512,9.09246,9.04099,0.247407
232464491,73808618,17245,34969,1314.05,1977040,190475,0.0375776,5.44698,0,0
232462051,73808618,16153,69938,2939.91,3539520,436070,0.042036,6.23509,6.23509,0.194404
232464817,73808618,111220754,209794,9436.88,9925850,1341020,0.0449816,6.39209,6.3922,0.259005
232456560,73808618,465,2593670,76694.1,104312000,11222800,0.0295697,4.32699,4.2946,0.502516
232462906,73808618,16519,11444900,748761,627972000,115903000,0.0654232,10.1271,10.0824,0.297024
232464515,73808618,17277,3251780,107343,139672000,15474300,0.0330104,4.75871,4.75833,0.39793
232463227,73808618,16607,453395,27266.9,23334600,3942740,0.0601395,8.69603,8.69505,0.0816673
232461800,73808618,16133,2799490,151030,152207000,24514800,0.0539493,8.75687,8.71709,0.253099
232461601,73808618,16058,16546600,976003,922352000,139020000,0.0589852,8.40171,8.2295,0.216263
232460402,73808618,15712,174845,6338.22,7741080,942578,0.0362505,5.39093,5.39093,0.531955
232460756,73808618,15780,384659,12468.6,19217600,1789500,0.0324147,4.65217,4.65217,0.0892556
232460371,73808618,15690,139238,516.958,1775170,83020.8,0.00371277,0.596251,0.594569,1.48261
232459595,73808618,1080,42057500,2701400,2288750000,478136000,0.0642312,11.3686,11.3734,0.580873
232456155,73808618,363,909194,55971.8,50368400,8199280,0.061562,9.01819,9.01819,0.17731
232464583,73808618,17364,899799,57656.1,52442700,8528310,0.0640766,9.47802,9.43215,0.219882
232458867,73808618,820,4675180,241191,254269000,36118600,0.0515898,7.72562,7.72367,0.397988
232463636,73808618,16770,295418,11610.4,15960900,1771440,0.0393017,5.99636,5.86663,0.524998
232456080,73808618,323,63384400,3757880,3412180000,558489000,0.0592871,8.81114,8.78189,0.279243
232462718,73808618,16419,2342530,87654.2,107806000,12568000,0.0374186,5.36514,5.36484,0.467939
232461576,73808618,16049,1319920,94323.5,83288500,14635400,0.0714617,11.0881,11.0566,0.148851
232463448,73808618,16717,1571580,96306.7,82272300,14095100,0.06128,8.96873,8.87339,0.190658
232464457,73808618,17202,34969,1330.53,1847780,193855,0.0380487,5.54362,0,0
232461481,73808618,16015,1728280,79816.9,91385900,11192200,0.046183,6.47591,6.40847,0.169127
232457322,73808618,657,1706190,91384.1,88463200,13972300,0.0535602,8.18915,8.16824,0.312518
232459013,73808618,893,664411,33427.4,39009000,4861490,0.0503113,7.317,7.317,0.103581
232464381,73808618,17142,103777,5461.46,4585590,787904,0.0526269,7.59228,7.59269,0.0794291
232462229,73808618,16231,520846,26366.4,25047700,3700540,0.0506222,7.10487,7.07982,0.101502
232461448,73808618,16001,186477000,9980890,9941240000,1492070000,0.0535234,8.00137,7.9566,0.370399
232462921,73808618,16527,34969,2380.46,2011590,375295,0.0680733,10.7322,0,0
232464106,73808618,16950,562737,22624.2,29642900,3367350,0.0402038,5.98388,5.78307,0.319854
232460887,73808618,15831,1994720,79757.9,83150000,11326800,0.0399845,5.67841,5.79609,0.488488
232462793,73808618,16461,951972,54871.1,52537300,8313350,0.0576394,8.73277,8.71577,0.0741187
232464209,73808618,17018,314721,16569.8,16639300,2435420,0.0526492,7.73835,7.73835,0.194775
232455328,73808618,187,1040440,72679.7,62128200,10463200,0.0698548,10.0565,10.0376,0.123484
232462214,73808618,16226,419628,25922.5,23602000,3709040,0.0617749,8.83888,8.83888,0.126852
232464537,73808618,17303,349690,22101.6,20129600,3212000,0.0632035,9.18529,9.18529,0.214498
232455532,73808618,244,11617300,302342,634152000,45689000,0.0260251,3.93283,3.92845,0.369019
232464490,73808618,17244,1113440,45845.5,48980600,6471950,0.0411747,5.81257,5.84317,0.152865
232454895,73808618,59,979132,76993.2,58200200,11787000,0.0786341,12.0383,12.0383,0.133514
232460730,73808618,15769,664411,12801.9,27755300,1759610,0.0192681,2.64837,2.64837,0.342018
232464335,73808618,17087,209814,10391,10762800,1505480,0.0495249,7.17531,7.17531,0.0487935
232464764,73808618,17612,34968.9,1657.33,1772130,234233,0.0473945,6.6983,0,0
232454835,73808618,42,139876,10115.6,7812430,1503870,0.0723186,10.7514,10.7514,0.0885578
232462289,73808618,16262,34969,1868.87,1893510,272579,0.0534435,7.79489,0,0
232464592,73808618,17375,1647460,64076.3,68096400,8792010,0.038894,5.3367,5.32385,0.195003
232455303,73808618,177,139876,5883.48,7424790,851970,0.0420621,6.09089,6.09089,0.15099
232463269,73808618,16620,69938,3914.99,4026630,572544,0.055978,8.18645,8.18645,0.00518713
232456832,73808618,487,240318,14652.8,13766900,2151440,0.0609725,8.95246,8.99136,0.389961
232462857,73808618,16486,4565300,256343,227102000,37792300,0.0561502,8.27815,8.17839,0.266819
232463262,73808618,16617,1153980,68044.7,60184200,10038300,0.0589654,8.69887,8.69887,0.144308
232459659,73808618,1110,349690,21656.8,19042800,3105630,0.0619315,8.88108,8.88108,0.231734
232462694,73808618,16408,34969,3536.13,2184030,558565,0.101122,15.9732,0,0
232457018,73808618,562,69880.7,3318.19,3482520,471023,0.0474837,6.74039,6.74036,0.00864006
232462028,73808618,16147,69938,2939.91,3539520,436070,0.042036,6.23509,6.23509,0.194404
232463395,73808618,16686,1775500,122904,106785000,18093400,0.0692222,10.1906,10.1809,0.12953
232459587,73808618,1077,34969,3027.24,2050560,468510,0.0865692,13.3979,0,0
232462297,73808618,16266,139876,8131.06,7601880,1209590,0.0581305,8.64759,8.64759,0.0883525
232459719,73808618,10677,4833010,177552,329528000,30588200,0.0367373,6.32901,6.34023,0.374231
232464689,73808618,17501,2043850,76682.3,80101900,10590700,0.0375185,5.18174,5.16116,0.215448
232455397,73808618,214,874225,38116.6,39166000,5427980,0.0436004,6.20891,6.20891,0.105476
232462815,73808618,16471,384659,29010.4,22056800,4369570,0.0754184,11.3596,11.3596,0.150879
232456052,73808618,314,174845,8018.44,9953280,1145490,0.0458602,6.55148,6.55148,0.184943
232464127,73808618,16968,2093660,104077,103288000,15069800,0.0497104,7.19783,7.02666,0.308599
232456107,73808618,343,318734000,15860200,15839500000,2334520000,0.0497599,7.32436,7.30625,0.406778
232459432,73808618,1025,7387320,237105,510566000,40309600,0.0320963,5.45659,5.57102,0.471092
232460829,73808618,15809,5560040,242066,289134000,34145600,0.0435367,6.14124,6.14122,0.308467
232464746,73808618,17581,2092770,68006.1,82886600,10001000,0.0324956,4.77882,4.77134,0.303404
232460417,73808618,15723,1293850,44620.9,55246200,6438800,0.0344869,4.97646,4.97646,0.306929
232463700,73808618,16798,407746,22121.4,20905500,3248940,0.0542529,7.96803,7.93764,0.105628
232464873,73808618,112892275,139876,5326.11,6814270,880613,0.0380773,6.29567,6.29567,0.132087
232457151,73808618,599,1608570,122753,94282500,18574100,0.0763119,11.5469,11.5469,0.116753
232464483,73808618,17234,349664,19200.1,19322200,2766990,0.0549102,7.91327,7.91333,0.252203
232460980,73808618,15867,7493280,370916,379453000,54667700,0.0494998,7.29555,7.20344,0.449774
