id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232332172,73808147,608,327238,86.623,11349900,10475.5,0.00026471,0.0320118,0.0320376,0.410558
232337645,73808147,16292,143635,82.6896,3629950,11665.1,0.000575693,0.0812133,0.0848939,0.709969
232344142,73808147,17233,173352,42.831,6995210,5792.03,0.000247076,0.033412,0.0324471,0.44002
232333159,73808147,1061,101461,124.112,3768930,18016.1,0.00122325,0.177566,0.178583,0.211268
232336629,73808147,16149,33918.3,9.53854,996029,1318.79,0.000281221,0.0388814,0,0
232332240,73808147,651,1266260,879.292,53456200,123598,0.000694401,0.097609,0.102233,0.633387
232343663,73808147,17142,95216.4,72.7357,2800850,10771.8,0.000763898,0.113129,0.112451,0.250638
232344370,73808147,17277,2165900,323.074,62777400,42988.5,0.000149164,0.0198478,0.021335,1.15219
232338753,73808147,16439,3278620,1559.97,116038000,231876,0.000475802,0.0707237,0.0711638,1.44133
232332158,73808147,591,272032,19.2668,7972800,2844.19,7.08257e-05,0.0104554,0.0104913,0.56382
232332163,73808147,598,209814,29.5887,6915530,4406.54,0.000141023,0.0210021,0.0210021,0.680241
232338061,73808147,16351,28821.2,1.30577,990599,178.33,4.5306e-05,0.00618747,0,0
232345129,73808147,17419,870151,1151.51,39100200,163359,0.00132334,0.187736,0.192513,0.53962
232332178,73808147,616,585952,197.759,23665900,28935.1,0.0003375,0.0493813,0.0509424,0.477142
232334894,73808147,15782,2020290,553.337,61907000,87504.5,0.00027389,0.0433129,0.0461321,0.692566
232332562,73808147,830,922857,807.238,26122500,134546,0.000874717,0.145793,0.144568,0.357972
232331371,73808147,250,1397160,657.573,44749900,100177,0.00047065,0.0717008,0.0666215,0.830769
232339342,73808147,16523,55665.8,40.4076,2292680,5844.62,0.000725897,0.104995,0.11547,0.700134
232343042,73808147,17044,1100320,136.525,41345400,17231.2,0.000124078,0.0156602,0.015285,0.472542
232345103,73808147,17409,210181,94.982,6788630,12626.6,0.000451906,0.0600751,0.0640764,0.674967
232339702,73808147,16575,302957,53.1984,11072500,8341.25,0.000175597,0.0275328,0.0299466,1.32475
232345940,73808147,17598,382492,77.469,13341800,10054,0.000202537,0.0262855,0.0262491,0.705178
232332397,73808147,704,384648,79.2056,10388900,13377.8,0.000205917,0.0347793,0.0347802,0.512496
232332496,73808147,729,349690,47.158,11287400,7070.75,0.000134856,0.0202201,0.0202201,1.42532
232346468,73808147,111220758,24782.5,5.31396,966549,737.74,0.000214424,0.0297686,0,0
232346000,73808147,111220632,437196,284.202,17370500,48961.4,0.000650055,0.11199,0.116393,1.2896
232338703,73808147,16432,1648900,190.613,62393800,26086.3,0.0001156,0.0158205,0.0157566,1.4114
232347097,73808147,112892275,128879,382.923,4331700,54644.1,0.00297117,0.423995,0.424827,0.167907
232343856,73808147,17185,945240,229.127,31165100,31196.7,0.0002424,0.033004,0.0311552,0.872876
232345828,73808147,17562,2242990,1412.49,58833900,217814,0.000629736,0.0971086,0.100526,1.8614
232331490,73808147,280,22440.9,1.34854,885372,179.902,6.00932e-05,0.00801673,0,0
232331611,73808147,382,18292500,5363.17,620809000,815725,0.000293189,0.0445934,0.0454523,1.48261
232332828,73808147,969,564962,5837.27,18408400,1027060,0.0103322,1.81792,1.83145,0.322724
232332531,73808147,788,1425940,1628.8,35695500,257654,0.00114226,0.180691,0.181212,1.10138
232342130,73808147,16900,471820,60.7054,16709700,8644.57,0.000128662,0.0183218,0.018681,0.635512
232333698,73808147,15567,559317000,426189,18509100000,68772600,0.000761981,0.122958,0.125224,2.53188
232345353,73808147,17485,2478480,2383.98,101971000,336073,0.00096187,0.135596,0.141005,1.05392
232336707,73808147,16158,158134,104.203,5100070,15945.5,0.000658951,0.100835,0.100993,0.372569
232336935,73808147,16193,1054200,2716.65,38783700,428691,0.00257697,0.406649,0.398635,0.503101
232331309,73808147,211,1591250,1229.29,56143800,198821,0.000772531,0.124947,0.126426,1.34094
232336107,73808147,16051,885508,115.126,27151400,17514.6,0.000130012,0.0197791,0.0193387,0.938048
232337493,73808147,16270,795438,115.109,23050500,15497.6,0.000144711,0.019483,0.0191288,0.806064
232331229,73808147,159,8328370,22087.9,240013000,4070060,0.00265213,0.488698,0.492652,1.41444
232331306,73808147,210,111683,100.317,2428520,14100,0.000898231,0.12625,0.126745,0.311544
232339982,73808147,16620,68121.4,64.9214,2433830,9872.49,0.000953026,0.144925,0.144912,0.404324
232339844,73808147,16599,420163,228.159,16308600,30754.2,0.000543025,0.0731959,0.0748682,0.659173
232340935,73808147,16706,1782810,532.357,66821200,77444,0.000298606,0.0434394,0.0448856,0.626392
232340553,73808147,16677,887137,1384.42,35394700,212509,0.00156054,0.239545,0.240593,0.985633
232335481,73808147,15926,338130,485.481,9896860,86914.9,0.00143578,0.257046,0.252466,0.561467
232341576,73808147,16814,47659400,49376.8,2202080000,7264730,0.00103603,0.15243,0.155476,0.952823
232336616,73808147,16146,380188,84.2746,13298300,13085.5,0.000221666,0.0344185,0.0345972,1.17395
232334616,73808147,15697,443442,752.973,9821200,122661,0.00169802,0.276611,0.277598,0.748316
232342538,73808147,16934,488954,156.639,21774200,26606,0.000320356,0.0544141,0.054448,0.373635
232331864,73808147,478,1008750,130.332,41716300,18333.1,0.000129202,0.0181741,0.0179673,0.703226
232342852,73808147,16994,2702280,973.445,85605200,136167,0.000360231,0.0503896,0.0495621,1.33838
232338508,73808147,16415,1561970,365.267,52617900,54192.4,0.00023385,0.0346948,0.0364687,1.366
232333928,73808147,15604,1131510,299.381,30516900,42317,0.000264585,0.0373986,0.0364893,0.601698
232331076,73808147,66,32587.7,1.27566,1060810,183.135,3.91454e-05,0.00561975,0,0
232332505,73808147,747,155300,430.852,4599700,70737.8,0.00277432,0.455491,0.447104,0.315199
232341746,73808147,16859,132355,310.073,5282190,57189,0.00234274,0.432088,0.407474,0.719095
232335855,73808147,15996,1153980,323.484,33042900,46379.3,0.000280321,0.0401908,0.0401908,0.82035
232333410,73808147,10703,8323850,9256.61,315717000,1451730,0.00111206,0.174407,0.17147,1.24637
232336162,73808147,16070,889589,188.436,31799300,30024.2,0.000211823,0.0337507,0.0326349,1.07093
232332157,73808147,590,1184210,480.992,46791400,72925.9,0.000406172,0.0615821,0.0597998,1.62608
232332133,73808147,578,423793,130.203,12019700,17754.1,0.000307231,0.0418933,0.0418371,0.414356
232332348,73808147,687,2588160,1864.5,100050000,285564,0.000720396,0.110335,0.106744,1.0651
232340406,73808147,16658,32805800,34977.1,1334570000,5386260,0.00106619,0.164186,0.160968,1.12291
232331416,73808147,274,930103,500.27,38464500,76928.2,0.000537865,0.0827093,0.0911705,0.883775
232335875,73808147,15999,1046450,1300.95,23719400,208199,0.0012432,0.198957,0.199412,1.07377
232331967,73808147,544,1148710,331.973,36959500,47432.4,0.000288996,0.0412919,0.0412644,0.786206
232340443,73808147,16664,710327,297.253,25874000,41089.3,0.000418474,0.0578456,0.0580878,0.662631
232343911,73808147,17194,32933,6.52006,1103160,917.745,0.00019798,0.027867,0,0
232345282,73808147,17460,2165940,1787.3,63408000,257321,0.000825186,0.118804,0.122598,0.94793
232342678,73808147,16958,437196,284.202,17370500,48961.4,0.000650055,0.11199,0.116393,1.2896
232346338,73808147,111220724,550539,234.687,23551300,33139.2,0.000426285,0.0601941,0.060591,0.750402
232336138,73808147,16064,4252600,4030.63,118060000,704145,0.000947804,0.16558,0.192821,2.00619
232337394,73808147,16263,34683.2,16.0971,894850,2506.13,0.000464119,0.0722578,0,0
232343685,73808147,17150,817522,129.689,25368100,19106.2,0.000158637,0.0233709,0.0234523,0.543669
232335425,73808147,15907,36067200,77170.7,1111640000,12430000,0.00213964,0.344636,0.333361,1.56958
232332259,73808147,656,3452570,1811.2,96045100,278223,0.000524596,0.0805842,0.0820978,1.34416
232331042,73808147,39,6415290,4583.13,211550000,746031,0.000714408,0.11629,0.114487,1.49557
232341068,73808147,16714,92198.4,68.0531,3112840,11373.4,0.000738116,0.123358,0.119185,0.642609
232341238,73808147,16766,153392,45.7573,5545490,6644.4,0.000298304,0.0433165,0.0426191,0.490142
232336566,73808147,16136,3235490,1223.1,110016000,190879,0.000378027,0.0589954,0.0590248,1.03859
232335744,73808147,15975,1635690,13246.5,51393000,2445460,0.00809843,1.49507,1.47455,0.64286
232338735,73808147,16436,1546370,518.579,63245100,73851.3,0.000335352,0.0477579,0.0479858,0.468834
232339003,73808147,16472,1209610,176.315,38887900,24510.9,0.000145762,0.0202634,0.0213931,0.766676
232338516,73808147,16416,684994,127.726,22055400,17829.7,0.000186462,0.026029,0.0270602,0.529218
232333339,73808147,10671,102686,250.065,1811400,42385.3,0.00243525,0.412768,0.414119,0.614533
232332593,73808147,852,2787610,1152.06,117489000,178184,0.000413278,0.0639199,0.0655617,0.743751
232342972,73808147,17029,104641,140.397,4270870,25260.7,0.0013417,0.241404,0.242215,1.14113
232345135,73808147,17422,733685,897.049,32880000,126876,0.00122266,0.17293,0.175032,0.581374
232334960,73808147,15795,802845,712.387,22648500,104739,0.000887328,0.130459,0.131319,0.744946
232331530,73808147,315,205222000,128920,7212330000,20685700,0.000628199,0.100797,0.103676,2.10936
232339648,73808147,16564,582370,664.828,22669500,105524,0.00114159,0.181197,0.199865,1.09317
232336914,73808147,16186,4095770,8827.8,149390000,1394250,0.00215535,0.340413,0.334777,0.713693
232337765,73808147,16313,12938000,3776.49,433214000,548316,0.000291892,0.0423804,0.0411681,1.4379
232338946,73808147,16463,617187,276.739,24145200,41447.8,0.000448387,0.0671559,0.06648,0.899117
232345056,73808147,17392,427714,485.875,13449400,72662.1,0.00113598,0.169885,0.16923,0.451395
232335281,73808147,15849,1476280,683.984,44592400,99130,0.000463315,0.0671485,0.0670855,0.874734
232331514,73808147,303,1748450,441.846,60154900,61306.9,0.000252707,0.0350636,0.0350636,0.753442
232337698,73808147,16299,238849,348.427,6412210,44422.2,0.00145878,0.185984,0.185898,0.22834
232344619,73808147,17303,255902,147.582,11616600,20495.1,0.000576715,0.0800896,0.0837313,0.77157
232331576,73808147,360,187819,241.887,5629020,38248.6,0.00128787,0.203646,0.187745,0.598196
232340382,73808147,16655,104050,10.7958,3655490,1590.96,0.000103756,0.0152904,0.0152904,0.549412
232343712,73808147,17156,8729340,4224.51,275425000,605829,0.000483944,0.0694015,0.0689373,1.01571
232335961,73808147,16016,74428800,33585.1,2652650000,5268980,0.000451238,0.0707922,0.0707359,1.3353
232337541,73808147,16277,100974,34.6011,2644490,4931.34,0.000342673,0.0488376,0.0487116,0.14461
232331764,73808147,427,279752,20.8529,8160230,3198.22,7.45405e-05,0.0114323,0.0114323,1.48561
232331544,73808147,333,200793,56.5223,6170470,9115.46,0.000281495,0.0453972,0.0457743,0.54179
232339922,73808147,16612,1398460,315.131,46253800,46411.1,0.000225342,0.0331873,0.0325584,1.42696
232331974,73808147,554,161164,53.3447,4646150,6988.51,0.000330997,0.0433629,0.0431142,0.515468
232334731,73808147,15739,530469000,408731,17755300000,66132400,0.000770509,0.124668,0.127407,2.55003
232334888,73808147,15781,2020290,553.337,61907000,87504.5,0.00027389,0.0433129,0.0461321,0.692566
232331574,73808147,359,1776690,345.198,46865600,43437.1,0.000194293,0.0244483,0.0242247,0.522144
232339076,73808147,16486,3529430,1177.12,110310000,172557,0.000333516,0.0488909,0.0481202,0.994052
232341460,73808147,16784,156091,24.6206,5060010,3410.27,0.000157732,0.0218479,0.0223244,0.47485
232344116,73808147,17227,242337,519.174,9194920,71259.6,0.00214236,0.294051,0.294351,0.558364
232335723,73808147,15966,185020,1238.36,6761870,213406,0.00669312,1.15343,1.18987,0.625562
232335810,73808147,15987,3026540,1167.92,85601000,185174,0.000385893,0.0611834,0.0613058,1.39719
232333288,73808147,1105,384659,154.394,12802800,21956.1,0.000401379,0.0570795,0.0570795,0.560282
232331599,73808147,379,241249,112.662,5161830,16401.3,0.000466993,0.0679848,0.0687443,1.49508
232332185,73808147,625,3122580,2061.03,133325000,342482,0.00066004,0.109679,0.109299,0.912064
232346018,73808147,111220656,33468.4,202.84,1380630,39069.1,0.00606064,1.16734,0,0
232338309,73808147,16382,34071700,12431.8,1205170000,1905190,0.000364872,0.0559172,0.0555258,1.48861
232346644,73808147,111220798,1184490,531.105,42390900,81058.3,0.000448385,0.0684334,0.0675953,0.804649
232333139,73808147,1052,995197,210.669,35281000,32888.8,0.000211685,0.0330475,0.0381643,1.2689
232343581,73808147,17117,19579.6,1.56197,765164,205.013,7.97751e-05,0.0104707,0,0
232334639,73808147,15712,156720,277.52,3807910,39330.4,0.0017708,0.25096,0.250843,0.375319
232334298,73808147,15666,6766860,9035.64,163276000,1403140,0.00133528,0.207354,0.202767,0.831887
232341770,73808147,16863,663430,943.722,26835600,165900,0.00142249,0.250064,0.244441,1.01274
232342569,73808147,16937,30218.9,18.9682,1306320,2792.91,0.000627694,0.0924226,0,0
232344099,73808147,17223,5202800,2856.24,194974000,401307,0.000548981,0.0771329,0.0751203,1.27753
232334002,73808147,15610,152003,132.678,3673850,18141.3,0.000872865,0.119348,0.120285,0.288367
232343918,73808147,17198,397213,166.636,12189200,23183.3,0.000419512,0.0583648,0.0515673,1.13299
232342487,73808147,16929,1501250,919.786,69454000,149213,0.000612681,0.0993924,0.0985936,0.761075
232345818,73808147,17559,128130,147.184,4513370,21449.5,0.00114871,0.167403,0.198173,1.66719
232343930,73808147,17204,297133,76.159,9179730,10627.1,0.000256312,0.0357654,0.0327662,0.82067
232344853,73808147,17341,97116,50.45,3471370,6815.3,0.000519482,0.0701769,0.0707311,0.295579
232332517,73808147,769,240643,240.685,7177020,39966.7,0.00100018,0.166083,0.161119,0.473527
232346439,73808147,111220752,259036,159.928,11373100,22343.4,0.000617398,0.0862557,0.0896498,0.727532
232335255,73808147,15836,11909700,4160.77,378793000,598979,0.00034936,0.0502934,0.0495096,0.9615
232331590,73808147,375,30320200,10160.2,1082010000,1540420,0.000335097,0.0508051,0.0512174,1.24654
232339632,73808147,16559,811927,969.483,30277100,158445,0.00119405,0.195147,0.209295,1.14415
232336111,73808147,16052,1109230,93.7657,36459000,14212.8,8.45322e-05,0.0128132,0.0127588,1.0979
232341497,73808147,16791,955448,304.183,32431300,44239.5,0.000318367,0.0463024,0.0482331,0.987955
232333322,73808147,1129,69844200,29348.6,2208870000,4476380,0.000420201,0.064091,0.06297,1.43755
232341082,73808147,16717,1383510,356.288,46984300,53652.3,0.000257524,0.0387798,0.0390102,1.54039
232343091,73808147,17053,5798010,1440.02,186067000,204116,0.000248365,0.0352045,0.0344961,1.39644
232331580,73808147,364,156247,22.6916,4238510,2963.49,0.00014523,0.0189668,0.0187144,0.650065
232335451,73808147,15914,13382200,29634.4,352181000,4640870,0.00221447,0.346795,0.350353,1.2996
232335533,73808147,15946,2620220,1360.87,87171000,214674,0.000519371,0.0819299,0.0819769,0.680442
232338760,73808147,16440,1346370,390.365,43267200,55455.9,0.000289939,0.0411893,0.0399069,0.634631
232344484,73808147,17298,908469,513.078,38935200,71113.9,0.000564773,0.0782788,0.0828078,0.79122
232343717,73808147,17158,4171610,1624,145685000,232041,0.000389299,0.055624,0.0533172,0.986466
232331387,73808147,259,244783,127.359,3934610,18404.9,0.000520293,0.0751888,0.0751888,0.495592
232332336,73808147,683,1857930,349.397,68149700,51030,0.000188057,0.0274661,0.0278698,0.689583
232335368,73808147,15881,244783,157.243,8548380,23209,0.000642376,0.0948148,0.0948148,0.410685
232343077,73808147,17050,47645.4,2.34145,1841500,316.131,4.91433e-05,0.00663508,0.00663665,0.0326776
232336241,73808147,16093,734349,1072.01,29302200,169646,0.00145981,0.231016,0.231016,0.61485
232331594,73808147,378,4441060,2194.3,163905000,344801,0.000494093,0.0776393,0.0776393,1.56367
232331506,73808147,295,3147210,818.474,104207000,116395,0.000260063,0.0369837,0.0369837,0.658813
232338785,73808147,16443,861535,221.265,30528300,30695.9,0.000256826,0.0356293,0.0360251,0.811149
232333278,73808147,1098,763648,1028.98,35358600,140739,0.00134746,0.184299,0.194028,0.614304
232344827,73808147,17328,596952,293.426,18361200,40503.2,0.000491541,0.06785,0.065919,0.691147
232343946,73808147,17209,2085300,1222.95,56908700,176644,0.00058646,0.0847091,0.0891008,0.905337
232334825,73808147,15771,1516950,381.083,45573400,55902.6,0.000251217,0.0368521,0.0389682,0.518423
232331327,73808147,223,542335,1466.23,13609600,239574,0.00270355,0.441745,0.447299,0.512922
232343062,73808147,17048,19221.7,1.69277,730654,216.591,8.80655e-05,0.011268,0,0
232334873,73808147,15779,234370,255.671,8103500,42282.8,0.00109089,0.180411,0.177175,1.32356
232339683,73808147,16572,136111,12.7157,4055380,1725.09,9.34212e-05,0.0126741,0.0126475,0.355491
232337684,73808147,16298,267227,376.226,7271600,48224.6,0.00140789,0.180463,0.17941,0.241752
232336076,73808147,16043,588311,195.797,23175300,31944.1,0.000332812,0.054298,0.0518024,1.42716
232332316,73808147,676,256414,231.067,7332840,39168.1,0.000901146,0.152753,0.149642,0.4207
232344247,73808147,17256,1219020,325.305,36110500,46716.9,0.000266858,0.0383233,0.0382007,1.057
232341204,73808147,16755,33391.1,14.4851,1052120,1888.6,0.000433803,0.05656,0,0
232343784,73808147,17172,691572,141.965,26138300,20358.5,0.000205278,0.029438,0.0272958,0.726903
232338483,73808147,16414,156826,58.3233,5793090,10592.5,0.000371899,0.067543,0.0675746,0.978597
232332756,73808147,936,5900760,3271.91,262399000,486029,0.000554489,0.0823672,0.0837644,0.723832
232337297,73808147,16253,787651,382.616,20219700,63975.4,0.000485769,0.0812231,0.0771203,0.933013
232334016,73808147,15612,21440.8,17.3167,432975,2610.6,0.000807652,0.121758,0,0
232342839,73808147,16992,109764,20.2967,4009610,2915.98,0.000184913,0.0265659,0.0266454,0.293028
232341245,73808147,16767,331633,131.621,13799900,19649.9,0.000396888,0.0592519,0.059658,0.653756
232343354,73808147,17074,1352710,187.75,43489900,26504.3,0.000138795,0.0195935,0.0198091,0.679307
232345176,73808147,17433,777703,710.852,31215000,105749,0.00091404,0.135977,0.136482,0.733381
232331067,73808147,59,547159,97.294,17496600,15260.1,0.000177817,0.0278897,0.0278904,0.774002
232332748,73808147,934,559504,265.604,11508600,38407.5,0.000474713,0.0686457,0.0686457,0.413289
232335573,73808147,15961,1165100,4353.02,44373200,774640,0.00373616,0.664868,0.741512,0.878378
232337247,73808147,16247,5025470,2428.81,139675000,356233,0.000483299,0.0708855,0.0687762,1.08573
232342082,73808147,16893,932848,262.721,30826100,40456.5,0.000281634,0.0433688,0.0435544,0.917506
232332203,73808147,634,216351,74.0364,7239090,10537.3,0.000342206,0.0487048,0.0518363,0.825363
232332554,73808147,820,2757580,3760,102924000,565844,0.00136352,0.205196,0.199626,0.78813
232343506,73808147,17100,594463,166.324,20444600,26992.5,0.000279789,0.0454065,0.0454071,0.942571
232342776,73808147,16978,939361,159.672,33268500,20224.3,0.000169979,0.0215299,0.0215874,0.511731
232345965,73808147,17620,443058,111.777,7654440,17865.3,0.000252285,0.0403228,0.0409214,1.04105
232342740,73808147,16971,530499,126.035,21102700,17017,0.000237578,0.0320774,0.0328974,0.493377
232345001,73808147,17363,1024480,1060.14,46375000,151089,0.0010348,0.147478,0.152914,0.641542
232336901,73808147,16182,101167,85.9482,3818600,14877.5,0.000849571,0.147059,0.144142,0.666708
232343908,73808147,17193,183646,43.0605,6433090,5757.89,0.000234476,0.0313532,0.0312478,0.554668
232338961,73808147,16466,2925560,654.176,95074100,97214.1,0.000223607,0.0332292,0.0324271,0.934841
232335893,73808147,16002,47725600,33399,1698620000,5427320,0.000699813,0.113719,0.121256,2.50611
232331002,73808147,1,54583,51.6118,1075550,7377.6,0.000945565,0.135163,0.138471,0.267824
232342464,73808147,16927,2571180,2007.43,116974000,339708,0.000780745,0.132121,0.131227,0.975132
232338396,73808147,16404,91730.9,79.8328,3254670,16950.2,0.000870293,0.184781,0.205963,1.05325
232345063,73808147,17397,163763,197.915,4527470,30053.9,0.00120855,0.183521,0.186555,0.286466
232342727,73808147,16968,1935840,1085.89,70493700,164869,0.000560938,0.0851665,0.0801857,1.66778
232345760,73808147,17544,103096,101.808,4026970,13497.7,0.000987508,0.130924,0.13032,0.304663
232345935,73808147,17596,825550,189.246,20996300,27919.3,0.000229236,0.0338191,0.0341966,0.992366
232331021,73808147,22,5452240,1335.25,182234000,192343,0.000244899,0.0352779,0.0359926,0.827109
232332139,73808147,582,492822,1572,15427000,257183,0.00318979,0.521859,0.530714,0.557067
232344945,73808147,17352,33203300,28857,1140180000,4175700,0.0008691,0.125761,0.12987,1.2141
232335500,73808147,15934,1223920,223.493,40201500,34201.2,0.000182605,0.0279441,0.0279441,1.04594
232345017,73808147,17371,117049,53.3689,4868320,7486.39,0.000455952,0.0639593,0.0628812,0.296221
232331512,73808147,302,6007630,8595.42,247068000,1295120,0.00143075,0.21558,0.21427,0.547909
232335561,73808147,15956,43156500,48870.4,1278750000,8430690,0.0011324,0.195352,0.21804,2.16811
232339792,73808147,16591,1027380,821.039,38533300,127235,0.000799159,0.123844,0.130604,1.26405
232335861,73808147,15997,3421220,1842.72,84043100,297524,0.000538614,0.0869643,0.0871664,1.63495
232343657,73808147,17141,95216.4,72.7357,2800850,10771.8,0.000763898,0.113129,0.112451,0.250638
232331135,73808147,105,56278.6,21.8341,1606940,3007.01,0.000387965,0.0534307,0.0517742,0.412505
232334654,73808147,15721,24466.8,32.2932,466892,4595.14,0.00131988,0.187811,0,0
232336906,73808147,16183,25455,5.90381,893143,809.463,0.000231931,0.0317998,0,0
232332830,73808147,970,280404,113.313,9363190,15249.5,0.000404106,0.0543842,0.0573655,0.691433
232342072,73808147,16891,291028,61.2487,10271500,8490.54,0.000210457,0.0291743,0.0292681,0.502115
232333346,73808147,10674,6431700,6447.34,304991000,987444,0.00100243,0.153528,0.152503,0.736714
232344989,73808147,17358,103239,164.034,3697390,22133.6,0.00158887,0.214391,0.217054,0.729753
232331384,73808147,258,4196220,1076.24,130031000,165887,0.000256479,0.0395325,0.0413257,0.581838
232346294,73808147,111220718,349657,204.949,11845800,28960.1,0.000586144,0.0828242,0.0828207,0.600009
232331579,73808147,363,620702,222.996,20879400,33105.5,0.000359265,0.0533356,0.053009,0.975313
232334089,73808147,15627,342484,122.604,7961320,18522.9,0.000357984,0.0540839,0.0540927,0.49335
232340423,73808147,16661,1350570,550.722,49976400,78037.7,0.000407772,0.0577815,0.0580201,0.566934
232333000,73808147,1030,464588,42.2639,7063100,6119.94,9.09706e-05,0.0131728,0.0125634,1.07513
232333978,73808147,15608,510441,112.41,12054200,16342.7,0.000220221,0.0320168,0.0304022,1.26939
232335240,73808147,15830,3595060,832.941,118960000,115149,0.00023169,0.0320297,0.0307164,1.22098
232336987,73808147,16212,6401790,2051.56,186905000,301986,0.000320466,0.047172,0.0451721,1.05713
232334568,73808147,15687,622630,490.009,10077300,77159.2,0.000787,0.123925,0.124164,0.987309
232335262,73808147,15842,7774260,2367.68,260636000,342140,0.000304554,0.0440093,0.0426629,1.06776
232336349,73808147,16096,69938,165.741,2684310,28025,0.00236982,0.400713,0.400713,0.120639
232331776,73808147,430,2086970,2492.24,80571700,379443,0.00119419,0.181815,0.179022,0.895145
232340538,73808147,16675,1541970,1321.55,63519200,197855,0.000857053,0.128314,0.135519,0.934529
232346854,73808147,111220844,733685,897.049,32880000,126876,0.00122266,0.17293,0.175032,0.581374
232335522,73808147,15942,8496980,3607.22,244322000,552990,0.000424529,0.0650807,0.0651796,0.801577
232333362,73808147,10681,3181700,2600.58,142011000,417060,0.000817356,0.131081,0.129828,1.10156
232335753,73808147,15977,388193,241.476,11531000,39503.3,0.000622051,0.101762,0.102203,0.485613
232338851,73808147,16453,2206800,730.259,80271400,114387,0.000330913,0.0518341,0.0485499,1.17793
232331100,73808147,87,136330,65.9377,3386180,10668.4,0.000483662,0.0782544,0.078304,0.0551345
232338415,73808147,16407,237775,99.4405,6616660,15575.3,0.000418212,0.0655042,0.0647722,0.758479
232344214,73808147,17249,46897.7,11.94,1658120,1991.68,0.000254598,0.0424686,0.04027,0.88442
232331056,73808147,51,3444300,831.111,112439000,126938,0.0002413,0.0368546,0.0385368,0.97984
232345210,73808147,17443,1114910,1196.78,32831300,181708,0.00107343,0.16298,0.16095,1.01973
232337830,73808147,16323,6618790,1576.02,220088000,220456,0.000238113,0.0333076,0.0320772,0.898408
232332760,73808147,938,1510300,1434.46,46541000,219934,0.000949782,0.145623,0.148638,0.546648
232336484,73808147,16123,8347130,8146.31,318560000,1263460,0.000975942,0.151365,0.1475,1.23422
232346679,73808147,111220814,34925.2,23.048,1105330,3067.61,0.000659926,0.0878338,0,0
232335102,73808147,15821,8997930,2436.65,275249000,337395,0.000270801,0.0374969,0.0370821,1.05838
232340660,73808147,16688,4651470,8193.56,201001000,1280150,0.0017615,0.275213,0.270168,0.610792
232341572,73808147,16813,53681400,55947.9,2429030000,8368060,0.00104222,0.155884,0.158541,1.01441
232331581,73808147,366,328595,47.4369,10782500,6738.95,0.000144363,0.0205084,0.0200655,0.420963
232331808,73808147,434,1489130,3850.47,52539300,632859,0.00258572,0.424986,0.402983,0.93931
232335563,73808147,15957,2222330,10598.8,85650100,1900870,0.0047692,0.855348,0.907003,0.785015
232331038,73808147,36,524282,66.5341,15243300,11344.4,0.000126905,0.021638,0.02163,1.47603
232342442,73808147,16925,6597060,5266.64,302320000,934327,0.000798331,0.141628,0.140898,1.22931
232336367,73808147,16099,104907,77.0761,4183730,13044.6,0.000734709,0.124344,0.124344,0.555072
232340896,73808147,16705,2347490,2190.15,86928700,367131,0.000932974,0.156393,0.143381,1.70855
232341664,73808147,16846,1366450,1746.02,52756100,298983,0.00127778,0.218803,0.224119,1.41987
232331352,73808147,238,68632.8,3.16554,2031990,400.616,4.61228e-05,0.0058371,0.00583653,0.118596
232335433,73808147,15909,10686100,14471.6,373889000,2342930,0.00135425,0.219251,0.216525,1.65977
232345981,73808147,17646,34572,2.07187,695429,309.961,5.99292e-05,0.00896568,0,0
232334749,73808147,15752,7416160,2618.66,224945000,403241,0.000353102,0.0543733,0.0541846,1.30344
232332344,73808147,685,1211100,265.134,35161900,38813.2,0.00021892,0.032048,0.0335492,0.987118
232336103,73808147,16050,434003,93.4828,11762900,14082,0.000215397,0.0324467,0.0311466,0.904175
232340707,73808147,16692,9534050,11384.5,401712000,1722320,0.00119409,0.18065,0.177839,1.05543
232344379,73808147,17278,25888.8,4.69648,930117,561.345,0.00018141,0.0216829,0,0
232332737,73808147,929,139876,101.041,5276970,17301.6,0.000722363,0.123693,0.123693,0.601997
232335268,73808147,15844,2507310,511.187,77108600,77034.3,0.000203878,0.0307238,0.0306372,0.484477
232332211,73808147,638,874155,216.494,30461800,32813.9,0.00024766,0.0375378,0.0375356,1.05701
232339620,73808147,16555,33660,24.7837,1076990,3542.63,0.000736295,0.105248,0,0
232335276,73808147,15847,822317,337.559,19361300,48188.7,0.000410497,0.0586012,0.0590055,0.678377
232334716,73808147,15734,150410,242.229,3506670,34699.5,0.00161045,0.230699,0.249446,0.538825
232331849,73808147,467,5921870,4599.17,162886000,676312,0.000776641,0.114206,0.111246,0.89856
232333878,73808147,15599,2106100,636.726,53423200,89866.4,0.000302324,0.0426695,0.0416864,0.832314
232345042,73808147,17387,642451,545.253,16472300,84785.7,0.000848708,0.131972,0.126912,0.567978
232346998,73808147,111220880,96352.7,60.4673,3573090,8147.4,0.000627562,0.0845581,0.0860362,0.515285
232335404,73808147,15901,701961,254.33,21235600,34414.5,0.000362314,0.0490262,0.0457537,0.679066
232344171,73808147,17241,724756,225.978,29810300,34112.7,0.000311798,0.0470678,0.0471519,0.435283
