id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233511089,73949566,543,1458890,1006.21,57846400,127527,0.000689711,0.087414,0.0871257,1.24034
233509870,73949566,183,1096940,3206.54,41908700,418415,0.00292317,0.381438,0.433936,1.0035
233520371,73949566,16822,703672,826.77,30169100,112755,0.00117494,0.160239,0.162621,0.793458
233511419,73949566,605,701015,4090.85,32700900,538424,0.00583561,0.768064,0.752767,0.497013
233517540,73949566,16523,43265.9,60.2492,2217030,8643.96,0.00139253,0.199787,0.19802,0.604519
233511188,73949566,581,673205,283.997,27632500,45166.7,0.000421858,0.067092,0.0680468,0.573912
233512036,73949566,930,1421700,801.227,63558600,109403,0.000563572,0.0769527,0.0738823,0.819774
233510419,73949566,374,766847,307.366,28529100,43244.1,0.000400818,0.0563922,0.0582589,1.90013
233513569,73949566,15946,2401670,4923.98,103082000,623535,0.00205023,0.259625,0.249893,0.971079
233513305,73949566,15874,536452,563.342,24721300,74806.9,0.00105013,0.139448,0.135164,1.08816
233520688,73949566,16902,755656,694.252,30262900,87612.8,0.000918741,0.115943,0.125599,0.895085
233511754,73949566,704,314626,662.395,12544800,90511.1,0.00210534,0.287678,0.287651,0.799051
233513230,73949566,15834,10692700,8500.57,451833000,1165070,0.000794991,0.10896,0.106975,1.2808
233517602,73949566,16535,1212390,421.557,54471500,57590.1,0.000347706,0.0475011,0.0454025,1.06868
233520102,73949566,16775,350266,31.4477,14953800,4334.16,8.97824e-05,0.0123739,0.0126368,0.66097
233522919,73949566,111220672,500740,907.486,22807500,121953,0.00181229,0.243546,0.221668,0.923062
233520296,73949566,16800,148096,176.229,5891720,22966.7,0.00118997,0.15508,0.145518,0.75203
233511848,73949566,797,3773020,1096.96,150732000,149867,0.000290737,0.0397208,0.0388257,1.38446
233517034,73949566,16417,183345,12.5824,7692480,1686.99,6.86269e-05,0.00920121,0.0087822,0.63186
233516846,73949566,16378,138873,1232.78,5085430,173912,0.00887701,1.25231,1.25233,0.359581
233517530,73949566,16519,9649390,8025.48,438052000,1112810,0.000831708,0.115324,0.11366,1.40601
233512873,73949566,15582,34758.3,54.2498,1043410,7116.7,0.00156077,0.204748,0,0
233511801,73949566,748,146264,531.966,7472020,68489.2,0.00363701,0.468256,0.467516,0.319743
233522777,73949566,17584,382160,177.654,10146900,22758.3,0.000464868,0.0595517,0.0601571,0.954779
233509885,73949566,188,217437,4198.01,10761900,635402,0.0193068,2.92224,3.11603,0.71158
233518759,73949566,16627,658026,454.332,27047100,69191.9,0.000690448,0.105151,0.105042,0.606593
233518964,73949566,16669,2760170,2767.37,125705000,371033,0.00100261,0.134424,0.123117,1.23168
233510385,73949566,350,51076.6,8.6903,2035700,1137.87,0.000170142,0.0222777,0.0222946,0.0696507
233515700,73949566,16239,701616,114.98,26789900,14886.6,0.000163879,0.0212176,0.0198507,1.26831
233520380,73949566,16824,357144,547.119,15100200,75332.9,0.00153193,0.210932,0.215688,0.742957
233510858,73949566,454,368663,314.505,16664000,42945.9,0.000853096,0.116491,0.116231,0.64497
233511116,73949566,559,1155170,355.37,49740100,44781.5,0.000307633,0.0387661,0.0366611,0.839253
233515785,73949566,16253,881524,285.02,35075800,36982.9,0.000323327,0.0419533,0.0414499,0.965492
233521404,73949566,17118,195146,74.7121,5897310,10612.8,0.000382852,0.0543839,0.0526629,0.410099
233519528,73949566,16739,134682,194.08,5488320,25295,0.00144103,0.187813,0.190544,0.818657
233512843,73949566,182305697,1387680,1499.63,49421000,224238,0.00108067,0.161592,0.162676,0.792715
233515570,73949566,16217,923909,279.859,37710400,37796.3,0.000302907,0.0409091,0.0415259,0.776329
233514678,73949566,16119,2207100,2810.76,109821000,396117,0.00127351,0.179474,0.192725,0.736252
233509737,73949566,115,30902.6,11.0044,1393580,1390.2,0.000356101,0.0449865,0,0
233510401,73949566,362,2354750,1909.35,110931000,257185,0.000810848,0.109219,0.110719,1.04275
233520857,73949566,16948,2595590,7267.96,120494000,1087330,0.00280012,0.418914,0.437056,1.07225
233517933,73949566,16584,231647,517.672,10436000,71106.1,0.00223474,0.306958,0.290527,0.868621
233521801,73949566,17242,834753,758.307,29763700,101911,0.000908421,0.122085,0.120716,0.615876
233521078,73949566,17023,14192300,31543.4,566949000,4293160,0.00222257,0.302499,0.310085,1.11111
233513546,73949566,15935,2599330,3902.06,110503000,536739,0.00150118,0.206492,0.195682,0.976968
233514328,73949566,16067,548929,512.165,26392700,68791.7,0.000933025,0.12532,0.122584,0.75765
233519300,73949566,16720,1068020,274.682,45690400,36586.2,0.000257188,0.034256,0.0363707,0.770018
233510995,73949566,509,2587280,3140.89,118683000,466861,0.00121398,0.180445,0.165127,2.77262
233522295,73949566,17437,5463090,18180.8,167623000,2461550,0.00332793,0.450579,0.489866,1.09803
233519315,73949566,16722,269951,814.899,12122600,118922,0.0030187,0.440531,0.456811,0.809928
233517439,73949566,16470,381523,117.669,14455200,15268,0.000308419,0.0400185,0.0401422,0.793484
233522099,73949566,17358,78719.3,647.541,3202320,91082.8,0.00822595,1.15706,1.13588,0.501623
233510854,73949566,452,761235,599.735,28720200,80179.2,0.000787845,0.105328,0.107108,1.92237
233521805,73949566,17245,34491.9,12.6832,1413950,1615.98,0.000367717,0.0468509,0,0
233511492,73949566,634,241828,137.556,10141000,18984.7,0.000568817,0.078505,0.0841007,1.19385
233522768,73949566,17579,129417,351.88,4928320,45191.7,0.00271896,0.349194,0.349384,0.255365
233522241,73949566,17409,356905,456.684,12542500,57787.7,0.00127956,0.161913,0.183232,1.30582
233511024,73949566,512,107141000,235007,5198440000,34009400,0.00219344,0.317426,0.330093,1.0948
233522414,73949566,17484,149457,339.629,6705430,44155.7,0.00227242,0.295441,0.288289,1.00464
233523214,73949566,111220884,23771.3,6.81619,396232,1032.48,0.00028674,0.0434338,0,0
233521247,73949566,17064,590365,1477.73,19859300,217185,0.00250308,0.367882,0.354752,0.969501
233510142,73949566,247,1293850,1543.02,67482800,208673,0.00119258,0.16128,0.16128,0.444494
233516800,73949566,16364,2167330,2341.59,80116200,324598,0.0010804,0.149768,0.141576,1.14422
233512966,73949566,15657,173780,169.051,6467630,23198,0.000972787,0.133491,0.133486,0.456495
233510860,73949566,455,46782.5,9.92735,2231960,1302.41,0.000212202,0.0278396,0.0263593,0.415027
233517461,73949566,16476,1025770,358.276,43774900,50370.2,0.000349274,0.0491046,0.045587,0.828223
233521351,73949566,17105,108404,88.0178,4567300,11124.5,0.000811944,0.102621,0.0918004,1.60373
233522373,73949566,17469,527987,1453.19,17845500,204942,0.00275232,0.388156,0.495335,1.24729
233510201,73949566,274,817134,1261.55,39636700,184329,0.00154388,0.225579,0.2397,0.71826
233513160,73949566,15765,2758590,1285.2,116133000,176276,0.000465891,0.0639009,0.0683969,1.43214
233515341,73949566,16180,135567,77.8765,6467370,11092.8,0.000574451,0.0818257,0.0811801,0.393463
233520876,73949566,16952,550057,1540.75,25357200,207805,0.00280106,0.377787,0.385285,0.467148
233511329,73949566,588,3634900,2571.28,172229000,354422,0.000707388,0.0975053,0.0974646,0.775983
233512453,73949566,1102,1297270,500.586,70795800,67912.7,0.000385876,0.0523503,0.0542091,0.568721
233511057,73949566,524,318340,756.913,15258600,101562,0.00237769,0.319037,0.331493,0.683022
233514199,73949566,16041,3500420,4925.78,184205000,735246,0.0014072,0.210045,0.227933,1.52964
233512971,73949566,15660,207113,231.997,6560040,32160.8,0.00112015,0.155282,0.156247,0.410292
233522057,73949566,17342,99848.2,64.3085,4228710,8220.67,0.000644063,0.0823317,0.0834655,0.635857
233520677,73949566,16899,1650080,1141.34,66045200,148336,0.000691686,0.0898963,0.0936192,0.960811
233521890,73949566,17304,1790930,3424.5,69905400,475864,0.00191214,0.265708,0.259051,1.0649
233510414,73949566,370,30312300,69011.5,1090170000,9173980,0.00227669,0.302649,0.309311,1.29836
233509749,73949566,126,745409,1515.6,20591700,200265,0.00203325,0.268664,0.272505,0.637804
233510388,73949566,353,1677130,616.078,90886600,81981.7,0.00036734,0.0488821,0.0488804,0.476747
233521980,73949566,17308,250479,198.988,9804710,27850.3,0.00079443,0.111188,0.111308,0.350051
233514960,73949566,16145,4343160,4897.86,201530000,676790,0.00112772,0.155829,0.165437,0.882009
233520361,73949566,16818,46554500,84006.9,2302200000,11880900,0.00180449,0.255203,0.261909,1.06184
233511816,73949566,765,92025.7,77.9206,4301290,10956.1,0.000846727,0.119055,0.114213,0.635281
233513144,73949566,15752,9520300,6122.82,400247000,870688,0.000643133,0.091456,0.0906312,1.64143
233511872,73949566,821,3756360,7088.27,145246000,1010070,0.00188701,0.268897,0.277213,0.751425
233513005,73949566,15681,333959,524.248,9737450,72303,0.0015698,0.216502,0.224631,0.911537
233521007,73949566,16984,1907560,533.968,69478700,67955.2,0.000279922,0.0356241,0.0361395,1.23487
233522222,73949566,17400,2993680,8906.05,104519000,1158600,0.00297495,0.387014,0.410213,1.14507
233510214,73949566,279,60743,134.634,3122680,20465.4,0.00221646,0.336917,0.319428,0.918095
233513252,73949566,15853,45191000,36478.4,2121060000,5343910,0.000807204,0.118252,0.126433,2.10879
233512177,73949566,1014,985941,598.794,44276800,84791.8,0.000607332,0.0860009,0.0821692,0.735113
233513172,73949566,15778,1347170,607.914,59179300,94434.4,0.000451251,0.0700982,0.0737596,0.704052
233513176,73949566,15782,2458340,1563.69,107956000,226714,0.000636075,0.0922221,0.0877306,1.35286
233512827,73949566,10728,682784,638.743,33015900,85011.7,0.000935499,0.124507,0.131745,0.583731
233512210,73949566,1030,454784,85.3167,6555510,12447.2,0.000187598,0.0273694,0.0263574,1.40941
233514038,73949566,16000,422821,1107.95,14819800,138709,0.00262038,0.328057,0.303948,0.59592
233523367,73949566,112892283,53477,71.9972,2401040,9580.36,0.00134632,0.179149,0.179382,0.199274
233518690,73949566,16616,959242,377.075,40224200,50488.7,0.000393097,0.052634,0.0506111,0.624788
233520967,73949566,16971,461137,630.789,20698700,80144.9,0.0013679,0.173799,0.174446,0.518761
233514087,73949566,16016,63172600,79667.3,2840240000,11540900,0.00126111,0.182688,0.201006,1.63381
233510697,73949566,409,1188950,1314.2,60276600,169079,0.00110535,0.142209,0.142209,0.466953
233512368,73949566,1088,397447,136.938,18646300,18552.1,0.000344544,0.046678,0.0478196,0.552397
233521558,73949566,17168,205494,109.01,8251640,13956.8,0.000530477,0.0679182,0.0627883,0.80115
233522066,73949566,17345,454558,226.843,12258000,30587.1,0.000499041,0.0672897,0.0672993,1.00738
233514516,73949566,16092,34969,60.502,1788310,7729.21,0.00173016,0.22103,0,0
233510879,73949566,471,81241.8,77.3091,3562570,10651.2,0.000951593,0.131105,0.132791,0.355926
233513364,73949566,15905,32748700,233260,1466500000,32977600,0.00712273,1.00699,1.05478,0.962621
233511120,73949566,560,112699,352.023,5597530,48519.9,0.00312356,0.430526,0.477806,0.719382
233521600,73949566,17188,675518,581.116,23503500,75951.8,0.000860253,0.112435,0.114096,0.739326
233521264,73949566,17074,1586360,913.054,61406900,119641,0.000575564,0.0754186,0.0779613,0.858062
233511525,73949566,651,1174620,1453.14,51237900,190581,0.00123712,0.162249,0.164165,1.02454
233522334,73949566,17454,34567.5,7.36614,1355990,937.964,0.000213094,0.0271342,0,0
233516895,73949566,16386,1767870,7932.29,91609800,1079360,0.00448691,0.610541,0.604811,0.528206
233514952,73949566,16143,2448970,3779.4,117107000,525771,0.00154326,0.214691,0.221614,0.860593
233521124,73949566,17045,500740,907.486,22807500,121953,0.00181229,0.243546,0.221668,0.923062
233521568,73949566,17172,692605,1832.68,30220700,246851,0.00264607,0.35641,0.355561,1.29719
233520588,73949566,16865,1863160,2449.98,83000500,353534,0.00131496,0.18975,0.190494,1.98678
233514534,73949566,16094,168888,136.039,8886270,18947.6,0.000805493,0.11219,0.112086,0.0996282
233520628,73949566,16881,367778,246.599,16635400,35667.3,0.000670511,0.0969807,0.0987187,1.12093
233522691,73949566,17520,58894.1,572.219,2248310,80877.4,0.00971606,1.37327,1.37334,0.266434
233512514,73949566,1126,69691.6,51.6315,2668750,6542.44,0.000740856,0.0938771,0.0939938,0.496634
233512154,73949566,997,862981000,1917950,37698600000,267933000,0.00222247,0.310474,0.322583,1.66386
233513598,73949566,15959,1926700,26324.4,106385000,3719070,0.013663,1.93028,2.02693,0.799031
233512158,73949566,998,675593,789.468,29822300,111844,0.00116855,0.165549,0.154445,1.12818
233513119,73949566,15726,138920,176.322,4106050,23180.2,0.00126924,0.16686,0.166868,0.350246
233516273,73949566,16322,5771490,2929.67,233560000,424099,0.000507611,0.0734817,0.0711744,1.07747
233513623,73949566,15966,138473,2635.27,8793110,377096,0.0190309,2.72324,2.75371,0.822738
233521535,73949566,17162,106098,271.81,4391880,36596.2,0.00256188,0.34493,0.354191,0.371688
233513626,73949566,15967,138473,2635.27,8793110,377096,0.0190309,2.72324,2.75371,0.822738
233515606,73949566,16225,2086820,774.84,85963200,118883,0.000371302,0.0569684,0.0551659,0.936876
233513506,73949566,15916,4943890,20884.1,170169000,2885850,0.00422424,0.583721,0.555337,0.859735
233517666,73949566,16545,950496,349.161,42432400,51299.2,0.000367346,0.053971,0.0513193,0.808015
233510082,73949566,220,8596640,96621,462075000,13620100,0.0112394,1.58435,1.59496,0.744764
233513049,73949566,15702,154177,166.021,4814210,22606.8,0.00107682,0.146629,0.159735,0.610065
233520340,73949566,16811,84345.2,135.044,4200630,18498.4,0.00160108,0.219317,0.226932,0.776886
233512912,73949566,15606,497418,648.938,24195700,83888.7,0.00130461,0.168648,0.171517,0.902058
233516336,73949566,16330,406105,253.161,17681900,35949.3,0.000623389,0.0885222,0.0863362,0.615443
233519291,73949566,16719,1337970,1089.58,57813000,155508,0.000814352,0.116226,0.116881,1.9585
233513589,73949566,15954,217967,436.235,5809500,59332.7,0.00200138,0.27221,0.257451,0.678331
233512339,73949566,1080,40182800,61219.6,1885040000,8512980,0.00152353,0.211856,0.20591,1.27912
233521546,73949566,17164,787923,1300,35145100,176259,0.00164991,0.223701,0.21987,1.37198
233521885,73949566,17302,70818.2,41.2877,2852880,5355.54,0.00058301,0.0756237,0.0869719,1.20325
233522077,73949566,17348,34715.1,87.8582,575871,12610.1,0.00253083,0.363244,0,0
233521828,73949566,17261,187193,331.039,5839240,44482.8,0.00176843,0.23763,0.248436,0.574611
233510256,73949566,296,2624520,1359.41,122861000,186437,0.000517964,0.0710363,0.072405,0.660602
233511996,73949566,894,1332810,2679.95,53819400,384207,0.00201075,0.288269,0.287587,0.602711
233509790,73949566,147,98937.6,156.342,4487200,19853.5,0.00158021,0.200667,0.20177,0.108722
233514926,73949566,16140,1299350,1653.93,58668500,223756,0.00127289,0.172206,0.163814,0.9953
233511143,73949566,567,450153000,1115010,20108800000,155161000,0.00247696,0.344684,0.366693,1.70683
233520106,73949566,16776,495754,1248.23,22403900,190637,0.00251784,0.384539,0.364863,1.66512
233521018,73949566,16988,34864.2,69.193,1414010,9143.63,0.00198465,0.262265,0,0
233522795,73949566,17593,139491,104.46,1792430,14922.3,0.000748861,0.106977,0.106951,0.523447
233511206,73949566,583,1877530,2247.39,92263200,299334,0.001197,0.15943,0.146109,1.03683
233513175,73949566,15781,2458340,1563.69,107956000,226714,0.000636075,0.0922221,0.0877306,1.35286
233522760,73949566,17571,199030,363.081,7163370,46618.2,0.00182425,0.234227,0.255428,0.690307
233510159,73949566,256,1152930,2476.45,44776800,328668,0.00214796,0.285072,0.307868,1.22496
233511402,73949566,599,1335970,489.345,58944300,63919,0.000366284,0.0478446,0.0481859,0.839901
233511570,73949566,667,255227,4027.94,10952400,597977,0.0157818,2.34293,2.34761,0.398086
233520582,73949566,16863,684649,1416.46,33594000,205102,0.00206888,0.299572,0.30834,1.33931
233513148,73949566,15755,2296650,2299.05,89095100,311394,0.00100104,0.135586,0.137577,1.89685
233511786,73949566,729,279609,477.222,14519100,63382.7,0.00170675,0.226683,0.226616,0.40878
233512188,73949566,1018,34969,66.4351,1866670,8654.99,0.00189983,0.247505,0,0
233522821,73949566,17615,34690.4,10.029,1094620,1272.21,0.0002891,0.0366733,0,0
233522696,73949566,17523,3113600,10131.9,96260600,1404310,0.00325407,0.451025,0.480314,0.917142
233518910,73949566,16659,1356840,485.526,63666200,64213.5,0.000357837,0.0473259,0.0476323,0.594861
233511887,73949566,834,2265390,15310.2,101693000,2320480,0.0067583,1.02432,0.932054,0.953096
233512866,73949566,15577,6321680,7053.9,254682000,925121,0.00111583,0.146341,0.151464,1.52099
233513128,73949566,15730,523025,1046.64,13121900,138725,0.00200113,0.265236,0.265757,0.742926
233520701,73949566,16906,655070,677.165,26175600,85431.9,0.00103373,0.130417,0.140319,0.802388
233509497,73949566,48,7746090,4756.33,362431000,653469,0.00061403,0.0843611,0.0838812,0.71905
233522856,73949566,111220572,162146,123.28,7323300,18075.7,0.0007603,0.111478,0.11041,1.20068
233511146,73949566,571,4911980,3133.93,216512000,427143,0.000638016,0.0869595,0.0875005,1.25678
233521848,73949566,17275,2964110,14106.1,110476000,1846900,0.00475897,0.623088,0.692598,0.989252
233522707,73949566,17531,419173,1498.38,14863900,194333,0.00357461,0.46361,0.520348,0.973143
233511380,73949566,594,51606.3,2.53099,1866670,348.676,4.90442e-05,0.00675646,0.00677993,0.979631
233515411,73949566,16193,972781,744.141,47041000,104357,0.000764963,0.107277,0.111242,0.585464
233513538,73949566,15932,4499610,6787.14,200585000,924125,0.00150839,0.205379,0.199207,0.932011
233514361,73949566,16071,223069,59.1611,10772100,8160.96,0.000265214,0.0365849,0.0355485,0.691437
233518884,73949566,16654,381840,170.286,17341100,23794.1,0.000445963,0.0623142,0.0623243,0.575308
233512683,73949566,10695,694698,190.121,33036100,25086.4,0.000273674,0.0361113,0.0362936,0.87224
233522146,73949566,17372,687778,262.063,25457100,34634,0.000381028,0.0503563,0.0485563,1.09106
233518014,73949566,16594,104264,76.6424,4254950,10244.8,0.000735081,0.0982586,0.0982591,0.509601
233509720,73949566,103,33229.8,12.4337,1635840,1670.94,0.000374172,0.0502844,0,0
233511881,73949566,828,5180770,16991.8,234560000,2554910,0.00327978,0.493152,0.494895,0.994038
233513073,73949566,15721,23702.3,15.1101,633250,2243.63,0.000637495,0.0946591,0,0
233512148,73949566,993,16676800,94251.7,625141000,12986100,0.00565166,0.77869,0.820434,1.11179
233510822,73949566,433,926971,1665.65,48952800,244887,0.00179688,0.26418,0.264328,0.262559
233510344,73949566,327,464908,702.118,19763000,89361.2,0.00151023,0.192213,0.198349,0.655287
233522205,73949566,17396,283022,3074.58,12805100,400423,0.0108634,1.41481,1.4316,0.388975
233523109,73949566,111220786,70818.2,41.2877,2852880,5355.54,0.00058301,0.0756237,0.0869719,1.20325
233521217,73949566,17050,50479.4,127.579,2596320,16112.6,0.00252734,0.319192,0.319788,0.271003
233512255,73949566,1049,3020340,5058.05,122629000,708946,0.00167466,0.234724,0.237855,0.753382
233517840,73949566,16567,86630.3,65.9611,4327750,8839.09,0.000761409,0.102032,0.105901,0.430902
233522834,73949566,17645,347895,54.7459,5898970,6881.66,0.000157363,0.0197809,0.0198084,0.66681
233513152,73949566,15760,262337,116.632,12524500,16353.6,0.000444589,0.0623381,0.0620859,0.63056
233512900,73949566,15598,80584.9,474.564,2880150,65379.6,0.005889,0.811314,0.773655,0.678029
233509507,73949566,53,63657.7,37.2253,2957820,4998.66,0.000584773,0.078524,0.0785581,0.14138
233521065,73949566,17013,713104,2728.15,28146800,369234,0.00382574,0.517784,0.531037,0.830674
233521598,73949566,17185,834530,624.286,28400600,82093.2,0.000748069,0.0983707,0.0980872,0.825199
233521309,73949566,17089,136188,497.703,5561220,68212.8,0.00365454,0.500874,0.505155,0.661744
233512763,73949566,10720,6461930,13654.2,327956000,1980160,0.00211302,0.306435,0.330491,1.05136
233514358,73949566,16070,765151,257.06,37674300,35515.3,0.000335959,0.046416,0.0500997,0.537084
233515880,73949566,16268,70311.9,11.9981,2502400,1607.79,0.000170641,0.0228666,0.0249187,0.916778
233511367,73949566,591,517116,300.224,19394000,38375.1,0.000580574,0.0742099,0.0749063,0.685102
233513501,73949566,15915,7252420,36943.5,303372000,5262380,0.00509395,0.725604,0.764744,0.88644
233514048,73949566,16004,44059900,175975,1891780000,24173100,0.00399399,0.548642,0.606486,1.39453
233513123,73949566,15728,896521,2055.9,27085800,276231,0.0022932,0.308115,0.309906,0.669492
233522377,73949566,17470,910623,4477.95,35979900,578614,0.00491745,0.635405,0.679201,0.980004
233510839,73949566,444,3664660,2477.95,171807000,332612,0.000676175,0.0907622,0.0930287,1.08755
233511406,73949566,601,699282,929.688,37334800,154019,0.00132949,0.220253,0.220231,0.941622
233521690,73949566,17226,398930,1072.21,13190100,149306,0.00268771,0.374267,0.405784,0.974144
233515427,73949566,16197,384860,427.101,17992500,62967.2,0.00110976,0.16361,0.177091,1.45913
233511856,73949566,805,313397,444.596,9956600,66184.1,0.00141864,0.211183,0.238883,0.712137
233513194,73949566,15792,1311520,1255.53,54783900,168414,0.000957313,0.128412,0.130184,1.26111
233513201,73949566,15799,1929390,7103.34,87991800,971217,0.00368165,0.503379,0.496082,1.1323
233512488,73949566,1114,279752,1738.26,14496500,302232,0.00621356,1.08036,1.08036,0.584383
233513187,73949566,15789,171448,46.9021,8344530,6626.49,0.000273565,0.0386502,0.0384982,0.587673
233517043,73949566,16420,331896,669.592,12776400,90565.9,0.00201747,0.272874,0.272767,0.264216
233521016,73949566,16987,34864.2,69.193,1414010,9143.63,0.00198465,0.262265,0,0
233518047,73949566,16598,118868,142.184,5323280,19627.7,0.00119614,0.165122,0.167701,0.667909
233521678,73949566,17221,12217500,41072.3,441161000,5473370,0.00336175,0.447994,0.466121,1.08664
233510635,73949566,401,326186,603.409,14969600,91798.7,0.00184989,0.281431,0.280023,0.279734
233518714,73949566,16620,68222.2,31.695,2923540,4255.23,0.000464584,0.0623731,0.0623731,0.197111
233519086,73949566,16687,2211300,5692.88,105614000,797852,0.00257445,0.360807,0.364092,0.840708
233516919,73949566,16388,889766,4964.8,45941700,676497,0.0055799,0.76031,0.754027,0.356295
233514151,73949566,16029,1151200,946.388,57341700,145297,0.000822087,0.126214,0.140548,1.67555
233521398,73949566,17117,31960.5,33.3293,1464150,4512.71,0.00104283,0.141196,0,0
233510298,73949566,313,79597600,139536,3401160000,20252900,0.00175301,0.254442,0.24549,1.77702
233517447,73949566,16472,1092640,256.71,44426100,35187,0.000234945,0.0322037,0.0294212,1.56614
233523382,73949566,124372424,32651.3,156.847,1593310,22013.8,0.00480371,0.674208,0,0
233516803,73949566,16365,573415,233.506,20641200,32388.4,0.000407219,0.0564833,0.0524849,1.84967
233521844,73949566,17273,65382.9,853.699,2413150,114917,0.0130569,1.75761,1.75783,0.146248
233512005,73949566,905,454093,1608.87,17726400,252075,0.00354303,0.555118,0.554765,0.584149
233512421,73949566,1094,484208,582.729,21136900,84935.8,0.00120347,0.175412,0.182544,0.901884
233519608,73949566,16751,3279050,6401.43,142105000,967941,0.00195222,0.29519,0.292197,2.04882
233519154,73949566,16697,4877000,15422.1,229126000,2193030,0.00316221,0.449668,0.458347,0.965364
233519565,73949566,16744,34925.2,11.1894,1253740,1432.3,0.000320381,0.0410104,0,0
233509447,73949566,9,1810020,1870.73,101168000,299096,0.00103354,0.165245,0.164503,1.83055
233514339,73949566,16068,3796060,2773.24,182569000,374332,0.000730557,0.0986106,0.0941615,1.05956
233516971,73949566,16394,407668,2024.6,20546400,273507,0.0049663,0.670905,0.666116,0.419931
233521101,73949566,17034,1370600,2772.42,63687100,375146,0.00202277,0.273709,0.282258,0.690608
233512252,73949566,1048,6120170,27591.6,242734000,3558020,0.00450832,0.58136,0.631237,0.871142
233511547,73949566,657,1792740,1104.78,73465000,148904,0.00061625,0.0830598,0.0854745,0.711349
233517503,73949566,16495,1750890,633.458,69420500,88879.7,0.000361792,0.0507627,0.0475435,0.708812
233515669,73949566,16232,443998,105.888,15261800,20793.8,0.000238488,0.046833,0.0404403,1.55841
233512640,73949566,10684,1629240,9110.84,92128000,1313570,0.00559207,0.806247,0.823751,1.16254
233511750,73949566,702,734349,260.444,40004700,34023.8,0.00035466,0.046332,0.046332,0.305753
233523067,73949566,111220752,240602,383.232,11135500,50322.2,0.00159281,0.209151,0.212068,0.77638
233511510,73949566,645,42425200,74132,2082310000,10497900,0.00174736,0.247446,0.260687,1.13033
233513057,73949566,15710,50703.3,81.6462,1686540,11734,0.00161027,0.231425,0.239982,0.322694
233513237,73949566,15844,2221420,1037.73,95477000,137946,0.000467145,0.062098,0.0598505,0.942265
233512957,73949566,15632,310082,347.702,9411590,47200.4,0.00112132,0.152219,0.155209,1.12609
233521681,73949566,17223,4556040,10873.7,180811000,1483130,0.00238665,0.325529,0.323493,1.10651
233513557,73949566,15940,7447730,18281.4,304671000,2384760,0.00245463,0.3202,0.312908,0.968701
233514592,73949566,16099,99862.6,24.7685,5102910,3417.28,0.000248025,0.0342198,0.0334744,0.612678
233518864,73949566,16648,69820.4,16.9114,2384600,2151.81,0.000242213,0.0308192,0.0308192,0.113036
233514764,73949566,16126,24433000,35896.1,1128710000,4928160,0.00146916,0.201701,0.197457,1.13001
233518773,73949566,16629,68067.9,30.3692,3112570,4098.4,0.000446161,0.0602105,0.0602105,0.246132
233519275,73949566,16715,31282.6,235.368,1478850,35699.5,0.00752392,1.14119,0,0
233519179,73949566,16700,788217,3364.48,36935800,533378,0.00426847,0.676689,0.646135,0.929036
233522775,73949566,17583,2015750,2236.11,50152800,299202,0.00110932,0.148432,0.153508,0.890976
233513490,73949566,15912,1809180,13344.3,87564300,1907180,0.00737588,1.05416,1.09842,0.90404
233511159,73949566,575,386806,173.239,16273000,23688.8,0.000447871,0.061242,0.0631809,1.75054
233522811,73949566,17606,20499.3,417.799,871360,59487.3,0.0203812,2.90193,0,0
233521655,73949566,17215,209005,67.3324,7101770,8500.52,0.000322156,0.0406713,0.0407382,0.461784
233512872,73949566,15581,34758.3,54.2498,1043410,7116.7,0.00156077,0.204748,0,0
233514225,73949566,16049,2757680,8662.62,131375000,1351500,0.00314127,0.490088,0.489501,0.996202
233517566,73949566,16530,2041300,1297.52,95200400,179754,0.000635634,0.0880586,0.0857148,1.16165
233512300,73949566,1067,385589,1695.45,16848900,224777,0.00439704,0.582945,0.557783,0.322312
233522923,73949566,111220682,226629,923.297,10544400,127660,0.00407405,0.5633,0.533931,0.522543
233523145,73949566,111220816,201435,681.869,10208600,88844.8,0.00338506,0.44106,0.422385,0.364036
233513038,73949566,15696,704271,1771.54,30830800,233782,0.00251543,0.331949,0.336244,0.625044
233517405,73949566,16456,268155,176.559,11983200,23746.6,0.000658422,0.0885553,0.0903887,0.51129
233521808,73949566,17249,63788.1,95.6549,2333310,12900.8,0.00149957,0.202244,0.199003,0.707082
233522823,73949566,17620,762085,151.457,11235300,19459,0.00019874,0.0255339,0.0255754,0.674922
233520736,73949566,16920,54131600,142831,2599990000,21070800,0.00263859,0.389252,0.409218,0.994293
233522096,73949566,17356,78719.3,647.541,3202320,91082.8,0.00822595,1.15706,1.13588,0.501623
233511483,73949566,631,4635030,9358.02,153721000,1216240,0.00201898,0.262402,0.26739,1.14621
233512197,73949566,1022,3461460,1238.54,151644000,161218,0.00035781,0.0465751,0.0484563,0.694513
233519714,73949566,16762,703792,2941.97,34301400,457802,0.00418017,0.65048,0.632045,1.38468
233511734,73949566,689,67165.9,119.825,1944010,16117.3,0.00178402,0.239962,0.240103,0.0655679
233517375,73949566,16439,3194570,2206.15,148040000,300400,0.000690594,0.0940348,0.0872631,1.13572
233515525,73949566,16215,3454730,1160.59,138935000,177473,0.000335942,0.051371,0.0504109,0.990163
