id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253728988,73636037,16842,20631700,2955.11,978581000,469276,0.000143232,0.0227454,0.0227454,2.58642
253731466,73636037,17574,34969,0.132889,1399740,18.1871,3.80021e-06,0.000520091,0,0
253720021,73636037,378,23519900,164866,1045830000,22776600,0.00700961,0.968393,0.967868,1.0832
253729553,73636037,16994,3636780,30.9307,139603000,4938.54,8.50499e-06,0.00135795,0.00135795,6.17812
253729598,73636037,17012,664411,7.5525,25321000,1133.55,1.13672e-05,0.0017061,0.0017061,1.85348
253730532,73636037,17333,594473,0.47038,17608800,64.1543,7.91255e-07,0.000107918,0.000107918,1.89963
253728571,73636037,16716,1643540,145.097,67689800,21963.4,8.82828e-05,0.0133634,0.0133634,3.16178
253728698,73636037,16781,384659,268.932,14297800,37728.8,0.000699145,0.0980839,0.0980839,1.9195
253724434,73636037,15809,5559460,10306.5,225038000,1366780,0.00185387,0.245848,0.245846,1.40435
253728903,73636037,16814,58606300,7997.96,2655900000,1245140,0.000136469,0.0212459,0.0212454,2.76507
253723746,73636037,15565,1026420000,5454190,42724700000,817882000,0.00531379,0.796828,0.7965,2.29087
253721751,73636037,726,28569700,238170,1459090000,37079500,0.00833645,1.29786,1.29786,1.26309
253729302,73636037,16925,6818870,698.043,281291000,104556,0.000102369,0.0153333,0.0153332,2.69862
253723806,73636037,15590,1678510,163.634,59141500,22796.4,9.74875e-05,0.0135813,0.0135813,1.71292
253724561,73636037,15846,3880290,416.436,135634000,60256.3,0.000107321,0.0155288,0.0155315,1.63373
253721972,73636037,809,6888890,656.409,260520000,97221.8,9.52851e-05,0.0141128,0.0141128,2.96607
253719311,73636037,215,3986470,1186.49,180463000,170563,0.00029763,0.0427854,0.0427854,3.16514
253722429,73636037,922,5377770,73689.4,232003000,10102000,0.0137026,1.87848,1.87597,0.785705
253726113,73636037,16192,1328820,7098.85,53126000,1090020,0.00534222,0.820293,0.820293,0.851898
253723142,73636037,1084,5769880,35832.3,259582000,5054710,0.00621022,0.87605,0.87605,1.12811
253730158,73636037,17261,244783,26.6577,8542950,3493.15,0.000108903,0.0142704,0.0142704,1.16597
253718454,73636037,2,839256,8450.69,39671200,1138050,0.0100693,1.35602,1.35602,0.323385
253723684,73636037,10728,1223920,51.4254,50176800,8880.66,4.20171e-05,0.00725595,0.00725595,1.7658
253729336,73636037,16933,1014100,146.304,40850800,20992.1,0.00014427,0.0207002,0.0207002,1.25825
253719813,73636037,344,1468700,28679.5,65854800,3916710,0.0195272,2.66679,2.66679,0.398533
253729930,73636037,17131,244783,36.0019,9097940,5981.07,0.000147077,0.0244342,0.0244342,1.96791
253729128,73636037,16871,349690,505.458,12829700,80172.5,0.00144545,0.229267,0.229267,1.60626
253727169,73636037,16352,8147780,824.427,319913000,126103,0.000101184,0.015477,0.015477,3.22001
253722786,73636037,1022,8357590,234.335,333286000,33034.9,2.80386e-05,0.00395268,0.00395268,2.90823
253728304,73636037,16630,174845,3.16205,8113890,463.332,1.80849e-05,0.00264996,0.00264996,0.83678
253728650,73636037,16776,629442,395.605,24556100,54921.2,0.000628501,0.0872537,0.0872537,2.55293
253724458,73636037,15817,1048460,2946.08,37903600,391320,0.00280992,0.373235,0.373149,0.78144
253731572,73636037,17645,347266,3.19583,10200100,427.235,9.20283e-06,0.00123028,0.00122424,1.86242
253731941,73636037,111220784,349690,237.425,17233300,33764.7,0.000678958,0.0965561,0.0965561,0.877626
253718869,73636037,133,349690,51.2863,12075200,7579.38,0.000146662,0.0216746,0.0216746,1.23225
253721438,73636037,689,209814,1.85155,7542880,276.187,8.82472e-06,0.00131634,0.00131634,1.79011
253731552,73636037,17606,34969,1.07502,1234770,150.859,3.07422e-05,0.00431409,0,0
253722206,73636037,890,1188950,94.5343,44505100,12702.6,7.9511e-05,0.0106839,0.0106839,1.08111
253724669,73636037,15898,2762550,163.144,80909700,22198.9,5.90557e-05,0.00803566,0.00803566,2.12713
253729634,73636037,17031,1853360,98.4892,72038200,13227,5.3141e-05,0.0071368,0.0071368,1.70532
253724236,73636037,15721,34969,5.22323,1555850,769.953,0.000149367,0.0220182,0,0
253727575,73636037,16443,1049070,47.8174,45088300,6128.09,4.55807e-05,0.00584145,0.00584145,1.65788
253728402,73636037,16656,209814,36.4861,9292030,5352.51,0.000173897,0.0255107,0.0255107,1.02443
253731748,73636037,111220670,699380,35.0027,24796200,5117.86,5.00482e-05,0.00731771,0.00731771,1.64339
253728618,73636037,16755,34969,0.130072,1377210,18.1033,3.71965e-06,0.000517696,0,0
253725430,73636037,16042,2552740,53158,141100000,7688340,0.0208239,3.0118,3.0118,0.441918
253729777,73636037,17095,5315290,518.46,195610000,73345.5,9.75413e-05,0.013799,0.013799,2.29448
253731251,73636037,17521,69937.7,5.64121,2376370,767.002,8.06606e-05,0.0109669,0.0109669,1.08754
253723772,73636037,15578,489566,20.1683,18053000,2709.62,4.11963e-05,0.00553473,0.00553473,2.14719
253727724,73636037,16466,3741680,408.931,157515000,59262,0.000109291,0.0158383,0.0158383,2.7909
253731011,73636037,17454,34969,0.408592,1555520,63.3025,1.16844e-05,0.00181025,0,0
253731933,73636037,111220766,979132,126.374,31429500,16602.9,0.000129067,0.0169568,0.0169568,1.64153
253729229,73636037,16895,384659,4.40193,14714700,680.6,1.14437e-05,0.00176936,0.00176936,1.85641
253729653,73636037,17040,209814,0.690824,7403660,104.628,3.29256e-06,0.000498671,0.000498672,2.10256
253724483,73636037,15828,7553300,249.913,272889000,35212.8,3.30865e-05,0.00466191,0.00466191,3.08197
253729261,73636037,16906,734349,2.36165,27556000,365.025,3.21597e-06,0.000497073,0.000497073,2.89724
253729249,73636037,16901,489566,0.00223464,19161200,0.332532,4.56454e-09,6.79239e-07,6.79239e-07,1.48536
253722660,73636037,1007,23009600,5370.01,1025230000,808545,0.000233381,0.0351395,0.0351395,3.9659
253722804,73636037,1023,3322060,74177.5,169550000,10379400,0.0223288,3.12439,3.12439,0.422081
253730863,73636037,17427,2028200,76.4218,88841800,12890.7,3.76796e-05,0.00635572,0.00635572,1.9593
253718835,73636037,122,3496890,405.093,108762000,56486.1,0.000115844,0.0161532,0.0161532,1.69142
253718797,73636037,105,139876,30.5989,5201760,4037.76,0.000218757,0.0288667,0.0288667,0.716408
253731963,73636037,111220820,979132,593.674,45194400,92886.5,0.000606327,0.0948662,0.0948662,1.19689
253731930,73636037,111220764,34969,28.0921,1339470,4099.92,0.000803344,0.117244,0,0
253728593,73636037,16733,244783,26.0942,9695040,3821.65,0.000106601,0.0156124,0.0156124,1.22135
253722877,73636037,1037,3636780,28496.8,172015000,3990560,0.00783574,1.09728,1.09728,0.64546
253726234,73636037,16218,244783,0.775106,8202170,115.17,3.1665e-06,0.000470497,0.000470497,2.22077
253721265,73636037,638,1748450,40457.1,85427000,5554770,0.0231389,3.17697,3.17697,0.255278
253726144,73636037,16195,69938,197.667,3096390,27188.7,0.00282632,0.388754,0.388754,0.53847
253729332,73636037,16932,839256,108.33,35260900,17932.7,0.000129079,0.0213674,0.0213674,1.91978
253724289,73636037,15760,279752,4.43093,10407700,581.559,1.58388e-05,0.00207884,0.00207884,1.33253
253726398,73636037,16264,1084040,84.1103,37702500,11673.1,7.75897e-05,0.0107682,0.0107682,2.35675
253731538,73636037,17595,34962.9,15.755,1291830,2362.92,0.000450621,0.0675835,0,0
253719183,73636037,191,3077270,25278.5,140989000,3398450,0.00821458,1.10437,1.10437,0.63773
253730398,73636037,17297,34969,0.675375,1130720,105.577,1.93135e-05,0.00301915,0,0
253724229,73636037,15719,69938,0.65055,2470120,79.2478,9.3018e-06,0.00113311,0.00113311,0.892955
253728352,73636037,16643,69938,0.345256,3044870,53.4785,4.9366e-06,0.000764656,0.000764656,1.16145
253726301,73636037,16235,1398760,32.1713,48593600,5327.13,2.29999e-05,0.00380847,0.00380847,2.76269
253718716,73636037,71,139876,2.29664,5269780,328.989,1.64191e-05,0.002352,0.002352,1.68461
253725251,73636037,16008,7793160,13983,252222000,1945430,0.00179426,0.249634,0.248397,1.38783
253730121,73636037,17242,1153980,178.786,36935200,23824.3,0.00015493,0.0206454,0.0206454,1.52859
253730876,73636037,17436,139876,29.1844,5579540,3630.6,0.000208645,0.0259559,0.0259559,1.62539
253724381,73636037,15807,944132,373.205,35276400,54501.9,0.000395289,0.057727,0.0577256,1.10134
253728425,73636037,16663,104907,1.62269,4555450,226.652,1.54678e-05,0.0021605,0.0021605,0.9063
253722894,73636037,1045,419628,8766.81,21776300,1206320,0.0208919,2.87474,2.87474,0.450209
253726834,73636037,16300,34969,0.164825,1514280,20.2312,4.71347e-06,0.000578548,0,0
253729544,73636037,16991,2517770,16.8195,90318600,2353.53,6.68031e-06,0.00093477,0.00093477,2.4263
253720282,73636037,453,162940000,1475790,7669810000,209082000,0.00905724,1.28318,1.28307,1.06946
253724745,73636037,15915,1222500,2072.45,47217500,297177,0.00169525,0.243089,0.242814,1.37265
253723629,73636037,10704,3217150,25274.2,182137000,3703840,0.00785609,1.15128,1.15128,0.919802
253728712,73636037,16783,384659,268.932,14297800,37728.8,0.000699145,0.0980839,0.0980839,1.9195
253724350,73636037,15791,209814,30.9031,8198140,4023.21,0.000147288,0.0191751,0.0191751,1.42329
253719858,73636037,354,135989000,21469,4792150000,3186920,0.000157874,0.0234352,0.0234276,2.90176
253724917,73636037,15965,489566,376.535,21292100,51087.2,0.000769121,0.104352,0.104352,2.72939
253729221,73636037,16893,1223920,0.960565,46408100,159.557,7.8483e-07,0.000130366,0.000130366,2.87152
253729740,73636037,17082,314721,1.61511,12511200,262.61,5.13187e-06,0.000834422,0.000834422,1.94102
253719065,73636037,171,2746950,11627.6,102814000,1611290,0.00423293,0.586574,0.58681,0.856881
253727970,73636037,16555,34969,1.81452,1367260,243.837,5.18894e-05,0.00697294,0,0
253729610,73636037,17022,34969,0.00105421,1485730,0.163292,3.0147e-08,4.66962e-06,0,0
253721974,73636037,810,1258880,15752.4,57570700,2139900,0.012513,1.69984,1.69984,0.474055
253724185,73636037,15698,209814,1.9141,6666560,253.276,9.12286e-06,0.00120715,0.00120715,0.667024
253726389,73636037,16262,34969,15.7251,1276680,2246.11,0.000449687,0.0642316,0,0
253724042,73636037,15633,419628,72.1609,13757900,12072.7,0.000171964,0.0287701,0.0287701,1.57217
253724628,73636037,15871,839256,76.9757,33373300,10692.2,9.17189e-05,0.0127401,0.0127401,1.75892
253721362,73636037,670,6329390,53202.4,306219000,7473000,0.00840561,1.18068,1.18068,1.11925
253723544,73636037,10692,3042300,2100,110668000,317630,0.000690267,0.104405,0.104405,2.58808
253720753,73636037,543,3391990,14322.4,121275000,2001310,0.00422242,0.59001,0.59001,1.50872
253726973,73636037,16325,7588270,963.447,287699000,151293,0.000126965,0.0199377,0.0199377,2.91522
253721905,73636037,774,769318,17670.1,41851900,2508380,0.0229686,3.26052,3.26052,0.460154
253727383,73636037,16396,27555600,31607.5,1234650000,4931390,0.00114704,0.178962,0.178962,3.80569
253721687,73636037,711,874225,315.142,39152100,50002.1,0.000360482,0.0571959,0.0571959,1.4799
253721282,73636037,643,244649,154.099,7474660,20781.6,0.000629878,0.0849445,0.0849225,0.806194
253724440,73636037,15812,3426960,5291.65,142631000,706254,0.00154412,0.206087,0.206087,1.81795
253729532,73636037,16986,2762550,19.6237,100020000,2821.87,7.10349e-06,0.00102147,0.00102147,2.22831
253731049,73636037,17469,629442,86.1885,22405000,13288.6,0.000136929,0.0211117,0.0211117,0.997478
253720767,73636037,549,92213300,120950,4093780000,18932100,0.00131164,0.205307,0.205307,4.15482
253721235,73636037,631,10945300,57018.2,437791000,7875880,0.00520939,0.71957,0.719569,1.32881
253728388,73636037,16652,454597,59.7003,19421700,8388.52,0.000131326,0.0184527,0.0184527,1.26745
253731040,73636037,17466,559504,17.6685,15824900,2613.46,3.15789e-05,0.00467104,0.00467104,1.63275
253731334,73636037,17534,944028,301.269,32218800,42994.8,0.000319132,0.045544,0.04554,1.32943
253730025,73636037,17194,34969,0.170802,969059,29.019,4.8844e-06,0.00082985,0,0
253722653,73636037,1006,2307950,4584.67,88630200,631190,0.00198647,0.273484,0.273484,1.32499
253722906,73636037,1049,6154540,3214.8,243678000,485120,0.000522346,0.0788231,0.0788231,2.61933
253728433,73636037,16665,734349,33.5112,32112200,4702.28,4.56339e-05,0.00640334,0.00640334,1.39893
253730172,73636037,17265,209814,1.94051,6214650,257.751,9.2487e-06,0.00122848,0.00122848,1.34015
253724265,73636037,15731,419628,25.2905,16206600,3466.42,6.02688e-05,0.00826069,0.00826069,1.56772
253729885,73636037,17104,839256,62.1015,33067300,8378.81,7.39959e-05,0.00998362,0.00998362,1.73361
253724221,73636037,15717,69938,1.36854,2877780,171.21,1.95679e-05,0.00244803,0.00244803,0.379732
253722624,73636037,996,2409030,1759.06,56241700,249536,0.000730194,0.103584,0.103461,1.32805
253725886,73636037,16119,2692610,16842,143275000,2493980,0.00625491,0.926231,0.926231,0.825465
253727084,73636037,16340,1153980,2108.24,49201600,331882,0.00182693,0.287598,0.287598,1.82286
253729951,73636037,17139,524535,48.0127,19126300,7456.17,9.15338e-05,0.0142148,0.0142148,1.49314
253730058,73636037,17217,1573600,2679.32,59008100,454207,0.00170266,0.288641,0.288641,1.93447
253728436,73636037,16666,559504,17.567,24897200,2518.78,3.13975e-05,0.0045018,0.0045018,1.41507
253723819,73636037,15594,69938,4.09046,2128330,561.216,5.84869e-05,0.00802448,0.00802448,0.964711
253723785,73636037,15583,209814,14.9011,7234890,2006.34,7.10205e-05,0.00956245,0.00956245,1.83306
253727239,73636037,16365,769318,5.01493,29910000,699.155,6.51867e-06,0.000908799,0.000908799,2.83036
253721649,73636037,700,874225,4.35468,28654800,672.004,4.98119e-06,0.000768685,0.000768685,1.54101
253724466,73636037,15819,10560600,644.836,389099000,93275.1,6.10603e-05,0.00883234,0.00883234,2.63673
253722885,73636037,1041,23968800,2128.13,753370000,315036,8.87876e-05,0.0131436,0.0131151,2.46322
253724154,73636037,15690,139875,0.447956,4539080,64.6336,3.20254e-06,0.00046208,0.00046208,0.924457
253725481,73636037,16065,3458290,4708.45,101932000,631887,0.0013615,0.182717,0.182543,1.56506
253724027,73636037,15627,839256,9.74718,27172300,1364.9,1.16141e-05,0.00162632,0.00162632,2.33608
253731960,73636037,111220814,34969,0.796599,927682,113.734,2.27801e-05,0.00325243,0,0
253719323,73636037,225,2342920,1434.24,102624000,203952,0.000612159,0.0870504,0.0870504,1.65653
253728907,73636037,16818,58606300,7997.96,2655900000,1245140,0.000136469,0.0212459,0.0212454,2.76507
253726648,73636037,16283,34969,0.0491,1050140,6.28624,1.4041e-06,0.000179766,0,0
253731974,73636037,111220844,874225,175.604,37866200,26539.2,0.000200868,0.0303574,0.0303574,1.42913
253728412,73636037,16659,1398760,52.7009,61564800,7447.71,3.76769e-05,0.00532451,0.00532451,1.43806
253720632,73636037,523,3496900,309.664,125795000,42803.3,8.85539e-05,0.0122404,0.0122404,2.31843
253723076,73636037,1075,489539,3584.96,23354900,486645,0.00732314,0.994089,0.994114,0.710858
253725861,73636037,16110,2972360,25934.5,118703000,3577430,0.00872522,1.20356,1.20356,1.34964
253723919,73636037,15618,139876,4.12208,4687820,534.051,2.94695e-05,0.00381803,0.00381803,1.05739
253728488,73636037,16684,6399330,1717.43,284173000,254429,0.000268377,0.0397587,0.0397587,2.17334
253729888,73636037,17106,69938,11.334,3659830,1631.78,0.000162058,0.0233318,0.0233318,0.692803
253727433,73636037,16409,18288800,9048.68,808751000,1393970,0.000494766,0.0762199,0.0762199,3.87094
253725206,73636037,15994,1223920,1682.35,48249600,215678,0.00137456,0.17622,0.17622,1.14124
253721010,73636037,593,4019770,1931.84,111598000,265155,0.000480585,0.0659626,0.0659615,1.46999
253728625,73636037,16764,944163,1417.33,36952000,206764,0.00150115,0.218992,0.218992,1.7613
253728637,73636037,16771,1153980,398.78,44973000,55393.1,0.00034557,0.0480019,0.0480019,3.50259
253728606,73636037,16744,34969,0.0120908,1453670,1.87281,3.45759e-07,5.35563e-05,0,0
253722011,73636037,828,12763700,12537.4,508880000,1881120,0.000982275,0.14738,0.14738,2.27391
253727526,73636037,16426,174845,0.159136,8070360,21.7801,9.10152e-07,0.000124568,0.000124568,1.25299
253730179,73636037,17268,944162,1.8814,31713400,277.095,1.99267e-06,0.000293483,0.000293483,2.77464
253731944,73636037,111220788,664411,464.481,27381400,73136.5,0.000699087,0.110077,0.110077,1.64327
253727599,73636037,16450,1258880,1825.84,57342400,270069,0.00145036,0.214531,0.214531,1.90173
253724359,73636037,15795,1153980,78.6301,41467300,11015.7,6.81383e-05,0.00954589,0.00954589,1.74401
253730691,73636037,17368,2902430,603.457,121735000,110347,0.000207915,0.038019,0.038019,2.25359
253725407,73636037,16036,4878280,17084.5,151182000,2392270,0.00350216,0.490391,0.488752,1.68583
253730931,73636037,17451,629442,9.69782,23140900,1409.49,1.5407e-05,0.00223926,0.00223926,2.28118
253722666,73636037,1008,6644110,7391.85,318870000,1073280,0.00111254,0.161538,0.161538,1.68186
253718712,73636037,69,1783420,245.066,53607300,38099.1,0.000137414,0.021363,0.021363,3.09306
253731150,73636037,17501,2126230,100.391,77602600,15046.5,4.72157e-05,0.0070766,0.00712809,2.65636
253726935,73636037,16320,1084040,150.673,40196800,20668.8,0.000138993,0.0190664,0.0190664,2.90472
253731969,73636037,111220830,1643540,150.23,53794200,19092,9.14059e-05,0.0116164,0.0116164,2.84069
253728478,73636037,16680,13777800,17389.1,625439000,2459010,0.00126211,0.178476,0.178476,1.72267
253719598,73636037,327,1153980,314.378,43278000,42219.5,0.00027243,0.0365861,0.0365861,1.33071
253726017,73636037,16161,489566,4781.92,19341000,645098,0.00976767,1.31769,1.31769,0.401261
253729057,73636037,16854,1993230,1337.47,77237600,200714,0.000671007,0.100698,0.100698,2.35149
253727424,73636037,16407,419628,1.22543,17872800,165.673,2.92028e-06,0.000394809,0.000394809,2.36359
253730010,73636037,17182,6224480,3367.69,223902000,567661,0.00054104,0.0911982,0.0911981,3.36512
253725413,73636037,16038,6434300,51526.4,287999000,7229140,0.00800808,1.12353,1.12353,1.17884
253722443,73636037,928,30527900,5349.96,1408830000,827529,0.000175248,0.0271073,0.0271073,3.18464
253728440,73636037,16667,559504,17.567,24897200,2518.78,3.13975e-05,0.0045018,0.0045018,1.41507
253724215,73636037,15712,174845,7.24232,6903750,1020.41,4.14214e-05,0.00583609,0.00583609,1.55856
253731417,73636037,17543,139876,42.3351,5037310,5781.72,0.000302661,0.0413346,0.0413346,0.921682
253731464,73636037,17573,242822,0.167392,8377150,23.528,6.89361e-07,9.68943e-05,9.66946e-05,1.96281
253722619,73636037,993,41603000,550121,1710960000,76461100,0.0132231,1.83788,1.83687,0.926064
253722966,73636037,1061,279752,240.42,11641100,32352.3,0.000859403,0.115646,0.115646,1.12597
253725462,73636037,16054,1923300,42093.1,105836000,5858900,0.0218859,3.04628,3.04628,0.237788
253725921,73636037,16133,4196280,218227,234809000,38018700,0.0520048,9.0601,9.0601,0.539914
253730083,73636037,17224,489566,63.7864,16341100,8852.03,0.000130292,0.0180814,0.0180814,0.843252
253727565,73636037,16439,4056400,10793.5,175184000,1693580,0.00266085,0.417507,0.417507,3.10684
253727892,73636037,16533,104907,33.5778,3830400,4946.6,0.000320072,0.0471523,0.0471523,1.00083
253719340,73636037,240,944163,4909.37,39210200,685088,0.00519971,0.725604,0.725604,0.968912
253731450,73636037,17558,244219,0.0753013,9055710,11.474,3.08335e-07,4.69822e-05,4.69055e-05,1.23507
253721995,73636037,822,88971100,1199270,3744140000,171719000,0.0134793,1.93006,1.92953,1.17134
253726501,73636037,16281,104907,85.6048,4098670,12102.9,0.000816007,0.115368,0.115368,1.45827
253724655,73636037,15883,104907,0.349373,3697940,44.5591,3.33031e-06,0.000424748,0.000424748,1.01932
253729905,73636037,17116,384659,15.8225,15684300,2453.8,4.11338e-05,0.00637916,0.00637916,1.49312
253719326,73636037,230,104899,2.8383,3681890,413.011,2.70574e-05,0.00393721,0.00393703,1.20741
253722631,73636037,998,1748450,94.4365,75330600,12383.7,5.40116e-05,0.00708269,0.00708269,2.2964
253724067,73636037,15657,174845,30.6081,6315530,4666.85,0.000175059,0.0266913,0.0266913,1.26231
253730385,73636037,17295,69938,1.37871,2445270,212.403,1.97133e-05,0.00303702,0.00303702,0.00832091
253721100,73636037,612,4126340,4056.83,145529000,622973,0.000983154,0.150975,0.150975,1.81993
253722148,73636037,870,11364900,384359,588317000,56162900,0.0338197,4.94177,4.94177,0.551544
253731918,73636037,111220752,349690,276.034,15989800,40655.2,0.000789368,0.116261,0.116261,1.13912
253728595,73636037,16735,1713480,118.785,73400600,18497.9,6.93237e-05,0.0107955,0.0107955,2.97009
253728831,73636037,16787,69938,67.5247,2453730,8279.98,0.000965494,0.11839,0.11839,1.21173
253720718,73636037,532,2133110,21418.3,93414500,3023450,0.0100409,1.41739,1.41739,1.1488
253729527,73636037,16984,2762550,19.6237,100020000,2821.87,7.10349e-06,0.00102147,0.00102147,2.22831
253728961,73636037,16828,48080600,6775.78,2190800000,1057970,0.000140925,0.022004,0.0220034,2.87461
253718847,73636037,128,26751300,1720.19,1122930000,253732,6.43032e-05,0.00948486,0.00948486,3.70092
253730822,73636037,17403,769265,35.6139,25087800,5320.61,4.6296e-05,0.00691649,0.00691631,1.04872
253729519,73636037,16978,1084040,34.9855,39862600,5356.86,3.22733e-05,0.00494158,0.00494158,1.30923
253731710,73636037,111220650,104907,90.5293,3764740,13680.7,0.000862948,0.130408,0.130408,1.28915
253728204,73636037,16619,559504,62.1794,25506900,8799.5,0.000111133,0.0157273,0.0157273,1.39728
253731108,73636037,17489,454298,14.2294,17305500,2222.36,3.13217e-05,0.00489186,0.00488899,1.19821
253724167,73636037,15693,1748450,143.285,57105000,21420.5,8.19498e-05,0.0122511,0.0122511,1.93614
253724584,73636037,15853,53913300,49608.4,2263300000,6740480,0.000920152,0.125025,0.125014,2.75764
253729670,73636037,17048,34969,0.00495054,1404760,0.674592,1.41569e-07,1.92912e-05,0,0
253725609,73636037,16092,34969,701.283,1772840,94107.8,0.0200544,2.69118,0,0
253731824,73636037,111220698,559504,0.63818,20620800,93.7381,1.14062e-06,0.000167538,0.000167538,1.44176
253725194,73636037,15988,4056400,6473.24,135210000,870533,0.00159581,0.214607,0.214607,2.12624
253727691,73636037,16456,279752,8.63913,10903300,1155.32,3.08814e-05,0.00412981,0.00412981,1.13865
253724100,73636037,15670,349690,11.775,10991000,1791.8,3.36728e-05,0.00512396,0.00512396,0.916094
253728872,73636037,16801,69938,0.0312672,2801250,3.98983,4.47071e-07,5.7048e-05,5.7048e-05,1.2399
253724296,73636037,15763,1014100,25.3795,36266900,3458.98,2.50266e-05,0.00341089,0.00341089,1.64772
253728009,73636037,16567,104907,36.3687,5558740,5026.73,0.000346675,0.047916,0.047916,0.864191
253722049,73636037,838,1468690,626.263,54360900,84312.4,0.000426408,0.0574064,0.0574066,1.22317
253727831,73636037,16501,174845,2.87845,7127410,392.575,1.64629e-05,0.00224527,0.00224527,0.973047
253718769,73636037,95,20625700,214114,778262000,29477600,0.0103809,1.42917,1.42876,1.03482
253723834,73636037,15598,104907,4.87394,3285770,677.028,4.64596e-05,0.0064536,0.0064536,1.03334
253721320,73636037,655,3951500,19011.7,148668000,2571620,0.00481127,0.650798,0.650798,1.59083
253721289,73636037,645,79729300,16132.4,3660530000,2466260,0.00020234,0.0309329,0.0309329,2.73717
253731454,73636037,17560,69938,0.0177276,2709380,2.42688,2.53476e-07,3.47004e-05,3.47004e-05,1.13489
253721734,73636037,723,8532430,133847,403666000,18998500,0.0156868,2.22663,2.22663,0.965697
253725875,73636037,16114,66021500,1602630,3328980000,267859000,0.0242743,4.05715,4.05715,1.05166
253724592,73636037,15855,8322620,8385.37,354889000,1166700,0.00100754,0.140184,0.140184,1.73698
253731685,73636037,111220632,559504,128.957,21254500,17439.5,0.000230484,0.0311695,0.0311695,1.09914
253724831,73636037,15940,8987020,40131.1,368727000,5611880,0.00446545,0.624443,0.624443,1.52047
253718761,73636037,92,2203040,21436.2,85445700,2891890,0.00973027,1.31268,1.31268,0.981596
253720092,73636037,398,3881550,477.418,123333000,66679.5,0.000122997,0.0171786,0.0171786,1.55554
253730117,73636037,17240,34969,13.6102,1221070,2007.34,0.000389208,0.0574034,0,0
253720758,73636037,544,2377890,672.06,96585900,87970.8,0.000282629,0.0369953,0.0369953,1.89611
253723460,73636037,1132,17764200,5763.34,635940000,866889,0.000324435,0.0487996,0.0487996,3.00763
253729627,73636037,17029,104907,90.5293,3764740,13680.7,0.000862948,0.130408,0.130408,1.28915
253721661,73636037,706,419628,995.706,16280000,143986,0.00237283,0.343128,0.343128,0.798929
253728294,73636037,16627,664411,24.139,31646000,3682.14,3.63314e-05,0.00554196,0.00554196,1.81019
253728312,73636037,16632,1538640,186.376,71034000,29526.1,0.00012113,0.0191898,0.0191898,1.6288
253726507,73636037,16282,34969,0.0491,1050140,6.28624,1.4041e-06,0.000179766,0,0
253719490,73636037,290,35808300,1699.4,1298940000,254384,4.74585e-05,0.00710406,0.00710406,5.05669
253721261,73636037,637,20247100,624.857,877741000,90890.6,3.08616e-05,0.00448908,0.00448908,3.67459
253725419,73636037,16039,5664980,88192.3,295539000,12364500,0.015568,2.18261,2.18261,0.587149
253725313,73636037,16021,85634800,909104,4026640000,131090000,0.0106161,1.53081,1.52952,1.13949
253727268,73636037,16377,244783,665.256,7731130,104689,0.00271774,0.427683,0.427683,1.85664
253730599,73636037,17350,34968.8,1.35962,967179,175.373,3.88808e-05,0.00501513,0,0
253729639,73636037,17034,1818390,80.1966,70632500,10824.7,4.41032e-05,0.00595292,0.00595292,1.45756
253731920,73636037,111220754,209814,8.12045,8817670,1075.68,3.87031e-05,0.00512684,0.00512684,1.52263
253730527,73636037,17328,978771,4.26836,27888900,567.54,4.36094e-06,0.000579849,0.000579941,1.65905
253718957,73636037,155,4441060,6466.92,210173000,955609,0.00145617,0.215176,0.215176,1.66642
253729629,73636037,17030,524535,60.4015,22783000,8959.12,0.000115152,0.0170801,0.0170801,1.99024
253730871,73636037,17431,1014100,71.2514,41857600,9004.89,7.02606e-05,0.00887968,0.00887968,2.42426
253722932,73636037,1056,23183300,2424.87,1012690000,375486,0.000104596,0.0161964,0.0161956,2.61223
253727957,73636037,16549,69938,21.5069,2562720,3026.43,0.000307514,0.043273,0.043273,1.18633
253728602,73636037,16740,489566,0.32063,19389000,50.4927,6.54927e-07,0.000103138,0.000103138,2.37795
253729947,73636037,17136,34969,0.0489573,1320740,7.01019,1.40002e-06,0.000200469,0,0
253720242,73636037,441,559504,10264.7,29373000,1469140,0.018346,2.6258,2.6258,0.403715
253726101,73636037,16186,4196280,22624.5,181225000,3305100,0.00539156,0.787626,0.787626,0.775543
253730006,73636037,17178,664411,31.7261,23257100,4807.03,4.77507e-05,0.00723502,0.00723502,1.52555
253724103,73636037,15671,139876,7.67008,4159450,1204.95,5.48348e-05,0.00861441,0.0086144,0.483101
253726080,73636037,16182,104907,1143.63,4985950,165596,0.0109013,1.5785,1.5785,0.820348
253727207,73636037,16359,734349,17.8386,29301400,2687.75,2.42917e-05,0.00366005,0.00366005,2.21858
253723842,73636037,15601,2902430,414.451,101747000,56636.6,0.000142795,0.0195135,0.0195135,4.44969
253729142,73636037,16873,244783,10.3307,8852090,1630.94,4.22036e-05,0.00666278,0.00666278,1.29902
253719318,73636037,218,3671740,602.609,158575000,84007,0.000164121,0.0228793,0.0228793,1.73897
253724383,73636037,15808,69938,7.59441,3088430,1003.1,0.000108588,0.0143426,0.0143426,0.443512
