id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232576641,73811627,16122,2706730,21845.3,121308000,3485530,0.00807074,1.28773,1.26602,0.631914
232563478,73811627,66,34969,99.3764,1321140,14585,0.00284184,0.417084,0,0
232571908,73811627,951,1993230,12858.4,108668000,1918100,0.00645101,0.962304,0.962304,0.457502
232567868,73811627,471,104907,349.492,4094800,51463.3,0.00333145,0.490561,0.490561,0.364687
232583170,73811627,17107,979132,1071.8,34306400,155983,0.00109465,0.159307,0.159307,0.754978
232570580,73811627,791,69828.3,265.416,3272600,36007.5,0.00380098,0.515658,0.515617,0.0727002
232583966,73811627,17334,593628,7603.63,25229200,1070430,0.0128087,1.80321,1.80379,0.328118
232574455,73811627,15769,664411,5627.73,28383500,844659,0.00847025,1.27129,1.27129,0.380665
232583656,73811627,17228,241000,2428.14,8253820,334064,0.0100752,1.38615,1.38573,0.397887
232563457,73811627,61,104907,50.8531,3752170,7377.18,0.000484744,0.0703211,0.0703211,0.0904492
232582343,73811627,16947,23176500,179483,1146310000,28113300,0.00774416,1.21301,1.20045,0.462971
232582866,73811627,17064,699380,971.994,23550700,134974,0.00138979,0.19299,0.19299,0.594536
232580625,73811627,16674,1993230,4532.39,84714200,661332,0.00227389,0.331789,0.331789,0.573744
232569015,73811627,582,559504,665.844,17150300,91539.9,0.00119006,0.163609,0.163609,0.844275
232584595,73811627,17449,629300,10819,23978000,1559570,0.0171921,2.47826,2.47842,0.529136
232571998,73811627,975,34969,48.9886,1258550,6556.17,0.00140092,0.187485,0,0
232556477,73811627,28,2347130,10037.3,92794500,1389640,0.00427642,0.592061,0.572974,0.893154
232582352,73811627,16956,1084040,1996.77,40870300,278052,0.00184198,0.256496,0.256496,0.554316
232576187,73811627,16024,10546300,59632.4,446076000,8178610,0.00565432,0.775493,0.765026,0.423423
232564365,73811627,159,10525700,66764.8,430308000,9516390,0.00634304,0.904113,0.904113,0.713997
232579738,73811627,16573,139876,91.8773,4995870,12583.7,0.000656848,0.0899631,0.0899631,0.327492
232566317,73811627,319,2253290,19694.3,88690900,2718330,0.00874023,1.20638,1.18385,0.647283
232566658,73811627,350,69938,98.8405,2251170,13512.4,0.00141326,0.193206,0.193206,0.258262
232584692,73811627,17472,441758,924.176,7294450,136699,0.00209204,0.309443,0.304915,0.934682
232574762,73811627,15837,979059,8486.09,43278400,1257130,0.00866759,1.28402,1.28403,0.294681
232583984,73811627,17341,104907,271.692,3904160,37733.7,0.00258984,0.359687,0.359687,0.617414
232563494,73811627,69,874225,799.456,27931800,127754,0.000914474,0.146134,0.146134,0.856855
232573000,73811627,10687,4500650,53615.8,209216000,8679090,0.0119129,1.92841,1.82515,0.842823
232584483,73811627,17426,3147150,7261.24,111664000,984220,0.00230724,0.312733,0.312732,0.602289
232556354,73811627,1,69938,229.924,1785330,33439.2,0.00328754,0.478126,0.478126,0.461759
232585312,73811627,17543,139771,544.995,5594140,75235.1,0.00389919,0.538273,0.538442,0.622593
232572182,73811627,1015,1573600,6125.55,73127500,856702,0.00389268,0.54442,0.54442,0.527964
232571888,73811627,942,5255410,14803.1,191806000,2036250,0.00281674,0.387459,0.361629,1.19288
232580221,73811627,16605,279752,112.794,9922280,15490.6,0.000403193,0.0553726,0.0553726,0.280109
232564125,73811627,146,7582440,23451.7,258092000,3191910,0.0030929,0.420961,0.421006,1.04958
232576553,73811627,16091,47957.2,177.187,1987550,25083.5,0.00369469,0.523039,0.511138,0.209104
232582572,73811627,17000,209814,666.368,9854130,91202.2,0.00317599,0.434681,0.434681,0.212954
232573646,73811627,15633,419234,1719.94,13071100,262758,0.00410257,0.626758,0.626638,0.670281
232584624,73811627,17460,2534440,10484.2,70374200,1497760,0.00413671,0.590965,0.588637,1.05703
232570526,73811627,780,379939,2728.01,13331300,373766,0.00718014,0.983753,0.983619,0.379015
232574563,73811627,15787,3182070,8342.21,119987000,1180460,0.00262163,0.370972,0.370985,0.593703
232566921,73811627,401,384659,2765.99,17075800,379499,0.00719077,0.986586,0.986586,0.280766
232584607,73811627,17455,454491,9169.8,18191700,1315550,0.020176,2.89456,2.8947,0.389848
232568903,73811627,566,1654610,7249.06,47471200,964661,0.00438112,0.583013,0.597633,0.52718
232574734,73811627,15831,2125860,10580.4,73836500,1518980,0.00497702,0.714528,0.715169,0.458527
232576680,73811627,16140,1250800,3852.57,45261100,570585,0.00308009,0.456177,0.431203,0.70855
232574437,73811627,15765,2727580,15684.8,107694000,2336550,0.00575042,0.856639,0.856639,0.721673
232580746,73811627,16694,11854500,56154.2,513308000,8247960,0.00473696,0.695767,0.695767,0.553149
232566754,73811627,363,909194,1352.25,34981900,183895,0.0014873,0.202262,0.202262,0.841665
232570348,73811627,756,244769,374.889,8293710,52392.9,0.0015316,0.214051,0.214067,0.697238
232571291,73811627,888,104756,801.472,4859970,104122,0.00765081,0.99394,0.994001,0.0927909
232571189,73811627,862,2086610,3248.24,82714300,445505,0.00155671,0.213507,0.209312,0.397783
232578708,73811627,16434,1293850,5172.9,51791800,755748,0.00399806,0.584106,0.584106,0.566351
232574235,73811627,15719,69938,178.754,2067360,25335.2,0.0025559,0.362252,0.362252,0.0390184
232578485,73811627,16377,209814,1862.27,8041820,284927,0.00887583,1.358,1.358,0.628885
232569449,73811627,635,824054,5017.85,38475500,690515,0.00608923,0.837949,0.833514,0.213406
232585073,73811627,17519,314677,2478.17,8692780,347125,0.00787529,1.10312,1.10307,0.790451
232566895,73811627,394,4569330,22661.6,174308000,3117270,0.0049595,0.682215,0.681423,0.516322
232572020,73811627,980,174845,465.177,6594220,63621.6,0.00266051,0.363874,0.363874,0.321561
232582240,73811627,16920,59226900,483954,2977410000,76124500,0.00817118,1.2853,1.27507,0.514583
232575246,73811627,15867,8506200,59804.1,307406000,8392470,0.00703064,0.98663,0.97733,0.63608
232576002,73811627,15979,16356100,54347.4,557796000,7505330,0.00332277,0.458871,0.439841,0.885271
232580219,73811627,16604,874225,1568.61,32967000,255723,0.00179428,0.292513,0.292513,2.68657
232581185,73811627,16755,34969,19.7303,1345890,2654.86,0.000564223,0.0759205,0,0
232580578,73811627,16664,734349,447.106,28919700,66606.3,0.000608846,0.0907012,0.0907012,0.407334
232571878,73811627,938,1861900,11230.2,43962100,1693320,0.00603157,0.90946,0.905357,1.1385
232578446,73811627,16351,34969,35.4944,1260760,4897.64,0.00101502,0.140057,0,0
232581893,73811627,16829,48082400,397832,2662560000,62403900,0.00827398,1.29786,1.29786,0.579767
232586075,73811627,111220722,314721,1117.43,11409800,149331,0.00355053,0.474488,0.474488,0.747982
232577177,73811627,16229,594473,693.435,22430800,94729.3,0.00116647,0.15935,0.15935,0.283776
232576425,73811627,16066,2837990,6792.95,102096000,930214,0.00239358,0.327772,0.3149,0.993065
232574710,73811627,15822,874198,5158.66,37056800,744700,0.00590103,0.851867,0.851885,0.569534
232565272,73811627,238,69938,30.3453,2186160,4177,0.000433889,0.0597243,0.0597243,0.174242
232578327,73811627,16295,454597,2123.51,15692300,294687,0.00467119,0.648238,0.648238,0.427563
232566411,73811627,323,55985400,120485,2179890000,17277200,0.00215209,0.308602,0.308602,0.996652
232573510,73811627,15629,804090,1385.9,29063700,196669,0.00172356,0.244585,0.244629,0.54377
232578440,73811627,16345,1888330,5635.72,68361200,894491,0.0029845,0.473695,0.473695,1.97935
232565808,73811627,295,2333340,5523.49,82963300,723412,0.0023672,0.310032,0.298308,0.631156
232576005,73811627,15981,16356100,54347.4,557796000,7505330,0.00332277,0.458871,0.439841,0.885271
232583383,73811627,17152,139876,202.655,4333200,28001.3,0.00144882,0.200187,0.200187,1.08827
232572365,73811627,1047,2474500,11410.6,122600000,1547630,0.00461126,0.62543,0.615825,0.324475
232577964,73811627,16253,1014100,1647.41,37743000,226466,0.0016245,0.223317,0.223317,0.766661
232582912,73811627,17077,279752,203.217,9182830,27524.6,0.00072642,0.0983893,0.0983893,0.479366
232571947,73811627,963,139577,42.3641,1832500,5863.57,0.000303517,0.0420095,0.0419798,0.61278
232583370,73811627,17150,979131,4254.03,35657300,586129,0.0043447,0.598621,0.598621,0.803941
232567555,73811627,442,1288960,9780.03,47468800,1594210,0.00758754,1.23682,1.23738,0.610715
232582351,73811627,16954,1084040,1996.77,40870300,278052,0.00184198,0.256496,0.256496,0.554316
232583288,73811627,17131,244783,303.661,8391020,41955.1,0.00124053,0.171397,0.171397,0.25022
232581959,73811627,16858,839256,1425.74,31968800,204014,0.00169881,0.243089,0.243089,0.507319
232584414,73811627,17404,104907,199.381,3740950,27725.5,0.00190055,0.264286,0.264286,0.676786
232572321,73811627,1039,69938,377.599,2919360,50642.5,0.00539905,0.724105,0.724105,0.150197
232582353,73811627,16957,524535,1152.64,20072700,162484,0.00219746,0.309768,0.309768,0.582356
232582899,73811627,17075,489566,1093.95,18700500,146112,0.00223453,0.298453,0.298453,0.50747
232569583,73811627,655,1983570,8122.72,40605100,1103230,0.004095,0.556182,0.5506,1.05262
232572808,73811627,1102,1394180,2108.91,58051400,297184,0.00151266,0.213161,0.21341,0.291436
232578665,73811627,16421,804287,3432.87,34502500,501050,0.00426821,0.622975,0.622975,0.630981
232582370,73811627,16981,524535,2754.74,18746600,416184,0.00525177,0.793434,0.793434,0.673717
232575799,73811627,15954,277010,686.088,4658430,101290,0.00247676,0.365656,0.363766,0.702963
232578577,73811627,16416,909194,607.86,36703500,84126.3,0.00066857,0.0925284,0.0925284,0.610521
232585191,73811627,17528,139876,106.398,3937110,13968.7,0.000760662,0.0998652,0.0998652,0.506885
232575263,73811627,15873,1136450,6249.58,42977900,855251,0.00549921,0.752564,0.764679,0.708069
232582367,73811627,16974,34969,151.725,1639140,21069.3,0.00433883,0.602515,0,0
232569425,73811627,631,5300370,26792.8,118981000,3680780,0.0050549,0.694438,0.700725,0.873223
232565222,73811627,231,34969,52.049,1348800,7719.79,0.00148843,0.220761,0,0
232585336,73811627,17546,34969,96.5224,1287810,12677.6,0.00276023,0.362539,0,0
232583268,73811627,17126,1049070,1644.72,35077400,222825,0.00156779,0.212402,0.212402,0.584347
232573704,73811627,15662,769046,1559.96,27366500,226787,0.00202844,0.294894,0.294908,0.733509
232584383,73811627,17390,695088,12728.3,25600200,1893000,0.0183118,2.72339,2.7131,0.487844
232584496,73811627,17429,349690,1365.57,14598100,184895,0.00390509,0.52874,0.52874,0.419007
232574126,73811627,15700,34969,18.9016,598271,2793.1,0.000540524,0.0798736,0,0
232565078,73811627,222,69938,48.1329,950261,6786.46,0.000688223,0.0970354,0.0970354,0.658548
232563978,73811627,132,34969,42.9057,1495030,6219.98,0.00122696,0.177871,0,0
232567106,73811627,425,822923,4965.87,34058900,673007,0.00603443,0.817825,0.832674,0.349389
232580978,73811627,16741,349690,979.234,10859200,136463,0.00280029,0.390241,0.390241,0.667916
232578493,73811627,16383,1993230,56348.4,101801000,9065230,0.0282699,4.548,4.548,0.507527
232575671,73811627,15945,896310,6867.52,29042400,944615,0.007662,1.05389,1.07051,0.410309
232568645,73811627,525,419628,1459.02,15027800,202103,0.00347694,0.481623,0.481623,0.417477
232566182,73811627,308,984329,3142.05,43191400,433025,0.00319208,0.439919,0.434063,0.43402
232575521,73811627,15928,15516900,56111.3,574715000,7903210,0.00361615,0.509331,0.483303,0.775874
232567299,73811627,435,174845,1222.24,5276220,177234,0.00699045,1.01366,1.01366,0.174142
232580953,73811627,16736,1084040,2149.31,37070700,289117,0.00198269,0.266703,0.266703,0.644066
232569460,73811627,637,10210900,11438,402144000,1587500,0.00112017,0.15547,0.15547,0.77472
232571882,73811627,939,104900,283.44,2602760,39497.2,0.00270199,0.376521,0.37652,0.0486163
232582925,73811627,17079,1958260,4318.22,68553900,591956,0.00220513,0.302286,0.302286,0.82139
232570201,73811627,726,13812700,112259,591290000,17926700,0.0081272,1.29784,1.27331,0.950592
232571836,73811627,922,1075690,5498.31,46827600,748244,0.00511145,0.695598,0.693888,0.570271
232574388,73811627,15759,314721,406.54,9635940,58272.3,0.00129175,0.185155,0.185155,0.432677
232579049,73811627,16492,2797520,4168.01,100053000,577641,0.0014899,0.206483,0.206483,0.619453
232582766,73811627,17038,2517740,5501.21,95316000,760366,0.00218498,0.302003,0.302014,0.919964
232576748,73811627,16165,10536800,26544.4,381041000,3867070,0.00251921,0.367007,0.353676,0.669329
232577083,73811627,16212,7763120,17921.9,286028000,2547750,0.00230859,0.328186,0.328186,1.33202
232581540,73811627,16785,209814,278.154,8139010,37399.3,0.00132572,0.17825,0.17825,0.447569
232570063,73811627,698,99333700,930656,3951950000,135725000,0.00936898,1.36635,1.33847,1.0991
232579774,73811627,16578,2902430,9936.64,118505000,1496650,0.00342356,0.515655,0.515655,1.12395
232583877,73811627,17281,69938,90.2932,2422160,12010.1,0.00129105,0.171725,0.171725,0.68209
232572601,73811627,1091,17902000,134006,971273000,21387700,0.00748551,1.19471,1.19479,0.510175
232585890,73811627,111220656,34969,229.481,1476450,33070.1,0.0065624,0.945698,0,0
232576342,73811627,16060,19841700,51698,714576000,7139630,0.00260552,0.35983,0.346433,1.14249
232577100,73811627,16215,4161310,5490.94,149849000,750397,0.00131952,0.180327,0.180327,0.630049
232583016,73811627,17089,104907,260.523,3527200,36191,0.00248337,0.344982,0.344982,0.374933
232586136,73811627,111220760,909194,808.908,30979900,112165,0.000889698,0.123367,0.123367,0.35545
232564004,73811627,136,6154370,23681.1,190503000,3228700,0.00384784,0.524618,0.524617,0.854587
232563489,73811627,68,1223920,9807.58,43818600,1381250,0.00801328,1.12855,1.12855,0.470678
232572267,73811627,1030,594329,888.349,9613620,127434,0.00149471,0.214416,0.214431,0.488357
232582660,73811627,17014,349690,1338.55,11240700,178473,0.00382782,0.510376,0.510376,0.279792
232585554,73811627,17565,453689,590.888,6662040,77719.6,0.00130241,0.171306,0.171097,1.03056
232583910,73811627,17303,349690,3547.42,16022400,484735,0.0101445,1.38619,1.38619,0.403773
232568920,73811627,573,174956,1136.56,8391930,153141,0.00649629,0.875315,0.892589,0.172063
232572220,73811627,1022,4044020,18715.9,150338000,2558880,0.00462805,0.632757,0.631981,0.644109
232574423,73811627,15763,699380,481.157,22039100,68461.8,0.000687977,0.0978893,0.0978893,0.525204
232580601,73811627,16668,29304000,132397,1286140000,19571100,0.00451804,0.667862,0.667862,0.697475
232586184,73811627,111220786,104907,654.418,4055030,88038.9,0.00623807,0.839209,0.839209,0.877897
232573310,73811627,15589,3461430,6909.52,125420000,976411,0.00199615,0.282083,0.282129,0.900133
232569202,73811627,602,69938,452.166,3182190,66463.3,0.00646524,0.950317,0.950317,0.0556289
232576468,73811627,16069,4784920,9218.39,183732000,1280010,0.00192655,0.267508,0.267592,0.749092
232572438,73811627,1061,139876,835.292,6412720,121378,0.00597166,0.867757,0.867757,0.137824
232573330,73811627,15594,69938,145.457,2643690,20107.6,0.0020798,0.287507,0.287507,0.52001
232580198,73811627,16598,174845,598.249,7835450,85777.4,0.0034216,0.490591,0.490591,0.422903
232563637,73811627,97,201880,2221.59,8257750,295109,0.0110045,1.46181,1.45308,0.217829
232575679,73811627,15947,1482550,12830.1,58539600,1760110,0.00865406,1.18722,1.15037,0.55097
232573126,73811627,10728,734349,6376.8,45532100,991993,0.00868362,1.35085,1.35085,0.386406
232569138,73811627,597,2482800,9927.43,79963200,1690310,0.00399848,0.680809,0.680809,1.37165
232580807,73811627,16700,944163,3256.36,37304400,502733,0.00344893,0.532465,0.532465,0.728822
232584065,73811627,17344,349690,528.06,11694000,70157.5,0.00151008,0.200628,0.200628,0.701634
232584606,73811627,17454,34969,27.0688,1147210,3584.55,0.000774081,0.102507,0,0
232586349,73811627,111220844,874218,2520.88,35358600,349495,0.00288358,0.399781,0.399781,0.489907
232582301,73811627,16934,482760,4451.3,26666300,655296,0.00922053,1.3574,1.35417,0.179579
232571155,73811627,854,3146290,13941.5,109041000,1941340,0.00443108,0.617024,0.615349,0.292054
232578334,73811627,16298,279752,1041.35,9194210,138909,0.0037224,0.496543,0.496543,0.242872
232569751,73811627,674,34969,210.443,1630780,28616.3,0.00601799,0.818334,0,0
232572458,73811627,1065,115373000,432198,3773380000,61004800,0.00374609,0.528761,0.52736,1.15517
232578403,73811627,16331,452308,1815.07,19626900,252382,0.00401291,0.557986,0.557279,0.431991
232570886,73811627,830,1014100,836.387,35566500,113424,0.000824757,0.111846,0.111846,0.992087
232578554,73811627,16408,34969,17.8546,1136830,2369.18,0.000510582,0.0677509,0,0
232573414,73811627,15613,803764,2073.49,29193600,299931,0.00257973,0.373158,0.373366,0.756531
232586090,73811627,111220728,559504,468.055,19109900,65637.2,0.000836554,0.117313,0.117313,0.663767
232565467,73811627,256,1245440,8438.56,32451900,1147430,0.00677558,0.921311,0.944109,0.670079
232576117,73811627,16002,57330000,197330,2190470000,27582300,0.00344201,0.481114,0.48095,0.77765
232572930,73811627,1141,463116,1951.02,13041800,262006,0.00421281,0.565745,0.569279,0.373554
232584913,73811627,17507,1430120,6049.17,31007300,830995,0.00422984,0.581068,0.579746,1.00276
232570228,73811627,731,2272980,2122.31,73150700,289692,0.000933711,0.12745,0.12745,0.984677
232576256,73811627,16028,6972240,19383.6,310358000,2670760,0.00278012,0.383056,0.383203,0.504553
232572205,73811627,1020,2307950,1574.87,90515300,226051,0.000682364,0.0979442,0.0979442,0.577274
232573187,73811627,182305701,484000,1632.15,20241100,220551,0.00337221,0.455685,0.449057,0.313974
232579348,73811627,16538,909194,4655.03,38078200,724313,0.00511995,0.796654,0.796654,0.830785
232578789,73811627,16463,628994,4883.65,26708400,805959,0.00776423,1.28135,1.2818,0.994605
232578963,73811627,16476,1223920,1929.62,44870200,288781,0.0015766,0.235949,0.235949,1.10902
232580252,73811627,16617,1153980,1327.1,43183900,176519,0.00115002,0.152966,0.152966,0.372087
232571993,73811627,974,1706330,4343.23,73183000,602493,0.00254537,0.353093,0.351203,0.356584
232578109,73811627,16266,69938,25.2096,2452170,3370.53,0.000360456,0.0481931,0.0481931,0.558228
232563524,73811627,74,211507,491.044,8804680,67355.7,0.00232165,0.318457,0.315306,0.196054
232574220,73811627,15716,69938,110.278,1676480,14742.1,0.00157679,0.210788,0.210788,0.59591
232576521,73811627,16081,594473,2413.59,27887200,336242,0.00406006,0.565614,0.565614,0.566989
232573935,73811627,15688,104806,245.765,2608800,41179.9,0.00234496,0.392917,0.39293,0.502509
232583685,73811627,17235,1608570,2596.54,54587600,398713,0.00161419,0.247867,0.247867,1.29937
232582130,73811627,16891,314721,522.806,13551500,72093.5,0.00166117,0.229071,0.229071,0.440942
232569272,73811627,609,209814,239.741,7492580,31987.3,0.00114264,0.152455,0.152455,0.11985
232566434,73811627,328,1984680,4465.77,70464700,622675,0.00225012,0.313741,0.302515,1.17438
232556371,73811627,4,13777800,69382.9,570925000,10323100,0.00503585,0.749255,0.749255,0.562549
232582199,73811627,16903,69938,44.784,2571480,6315.81,0.000640338,0.0903059,0.0903059,0.533914
232556458,73811627,19,174845,573.45,6014920,84981.1,0.00327976,0.486037,0.486037,0.59889
232571362,73811627,899,69938,142.374,2623240,20582.6,0.00203571,0.294298,0.294298,0.267774
232583802,73811627,17260,139871,524.015,4419930,69981,0.00374643,0.500326,0.500331,0.385977
232582828,73811627,17050,69938,361.413,3242800,49970,0.00516762,0.71449,0.71449,0.185918
232578057,73811627,16257,384659,780.08,12701700,116090,0.00202798,0.3018,0.3018,0.501294
232569216,73811627,604,419628,988.827,16477200,134965,0.00235644,0.32163,0.32163,0.522525
232578727,73811627,16441,769318,2203,28498300,329386,0.00286357,0.428154,0.428154,1.09262
232571402,73811627,905,1163280,9257.7,54191700,1262810,0.00795825,1.08556,1.08492,0.189795
232571902,73811627,946,1678510,1669.14,53967700,224884,0.000994419,0.133978,0.133978,0.613654
232574045,73811627,15698,139876,495.88,4054380,68623.1,0.00354514,0.4906,0.4906,0.463468
232574667,73811627,15811,5455090,40992.7,232896000,6635090,0.00751458,1.21631,1.21631,0.993629
232579363,73811627,16541,1503670,3417.72,59033100,512808,0.00227293,0.341038,0.341038,1.7047
232572570,73811627,1090,2510050,10021,113660000,1312350,0.00399233,0.522837,0.511202,0.595043
232580835,73811627,16707,769318,401.937,28990500,55278.9,0.000522459,0.0718544,0.0718544,0.33329
232571848,73811627,929,130753,253.761,4753640,37337.4,0.00194077,0.285557,0.288211,0.292988
232580238,73811627,16611,139876,1032.18,5221210,182259,0.00737924,1.303,1.303,1.39465
232584926,73811627,17510,203495,134.178,1799000,20159.1,0.000659367,0.099064,0.0984074,1.11098
232571931,73811627,958,1748450,48066.4,91013700,7651940,0.0274909,4.37641,4.37641,0.627158
232576149,73811627,16010,7952730,32070.3,292822000,4453510,0.00403261,0.559998,0.55973,0.580158
232573421,73811627,15615,803764,2073.49,29193600,299931,0.00257973,0.373158,0.373366,0.756531
232566366,73811627,321,69938,462.792,3252330,65172.8,0.00661717,0.931866,0.931866,0.112815
232582350,73811627,16953,664411,2337.06,25236100,320884,0.00351749,0.482961,0.482961,0.301153
232584135,73811627,17375,1743540,9555.76,48367300,1370660,0.00548068,0.786136,0.784765,1.16526
232569147,73811627,598,303112,829.834,12515500,118355,0.00273771,0.390467,0.38764,0.547354
232585755,73811627,17592,488224,199.696,5536710,28326.3,0.000409026,0.0580192,0.0579048,1.00743
232574589,73811627,15791,209814,1052.26,8006350,150254,0.00501522,0.71613,0.71613,0.47506
232583873,73811627,17280,2357320,10140.7,77344000,1404290,0.00430178,0.595713,0.594083,1.003
232572388,73811627,1050,839256,5593.25,29868700,957046,0.00666453,1.14035,1.14035,0.742882
232578218,73811627,16281,34969,6.74632,1109530,932.878,0.000192923,0.0266773,0,0
232573115,73811627,10725,3671740,33062.8,187960000,5314990,0.00900465,1.44754,1.44754,0.49797
232581736,73811627,16797,699380,908.792,24150500,127628,0.00129943,0.182487,0.182487,0.429644
232585519,73811627,17559,174723,234.77,3081100,30707.9,0.00134367,0.175751,0.175697,0.687678
232584669,73811627,17469,451305,2102.29,12355000,302083,0.00465825,0.669355,0.669506,0.756542
232583672,73811627,17232,979126,4136.78,39226200,585807,0.00422497,0.598296,0.598303,0.771128
232585002,73811627,17515,34969,2.78691,934838,357.734,7.96965e-05,0.01023,0,0
232574572,73811627,15788,244783,1126.01,9183120,160644,0.00460003,0.65627,0.65627,0.531205
232581819,73811627,16809,163684000,1095820,7908330000,170558000,0.00669471,1.04199,1.04695,0.719285
232586324,73811627,111220830,1638630,9312.67,45207800,1335880,0.00568319,0.815242,0.813697,1.15022
232578397,73811627,16329,6746460,24423.4,266504000,3386340,0.00362018,0.501943,0.502046,0.791279
232566147,73811627,303,1350570,2879.68,48036200,380194,0.0021322,0.281507,0.267296,0.71844
232568307,73811627,498,909194,4832.71,38324700,693805,0.00531538,0.763099,0.763099,0.694493
232568731,73811627,534,454597,614.53,16826900,84699,0.00135181,0.186317,0.186317,0.310763
232574716,73811627,15823,874198,5158.66,37056800,744700,0.00590103,0.851867,0.851885,0.569534
232565771,73811627,291,8587320,25632.1,302695000,3441640,0.00298487,0.400781,0.384474,0.825094
232578344,73811627,16301,174845,1082.16,6498110,155778,0.00618927,0.89095,0.89095,0.327899
232580644,73811627,16678,13777800,65230.2,616938000,9699690,0.00473445,0.704009,0.704009,0.762557
232586049,73811627,111220704,384659,223.744,13259400,30805.4,0.000581668,0.0800849,0.0800849,0.179998
232583694,73811627,17238,664411,1537.01,22078100,252834,0.00231335,0.380538,0.380538,1.13694
232586468,73811627,111220900,244772,185.217,7008620,24295.4,0.000756692,0.0992573,0.0992548,0.877456
232579315,73811627,16534,104907,95.2294,3687510,14270.2,0.00090775,0.136027,0.136027,0.717048
232573277,73811627,15583,209814,54.6221,6816550,7890.95,0.000260336,0.0376093,0.0376093,0.994191
232574247,73811627,15721,34969,111.21,857645,17054.2,0.00318025,0.487694,0,0
232583118,73811627,17098,854372,11510.4,38697600,1589330,0.0134724,1.86023,1.86879,0.286115
232576570,73811627,16095,126719,726.887,4834410,110147,0.00573621,0.86922,0.850928,0.226406
232581513,73811627,16781,384659,1792.34,14311400,305302,0.00465956,0.793696,0.793696,1.53957
232566583,73811627,344,633940,2737.02,23688700,356260,0.00431748,0.561977,0.532799,0.597798
232583939,73811627,17321,689327,2694.96,18370500,384113,0.00390955,0.557228,0.556312,0.640292
232582172,73811627,16897,1713480,2115.28,61447700,287217,0.00123449,0.167622,0.167622,0.503981
232573356,73811627,15601,2446970,4950.64,86907700,702683,0.00202317,0.287165,0.287271,0.766422
232584389,73811627,17395,454428,10204.7,19414900,1497790,0.0224562,3.29598,3.29618,0.332081
232564821,73811627,187,1024380,2185.48,36180400,296823,0.00213348,0.28976,0.268431,1.20734
232570626,73811627,803,20719100,75347.6,770405000,10566300,0.00363663,0.509981,0.5102,0.826625
232572167,73811627,1011,3690290,10931.1,165666000,1488820,0.00296213,0.403443,0.401987,0.476389
232581916,73811627,16847,839256,1462.27,34160600,210850,0.00174235,0.251234,0.251234,0.395059
232578938,73811627,16473,1503670,1745.66,57437800,243414,0.00116094,0.16188,0.16188,0.647697
232581822,73811627,16810,73714600,515971,3797640000,80804400,0.00699958,1.09618,1.09618,0.73102
232575812,73811627,15959,2762550,41679.7,146127000,5935700,0.0150874,2.14863,2.14863,0.368601
232579114,73811627,16497,1119010,3541.76,36999500,512125,0.00316509,0.45766,0.45766,0.693743
232579849,73811627,16585,104907,317.301,4408430,48312.6,0.0030246,0.460528,0.460528,0.599714
232573211,73811627,15565,995588000,5012980,39754400000,739140000,0.0050352,0.742416,0.736704,1.10579
232575358,73811627,15909,13391700,132427,763439000,19298300,0.00988875,1.44106,1.44123,0.714732
232569779,73811627,678,520102,1597.17,24734200,212403,0.00307087,0.408387,0.40837,0.215167
232559714,73811627,48,7378460,12874.7,281834000,1846460,0.0017449,0.250251,0.250251,0.537306
232574688,73811627,15816,944085,5467.02,37055900,847708,0.00579081,0.897915,0.897938,0.4917
232583525,73811627,17190,34969,51.6776,1289720,6917.64,0.00147781,0.197822,0,0
232586099,73811627,111220732,104907,704.178,4631730,95367.7,0.00671241,0.909069,0.909069,0.089987
232567125,73811627,427,622651,5192.39,29428200,721279,0.00833917,1.1584,1.15884,0.255385
232572694,73811627,1098,944111,1738.53,29652800,227668,0.00184145,0.241145,0.241147,0.453913
232574311,73811627,15731,419628,1236.67,11545600,176628,0.00294706,0.420915,0.420915,0.465522
232569807,73811627,683,1961140,8694.96,90688900,1204820,0.00443363,0.614349,0.611079,0.363524
232564674,73811627,177,104907,150.312,3573400,20120.9,0.00143281,0.191798,0.191798,0.305658
232583181,73811627,17110,559504,873.783,19654900,128017,0.00156171,0.228805,0.228805,0.512467
232585120,73811627,17521,69918.5,498.244,1550430,73275.2,0.00712607,1.04801,1.04801,0.50756
232574613,73811627,15795,1048960,3270.25,38544200,464185,0.00311762,0.442521,0.442551,0.497178
232575974,73811627,15969,5769880,30623.9,224933000,4512530,0.00530753,0.782082,0.782082,0.968773
232579862,73811627,16587,69938,327.413,2970500,46213.7,0.00468147,0.66078,0.66078,0.0686685
232568232,73811627,495,2996430,17502.3,126745000,2615730,0.00584105,0.872949,0.853365,0.810276
232583838,73811627,17268,942494,9207.33,37356800,1266600,0.00976912,1.34388,1.34468,0.446961
232576934,73811627,16203,139876,82.6908,3770820,13581.5,0.000591172,0.0970964,0.0970964,0.379997
232578685,73811627,16428,1258880,1323.74,49251800,183461,0.00105152,0.145733,0.145733,0.514362
232580657,73811627,16681,1678510,1320.72,70010200,188909,0.000786839,0.112546,0.112546,0.729009
232573226,73811627,15568,20805200,53029.4,665286000,7975710,0.00254885,0.383351,0.382877,0.898828
232575873,73811627,15965,489566,8103.15,23907600,1159030,0.0165517,2.36747,2.36747,0.351455
