id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232960165,73870686,337,4850010,10614.1,169795000,1831770,0.00218847,0.377684,0.383408,1.05351
232958951,73870686,82,380354,284.586,14469400,46602,0.000748214,0.122523,0.124182,0.940986
232962781,73870686,828,4876400,4609.84,197299000,686993,0.000945336,0.140881,0.14327,1.06194
232967334,73870686,16230,241476,18.5966,7898330,2779.35,7.70121e-05,0.0115098,0.0115483,0.618513
232973124,73870686,17379,1400290,974.194,39967900,164009,0.000695708,0.117125,0.108141,1.83077
232973514,73870686,17541,108468,214.411,3879150,28595.4,0.00197672,0.263628,0.290068,0.645266
232962702,73870686,803,19434500,4966.47,627844000,743056,0.000255549,0.0382339,0.0390248,1.54204
232969793,73870686,16711,120535,59.0043,4722030,8215.94,0.000489519,0.0681621,0.0795294,0.994183
232967522,73870686,16262,34969,21.0429,1113790,3446.04,0.000601758,0.0985456,0,0
232960439,73870686,378,1293850,3194.14,65612400,426250,0.0024687,0.329443,0.329443,0.717826
232962864,73870686,860,407033,106.99,17380200,17727,0.000262853,0.0435518,0.0424413,1.04935
232966304,73870686,16049,1433730,5166.94,71017800,726679,0.00360385,0.506846,0.506846,0.577807
232971803,73870686,17062,1072520,160.731,37145300,28371.4,0.000149863,0.0264531,0.0276411,2.14813
232964069,73870686,10681,2872270,5736.17,128391000,795747,0.00199709,0.277045,0.269288,0.624166
232959347,73870686,188,225970,451.364,10801900,67529.3,0.00199745,0.298842,0.278172,0.502282
232962131,73870686,669,22860800,60131.4,893617000,8847030,0.00263033,0.386996,0.372944,0.922715
232965751,73870686,15933,942282,924.343,38333500,139126,0.000980962,0.147648,0.134888,1.37002
232969058,73870686,16587,55049.9,35.2775,2436020,5395.96,0.000640828,0.0980193,0.0957817,0.270019
232967539,73870686,16264,1061830,692.778,35661800,110865,0.000652437,0.104409,0.102753,0.74778
232964211,73870686,15564,860606000,1128110,31491300000,172335000,0.00131083,0.200248,0.198808,1.69508
232971014,73870686,16932,647909,401.378,31280400,55088.4,0.000619498,0.0850248,0.084998,0.361056
232972283,73870686,17190,34967.8,0.858163,1191050,124.096,2.45415e-05,0.00354887,0,0
232963007,73870686,920,10460800,9475.49,500862000,1536900,0.000905808,0.14692,0.169103,1.61787
232961115,73870686,531,384522,280.384,13358900,41702.2,0.000729176,0.108452,0.108454,0.519865
232972069,73870686,17126,845339,23.264,26764600,3439.61,2.75204e-05,0.00406891,0.00371651,1.47522
232972795,73870686,17293,46304.6,74.4845,1680080,11076,0.00160858,0.239199,0.251759,0.391386
232964426,73870686,15658,104907,30.7704,3286350,4670.45,0.000293311,0.0445199,0.0445199,0.196533
232960242,73870686,360,306550,52.1225,9326050,8852.72,0.00017003,0.0288786,0.0297545,1.06595
232965194,73870686,15809,4827900,1128.76,162615000,167951,0.000233798,0.0347875,0.0319122,2.05073
232970219,73870686,16790,1128580,179.377,38293200,25213,0.00015894,0.0223404,0.0223398,1.3279
232964201,73870686,182305701,559448,2336.87,25469200,335957,0.0041771,0.600514,0.600485,0.760213
232965040,73870686,15733,200558,262.347,5318350,37330.1,0.00130809,0.186131,0.181183,0.633158
232968373,73870686,16453,2042700,1666.56,74494300,253437,0.00081586,0.124069,0.138154,1.57311
232973562,73870686,17583,1470990,215.652,29252100,31322.2,0.000146603,0.0212932,0.0211454,1.17261
232973672,73870686,111220698,409846,12.223,12596400,1627.46,2.98233e-05,0.00397091,0.0040518,0.59475
232973528,73870686,17552,244783,65.8782,8193800,8686.06,0.000269129,0.0354848,0.0354848,0.584216
232960679,73870686,430,2667680,3846.42,99375500,602060,0.00144186,0.225687,0.222051,0.897866
232959950,73870686,289,209814,471.124,10150400,62332,0.00224544,0.297082,0.297082,0.334482
232967354,73870686,16235,1239820,372.843,37140100,59579.7,0.000300723,0.048055,0.0485184,0.660236
232968206,73870686,16426,174845,11.4986,5656610,1774.85,6.57648e-05,0.010151,0.010151,0.430734
232971569,73870686,17022,34969,1.56318,939255,228.512,4.4702e-05,0.00653469,0,0
232964175,73870686,10726,272864,586.812,13380600,108886,0.00215057,0.39905,0.39747,0.806033
232973866,73870686,124372424,30528.9,26.8297,1320100,3494.35,0.000878829,0.11446,0,0
232961828,73870686,578,551177,65.5589,18158300,9878.49,0.000118943,0.0179225,0.0170774,1.62848
232963471,73870686,1031,711323,89.2588,23715000,13061.5,0.000125483,0.0183623,0.0181886,0.704022
232966213,73870686,16023,6666290,6125.1,136573000,890649,0.000918818,0.133605,0.128602,1.50697
232962181,73870686,685,1500210,122.524,49521600,16821.9,8.16717e-05,0.011213,0.0110145,0.925082
232966706,73870686,16122,2466300,5226.56,104475000,833278,0.00211919,0.337865,0.341504,0.754424
232967990,73870686,16364,2111780,2240.86,60972500,334883,0.00106112,0.158578,0.173117,1.70645
232965066,73870686,15759,314721,75.3342,10648600,11482,0.000239368,0.0364831,0.0364831,1.33165
232967559,73870686,16267,454597,400.957,15631100,64939.4,0.000882006,0.14285,0.14285,0.562909
232968063,73870686,16398,23631400,14933.3,872981000,2403720,0.000631925,0.101717,0.114269,3.89736
232960767,73870686,465,2357350,1051.17,65127700,151514,0.000445913,0.0642731,0.0613354,1.00162
232964181,73870686,10731,837568,1022.01,40837600,171634,0.00122022,0.204919,0.2049,0.748183
232959305,73870686,178,857371,3442.51,36330700,585077,0.00401519,0.682408,0.730748,1.53459
232965272,73870686,15846,2836250,1186.37,76099400,160764,0.000418288,0.0566818,0.0593058,0.66285
232962166,73870686,677,209814,778.576,10661700,104694,0.00371079,0.498983,0.498983,0.339247
232966050,73870686,15999,958381,1353.82,21376800,192092,0.00141261,0.200433,0.196885,0.749688
232963394,73870686,997,888095000,1159390,32546300000,177008000,0.00130548,0.199312,0.198044,1.69666
232960495,73870686,391,4387410,7092.63,173996000,1040880,0.00161659,0.237241,0.241255,0.666455
232972175,73870686,17158,3842250,3017.08,126298000,484053,0.000785238,0.125982,0.117289,2.06178
232972916,73870686,17334,569808,783.78,20772900,142007,0.00137552,0.249218,0.247139,0.542589
232973660,73870686,111220686,558787,3442.51,22265100,687889,0.00616069,1.23104,1.26699,0.942926
232960903,73870686,493,16915200,4384.74,531670000,635847,0.000259219,0.0375903,0.0364422,1.43471
232969052,73870686,16585,104907,86.8617,3982340,13229.5,0.000827987,0.126107,0.126107,0.423052
232972065,73870686,17124,845339,23.264,26764600,3439.61,2.75204e-05,0.00406891,0.00371651,1.47522
232973734,73870686,111220786,101952,12.1489,3833730,1895.67,0.000119163,0.0185937,0.0182761,1.12108
232963022,73870686,929,139876,192.525,6381660,27615.4,0.0013764,0.197428,0.197428,0.287022
232973860,73870686,112892275,139876,457.614,4531060,68204.4,0.00327157,0.487606,0.487606,0.388952
232965261,73870686,15843,4873000,3100.79,186663000,474121,0.000636321,0.0972955,0.0965532,1.274
232973544,73870686,17565,431976,34.2444,9946560,5650.59,7.92739e-05,0.0130808,0.0133426,0.71245
232961937,73870686,625,2958940,10355.4,145377000,1459470,0.00349971,0.49324,0.48651,0.584438
232971205,73870686,16992,173894,12.543,6532920,2084.86,7.21302e-05,0.0119892,0.0119923,0.912308
232973677,73870686,111220704,268078,45.486,8353650,5353.32,0.000169675,0.0199693,0.0201532,0.587172
232961642,73870686,566,1252300,2845.03,45864700,388430,0.00227185,0.310174,0.308929,0.578836
232963390,73870686,996,860007,2309.88,25451300,372923,0.00268589,0.433628,0.509916,1.4876
232973683,73870686,111220718,317865,1278.47,12508000,216044,0.00402205,0.679672,0.691078,0.693153
232972940,73870686,17341,104907,7.79571,3493910,1108.95,7.43107e-05,0.0105708,0.0105708,0.624943
232973279,73870686,17454,34969,1.54539,1062000,224.45,4.41931e-05,0.00641855,0,0
232962156,73870686,674,34969,16.2238,1478610,2249.65,0.000463948,0.0643328,0,0
232967981,73870686,16360,1528940,2145.93,50167800,359321,0.00140354,0.235013,0.286855,2.68204
232966054,73870686,16000,455672,779.247,9356430,120971,0.00171011,0.265478,0.250702,0.966804
232960192,73870686,344,69938,235.505,3496280,31250.4,0.00336734,0.446831,0.446831,0.123397
232970754,73870686,16861,700424,858.712,26545000,137176,0.00122599,0.195847,0.198467,1.04124
232970076,73870686,16754,2499770,1896.48,96234900,320576,0.000758662,0.128242,0.135183,1.31344
232972493,73870686,17214,69857,0.616112,1979380,97.7696,8.81963e-06,0.00139957,0.00139955,0.442378
232959011,73870686,96,1077870,4557.26,46514700,894884,0.00422802,0.830232,0.752397,1.44712
232972972,73870686,17356,80247.6,101.357,2687990,13548.3,0.00126305,0.168831,0.168197,0.326509
232963587,73870686,1072,292543,105.169,11821300,14629.5,0.0003595,0.0500079,0.0490932,0.38859
232965993,73870686,15975,1736240,9576.42,58459800,1792210,0.00551562,1.03224,1.08612,0.938592
232958706,73870686,17,1831970,1106.77,80375600,166043,0.000604145,0.0906361,0.0822367,1.08633
232963037,73870686,935,3286560,1702.97,105348000,266710,0.000518161,0.0811517,0.0811473,1.76132
232972060,73870686,17123,4939510,1344.71,158546000,192710,0.000272236,0.0390141,0.0364722,1.72394
232972897,73870686,17327,383798,222.633,6296890,33113.4,0.00058008,0.0862783,0.0849691,0.729703
232970088,73870686,16757,34969,15.3021,1031380,3141.78,0.00043759,0.0898449,0,0
232961964,73870686,636,1572280,323.398,56646500,46518.7,0.000205687,0.0295868,0.0295766,0.536637
232970099,73870686,16759,34969,15.3021,1031380,3141.78,0.00043759,0.0898449,0,0
232959943,73870686,287,34901.7,4.07349,1181270,623.909,0.000116713,0.0178762,0,0
232968239,73870686,16432,1629810,1064.99,63106500,168444,0.000653445,0.103352,0.0996022,1.25247
232966315,73870686,16051,69938,279.2,3361460,37045.7,0.00399211,0.529693,0.529693,0.149211
232960674,73870686,429,1288420,274.216,46606600,34766.9,0.000212831,0.0269841,0.0268284,0.748412
232962177,73870686,683,1010580,2739.94,45292000,394026,0.00271126,0.389903,0.365067,0.716012
232963437,73870686,1021,2565790,796.322,101224000,150048,0.000310361,0.0584802,0.0666265,1.97816
232965518,73870686,15856,35469900,31264,1429650000,5135990,0.000881424,0.144799,0.139348,1.95689
232969720,73870686,16699,3566010,5141.35,146593000,750123,0.00144177,0.210354,0.224944,0.931971
232972112,73870686,17140,483533,18.3021,16623600,2626.45,3.78509e-05,0.00543178,0.00516475,1.35806
232963470,73870686,1030,460865,119.068,5648940,20279.7,0.000258358,0.0440035,0.0451825,1.22799
232959030,73870686,100,1119010,656.861,31551100,92906.7,0.000587004,0.083026,0.0830261,0.726757
232966037,73870686,15993,3565580,8597.53,148196000,1221830,0.00241125,0.342673,0.342857,0.918554
232965080,73870686,15764,1014100,135.499,29453800,21549.9,0.000133615,0.0212502,0.0212502,0.991878
232971266,73870686,17007,314721,9.17456,10669200,1350.01,2.91514e-05,0.00428954,0.00428954,0.682374
232967949,73870686,16351,24258.8,2.85558,735846,398.208,0.000117713,0.016415,0,0
232960170,73870686,339,19921500,25307.2,792079000,3731980,0.00127034,0.187334,0.181821,0.922411
232963761,73870686,1109,69330.4,47.8862,2213860,7372.43,0.000690695,0.106338,0.106326,0.269351
232969252,73870686,16631,3441700,421.878,115143000,69854.2,0.000122578,0.0202964,0.0212891,2.43992
232969924,73870686,16725,5492450,852.059,182595000,120979,0.000155133,0.0220265,0.0230418,1.73936
232965477,73870686,15849,1375400,488.909,42167500,65956.2,0.000355465,0.047954,0.048987,0.600636
232973559,73870686,17579,174361,10.8081,3962360,1847.92,6.19868e-05,0.0105983,0.0106115,0.466732
232959886,73870686,269,279752,885.164,10684900,140619,0.0031641,0.502655,0.502655,0.531864
232970887,73870686,16879,1649800,534.023,60826500,85066.9,0.000323691,0.0515621,0.0482998,1.06074
232973323,73870686,17472,351807,1229.44,5748980,190335,0.00349465,0.541021,0.538625,0.809385
232965989,73870686,15974,4860000,14432.5,161599000,2692130,0.00296966,0.553937,0.589107,1.37849
232966815,73870686,16147,69938,12.4613,2218400,1841.52,0.000178177,0.0263307,0.0263307,0.135276
232967720,73870686,16310,12673100,17791.4,444835000,2996420,0.00140387,0.236439,0.244769,2.75183
232970963,73870686,16889,1774400,478.04,60414100,68881.3,0.000269409,0.0388195,0.0401094,1.37963
232970201,73870686,16785,209061,24.9116,7328690,3489.68,0.00011916,0.0166922,0.0167018,0.521919
232965635,73870686,15911,11021600,8803.48,354306000,1287720,0.000798751,0.116837,0.112771,0.911689
232962193,73870686,694,939486,1653.62,37714700,217412,0.00176013,0.231416,0.230588,1.30921
232970989,73870686,16901,489566,114.66,17099100,17845.8,0.000234208,0.0364522,0.0364522,0.747604
232966018,73870686,15985,7581060,15898,255187000,2317530,0.00209707,0.3057,0.297411,1.11985
232966003,73870686,15978,135286,361.915,5561410,66463.3,0.00267518,0.491281,0.467072,0.979965
232973236,73870686,17431,850022,174.787,26256000,24541.7,0.000205626,0.0288718,0.0281615,0.922871
232961961,73870686,635,490882,1369.18,17893300,202709,0.00278922,0.412949,0.390268,0.890901
232969024,73870686,16573,139876,34.3142,4938130,4840.4,0.000245319,0.0346049,0.0346049,0.830281
232965894,73870686,15957,2143960,2433.55,96264000,409878,0.00113507,0.191178,0.183545,1.63171
232967738,73870686,16317,1059000,234.823,35985200,33063.6,0.00022174,0.0312214,0.0307417,0.697603
232960893,73870686,487,228518,481.856,8424940,71999.8,0.00210861,0.315073,0.314142,0.784955
232969894,73870686,16720,1266130,85.6257,44457700,11725.2,6.7628e-05,0.0092607,0.00891081,1.00736
232973697,73870686,111220730,244523,16.2672,7815900,2225.11,6.65264e-05,0.00909983,0.00943399,0.604019
232960129,73870686,325,156444,56.2314,5960340,7835.39,0.000359435,0.0500843,0.0515327,0.652975
232971695,73870686,17036,1888620,1135.27,64336700,220824,0.00060111,0.116923,0.125328,2.17975
232959198,73870686,139,489566,1588.89,20776000,218448,0.0032455,0.446207,0.446207,0.591302
232959060,73870686,106,112049,76.9141,3713340,15465.5,0.000686432,0.138024,0.121452,0.892686
232969276,73870686,16636,979946,483.143,27275300,77225.2,0.00049303,0.0788055,0.082828,1.21832
232969308,73870686,16649,44733100,44904.1,1778390000,7259150,0.00100382,0.162277,0.160654,1.46487
232958854,73870686,60,34969,140.744,1793510,19336.1,0.00402482,0.55295,0,0
232973167,73870686,17398,68761.7,360.659,2251990,53686.5,0.00524506,0.780762,0.780861,0.581322
232972933,73870686,17340,2153380,353.813,64457900,55779.2,0.000164306,0.0259031,0.0260001,1.07952
232964276,73870686,15596,1411650,415.344,42876000,59900.7,0.000294227,0.0424333,0.041159,1.00294
232961912,73870686,614,913914,295.547,22579700,41212,0.000323386,0.045094,0.0430533,0.966188
232968040,73870686,16389,174845,109.066,6237020,16205.5,0.000623789,0.0926849,0.0926849,0.537789
232967958,73870686,16353,6755060,6726.84,205240000,1050270,0.000995822,0.155479,0.178535,2.53052
232960477,73870686,386,11554100,15174.4,415925000,2915390,0.00131334,0.252326,0.241543,3.0322
232958987,73870686,91,989666,736.841,47049000,103879,0.000744535,0.104963,0.104811,0.480873
232966719,73870686,16124,23845600,62729.2,948977000,9218530,0.00263064,0.386592,0.374724,0.733428
232965613,73870686,15903,333959000,556514,11997400000,82762200,0.00166641,0.247821,0.241313,1.3547
232973197,73870686,17410,1362370,1626.08,42466700,245865,0.00119357,0.180468,0.181302,1.83227
232963883,73870686,1141,243544,568.516,8541610,77868.1,0.00233434,0.319729,0.318661,0.631399
232966251,73870686,16035,26732600,47653.5,974941000,6892620,0.0017826,0.257835,0.249116,0.982961
232966048,73870686,15998,524489,1381.43,22924200,188211,0.00263387,0.358847,0.358841,0.457872
232969003,73870686,16566,69938,17.58,2649610,2527.88,0.000251366,0.0361446,0.0361446,0.441666
232967686,73870686,16297,592999,1151.52,16957200,159745,0.00194186,0.269385,0.269073,0.422438
232970197,73870686,16784,209061,24.9116,7328690,3489.68,0.00011916,0.0166922,0.0167018,0.521919
232970228,73870686,16793,844955,125.467,29343000,17757.7,0.00014849,0.0210162,0.0208786,1.09535
232971261,73870686,17004,2288280,300.425,74054500,42500.5,0.000131288,0.0185731,0.0191888,1.67315
232973320,73870686,17471,416991,3738.88,12318500,585554,0.00896635,1.40424,1.40522,0.389517
232962169,73870686,679,2167160,49.261,66232900,7678.09,2.27306e-05,0.00354293,0.00354336,1.27505
232964250,73870686,15587,3926850,3377.15,125055000,512439,0.000860017,0.130496,0.12577,1.27381
232967788,73870686,16331,435877,1543,18034900,268824,0.00353999,0.616741,0.635371,1.20534
232973258,73870686,17445,512755,381.853,11925400,57323.5,0.000744709,0.111795,0.101821,0.829424
232960029,73870686,305,395108,887.627,19038100,119949,0.00224655,0.303585,0.317743,0.408636
232970993,73870686,16905,34969,0.641819,1071710,100.235,1.83539e-05,0.0028664,0,0
232963491,73870686,1044,117183,1860.96,4921190,315627,0.0158807,2.69344,2.63378,0.877893
232968395,73870686,16457,279752,48.7279,8802340,6976.23,0.000174182,0.0249372,0.0249372,0.470773
232959497,73870686,191,1365560,451.837,44335800,78877.1,0.000330881,0.0577618,0.071258,2.3769
232965003,73870686,15728,909194,1416.92,22095000,194836,0.00155844,0.214295,0.214295,0.43563
232972098,73870686,17134,590276,23.6478,19700200,3352.85,4.00623e-05,0.00568014,0.00555374,1.20917
232960659,73870686,424,437489,2166.32,13354300,312406,0.00495171,0.714088,0.710757,0.749303
232973539,73870686,17560,69938,4.92222,2121550,632.46,7.03798e-05,0.00904315,0.00904315,0.540551
232971682,73870686,17033,1367900,1995.73,55971700,371653,0.00145898,0.271697,0.272381,2.08513
232973646,73870686,111220666,945261,1024.78,30880800,204605,0.00108412,0.216454,0.222804,1.56991
232973407,73870686,17518,313753,144.335,9624460,23675.4,0.000460026,0.0754586,0.0755866,0.896369
232966730,73870686,16130,23845600,62729.2,948977000,9218530,0.00263064,0.386592,0.374724,0.733428
232967585,73870686,16272,569858,201.224,17626900,29345.5,0.000353112,0.0514961,0.0511166,0.539028
232970749,73870686,16860,147300,58.0609,5548490,9202.68,0.000394168,0.0624759,0.0627456,0.427184
232969001,73870686,16565,575023,335.995,23184300,46026.1,0.000584317,0.0800423,0.0815941,0.823595
232970811,73870686,16870,215663,16.9008,8486730,2615.32,7.83667e-05,0.0121269,0.0116206,0.453569
232966847,73870686,16157,239357,21.7509,8137570,3360.37,9.08721e-05,0.0140391,0.0139737,0.669901
232968196,73870686,16423,8499200,7091.12,313196000,1232500,0.000834328,0.145013,0.155999,4.40338
232973634,73870686,111220654,498698,4368.37,20676000,888890,0.00875955,1.78242,1.77157,1.078
232971780,73870686,17056,1680030,856.782,55562900,151461,0.00050998,0.0901535,0.0951238,1.78279
232966584,73870686,16098,103053,143.993,4662000,19098.7,0.00139728,0.18533,0.185123,0.228171
232972042,73870686,17118,176146,1.15096,5126630,163.689,6.53414e-06,0.00092928,0.000865364,1.39743
232970205,73870686,16786,126516,145.64,4392790,20526.6,0.00115116,0.162245,0.183972,0.872467
232970997,73870686,16908,342117,146.641,10526700,24673.4,0.00042863,0.07212,0.0788445,0.925432
232964900,73870686,15720,34135.9,34.8944,715091,5046.45,0.00102222,0.147834,0,0
232973564,73870686,17584,139876,1.77465,3918460,247.327,1.26873e-05,0.00176819,0.00176819,0.447852
232966343,73870686,16058,14646600,28965.8,564281000,4271830,0.00197765,0.291661,0.316311,1.45348
232963400,73870686,1004,278621,160.47,7926990,24509.1,0.000575945,0.0879659,0.0879039,0.22116
232964093,73870686,10687,2720890,8500.9,96637200,1255840,0.00312431,0.461555,0.462022,0.913845
232962190,73870686,693,1046230,1083.8,37343600,151833,0.00103591,0.145125,0.1449,0.489622
232967310,73870686,16225,2559760,490.793,80813100,78972.8,0.000191734,0.0308517,0.0309976,0.940175
232963816,73870686,1120,209814,41.3066,7146930,6087.34,0.000196873,0.029013,0.029013,0.57515
232964420,73870686,15657,174845,87.2363,5415760,13120.7,0.000498935,0.075042,0.075042,0.597778
232969055,73870686,16586,136634,262.68,5401810,40461.7,0.00192251,0.296132,0.296018,0.0584937
232973129,73870686,17381,1170550,749.288,26353900,110060,0.000640117,0.0940248,0.0866055,1.10984
232967642,73870686,16287,902227,1122.93,29760200,173997,0.00124462,0.192853,0.191818,0.595157
232971863,73870686,17077,279695,5.61832,8429920,885.265,2.00873e-05,0.00316511,0.00316513,1.24992
232967271,73870686,16216,944163,220.743,27768600,37178.1,0.000233798,0.0393768,0.0393768,0.835438
232959814,73870686,250,2233350,237.085,68797300,35121.1,0.000106157,0.0157258,0.0159342,0.824759
232971547,73870686,17014,419628,215.707,12434100,30177.9,0.000514043,0.0719159,0.0719159,0.911814
232960018,73870686,302,7556240,13883.5,286518000,2078490,0.00183736,0.27507,0.266347,0.738211
232960889,73870686,486,3591030,12673.4,151334000,1983660,0.00352919,0.552393,0.543492,0.976977
232969369,73870686,16665,734349,688.774,26853200,111228,0.000937939,0.151465,0.151465,0.853494
232973264,73870686,17447,132481,147.169,2845310,22129.5,0.00111087,0.167039,0.166932,0.343029
232963488,73870686,1042,1349880,368.005,42104900,61658,0.000272621,0.0456767,0.0497834,2.5604
232973568,73870686,17586,34969,0.186246,919888,25.7763,5.32602e-06,0.000737118,0,0
232965163,73870686,15791,208193,16.988,7067130,2624.64,8.15975e-05,0.0126068,0.0125582,0.788876
232960381,73870686,366,418499,28.0155,14602400,4268.47,6.69428e-05,0.0101995,0.0101851,0.470758
232969016,73870686,16571,474154,56.7764,18120700,8019.49,0.000119743,0.0169133,0.0154226,1.30476
232960686,73870686,433,845821,1155.45,33442600,156229,0.00136607,0.184707,0.187151,0.844258
232972474,73870686,17207,2342700,508.332,66742100,72043.1,0.000216985,0.0307521,0.0299659,1.32417
232966837,73870686,16154,1105570,110.805,36178900,17054.7,0.000100224,0.0154261,0.0153677,0.810954
232968307,73870686,16442,937314,288.561,34563200,43174.3,0.00030786,0.0460617,0.0460121,0.4711
232969048,73870686,16584,296591,384.819,11820200,59087.1,0.00129747,0.199221,0.194884,0.519521
232964309,73870686,15610,243688,72.7847,6831920,11127.7,0.000298679,0.0456636,0.0455046,0.582478
232960710,73870686,442,1318440,1024.02,32790000,166650,0.000776687,0.126399,0.125536,1.04324
232966277,73870686,16040,4920360,8816.27,221899000,1265970,0.0017918,0.257292,0.248378,0.937969
232963847,73870686,1127,34969,155.36,1615630,20477.1,0.00444278,0.58558,0,0
232967825,73870686,16338,676771,359.396,22524200,60850.2,0.000531046,0.0899126,0.0988879,2.01059
232973652,73870686,111220670,540849,35.1901,18531200,5578.15,6.50645e-05,0.0103137,0.00952682,1.15992
232967446,73870686,16252,104907,54.5844,3339520,8735.37,0.000520312,0.0832677,0.0832677,0.26555
232967172,73870686,16191,3842910,7502.1,136075000,1077190,0.00195219,0.280305,0.282237,0.489157
232962883,73870686,868,83781.3,74.9382,3685080,12515.1,0.00089445,0.149378,0.153758,0.526773
232964185,73870686,10734,2382650,1651.72,119099000,243758,0.000693226,0.102305,0.101716,0.748306
232964198,73870686,182305697,1221440,4595.76,40693900,642307,0.00376259,0.525862,0.525148,0.949266
232962566,73870686,774,269697,56.6502,8978940,8232.75,0.000210051,0.0305259,0.0291619,0.690332
232968136,73870686,16413,2074370,315.893,81770700,46987.8,0.000152284,0.0226516,0.0220576,0.782052
232966040,73870686,15994,1223690,2430.76,49651800,333571,0.00198643,0.272595,0.272678,1.30152
232961869,73870686,596,3216250,1247.5,99803600,170418,0.000387873,0.0529866,0.0522979,1.30644
232973513,73870686,17540,1390570,577.418,44873700,77879.3,0.000415239,0.0560054,0.0576255,1.5894
232966058,73870686,16002,47349000,44727.6,1555610000,6875010,0.000944638,0.145199,0.143847,1.719
232961821,73870686,576,28693.4,96.6656,943472,19171.5,0.00336891,0.66815,0,0
232962264,73870686,726,12608700,22065.1,507160000,3411960,0.00174999,0.270603,0.275718,0.715644
232968103,73870686,16407,419628,34.6334,11905200,5111.93,8.25336e-05,0.0121821,0.0121821,0.762246
232972150,73870686,17150,946762,107.625,32157700,16392.1,0.000113677,0.0173138,0.0171448,0.960846
232973764,73870686,111220830,1400290,974.194,39967900,164009,0.000695708,0.117125,0.108141,1.83077
232968930,73870686,16542,174845,36.3538,5635740,5221.91,0.00020792,0.0298659,0.0298659,0.365013
232967285,73870686,16218,244783,41.4827,7398800,6675.68,0.000169467,0.0272718,0.0272718,0.756574
232969029,73870686,16575,334278,22.4622,13182500,3179.1,6.71962e-05,0.00951033,0.0084472,1.28889
232969640,73870686,16685,1286300,2305.86,55550200,461817,0.00179264,0.359028,0.333887,1.21669
232973119,73870686,17376,34969,4.01936,1140980,564.376,0.000114941,0.0161393,0,0
232958826,73870686,53,54119.9,7.52928,1800260,1041.92,0.000139122,0.019252,0.019187,0.49532
232959214,73870686,147,136397,11.5639,5598330,1675.31,8.47812e-05,0.0122826,0.0122986,0.45581
232968932,73870686,16543,174845,36.3538,5635740,5221.91,0.00020792,0.0298659,0.0298659,0.365013
232959711,73870686,232,796412,4081.59,20416800,570731,0.00512497,0.716628,0.70001,0.690106
232968919,73870686,16538,694391,649.663,28553800,93915.9,0.000935587,0.135249,0.134391,0.625984
232969379,73870686,16667,559504,540.093,21952600,82433.5,0.000965308,0.147333,0.147333,0.870171
232970109,73870686,16764,757101,921.864,31332100,153174,0.00121762,0.202316,0.21524,1.05177
232966549,73870686,16094,172526,289.327,6470430,38037.1,0.00167701,0.220472,0.219923,0.205149
232970307,73870686,16814,52526800,51306.5,2501880000,7898500,0.000976768,0.150371,0.157009,1.17739
232964326,73870686,15617,843868,223.383,26418800,34199.8,0.000264713,0.0405274,0.0407642,0.451267
232961724,73870686,573,139876,437.246,7191430,62343.2,0.00312596,0.445703,0.445703,0.240904
232959947,73870686,288,1182020,1527.11,40850800,266572,0.00129195,0.225524,0.230169,0.989394
232961132,73870686,543,1464570,2146.56,36550100,301884,0.00146566,0.206124,0.206215,0.633146
232968066,73870686,16399,4965480,856.292,160862000,122517,0.000172449,0.0246738,0.0246742,0.702749
232968297,73870686,16441,804287,269.163,26308300,40480,0.00033466,0.0503303,0.0503303,0.908352
232963020,73870686,928,15365700,22748.3,714272000,3575800,0.00148046,0.232713,0.249578,1.114
232972542,73870686,17224,402067,1028.41,13761900,148423,0.0025578,0.36915,0.347918,0.889891
232959250,73870686,160,2269700,6769.57,61549300,1266480,0.00298259,0.557995,0.576079,1.68106
232967827,73870686,16339,676771,359.396,22524200,60850.2,0.000531046,0.0899126,0.0988879,2.01059
232968904,73870686,16536,1314890,300.066,52737300,43187.3,0.000228207,0.0328449,0.0327814,1.08439
232960690,73870686,434,1907830,1934.92,59173500,311214,0.0010142,0.163125,0.160288,1.25981
232962993,73870686,914,34969,60.8843,1295640,9271.58,0.00174109,0.265137,0,0
232961876,73870686,599,1398670,232.504,45171800,33158.5,0.000166232,0.0237071,0.0237073,0.562282
232963229,73870686,961,17297700,37464.8,629661000,5402880,0.00216589,0.312347,0.305116,1.16548
232964370,73870686,15628,839167,185.707,22262500,31506.4,0.000221299,0.0375448,0.0375415,0.960543
232966438,73870686,16070,812038,446.301,33876400,65221.5,0.000549607,0.0803183,0.0768788,0.770928
232973642,73870686,111220664,943363,110.489,33455800,16218.6,0.000117123,0.0171923,0.016384,0.902003
232972135,73870686,17145,2533450,811.702,83222200,118626,0.000320394,0.0468241,0.0462683,1.24486
232962964,73870686,903,525944,393.148,24807300,51656.4,0.000747509,0.0982166,0.100282,0.537546
232970158,73870686,16775,466630,338.909,17469000,70873.7,0.00072629,0.151884,0.137981,0.935977
232960430,73870686,377,139634,218.173,6420020,28790.8,0.00156246,0.206188,0.206191,0.334104
232958701,73870686,15,279497,111.768,10002800,14901.7,0.000399891,0.0533159,0.0533142,0.557125
232960016,73870686,298,589585,153.57,17856800,20491.2,0.000260471,0.0347552,0.0349597,0.78238
