id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233502841,73949734,10692,1221580,196.089,37889000,27018.7,0.000160521,0.0221179,0.0210461,0.879157
233501769,73949734,868,104907,99.4973,4158140,12689.4,0.000948433,0.120959,0.120959,1.31723
233499338,73949734,41,839256,272.535,29064000,37956.6,0.000324734,0.0452265,0.0452265,1.07881
233507404,73949734,16574,384659,25.0019,15414300,3797.53,6.49975e-05,0.00987245,0.00987245,0.722646
233510559,73949734,17261,244704,228.276,7209920,30307,0.000932864,0.123851,0.123866,0.554408
233505682,73949734,16139,605518,200.606,22980200,27094.2,0.000331297,0.0447455,0.0441942,0.90693
233502737,73949734,1132,8951300,5572.68,288537000,732558,0.000622556,0.0818382,0.0818364,1.4289
233505068,73949734,16013,11802800,4558.54,540358000,620078,0.000386227,0.0525367,0.0526116,0.926078
233502490,73949734,1075,244783,86.7764,9281640,13838.1,0.000354503,0.0565323,0.0565323,0.551128
233510751,73949734,17335,383524,434.983,12644100,58020,0.00113417,0.151281,0.151091,0.634677
233511131,73949734,17471,416081,364.619,12685900,47544.5,0.000876318,0.114267,0.114235,0.372984
233510250,73949734,17153,1084040,525.787,34854700,75780.2,0.000485026,0.0699054,0.0699054,0.458301
233511139,73949734,17474,396900,326.666,9326070,47524.6,0.000823044,0.11974,0.116153,0.433069
233500021,73949734,340,585863,81.8595,24417600,11031.8,0.000139725,0.01883,0.0188661,0.800991
233510329,73949734,17179,104907,65.7907,4136650,9014.06,0.000627134,0.0859243,0.0859243,0.250422
233512648,73949734,111220872,209814,284.424,9326990,38074,0.0013556,0.181465,0.181465,0.516904
233501566,73949734,806,139592,15.3611,5828670,1912.83,0.000110043,0.013703,0.0136959,0.374184
233511658,73949734,17573,244763,270.396,8764580,35571.9,0.00110473,0.145332,0.145329,0.512437
233511213,73949734,17487,3040880,2302.32,110039000,311236,0.000757123,0.102351,0.102358,1.48147
233509568,73949734,17018,314721,59.6509,10668100,8549.92,0.000189536,0.0271667,0.0271667,0.561651
233504117,73949734,15792,1888330,108.507,69551200,15706,5.74623e-05,0.00831742,0.00831742,1.6764
233507776,73949734,16643,69938,18.7255,2182540,2838.19,0.000267744,0.0405816,0.0405816,0.0344104
233509094,73949734,16957,524491,195.972,18593100,27974.9,0.000373642,0.0533374,0.0533349,0.477869
233499967,73949734,319,2003460,278.177,79444500,37972.7,0.000138848,0.0189536,0.0179889,1.00263
233501645,73949734,829,508078,72.7671,20613200,10372.6,0.00014322,0.0204153,0.0199906,0.555202
233506282,73949734,16278,34969,3.38837,1046870,523.951,9.68965e-05,0.0149833,0,0
233502395,73949734,1047,2433570,571.881,116140000,83044.2,0.000234996,0.0341244,0.0354494,0.819616
233501309,73949734,706,209814,541.253,8845310,78643.2,0.00257968,0.374824,0.374824,0.542749
233503023,73949734,182305689,5172350,2225.26,209090000,295740,0.000430223,0.0571771,0.0562314,1.08317
233508819,73949734,16887,1923300,1904.91,66667800,260263,0.000990442,0.135321,0.135321,1.10832
233504212,73949734,15832,1712880,1345.35,47331700,187207,0.000785435,0.109294,0.109332,0.857191
233499391,73949734,61,104907,59.5689,3610290,8219.18,0.000567825,0.0783473,0.0783473,0.421501
233500337,73949734,429,1677310,370.787,60174000,50010.1,0.000221061,0.0298157,0.0298042,1.46496
233506539,73949734,16359,699380,359.248,26007300,53111.2,0.000513666,0.0759405,0.0759405,1.54911
233511579,73949734,17547,1186540,1635.22,42160900,217404,0.00137814,0.183225,0.182944,1.52906
233501447,73949734,765,104907,365.315,3888880,47813.2,0.00348228,0.455767,0.455767,0.255659
233504564,73949734,15909,13390900,10394.9,641324000,1699650,0.000776266,0.126926,0.126917,1.94395
233502719,73949734,1125,559504,135.208,25453600,20116,0.000241656,0.0359532,0.0359532,0.771831
233499681,73949734,215,2028200,770.883,87972800,132320,0.000380082,0.0652402,0.0652402,1.16413
233507747,73949734,16630,174845,399.592,6453580,54898.6,0.00228541,0.313984,0.313984,0.908969
233503277,73949734,15612,34966,8.7236,811775,1383.24,0.000249488,0.0395596,0,0
233499607,73949734,183,1538640,5524.76,60734100,1021960,0.00359068,0.664201,0.664201,1.13939
233506825,73949734,16422,1049070,115.322,45147300,16274.7,0.000109928,0.0155134,0.0155134,0.874559
233503945,73949734,15752,10176000,1681.94,395365000,235421,0.000165285,0.023135,0.023135,1.98754
233505389,73949734,16077,19198000,9788.16,857518000,1441850,0.000509854,0.0751042,0.0751042,1.26807
233502779,73949734,1142,763292,9.96873,26092300,1417.54,1.30602e-05,0.00185715,0.001912,1.01721
233505915,73949734,16217,699380,144.356,21582900,24472.8,0.000206405,0.0349921,0.0349921,0.990873
233512391,73949734,111220668,69938,75.4552,3079050,10602.1,0.00107889,0.151593,0.151593,0.244424
233499882,73949734,304,1084040,121.344,47411400,16303.6,0.000111937,0.0150397,0.0150397,0.805013
233511372,73949734,17523,2850770,4700.35,93098600,634902,0.0016488,0.222713,0.220318,0.75368
233504650,73949734,15916,6283500,5465.7,185806000,812319,0.00086985,0.129278,0.129785,1.20713
233500057,73949734,359,2272980,177.362,87163900,25619.9,7.80303e-05,0.0112715,0.0112715,0.863283
233509834,73949734,17109,979132,1712.28,32277800,233804,0.00174877,0.238787,0.238787,1.26734
233504053,73949734,15774,5175410,580.214,206112000,80690.6,0.00011211,0.0155912,0.0155912,1.17832
233511218,73949734,17489,454597,149.164,14879200,20758.6,0.000328124,0.0456638,0.0456638,0.48045
233506863,73949734,16433,4294100,3053.3,190527000,421742,0.000711047,0.0982143,0.0981579,0.800733
233505658,73949734,16135,2444550,654.868,98392800,91745.4,0.000267889,0.0375306,0.0361308,1.0476
233499573,73949734,156,1100960,195.986,50903500,28554.9,0.000178014,0.0259363,0.0257955,1.41423
233499463,73949734,96,1417420,1571.86,51152200,207452,0.00110896,0.146359,0.144934,1.75881
233502423,73949734,1054,874225,241.439,36732100,33503.9,0.000276175,0.0383241,0.0383241,0.516975
233499474,73949734,101,1929620,236.434,59999100,31646.4,0.000122529,0.0164003,0.0165661,0.713838
233511678,73949734,17581,1764050,1070.71,48075000,140974,0.000606962,0.0799149,0.0792721,0.899471
233500527,73949734,481,524414,265.608,16471700,37585.8,0.000506485,0.071672,0.0716875,0.891431
233503777,73949734,15711,69938,6.63054,1859220,896.634,9.48059e-05,0.0128204,0.0128204,1.27651
233511671,73949734,17578,34969,29.7718,1075240,3779.62,0.000851376,0.108085,0,0
233503321,73949734,15623,5067680,964.457,136095000,151071,0.000190315,0.0298107,0.0296169,1.07351
233501092,73949734,666,209814,461.02,9188650,61845.7,0.00219728,0.294764,0.294764,0.375116
233502214,73949734,997,1002910000,668872,38825600000,99548100,0.000666928,0.0992588,0.0985586,2.14805
233507616,73949734,16613,1713480,305.469,62855900,43892.3,0.000178274,0.0256159,0.0256159,1.37452
233510317,73949734,17175,559504,837.577,17541100,111013,0.001497,0.198413,0.198413,0.69727
233510430,73949734,17193,209814,10.0618,6152150,1386.44,4.79556e-05,0.00660794,0.00660794,0.22015
233506833,73949734,16426,174845,14.6212,6747240,2156.05,8.36239e-05,0.0123312,0.0123312,1.19184
233509556,73949734,17012,664411,118.597,22575100,15783.8,0.0001785,0.023756,0.023756,1.20344
233502886,73949734,10698,555057,116.017,21086300,17172.1,0.000209019,0.0309376,0.0308609,0.824551
233506148,73949734,16251,104907,5.79819,2984280,842.208,5.52698e-05,0.00802814,0.00802814,0.764481
233507934,73949734,16685,1468700,206.906,62557500,31276.9,0.000140877,0.0212957,0.0212957,1.09672
233511648,73949734,17568,454315,731.78,14075800,100569,0.00161073,0.221364,0.221379,0.479713
233501112,73949734,671,334161,69.1416,6041630,9551.04,0.000206911,0.0285821,0.0279119,1.00079
233502626,73949734,1098,944154,261.607,35256500,35110.6,0.000277081,0.0371874,0.0371872,0.666894
233505746,73949734,16158,244783,21.6315,10390000,3122.27,8.83701e-05,0.0127553,0.0127553,0.590529
233504855,73949734,15950,1677590,28.0757,32306100,4147.09,1.67357e-05,0.00247205,0.00250183,1.0723
233504930,73949734,15965,489566,3009.51,23585200,536018,0.00614731,1.09488,1.09488,0.84321
233502377,73949734,1044,174796,67.747,6588140,10989.1,0.000387578,0.0628681,0.0628627,1.31421
233503296,73949734,15618,139876,8.34087,5478210,1359.49,5.96305e-05,0.00971926,0.00971926,0.961555
233509415,73949734,16978,1084040,310.259,34765500,43042.9,0.000286206,0.039706,0.039706,0.917652
233508825,73949734,16889,1923300,1904.91,66667800,260263,0.000990442,0.135321,0.135321,1.10832
233502069,73949734,943,7879810,2794.97,242108000,380991,0.0003547,0.0483503,0.0474774,0.906708
233510279,73949734,17163,325421,29.6697,11394400,4003.82,9.11734e-05,0.0123035,0.0124676,0.41233
233510442,73949734,17206,69938,7.03073,1977890,1034.84,0.000100528,0.0147966,0.0147966,0.58725
233500490,73949734,470,489566,90.1716,16483300,13180,0.000184187,0.0269218,0.0269218,0.882614
233507573,73949734,16606,279752,46.1882,10030400,6390.51,0.000165104,0.0228435,0.0228435,0.347886
233504383,73949734,15870,1656460,747.242,63879000,104997,0.000451109,0.0633866,0.0710441,2.1567
233500033,73949734,344,615377,50.4819,25951200,6463.88,8.20341e-05,0.0105039,0.0104032,0.890304
233504430,73949734,15876,200271,30.8256,8367420,4046.42,0.000153919,0.0202047,0.01899,0.731449
233508519,73949734,16810,73636900,61985.8,3165410000,8882900,0.000841777,0.120631,0.120254,1.67912
233499661,73949734,206,104907,42.0794,3019370,5505.64,0.000401112,0.0524812,0.0524812,0.803291
233507536,73949734,16596,874225,372.376,36028100,53537.1,0.000425949,0.0612395,0.0612395,1.08383
233510571,73949734,17265,209666,162.51,5504350,21267.9,0.000775089,0.101437,0.101457,0.50939
233502676,73949734,1110,314721,111.83,13041600,17208.7,0.00035533,0.0546793,0.0546793,0.868271
233505009,73949734,15999,850257,16.4944,17775200,2435.3,1.93993e-05,0.00286419,0.0025673,1.0642
233509412,73949734,16975,1084040,310.259,34765500,43042.9,0.000286206,0.039706,0.039706,0.917652
233499763,73949734,233,1124380,90.9944,52796600,14748.5,8.09289e-05,0.0131171,0.012827,0.877466
233500896,73949734,601,561094,28.9943,25152400,4578.75,5.16745e-05,0.00816039,0.00777559,0.865158
233511209,73949734,17484,209814,284.424,9326990,38074,0.0013556,0.181465,0.181465,0.516904
233501585,73949734,811,3986470,2394.12,166126000,334830,0.000600563,0.0839917,0.0839917,0.589895
233511004,73949734,17411,556275,582.716,15730700,75939.4,0.00104753,0.136514,0.136362,0.395826
233501314,73949734,707,1188950,135.735,48472700,19002.9,0.000114164,0.0159829,0.0159829,1.6399
233502792,73949734,10671,173285,44.0326,2903370,5865.25,0.000254105,0.0338474,0.0339117,0.839157
233500003,73949734,333,314721,3.71748,12414300,491.745,1.1812e-05,0.00156248,0.00156248,1.05794
233505644,73949734,16132,2209180,403.668,90210600,55102.3,0.000182723,0.0249424,0.0241692,0.933213
233504850,73949734,15949,2690870,99.2975,57204000,13551.6,3.69017e-05,0.00503614,0.00478956,1.47528
233508054,73949734,16710,489566,81.2886,17777400,10460.9,0.000166042,0.0213676,0.0213676,0.760896
233508643,73949734,16829,47801600,37069.8,2148870000,5350300,0.000775492,0.111927,0.111494,1.7321
233506789,73949734,16411,3182180,193.972,140075000,27213.7,6.09558e-05,0.0085519,0.0085519,1.60704
233510188,73949734,17145,2727580,1371,96328800,205787,0.000502644,0.0754468,0.0754468,0.636871
233507165,73949734,16492,3077270,703.407,112084000,106955,0.000228581,0.0347564,0.0347564,1.6661
233502033,73949734,920,11224900,4333.7,514492000,631500,0.00038608,0.0562589,0.0562582,2.26599
233508191,73949734,16762,943902,415.449,36330200,57127.5,0.00044014,0.0605227,0.0605278,0.488975
233511264,73949734,17503,2124090,2587.61,63371000,352781,0.00121822,0.166086,0.166077,0.740926
233504479,73949734,15895,2752840,411.542,83462300,53638.9,0.000149497,0.019485,0.0195032,0.724395
233512644,73949734,111220868,104907,139.005,4712200,18629.4,0.00132503,0.17758,0.17758,0.327908
233503743,73949734,15698,139876,28.2804,5037020,3777.1,0.000202182,0.0270032,0.0270032,0.381206
233510952,73949734,17397,240947,171.159,7032000,23100.9,0.000710362,0.0958757,0.0951782,0.616309
233500467,73949734,460,174845,371.416,6448580,47621.6,0.00212426,0.272364,0.272364,0.442697
233502806,73949734,10674,6354110,4537.61,255074000,736871,0.000714121,0.115968,0.11064,1.75193
233500041,73949734,348,4615900,2839.64,156081000,410108,0.000615186,0.0888468,0.0888467,1.70657
233500823,73949734,558,69938,14.5922,2768820,1822.22,0.000208644,0.0260548,0.0260548,0.325061
233502698,73949734,1118,104907,52.9329,3611410,8121.56,0.000504569,0.0774168,0.0774168,0.290458
233509681,73949734,17056,1958260,990.361,62145500,136710,0.000505734,0.0698119,0.0698119,0.957408
233512745,73949734,111220898,34969,157.435,1740090,20907.7,0.00450214,0.597893,0,0
233507755,73949734,16634,874225,215.069,31738600,30493,0.000246011,0.03488,0.03488,1.23937
233502937,73949734,10711,3426890,350.638,162259000,47922.5,0.000102319,0.0139842,0.0139842,1.08018
233499365,73949734,52,1070940,105.639,44448300,14713.3,9.86407e-05,0.0137386,0.013606,1.63441
233505837,73949734,16183,34969,1.76856,1196760,233.934,5.05751e-05,0.00668976,0,0
233507773,73949734,16641,69938,18.7255,2182540,2838.19,0.000267744,0.0405816,0.0405816,0.0344104
233511990,73949734,17638,349587,84.4647,6173580,10821,0.000241613,0.0309538,0.0309515,0.993514
233507280,73949734,16537,908997,239.662,38627500,33347.1,0.000263656,0.0366856,0.0366785,1.22103
233505290,73949734,16051,1043170,84.5204,41922900,12735.9,8.10228e-05,0.0122089,0.0121795,1.16682
233499612,73949734,186,804287,441.605,38762900,63351.7,0.000549064,0.0787676,0.0787676,1.02857
233499169,73949734,7,2587700,1804.85,84251500,233864,0.000697475,0.0903754,0.0903752,1.02029
233501095,73949734,667,384659,196.566,16808200,28002.8,0.000511014,0.072799,0.072799,0.838857
233505711,73949734,16146,339301,67.0357,14004900,9217.7,0.00019757,0.0271667,0.0261109,1.22151
233509717,73949734,17069,104907,185.491,4187310,25630.5,0.00176814,0.244317,0.244317,0.216797
233511077,73949734,17448,34957.6,19.3565,1157390,2692.81,0.000553713,0.0770308,0,0
233502325,73949734,1031,942720,150.571,32650200,22239.1,0.00015972,0.0235904,0.0235812,0.574167
233502258,73949734,1010,139570,2.6735,5727280,331.793,1.91552e-05,0.00237725,0.00237855,0.345851
233507625,73949734,16616,1153980,239.751,43265900,34063.8,0.000207761,0.0295187,0.0295186,1.4236
233510486,73949734,17232,978634,2277.15,36201700,298465,0.00232687,0.304981,0.304831,0.839921
233506852,73949734,16431,279752,12.6031,10980800,1742.85,4.50511e-05,0.00622997,0.00622997,1.03242
233500095,73949734,371,99943.8,0.985097,1972100,157.048,9.8565e-06,0.00157136,0.00158062,0.354279
233504503,73949734,15900,733427,52.6111,16988800,6785.19,7.17333e-05,0.00925135,0.00926017,1.00833
233501470,73949734,773,1223910,3389.54,47248000,448059,0.00276944,0.366089,0.366088,0.558454
233510470,73949734,17226,464239,232.546,14891300,30901.8,0.000500919,0.0665643,0.0647142,1.25684
233503032,73949734,182305697,1321120,438.618,44328300,58767,0.000332005,0.0444827,0.0476551,1.11776
233507806,73949734,16654,384659,192.162,15702700,29255.5,0.000499563,0.0760557,0.0760557,0.622164
233512489,73949734,111220730,314721,126.121,10380100,16814.9,0.00040074,0.0534281,0.0534281,0.787933
233509598,73949734,17030,477286,64.0086,17135000,8857.38,0.00013411,0.0185578,0.0183859,0.816848
233501120,73949734,674,34969,69.2931,1808930,9436.94,0.00198156,0.269866,0,0
233510305,73949734,17170,874225,963.698,27921200,127828,0.00110235,0.146218,0.146218,0.90726
233499810,73949734,263,174845,50.9102,5576410,8047.96,0.000291173,0.0460291,0.0460291,0.247683
233511586,73949734,17550,766912,170.814,25453300,23264.1,0.000222729,0.0303348,0.0303784,1.38175
233501466,73949734,772,1363790,1487.13,64143000,228973,0.00109044,0.167895,0.167895,1.06031
233503425,73949734,15653,1503630,295.352,46026300,46314.1,0.000196425,0.0308014,0.0308025,1.03374
233506591,73949734,16382,43621700,19930.8,1810190000,2996820,0.000456901,0.0687003,0.0686967,2.00773
233502108,73949734,962,7132100,5877.29,256100000,811093,0.000824061,0.113724,0.113716,0.931633
233502730,73949734,1128,1818130,744.749,83524000,103377,0.000409624,0.0568592,0.0568814,0.858727
233507728,73949734,16619,559504,65.7177,19590100,9828.48,0.000117457,0.0175664,0.0175664,0.561282
233501043,73949734,647,3866150,128.621,80713800,18243.2,3.32686e-05,0.00471869,0.004624,1.36671
233504741,73949734,15930,15278100,2533.49,580230000,336125,0.000165826,0.0220005,0.0225307,1.22075
233500839,73949734,567,521923000,290572,20600900000,45085800,0.000556733,0.0863841,0.0853236,2.53992
233502115,73949734,965,594473,116.009,15356900,15835.4,0.000195145,0.0266376,0.0266376,0.372534
233506220,73949734,16265,419628,56.3563,14741900,8310.17,0.000134301,0.0198037,0.0198037,0.340487
233509061,73949734,16947,23205000,18348.7,889038000,2952060,0.000790722,0.127216,0.123861,2.04075
233511198,73949734,17482,279432,360.702,10234800,47297.7,0.00129084,0.169264,0.169568,0.898187
233501606,73949734,820,3986470,4894.22,144991000,702051,0.00122771,0.176109,0.176109,0.89296
233507356,73949734,16561,1014100,254.908,40963400,35441,0.000251363,0.0349482,0.0349482,0.901287
233507888,73949734,16675,1993230,799.262,83857500,116982,0.000400988,0.0586897,0.0586897,1.32904
233502362,73949734,1041,8745700,3173.63,240632000,455996,0.000362878,0.0521394,0.0509838,1.59982
233512751,73949734,111220902,69938,43.8736,2282490,5859.31,0.000627322,0.0837786,0.0837786,0.265927
233510533,73949734,17249,69938,23.3357,1952670,3016.57,0.000333663,0.043132,0.043132,0.0423934
233508920,73949734,16908,419628,89.7675,13745000,13623.2,0.000213922,0.0324649,0.0324649,0.749484
233507080,73949734,16450,1257280,494.418,54721600,70604.1,0.000393245,0.0561564,0.0561077,1.17082
233505276,73949734,16046,6017180,491.285,269267000,71318.4,8.16471e-05,0.0118525,0.0118107,1.05048
233499802,73949734,258,5839820,621.349,239744000,86589.5,0.000106399,0.0148274,0.0148274,1.28898
233503414,73949734,15632,419602,128.372,11047100,17810.3,0.000305938,0.0424457,0.0424506,0.84117
233503932,73949734,15751,111952000,51305.5,4498340000,7517640,0.000458281,0.0671506,0.0737286,2.21582
233507780,73949734,16648,69938,18.7255,2182540,2838.19,0.000267744,0.0405816,0.0405816,0.0344104
233507874,73949734,16673,314721,12.9513,12556500,1883.96,4.11518e-05,0.00598614,0.00598614,1.17411
233510588,73949734,17273,104819,22.089,3048000,3024.43,0.000210734,0.0288538,0.0288592,0.566958
233503264,73949734,15609,594473,101.992,17856400,13350.6,0.000171567,0.0224579,0.0224579,0.791212
233511128,73949734,17470,979076,2674.13,35823300,356633,0.00273128,0.364255,0.364251,0.405847
233501386,73949734,732,69938,8.53444,2034380,1298.31,0.000122029,0.0185637,0.0185637,0.755621
233511399,73949734,17532,909126,1971.37,32181800,264818,0.00216843,0.291289,0.291282,0.512097
233505000,73949734,15995,1810810,357.415,73045900,47375.1,0.000197378,0.0261623,0.0255432,1.09664
233506152,73949734,16252,104907,5.79819,2984280,842.208,5.52698e-05,0.00802814,0.00802814,0.764481
233506800,73949734,16414,174845,4.03816,7899440,552.123,2.30957e-05,0.00315779,0.00315779,1.53172
233502873,73949734,10694,1241930,1113.03,42685500,173296,0.000896205,0.139537,0.145716,1.16356
233503762,73949734,15705,104907,9.76921,2861180,1324.04,9.31226e-05,0.0126211,0.0126211,0.917289
233510775,73949734,17343,2341940,3590.87,80991400,472864,0.00153329,0.201912,0.20185,0.527261
233511048,73949734,17434,873952,1086.2,29621400,150956,0.00124286,0.172728,0.172711,0.769586
233510501,73949734,17237,1608570,915.311,52318300,120806,0.00056902,0.0751012,0.0751012,0.976693
233506448,73949734,16326,279752,72.9345,9304440,14268.1,0.000260711,0.0510027,0.0510027,1.19748
233510905,73949734,17380,5464050,8997.6,171212000,1204050,0.00164669,0.220359,0.218896,0.624031
233499532,73949734,132,34969,2.58024,1381770,345.553,7.37864e-05,0.00988169,0,0
233501020,73949734,636,1223920,80.1869,53465800,11023.7,6.55167e-05,0.00900691,0.00900691,2.41745
233507232,73949734,16530,2622480,590.449,109151000,90388.7,0.000225149,0.0344669,0.0344646,1.10425
233508877,73949734,16899,1853360,2097.01,66348400,285959,0.00113147,0.154292,0.154292,1.17441
233499524,73949734,127,1188950,276.165,50390300,39612.5,0.000232277,0.0333173,0.0333173,0.895783
233501734,73949734,856,30020800,19164.1,1248050000,2963450,0.000638359,0.0987131,0.0994582,2.65634
233502061,73949734,936,7643710,4411.38,336450000,672895,0.000577126,0.0880325,0.0879564,1.67609
233502710,73949734,1120,209814,6.26837,8691150,1045.25,2.98758e-05,0.00498179,0.00498179,1.14991
233506037,73949734,16227,384659,113.572,14466700,20719.1,0.000295253,0.0538635,0.0538635,1.56736
233499557,73949734,146,7588250,2023.27,254557000,273984,0.000266632,0.0361064,0.0361063,0.978964
233511569,73949734,17544,104586,135.169,3166660,17581.5,0.00129242,0.168107,0.168573,1.01451
233511065,73949734,17443,1441950,1317.26,38571800,181134,0.000913527,0.125617,0.124102,0.983605
233503017,73949734,10737,1607790,6540.43,81737900,907588,0.00406797,0.564495,0.56433,0.705596
233510627,73949734,17286,69768.1,6.77087,1675170,918.637,9.70481e-05,0.013167,0.0131678,0.739862
233507894,73949734,16676,1363790,1190.75,56539600,171085,0.00087312,0.125448,0.125448,1.034
233512425,73949734,111220682,252187,156.242,9338530,20810.6,0.00061955,0.0825208,0.0754232,2.0506
233502824,73949734,10684,2097320,4119.25,92520300,561496,0.00196405,0.26772,0.267695,1.02348
233504107,73949734,15789,244783,10.0621,9575030,1534.83,4.11064e-05,0.00627016,0.00627016,0.828988
233508115,73949734,16732,3741680,5210.81,137574000,692900,0.00139264,0.185184,0.185184,1.23087
233506546,73949734,16361,1643540,828.437,56483300,127214,0.000504055,0.077402,0.077402,0.954679
233500045,73949734,351,3426960,488.406,132480000,71406.5,0.000142519,0.0208367,0.0208367,1.1956
233508528,73949734,16813,65698900,54678.5,2886340000,7858510,0.000832259,0.119614,0.119197,1.72282
233510603,73949734,17278,34969,21.5954,1326660,2850.91,0.000617558,0.0815269,0,0
233501882,73949734,903,699380,1730.86,29993000,228433,0.00247485,0.326622,0.326622,0.546724
233506557,73949734,16365,769318,108.443,25570200,15818,0.00014096,0.0205611,0.0205611,1.16581
233506765,73949734,16404,139876,8.14826,5975100,1122.21,5.82534e-05,0.00802291,0.00802291,1.01782
233509609,73949734,17034,1817510,5311.58,68707000,700457,0.00292244,0.385393,0.385214,0.747782
233500820,73949734,556,1223920,528.464,53391200,88815.1,0.000431782,0.0725664,0.0725664,1.03584
233500870,73949734,589,3671740,1807.23,145197000,304699,0.0004922,0.0829849,0.0829849,2.16753
233501295,73949734,702,634096,32.0323,26607600,4240.34,5.05165e-05,0.00668723,0.00701593,0.690628
233511972,73949734,17615,34968.9,66.6507,1097740,8678.05,0.001906,0.248165,0,0
233499870,73949734,298,769314,341.542,23474400,46733.4,0.000443957,0.0607469,0.0607473,0.709284
233499800,73949734,257,482353,207.493,19656800,34024.7,0.000430168,0.0705391,0.0696635,1.4304
233509010,73949734,16927,2976190,3321.29,116907000,452687,0.00111596,0.152103,0.151202,0.967114
233505587,73949734,16114,57912800,22595.7,2310760000,3311200,0.000390167,0.0571755,0.0594281,1.88173
233506531,73949734,16355,7098710,2303.79,244291000,346681,0.000324536,0.0488371,0.0488371,1.34828
233502833,73949734,10689,4599910,1520.22,124371000,210558,0.00033049,0.0457744,0.045437,1.72444
233508198,73949734,16764,943902,415.449,36330200,57127.5,0.00044014,0.0605227,0.0605278,0.488975
233501138,73949734,678,139656,15.6185,7214560,2155.03,0.000111836,0.015431,0.0154396,0.482352
233502223,73949734,999,104821,27.2959,5189310,3834.85,0.000260404,0.0365846,0.0365781,0.671664
233512446,73949734,111220698,559504,154.931,17896200,20176.1,0.000276908,0.0360608,0.0360608,0.842685
233510481,73949734,17229,1538140,3155.62,57702800,416095,0.00205158,0.270519,0.270435,0.806523
233507505,73949734,16586,139876,162.374,5964870,23793,0.00116085,0.1701,0.1701,0.43871
233507511,73949734,16588,384659,423.522,16993900,61156.9,0.00110103,0.15899,0.15899,1.05226
233510801,73949734,17359,69673.5,100.84,2242410,13317.6,0.00144732,0.191144,0.190634,0.995371
233499491,73949734,111,1639590,290.698,68750400,37823,0.000177299,0.0230686,0.0226836,1.50502
233505599,73949734,16117,13739200,8811.08,584467000,1311480,0.000641308,0.0954553,0.100411,1.6539
233508106,73949734,16728,5105470,6733.82,184391000,898930,0.00131894,0.176072,0.176072,1.35169
233507072,73949734,16447,209814,244.247,8711060,45226.7,0.00116411,0.215556,0.215556,0.594029
233507094,73949734,16457,279752,2.85661,9823810,388.636,1.02112e-05,0.00138922,0.00138922,1.03878
233500039,73949734,347,384659,82.637,10587400,12289.2,0.000214832,0.0319483,0.0319483,0.490547
233502531,73949734,1093,6644080,4970.37,230679000,662556,0.00074809,0.0997213,0.0997215,0.767476
233504415,73949734,15874,442924,247.616,16114300,35173.1,0.000559049,0.0794111,0.0926663,1.41649
233507982,73949734,16699,4476030,3942.69,170399000,556821,0.000880845,0.124401,0.124401,0.990524
233499671,73949734,210,139876,2.66421,4212060,381.638,1.9047e-05,0.0027284,0.0027284,0.602727
233510654,73949734,17296,34955.9,35.083,1086260,4580.3,0.00100364,0.131031,0,0
233511668,73949734,17577,209794,194.48,7410260,25586.1,0.000927007,0.121958,0.121956,0.372755
233503028,73949734,182305693,611802,58.7457,14971800,7853.15,9.60208e-05,0.0128361,0.0146361,1.04269
233503791,73949734,15716,69938,5.56981,1826280,777.17,7.96392e-05,0.0111123,0.0111123,0.455403
233500394,73949734,441,244783,8.53403,9802310,1197.1,3.48637e-05,0.00489044,0.00489044,0.689525
233501559,73949734,805,384659,91.2337,10841500,12686.9,0.000237181,0.0329822,0.0329822,0.876356
233506414,73949734,16315,1049070,449.642,41827300,66523.5,0.00042861,0.0634119,0.0634119,1.01522
233501693,73949734,843,2136820,1693.82,72320300,262226,0.00079268,0.122718,0.129844,1.19108
233511688,73949734,17583,1764050,1070.71,48075000,140974,0.000606962,0.0799149,0.0792721,0.899471
233506324,73949734,16287,804287,287.677,29560200,44860.2,0.000357679,0.0557764,0.0557764,0.916981
233509419,73949734,16981,524535,99.5323,16707400,14920.9,0.000189753,0.028446,0.028446,0.431529
233502170,73949734,981,906712,240.828,18880900,40319,0.000265606,0.0444673,0.0428806,1.453
233508144,73949734,16748,69938,72.1172,2061510,9606.82,0.00103116,0.137362,0.137362,0.0607299
233506633,73949734,16392,209814,68.5524,9261840,9668.18,0.00032673,0.0460798,0.0460798,1.29473
233502974,73949734,10725,3805990,1816.54,166733000,273749,0.000477283,0.0719258,0.0718868,1.5597
233508497,73949734,16801,69938,23.6838,2453870,3429,0.00033864,0.0490291,0.0490291,0.362484
233499428,73949734,79,34969,9.55008,1191920,1740.4,0.000273101,0.0497699,0,0
233505918,73949734,16218,139876,39.2071,4773880,7392.51,0.000280299,0.0528504,0.0528504,0.977169
233509877,73949734,17118,244783,17.2533,6870770,2565.16,7.0484e-05,0.0104793,0.0104793,0.410626
233500994,73949734,629,2762550,407.904,116294000,57761.4,0.000147655,0.0209087,0.0209087,1.5379
233510624,73949734,17284,209814,140.307,7200960,18202.8,0.000668721,0.0867568,0.0867568,0.6094
233501361,73949734,724,209814,16.132,7455600,2251.82,7.68869e-05,0.0107324,0.0107324,0.442761
