id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232489996,73808480,1073,47956400,204698,2613410000,32531400,0.00426842,0.678354,0.650426,0.80157
232492218,73808480,16322,6726710,27442.9,297525000,3831480,0.0040797,0.569592,0.549722,0.669347
232490535,73808480,15609,513231,1001.99,19979600,130614,0.00195232,0.254494,0.260565,0.295945
232497612,73808480,112892283,42437.9,18.8111,1613680,2582.62,0.000443261,0.0608565,0.0608237,0.110705
232490677,73808480,15622,12434500,21104.2,397761000,3157390,0.00169724,0.253923,0.250904,1.10527
232489748,73808480,1015,998886,3797.5,50695300,520520,0.00380173,0.521101,0.498177,0.565098
232493363,73808480,16722,243752,1642.69,11342000,228901,0.00673921,0.939076,0.817285,0.772901
232497195,73808480,111220746,238474,966.768,10612100,145212,0.00405397,0.60892,0.610056,0.653885
232490871,73808480,15723,1134100,1704.92,39452200,230419,0.00150333,0.203174,0.210463,0.422178
232496804,73808480,17518,203359,103.088,6631230,14715.9,0.000506925,0.072364,0.0727377,0.503827
232493888,73808480,16841,2361310,4822.63,130282000,742528,0.00204235,0.314456,0.315251,0.958407
232493201,73808480,16687,2388480,7997.71,127624000,1182300,0.00334845,0.495002,0.511815,0.507868
232487142,73808480,230,67952,189.934,1710870,25184.3,0.00279512,0.370619,0.370617,0.157777
232491274,73808480,15942,7520570,81690.5,311673000,11590300,0.0108623,1.54114,1.63796,0.749162
232491720,73808480,16114,52733300,351544,2534700000,54423600,0.00666646,1.03205,1.02885,0.682998
232492257,73808480,16345,1726130,5438.53,72898400,758650,0.0031507,0.439509,0.403876,1.22398
232491783,73808480,16142,2456120,19456.3,118980000,2958390,0.00792156,1.2045,1.18788,0.548574
232486255,73808480,148,167562,1751.38,7060980,249978,0.0104522,1.49186,1.79437,1.10325
232496196,73808480,17345,416198,142.426,12874300,18469,0.000342208,0.0443754,0.0443754,0.653033
232486148,73808480,132,32663.5,138.782,1521070,18616.1,0.00424883,0.569935,0,0
232487365,73808480,257,442656,2850.89,24076900,397955,0.00644041,0.899017,0.897771,0.481562
232491297,73808480,15950,1690790,19957.1,52909800,2855130,0.0118034,1.68864,1.78052,0.614205
232488448,73808480,525,388155,374.141,15599200,53376.1,0.000963896,0.137512,0.134717,0.479356
232491393,73808480,15994,868965,10683.6,40935600,1509200,0.0122946,1.73678,1.77254,0.544126
232492463,73808480,16466,3188010,9885.92,143187000,1371540,0.00310097,0.430217,0.4086,1.21024
232495292,73808480,17096,817515,1877.79,37644500,271168,0.00229694,0.331698,0.331273,0.436845
232490686,73808480,15627,802174,611.148,27086500,78438.6,0.000761865,0.0977825,0.0986108,0.838612
232484243,73808480,7,2385810,15064.9,107033000,2132520,0.00631436,0.893835,0.879736,0.363429
232490492,73808480,15605,369423,344.79,13567800,44097.2,0.00093332,0.119368,0.115304,0.363931
232484796,73808480,51,4327240,5509.05,207062000,749389,0.00127311,0.173179,0.166718,1.41541
232489739,73808480,1011,990041,1454.38,58123500,204861,0.00146901,0.206921,0.211946,0.402475
232494161,73808480,16936,97173.4,628.159,4864770,89008.1,0.00646431,0.915972,0.915708,0.118803
232495971,73808480,17257,1289930,818.391,42768400,112088,0.000634444,0.0868947,0.0856279,0.558467
232495627,73808480,17196,427568,263.227,15580900,37136,0.000615638,0.0868541,0.0815438,1.26728
232493947,73808480,16859,147168,823.586,6931190,116789,0.00559621,0.79357,0.773829,0.302545
232486337,73808480,162,186592,89.7037,8849560,12796.4,0.000480748,0.0685796,0.0707475,0.421407
232495303,73808480,17101,903068,2316.11,42585000,325054,0.00256471,0.359944,0.350834,0.536356
232495978,73808480,17260,116514,200.917,4478290,26737.7,0.0017244,0.229481,0.235734,0.321474
232493149,73808480,16674,1531530,3257.39,75396600,470838,0.00212689,0.307431,0.311077,0.642546
232492350,73808480,16402,985568,409.096,47911900,51486.5,0.000415086,0.0522404,0.0528003,0.462921
232497415,73808480,111220870,242900,2007.03,11729600,301460,0.00826275,1.24109,1.18572,0.809461
232493650,73808480,16788,100184,768.545,4548470,107411,0.0076713,1.07214,1.07445,0.197314
232491463,73808480,16012,13232600,176694,720507000,25149400,0.013353,1.90057,1.87712,0.706029
232491844,73808480,16165,9127370,54587,415689000,8563940,0.00598058,0.938271,0.913515,0.813042
232497164,73808480,111220702,398912,808.974,16708200,111610,0.00202795,0.279786,0.274978,0.776443
232492385,73808480,16419,1946840,5872.95,91917700,836374,0.00301665,0.429605,0.405431,0.631306
232492567,73808480,16544,957008,1875.47,45217400,265189,0.00195972,0.277102,0.273705,1.01535
232497473,73808480,111220882,686404,1552.29,23640800,247124,0.00226148,0.360027,0.362485,0.85336
232494099,73808480,16931,104651,680.286,5225710,100859,0.00650053,0.963767,0.963769,0.190785
232488462,73808480,531,201739,480.831,7976830,72225.1,0.00238343,0.358013,0.374596,0.390225
232495621,73808480,17194,30720.5,28.1645,1190560,3747.71,0.000916799,0.121994,0,0
232488473,73808480,534,329125,783.745,15105000,108062,0.0023813,0.32833,0.336815,0.449427
232490808,73808480,15698,168485,240.419,5543370,34509.1,0.00142695,0.204821,0.209086,0.387089
232489762,73808480,1020,1737160,8167.74,87487900,1177060,0.00470178,0.677576,0.672725,0.346571
232491020,73808480,15813,2909730,29143.5,155622000,4075700,0.0100159,1.40071,1.34547,0.55752
232489700,73808480,997,859013000,5507350,39751100000,808019000,0.00641125,0.940636,0.947434,1.17472
232495067,73808480,17064,553362,2075.37,21416300,290782,0.00375048,0.525482,0.490661,0.612058
232497174,73808480,111220718,334326,599.305,14609900,84597.7,0.00179257,0.25304,0.255087,0.277397
232491501,73808480,16024,8310370,27344.8,255431000,4029120,0.00329044,0.484831,0.536543,0.968402
232492457,73808480,16462,1098340,7622.01,55455700,1094630,0.00693955,0.996616,0.997148,0.214201
232491598,73808480,16068,4051320,60690.4,198907000,8546780,0.0149804,2.10963,2.20239,0.733821
232489736,73808480,1010,69366.4,150.124,3213200,19859.8,0.00216421,0.286303,0.286303,0.23256
232484895,73808480,68,937830,11712.9,37863700,1747030,0.0124894,1.86285,1.86529,0.600442
232487512,73808480,281,625950,723.594,13854200,103369,0.00115599,0.165139,0.150749,0.892961
232496475,73808480,17433,768496,1452.88,30036500,204047,0.00189055,0.265514,0.267489,0.611183
232492847,73808480,16609,101385,39.4623,4380870,5502.5,0.000389232,0.0542733,0.0556776,0.658472
232491514,73808480,16028,6258500,53693.3,357049000,7501870,0.00857927,1.19867,1.18443,0.417004
232492843,73808480,16608,251036,153.579,11238900,21097.5,0.000611778,0.0840416,0.0844403,0.25971
232496491,73808480,17441,34683.2,207.684,1770920,29890.3,0.00598804,0.86181,0,0
232490185,73808480,10726,234631,455.028,13269100,70026.8,0.00193934,0.298455,0.306278,0.579369
232487948,73808480,354,60469300,157218,2333480000,22924200,0.00259996,0.379105,0.366005,1.27263
232495152,73808480,17077,269430,241.97,11730700,33214.3,0.000898082,0.123276,0.123266,0.236026
232491595,73808480,16067,586863,6451.92,26315300,915001,0.0109939,1.55914,1.69193,0.994949
232490101,73808480,10680,3747440,13401.8,215667000,2159320,0.00357626,0.576212,0.545831,0.610494
232497541,73808480,111220906,63128.9,128.37,2826520,18094.5,0.00203347,0.286628,0.281459,0.391503
232486651,73808480,206,171037,51.6878,5187170,6730.24,0.000302203,0.0393497,0.039417,0.531032
232493288,73808480,16709,587538,337.379,27083500,47743,0.000574225,0.0812595,0.0831323,0.565886
232491384,73808480,15988,2837150,35130.9,129369000,5000640,0.0123825,1.76255,1.82299,0.676925
232492530,73808480,16509,15091800,36306.8,680750000,5436570,0.00240573,0.360232,0.358297,1.22084
232495117,73808480,17068,1887850,1096.7,77672700,149671,0.000580924,0.0792808,0.0763153,0.900035
232490425,73808480,15593,1789830,2587.91,68528100,341606,0.0014459,0.19086,0.182469,0.812507
232493157,73808480,16676,1133100,4692.64,54210100,687124,0.00414141,0.606409,0.587542,0.521709
232488640,73808480,565,582372,4076.55,31119900,573019,0.00699991,0.98394,0.944399,0.467591
232488865,73808480,668,650160,168.26,24451200,21484.4,0.000258798,0.0330449,0.0334975,0.437302
232489213,73808480,820,2750350,11548.3,123962000,1805530,0.00419882,0.656471,0.636961,0.886482
232491777,73808480,16140,1187260,7349.22,55465200,1092870,0.00619008,0.920503,0.935978,0.647804
232491933,73808480,16170,5592860,36410.9,260488000,5663280,0.00651024,1.01259,0.986556,0.865
232496764,73808480,17505,34683.2,123.698,1685370,17453.3,0.00356652,0.503219,0,0
232488522,73808480,557,131376,148.376,4393270,21196.3,0.00112941,0.161341,0.163738,0.947607
232490912,73808480,15751,100561000,1175870,5012460000,169182000,0.011693,1.68237,1.70384,0.713858
232489799,73808480,1038,3966840,38170.3,238593000,5583140,0.00962233,1.40745,1.50159,0.745251
232490992,73808480,15796,817493,1405.25,30678200,202457,0.00171897,0.247655,0.245236,0.553877
232491631,73808480,16080,459332,1234,22327800,175433,0.0026865,0.381931,0.394681,0.797806
232493177,73808480,16682,650288,389.267,30763900,58452.6,0.000598607,0.0898874,0.0932874,0.546086
232485346,73808480,104,4621000,71265.3,202964000,10215600,0.015422,2.2107,2.33799,0.703933
232490897,73808480,15733,165762,425.912,5295110,59906,0.00256942,0.361398,0.35512,0.220508
232486575,73808480,199,1523190,19832.5,71171600,2784730,0.0130204,1.82822,1.84024,0.470283
232492220,73808480,16323,6726710,27442.9,297525000,3831480,0.0040797,0.569592,0.549722,0.669347
232494205,73808480,16953,595107,2327.54,28010100,341093,0.00391114,0.573163,0.55368,0.643966
232495495,73808480,17162,128283,293.866,5791370,42017.5,0.00229076,0.327537,0.324233,0.19473
232489006,73808480,721,1688590,9510.48,87632400,1334460,0.00563222,0.79028,0.790631,0.327048
232489197,73808480,811,3137050,7291.08,158204000,1115990,0.00232418,0.355746,0.348122,0.628887
232496919,73808480,17605,34693.5,718.197,1665950,109473,0.0207012,3.15544,0,0
232493548,73808480,16766,155951,129.258,7083530,18378.5,0.000828838,0.117848,0.116539,0.24345
232490798,73808480,15695,64983.4,84.0037,2226980,13736.5,0.00129269,0.211385,0.202144,0.95855
232495976,73808480,17259,73253,96.9053,2735110,13088.2,0.00132289,0.178671,0.178679,0.0218324
232496082,73808480,17297,34841.8,49.7764,1372940,7146.08,0.00142864,0.205101,0,0
232487575,73808480,303,1197220,15640.2,57173500,2245740,0.0130638,1.8758,1.89853,0.4647
232495983,73808480,17261,191548,402.187,6840120,54738.2,0.00209967,0.285768,0.28204,0.443888
232492365,73808480,16410,66702.4,75.2388,3556380,9482.35,0.00112798,0.142159,0.142163,0.0592894
232493981,73808480,16874,498770,3071.29,23142000,431718,0.00615773,0.865565,0.837505,0.304688
232495996,73808480,17265,160964,316.812,5303660,44233.4,0.00196822,0.274804,0.263032,0.554635
232490123,73808480,10693,415809,2106.08,14362100,316945,0.00506502,0.762235,0.761703,0.284708
232489790,73808480,1034,957276,3637.49,41460200,586402,0.00379983,0.612573,0.679617,1.05757
232488998,73808480,715,389986,5130.12,17384600,733774,0.0131546,1.88154,1.78024,0.517583
232487785,73808480,324,137400,2376.51,5085590,343931,0.0172962,2.50313,2.61429,0.476501
232496245,73808480,17370,253863,1045.79,11529600,139437,0.00411949,0.549262,0.547667,0.258195
232494286,73808480,16978,888675,819.848,37237000,110624,0.000922551,0.124482,0.135723,0.700402
232490084,73808480,1141,393124,5805.13,18884100,815994,0.0147667,2.07567,2.01836,0.473083
232492164,73808480,16285,757864,480.906,29727100,65540.6,0.000634554,0.0864806,0.0878,0.675375
232491959,73808480,16182,102873,420.199,4711160,60566.1,0.00408462,0.588743,0.598236,0.926676
232496942,73808480,17640,445886,169.04,10776200,23781.6,0.000379111,0.0533355,0.0533159,0.808341
232490163,73808480,10710,1895230,1872.52,97874100,265095,0.000988016,0.139875,0.140342,0.448521
232486446,73808480,177,97618.3,181.545,4223290,25337.5,0.00185974,0.259557,0.257472,0.169625
232491956,73808480,16180,172177,574.755,8078330,81369,0.00333816,0.472589,0.47623,0.591679
232488757,73808480,621,708621,2210.67,30881700,301127,0.00311968,0.424949,0.43144,0.240142
232492398,73808480,16430,1858580,16751.6,90673000,2318730,0.00901312,1.24758,1.18193,0.434019
232489384,73808480,886,9507220,26713.2,464458000,4095010,0.00280978,0.430726,0.413313,0.74951
232489177,73808480,804,93793,74.1743,3756410,9589.61,0.00079083,0.102242,0.102433,0.310382
232495580,73808480,17182,5101930,4321.01,171575000,601131,0.000846936,0.117824,0.118894,0.815888
232496428,73808480,17411,520181,836.664,15199400,131142,0.00160841,0.252108,0.256301,0.735089
232489508,73808480,942,5056270,55780.6,235469000,7910830,0.011032,1.56456,1.62603,0.79379
232493581,73808480,16771,894004,1264.54,40291000,179512,0.00141446,0.200795,0.191526,1.17626
232493811,73808480,16818,47112300,94023.8,2583500000,14659000,0.00199574,0.311149,0.315029,0.951554
232488222,73808480,455,46117.1,15.5934,1898080,1995.92,0.000338126,0.0432795,0.0431997,0.0578474
232494797,73808480,17053,6798840,8583.2,276237000,1181750,0.00126245,0.173816,0.170372,1.15756
232494713,73808480,17023,15196400,39734.6,621096000,5611340,0.00261473,0.369254,0.355539,0.926009
232497344,73808480,111220832,55002.1,170.859,2317360,22947,0.0031064,0.417202,0.426734,0.261774
232487549,73808480,294,13024700,23256.9,636900000,3420480,0.0017856,0.262615,0.269658,0.935699
232489632,73808480,972,4972660,31804.7,260243000,4964240,0.00639592,0.998306,0.93168,1.16745
232492144,73808480,16274,163358,116.958,6129400,15981.1,0.000715965,0.0978289,0.102658,1.35301
232491049,73808480,15823,785514,3354.67,34880900,474761,0.00427067,0.604395,0.61081,0.867694
232491359,73808480,15977,384111,8033.34,19225200,1179410,0.0209141,3.0705,3.18037,0.425462
232492934,73808480,16635,163103,56.8126,6016450,7977.31,0.000348323,0.0489097,0.0495611,0.249401
232492174,73808480,16289,205305,68.9594,8008010,9164.34,0.000335888,0.0446377,0.044719,0.350453
232491229,73808480,15922,6316500,80031.7,278124000,11977100,0.0126703,1.89616,1.92817,0.792191
232492823,73808480,16597,157826,110.157,6278500,14803.1,0.000697964,0.0937936,0.0924078,0.352581
232491766,73808480,16137,385503,1805.23,17488000,280770,0.00468279,0.728319,0.730246,0.546861
232492154,73808480,16281,98967.2,28.2849,3713420,3663.21,0.000285801,0.0370144,0.0386375,0.720541
232496029,73808480,17279,21562.5,4.79009,867333,658.867,0.000222149,0.0305562,0,0
232487169,73808480,234,125740,161.99,7000560,22121.4,0.00128829,0.175929,0.177016,0.285018
232496142,73808480,17317,867544,1711.44,30606500,237926,0.00197274,0.274253,0.276796,0.23226
232493078,73808480,16656,206124,181.064,9610430,35714.3,0.000878419,0.173266,0.17326,0.335214
232496002,73808480,17268,646506,328.735,20487200,45967.1,0.000508479,0.0711007,0.0675785,1.22921
232494246,73808480,16967,8301620,10962.1,349050000,1520120,0.00132048,0.183111,0.176771,1.58343
232497215,73808480,111220762,622084,3658.62,27474600,510174,0.00588123,0.820104,0.807909,0.291293
232492339,73808480,16395,28878600,116431,1402530000,16641000,0.00403174,0.57624,0.559463,0.994728
232487261,73808480,243,189095,276.236,10276500,38738.2,0.00146084,0.204861,0.214357,0.523127
232484725,73808480,36,374353,824.108,9833670,117184,0.00220142,0.31303,0.374042,1.40604
232488209,73808480,451,297646,5018.4,14084900,711173,0.0168603,2.38933,2.40921,0.410543
232489376,73808480,882,740112,6292.81,39559800,862574,0.00850252,1.16546,1.20713,0.513238
232492525,73808480,16500,451929,1860.92,17982200,257256,0.00411773,0.56924,0.531024,0.70171
232496903,73808480,17590,246206,169.071,7533800,24597.7,0.000686707,0.0999068,0.0982691,0.501445
232488381,73808480,500,38897800,346079,1633630000,49077700,0.00889712,1.26171,1.26629,0.898628
232489272,73808480,842,2725800,14051,144960000,2163960,0.0051548,0.793879,0.78885,0.4535
232493959,73808480,16862,139111,469.061,5407520,67557.8,0.00337184,0.485639,0.485462,0.234572
232490781,73808480,15688,102004,662.868,3157940,118014,0.00649848,1.15696,1.15668,0.528924
232493254,73808480,16700,754160,2526.09,36385900,359265,0.00334954,0.476378,0.427574,0.848901
232494243,73808480,16966,91148.9,203.101,4279080,27814.1,0.00222824,0.30515,0.31173,0.473167
232488969,73808480,703,13276000,151599,629930000,21485900,0.0114191,1.61841,1.69313,0.77248
232493834,73808480,16821,1162910,2470.47,54663900,365914,0.00212439,0.314654,0.315287,0.528169
232484846,73808480,60,172336,1096.64,8146580,151555,0.00636339,0.879411,0.883838,0.599472
232495633,73808480,17198,427568,263.227,15580900,37136,0.000615638,0.0868541,0.0815438,1.26728
232492051,73808480,16228,1152800,3297.2,46692700,451221,0.00286017,0.391413,0.378488,0.510395
232489188,73808480,809,2882550,7084.84,123727000,992795,0.00245783,0.344415,0.322355,0.981529
232492394,73808480,16428,1060660,3521.62,50400300,476863,0.00332022,0.449592,0.43932,0.360507
232490113,73808480,10686,1789160,15301.6,111127000,2464920,0.0085524,1.37769,1.31546,0.654356
232491161,73808480,15871,674750,10633,34053000,1539040,0.0157585,2.28091,2.24033,0.412805
232496218,73808480,17358,103728,572.838,4268180,91966.9,0.00552252,0.88662,0.889877,0.436804
232491471,73808480,16014,8204230,114256,465828000,15971200,0.0139265,1.9467,1.97724,0.464138
232494079,73808480,16925,6198130,33101.7,346785000,5352340,0.0053406,0.86354,0.840973,0.615669
232496922,73808480,17606,34693.5,718.197,1665950,109473,0.0207012,3.15544,0,0
232487980,73808480,362,2037080,2646.02,102422000,356811,0.00129893,0.175158,0.170737,0.869125
232491563,73808480,16053,536642,829.282,27292400,117265,0.00154532,0.218515,0.218197,0.302287
232492685,73808480,16588,310055,1583.7,16215500,264194,0.00510781,0.852088,0.813122,0.470145
232495670,73808480,17209,2623220,1918.64,87213700,265775,0.000731406,0.101316,0.102135,0.865934
232491943,73808480,16174,2982030,15793.1,148398000,2419470,0.0052961,0.811352,0.823959,0.635528
232487752,73808480,319,2037970,35199.2,98432900,4975250,0.0172717,2.44128,2.56116,0.485091
232493309,73808480,16713,130357,1016.93,6232330,141804,0.00780111,1.08782,1.08945,0.120891
232491174,73808480,15878,280855,3164.02,13565100,461974,0.0112657,1.64488,1.62688,0.41687
232484637,73808480,22,4872700,25459.5,218287000,3599820,0.00522492,0.738774,0.738998,0.793318
232496510,73808480,17451,434409,401.037,16060600,57017.1,0.00092318,0.131252,0.110067,1.36746
232488315,73808480,496,320288,752.421,14014100,124313,0.0023492,0.388127,0.394236,0.707712
232490845,73808480,15715,151066,223.255,5021080,30592.1,0.00147786,0.202508,0.20746,0.395361
232495337,73808480,17109,846421,4596.13,37249200,645856,0.00543008,0.763044,0.724962,0.436983
232489204,73808480,818,4599700,45176.8,219224000,6546700,0.00982169,1.42329,1.43147,0.577425
232492406,73808480,16434,1070230,6614.4,47847600,975407,0.00618038,0.911404,0.888359,0.609745
232492285,73808480,16367,230369,318.169,9201320,45664.5,0.00138113,0.198224,0.194003,0.379021
232488163,73808480,431,333035,1976.07,15911600,306955,0.00593353,0.921689,0.93911,0.630141
232492281,73808480,16365,630638,1353.94,24694400,185041,0.00214693,0.293418,0.291752,0.803344
232489545,73808480,963,83239,107.547,1805510,17876.9,0.00129203,0.214766,0.0618389,0.231944
232496926,73808480,17612,33703.8,19.9696,1298060,2845.2,0.000592503,0.0844179,0,0
232490081,73808480,1132,7589340,32632.3,325192000,4609120,0.00429975,0.607315,0.578452,0.728038
232488654,73808480,575,511946,2625.12,25659000,363649,0.00512773,0.710328,0.702364,0.429538
232487359,73808480,255,794792,3592.16,38852900,515673,0.00451962,0.648815,0.648195,0.269881
232490864,73808480,15721,30100.1,67.8664,782567,9618.68,0.00225469,0.319556,0,0
232488663,73808480,578,473733,707.036,20105100,96554.9,0.00149248,0.203817,0.190002,0.636699
232488177,73808480,437,3396230,24969.9,154414000,3645700,0.00735225,1.07345,1.00779,0.760754
232492608,73808480,16567,98836.5,693.437,5069860,100262,0.007016,1.01442,1.0188,0.214203
232496512,73808480,17452,68299.2,254.654,3167950,35436.8,0.00372851,0.518846,0.518606,0.0419582
232488677,73808480,583,2215900,24184.6,111164000,3424510,0.0109141,1.54542,1.62176,0.984585
232489635,73808480,973,305310,623.821,15995400,86002.1,0.00204324,0.281688,0.281329,0.141199
232490148,73808480,10703,7768470,57246,393968000,9084300,0.00736902,1.16938,1.15867,0.561774
232492554,73808480,16533,102240,41.124,3745830,5879.45,0.000402232,0.0575066,0.0569964,0.911856
232493963,73808480,16864,1847500,5010.33,83855000,703454,0.00271194,0.380759,0.354446,1.13471
232491307,73808480,15953,323893,3964.41,13090200,567425,0.0122399,1.75189,1.72701,0.237627
232492292,73808480,16378,137559,929.861,4935840,145705,0.00675972,1.05922,1.05924,0.620618
232495442,73808480,17145,2566220,1888.09,96145100,258953,0.000735746,0.100908,0.102652,0.693598
232487930,73808480,350,64410.9,26.8688,2661050,3607.6,0.000417146,0.0560092,0.0553574,0.737151
232486500,73808480,187,886239,12804.1,41369700,1820400,0.0144477,2.05407,2.21511,0.840301
232487942,73808480,353,1405520,13598.8,69621600,2070270,0.00967525,1.47295,1.60543,0.855755
232489131,73808480,774,328297,1165.9,16026900,160880,0.00355135,0.490043,0.482525,0.30129
232495468,73808480,17156,9311160,15107.9,341199000,2109070,0.00162256,0.22651,0.222358,0.920412
232487032,73808480,215,1655360,5292.18,84582900,870205,0.00319699,0.525688,0.510953,0.817964
232490069,73808480,1117,9239240,5935.78,370489000,797832,0.000642453,0.0863526,0.0879197,0.733262
232484944,73808480,77,46117.1,170.057,2173470,22491.6,0.0036875,0.487706,0.488366,0.245702
232492855,73808480,16611,112625,617.252,5159490,86581.5,0.00548062,0.768762,0.700524,0.657243
232491027,73808480,15815,854506,6760.1,40809800,922611,0.00791112,1.0797,0.974594,0.716071
232492124,73808480,16256,237976,122.362,8759800,15692.5,0.000514175,0.0659415,0.0600947,0.711667
232493297,73808480,16711,165699,1136.78,8222360,159849,0.00686049,0.964692,0.964902,0.0416924
232493443,73808480,16736,925139,684.493,37923700,97845.7,0.000739881,0.105763,0.104093,0.383143
232487357,73808480,254,16449400,49565.7,786429000,7379560,0.00301323,0.448622,0.43277,0.675441
232490968,73808480,15778,1241800,1877.47,55456500,279446,0.00151189,0.225032,0.220948,0.56244
232494769,73808480,17045,456640,1734.99,19866300,238820,0.00379948,0.522995,0.513659,0.307417
232493873,73808480,16827,376654,655.045,17607400,93396.9,0.00173911,0.247965,0.250204,0.169533
232494059,73808480,16906,600912,312.812,23592900,40837.5,0.000520563,0.0679592,0.0691592,0.469777
232493819,73808480,16819,6981430,15760.6,383354000,2515970,0.0022575,0.36038,0.375544,0.940456
232492809,73808480,16595,103497,127.325,3726740,17425.4,0.00123023,0.168367,0.168384,0.291282
232493938,73808480,16857,728507,457.781,33176600,62635.4,0.000628383,0.0859777,0.0869427,0.448883
232490394,73808480,15589,3424180,3236.62,130069000,426112,0.000945225,0.124442,0.127278,1.03731
232491262,73808480,15937,4820970,41842.6,185237000,6090520,0.00867929,1.26334,1.33348,0.629901
232496315,73808480,17398,47675.1,254.099,1574270,40571.1,0.00532981,0.850993,0.850976,0.179717
232493266,73808480,16703,2324630,4963.94,106958000,700658,0.00213537,0.301406,0.270434,1.35692
232488035,73808480,378,2768190,8221.15,145367000,1170760,0.00296986,0.422933,0.473528,1.31758
232494792,73808480,17051,587097,1144.25,25236800,156165,0.00194899,0.265995,0.264826,0.681328
232491497,73808480,16023,8341780,14061.5,179586000,2040530,0.00168568,0.244616,0.270173,1.28055
232487116,73808480,226,1893340,3481.95,76610300,464487,0.00183905,0.245327,0.24013,0.891069
232493262,73808480,16702,2223370,8994.99,104145000,1328240,0.00404567,0.597401,0.569444,0.588201
232488169,73808480,434,1627970,5972.79,75485000,882630,0.00366886,0.542166,0.52697,0.553155
232489957,73808480,1049,2522460,9156.93,118074000,1409520,0.00363016,0.558787,0.541142,0.408639
232488942,73808480,694,782931,14103.2,32768400,2027330,0.0180133,2.58941,2.71788,0.631582
232491616,73808480,16074,13814100,35002.4,685238000,4907520,0.00253381,0.355254,0.346703,0.660918
232490384,73808480,15585,236265,97.784,9342390,12556.2,0.000413874,0.0531444,0.0531007,0.576706
232496341,73808480,17407,1975080,1533.38,67046000,231428,0.000776361,0.117174,0.118105,1.16257
232490626,73808480,15617,687626,718.018,25509800,92375,0.0010442,0.134339,0.139732,0.914117
232493648,73808480,16787,45831.7,100.96,2067260,14186.6,0.00220284,0.309537,0.291711,0.701115
232486533,73808480,192,541229,3575.94,15969900,507735,0.00660708,0.938115,0.937032,0.487302
232486494,73808480,186,529496,1326.73,28657000,197777,0.00250564,0.373519,0.372324,0.46968
232489480,73808480,928,14347500,34592.2,783487000,5403940,0.00241102,0.376646,0.357553,0.859343
232492129,73808480,16262,33784.6,7.86837,1177320,994.005,0.000232898,0.0294219,0,0
232495390,73808480,17129,656086,564.737,25465400,75650,0.000860767,0.115305,0.120014,0.570494
232488688,73808480,588,3552560,20253.6,200601000,3182220,0.00570114,0.895754,0.884162,0.671298
232488835,73808480,655,1823840,18196,56960300,2575510,0.00997671,1.41213,1.49678,0.876873
232491135,73808480,15855,6984660,88878.7,370269000,12809400,0.0127248,1.83393,1.87266,0.46775
232491995,73808480,16197,396992,1263.33,18414300,176045,0.00318226,0.443448,0.429305,0.681126
232485367,73808480,105,62746.1,73.41,1898440,9990.75,0.00116995,0.159225,0.158915,0.0557108
232491368,73808480,15981,14043200,164251,607466000,23848600,0.0116961,1.69823,1.77102,0.810252
232491559,73808480,16051,372630,324.267,14787100,44643,0.000870213,0.119805,0.120273,0.570362
232492272,73808480,16359,594148,1088.15,25177700,148970,0.00183144,0.250729,0.259797,1.01582
232492442,73808480,16455,2273950,9622.48,110166000,1371510,0.00423162,0.603142,0.569492,0.784258
232492345,73808480,16399,4740920,2627.8,222831000,340451,0.000554282,0.0718111,0.0721217,0.564027
232492485,73808480,16475,243573,1552.85,11540600,224137,0.00637529,0.920205,0.919913,0.38801
232486069,73808480,128,10580600,14457.7,449571000,2014290,0.00136643,0.190375,0.186774,1.57092
232496820,73808480,17525,2653030,2771.29,90272800,381127,0.00104457,0.143657,0.143272,0.72671
232489518,73808480,946,2029040,865.546,81073300,119604,0.00042658,0.0589464,0.0587319,0.728092
232496886,73808480,17578,34683.2,21.6508,1322950,2982.46,0.000624244,0.0859915,0,0
232492066,73808480,16233,1118380,1042.73,42807300,138011,0.00093236,0.123403,0.125751,0.70191
232495306,73808480,17103,903068,2316.11,42585000,325054,0.00256471,0.359944,0.350834,0.536356
232491937,73808480,16171,3534510,18176.1,155201000,2900670,0.00514248,0.820671,0.800361,0.63779
232488526,73808480,559,1346980,10454.2,59995800,1483400,0.00776122,1.10128,1.13367,0.779229
232491118,73808480,15837,823022,5908.14,40405000,853035,0.0071786,1.03647,0.998474,0.637298
232492178,73808480,16291,388195,201.252,15863200,27121.3,0.000518429,0.0698651,0.0706799,0.357759
232494152,73808480,16934,473525,2669.88,24715800,399926,0.00563832,0.844574,0.840586,0.551928
232487656,73808480,313,76638000,169124,3482060000,24949900,0.00220679,0.325556,0.319634,1.15583
232488150,73808480,425,807443,2466.38,40629500,337091,0.00305456,0.417479,0.43043,0.524831
232491125,73808480,15846,3229840,46913.9,140588000,6721770,0.0145252,2.08115,2.1526,0.348238
232492204,73808480,16310,13372300,53577.6,583940000,7555400,0.00400661,0.565004,0.539228,0.768634
232494997,73808480,17059,50184.7,7.5299,1951450,969.097,0.000150044,0.0193106,0.0193106,0.00721725
232488731,73808480,606,1278280,5159.72,62464900,802308,0.00403644,0.627644,0.618097,0.508658
232490888,73808480,15729,832936,1106.92,29251200,147845,0.00132893,0.177499,0.184698,0.333435
