id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233129131,73906509,17272,607366,10.1265,16578600,1461.93,1.66727e-05,0.00240701,0.00273789,2.97535
233124998,73906509,15716,67341.1,38.2405,1663830,5105.6,0.000567862,0.075817,0.0755734,0.893942
233123600,73906509,765,49766.5,32.4447,2174590,5170.03,0.000651939,0.103886,0,0
233127336,73906509,16671,2459900,557.476,102333000,78322.5,0.000226625,0.0318397,0.0325259,1.23738
233127547,73906509,16844,1109630,90.1441,43963400,12589.3,8.12379e-05,0.0113455,0.0132075,1.21619
233128141,73906509,17079,1799810,554.041,56413300,72591.5,0.000307834,0.0403329,0.040768,2.20459
233123627,73906509,788,937843,156.669,28673900,20982.7,0.000167052,0.0223733,0.0220729,0.74058
233124892,73906509,15692,134824,34.3949,3559160,4668.85,0.00025511,0.0346293,0.0345621,0.718875
233130113,73906509,17510,140944,0.0172694,1974420,2.79706,1.22526e-07,1.98452e-05,1.99702e-05,1.30099
233129591,73906509,17318,4157930,450.16,121818000,62447.4,0.000108265,0.0150189,0.0158705,3.85731
233122129,73906509,160,1875150,201.045,47028600,29252.6,0.000107215,0.0156001,0.0115929,1.97232
233123170,73906509,606,1053310,3601.2,42914600,595390,0.00341894,0.565257,0.587518,1.24601
233127667,73906509,16906,561477,19.023,17495600,2421.98,3.38802e-05,0.0043136,0.00398483,2.4206
233125761,73906509,15986,2224870,797.7,55464700,104680,0.000358538,0.0470502,0.0434378,2.13594
233129962,73906509,17449,437150,14.8285,12853000,2034.62,3.39207e-05,0.00465428,0.00410313,2.08298
233129954,73906509,17446,297482,0.613666,6446810,101.508,2.06287e-06,0.000341226,0.000326325,1.49148
233127101,73906509,16536,987790,138.312,41942300,19634.3,0.000140022,0.019877,0.0192816,1.56437
233124045,73906509,968,3043120,3914.68,141040000,580092,0.0012864,0.190624,0.204735,1.03424
233125220,73906509,15779,234660,31.5059,7670120,4723.65,0.000134262,0.0201297,0.0196748,0.759377
233124623,73906509,182305701,136135,5.3156,2087820,753.014,3.90467e-05,0.00553139,0.00546218,0.796435
233122684,73906509,425,275162,146.71,14413500,19003.7,0.000533178,0.0690636,0.0688346,0.373787
233129955,73906509,17447,94872.2,0.00256361,1883620,0.415004,2.70217e-08,4.37435e-06,4.71561e-06,1.19111
233125660,73906509,15945,730283,156.294,24802700,21688.7,0.000214018,0.029699,0.0273054,0.563608
233126373,73906509,16245,289603,54.3112,8832180,8128.86,0.000187537,0.028069,0.0188726,0.639415
233127701,73906509,16933,674132,361.038,30214900,54296.8,0.000535561,0.0805433,0.07463,0.805507
233123791,73906509,886,11996300,16499.1,470830000,2668520,0.00137535,0.222446,0.228205,1.79128
233123196,73906509,625,2461950,263.48,115632000,37910.9,0.000107021,0.0153987,0.0142869,1.25598
233128545,73906509,17158,3171730,1478.91,107490000,207473,0.000466278,0.0654131,0.0638159,1.88013
233122530,73906509,328,1296370,93.5295,29131700,15823,7.21472e-05,0.0122056,0.0103139,1.64742
233127822,73906509,17010,94672.8,0.628044,2944900,82.9221,6.63384e-06,0.000875882,0.000868915,1.10976
233127668,73906509,16907,373872,52.0508,11104500,7511.28,0.000139221,0.0200905,0.0125828,1.89368
233124724,73906509,15621,19637.1,2.79814,448452,371.863,0.000142492,0.0189367,0,0
233128345,73906509,17117,14427.4,0.074569,538593,10.6618,5.16858e-06,0.000738994,0,0
233127394,73906509,16702,1856820,983.37,74608800,138250,0.000529599,0.0744554,0.0756298,1.44889
233130321,73906509,17592,581811,4.12653,10349500,546.44,7.09257e-06,0.000939205,0.000879661,1.49021
233125782,73906509,15995,857554,128.1,32662500,19056.1,0.000149379,0.0222215,0.0217021,0.677263
233123002,73906509,479,691435,211.669,25932800,34318.9,0.00030613,0.0496343,0.0438459,1.85619
233128663,73906509,17182,4701510,586.698,132750000,82439,0.000124789,0.0175346,0.0167486,2.60415
233123782,73906509,881,799479,48.0247,32784900,7154.92,6.007e-05,0.00894948,0.00725317,1.54043
233122211,73906509,214,652040,37.5796,20330300,5673.18,5.76339e-05,0.00870066,0.00950375,1.17493
233123764,73906509,875,62144.4,3.75375,2606380,569.855,6.04036e-05,0.00916985,0.00892678,1.16172
233124031,73906509,961,10275800,3384.9,309792000,482503,0.000329405,0.0469552,0.043426,2.42718
233124652,73906509,15581,33917.5,2.78805,1016860,398.025,8.22009e-05,0.0117351,0,0
233127523,73906509,16820,5947570,1702.11,261995000,267398,0.000286186,0.0449592,0.0473308,1.72878
233127762,73906509,16982,354159,183.254,12408900,28483.6,0.000517435,0.080426,0.0925648,0.63429
233130060,73906509,17490,345962,145.387,11729100,20300.8,0.000420242,0.0586794,0.0570341,0.909502
233130514,73906509,111220654,382951,198.972,15397600,29731.1,0.000519575,0.0776368,0.0768858,0.493045
233125906,73906509,16058,9419960,679.328,250491000,99902,7.21159e-05,0.0106054,0.0107313,1.58409
233126722,73906509,16406,673078,50.7536,21690800,7628.54,7.54053e-05,0.0113338,0.012326,0.676556
233122096,73906509,135,304227,2.18063,8203840,372.113,7.16777e-06,0.00122315,0.00122234,1.29951
233127747,73906509,16970,1596250,272.679,54489000,41101.4,0.000170825,0.0257488,0.0235393,1.7159
233129029,73906509,17260,112982,21.9804,3060840,4103.67,0.000194549,0.0363216,0.0364177,0.30221
233127189,73906509,16572,105089,19.5213,3531450,2712.56,0.000185761,0.0258121,0.0260791,0.666558
233129835,73906509,17429,244013,113.067,8896410,16499.6,0.000463366,0.0676178,0.0695192,1.26132
233123733,73906509,859,42945.6,16.8414,1658560,2270.06,0.000392158,0.052859,0.0528936,0.0182588
233124907,73906509,15694,697549,29.9965,19189400,4075.91,4.30027e-05,0.00584318,0.00569284,0.749778
233125831,73906509,16015,1246810,59.9811,56459800,8705.57,4.81076e-05,0.00698227,0.00687894,1.4088
233123058,73906509,507,37050100,23754.8,1110140000,3415960,0.000641152,0.0921984,0.0837059,1.75076
233122267,73906509,246,576221,222.543,17984700,37677.3,0.000386212,0.0653869,0.0580404,0.669898
233122018,73906509,91,747215,172.046,32438500,29312.3,0.000230249,0.0392288,0.0456196,1.29554
233122388,73906509,272,279733,187.03,8209470,29035.6,0.0006686,0.103798,0.0944618,1.05609
233126607,73906509,16336,198764,12.3996,6187210,1716.81,6.23833e-05,0.00863739,0.00802153,1.2811
233125374,73906509,15842,5985590,933.667,252247000,136344,0.000155986,0.0227787,0.0231876,0.895816
233125715,73906509,15965,319207,56.6136,13642500,8295.55,0.000177357,0.025988,0.0302043,0.924115
233128626,73906509,17170,540182,80.7765,18762200,10917.5,0.000149536,0.0202108,0.0161698,1.42842
233123155,73906509,588,2514760,1866.48,94936600,281069,0.00074221,0.111768,0.109314,1.43546
233129809,73906509,17414,59289.1,13.9368,1617200,2163.45,0.000235064,0.0364899,0.0320066,1.1092
233130597,73906509,111220758,22808.6,37.299,912544,4986.22,0.0016353,0.218611,0,0
233121931,73906509,53,31062.6,5.67541,1255020,843.822,0.000182709,0.0271652,0,0
233122069,73906509,118,340407,4.25494,10336600,586.747,1.24995e-05,0.00172366,0.00174209,0.75332
233123635,73906509,800,579285,169.08,19388400,24560.7,0.000291876,0.0423984,0.0371614,1.89172
233124609,73906509,10732,2439960,1611.21,114350000,248487,0.000660342,0.101841,0.110498,1.25142
233126458,73906509,16309,16188400,6971.57,582798000,1047240,0.000430654,0.0646909,0.0654719,1.50242
233127722,73906509,16952,477924,106.852,20750000,16862.8,0.000223575,0.0352835,0.0324336,1.08098
233122091,73906509,132,26791.9,1.38669,977626,212.118,5.17579e-05,0.00791722,0,0
233124352,73906509,10674,4796960,1233.8,205920000,180816,0.000257205,0.037694,0.0374315,1.15807
233126377,73906509,16251,99933.5,6.6313,3091140,901.259,6.63571e-05,0.00901858,0.00905622,0.72889
233127406,73906509,16709,507413,96.0249,18699400,15014.9,0.000189244,0.0295911,0.0249526,2.40571
233122367,73906509,260,177373,55.0337,4591100,7343.55,0.000310272,0.0414018,0.0200025,0.384689
233128322,73906509,17113,629549,32.3766,21148800,4349.42,5.14282e-05,0.00690879,0.0082227,3.17513
233126716,73906509,16404,106866,22.8339,3784130,3629.77,0.000213669,0.0339656,0.0304677,1.07784
233127896,73906509,17045,307169,7.15332,11308500,1034.28,2.32879e-05,0.00336714,0.000844347,0.795655
233126879,73906509,16474,364515,152.588,13828200,22916,0.000418604,0.0628671,0.0614179,1.53442
233124260,73906509,1096,788606,46.8608,29487100,7367.02,5.94223e-05,0.00934182,0.00884079,0.867655
233126333,73906509,16194,488050,78.9356,20136600,10561.7,0.000161737,0.0216406,0.020893,0.773232
233130170,73906509,17532,756605,11.5567,19576800,1502.78,1.52744e-05,0.00198622,0.00198185,2.17401
233125129,73906509,15726,134363,69.1448,3414390,9238.74,0.00051461,0.0687593,0.0687421,0.122509
233130144,73906509,17525,2900050,189.081,70492700,24861.3,6.51991e-05,0.0085727,0.0088235,2.44379
233122196,73906509,207,164955,122.115,5422710,17190.4,0.000740293,0.104212,0.105469,0.383793
233123871,73906509,934,486101,115.959,10071200,15596.7,0.000238549,0.0320853,0.0321013,0.389313
233125956,73906509,16078,517434,308.395,21089400,44118.5,0.000596009,0.0852641,0.0488681,0.753255
233126756,73906509,16422,712245,45.5727,27262000,6680.5,6.39846e-05,0.0093795,0.0102237,1.24297
233126268,73906509,16141,6699800,1080.02,263479000,152473,0.000161202,0.0227579,0.023076,0.998348
233130070,73906509,17494,655623,74.3163,17597200,10056.7,0.000113352,0.0153392,0.0175218,1.72721
233124732,73906509,15623,4620540,735.147,122444000,99813.4,0.000159104,0.0216021,0.0216086,1.40404
233124792,73906509,15660,199293,12.4741,5704660,1768.78,6.25918e-05,0.00887524,0.00912351,0.579171
233126313,73906509,16165,4011110,665.809,152480000,92010,0.000165991,0.0229388,0.0225093,1.21175
233122182,73906509,200,475921,53.9858,14205700,7799.66,0.000113434,0.0163886,0.0161083,0.45882
233123574,73906509,731,3364890,4473.85,127573000,715133,0.00132957,0.212528,0.211436,0.940242
233128153,73906509,17082,269208,401.367,8907860,52562.9,0.00149092,0.19525,0.212347,0.721067
233122425,73906509,286,330707,30.6364,9621570,4570.08,9.26392e-05,0.0138191,0.014545,0.913411
233124368,73906509,10681,1908300,2272.13,73874700,388616,0.00119066,0.203645,0.210495,1.01443
233124853,73906509,15686,3091490,822.078,70856200,120472,0.000265916,0.0389688,0.0365846,1.81103
233127426,73906509,16728,3653210,490.459,119249000,80107.5,0.000134254,0.021928,0.0190626,1.43955
233127685,73906509,16925,4500170,5008,207604000,805598,0.00111285,0.179015,0.1693,1.91666
233124251,73906509,1091,15390600,8583.6,673782000,1348680,0.000557719,0.0876306,0.0837316,3.25909
233130648,73906509,111220826,794628,544.037,23225000,92106.5,0.000684643,0.115911,0.116521,1.72475
233130295,73906509,17581,1899910,29.2922,38953700,3805.93,1.54177e-05,0.00200322,0.00202745,2.97844
233124643,73906509,15570,151904,15.8286,4816880,2304.3,0.000104202,0.0151695,0.0154009,1.26405
233127660,73906509,16902,647425,30.1124,20415900,3848.93,4.65111e-05,0.00594499,0.00547898,1.81018
233126933,73906509,16494,122023,33.5452,4050170,4852.77,0.000274909,0.0397693,0.0430298,0.63392
233128792,73906509,17249,32317,5.62204,1017980,756.437,0.000173966,0.0234068,0,0
233128697,73906509,17202,31531.5,27.3895,1051540,3635.89,0.00086864,0.11531,0,0
233130630,73906509,111220798,1035420,58.5865,31769200,8761,5.65826e-05,0.00846133,0.00880248,2.31674
233124860,73906509,15688,206901,58.5063,5634950,7322.85,0.000282774,0.035393,0.0352235,0.796944
233125923,73906509,16067,257109,37.8611,6146990,6651.91,0.000147257,0.0258719,0.028044,1.82038
233123539,73906509,704,69332.3,4.89638,1092790,513.318,7.0622e-05,0.00740374,0.00740348,0.557801
233122766,73906509,458,2207090,266.008,57795400,39263.9,0.000120524,0.0177899,0.0208804,1.69266
233124051,73906509,970,552095,101.662,16160600,14585,0.000184138,0.0264176,0.02917,0.881307
233122692,73906509,429,927850,117.812,17186700,16147,0.000126973,0.0174027,0.0143804,1.56037
233122555,73906509,342,4371350,687.664,153131000,102711,0.000157312,0.0234964,0.0252686,1.92993
233130363,73906509,17650,69420.9,0.0306753,903824,4.06205,4.41874e-07,5.85134e-05,5.87871e-05,1.41421
233122259,73906509,241,781698,60.3295,27126400,8657.1,7.71775e-05,0.0110747,0.0115634,0.84169
233126633,73906509,16351,26369.1,1.11807,894217,166.609,4.24008e-05,0.00631836,0,0
233127344,73906509,16677,739926,276.356,30654800,39059.3,0.000373491,0.0527881,0.0535815,1.09944
233127855,73906509,17030,382951,198.972,15397600,29731.1,0.000519575,0.0776368,0.0768858,0.493045
233125174,73906509,15760,185760,5.24503,5909230,775.83,2.82355e-05,0.00417651,0.00418804,0.693273
233126753,73906509,16420,354185,119.717,13466800,15609.3,0.000338006,0.044071,0.0452271,0.36867
233129759,73906509,17380,4808620,762.532,132847000,112591,0.000158576,0.0234143,0.0220098,2.40749
233126595,73906509,16329,4875500,2989.27,185742000,460094,0.00061312,0.0943686,0.0997004,1.31845
233130097,73906509,17505,34578.2,4.1798,1001670,553.891,0.00012088,0.0160185,0,0
233127133,73906509,16548,1048880,391.961,41844700,55049,0.000373697,0.0524838,0.0562538,1.07388
233126755,73906509,16421,595234,124.492,24815500,16003.8,0.000209149,0.0268867,0.0265232,0.811637
233123271,73906509,661,1150510,37.3363,34731200,6381.78,3.24519e-05,0.00554691,0.00536054,1.27249
233125451,73906509,15868,1373860,209.49,50998500,30588.6,0.000152483,0.0222647,0.0244389,0.937465
233130225,73906509,17552,195701,59.0835,6120930,7984.9,0.000301907,0.0408015,0.0385804,0.670505
233122740,73906509,448,463304,30.8954,16211700,4341.08,6.66849e-05,0.00936981,0.00941818,0.873949
233126589,73906509,16327,215119,16.8063,6756670,2396.77,7.81259e-05,0.0111416,0.0119895,0.80439
233123588,73906509,748,135009,10.7,3918350,1611.2,7.92538e-05,0.011934,0.0125712,0.80355
233130532,73906509,111220668,50030,30.8653,1656710,4092.53,0.000616936,0.0818016,0.0821421,0.342071
233125970,73906509,16081,367389,79.5761,13607300,11321.4,0.000216599,0.0308158,0.0132775,0.523844
233126797,73906509,16447,147484,3.54651,6238910,463.4,2.40468e-05,0.00314204,0.00266315,0.77683
233125793,73906509,16000,422052,37.4998,11066300,5387.05,8.88512e-05,0.0127639,0.012477,0.758715
233123534,73906509,701,4485170,1796.94,188572000,247776,0.000400641,0.0552434,0.0597556,2.57436
233127770,73906509,16988,33694.6,29.8385,1151510,3994.83,0.000885557,0.11856,0,0
233121910,73906509,42,132969,7.63512,4890170,1105.28,5.74202e-05,0.00831232,0.00991097,0.981009
233125620,73906509,15922,5358370,955.33,146817000,152227,0.000178287,0.0284091,0.0272045,2.10552
233124767,73906509,15632,292624,54.7904,7613920,7458.25,0.000187238,0.0254875,0.0262221,0.828802
233126306,73906509,16158,174851,19.9388,6422840,2787.41,0.000114033,0.0159417,0.0160025,0.606363
233129624,73906509,17336,91216.8,3.70424,3126210,632.009,4.06092e-05,0.00692865,0.0068865,0.332027
233128262,73906509,17105,144254,9.55957,6196780,1489.36,6.62692e-05,0.0103246,0.0101261,0.729258
233130793,73906509,124372464,57943.6,3.70685,1259120,473.183,6.39734e-05,0.00816626,0.00816536,0.580588
233123737,73906509,860,404270,23.7199,16517400,3263.51,5.86733e-05,0.0080726,0.00916019,1.52468
233126690,73906509,16391,89270.6,11.2561,3623300,1560.99,0.00012609,0.017486,0.0173691,0.532289
233123148,73906509,578,430261,5.42668,14823400,745.15,1.26125e-05,0.00173185,0.00165054,1.04177
233128515,73906509,17152,152718,6.27965,4490410,822.641,4.11191e-05,0.00538665,0.00522714,1.22655
233126401,73906509,16270,622996,225.357,18990700,30985.8,0.000361732,0.0497369,0.0299828,1.19843
233123543,73906509,707,1003200,862.739,36635100,127193,0.000859984,0.126787,0.121368,1.27682
233127068,73906509,16521,56184.9,31.9782,2448600,4422.26,0.00056916,0.078709,0.0755006,0.781479
233128749,73906509,17232,692851,722.231,28649500,99548,0.0010424,0.143679,0.147119,1.14133
233130566,73906509,111220714,115883,241.505,5083750,33328.7,0.00208405,0.287607,0.282929,0.346877
233126571,73906509,16320,753812,139.197,26291400,19905.2,0.000184657,0.0264061,0.0264404,1.2009
233123654,73906509,819,158717,7.7823,6214970,1100.75,4.90326e-05,0.00693531,0.0074748,0.86891
233126045,73906509,16117,9964930,1908.55,391460000,278390,0.000191526,0.0279369,0.0274732,2.49279
233125370,73906509,15838,637371,229.999,24868000,34725.5,0.000360856,0.0544824,0.0531881,1.26287
233125392,73906509,15847,648755,116.14,15815900,16743.3,0.00017902,0.0258083,0.0313753,1.47942
233125898,73906509,16041,2716780,332.544,115940000,43808.5,0.000122404,0.0161251,0.0157511,1.09225
233124603,73906509,10729,1116750,1953.35,48657100,323245,0.00174914,0.289452,0.238088,2.38192
233122372,73906509,263,114907,8.99614,2999970,1463.87,7.82907e-05,0.0127396,0.0126772,0.279945
233127276,73906509,16618,296762,217.127,10736800,31374.8,0.000731654,0.105724,0.0998679,0.650566
233121751,73906509,7,1424060,269.096,49658200,39556.1,0.000188964,0.0277769,0.0319502,0.93277
233128290,73906509,17109,610474,57.1678,20593200,8330.78,9.36451e-05,0.0136464,0.0134639,0.957798
233122448,73906509,294,15377400,3374.54,616513000,479463,0.000219447,0.0311797,0.0315651,1.66528
233129717,73906509,17366,1931150,633.767,62285300,104674,0.000328182,0.0542032,0.0491081,2.65829
233130562,73906509,111220702,320402,8.40372,10481600,1193.77,2.62287e-05,0.00372584,0.0027193,0.508469
233121765,73906509,19,186216,26.0242,6312300,3569.9,0.000139753,0.0191707,0.020514,1.07619
233122117,73906509,149,2143040,1502.49,74096600,245970,0.0007011,0.114776,0.106321,1.08187
233127445,73906509,16742,34291.5,0.70814,959669,94.3301,2.06506e-05,0.00275083,0,0
233123549,73906509,711,288373,98.938,11216800,13306.7,0.000343091,0.046144,0.0477788,1.00107
233121981,73906509,79,60147.7,4.7143,1904030,651.927,7.83787e-05,0.0108388,0.0128486,1.35968
233123152,73906509,583,969684,223.052,37938500,33238.4,0.000230025,0.0342775,0.0308437,1.71221
233125182,73906509,15763,909246,101.738,28297000,16358.5,0.000111893,0.0179913,0.0175534,1.42011
233129008,73906509,17257,972822,39.0404,26310500,6155.65,4.01311e-05,0.00632762,0.00667723,1.82878
233125742,73906509,15978,113202,4.93496,4036870,760.552,4.35943e-05,0.00671855,0.00835153,1.2004
233123263,73906509,655,1620310,65.3854,41789900,8875.3,4.03537e-05,0.00547754,0.00533258,0.980618
233127633,73906509,16882,924899,71.0656,32125400,10980.4,7.6836e-05,0.0118719,0.0109698,1.17955
233121944,73906509,61,40675.7,21.3311,1476900,2889.76,0.000524419,0.0710438,0,0
233123740,73906509,861,492843,56.4326,15924000,7531.63,0.000114504,0.015282,0.0142202,0.924294
233122628,73906509,394,2931030,268.945,104303000,37286.9,9.17579e-05,0.0127214,0.0133346,1.16124
233127600,73906509,16863,510056,947.984,20643400,164755,0.00185859,0.323013,0.404894,1.14674
233130768,73906509,112892325,34463.4,5.78511,959709,756.313,0.000167863,0.0219454,0,0
233126623,73906509,16343,1483760,281.663,51964900,40492.1,0.000189831,0.0272903,0.0228035,0.956464
233123103,73906509,532,446204,36.7201,12774500,5121.18,8.22945e-05,0.0114772,0.0118448,0.756326
233127288,73906509,16628,382914,32.9523,12217900,4944.16,8.60567e-05,0.0129119,0.0130664,0.923697
233121749,73906509,4,11293100,7343.62,445029000,1101430,0.000650273,0.0975308,0.0934193,1.79361
233125145,73906509,15733,142224,17.7186,3045030,2297.36,0.000124583,0.0161532,0.0185922,1.2888
233127698,73906509,16931,82376.1,24.319,3879270,3794.23,0.000295219,0.0460598,0.0461163,0.383312
233122265,73906509,244,10471200,4753.32,322597000,687753,0.000453941,0.0656802,0.0585559,1.4858
233121891,73906509,35,160901,3.52019,5574340,479.202,2.1878e-05,0.00297823,0.00297325,0.517119
233124100,73906509,996,547594,15.406,9449970,2054.24,2.81339e-05,0.00375139,0.00403221,0.989399
233125653,73906509,15940,4868890,577.595,149088000,79054.4,0.00011863,0.0162366,0.0148625,0.889479
233127047,73906509,16500,333874,98.7175,9349820,13715.2,0.000295673,0.041079,0.0334111,0.971868
233130564,73906509,111220704,259625,0.815818,9058300,117.163,3.1423e-06,0.000451278,0.000285216,1.1658
233130691,73906509,111220874,345962,145.387,11729100,20300.8,0.000420242,0.0586794,0.0570341,0.909502
233121922,73906509,48,8053110,2841.68,308521000,429041,0.000352868,0.0532765,0.0549815,2.0395
233124283,73906509,1105,291799,18.0143,10009800,2568.77,6.17353e-05,0.00880322,0.00941953,0.670263
233125953,73906509,16077,12779700,2026.51,512722000,301864,0.000158572,0.0236206,0.0199019,1.38511
233124119,73906509,1014,829027,615.413,33979300,91512.9,0.000742333,0.110386,0.110766,0.915817
233126302,73906509,16156,803230,179.891,27874400,26614.7,0.00022396,0.0331346,0.0353993,1.01001
233125248,73906509,15790,22888.9,0.105632,689569,14.9089,4.61498e-06,0.000651358,0,0
233126325,73906509,16182,77251.7,7.21759,3012740,1081.69,9.34296e-05,0.0140022,0.0125568,1.26794
233128458,73906509,17139,364120,26.2872,10853100,3623.12,7.21939e-05,0.00995034,0.0100333,1.05229
233129951,73906509,17445,418801,0.721158,9041570,119.411,1.72196e-06,0.000285125,0.000270352,1.62247
233126770,73906509,16430,1455140,1395.31,62397600,214910,0.000958883,0.147691,0.152538,0.84453
233127917,73906509,17056,1195080,123.689,37911200,17301.1,0.000103499,0.014477,0.0148247,1.15931
233129751,73906509,17376,31622.9,45.1547,1166630,6257.59,0.00142791,0.197882,0,0
233123013,73906509,484,1055730,1903.1,40761000,305719,0.00180264,0.28958,0.280644,0.829979
233125410,73906509,15853,34872300,7776.43,1461240000,1189150,0.000222997,0.0341,0.0331236,2.76556
233126804,73906509,16450,869273,412.682,39055300,58866,0.000474743,0.0677187,0.0683907,1.05096
233127541,73906509,16829,32388400,14289,1421270000,2167680,0.000441176,0.0669278,0.0704695,1.80537
233128726,73906509,17219,34203,10.517,840333,1522.84,0.000307488,0.0445237,0,0
233127050,73906509,16509,12436800,4121.32,453426000,590236,0.000331381,0.0474588,0.0465712,1.36847
233127380,73906509,16692,7781590,3630.09,310779000,532524,0.000466497,0.0684339,0.0680171,1.8478
233126614,73906509,16339,578933,116.192,21546200,17448.9,0.0002007,0.0301398,0.0272511,1.55549
233127465,73906509,16767,285087,609.228,11676000,105736,0.00213699,0.370889,0.396848,1.45597
233125356,73906509,15833,173346,17.5272,5816150,2353.76,0.000101111,0.0135785,0.0122214,0.566607
233122615,73906509,386,9031150,5295.7,287754000,752700,0.000586382,0.0833449,0.0859658,1.45609
233125882,73906509,16036,2811340,368.518,79015200,53461.4,0.000131083,0.0190163,0.0184609,1.62395
233122111,73906509,146,5936940,432.007,179307000,62191.6,7.2766e-05,0.0104754,0.0105186,1.12232
233130317,73906509,17590,243560,0.390273,4753100,50.3046,1.60237e-06,0.000206539,0.000187366,2.44294
233125485,73906509,15883,74205.1,46.1447,2800670,6999.51,0.000621853,0.0943265,0.0941955,0.20612
233127837,73906509,17014,364800,132.979,11035800,17348.1,0.000364526,0.0475552,0.0431351,1.55415
233122144,73906509,173,273366,34.7541,7377320,4757.36,0.000127134,0.0174029,0.0170968,0.629764
233128394,73906509,17126,706192,13.1969,22130300,1822.78,1.86875e-05,0.00258114,0.00252237,1.43874
233123209,73906509,632,2702230,799.429,107477000,130212,0.000295841,0.0481868,0.0421153,2.86875
233130370,73906509,111220572,135760,6.36691,5340120,901.563,4.68984e-05,0.00664088,0.00520239,0.411997
233122725,73906509,442,1366610,1026.07,45918900,178096,0.000750813,0.13032,0.149576,1.91701
233127323,73906509,16659,932006,53.3381,32256900,8048.12,5.72293e-05,0.00863527,0.00850557,2.00528
233130128,73906509,17518,197190,8.81406,4938010,1137.32,4.46983e-05,0.00576762,0.0066963,1.80401
233130217,73906509,17549,879550,178.376,16272300,24746.1,0.000202804,0.028135,0.0274457,1.19285
233126038,73906509,16111,34683.2,11.3791,1571500,1489.34,0.000328087,0.0429412,0,0
233127418,73906509,16717,1153850,312.016,39668200,48611.4,0.000270414,0.0421299,0.0291216,2.35356
233122358,73906509,257,375262,94.7482,14964000,12719,0.000252485,0.0338938,0.0351374,0.953698
233128521,73906509,17153,1055310,218.424,30162700,28175.5,0.000206975,0.0266987,0.022754,1.49291
233123819,73906509,903,501500,70.2059,21011300,10022.2,0.000139992,0.0199845,0.0199552,0.905403
233128354,73906509,17118,159329,2.01082,4960280,290.588,1.26206e-05,0.00182382,0.00167152,0.65454
233129708,73906509,17355,4781330,1891.96,151545000,292402,0.000395696,0.0611549,0.058783,2.68183
233129996,73906509,17463,692713,135.929,19189600,20046.6,0.000196227,0.0289393,0.0302366,1.28791
233122598,73906509,374,648069,150.146,19951100,23719.6,0.000231682,0.0366005,0.022171,1.3259
233126227,73906509,16134,2806560,435.517,113945000,60507.3,0.000155178,0.0215592,0.0196512,1.54812
233126739,73906509,16414,100406,13.1588,3900930,1991.69,0.000131057,0.0198364,0.0197923,0.208453
233122170,73906509,194,6069110,551.059,176631000,77920.6,9.07974e-05,0.0128389,0.0124406,1.30775
233127444,73906509,16741,252640,37.576,6381480,4946.85,0.000148733,0.0195806,0.0167061,0.453383
233123754,73906509,870,1618710,373.721,59906000,48414,0.000230876,0.029909,0.0275278,1.29739
233122460,73906509,302,7241390,5744.6,292888000,821047,0.000793301,0.113383,0.111878,0.915783
233122113,73906509,147,82085.3,4.36827,3043100,593.735,5.32163e-05,0.00723314,0.00620055,1.95311
233127864,73906509,17034,1205980,278.07,52355100,41192.6,0.000230576,0.034157,0.0287076,1.14504
233121970,73906509,71,120335,9.24194,3830580,1268.66,7.68017e-05,0.0105427,0.0125019,1.11536
233123572,73906509,729,34683.2,11.2998,1742160,1491.27,0.0003258,0.0429968,0,0
233127113,73906509,16541,946209,371.676,37914500,53748.8,0.000392805,0.0568044,0.0488392,1.34332
233126870,73906509,16471,356645,37.2985,11245700,5256.07,0.000104582,0.0147375,0.0150757,0.730555
233130780,73906509,124372440,29408.4,5.49525,647664,686.877,0.00018686,0.0233565,0,0
233123528,73906509,700,308909,25.223,8406790,3979.76,8.16519e-05,0.0128832,0.013019,0.643285
233129594,73906509,17319,501922,30.1337,13683500,5139.66,6.00365e-05,0.0102399,0.0102829,1.49971
233127657,73906509,16900,404230,208.454,14523800,26654.1,0.000515682,0.0659381,0.0670882,0.668666
233123757,73906509,872,523880,138.525,18150200,18151.9,0.000264422,0.0346489,0.0363283,1.11771
233129555,73906509,17307,531979,440.238,14099100,65175,0.000827547,0.122514,0.119954,0.763597
233127424,73906509,16725,4376480,603.834,140600000,97094,0.000137973,0.0221854,0.0189151,1.66745
233123130,73906509,556,1623690,768.647,57203900,124645,0.000473396,0.0767668,0.073444,1.91395
233125689,73906509,15956,18676900,5811.38,627063000,835061,0.000311154,0.044711,0.0421026,2.61232
233125806,73906509,16007,38841000,5445.87,1301440000,835301,0.000140209,0.0215056,0.02288,2.09057
233125848,73906509,16023,3589450,179.03,85179900,25719.6,4.98767e-05,0.00716531,0.00707679,1.27465
233127365,73906509,16681,1128660,193.456,44566600,30829.7,0.000171404,0.0273154,0.00986718,0.803824
233130121,73906509,17515,34695.1,3.42038,945462,444.918,9.85842e-05,0.0128237,0,0
233126701,73906509,16396,19448400,5566.38,769018000,844691,0.000286213,0.0434325,0.0424744,1.67548
233126298,73906509,16153,52057.6,6.08627,1734800,795.182,0.000116914,0.015275,0.0172829,0.746733
233127518,73906509,16811,68171.3,11.2873,3040890,1528.48,0.000165572,0.0224211,0.0234023,0.615623
