id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233735850,74000552,16290,438310,1223.81,17611000,155322,0.00279211,0.354365,0.368752,0.579689
233741866,74000552,17231,1245910,2488.74,50967600,366544,0.00199753,0.294198,0.276858,1.04163
233727643,74000552,663,1726580,7388.62,50898800,936936,0.00427934,0.542654,0.563592,0.498297
233728506,74000552,851,1207580,5449.14,56912200,807966,0.00451246,0.66908,0.654639,0.631314
233729883,74000552,1020,1689690,506.278,69630900,66889.7,0.000299627,0.0395869,0.0383626,0.73345
233732825,74000552,15722,862889,4170.07,27255200,568796,0.00483269,0.659176,0.664167,0.276109
233732376,74000552,15653,1220280,1661.44,42184000,235019,0.00136152,0.192594,0.184934,0.781923
233735856,74000552,16291,438310,1223.81,17611000,155322,0.00279211,0.354365,0.368752,0.579689
233726647,74000552,605,694534,4784.14,23880200,658041,0.00688827,0.947458,0.952566,0.451412
233734649,74000552,16038,4836040,14733.3,187362000,2057360,0.00304656,0.425423,0.435618,0.528065
233742633,74000552,17368,2283650,1245.89,78339400,171115,0.000545571,0.0749304,0.067989,2.00866
233729274,74000552,904,3772590,11979.2,134526000,1610390,0.00317532,0.426865,0.462165,0.911157
233737452,74000552,16571,426574,379.083,17154400,50826.2,0.000888668,0.11915,0.116795,0.759959
233731647,74000552,10713,3081870,10029.7,170624000,1542150,0.00325443,0.500396,0.512395,0.581042
233742744,74000552,17398,57746,434.167,2007240,65302.4,0.00751855,1.13086,1.13099,0.305654
233729487,74000552,984,5768980,19242.3,327221000,2966130,0.00333549,0.514152,0.525287,0.562828
233729557,74000552,998,738403,1244.29,26918400,168285,0.00168511,0.227904,0.216646,0.646281
233741538,74000552,17176,491983,203.19,15642100,30931.3,0.000413003,0.0628706,0.068868,1.79213
233732958,74000552,15780,353574,587.172,13644600,77016.8,0.00166068,0.217824,0.214424,1.08973
233737293,74000552,16549,61988.6,282.855,2796920,37083.2,0.00456301,0.598225,0.607216,0.268996
233742162,74000552,17280,2082380,1178.9,71477100,148260,0.000566132,0.0711973,0.0748779,0.643719
233726106,74000552,421,69764.5,102.295,1617400,15606.4,0.00146629,0.223701,0.223715,0.408043
233723597,74000552,52,964957,2848.4,35261000,370156,0.00295184,0.383599,0.373343,0.705436
233726444,74000552,504,1993600,10452.1,79757700,1462920,0.00524281,0.733809,0.836215,0.426472
233743784,74000552,111220702,378199,103.614,12073500,16711.8,0.000273967,0.0441878,0.0423848,1.0452
233736950,74000552,16469,1888060,1357.88,71024000,177473,0.000719197,0.0939978,0.0951992,1.23581
233725565,74000552,403,3369610,9555.09,114940000,1241000,0.00283567,0.368292,0.367483,0.554912
233723587,74000552,45,237200,12.6975,7474190,1973.66,5.3531e-05,0.00832066,0.00724715,1.14071
233732055,74000552,15591,205741,323.761,6719550,43457.6,0.00157364,0.211225,0.214303,1.15132
233723528,74000552,9,1791260,3154.93,81367000,412706,0.00176129,0.2304,0.225245,0.378722
233733553,74000552,15874,331772,316.639,12123300,39074.4,0.000954387,0.117775,0.111821,0.537636
233734965,74000552,16108,1454660,5926.14,36263400,917357,0.00407389,0.630633,0.576764,0.770356
233738828,74000552,16758,33316.3,28.5214,1253260,3560.98,0.000856081,0.106884,0,0
233741243,74000552,17135,34294,16.6712,1236680,2197.68,0.000486124,0.0640835,0,0
233737426,74000552,16567,102475,413.108,4075370,60074.6,0.00403129,0.586235,0.583111,0.599963
233724241,74000552,194,6404490,6855,231579000,912706,0.00107034,0.14251,0.146805,1.03526
233734680,74000552,16051,485703,1029.58,15065000,135362,0.00211977,0.278694,0.278061,0.497577
233726068,74000552,416,202627,1295.36,5740390,167372,0.00639285,0.826013,0.976197,0.863612
233743510,74000552,17562,2225690,4016.25,55791400,535893,0.0018045,0.240777,0.229154,1.39623
233729422,74000552,963,95374.4,47.2577,1362470,5814.25,0.000495497,0.0609624,0.0627414,0.276978
233735793,74000552,16278,34638.1,49.5752,1241620,6476.94,0.00143123,0.186989,0,0
233739278,74000552,16843,2956330,12093.8,118480000,2028590,0.00409081,0.686186,0.586914,1.71618
233727916,74000552,711,311932,594.545,15694800,87323.4,0.00190601,0.279944,0.292661,0.614352
233731295,74000552,10677,4414120,114726,235808000,19708200,0.0259907,4.4648,4.29756,0.875113
233727971,74000552,726,10712700,69753.2,480773000,10479800,0.00651125,0.978258,1.00276,0.545795
233734275,74000552,15964,233701,5447.2,14379200,806413,0.0233084,3.45061,3.36779,0.490185
233738477,74000552,16707,578399,302.871,23559400,38899.9,0.000523637,0.0672544,0.0661861,0.709949
233731682,74000552,10725,2860710,23542.6,142328000,3995960,0.00822963,1.39684,1.38158,0.794064
233733391,74000552,15843,4194580,6515.98,162479000,864371,0.00155343,0.206069,0.232539,0.837542
233741726,74000552,17218,1079320,1356.44,29776000,184058,0.00125675,0.170531,0.17245,0.620268
233740464,74000552,17008,588998,194.485,22177200,25475.2,0.000330197,0.0432518,0.0436075,0.570297
233739886,74000552,16910,65963.8,34.96,2317570,4452.49,0.000529989,0.067499,0.0673155,0.0961016
233740155,74000552,16987,34683.2,107.728,1455610,14384.7,0.00310606,0.414746,0,0
233732989,74000552,15782,2301670,3025.84,88618100,411718,0.00131463,0.178878,0.179634,0.663038
233739201,74000552,16814,46320200,239988,2553050000,38067800,0.00518107,0.82184,0.834121,0.684889
233726556,74000552,580,241129,1589.3,9217610,241879,0.0065911,1.00311,1.00054,0.404578
233733563,74000552,15876,112264,637.251,4499100,80219.9,0.00567638,0.714568,0,0
233732011,74000552,15583,207472,248.106,8071720,32495.4,0.00119585,0.156625,0.156509,0.347305
233726473,74000552,525,319415,1064.09,12403700,138945,0.00333136,0.434997,0.442911,0.35375
233733869,74000552,15919,6044730,71614.5,252883000,10142300,0.0118474,1.67787,1.69286,0.905172
233741204,74000552,17123,4315500,6116.97,146719000,863951,0.00141744,0.200197,0.209027,1.40797
233741586,74000552,17190,31928,22.8666,1301980,3248.18,0.000716191,0.101734,0,0
233740013,74000552,16950,627547,2925.82,24866100,464667,0.00466231,0.74045,0.721733,0.610459
233734423,74000552,15983,3555480,5603.98,135330000,716045,0.00157616,0.201392,0.200898,1.37295
233737088,74000552,16497,906568,1770.67,30567300,252501,0.00195316,0.278524,0.257842,1.07768
233724773,74000552,313,73655600,159376,2942400000,23723100,0.0021638,0.322081,0.302767,1.50208
233740832,74000552,17031,1502570,3014.25,57925400,445811,0.00200606,0.296699,0.283716,1.0684
233741666,74000552,17206,57182.2,44.7097,1821080,6133.18,0.000781881,0.107257,0.107342,0.387105
233742120,74000552,17268,551240,305.977,18251200,37703.5,0.000555071,0.0683977,0.0683386,0.471924
233729316,74000552,912,344286,3159.09,18588100,449186,0.00917577,1.30469,1.35669,0.374597
233729642,74000552,1004,214063,1928.35,8938240,252601,0.00900832,1.18003,1.16782,0.329486
233732620,74000552,15694,555351,4117.52,22612900,551213,0.00741427,0.992549,0.998945,0.28451
233736010,74000552,16317,777579,1782.3,32000100,241103,0.00229211,0.310069,0.338359,0.767168
233737107,74000552,16501,68695.3,121.047,2288900,16755.8,0.00176208,0.243914,0.243841,0.356059
233741264,74000552,17140,360314,82.3308,12357800,10663.3,0.000228497,0.0295944,0.0298474,0.802075
233741545,74000552,17178,491983,203.19,15642100,30931.3,0.000413003,0.0628706,0.068868,1.79213
233724672,74000552,266,192592,159.858,8244590,20647.4,0.000830034,0.107208,0.111097,0.464992
233735008,74000552,16113,1172390,3361.98,45771200,420356,0.00286763,0.358547,0.349586,0.524218
233737208,74000552,16534,102937,212.973,4168200,28033.6,0.00206896,0.272337,0.271907,0.238357
233728319,74000552,804,85417,4.8014,2966920,610.158,5.62113e-05,0.00714329,0.00722487,0.296985
233737396,74000552,16563,136343,413.734,5924300,55011.7,0.0030345,0.40348,0.40224,0.207637
233738786,74000552,16739,98171.1,120.02,3429860,15423.4,0.00122256,0.157107,0.15902,1.06804
233733425,74000552,15850,55263.3,518.281,1721830,71954.4,0.0093784,1.30203,1.48574,0.995553
233730070,74000552,1033,3521190,68846.1,203249000,11184700,0.0195519,3.17638,2.93474,0.925267
233734624,74000552,16024,8419790,13351.1,290448000,1785090,0.00158568,0.212012,0.201725,0.964835
233734419,74000552,15981,14600900,47411.2,478867000,6135350,0.00324716,0.420205,0.408598,0.845404
233743520,74000552,17565,330275,118.815,8686210,15362.2,0.000359746,0.0465132,0.0479124,0.621828
233735639,74000552,16240,117572,64.3437,4511450,8062.06,0.000547269,0.0685711,0.0759024,0.585482
233738378,74000552,16692,9466100,23760.6,384698000,3695660,0.00251007,0.39041,0.356332,1.20844
233737874,74000552,16624,4689360,5070.73,164103000,729110,0.00108133,0.155482,0.151093,1.97417
233742850,74000552,17418,4794860,6509.61,167855000,933911,0.00135762,0.194773,0.187967,1.71801
233725129,74000552,378,4261140,807.082,179318000,104429,0.000189405,0.0245074,0.0238564,0.906731
233724811,74000552,321,65136.3,167.45,2526550,22162,0.00257076,0.340241,0.340224,0.0111124
233733576,74000552,15880,194891,264.773,6975900,34315.9,0.00135857,0.176077,0.0929421,0.605246
233742130,74000552,17272,487308,254.46,16482500,31513.1,0.000522174,0.0646677,0.0647578,0.469923
233735664,74000552,16247,4941380,10320.8,180115000,1351050,0.00208865,0.273416,0.279385,0.773889
233741441,74000552,17151,69004.3,5.80556,2488450,746.31,8.41333e-05,0.0108154,0.0108123,0.340209
233743094,74000552,17452,34369.1,39.8399,1498710,5282.2,0.00115918,0.153691,0,0
233726397,74000552,478,1153560,1170.23,49607100,160875,0.00101446,0.13946,0.151928,0.723751
233741071,74000552,17083,99491.2,213.595,3900310,28533.9,0.00214688,0.286798,0.285077,0.272521
233741115,74000552,17095,4312460,10214.5,146235000,1505110,0.00236861,0.349014,0.305309,2.08646
233740351,74000552,16997,495032,680.861,22284400,91223.4,0.00137539,0.184278,0.187442,0.61512
233737773,74000552,16599,379922,296.657,16436800,40681.3,0.000780838,0.107078,0.116801,0.986809
233732333,74000552,15623,4105430,5337.11,122696000,749321,0.00130001,0.18252,0.185349,0.892682
233728396,74000552,822,24118800,88719.3,876177000,12896000,0.00367844,0.534687,0.527765,1.17682
233730349,74000552,1074,344259,495.294,7775830,66640.6,0.00143873,0.193577,0.192157,0.457697
233724443,74000552,214,578223,80.9487,19965000,10099.5,0.000139996,0.0174665,0.0182805,0.860927
233727001,74000552,626,760211,1043.26,33710800,149216,0.00137233,0.196283,0.201707,1.01336
233733978,74000552,15938,1749650,9015.98,62614700,1202340,0.00515301,0.687187,0.720008,0.709003
233741025,74000552,17068,1397140,706.856,49762900,98274.1,0.000505929,0.0703392,0.0711615,3.03013
233742780,74000552,17404,100656,123.19,4310720,16755.7,0.00122387,0.166464,0.168221,0.372379
233740987,74000552,17054,1537670,1405.13,52210300,201369,0.000913802,0.130957,0.125578,1.13293
233735340,74000552,16159,262071,815.023,11695100,108217,0.00310993,0.412928,0.415753,0.326927
233742510,74000552,17352,31985100,72625.3,1031920000,10258900,0.0022706,0.320739,0.308454,1.5871
233744149,74000552,111220870,238656,987.303,9013750,155147,0.00413693,0.650088,0.603661,0.978097
233726482,74000552,532,521358,690.693,11451700,92512.9,0.0013248,0.177446,0.163898,0.752653
233743698,74000552,111220636,194612,579.708,8939880,81776.4,0.00297879,0.420203,0.425839,0.274125
233723747,74000552,120,34858.7,113.771,1262760,14116.4,0.00326378,0.40496,0,0
233730842,74000552,1110,217396,756.437,8559680,98529.1,0.00347954,0.453225,0.457261,0.322863
233733019,74000552,15789,169102,119.341,7031570,16533.3,0.000705734,0.097771,0.0988553,0.378926
233732247,74000552,15612,23758.2,21.8415,579705,3078.33,0.000919324,0.129569,0,0
233743373,74000552,17503,1432730,2232.21,40688200,300465,0.001558,0.209714,0.207366,0.969791
233723595,74000552,51,3700650,2958.79,151563000,392002,0.000799535,0.105928,0.112246,0.888925
233735174,74000552,16138,634667,2520.01,25417500,346541,0.00397061,0.54602,0.512174,0.557744
233726956,74000552,622,54825.8,41.8711,2227170,5785.05,0.000763712,0.105517,0.104769,0.31717
233726318,74000552,450,729087,489.119,10751200,65854.8,0.000670865,0.0903251,0.0706824,1.21961
233743141,74000552,17466,65053.8,44.777,2733670,5754.07,0.000688308,0.088451,0.0884525,0.41232
233735591,74000552,16228,1136390,420.243,37400500,56351.3,0.000369805,0.0495879,0.0529092,0.716684
233743683,74000552,111220632,405730,330.553,14736500,50834.2,0.000814713,0.125291,0.110214,1.1293
233734739,74000552,16069,3551710,3034.42,143573000,390258,0.000854356,0.109879,0.102412,1.22674
233734682,74000552,16052,693310,1550.16,27098500,200662,0.00223588,0.289426,0.289145,0.339609
233735677,74000552,16251,103924,67.658,3112660,9149.3,0.000651036,0.0880387,0.0880052,0.508467
233724729,74000552,303,938581,709.092,29694200,87961.3,0.000755493,0.0937173,0.0510758,1.97997
233737552,74000552,16587,59000.6,76.3586,2687350,10544.1,0.0012942,0.178711,0.178441,0.0557566
233723672,74000552,91,1048900,9082.98,49221900,1725190,0.0086595,1.64475,1.556,0.773347
233735828,74000552,16285,683289,1697.43,26516500,216832,0.0024842,0.317336,0.3348,0.594105
233742355,74000552,17328,602210,634.488,20271500,89235.8,0.0010536,0.14818,0.140591,0.856774
233741076,74000552,17084,65137.9,60.4849,2641070,7981.67,0.000928566,0.122535,0.123756,0.290977
233744235,74000552,111220908,133744,13.2063,3567320,1662.21,9.87431e-05,0.0124283,0.0128605,0.752612
233744196,74000552,111220882,653791,179.614,18670300,22839,0.000274727,0.0349332,0.0354364,1.28804
233739250,74000552,16827,348177,1244.91,15629700,203379,0.00357551,0.584126,0.594472,0.415983
233743580,74000552,17587,822020,2039.46,24031700,274223,0.00248103,0.333596,0.333354,1.27107
233742064,74000552,17253,2190160,427.947,63919600,54381.1,0.000195395,0.0248297,0.0250212,1.01751
233737539,74000552,16585,90084,310.777,4013110,41222.9,0.00344986,0.457605,0.46105,0.13781
233742972,74000552,17444,927220,1203.48,26489900,165127,0.00129794,0.178088,0.172905,1.11093
233743832,74000552,111220752,253896,503.575,12016700,68940.3,0.00198339,0.27153,0.290647,0.914325
233726176,74000552,425,718935,1141.43,22415900,162034,0.00158767,0.225381,0.192278,0.630799
233724805,74000552,320,2558330,1694.2,40652400,222330,0.000662229,0.0869044,0.0917952,1.54507
233730426,74000552,1088,424512,328.757,15396100,44453.9,0.000774436,0.104717,0.0998018,1.20839
233740843,74000552,17034,1467890,2856.28,56604200,421649,0.00194584,0.287249,0.275775,1.08952
233730053,74000552,1030,548265,154.956,6725450,20813.8,0.000282629,0.037963,0.0398481,1.05461
233742516,74000552,17353,9627950,17771,324289000,2613710,0.00184577,0.271472,0.259184,1.75557
233728523,74000552,856,23857200,44303.5,985108000,6122170,0.00185703,0.256618,0.263301,1.19592
233733313,74000552,15818,67370300,153737,2595390000,20853600,0.00228197,0.309537,0.339879,1.12631
233730664,74000552,1102,899183,1778.85,40741600,230340,0.0019783,0.256166,0.298849,0.53513
233741013,74000552,17064,573857,743.655,17288800,104066,0.00129589,0.181344,0.161705,1.10664
233742616,74000552,17363,1005800,2248.88,45588200,331838,0.00223592,0.329926,0.328803,0.785503
233743148,74000552,17469,346687,731.795,12439900,103561,0.00211082,0.298716,0.386635,1.25202
233737699,74000552,16589,212474,719.716,10053300,101227,0.00338731,0.476422,0.499414,0.490178
233738024,74000552,16657,68886.8,132.475,2832250,19651.4,0.00192308,0.285271,0.285373,0.415008
233735742,74000552,16266,66530.7,82.9611,2573660,10810.6,0.00124696,0.162491,0.162447,0.311374
233729364,74000552,938,1306190,1995.75,39162800,283525,0.00152792,0.217063,0.230311,1.05497
233733878,74000552,15922,6044730,71614.5,252883000,10142300,0.0118474,1.67787,1.69286,0.905172
233737094,74000552,16499,381261,444.866,13221200,61676.1,0.00116683,0.161769,0.155487,1.54854
233726550,74000552,577,862094,4067.82,36302000,540193,0.00471853,0.626606,0.565954,0.598763
233732962,74000552,15781,2301670,3025.84,88618100,411718,0.00131463,0.178878,0.179634,0.663038
233742750,74000552,17399,98861.1,405.681,2566370,60151.1,0.00410355,0.60844,0.597161,0.385534
233743679,74000552,111220626,594128,2805.6,23526200,446417,0.00472222,0.751382,0.730977,0.616524
233740887,74000552,17042,1056910,829.355,36179400,128306,0.000784699,0.121398,0.116057,1.8263
233739820,74000552,16899,1450730,833.942,55453900,113094,0.000574843,0.077957,0.0778155,0.802234
233736519,74000552,16378,138392,1483.51,4288570,203118,0.0107196,1.4677,1.46788,0.214531
233743411,74000552,17521,57331.8,581.721,1824200,75205.6,0.0101466,1.31176,1.31164,0.20351
233728476,74000552,843,1536140,12486.8,55422700,2030940,0.00812867,1.3221,1.44489,0.554975
233726315,74000552,448,565700,4305.14,22120900,597363,0.0076103,1.05597,1.14076,0.949274
233726242,74000552,430,2231450,8767.85,102973000,1328800,0.00392921,0.595486,0.599874,0.832134
233732939,74000552,15771,1855890,1559.03,72454000,208468,0.000840043,0.112327,0.1194,0.91336
233734607,74000552,16021,61863000,85319.7,2308200000,11432700,0.00137917,0.184807,0.180708,1.02165
233738047,74000552,16661,1344450,936.235,55987000,127882,0.00069637,0.0951183,0.0959018,0.712676
233725087,74000552,363,567118,1866.96,26200700,249216,0.00329202,0.439443,0.440392,0.553835
233732317,74000552,15619,473756,685.095,17353800,90282.6,0.00144609,0.190568,0.197273,0.505123
233734645,74000552,16037,4322020,10492.8,136389000,1463760,0.00242774,0.338676,0.341876,0.601989
233723578,74000552,41,670802,1715.22,22461100,241053,0.00255698,0.35935,0.359606,0.548408
233729725,74000552,1008,3227450,8949.43,130628000,1283950,0.00277291,0.397823,0.399328,1.01647
233743771,74000552,111220690,130454,66.8999,5331960,10378.7,0.000512822,0.0795578,0.0688075,2.02779
233724039,74000552,178,716931,1800.18,28895100,239223,0.00251095,0.333677,0.336544,0.348898
233734684,74000552,16053,761358,1351.07,32245500,176221,0.00177455,0.231456,0.232011,0.42521
233727875,74000552,701,4617320,8513.02,204069000,1247000,0.00184371,0.27007,0.264659,0.9887
233738399,74000552,16696,717933,528.405,31811300,71758.1,0.000736009,0.099951,0.103074,0.821961
233743462,74000552,17546,25816,51.899,1326050,7029.68,0.00201034,0.272299,0,0
233743440,74000552,17533,270821,4486.31,10539700,619129,0.0165656,2.28612,2.27621,0.309514
233723761,74000552,126,463970,2423.54,11214900,334115,0.00522349,0.720123,0.73157,0.424942
233734528,74000552,16002,45210700,142991,1698200000,19569000,0.00316278,0.43284,0.465724,1.15325
233741591,74000552,17191,712308,103.174,21536500,13841.4,0.000144844,0.0194317,0.0209754,1.50885
233724327,74000552,202,2018320,4589.09,93611600,647651,0.00227372,0.320887,0.313796,0.833497
233741510,74000552,17168,255670,47.3252,10632600,7150.62,0.000185103,0.0279682,0.0270329,1.07587
233743540,74000552,17575,34449,22.3583,1527410,3322.05,0.000649026,0.0964339,0,0
233734246,74000552,15959,2030600,43497,126637000,6380300,0.0214208,3.14208,3.11818,0.449585
233742934,74000552,17434,636258,402.995,21240600,51945.4,0.000633383,0.081642,0.0836006,0.950081
233738971,74000552,16784,155535,218.832,6249570,27029.4,0.00140696,0.173784,0.155121,0.876567
233724493,74000552,220,9408990,224575,554659000,32905600,0.0238681,3.49725,3.44592,0.369172
233743469,74000552,17549,1024640,821.29,29557500,119069,0.000801539,0.116206,0.111245,1.25531
233732603,74000552,15690,68110.3,124.755,897300,17650.6,0.00183167,0.259148,0.261517,0.793882
233734805,74000552,16086,315138,588.561,11967300,75870.5,0.00186763,0.240753,0.237919,0.270384
233738843,74000552,16762,789833,4766.45,32381000,843467,0.00603476,1.06791,0.932734,1.20759
233729354,74000552,934,271635,1205.31,6528610,155347,0.00443723,0.571897,0.620309,0.614617
233733850,74000552,15915,7400950,119800,261820000,16660000,0.0161872,2.25106,2.27202,0.501642
233739135,74000552,16796,68491.8,26.6507,2696340,3337.99,0.000389108,0.0487356,0.0488934,0.357576
233727909,74000552,709,4932090,3336.68,188451000,417678,0.000676525,0.084686,0.0816303,0.974047
233736727,74000552,16423,8543810,5776.76,338838000,744405,0.000676133,0.0871279,0.0855434,0.99142
233738861,74000552,16766,152563,177.1,6764220,24731.3,0.00116083,0.162105,0.162909,0.515903
233732465,74000552,15677,320745,1186.41,13561600,180577,0.00369893,0.562992,0.535176,0.542325
233732665,74000552,15709,33384.3,181.115,1062780,24855.3,0.00542517,0.74452,0,0
233742758,74000552,17400,2200960,4795.26,81306900,701869,0.00217871,0.318893,0.321852,1.27335
233726196,74000552,426,709824,3430.32,29182900,435664,0.00483264,0.613763,0.610936,0.218805
233733541,74000552,15872,427035,530.435,15736500,65824.5,0.00124213,0.154143,0.0926359,2.31767
233734787,74000552,16081,486970,844.961,21619300,113453,0.00173514,0.232978,0.238807,0.532558
233723589,74000552,48,6150910,9237.05,264898000,1230390,0.00150174,0.200034,0.199833,0.587152
233734782,74000552,16080,460520,1239.2,21045300,178174,0.00269086,0.386898,0.401192,0.788892
233736868,74000552,16455,2238540,3986.63,88911700,566650,0.00178091,0.253134,0.243452,1.44942
233736981,74000552,16474,491444,653.418,19339400,87524.6,0.00132959,0.178097,0.178129,0.878727
233738930,74000552,16770,315645,3549.8,12809500,633180,0.0112462,2.00599,1.86413,0.686135
233740807,74000552,17030,345204,3268.5,13846500,480675,0.00946832,1.39244,1.43444,0.494119
233724074,74000552,184,1245280,12383.7,40410200,1850050,0.00994447,1.48565,1.56348,0.758523
233743392,74000552,17512,264928,1355.23,9580470,175735,0.00511547,0.663333,0.671727,0.734734
233733084,74000552,15804,761646,2277.55,36053000,297021,0.0029903,0.389972,0.387124,0.317911
233736125,74000552,16338,722787,509.838,26534100,65109.8,0.000705378,0.0900815,0.092271,1.13041
233743750,74000552,111220664,974429,297.999,32601300,43586.9,0.000305819,0.0447307,0.0420396,1.19478
233729411,74000552,958,1419630,6541.46,64369400,943652,0.00460787,0.664718,0.677426,0.701131
233726681,74000552,610,1612080,4029.6,78325000,571751,0.00249963,0.354668,0.357902,0.332433
233732835,74000552,15726,138733,691.096,3868040,99559.8,0.00498149,0.717638,0.717638,0.152812
233739574,74000552,16873,153153,48.3975,5614400,8065.95,0.000316007,0.0526658,0.0518122,0.65576
233743779,74000552,111220698,548111,344.802,17376400,50806.4,0.000629074,0.0926936,0.0923681,0.513937
233724622,74000552,242,6205630,15236.1,252968000,2065030,0.0024552,0.332767,0.341579,0.862554
233735101,74000552,16117,11159300,73174.4,497067000,10954800,0.00655727,0.981677,1.01112,0.530861
233741873,74000552,17232,825211,1950.55,32237300,292622,0.0023637,0.354602,0.323129,0.942146
233731299,74000552,10678,3255590,71825.2,193281000,11942800,0.0220621,3.66841,3.91613,0.957549
233741488,74000552,17163,257656,2330.06,9603620,347256,0.00904329,1.34775,1.33587,0.521318
233730326,74000552,1069,36809.3,66.3442,652688,9848.22,0.00180238,0.267547,0.267682,0.223452
233744216,74000552,111220900,222810,272.489,10361700,45282.8,0.00122296,0.203234,0.194037,0.973964
233727883,74000552,703,11831600,30539.2,430106000,3897040,0.00258116,0.329375,0.341606,1.34913
233723907,74000552,141,4536940,9688.88,161095000,1333020,0.00213555,0.293815,0.301584,0.984197
233725045,74000552,350,59000.6,18.9685,2182020,2744.41,0.000321497,0.046515,0.0463379,0.143158
233723542,74000552,19,198967,715.708,7750460,95547.3,0.00359712,0.480217,0.482321,0.324167
233728541,74000552,861,710534,2377.67,23580900,310697,0.00334631,0.437273,0.401283,1.03825
233729494,74000552,985,20021900,34178.5,684711000,4526740,0.00170705,0.22609,0.246097,0.863491
233738306,74000552,16681,1229130,661.072,52221500,91176.8,0.000537837,0.0741799,0.073918,0.936197
233742629,74000552,17366,2283650,1245.89,78339400,171115,0.000545571,0.0749304,0.067989,2.00866
233736633,74000552,16408,31699.6,11.218,1206710,1416.39,0.000353884,0.0446818,0,0
233723810,74000552,130,756815,119.363,28158900,15806.2,0.000157717,0.0208851,0.0208753,0.931597
233743769,74000552,111220688,57027.9,83.1074,2732280,12026.2,0.00145731,0.210882,0.210501,0.64257
233738320,74000552,16683,612697,404.749,25987600,57932.8,0.000660603,0.0945537,0.0924639,0.864604
233743073,74000552,17447,84001.5,362.425,2175290,51497.5,0.00431451,0.613055,0.61629,0.196154
233743283,74000552,17483,61451.3,135.813,3051430,18562.6,0.00221009,0.302071,0.30139,0.297146
233734567,74000552,16011,3438060,11804.6,133491000,1583190,0.00343351,0.460489,0.477877,0.676958
233744232,74000552,111220906,66958.3,24.6918,2942910,3819.23,0.000368764,0.0570389,0.0564864,0.477996
233729285,74000552,905,809496,1800.77,28201100,241590,0.00222456,0.298445,0.293004,0.48554
233743826,74000552,111220746,214430,3884.25,8512350,577135,0.0181143,2.69149,2.71543,0.515701
233744208,74000552,111220896,102590,505.166,3273190,78909.1,0.00492411,0.769168,0.766508,0.219502
233736823,74000552,16447,163876,68.996,6947360,9296.79,0.000421024,0.0567305,0.0541881,0.47936
233737138,74000552,16520,3354560,5110.25,137740000,751474,0.00152338,0.224016,0.204435,2.18204
233741915,74000552,17241,663127,30.1001,22409500,4279.36,4.53911e-05,0.00645331,0.00623159,0.894664
233735314,74000552,16152,68023.9,158.293,2675890,21047.9,0.00232702,0.30942,0.311758,0.537295
233742081,74000552,17258,1010610,117.546,27343300,15224.4,0.000116312,0.0150645,0.0149541,1.02615
233739996,74000552,16947,20074200,482182,1032800000,81286200,0.02402,4.0493,3.97195,0.845104
233741964,74000552,17251,2190160,427.947,63919600,54381.1,0.000195395,0.0248297,0.0250212,1.01751
233734149,74000552,15942,6521410,26563.1,221327000,3412230,0.00407322,0.523236,0.536476,0.86665
233723983,74000552,167,460621,3751.97,18420000,513808,0.00814545,1.11547,1.1175,0.490006
233726464,74000552,519,2425970,20799,112074000,3641760,0.00857347,1.50115,1.41988,0.90377
233732678,74000552,15712,156698,697.994,4892820,93737,0.00445438,0.5982,0.605376,0.427066
233735630,74000552,16235,991004,616.511,34766000,79396.5,0.000622107,0.0801172,0.0876522,0.795115
233742716,74000552,17390,430626,1674.14,15159900,244022,0.00388769,0.566668,0.544622,0.780714
233743265,74000552,17479,455260,1549.5,19756300,233548,0.00340355,0.512998,0.47487,0.974641
233727574,74000552,651,1206990,2233.55,55897800,329872,0.00185052,0.273303,0.268866,1.22228
233723517,74000552,2,317836,641.193,14321700,82491.7,0.00201737,0.259542,0.274345,0.490059
233729436,74000552,968,2422660,15548.8,142918000,2247780,0.00641809,0.927815,0.940111,0.359911
233735967,74000552,16309,18358300,32740.7,673923000,4374910,0.00178343,0.238307,0.236581,1.16174
233732034,74000552,15586,241799,466.765,9251930,61246.7,0.00193039,0.253296,0.253076,0.520838
233739150,74000552,16802,25942.4,39.3046,1000840,5124.32,0.00151507,0.197526,0,0
233726886,74000552,619,809105,2795.13,24167900,375217,0.0034546,0.463744,0.460055,0.722382
233732429,74000552,15669,2830810,8805.11,95028500,1288830,0.00311046,0.455285,0.445704,0.584271
233739652,74000552,16881,363978,1067.22,16131400,151829,0.00293209,0.417138,0.416778,0.653067
233742138,74000552,17274,63931.6,51.5173,1768680,6190.44,0.000805819,0.0968291,0.0969849,0.397587
233726284,74000552,438,262985,1286.98,10928900,189328,0.00489374,0.719921,0.722344,0.564904
233736659,74000552,16412,789575,850.54,33887600,114107,0.00107721,0.144516,0.146438,0.552292
233732327,74000552,15621,29171.5,59.887,752828,8765.44,0.00205293,0.300479,0,0
233732090,74000552,15597,79816.3,466.169,2030100,64280.7,0.00584053,0.805358,0.753504,0.83364
233742637,74000552,17369,1093650,874.566,33560700,123688,0.000799678,0.113096,0.0995658,1.86573
233724779,74000552,314,435309,252.141,16310000,30314.7,0.000579222,0.0696394,0.0680384,1.06189
233730355,74000552,1075,183747,1462.1,6980150,199499,0.00795717,1.08573,1.07533,0.388749
