id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232764220,73834104,16740,489566,27003,24656300,4199270,0.0551571,8.57754,8.57754,0.322567
232762447,73834104,10711,3776650,103725,227142000,17371700,0.0274648,4.59976,4.59976,0.175754
232762658,73834104,15823,874225,10406.7,39974000,1396050,0.0119039,1.5969,1.5969,0.209151
232763935,73834104,16655,104907,1536.62,5873500,210733,0.0146475,2.00876,2.00876,0.0774282
232761868,73834104,307,2555620,92034,106625000,13449200,0.0360124,5.26259,5.21983,0.393366
232766781,73834104,17116,384659,9951.33,17356200,1410550,0.0258705,3.66701,3.66701,0.162108
232770475,73834104,17614,34969,1354.65,1778710,214478,0.0387387,6.13338,0,0
232764139,73834104,16712,314721,2780.42,14346500,409840,0.00883455,1.30223,1.30223,0.308928
232771005,73834104,112892269,139876,1923.89,5166070,299782,0.0137542,2.1432,2.1432,0.10778
232762896,73834104,16124,27520600,626209,1393260000,98268300,0.0227542,3.57072,3.57072,0.413691
232761943,73834104,418,944070,10468.7,29377000,1562420,0.0110889,1.65498,1.65487,0.422236
232762693,73834104,15865,1818380,37189.8,91035900,5165440,0.0204521,2.84067,2.84067,0.152384
232762894,73834104,16123,9266780,310720,485663000,52680100,0.0335305,5.68483,5.68483,0.545724
232762686,73834104,15858,3846590,80030,207642000,10863400,0.0208054,2.82417,2.82417,0.207883
232764263,73834104,16774,524535,8688.78,26216400,1203820,0.0165647,2.29502,2.29502,0.518061
232769963,73834104,17531,487166,10735.3,20507500,1510830,0.0220362,3.10127,3.09842,0.31624
232762612,73834104,15769,664411,6442.79,28419000,868562,0.009697,1.30727,1.30727,0.288206
232762619,73834104,15776,5245350,84337,270484000,11563600,0.0160784,2.20454,2.20454,0.31948
232769951,73834104,17528,488972,17577.5,22116000,2506100,0.0359479,5.12524,5.12566,0.279442
232762511,73834104,15617,874092,16987.6,42678000,2326510,0.0194346,2.66163,2.66152,0.396854
232764297,73834104,16797,699380,17492.3,32946800,2508570,0.0250111,3.58684,3.58684,0.512976
232764176,73834104,16726,5979700,213248,300021000,32017400,0.035662,5.35435,5.35435,0.55642
232762025,73834104,534,454597,15930.8,23131300,2295070,0.0350439,5.04859,5.04859,0.132306
232767606,73834104,17283,804205,24429.2,38642000,3484690,0.0303768,4.33309,4.33308,0.294664
232767503,73834104,17265,209512,2957.64,7547850,416777,0.0141168,1.98927,1.98881,0.342917
232761937,73834104,409,1293850,67355.6,75606300,9149960,0.0520581,7.07187,7.07187,0.224118
232762462,73834104,182305693,628016,11333.9,22123200,1612440,0.0180471,2.56751,2.56722,0.852898
232770525,73834104,111220654,524535,8327.61,26706100,1228760,0.0158762,2.34257,2.34257,0.352685
232761930,73834104,399,3776650,85757.1,189627000,12589600,0.0227072,3.33352,3.33352,0.196815
232762757,73834104,15951,1011780,12565.7,36539700,1844280,0.0124194,1.82281,1.81923,0.563941
232762119,73834104,668,769318,20668.4,43639100,2891700,0.0268659,3.75878,3.75878,0.277685
232762882,73834104,16111,629442,39020.6,36573700,5477260,0.0619924,8.70177,8.70177,0.248718
232768979,73834104,17429,349690,18295.3,21239300,2913250,0.0523187,8.33095,8.33095,0.458648
232762234,73834104,860,524535,13917.9,26342800,1996400,0.0265338,3.80603,3.80603,0.157917
232762745,73834104,15938,2512360,60947.9,130845000,8543320,0.0242593,3.40052,3.39526,0.364708
232768799,73834104,17405,69938,3404.57,3976720,505646,0.0486798,7.22991,7.22991,0.226184
232761819,73834104,239,5280320,94784.7,255622000,13955900,0.0179506,2.64301,2.64301,0.607871
232770695,73834104,111220756,979132,23288.8,47626900,3285520,0.0237852,3.35554,3.35554,0.47954
232766354,73834104,17081,2307950,77965.7,123294000,11131700,0.0337813,4.82319,4.82319,0.350186
232767363,73834104,17226,489566,6683.05,20279300,938827,0.013651,1.91767,1.91767,0.367644
232762236,73834104,862,1643540,92173.9,104718000,12665000,0.0560825,7.70594,7.70594,0.128464
232763378,73834104,16420,489566,6729.95,21527700,932180,0.0137468,1.90409,1.90409,0.332654
232769044,73834104,17440,2035400,44675.6,68276200,6236420,0.0219493,3.06398,3.0121,0.554528
232767809,73834104,17306,2342520,41484.5,103256000,5767440,0.0177093,2.46207,2.4618,0.358735
232762448,73834104,10713,4406090,117740,262728000,19563500,0.026722,4.44011,4.44011,0.224536
232764142,73834104,16713,139876,1356.37,6510100,195393,0.00969695,1.3969,1.3969,0.178887
232762243,73834104,874,174845,2742.35,7655460,395349,0.0156845,2.26114,2.26114,0.127779
232764765,73834104,16858,839256,14587.9,40022600,2006420,0.0173819,2.39072,2.39072,0.365082
232770471,73834104,17606,34877.9,486.625,1522730,65787.9,0.0139523,1.88623,0,0
232762430,73834104,10690,1538640,29444.7,82234500,4731550,0.0191369,3.07516,3.07516,0.212639
232768555,73834104,17397,229153,4315.1,7641680,626799,0.0188306,2.73528,2.6642,0.651197
232767433,73834104,17258,1362780,21666.2,49092900,2982490,0.0158985,2.18854,2.18817,0.267162
232762208,73834104,821,4223950,140770,193268000,20599700,0.0333267,4.87687,4.87463,0.303803
232769093,73834104,17447,137171,2927.18,3997580,409121,0.0213397,2.98257,2.98393,0.199658
232763033,73834104,16239,944163,22432.2,46914800,3074670,0.0237588,3.25651,3.25651,0.24627
232763013,73834104,16216,944163,16011,49644600,2175180,0.0169579,2.30382,2.30382,0.190853
232770500,73834104,17651,34638.1,17.4012,335286,2371.23,0.000502372,0.0684573,0,0
232761879,73834104,322,59937300,2252610,3151010000,316810000,0.0375827,5.28568,5.27375,0.499106
232766115,73834104,17059,69938,1518.64,3180400,208609,0.0217141,2.98277,2.98277,0.0760367
232770450,73834104,17594,445206,3610.87,8769310,504266,0.00811055,1.13266,1.07986,0.845448
232771024,73834104,124372424,34969,997.125,1800050,145299,0.0285145,4.15508,0,0
232763992,73834104,16665,734349,17346.1,42839900,2395900,0.023621,3.26261,3.26261,0.30994
232767792,73834104,17303,349690,17226.1,20209800,2462490,0.0492609,7.04194,7.04194,0.237852
232762272,73834104,919,909194,26219.2,47275800,3567590,0.0288379,3.9239,3.9239,0.175317
232762807,73834104,16014,9931200,446676,574174000,61192800,0.0449771,6.16167,6.16167,0.201
232766053,73834104,17049,69938,1154.38,3110310,161944,0.0165058,2.31554,2.31554,0.210558
232762116,73834104,664,1328820,68586.5,71021900,9733480,0.0516145,7.32489,7.32489,0.378785
232764019,73834104,16671,3671740,50311.4,188149000,7176480,0.0137023,1.95451,1.95451,0.423464
232762024,73834104,533,2570410,88851.6,128101000,12988600,0.034567,5.05311,5.0334,0.322337
232769376,73834104,17476,11861400,290249,499929000,41899200,0.02447,3.53239,3.47881,0.698952
232762774,73834104,15974,5769880,139536,284600000,19417400,0.0241835,3.3653,3.3653,0.433372
232762166,73834104,741,419628,7007.92,20523000,963430,0.0167003,2.29592,2.29592,0.57606
232767367,73834104,17228,244783,2579.29,9454560,365548,0.010537,1.49336,1.49336,0.346953
232764051,73834104,16677,1049070,16568.5,53505600,2423520,0.0157935,2.31016,2.31016,0.215895
232762259,73834104,899,69938,1836.32,3412590,272817,0.0262564,3.90084,3.90084,0.0677428
232767206,73834104,17212,1503670,55363.9,75034600,7923250,0.0368193,5.26929,5.26929,0.30193
232761846,73834104,275,10840400,163236,547260000,22192100,0.0150581,2.04717,2.04717,0.360259
232769173,73834104,17455,452924,16422.9,21093900,2308040,0.0362597,5.09587,5.09842,0.198466
232769102,73834104,17448,34892.6,1144.63,1481820,158290,0.0328044,4.5365,0,0
232768042,73834104,17338,2827270,101782,134845000,14996200,0.0360002,5.30415,5.30248,0.360554
232762554,73834104,15684,3537180,51718.5,106811000,7521730,0.0146214,2.12647,2.11134,0.809846
232764614,73834104,16828,48082400,1293000,2714630000,215495000,0.0268913,4.48178,4.48178,0.252263
232762729,73834104,15917,8007900,146102,361184000,20482300,0.0182447,2.55776,2.55776,0.487885
232764674,73834104,16847,839256,20775.7,44639400,2954550,0.0247548,3.52044,3.52044,0.344299
232762806,73834104,16013,11889500,517704,683769000,71010500,0.0435431,5.97256,5.97256,0.215393
232767066,73834104,17161,489566,7520.33,22971900,1039230,0.0153612,2.12275,2.12275,0.324409
232768130,73834104,17356,104907,1638.22,4261190,231045,0.0156159,2.20238,2.20238,0.232594
232761833,73834104,257,489566,18896.6,29603200,2718140,0.0385987,5.55213,5.55213,0.155319
232762332,73834104,1015,1713480,59938.6,96101900,8383050,0.0349806,4.89241,4.89241,0.193916
232770496,73834104,17649,34677.1,205.051,584073,28767.2,0.00591315,0.829573,0,0
232761739,73834104,128,13777800,261426,643225000,37547000,0.0189744,2.72519,2.72519,0.673296
232766530,73834104,17104,839256,23934.8,40507800,3441850,0.0285191,4.10107,4.10107,0.449089
232762484,73834104,15586,244783,4458.08,13078300,602513,0.0182124,2.46142,2.46142,0.250471
232762124,73834104,674,34969,2415.38,2359840,398280,0.0690721,11.3895,0,0
232762212,73834104,828,6294420,67996.7,286970000,10114400,0.0108027,1.60688,1.60688,0.445085
232762828,73834104,16041,4266220,158129,246604000,22208300,0.0370654,5.20563,5.20563,0.238043
232770630,73834104,111220724,664411,16169.4,31923300,2290250,0.0243364,3.44704,3.44704,0.476228
232763007,73834104,16212,8147780,129251,379320000,17771000,0.0158633,2.18109,2.18109,0.402889
232761765,73834104,167,664411,12524.3,31487900,1714050,0.0188503,2.5798,2.5798,0.299993
232762275,73834104,927,104907,2464.1,5180790,327037,0.0234884,3.1174,3.1174,0.16217
232762042,73834104,565,699380,30318.7,40250700,4421520,0.0433508,6.32206,6.32206,0.161492
232762081,73834104,617,419628,10476.8,22603200,1456700,0.024967,3.47142,3.47142,0.159649
232767528,73834104,17274,104320,1824.24,3760230,263396,0.0174869,2.52487,2.52277,0.307991
232763214,73834104,16352,8147780,198815,387775000,29126800,0.0244011,3.57482,3.57482,0.420973
232761979,73834104,471,104907,2656.35,4889340,440779,0.025321,4.20161,4.20161,0.139499
232762663,73834104,15832,1713320,43264.2,74597400,6509140,0.0252516,3.79913,3.79893,0.392083
232762412,73834104,1132,8950370,164622,392809000,23445000,0.0183928,2.61944,2.61914,0.451043
232762567,73834104,15698,209814,4392.82,8336190,623808,0.0209367,2.97315,2.97315,0.461962
232762682,73834104,15854,8322620,158362,432219000,21839300,0.019028,2.62409,2.62409,0.357488
232761823,73834104,243,209814,6951.8,11421900,937483,0.0331332,4.46816,4.46816,0.24466
232761998,73834104,496,489566,15483.4,26618600,2142490,0.0316267,4.3763,4.3763,0.176378
232762821,73834104,16032,31214400,1181310,1614250000,170479000,0.0378449,5.46154,5.42897,0.364105
232770911,73834104,111220814,34969,416.864,1289000,60099,0.011921,1.71864,0,0
232763470,73834104,16469,2447830,41776.7,122026000,5682640,0.0170668,2.3215,2.3215,0.403471
232762665,73834104,15834,13595300,229849,626487000,32238100,0.0169066,2.37128,2.37044,0.405052
232763155,73834104,16317,1084040,18991.9,55041500,2627030,0.0175196,2.42338,2.42338,0.386225
232763124,73834104,16294,594473,12969.9,29348100,1839500,0.0218175,3.09434,3.09434,0.277414
232762748,73834104,15942,8210090,202024,389585000,28294900,0.0246068,3.44635,3.44454,0.525975
232765645,73834104,17007,314721,9534.42,17548400,1362090,0.0302948,4.32792,4.32792,0.128663
232763465,73834104,16462,1119010,11245.1,54318800,1839280,0.0100492,1.64367,1.64367,0.926376
232764904,73834104,16883,1328820,30288.4,61603500,4305120,0.0227934,3.2398,3.2398,0.319037
232769854,73834104,17504,34969,2489.35,2179710,404998,0.0711872,11.5816,0,0
232770383,73834104,17590,279008,3253.35,9021520,459266,0.0116604,1.64606,1.64503,0.562081
232770551,73834104,111220686,594473,8390.69,28844300,1161250,0.0141145,1.95342,1.95342,0.402087
232761902,73834104,354,72520100,1750150,3129630000,251845000,0.0241334,3.47276,3.45011,0.639903
232767371,73834104,17231,1538640,44314.3,76590700,6336060,0.028801,4.11797,4.11797,0.498425
232763595,73834104,16556,34969,1113.33,1866160,164044,0.0318375,4.69111,0,0
232763502,73834104,16523,69938,3431.38,4101860,576820,0.0490631,8.24759,8.24759,0.707891
232764116,73834104,16700,944163,7696.68,44610500,1100160,0.00815186,1.16523,1.16523,0.339709
232762716,73834104,15903,402476000,11960400,19981500000,1711470000,0.0297171,4.25236,4.23755,0.548762
232763362,73834104,16411,3182180,74762.9,174026000,10386000,0.0234943,3.2638,3.2638,0.294562
232767146,73834104,17190,34969,934.68,1843560,133989,0.0267288,3.83166,0,0
232765620,73834104,17000,209814,6523.2,12848500,969318,0.0310904,4.61989,4.61989,0.198925
232764222,73834104,16741,349690,9242.88,14073400,1386970,0.0264316,3.96628,3.96628,0.431047
232763416,73834104,16437,4056400,75816,214019000,11531700,0.0186905,2.84284,2.84284,0.721296
232761800,73834104,215,2028200,25743.7,101530000,4105300,0.0126929,2.02411,2.02411,1.1495
232762746,73834104,15939,3040240,77302.3,161952000,10723200,0.0254264,3.52707,3.52582,0.307086
232761686,73834104,48,8917100,283389,528828000,41415500,0.0317804,4.64451,4.64451,0.291098
232763456,73834104,16452,489566,5371.54,23433000,890961,0.0109721,1.8199,1.8199,0.866843
232761691,73834104,55,384659,6367.47,21670300,858443,0.0165535,2.2317,2.2317,0.195968
232769403,73834104,17479,594470,15693.2,30566600,2325950,0.0263986,3.91264,3.91263,0.594702
232762796,73834104,16000,553283,3232.43,18458200,438148,0.00584227,0.791905,0.791092,0.359556
232764268,73834104,16777,629442,6402.89,29811700,888797,0.0101723,1.41204,1.41204,0.256998
232762413,73834104,1139,209813,3420.81,10387100,484680,0.0163041,2.31006,2.31006,0.199504
232762064,73834104,596,3391880,92398.3,171706000,13073000,0.0272411,3.8542,3.85414,0.229217
232761694,73834104,60,104907,5135,6997570,711840,0.0489481,6.78544,6.78544,0.0216865
232762733,73834104,15924,3112240,59943.1,149300000,8229360,0.0192604,2.64419,2.64419,0.451012
232762766,73834104,15962,244783,8407.62,15190800,1239660,0.0343473,5.06432,5.06432,0.346893
232768920,73834104,17419,1084040,30130.3,56448300,4367500,0.0277944,4.02891,4.02891,0.476995
232762205,73834104,818,5035540,76992,229179000,10505400,0.0152897,2.08626,2.08626,0.308626
232761843,73834104,271,279752,3888.76,13289900,548988,0.0139007,1.96241,1.96241,0.17914
232765061,73834104,16905,34969,1669.38,2043940,249381,0.0477389,7.13149,0,0
232766998,73834104,17148,1713480,72092.4,91027600,10357900,0.0420736,6.04494,6.04494,0.319781
232768421,73834104,17379,1637250,37312.8,63914900,5250110,0.02279,3.20667,3.20131,0.350473
232761723,73834104,104,5105450,189591,254312000,25516800,0.0371351,4.99796,4.99795,0.390396
232764236,73834104,16751,4266220,86472.1,208370000,12576900,0.020269,2.94803,2.94803,0.733918
232762508,73834104,15612,34948.9,515.14,1071290,74766.3,0.0147398,2.1393,0,0
232762790,73834104,15994,1223920,41468.2,70029100,5655760,0.0338816,4.62104,4.62104,0.228552
232763111,73834104,16288,209814,5476.97,11642400,754430,0.0261039,3.59571,3.59571,0.108439
232762464,73834104,182305701,559504,20126.6,30219000,2817470,0.0359722,5.03566,5.03566,0.324216
232765565,73834104,16984,2762550,75076.1,124565000,10670100,0.0271764,3.86241,3.86241,0.333425
232771002,73834104,112892265,139876,1923.89,5166070,299782,0.0137542,2.1432,2.1432,0.10778
232762014,73834104,519,2972360,73254.2,148425000,10754200,0.0246451,3.61805,3.61805,0.265187
232762723,73834104,15911,13336900,240227,619742000,35135900,0.0180121,2.63448,2.62881,0.446682
232762724,73834104,15912,2661500,50596.3,137317000,7400480,0.0190104,2.78057,2.78735,0.371259
232762021,73834104,529,174845,3962.39,8471200,529655,0.0226623,3.02929,3.02929,0.323676
232761839,73834104,266,279752,3791.84,14367700,517062,0.0135543,1.84829,1.84829,0.300565
232764889,73834104,16879,1888330,55588.7,94825800,8144190,0.0294381,4.31292,4.31292,0.471169
232761913,73834104,370,39199700,1129570,1752250000,162460000,0.0288158,4.14443,4.11874,0.51863
232761771,73834104,177,104907,4431.76,5725370,647875,0.0422447,6.17571,6.17571,0.0337868
232770871,73834104,111220786,104907,3078.75,4979570,432196,0.0293474,4.1198,4.1198,0.481626
232763482,73834104,16482,629442,5225.28,29720800,734030,0.00830145,1.16616,1.16616,0.440974
232761962,73834104,445,1433540,24045.3,66835800,3396060,0.0167734,2.36901,2.36891,0.311683
232761712,73834104,90,104907,1781.28,4849340,249361,0.0169796,2.37698,2.37698,0.0538274
232763144,73834104,16309,23184400,430010,1100520000,61320500,0.0185474,2.6449,2.6449,0.527173
232762247,73834104,880,419628,11858.6,25622100,1765170,0.0282599,4.2065,4.2065,0.298754
232762321,73834104,996,1049040,28180.8,43832000,3781030,0.0268634,3.60427,3.60425,0.466752
232762870,73834104,16095,139876,6042.15,8411350,876792,0.0431965,6.26835,6.26835,0.134858
232763667,73834104,16594,104907,1890.35,5746600,269051,0.0180193,2.56466,2.56466,0.157544
232762121,73834104,670,3056800,49702.5,105810000,7256750,0.0162597,2.37397,2.3594,0.660526
232762417,73834104,10671,273324,1331.92,4036420,226439,0.00487305,0.828465,0.823899,0.396981
232766155,73834104,17064,699380,12297.6,28785400,1718560,0.0175836,2.45726,2.45726,0.1658
232762734,73834104,15925,909194,11924.1,42408100,1617180,0.013115,1.7787,1.7787,0.442835
232770356,73834104,17585,139876,4675.61,6731200,718553,0.0334268,5.13707,5.13707,0.262559
232762039,73834104,560,139876,2267.78,7350000,324613,0.0162128,2.32072,2.32072,0.290445
232762010,73834104,512,127657000,3202470,6967930000,534577000,0.0250865,4.1876,4.18752,0.29093
232761776,73834104,184,1748330,38159.7,61856000,5365390,0.0218263,3.06886,3.06878,0.433589
232761792,73834104,204,384659,15042,24171600,2252390,0.0391048,5.85555,5.85555,0.243863
232762054,73834104,582,1084040,38949.2,57339700,5431280,0.0359297,5.01023,5.01023,0.119872
232763297,73834104,16376,43921100,801619,2264080000,116637000,0.0182513,2.6556,2.6556,0.703829
232764886,73834104,16877,5664980,199323,287392000,29460600,0.0351851,5.20049,5.20049,0.429099
232762704,73834104,15880,349690,5873.37,17344200,820136,0.0167959,2.34532,2.34532,0.193849
232765617,73834104,16999,69938,1697.68,4129700,247839,0.0242741,3.5437,3.5437,0.156337
232769067,73834104,17444,1417960,29110.3,46954400,4034960,0.0205297,2.84561,2.78553,0.576221
232762446,73834104,10710,2657640,73883.4,158590000,11869100,0.0278003,4.46604,4.46604,0.214487
232770101,73834104,17552,244783,11480.6,14146300,1844320,0.046901,7.53451,7.53451,0.233785
232763197,73834104,16340,1153980,14515.1,55659000,2222350,0.0125783,1.92582,1.92582,0.752477
232762684,73834104,15856,41613100,888266,2275820000,121278000,0.0213458,2.91443,2.91443,0.258882
232769131,73834104,17451,623668,23994.2,29769700,3431530,0.0384727,5.50217,5.50251,0.245556
232763328,73834104,16394,524535,23254.6,31542200,3758890,0.0443338,7.16614,7.16614,0.396364
232763394,73834104,16434,1293850,24293.6,58756600,3801340,0.0187762,2.938,2.938,0.655639
232762320,73834104,993,24630300,596594,916674000,83902000,0.0242219,3.40645,3.40215,0.636851
232763477,73834104,16476,1293850,17915.5,63717200,2540890,0.0138466,1.96381,1.96381,0.739315
232761704,73834104,74,314721,12546.8,18219000,1707630,0.0398665,5.42585,5.42585,0.0888548
232766788,73834104,17117,34969,1044.23,1673650,147737,0.0298616,4.2248,0,0
232762650,73834104,15814,1084040,27067.9,56700100,3685350,0.0249695,3.39965,3.39965,0.165866
232762093,73834104,632,3566840,147230,198948000,25142700,0.0412775,7.04902,7.04902,0.411369
232763305,73834104,16382,43676300,795792,2252670000,115743000,0.0182202,2.65001,2.65001,0.706332
232762068,73834104,601,699380,30516.2,41022500,4181370,0.0436333,5.97868,5.97868,0.0905675
232762230,73834104,854,3496620,36156,101167000,5207640,0.0103403,1.48933,1.48925,0.779358
232761838,73834104,263,174814,4099.36,7713190,572689,0.0234498,3.27599,3.27585,0.265726
232763287,73834104,16366,1608570,35610.1,69688800,5399720,0.0221377,3.35684,3.35684,0.422572
232764004,73834104,16669,3671740,50311.4,188149000,7176480,0.0137023,1.95451,1.95451,0.423464
232765077,73834104,16907,524535,21470.1,26004800,3255770,0.0409317,6.20696,6.20696,0.532709
232767388,73834104,17241,909194,19224.5,41598600,2728730,0.0211446,3.00127,3.00127,0.183441
232762126,73834104,676,349690,10692,20722500,1511570,0.0305756,4.3226,4.3226,0.288575
232762642,73834104,15805,734349,16520.8,39158200,2281710,0.0224971,3.10711,3.10711,0.21441
232763161,73834104,16322,7588270,107257,352968000,14620000,0.0141345,1.92665,1.92665,0.403634
232767092,73834104,17168,314721,10169.9,14976600,1477690,0.0323141,4.69523,4.69523,0.175781
232769057,73834104,17442,34969,1934.88,2170860,307680,0.0553313,8.79865,0,0
232762393,73834104,1101,1398760,61178.9,76349000,8237670,0.0437379,5.88927,5.88927,0.257429
232761722,73834104,103,34969,636.883,1899140,86444.7,0.0182128,2.47204,0,0
232767117,73834104,17176,664410,15193.6,29680100,2261830,0.0228678,3.40427,3.40427,0.607174
232762090,73834104,629,2762550,46906,132789000,6260400,0.0169792,2.26617,2.26617,0.310057
232762226,73834104,849,69938,2886.85,4270440,395193,0.0412773,5.65062,5.65062,0.0981929
232762382,73834104,1086,909194,28686.5,46894300,4169350,0.0315516,4.58577,4.58577,0.288035
232769921,73834104,17518,314145,6998.31,13304500,961757,0.0222774,3.06151,3.06127,0.254892
232761866,73834104,304,2168080,84402.2,125937000,12224400,0.0389295,5.63834,5.63834,0.259959
232762618,73834104,15774,5245350,84337,270484000,11563600,0.0160784,2.20454,2.20454,0.31948
232764100,73834104,16692,11854500,172245,575986000,25020200,0.01453,2.11061,2.11061,0.489216
232764920,73834104,16887,1923300,66338.7,90933100,9742990,0.0344922,5.06578,5.06578,0.428471
232762341,73834104,1030,587060,1115.43,8432060,158320,0.00190003,0.269682,0.272413,0.836616
232764247,73834104,16759,34969,701.738,1905340,98065.6,0.0200674,2.80436,0,0
232768234,73834104,17366,2902280,60367.4,136419000,8414870,0.0208,2.8994,2.89934,0.402141
232764450,73834104,16819,9022000,225060,502843000,36770400,0.0249457,4.07564,4.07564,0.221439
232762677,73834104,15848,1117190,15470.6,36064500,2323490,0.0138477,2.07976,2.07842,0.509641
232763527,73834104,16539,1503670,21598.6,77168100,3252020,0.0143639,2.16273,2.16273,1.17347
232761920,73834104,381,3357020,80555.2,141620000,12218400,0.023996,3.63965,3.63965,0.462274
232762865,73834104,16090,34969,1684.64,2011920,234560,0.0481752,6.70765,0,0
232764249,73834104,16762,944163,13127.1,45555500,1905790,0.0139034,2.01849,2.01849,0.405418
232764271,73834104,16780,384659,8550.06,19062500,1240800,0.0222276,3.22572,3.22572,0.550119
232761750,73834104,143,208270,4600.32,7389200,642670,0.0220883,3.08575,3.08153,0.298016
232764148,73834104,16715,34969,388.031,1647280,55847,0.0110964,1.59704,0,0
232762862,73834104,16086,349690,19119.5,20122900,2662710,0.0546756,7.61449,7.61449,0.214208
232763314,73834104,16387,1119010,48877.5,66896500,8016720,0.0436793,7.16413,7.16413,0.285654
232763462,73834104,16459,524535,4545.06,25530500,629178,0.00866494,1.1995,1.1995,1.1053
232764045,73834104,16676,1363790,22956.4,70377600,3375950,0.0168328,2.47542,2.47542,0.312583
232768971,73834104,17427,2027850,37500.4,94965400,5168610,0.0184927,2.54881,2.54863,0.293968
232762092,73834104,631,5499380,84764,192224000,11950300,0.0154134,2.17303,2.15666,0.806803
232762297,73834104,961,21886900,702360,1161540000,97804500,0.0320905,4.46864,4.45739,0.439329
232762814,73834104,16024,9510260,266523,416600000,38438600,0.0280247,4.0418,4.0418,0.605068
232762031,73834104,544,1153980,22948.3,60461100,3182460,0.0198863,2.75782,2.75782,0.429643
232768382,73834104,17372,1014100,19541.2,46220700,2643980,0.0192695,2.60722,2.60722,0.121173
232762809,73834104,16016,69774200,2482800,3513830000,350204000,0.0355834,5.0191,5.00435,0.541159
232763521,73834104,16536,1608570,16597.3,80274400,2423050,0.010318,1.50634,1.50634,0.942549
232763347,73834104,16404,139876,4057.22,8215300,562536,0.0290058,4.02167,4.02167,0.0865355
232762781,73834104,15983,3811620,151968,221647000,20766200,0.0398695,5.44813,5.44813,0.286121
232762496,73834104,15599,2901910,59151.8,146247000,8127470,0.0203837,2.80073,2.80049,0.38924
232762531,73834104,15658,104907,2091.78,5271350,291756,0.0199394,2.7811,2.7811,0.117017
232766548,73834104,17107,979132,14973.5,43204600,2104990,0.0152926,2.14985,2.14985,0.656598
232762310,73834104,977,384659,20629.2,23118000,2891240,0.0536299,7.51638,7.51638,0.154789
232765601,73834104,16993,34969,431.39,1180690,60222.6,0.0123364,1.72217,0,0
232765070,73834104,16906,734349,27905.8,39129000,4124290,0.0380008,5.61625,5.61625,0.195862
232761991,73834104,486,3951500,101105,208658000,16196600,0.0255865,4.09885,4.09885,0.479369
232762441,73834104,10703,9371690,301718,487339000,51010900,0.0321947,5.44308,5.44308,0.539679
232769387,73834104,17478,5473980,132736,257889000,19604000,0.0242486,3.58131,3.57366,0.803382
232763377,73834104,16419,2342920,36711.3,113649000,5037370,0.015669,2.15004,2.15004,0.461665
232762028,73834104,541,1119010,62679.6,64679300,8555550,0.0560135,7.64566,7.64566,0.208877
232764255,73834104,16766,209814,4406.93,11431100,619606,0.021004,2.95312,2.95312,0.388293
232767784,73834104,17302,104907,3078.75,4979570,432196,0.0293474,4.1198,4.1198,0.481626
232762185,73834104,777,314721,9546.33,18851500,1382620,0.0303327,4.39316,4.39316,0.0869347
232762400,73834104,1111,2832490,118796,174384000,17168800,0.0419404,6.06137,6.06137,0.178386
232763445,73834104,16447,209814,1338.93,10094900,176620,0.00638152,0.841791,0.841791,0.375401
232767152,73834104,17191,909193,18605.5,37566600,2567710,0.0204638,2.82416,2.82416,0.226808
232768930,73834104,17421,1084040,30130.3,56448300,4367500,0.0277944,4.02891,4.02891,0.476995
232762072,73834104,606,1468620,50505.9,82084900,7950550,0.0343901,5.41362,5.41358,0.363657
232762513,73834104,15619,734216,14791.4,36045700,2034100,0.0201458,2.77044,2.77029,0.399163
232764285,73834104,16788,104907,1599.77,4690870,231165,0.0152494,2.20353,2.20353,0.133459
232768530,73834104,17395,453229,16917.8,20838900,2405190,0.0373273,5.3068,5.30737,0.191451
232762994,73834104,16196,524535,12562.8,29284300,1780710,0.0239504,3.39484,3.39484,0.484209
232763102,73834104,16282,34969,587.661,1432340,81174.1,0.0168052,2.32131,0,0
232763711,73834104,16611,139876,1117.75,6646560,162889,0.00799099,1.16452,1.16452,0.719828
232769332,73834104,17472,493248,6470.29,11843200,924666,0.0131177,1.87465,1.85549,0.538987
232764160,73834104,16720,1328820,37757.5,71518000,5729620,0.0284143,4.3118,4.3118,0.613463
232766919,73834104,17135,34969,562.185,1682010,79111.2,0.0160767,2.26232,0,0
232770936,73834104,111220828,34969,1421.56,2010020,207642,0.0406519,5.93788,0,0
232763118,73834104,16291,489566,15032.5,28382100,2092400,0.0307057,4.27398,4.27398,0.135887
232764667,73834104,16846,1713480,43427.9,89183200,6315560,0.0253448,3.68581,3.68581,0.279138
232770514,73834104,111220632,559504,19263.4,28556700,2769670,0.0344294,4.95022,4.95022,0.151396
232770051,73834104,17546,34969,1464.05,2060450,226803,0.0418672,6.48584,0,0
232762986,73834104,16192,1328820,27369.4,63754300,3996390,0.0205967,3.00747,3.00747,0.52336
232761893,73834104,342,6888890,129403,335324000,17972600,0.0187843,2.60892,2.60892,0.3976
232762841,73834104,16060,18318300,708198,943240000,96208900,0.0386606,5.25205,5.2511,0.403593
232763601,73834104,16561,1014100,18543.8,52620300,2857180,0.0182859,2.81746,2.81746,0.656699
232762927,73834104,16145,4790750,107065,242082000,17276700,0.0223482,3.60626,3.60626,0.453716
