id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233670036,73994715,16627,664411,12504.1,32782300,1762050,0.0188199,2.65205,2.65205,0.724188
233671388,73994715,17403,673220,19358.5,25945100,2773600,0.0287551,4.1199,4.4139,0.629777
233669108,73994715,16188,4196280,136566,252962000,20032100,0.0325445,4.77377,4.77377,0.38258
233670639,73994715,16881,384659,13372.5,21766700,1913270,0.0347645,4.97393,4.97393,0.405174
233670534,73994715,16803,69938,1343.66,2961870,186633,0.0192122,2.66855,2.66855,0.106271
233669238,73994715,16273,34969,758.779,1401710,103875,0.0216986,2.97048,0,0
233666575,73994715,693,2027920,6766.23,82963400,915665,0.00333654,0.45153,0.451507,0.536049
233669038,73994715,16134,6224480,131776,291487000,22078800,0.0211706,3.54709,3.54709,0.552295
233665567,73994715,236,244746,5453.95,10607800,807398,0.0222841,3.29893,3.29847,0.632936
233667019,73994715,936,9515440,262692,693483000,46170600,0.027607,4.85218,4.53668,0.736533
233668751,73994715,16001,236151000,6974060,11665500000,998568000,0.0295322,4.22851,4.22254,0.618856
233669313,73994715,16320,1084040,6183.05,51786100,854799,0.00570372,0.788532,0.788532,0.699063
233667628,73994715,10681,5893530,179577,390246000,30790800,0.0304702,5.22451,5.00403,0.812405
233671509,73994715,17504,33472.6,2684.31,1763560,415870,0.0801944,12.4242,0,0
233667807,73994715,15617,874216,6637.79,37637000,881761,0.00759285,1.00863,1.00863,0.655632
233665440,73994715,216,1026370,14618,31572800,2136170,0.0142425,2.0813,2.07023,0.964614
233671255,73994715,17327,449159,3735.08,11117400,540016,0.00831572,1.20228,1.20977,0.910911
233671407,73994715,17429,213585,13384.6,11612200,1988260,0.0626665,9.30897,9.1157,0.294272
233671857,73994715,111220906,69861,4355.27,3760630,664316,0.062342,9.50911,9.50922,0.0145524
233667606,73994715,1120,244783,3403.96,13531900,474150,0.013906,1.93702,1.93702,0.50433
233666094,73994715,465,5575300,60369.6,139513000,8474920,0.010828,1.52008,1.51234,1.35598
233670878,73994715,17077,279752,5727.68,13263700,806207,0.0204741,2.88186,2.88186,0.443775
233671518,73994715,17509,353470,7073.51,8461420,981881,0.0200116,2.77783,3.41428,1.10684
233671875,73994715,112892331,34969,1805.82,1810760,250394,0.0516405,7.16044,0,0
233665765,73994715,354,112567000,4262180,4762220000,624718000,0.0378635,5.54975,5.84685,0.709544
233671672,73994715,111220654,501893,7933.17,19988200,1200970,0.0158065,2.39289,2.37012,0.826601
233667953,73994715,15690,138962,8937.4,9018070,1520870,0.0643152,10.9445,10.939,0.227081
233665214,73994715,128,26751300,478365,1225470000,67998700,0.0178819,2.54189,2.54189,0.899027
233668939,73994715,16083,6364360,173185,345201000,24155600,0.0272117,3.79546,3.79546,0.491015
233670249,73994715,16702,2483840,70759.1,124607000,10795900,0.0284878,4.34646,4.26792,0.520411
233666298,73994715,612,4126340,53208.1,154351000,7457770,0.0128947,1.80736,1.80736,0.597758
233667337,73994715,1064,14736500,409395,1084540000,70788900,0.0277809,4.80363,4.67773,0.994937
233671271,73994715,17338,2630160,49052.9,100903000,6858000,0.0186502,2.60745,2.73052,0.641638
233665208,73994715,126,976909,44108.1,60896000,6895600,0.0451506,7.05858,7.06894,0.539102
233665699,73994715,311,1888330,44104,73313300,6213640,0.0233561,3.29056,3.29056,0.776669
233669013,73994715,16115,14756900,1339610,902266000,261057000,0.0907783,17.6905,17.6905,0.621746
233671536,73994715,17523,2550170,108282,103819000,15793100,0.0424608,6.19296,6.58204,0.532752
233668876,73994715,16038,6434020,203699,319790000,31211400,0.0316597,4.85099,4.85106,0.673953
233669491,73994715,16399,4965600,37784.9,237822000,5241610,0.00760934,1.05558,1.05558,1.05515
233670599,73994715,16856,1993230,42604.2,97364100,6046870,0.0213744,3.0337,3.0337,0.271094
233665675,73994715,292,314716,3109.62,12023700,415592,0.00988074,1.32053,1.32053,0.565825
233666162,73994715,513,209814,3675.3,10414600,497338,0.017517,2.37037,2.37037,0.84021
233670754,73994715,16981,524535,7166.71,22788400,1010290,0.013663,1.92607,1.92607,0.389005
233670894,73994715,17088,244783,4435,11306300,629373,0.0181181,2.57115,2.57115,0.523706
233671789,73994715,111220730,263144,3960.7,10814100,557206,0.0150514,2.11749,2.18932,0.63321
233670690,73994715,16925,5623380,104817,325404000,16873900,0.0186394,3.00067,2.99205,0.508424
233670874,73994715,17070,101816,1427.8,4742720,203253,0.0140233,1.99627,1.99627,0.297142
233668948,73994715,16093,734349,42890.1,51622900,6462530,0.0584056,8.80036,8.80036,0.164504
233670990,73994715,17150,1049070,20291.2,44839400,2981980,0.0193421,2.8425,2.8425,0.658247
233671465,73994715,17472,381659,4001.18,9046280,573654,0.0104837,1.50305,1.53679,1.08913
233666270,73994715,594,139876,274.849,5407290,36327.6,0.00196495,0.259713,0.259713,0.594142
233667436,73994715,1107,4329980,304552,218639000,45632300,0.0703358,10.5387,10.5367,0.308673
233669060,73994715,16153,69938,1250.44,3308680,176020,0.0178793,2.5168,2.5168,0.0323835
233671821,73994715,111220828,34755,746.218,1419030,103594,0.0214708,2.9807,0,0
233665220,73994715,131,2797520,88268.6,128841000,12561900,0.0315525,4.49037,4.49037,0.506237
233664746,73994715,69,1264080,44910.6,53985400,6561790,0.0355282,5.19096,5.90127,0.546777
233669178,73994715,16239,944163,5361.63,38138900,726008,0.00567871,0.768944,0.768944,1.31056
233668130,73994715,15722,1293850,20619.1,59493900,2838530,0.0159362,2.19386,2.19386,0.540055
233670040,73994715,16629,69938,2299.8,3705430,327633,0.0328834,4.68461,4.68462,0.753652
233670233,73994715,16696,979047,24921.3,54612300,3478480,0.0254547,3.55293,3.55309,0.443448
233666183,73994715,528,163754000,3992720,10278100000,667410000,0.0243825,4.0757,4.17091,0.907664
233668916,73994715,16063,21291900,452014,753629000,62152600,0.0212294,2.91907,2.91595,0.946925
233667796,73994715,15612,34959.6,77.2613,688366,9607.71,0.00221002,0.274824,0,0
233670229,73994715,16695,979047,24921.3,54612300,3478480,0.0254547,3.55293,3.55309,0.443448
233670396,73994715,16723,314721,2923.36,14506600,413881,0.00928874,1.31507,1.31507,0.501361
233668271,73994715,15791,209814,2417.76,11198300,322943,0.0115234,1.53919,1.53919,0.586494
233671199,73994715,17292,5873980,151025,223141000,21619500,0.0257109,3.68054,4.04675,0.693055
233669200,73994715,16251,104907,385.954,4150460,51806.6,0.00367901,0.493834,0.493834,0.917123
233665176,73994715,111,5476010,144484,202624000,20545000,0.0263849,3.75182,3.74513,0.959075
233668798,73994715,16027,20491800,643017,1192610000,90657100,0.0313792,4.42406,4.42406,0.44421
233669319,73994715,16325,7588270,40073.9,315387000,5508370,0.00528103,0.725906,0.725906,1.00276
233666169,73994715,519,4931460,149309,240328000,22698300,0.0302768,4.60276,4.69832,0.709443
233670868,73994715,17062,1188750,25677.4,53872600,3597260,0.0216004,3.0261,3.02595,0.466345
233667842,73994715,15632,419401,2398.12,14446900,322275,0.00571797,0.768419,0.768446,0.897109
233669901,73994715,16574,384659,6106.71,19266500,853188,0.0158756,2.21804,2.21804,0.581531
233667329,73994715,1061,279752,1791.1,13902000,262752,0.00640246,0.93923,0.93923,0.433082
233669165,73994715,16229,594473,4635.42,26765900,613332,0.00779754,1.03172,1.03172,0.613143
233667958,73994715,15691,553451,1398.3,9192750,217640,0.00252651,0.393241,0.387947,1.60269
233669986,73994715,16605,279752,5681.11,14194400,809960,0.0203077,2.89528,2.89528,0.778628
233666795,73994715,786,874224,25294.7,45904300,3666350,0.0289339,4.19383,4.19383,0.677145
233671524,73994715,17514,324787,20985.3,15745600,3061880,0.0646127,9.42736,9.21417,0.210678
233671620,73994715,17612,34969,1135.73,1589970,164189,0.0324781,4.69527,0,0
233671484,73994715,17487,2934020,189490,154147000,27364200,0.0645837,9.32651,9.14827,0.38613
233671632,73994715,17640,451200,27666.9,21973600,4062950,0.0613184,9.00477,8.99394,0.328314
233665276,73994715,156,2238020,82969.3,124979000,12047200,0.0370727,5.383,5.383,0.489879
233669336,73994715,16333,2272980,13003.9,95169000,1826920,0.00572106,0.803755,0.803755,0.915587
233669146,73994715,16216,944163,7595.58,45793400,1005050,0.00804478,1.06449,1.06449,0.450973
233670602,73994715,16858,839256,19083.7,41692400,2634960,0.0227388,3.13963,3.13963,0.231366
233671357,73994715,17363,1029220,49507.2,53731000,7146860,0.0481017,6.94396,7.22339,0.381475
233670238,73994715,16698,6370690,229883,357671000,32970900,0.0360845,5.1754,5.16764,0.35978
233667422,73994715,1098,1851580,126445,105753000,18240800,0.0682901,9.85149,9.8528,0.262417
233667040,73994715,945,5490130,237121,333277000,33231800,0.0431904,6.053,6.053,0.351947
233669095,73994715,16179,734349,18311.3,41414600,3106540,0.0249354,4.23033,4.23033,0.83188
233670742,73994715,16971,663264,20272.6,34703700,2862710,0.0305649,4.31609,4.3191,0.354381
233671016,73994715,17167,551987,10528.8,21414300,1461220,0.0190744,2.64719,2.72862,0.62258
233665641,73994715,258,10176000,153138,494985000,21060600,0.0150489,2.06964,2.06964,0.888023
233667180,73994715,1033,6987240,340284,473425000,54282300,0.0487008,7.76879,7.89935,0.411805
233667676,73994715,10713,5383260,62852.1,296738000,9775220,0.0116755,1.81586,1.85413,0.559075
233668151,73994715,15733,209814,1781.31,7666640,247982,0.00848995,1.18191,1.18191,0.767219
233670079,73994715,16651,40557600,1128010,2214970000,163507000,0.0278125,4.03147,4.02601,0.608315
233669208,73994715,16255,279752,5248.85,11568200,711814,0.0187625,2.54445,2.54445,0.600773
233665636,73994715,252,3077270,90121.7,169945000,12835100,0.0292862,4.17093,4.17093,0.597337
233666112,73994715,479,1468700,57144.5,80004800,10217900,0.0389083,6.95712,6.95712,0.822077
233664601,73994715,1,174840,2930.32,6529820,408073,0.0167601,2.33398,2.33393,0.668841
233670468,73994715,16758,34969,601.023,1874680,82014.3,0.0171873,2.34534,0,0
233671695,73994715,111220688,29906.6,1187.35,1514270,166505,0.0397018,5.5675,0,0
233668996,73994715,16107,12381500,437748,663112000,62609400,0.0353549,5.05668,5.04771,0.549972
233668123,73994715,15718,69938,333.78,2570310,48114.5,0.00477251,0.68796,0.68796,0.017963
233670029,73994715,16623,6189510,104839,283474000,14652600,0.0169381,2.36732,2.36732,0.65742
233665654,73994715,274,2342920,82116.9,132591000,12134100,0.0350489,5.17906,5.17906,0.685628
233671008,73994715,17162,95545.3,954.073,3361110,133056,0.00998556,1.3926,0.961624,0.31869
233664645,73994715,36,1543960,9203,27335900,1310190,0.00596063,0.848588,0.877586,1.13787
233668739,73994715,15994,1223920,12921.4,50592700,1766230,0.0105574,1.4431,1.4431,0.61054
233670760,73994715,16986,2762510,46487.1,121095000,6491210,0.0168279,2.34975,2.34974,0.661588
233671712,73994715,111220704,384659,9756.29,16998500,1398520,0.0253635,3.63573,3.63573,0.729796
233666408,73994715,663,4545390,197192,221661000,28611100,0.0433829,6.29453,6.29423,0.498014
233669903,73994715,16575,384659,6106.71,19266500,853188,0.0158756,2.21804,2.21804,0.581531
233666216,73994715,556,2412860,71736.7,126374000,10033600,0.029731,4.15837,4.15837,0.353305
233668777,73994715,16016,85581000,2351890,4382280000,338642000,0.0274814,3.95697,3.95628,0.613062
233671643,73994715,17649,33274.9,1320.89,1087910,187045,0.0396964,5.62121,0,0
233667703,73994715,182305693,1526580,11976.2,31575300,1739150,0.00784507,1.13925,1.13792,1.11223
233669093,73994715,16178,244783,7375.83,13279400,1296690,0.0301321,5.29729,5.29729,0.753345
233666377,73994715,651,2662240,171170,147357000,25736300,0.0642955,9.66715,9.73014,0.404308
233667779,73994715,15605,489565,1844.63,20574000,245241,0.00376789,0.500937,0.500936,0.763836
233666946,73994715,867,4649990,112264,231753000,15447600,0.0241427,3.32206,3.32182,0.351297
233668574,73994715,15909,979132,37651.5,54877400,5576110,0.038454,5.69495,5.69495,0.428314
233664814,73994715,90,209814,3181.46,8974850,440555,0.0151632,2.09974,2.09974,0.383817
233670944,73994715,17117,34969,1123.23,1651900,159009,0.0321208,4.54715,0,0
233669655,73994715,16424,2063170,5408.99,85152300,751097,0.00262169,0.36405,0.36405,1.20106
233670171,73994715,16674,1993230,39796.8,109800000,5559910,0.019966,2.78939,2.78939,0.496832
233668134,73994715,15725,1293850,20619.1,59493900,2838530,0.0159362,2.19386,2.19386,0.540055
233670819,73994715,17028,575701,9529.3,24057400,1441990,0.0165525,2.50475,2.46175,0.749825
233669265,73994715,16290,489566,12412.1,22941700,1744700,0.0253533,3.56377,3.56377,0.404452
233667102,73994715,985,50650300,1872460,2516850000,267845000,0.0369684,5.28812,5.26388,0.545932
233665713,73994715,320,6729880,67417.7,157654000,9935170,0.0100177,1.47628,1.48839,1.08256
233664659,73994715,48,10770500,332551,598731000,47251500,0.0308762,4.38714,4.38714,0.339835
233667089,73994715,977,2027450,75522.9,106574000,10964400,0.0372502,5.40797,5.40849,0.581129
233669348,73994715,16341,1014100,7424.7,43249800,1058090,0.00732146,1.04338,1.04338,0.864844
233667418,73994715,1096,1713480,8510.47,76312700,1229980,0.00496677,0.717824,0.717824,0.871168
233670697,73994715,16929,1538030,39715.9,71195700,5699180,0.0258225,3.70551,3.67348,0.460491
233665246,73994715,141,10243500,130659,469640000,18469300,0.0127553,1.80303,1.80515,1.2898
233670956,73994715,17126,1048950,18389.7,41433600,2583150,0.0175315,2.46261,2.46247,0.513523
233667684,73994715,10725,4328650,104053,295484000,18263100,0.0240381,4.21912,3.85013,0.820366
233671688,73994715,111220672,594473,8549.83,23138000,1196200,0.0143822,2.0122,2.0122,0.7603
233668400,73994715,15812,3426960,61158,171564000,8233540,0.0178461,2.40258,2.40258,0.505215
233666788,73994715,783,1049070,36271.7,51137700,4985450,0.0345752,4.75226,4.75226,0.71976
233666620,73994715,718,5140440,26472.8,210865000,3593370,0.0051499,0.699039,0.699039,1.02624
233668669,73994715,15949,2994990,72166.5,127377000,9966160,0.0240958,3.32762,3.31499,0.730135
233665406,73994715,209,1846080,61992.7,85112000,9023870,0.0335808,4.88814,5.07401,0.473065
233666492,73994715,685,3217150,23513.9,131078000,3206040,0.00730892,0.996547,0.996547,1.08374
233670214,73994715,16690,3951500,124825,222835000,18741700,0.0315893,4.74295,4.74295,0.560537
233671674,73994715,111220656,14240.4,110.271,495335,14956.4,0.00774354,1.05028,0,0
233666075,73994715,451,874194,23702.7,33966400,3335570,0.0271138,3.8156,3.81561,0.60695
233671226,73994715,17308,195729,5835.56,7782060,810910,0.0298145,4.14304,4.44349,0.52278
233667941,73994715,15687,1211720,22422.3,43127200,3628050,0.0185044,2.99412,2.9168,1.42077
233668790,73994715,16024,11819100,389356,616201000,57017700,0.0329429,4.82419,4.82419,0.458908
233670656,73994715,16895,384659,9967.5,16383200,1415260,0.0259126,3.67925,3.67925,0.808699
233665673,73994715,291,19581600,574468,854367000,83472500,0.0293371,4.26279,4.26278,0.579621
233668126,73994715,15720,34969,353.973,1202790,48633.5,0.0101225,1.39076,0,0
233668654,73994715,15944,2412860,64448.4,106736000,9218060,0.0267104,3.82039,3.82039,0.615309
233670618,73994715,16868,1398760,34670.9,71831800,4882340,0.0247869,3.49048,3.49048,0.47769
233668856,73994715,16035,32796500,914096,1601340000,136751000,0.0278717,4.16967,4.167,0.677286
233671645,73994715,17650,40655.1,209.42,655029,30311,0.00515114,0.745565,0.735609,0.851832
233665199,73994715,121,279752,6849.89,15736900,993091,0.0244856,3.5499,3.5499,0.571162
233667733,73994715,15578,489566,9011.84,23227000,1214110,0.0184078,2.47996,2.47996,0.728136
233665596,73994715,241,3496900,118412,178706000,17435900,0.0338619,4.98609,4.98609,0.531648
233666141,73994715,500,92396900,3262000,4504450000,467079000,0.0353043,5.05514,5.01991,0.567761
233668635,73994715,15936,11217600,70089.8,254796000,9620800,0.0062482,0.857652,0.854626,1.49255
233671454,73994715,17465,123937,5602.25,6176980,823142,0.0452025,6.64163,6.89756,0.23205
233670133,73994715,16657,69938,2907.28,3840290,404647,0.0415693,5.7858,5.7858,0.12879
233667932,73994715,15684,3446890,91872.5,156097000,13775000,0.0266538,3.99636,3.9559,0.847295
233666857,73994715,796,139876,398.952,6105970,51693.5,0.00285218,0.369566,0.369566,0.30402
233670546,73994715,16813,56006300,1471980,3583520000,236855000,0.0262824,4.22909,4.32668,0.742058
233671879,73994715,124372440,34969,331.09,1285050,44673.1,0.0094681,1.2775,0,0
233668264,73994715,15789,244783,2670.36,12868200,355851,0.0109091,1.45374,1.45374,0.587807
233666193,73994715,534,909194,23810.2,43930400,3278820,0.0261882,3.6063,3.6063,0.403123
233666937,73994715,854,6923840,240663,344809000,35532900,0.0347585,5.13196,5.13195,0.487304
233665660,73994715,281,1759300,18713.7,49572600,2839870,0.010637,1.6142,1.5982,1.20001
233665711,73994715,319,4685800,104252,208227000,14661800,0.0222485,3.12898,3.129,0.781164
233671187,73994715,17284,629441,14343.7,27763600,1951440,0.0227881,3.10027,3.10027,0.507156
233669787,73994715,16492,3112240,20173.6,125382000,2739460,0.00648203,0.880221,0.880221,0.661186
233670774,73994715,16994,3636780,96318.1,171218000,13699400,0.0264845,3.7669,3.7669,0.781402
233668532,73994715,15882,244783,3258.61,10490100,458064,0.0133123,1.87131,1.87131,1.02535
233669429,73994715,16375,48781800,399031,2154530000,60533700,0.00817991,1.24091,1.24091,1.44279
233665589,73994715,240,943911,38517,43162600,5623060,0.0408058,5.95719,5.95656,0.65666
233667438,73994715,1109,139876,2038.12,6904100,270370,0.0145709,1.93292,1.93292,0.687247
233668779,73994715,16018,85581000,2351890,4382280000,338642000,0.0274814,3.95697,3.95628,0.613062
233668755,73994715,16004,55077600,1960490,2696900000,276044000,0.035595,5.01191,4.98846,0.503645
233670778,73994715,16997,594473,18795.3,33233300,2590730,0.0316168,4.35803,4.35803,0.189026
233667358,73994715,1070,11469800,366845,725287000,53012400,0.0319835,4.6219,4.6219,0.491642
233667629,73994715,10683,7610720,238386,520614000,40745700,0.0313224,5.35372,5.22648,0.805077
233667088,73994715,976,5795530,100992,348624000,16268600,0.0174257,2.8071,2.82212,0.407337
233671149,73994715,17260,139876,2058.39,5263960,272803,0.0147158,1.95032,1.95032,0.358679
233666915,73994715,830,2063170,13840.2,88099300,1884880,0.00670822,0.913583,0.913586,0.951305
233668804,73994715,16029,1503670,39727.8,81583600,5610450,0.0264206,3.73118,3.73118,0.410447
233669484,73994715,16395,34164700,232587,1515080000,35576400,0.00680781,1.04132,1.04132,1.54118
233671022,73994715,17170,787878,17409.6,32897400,2469340,0.0220968,3.13417,3.33264,0.572434
233670881,73994715,17081,2307730,47669,106482000,6754460,0.0206562,2.92688,2.92673,0.789314
233664841,73994715,96,2284190,45305.4,97806200,6620490,0.0198343,2.8984,3.14372,0.759605
233671371,73994715,17379,1374070,35323,46259700,4941710,0.0257069,3.59641,3.5049,0.584055
233667108,73994715,989,1611150,50671.6,79190000,7601840,0.0314507,4.71828,4.89882,0.352068
233667687,73994715,10728,1222990,46738,85006200,8039350,0.0382161,6.5735,6.57438,0.282464
233668746,73994715,15998,1818390,35125.6,71402600,4908460,0.0193169,2.69934,2.69934,0.577933
233667800,73994715,15613,909176,6853.92,38437200,908525,0.00753861,0.999284,0.999277,0.650148
233670958,73994715,17129,804168,14455.8,32196800,2015780,0.0179761,2.50667,2.50649,0.519377
233667075,73994715,969,1398760,60706.9,80595700,9292800,0.0434005,6.6436,6.6436,0.415325
233668543,73994715,15895,2762390,24687.7,111494000,3373610,0.00893709,1.22126,1.22122,1.11124
233671277,73994715,17342,63495.5,1102.41,2546850,152882,0.017362,2.40775,0,0
233665510,73994715,228,174845,5818.97,9003420,865421,0.0332807,4.94965,4.94965,0.689186
233670072,73994715,16648,69938,825.347,2992350,111225,0.0118011,1.59034,1.59034,0.113547
233670870,73994715,17064,699380,11232.2,24983000,1600430,0.0160603,2.28836,2.28836,0.539172
233671814,73994715,111220810,65980.9,925.77,2370270,145174,0.0140309,2.20024,2.18687,0.675899
233667852,73994715,15658,104907,552.171,4659010,70608,0.00526343,0.673053,0.673053,0.768102
233669275,73994715,16295,594473,9949.48,24871900,1391780,0.0167366,2.3412,2.3412,0.745154
233666086,73994715,458,6235520,35725.7,111097000,5093710,0.00572939,0.816886,0.789225,2.00539
233668000,73994715,15702,174842,2634,7564560,384306,0.015065,2.19802,2.198,0.772237
233668142,73994715,15729,944163,17338.9,46009700,2386110,0.0183643,2.52722,2.52722,0.452977
233666395,73994715,657,4112950,108141,172672000,15385200,0.0262929,3.74068,3.73704,0.632286
233666632,73994715,725,384659,5802.99,15741100,778841,0.0150861,2.02476,2.02476,0.169264
233666923,73994715,837,1293850,30207.8,65655500,4591750,0.0233472,3.5489,3.5489,0.599598
233671386,73994715,17400,2514620,68306.8,91451100,9665700,0.0271638,3.8438,4.25381,0.660104
233669087,73994715,16172,3566840,98015.9,198760000,16598500,0.0274798,4.65356,4.65356,1.09288
233671408,73994715,17430,633935,39652.3,33165900,5573780,0.0625495,8.79235,8.96197,0.161655
233668951,73994715,16096,69938,3898.35,4957070,602519,0.0557401,8.61504,8.61504,0.0942774
233665478,73994715,223,1216490,10159.7,46826000,1465240,0.00835165,1.20448,1.20254,1.37244
233666876,73994715,810,1258880,36966.6,69971300,5092040,0.0293646,4.04489,4.04489,0.314259
233666623,73994715,720,876734,58978.5,52771900,8635600,0.0672706,9.84973,9.54501,0.237868
233670204,73994715,16686,1818390,49145.8,104606000,6976170,0.0270271,3.83646,3.83646,0.711347
233671531,73994715,17519,251459,16376.8,12133400,2382910,0.0651269,9.47635,9.13384,0.237279
233667073,73994715,968,4244820,298575,287565000,48432300,0.0703386,11.4097,12.1053,0.579012
233669009,73994715,16113,1713480,52487.6,91833600,7509110,0.0306321,4.38237,4.38237,0.522045
233666593,73994715,701,9913870,340282,474532000,49329200,0.0343239,4.97578,5.26377,0.529818
233670692,73994715,16926,5623380,104817,325404000,16873900,0.0186394,3.00067,2.99205,0.508424
233665526,73994715,231,69938,1001.01,3277810,143467,0.0143128,2.05135,2.05135,0.199613
233668741,73994715,15995,2238020,62535.8,94180500,8947730,0.0279425,3.99806,3.99806,0.783122
233665651,73994715,269,524172,20637.2,25237500,3206700,0.0393711,6.11764,6.11586,0.51495
233668988,73994715,16101,34969,1357.54,2234190,203014,0.0388212,5.80556,0,0
233669796,73994715,16495,2272980,13441,91353900,1827370,0.00591337,0.803952,0.803952,0.606888
233666823,73994715,791,349690,22808.3,21249800,3297120,0.0652244,9.42869,9.42869,0.268815
233671442,73994715,17455,383420,21117.9,18089800,3144870,0.0550777,8.20215,8.90254,0.466624
233669017,73994715,16119,2692610,243172,168098000,46726400,0.0903107,17.3536,17.3536,0.678294
233667296,73994715,1049,6054700,127555,274060000,21622300,0.0210671,3.57117,3.66263,1.02904
233671796,73994715,111220756,872423,20255.8,36100300,2837060,0.0232178,3.25193,3.3839,0.675975
233668621,73994715,15930,17022500,208683,515748000,28642500,0.0122593,1.68263,1.67858,1.08816
233671630,73994715,17638,451200,27666.9,21973600,4062950,0.0613184,9.00477,8.99394,0.328314
233671677,73994715,111220658,1442180,38765.9,65181900,5652620,0.0268801,3.9195,4.11024,0.553946
233666604,73994715,707,1258880,27233.6,60705800,3805010,0.0216331,3.02252,3.02252,0.362018
233666352,73994715,639,2411030,25255.8,82792400,3481170,0.0104751,1.44385,1.42562,0.925301
233668571,73994715,15908,1118940,41568.9,61492200,6161490,0.0371501,5.50653,5.50623,0.462907
233664858,73994715,100,1363790,37575.9,60820700,5302460,0.0275526,3.88803,3.88803,0.563982
233666878,73994715,811,7673680,284650,442891000,40273100,0.0370944,5.24821,5.20749,0.38863
233665637,73994715,254,33896500,947858,1755550000,142426000,0.0279633,4.2018,4.20181,0.622337
233665771,73994715,359,4441060,53414.7,215445000,7203340,0.0120275,1.62199,1.62199,1.04183
233670157,73994715,16668,29168100,838658,1618910000,122025000,0.0287526,4.18351,4.17628,0.569221
233670762,73994715,16987,34924.1,444.54,1706340,60602.9,0.0127288,1.73527,0,0
233667004,73994715,927,209814,6017.74,10969000,821201,0.0286813,3.91395,3.91395,0.526419
233669278,73994715,16298,419628,6944.19,17418700,972515,0.0165484,2.31756,2.31757,0.841175
233667149,73994715,1021,7028770,301146,403621000,41822400,0.0428447,5.95017,5.95017,0.361167
233670988,73994715,17149,314721,6180.89,14074800,844558,0.0196393,2.68351,2.68351,0.372627
233667614,73994715,1128,3426960,158538,222848000,22791700,0.0462618,6.6507,6.6507,0.266519
233666945,73994715,864,29094200,196288,1235350000,28505500,0.00674662,0.979765,0.979765,1.38455
233671447,73994715,17459,100540,3368.45,3675450,475392,0.0335035,4.72837,4.72277,0.698558
233664803,73994715,87,349690,3157.35,16691500,424396,0.00902899,1.21363,1.21363,0.187776
233667987,73994715,15699,489236,12407.5,19851600,1753050,0.025361,3.58323,3.5853,0.558042
233666195,73994715,536,6364360,83772.5,283314000,11309500,0.0131628,1.77701,1.77701,0.750472
233666990,73994715,914,69938,130.448,3169760,18255.5,0.00186519,0.261024,0.261024,0.288523
233668540,73994715,15893,2762390,24687.7,111494000,3373610,0.00893709,1.22126,1.22122,1.11124
233671481,73994715,17484,208109,14850.8,12472300,2209370,0.0713607,10.6164,10.6209,0.248026
233665741,73994715,339,39863700,1186260,2111190000,172459000,0.0297579,4.32622,4.30712,0.573391
233670499,73994715,16780,384659,5139.84,18689300,736118,0.0133621,1.91369,1.91369,0.532243
233669144,73994715,16215,4441060,20510,183828000,2726420,0.00461825,0.613911,0.613911,0.92043
233668195,73994715,15763,1014100,4962.96,44379000,692896,0.00489395,0.683261,0.683261,0.766459
233669162,73994715,16227,384659,2647.88,17090600,348869,0.00688371,0.906956,0.906956,0.783609
233669771,73994715,16481,629442,3789.48,27731400,527285,0.00602038,0.837702,0.837702,0.973686
233670181,73994715,16677,1049070,20565.4,57368500,3139210,0.0196035,2.99237,2.99237,0.707212
233669248,73994715,16280,104907,1762.99,4600130,244139,0.0168052,2.32719,2.32719,0.74407
233670817,73994715,17026,575701,9529.3,24057400,1441990,0.0165525,2.50475,2.46175,0.749825
233671491,73994715,17491,34890.9,3450.61,2348830,570269,0.0988972,16.3444,0,0
233667646,73994715,10694,2762550,69509.3,133591000,11080300,0.0251613,4.01089,4.01089,0.783772
233669885,73994715,16565,699380,12537.2,35110900,2271950,0.0179261,3.24852,3.24852,1.43188
233665627,73994715,248,978914,43246.4,46369700,6382760,0.0441779,6.52025,6.51986,0.492791
233669887,73994715,16566,69938,427.259,3240950,62914.1,0.00610911,0.89957,0.89957,0.252893
233668609,73994715,15925,839256,24928.5,39236900,3530370,0.0297031,4.20655,4.20655,0.41478
233667631,73994715,10686,3569910,176803,250993000,28554400,0.049526,7.99863,8.05342,0.389072
233670933,73994715,17111,69029.1,1190.43,2767080,163962,0.0172454,2.37526,2.37904,0.184807
233668724,73994715,15984,5105470,128461,233310000,17474800,0.0251614,3.42276,3.42276,0.577151
233668509,73994715,15872,839256,10273.4,40106800,1409140,0.0122411,1.67904,1.67904,0.552413
233671577,73994715,17559,174612,9449.15,7853220,1356530,0.054115,7.76881,7.76635,0.23641
233671637,73994715,17645,348356,20462.3,17024500,2992490,0.0587398,8.59032,8.59095,0.304649
233669690,73994715,16439,4056400,41675.1,181290000,6730640,0.0102739,1.65926,1.65926,1.45284
233671189,73994715,17286,69908,1177.04,2812560,164518,0.0168369,2.35336,2.35291,0.905622
233665280,73994715,157,2929830,23529.9,125546000,3258510,0.00803115,1.11218,1.11164,1.02398
233670081,73994715,16652,454552,11328.3,23933500,1573460,0.0249219,3.46155,3.46166,0.674443
233669722,73994715,16458,1153980,5347.5,49305900,747044,0.00463398,0.647365,0.647365,0.854102
