id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233686878,73997152,780,839256,1701.93,35517900,231994,0.00202791,0.276429,0.276429,1.71705
233689724,73997152,10703,18323800,189324,838000000,31967400,0.0103322,1.74459,1.74459,1.28866
233694076,73997152,16361,1713480,201.958,69397100,27963.6,0.000117864,0.0163197,0.0163197,1.20408
233688717,73997152,966,2342920,5499.63,83445400,741092,0.00234734,0.316311,0.316311,1.59366
233694750,73997152,16456,279752,469.793,12532300,72225,0.00167932,0.258175,0.258175,1.49329
233685435,73997152,566,4228800,9936.09,141827000,1302920,0.00234962,0.308107,0.307967,1.915
233698193,73997152,16916,34969,615.797,2050050,88967.7,0.0176098,2.54419,0,0
233694151,73997152,16395,34164700,54465.9,1533450000,8219000,0.00159421,0.24057,0.24057,2.25936
233702405,73997152,111220768,139876,69.7289,4377020,8890.38,0.000498505,0.063559,0.063559,1.42363
233699204,73997152,17153,1328820,527.722,39226000,73738.8,0.000397135,0.0554919,0.0554919,2.02583
233682266,73997152,35,174845,50.1234,7616440,6359.73,0.000286674,0.0363735,0.0363735,0.462321
233688262,73997152,909,51217200,87332.8,1786330000,12101900,0.00170514,0.236286,0.236259,1.7802
233698919,73997152,17090,139876,6.90062,4470960,970.503,4.93338e-05,0.00693831,0.00693831,1.54282
233691405,73997152,15998,1818390,227.036,55595300,30632.3,0.000124856,0.0168458,0.0168458,2.18604
233684565,73997152,415,12483900,24675.3,480818000,3534020,0.00197657,0.283086,0.283086,1.16831
233685026,73997152,467,13742800,8730.35,557272000,1168170,0.000635266,0.0850022,0.0850022,2.25191
233699793,73997152,17340,2832490,3306.31,91187400,468226,0.00116728,0.165306,0.165306,2.51037
233688460,73997152,929,244783,254.157,11022400,40872.7,0.0010383,0.166975,0.166975,2.13676
233691839,73997152,16084,5728470,3188.99,258427000,450422,0.000556691,0.0786288,0.0785683,1.15294
233702524,73997152,111220844,874225,4337.16,40851100,643044,0.00496115,0.735559,0.735559,1.15825
233683550,73997152,347,769318,2623.97,32965100,343781,0.00341077,0.446864,0.446864,1.1949
233686760,73997152,731,4715620,38468.1,200666000,5888910,0.0081576,1.24881,1.24756,1.10985
233693718,73997152,16299,384659,150.511,14701000,20575.2,0.000391285,0.0534895,0.0534895,1.24257
233689288,73997152,1030,1188950,1019.9,53445600,138055,0.000857818,0.116115,0.116115,1.30419
233696813,73997152,16696,979132,205.716,41530000,28669.6,0.0002101,0.0292807,0.0292807,1.29705
233697851,73997152,16850,419628,122.14,17582700,16976.5,0.000291068,0.040456,0.040456,0.895898
233688003,73997152,894,3881560,6240.1,162778000,821089,0.00160763,0.211536,0.211536,1.26783
233682211,73997152,2,833439,272.987,37767900,36591.2,0.000327543,0.0439039,0.0436918,1.21884
233692201,73997152,16140,1433730,723.735,53510200,107391,0.000504792,0.0749033,0.0749033,1.01379
233692177,73997152,16138,839256,634.05,33026400,88167.2,0.00075549,0.105054,0.105054,0.932354
233699608,73997152,17289,34969,19.7404,914963,3217.67,0.000564513,0.092015,0,0
233695429,73997152,16563,139876,291.079,5741730,45224.4,0.00208098,0.323318,0.323318,0.424271
233698609,73997152,16973,69938,224.243,2930300,35557.9,0.00320631,0.508421,0.508421,0.58754
233683413,73997152,319,4685850,25955.4,188755000,3580600,0.0055391,0.764131,0.764131,1.26982
233699207,73997152,17154,1328820,527.722,39226000,73738.8,0.000397135,0.0554919,0.0554919,2.02583
233695894,73997152,16617,1153980,2589.24,46315500,425297,0.00224375,0.368549,0.368549,1.48529
233694087,73997152,16365,769318,52.7831,28140800,7412.27,6.86102e-05,0.00963486,0.00963486,1.78017
233698016,73997152,16868,1398760,4410.62,59112600,686922,0.00315323,0.491094,0.491094,1.35633
233687251,73997152,809,6888890,47497.6,296308000,6685370,0.00689481,0.970457,0.970457,1.51341
233694093,73997152,16367,244783,45.2741,9386230,5967.83,0.000184956,0.0243801,0.0243801,1.57504
233687428,73997152,828,12763700,17847.8,524398000,2681450,0.00139833,0.210084,0.210084,1.97415
233689508,73997152,1127,4019920,4704.06,154822000,615335,0.00117019,0.153071,0.153038,1.58476
233699396,73997152,17249,69938,4.56885,1984650,595.894,6.53271e-05,0.00852032,0.00852032,0.291786
233701911,73997152,17615,34969,431.363,1675430,60868.9,0.0123356,1.74065,0,0
233700924,73997152,17505,34969,288.229,1445880,40789,0.00824242,1.16643,0,0
233691240,73997152,15978,174845,1132.76,8626870,161101,0.00647865,0.921391,0.921391,0.691252
233690310,73997152,15715,174845,54.1986,6398980,7249.49,0.000309981,0.0414624,0.0414624,1.55909
233696969,73997152,16734,174845,26.9265,7839360,3559.54,0.000154002,0.0203582,0.0203582,0.630175
233690353,73997152,15726,139876,44.2712,4900120,5976.94,0.000316503,0.0427303,0.0427303,0.872259
233691425,73997152,16004,52470600,67950,2200230000,9919130,0.00129501,0.189042,0.189597,2.17798
233698065,73997152,16874,594473,1476.42,23964600,209005,0.00248357,0.35158,0.35158,0.910646
233690566,73997152,15817,779729,1620.83,28268400,227717,0.00207871,0.292046,0.310856,0.846271
233691186,73997152,15950,1993120,1139.31,72724100,148148,0.000571621,0.0743296,0.0743257,2.55848
233694679,73997152,16447,209814,9.7932,9337830,1298.28,4.66756e-05,0.00618775,0.00618775,1.13283
233699748,73997152,17335,384659,1187.25,12782900,158418,0.00308651,0.41184,0.41184,1.00214
233687569,73997152,846,1398760,3440.94,60913300,552066,0.00246,0.394682,0.394682,1.4479
233685164,73997152,511,1119010,607.868,47924300,89041.1,0.00054322,0.0795715,0.0795715,1.06021
233682886,73997152,173,804287,466.039,28239400,60786.9,0.000579444,0.0755787,0.0755786,1.55903
233686300,73997152,648,14459100,6844.18,622183000,944900,0.000473346,0.0653497,0.0647795,2.40019
233685810,73997152,613,1014100,238.826,45862400,30478.7,0.000235505,0.0300549,0.0300549,1.27231
233691452,73997152,16011,3908330,3977.29,178512000,579668,0.00101764,0.148316,0.148394,2.18219
233693603,73997152,16270,979132,46.3523,36722700,6495.17,4.73402e-05,0.0066336,0.0066336,1.67944
233686391,73997152,656,6956610,8159.79,224488000,1177310,0.00117295,0.169237,0.172333,1.4159
233700074,73997152,17395,454597,35.8863,13883700,4798.15,7.8941e-05,0.0105547,0.0105547,1.42088
233689421,73997152,1081,80195.3,108.028,3139660,14121.5,0.00134707,0.176089,0,0
233686189,73997152,636,2203050,2797.31,104900000,394003,0.00126974,0.178844,0.178844,1.53402
233687805,73997152,868,209814,171.039,9556140,25865.5,0.000815193,0.123278,0.123278,1.0889
233693573,73997152,16264,1084040,279.208,43363500,37185.9,0.000257563,0.0343031,0.0343031,2.12223
233699767,73997152,17338,2832490,3306.31,91187400,468226,0.00116728,0.165306,0.165306,2.51037
233695224,73997152,16551,69938,432.047,3040770,61210.2,0.00617757,0.875207,0.875207,0.442357
233702157,73997152,111220658,1818390,1197.06,64629400,169470,0.000658308,0.0931979,0.0931979,1.43742
233699346,73997152,17223,6084610,20829.2,224113000,2965750,0.00342326,0.487418,0.487418,1.77749
233688321,73997152,912,559504,3215.37,32125700,471097,0.00574682,0.84199,0.84199,0.691992
233690428,73997152,15765,3391990,8322.52,151062000,1093830,0.00245358,0.322475,0.322475,1.4701
233693528,73997152,16251,104907,148.643,4185350,19383.2,0.00141691,0.184765,0.184765,1.40687
233693575,73997152,16265,594473,245.566,22297400,32793.7,0.000413081,0.0551642,0.0551642,1.7001
233699353,73997152,17226,489566,5415.08,22540300,771194,0.011061,1.57526,1.57526,0.770711
233693595,73997152,16268,104907,20.3922,4647010,2637.37,0.000194383,0.0251401,0.0251401,0.764086
233682797,73997152,136,12483600,12192.3,485308000,1691350,0.000976672,0.135486,0.135498,1.73457
233699953,73997152,17368,2902430,4471.31,120069000,671728,0.00154054,0.231437,0.231437,1.9347
233696607,73997152,16663,104907,26.7861,4959080,3898.45,0.000255332,0.0371611,0.0371611,0.67995
233702586,73997152,111220870,279752,2073.12,12479200,298650,0.00741055,1.06755,1.06755,0.780413
233692025,73997152,16121,12064300,142309,568273000,24122000,0.0117959,1.99945,1.99945,1.06603
233693610,73997152,16272,734349,26.3108,27972900,3577.51,3.58287e-05,0.00487167,0.00487167,1.72783
233693154,73997152,16213,4441060,1646.6,160211000,219150,0.000370768,0.0493463,0.0493463,2.2839
233702264,73997152,111220702,489566,301.039,16833500,38954,0.00061491,0.0795684,0.0795684,1.12464
233688660,73997152,957,8042870,34844.4,472513000,5213530,0.00433233,0.648217,0.648217,0.748323
233682453,73997152,91,2657640,1891.02,113727000,285056,0.000711539,0.107259,0.107259,0.92262
233689837,73997152,15578,489566,16.3748,21145700,2233.78,3.34476e-05,0.00456278,0.00456278,3.07429
233700268,73997152,17427,2028200,4587.79,83191600,633904,0.002262,0.312545,0.312545,2.14777
233690941,73997152,15917,7544860,39167.4,247202000,5754160,0.00519127,0.762659,0.753122,1.41253
233689428,73997152,1084,5769880,11018.3,249848000,1580260,0.00190963,0.273881,0.273881,1.3006
233696702,73997152,16682,839256,55.4448,36856600,7604.76,6.60642e-05,0.00906131,0.00906131,1.52545
233698721,73997152,17014,419628,771.854,14856300,108034,0.00183938,0.257451,0.257451,1.35297
233702175,73997152,111220666,1328820,577.013,45891000,75441.2,0.000434229,0.056773,0.056773,1.05757
233682816,73997152,143,384659,122.96,14629600,15980.4,0.000319659,0.0415443,0.0415443,0.900738
233689985,73997152,15632,419628,9.69051,13296200,1190.54,2.30931e-05,0.00283714,0.00283714,3.20723
233701380,73997152,17568,447201,888.105,18799100,117734,0.00198592,0.263269,0.263382,0.60053
233689963,73997152,15622,16116400,19917.7,605471000,2680340,0.00123587,0.166311,0.167253,1.95831
233695806,73997152,16605,279752,176.876,11217300,28358.5,0.000632259,0.10137,0.10137,0.850522
233684667,73997152,435,349690,861.641,13932200,132506,0.00246401,0.378924,0.378924,1.32658
233685648,73997152,587,419628,382.319,17012900,54611.6,0.000911091,0.130143,0.130143,0.834709
233699989,73997152,17379,1643540,419.267,59354600,58422.6,0.0002551,0.0355467,0.0355467,1.26197
233682340,73997152,68,2377280,15263.7,84988100,2361040,0.00642067,0.993169,0.992973,0.782061
233682287,73997152,45,559504,290.776,17226200,39468.3,0.000519704,0.0705415,0.0705415,1.03022
233700940,73997152,17510,209665,901.931,7652460,146654,0.00430178,0.699467,0.699167,0.631856
233689947,73997152,15613,909194,151.877,33532000,19418.6,0.000167046,0.021358,0.021358,1.43677
233690898,73997152,15901,804287,184.2,25660000,24692.3,0.000229022,0.0307008,0.0307008,1.18051
233689736,73997152,10710,3496900,5566.46,189374000,878459,0.00159183,0.251211,0.251211,1.18652
233691214,73997152,15962,244783,5602.48,14845400,808289,0.0228875,3.30206,3.30206,0.843965
233696657,73997152,16672,314721,16.9375,11915400,2192.92,5.38175e-05,0.00696782,0.00696782,1.63292
233702211,73997152,111220682,279752,1608.35,12951300,240937,0.00574921,0.861251,0.861251,0.701141
233700029,73997152,17387,874225,783.656,29796300,122382,0.0008964,0.139989,0.139989,1.85419
233698144,73997152,16900,489566,1014.4,22791600,143639,0.00207204,0.2934,0.2934,0.608797
233699270,73997152,17179,104907,180.797,4062660,24062,0.00172341,0.229365,0.229365,0.508655
233690024,73997152,15674,664411,262.238,21932200,34665,0.000394692,0.052174,0.052174,1.83439
233689400,73997152,1073,117594000,636098,6476180000,101071000,0.00540928,0.85949,0.859299,1.17475
233700611,73997152,17449,629442,1305.7,24649700,182894,0.00207438,0.290566,0.290566,2.74672
233701448,73997152,17577,209099,423.941,8663960,57692.8,0.00202746,0.275911,0.275078,1.26736
233702401,73997152,111220766,979132,246.162,32002300,31868.6,0.000251408,0.0325478,0.0325478,1.20344
233702422,73997152,111220790,34969,56.4704,1402740,7513.42,0.00161487,0.214859,0,0
233682989,73997152,216,1047520,491.538,39585500,65694.1,0.00046924,0.062714,0.0626915,1.26622
233690571,73997152,15818,85839700,249743,3881030000,33747500,0.00290942,0.393145,0.392768,1.43202
233700195,73997152,17411,559504,1668.64,17862700,222277,0.00298235,0.397274,0.397274,0.976604
233689815,73997152,15568,25523100,21819.9,965331000,2939030,0.000854909,0.115152,0.115826,2.3542
233695086,73997152,16537,909194,4261.22,39693300,724207,0.00468681,0.796537,0.796537,1.08887
233697442,73997152,16780,384659,830.051,15502400,114749,0.00215789,0.298313,0.298313,1.03694
233695660,73997152,16582,69938,214.724,2834320,29988.6,0.0030702,0.428788,0.428788,1.09018
233699291,73997152,17191,909194,739.147,28951700,96073.7,0.00081297,0.105669,0.105669,1.48651
233700903,73997152,17500,6641830,7792.87,246556000,1150240,0.0011733,0.173181,0.173204,1.66234
233684500,73997152,402,9371690,5513.36,384698000,708492,0.0005883,0.0755992,0.0755992,1.94721
233699287,73997152,17188,909194,739.147,28951700,96073.7,0.00081297,0.105669,0.105669,1.48651
233700185,73997152,17410,1363790,461.672,39806000,65021.7,0.000338521,0.0476772,0.0476772,1.53579
233683014,73997152,228,1084040,15066.3,60870500,2130550,0.0138983,1.96538,1.96538,0.706052
233690863,73997152,15876,244783,2351.89,9318020,337037,0.00960805,1.37688,1.37688,1.1413
233698554,73997152,16954,1084040,662.941,39003100,90750.2,0.000611547,0.0837149,0.0837149,0.761497
233699196,73997152,17151,174845,147.068,7317700,19451.5,0.000841133,0.11125,0.11125,0.607702
233685024,73997152,465,5029340,10044.1,201002000,1348480,0.0019971,0.268123,0.266776,0.771199
233689785,73997152,182305697,2523060,662.767,105538000,89018,0.000262684,0.0352818,0.0285636,1.21264
233699736,73997152,17330,979132,1864.78,31484200,248541,0.00190453,0.253838,0.253838,1.20948
233695090,73997152,16541,1503670,1942.62,58977900,307664,0.00129192,0.204609,0.204609,2.20462
233698972,73997152,17107,979132,385.436,33350300,50686.2,0.000393651,0.0517665,0.0517665,1.31429
233691235,73997152,15976,2812130,13357.8,99217400,1981730,0.00475005,0.704709,0.701866,1.46507
233689456,73997152,1096,1713480,638.234,76439000,87407.9,0.000372478,0.0510119,0.0510119,1.11851
233697937,73997152,16859,174845,233.378,7037160,33330.5,0.00133477,0.190629,0.190629,0.676933
233697044,73997152,16764,944163,3077.6,38258200,452401,0.00325961,0.479156,0.479156,1.2807
233698969,73997152,17106,69938,512.605,3159590,73024.6,0.00732942,1.04413,1.04413,0.344208
233699155,73997152,17135,34969,2.91895,1553380,411.251,8.34726e-05,0.0117604,0,0
233698614,73997152,16974,34969,60.1773,1360410,9408.94,0.00172088,0.269065,0,0
233689802,73997152,15565,1021940000,2297670,43308400000,337670000,0.00224834,0.330421,0.330384,2.14624
233693512,73997152,16245,454597,15.2882,16286100,2026.95,3.36302e-05,0.00445879,0.00445879,1.40131
233696979,73997152,16737,454597,74.3431,14786600,10319,0.000163536,0.0226993,0.0226993,0.899927
233691188,73997152,15951,1014100,52.3827,37313600,7376.68,5.16543e-05,0.00727411,0.00727411,2.2456
233701117,73997152,17544,104907,646.081,3176750,92070.7,0.00615861,0.877641,0.877641,0.338072
233686626,73997152,700,874225,288.756,32770400,39326.8,0.0003303,0.0449847,0.0449847,1.32353
233682581,73997152,118,349690,85.4742,12525600,10945.6,0.000244428,0.0313008,0.0313008,0.512645
233689174,73997152,988,4510920,11716,191118000,1586460,0.00259725,0.351693,0.351687,1.72088
233697876,73997152,16852,419628,469.428,16744700,68537.6,0.00111868,0.163329,0.163329,0.94458
233691430,73997152,16007,52470600,67950,2200230000,9919130,0.00129501,0.189042,0.189597,2.17798
233683475,73997152,329,47907500,18226.5,2234500000,2428480,0.000380451,0.050691,0.050691,1.87175
233684932,73997152,458,5846110,12221.7,215406000,1656530,0.00209058,0.283356,0.284342,0.8664
233699939,73997152,17360,34969,782.535,1667000,110064,0.022378,3.14746,0,0
233690383,73997152,15734,209814,5.49143,6902340,724.512,2.61728e-05,0.00345312,0.00345312,0.909258
233695058,73997152,16501,174845,158.049,7521870,20457.6,0.00090394,0.117004,0.117004,0.475593
233699994,73997152,17380,6049640,12392.1,193977000,1709430,0.0020484,0.282567,0.282567,2.19122
233690616,73997152,15834,13599300,61649,613697000,8248030,0.00453324,0.606504,0.606394,0.872952
233682781,73997152,131,2797520,9133.33,128230000,1313120,0.0032648,0.469389,0.469389,1.78426
233684606,73997152,424,909166,673.12,32168700,90457.9,0.000740372,0.0994956,0.0994932,1.89829
233689424,73997152,1082,364053,607.757,10218600,91758,0.00166942,0.252046,0.244221,0.658178
233690552,73997152,15813,3160690,14235.8,152093000,1921570,0.004504,0.607959,0.600379,0.670037
233695718,73997152,16589,279752,1078.34,12213000,157043,0.00385464,0.561364,0.561364,0.577327
233684632,73997152,429,3356420,9413.98,148618000,1280110,0.00280477,0.381393,0.3814,0.807668
233691529,73997152,16018,84667200,20492,3769950000,2834550,0.00024203,0.0334787,0.0333272,2.08946
233698763,73997152,17039,1328820,577.013,45891000,75441.2,0.000434229,0.056773,0.056773,1.05757
233694090,73997152,16366,1608570,19.6237,55719400,2649.66,1.21994e-05,0.00164721,0.00164721,1.63738
233691651,73997152,16042,2552740,396.423,105465000,51090.4,0.000155293,0.020014,0.020014,1.26939
233695071,73997152,16527,34969,94.5903,1806690,14128.1,0.00270498,0.404017,0,0
233686811,73997152,756,454597,33.562,15981000,4335.8,7.38281e-05,0.00953769,0.00953769,0.991206
233689234,73997152,1011,11924400,8200.45,508101000,1067900,0.000687704,0.0895563,0.0895562,2.16311
233694137,73997152,16391,139876,879.25,7963110,122563,0.00628593,0.876226,0.876226,0.2915
233695941,73997152,16624,6119580,2955.96,229503000,412111,0.000483033,0.0673431,0.0673431,1.92375
233699403,73997152,17251,2867460,1636.59,87576700,208640,0.000570745,0.0727612,0.0727612,1.42937
233686855,73997152,773,1608570,12674.2,71488300,1761650,0.00787917,1.09516,1.09516,0.869248
233695488,73997152,16565,699380,2112.51,29421100,341207,0.00302055,0.487871,0.487871,1.52318
233698856,73997152,17070,104907,232.703,4076990,32153.9,0.00221818,0.306499,0.306499,0.43245
233699738,73997152,17333,594473,677.529,18701400,90123.3,0.00113971,0.151602,0.151602,1.02885
233686143,73997152,628,559504,1012.4,24501400,151439,0.00180946,0.270666,0.270666,1.38601
233699183,73997152,17148,1713480,548.105,58879800,70606,0.000319878,0.0412062,0.0412062,1.43699
233699318,73997152,17207,3077270,1388.88,100017000,196195,0.000451336,0.0637561,0.0637561,1.56697
233690436,73997152,15769,664411,4737.98,29454500,609851,0.0071311,0.917882,0.917882,0.700346
233700858,73997152,17498,104907,578.643,4698200,81003.2,0.00551577,0.772143,0.772143,0.527707
233698809,73997152,17051,699380,433.406,25057400,58297.2,0.0006197,0.0833555,0.0833555,1.04094
233701283,73997152,17556,244665,1133.47,11146200,155702,0.00463273,0.636387,0.636293,0.453888
233693452,73997152,16232,559504,5.92036,17592600,776.669,1.05814e-05,0.00138814,0.00138814,1.53939
233682351,73997152,74,594473,60.8009,26330800,7869.58,0.000102277,0.0132379,0.0132379,0.901591
233702376,73997152,111220756,979132,3816.67,40715300,561683,0.00389801,0.573654,0.573654,1.31212
233702574,73997152,111220858,139876,60.9105,5682970,7956.35,0.000435461,0.0568814,0.0568814,0.363594
233689992,73997152,15655,1923300,2741.62,68106800,353241,0.00142548,0.183665,0.183665,2.17842
233697987,73997152,16864,2342920,6716.68,97199800,1009170,0.00286679,0.430729,0.430729,1.31656
233699435,73997152,17264,104907,9.82085,2678600,1213.73,9.36148e-05,0.0115696,0.0115696,1.18208
233682909,73997152,183,3007330,25849.6,115042000,3800520,0.00859551,1.26375,1.26375,1.24585
233697561,73997152,16801,69938,27.9079,2740290,3773.07,0.000399037,0.0539489,0.0539489,1.26081
233702287,73997152,111220720,104907,934.061,4847250,130672,0.00890371,1.2456,1.2456,0.211179
233698031,73997152,16870,244783,180.047,9991420,24389.3,0.000735537,0.0996364,0.0996364,0.418189
233690813,73997152,15858,3776340,25065.9,182053000,3356160,0.00663762,0.888735,0.889029,0.776848
233696949,73997152,16729,314721,306.453,12236100,43260.5,0.000973729,0.137457,0.137457,0.847362
233700709,73997152,17489,454566,1262.7,19664500,177853,0.00277782,0.391258,0.391268,0.647131
233696889,73997152,16714,104907,107.389,4414260,14620.5,0.00102366,0.139366,0.139366,0.893312
233698881,73997152,17079,2307950,936.909,84276400,122384,0.000405948,0.0530271,0.0530271,1.44118
233701569,73997152,17585,139876,514.682,5618090,68300.5,0.00367956,0.488294,0.488294,0.262942
233689529,73997152,10671,314707,724.107,13080500,98882.4,0.00230089,0.314204,0.314195,1.37338
233695053,73997152,16497,1223920,193.681,41969900,25298.2,0.000158247,0.0206699,0.0206699,2.21163
233702615,73997152,111220876,734318,1731.78,31648700,241610,0.00235835,0.329026,0.329035,0.754855
233683520,73997152,343,560564000,864814,22331400000,124599000,0.00154276,0.222275,0.222282,2.27901
233699279,73997152,17183,1153980,768.046,36085400,99771.8,0.000665564,0.0864591,0.0864591,1.66539
233699316,73997152,17206,69938,185.479,2232220,24141,0.00265205,0.345177,0.345177,0.537403
233689165,73997152,985,47604000,24242.2,1943740000,3298820,0.000509247,0.069297,0.0692595,1.82594
233691990,73997152,16114,65789000,243999,2657220000,40116200,0.00370881,0.609772,0.609893,2.2157
233694690,73997152,16449,69938,1.27772,2764380,179.84,1.82693e-05,0.00257141,0.00257141,0.944438
233682898,73997152,178,1853360,1510.08,80993800,211721,0.000814782,0.114237,0.114237,1.23114
233702765,73997152,111220902,69938,222.473,3210230,30347.4,0.003181,0.433919,0.433919,0.0746277
233687321,73997152,814,1058100,2244.99,35780300,335650,0.00212173,0.317221,0.306746,1.37128
233698602,73997152,16971,664411,1128.06,27378900,159701,0.00169784,0.240365,0.240365,0.639961
233698726,73997152,17022,34969,24.3828,997580,3500.45,0.000697269,0.100101,0,0
233687538,73997152,842,5699950,21664.2,279294000,3230540,0.00380078,0.566767,0.566767,1.52273
233695037,73997152,16486,4860690,589.281,182032000,79830.6,0.000121234,0.0164237,0.0164237,1.66917
233702047,73997152,17734,32488.3,337.377,1409550,47534.9,0.0103846,1.46314,0,0
233700635,73997152,17457,104907,12.9039,3759430,1655.49,0.000123003,0.0157806,0.0157806,0.16493
233701334,73997152,17560,69938,512.182,3149640,71302.9,0.00732338,1.01952,1.01952,0.119786
233682838,73997152,154,1783420,29049.8,88061100,3986270,0.0162888,2.23518,2.23518,0.818746
233699951,73997152,17366,2902430,4471.31,120069000,671728,0.00154054,0.231437,0.231437,1.9347
233700258,73997152,17424,3147210,5976.81,130803000,837637,0.00189908,0.266152,0.266152,2.14345
233690921,73997152,15910,839256,9647.51,45659800,1366250,0.0114953,1.62793,1.62793,0.910341
233693567,73997152,16262,34969,2.20293,1297730,289.407,6.29966e-05,0.0082761,0,0
233682388,73997152,87,349690,199.249,13801500,25937,0.000569787,0.0741715,0.0741715,1.27497
233696875,73997152,16711,174845,182.113,7447040,24564.9,0.00104157,0.140495,0.140495,0.681943
233699943,73997152,17363,1293850,5358.63,61641600,792768,0.00414161,0.612718,0.612718,1.43493
233701855,73997152,17598,384659,792.88,9052750,109503,0.00206125,0.284676,0.284676,1.75269
233682346,73997152,71,139876,70.3893,6090870,9267.61,0.000503226,0.0662559,0.0662559,0.608839
233698076,73997152,16876,7833060,7458.75,298670000,1074420,0.000952215,0.137165,0.137165,1.93503
233691224,73997152,15967,209814,2970.27,12893200,426227,0.0141567,2.03145,2.03145,0.85802
233682239,73997152,20,139875,30.4616,4813430,3805.11,0.000217777,0.0272035,0.0272037,1.25894
233688566,73997152,944,1643540,11639.5,98975900,1788930,0.00708195,1.08846,1.08846,0.324339
233689519,73997152,1139,419628,221.64,15203100,30461.9,0.000528183,0.0725926,0.0725926,1.27199
233696993,73997152,16741,349690,32.7382,11572800,4530.7,9.36206e-05,0.0129563,0.0129563,2.05373
233683096,73997152,262,7063740,4786.87,286363000,691457,0.000677669,0.0978882,0.0978882,1.53878
233699705,73997152,17319,699380,2636.39,22765700,359783,0.00376962,0.514431,0.514431,1.43138
233689775,73997152,10737,2762550,13524.6,150723000,1950710,0.00489569,0.706126,0.706126,1.18574
233690340,73997152,15722,1293850,1932.89,50913300,270264,0.0014939,0.208883,0.208883,1.66289
233687636,73997152,853,3776650,3070.57,131267000,433817,0.000813041,0.114868,0.114868,1.87198
233687406,73997152,826,8983280,11554.7,384817000,1543140,0.00128625,0.171779,0.17188,1.49159
233682225,73997152,10,15596200,17896.3,701619000,2618620,0.00114748,0.167902,0.167902,2.4224
233682612,73997152,122,3496900,2431.6,110372000,307318,0.000695358,0.087883,0.087883,1.45146
233689975,73997152,15628,839256,3088.93,36240800,403458,0.00368056,0.480734,0.480734,1.06759
233686519,73997152,670,6329390,4845.12,295118000,645179,0.000765496,0.101934,0.101934,1.43765
233691151,73997152,15939,2880300,1069.11,100223000,144746,0.000371181,0.0502538,0.0495298,1.52094
233694272,73997152,16411,3182180,2508.03,150442000,353383,0.000788148,0.111051,0.111051,1.7728
233689807,73997152,15566,704758000,1507540,29241300000,218368000,0.0021391,0.309848,0.309684,2.45257
233700110,73997152,17399,174845,80.0081,4189040,10611.6,0.000457595,0.0606916,0.0606916,0.591922
233700299,73997152,17436,139876,60.9105,5682970,7956.35,0.000435461,0.0568814,0.0568814,0.363594
233682845,73997152,156,2238020,1442.2,97652400,191496,0.000644409,0.0855653,0.0855653,2.11286
233692004,73997152,16117,14756900,180206,696529000,30490800,0.0122116,2.0662,2.0662,1.0608
233699307,73997152,17202,34969,24.0187,1260030,3132.33,0.000686856,0.0895744,0,0
233691629,73997152,16038,6434300,6754.73,296214000,908014,0.0010498,0.141121,0.141121,1.11002
233695803,73997152,16604,874225,447.697,34103200,68193.8,0.000512108,0.0780048,0.0780048,1.68232
233689474,73997152,1106,1573560,407.569,62597600,53381,0.000259011,0.0339236,0.0339235,1.34801
233698816,73997152,17054,1958260,2138.1,68923200,299819,0.00109184,0.153104,0.153104,0.971852
233695836,73997152,16610,139876,155.742,5570250,21358.3,0.00111343,0.152695,0.152695,1.87728
233700274,73997152,17429,349690,862.258,15393600,120801,0.00246578,0.345451,0.345451,1.3965
233695067,73997152,16521,69938,646.591,3721430,107487,0.00924521,1.53689,1.53689,1.04244
233698825,73997152,17058,1258880,1074.81,46282800,148254,0.000853779,0.117766,0.117766,1.04473
233686592,73997152,693,2028200,4146.44,82883700,542435,0.00204439,0.267446,0.267446,1.38995
233692525,73997152,16158,240309,1836.59,11387400,248339,0.00764264,1.03342,1.02197,0.55851
233699335,73997152,17217,1573600,478.226,48172000,69028.7,0.000303905,0.0438666,0.0438666,1.88444
233690462,73997152,15779,314721,497.54,12527100,64916.6,0.00158089,0.206267,0.206267,0.817916
233700692,73997152,17483,104907,280.409,4933140,38701.1,0.00267293,0.368908,0.368908,0.505501
233692476,73997152,16149,69913,659.275,3193070,106410,0.00942994,1.52203,1.52229,0.665454
233703183,73997152,124372444,34969,24.3828,997580,3500.45,0.000697269,0.100101,0,0
233687365,73997152,820,5874790,8729.42,243043000,1307420,0.00148591,0.222548,0.222548,0.933431
233691661,73997152,16044,8742250,3770.13,351547000,502727,0.000431254,0.0575055,0.0575055,2.18681
233691967,73997152,16111,944163,376.768,38288900,50225.6,0.00039905,0.0531959,0.0531959,1.08692
233696806,73997152,16694,11854500,20768.5,496681000,3124770,0.00175195,0.263594,0.263594,1.88387
233693364,73997152,16228,1293850,96.2524,42963300,12748.5,7.43921e-05,0.00985309,0.00985309,1.60437
233700815,73997152,17496,1013750,1737.79,41165900,237801,0.00171421,0.234575,0.234684,1.27377
233701001,73997152,17531,489422,343.395,18232600,49264.5,0.000701634,0.100659,0.100644,0.991476
233685314,73997152,549,92213300,185758,4137960000,28126200,0.00201444,0.305012,0.305012,2.44023
233691826,73997152,16082,9081460,4699.41,406345000,639353,0.000517472,0.070402,0.0714056,1.35964
