id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233134258,73907503,15848,1118660,76422.4,74761600,11946900,0.0683162,10.6797,10.6799,0.260288
233128319,73907503,163,1328760,109680,89715500,16688700,0.0825428,12.5596,12.5596,0.212134
233142759,73907503,111220932,34969,2842.6,2255200,451081,0.0812892,12.8995,0,0
233129020,73907503,540,1205210,71402.5,65737700,11014700,0.0592451,9.1393,9.21254,0.421363
233141998,73907503,17405,69938,4919.92,4617770,761046,0.0703468,10.8817,10.8817,0.0430928
233129673,73907503,747,314721,27390.3,24306200,4297700,0.0870303,13.6556,13.6556,0.13995
233142060,73907503,17441,34969,1974.85,2150580,295836,0.0564742,8.45995,0,0
233142714,73907503,111220882,874214,57310.5,52080600,8475580,0.0655566,9.69508,9.69507,0.127185
233138929,73907503,16886,314721,18802,19182200,2776660,0.0597417,8.82262,8.82262,0.189121
233135204,73907503,16055,1028920,65918.7,72626000,9727560,0.064066,9.45416,9.38991,0.251631
233129743,73907503,783,1049070,87876.9,78214200,13284300,0.0837665,12.663,12.663,0.119304
233136342,73907503,16443,1044130,51018.8,64033900,7232310,0.0488625,6.92663,6.92445,0.135339
233138417,73907503,16803,58711.6,2555.66,3073610,356678,0.0435289,6.07508,6.13228,0.0689898
233133454,73907503,15692,139876,5631.19,8219620,779494,0.0402585,5.57275,5.57275,0.0369573
233135139,73907503,16026,20819800,1426400,1497690000,212899000,0.0685118,10.2258,10.2258,0.167214
233135058,73907503,15994,1223920,100844,78073600,15117100,0.0823946,12.3514,12.3514,0.138617
233129688,73907503,757,244783,16094.7,14175000,2341430,0.065751,9.56534,9.56534,0.0964988
233128148,73907503,44,7937960,575806,589768000,88391500,0.0725383,11.1353,11.1353,0.210039
233139293,73907503,16973,69938,5905.71,4896770,869972,0.084442,12.4392,12.4392,0.0303765
233131650,73907503,1067,978714,72725.4,62860800,11754500,0.0743072,12.0102,12.011,0.42677
233136200,73907503,16398,27542700,1622430,1758950000,238973000,0.058906,8.67648,8.67712,0.207564
233129734,73907503,771,91600300,4900460,5127970000,739818000,0.0534982,8.07659,8.0677,0.37725
233140364,73907503,17143,3011140,135129,175288000,19938500,0.0448764,6.62158,6.60087,0.385926
233129396,73907503,647,7933940,582368,511179000,85004600,0.0734021,10.714,10.8052,0.20888
233128944,73907503,498,1783420,99598.2,130470000,15278500,0.0558468,8.56695,8.56695,0.347256
233141514,73907503,17337,244147,13898.6,12787100,2075460,0.0569272,8.50088,8.50113,0.104776
233140535,73907503,17188,909194,50825.9,51035800,7736790,0.0559022,8.50951,8.50951,0.180458
233136184,73907503,16390,349690,17446.4,23496100,2543980,0.0498911,7.27497,7.27497,0.137877
233128668,73907503,296,2902430,211479,217609000,32740600,0.0728628,11.2804,11.2804,0.219857
233131744,73907503,1084,5769480,290155,377721000,43935400,0.0502914,7.61514,7.61506,0.275434
233128257,73907503,131,2797520,204899,192969000,30444100,0.0732429,10.8825,10.8825,0.187234
233128877,73907503,431,768822,28747.7,45573000,4959170,0.0373919,6.45035,6.44808,0.395117
233130403,73907503,849,174845,11061.2,11768000,1625640,0.0632626,9.29762,9.29762,0.256274
233139170,73907503,16947,26148500,1745400,1867410000,311995000,0.0667496,11.9317,11.9106,0.630995
233129385,73907503,645,79729300,4553730,6123590000,797345000,0.0571149,10.0007,10.0007,0.70449
233128805,73907503,371,270320,21720.4,21751900,3475050,0.0803509,12.8553,12.8594,0.184329
233134084,73907503,15813,3426960,244515,260614000,38194700,0.0713505,11.1454,11.1454,0.20471
233133158,73907503,15632,419628,18870.1,22355500,2664040,0.0449687,6.34858,6.34858,0.382735
233133304,73907503,15671,139875,7913.75,9001120,1134150,0.0565774,8.10835,8.10836,0.173903
233140739,73907503,17212,1503670,89201.4,90294200,13685600,0.0593225,9.10146,9.10146,0.309417
233133692,73907503,15729,788258,36926.2,45466700,5264050,0.0468453,6.67808,6.97128,0.245187
233138878,73907503,16871,349690,19317.8,20107900,2820230,0.0552427,8.06495,8.06495,0.209669
233129061,73907503,565,1433730,118465,103650000,18290400,0.0826272,12.7572,12.7572,0.226716
233135093,73907503,16008,8267380,406467,487124000,66342500,0.0491651,8.02461,8.00914,0.684953
233130679,73907503,929,244783,17182.1,17289500,2575760,0.0701933,10.5226,10.5226,0.10284
233133429,73907503,15688,209813,14104.1,14365400,2094310,0.0672221,9.9818,9.98179,0.154698
233137575,73907503,16631,2584360,115381,150612000,16697500,0.0446458,6.46099,6.94717,0.206076
233131424,73907503,1021,7028770,461307,487556000,69449400,0.0656313,9.88074,9.88074,0.263235
233128865,73907503,416,909190,66999.3,56827400,9766950,0.0736912,10.7425,10.7425,0.174097
233142586,73907503,111220784,349690,23417.7,24382200,3575900,0.0669672,10.2259,10.2259,0.0670515
233128701,73907503,322,139399000,9151910,10013500000,1385770000,0.0656526,9.94099,9.94061,0.212297
233128977,73907503,515,944163,62029.4,73825700,9413840,0.0656978,9.97057,9.97057,0.215946
233135627,73907503,16215,4441060,188407,253823000,26758100,0.0424238,6.02516,6.02516,0.264987
233138009,73907503,16703,2861460,138579,174799000,20081100,0.0484295,7.01778,7.02241,0.298018
233132116,73907503,10694,2762550,150387,182132000,22817200,0.0544377,8.25948,8.25948,0.266394
233128609,73907503,259,385001,27520.2,30042000,4397580,0.0714809,11.4223,11.4245,0.264866
233135938,73907503,16317,1084040,49917.4,71439300,7587540,0.0460476,6.99932,6.99932,0.210609
233134034,73907503,15806,1014090,80796.6,78061400,12740700,0.0796741,12.5636,12.5636,0.229265
233142200,73907503,17497,874214,57310.5,52080600,8475580,0.0655566,9.69508,9.69507,0.127185
233138841,73907503,16864,2342920,133000,138545000,19446300,0.0567669,8.3,8.3,0.289792
233131791,73907503,1093,12518900,722027,689150000,109854000,0.057675,8.77507,8.77506,0.216363
233140730,73907503,17207,3075410,198638,178700000,30317900,0.0645893,9.85818,9.85618,0.346062
233142293,73907503,17532,909194,33623.3,43384500,4929730,0.0369815,5.42209,5.42209,0.19216
233141500,73907503,17335,383838,21386.5,19534000,3168480,0.0557175,8.25474,8.25509,0.115522
233141557,73907503,17345,454577,24187.2,23288900,3608450,0.0532081,7.93803,7.93804,0.168217
233133467,73907503,15695,69938,3471.88,4622370,491839,0.0496423,7.0325,7.0325,0.3907
233128147,73907503,42,312977,17258,20059900,2501490,0.0551413,7.99256,7.9908,0.114573
233139146,73907503,16931,104907,3821.77,5445980,605668,0.0364301,5.77338,5.77339,0.321821
233130774,73907503,950,1328810,95723.8,107387000,14825200,0.072037,11.1567,11.1567,0.118424
233128698,73907503,320,6933510,285200,405274000,45489400,0.0411335,6.5608,6.48185,0.6302
233135420,73907503,16124,26181800,1236550,1569850000,205649000,0.0472294,7.85463,7.97304,0.476351
233138378,73907503,16798,419628,23795.4,25058800,3490450,0.056706,8.31796,8.31796,0.284554
233128813,73907503,377,279752,24690.4,20552200,3710980,0.0882581,13.2653,13.2653,0.110019
233135714,73907503,16257,384659,17486,18747100,2428210,0.0454584,6.31264,6.31264,0.223941
233128247,73907503,123,839256,55602.9,50803800,8341790,0.0662526,9.9395,9.9395,0.141588
233138732,73907503,16851,454597,32326.4,30675600,5031640,0.07111,11.0683,11.0683,0.116115
233128664,73907503,291,19580900,1280670,1185010000,190769000,0.0654037,9.7426,9.74265,0.249187
233131697,73907503,1077,104907,5162.74,6820000,751456,0.0492125,7.16307,7.16307,0.145705
233140770,73907503,17218,1571740,109437,88406200,16632400,0.0696279,10.5821,10.5774,0.35807
233142249,73907503,17514,419627,21322.4,21383700,3125210,0.0508128,7.44759,7.44759,0.220207
233141869,73907503,17395,454597,20582.9,22235700,3048150,0.0452773,6.70516,6.70516,0.13738
233134455,73907503,15876,244783,16301.6,15562400,2407200,0.066596,9.83403,9.83403,0.263017
233135513,73907503,16169,11186100,514362,702469000,77694100,0.0459824,6.94561,6.96719,0.324374
233136516,73907503,16459,443058,21433.7,26502000,3041240,0.0483767,6.8642,7.16081,0.13287
233137957,73907503,16683,839055,46314.4,53641900,6716060,0.0551983,8.00431,8.00422,0.161434
233142029,73907503,17426,3147210,193320,187767000,28052000,0.0614257,8.91331,8.91331,0.182479
233142481,73907503,17648,69937.5,3473.28,3893780,525752,0.0496626,7.51745,7.51745,0.21061
233133223,73907503,15658,104907,5193.55,6882680,740664,0.0495062,7.06019,7.06019,0.125246
233137269,73907503,16604,626381,29169.6,38873300,4196180,0.0465684,6.69909,6.98922,0.191095
233138186,73907503,16738,766305,32170.7,44367700,4638540,0.0419815,6.05313,6.28682,0.237733
233141563,73907503,17346,1119010,48431,55530300,7093920,0.0432803,6.33948,6.33948,0.217908
233128216,73907503,100,967393,32654.7,56069900,4680450,0.0337553,4.83821,5.12014,0.265041
233141091,73907503,17262,139715,8667.03,8235440,1307990,0.0620336,9.3618,9.36036,0.123096
233129410,73907503,651,3182180,204195,211226000,30504300,0.0641681,9.58598,9.58598,0.131134
233142755,73907503,111220930,34969,2017.66,2285210,309449,0.0576987,8.84924,0,0
233133831,73907503,15776,5245350,309156,372670000,46960700,0.0589391,8.95282,8.95282,0.290706
233137942,73907503,16676,981312,41621.8,63994300,6245950,0.0424145,6.3649,6.25427,0.354176
233142123,73907503,17469,629432,30403.4,31827100,4549060,0.048303,7.22724,7.22727,0.301693
233130765,73907503,946,3250940,159937,202203000,22855400,0.0491971,7.0304,7.03088,0.158757
233133912,73907503,15788,244783,14867.2,19121300,2275790,0.0607364,9.29719,9.29719,0.350254
233129760,73907503,795,22298100,1346050,1437500000,197452000,0.0603663,8.85512,8.87395,0.265201
233135050,73907503,15991,7584230,521963,461559000,76422000,0.0688222,10.0764,10.0997,0.248217
233132826,73907503,15589,4126340,207725,281109000,30869200,0.0503412,7.481,7.481,0.366291
233142340,73907503,17556,244779,16657.8,15219600,2525380,0.0680523,10.317,10.317,0.163925
233134069,73907503,15811,5560040,414472,411967000,64619500,0.0745449,11.6221,11.6221,0.201326
233136769,73907503,16523,69938,4754.67,4411420,800191,0.067984,11.4414,11.4414,0.868226
233132993,73907503,15612,34969,2635.5,2646050,410169,0.0753668,11.7295,0,0
233135298,73907503,16097,139876,10347.3,9527440,1491900,0.0739748,10.6659,10.6659,0.0753044
233137769,73907503,16662,104907,7280.89,7058580,1078920,0.0694033,10.2845,10.2845,0.128165
233140027,73907503,17063,699380,28860.4,37411100,4310060,0.0412657,6.16268,6.16268,0.353343
233132954,73907503,15601,2902430,160991,206075000,24095300,0.0554676,8.30177,8.30177,0.267107
233135606,73907503,16203,244783,15990.7,17758100,2511160,0.0653261,10.2587,10.2587,0.0981069
233140061,73907503,17076,979132,53261.6,56952100,7894950,0.0543968,8.06321,8.06321,0.161874
233131979,73907503,1121,7858760,505398,459676000,78153700,0.0643101,9.94478,10.0235,0.367762
233131892,73907503,1114,740961,57726.3,55589100,8778160,0.0779074,11.847,11.6871,0.170645
233140906,73907503,17240,34969,1829.31,2177230,276561,0.0523123,7.90876,0,0
233141762,73907503,17371,174845,12768.3,11889700,1967320,0.0730266,11.2518,11.2518,0.094957
233142231,73907503,17507,1433660,92385.2,80363600,13966200,0.0644401,9.74165,9.74172,0.211823
233132190,73907503,10703,16634200,1293100,1095030000,226742000,0.0777378,13.6311,13.6736,0.596918
233134963,73907503,15959,2272980,224675,180104000,36542200,0.0988457,16.0767,16.0767,0.271947
233138957,73907503,16895,318338,13896.2,18073500,1973830,0.0436524,6.20042,6.19473,0.141833
233140431,73907503,17159,489566,39245.8,36554500,6530740,0.0801644,13.3399,13.3399,0.383115
233135110,73907503,16013,11889500,803851,831266000,121127000,0.0676104,10.1878,10.1878,0.23021
233140498,73907503,17176,664411,36955.8,37750200,5549250,0.0556218,8.35213,8.35213,0.20922
233128425,73907503,216,1048410,84651.2,69284400,12456700,0.0807422,11.8815,11.8813,0.181378
233128666,73907503,294,27325300,1438930,1780870000,208442000,0.0526593,7.62819,7.52528,0.235992
233130875,73907503,970,734349,34130.4,39649300,5058420,0.0464771,6.88831,6.88831,0.224847
233140176,73907503,17101,1084040,60991,67988300,9618780,0.0562627,8.8731,8.8731,0.344393
233139988,73907503,17054,1958260,95425.9,108801000,14057000,0.0487299,7.17831,7.17831,0.312899
233134160,73907503,15828,7553300,308319,430351000,44624000,0.0408191,5.90787,5.90787,0.353867
233128232,73907503,113,3252120,223835,244285000,34285500,0.0688273,10.5425,10.5425,0.188143
233141097,73907503,17266,944162,50408.9,50569400,7683670,0.05339,8.13808,8.13808,0.228964
233134470,73907503,15880,349690,15035.1,21064700,2258450,0.0429956,6.45843,6.45843,0.263379
233131823,73907503,1100,5738430,263367,352783000,38400500,0.0458953,6.69181,6.73986,0.214053
233135854,73907503,16283,34969,2360.06,2086120,334485,0.06749,9.56519,0,0
233142687,73907503,111220868,104907,6796.05,7481640,1010950,0.0647817,9.63661,9.63661,0.119554
233132099,73907503,10689,12282900,735645,618185000,131171000,0.0598919,10.6791,10.6642,0.946576
233138320,73907503,16783,384659,20422,23278600,3010270,0.0530912,7.82582,7.82582,0.3242
233131375,73907503,1017,41072700,3145780,3301750000,566923000,0.0765905,13.8029,13.7953,0.729417
233131718,73907503,1080,83764300,5249980,5297420000,901178000,0.0626757,10.7585,10.9049,0.68385
233135198,73907503,16052,1451110,102769,99419500,15718100,0.0708212,10.8318,10.5859,0.19148
233129523,73907503,683,3829550,243184,251879000,35457100,0.0635019,9.25883,9.35005,0.282091
233138700,73907503,16847,839256,44504.2,50144600,6531760,0.0530282,7.7828,7.7828,0.401249
233139773,73907503,17028,629442,52105.9,46397400,8917060,0.0827811,14.1666,14.1666,0.35076
233140839,73907503,17231,1538640,86477.1,95491500,13307900,0.0562038,8.64916,8.64916,0.286268
233141780,73907503,17375,1748450,103876,95149800,15557600,0.0594106,8.89793,8.89793,0.139659
233129635,73907503,725,384659,22524.8,24207300,3243040,0.0585578,8.43094,8.43094,0.0590288
233140703,73907503,17198,524535,25353.4,29248300,3866570,0.048335,7.37143,7.37143,0.329632
233132108,73907503,10692,3041510,186214,172280000,32511800,0.0612241,10.6894,10.6895,0.701266
233141124,73907503,17283,804287,38017.9,41943900,5764500,0.047269,7.16722,7.16722,0.364878
233142525,73907503,111220686,594473,48415.4,44134000,8145390,0.0814426,13.7019,13.7019,0.247507
233133715,73907503,15738,580530000,35549600,38167200000,5465120000,0.0612364,9.41401,9.40682,0.400303
233136270,73907503,16429,2692610,169127,174673000,24639400,0.0628114,9.15075,9.15075,0.147491
233128880,73907503,435,349690,12614.2,17354900,1858560,0.0360726,5.31486,5.31486,0.488518
233130856,73907503,966,2256550,150358,135032000,22153000,0.0666316,9.81721,9.89742,0.2376
233136065,73907503,16355,6764240,329107,393479000,47300700,0.0486539,6.99276,7.04221,0.202173
233135593,73907503,16197,452549,21700.5,28936200,3232110,0.0479516,7.142,7.13362,0.340512
233136982,73907503,16567,88225.3,5045.91,5694600,845587,0.0571934,9.5844,9.80777,0.402029
233135392,73907503,16107,12305000,679003,764065000,100066000,0.0551809,8.13213,8.12434,0.363802
233130955,73907503,976,6014670,328005,447917000,56938300,0.0545342,9.46658,9.46658,0.432312
233128337,73907503,175,1641290,76318.5,84828100,11806400,0.046499,7.19334,7.18808,0.656626
233128267,73907503,136,12483900,733357,705765000,108049000,0.0587441,8.65506,8.65506,0.23768
233138350,73907503,16791,1199500,63072.6,71429700,9257210,0.0525822,7.71753,7.71296,0.363783
233132810,73907503,15586,244783,17719,18756500,2705430,0.0723864,11.0524,11.0524,0.294868
233136943,73907503,16559,853423,38493,52321800,5769490,0.0451042,6.76041,6.92384,0.399164
233137016,73907503,16574,274138,11087.2,15778800,1581880,0.0404437,5.77037,6.30956,0.0887276
233135415,73907503,16120,2392180,267786,173580000,47345900,0.111942,19.792,19.4331,0.525484
233136711,73907503,16493,629302,32817.4,38279800,4699850,0.0521489,7.46837,7.46841,0.153243
233142252,73907503,17515,34969,2729.69,2050550,416991,0.0780603,11.9246,0,0
233135532,73907503,16177,3559490,182946,237711000,27327200,0.0513967,7.67728,7.67338,0.308611
233141550,73907503,17344,489566,20828.9,26740500,3049530,0.0425456,6.22904,6.22904,0.215834
233133481,73907503,15699,489566,22973.9,26182600,3169180,0.0469271,6.47344,6.47344,0.219818
233136689,73907503,16486,4250960,194113,247908000,27787300,0.0456634,6.53672,6.61432,0.22642
233129467,73907503,668,1153980,58856.4,72767700,8531470,0.0510031,7.3931,7.3931,0.188779
233130614,73907503,906,975315,53619.2,64641900,7930790,0.0549763,8.13151,7.89429,0.399805
233128238,73907503,118,349690,19363.1,24449100,2820380,0.0553721,8.06537,8.06537,0.118909
233131847,73907503,1105,804287,59773.2,53927500,9012480,0.0743183,11.2056,11.2056,0.183249
233136171,73907503,16387,1119010,79489.5,81285900,12225500,0.0710357,10.9253,10.9253,0.229714
233137710,73907503,16652,423722,23626.4,28101200,3463620,0.0557591,8.17427,8.018,0.257621
233140129,73907503,17093,11195100,561399,649386000,86250700,0.0501471,7.70435,7.67462,0.445876
233128119,73907503,22,13714800,831467,879655000,123394000,0.0606256,8.99716,9.01171,0.319589
233135730,73907503,16265,594473,28959.6,36948000,4168530,0.0487147,7.01214,7.01214,0.278407
233128790,73907503,366,839256,45183.8,53193100,6496830,0.053838,7.74118,7.74118,0.0667918
233128908,73907503,467,13670000,709034,844852000,101332000,0.051868,7.41273,7.41557,0.22878
233135012,73907503,15978,174845,11623.3,10734600,1774670,0.0664777,10.15,10.15,0.320378
233141296,73907503,17310,1119010,69818.1,66869300,10458000,0.0623929,9.34577,9.34577,0.227019
233134713,73907503,15913,2584230,194147,185138000,31905900,0.0751274,12.3464,12.335,0.361767
233137909,73907503,16664,718281,46263.5,48091100,6788910,0.0644086,9.45162,9.39014,0.166493
233129264,73907503,607,7343490,412774,440139000,65739300,0.0562095,8.95204,8.95204,0.4614
233129070,73907503,567,1089810000,71344700,73439500000,11010100000,0.0654654,10.1028,10.0994,0.370502
233142041,73907503,17431,1014100,64518.9,60368200,9550620,0.0636217,9.41782,9.41782,0.109547
233136019,73907503,16340,1129800,64592.2,68408600,9688270,0.0571715,8.57523,8.60593,0.23653
233128831,73907503,391,7931240,247221,441861000,41725200,0.0311705,5.26087,5.35761,0.497274
233140341,73907503,17140,524535,29341.2,31056300,4430860,0.0559375,8.44722,8.44722,0.161128
233142058,73907503,17440,2098000,128863,120030000,19070000,0.061422,9.08962,9.08955,0.163121
233138168,73907503,16734,174845,11793.5,11397900,1725200,0.0674513,9.86703,9.86703,0.13994
233128677,73907503,307,4229280,297471,233528000,46414300,0.0703361,10.9745,10.9736,0.50036
233134219,73907503,15838,979132,59874.4,69360800,9225290,0.0611505,9.42191,9.42191,0.394253
233136107,73907503,16366,1290950,56363.9,67944800,8139170,0.0436607,6.30477,6.4863,0.257264
233142619,73907503,111220810,69938,3339.48,4130550,518483,0.0477492,7.41347,7.41347,0.342052
233132970,73907503,15604,1748450,98827.8,128874000,14877600,0.0565231,8.50904,8.50904,0.252287
233135996,73907503,16335,2248800,123023,134557000,18034100,0.0547062,8.01941,8.03208,0.216584
233132644,73907503,182305693,1522440,52952.6,80262600,8143560,0.0347814,5.34903,5.36546,0.397072
233132473,73907503,10728,1223920,75654.9,89277200,13188800,0.0618139,10.7759,10.7759,0.227294
233137588,73907503,16632,1211950,56908.6,73435800,8182800,0.0469561,6.75174,7.02826,0.193514
233142923,73907503,124372464,68700.8,2130.71,3965690,314255,0.0310143,4.57426,4.59254,0.349231
233137011,73907503,16573,100303,3153.13,5191040,439880,0.031436,4.3855,4.69333,0.0920742
233136633,73907503,16473,1503670,84192.1,91243000,12105500,0.0559912,8.05068,8.05068,0.123064
233128858,73907503,408,1083930,85223.4,69141500,12940100,0.0786243,11.9381,11.9379,0.202753
233132966,73907503,15603,314721,18919.3,24369700,2888550,0.0601146,9.17814,9.17814,0.168784
233142531,73907503,111220696,419628,23968.4,24180400,3691750,0.0571183,8.79767,8.79767,0.191945
233130473,73907503,870,10637700,511211,653297000,77262100,0.0480567,7.26307,7.28874,0.332655
233135566,73907503,16191,4193810,213755,270575000,32060400,0.0509692,7.64469,7.64327,0.244107
233136965,73907503,16564,629726,27689,38510600,4111300,0.0439698,6.52871,6.67684,0.403312
233128833,73907503,393,69938,6233.49,5214750,941379,0.0891289,13.4602,13.4602,0.0462743
233129250,73907503,604,594473,36908.9,38116100,5404760,0.0620868,9.09168,9.09168,0.188725
233140162,73907503,17099,279752,19417.8,18433000,3338260,0.0694108,11.9329,11.9329,0.618303
233133055,73907503,15624,2063170,102710,124608000,14848100,0.0497825,7.19676,7.19676,0.316636
233140266,73907503,17116,384659,26010.5,23422100,4210100,0.0676197,10.945,10.945,0.179604
233138750,73907503,16853,34969,2455.85,2185130,362427,0.0702293,10.3642,0,0
233133268,73907503,15666,9778050,517342,583921000,73761400,0.0529085,7.54357,7.59899,0.319053
233139459,73907503,16992,174845,12892,10323300,1851440,0.0737342,10.589,10.589,0.151058
233139106,73907503,16915,79476500,5357980,5637450000,932767000,0.0674159,11.7364,11.718,0.650638
233132041,73907503,1129,161935000,8736520,10108700000,1276860000,0.0539509,7.885,7.89918,0.283153
233132180,73907503,10701,1748450,95439,116868000,14160900,0.0545849,8.09909,8.09909,0.244841
233137953,73907503,16681,1678210,95188.4,106965000,13806000,0.0567201,8.22664,8.22656,0.181111
233128221,73907503,104,10370200,661656,664530000,103842000,0.0638034,10.0135,9.99568,0.44632
233141105,73907503,17274,104906,5948.55,5602590,897536,0.0567036,8.55562,8.55562,0.153276
233138173,73907503,16735,1676240,85334.4,102206000,12396700,0.0509083,7.39555,7.3816,0.26687
233133805,73907503,15768,664411,32534,42995400,4905190,0.0489666,7.38277,7.38277,0.281064
233141864,73907503,17392,699207,35767.5,36147200,5327010,0.0511544,7.61865,7.61884,0.234691
233134908,73907503,15937,5698940,347575,318622000,57176300,0.0609895,10.0328,10.0316,0.556327
233141289,73907503,17309,34969,2286.7,2367930,347733,0.0653922,9.94404,0,0
233129375,73907503,639,2447800,174882,161498000,25889700,0.0714444,10.5767,10.5767,0.260225
233130407,73907503,851,2238680,129206,152870000,19368800,0.0577151,8.65188,8.36122,0.317433
233128128,73907503,27,450073,23787,27133700,3508820,0.0528515,7.79612,7.78416,0.161916
233142352,73907503,17562,3251200,153178,170499000,22812900,0.0471143,7.01676,7.01657,0.283453
233142035,73907503,17429,349690,18912.2,22900800,2792800,0.0540829,7.9865,7.9865,0.165129
233136749,73907503,16510,10243000,482707,622038000,71471800,0.0471255,6.97763,7.10669,0.436326
233139439,73907503,16990,2692390,150430,151637000,21616800,0.0558723,8.02884,8.02871,0.198179
233130136,73907503,810,1258880,75273.1,83377500,11352700,0.0597935,9.01805,9.01805,0.295794
233136498,73907503,16455,2160220,116563,134305000,17583200,0.0539589,8.13954,8.4504,0.516531
233139265,73907503,16968,2272920,136696,134391000,20158700,0.0601411,8.86909,8.86901,0.292345
233130881,73907503,972,9160890,601005,651108000,93635900,0.0656056,10.2213,10.2203,0.325938
233128903,73907503,458,6502140,431219,426528000,69524600,0.0663195,10.6926,10.6928,0.277163
233135294,73907503,16096,69938,5622.7,5026580,836763,0.0803956,11.9644,11.9644,0.0327712
233137939,73907503,16675,1568700,71308.6,105876000,10268300,0.0454572,6.54574,6.53073,0.187166
233135943,73907503,16319,1084040,49917.4,71439300,7587540,0.0460476,6.99932,6.99932,0.210609
233139519,73907503,17007,314721,21527.6,19027900,3173790,0.0684021,10.0845,10.0845,0.217197
233140150,73907503,17096,874225,67833.2,62567000,11483700,0.0775924,13.1358,13.1358,0.374918
233134319,73907503,15854,8322620,521969,571187000,79488900,0.0627169,9.55094,9.55094,0.208018
233138962,73907503,16896,318338,13896.2,18073500,1973830,0.0436524,6.20042,6.19473,0.141833
233132269,73907503,10722,17764300,903293,1283380000,160056000,0.0508489,9.00999,9.00999,0.765153
233141506,73907503,17336,139691,7487.89,6746880,1093020,0.0536033,7.82454,7.82451,0.131351
233140468,73907503,17169,104907,4677.48,6350500,725467,0.0445869,6.91533,6.91533,0.4898
233142597,73907503,111220790,34969,2286.7,2367930,347733,0.0653922,9.94404,0,0
233136395,73907503,16452,409231,29162.5,25904700,4777400,0.0712616,11.6741,12.6245,0.641826
233129040,73907503,554,279752,17795.4,19935300,2690630,0.0636113,9.61791,9.61791,0.174197
233134966,73907503,15960,1328820,129541,103350000,20886100,0.0974858,15.7178,15.7178,0.277445
233128401,73907503,206,174845,12178,10667900,1892420,0.0696503,10.8234,10.8234,0.0459172
233142470,73907503,17614,34969,2842.6,2255200,451081,0.0812892,12.8995,0,0
233128527,73907503,231,69938,4488.5,4393070,652497,0.0641782,9.32965,9.32965,0.0795373
233130725,73907503,938,3986290,229686,217415000,34562300,0.057619,8.67028,8.67032,0.225539
233132057,73907503,1140,1034420,71931.1,61631300,10694900,0.0695378,10.3391,10.4724,0.278954
233133839,73907503,15777,2412860,124274,165356000,18781900,0.051505,7.78409,7.78409,0.333854
233138410,73907503,16802,33656.9,2042.43,2267960,314375,0.0606839,9.34057,0,0
233140761,73907503,17216,279752,14892.2,15628500,2209160,0.0532336,7.89684,7.89684,0.175143
233134267,73907503,15850,69937.8,4553.63,4459300,703834,0.0651097,10.0637,10.0637,0.236763
233129538,73907503,687,5533350,312549,379199000,46529400,0.0564846,8.40891,8.37979,0.184169
233129218,73907503,593,3708800,160858,192541000,25507800,0.043372,6.87766,6.74014,0.470469
233134576,73907503,15903,395721000,25015800,25966800000,3867150000,0.0632158,9.77242,9.76468,0.414754
233135704,73907503,16252,104907,4216.66,6243780,604858,0.0401943,5.76566,5.76566,0.375502
233142768,73907503,112892269,139876,4162.37,6616540,641716,0.0297576,4.58775,4.58775,0.426751
233128591,73907503,254,30660800,1668190,2037820000,251899000,0.054408,8.21566,8.09363,0.308391
233129066,73907503,566,3264510,217049,193480000,31945300,0.0664876,9.78564,9.93025,0.269668
233135206,73907503,16058,21949400,1371400,1295210000,207794000,0.0624801,9.46695,9.46334,0.438883
233128665,73907503,292,314721,22267.9,21434000,3293190,0.0707544,10.4638,10.4638,0.157145
233129485,73907503,672,110992000,7306620,7852320000,1105340000,0.0658304,9.95877,9.95877,0.183101
233129367,73907503,637,20247100,1186460,1267460000,172298000,0.0585989,8.50976,8.50976,0.162448
233132711,73907503,15568,25263700,1291930,1579730000,187866000,0.0511379,7.43622,7.45549,0.364777
233135466,73907503,16147,69938,4120.51,5142760,672435,0.0589166,9.61473,9.61473,0.182204
233129016,73907503,534,909194,65521.8,55831700,9900140,0.0720658,10.8889,10.8889,0.123604
233130790,73907503,952,9790730,687790,642946000,102163000,0.070249,10.4346,10.4346,0.178622
233135868,73907503,16289,209814,9493.52,12914300,1347730,0.0452473,6.42346,6.42346,0.0566263
233138323,73907503,16784,209814,12624.1,13403300,1873660,0.0601679,8.93009,8.93009,0.311503
233137596,73907503,16633,576206,25918,34030700,3834460,0.0449805,6.65467,7.30192,0.149457
233128524,73907503,230,104907,5516.77,5841300,799121,0.0525873,7.61743,7.61743,0.0442782
233133720,73907503,15739,565655000,34877900,37313700000,5369490000,0.0616593,9.49253,9.48402,0.397699
233140453,73907503,17166,1084040,62388.6,67100000,9741990,0.057552,8.98675,8.98675,0.282575
233132157,73907503,10699,1783220,76299.2,106881000,11852100,0.0427874,6.64649,6.64645,0.327582
233138086,73907503,16715,34969,1393.26,1842030,193495,0.0398428,5.53332,0,0
233141608,73907503,17356,104907,4367.1,5772740,670033,0.0416283,6.38692,6.38692,0.395367
233137905,73907503,16663,104907,7280.89,7058580,1078920,0.0694033,10.2845,10.2845,0.128165
233128740,73907503,344,1468700,123743,101343000,18720900,0.0842533,12.7466,12.7466,0.214674
