id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232114957,73732153,16715,34966.1,2.37684,1297350,323.726,6.79756e-05,0.0092583,0,0
232116326,73732153,17142,104907,39.0722,2687930,5830.6,0.000372446,0.0555787,0.0555787,0.105507
232110549,73732153,15701,454594,458.894,14402200,68459.1,0.00100946,0.150594,0.150593,1.94925
232112454,73732153,16200,135091,66.2652,6527310,10610.5,0.000490522,0.0785434,0.0876514,0.245534
232114587,73732153,16680,12329100,8845.29,509211000,1309630,0.000717431,0.106222,0.105483,1.90156
232116140,73732153,17063,694346,818.345,24288400,121496,0.00117859,0.174979,0.174799,0.773488
232114451,73732153,16631,3636780,1125.22,138467000,162411,0.000309401,0.0446581,0.0446581,1.63674
232103191,73732153,106,217479,51.9375,7113260,8240.61,0.000238816,0.0378915,0.0394589,1.4774
232113172,73732153,16383,1993230,10713.2,93862100,1498800,0.00537476,0.751943,0.751943,1.04855
232115448,73732153,16896,384659,395.511,13229900,61034.7,0.00102821,0.158672,0.158672,1.7261
232110131,73732153,15610,244758,28.2341,5737640,3829.56,0.000115355,0.0156463,0.0156481,0.902011
232104807,73732153,330,69241.5,81.091,2782410,10728.6,0.00117113,0.154944,0.154823,0.24489
232115052,73732153,16748,69938,145.974,3086170,24153.6,0.0020872,0.345358,0.345358,0.814451
232103499,73732153,157,2937360,1366.01,104920000,198388,0.000465045,0.0675397,0.0675389,1.66003
232116402,73732153,17167,617048,253.3,22091800,34171.7,0.000410503,0.0553793,0.0559798,0.824856
232117327,73732153,17437,6473730,4043.14,184067000,645843,0.000624546,0.0997636,0.101689,1.75957
232110679,73732153,15710,69938,31.9106,1786510,4587.96,0.000456269,0.0656004,0.0656004,0.079691
232109528,73732153,1104,594473,198.176,25321000,26671.8,0.000333364,0.0448664,0.0448664,0.727837
232115453,73732153,16899,1695550,1200.24,64638100,185545,0.000707874,0.109431,0.107956,2.61349
232110731,73732153,15718,69938,21.7177,2170970,3230.13,0.000310527,0.0461856,0.0461856,0.791723
232109952,73732153,15568,25406300,10014.8,777054000,1443810,0.000394187,0.0568288,0.05663,1.79048
232112060,73732153,16053,1235420,1403.21,55687700,215251,0.00113582,0.174233,0.171225,0.95442
232115465,73732153,16902,826624,263.53,30568600,40119.8,0.000318803,0.0485345,0.048424,1.39426
232110778,73732153,15727,139876,59.5311,5142640,8962.54,0.000425599,0.0640749,0.0640749,0.982692
232108446,73732153,920,13928400,11906.1,694884000,1905200,0.000854807,0.136785,0.141256,2.92386
232116217,73732153,17089,139876,49.9695,4464200,7154.24,0.000357241,0.051147,0.051147,0.649004
232109896,73732153,10734,4109540,4814.87,208070000,759049,0.00117163,0.184704,0.187094,1.6412
232109247,73732153,1088,909194,182.469,38437600,27149.1,0.000200693,0.0298606,0.0298606,1.3129
232117868,73732153,17573,236753,11.2419,7261940,1631.64,4.74838e-05,0.00689175,0.00687103,0.450918
232116133,73732153,17059,38650.8,9.73535,1450480,1393.02,0.00025188,0.0360412,0,0
232105171,73732153,390,209814,89.4651,4914860,11407.8,0.000426402,0.0543709,0.0543709,0.979932
232111965,73732153,16024,11130200,7497.68,517686000,1097760,0.000673632,0.0986289,0.0989676,1.30167
232111608,73732153,15945,944163,489.804,26598800,73426.7,0.000518771,0.0777691,0.0777691,1.48764
232108264,73732153,874,342853,352.198,12378600,48075.7,0.00102726,0.140222,0.138591,1.15361
232109944,73732153,15566,642117000,539836,25247400000,82996000,0.000840712,0.129254,0.129874,2.92524
232117871,73732153,17574,34969,2.07652,1059320,287.938,5.93817e-05,0.00823408,0,0
232102428,73732153,2,501010,76.6449,21507000,10772.6,0.000152981,0.0215017,0.0215703,1.07895
232114489,73732153,16643,69938,21.8247,2522490,3478.06,0.000312058,0.0497307,0.0497307,1.23302
232107031,73732153,678,1278830,1074.42,60376900,157024,0.000840156,0.122787,0.122123,1.23968
232116344,73732153,17151,117874,72.8655,4517690,10270.7,0.000618166,0.0871334,0.0988617,0.58438
232116286,73732153,17121,322960,83.4022,10240000,12229.3,0.000258243,0.0378664,0.035492,0.995345
232103221,73732153,112,109374,44.749,4493670,6337.23,0.000409138,0.057941,0.0777922,0.368843
232111013,73732153,15794,34969,76.1361,1176780,11802.3,0.00217725,0.337508,0,0
232115933,73732153,17000,207101,2.41983,9860120,331.057,1.16843e-05,0.00159853,0.00160186,0.870095
232103946,73732153,275,13123300,5806.68,546040000,869439,0.00044247,0.0662514,0.0668882,1.83233
232102472,73732153,9,4403100,2447.63,186452000,375556,0.000555888,0.0852935,0.0852591,1.55132
232103594,73732153,181,3287090,2290.26,141038000,310397,0.000696744,0.0944293,0.0944293,1.1241
232103648,73732153,197,139876,73.9904,5203400,12072.3,0.000528972,0.086307,0.086307,1.8367
232102463,73732153,8,1848560000,1307300,72930000000,200524000,0.0007072,0.108476,0.108632,3.43684
232111241,73732153,15856,34712100,15557.5,1503440000,2229960,0.000448186,0.0642416,0.0667885,3.07186
232103629,73732153,192,1188530,351.319,32486300,50212.2,0.000295592,0.0422475,0.0422358,2.30192
232116918,73732153,17268,779973,289.358,26570200,43069,0.000370984,0.0552186,0.057598,0.9128
232109698,73732153,10677,10993600,13880.6,492927000,2397150,0.00126261,0.218051,0.184087,2.88173
232110760,73732153,15723,1293850,803.653,49329400,122297,0.000621131,0.0945212,0.0945212,0.963311
232108333,73732153,893,1384850,499.266,61793600,71820,0.000360521,0.0518613,0.051873,0.686024
232108781,73732153,989,1919370,457.182,84290100,68790.3,0.000238194,0.0358401,0.0359607,1.27772
232112232,73732153,16112,1474980,420.201,48276200,58905.9,0.000284886,0.0399368,0.0396434,0.848607
232117884,73732153,17579,166816,6.67522,4966680,977.607,4.00155e-05,0.00586039,0.00587872,0.523369
232103073,73732153,91,2602050,2178.78,106272000,303495,0.000837331,0.116637,0.115334,1.40265
232115253,73732153,16811,101169,19.34,4798540,2957.24,0.000191166,0.0292308,0.0295798,0.529681
232103976,73732153,281,1697610,121.454,45707100,17733.8,7.15442e-05,0.0104463,0.0102905,1.0192
232113153,73732153,16377,244783,957.821,8416980,135602,0.00391294,0.55397,0.55397,0.775727
232110839,73732153,15750,511315000,436713,20209400000,67864600,0.000854099,0.132726,0.13353,2.92044
232116186,73732153,17081,2075590,714.705,77692800,101537,0.000344338,0.0489198,0.0490559,1.41252
232112930,73732153,16297,594473,75.1283,22242900,10563.3,0.000126378,0.0177692,0.0177692,0.95128
232118409,73732153,112892265,139876,128.866,4419810,17636.5,0.000921285,0.126087,0.126087,0.374259
232111819,73732153,15981,17136000,8205.85,564295000,1302030,0.000478866,0.0759823,0.0762881,2.75704
232112885,73732153,16273,34969,4.2867,977777,625.852,0.000122586,0.0178973,0,0
232105132,73732153,378,23219100,12650.5,1021360000,1998490,0.000544834,0.086071,0.0856707,3.59628
232112917,73732153,16291,489566,76.2168,16520800,11145.6,0.000155682,0.0227662,0.0227662,1.24657
232114622,73732153,16697,5161750,2139.99,244070000,310414,0.000414587,0.0601374,0.0599365,1.40322
232116743,73732153,17214,85444.1,37.8121,3215360,5430.02,0.000442536,0.0635506,0.0845863,0.761308
232112845,73732153,16256,314721,57.8013,10128200,8204.65,0.000183659,0.0260696,0.0260696,0.492495
232115023,73732153,16736,1084040,893.807,46985800,132401,0.000824516,0.122137,0.122137,1.68882
232115825,73732153,16959,706545,149.498,27763400,22755.9,0.00021159,0.0322073,0.0339782,1.23717
232111130,73732153,15843,5732980,2600.19,238930000,366509,0.00045355,0.06393,0.0639213,2.17965
232111330,73732153,15867,9126910,4617.31,313374000,679774,0.000505901,0.0744802,0.0744802,2.13114
232105336,73732153,431,769318,480.048,31637500,66180.8,0.000623992,0.0860253,0.0860253,1.20292
232110113,73732153,15601,2902400,784.527,86785900,109664,0.000270303,0.037784,0.037784,1.20483
232116866,73732153,17247,66832.1,0.850226,2097550,121.278,1.27218e-05,0.00181467,0.00178853,0.51588
232110696,73732153,15712,174845,78.338,5968850,11509.5,0.000448042,0.0658271,0.0658271,0.774542
232116835,73732153,17237,1225210,306.832,40908900,43498.6,0.000250433,0.0355031,0.0364244,0.861294
232116019,73732153,17023,14504500,7253.48,524597000,1096760,0.000500084,0.0756149,0.0772606,1.47109
232105694,73732153,487,419628,207.54,15885500,26977,0.000494581,0.0642879,0.0642879,0.898507
232105968,73732153,525,839256,78.9965,30320400,11234.2,9.41268e-05,0.0133859,0.0133859,1.34607
232106427,73732153,585,874225,249.724,39967000,36070.1,0.000285652,0.0412595,0.0412595,0.842691
232109794,73732153,10696,907028,661.558,37391500,92596.9,0.000729369,0.102088,0.0996919,1.0978
232104851,73732153,335,838508,227.51,33808900,31300.3,0.000271327,0.0373286,0.0373147,0.804183
232105733,73732153,496,485980,2730.29,20589000,436042,0.00561811,0.897243,0.897011,0.845088
232116962,73732153,17291,34946.9,19.3693,1796070,2909.64,0.000554249,0.0832588,0,0
232106016,73732153,534,841775,65.5899,35479200,10180,7.79185e-05,0.0120934,0.0126145,1.33599
232112215,73732153,16108,2018770,1073.62,53319100,159730,0.000531817,0.0791224,0.0787911,2.13609
232106836,73732153,655,3944580,293.56,103357000,39346.5,7.4421e-05,0.00997481,0.00996511,1.48394
232103805,73732153,244,804287,1479.66,29146400,260525,0.00183971,0.32392,0.32392,1.21064
232113584,73732153,16458,1153980,145.433,45554500,21559,0.000126028,0.0186823,0.0186823,1.19827
232114550,73732153,16663,104704,12.7128,4343140,1890.69,0.000121416,0.0180574,0.0180472,0.818684
232105282,73732153,416,908597,295.437,24935200,37984.3,0.000325157,0.0418054,0.0417802,2.15408
232111945,73732153,16018,81697500,55883.2,3652660000,8394580,0.000684026,0.102752,0.103076,2.32409
232114335,73732153,16612,1713480,512.389,66189500,74915.5,0.000299034,0.0437212,0.0437212,1.11247
232107352,73732153,743,1274480,975.323,44512100,141228,0.000765272,0.110812,0.10962,2.01889
232118053,73732153,111220688,68491.7,69.9717,2739560,10003,0.00102161,0.146048,0.146034,0.342165
232111436,73732153,15895,2762550,1514.06,84808400,229670,0.000548066,0.0831369,0.0831369,2.25231
232115650,73732153,16947,24177700,36550.4,1042240000,6351890,0.00151174,0.262717,0.24144,4.41033
232111204,73732153,15851,45601200,26187.8,1940140000,3831890,0.000574279,0.0840305,0.0861195,2.52222
232111861,73732153,15994,1223920,532.982,44033500,75858.6,0.000435473,0.0619803,0.0619803,1.65353
232106567,73732153,609,349690,98.2098,13528900,13285.8,0.000280848,0.037993,0.037993,0.692689
232106358,73732153,575,1084040,535.175,51070400,75358.8,0.000493686,0.0695167,0.0695167,0.903992
232114966,73732153,16719,1642920,721.569,64968400,102780,0.000439199,0.0625592,0.0625387,1.60593
232116307,73732153,17134,592160,590.273,21619600,88862.7,0.000996814,0.150065,0.152732,1.13041
232112404,73732153,16158,154099,132.851,7266450,19014.5,0.000862119,0.123392,0.130228,0.477753
232112459,73732153,16212,8147780,5336.77,298362000,821937,0.000654997,0.100879,0.100879,2.38767
232117993,73732153,111220572,208790,20.131,8878080,2875.47,9.64176e-05,0.0137721,0.0137159,1.19961
232111628,73732153,15950,1993210,390.033,53280500,54783.8,0.00019568,0.0274852,0.027485,1.18667
232112443,73732153,16192,1102130,862.703,41360400,128269,0.000782762,0.116383,0.115144,1.26483
232117098,73732153,17335,314983,31.7459,8093640,4189.43,0.000100786,0.0133005,0.0141363,1.13878
232118084,73732153,111220724,617048,253.3,22091800,34171.7,0.000410503,0.0553793,0.0559798,0.824856
232112128,73732153,16082,9463970,9341.27,429054000,1437300,0.000987035,0.15187,0.152225,2.50523
232118370,73732153,111220880,104907,96.6933,3816120,13460.9,0.000921705,0.128313,0.128313,1.25436
232114269,73732153,16597,174845,110.813,7309000,17152.5,0.000633777,0.098101,0.098101,0.63452
232102487,73732153,10,15156200,8762.88,649425000,1294540,0.000578171,0.0854129,0.0869836,2.05974
232116915,73732153,17266,779973,289.358,26570200,43069,0.000370984,0.0552186,0.057598,0.9128
232117807,73732153,17544,104907,212.852,4119170,31466.8,0.00202896,0.29995,0.29995,1.02766
232108388,73732153,905,2587710,1818.78,104388000,276972,0.000702853,0.107034,0.107034,1.20048
232105987,73732153,527,1488850,667.18,49802900,94304.4,0.000448117,0.0633403,0.0631,1.14428
232118416,73732153,112892283,69938,61.4124,3134520,9560.24,0.000878098,0.136696,0.136696,0.991318
232109073,73732153,1065,202437000,103943,6746080000,15457700,0.000513458,0.0763581,0.0765926,2.18828
232107063,73732153,683,4021440,2906.98,174141000,440732,0.000722871,0.109596,0.109596,0.997956
232111510,73732153,15915,34969,45.6085,1084640,8299.85,0.00130426,0.237349,0,0
232105247,73732153,407,8742250,2835.25,369842000,410895,0.000324316,0.0470011,0.0470011,1.46785
232112890,73732153,16278,34969,8.51767,1219880,1225.45,0.000243578,0.0350439,0,0
232102532,73732153,19,213294,430.289,8700580,67411.1,0.00201735,0.316048,0.320278,0.924549
232111043,73732153,15812,2081400,4327.45,84730700,590476,0.0020791,0.283691,0.307286,1.61279
232116197,73732153,17084,139020,25.691,5883880,3490.94,0.0001848,0.025111,0.025111,0.802485
232116831,73732153,17235,1225210,306.832,40908900,43498.6,0.000250433,0.0355031,0.0364244,0.861294
232109240,73732153,1084,5613210,5173.35,216560000,723618,0.000921639,0.128913,0.128335,1.46918
232118347,73732153,111220858,139870,22.0724,4641240,3158.48,0.000157806,0.0225815,0.0225817,0.404914
232104692,73732153,311,1888330,1038.77,67161300,147216,0.0005501,0.0779614,0.0779614,1.51619
232111597,73732153,15942,8987000,2715.68,283722000,378375,0.000302178,0.0421025,0.0421024,1.54523
232116740,73732153,17213,838324,121.945,28108400,16906.3,0.000145463,0.0201668,0.0197432,0.809502
232112081,73732153,16068,4362630,1261.14,175249000,188071,0.000289077,0.0431095,0.0425154,2.31161
232116365,73732153,17158,3883000,1953.68,127703000,296619,0.000503137,0.0763892,0.075548,3.73469
232117304,73732153,17431,1014020,314.647,35216200,47043.1,0.000310298,0.0463929,0.0463936,1.16788
232107139,73732153,695,764333000,548395,30160600000,84753700,0.000717482,0.110886,0.111253,2.99537
232113400,73732153,16443,1049070,108.946,42889100,15887.1,0.00010385,0.0151439,0.0151439,0.797818
232111024,73732153,15803,889091,328.1,34660900,51738,0.000369029,0.058192,0.0588653,0.814278
232114162,73732153,16561,1014100,355.902,43113900,50248.9,0.000350954,0.0495502,0.0495502,0.810895
232103927,73732153,262,7063740,6896.42,281525000,1250640,0.000976314,0.17705,0.17705,3.06096
232113352,73732153,16432,2168080,615.955,94057900,89693,0.000284102,0.0413698,0.0413698,1.06862
232117860,73732153,17569,427915,34.3589,12318800,4973.37,8.02938e-05,0.0116223,0.0116665,0.757198
232117976,73732153,17646,34825.2,5.48364,1261270,785.911,0.000157462,0.0225673,0,0
232110308,73732153,15677,454597,139.723,13792600,20817.2,0.000307355,0.0457926,0.0457926,0.511799
232111076,73732153,15823,874225,359.829,32902700,48401,0.000411598,0.0553645,0.0553645,1.46554
232105624,73732153,475,4231250,1232.43,186681000,178571,0.000291268,0.0422029,0.0422029,1.27364
232103769,73732153,239,9826290,10026.6,444875000,1503400,0.00102039,0.152998,0.152998,2.25033
232111045,73732153,15813,2081400,4327.45,84730700,590476,0.0020791,0.283691,0.307286,1.61279
232114026,73732153,16521,69938,24.2432,3033160,3483.16,0.000346639,0.0498035,0.0498035,0.613495
232110319,73732153,15680,664373,139.923,16804300,20583.9,0.000210609,0.0309824,0.0309813,1.39917
232103477,73732153,155,4441060,1790.15,196721000,263751,0.000403091,0.0593891,0.0593891,1.13378
232104337,73732153,295,6224480,3219.58,218060000,453734,0.000517245,0.072895,0.072895,1.95959
232115333,73732153,16848,599529,138.935,24080700,20881.4,0.00023174,0.0348297,0.0303949,1.30688
232111094,73732153,15832,1705250,162.304,47491400,20742.7,9.51787e-05,0.012164,0.0124204,1.4814
232117741,73732153,17499,34809.6,33.6735,1137920,6505.67,0.000967363,0.186893,0,0
232117752,73732153,17505,34969,9.83371,1159350,1512.47,0.000281212,0.0432517,0,0
232112989,73732153,16329,6853920,5739.11,274612000,1019430,0.000837347,0.148737,0.148737,2.89371
232114485,73732153,16641,69938,21.8247,2522490,3478.06,0.000312058,0.0497307,0.0497307,1.23302
232112945,73732153,16302,174845,46.8301,6845240,6602.52,0.000267838,0.0377621,0.0377621,0.312171
232118089,73732153,111220730,275146,67.1737,8530850,8924.12,0.000244139,0.0324341,0.0329263,1.3181
232108861,73732153,1014,2447830,609.269,101462000,90937.2,0.000248902,0.0371501,0.0371501,1.02412
232110189,73732153,15623,6027980,2093.68,173637000,300753,0.000347328,0.0498929,0.0497142,1.73812
232104040,73732153,290,35765300,11570.7,1237240000,1719050,0.000323516,0.0480648,0.0480566,1.74429
232113426,73732153,16451,769318,482.763,31486600,68028.5,0.00062752,0.0884271,0.0884271,1.69334
232115850,73732153,16971,614379,160.117,27424800,25047.3,0.000260617,0.0407686,0.0388938,1.04118
232112412,73732153,16162,444077,1577.82,16446500,237642,0.00355303,0.535138,0.524603,1.53075
232107273,73732153,720,1009700,2000.81,41875200,310929,0.00198159,0.307942,0.306977,1.67495
232103538,73732153,165,2728030,3316.32,100473000,492713,0.00121564,0.180611,0.180746,1.40537
232107316,73732153,729,2714960,933.185,107810000,127998,0.000343719,0.0471456,0.0470399,0.869885
232115064,73732153,16751,3758490,2047.1,148837000,295463,0.000544662,0.0786124,0.0789301,1.83193
232117748,73732153,17503,2120790,1683.7,59639600,268413,0.0007939,0.126563,0.126699,1.40717
232112177,73732153,16095,127214,159.463,4654580,23762.7,0.0012535,0.186793,0.186852,0.465654
232118327,73732153,111220832,69938,2.82176,1757750,423.694,4.03466e-05,0.00605814,0.00605814,0.595055
232112457,73732153,16211,15001700,9031.91,531701000,1370540,0.000602059,0.0913589,0.0913589,2.19035
232110229,73732153,15655,1923290,636.455,63091100,92507.8,0.000330919,0.0480986,0.0480986,1.63716
232109849,73732153,10710,2669280,3347.28,138596000,543820,0.001254,0.203732,0.217914,3.00745
232107537,73732153,788,2899570,723.465,76305400,93576,0.000249508,0.0322724,0.0322439,2.42817
232110098,73732153,15597,104634,49.6026,2958360,7175.93,0.00047406,0.0685815,0.0684294,0.842394
232117110,73732153,17340,2310890,1521.45,70862700,205745,0.000658384,0.089033,0.1017,1.70679
232106501,73732153,600,3139750,2144.59,136121000,313295,0.000683046,0.0997834,0.0989904,1.12863
232116948,73732153,17283,657511,231.262,22702900,33548.2,0.000351723,0.051023,0.0543115,1.01114
232111581,73732153,15938,2271500,373.972,68093000,52036.5,0.000164637,0.0229084,0.022436,1.3609
232114379,73732153,16619,559504,193.6,20937000,27866,0.000346021,0.0498048,0.0498048,0.937519
232115939,73732153,17004,2019890,1026.57,74485200,149338,0.000508231,0.073934,0.0759599,1.59798
232107041,73732153,679,2584580,866.919,94853300,120109,0.00033542,0.0464714,0.0455859,1.01479
232110338,73732153,15687,1237460,989.557,30372500,144123,0.000799671,0.116467,0.109381,2.19675
232117125,73732153,17345,409871,548.387,12672000,75793.8,0.00133795,0.184921,0.20397,1.16799
232103982,73732153,284,15649900,6784.01,485032000,1058170,0.000433487,0.0676151,0.06792,2.86381
232113205,73732153,16391,139876,242.351,6519360,34150.4,0.00173261,0.244148,0.244148,1.05129
232110160,73732153,15621,34969,1.16298,808812,138.031,3.32575e-05,0.00394724,0,0
232105269,73732153,412,2995280,3635.76,117573000,602127,0.00121383,0.201025,0.200887,1.95338
232111097,73732153,15833,419628,115.553,11000100,15099.8,0.00027537,0.0359837,0.0359837,0.99851
232105714,73732153,493,30148400,17021.7,1040250000,2481590,0.000564598,0.0823127,0.0845285,2.77091
232116815,73732153,17229,1412280,536.105,55099500,75759.7,0.000379602,0.0536434,0.0565377,1.32672
232118071,73732153,111220704,355262,223.373,13097500,34958.6,0.000628756,0.0984021,0.0987668,0.844216
232102939,73732153,66,69938,0.666895,2599160,93.5849,9.53552e-06,0.00133811,0.00133811,1.16616
232107456,73732153,761,139876,23.8393,5848430,3725.25,0.000170432,0.0266325,0.0266325,0.728835
232114572,73732153,16672,314721,110.483,12965300,15376.7,0.00035105,0.0488581,0.0488581,0.624525
232117253,73732153,17414,36790.1,33.4407,931651,4830.42,0.000908959,0.131297,0,0
232117076,73732153,17327,305834,68.6632,6641810,9395.25,0.000224512,0.0307201,0.0278249,1.34524
232107370,73732153,748,349690,337.86,8999490,44208.6,0.00096617,0.126422,0.126422,2.45547
232116782,73732153,17218,1561880,1348.64,45204700,210228,0.000863472,0.134599,0.134042,1.69429
232110287,73732153,15671,139875,4.70025,4088090,674.316,3.36032e-05,0.00482085,0.00482081,1.02069
232117699,73732153,17474,425596,409.191,8042250,56264.4,0.000961453,0.132201,0.127448,1.13612
232112086,73732153,16070,768534,161.215,34200900,23029.8,0.00020977,0.0299659,0.0292283,1.17274
232109234,73732153,1081,201667,41.8372,8301600,6035.38,0.000207457,0.0299275,0.0302823,0.407032
232112169,73732153,16093,506134,390.082,18959100,59202.5,0.000770708,0.11697,0.110498,1.05291
232112899,73732153,16281,104907,47.0474,4579080,7394.14,0.000448467,0.0704828,0.0704828,1.00292
232114099,73732153,16539,1503670,766.282,60584900,110372,0.000509609,0.0734016,0.0734016,2.28072
232113048,73732153,16338,874225,343.602,35022200,57096.5,0.000393036,0.065311,0.065311,1.69707
232110302,73732153,15675,2272980,866.269,68081500,127124,0.000381116,0.0559283,0.0559286,1.16771
232111146,73732153,15845,3078880,129.323,95896000,18423.9,4.20034e-05,0.00598394,0.00579449,2.09348
232117834,73732153,17556,238419,89.1614,7279390,12222.5,0.000373969,0.0512649,0.0515908,1.21017
232103751,73732153,233,2517770,2209.89,118740000,329979,0.000877717,0.13106,0.13106,0.813237
232114999,73732153,16730,279752,194.213,11889400,28763.4,0.000694232,0.102818,0.102818,1.03682
232104828,73732153,333,59737.1,3.92248,2608860,599.977,6.56624e-05,0.0100436,0,0
232112829,73732153,16251,104907,69.0665,3678010,9704.76,0.000658359,0.0925082,0.0925082,0.270682
232114046,73732153,16529,34969,7.28355,1552340,986.07,0.000208286,0.0281984,0,0
232103302,73732153,128,26396900,8999.84,1021280000,1295010,0.000340942,0.0490592,0.049053,1.91269
232102908,73732153,55,489566,258.4,19881200,38525.6,0.000527814,0.0786934,0.0786934,0.815499
232108589,73732153,954,1887480,851.726,78523300,122294,0.00045125,0.0647921,0.0647837,0.864148
232111842,73732153,15988,3826750,2520.41,126690000,420547,0.000658628,0.109897,0.110369,2.38547
232105357,73732153,435,349690,671.371,8986120,100469,0.0019199,0.287308,0.287308,1.16788
232117968,73732153,17643,371275,59.3189,11531400,8840.48,0.000159771,0.0238111,0.0234498,0.99996
232115410,73732153,16871,207586,192.66,8206130,26180,0.000928093,0.126116,0.139131,1.72306
232118419,73732153,112892315,117527,20.8511,4699480,3064.24,0.000177415,0.0260727,0.028494,0.832097
232103619,73732153,189,1014100,1176.02,46814800,155606,0.00115967,0.153443,0.153443,0.645001
232112942,73732153,16301,174845,46.8301,6845240,6602.52,0.000267838,0.0377621,0.0377621,0.312171
232117900,73732153,17585,139863,6.13374,4703280,828.626,4.38553e-05,0.00592455,0.00592447,0.631972
232118119,73732153,111220766,760120,87.1329,23960200,12162.2,0.00011463,0.0160004,0.0149371,0.947918
232115439,73732153,16890,241328,8.43764,9990950,1235.85,3.49634e-05,0.00512105,0.00476668,0.99719
232116923,73732153,17272,709179,272.361,24576600,40849.4,0.00038405,0.057601,0.0594895,0.899036
232114291,73732153,16602,874218,495.277,36555100,73569.3,0.000566537,0.0841545,0.0841561,0.789909
232110316,73732153,15679,909190,326.651,26064400,47850.7,0.000359277,0.05263,0.0526308,1.61886
232114946,73732153,16713,139873,74.223,4748500,10386.2,0.000530646,0.0742544,0.074253,1.3566
232115229,73732153,16801,69938,24.6546,2437540,3519.77,0.000352521,0.0503271,0.0503271,0.102626
232114035,73732153,16526,34969,16.9597,1480810,2497.09,0.000484992,0.0714086,0,0
232113309,73732153,16421,804287,619.675,37854200,86801.1,0.000770465,0.107923,0.107923,0.531765
232108310,73732153,889,643735,84.0755,27773400,12305.9,0.000130606,0.0191163,0.0188902,0.651432
232117339,73732153,17441,34968.6,2.53879,1248830,367.608,7.26022e-05,0.0105125,0,0
232116170,73732153,17076,845488,562.218,33121000,83343.7,0.000664963,0.0985747,0.0993831,1.60979
232108934,73732153,1037,3272530,1874.1,135716000,266039,0.000572675,0.0812947,0.0792915,1.15607
232102764,73732153,28,4932200,1955.94,180688000,277116,0.000396566,0.0561852,0.0564244,1.74335
232103966,73732153,279,139876,89.9067,6015290,12624.7,0.00064276,0.0902562,0.0902562,0.540852
232117235,73732153,17407,1868010,1755.04,52814400,262019,0.000939525,0.140267,0.116074,2.23544
232116279,73732153,17115,720993,334.2,25308700,51513.4,0.000463527,0.0714479,0.0710969,1.00604
232117961,73732153,17620,741264,220.29,21551300,31196.1,0.000297182,0.042085,0.0410734,1.53482
232103697,73732153,209,1667840,1054.63,65172100,148064,0.00063233,0.0887756,0.0952485,1.31504
232106985,73732153,674,34969,1.76499,1331230,257.21,5.04731e-05,0.00735538,0,0
232115903,73732153,16996,3321880,2187.9,126670000,318157,0.000658634,0.0957763,0.0966575,1.73297
232112865,73732153,16264,1084040,661.253,40443700,93895.1,0.00060999,0.0866159,0.0866159,0.77848
232112104,73732153,16077,17604200,16856,783943000,2496700,0.0009575,0.141824,0.142995,2.07644
232114545,73732153,16662,104704,12.7128,4343140,1890.69,0.000121416,0.0180574,0.0180472,0.818684
232105600,73732153,470,874225,335.71,29889400,45968.2,0.000384008,0.0525817,0.0525817,0.888593
232109077,73732153,1066,2201930,700.592,77011300,100830,0.000318172,0.0457919,0.0457752,1.07309
232109250,73732153,1089,176356000,85427.4,6914840000,12224100,0.000484404,0.0693152,0.0695132,1.91821
232113084,73732153,16351,34969,1.52111,1160090,202.701,4.34989e-05,0.0057966,0,0
232113980,73732153,16496,34969,14.084,1199340,1953.41,0.000402758,0.0558613,0,0
232118423,73732153,112892331,34969,201.899,1607160,29344.5,0.00577366,0.839158,0,0
232103729,73732153,222,139855,526.361,4199890,71985.3,0.00376362,0.514715,0.514733,0.465722
232107291,73732153,724,419628,42.3586,17743900,6378.81,0.000100943,0.0152011,0.0152011,0.825307
232114249,73732153,16593,1258880,487.156,53619600,72160.5,0.000386974,0.057321,0.057321,1.00326
232115356,73732153,16854,1531630,490.216,62559400,77370.2,0.000320062,0.0505149,0.0496902,1.45737
232112378,73732153,16141,10840400,3283.18,437714000,470133,0.000302865,0.0433687,0.0433687,1.60827
232118201,73732153,111220788,657809,208.19,25015700,29197.9,0.00031649,0.0443866,0.0440833,2.20261
232110123,73732153,15606,524535,180.832,16740400,26720.9,0.000344748,0.0509421,0.0509421,1.18408
232107173,73732153,701,9897250,6771.96,416296000,968027,0.000684227,0.0978077,0.100535,1.16627
232104004,73732153,287,69938,51.3423,2295370,7346.27,0.000734111,0.10504,0.10504,0.46158
232116267,73732153,17109,803312,403.747,26115500,59001.7,0.000502602,0.0734481,0.0752915,0.885443
232112136,73732153,16084,5012270,3558.21,215991000,516756,0.000709899,0.103098,0.105691,1.26451
232114577,73732153,16675,1993230,569.052,87873700,88195.9,0.000285492,0.0442477,0.0442477,1.01347
232108885,73732153,1022,8357590,2382.63,353696000,343473,0.000285086,0.0410971,0.0410971,1.31749
232113059,73732153,16341,1014100,4328.13,44688500,864383,0.00426794,0.852363,0.852363,1.98973
232114231,73732153,16588,384659,279.647,16585800,38457.9,0.000726999,0.0999793,0.0999793,1.06102
232115886,73732153,16991,2061590,606.696,77311100,88414.3,0.000294285,0.0428865,0.0437057,1.47746
232107258,73732153,715,4074590,1282.78,126974000,192775,0.000314825,0.0473116,0.0477376,2.1324
