id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232687529,73817988,225,2342920,36142,125089000,5172240,0.015426,2.2076,2.2076,0.393727
232694358,73817988,16906,683364,9851.12,28710500,1371390,0.0144156,2.00682,2.12285,0.654516
232696853,73817988,17383,1315570,10008.8,38123500,1362370,0.00760799,1.03558,1.02772,0.887894
232687721,73817988,358,209814,6719.51,11185300,928443,0.032026,4.42508,4.42508,0.381039
232692516,73817988,16378,125010,3632.06,5583710,553689,0.0290541,4.42915,4.52195,0.497097
232694765,73817988,17018,314721,8165.16,15545700,1143500,0.0259441,3.63339,3.63339,0.454463
232689237,73817988,10674,13428100,735516,888664000,152362000,0.0547744,11.3465,11.3465,0.372188
232697101,73817988,17397,243319,4096.02,8484440,568468,0.016834,2.33631,2.32482,0.688669
232689697,73817988,15622,14790500,314550,630294000,47515900,0.021267,3.21259,3.25997,1.0656
232694466,73817988,16933,1014100,24844.5,58940400,4137710,0.024499,4.08017,4.08017,0.572285
232687474,73817988,165,2755160,57759.1,127015000,8114470,0.0209639,2.94519,2.99091,0.608536
232698326,73817988,17620,731038,4038.29,17170300,569972,0.00552405,0.779675,0.747505,1.20336
232693720,73817988,16715,32106.2,282.879,1443800,37542.9,0.00881074,1.16933,0,0
232696768,73817988,17361,1293850,14213.5,66474000,2022520,0.0109854,1.56318,1.56318,0.538017
232693183,73817988,16583,69659.9,862.858,3031450,123506,0.0123867,1.77299,1.77514,0.429784
232690429,73817988,15864,689404,8236.22,20598000,1266180,0.0119469,1.83663,1.86342,0.802243
232687477,73817988,170,2216910,88777.9,131604000,14195100,0.0400458,6.40311,6.39687,0.478108
232687518,73817988,217,2063170,42579.5,104770000,6059430,0.0206379,2.93695,2.93695,0.303133
232687424,73817988,122,3113980,46301.5,110315000,6884600,0.0148689,2.21087,2.30598,0.724265
232698119,73817988,17578,34969,308.832,1386590,41349.5,0.00883161,1.18246,0,0
232688659,73817988,950,1303590,59177.5,79485900,8667240,0.0453957,6.64874,6.68037,0.360046
232691634,73817988,16215,3995190,56066.3,181007000,8075010,0.0140334,2.02118,2.09395,0.847188
232695099,73817988,17049,69938,1398.72,2804280,194828,0.0199994,2.78572,2.78572,0.867105
232697278,73817988,17411,559017,11067.4,21459200,1500190,0.019798,2.68362,2.68202,0.428474
232690196,73817988,15803,1686060,53759,100077000,7692350,0.0318844,4.56232,4.50073,0.588937
232693482,73817988,16638,384488,2935.67,15111300,400107,0.00763525,1.04062,1.04038,0.641149
232691572,73817988,16188,3742420,98634,183138000,16119700,0.0263557,4.30731,4.20934,0.655713
232697380,73817988,17446,418826,3272.37,14166500,440808,0.00781319,1.05248,1.05134,0.748186
232692598,73817988,16402,964315,15350.3,51652800,2098060,0.0159183,2.1757,2.19113,0.449786
232688821,73817988,1018,10048400,576704,607766000,85907400,0.0573926,8.54935,8.49041,0.444981
232689001,73817988,1044,349690,4500.54,17147900,625861,0.0128701,1.78976,1.78976,0.539244
232693447,73817988,16628,419172,8338.08,22754400,1191810,0.0198918,2.84324,2.84578,0.507982
232687566,73817988,236,498032,17159,26027300,2758950,0.0344536,5.53971,6.31969,0.849131
232696290,73817988,17265,202371,3060.33,7459320,459372,0.0151224,2.26995,2.33222,0.729873
232687498,73817988,200,1064160,24901.5,47193400,3548160,0.0234001,3.33422,3.61369,0.648516
232693080,73817988,16541,1494080,15973.2,74130900,2195640,0.010691,1.46956,1.47754,0.713767
232691700,73817988,16239,856577,14934.5,40266700,2053670,0.0174351,2.39753,2.43584,0.583826
232694304,73817988,16881,367008,10718.3,19894000,1559700,0.0292047,4.24976,4.40331,0.41575
232691752,73817988,16252,104737,3312.27,5221860,492014,0.0316245,4.69761,4.69533,0.579712
232697680,73817988,17493,279751,6404.93,12185400,859556,0.0228951,3.07257,3.07257,0.210148
232689090,73817988,1081,209678,7559.56,11898200,1094570,0.0360531,5.22023,5.21988,0.246863
232693989,73817988,16775,454645,7304.04,22999000,1020280,0.0160654,2.24413,2.28547,0.239807
232687486,73817988,184,2868330,57758.7,109193000,9549170,0.0201367,3.32917,3.30915,1.11573
232689481,73817988,15581,34968.1,226.272,733793,28438.9,0.00647081,0.813281,0,0
232695742,73817988,17173,314721,2944.67,12223500,390666,0.00935644,1.24131,1.24131,0.524936
232687809,73817988,398,3496180,52499.4,126821000,7732630,0.0150162,2.21174,2.2971,0.695617
232698896,73817988,111220826,1328820,15783.8,64409800,2153360,0.011878,1.6205,1.6205,0.583452
232695081,73817988,17046,69938,1085.59,3167670,152225,0.0155222,2.17657,2.17657,0.0825028
232696698,73817988,17347,627851,9588.92,21735500,1329870,0.0152726,2.11814,2.11472,0.480659
232688003,73817988,559,2609550,36042.2,112217000,4991170,0.0138117,1.91266,2.0131,0.782502
232697738,73817988,17508,650569,5064.42,16223300,730538,0.0077846,1.12292,1.11616,0.624977
232687615,73817988,280,69938,1326.41,3572520,192463,0.0189655,2.75191,2.75191,0.318305
232697319,73817988,17429,349690,3778.98,16393200,513965,0.0108067,1.46977,1.46977,0.60611
232691540,73817988,16174,3049370,63911.6,157920000,9095070,0.020959,2.98261,3.19916,0.564511
232689743,73817988,15656,239112,9103.62,14022600,1427120,0.0380726,5.96841,5.82406,0.373033
232689796,73817988,15672,208351,10280.6,12431100,1689100,0.0493426,8.10701,8.14575,0.809117
232696337,73817988,17282,1600300,25149.3,59037900,3423590,0.0157154,2.13934,2.13289,0.713817
232687568,73817988,239,9179120,190770,483918000,28368600,0.020783,3.09056,3.17683,0.927877
232688204,73817988,700,865011,10241.2,35549000,1459520,0.0118394,1.68729,1.69577,0.784599
232688194,73817988,693,1903970,63568.3,95587400,8940680,0.0333873,4.69581,4.65265,0.422449
232694496,73817988,16939,55424700,2704450,3656400000,551956000,0.048795,9.95867,9.94157,0.416692
232698364,73817988,111220572,174095,4948.22,10359500,696430,0.0284226,4.00029,4.25021,0.328028
232688824,73817988,1020,4192330,65156.3,225114000,8884720,0.0155418,2.11928,2.09808,0.440212
232697769,73817988,17518,314498,5331.18,12865400,755009,0.0169514,2.40068,2.40196,0.615789
232692728,73817988,16436,1411790,54424,81335000,9055190,0.0385497,6.41397,6.34573,0.79903
232688269,73817988,769,574701,21756.6,29972100,3040750,0.0378572,5.29101,5.23706,0.361916
232694049,73817988,16798,344667,6507.27,16447800,906444,0.0188799,2.62992,2.78407,0.555427
232687951,73817988,554,259429,3324.98,13390000,441142,0.0128166,1.70044,1.69344,0.193275
232693191,73817988,16585,104631,1194.51,4951080,162392,0.0114164,1.55205,1.55476,0.695512
232694580,73817988,16973,69938,2480.96,4402640,351244,0.0354737,5.02222,5.02222,0.0478271
232690562,73817988,15922,5902670,143152,179344000,22807600,0.0242521,3.86395,4.76789,1.07044
232691676,73817988,16229,576428,8270.48,26472000,1185690,0.0143478,2.05696,2.13283,0.716703
232693714,73817988,16713,136840,714.944,5712920,93748.6,0.00522468,0.685097,0.694815,0.53363
232698301,73817988,17603,34969,760.643,1773120,98267.9,0.0217519,2.81014,0,0
232692763,73817988,16447,179587,2859.03,10418300,394284,0.01592,2.1955,2.1738,0.297245
232693925,73817988,16752,2740060,54828.7,142059000,8522830,0.02001,3.11045,3.12341,0.733496
232689962,73817988,15690,101766,4710.57,6725330,728508,0.0462883,7.15866,7.36563,0.331566
232693411,73817988,16610,136925,953.691,5928680,129782,0.00696506,0.947836,0.960538,0.699176
232694701,73817988,17008,770472,10676.9,34615300,1488700,0.0138576,1.9322,2.01034,0.549303
232697733,73817988,17507,1418730,30931.3,54781400,4526230,0.0218021,3.19035,3.1728,0.571933
232697824,73817988,17532,909171,9270.45,38213100,1262950,0.0101966,1.38912,1.38915,0.726797
232687426,73817988,123,839256,20367.4,41575300,2901810,0.0242684,3.45759,3.45759,0.517227
232689277,73817988,10692,3042300,173777,194212000,32606200,0.0571202,10.7176,10.7176,0.646934
232691429,73817988,16138,755107,32486.5,42350800,5662000,0.0430223,7.49827,7.52997,0.382728
232696989,73817988,17390,697892,11258.1,26948100,1551460,0.0161315,2.22307,2.2193,0.642879
232687513,73817988,214,1643540,34976.2,75000300,4815450,0.021281,2.92992,2.92992,0.425689
232688186,73817988,687,6087530,274251,372898000,39673000,0.0450513,6.5171,6.54422,0.236727
232693039,73817988,16528,27677.3,3398.3,1965530,623736,0.122783,22.536,0,0
232687651,73817988,314,959337,24322,49803100,3394640,0.0253529,3.53853,3.67306,0.752742
232694237,73817988,16860,174845,4249.88,9425790,585402,0.0243065,3.34812,3.34812,0.358943
232691654,73817988,16224,137373,4079.01,7987870,615965,0.0296929,4.48387,4.51667,0.466069
232694444,73817988,16928,2867460,54846.1,155833000,8945610,0.0191271,3.1197,3.1197,0.808947
232690092,73817988,15755,2163510,53076.9,113047000,7423470,0.0245328,3.43122,3.48503,0.485565
232691107,73817988,16065,3000570,104572,123228000,15551900,0.0348508,5.18299,5.39296,0.682374
232697049,73817988,17395,454574,7162.03,18463700,982996,0.0157555,2.16246,2.16247,0.642659
232697628,73817988,17485,3040930,71608.7,136218000,9676400,0.0235483,3.18205,3.18199,0.459661
232690073,73817988,15734,200128,5112.78,10747200,736603,0.0255476,3.68067,3.66633,0.29853
232693419,73817988,16613,1712550,15273.7,79261300,2075790,0.00891869,1.21211,1.21297,0.685178
232689219,73817988,1139,415940,9321.64,18718300,1300080,0.022411,3.12563,3.14399,0.616646
232697485,73817988,17476,12001900,212445,472710000,29516500,0.0177009,2.45932,2.43906,0.683259
232693057,73817988,16534,97344.4,1028.77,4765280,146096,0.0105683,1.50082,1.53896,0.308453
232695779,73817988,17188,872055,12216.2,35349900,1662650,0.0140085,1.90658,1.92604,0.412701
232692404,73817988,16335,2092840,35116.5,107277000,5132500,0.0167794,2.45241,2.48713,0.83078
232688258,73817988,755,2154090,141967,133458000,21234500,0.0659059,9.85774,9.89982,0.408217
232688542,73817988,899,139876,1986.26,6469310,316405,0.0142002,2.26204,2.26204,0.286114
232689240,73817988,10675,11225000,575420,839159000,120560000,0.0512622,10.7403,10.7403,0.304713
232687802,73817988,385,26834300,1153160,1430270000,168567000,0.0429734,6.28177,6.37246,0.491579
232689971,73817988,15693,1577800,77731.7,98976600,12335900,0.0492658,7.81841,7.87768,0.568601
232694134,73817988,16825,209814,2775.64,10432000,433053,0.013229,2.06398,2.06398,0.811981
232687249,73817988,31,21208300,880269,1167940000,126887000,0.0415059,5.98291,6.00023,0.450456
232688187,73817988,688,805636000,34428500,42708800000,5214710000,0.0427346,6.47278,6.52973,0.646002
232692346,73817988,16330,378067,6782.23,21184100,957200,0.0179392,2.53182,2.40015,0.662184
232688263,73817988,757,244783,5236.08,11748400,715135,0.0213907,2.92151,2.92151,0.563762
232687305,73817988,66,69938,1019.4,3320870,142690,0.0145758,2.04024,2.04024,0.241537
232688371,73817988,844,8973820,349093,490800000,49506400,0.0389013,5.51676,5.54178,0.444885
232690078,73817988,15739,526883000,16256900,26607500000,2422760000,0.0308548,4.59828,4.62751,0.785618
232687832,73817988,425,2157960,94828.5,125100000,13933100,0.0439436,6.45662,6.4884,0.367497
232688857,73817988,1033,8357590,302989,564703000,57496400,0.0362532,6.87954,6.87954,0.442009
232690893,73817988,16028,6578620,143961,347379000,20197100,0.0218831,3.07011,3.14013,0.505252
232688489,73817988,860,1049070,32755.2,57634100,5038770,0.0312231,4.80309,4.80309,0.353464
232689068,73817988,1074,1354720,37457,47865900,5546970,0.0276494,4.09457,4.10369,0.493845
232689445,73817988,15565,959789000,27088400,49205300000,4309760000,0.0282233,4.49032,4.48687,0.865179
232698927,73817988,111220842,209814,3893.87,11218400,587860,0.0185587,2.80182,2.80182,0.4152
232687500,73817988,202,5420200,113211,295448000,16000400,0.020887,2.952,2.952,0.333899
232688570,73817988,915,1049070,29830.6,54048600,4233730,0.0284353,4.0357,4.0357,0.349872
232687581,73817988,250,3360990,71321.2,165457000,9707790,0.0212203,2.88837,2.87901,0.322832
232688192,73817988,692,1454380,84931.6,82888500,12542300,0.058397,8.62378,8.69107,0.323269
232694362,73817988,16910,69938,1530.68,3285140,214808,0.0218862,3.07141,3.07141,0.00377458
232687691,73817988,337,11783200,385851,643955000,53972800,0.032746,4.5805,4.6551,0.485607
232688815,73817988,1015,2808150,131127,157854000,18752900,0.0466952,6.67804,6.59214,0.509083
232690084,73817988,15751,111487000,1917420,5534450000,266913000,0.0171986,2.39411,2.38043,0.822416
232690887,73817988,16026,19359900,698365,1132240000,98874700,0.0360727,5.10718,5.17948,0.480295
232694635,73817988,16994,3491300,69633.3,168193000,9707020,0.0199448,2.78034,2.79276,0.626131
232690840,73817988,16007,49062400,1723160,2366240000,252754000,0.0351219,5.15169,5.12358,0.641562
232691420,73817988,16135,2457660,83225.6,123728000,14458900,0.0338638,5.88322,5.91059,0.423543
232688714,73817988,969,1350530,106376,103839000,18034000,0.0787664,13.3533,13.4293,0.304741
232692031,73817988,16310,13992400,172185,673379000,24299200,0.0123056,1.73659,1.77184,0.806727
232693152,73817988,16572,139876,920.549,6179280,121167,0.00658118,0.866247,0.866247,0.226343
232690528,73817988,15907,3931440,150106,200927000,24264100,0.0381809,6.17182,6.37101,0.859323
232692831,73817988,16473,1323970,17011.8,64924500,2292180,0.0128491,1.73129,1.77301,0.488516
232692985,73817988,16489,4164580,62795.6,201125000,8823770,0.0150785,2.11877,2.13748,0.612195
232695464,73817988,17103,1084040,17890.2,54020400,2535790,0.0165033,2.3392,2.3392,0.440563
232691055,73817988,16042,2432160,111596,144323000,15878700,0.0458835,6.52863,6.50968,0.380223
232693431,73817988,16620,69938,1971.66,3999150,276502,0.0281915,3.95353,3.95353,0.567657
232688365,73817988,842,5356990,134167,296955000,18798600,0.0250452,3.50916,3.63087,0.36802
232695051,73817988,17041,979132,14797,44651000,2077990,0.0151124,2.12228,2.12228,0.343965
232687310,73817988,68,2167620,43102.9,78167100,7074400,0.0198849,3.26368,3.23956,1.23352
232693594,73817988,16672,314721,4800.37,16090100,653553,0.0152528,2.07661,2.07661,0.511578
232691610,73817988,16200,244783,9678.71,13729000,1415250,0.0395399,5.78164,5.78164,0.288011
232687834,73817988,426,1418430,48141.2,76506500,6740410,0.0339398,4.75203,4.75056,0.521772
232696002,73817988,17219,34784.8,653.901,1169570,97975.6,0.0187985,2.81662,0,0
232687366,73817988,106,314721,7244.48,14070000,984215,0.0230187,3.12726,3.12726,0.211061
232689321,73817988,10704,3104920,337042,212951000,59905800,0.108551,19.2938,19.3367,0.470004
232693087,73817988,16543,174089,1951.12,8209430,267938,0.0112076,1.53908,1.54123,0.465809
232695544,73817988,17122,69938,1164.39,3429180,188684,0.0166489,2.69788,2.69788,0.632477
232694448,73817988,16929,1853360,30001.6,96892900,4807910,0.0161877,2.59416,2.59416,0.958988
232687591,73817988,259,454595,19055.3,21789300,2879830,0.0419171,6.33494,6.33493,0.540041
232693034,73817988,16527,27273.4,386.787,1535020,54629.3,0.0141819,2.00303,0,0
232690599,73817988,15935,2877080,68223.9,137143000,9981070,0.0237129,3.46917,3.73324,0.920967
232696423,73817988,17301,664411,6880.9,30835400,953168,0.0103564,1.43461,1.43461,0.57599
232690440,73817988,15868,1912910,26696.2,90693200,3709830,0.0139558,1.93937,2.01458,0.674891
232687501,73817988,203,209814,2800.84,9840660,377659,0.0133492,1.79997,1.79997,0.49926
232690659,73817988,15951,992738,9758.55,34181700,1326670,0.00982993,1.33638,1.32228,0.793411
232699017,73817988,111220878,1852880,39564.7,83582600,5290980,0.0213531,2.85554,2.8557,0.56281
232690455,73817988,15873,1140780,17238.9,54570200,2402330,0.0151115,2.10586,2.19786,0.611606
232689194,73817988,1118,164161,7043.24,10196800,1031000,0.0429044,6.28042,6.25836,0.0747362
232687617,73817988,281,1774800,27037.1,46535000,4249540,0.0152339,2.39438,2.41193,0.987631
232694623,73817988,16991,2302230,33706.6,102492000,4654340,0.0146409,2.02167,2.09646,0.516084
232687915,73817988,503,5310340,67630.6,277445000,9315610,0.0127357,1.75424,1.75546,0.479084
232693539,73817988,16657,69938,1837.63,4464400,251293,0.0262751,3.59308,3.59308,0.276457
232688206,73817988,701,12239200,249838,653197000,35439200,0.020413,2.89556,2.89556,0.356537
232690216,73817988,15809,5487340,212084,316489000,30810000,0.0386498,5.61474,5.57553,0.514323
232692435,73817988,16345,1865830,26877,93963100,3668760,0.0144048,1.96628,1.98688,0.402842
232688244,73817988,731,3821740,184319,219980000,30577800,0.0482292,8.00102,7.69864,0.563664
232687286,73817988,53,104907,1400.29,5012910,185639,0.013348,1.76955,1.76955,0.257683
232693026,73817988,16523,54950.7,3785.09,3500540,678365,0.0688816,12.345,12.2695,1.18334
232690312,73817988,15843,5430890,47505.8,249239000,6382280,0.00874734,1.17518,1.20174,0.670654
232692658,73817988,16417,212922,4585.5,12563200,631795,0.0215361,2.96726,2.95512,0.24791
232692801,73817988,16458,1060250,16467,57915300,2275490,0.0155313,2.14619,2.20034,0.529915
232687522,73817988,220,3594030,206369,229213000,34174000,0.0574201,9.50856,9.98979,0.599229
232691606,73817988,16198,244783,9678.71,13729000,1415250,0.0395399,5.78164,5.78164,0.288011
232697896,73817988,17544,104907,842.033,4641760,110310,0.00802647,1.0515,1.0515,0.764595
232688336,73817988,822,83345700,3370450,4131130000,504323000,0.0404394,6.05098,6.1507,0.597919
232697902,73817988,17546,34969,1304,1678180,190934,0.0372901,5.46009,0,0
232695263,73817988,17068,2038650,37080.1,92869300,5174490,0.0181886,2.53819,2.63953,0.531237
232690244,73817988,15817,1003230,34279.4,46137100,5245010,0.0341689,5.22811,5.06708,0.676181
232687496,73817988,197,139876,1505.5,6303540,215525,0.0107631,1.54083,1.54083,0.418315
232687620,73817988,287,69938,664.706,3018610,88595.8,0.00950422,1.26678,1.26678,0.305299
232690828,73817988,15999,970041,38006.4,43953600,5527250,0.0391802,5.69796,5.77993,0.745182
232688247,73817988,733,4747170,99498.5,250126000,13545000,0.0209595,2.85328,2.81017,0.488406
232697874,73817988,17540,1815940,40728.7,76194500,5601990,0.0224284,3.08489,3.084,0.504469
232688157,73817988,649,627747,27477.7,36578800,4033960,0.0437719,6.4261,6.42993,0.185856
232688083,73817988,607,7343490,139094,334194000,21660300,0.0189411,2.9496,2.9496,0.787439
232693013,73817988,16510,11832800,168148,603456000,24745300,0.0142103,2.09125,2.14365,1.18941
232698412,73817988,111220668,69938,1052.03,3547210,149282,0.0150423,2.13449,2.13449,0.17961
232687895,73817988,477,177353000,4014440,9044490000,570229000,0.0226353,3.21522,3.22652,0.809515
232688617,73817988,934,1119010,57960.2,60212700,8730980,0.0517961,7.80244,7.80244,0.448459
232697807,73817988,17528,489520,8169.17,22530100,1131960,0.0166881,2.31239,2.31254,0.701732
232693636,73817988,16686,1643360,30932.3,94262900,4223960,0.0188226,2.57032,2.63303,0.439914
232698446,73817988,111220714,139876,4302.34,7253480,719791,0.0307583,5.14592,5.14592,0.543149
232693748,73817988,16726,5863320,94090.8,265631000,12950300,0.0160474,2.2087,2.25132,0.699211
232687504,73817988,207,174845,4908.02,8892660,687083,0.0280707,3.92967,3.92967,0.158717
232694647,73817988,16998,314721,11304.2,18848900,1575470,0.0359181,5.00593,5.00593,0.206856
232696588,73817988,17333,594472,7318.61,23198800,968759,0.0123111,1.62961,1.62961,0.620698
232688863,73817988,1035,2584610,79963.6,147180000,11246300,0.0309383,4.35126,4.46186,0.588764
232696655,73817988,17342,104907,996.859,4699450,132220,0.00950231,1.26036,1.26036,0.398277
232699022,73817988,111220880,104907,3214.72,4931920,445552,0.0306436,4.24712,4.24712,0.369953
232687533,73817988,228,304022,16321.7,17529200,2677300,0.053686,8.80628,9.69497,0.702117
232690689,73817988,15959,1210330,84204.6,91929200,13845800,0.0695714,11.4396,12.0523,0.398139
232696750,73817988,17358,104907,1979.24,4683580,283043,0.0188666,2.69804,2.69804,0.387897
232698437,73817988,111220700,69938,1164.39,3429180,188684,0.0166489,2.69788,2.69788,0.632477
232698137,73817988,17579,170469,1242.69,4640690,174023,0.00728982,1.02085,1.01598,0.553557
232690121,73817988,15769,640682,9660.46,32368600,1288630,0.0150784,2.01134,2.03058,0.40938
232699059,73817988,111220900,244783,7132.44,10497000,1008220,0.0291379,4.11882,4.11882,0.319203
232687453,73817988,143,384515,5040.36,14074100,684499,0.0131083,1.78016,1.78008,0.442625
232687377,73817988,113,3004350,112125,165915000,15847300,0.0373208,5.27478,5.36061,0.359733
232688562,73817988,912,559504,26077.5,39524900,4757350,0.0466083,8.50279,8.50279,0.128239
232692380,73817988,16331,378067,6782.23,21184100,957200,0.0179392,2.53182,2.40015,0.662184
232688343,73817988,828,12312100,235417,639048000,36197200,0.0191208,2.93998,2.93786,0.648614
232698912,73817988,111220830,1642660,17781.2,65735100,2409360,0.0108246,1.46674,1.46627,0.658893
232694020,73817988,16787,67104.3,674.62,2959480,90743.1,0.0100533,1.35227,1.35231,0.0579076
232687866,73817988,451,811235,40078.8,43394600,5660670,0.0494047,6.97784,7.03481,0.394473
232689422,73817988,182305701,1015370,58311.6,62320800,8658810,0.0574291,8.52777,8.63703,0.195739
232689118,73817988,1088,907342,13056.4,47892000,1846310,0.0143897,2.03485,2.03799,0.614608
232691937,73817988,16274,172055,3145.22,8664440,440667,0.0182803,2.56119,2.5582,0.260824
232687853,73817988,441,557789,30363,35040600,4409960,0.0544345,7.90614,7.90913,0.2587
232689679,73817988,15617,873213,21009.3,38731600,2814990,0.0240597,3.22372,3.22147,0.753002
232688339,73817988,826,8330230,218922,424872000,31685500,0.0262804,3.80367,3.82983,0.700585
232693955,73817988,16764,939729,23116.6,49730100,4019770,0.0245992,4.27758,4.26468,0.769286
232691687,73817988,16232,451181,3504.5,18015900,479094,0.00776738,1.06187,1.14809,0.733817
232688830,73817988,1022,8004850,62601.6,340378000,8314130,0.00782046,1.03864,1.06168,0.722166
232690288,73817988,15833,419408,11039.4,20415800,1479280,0.0263214,3.52707,3.52608,0.352087
232693023,73817988,16521,54950.7,3785.09,3500540,678365,0.0688816,12.345,12.2695,1.18334
232687663,73817988,322,130993000,4741930,7371510000,679651000,0.0361998,5.18845,5.23614,0.505905
232696332,73817988,17281,69938,747.543,2845050,102105,0.0106887,1.45993,1.45993,0.395162
232698418,73817988,111220672,594473,11285.8,26337500,1587550,0.0189846,2.67052,2.67052,0.418521
232687647,73817988,310,1363790,13681.1,69569900,1852830,0.0100317,1.35859,1.35859,0.468632
232687347,73817988,96,2797520,75661,140460000,12129400,0.0270457,4.33578,4.33578,0.551702
232688227,73817988,718,4616050,83602,233796000,11368600,0.0181112,2.46284,2.43607,0.54114
232689260,73817988,10684,4091370,140929,274038000,26376700,0.0344453,6.4469,6.4469,0.423565
232697275,73817988,17410,1363790,18354.3,52587400,2436000,0.0134584,1.78621,1.78621,0.599211
232687562,73817988,232,1400400,103669,86233300,15768300,0.0740283,11.2598,11.1829,0.395124
232697719,73817988,17504,34969,1019.38,1639990,141536,0.029151,4.04747,0,0
232690801,73817988,15986,5594530,118323,197663000,17548100,0.0211498,3.13665,3.16161,0.950048
232698736,73817988,111220784,349690,5219.34,20104800,714156,0.0149256,2.04225,2.04225,0.210252
232687499,73817988,201,12693200,460165,752846000,65754500,0.036253,5.18031,5.23325,0.470054
232691455,73817988,16149,63424.1,2254.47,3289450,336436,0.0355459,5.30455,5.37715,0.185918
232693383,73817988,16596,873675,10062.2,44748000,1379750,0.0115172,1.57925,1.58053,0.567551
232694250,73817988,16864,2231540,40828.8,109579000,5682590,0.0182962,2.54649,2.56075,0.486514
232693951,73817988,16762,939729,23116.6,49730100,4019770,0.0245992,4.27758,4.26468,0.769286
232687430,73817988,127,2170340,20134.4,108170000,2739290,0.00927706,1.26215,1.32764,0.610557
232687270,73817988,45,559504,13518.9,27660800,1871200,0.0241623,3.34439,3.34439,0.365814
232688198,73817988,695,771822000,32982200,40856600000,5004110000,0.0427329,6.48351,6.54197,0.649413
232688253,73817988,748,349688,12206.8,16592300,1610850,0.0349078,4.60654,4.60653,0.526112
232689616,73817988,15597,89014.6,461.629,1988470,66914,0.005186,0.751719,0.897057,1.53529
232693690,73817988,16705,2667000,32614.1,128177000,4450880,0.0122288,1.66887,1.72824,0.658731
232690026,73817988,15717,58502.9,2892.72,3912880,444265,0.0494458,7.5939,7.18999,0.416537
232695610,73817988,17129,783276,9057.72,31438600,1240680,0.0115639,1.58396,1.60245,0.45169
232696279,73817988,17261,235245,2738.59,8548940,378112,0.0116415,1.60731,1.60725,0.339616
232697782,73817988,17521,69899.1,795.515,2812890,122020,0.0113809,1.74566,1.74579,0.222303
232691841,73817988,16259,1965000,52741.6,102447000,7866300,0.0268405,4.0032,3.91071,0.836203
232687684,73817988,333,349690,8372.52,17562300,1171030,0.0239427,3.34876,3.34876,0.246355
232689666,73817988,15611,199203,630.84,4011610,81241.9,0.00316682,0.407835,0.407401,0.965184
232687928,73817988,521,209814,6285.22,10378100,822469,0.0299562,3.91999,3.91999,0.267191
232691272,73817988,16124,28424400,1165780,1504460000,198821000,0.0410136,6.99474,7.02603,0.590707
232688752,73817988,984,11679600,560827,818634000,114683000,0.0480175,9.81907,9.81907,0.364314
232687677,73817988,329,44970400,1372770,2578620000,194080000,0.0305261,4.31573,4.34448,0.50486
232693604,73817988,16675,1993180,19883.1,103988000,2679660,0.00997559,1.34441,1.3444,0.42137
232687524,73817988,222,139833,2422.93,5632980,349386,0.0173273,2.49859,2.49862,0.169378
232695756,73817988,17179,104907,1667.84,5246560,237997,0.0158983,2.26865,2.26865,0.219195
232687240,73817988,17,3663420,58429.9,198328000,8128160,0.0159496,2.21874,2.30424,0.529257
232687922,73817988,512,237311000,10825500,15765700000,2169520000,0.0456171,9.14207,9.13878,0.484426
232698434,73817988,111220698,559499,9576.3,22237100,1343420,0.0171159,2.40111,2.4011,0.644159
232694070,73817988,16803,69838.6,700.758,2744310,93334.8,0.010034,1.33644,1.3358,0.472346
232697307,73817988,17423,209814,3893.87,11218400,587860,0.0185587,2.80182,2.80182,0.4152
232687245,73817988,26,9442820,157124,513283000,21443200,0.0166396,2.27084,2.35989,0.444679
232687808,73817988,395,6249650,128668,256433000,17971500,0.020588,2.8756,2.87453,0.49605
232690757,73817988,15971,4733210,207808,250744000,32657500,0.0439042,6.89965,6.84286,0.677064
232696326,73817988,17280,3086090,47430.5,116703000,6480280,0.0153691,2.09983,2.10026,0.683715
232688350,73817988,834,3471070,74455.6,166109000,10645600,0.0214504,3.06696,3.11809,0.48417
232693607,73817988,16676,1363790,18413.1,73698300,2506740,0.0135014,1.83807,1.83807,0.361906
232696221,73817988,17237,1608570,20998.3,71825900,2784600,0.013054,1.7311,1.7311,0.535102
232698675,73817988,111220752,349690,6344.9,19381700,868749,0.0181444,2.48434,2.48434,0.339279
232687878,73817988,460,419628,13651.9,23317400,1935940,0.0325333,4.61346,4.61346,0.282644
232695068,73817988,17044,1360690,23898.3,60075000,3330070,0.0175634,2.44735,2.44624,0.416437
232696646,73817988,17341,104907,996.859,4699450,132220,0.00950231,1.26036,1.26036,0.398277
232689747,73817988,15657,151073,6657.56,9266640,1055810,0.0440684,6.98873,6.84847,0.240457
232692557,73817988,16391,132115,4209.17,8165980,624494,0.03186,4.72691,4.72288,0.282757
232690473,73817988,15880,336368,2616.95,14546700,359781,0.00778002,1.06961,1.04567,0.87859
232687475,73817988,167,1176850,37554.9,52757100,5650230,0.0319114,4.80115,4.49399,0.730919
232695338,73817988,17083,174845,1674.19,8549570,226245,0.00957528,1.29397,1.29397,0.0843503
232694271,73817988,16871,318444,4749.47,15272700,641781,0.0149146,2.01536,2.06268,0.314147
232693577,73817988,16667,550473,11406.1,31780700,1558670,0.0207206,2.83151,2.84737,0.410015
