id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253798361,73788454,16453,2501590,7433.63,107970000,999902,0.00297157,0.399707,0.39893,1.26466
253789879,73788454,136,12483900,3705.7,495625000,509197,0.000296837,0.0407882,0.0407882,1.42019
253797125,73788454,16239,944163,328.288,36737600,42619,0.000347702,0.0451395,0.0451395,0.94234
253798704,73788454,16554,69938,150.138,2136910,21736.2,0.00214673,0.310793,0.310793,0.656369
253792163,73788454,821,8016930,142299,336772000,21233300,0.0177499,2.64856,2.60124,0.928018
253789842,73788454,115,69938,2.32177,2672710,307.664,3.31976e-05,0.00439909,0.00439909,0.0864585
253794753,73788454,15695,69938,36.8913,2573860,4830.52,0.000527486,0.0690686,0.0690686,0.662276
253798496,73788454,16489,4323330,16267.5,165453000,2245060,0.00376272,0.51929,0.518238,2.91342
253792182,73788454,834,3514200,39352.3,134670000,5623890,0.0111981,1.60033,1.58699,0.559379
253794950,73788454,15767,3182780,2641.96,113534000,399997,0.000830079,0.125675,0.119868,1.90824
253803403,73788454,111220758,34969,2.10964,1223800,290.791,6.0329e-05,0.00831567,0,0
253793034,73788454,993,41888000,216539,1757900000,29566300,0.00516949,0.705842,0.700938,1.41415
253792642,73788454,905,2478680,67626.8,116836000,9916710,0.0272834,4.0008,3.93848,0.511953
253795419,73788454,15845,3695030,472.484,122619000,67089.7,0.00012787,0.0181568,0.0179177,1.0046
253792443,73788454,857,2024710,9933.74,85632800,1373780,0.00490625,0.678507,0.684292,1.06356
253789903,73788454,151,1328820,380.834,48835200,65905.8,0.000286595,0.0495972,0.0495972,1.75278
253795381,73788454,15834,12932500,5027.12,485833000,782429,0.00038872,0.060501,0.0580356,3.10742
253790080,73788454,216,1048030,466.628,37410300,67849.7,0.000445241,0.06474,0.0646896,1.43398
253800172,73788454,16768,384659,2273.03,15947600,318549,0.00590921,0.828132,0.828132,0.508227
253800378,73788454,16829,48059600,42029.4,2221400000,6272480,0.000874526,0.130514,0.130544,1.60664
253799305,73788454,16643,69938,32.4447,2563110,4034.77,0.000463906,0.0576907,0.0576907,1.11424
253791035,73788454,471,209814,79.2112,8581490,11408.8,0.000377531,0.0543759,0.0543759,0.70315
253800910,73788454,16934,489566,294.622,22885100,41355.6,0.000601803,0.0844739,0.0844739,0.78493
253790318,73788454,268,594393,4659.98,22385000,635184,0.00783989,1.06863,1.06854,0.737738
253796978,73788454,16192,1317060,1765.31,45859800,257730,0.00134034,0.195686,0.199563,1.66584
253791674,73788454,684,384659,235.222,17005500,30479.9,0.000611508,0.0792387,0.0792387,0.663046
253798169,73788454,16415,1923300,23679,92855200,3240050,0.0123117,1.68464,1.68464,0.813381
253795953,73788454,15989,8028450,8233.27,308570000,1169740,0.00102551,0.145699,0.145992,1.28166
253795538,73788454,15878,349690,89.2456,13166600,12895,0.000255213,0.0368756,0.0368756,0.552169
253797137,73788454,16243,489566,154.103,19143100,20057,0.000314774,0.0409689,0.0409689,0.870663
253790457,73788454,322,135025000,3703570,6958420000,557920000,0.0274287,4.13197,4.15128,1.01268
253793060,73788454,1005,698582,186.751,27294300,25386.7,0.000267329,0.0363403,0.0363224,1.04255
253801105,73788454,17008,779386,387.401,26395400,71872,0.000497059,0.0922161,0.089286,1.92317
253795739,73788454,15939,2956820,1195.99,107020000,161448,0.000404486,0.0546018,0.0535768,1.48429
253802431,73788454,17347,628827,17.3902,19491000,2470.52,2.7655e-05,0.00392878,0.00392917,1.12747
253794408,73788454,15592,1297280,873.254,47834200,111634,0.00067314,0.0860517,0.0808222,1.52736
253798621,73788454,16521,69938,77.603,2919960,10608,0.0011096,0.151677,0.151677,0.0457604
253796513,73788454,16115,13895800,15467.1,603894000,2230720,0.00111308,0.160532,0.159321,1.4858
253798118,73788454,16407,419628,1006.18,18397400,132198,0.00239779,0.315037,0.315037,0.967388
253801172,73788454,17041,979132,361.559,37949700,46322.5,0.000369265,0.0473098,0.0473098,1.09378
253789808,73788454,101,4091180,5252.85,154957000,724510,0.00128395,0.177091,0.177089,0.977118
253802630,73788454,17426,3147210,3894.47,128178000,537319,0.00123744,0.170729,0.170729,1.11121
253798732,73788454,16564,768146,708.956,32776800,97708.7,0.000922944,0.127201,0.127292,1.24457
253792499,73788454,864,28976700,708429,1373040000,99516900,0.0244483,3.43438,3.42179,1.01023
253796010,73788454,16004,56660100,520656,2381920000,72169300,0.00918911,1.27372,1.26691,1.25388
253803577,73788454,111220876,734349,212.456,23962600,28033.1,0.000289312,0.0381741,0.0381741,0.957613
253794707,73788454,15680,663594,413.615,23826100,62184.1,0.000623295,0.093708,0.0936498,2.39206
253794847,73788454,15729,944163,4571.12,35495500,808754,0.00484145,0.856583,0.856583,0.382507
253798235,73788454,16426,174845,606.822,8516090,79590.3,0.00347063,0.455205,0.455205,0.340012
253794868,73788454,15738,573531000,4050370,23025600000,597650000,0.00706216,1.04205,1.04272,2.16969
253802601,73788454,17407,2307930,520.227,89942300,69973,0.000225408,0.0303185,0.0303185,1.14696
253789456,73788454,17,3651990,14317.6,169378000,1970180,0.0039205,0.539481,0.544666,0.978294
253801152,73788454,17030,524535,567.506,22137600,75326.4,0.00108192,0.143606,0.143606,0.519941
253793053,73788454,1002,13074800,337699,626524000,49452100,0.0258283,3.78226,3.77966,0.840629
253802394,73788454,17337,244555,44.0699,8006510,6406.22,0.000180204,0.0261954,0.0262083,0.590955
253790887,73788454,442,1772090,4226.7,58501100,618739,0.00238514,0.349157,0.34413,1.39774
253796537,73788454,16122,2551630,1735.47,114877000,253531,0.000680141,0.0993602,0.103741,1.05587
253800588,73788454,16875,279752,237.367,9941210,34002.7,0.000848493,0.121546,0.121546,0.744129
253790717,73788454,385,27403700,756653,1275050000,113447000,0.0276113,4.13983,4.1367,0.786453
253792144,73788454,811,7763120,27456.7,377889000,3726450,0.00353681,0.48002,0.48002,1.00043
253789942,73788454,171,2832490,12307.9,104169000,1711610,0.00434527,0.604276,0.604276,0.784855
253791512,73788454,626,2063170,18043.9,100023000,2561020,0.00874571,1.2413,1.2413,1.33025
253795815,73788454,15960,909194,238.573,32519900,39872.2,0.0002624,0.0438545,0.0438545,2.09647
253801406,73788454,17113,944163,248.778,32726300,32443.8,0.00026349,0.0343625,0.0343625,1.32292
253802697,73788454,17455,454597,54.1681,18595300,8048.42,0.000119156,0.0177045,0.0177045,0.824769
253801718,73788454,17164,1084040,1502.46,50619100,210841,0.00138598,0.194496,0.194496,1.52833
253790261,73788454,243,536185,431.528,20161200,60262.1,0.000804813,0.112391,0.132573,1.52754
253800559,73788454,16869,1153980,103.871,38609300,14989.2,9.00113e-05,0.0129892,0.0129892,1.57399
253800430,73788454,16856,1993230,3454.72,73261500,487913,0.00173322,0.244785,0.244785,1.10305
253802653,73788454,17440,2097840,1108.72,83067900,157661,0.000528504,0.0751538,0.0751612,1.23287
253801201,73788454,17058,1255770,425.77,45198500,57655.5,0.000339052,0.0459126,0.0458552,1.3017
253798057,73788454,16399,4964990,42642.6,237032000,5733200,0.00858865,1.15473,1.15461,0.964037
253797632,73788454,16342,139876,128.138,5835980,16818.6,0.000916086,0.120239,0.120239,0.745663
253791048,73788454,478,2660670,1280.96,108091000,183857,0.000481441,0.0691016,0.0686802,1.72034
253792772,73788454,918,36198300,123747,1193070000,16575000,0.00341859,0.457894,0.449717,1.33559
253799133,73788454,16607,452057,63.2234,18017200,8897.21,0.000139857,0.0196816,0.0198418,0.812303
253796251,73788454,16051,1694380,14627.1,58835200,2157230,0.00863271,1.27317,1.2625,0.79598
253796313,73788454,16069,5198400,22703.4,215086000,3130530,0.00436738,0.602211,0.599769,1.42486
253796939,73788454,16177,3457950,1694.22,136658000,235204,0.000489949,0.0680185,0.069282,0.988424
253803431,73788454,111220782,34969,67.4126,1358750,8950.52,0.00192778,0.255956,0,0
253793083,73788454,1014,2447830,7873.93,101564000,1042830,0.0032167,0.42602,0.42602,1.41842
253794265,73788454,15566,687617000,4806450,27730600000,703269000,0.00699,1.02276,1.0213,2.15759
253796269,73788454,16055,1152030,12876.6,52553000,1851880,0.0111773,1.6075,1.63143,0.737174
253791883,73788454,711,874225,1775.21,40032700,263958,0.00203061,0.301934,0.301934,0.735865
253792992,73788454,975,33711.1,0.671694,1260500,115.708,1.9925e-05,0.00343234,0,0
253791133,73788454,513,190566,7.59624,6794970,1032.56,3.98614e-05,0.00541838,0.0052511,0.817662
253795805,73788454,15956,44894500,118632,1593230000,18836600,0.00264247,0.419575,0.415377,2.27742
253796129,73788454,16014,9811420,16881.6,391654000,2290580,0.00172061,0.23346,0.231463,1.96408
253801888,73788454,17221,15729300,12082.1,551675000,1696660,0.000768126,0.107866,0.107835,2.27508
253789860,73788454,123,839256,513.697,31188800,68473,0.000612086,0.0815877,0.0815877,1.21817
253790020,73788454,197,138466,26.629,5258050,3393.08,0.000192314,0.0245048,0.0245322,0.425161
253802372,73788454,17333,594473,32.4456,21050300,4444.8,5.45787e-05,0.00747688,0.00747688,1.33928
253793324,73788454,1080,90948000,51397.1,3580330000,7499900,0.000565126,0.0824636,0.0827234,2.18832
253800416,73788454,16851,454597,393.342,18709900,52215.3,0.000865255,0.114861,0.114861,0.446208
253795902,73788454,15976,3077270,20164.5,111711000,3587790,0.00655273,1.1659,1.1659,1.2614
253803164,73788454,17620,766599,571.706,24962300,101743,0.000745769,0.13272,0.132491,1.21077
253791648,73788454,674,34969,126.774,1522200,17744.1,0.00362533,0.507425,0,0
253801138,73788454,17025,9476600,4104.89,323691000,556643,0.000433161,0.0587387,0.0587387,1.16768
253801352,73788454,17098,874225,1755.98,39903000,243416,0.00200862,0.278436,0.278436,0.761333
253789913,73788454,157,2933880,3373.35,115325000,501902,0.00114979,0.171071,0.171046,1.92786
253792597,73788454,902,804250,40084.5,44666500,6043570,0.0498408,7.51454,7.51452,0.260106
253791103,73788454,502,21257100,8549.26,789317000,1178300,0.000402185,0.055431,0.0545583,1.68926
253801840,73788454,17205,67160.2,4.74313,2036960,604.276,7.06242e-05,0.00899754,0.00899549,0.427946
253794724,73788454,15686,3547830,2080.7,118893000,290167,0.000586471,0.0817872,0.0816651,1.59386
253799266,73788454,16634,871549,79.0107,31461400,12459.5,9.06555e-05,0.0142958,0.0143031,1.38858
253798627,73788454,16526,34969,37.5075,1359640,5132.36,0.00107259,0.146769,0,0
253802864,73788454,17516,34969,6.56226,1370580,861.259,0.000187659,0.0246292,0,0
253803082,73788454,17581,2095250,501.93,77837100,73664.4,0.000239557,0.0351579,0.0351481,0.853157
253791573,73788454,661,3112230,896.264,106790000,125927,0.000287981,0.0404619,0.0404618,1.44822
253794808,73788454,15718,69938,12.9896,2582950,2392.85,0.00018573,0.0342139,0.0342139,0.308302
253796553,73788454,16126,29671800,18230.3,1171440000,2815970,0.000614398,0.0949041,0.0948972,2.88492
253790331,73788454,275,15037300,13923.9,534005000,2135210,0.000925959,0.141994,0.135394,2.12591
253800089,73788454,16737,342837,70.4441,14213900,10005.4,0.000205474,0.0291843,0.0247424,0.867261
253794046,73788454,10731,1433730,1236,60435400,189458,0.000862089,0.132144,0.132144,1.0434
253797602,73788454,16338,874167,10867.3,37249200,1507650,0.0124316,1.72467,1.72503,1.40791
253801055,73788454,16984,2692070,1638.15,94572300,292534,0.00060851,0.108665,0.106391,3.13938
253800516,73788454,16865,2342890,1775.78,81194300,249782,0.000757944,0.106613,0.106622,1.95397
253802744,73788454,17481,594473,1769.56,23847100,253204,0.00297669,0.425931,0.425931,0.720117
253793839,73788454,10683,8852630,13733.8,362660000,2281670,0.00155138,0.257739,0.257383,2.24102
253801154,73788454,17031,1853360,770.997,79542500,103956,0.000416,0.0560909,0.0560909,1.05603
253792481,73788454,861,1693040,290.499,55952500,41648.5,0.000171584,0.0245998,0.0239144,1.85652
253803195,73788454,17649,34957.1,30.439,1603550,4652.53,0.000870753,0.133093,0,0
253794515,73788454,15611,176306,16.782,4975790,2162.5,9.51867e-05,0.0122656,0.0123217,1.17013
253792154,73788454,818,10096600,6035.64,414559000,885412,0.000597788,0.087694,0.0876183,2.15686
253800957,73788454,16950,699380,163.336,27187200,22269.8,0.000233544,0.0318423,0.0318423,1.54073
253803389,73788454,111220750,244783,875.702,9620850,117065,0.00357746,0.478238,0.478238,0.712957
253799979,73788454,16716,1430120,578.549,54249500,81314.4,0.000404545,0.0568585,0.052001,2.19283
253795397,73788454,15838,953679,358.342,37160500,50790.2,0.000375748,0.0532571,0.0520915,1.00431
253798382,73788454,16457,279752,129.965,9523930,17125.9,0.000464573,0.0612181,0.0612181,1.12582
253799960,73788454,16713,131081,201.454,4824440,29565.5,0.00153687,0.225551,0.223569,0.754635
253797185,73788454,16256,314721,113.448,11877600,14867.7,0.000360472,0.047241,0.047241,0.657647
253800140,73788454,16754,3007090,7090.92,117844000,1001850,0.00235806,0.333162,0.333169,1.16174
253789793,73788454,96,2797520,7506.85,129219000,1010270,0.00268339,0.361131,0.361131,0.73878
253797320,73788454,16285,909194,79.9714,29060700,11256.4,8.79586e-05,0.0123806,0.0123806,1.46774
253789652,73788454,38,1117170,1033.76,44007200,137560,0.000925335,0.123132,0.123091,0.59837
253797659,73788454,16352,8140800,26517.4,311126000,3639190,0.00325735,0.447032,0.446695,2.88383
253798316,73788454,16442,944163,2538.47,37395300,345686,0.00268859,0.366129,0.366129,1.80175
253801415,73788454,17116,384659,29.597,13652000,3695.17,7.69435e-05,0.00960637,0.00960637,0.965477
253801164,73788454,17038,2517770,863.285,93771100,113254,0.000342877,0.044982,0.044982,0.919379
253800186,73788454,16773,1153930,2313,46275500,314458,0.00200446,0.272511,0.2725,1.33131
253801669,73788454,17156,10722200,8514.51,379110000,1195040,0.000794098,0.111454,0.111652,1.96252
253790459,73788454,323,97918000,162801,3868730000,22723600,0.00166262,0.232067,0.233763,2.39826
253795565,73788454,15895,2762540,2490.4,100975000,431977,0.000901491,0.15637,0.15637,1.6007
253794505,73788454,15609,588730,61.4471,20150900,8123.42,0.000104372,0.0137982,0.013897,0.856055
253791094,73788454,496,489566,3915.38,18640200,634181,0.00799765,1.29539,1.29539,0.972471
253789864,73788454,127,2307950,8249.11,102758000,1105350,0.00357421,0.478932,0.478932,1.13542
253790041,73788454,202,5420200,9885.28,242033000,1415460,0.00182379,0.261145,0.261145,1.61885
253791982,73788454,757,244783,41.1325,9019370,5756.94,0.000168037,0.0235186,0.0235186,0.435169
253791532,73788454,634,559504,194.235,21807800,26811.5,0.000347156,0.04792,0.04792,1.06553
253797021,73788454,16204,244783,2162.84,8896920,348307,0.00883574,1.42292,1.42292,0.587432
253803584,73788454,111220882,874223,644.982,31513000,83246.9,0.000737778,0.095224,0.0952239,1.34023
253792621,73788454,904,7934160,11574,290377000,1631830,0.00145876,0.205672,0.203977,1.36848
253790547,73788454,351,6172550,801.728,238492000,110644,0.000129886,0.0179252,0.0172675,1.56775
253798700,73788454,16551,69938,150.138,2136910,21736.2,0.00214673,0.310793,0.310793,0.656369
253803469,73788454,111220822,174845,175.325,8842740,23468.2,0.00100275,0.134223,0.134223,0.750467
253791256,73788454,557,244783,72.1696,7683750,11351.3,0.000294831,0.0463729,0.0463729,1.51971
253794822,73788454,15723,1293850,5054.32,49394100,897919,0.00390641,0.693988,0.693988,0.590174
253799375,73788454,16661,1322330,1433.41,54591500,199710,0.001084,0.151028,0.155116,1.69214
253802408,73788454,17341,104907,225.164,4855000,31138.6,0.00214632,0.296821,0.296821,0.579829
253796497,73788454,16111,941210,1475.12,32149100,198260,0.00156726,0.210644,0.210322,1.41017
253802035,73788454,17278,34969,1.08015,1343540,155.243,3.08888e-05,0.00443945,0,0
253797308,73788454,16282,34969,2.17876,1153060,282.822,6.23055e-05,0.00808778,0,0
253790092,73788454,222,139876,49.6064,5730040,7905.14,0.000354646,0.0565154,0.0565154,0.449799
253798433,73788454,16470,384659,1216.51,15797900,161005,0.00316258,0.418567,0.418567,1.15253
253801479,73788454,17140,524535,189.97,18306400,29883.5,0.000362168,0.0569714,0.0569714,1.43303
253801907,73788454,17232,979132,1642.53,44788100,227809,0.00167753,0.232664,0.232664,1.08148
253790266,73788454,244,3671740,2034.5,122912000,311315,0.000554099,0.0847869,0.0847868,1.17666
253793442,73788454,1084,5514160,6103.44,212341000,915789,0.00110687,0.166079,0.164572,1.65379
253800328,73788454,16808,264303000,242745,10842300000,35672800,0.000918434,0.134969,0.134501,1.90141
253800143,73788454,16755,34969,0.20424,1343000,33.8104,5.84059e-06,0.000966869,0,0
253791880,73788454,709,11537000,493711,588410000,69580100,0.0427937,6.03104,6.03013,0.571272
253802729,73788454,17470,979132,89.1625,42194800,12856.4,9.10628e-05,0.0131304,0.0131304,1.40829
253795636,73788454,15915,559484,205.559,17194300,28592.2,0.000367409,0.0511046,0.051104,1.37216
253796255,73788454,16052,1555830,42165.8,78112700,6182980,0.0271018,3.97408,3.97876,0.411769
253791544,73788454,643,160512,1782.93,6520670,245009,0.0111077,1.52642,1.52657,0.530813
253801897,73788454,17226,489566,1766.71,21186400,240016,0.00360873,0.490262,0.490262,0.669184
253794466,73788454,15602,1835910,949.661,70528000,122523,0.000517271,0.0667373,0.062811,0.953959
253795594,73788454,15902,419612,511.365,15850600,79646.4,0.00121866,0.18981,0.189806,1.21337
253796176,73788454,16027,20048400,118476,851882000,16875000,0.00590952,0.841715,0.844702,1.44026
253802294,73788454,17307,909194,1193.1,39142800,168334,0.00131226,0.185146,0.185146,1.07709
253790783,73788454,416,907960,937.758,36007300,145527,0.00103282,0.16028,0.160095,1.67496
253794604,73788454,15631,209814,37.4281,7366320,5197.31,0.000178387,0.0247711,0.0247711,0.633976
253799241,73788454,16630,174845,32.5668,6269580,4490.71,0.000186261,0.0256839,0.0256839,0.841297
253793936,73788454,10703,17039100,16569.7,696038000,2363020,0.000972455,0.138683,0.137224,1.53
253794600,73788454,15630,594318,524.742,21092900,73010.8,0.000882932,0.122848,0.122822,1.2107
253796569,73788454,16132,2548900,2399.31,100197000,384634,0.000941311,0.150902,0.150845,2.69235
253794060,73788454,182305689,12375600,272913,596291000,40667300,0.0220526,3.28609,3.28532,0.951861
253796179,73788454,16028,6753190,12061.5,269616000,1806740,0.00178604,0.267538,0.26842,1.60677
253790366,73788454,290,35481700,100635,1348230000,13981000,0.00283626,0.394033,0.390647,2.73852
253803070,73788454,17577,209803,30.5943,6435950,3970.78,0.000145824,0.0189262,0.0189254,0.968673
253801440,73788454,17123,5497900,2577.37,189493000,371515,0.000468791,0.067574,0.0693784,1.5952
253791046,73788454,477,182161000,101474,7140440000,15046300,0.00055706,0.0825991,0.080497,2.54257
253790320,73788454,269,524414,4625.72,18881600,685207,0.00882073,1.30661,1.30672,0.714288
253791543,73788454,642,1153160,97.8417,33390800,14575.8,8.48463e-05,0.0126398,0.0126539,1.60356
253794345,73788454,15578,463649,276.712,17422200,34936.8,0.000596814,0.0753519,0.0737663,1.20582
253797904,73788454,16379,139876,1079.92,3817800,150370,0.00772053,1.07502,1.07502,0.420772
253792710,73788454,910,524535,4183.9,22653700,550423,0.00797639,1.04935,1.04935,1.01792
253792539,73788454,883,594473,264.784,22300200,38169.7,0.00044541,0.0642076,0.0642076,0.850464
253801767,73788454,17175,559504,271.416,21448900,35724.6,0.000485101,0.0638506,0.0638506,1.30546
253803074,73788454,17578,34969,3.06106,1251630,390.814,8.75365e-05,0.011176,0,0
253800401,73788454,16846,1713480,1329.49,66460100,185296,0.0007759,0.10814,0.10814,0.712951
253790279,73788454,248,979132,555.458,38307000,77519.6,0.000567297,0.0791717,0.0791717,1.72961
253801793,73788454,17185,1153980,184.991,36791700,24472,0.000160307,0.0212067,0.0212067,0.983434
253800422,73788454,16853,34969,22.9822,1234780,3107.2,0.000657216,0.0888558,0,0
253789847,73788454,119,4720680,43660.1,169558000,5787000,0.00924869,1.22588,1.22586,0.93379
253796958,73788454,16183,34100.8,30.2433,1335350,4224.82,0.000886881,0.123892,0,0
253796981,73788454,16193,1064080,1378.05,40758600,199900,0.00129506,0.187862,0.188975,2.48427
253803441,73788454,111220786,104907,83.0087,5712620,13280.1,0.00079126,0.126589,0.126589,0.809726
253789800,73788454,99,2958470,3410.76,96455800,468697,0.00115288,0.158426,0.159156,1.13248
253794942,73788454,15765,3182780,2641.96,113534000,399997,0.000830079,0.125675,0.119868,1.90824
253793456,73788454,1085,767249,124.406,27080500,17922.5,0.000162146,0.0233594,0.0233963,1.7762
253803482,73788454,111220842,209814,598.036,9425690,89072,0.00285032,0.424528,0.424528,0.59689
253802815,73788454,17500,6638130,2049.44,259075000,286977,0.000308738,0.0432316,0.0432849,1.59322
253794613,73788454,15633,419483,293.892,15159200,41394,0.000700606,0.0986788,0.0986592,2.71012
253796317,73788454,16070,944163,2014.1,38280500,276476,0.00213321,0.292827,0.292827,1.25831
253802539,73788454,17380,6048090,3848.26,234425000,536378,0.000636277,0.0886856,0.0886793,2.20983
253789643,73788454,33,4250850,101676,201518000,15067300,0.0239191,3.54453,3.56902,0.621972
253798288,73788454,16434,1293660,15965.1,60213400,2167280,0.012341,1.67531,1.67516,0.771041
253803337,73788454,111220702,489566,183.221,16422000,23133.5,0.000374251,0.047253,0.047253,1.07257
253793026,73788454,989,1923300,1367.11,92952000,204596,0.000710816,0.106378,0.106378,0.809662
253803617,73788454,124372464,52516.8,9.41201,1742820,1309.35,0.000179219,0.0249321,0.0213109,0.959992
253803455,73788454,111220798,1468700,304.245,56108100,41701.9,0.000207153,0.0283938,0.0283938,0.994542
253791189,73788454,529,289980,21.349,11229600,3008.62,7.36223e-05,0.0103753,0.0100247,0.80294
253801101,73788454,17007,314721,117.336,12014300,15947.8,0.000372826,0.0506728,0.0506728,1.02205
253803100,73788454,17587,1084030,246.463,39174200,36406.3,0.000227359,0.0335843,0.033584,1.05873
253795813,73788454,15959,1643540,654.778,61956600,112942,0.000398394,0.0687186,0.0687186,2.08801
253802575,73788454,17395,454597,47.7663,17670500,6633.32,0.000105074,0.0145916,0.0145916,0.730389
253795453,73788454,15854,8024840,2539.18,337271000,370270,0.000316415,0.0461405,0.0459026,1.86171
253803291,73788454,111220670,699380,172.438,24117700,22138.5,0.000246559,0.0316545,0.0316545,0.711436
253797961,73788454,16384,1993230,5785.19,86076100,839009,0.00290242,0.420929,0.420929,1.21223
253797150,73788454,16247,6853920,5157.8,249623000,751172,0.000752533,0.109597,0.109597,2.68467
253802235,73788454,17290,12712500,9885.74,496723000,1401730,0.000777638,0.110264,0.110148,1.86786
253790429,73788454,313,162197000,460710,6498770000,65092600,0.00284043,0.401318,0.40354,1.97629
253800181,73788454,16771,1153930,2313,46275500,314458,0.00200446,0.272511,0.2725,1.33131
253802319,73788454,17313,2587690,970.18,97053000,134263,0.000374922,0.0518854,0.0518853,3.05523
253802599,73788454,17406,594456,198.687,21509300,26523.2,0.000334234,0.0446175,0.0446164,1.00076
253802760,73788454,17491,34969,35.0821,1707010,5252.44,0.00100323,0.150203,0,0
253791892,73788454,715,3933490,6773.91,119173000,929934,0.00172211,0.236414,0.234074,1.0839
253796380,73788454,16084,5601250,3740.34,209973000,531895,0.000667769,0.09496,0.0993961,2.82215
253803453,73788454,111220796,34969,340.162,1694060,47756.4,0.00972753,1.36568,0,0
253790285,73788454,251,3802700,151826,198821000,22425100,0.0399258,5.89715,5.89388,0.446034
253793584,73788454,1106,1497700,72520.5,73350600,10707100,0.0484213,7.14903,7.18869,0.374292
253790712,73788454,381,6544630,1220.33,222019000,165814,0.000186462,0.025336,0.0256707,2.28416
253801515,73788454,17152,174845,97.0599,6604330,14680.7,0.00055512,0.083964,0.083964,0.860571
253793233,73788454,1056,23184100,29157.4,1092090000,4494500,0.00125765,0.193861,0.193862,2.19793
253799232,73788454,16628,417178,124.744,15602600,17139,0.000299019,0.0410833,0.0408748,1.28679
253793898,73788454,10697,1330470,9730.36,56987000,1404990,0.00731346,1.05601,1.01534,1.27516
253799343,73788454,16654,367681,1129.64,15510300,158706,0.00307233,0.43164,0.439273,1.03196
253801901,73788454,17228,244783,875.702,9620850,117065,0.00357746,0.478238,0.478238,0.712957
253794886,73788454,15752,10445800,11252.5,370265000,1678020,0.00107722,0.16064,0.153877,2.09355
253798000,73788454,16389,174845,401.284,7418360,55110.5,0.00229508,0.315196,0.315196,0.69518
253789786,73788454,94,977295,920.737,38593400,122476,0.000942127,0.125322,0.12527,0.61209
253801835,73788454,17203,419628,287.077,14042200,45373.8,0.000684123,0.108129,0.108129,1.63856
253801336,73788454,17094,34969,602.705,1130860,85371.2,0.0172354,2.44134,0,0
253790882,73788454,441,539159,1049.17,20156200,145784,0.00194593,0.270391,0.29199,1.01713
253793605,73788454,1111,5595040,78655.8,269947000,11730200,0.0140581,2.09654,2.09654,1.17087
253789870,73788454,131,2797520,10087.6,113508000,1360650,0.00360592,0.486378,0.486378,1.28207
253802692,73788454,17453,34969,9.78781,1240180,1313.96,0.0002799,0.037575,0,0
253790119,73788454,232,1573600,985.396,69469000,141508,0.000626203,0.0899261,0.0899261,1.1155
253795351,73788454,15830,3956090,4773.22,154748000,813257,0.00120655,0.205571,0.199027,3.22996
253801770,73788454,17176,664411,253.717,22920400,32840.9,0.000381868,0.0494286,0.0494286,1.88665
253802447,73788454,17353,13181800,13216.4,556187000,1880800,0.00100262,0.142682,0.142673,1.84105
253802823,73788454,17504,34969,11.3943,1411220,1512.83,0.000325839,0.0432619,0,0
253798483,73788454,16482,626481,3084.64,26661600,416076,0.00492376,0.664148,0.66532,0.624006
253799567,73788454,16688,5334230,81391.2,241860000,11485500,0.0152583,2.15317,2.15543,0.56569
253795655,73788454,15923,3251210,6247.19,99819600,966084,0.0019215,0.297146,0.297175,1.10108
253795925,73788454,15983,5010680,13667.1,188849000,1822580,0.00272759,0.36374,0.358038,1.14807
253800930,73788454,16938,55141600,65040.6,2410080000,9774930,0.00117952,0.17727,0.17657,1.46539
253803610,73788454,124372440,33023,1.87962,1182600,258.722,5.69186e-05,0.00783461,0,0
253790405,73788454,305,835808,6725.8,34771500,975290,0.00804706,1.16688,1.18128,0.529859
253790741,73788454,401,811460,8982.48,37956100,1275650,0.0110695,1.57204,1.56553,0.78848
253789935,73788454,169,1643540,5498.73,77313000,786512,0.00334566,0.478547,0.478547,1.35659
253791717,73788454,693,2028130,560.983,75245200,74971.9,0.000276601,0.036966,0.0369655,1.00827
253797987,73788454,16387,1119010,2741.92,45448900,397776,0.00245031,0.355472,0.355472,1.2806
253792137,73788454,809,6228640,803.012,240334000,110828,0.000128922,0.0177933,0.0171254,1.57488
253794909,73788454,15760,279469,73.6305,10184100,9498.63,0.000263466,0.0339881,0.0339542,1.28752
253796223,73788454,16043,601458,3209.45,23994700,464036,0.00533612,0.771518,0.791933,0.952111
253800179,73788454,16770,349690,741.808,12160200,110980,0.00212133,0.317366,0.317366,1.06513
253799427,73788454,16671,3419890,24135.2,158334000,3404380,0.00705731,0.995466,0.953797,1.06524
253802025,73788454,17275,3252100,1069.33,106875000,182057,0.000328812,0.0559812,0.055981,2.62295
253790464,73788454,324,382829,167.33,15459400,23237.9,0.000437088,0.0607004,0.0606696,0.75743
253789402,73788454,10,14941800,103616,672588000,14406300,0.00693464,0.964164,0.973326,1.10528
253791472,73788454,610,3859130,21999.5,174171000,3285460,0.00570062,0.851347,0.838431,2.26508
253803173,73788454,17640,454576,367.065,15333500,66064.6,0.000807488,0.145332,0.14533,1.28842
253800002,73788454,16720,1126560,82.8988,42862300,11731.3,7.35857e-05,0.0104134,0.00979128,1.40148
253801341,73788454,17095,5315290,4665.33,205716000,640611,0.000877719,0.120522,0.120522,1.46758
253794756,73788454,15696,839256,275.966,30628400,36219.7,0.000328822,0.0431569,0.0431569,1.5498
