id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232929662,73870647,16398,24186300,132618,953239000,21345700,0.0054832,0.882555,0.886175,1.46122
232929045,73870647,15662,765057,141.847,22680700,20209.8,0.000185408,0.026416,0.0264227,1.1606
232930099,73870647,16973,69938,4.28627,2752690,557.353,6.12868e-05,0.00796924,0.00796924,0.939059
232928229,73870647,864,12384400,61878,471162000,10365700,0.00499645,0.836993,0.841035,1.81501
232929233,73870647,15822,772734,1190.45,29535500,179617,0.00154057,0.232443,0.237189,0.763561
232930184,73870647,17096,710944,199.862,26913200,28435.5,0.000281122,0.0399969,0.0407348,0.608874
232928848,73870647,10710,2194010,967.157,94760000,143853,0.000440816,0.0655662,0.0668086,1.11394
232929494,73870647,16160,383756,427.402,12795700,57401.1,0.00111373,0.149577,0.149495,0.559563
232926835,73870647,268,266448,467.041,8202410,59758.5,0.00175284,0.224279,0.233263,0.352508
232928146,73870647,821,3615250,3841.36,114865000,546403,0.00106254,0.151139,0.14867,0.546761
232928574,73870647,1066,750959,572.96,17282400,82087.3,0.000762971,0.10931,0.108737,0.84903
232930422,73870647,17419,965608,648.571,40720700,85345.5,0.000671671,0.0883852,0.0960307,0.894207
232927153,73870647,398,1534340,542.653,39099200,74423.5,0.000353672,0.0485052,0.0467371,0.935453
232929986,73870647,16819,7579980,5379.27,343636000,801172,0.000709668,0.105696,0.1092,0.988559
232929757,73870647,16526,34969,140.578,1419660,23283.2,0.00402007,0.665823,0,0
232930005,73870647,16849,332076,107.498,14006700,15077.3,0.000323716,0.0454033,0.0454267,0.48477
232925926,73870647,59,979132,2473.13,34473400,368955,0.00252584,0.376818,0.376818,1.20099
232930563,73870647,111220626,573828,269.361,20269400,35895,0.000469411,0.0625537,0.0643992,0.78579
232930561,73870647,111220574,60719.2,59.7606,2150690,8052.01,0.000984212,0.132611,0.130552,0.28265
232930037,73870647,16882,1094080,331.633,39287200,51325.8,0.000303116,0.0469122,0.0520932,1.25987
232925875,73870647,45,242672,45.1607,7285960,5704,0.000186098,0.023505,0.0234169,0.199652
232926507,73870647,187,1040460,1039.21,39840700,137539,0.000998798,0.13219,0.133261,0.314437
232930506,73870647,17536,688328,361.057,12769700,46462.8,0.000524542,0.0675011,0.0673751,1.08066
232929985,73870647,16818,51180500,34262.1,2368160000,5106810,0.000669438,0.0997805,0.105871,1.19312
232926380,73870647,143,157480,167.138,4808810,23233.9,0.00106132,0.147535,0.14323,0.295847
232930073,73870647,16934,369009,274.01,14778000,45630.6,0.000742557,0.123657,0.13009,1.49938
232929190,73870647,15774,5173250,3686.75,161784000,513787,0.000712657,0.0993162,0.0993035,0.490318
232929803,73870647,16584,305603,1095.74,12435900,177379,0.00358548,0.580422,0.584203,0.814564
232930581,73870647,111220692,641197,368.394,23000300,49237.2,0.000574541,0.0767895,0.0776088,0.552287
232927870,73870647,635,444917,821.569,15082300,119249,0.00184657,0.268026,0.263746,0.885866
232928160,73870647,829,421258,4654.19,17143700,702703,0.0110483,1.66811,1.66428,0.417137
232928366,73870647,935,3217150,4179.26,75293200,621137,0.00129906,0.193071,0.193071,1.48619
232927070,73870647,360,243657,1450.16,8625350,198751,0.00595165,0.8157,0.815601,0.347066
232927060,73870647,358,102827,39.6899,4121890,5132.81,0.000385988,0.0499171,0.0500834,0.558012
232928482,73870647,985,20296700,27544.7,639583000,3850630,0.0013571,0.189717,0.195544,0.934538
232930420,73870647,17416,10238800,7006.51,319282000,916327,0.000684309,0.0894954,0.0900787,0.803501
232929464,73870647,16121,10265900,152259,445936000,25135100,0.0148315,2.44839,2.47994,0.607617
232927828,73870647,614,967758,264.949,22859500,36031.6,0.000273777,0.037232,0.0368982,0.743956
232929214,73870647,15797,2570460,1319.37,95668900,186260,0.000513282,0.0724617,0.0733974,0.979438
232928983,73870647,15617,743051,338.932,22914800,49429,0.000456136,0.0665217,0.0693926,1.48689
232929230,73870647,15818,71523400,101191,2708380000,14752200,0.00141479,0.206256,0.214361,1.31706
232928470,73870647,977,417997,752.992,17682200,106078,0.00180143,0.253778,0.254082,0.410215
232929695,73870647,16433,3420290,27902.3,141348000,4353330,0.00815789,1.2728,1.22767,0.753034
232927573,73870647,523,1712290,660.477,50246800,95859.7,0.000385728,0.0559834,0.0561384,1.9156
232928364,73870647,934,516909,743.851,11454800,97314.6,0.00143904,0.188262,0.186382,0.59763
232929392,73870647,16028,5567370,18837,250683000,2670020,0.00338346,0.479584,0.47725,0.457264
232926349,73870647,136,4781460,3773.97,163934000,547317,0.000789291,0.114466,0.112666,1.42536
232926933,73870647,303,1731860,1788.54,60609300,238716,0.00103273,0.137838,0.137779,0.433693
232928194,73870647,846,495998,301.921,18577800,50045.8,0.000608714,0.100899,0.0901236,1.25798
232927884,73870647,639,831935,1213.18,23483500,158587,0.00145826,0.190625,0.193695,0.484481
232927769,73870647,593,1605870,813.057,35859200,117333,0.000506304,0.0730652,0.070376,0.72941
232929291,73870647,15904,81313800,986292,3065590000,142577000,0.0121294,1.75342,1.70814,1.14426
232929223,73870647,15811,5209940,4408.16,195257000,601577,0.000846105,0.115467,0.114387,0.794409
232930492,73870647,17518,314365,160.588,10255100,19470.9,0.000510834,0.0619372,0.0619337,0.47416
232927554,73870647,512,108107000,72137.2,4699160000,10917300,0.000667278,0.100987,0.106114,1.19328
232928970,73870647,15609,509646,419.138,15241700,61407.1,0.000822411,0.12049,0.117539,1.12933
232928519,73870647,1021,2970170,11309.5,143498000,1591760,0.0038077,0.535917,0.538352,0.410958
232930045,73870647,16894,1179160,260.72,40929200,35213.3,0.000221107,0.0298631,0.0300973,0.698948
232930489,73870647,17510,186507,74.9575,3686190,9370.56,0.000401902,0.0502424,0.0503397,0.404006
232928597,73870647,1077,34969,15.9852,1227570,2531.97,0.000457126,0.0724062,0,0
232929415,73870647,16060,18311700,35444.1,646628000,5130600,0.0019356,0.280182,0.280947,1.09147
232929837,73870647,16623,5523720,2561.01,171937000,367309,0.000463639,0.0664967,0.0696483,1.65801
232925973,73870647,77,46555.5,10.4421,1554130,1412.1,0.000224294,0.0303315,0.0304453,0.0275351
232929587,73870647,16291,489566,40.8206,15730000,5515.02,8.33813e-05,0.0112651,0.0112651,0.73546
232927456,73870647,458,2661480,2866.22,72293600,387470,0.00107693,0.145585,0.145925,0.710932
232929334,73870647,15954,236588,171.593,4949210,22276.9,0.000725279,0.0941591,0.0928476,0.483945
232930588,73870647,111220718,258946,55.525,9853600,8263.12,0.000214427,0.0319106,0.0348711,0.714443
232929117,73870647,15710,63845.6,34.3903,1162590,4951.05,0.000538648,0.0775473,0.0810871,0.646971
232929801,73870647,16582,69938,5.49661,2202350,824.592,7.85926e-05,0.0117903,0.0117903,0.139216
232926971,73870647,320,2843850,581.558,45551800,87587.6,0.000204497,0.030799,0.0300228,1.36445
232927896,73870647,647,3474420,8511.66,91057700,1139010,0.00244981,0.327829,0.321805,0.708008
232929176,73870647,15764,769318,295.816,21128400,41367.5,0.000384517,0.0537716,0.0537716,1.04754
232928496,73870647,999,104907,133.514,4253640,18063.6,0.00127269,0.172186,0.172186,0.126039
232930320,73870647,17280,2128760,526.377,55924200,67462.1,0.00024727,0.0316909,0.0334011,0.758884
232930201,73870647,17117,27726.3,7.20219,745271,947.035,0.00025976,0.0341566,0,0
232927419,73870647,431,366210,4126.98,14492500,645613,0.0112694,1.76296,1.78403,0.273745
232930089,73870647,16959,726982,318.782,25806100,41363.7,0.000438501,0.0568978,0.0600711,0.634056
232929232,73870647,15821,8219760,11580.4,272467000,1691150,0.00140885,0.205742,0.216233,1.6207
232929416,73870647,16063,18311700,35444.1,646628000,5130600,0.0019356,0.280182,0.280947,1.09147
232930243,73870647,17176,513917,108.707,15358600,13993.6,0.000211526,0.0272294,0.0256904,0.770993
232928852,73870647,10713,3416220,2748.63,163050000,441431,0.000804582,0.129216,0.144391,1.66097
232927454,73870647,455,69892.5,6.46484,2527670,992.137,9.24969e-05,0.0141952,0.0141959,0.10552
232927599,73870647,534,317102,257.49,11049700,34661.8,0.00081201,0.109308,0.109209,0.205711
232930410,73870647,17403,173411,224.018,5847910,28613.5,0.00129184,0.165004,0.165165,0.404404
232929931,73870647,16736,1027110,375.342,36359100,49199.9,0.000365435,0.0479013,0.0472099,0.51375
232930276,73870647,17223,4735860,2181.92,155056000,288327,0.000460723,0.0608817,0.0605623,1.19276
232928760,73870647,1141,510222,2061.14,14641300,274204,0.0040397,0.537421,0.537443,0.443814
232929860,73870647,16657,69938,12.2688,2454170,1863.58,0.000175424,0.0266461,0.0266461,0.390289
232926628,73870647,231,34969,1.87528,1178400,232.429,5.36269e-05,0.00664673,0,0
232928221,73870647,860,418593,153.535,17465800,21656.8,0.000366789,0.051737,0.0514933,0.615464
232928626,73870647,1089,69991000,574200,2756700000,89504700,0.0082039,1.2788,1.30736,0.888902
232930620,73870647,111220816,303640,290.463,13259400,36761.6,0.000956603,0.121069,0.121454,0.541411
232928356,73870647,928,15003700,15458.9,689636000,2381020,0.00103034,0.158696,0.164539,0.992427
232930157,73870647,17062,1064820,561.443,37063600,72213.3,0.000527263,0.0678172,0.0693064,0.507978
232930642,73870647,111220882,780226,216.338,23611000,27397,0.000277276,0.0351142,0.0358744,0.910138
232930252,73870647,17191,738167,255.333,22117500,33131.6,0.000345901,0.0448836,0.0444241,1.05084
232928926,73870647,15589,3336500,876.576,102997000,124149,0.000262723,0.0372092,0.0407205,1.67074
232928342,73870647,915,428976,176.044,17011000,23114.7,0.000410383,0.0538835,0.055782,0.527313
232928192,73870647,845,1684540,17421.5,65910300,2591720,0.010342,1.53854,1.51909,0.46282
232927960,73870647,677,1014100,1347.81,45421100,181713,0.00132906,0.179186,0.179186,0.320436
232929070,73870647,15678,452295,115.823,12520700,15889.5,0.000256077,0.0351308,0.0352354,0.976776
232929646,73870647,16378,139876,317.381,3746690,47349.1,0.00226901,0.338508,0.338508,0.80433
232930101,73870647,16975,840892,273.235,28370900,36228.8,0.000324935,0.0430838,0.0418346,0.675757
232927106,73870647,374,833485,468.256,26882700,67124.1,0.000561804,0.0805342,0.0765874,1.19124
232928984,73870647,15618,139224,4.96547,5141450,744.566,3.56653e-05,0.00534797,0.00535793,0.709081
232928567,73870647,1061,137725,557.467,5898630,92854.7,0.00404769,0.674205,0.681723,0.774017
232930309,73870647,17265,172713,28.0633,3489960,3503.55,0.000162485,0.0202854,0.020573,0.433078
232930163,73870647,17070,69935.7,52.15,2440080,7270.49,0.000745685,0.10396,0.10396,0.0705178
232929983,73870647,16813,57487200,39365.4,2605480000,5898380,0.000684768,0.102603,0.109091,1.24226
232928312,73870647,902,416876,626.492,17970100,86278.6,0.00150283,0.206965,0.207126,0.178191
232930500,73870647,17528,139853,163.587,3966800,20414.2,0.0011697,0.145969,0.145973,0.4423
232929618,73870647,16335,1800850,2278.16,62764000,331534,0.00126504,0.184098,0.199935,1.44387
232930138,73870647,17034,1396080,786.121,50122000,105213,0.000563093,0.0753636,0.0795355,0.643136
232926790,73870647,258,5820520,3651.37,195111000,506254,0.000627327,0.0869775,0.0869524,0.566572
232927431,73870647,440,457331,841.146,18052500,114103,0.00183925,0.249497,0.251323,0.526645
232927826,73870647,613,524535,999.061,23512700,144443,0.00190466,0.275373,0.275373,0.258671
232928148,73870647,822,28624100,111868,1042910000,16052000,0.0039082,0.560788,0.570265,0.972572
232928176,73870647,837,521765,6526.52,21631000,997877,0.0125085,1.9125,1.89819,0.31258
232930351,73870647,17319,574475,488.131,14367600,73021,0.0008497,0.127109,0.119946,0.863823
232928943,73870647,15594,69877.5,3.99352,2222860,594.94,5.71503e-05,0.00851404,0.00851641,0.454654
232926956,73870647,313,84407400,125817,3136390000,19765600,0.00149059,0.234169,0.256863,2.18985
232928782,73870647,10681,2795880,1853.68,118169000,285450,0.000663003,0.102097,0.112925,1.32004
232929610,73870647,16326,279752,38.4441,8470610,5611.34,0.000137422,0.0200583,0.0200583,1.90609
232927923,73870647,661,1216360,3141.08,38531500,473496,0.00258237,0.389274,0.356639,0.669545
232926876,73870647,281,523749,239.233,8213240,35186.5,0.000456769,0.0671821,0.0664168,1.75802
232927119,73870647,381,2702810,3462.02,76977500,491743,0.0012809,0.181938,0.165867,0.935897
232930555,73870647,17640,208565,6.64914,3433310,921.779,3.18804e-05,0.00441962,0.00441776,1.35475
232929452,73870647,16107,10067900,14710.5,327084000,2019930,0.00146112,0.20063,0.200561,0.635279
232929576,73870647,16278,34969,10.646,1029430,1472.1,0.000304441,0.0420973,0,0
232930434,73870647,17436,92208.1,78.9893,2504860,9822.91,0.000856642,0.10653,0.110584,0.490153
232927181,73870647,411,1424490,1010.85,47039100,133326,0.000709625,0.0935956,0.09648,0.633291
232930301,73870647,17257,1203070,915.68,40478800,130237,0.000761122,0.108255,0.109162,1.21013
232927658,73870647,582,559504,3556.88,19893300,538093,0.00635719,0.961732,0.961732,0.811427
232929493,73870647,16159,383756,427.402,12795700,57401.1,0.00111373,0.149577,0.149495,0.559563
232930418,73870647,17412,33963.4,27.534,840302,3864.09,0.000810695,0.113772,0,0
232926940,73870647,305,345438,906.793,13274900,133460,0.00262505,0.38635,0.361664,0.888042
232926256,73870647,111,1014070,1818.78,42462000,249823,0.00179354,0.246357,0.246352,0.564263
232929412,73870647,16054,1218210,2967.05,53775500,419551,0.00243559,0.3444,0.34423,0.181004
232928234,73870647,868,83482.3,48.6305,3395700,7710.7,0.000582525,0.0923633,0.0990676,0.766593
232928095,73870647,785,384144,70.6149,12052000,9398.57,0.000183824,0.0244663,0.0245115,0.894159
232926417,73870647,156,1002360,2496.81,43743900,366017,0.00249093,0.365156,0.385521,0.793265
232929967,73870647,16790,1105940,628.665,36259900,96712.9,0.000568445,0.0874488,0.0984619,1.67364
232929556,73870647,16255,274747,59.0103,10816600,7900.42,0.00021478,0.0287552,0.0286358,0.549568
232929160,73870647,15751,100583000,122705,3717840000,17718000,0.00121994,0.176153,0.185394,1.36344
232929218,73870647,15805,723684,215.566,28255000,29089,0.000297873,0.0401957,0.0402017,0.469119
232930122,73870647,17007,314699,13.218,10560600,1700.52,4.20019e-05,0.00540365,0.00540356,0.923258
232928846,73870647,10708,1577450,696.88,71638400,100660,0.000441777,0.0638121,0.0656264,0.745696
232929082,73870647,15686,2476950,883.013,53656900,125713,0.000356493,0.0507533,0.0508321,1.73819
232929242,73870647,15836,10992900,15249.7,388309000,2179150,0.00138723,0.198232,0.207515,1.26474
232928882,73870647,182305701,559721,1367.06,20738300,214806,0.0024424,0.383772,0.412182,1.08281
232927429,73870647,438,243518,1310.82,9551270,200765,0.00538286,0.824436,0.809392,0.377638
232929362,73870647,15991,7028320,17947.6,237320000,2387660,0.00255361,0.339721,0.335718,0.63323
232929389,73870647,16025,9216270,17638.2,367467000,2570560,0.00191381,0.278915,0.277805,0.945248
232928667,73870647,1117,9010020,4575.29,294687000,593276,0.0005078,0.0658462,0.0660918,1.1004
232930130,73870647,17023,14387700,8238.06,441610000,1097830,0.000572576,0.0763033,0.0783022,1.05582
232928166,73870647,834,2388660,5757.42,96585500,811587,0.00241031,0.339766,0.359413,0.819225
232928185,73870647,842,3291590,6867.31,147474000,957791,0.00208632,0.290981,0.306246,0.712494
232930042,73870647,16890,314721,13.2129,11404000,1641.1,4.19829e-05,0.00521447,0.00521447,1.14889
232929773,73870647,16544,1050680,1546.35,39343000,228831,0.00147176,0.217792,0.213115,1.30779
232929336,73870647,15957,2261380,55180.1,122087000,8156410,0.0244011,3.60683,3.6699,0.427694
232930459,73870647,17470,976442,371.897,25437100,49045.5,0.000380869,0.0502288,0.0502712,0.994519
232930522,73870647,17560,69734.6,80.5853,1971320,12081.5,0.0011556,0.17325,0.173022,0.737479
232930416,73870647,17410,1349000,1058.69,36574200,143518,0.000784796,0.106388,0.106416,0.973749
232926912,73870647,294,14359100,13115.1,588443000,1951630,0.000913362,0.135916,0.144459,1.51385
232926895,73870647,288,1244410,9114.97,52470700,1417430,0.00732473,1.13904,1.05958,0.756732
232929053,73870647,15669,3407560,550.661,88535600,74839,0.0001616,0.0219626,0.0220232,1.34607
232929358,73870647,15986,5184430,29909.2,160551000,4150710,0.00576904,0.800611,0.786392,0.514312
232929690,73870647,16428,1057020,24338.1,48894800,4286180,0.0230253,4.05498,3.86868,0.758925
232929829,73870647,16612,1588730,2283.88,54458400,360204,0.00143755,0.226725,0.246735,1.80349
232929606,73870647,16320,1042720,2787.63,38601400,421989,0.00267343,0.404701,0.404518,0.680801
232926962,73870647,315,203121000,432191,7315380000,62905300,0.00212775,0.309693,0.310076,1.37916
232929706,73870647,16447,173326,430.136,6999760,58614.1,0.00248166,0.338173,0.306736,0.757771
232929736,73870647,16481,513546,363.325,16619000,52957.6,0.000707483,0.103121,0.0955881,1.04725
232930314,73870647,17273,92186,19.3774,2406410,2715.65,0.000210199,0.0294584,0.0295412,0.11218
232929905,73870647,16707,664401,578.455,24301000,98187,0.000870641,0.147783,0.181934,1.71716
232929554,73870647,16253,1001730,100.224,35876100,13696.8,0.00010005,0.0136731,0.0136707,1.35925
232925589,73870647,15,209814,1320.13,8521470,203927,0.00629192,0.971941,0.971941,0.413887
232927155,73870647,399,3739100,31830.8,151768000,4965480,0.00851297,1.32799,1.30352,0.535857
232929050,73870647,15666,7944150,3303.83,189673000,450248,0.000415882,0.0566768,0.0567712,1.58585
232927593,73870647,532,479588,201.413,7871570,29021.8,0.00041997,0.0605141,0.0635432,1.5045
232930164,73870647,17074,1688950,737.812,57803300,94633.6,0.000436847,0.056031,0.0563299,0.788423
232926522,73870647,191,1531320,8134.7,58423100,1165760,0.0053122,0.761275,0.768348,0.79092
232928212,73870647,854,3076370,1723.76,81300000,237770,0.000560322,0.0772891,0.0765957,0.629752
232928876,73870647,182305689,5277040,15392.4,180032000,2404470,0.00291686,0.455648,0.492095,1.69143
232930312,73870647,17271,538353,251.765,17402400,33535.9,0.000467658,0.0622935,0.064435,0.59801
232930607,73870647,111220778,27442.9,14.6954,850061,2094.65,0.000535488,0.0763273,0,0
232927450,73870647,453,60173100,128266,2272630000,18485500,0.00213162,0.307205,0.315196,1.38429
232930395,73870647,17381,1104550,1558.37,28417200,245340,0.00141087,0.222118,0.201429,0.908021
232930176,73870647,17087,67032.9,24.5053,2263480,2997.12,0.000365572,0.0447113,0.0448773,0.269325
232930298,73870647,17251,2322570,1379.66,69785200,194299,0.00059402,0.0836569,0.0825061,1.26455
232929068,73870647,15677,384649,18.7845,11450300,2483.15,4.88355e-05,0.00645563,0.00645556,0.802952
232928013,73870647,746,2619060,23333.9,112497000,3636370,0.00890926,1.38843,1.26431,0.977622
232929088,73870647,15689,138440,0.0341235,1959580,4.67239,2.46486e-07,3.37502e-05,3.38226e-05,1.91716
232929848,73870647,16635,244433,36.5831,8515680,4794.37,0.000149665,0.0196142,0.0196105,0.300591
232930464,73870647,17478,4555340,1687.59,152556000,230979,0.000370464,0.050705,0.0483704,1.49521
232930010,73870647,16854,1527900,2503.6,59437200,389801,0.00163858,0.255121,0.260732,1.09581
232928541,73870647,1039,69798,30.5876,2983540,4037.49,0.00043823,0.0578454,0.0578482,0.0651184
232928377,73870647,943,6585040,3676.89,155330000,531435,0.00055837,0.0807034,0.0822087,1.03372
232930391,73870647,17376,34909.2,49.4346,1295040,6369.01,0.00141609,0.182445,0,0
232926153,73870647,88,1746840,193.421,55635700,29172.3,0.000110726,0.0167,0.0167076,1.0871
232929901,73870647,16702,2192070,3898.08,84472700,615995,0.00177827,0.281011,0.3074,1.52912
232928902,73870647,15576,7554420,3112.61,221015000,449280,0.000412025,0.0594725,0.0616995,1.90703
232928580,73870647,1070,5251600,20765.6,259495000,3047570,0.00395415,0.580311,0.621131,1.00247
232928669,73870647,1118,104907,35.8515,3077990,4622.69,0.000341746,0.0440647,0.0440647,0.503153
232929921,73870647,16725,5465150,4280.61,178576000,653177,0.000783256,0.119517,0.137032,2.66168
232929720,73870647,16462,860737,3922.76,35530800,638177,0.00455744,0.741431,0.850696,0.968214
232928080,73870647,773,836903,1017.68,25404300,137020,0.00121601,0.163722,0.163616,0.528306
232930333,73870647,17298,935465,824.074,36769700,105847,0.000880925,0.113149,0.108287,0.845753
232929234,73870647,15823,772734,1190.45,29535500,179617,0.00154057,0.232443,0.237189,0.763561
232930660,73870647,124372452,31747.4,3.83249,991210,508.205,0.000120718,0.0160078,0,0
232930392,73870647,17378,49294.8,59.7529,1685150,8328.61,0.00121215,0.168955,0.164665,0.230301
232930025,73870647,16871,253259,260.531,8414300,41555.6,0.00102871,0.164083,0.148187,0.911136
232930352,73870647,17321,574475,488.131,14367600,73021,0.0008497,0.127109,0.119946,0.863823
232927864,73870647,632,2904290,48449.4,131388000,8060690,0.016682,2.77545,2.76791,0.555622
232930096,73870647,16970,1961950,845.664,69778100,112281,0.000431032,0.0572291,0.0560608,0.745587
232930455,73870647,17465,104533,151.882,3422980,19184.9,0.00145295,0.183529,0.183527,0.0722479
232930383,73870647,17366,2248530,1091.68,78075900,143749,0.00048551,0.0639302,0.0645763,0.82279
232926499,73870647,184,1427580,11419.5,47928000,1682370,0.00799923,1.17848,1.1469,0.914195
232925784,73870647,31,15401400,21784.4,496337000,3064580,0.00141444,0.198981,0.199387,1.00839
232929438,73870647,16089,34969,45.4472,1528240,6510.39,0.00129964,0.186176,0,0
232929794,73870647,16572,139876,18.7608,4170800,2361.02,0.000134125,0.0168794,0.0168794,0.488084
232928542,73870647,1041,8213500,3743.67,299991000,545919,0.000455796,0.0664661,0.0690353,0.740998
232929857,73870647,16654,384659,30.3411,13374200,4527.19,7.8878e-05,0.0117694,0.0117694,0.765782
232927596,73870647,533,2101150,4810.2,73997000,710187,0.00228932,0.338,0.328849,0.567918
232930061,73870647,16919,59465200,38592.5,2399300000,5872370,0.000648994,0.098753,0.10301,1.17341
232930192,73870647,17106,66252.8,69.4866,3093880,8822.53,0.00104881,0.133165,0.133849,0.388072
232930513,73870647,17547,988552,551.414,29145500,83220.8,0.0005578,0.0841845,0.075984,1.89536
232926539,73870647,199,1534120,8205.37,56323900,1110900,0.0053486,0.724132,0.696677,0.589663
232929864,73870647,16662,104907,0.947424,3288030,141.57,9.03108e-06,0.00134948,0.00134948,0.579725
232929751,73870647,16510,10844000,30732.9,407369000,5044100,0.00283408,0.46515,0.506683,1.78494
232928963,73870647,15605,487725,258.56,17166200,38018.9,0.000530135,0.0779515,0.0781814,1.84889
232925997,73870647,87,139876,7.00507,3796550,1096.81,5.00806e-05,0.00784132,0.00784132,0.54787
232930514,73870647,17549,988552,551.414,29145500,83220.8,0.0005578,0.0841845,0.075984,1.89536
232929506,73870647,16179,584684,2129.95,23865800,320740,0.00364291,0.548571,0.549925,0.356146
232930094,73870647,16967,8667880,3302.72,292518000,437725,0.00038103,0.0504996,0.0506789,1.41603
232925339,73870647,2,289383,771.339,11708100,102969,0.00266546,0.355821,0.354655,0.160877
232927476,73870647,473,2119450,3036.37,74079000,409806,0.00143262,0.193355,0.193347,0.633716
232929742,73870647,16493,461660,559.793,15457200,85300.7,0.00121257,0.18477,0.217468,1.42167
232927433,73870647,441,229025,388.37,8775000,55261.6,0.00169575,0.241291,0.241381,0.201148
232929890,73870647,16690,3492760,6797.94,159377000,936490,0.00194629,0.268123,0.272467,0.525607
232930650,73870647,111220908,160760,14.3222,4799420,1890.64,8.90909e-05,0.0117607,0.0113094,0.614346
232929148,73870647,15730,209814,302.252,5033090,38863.7,0.00144057,0.185229,0.185229,0.650536
232929237,73870647,15830,3141170,8010.67,108701000,1178890,0.00255022,0.375302,0.398763,1.23591
232929611,73870647,16327,279752,38.4441,8470610,5611.34,0.000137422,0.0200583,0.0200583,1.90609
232928949,73870647,15597,104898,47.4688,2529520,6898.92,0.000452523,0.0657678,0.0657758,1.31965
232929907,73870647,16709,729904,744.741,27376500,134019,0.00102033,0.183611,0.246367,1.91125
232930411,73870647,17404,104329,130.511,3464890,16704.8,0.00125096,0.160117,0.160464,0.549189
232929369,73870647,15999,895778,2508.18,21474200,335859,0.0028,0.374935,0.366929,0.504698
232929580,73870647,16282,28257.1,12.2784,725996,1726.26,0.000434522,0.0610913,0,0
232926179,73870647,95,7727110,11680.9,268003000,1651280,0.00151167,0.213699,0.214635,1.02986
232926916,73870647,295,3123130,5084.68,109098000,680043,0.00162807,0.217744,0.217681,0.553856
232926624,73870647,230,68076.3,6.62157,820852,822.279,9.72669e-05,0.0120788,0.0120764,1.0023
232927462,73870647,463,9704960,72869.5,381342000,11082800,0.00750848,1.14197,1.15682,0.591977
232930154,73870647,17056,1705350,676.357,53827000,87605.8,0.000396609,0.0513712,0.0514551,0.720724
232925612,73870647,17,1772280,1096.27,75587300,156698,0.000618564,0.0884162,0.0936136,0.730699
232930143,73870647,17041,777295,473.611,25030500,62610.2,0.000609306,0.0805487,0.0841033,0.512422
232930471,73870647,17487,2457190,705.785,84403500,97248.4,0.000287232,0.039577,0.0374013,1.74675
232925658,73870647,22,4362270,10246.4,155454000,1531460,0.00234887,0.351069,0.338819,1.1888
232926631,73870647,232,715691,2571.17,21050800,347940,0.00359258,0.48616,0.491708,0.423353
232928779,73870647,10680,4022740,1799.5,160589000,260980,0.000447332,0.0648762,0.0660641,0.760241
232929815,73870647,16597,174845,24.8645,5687310,3334.1,0.000142209,0.0190689,0.0190689,0.496691
232928436,73870647,957,4833950,2219.34,229531000,320033,0.000459115,0.0662054,0.0689702,1.20325
232930263,73870647,17206,57294.6,183.837,1494250,24700.1,0.00320863,0.431107,0.431652,0.342912
232929862,73870647,16659,1398760,114.797,46796000,17875.8,8.20702e-05,0.0127797,0.0127797,1.30068
232927862,73870647,631,4306350,9724.84,114541000,1297600,0.00225826,0.301322,0.29441,0.723379
232929949,73870647,16767,322729,1935.7,14426800,322408,0.00599792,0.999007,1.04874,0.865304
232927098,73870647,369,10275300,17200.3,358840000,2393240,0.00167395,0.232913,0.241127,0.828048
232929888,73870647,16688,5077750,9521.53,231948000,1308770,0.00187515,0.257747,0.263332,0.535034
232930255,73870647,17194,28090.3,5.00755,843423,667.426,0.000178266,0.02376,0,0
232928196,73870647,847,33889,39.8431,1457870,5428.55,0.00117569,0.160187,0,0
232929403,73870647,16042,1982050,5492.92,85073700,824965,0.00277134,0.416219,0.406616,0.947895
232929709,73870647,16450,1055870,7124.77,44577000,1188960,0.00674778,1.12605,1.11718,1.03238
232929436,73870647,16086,349690,614.649,15103200,87907.8,0.0017577,0.251388,0.251388,0.40081
232930017,73870647,16862,98863,281.249,3930270,42046.8,0.00284483,0.425303,0.43641,0.51954
232928082,73870647,774,282974,1645.37,13609300,258767,0.00581458,0.914457,0.827526,0.788499
232927141,73870647,393,32074.6,49.3246,1240610,6846.91,0.00153781,0.213468,0,0
232928124,73870647,809,3286810,3720.29,122750000,581289,0.00113188,0.176855,0.190148,1.34488
232930525,73870647,17565,430825,59.0266,11353200,7629.67,0.000137008,0.0177095,0.0174145,0.49436
232925942,73870647,66,32097.1,24.2028,1121940,3435.13,0.000754051,0.107023,0,0
232928961,73870647,15604,1361950,360.271,40972800,52819.1,0.000264526,0.038782,0.0389174,2.42569
232929428,73870647,16078,715211,2024.53,32266900,280763,0.00283067,0.392559,0.393037,0.61436
232930080,73870647,16948,2688790,1379.63,109164000,204378,0.000513105,0.0760111,0.0807009,0.939644
232926591,73870647,217,798400,502.75,30771100,66352.7,0.000629696,0.0831071,0.0827089,0.435792
232928506,73870647,1008,2590650,9648.45,102585000,1513420,0.00372433,0.584184,0.63549,0.986639
232929783,73870647,16559,885417,2307.87,33429800,381849,0.00260654,0.431264,0.468511,1.429
232926902,73870647,290,15665800,6619.77,504072000,972069,0.000422561,0.0620503,0.063432,2.01393
