id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233409781,73931418,498,1421940,763.898,58658400,101567,0.000537221,0.0714282,0.0736265,2.32894
233420067,73931418,16457,276660,143.678,12982000,19887.8,0.000519329,0.0718854,0.0717097,1.01596
233408295,73931418,308,1770820,2683.31,83149700,345103,0.00151529,0.194883,0.191184,1.40665
233421590,73931418,17083,174267,68.5726,5906780,11083.6,0.000393492,0.0636014,0.0636044,1.35167
233411277,73931418,670,5332890,5639.32,244786000,853652,0.00105746,0.160073,0.156894,1.17797
233409940,73931418,533,2166190,578.383,89947600,80547.6,0.000267004,0.037184,0.0321454,1.19744
233407794,73931418,260,664388,475.921,28776400,60639.7,0.000716331,0.0912715,0.0912704,0.698363
233417363,73931418,15842,7734360,5480.79,349522000,718677,0.000708629,0.0929201,0.0888257,1.69933
233422018,73931418,17379,1643380,684.633,53407800,88982,0.0004166,0.0541457,0.0541416,1.55153
233419586,73931418,16351,34824.1,54.0414,1772490,6673.84,0.00155184,0.191644,0,0
233406444,73931418,79,69938,5.7303,3098530,873.301,8.1934e-05,0.0124868,0.0124868,0.589576
233421586,73931418,17078,49052,93.9593,1750720,12715.6,0.00191551,0.259228,0,0
233419640,73931418,16364,2236640,1797.68,86226000,224605,0.000803743,0.100421,0.0990066,1.00719
233419983,73931418,16441,632338,2839.2,29923700,387599,0.00449,0.612962,0.619941,1.03352
233421966,73931418,17340,2324270,1921.8,84014300,250837,0.00082684,0.107921,0.102275,2.16258
233422313,73931418,111220650,104907,25.6448,4515580,3552.04,0.000244453,0.033859,0.033859,1.14932
233416780,73931418,15763,921204,2751.39,45037300,386422,0.00298673,0.419475,0.404845,0.775849
233409082,73931418,395,4512210,698.731,153772000,86304.9,0.000154853,0.019127,0.0165129,2.07399
233418964,73931418,16158,126107,124.084,5330200,17059.4,0.000983953,0.135277,0.157294,1.65689
233421613,73931418,17110,313133,10.3454,11355200,1296.64,3.30385e-05,0.00414086,0.00337525,2.14117
233421033,73931418,16802,13681.9,12.6518,537174,1525.36,0.000924705,0.111487,0,0
233422012,73931418,17373,1748290,1196.3,58000200,155284,0.000684269,0.0888207,0.0888137,2.98903
233421978,73931418,17347,318362,176.635,11360800,27719.7,0.000554823,0.0870695,0.0842238,0.657987
233422281,73931418,17591,120448,41.5354,3371940,5173.63,0.000344841,0.0429533,0.0458567,1.15192
233415335,73931418,15584,197298,12.7913,8367980,1687.92,6.48325e-05,0.00855517,0.0086334,0.74359
233421538,73931418,17022,13418.2,0.0446202,452882,6.03208,3.32535e-06,0.000449546,0,0
233407535,73931418,230,99499.9,12.6529,3278480,1695.39,0.000127165,0.0170392,0.0171225,0.438034
233408453,73931418,322,120632000,158856,5879950000,21499500,0.00131687,0.178224,0.173823,1.54088
233421036,73931418,16803,38615.7,1.96019,1543470,238.286,5.07615e-05,0.00617071,0,0
233421271,73931418,16889,1144670,152.269,46844400,20589.5,0.000133025,0.0179873,0.0172679,1.61545
233406070,73931418,38,1119010,132.171,44548400,18353.4,0.000118115,0.0164015,0.0164015,1.30652
233410168,73931418,575,838908,757.038,38000800,110396,0.000902409,0.131594,0.136105,1.05478
233422337,73931418,111220728,555925,84.9167,22123100,10710.6,0.000152748,0.0192662,0.0191716,1.05233
233422302,73931418,17650,58330.3,4.36401,1470220,593.801,7.48155e-05,0.01018,0.00932383,1.20468
233421873,73931418,17266,369162,99.1417,13811400,11953.4,0.000268559,0.0323798,0.0188624,0.623205
233407872,73931418,271,356181,271.772,15168200,43486.3,0.000763016,0.12209,0.125755,1.65864
233421562,73931418,17042,393279,451.006,16825800,60401.2,0.00114679,0.153584,0.148988,0.860043
233416616,73931418,15726,139721,41.0648,6269330,5385.22,0.000293905,0.0385426,0.0385293,0.423336
233419886,73931418,16421,804287,1165.51,38829000,159833,0.00144912,0.198726,0.198726,1.06194
233421905,73931418,17291,34846.7,52.3581,1609580,6665.78,0.00150253,0.191289,0,0
233421931,73931418,17310,1119010,453.315,40246900,54429.3,0.000405105,0.0486406,0.0486406,1.30548
233414003,73931418,1005,573585,539.639,27449400,68228.1,0.000940819,0.11895,0.117611,1.60908
233417269,73931418,15814,826342,938.172,38389500,118191,0.00113533,0.143029,0.148937,0.833986
233419013,73931418,16174,2719240,1564.2,133956000,216898,0.000575233,0.0797641,0.0820185,0.993435
233422395,73931418,111220906,57229.8,21.732,2342110,2554.86,0.000379732,0.0446421,0.0474274,0.462113
233422375,73931418,111220844,641208,966.261,26394900,129014,0.00150694,0.201204,0.181061,0.866695
233420595,73931418,16667,229513,42.3938,9255950,5316.14,0.000184712,0.0231627,0.0246602,1.31695
233421612,73931418,17109,727127,144.59,28171900,18690.9,0.000198852,0.0257052,0.0238331,1.51636
233420208,73931418,16526,34781.7,84.6502,1596950,11411.9,0.00243376,0.328102,0,0
233419113,73931418,16228,1214300,264.593,43424500,35235.4,0.000217898,0.0290172,0.028976,0.830752
233409343,73931418,430,2427810,3767.98,112791000,499939,0.00155201,0.205922,0.20657,1.0724
233419119,73931418,16231,558128,189.539,19647500,27954.5,0.000339598,0.0500862,0.0499932,1.00324
233421267,73931418,16886,52359.7,21.12,2375300,2652.43,0.000403363,0.0506578,0.0242829,0.294288
233406808,73931418,111,4965330,14229.9,213195000,1855470,0.00286586,0.373684,0.383272,1.98245
233419269,73931418,16280,59599.7,18.2018,2634350,2598.84,0.000305401,0.0436049,0,0
233420300,73931418,16581,757091,2679.93,32585000,376497,0.00353977,0.497294,0.494693,0.819239
233409638,73931418,470,710041,355.953,32311400,45130.4,0.000501314,0.0635603,0.0650635,1.41652
233409146,73931418,403,5800000,2554.36,205503000,340582,0.000440407,0.0587211,0.0540203,1.94662
233414626,73931418,1105,717980,465.622,28882700,65111.5,0.000648517,0.0906871,0.094363,1.81404
233421558,73931418,17039,589749,50.2888,25092600,6449.61,8.52714e-05,0.0109362,0.0106184,0.989984
233410014,73931418,559,2685310,867.682,110017000,114716,0.000323122,0.0427198,0.0418177,1.19556
233419843,73931418,16411,2756840,2116.01,121290000,276235,0.000767549,0.1002,0.0960822,2.238
233418224,73931418,16028,6590570,10029,329692000,1418410,0.00152172,0.215219,0.214147,1.45337
233419654,73931418,16367,243088,214.954,9929490,26981,0.000884266,0.110993,0.110667,0.561641
233416515,73931418,15717,69711.5,16.9045,3100300,2262.48,0.000242492,0.0324548,0.0324689,0.68232
233416728,73931418,15753,1818080,3313.86,87826000,458265,0.00182272,0.25206,0.256012,1.14134
233420920,73931418,16729,229132,352.426,9242830,61424,0.00153809,0.268073,0.225257,1.11069
233421909,73931418,17295,69938,216.23,3133370,27903,0.00309173,0.398968,0.398968,1.37847
233420670,73931418,16688,3178080,3059.86,144840000,394128,0.000962803,0.124015,0.123672,0.960161
233408604,73931418,361,18362900,23571.6,883427000,3360710,0.00128365,0.183016,0.183016,1.17938
233408322,73931418,310,1363690,960.899,58679600,119064,0.000704631,0.0873098,0.0873118,0.828373
233414742,73931418,10672,9339880,5424.08,412433000,723255,0.000580744,0.0774373,0.0777406,1.05584
233407709,73931418,251,2936140,2742.21,117336000,349141,0.000933951,0.118912,0.118034,1.36347
233416454,73931418,15709,104761,52.7054,4835500,6937.49,0.000503102,0.0662222,0.0661978,0.572952
233421790,73931418,17220,21423000,25820.1,786673000,3327130,0.00120525,0.155306,0.138053,1.96241
233412312,73931418,838,1073570,197.272,46949700,24206.4,0.000183752,0.0225475,0.0213781,1.32936
233414663,73931418,1114,628501,536.246,29617900,68397.9,0.000853215,0.108827,0.109705,0.994011
233415213,73931418,15566,588618000,1032920,26277400000,140779000,0.00175482,0.239168,0.238827,1.90119
233407063,73931418,155,3913500,7745.2,169007000,1066510,0.0019791,0.272521,0.276454,0.934221
233409866,73931418,513,196976,23.5671,8208150,3017.46,0.000119645,0.0153189,0.0152803,1.07202
233420963,73931418,16767,155715,2.31017,6831580,319.011,1.48359e-05,0.00204869,0.00227318,0.718754
233419669,73931418,16377,243484,1919.07,7822150,307195,0.00788171,1.26166,1.2657,0.710674
233422142,73931418,17459,104907,12.5364,3094960,1915.73,0.0001195,0.0182612,0.0182612,0.409811
233412299,73931418,836,1631600,2530.01,51869600,354420,0.00155063,0.217222,0.218819,1.8957
233421570,73931418,17053,4629410,4768.53,190353000,628122,0.00103005,0.135681,0.138612,1.1243
233421969,73931418,17342,104907,608.549,4597440,78222.6,0.00580085,0.745638,0.745638,0.515388
233407094,73931418,162,302462,164.03,12283500,23481.4,0.000542315,0.077634,0.0770484,0.741569
233420932,73931418,16740,279894,9.25052,10069400,1175.78,3.30501e-05,0.00420081,0.00317462,2.27041
233418541,73931418,16090,213.987,0.353767,9161.22,48.3259,0.00165322,0.225835,0,0
233418993,73931418,16165,9009120,10788.5,412548000,1419340,0.00119751,0.157545,0.164041,1.00427
233422237,73931418,17528,464347,483.09,15413100,63638.7,0.00104037,0.13705,0.137148,1.03469
233410995,73931418,667,769318,3679.67,36093400,490281,0.00478303,0.637294,0.637294,0.413889
233418610,73931418,16104,4663430,21982.5,218832000,2782730,0.00471381,0.596713,0.635394,1.61356
233421156,73931418,16856,387273,66.3555,15229700,9382.12,0.00017134,0.0242261,0.0823994,1.96184
233406631,73931418,105,77867.9,48.7996,2799130,5784.36,0.000626698,0.0742843,0.0743127,0.487899
233410870,73931418,652,69938,8.44187,3232520,1243.92,0.000120705,0.017786,0.017786,1.07151
233405712,73931418,4,16461000,7969.29,693321000,1132850,0.000484133,0.0688203,0.0680308,1.7585
233410495,73931418,609,347946,112.669,17221100,14272.8,0.000323812,0.0410202,0.0410206,0.361195
233412349,73931418,846,1398760,661.198,52563400,97774.8,0.000472703,0.069901,0.069901,1.95917
233422225,73931418,17512,305869,141.467,10265900,17957.1,0.000462509,0.0587082,0.0442254,1.54755
233422403,73931418,112892315,27572.3,0.2983,1237420,38.6784,1.08189e-05,0.0014028,0,0
233407143,73931418,171,2625680,2745.62,106043000,346742,0.00104568,0.132058,0.12877,0.749332
233408457,73931418,323,63196100,37560.5,2539480000,5351960,0.000594348,0.0846882,0.0843027,2.49851
233414736,73931418,10671,208323,257.941,6923310,33601.1,0.00123818,0.161293,0.0226856,1.01675
233408621,73931418,366,808800,29.7174,32019300,4117.44,3.67426e-05,0.0050908,0.00507936,1.11659
233418013,73931418,15977,451455,274.17,17713300,34419,0.000607303,0.0762402,0.0757533,1.38768
233419789,73931418,16402,928917,99.1959,40725000,13160.5,0.000106787,0.0141676,0.0134598,1.30478
233421760,73931418,17203,160062,120.175,7204840,15098,0.0007508,0.0943261,0.114535,1.1116
233420888,73931418,16713,137843,178.724,5914210,24301.5,0.00129658,0.176299,0.175224,0.846268
233414505,73931418,1077,104798,2.81388,3677660,409.778,2.68506e-05,0.00391019,0.00390999,0.658156
233422387,73931418,111220880,72287.7,58.975,2973990,7621.7,0.000815837,0.105436,0.0890198,1.00347
233422284,73931418,17594,329107,57.5852,9579420,7308.14,0.000174974,0.0222059,0.0249112,1.13397
233410811,73931418,646,276017,153.232,11596300,19542.4,0.000555155,0.0708015,0.0750839,2.2177
233407285,73931418,196,244783,348.686,11705700,45366.2,0.00142447,0.185332,0.185332,0.773743
233419906,73931418,16428,1228410,222.121,52465200,30118.8,0.000180821,0.0245186,0.0243699,1.3008
233419083,73931418,16211,13271900,5992.1,525904000,784862,0.000451488,0.059137,0.0585653,1.56119
233421921,73931418,17303,349690,2437.11,16742000,322076,0.00696934,0.921032,0.921032,0.562228
233418284,73931418,16042,1890810,1888.6,86879200,248668,0.000998831,0.131514,0.129671,1.40585
233420929,73931418,16738,520830,70.7422,18414600,8508.22,0.000135826,0.0163359,0.00508284,2.31113
233421900,73931418,17287,1933.19,18.0498,94391.6,2279.1,0.00933679,1.17893,0,0
233416962,73931418,15788,182539,30.7419,8382550,3973.32,0.000168413,0.021767,0.0193032,1.78501
233417792,73931418,15924,3040290,1702.64,114335000,246122,0.000560027,0.0809534,0.0810101,1.38828
233407933,73931418,279,80020.2,7.48384,3293230,919.537,9.35244e-05,0.0114913,0.0125507,0.456665
233408659,73931418,374,1162410,575.329,39062200,71256.8,0.000494944,0.0613007,0.0647903,1.68231
233419663,73931418,16376,38286600,81435.7,1768340000,11404000,0.002127,0.297858,0.29923,2.17325
233413256,73931418,936,10279800,7208.63,424592000,991322,0.000701243,0.096434,0.0991893,1.22082
233408725,73931418,378,22333800,18775.4,1003210000,2438120,0.000840668,0.109167,0.108837,2.16985
233418290,73931418,16043,544702,639.559,25185300,83396.9,0.00117414,0.153105,0.143223,1.23891
233422041,73931418,17399,174845,16.6558,4492980,2137.43,9.52605e-05,0.0122247,0.0122247,1.23142
233418733,73931418,16135,1923090,8958.73,88214800,1288780,0.00465851,0.670159,0.679748,0.690237
233416343,73931418,15702,172510,136.148,7903500,17717.7,0.000789217,0.102705,0.10215,0.851664
233406104,73931418,44,7322180,4672.81,321275000,657927,0.000638172,0.089854,0.0882276,1.7034
233412125,73931418,804,244783,83.0588,12042200,10692.3,0.000339316,0.0436808,0.0436808,0.704968
233416165,73931418,15684,2859510,6687.36,114673000,952107,0.00233864,0.332962,0.328969,1.35005
233418715,73931418,16132,2192550,5214.87,96958600,707907,0.00237845,0.322869,0.322047,0.726403
233421906,73931418,17292,7365650,9388.12,261908000,1207750,0.00127458,0.163971,0.163962,1.9226
233418209,73931418,16027,18782900,30439.2,974207000,4069160,0.00162058,0.216642,0.21773,1.39749
233420270,73931418,16559,766510,1747.87,32793000,258021,0.0022803,0.336617,0.337929,1.14305
233422267,73931418,17573,198438,92.2161,6073690,11005.5,0.00046471,0.0554605,0.0499559,1.21933
233418293,73931418,16044,5256460,9510.57,248326000,1246540,0.00180931,0.237144,0.270608,1.41969
233410346,73931418,587,251970,158.941,9024470,26792,0.000630793,0.10633,0.034154,1.45463
233419431,73931418,16337,222772,113.66,9672360,16198.3,0.000510207,0.0727124,0.0735553,1.75973
233413073,73931418,910,524535,561.174,23907700,76561.3,0.00106985,0.14596,0.14596,0.617903
233410189,73931418,578,1223910,79.2894,46668700,9899.64,6.47835e-05,0.00808851,0.00808859,1.50546
233421702,73931418,17163,349690,107.978,15818100,14581.1,0.000308783,0.0416971,0.0416971,1.12534
233409888,73931418,519,5978490,2584.59,226628000,393857,0.000432314,0.0658789,0.0658674,3.23528
233419772,73931418,16400,1457400,3199.08,63982700,429858,0.00219506,0.294949,0.302394,1.61132
233420896,73931418,16716,1355430,793.392,56025100,119513,0.000585344,0.0881736,0.0884185,2.13817
233416135,73931418,15681,462644,78.1447,14718800,10661.7,0.000168909,0.0230451,0.0224891,0.982969
233420214,73931418,16527,34781.7,84.6502,1596950,11411.9,0.00243376,0.328102,0,0
233411357,73931418,682,1158350,1318.36,48957200,166285,0.00113814,0.143553,0.138747,1.61844
233414686,73931418,1125,1083830,343.542,46552100,46677.9,0.000316969,0.0430674,0.0430619,1.05054
233420677,73931418,16690,2117040,2316.11,96676900,297639,0.00109404,0.140592,0.139621,0.943536
233409366,73931418,433,1781180,1723.42,80307200,219218,0.000967573,0.123075,0.121531,1.09618
233420857,73931418,16701,719814,622.369,28581700,80963.8,0.000864625,0.112479,0.112004,1.16294
233422240,73931418,17532,829684,450.496,27141800,56385.9,0.000542973,0.0679607,0.0698073,1.58515
233421242,73931418,16874,59485.1,22.4543,2691370,2821.45,0.000377478,0.0474313,0.0242829,0.294288
233422005,73931418,17369,1317160,615.739,51173500,79352.2,0.000467473,0.0602447,0.0610861,1.32179
233414159,73931418,1025,12652400,8708.36,457354000,1283720,0.000688278,0.101461,0.113158,2.87964
233412259,73931418,827,1877650,1703.55,83412600,258657,0.000907275,0.137756,0.137721,1.62301
233420338,73931418,16605,65203.7,10.3946,2384490,1457.22,0.000159417,0.0223487,0,0
233422353,73931418,111220782,34969,3.02948,1387100,352.609,8.66334e-05,0.0100835,0,0
233420109,73931418,16469,2122410,1476.51,97019900,191411,0.00069568,0.090186,0.0929473,1.40818
233421306,73931418,16906,621271,795.493,26463400,102730,0.00128043,0.165355,0.180892,1.41573
233415896,73931418,15627,839088,307.36,31345100,40587.5,0.000366302,0.0483709,0.0483889,0.695641
233418651,73931418,16115,10647100,49192.3,534862000,7500490,0.00462026,0.704463,0.740643,1.14334
233418308,73931418,16051,968955,1736.27,35637900,228632,0.0017919,0.235957,0.258036,1.48946
233422256,73931418,17555,67135.3,1.83618,2316800,213.597,2.73504e-05,0.00318158,0.00318296,0.0846273
233422243,73931418,17535,209814,19.3922,6220280,3446.52,9.24256e-05,0.0164266,0.0164266,1.10802
233416608,73931418,15723,1188760,1299.41,44167900,181222,0.00109308,0.152446,0.172185,1.41267
233420973,73931418,16774,141117,39.4114,6234050,5674.4,0.000279282,0.0402107,0.0380197,1.38652
233421859,73931418,17258,427365,101.973,14321100,13387.3,0.000238609,0.0313253,0.0289484,1.00502
233421264,73931418,16883,487599,212.202,21415800,27788.9,0.000435198,0.0569914,0.0658572,1.304
233409993,73931418,554,268653,138.524,12365200,17921.9,0.000515624,0.0667102,0.0695981,1.52396
233417439,73931418,15863,1190380,969.297,32889700,122638,0.000814277,0.103024,0.112466,1.29228
233415108,73931418,10737,2723930,3785.68,121596000,524934,0.00138979,0.192712,0.191818,0.964401
233405900,73931418,15,419628,49.6997,16140000,6576.59,0.000118438,0.0156724,0.0156724,0.948888
233411956,73931418,774,508724,587.472,22541000,77289,0.0011548,0.151927,0.153574,1.17926
233417736,73931418,15912,349690,1454.1,16202800,183089,0.00415826,0.523576,0.523576,0.444293
233421979,73931418,17348,2210.43,3.55099,77020,621.295,0.00160647,0.281074,0,0
233418328,73931418,16058,19147800,19904,769580000,2525460,0.0010395,0.131893,0.133177,1.80559
233421507,73931418,16996,1944580,961.71,74662900,138722,0.00049456,0.0713382,0.0855401,2.32879
233408504,73931418,331,2992140,2541.54,128385000,337217,0.000849407,0.112701,0.116973,1.07128
233420219,73931418,16529,34780.6,244.317,2253800,39916.5,0.00702452,1.14767,0,0
233406516,73931418,92,1332630,6144.41,52395500,774828,0.00461075,0.581428,0.478899,1.72416
233421529,73931418,17011,133348,9.94108,4888600,1301.85,7.455e-05,0.00976279,0.0097131,1.47052
233406372,73931418,68,2377880,8880.45,94335300,1210320,0.00373461,0.508989,0.508989,0.62021
233416006,73931418,15663,440448,166.065,14924100,27315.4,0.000377037,0.0620174,0.0602126,1.37964
233421362,73931418,16937,34969,31.7467,1284100,3997.83,0.000907853,0.114325,0,0
233418243,73931418,16032,19898600,19517.6,904605000,2555270,0.000980856,0.128415,0.129634,1.59615
233421301,73931418,16903,24937.9,1.74289,1172430,229.787,6.98892e-05,0.0092144,0,0
233422292,73931418,17614,33778.5,20.2159,1266380,2363.17,0.000598486,0.0699609,0,0
233412149,73931418,810,1087080,755.987,48286200,97188.6,0.000695431,0.0894036,0.087028,1.4952
233412202,73931418,818,10022200,5717.95,422844000,725273,0.000570528,0.0723667,0.0719712,1.12196
233414808,73931418,10689,10945100,4247.43,360319000,568533,0.000388066,0.0519439,0.0516296,1.43863
233418321,73931418,16054,1316270,2450.1,70087800,320693,0.0018614,0.243639,0.283183,1.43965
233414792,73931418,10684,3383380,2178.45,136819000,307461,0.000643869,0.0908739,0.0968582,1.21398
233420144,73931418,16481,385436,104.854,15079200,12821.3,0.000272041,0.0332643,0.0244551,1.97835
233422149,73931418,17469,629144,1527.58,22581500,188830,0.00242802,0.300137,0.300175,1.05495
233406943,73931418,121,241521,98.1759,10872800,12607,0.000406489,0.0521981,0.0621715,1.1912
233407320,73931418,201,12339400,12969.4,585511000,1774840,0.00105106,0.143836,0.144358,1.38542
233421891,73931418,17281,69734.2,27.2643,2631150,3226.37,0.000390974,0.0462668,0.0462645,0.992568
233415279,73931418,15577,6953280,1959.43,260635000,261981,0.0002818,0.0376774,0.0373449,2.96467
233413446,73931418,958,2247290,25244.3,118163000,3602590,0.0112332,1.60308,1.60289,1.1424
233415024,73931418,10725,5172280,3055.81,201573000,415048,0.000590805,0.0802448,0.0825294,1.02378
233408537,73931418,339,24333000,18200.2,1019980000,2535410,0.000747964,0.104196,0.106595,1.75855
233416953,73931418,15785,2532060,1329.41,110292000,177950,0.00052503,0.0702786,0.0735746,1.44118
233417025,73931418,15796,910804,865.511,40889900,118408,0.000950271,0.130004,0.132821,1.00258
233417836,73931418,15935,2933880,5832.61,121101000,772523,0.00198802,0.263311,0.264679,2.12695
233414074,73931418,1017,37034700,19439.8,1410920000,2544180,0.000524907,0.0686972,0.0716161,1.05369
233416653,73931418,15730,459903,802.965,15951000,117929,0.00174594,0.256422,0.301177,1.09993
233412811,73931418,889,723701,193.448,36408700,27515.4,0.000267304,0.0380203,0.0332297,0.783289
233422109,73931418,17426,2463460,967.497,104036000,126947,0.000392739,0.0515322,0.0475345,1.25721
233421038,73931418,16808,212678000,163839,8136990000,22270200,0.000770361,0.104713,0.101738,1.8823
233409769,73931418,495,5346550,22506.8,241908000,3240850,0.0042096,0.606157,0.601179,1.00942
233422345,73931418,111220756,979002,2396.48,39355100,312090,0.00244788,0.318784,0.31876,1.13223
233421820,73931418,17237,1608250,765.257,57819700,93872.7,0.000475832,0.0583694,0.0583589,1.33135
233421850,73931418,17250,3622620,4623.26,135327000,587259,0.00127622,0.162109,0.0737279,2.20605
233422163,73931418,17487,2252730,536.112,86161700,73874.5,0.000237984,0.0327934,0.020433,1.21969
233422303,73931418,17651,33907,0.00537971,605290,0.719047,1.5866e-07,2.12064e-05,0,0
233416739,73931418,15759,196774,61.8729,9472840,8647.28,0.000314437,0.0439453,0.0482884,1.24377
233419428,73931418,16336,222772,113.66,9672360,16198.3,0.000510207,0.0727124,0.0735553,1.75973
233419623,73931418,16359,591481,136.834,24797000,18620,0.000231341,0.0314803,0.030226,1.02073
233422118,73931418,17434,849957,598.135,32652500,90300.5,0.000703724,0.106241,0.106717,1.37641
233422384,73931418,111220874,276176,105.196,11518100,15117,0.000380902,0.0547368,0.016709,1.10543
233417700,73931418,15902,416357,252.176,13844400,32867.7,0.000605671,0.0789412,0.0785734,0.932168
233411377,73931418,683,3534670,5376.05,172145000,686891,0.00152095,0.19433,0.191214,1.41327
233412924,73931418,902,48222.6,45.7075,2356030,5966.41,0.000947845,0.123726,0,0
233421564,73931418,17045,113300,167.101,5186800,21762.4,0.00147486,0.192078,0.192746,1.00149
233417899,73931418,15949,2729300,14512,125628000,2058300,0.00531712,0.754148,0.786148,1.36507
233418178,73931418,16023,10235900,13772.2,447142000,1890970,0.00134549,0.18474,0.187864,1.41438
233419314,73931418,16293,209814,338.851,10505800,43148,0.00161501,0.205649,0.205649,0.342873
233410450,73931418,601,949001,666.345,42556400,84913.9,0.000702154,0.0894772,0.0911914,1.30814
233416715,73931418,15751,101217000,74258.3,4587940000,9892670,0.000733655,0.0977372,0.095711,1.71618
233417934,73931418,15959,1643540,3677.75,77921700,475606,0.0022377,0.289379,0.289379,0.565758
233420998,73931418,16788,88128.6,147.904,3905060,19305.7,0.00167827,0.219063,0.209212,0.877414
233421509,73931418,16997,336910,141.567,14355600,23632.4,0.000420193,0.0701445,0.0932917,0.635653
233421598,73931418,17092,16127200,23156.6,642329000,3136060,0.00143587,0.194457,0.184793,1.40896
233407246,73931418,189,956964,100.49,41614200,13108.1,0.000105009,0.0136976,0.0127557,2.05139
233422150,73931418,17470,979132,532.272,29015200,68647.4,0.000543616,0.0701105,0.0701105,1.85787
233409690,73931418,480,244540,303.832,10173300,43285.8,0.00124246,0.177009,0.22561,1.20738
233414521,73931418,1080,71444900,246088,3163190000,35978900,0.00344445,0.50359,0.49895,1.2992
233411483,73931418,692,1284270,4575.34,58431000,590348,0.00356261,0.459677,0.511417,1.62045
233407540,73931418,231,4960.29,0.924484,222959,122.69,0.000186377,0.0247345,0,0
233413155,73931418,922,4219810,12668.2,172413000,1653120,0.00300209,0.391753,0.458939,1.97352
233407736,73931418,254,24595700,31729.8,1098040000,4201560,0.00129005,0.170825,0.168662,1.27496
233420477,73931418,16624,3698350,668.876,127461000,93259.2,0.000180858,0.0252165,0.0194533,1.9191
233409160,73931418,406,1237510,840.398,54491200,108714,0.000679105,0.0878494,0.0839896,1.48664
233420618,73931418,16674,827779,516.34,36891000,75154,0.000623766,0.0907899,0.10776,1.20466
233421939,73931418,17317,1080520,600.036,37834400,75621.9,0.000555322,0.0699867,0.0700665,1.422
233409386,73931418,435,325296,361.89,13129300,45213.3,0.00111249,0.138991,0.13814,0.867048
233421495,73931418,16987,34845.8,71.419,1427030,11126.2,0.00204957,0.319298,0,0
233421023,73931418,16799,251185,22.7153,10367600,3049.93,9.04325e-05,0.0121422,0.0125801,1.75481
233422126,73931418,17441,32821,61.8549,1391470,7762.41,0.00188461,0.236507,0,0
233415949,73931418,15632,419628,183.279,16681900,27423.5,0.000436764,0.0653518,0.0653518,0.882494
233405738,73931418,8,1649340000,2141760,69146000000,292188000,0.00129856,0.177154,0.176757,2.2189
233412353,73931418,847,2671790,3306.13,131221000,424225,0.00123742,0.15878,0.161837,1.43519
233417380,73931418,15846,2998560,2267.21,117204000,325961,0.000756098,0.108706,0.108192,1.4018
233415930,73931418,15630,594473,62.1752,23228200,8414.2,0.000104589,0.014154,0.014154,1.25882
233421948,73931418,17325,244783,129.05,9465130,15340,0.000527201,0.0626677,0.0626677,0.516263
233407500,73931418,222,92313.1,20.5168,2742960,2549.05,0.000222252,0.0276131,0.0340148,0.817191
233422286,73931418,17596,944918,248.542,23341000,37244.8,0.000263031,0.0394159,0.0396998,1.36775
233422334,73931418,111220720,104907,528.954,4385300,70543.8,0.00504212,0.672441,0.672441,1.18781
233410632,73931418,632,4966840,27035.2,250886000,4309470,0.00544314,0.867649,0.910747,1.23257
233419366,73931418,16314,1084040,274.475,40515800,37203.9,0.000253196,0.0343197,0.0343197,1.51024
233413057,73931418,909,27037100,96410.6,1071770000,12385300,0.00356586,0.458086,0.432282,1.93661
233406300,73931418,59,812102,618.607,34900400,83305.4,0.000761736,0.10258,0.103939,1.83159
233420947,73931418,16754,1007290,317.789,43358500,42013.5,0.000315489,0.0417094,0.0512741,1.70158
233406135,73931418,45,559504,191.729,21340700,23336,0.000342677,0.0417084,0.0417084,1.49036
233408007,73931418,288,2727190,1503.64,112573000,205714,0.00055135,0.0754307,0.0754227,1.19145
233406988,73931418,130,707951,433.942,28459500,58343.3,0.000612955,0.0824115,0.0729915,1.28956
233417910,73931418,15951,1014080,585.381,44561700,73186.4,0.000577251,0.07217,0.0721703,1.05391
233411772,73931418,733,4325640,1791.88,194534000,229904,0.000414245,0.0531491,0.0547817,1.42638
233421771,73931418,17209,2267400,5913.63,92691300,790119,0.00260811,0.34847,0.358012,0.771235
233407631,73931418,243,413357,123.428,18878200,16560.2,0.0002986,0.0400626,0.041603,0.609356
233419306,73931418,16291,475998,455.69,22895000,56204.1,0.000957336,0.118076,0.116691,0.591239
233421733,73931418,17182,4052720,8946.51,163737000,1191700,0.00220753,0.29405,0.298343,0.914896
233420161,73931418,16493,562378,248.414,25472000,31400.3,0.00044172,0.055835,0.0557796,0.98457
233406581,73931418,99,1713110,2544.12,70220300,336555,0.00148508,0.196458,0.208117,1.33374
233407504,73931418,223,1007970,438.366,33567000,59768.6,0.000434901,0.0592962,0.0250323,1.1969
233409803,73931418,502,17278900,13236.8,705775000,1777890,0.000766064,0.102894,0.102569,1.43053
233419754,73931418,16395,29896000,44881.8,1375480000,6212480,0.00150127,0.207803,0.20924,1.86178
233418280,73931418,16041,3172330,2862.9,148671000,377154,0.000902459,0.118889,0.118465,1.37932
233421919,73931418,17302,104907,170.033,4618820,21571.3,0.0016208,0.205623,0.205623,1.49143
233414760,73931418,10677,11533500,6192.49,424504000,803184,0.000536913,0.0696393,0.072323,1.00739
