id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233702946,74000504,15861,3507060,868.6,105590000,125507,0.000247672,0.035787,0.0349361,0.870441
233710646,74000504,16857,547877,44.6456,17720400,5823.54,8.14884e-05,0.0106293,0.0105136,0.528557
233697780,74000504,702,734349,39.2284,22919600,5249.34,5.34193e-05,0.00714829,0.00714829,0.785945
233712319,74000504,17143,2990870,350.394,88167100,47843,0.000117155,0.0159964,0.0158422,1.80049
233697349,74000504,599,1608140,706.001,55570300,115697,0.000439017,0.0719445,0.0720196,2.05082
233697995,74000504,733,2384490,420.057,84305900,60333.5,0.000176162,0.0253024,0.0254011,0.952457
233695152,74000504,155,1892550,520.691,64591200,71628.1,0.000275126,0.0378474,0.0391576,0.693868
233696324,74000504,441,243633,107.502,9242800,15252.9,0.000441244,0.0626061,0.0626422,0.542978
233711420,74000504,16988,34969,15.5187,1204600,2547.33,0.000443783,0.0728455,0,0
233699551,74000504,1015,2010000,4936.33,84052300,820754,0.00245588,0.408334,0.398797,2.38003
233701913,74000504,15659,1165870,249.786,34272900,35511.3,0.000214249,0.030459,0.0303453,0.8426
233712449,74000504,17166,898406,126.037,29851300,17460.4,0.000140289,0.0194349,0.0176238,0.921924
233701847,74000504,15632,353845,234.935,8774060,33368.9,0.000663949,0.0943038,0.097219,0.991991
233715022,74000504,17605,33261.4,4.75748,606978,563.371,0.000143033,0.0169377,0,0
233708883,74000504,16627,664411,29.1761,20693900,4188.1,4.39127e-05,0.00630348,0.00630348,0.690217
233714809,74000504,17560,69926,0.688848,2232360,92.0342,9.8511e-06,0.00131616,0.00131632,0.996105
233697286,74000504,587,419628,44.5226,13541700,6961.06,0.0001061,0.0165886,0.0165886,2.26686
233703821,74000504,15966,150662,82.5134,6294730,11739,0.000547673,0.0779163,0.0772534,0.773154
233706143,74000504,16162,489566,17.3829,15990400,2535.55,3.55068e-05,0.00517919,0.00517919,0.890324
233709175,74000504,16672,274304,17.4812,9269150,2095.83,6.37293e-05,0.00764055,0.00847779,0.698102
233715771,74000504,111220930,33261.4,4.75748,606978,563.371,0.000143033,0.0169377,0,0
233697261,74000504,581,803647,239.305,27269300,39794.5,0.000297774,0.0495174,0.0494985,0.875859
233712570,74000504,17188,765987,31.7765,19640400,4586.67,4.14844e-05,0.00598793,0.00623445,1.6746
233710642,74000504,16856,1629560,286.253,52527400,37380.7,0.000175663,0.0229391,0.0208714,0.684779
233700078,74000504,1085,266087,31.9781,9254020,4270.13,0.000120179,0.0160479,0.016582,0.544143
233703238,74000504,15912,2450660,2449.64,92417700,337853,0.000999586,0.137862,0.140795,1.1383
233701904,74000504,15658,104907,17.6864,3414400,2510.78,0.000168591,0.0239334,0.0239334,0.109802
233696723,74000504,503,2673030,772.704,94807100,108157,0.000289074,0.0404623,0.0389519,0.851597
233696660,74000504,496,489566,36.2777,15655600,5516.42,7.41018e-05,0.011268,0.011268,1.70183
233704309,74000504,16008,7410710,2290.26,150250000,312543,0.000309047,0.0421746,0.0433019,1.48058
233712717,74000504,17213,858191,48.3407,24915200,6658.01,5.63286e-05,0.0077582,0.00764497,1.12338
233702366,74000504,15719,69938,20.8198,2170260,2763.67,0.000297689,0.0395161,0.0395161,0.632664
233699540,74000504,1008,3350900,228.4,122720000,32932.3,6.81608e-05,0.00982791,0.00982018,0.908363
233712080,74000504,17092,20492500,2869.61,560637000,423295,0.000140032,0.0206561,0.0195298,1.72659
233714168,74000504,17422,763248,288.553,26192300,40598.6,0.000378059,0.0531919,0.052951,1.04869
233696169,74000504,382,17545300,3343.77,557119000,473000,0.000190579,0.0269588,0.0266968,2.05114
233707303,74000504,16351,28324.9,1.97669,797519,283.219,6.97862e-05,0.00999892,0,0
233696035,74000504,350,56452.7,0.0169423,1621300,2.5132,3.00115e-07,4.45187e-05,4.18226e-05,0.807445
233700599,74000504,10693,419628,136.625,11986500,19459.9,0.000325587,0.0463741,0.0463741,1.2927
233700993,74000504,10722,10319400,4613.4,414259000,662683,0.000447059,0.0642169,0.0629668,1.24526
233709288,74000504,16688,4941620,9659.65,203059000,1444180,0.00195475,0.292249,0.275499,1.12792
233698000,74000504,741,371427,1852.35,13281600,305286,0.00498713,0.821927,0.765796,0.595243
233699561,74000504,1020,1848730,223.423,62015100,33957.8,0.000120852,0.0183682,0.0204493,1.66788
233697460,74000504,617,413429,292.369,15845100,48216.5,0.000707181,0.116626,0.115683,1.80523
233697821,74000504,709,5445000,2699.66,192427000,425914,0.000495804,0.0782211,0.0770505,2.93732
233695015,74000504,126,769168,128.789,17243800,17909.9,0.000167439,0.0232848,0.0232865,1.22934
233708739,74000504,16588,313618,337.992,12055700,50746.5,0.00107772,0.16181,0.14217,0.985538
233700330,74000504,1107,2095630,513.603,61783400,73764.3,0.000245083,0.035199,0.040432,1.66232
233695225,74000504,197,139876,139.686,3954450,18897.1,0.000998645,0.135099,0.135099,0.890228
233707458,74000504,16392,209814,38.5692,9122520,5674.3,0.000183826,0.0270444,0.0270444,0.767477
233709606,74000504,16711,174504,23.6922,5974240,3306.87,0.000135769,0.0189501,0.018951,0.535207
233714671,74000504,17521,69937.9,6.61886,2003370,983.349,9.46391e-05,0.0140603,0.0140603,0.664096
233714289,74000504,17448,21779.8,5.17898,552720,760.544,0.000237788,0.0349196,0,0
233707147,74000504,16326,279752,4.55045,9070270,677.734,1.6266e-05,0.00242263,0.00242263,0.95994
233702034,74000504,15676,314721,100.527,11941900,15024.8,0.000319416,0.0477401,0.0477401,0.616547
233708330,74000504,16527,34709.6,7.94319,1352380,1082.67,0.000228847,0.0311923,0,0
233710970,74000504,16919,64926500,19021.5,2188280000,3011470,0.000292969,0.0463828,0.0459824,1.96229
233714236,74000504,17437,6438640,2120.55,168238000,313713,0.000329348,0.0487235,0.0482655,1.84024
233706511,74000504,16228,1189660,70.9101,35405900,9107.68,5.96056e-05,0.00765572,0.0079841,1.00592
233703156,74000504,15902,419399,49.2336,13169100,7285.64,0.000117391,0.0173716,0.0173785,0.515327
233713780,74000504,17344,489468,8.82317,14273000,1259.3,1.8026e-05,0.0025728,0.00257237,1.31842
233700435,74000504,1126,69938,5.51396,2311240,726.11,7.88407e-05,0.0103822,0.0103822,0.630818
233713995,74000504,17405,69938,1.86566,2276580,241.762,2.66759e-05,0.0034568,0.0034568,0.327729
233707831,74000504,16457,279752,233.583,10235200,38986.1,0.000834964,0.13936,0.13936,1.47757
233694782,74000504,64,344550,299.999,11595900,39543.5,0.000870696,0.114768,0.116304,0.323528
233694230,74000504,1,61641.1,15.845,1262760,2029.96,0.000257052,0.0329319,0.033712,0.390191
233702907,74000504,15855,7483920,1267.51,270128000,187249,0.000169365,0.0250201,0.0240753,0.96195
233713517,74000504,17286,69936.3,1.49323,1669980,200.453,2.13513e-05,0.00286622,0.00286622,0.175989
233701228,74000504,15564,945120000,356190,31160000000,52157500,0.000376872,0.0551861,0.0550459,2.32458
233695990,74000504,339,21578400,42668.7,827895000,6536990,0.00197738,0.302941,0.285628,1.25579
233702622,74000504,15804,819667,139.666,26911800,20488.1,0.000170393,0.0249956,0.0279478,0.840192
233706229,74000504,16180,174824,11.742,6059350,1621.35,6.7165e-05,0.0092742,0.00927413,0.429663
233695457,74000504,256,1328760,157.074,37303600,21145.1,0.000118211,0.0159134,0.0159132,0.559513
233713206,74000504,17240,34877.7,5.51049,1350150,766.913,0.000157995,0.0219886,0,0
233715685,74000504,111220856,728578,69.8393,20588100,8812.68,9.58571e-05,0.0120957,0.0133383,0.862916
233712354,74000504,17150,1033400,32.6567,31576800,4476.33,3.16012e-05,0.00433164,0.0043091,1.55151
233715442,74000504,111220720,100419,18.3294,4068580,2327.37,0.000182529,0.0231766,0.0228237,0.480204
233697548,74000504,642,541773,33.5406,13058000,4665.7,6.19089e-05,0.00861191,0.00848635,1.255
233707705,74000504,16443,833541,208.638,27801500,33921.5,0.000250303,0.0406957,0.0393009,2.64594
233700577,74000504,10686,1839650,639.787,69320900,94992.5,0.000347776,0.0516361,0.0542334,1.18925
233695954,74000504,330,34969,10.1593,1305030,1637.03,0.000290522,0.0468138,0,0
233715229,74000504,111220574,69938,4.78537,2286770,666.082,6.8423e-05,0.00952389,0.00952389,0.188929
233701593,74000504,15609,450922,84.3614,11232300,11192,0.000187086,0.0248202,0.0261847,0.775965
233703793,74000504,15964,248191,190.618,10766100,27989.5,0.00076803,0.112774,0.117153,0.677415
233709769,74000504,16726,5371180,908.295,157630000,118174,0.000169105,0.0220015,0.0221381,2.18147
233714563,74000504,17498,104907,0.89358,3735960,127.779,8.51783e-06,0.00121802,0.00121802,0.716501
233696218,74000504,401,374787,293.837,13365900,41121.8,0.000784009,0.10972,0.110153,0.418503
233707848,74000504,16459,447460,400.756,15112700,66736.8,0.000895625,0.149146,0.1349,2.2833
233709192,74000504,16675,1722180,632.538,65196200,84560.3,0.00036729,0.0491008,0.0473975,0.728495
233709684,74000504,16719,1524280,167.857,50609700,24174.6,0.000110123,0.0158597,0.0155604,2.00156
233714226,74000504,17434,728578,69.8393,20588100,8812.68,9.58571e-05,0.0120957,0.0133383,0.862916
233699847,74000504,1054,742608,156.952,26897700,19431.6,0.000211353,0.0261667,0.0257204,0.457049
233696921,74000504,528,102637000,32655.4,3919840000,4999030,0.000318164,0.048706,0.0488755,1.68539
233705994,74000504,16139,688803,156.027,21826700,21117.2,0.000226519,0.0306578,0.0304307,2.71742
233715226,74000504,111220572,208302,24.157,7086660,3301.67,0.000115971,0.0158504,0.0158809,0.372839
233706398,74000504,16204,244783,4.57271,8270350,622.195,1.86807e-05,0.00254182,0.00254182,0.974876
233697122,74000504,543,1468700,218.03,40813600,32048.5,0.000148451,0.021821,0.021821,1.33655
233701567,74000504,15603,314721,12.8247,10401600,1547.88,4.07495e-05,0.00491825,0.00491825,0.860698
233710421,74000504,16844,1505620,85.0012,51846400,12119.7,5.6456e-05,0.00804965,0.00844508,1.22594
233707421,74000504,16386,1991860,2474.3,85689700,339595,0.0012422,0.170491,0.170412,1.11395
233699259,74000504,969,753369,383.357,27967100,55636.3,0.000508856,0.07385,0.0679464,1.43537
233701572,74000504,15604,1733400,171.405,54329400,22689,9.88841e-05,0.0130893,0.0130693,2.00737
233712867,74000504,17223,5389270,1281.32,158837000,186671,0.000237753,0.0346375,0.032602,1.26245
233708408,74000504,16536,1347240,139.798,46788600,19686.7,0.000103766,0.0146127,0.0143807,0.619498
233696286,74000504,429,1513110,325.674,42799500,45480.8,0.000215235,0.0300578,0.0303668,0.789979
233704647,74000504,16042,2308940,940.37,89414100,136101,0.000407274,0.0589455,0.0555613,1.17174
233713857,74000504,17363,1138490,246.188,42117600,32483.6,0.000216241,0.0285322,0.0301538,0.976547
233694928,74000504,106,119717,14.5493,3411100,2356.24,0.000121531,0.0196818,0.019934,0.520395
233706094,74000504,16157,239250,82.8851,9307890,11090,0.000346437,0.046353,0.0462368,0.42412
233703117,74000504,15898,2758970,426.525,87509200,60682.8,0.000154596,0.0219947,0.0220287,0.935171
233707726,74000504,16450,1162490,280.433,44216000,41660.5,0.000241236,0.0358374,0.0377061,1.23258
233696811,74000504,510,368562,167.246,15543800,23940.4,0.000453779,0.0649561,0.0638482,0.671993
233709952,74000504,16752,2722340,452.036,91775900,63298.2,0.000166047,0.0232514,0.0226679,0.989101
233698134,74000504,803,21278200,2604.73,687405000,363370,0.000122413,0.0170771,0.0169455,1.45365
233713896,74000504,17373,1420220,166.079,37318000,20322.6,0.000116938,0.0143095,0.0150009,0.701154
233715693,74000504,111220868,103037,27.8077,3920720,3916.39,0.000269882,0.0380097,0.0380231,0.507717
233694900,74000504,100,1119010,1167.18,32173200,160748,0.00104305,0.143652,0.143652,0.88359
233707163,74000504,16328,6118580,646.125,192924000,91518.9,0.0001056,0.0149575,0.0140777,1.45368
233714554,74000504,17496,900295,150.796,25131800,20757.2,0.000167496,0.023056,0.0260831,1.13342
233702928,74000504,15858,3514450,520.653,127391000,74347.3,0.000148146,0.0211547,0.021593,0.793031
233696556,74000504,481,482507,130.437,15958400,18399.6,0.000270331,0.0381333,0.036865,0.556556
233702636,74000504,15809,4820190,734.335,169374000,102751,0.000152346,0.0213169,0.021806,0.721891
233709249,74000504,16684,5636790,6322.6,226954000,973973,0.00112167,0.172789,0.162489,1.60071
233695234,74000504,201,2130510,418.336,58609200,65514.1,0.000196355,0.0307504,0.0315967,1.73106
233699227,74000504,962,8121190,6502.29,221472000,982883,0.000800658,0.121027,0.11433,2.10234
233714614,74000504,17508,551702,440.945,10098100,64307.9,0.000799244,0.116563,0.125596,0.818677
233715335,74000504,111220670,509749,3.56344,14627500,455.504,6.99059e-06,0.000893586,0.00078417,1.51484
233708765,74000504,16595,104907,11.5949,3959250,1686.64,0.000110526,0.0160775,0.0160775,0.581509
233702508,74000504,15752,10870200,1283.16,361275000,194516,0.000118044,0.0178945,0.0178806,1.37013
233715648,74000504,111220824,1068520,102.988,33278000,11692.3,9.63838e-05,0.0109425,0.0108987,0.685214
233698619,74000504,838,34969,0.428847,982760,62.1452,1.22636e-05,0.00177715,0,0
233700590,74000504,10690,1538640,240.604,46158700,36359.3,0.000156375,0.0236309,0.0236309,1.27054
233709182,74000504,16673,274304,17.4812,9269150,2095.83,6.37293e-05,0.00764055,0.00847779,0.698102
233710272,74000504,16818,53002100,18503.2,2274270000,2771890,0.000349102,0.0522977,0.0522733,1.36325
233707233,74000504,16338,752447,117.641,23757300,17269,0.000156345,0.0229504,0.0210357,1.22672
233697214,74000504,571,5836880,352.361,195044000,53524.4,6.03681e-05,0.00917004,0.00917862,1.77719
233699044,74000504,943,7669190,1454.9,172954000,197738,0.000189707,0.0257834,0.0253049,1.20798
233696048,74000504,353,1643540,120.16,52469700,16321.8,7.31105e-05,0.00993086,0.00993086,0.845497
233696346,74000504,445,1373440,189.108,40700700,25829.2,0.000137689,0.0188061,0.0184326,0.713177
233713788,74000504,17345,454587,37.5861,10806100,4914.09,8.26818e-05,0.01081,0.0108108,1.75257
233701772,74000504,15623,5576770,1648.43,148270000,231787,0.000295589,0.041563,0.0431404,1.17951
233702560,74000504,15774,5221000,919.349,179406000,143266,0.000176087,0.0274404,0.0274401,1.08884
233696938,74000504,531,384370,369.565,14506400,53531.5,0.000961483,0.139271,0.139252,0.950318
233707567,74000504,16417,198186,226.218,6406250,37800.5,0.00114145,0.190733,0.183398,1.39565
233707006,74000504,16293,197538,88.9333,5448920,11686.5,0.000450209,0.0591607,0.0594701,0.100634
233707013,74000504,16294,591108,961.199,16942600,130687,0.0016261,0.221088,0.220744,0.52493
233694576,74000504,30,34969,11.3082,1167600,1577.18,0.000323378,0.0451023,0,0
233702382,74000504,15722,1277450,973.703,30780200,134462,0.000762226,0.105258,0.104962,0.720547
233708693,74000504,16579,669940,605.336,25709900,90707.3,0.000903567,0.135396,0.125513,0.835893
233696697,74000504,502,10914900,1550.55,336889000,228608,0.000142058,0.0209446,0.0210743,2.0852
233705311,74000504,16086,349690,67.1551,10102400,10520.2,0.000192042,0.0300842,0.0300842,0.73372
233711130,74000504,16956,967387,29.6839,30042600,3969.39,3.06846e-05,0.0041032,0.00375,1.09309
233707695,74000504,16441,804287,379.219,30012900,60868.3,0.000471497,0.0756799,0.0756799,1.73132
233697761,74000504,698,94535800,97495.1,3038750000,13773300,0.0010313,0.145694,0.145359,1.8471
233714979,74000504,17591,174779,9.53198,4032180,1458.86,5.45373e-05,0.0083469,0.00834381,2.0021
233713833,74000504,17358,104907,34.0251,2786670,5273.62,0.000324336,0.0502695,0.0502695,0.491659
233701748,74000504,15620,28841.4,2.25844,549980,271.25,7.83055e-05,0.00940486,0,0
233708653,74000504,16571,468359,23.9469,16893700,3280.67,5.11295e-05,0.0070046,0.00775286,1.12404
233715615,74000504,111220798,1216940,133.213,33766200,18011.6,0.000109466,0.0148007,0.0170192,1.92066
233707331,74000504,16359,669951,232.017,20901700,36368.6,0.000346319,0.0542855,0.050969,2.00187
233695219,74000504,195,349344,65.6116,13028900,9476.64,0.000187814,0.027127,0.0271379,0.824315
233695613,74000504,291,6944700,708.253,209435000,104188,0.000101985,0.0150025,0.0151344,1.55294
233698122,74000504,797,4407980,446.444,135726000,66485,0.000101281,0.0150829,0.0155148,1.75224
233711992,74000504,17082,314721,119.675,10310700,17412.9,0.000380256,0.0553282,0.0553282,0.288248
233697815,74000504,708,1072570,50.2217,32080700,6301.59,4.68238e-05,0.00587524,0.00584147,1.34577
233702864,74000504,15848,944821,153.069,26325500,22006.5,0.000162009,0.0232917,0.0213164,0.690623
233696106,74000504,367,1010470,18.172,28900800,2607.38,1.79837e-05,0.00258037,0.00259637,0.628606
233698627,74000504,839,314588,8.20937,10375900,1176.44,2.60956e-05,0.00373962,0.00374026,0.568787
233699277,74000504,973,104907,2.32351,3016300,359.735,2.21483e-05,0.00342909,0.00342909,0.95778
233700149,74000504,1093,6273900,219.297,178631000,32138.4,3.49538e-05,0.00512255,0.00530512,3.39719
233695925,74000504,325,207821,19.2269,7526230,2722.96,9.25167e-05,0.0131024,0.0130914,0.334904
233712041,74000504,17087,209664,0.453367,5912040,74.6544,2.16235e-06,0.000356067,0.0003565,1.32461
233711101,74000504,16953,593411,35.9224,19352000,5448.03,6.05354e-05,0.00918088,0.00891366,0.78235
233695123,74000504,137,978922,5.92755,30144900,885.711,6.05518e-06,0.000904782,0.000904846,1.43833
233702106,74000504,15687,1303140,186.281,21892200,25616.5,0.000142948,0.0196576,0.0194551,1.25046
233704455,74000504,16023,8424320,1580.93,178442000,230374,0.000187663,0.0273463,0.0271542,1.59164
233697793,74000504,704,314721,37.3214,7267870,4685.89,0.000118586,0.014889,0.014889,0.997096
233699441,74000504,977,384659,86.77,11218400,13646.3,0.000225576,0.0354764,0.0354764,0.562503
233708748,74000504,16590,81256.1,94.6074,3034100,14558.5,0.00116431,0.179169,0.14885,1.22204
233712508,74000504,17175,445191,29.489,13142200,4612.03,6.62389e-05,0.0103597,0.0110892,0.610019
233701601,74000504,15610,242938,127.488,6819130,17307.6,0.000524774,0.0712429,0.0710284,0.94746
233702648,74000504,15815,993356,115.737,35372900,15136.5,0.000116511,0.0152377,0.0157292,0.710364
233702645,74000504,15814,993356,115.737,35372900,15136.5,0.000116511,0.0152377,0.0157292,0.710364
233701782,74000504,15624,1966950,536.321,54385800,73176.6,0.000272667,0.0372031,0.0393664,1.44752
233710981,74000504,16924,60699700,18387.2,2059270000,2922780,0.000302921,0.0481515,0.0480338,1.93708
233712184,74000504,17111,69050.4,5.28005,2229260,713.421,7.64665e-05,0.0103319,0.0103274,0.549004
233711770,74000504,17042,1099800,16.9804,31771500,2369.52,1.54396e-05,0.0021545,0.00181652,3.18906
233696848,74000504,515,489476,81.3522,17001000,10785.4,0.000166203,0.0220347,0.0220348,1.06697
233706496,74000504,16225,2762650,144.856,79529000,19001.9,5.24337e-05,0.00687814,0.00711402,1.0567
233702501,74000504,15750,533635000,211973,17611900000,30533000,0.000397225,0.057217,0.0576854,2.26899
233707501,74000504,16400,1468700,114.082,53980700,17560.2,7.76756e-05,0.0119563,0.0119563,1.09868
233708911,74000504,16633,902628,152.976,27997500,22090.2,0.000169478,0.0244732,0.0243803,1.08812
233708870,74000504,16623,5704800,1459.57,168367000,203081,0.000255849,0.0355983,0.035829,1.34514
233709837,74000504,16732,3362050,250.114,101332000,31373.9,7.43934e-05,0.00933179,0.00970494,0.694633
233713325,74000504,17251,2416210,891.098,62710700,129364,0.000368799,0.0535402,0.056707,1.4598
233700586,74000504,10689,3741670,1255.65,91920300,224130,0.000335586,0.059901,0.0599009,2.64931
233711026,74000504,16933,1004460,300.173,36690100,48834.8,0.000298841,0.0486182,0.0481739,1.29029
233706821,74000504,16281,104907,13.9297,3477670,1873.24,0.000132781,0.0178562,0.0178562,0.654976
233706283,74000504,16191,4191680,859.11,135228000,124422,0.000204956,0.0296831,0.0296672,0.819831
233708841,74000504,16613,1598430,164.592,53956600,24141,0.000102971,0.0151029,0.015098,1.08188
233699938,74000504,1062,1258880,181.84,44549300,29224,0.000144446,0.0232142,0.0232142,1.17761
233705886,74000504,16121,11589100,4911.31,425941000,702089,0.000423786,0.0605817,0.063916,1.71123
233713864,74000504,17365,310788,12.8044,12861800,1558.93,4.11997e-05,0.00501608,0.00502111,0.45321
233702146,74000504,15693,1745470,519.905,49821900,72271.9,0.000297859,0.0414054,0.0414073,0.796847
233704869,74000504,16072,18011200,6823.68,704234000,1011760,0.000378858,0.056174,0.0543727,1.5766
233710962,74000504,16916,34831.6,8.76885,1616410,1077.29,0.000251749,0.0309284,0,0
233705414,74000504,16092,34969,9.52845,993179,1588.19,0.000272483,0.0454172,0,0
233699792,74000504,1047,1433610,281.648,50719200,42471.6,0.000196461,0.0296257,0.0296348,1.87586
233701557,74000504,15601,2741980,396.079,82782500,52736.4,0.00014445,0.019233,0.0197598,1.6856
233708387,74000504,16533,104907,15.9081,4215040,2247.19,0.00015164,0.0214207,0.0214207,1.41002
233698806,74000504,881,985216,93.6797,32287100,12840.2,9.50854e-05,0.0130329,0.012934,1.1574
233697317,74000504,593,1651870,473.571,33197500,72295,0.000286688,0.0437656,0.0422691,0.956673
233700713,74000504,10699,909155,191.991,30501100,27442.7,0.000211175,0.0301848,0.0301845,0.893298
233708595,74000504,16559,931948,254.885,35138200,35436.4,0.000273497,0.038024,0.0372329,0.878074
233714526,74000504,17490,448066,18.4587,15859800,2526.39,4.11964e-05,0.00563843,0.00567839,0.68223
233715721,74000504,111220878,1646100,195.725,45806200,26450.2,0.000118902,0.0160684,0.0156907,0.658786
233714344,74000504,17459,104907,40.0862,3446320,5951.41,0.000382113,0.0567304,0.0567304,0.209224
233707532,74000504,16408,34969,0.803808,1238600,128.313,2.29863e-05,0.00366934,0,0
233711052,74000504,16937,30592.6,4.35277,1225940,609.735,0.000142282,0.0199308,0,0
233712327,74000504,17145,2990870,350.394,88167100,47843,0.000117155,0.0159964,0.0158422,1.80049
233695430,74000504,248,488860,63.2162,11715000,8512.32,0.000129313,0.0174126,0.0174321,0.570612
233706539,74000504,16239,877676,77.7669,24601700,10433,8.86055e-05,0.0118871,0.0120801,0.712574
233695306,74000504,218,1612370,331.012,60154800,49436.6,0.000205296,0.0306609,0.0341282,1.17083
233703621,74000504,15943,2586910,309.667,78077400,46117.5,0.000119706,0.0178273,0.0178401,0.917145
233714299,74000504,17451,626900,83.1452,19101200,11768.2,0.000132629,0.018772,0.0187501,1.00299
233703922,74000504,15976,2677720,365.106,87922400,51559.8,0.00013635,0.0192552,0.0192809,1.13155
233707505,74000504,16401,559504,45.6541,18802600,7395.61,8.15974e-05,0.0132181,0.0132181,1.07669
233698991,74000504,920,12141100,2226.23,534068000,335323,0.000183363,0.0276188,0.0275816,1.84059
233696635,74000504,491,1188320,786.339,31331100,108735,0.000661721,0.0915032,0.0914753,0.817938
233710356,74000504,16821,1187540,141.344,46392100,22030.9,0.000119023,0.0185517,0.0173124,1.15068
233697401,74000504,609,349690,247.249,11775200,40776.2,0.000707053,0.116607,0.116607,1.3318
233707593,74000504,16421,604224,214.088,20724400,28417.2,0.000354318,0.0470308,0.0455249,0.641664
233709727,74000504,16722,300218,113.465,9287840,17054.4,0.000377941,0.0568066,0.0549702,1.03642
233703050,74000504,15875,454597,29.2612,14118800,4052.67,6.43674e-05,0.00891486,0.00891486,0.673333
233703832,74000504,15967,150662,82.5134,6294730,11739,0.000547673,0.0779163,0.0772534,0.773154
233709946,74000504,16751,3819350,637.392,122850000,87612.5,0.000166885,0.0229391,0.0220728,1.43807
233712136,74000504,17100,594473,256.575,18428900,41814.7,0.000431601,0.0703392,0.0703392,0.324899
233713476,74000504,17277,3250280,77.4227,91127800,10424.2,2.38203e-05,0.00320716,0.00320908,1.72529
233714126,74000504,17414,69780.7,72.7645,1597330,9562.75,0.00104276,0.13704,0.137277,1.21705
233694949,74000504,113,1654080,218.25,33945700,30053.4,0.000131946,0.0181693,0.0183461,0.679416
233709225,74000504,16681,1496980,174.041,53519700,26990.8,0.000116261,0.0180301,0.0171075,2.03136
233710800,74000504,16881,384659,24.2999,14394100,3873.34,6.31725e-05,0.0100695,0.0100695,1.36729
233694510,74000504,23,1425550,288.909,46514600,40716.9,0.000202665,0.0285622,0.0288014,0.852785
233702796,74000504,15842,8086830,1278.74,281811000,173109,0.000158127,0.0214062,0.0209728,1.60419
233710426,74000504,16846,1505620,85.0012,51846400,12119.7,5.6456e-05,0.00804965,0.00844508,1.22594
233696431,74000504,461,447231,22.8381,17155200,3095.18,5.10655e-05,0.00692076,0.00695206,1.12533
233700603,74000504,10694,1363790,342.935,45303700,49409.5,0.000251457,0.0362295,0.0362295,1.19188
233702897,74000504,15854,7483920,1267.51,270128000,187249,0.000169365,0.0250201,0.0240753,0.96195
233709146,74000504,16664,734349,27.227,26953600,3970.65,3.70764e-05,0.00540703,0.00540703,1.15867
233695382,74000504,235,1067580,668.908,21655700,97658.5,0.000626563,0.0914763,0.100894,1.10492
233697525,74000504,636,1990740,564.404,72207100,93732.3,0.000283514,0.0470841,0.0471167,2.55679
233708964,74000504,16648,69938,16.6138,1788770,2273.68,0.00023755,0.0325099,0.0325099,0.835632
233714588,74000504,17504,34969,0.089639,981518,12.7709,2.56338e-06,0.000365208,0,0
233709827,74000504,16731,34969,2.43147,1160950,337.921,6.95322e-05,0.00966346,0,0
233699054,74000504,945,2692470,490.031,109655000,68766.1,0.000182,0.0255401,0.0255429,1.10236
233704674,74000504,16046,1788790,52.2062,49524400,8287.82,2.91851e-05,0.00463319,0.0045645,1.9101
233714462,74000504,17481,568410,150.463,19290900,20703.9,0.000264708,0.0364243,0.0368253,0.661604
233696120,74000504,370,35426700,7046.83,1050550000,999311,0.000198913,0.0282079,0.0279351,2.48226
233697542,74000504,639,1188220,247.309,33002000,34750.7,0.000208133,0.029246,0.0292483,0.699864
233708713,74000504,16584,286383,234.378,11043600,35233.1,0.000818405,0.123028,0.118024,0.469418
233712371,74000504,17152,167701,2.87976,4561380,398.18,1.7172e-05,0.00237435,0.00230223,0.957071
233698830,74000504,886,14159600,20500.4,536426000,3315990,0.00144781,0.234186,0.224435,1.31199
233702562,74000504,15776,5221000,919.349,179406000,143266,0.000176087,0.0274404,0.0274401,1.08884
233696155,74000504,379,419477,93.8512,9239670,14470.8,0.000223734,0.0344973,0.0345234,1.85864
233695905,74000504,322,57449200,13035.4,1894200000,1857740,0.000226903,0.032337,0.0323807,1.47471
233713494,74000504,17280,3145430,75.1729,88315100,10113.2,2.38991e-05,0.00321521,0.00321719,1.74955
233698934,74000504,906,397502,223.821,15387800,32936.5,0.000563069,0.0828586,0.0756985,0.707329
233705789,74000504,16110,2028200,300.236,54622300,44621.4,0.000148031,0.0220005,0.0220005,1.01166
233704764,74000504,16058,18311000,4635.94,550839000,647418,0.000253178,0.0353568,0.035399,1.19792
233706959,74000504,16287,896736,451.946,30365700,59591.8,0.00050399,0.0664541,0.0664207,0.634671
233700525,74000504,10677,5656260,1738.29,193534000,273108,0.000307321,0.0482843,0.0485806,1.06365
233715606,74000504,111220794,892757,221.276,22802400,28907.4,0.000247857,0.0323799,0.031902,0.925105
233694912,74000504,103,34969,0.0505191,1147230,6.28099,1.44468e-06,0.000179616,0,0
233702353,74000504,15717,69938,13.8092,1641250,1801.75,0.000197449,0.0257621,0.0257621,0.10984
233713183,74000504,17238,660515,178.507,18022400,24150.6,0.000270255,0.0365633,0.0364319,0.87576
233712051,74000504,17088,244677,0.923255,7166200,126.646,3.77337e-06,0.000517606,0.000517667,0.958079
233715209,74000504,17650,69209.8,18.4492,650926,2911.65,0.000266569,0.0420699,0.0422976,1.35684
