id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233444355,73931633,325,375982,334.56,16384000,48152.3,0.000889831,0.128071,0.125084,0.854696
233454511,73931633,111220788,481889,3967.39,20374300,638835,0.00823301,1.32569,1.34164,1.22609
233446242,73931633,668,1095510,218.85,35352700,28223.3,0.00019977,0.0257628,0.0245568,1.92979
233446829,73931633,893,1398750,4936.53,55971600,641436,0.00352923,0.458576,0.458577,0.425102
233451160,73931633,16597,134730,12.3369,4783170,1599.71,9.15676e-05,0.0118735,0.0113147,0.85488
233448612,73931633,15867,7906790,10203.2,254059000,1421880,0.00129044,0.179831,0.173031,1.68104
233452134,73931633,16793,917567,430.735,33162200,67628.8,0.000469432,0.0737045,0.0747593,2.8422
233453638,73931633,17388,350309,830.946,13731800,144104,0.00237204,0.411363,0.402877,1.20786
233452866,73931633,17056,1290970,1172.28,37625400,167932,0.000908062,0.130082,0.0834785,1.59865
233449507,73931633,16126,23704600,659694,1059750000,116095000,0.0278297,4.89755,4.7686,1.03472
233447894,73931633,15593,2342920,1109.14,61512600,172902,0.000473401,0.0737977,0.0737977,2.24586
233452396,73931633,16874,429188,335.112,13715000,54388.5,0.000780804,0.126724,0.132543,0.904296
233448643,73931633,15876,213478,252.905,6390350,36333.2,0.00118469,0.170197,0.170354,0.447919
233453753,73931633,17436,137317,52.7524,5160270,7035.32,0.000384165,0.0512341,0.0512127,0.885163
233443977,73931633,173,804263,46.4893,17193300,7655.3,5.78037e-05,0.00951841,0.00951823,1.22839
233443005,73931633,67,148875,81.5,5474850,11774.7,0.000547439,0.0790913,0.0843896,0.936074
233445722,73931633,596,5455160,22443.5,187655000,3136760,0.00411417,0.575008,0.575008,1.28715
233446262,73931633,674,34969,146.204,1491350,24766.1,0.00418095,0.708229,0,0
233449831,73931633,16240,209762,52.0853,7091510,7001.48,0.000248306,0.0333782,0.0333769,0.585263
233453112,73931633,17163,335350,30487.3,19791100,5385200,0.0909119,16.0585,15.9843,0.475315
233446576,73931633,765,129023,447.06,4837050,65160.5,0.00346498,0.505032,0.608287,0.893825
233447565,73931633,1081,209814,2715.31,9448510,374025,0.0129415,1.78265,1.78265,0.719237
233446591,73931633,774,691981,22575.7,36293100,3314070,0.0326247,4.78925,4.79138,0.431226
233449603,73931633,16161,489566,5512.56,19571500,781277,0.0112601,1.59586,1.59586,0.300878
233448841,73931633,15926,384659,33742.6,22355000,5431730,0.0877208,14.1209,14.1209,0.237096
233449932,73931633,16292,203989,1.82448,6347830,259.106,8.94401e-06,0.0012702,0.00126834,1.59542
233449144,73931633,16021,81141800,1062850,3686920000,146886000,0.0130987,1.81024,1.88248,1.00338
233444869,73931633,491,1304820,101.486,38890300,16016.4,7.7778e-05,0.0122748,0.00835479,4.01384
233452727,73931633,16975,896841,448.213,29659600,70698.6,0.000499768,0.0788307,0.0674537,1.86432
233446732,73931633,854,6923230,81408.1,331364000,10889200,0.0117587,1.57285,1.57272,0.449628
233452373,73931633,16870,197220,448.315,7479530,69330.6,0.00227318,0.35154,0.339563,1.16147
233445019,73931633,527,1203690,9353.94,40266000,1272850,0.00777104,1.05746,1.05204,0.883993
233452215,73931633,16821,1209320,21114.7,53754100,3715860,0.01746,3.0727,3.02464,1.26604
233447885,73931633,15590,1678510,1148.85,50822000,164811,0.000684447,0.0981885,0.0981885,2.42526
233448514,73931633,15823,874225,3068.92,26759400,457379,0.00351044,0.523182,0.523182,0.885721
233451143,73931633,16593,871721,739.743,33914700,107798,0.000848601,0.123661,0.12505,2.2889
233454414,73931633,111220688,68623.6,106.091,2576420,17473.4,0.00154598,0.254627,0.254439,0.878403
233448166,73931633,15686,2579750,178.935,68124300,23917.3,6.93612e-05,0.00927115,0.00989607,3.70601
233453446,73931633,17298,810459,4994.98,34155200,802624,0.00616315,0.990333,0.955384,1.37733
233449920,73931633,16285,704130,9.63238,21035100,1374.43,1.36798e-05,0.00195196,0.00167861,1.6058
233453615,73931633,17379,1151610,2018.09,44362100,368958,0.0017524,0.320383,0.327757,1.97718
233452815,73931633,17030,328729,29663.9,17519100,5383280,0.0902382,16.3761,15.4903,1.17098
233455150,73931633,124372452,34564.4,68.9847,1197870,10594.9,0.00199583,0.306526,0,0
233452789,73931633,17012,623156,11.3077,22727800,1712.03,1.81458e-05,0.00274735,0.00246747,1.04646
233450301,73931633,16419,2342920,1612.69,86319600,237689,0.000688323,0.10145,0.10145,1.5324
233452145,73931633,16801,66842.5,309.148,1989680,51589.9,0.00462501,0.771813,0.779513,0.342705
233448024,73931633,15604,1748450,1029.74,37877500,175331,0.000588943,0.100278,0.100278,2.01201
233449964,73931633,16308,76454100,63695.9,2886850000,9452330,0.000833126,0.123634,0.121054,2.77883
233443921,73931633,130,1026470,54.4864,37062700,8915.11,5.30813e-05,0.00868522,0.00772057,1.03725
233447608,73931633,1107,3744860,329.723,108168000,51517.2,8.8047e-05,0.0137568,0.0129028,2.99711
233448135,73931633,15664,454000,29.7898,11658000,4431.39,6.56163e-05,0.00976077,0.00975259,1.76786
233449674,73931633,16194,481836,7157.51,23972500,997814,0.0148547,2.07086,2.02295,0.516334
233447307,73931633,1025,14673100,1620500,1075850000,288063000,0.11044,19.6321,19.9817,0.551831
233452734,73931633,16984,2258720,2554.68,79542400,514731,0.00113103,0.227886,0.188802,3.20269
233451300,73931633,16629,69700.2,36.5405,2539830,5415.57,0.000524252,0.077698,0.0778983,1.06613
233454755,73931633,111220904,678952,1149.38,22364800,177360,0.00169288,0.261226,0.249301,1.43706
233454347,73931633,17598,346161,364.943,7973380,61909.6,0.00105426,0.178846,0.163902,1.84589
233448443,73931633,15785,3287090,8054.73,116402000,1127450,0.00245042,0.342992,0.342992,1.15623
233454469,73931633,111220758,34755,107.662,1154890,15635.9,0.00309775,0.449888,0,0
233446635,73931633,810,1258880,18483.6,51459600,2576590,0.0146825,2.04673,2.04673,0.406434
233450179,73931633,16377,184211,966.675,6572700,143974,0.00524766,0.781573,0.860222,1.18127
233447643,73931633,1127,3436820,17453.9,116987000,2377140,0.0050785,0.691668,0.678272,0.733545
233447561,73931633,1079,2013280,4523.14,90289600,652889,0.00224665,0.324291,0.329366,2.3061
233446624,73931633,803,41397500,90280.1,1332690000,12882000,0.00218081,0.311177,0.311151,1.68534
233447773,73931633,10729,1622720,120423,119275000,21039100,0.0742105,12.9653,13.1943,0.420293
233452461,73931633,16890,265186,248.595,10552300,34835.8,0.000937436,0.131364,0.128482,0.895087
233449854,73931633,16250,1524980,258.883,44668300,34246.6,0.000169761,0.022457,0.0225567,1.50225
233449301,73931633,16046,7152640,189645,326420000,26927100,0.026514,3.76463,3.91791,0.673237
233452775,73931633,17007,269296,9.79451,10353100,1562.58,3.63709e-05,0.00580248,0.0062694,1.29666
233449874,73931633,16258,381180,25.7532,9739530,3841.55,6.75616e-05,0.010078,0.0100045,2.40097
233449904,73931633,16273,32001,0.876883,944283,126.326,2.74017e-05,0.00394757,0,0
233450823,73931633,16541,1164640,909.938,46741500,145564,0.000781306,0.124986,0.129182,2.12715
233446833,73931633,894,3378270,86691.3,159868000,12690400,0.0256615,3.75647,3.83122,0.641427
233452484,73931633,16895,383563,8.46329,11878300,1203.85,2.20649e-05,0.00313861,0.00314198,1.24081
233449329,73931633,16063,21720000,95192.4,718147000,13887700,0.0043827,0.639394,0.636485,1.52671
233446757,73931633,862,5070470,23121.9,217070000,3003580,0.00456011,0.592366,0.592365,0.525004
233452870,73931633,17058,682702,550.995,22769800,85674.3,0.00080708,0.125493,0.0370911,1.23953
233452533,73931633,16906,669618,8.92193,25258700,1294.16,1.33239e-05,0.00193269,0.00189437,1.5308
233447322,73931633,1031,1748410,147.781,55793400,22998.4,8.4523e-05,0.0131539,0.0131536,1.3861
233449306,73931633,16050,864446,5527.56,18072000,798738,0.00639433,0.923988,1.14047,1.77606
233452759,73931633,16998,223513,56.1667,9803330,9180,0.000251291,0.0410715,0.015362,1.07294
233449924,73931633,16288,152015,1.72426,4226350,273.22,1.13427e-05,0.00179733,0.00165679,1.38962
233452456,73931633,16889,1706160,400.805,61974000,55008.3,0.000234917,0.0322411,0.0325902,2.06048
233453990,73931633,17476,11049300,16455.1,349467000,2719730,0.00148924,0.246144,0.240407,5.36677
233444788,73931633,470,593012,12.9556,19835900,1776.26,2.18471e-05,0.00299532,0.00331083,1.53816
233447866,73931633,15583,209814,35.8549,7045700,4999.56,0.000170889,0.0238286,0.0238286,1.33939
233451743,73931633,16665,625678,403.949,26374700,54292.2,0.000645619,0.0867734,0.0855119,0.643133
233452244,73931633,16828,40369500,3536940,3005620000,633772000,0.0876142,15.6993,15.7295,0.827733
233444672,73931633,426,841623,351.665,24183000,47450.1,0.000417841,0.0563793,0.0400718,1.30533
233444774,73931633,463,18649800,560685,859917000,99782100,0.0300639,5.3503,5.41957,1.05858
233448441,73931633,15784,11959300,69361.8,479545000,9796660,0.0057998,0.819164,0.819166,0.815027
233446336,73931633,695,775208000,12911100,32879800000,1926900000,0.016655,2.48566,2.49145,1.31512
233454697,73931633,111220876,579079,33.9053,17667400,4719.39,5.85504e-05,0.00814982,0.00931596,2.34985
233454170,73931633,17550,612478,1122.46,20021400,173408,0.00183266,0.283125,0.275573,1.35656
233444991,73931633,519,4534110,77681.3,193134000,13874200,0.0171327,3.05996,3.053,1.0649
233450217,73931633,16393,521302,1613.35,23099100,236806,0.00309486,0.454258,0.45351,0.925261
233455121,73931633,112892275,106545,1508.48,3803620,236200,0.0141582,2.21692,1.6247,0.39804
233448654,73931633,15881,184764,464.411,6590800,65666,0.00251354,0.355405,0.338718,0.927686
233444746,73931633,452,839256,299.68,27567600,39650.5,0.000357078,0.0472449,0.0472449,1.70259
233448185,73931633,15697,461575,1.66902,13850200,270.257,3.61593e-06,0.00058551,0.000591531,2.73224
233452762,73931633,16999,7721.36,46.6635,402456,8468.09,0.00604343,1.09671,0,0
233452713,73931633,16967,7655900,8697.73,264805000,1560560,0.00113608,0.203838,0.174874,2.89922
233454168,73931633,17549,890429,1162.67,29503000,179336,0.00130574,0.201404,0.185779,1.74357
233446246,73931633,669,48959100,1764610,2453090000,255886000,0.0360427,5.22652,5.17346,0.625697
233452937,73931633,17093,8569610,66309.8,288685000,11651600,0.00773779,1.35965,1.24356,4.04403
233451896,73931633,16705,2724160,4065.95,109195000,596289,0.00149255,0.218889,0.215811,1.9836
233449112,73931633,16009,8353660,110918,308226000,16537800,0.0132778,1.9797,1.97078,1.42105
233450462,73931633,16473,1269410,326.003,47885500,41685.9,0.000256814,0.0328388,0.0327941,1.21246
233450230,73931633,16399,4756740,2348.53,178522000,312842,0.000493727,0.0657682,0.0658094,1.24777
233443962,73931633,160,5488760,148719,181639000,25378000,0.0270952,4.62363,4.62302,1.41294
233448012,73931633,15601,2902430,1708.9,64328800,277601,0.000588782,0.0956444,0.0956444,1.92818
233444252,73931633,278,17351300,11191.9,512434000,1559810,0.00064502,0.0898964,0.0897952,1.53766
233454120,73931633,17520,69826.5,0.918901,2301500,132.663,1.31598e-05,0.0018999,0.00189752,1.11195
233443971,73931633,169,1296110,7927.37,50961200,1266210,0.00611628,0.976928,1.0062,1.33054
233454563,73931633,111220824,1062030,58.408,40575100,8456.03,5.49968e-05,0.00796217,0.00924277,1.90023
233446596,73931633,778,6151570,299378,362661000,43427900,0.048667,7.05964,6.97626,0.369161
233452219,73931633,16822,799795,10844.4,33792400,1911830,0.0135589,2.3904,2.31967,1.04438
233451349,73931633,16634,594920,339.543,19564900,52794.7,0.000570738,0.0887424,0.0950516,1.19298
233445996,73931633,629,5365950,999.163,204913000,129431,0.000186204,0.0241207,0.024488,1.22622
233446810,73931633,883,489655,495.985,18679300,86371.4,0.00101293,0.176392,0.157069,2.42775
233444241,73931633,272,384659,468.903,9618910,65750.8,0.00121901,0.170933,0.170933,0.809916
233446871,73931633,909,41754100,557754,1579920000,79940000,0.0133581,1.91454,1.90592,0.870655
233450379,73931633,16446,445662,97.5749,19648200,12484.2,0.000218944,0.0280127,0.0253578,3.23313
233450830,73931633,16542,112696,11.1848,4101630,1584.82,9.92476e-05,0.0140628,0.0149773,0.762262
233453734,73931633,17429,348989,1239.89,14762800,213796,0.0035528,0.612615,0.612599,1.31044
233451965,73931633,16714,104907,116.899,3970710,16001.4,0.00111431,0.15253,0.15253,0.674871
233450287,73931633,16415,1786900,473.945,72349600,63536.9,0.000265233,0.0355571,0.0354304,1.10553
233447832,73931633,15568,23801000,7758.11,630400000,1143780,0.000325957,0.0480558,0.0477631,2.65347
233449700,73931633,16212,7770580,2066.39,225341000,305216,0.000265925,0.0392784,0.0392001,2.65713
233451243,73931633,16619,558462,459.076,22974800,70579.3,0.000822037,0.126382,0.127129,1.64044
233452038,73931633,16735,1707630,530.427,64448800,84226.9,0.000310622,0.0493239,0.0495089,3.25763
233450426,73931633,16461,930441,1335.69,42659800,192695,0.00143555,0.2071,0.216471,0.897402
233453183,73931633,17206,69824.9,59.5365,1831340,7982.36,0.000852655,0.11432,0.114322,0.41868
233454531,73931633,111220798,1196870,2797.29,38330100,457106,0.00233717,0.381917,0.414737,1.65566
233447575,73931633,1088,692928,459.329,29614000,66602.7,0.000662882,0.0961178,0.0973256,0.845183
233449869,73931633,16256,303056,17.0868,8926580,2268.1,5.63818e-05,0.00748411,0.00758845,0.653084
233449638,73931633,16178,244553,7502.52,13149200,1101830,0.0306785,4.5055,4.50556,0.312993
233443915,73931633,126,667011,0.460235,16657600,59.215,6.89996e-07,8.87766e-05,6.60685e-05,1.54444
233453883,73931633,17445,587076,221.444,22056700,29139.9,0.000377199,0.0496357,0.0496709,0.847268
233444384,73931633,348,6079590,10837.7,202710000,1902770,0.00178264,0.312977,0.315457,2.08838
233446141,73931633,645,64682900,5541730,4793300000,997664000,0.0856754,15.4239,15.4842,0.933095
233442977,73931633,50,426171,148.839,16190100,21305.1,0.000349248,0.049992,0.0485709,1.33329
233444453,73931633,401,746404,38178,42403900,5547590,0.0511492,7.43242,7.52645,0.287453
233451844,73931633,16696,581491,344.416,25556100,59527.1,0.000592299,0.10237,0.0317643,0.951949
233452324,73931633,16858,702664,610.28,27056600,97122.7,0.000868524,0.138221,0.134575,1.29213
233447583,73931633,1093,7831590,4636.64,298853000,632089,0.000592043,0.0807101,0.0814009,2.68745
233454338,73931633,17592,623849,98.9058,17847400,14607,0.000158541,0.0234143,0.0238062,1.53096
233446609,73931633,788,2439930,11037.2,79190200,1516920,0.00452355,0.621708,0.639701,0.929995
233443012,73931633,71,139876,35.1549,3500250,4891.97,0.000251329,0.0349736,0.0349736,0.702082
233454145,73931633,17534,762514,175.088,26520600,23890,0.000229619,0.0313306,0.0159969,1.25612
233446285,73931633,678,1022390,19855.4,54286100,2714350,0.0194205,2.6549,2.65171,0.47828
233450152,73931633,16359,679317,102.247,24253900,13443.6,0.000150515,0.0197899,0.0193798,1.18337
233442908,73931633,10,12748200,21424.9,542322000,3195440,0.00168062,0.250659,0.250831,2.60329
233448008,73931633,15599,2902430,1708.9,64328800,277601,0.000588782,0.0956444,0.0956444,1.92818
233447069,73931633,934,1116550,18898.8,45508700,2751020,0.0169261,2.46386,2.46244,0.471161
233449922,73931633,16287,704130,9.63238,21035100,1374.43,1.36798e-05,0.00195196,0.00167861,1.6058
233453590,73931633,17370,244062,16.126,9570760,2353.58,6.60732e-05,0.00964335,0.00935241,1.60112
233454173,73931633,17552,168028,13.0231,5750700,1940.9,7.75054e-05,0.011551,0.0117683,0.975933
233442926,73931633,22,10899600,383510,570365000,55797900,0.0351857,5.11926,5.09309,0.532884
233454387,73931633,17651,16358.4,3.34918,537425,422.998,0.000204738,0.0258582,0,0
233444816,73931633,481,1118760,5443.65,38197000,760507,0.00486578,0.679774,0.679718,0.829659
233446289,73931633,679,2245920,100.528,79692200,16058.1,4.476e-05,0.00714986,0.00651789,1.26461
233451889,73931633,16703,2724160,4065.95,109195000,596289,0.00149255,0.218889,0.215811,1.9836
233453645,73931633,17390,608402,977.549,21865200,166986,0.00160675,0.274467,0.253663,1.11735
233444902,73931633,496,489566,4051.53,19882300,574874,0.00827577,1.17425,1.17425,0.464818
233442999,73931633,63,139876,58.0073,5079230,7531.29,0.000414705,0.0538426,0.0538426,0.966796
233448207,73931633,15710,46169.3,15.0741,1222080,1907.95,0.000326495,0.0413252,0,0
233451130,73931633,16589,265999,296.175,10633600,48127.7,0.00111345,0.180932,0.179129,0.913308
233449478,73931633,16115,12857800,132934,585265000,21233400,0.0103388,1.6514,1.65241,1.26846
233448923,73931633,15949,2563470,15586.1,79544200,2178060,0.00608007,0.849652,0.884238,1.17836
233443944,73931633,147,105827,2184.04,5841550,386880,0.0206378,3.65577,5.40144,0.11856
233448986,73931633,15965,384659,35493.8,24831200,5889500,0.0922733,15.311,15.311,0.334286
233452637,73931633,16935,400202,6239.34,16897000,1132200,0.0155905,2.82908,2.87504,1.22521
233443941,73931633,143,252084,115.901,9482850,16250.6,0.000459772,0.0644649,0.0631518,0.769529
233450188,73931633,16382,37989800,36056.3,1513970000,5234950,0.000949106,0.137799,0.133038,2.7314
233442952,73931633,35,174519,4.83383,6705280,726.913,2.76981e-05,0.00416525,0.00415908,0.839618
233444146,73931633,255,1678510,1516.71,61875100,220165,0.000903607,0.131167,0.131167,1.27049
233446807,73931633,882,1844410,13193.6,71550100,1924080,0.00715328,1.04319,1.0507,0.716253
233453163,73931633,17194,13916.7,2.11003,345806,275.362,0.000151619,0.0197865,0,0
233449703,73931633,16213,4433760,856.142,124400000,131589,0.000193096,0.029679,0.029637,2.41325
233454137,73931633,17529,1569160,204.814,50993100,34711.8,0.000130525,0.0221213,0.0219202,3.17649
233444405,73931633,371,279752,6608.87,12935800,967269,0.023624,3.45759,3.45759,0.217825
233448213,73931633,15712,150110,1.09788,4338210,140.099,7.31385e-06,0.000933307,0.00111869,1.37703
233447315,73931633,1029,184429,48.0529,6875910,7368.14,0.00026055,0.0399512,0.040413,0.418731
233447734,73931633,10705,252089,10217,12620500,1738890,0.0405293,6.89793,6.63507,0.495094
233447750,73931633,10713,4675540,132045,286875000,23407800,0.0282417,5.00643,4.95451,0.637995
233452791,73931633,17013,721934,3430.67,21733700,604086,0.00475206,0.83676,0.837306,1.02755
233448941,73931633,15953,349687,100.024,9601780,13594.9,0.000286039,0.0388774,0.0388774,1.08206
233453283,73931633,17242,575566,557.31,17575300,81364.1,0.000968282,0.141364,0.159406,1.4677
233450881,73931633,16547,98114.4,170.983,4110130,23508.8,0.00174269,0.239606,0.225543,0.839364
233452823,73931633,17034,1549670,8095.23,56060500,1311970,0.00522383,0.846608,0.515844,1.52076
233443865,73931633,96,2187710,99275.1,106903000,17549400,0.0453787,8.02183,8.10103,1.05052
233451403,73931633,16647,66714.4,147.468,2075570,24926.8,0.00221043,0.373634,0.365247,0.759843
233450440,73931633,16466,3079640,886.979,117644000,120209,0.000288014,0.0390335,0.0381017,1.69744
233453905,73931633,17451,514738,122.438,19270400,18103,0.000237864,0.0351693,0.0339372,2.79401
233449687,73931633,16200,244783,4041.84,9922540,654311,0.0165119,2.67303,2.67303,0.915822
233451879,73931633,16702,1818530,29959,81343300,5442140,0.0164743,2.99261,3.67883,2.6225
233451146,73931633,16594,66775.6,22.913,2412960,3013.56,0.000343134,0.0451297,0.0305644,0.938469
233448715,73931633,15910,384657,23343.9,20398700,3941330,0.0606877,10.2464,10.2464,0.497983
233451874,73931633,16701,440964,14660.9,20169600,2647720,0.0332473,6.00439,6.71332,2.13344
233454401,73931633,111220654,328729,29663.9,17519100,5383280,0.0902382,16.3761,15.4903,1.17098
233444365,73931633,331,2430050,131.636,73741900,20164.6,5.417e-05,0.00829801,0.00605954,4.08482
233453564,73931633,17359,59966,1797.99,2965520,306390,0.0299835,5.10939,4.9939,0.49625
233446792,73931633,875,165522,1514.5,6316540,276833,0.00914987,1.67249,1.66831,1.78372
233450501,73931633,16482,511057,316.985,20166100,44096.5,0.000620252,0.0862848,0.08587,1.01437
233452837,73931633,17041,322457,738.656,11413400,108902,0.00229071,0.337725,0.208947,0.729109
233444283,73931633,291,18506200,129405,617402000,18197200,0.0069925,0.983302,0.966874,1.08115
233447310,73931633,1026,979132,6111.19,39587000,814245,0.00624144,0.831599,0.831599,0.377224
233449887,73931633,16265,515686,43.7789,16097200,5550.01,8.48944e-05,0.0107624,0.0102512,1.9009
233451974,73931633,16716,1631490,751.453,59600000,119150,0.000460593,0.0730314,0.0730577,3.3764
233444109,73931633,240,668191,3364.15,20486200,475782,0.00503471,0.712045,0.687949,0.898272
233443986,73931633,181,3274200,1382.67,105004000,203928,0.000422292,0.0622835,0.0620458,2.03825
233453233,73931633,17226,407766,14365,19621900,2389390,0.0352285,5.85971,5.63184,0.822896
233452756,73931633,16997,328992,203.792,14805300,35216,0.000619444,0.107042,0.019251,0.959849
233444710,73931633,440,1293850,14344.9,55536300,1926900,0.011087,1.48927,1.48927,0.42225
233452119,73931633,16784,193459,20.5364,7299730,3265.32,0.000106154,0.0168786,0.0166553,0.703433
233452865,73931633,17054,1290970,1172.28,37625400,167932,0.000908062,0.130082,0.0834785,1.59865
233448491,73931633,15813,3426960,23964.3,147980000,3392400,0.00699286,0.989915,0.989915,0.588082
233443880,73931633,104,10398800,67137.9,340567000,9715370,0.00645629,0.934275,0.933001,1.60156
233453488,73931633,17318,3355370,3775.41,107101000,531953,0.00112518,0.158538,0.164748,1.61011
233454430,73931633,111220714,104690,4022.34,4945730,703291,0.0384213,6.71782,4.72337,1.08243
233446629,73931633,805,732181,4095.82,22201600,576763,0.00559399,0.787733,0.745752,1.25977
233452720,73931633,16972,179656,854.27,7518270,140424,0.00475502,0.781626,0.591269,1.64377
233448187,73931633,15698,176126,0.482726,4360230,61.1568,2.74079e-06,0.000347232,0.000268779,2.0284
233446275,73931633,676,467351,76.6485,14628400,9664,0.000164006,0.0206782,0.0187392,1.82711
233447667,73931633,10672,6468260,568074,523303000,104130000,0.0878248,16.0986,15.8622,0.777454
233448486,73931633,15809,5560010,35997.5,228191000,5060790,0.00647436,0.910213,0.910213,0.594746
233444113,73931633,241,2634050,117197,146119000,16789100,0.0444929,6.37386,6.45168,0.45825
233444377,73931633,340,863389,26289.9,41715500,4452780,0.0304497,5.15733,5.20877,0.520039
233451172,73931633,16600,251600,570.988,10449100,81276.7,0.00226942,0.323039,0.298939,1.58529
233445279,73931633,589,7063740,234387,323224000,39660900,0.0331818,5.61472,5.61472,1.10069
233448189,73931633,15699,334859,37.1623,8224320,4712.69,0.000110979,0.0140737,0.00689711,0.915375
233453175,73931633,17203,241619,96.5111,8366440,12863.8,0.000399435,0.0532399,0.0697609,1.56311
233452451,73931633,16887,1706160,400.805,61974000,55008.3,0.000234917,0.0322411,0.0325902,2.06048
233453156,73931633,17191,627043,194.295,18300800,25304.4,0.000309859,0.0403552,0.0440915,1.76347
233444157,73931633,259,453696,6163.11,17930700,895457,0.0135842,1.97369,1.97192,0.625758
233447605,73931633,1106,1571860,2858.6,52401600,363312,0.00181861,0.231135,0.231251,0.695273
233447912,73931633,15598,104907,351.28,2925370,44607.2,0.00334849,0.425207,0.425207,1.11403
233453434,73931633,17286,49557.7,21.3106,1404400,2862.79,0.000430016,0.0577669,0,0
233448694,73931633,15903,371957000,6124830,15576400000,925328000,0.0164665,2.48773,2.51157,1.3426
233443901,73931633,118,331524,23.6486,10404600,3262.02,7.13332e-05,0.00983949,0.00933718,0.899718
233453195,73931633,17213,659924,2146.47,25750200,289360,0.00325261,0.438474,0.520331,0.924595
233444434,73931633,395,5156120,1109.35,156947000,158496,0.000215153,0.0307395,0.033282,2.20546
233452104,73931633,16771,844860,308.083,33368200,44082.4,0.000364656,0.0521771,0.0558668,2.46811
233453514,73931633,17334,384253,252.096,11045100,36344.5,0.000656068,0.0945849,0.0907089,0.878972
233452053,73931633,16741,337750,2.81307,9872870,407.448,8.32883e-06,0.00120636,0.00119688,1.46168
233454044,73931633,17493,239157,14.3275,7254370,2148.58,5.99084e-05,0.00898396,0.0105693,1.60306
233448967,73931633,15961,769318,72913.3,50712600,11987300,0.0947765,15.5817,15.5817,0.319255
233453259,73931633,17234,298186,1323.61,10585800,216731,0.00443887,0.726831,0.695597,1.07075
233451753,73931633,16666,464542,210.254,19288800,27480.8,0.000452605,0.0591567,0.0544604,1.18167
233443018,73931633,77,96277.8,87.3651,3347580,12671.4,0.000907427,0.131613,0.137448,0.559971
233454527,73931633,111220796,25428.2,28.6936,1029980,4279.41,0.00112842,0.168294,0,0
233449071,73931633,15988,3813580,24261.6,125057000,3404000,0.00636189,0.8926,0.894283,0.890447
233449410,73931633,16092,32533.1,519.083,1686270,72919,0.0159555,2.24138,0,0
233447271,73931633,1002,10327800,133580,464712000,18528500,0.012934,1.79404,1.76079,0.627452
233447118,73931633,952,9459280,114682,375840000,16063400,0.0121238,1.69816,1.70703,0.84176
233452848,73931633,17046,68429.9,186.565,2164220,27007.8,0.00272637,0.394678,0.394593,0.254381
233444403,73931633,369,25037200,285602,1160590000,38117700,0.0114071,1.52244,1.52241,0.527269
233444014,73931633,196,244782,21521.8,15784200,3358260,0.0879223,13.7194,13.7194,0.336544
233444127,73931633,247,29899600,380383,1331840000,52777500,0.012722,1.76515,1.7657,0.743252
233444309,73931633,305,791519,21607.2,41498800,3127500,0.0272984,3.95126,3.98122,0.42647
233452384,73931633,16872,98450.7,125.312,3427390,16756.1,0.00127284,0.170198,0.168624,0.298753
233442996,73931633,61,235637,416.204,8171130,60886.3,0.00176629,0.25839,0.259318,1.05511
233449075,73931633,15993,3695560,16666.8,126946000,2339410,0.00450996,0.633034,0.630849,1.07469
233447096,73931633,943,16442000,164835,663293000,22124600,0.0100253,1.34562,1.34005,1.05276
233443881,73931633,105,79525.8,0.22369,2967520,28.3776,2.8128e-06,0.000356835,0.00038143,1.67295
233448615,73931633,15868,1946160,2319.59,66425600,327046,0.00119188,0.168046,0.1624,1.48817
233454299,73931633,17565,279181,102.467,9193700,16274.6,0.000367027,0.0582941,0.0693331,2.31387
233447687,73931633,10684,3851660,466332,293801000,83150900,0.121073,21.5884,21.2174,0.534134
233444411,73931633,379,340188,535.105,10989700,69957.9,0.00157297,0.205645,0.197883,2.02838
233446765,73931633,867,2613910,14114.2,104641000,2451790,0.00539963,0.937975,0.669289,2.9264
233454031,73931633,17489,339922,19.5778,10413000,2570.82,5.75949e-05,0.00756296,0.0085447,2.93643
233454317,73931633,17578,33444.3,0.196633,1001000,32.6174,5.87942e-06,0.000975276,0,0
233447085,73931633,938,3072740,5483.42,113935000,910683,0.00178453,0.296374,0.272001,2.16751
233449554,73931633,16142,2596110,59432.5,112285000,10490600,0.0228929,4.04089,4.17527,1.2544
233446173,73931633,648,15552000,220415,704096000,29284200,0.0141728,1.88299,1.88324,0.685313
233452141,73931633,16798,405144,6.42016,14737200,878.577,1.58466e-05,0.00216856,0.00214556,1.24121
233448879,73931633,15933,1503330,11481.3,58675700,1570610,0.00763722,1.04475,1.0446,0.887751
233450194,73931633,16384,1686750,7216.86,75128200,1131280,0.00427857,0.670686,0.626945,1.69548
233454627,73931633,111220872,175717,489.479,6144080,77349.9,0.0027856,0.440195,0.436736,0.280114
233444021,73931633,200,1258660,2068.72,37358100,277161,0.00164359,0.220202,0.220213,0.528521
233446493,73931633,715,3553380,38171,125234000,5321350,0.0107422,1.49755,1.50552,0.689093
233446314,73931633,688,808402000,13149800,34108800000,1960240000,0.0162664,2.42484,2.43015,1.32945
233448414,73931633,15767,3391990,18488,127412000,2596300,0.00545049,0.76542,0.76542,0.701116
233453437,73931633,17289,21039.7,160.067,918025,21675.8,0.00760782,1.03023,0,0
233446529,73931633,731,4720820,85157.4,183013000,12281700,0.0180387,2.6016,2.6016,0.737744
