id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233846749,74047717,313,168795000,671132,6439610000,94214600,0.00397601,0.558159,0.558159,1.0052
233846478,74047717,252,3077270,42540.7,138075000,5805700,0.0138242,1.88664,1.88664,0.520686
233845380,74047717,30,25038,256.384,1068020,34353.7,0.0102398,1.37206,0,0
233853086,74047717,16117,14570100,265643,662804000,41614300,0.0182321,2.85614,2.88061,0.63542
233851153,74047717,15709,104907,424.977,4125750,56698.5,0.00405099,0.540464,0.540464,0.424221
233851040,74047717,15683,69878.4,111.437,2181550,14854.2,0.00159473,0.212571,0.212522,1.01445
233854807,74047717,16474,540461,4633.03,21014600,626115,0.00857236,1.15848,1.18048,0.714811
233856343,74047717,16851,454597,935.781,14417300,127295,0.00205848,0.280017,0.280017,0.648919
233857540,74047717,17215,209814,108.885,6481150,14385,0.00051896,0.0685609,0.0685609,0.465898
233856177,74047717,16794,69938,402.251,3414640,55105.7,0.00575153,0.787922,0.787922,0.117319
233848498,74047717,712,314721,1733.57,11576700,240301,0.00550829,0.763536,0.763536,0.628509
233858465,74047717,112892269,139876,2371.41,5523870,370183,0.0169537,2.64651,2.64651,0.224714
233848118,74047717,623,197507000,2706300,7722710000,374909000,0.0137023,1.89821,1.81473,1.24476
233858472,74047717,124372440,34969,111.832,990391,15190.8,0.00319803,0.434408,0,0
233846830,74047717,329,44267800,322280,1824870000,44340200,0.00728023,1.00164,1.00069,0.684192
233846991,74047717,381,6783990,27764.4,220134000,3856350,0.00409264,0.56845,0.56845,0.808134
233855209,74047717,16571,524535,934.662,19251600,131040,0.00178189,0.249821,0.249821,1.2084
233857590,74047717,17253,2867340,6876.73,73391700,1093610,0.0023983,0.381403,0.381396,1.36287
233853466,74047717,16228,1123680,857.518,30926000,114226,0.000763133,0.101653,0.100041,1.13486
233852201,74047717,15936,10006600,133824,307199000,18806600,0.0133736,1.87941,1.84174,0.891895
233857132,74047717,17077,279752,3037.55,12693000,438328,0.010858,1.56685,1.56685,0.330485
233849620,74047717,977,1992400,22310.8,81457400,3086980,0.011198,1.54938,1.55602,0.822573
233851919,74047717,15893,2545420,12981.9,86352500,1748690,0.00510011,0.686996,0.690638,0.93801
233848956,74047717,829,1119010,24815,45854000,3518660,0.0221759,3.14445,3.14445,0.524215
233856484,74047717,16874,594473,5057.18,18562700,776996,0.008507,1.30703,1.30703,0.875745
233857993,74047717,17324,244783,25.217,6319040,3216.48,0.000103018,0.0131401,0.0131401,0.674466
233847494,74047717,504,6460270,74397,260462000,11532700,0.0115161,1.78518,1.7987,0.623121
233851850,74047717,15860,101609,1863.56,3987930,250201,0.0183405,2.4624,2.4542,0.201433
233845815,74047717,90,209814,1192.47,6328190,171331,0.00568348,0.816585,0.816585,0.781328
233854290,74047717,16384,1877930,62029.5,91941800,10129400,0.0330308,5.39389,5.39481,0.588463
233856838,74047717,16987,34969,117.129,1393640,15867.3,0.00334952,0.453753,0,0
233858282,74047717,17505,34969,5.26286,906386,698.902,0.000150501,0.0199863,0,0
233853053,74047717,16101,34969,61.7998,1206990,8281.65,0.00176727,0.236828,0,0
233851145,74047717,15705,174845,697.876,6560800,93151,0.0039914,0.532764,0.532764,0.403898
233855646,74047717,16661,1398760,3449.81,59767500,482986,0.00246633,0.345296,0.345296,0.854066
233848164,74047717,637,18868700,246377,763107000,33651000,0.0130574,1.78343,1.82777,0.761786
233858246,74047717,17467,2027590,4523.38,49852900,781709,0.00223092,0.385536,0.385585,1.57278
233852331,74047717,15964,314721,12176.3,17643900,1818650,0.038689,5.7786,5.7786,0.59146
233852881,74047717,16050,979132,1917.61,25708500,258783,0.00195848,0.264299,0.264299,0.857105
233853571,74047717,16252,103559,150.249,3708130,19673.4,0.00145086,0.189973,0.188001,1.1578
233856425,74047717,16871,349690,1138.99,10053900,161383,0.00325714,0.461502,0.461502,0.910943
233847283,74047717,445,2832490,961.259,71352500,132506,0.000339369,0.0467809,0.0467809,1.3705
233850261,74047717,1104,481923,4732.62,19596600,650539,0.00982028,1.34988,1.32185,0.966225
233849670,74047717,993,38792300,387064,1534140000,53710600,0.00997785,1.38457,1.36522,0.784842
233858326,74047717,17563,449390,1769.45,10448000,242313,0.00393744,0.539205,0.55043,1.33665
233851848,74047717,15859,648037,3211.09,20629700,422404,0.0049551,0.651821,0.646988,0.386836
233846247,74047717,188,664411,14574.3,31113700,2162310,0.0219356,3.25448,3.25448,0.53039
233848377,74047717,682,1328820,681.101,45212600,96814.1,0.00051256,0.0728571,0.0728571,0.821426
233852639,74047717,16022,8555050,23667.3,241830000,3225120,0.00276647,0.376985,0.376888,0.510908
233848187,74047717,645,79726800,319616,3393200000,52036100,0.00400889,0.652681,0.652662,1.6657
233858140,74047717,17392,699092,2090.14,18353800,365449,0.0029898,0.522748,0.52273,1.09989
233847401,74047717,480,384659,4572.43,16462800,617220,0.011887,1.60459,1.60459,0.534528
233858018,74047717,17338,2832310,2084.64,74782700,280701,0.000736019,0.0991065,0.0991129,0.920897
233849599,74047717,972,8556880,126041,362469000,17333700,0.0147298,2.0257,2.01023,0.689325
233855656,74047717,16666,559504,1586.34,23229200,221277,0.00283526,0.395487,0.395487,0.950682
233847446,74047717,491,1713480,14213.6,74377800,1967210,0.00829517,1.14808,1.14808,0.602083
233847376,74047717,475,4231250,46619.8,178610000,6461940,0.011018,1.5272,1.5272,0.465262
233849769,74047717,1023,3164140,43831.1,138759000,6044520,0.0138525,1.91032,1.91501,0.569934
233853046,74047717,16098,104907,936.333,3945170,125773,0.00892536,1.1989,1.1989,0.494665
233854311,74047717,16391,128960,5686.67,7074740,923399,0.0440963,7.16034,7.05401,0.161053
233857244,74047717,17110,559504,274.069,11297100,42831.8,0.000489842,0.0765532,0.0765532,1.07973
233850727,74047717,15585,174295,91.3286,5141280,12194.3,0.00052399,0.0699635,0.0706664,0.568062
233845055,74047717,8,1944230000,17653600,72814000000,2518070000,0.00907996,1.29515,1.29339,1.28341
233856843,74047717,16988,34969,117.129,1393640,15867.3,0.00334952,0.453753,0,0
233850857,74047717,15626,1733260,3275.06,54122600,433158,0.00188954,0.24991,0.257742,1.2939
233855737,74047717,16701,944163,7998.24,35883300,1126420,0.00847124,1.19303,1.19303,0.383953
233854003,74047717,16298,419628,6915.68,19444600,962478,0.0164805,2.29364,2.29364,0.403349
233851845,74047717,15858,3084670,12797.2,97518200,1722990,0.00414864,0.558564,0.58516,1.15675
233852410,74047717,15994,1071330,19315.4,37731900,2511490,0.0180293,2.34426,2.28047,0.522349
233857895,74047717,17290,12715800,10065.4,321458000,1528230,0.000791561,0.120183,0.120174,1.83337
233858290,74047717,17515,34969,1.79669,832682,257.679,5.13794e-05,0.00736879,0,0
233852950,74047717,16068,4294090,41160,140619000,5499050,0.00958526,1.28061,1.30472,0.524658
233858179,74047717,17412,68259.6,109.869,1277620,14775.3,0.00160958,0.216457,0.215638,0.293528
233856208,74047717,16802,34969,9.60818,1086690,1331.21,0.000274763,0.0380683,0,0
233858032,74047717,17347,629332,468.215,15157300,65281.8,0.000743988,0.103732,0.103767,1.23645
233850538,74047717,10725,6119580,19057.9,235736000,3038630,0.00311426,0.496543,0.496543,1.40169
233846659,74047717,290,32406300,85727,1065880000,11622200,0.00264538,0.358641,0.343847,1.50999
233850286,74047717,1109,137171,48.1807,4048500,6315.69,0.000351247,0.0460426,0.0455515,0.797957
233846498,74047717,258,8351240,68603.1,330267000,9265520,0.00821473,1.10948,1.10559,0.81147
233853971,74047717,16294,594473,8939.86,27043000,1236320,0.0150383,2.07968,2.07968,0.405088
233853332,74047717,16172,3566840,34833.8,147494000,5022580,0.00976603,1.40813,1.40813,0.895654
233856872,74047717,16996,3636780,13721.7,127707000,1960480,0.00377304,0.539072,0.539072,1.26368
233847183,74047717,416,808952,1885.12,18004300,269764,0.00233033,0.333474,0.377769,1.94603
233856327,74047717,16848,839256,1843.73,30872400,265736,0.00219686,0.316633,0.316633,0.59437
233854104,74047717,16327,234305,3086.49,10039600,428970,0.013173,1.83082,1.8607,0.951001
233853457,74047717,16226,339650,1076.6,14184500,143422,0.00316974,0.422263,0.431233,0.513142
233856803,74047717,16972,559504,1851.98,19869400,253236,0.00331004,0.452609,0.452609,0.551831
233853650,74047717,16268,104907,341.906,3468990,48006.3,0.00325913,0.457608,0.457608,0.331426
233845701,74047717,63,120067,784.882,5444640,106500,0.00653703,0.887006,0.887043,0.276783
233846715,74047717,307,4226290,8272.73,104097000,1218460,0.00195745,0.288306,0.28814,1.33817
233848107,74047717,620,1223920,29508.6,57049300,4091790,0.02411,3.3432,3.3432,0.413932
233847333,74047717,460,419628,1211.17,15583600,164159,0.00288629,0.391202,0.391202,0.584032
233857989,74047717,17321,695467,485.475,13620000,76677.4,0.000698056,0.110253,0.11,1.35499
233858012,74047717,17335,383661,602.73,9382780,86685.5,0.001571,0.225943,0.225871,0.611
233848938,74047717,822,88951100,1059150,3418440000,150331000,0.0119071,1.69004,1.68955,0.912722
233849687,74047717,999,900124,10355,28890200,1438020,0.011504,1.59758,1.58842,0.748065
233848537,74047717,731,4720820,90504,210583000,12544300,0.0191713,2.65723,2.65723,0.511737
233858284,74047717,17507,1428800,3608.78,31008100,493029,0.00252575,0.345066,0.346964,2.00795
233847809,74047717,557,244780,939.156,8614130,126292,0.00383673,0.515942,0.515944,0.424506
233848603,74047717,767,11992400,193469,514519000,26833900,0.0161326,2.23758,2.22582,0.494723
233850894,74047717,15656,231425,1247.87,9456070,167461,0.00539211,0.72361,0.754446,1.05477
233847201,74047717,423,2581460,35790.2,102147000,6027120,0.0138643,2.33477,2.43663,0.884266
233858280,74047717,17503,2121030,5304.21,41873000,721469,0.00250077,0.340149,0.342002,1.83987
233853140,74047717,16143,2730280,37143.6,111918000,5658530,0.0136043,2.07251,2.13116,0.908092
233853680,74047717,16277,174845,687.744,6608020,91839,0.00393345,0.525259,0.525259,0.398353
233855229,74047717,16586,139876,1161.74,6150450,165425,0.00830552,1.18265,1.18265,0.491135
233849444,74047717,946,3252120,22206.6,132212000,2998510,0.00682835,0.922018,0.922018,0.524086
233846682,74047717,295,5948240,120979,231939000,16448100,0.0203386,2.7652,2.83984,0.891289
233853448,74047717,16224,147338,540.894,6935340,73050.2,0.00367112,0.495801,0.510726,0.461016
233850171,74047717,1084,5769880,45936.3,250799000,6724820,0.00796139,1.1655,1.1655,0.999532
233852422,74047717,15997,3327580,6097.45,83347800,828636,0.00183239,0.24902,0.257606,1.43014
233858374,74047717,111220634,524535,490.271,14189300,77181.4,0.000934677,0.147142,0.147142,0.920662
233855226,74047717,16584,314721,2020.02,13373900,284630,0.00641844,0.904387,0.904387,0.494516
233847798,74047717,551,1068610,6743.51,40556800,913745,0.00631055,0.855078,0.852055,0.977586
233858314,74047717,17547,1188930,728.422,30209200,101859,0.000612672,0.0856732,0.0856724,0.770949
233854326,74047717,16395,31849400,424350,1362750000,59274100,0.0133236,1.86107,1.89302,0.712875
233850247,74047717,1101,2431960,38914.5,96071700,5393690,0.0160013,2.21784,2.20206,0.548591
233850725,74047717,15584,204173,217.377,6609120,29021.5,0.00106467,0.142142,0.141146,0.48809
233857563,74047717,17229,1538640,745.606,47033500,105539,0.000484589,0.0685926,0.0685926,1.87181
233852853,74047717,16041,4266220,30220.4,169472000,4132400,0.00708366,0.968632,0.968632,0.514805
233847989,74047717,596,4479750,11350.1,146516000,1540720,0.00253365,0.343929,0.355598,0.97058
233858273,74047717,17494,1013770,244.543,23263800,37024.1,0.000241222,0.0365212,0.0365411,1.20032
233849873,74047717,1045,418581,4754.4,16853800,678728,0.0113584,1.6215,1.61967,0.808437
233853434,74047717,16213,3748140,8954.59,129410000,1202380,0.00238907,0.320794,0.323989,1.32479
233851090,74047717,15693,1725250,5565.44,68555700,748539,0.00322587,0.433872,0.429847,0.554204
233853496,74047717,16232,450024,383.3,13243800,49470.6,0.000851732,0.109929,0.11351,1.33694
233852222,74047717,15940,8608310,48745.4,271880000,6624450,0.0056626,0.769541,0.805824,1.42514
233849648,74047717,985,46128400,417302,1770160000,57487200,0.00904653,1.24624,1.24416,0.807299
233847938,74047717,587,419628,1127.47,16831900,155579,0.00268684,0.370755,0.370755,0.741938
233846162,74047717,167,1363790,44001.8,54621100,6430520,0.0322643,4.71518,4.71518,0.400797
233853346,74047717,16178,244783,1739.31,9642280,243699,0.00710554,0.995572,0.995572,0.440574
233845959,74047717,126,976547,2898.51,38669700,381801,0.00296812,0.39097,0.390559,0.547894
233850783,74047717,15602,2017800,8622.15,84779600,1123720,0.00427305,0.556905,0.549298,0.72951
233847917,74047717,580,489566,3847.83,19991500,521016,0.00785967,1.06424,1.06424,0.615524
233855811,74047717,16719,1643540,2621.05,63695600,362062,0.00159476,0.220294,0.220294,1.20886
233853320,74047717,16170,7937960,136045,315060000,19257000,0.0171385,2.42593,2.42593,0.811285
233855232,74047717,16588,384659,2549.52,15654300,365746,0.006628,0.950831,0.950831,0.344806
233850915,74047717,15664,375620,753.423,9622480,101320,0.00200581,0.269739,0.283469,1.87873
233854800,74047717,16472,1406120,19134,52319400,2588400,0.0136076,1.8408,1.85308,0.667078
233858400,74047717,111220724,664411,205.203,18925300,36459.2,0.00030885,0.0548745,0.0548745,2.23702
233854914,74047717,16529,34969,166.823,1440210,25102.1,0.00477059,0.717838,0,0
233851975,74047717,15909,6329030,257779,322977000,37826700,0.0407295,5.97669,5.97637,0.403678
233845348,74047717,22,14372300,124253,591931000,16966400,0.00864532,1.18049,1.18049,0.667233
233847378,74047717,477,162203000,2613130,6535850000,362122000,0.0161103,2.23253,2.13916,1.10728
233848444,74047717,701,12239200,8997.58,408971000,1223350,0.000735148,0.0999536,0.0999536,1.05844
233855419,74047717,16632,1538640,2883.09,54854200,390261,0.00187379,0.253641,0.253641,1.02624
233857025,74047717,17031,1853360,1849.5,54744700,306362,0.000997918,0.165301,0.165301,1.66406
233844973,74047717,1,174842,641.405,5743900,86206.7,0.00366848,0.493054,0.493057,0.462725
233848013,74047717,599,1589990,23932.5,72363700,3301600,0.015052,2.0765,2.12863,0.679501
233851861,74047717,15865,1482600,9262.71,50550700,1306430,0.00624761,0.881178,0.979807,0.672028
233857270,74047717,17118,244783,280.525,5670870,39002.2,0.00114601,0.159334,0.159334,0.35843
233848665,74047717,791,349690,4369.04,15407800,588728,0.012494,1.68357,1.68357,0.296942
233855824,74047717,16725,6014670,11895,214486000,1618260,0.00197767,0.269052,0.269052,0.813104
233858389,74047717,111220690,174845,41.3934,4909370,5357.48,0.000236743,0.0306413,0.0306413,1.04019
233853418,74047717,16200,234343,4357.18,9705240,637524,0.0185932,2.72047,2.67963,0.984819
233857014,74047717,17028,629442,1257.11,14632800,212420,0.00199718,0.337474,0.337474,1.75585
233853410,74047717,16197,454597,1796.03,16602700,245233,0.00395082,0.539452,0.539452,0.719022
233857525,74047717,17204,419628,928.266,13759500,127498,0.00221212,0.303836,0.303836,0.952796
233852975,74047717,16077,17525400,187705,722025000,26129900,0.0107105,1.49097,1.50975,0.5518
233847414,74047717,483,1094730,48997.8,60875700,8046510,0.0447577,7.3502,7.3264,0.423803
233854296,74047717,16386,1877930,62029.5,91941800,10129400,0.0330308,5.39389,5.39481,0.588463
233852967,74047717,16072,17525400,187705,722025000,26129900,0.0107105,1.49097,1.50975,0.5518
233855196,74047717,16564,769318,1848.09,30530700,260014,0.00240224,0.33798,0.33798,0.493286
233845854,74047717,97,2615530,11106.2,68635500,1521620,0.00424625,0.581762,0.575712,0.786695
233856691,74047717,16930,909194,184.687,28839500,26047.5,0.000203133,0.028649,0.028649,0.9695
233845970,74047717,130,1328820,12376.7,55145900,1799380,0.00931402,1.35411,1.35411,0.680115
233855755,74047717,16705,2902430,6811.17,115955000,949191,0.00234671,0.327034,0.327034,0.8655
233846397,74047717,231,69938,382.813,2666870,54365.2,0.00547361,0.777334,0.777334,0.436046
233852374,74047717,15981,16226800,231112,506468000,32734500,0.0142426,2.01731,2.02229,0.935893
233855244,74047717,16594,104907,160.204,4222790,21440.6,0.00152711,0.204377,0.204377,0.991717
233858169,74047717,17404,104907,33.1628,3144420,4407.96,0.000316116,0.0420177,0.0420177,0.831292
233858298,74047717,17526,734349,1681.35,18588700,243793,0.00228958,0.331986,0.331986,1.71695
233855854,74047717,16733,244783,732.634,10613500,100127,0.00299299,0.409043,0.409043,0.890637
233850513,74047717,10713,6259450,9465.7,258363000,1377390,0.00151223,0.22005,0.22005,1.07136
233857201,74047717,17095,5315290,5613.5,130687000,904329,0.0010561,0.170137,0.170137,2.02134
233858473,74047717,124372444,34969,141.732,1162370,20087,0.00405307,0.574422,0,0
233851222,74047717,15725,1293850,11285.9,57111300,1572190,0.00872273,1.21512,1.21512,0.522047
233853389,74047717,16192,1328820,7339.02,49241800,1073460,0.00552296,0.807826,0.807826,0.775993
233857240,74047717,17109,979132,567.245,21812900,80194.9,0.000579335,0.0819041,0.0819041,1.01131
233856185,74047717,16797,699380,1512.25,27008900,208097,0.00216227,0.297545,0.297545,0.593353
233858173,74047717,17407,2306680,2817.77,56901100,475027,0.00122157,0.205935,0.205884,1.55051
233850292,74047717,1110,664411,7261.8,26944200,992887,0.0109297,1.49439,1.49439,0.5725
233850352,74047717,1120,200819,3526.11,9809480,489854,0.0175587,2.43929,2.42002,0.334847
233858034,74047717,17350,34928,2.28874,516557,320.485,6.55273e-05,0.00917558,0,0
233851790,74047717,15833,412120,1927.89,14199500,254098,0.004678,0.616562,0.611168,0.37037
233849433,74047717,944,1643540,13559.3,73245500,2124460,0.00825007,1.29261,1.29261,0.5321
233851134,74047717,15701,454329,1157.3,14794200,156281,0.00254726,0.343983,0.344032,0.384447
233848506,74047717,718,4699620,50422.1,185785000,6770600,0.010729,1.44067,1.47284,0.652755
233846961,74047717,368,103833,1055.81,3950950,151730,0.0101683,1.46129,1.44896,1.36423
233853119,74047717,16135,2586960,12918.1,88944900,2033340,0.00499355,0.785994,0.786603,1.20515
233849263,74047717,928,30525400,39296.1,1255830000,5814540,0.00128733,0.190482,0.190472,1.32291
233848341,74047717,670,5810840,28031.9,211568000,3865210,0.00482407,0.665172,0.669722,0.439713
233849083,74047717,861,1853350,13662.1,67946600,1942700,0.0073716,1.04821,1.04821,0.664966
233853684,74047717,16278,34969,86.3289,1283260,11378,0.00246873,0.325372,0,0
233845341,74047717,19,208532,3049.02,7109290,480059,0.0146213,2.30209,2.24792,0.559278
233847757,74047717,537,1145680,1776.13,37154900,236159,0.00155027,0.206129,0.203447,0.805456
233850067,74047717,1072,839256,8543.99,35630100,1197040,0.0101804,1.42631,1.42631,0.475034
233845690,74047717,60,592288,5081.63,20515400,695779,0.00857966,1.17473,1.17228,1.15504
233858402,74047717,111220730,314721,47.7365,8001100,7293.63,0.000151679,0.0231749,0.0231749,0.582999
233847976,74047717,593,3833870,6153.18,74055400,867183,0.00160495,0.22619,0.223539,1.58113
233854774,74047717,16463,629442,4951.78,24512700,683099,0.00786694,1.08525,1.08525,0.385933
233847244,74047717,435,349689,2639.09,10845100,361954,0.00754696,1.03508,1.03508,0.737952
233858338,74047717,17583,2069250,33382.9,59094200,4618430,0.0161329,2.23194,2.21717,0.798391
233858438,74047717,111220842,209814,83.0864,8022860,13045.7,0.000396,0.0621777,0.0621777,0.745437
233858413,74047717,111220764,34969,27.2031,1254130,3599.7,0.000777921,0.10294,0,0
233854090,74047717,16323,6703970,35904.3,232930000,4830520,0.00535568,0.720545,0.72794,1.0633
233850770,74047717,15597,85888.2,9.95718,1417670,1296.43,0.000115932,0.0150944,0.0157833,0.307248
233847042,74047717,395,6257120,16914,164793000,2343530,0.00270316,0.374538,0.374757,2.07577
233849637,74047717,981,3985200,15806.5,115776000,2175550,0.0039663,0.545908,0.550789,0.691273
233856266,74047717,16822,1049070,701.673,37267100,110039,0.000668852,0.104892,0.104892,1.32276
233856656,74047717,16915,79282300,224308,2559540000,33117600,0.00282924,0.417718,0.416058,1.45145
233858370,74047717,111220574,69938,124.873,2639480,17449.2,0.00178549,0.249496,0.249496,0.12322
233856732,74047717,16949,23496300,65966.4,786738000,9696280,0.00280752,0.412673,0.410335,1.41127
233848531,74047717,726,28367200,537756,1327580000,84825500,0.018957,2.99026,3.00595,0.70413
233849249,74047717,918,37972700,487091,1372880000,68067400,0.0128274,1.79254,1.79152,0.827985
233853981,74047717,16295,594473,8939.86,27043000,1236320,0.0150383,2.07968,2.07968,0.405088
233849196,74047717,898,2482800,7205.82,91231600,976200,0.0029023,0.393185,0.393185,0.845035
233858020,74047717,17340,2832310,2084.64,74782700,280701,0.000736019,0.0991065,0.0991129,0.920897
233853878,74047717,16288,209814,467.595,7728250,62205.3,0.00222862,0.296478,0.296478,0.393409
233857183,74047717,17089,139876,1766.12,5718660,257445,0.0126263,1.84052,1.84052,0.485459
233854886,74047717,16519,12204200,37651.9,474066000,5245010,0.00308516,0.429772,0.429772,0.939704
233856288,74047717,16828,48052000,197794,2014130000,32510700,0.00411625,0.676574,0.676346,1.67915
233858405,74047717,111220746,244783,416.532,7806770,62466.2,0.00170164,0.25519,0.25519,1.25448
233858336,74047717,17579,174366,1056.55,4473090,140194,0.00605935,0.804017,0.806965,1.09736
233847559,74047717,526,3249560,15477.8,97045100,2258820,0.00476305,0.695116,0.694648,1.05396
233853032,74047717,16094,174845,409.315,6268920,55326.9,0.00234101,0.316434,0.316434,0.366748
233850318,74047717,1117,20002300,74062.7,696330000,10500500,0.00370271,0.524968,0.524968,0.975916
233853001,74047717,16085,570564,3442.93,20318400,484209,0.00603426,0.848651,0.856716,0.747167
233851503,74047717,15797,2372880,5996.36,82361000,847321,0.00252704,0.357086,0.34838,0.936745
233852029,74047717,15925,903828,29467.2,39126400,4159080,0.0326027,4.60163,4.57859,0.45813
233852870,74047717,16046,8742250,61959.5,325952000,8480980,0.00708737,0.970114,0.970114,0.832833
233852925,74047717,16060,19458800,213409,614391000,29343600,0.0109672,1.50799,1.52389,0.906453
233854674,74047717,16439,4056400,48650.7,174895000,7015350,0.0119936,1.72945,1.72945,0.771337
233848540,74047717,732,139876,842.227,5544550,115343,0.00602124,0.824611,0.824611,0.320239
233848347,74047717,674,34969,4.70923,1269470,717.405,0.000134669,0.0205155,0,0
233853063,74047717,16107,12413800,153289,466900000,21971200,0.0123483,1.7699,1.76987,1.0407
233853443,74047717,16218,196065,1193.71,7952210,163644,0.00608832,0.834642,0.782627,0.789676
233851692,74047717,15812,2913010,21162.6,119454000,2883440,0.00726488,0.989851,1.07314,0.565406
233849577,74047717,966,2171270,24198.1,77271500,3271630,0.0111447,1.50678,1.52249,0.768426
233858048,74047717,17366,2902430,977.82,76482900,146025,0.000336897,0.0503114,0.0503114,1.4605
233850827,74047717,15617,788723,2278.7,30061600,292948,0.00288911,0.371421,0.345611,0.969644
233852471,74047717,16004,52200000,485998,1896070000,66687900,0.00931031,1.27755,1.25114,0.891572
233849901,74047717,1050,1606210,54834.5,73404200,7823050,0.0341391,4.8705,4.80343,0.57191
233855205,74047717,16567,104907,507.495,3764430,69005.6,0.00483757,0.657779,0.657779,0.580416
233853127,74047717,16139,685635,10469.6,27457700,1700760,0.0152699,2.48056,2.58705,0.844739
233852356,74047717,15975,2063030,32230.6,75533400,4546760,0.0156229,2.20392,2.20404,0.595556
233858330,74047717,17571,244304,1080.98,6133020,144065,0.00442471,0.589695,0.59222,1.36986
233858031,74047717,17346,1119010,1055.2,30835700,140926,0.000942975,0.125938,0.125938,0.607774
233858332,74047717,17574,34969,1.04499,848306,159.465,2.98832e-05,0.00456018,0,0
233853658,74047717,16270,979132,1758.16,30485500,233226,0.00179563,0.238197,0.238197,0.540706
233849704,74047717,1006,2131880,5414.27,48589400,746069,0.00253967,0.349958,0.363107,0.813578
233852588,74047717,16011,3987360,49523.4,154302000,6738310,0.0124201,1.68992,1.66643,0.464349
233853907,74047717,16290,489566,1934.03,18729100,260702,0.0039505,0.532516,0.532516,0.542115
233857233,74047717,17106,69938,63.1017,2816480,8463.68,0.000902251,0.121017,0.121017,0.480537
233846468,74047717,249,69938,666.586,2929940,91119.8,0.00953109,1.30287,1.30287,0.725385
233857455,74047717,17161,489566,606.768,13706900,95488.7,0.0012394,0.195048,0.195048,1.05996
233851915,74047717,15884,80659.9,82.2119,2086790,12509.3,0.00101924,0.155087,0.143369,0.675579
233853003,74047717,16086,349690,3324.57,13313700,457582,0.00950719,1.30854,1.30854,1.01483
233854855,74047717,16495,2272980,8752.87,81833500,1177080,0.00385083,0.517856,0.517856,0.943377
233851908,74047717,15882,244783,435.297,7684430,62302.9,0.0017783,0.254523,0.254523,0.96828
233853990,74047717,16297,594473,8939.86,27043000,1236320,0.0150383,2.07968,2.07968,0.405088
233858309,74047717,17540,1818240,1308.16,45676300,183835,0.000719466,0.101106,0.101104,1.1895
233855432,74047717,16636,1223920,2720.01,39752800,371098,0.00222238,0.303206,0.303206,0.592687
233851743,74047717,15821,9400000,15000.9,277268000,2032920,0.00159585,0.216268,0.20755,1.5861
233856065,74047717,16755,34969,250.277,1608670,36049.2,0.00715712,1.03089,0,0
233857424,74047717,17141,104905,361.264,2182010,57129.5,0.00344372,0.544582,0.544584,0.683152
233857580,74047717,17245,34969,27.2031,1254130,3599.7,0.000777921,0.10294,0,0
233855617,74047717,16649,50984800,212267,1983590000,29973700,0.00416334,0.587896,0.587896,1.03511
233855212,74047717,16573,139876,582.18,5411410,84316.7,0.00416212,0.602796,0.602796,0.405687
233849477,74047717,954,1888330,13945.3,76338400,1951410,0.00738503,1.03341,1.03341,1.02514
233858250,74047717,17470,979132,2873.24,24577400,540649,0.00293447,0.552172,0.552172,1.40456
233856635,74047717,16905,34969,197.719,1532930,26854.1,0.00565413,0.767939,0,0
233848420,74047717,694,1634630,22836.4,59712800,3144080,0.0139704,1.92342,1.95266,0.594982
233846324,74047717,212,9006120,256532,349339000,37508600,0.0284842,4.16479,4.15833,0.671276
233851829,74047717,15850,53653.1,28.6448,1270960,3791.24,0.000533888,0.0706621,0.097714,1.29143
233850202,74047717,1091,30525400,39296.1,1255830000,5814540,0.00128733,0.190482,0.190472,1.32291
233846977,74047717,375,63796700,743764,2530850000,113644000,0.0116584,1.78135,1.80953,0.956335
233850235,74047717,1098,1853350,639.161,53268200,83787.9,0.000344868,0.045209,0.0452089,0.752665
233851964,74047717,15905,17905600,592080,793916000,86582700,0.0330668,4.83551,4.8272,0.557289
233858361,74047717,17643,383863,11966.2,13233000,1684460,0.0311731,4.38817,4.38878,0.328904
233847171,74047717,412,3363560,55172.3,138974000,7746110,0.0164029,2.30295,2.28451,0.574178
233855227,74047717,16585,104907,459.414,4198600,66130.4,0.00437925,0.630371,0.630371,0.0928504
233856312,74047717,16843,3706710,10430.3,120078000,1512230,0.00281389,0.407972,0.407972,1.23799
233857034,74047717,17036,2517770,3396.54,61818200,555077,0.00134903,0.220464,0.220464,1.32221
233856166,74047717,16790,1258880,2665.01,47020100,364421,0.00211696,0.289479,0.289479,0.69387
233858377,74047717,111220650,104907,498.033,3581360,83445.5,0.00474738,0.795423,0.795423,1.47256
233858038,74047717,17355,7133660,9286.19,192207000,1603300,0.00130174,0.224751,0.224751,2.44693
233857875,74047717,17282,1643430,4493.64,49090900,611156,0.0027343,0.371878,0.37192,0.965105
233847164,74047717,409,3811620,33788.9,162111000,4725770,0.0088647,1.23983,1.23983,0.593109
233857188,74047717,17090,139876,1766.12,5718660,257445,0.0126263,1.84052,1.84052,0.485459
233854358,74047717,16405,220110,3242.74,11028700,448240,0.0147324,2.03644,1.99296,0.362004
233858206,74047717,17443,1460610,585.702,26617700,82155.7,0.000400997,0.0562474,0.0561178,1.29931
233853705,74047717,16283,34969,82.0335,983951,11868.8,0.00234589,0.339408,0,0
