id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232235244,73767406,847,494484,15.4619,17415700,2090.32,3.12688e-05,0.00422727,0.00425756,0.615437
232239940,73767406,16708,435393,10.3159,18675900,1891.08,2.36934e-05,0.0043434,0.00435005,1.43866
232236849,73767406,15823,534994,165.518,18304000,31608.7,0.000309383,0.0590823,0.0667053,2.33195
232240250,73767406,16800,130723,10.3577,4569050,1407.84,7.92336e-05,0.0107696,0.0111026,0.933327
232242983,73767406,17540,1411510,59.7457,28726900,7968.41,4.23276e-05,0.00564531,0.00521054,1.65144
232235189,73767406,836,77271.9,0.0522876,2018290,8.19261,6.7667e-07,0.000106023,0.000120674,0.846045
232243273,73767406,111220756,552957,39.1766,20920500,5554.63,7.08492e-05,0.0100453,0.0118222,0.728868
232234853,73767406,491,1115250,350.2,30687100,51177,0.000314009,0.0458883,0.0476644,0.782153
232235914,73767406,10704,1358660,288.165,50945300,44321.8,0.000212095,0.0326218,0.0305523,1.36011
232234589,73767406,122,848846,43.7311,24242400,6229.23,5.15183e-05,0.00733847,0.0120011,0.756794
232239553,73767406,16574,245351,2.82031,10710800,412.096,1.1495e-05,0.00167962,0.00174473,1.12929
232234544,73767406,55,380965,7.52037,11659200,1101.77,1.97403e-05,0.00289206,0.00292374,1.54868
232234854,73767406,493,12469200,3754.01,450713000,552732,0.000301063,0.0443278,0.0441437,2.08245
232243017,73767406,17562,2717090,402.173,39037800,55513.8,0.000148016,0.0204314,0.0203426,1.5508
232242263,73767406,17317,523653,10.6704,16551500,1393.64,2.03769e-05,0.00266138,0.00383658,0.397649
232234741,73767406,329,18636900,1093.92,739714000,177751,5.86961e-05,0.00953755,0.00883459,2.82309
232235713,73767406,1059,54781.9,0.00373319,1970870,0.5791,6.81465e-08,1.0571e-05,1.06024e-05,1.40498
232234716,73767406,295,2734960,74.9983,96686300,11663.7,2.74221e-05,0.00426466,0.00428785,1.71552
232234519,73767406,12,138938,8.28605,4109000,1169.95,5.96387e-05,0.00842069,0.0084314,0.298308
232236927,73767406,15856,28238000,5158.78,1117820000,846029,0.000182689,0.0299606,0.0171774,2.90868
232239186,73767406,16403,244115,0.0594169,10132800,8.50733,2.43397e-07,3.48496e-05,3.48978e-05,0.945105
232235017,73767406,679,2338380,2.94317,81018300,406.406,1.25864e-06,0.000173798,0.000172975,1.93346
232237503,73767406,15952,120849,25.1903,3599200,3971.29,0.000208444,0.0328616,0.0306343,0.675497
232235610,73767406,1022,2858400,261.017,96172700,45541,9.1316e-05,0.0159323,0.0182243,2.05319
232242230,73767406,17307,579678,91.4191,17700000,12328.5,0.000157707,0.0212679,0.0261454,0.560603
232237015,73767406,15871,810441,132.276,26177200,23275.7,0.000163215,0.0287198,0.0296795,1.2535
232241610,73767406,17179,64889.8,0.21772,2660480,31.8198,3.35523e-06,0.000490366,0.000488973,0.320457
232234895,73767406,551,547199,91.6046,17270900,17223.5,0.000167406,0.0314757,0.03147,1.27439
232235193,73767406,842,2910390,1923.69,120530000,272191,0.000660973,0.0935237,0.087652,0.852607
232234768,73767406,367,786276,424.447,27383700,82089.3,0.000539819,0.104403,0.111279,2.31132
232236915,73767406,15850,43147.4,16.0235,1231550,2551.88,0.000371367,0.0591434,0,0
232241977,73767406,17246,541106,1.20916,19709300,158.733,2.23461e-06,0.000293349,7.44563e-05,1.47796
232235461,73767406,903,279189,30.1676,12724800,4105.47,0.000108054,0.014705,0.00910672,1.25508
232235814,73767406,1140,405968,7.08923,9846120,878.721,1.74625e-05,0.00216451,0.00221756,1.92498
232242279,73767406,17324,144034,0.144714,5237010,18.4102,1.00472e-06,0.000127818,0.000121732,0.876208
232234686,73767406,255,576904,415.705,22416400,56288.7,0.00072058,0.0975703,0.0963384,0.500513
232234701,73767406,275,7995620,290.846,276136000,41756.3,3.63757e-05,0.0052224,0.00493228,2.15243
232235406,73767406,894,1131310,290.592,33874400,41642.1,0.000256864,0.0368088,0.0400589,0.911191
232236388,73767406,15695,68676.1,5.18468,1291080,761.754,7.54946e-05,0.011092,0.0111418,0.343948
232237689,73767406,15986,4534930,273.886,132346000,39207.7,6.03947e-05,0.00864571,0.00831675,2.10315
232236325,73767406,15683,46388.4,64.1028,1498330,10216,0.00138187,0.220228,0.220202,0.00177326
232238836,73767406,16251,104254,4.04167,2502090,526.22,3.87675e-05,0.00504747,0.0050479,0.508675
232234561,73767406,83,1985370,473.598,22490800,63458.4,0.000238544,0.031963,0.031779,1.05805
232239913,73767406,16697,3489830,1096.35,151608000,157551,0.000314157,0.0451458,0.0318031,1.92881
232234925,73767406,594,45247.8,43.0191,1615060,8892.68,0.000950744,0.196533,0.194548,0.112889
232234885,73767406,533,1186170,142.198,40392500,20869.4,0.00011988,0.017594,0.0247507,2.03687
232234579,73767406,110,139323,5.43482,3758260,703.985,3.90089e-05,0.00505291,0.00505141,0.866642
232238412,73767406,16113,1391760,29.4402,50106000,4581.22,2.11532e-05,0.00329167,0.00367595,1.67137
232239835,73767406,16661,1370910,105.219,55561700,18678.1,7.67515e-05,0.0136246,0.0135286,1.43087
232235182,73767406,828,2801480,1166.82,110232000,177596,0.0004165,0.0633935,0.0300478,1.80527
232234815,73767406,437,2273780,117.837,69195000,16872,5.18242e-05,0.00742024,0.00932094,1.05829
232240438,73767406,16906,665690,1.76856,22843400,248.916,2.65673e-06,0.000373922,0.000356741,1.78234
232235135,73767406,783,459033,2.08982,17712600,301.046,4.55265e-06,0.000655826,0.000781538,1.12827
232234877,73767406,524,240630,36.8592,8824930,5845.05,0.000153178,0.0242906,0.0242393,1.20156
232239934,73767406,16706,1443350,53.4509,61269700,9569.49,3.70326e-05,0.00663006,0.00672528,1.14882
232234826,73767406,452,696473,34.8218,21421700,4828.64,4.99973e-05,0.00693299,0.00698448,1.67401
232236812,73767406,15812,2265250,7.14428,87314900,1068.31,3.15386e-06,0.000471607,0.000473982,2.60808
232234707,73767406,284,5802040,1217.21,199819000,190039,0.00020979,0.0327538,0.0285954,3.30119
232238722,73767406,16160,325518,15.8412,11763500,2156.52,4.86645e-05,0.0066249,0.00595294,3.24046
232234550,73767406,64,243466,137.784,8667890,18769.2,0.000565924,0.0770914,0.0778592,0.777393
232242795,73767406,17452,68404.9,13.7142,2102690,1937.41,0.000200485,0.0283227,0.0284476,0.399998
232238348,73767406,16093,716006,36.5496,23212100,6731.12,5.10466e-05,0.00940093,0.0094638,1.559
232234919,73767406,587,343310,6.64664,12692900,959.161,1.93605e-05,0.00279386,0.00284919,2.15255
232239825,73767406,16655,104532,30.872,4009050,4962.03,0.000295336,0.0474691,0.0474675,0.42
232241259,73767406,17106,50644.1,1.69575,2315240,218.11,3.34837e-05,0.00430672,0.00430788,0.757246
232239162,73767406,16386,1915160,3645.42,82083400,541223,0.00190345,0.282599,0.276712,1.19551
232243385,73767406,111220850,409151,0.100298,14059900,12.3118,2.45137e-07,3.00911e-05,4.01447e-05,2.28931
232236134,73767406,15596,988887,1034.48,32756500,203878,0.0010461,0.20617,0.228402,1.82084
232242939,73767406,17519,194636,56.1161,4449260,7723.04,0.000288312,0.0396793,0.0412661,1.12644
232234783,73767406,391,3520140,194.81,132525000,28908.9,5.53414e-05,0.00821243,0.00861907,2.60001
232243063,73767406,17592,567482,178.994,6862210,24876.8,0.000315419,0.0438372,0.0440171,0.695594
232241057,73767406,17096,831482,44.3474,28559000,6097.61,5.33354e-05,0.00733342,0.00694064,1.73285
232234882,73767406,529,108947,282.592,3798150,56388,0.00259385,0.517574,0.502089,0.832279
232238368,73767406,16098,102876,3.37924,3548900,645.135,3.28478e-05,0.00627102,0.00631244,0.966948
232236319,73767406,15682,68397.5,51.0886,1752300,7055.58,0.000746937,0.103156,0.100592,0.307951
232236806,73767406,15809,3847200,1075.36,140963000,145715,0.000279518,0.0378757,0.0317688,2.19668
232240863,73767406,17056,1071870,13.7108,41417100,2083.48,1.27915e-05,0.00194378,0.00233464,1.55741
232236922,73767406,15854,6030050,2906.58,196449000,453267,0.000482016,0.075168,0.05048,4.49078
232240324,73767406,16850,225611,1.13202,9829290,122.824,5.01759e-06,0.000544407,0.000302235,0.57861
232239923,73767406,16701,799968,292.595,28681800,40664.8,0.000365758,0.050833,0.050618,0.579194
232237973,73767406,16049,6449810,127.05,215346000,19085.3,1.96983e-05,0.00295906,0.00304688,1.54807
232243316,73767406,111220790,24176.6,0.436928,930373,62.1716,1.80724e-05,0.00257156,0,0
232239516,73767406,16556,32860.8,39.8331,1317890,5805.77,0.00121218,0.176678,0,0
232234870,73767406,513,69605.2,65.4915,2434380,13527.2,0.000940901,0.194341,0.182355,1.0195
232235524,73767406,954,804538,23.11,28194100,3254.55,2.87245e-05,0.00404524,0.00410743,0.90619
232235381,73767406,883,102192,12.4808,4237270,1329.12,0.000122131,0.0130061,0,0
232234652,73767406,212,8440750,7438.33,344135000,1072480,0.00088124,0.12706,0.122527,1.08849
232239383,73767406,16479,524013,16.1805,20723100,2251.65,3.0878e-05,0.00429693,0.00396442,0.975779
232242147,73767406,17280,2784570,194.598,87327800,26930.8,6.98844e-05,0.00967144,0.0101846,1.6508
232237910,73767406,16029,842328,195.659,30608800,32716.4,0.000232284,0.0388404,0.0565973,3.74985
232235708,73767406,1054,589275,59.23,21696700,10308.7,0.000100513,0.0174938,0.0180917,1.3209
232239595,73767406,16594,104600,27.741,3752620,4317.56,0.000265211,0.041277,0.0412786,0.420309
232240634,73767406,16931,92956.1,0.60362,3390110,92.9049,6.4936e-06,0.000999449,0.00100115,0.629933
232242499,73767406,17372,563275,0.049805,21733100,6.50202,8.84204e-08,1.15432e-05,1.14421e-05,1.46471
232239931,73767406,16705,1784760,117.203,72838400,21528.8,6.56686e-05,0.0120626,0.0123962,2.24901
232237571,73767406,15964,187535,36.4349,7767840,5300.64,0.000194283,0.0282649,0.0298865,0.908366
232238852,73767406,16256,225706,41.0015,7646670,6631.28,0.000181659,0.0293802,0.0337538,1.35578
232239282,73767406,16430,1023870,21.1475,41282300,3093.12,2.06546e-05,0.00302103,0.00206991,1.21376
232234678,73767406,244,8626410,4241.2,362460000,612361,0.000491653,0.0709867,0.0692636,1.2262
232236929,73767406,15857,25564800,4654.37,1015910000,766504,0.000182062,0.0299828,0.0149286,3.21121
232243024,73767406,17568,278505,2.73352,3226200,372.754,9.81496e-06,0.00133841,0.00134809,0.937426
232243246,73767406,111220728,237734,0.329873,8678160,47.8273,1.38757e-06,0.00020118,2.37451e-06,1.06786
232239438,73767406,16520,2399420,246.296,101215000,34916.6,0.000102648,0.0145521,0.0156179,1.24438
232234821,73767406,445,713612,17.7137,23887400,2490.35,2.48226e-05,0.00348978,0.005557,0.777682
232236562,73767406,15730,522773,67.0543,12605600,9325.85,0.000128267,0.0178392,0.0178537,0.546881
232241699,73767406,17196,335734,9.69176,12731700,1483.24,2.88674e-05,0.00441791,0.00403858,1.3267
232234786,73767406,395,2057170,75.0105,42078600,10196.9,3.64629e-05,0.00495674,0.00563065,2.66334
232235190,73767406,837,417209,115.203,15400100,16896,0.000276128,0.0404977,0.0389051,1.99032
232239315,73767406,16449,25551,0.0160191,1037290,2.07438,6.26944e-07,8.11856e-05,0,0
232242562,73767406,17392,405383,109.301,12752200,14113.5,0.000269624,0.0348152,0.0348292,1.06507
232236407,73767406,15698,179377,89.424,4106650,13106.1,0.000498526,0.0730648,0.079028,0.643611
232239365,73767406,16471,383211,7.2409,11676300,948.635,1.88954e-05,0.00247549,0.00248063,1.12713
232239779,73767406,16631,2742240,52.403,103548000,6994.3,1.91096e-05,0.00255058,0.00260263,1.13602
232236143,73767406,15603,313381,44.4226,8951880,5788.4,0.000141753,0.0184708,0.0184704,0.582532
232237930,73767406,16037,3786450,465.143,98572500,64918.7,0.000122844,0.017145,0.0153602,1.3739
232242844,73767406,17474,351441,288.349,8118860,37124,0.000820479,0.105634,0.0953348,0.688393
232242366,73767406,17343,2441400,95.6378,77177800,13842.5,3.91733e-05,0.00566988,0.00546841,1.86117
232239510,73767406,16554,67255,61.9547,2580460,9041.15,0.000921192,0.134431,0.135373,0.431506
232242455,73767406,17363,753162,50.5167,32994100,7086.08,6.70729e-05,0.00940844,0.00950719,1.36021
232234694,73767406,266,225606,15.7522,7865820,2137.32,6.9822e-05,0.00947368,0.00895957,0.738141
232234534,73767406,39,7007940,2018.78,320334000,300588,0.00028807,0.0428925,0.0410271,0.944873
232235086,73767406,732,139366,21.3298,3604730,3067.54,0.000153049,0.0220108,0.0220362,0.474997
232235553,73767406,980,137916,22.6107,4883760,3353.82,0.000163945,0.0243179,0.0227664,0.708347
232237426,73767406,15942,7428230,415.209,206239000,62029.6,5.58961e-05,0.00835053,0.00790525,2.03975
232235881,73767406,10694,1344210,95.1015,33297200,15173.8,7.07489e-05,0.0112883,0.0113631,1.34194
232240755,73767406,16994,3346790,230.23,117704000,31896.3,6.87913e-05,0.00953044,0.0102356,1.97628
232236220,73767406,15626,1661430,196.203,46638800,29320,0.000118093,0.0176474,0.0185847,1.21905
232238737,73767406,16178,169262,39.2159,5453810,6840.82,0.000231688,0.0404156,0.0373245,0.751239
232235888,73767406,10696,251852,288.589,8713330,47619.8,0.00114587,0.189078,0.23309,0.582594
232239811,73767406,16648,69820.6,1.10495,2048670,158.649,1.58256e-05,0.00227223,0.00227225,0.0888606
232235551,73767406,978,889826,55.9622,21388700,7180.08,6.28912e-05,0.00806909,0.0117261,1.94162
232240829,73767406,17042,622586,1.68913,24408500,254.074,2.71309e-06,0.000408094,0.000662703,1.55028
232238758,73767406,16200,174354,0.272127,6104260,41.094,1.56078e-06,0.000235693,0.00023553,0.925041
232242612,73767406,17424,1751580,76.4996,55879500,10801.2,4.36746e-05,0.00616653,0.00651882,1.95454
232236233,73767406,15632,205699,13.1748,6119430,1868.62,6.40491e-05,0.00908426,0.00809516,0.325174
232237102,73767406,15905,31765500,19083.4,1297320000,2724800,0.000600757,0.0857785,0.0782654,1.41731
232236375,73767406,15693,1588000,481.57,34628000,70650,0.000303255,0.0444898,0.047309,0.809262
232239092,73767406,16325,4972770,516.111,186989000,80640.3,0.000103787,0.0162164,0.0170898,1.43765
232236820,73767406,15814,798549,133.611,29669400,18100.4,0.000167317,0.0226666,0.0221227,1.21054
232239915,73767406,16698,3489830,1096.35,151608000,157551,0.000314157,0.0451458,0.0318031,1.92881
232242586,73767406,17405,64783.7,19.6483,2413120,2777.42,0.000303291,0.0428722,0.0420681,0.370866
232235329,73767406,867,1098600,28.2581,45470500,3404.21,2.57219e-05,0.00309868,0.000947163,1.85031
232234909,73767406,574,2291560,105.393,75534100,14069.2,4.59919e-05,0.00613955,0.00665814,1.22058
232241589,73767406,17175,237734,0.329873,8678160,47.8273,1.38757e-06,0.00020118,2.37451e-06,1.06786
232240923,73767406,17075,653973,21.0799,23994300,3298.91,3.22336e-05,0.00504442,0.0062084,1.62423
232235115,73767406,767,4319620,637.077,177461000,90638.1,0.000147484,0.0209829,0.020713,0.991588
232238343,73767406,16092,20484.9,0.130615,740779,22.3476,6.37615e-06,0.00109093,0,0
232236665,73767406,15762,1739240,75.4157,53279200,10050.7,4.33612e-05,0.00577879,0.00581517,2.32728
232242137,73767406,17277,2865260,237.513,89556500,33188.6,8.2894e-05,0.0115831,0.0122739,1.86267
232239504,73767406,16549,67255,61.9547,2580460,9041.15,0.000921192,0.134431,0.135373,0.431506
232239005,73767406,16281,103543,2.56968,2958540,336.987,2.48176e-05,0.00325457,0.00327434,0.493294
232234596,73767406,132,18937.8,3.11996,674105,507.669,0.000164748,0.0268072,0,0
232243491,73767406,124372444,34906,0.828332,1044280,118.319,2.37304e-05,0.00338964,0,0
232238716,73767406,16154,872365,33.5038,30566900,4575.01,3.84058e-05,0.00524438,0.00484571,3.1704
232240207,73767406,16777,307396,7.4793,12501900,949.236,2.43311e-05,0.00308799,0.0018374,2.14589
232235092,73767406,743,556167,90.5083,19999700,15030.7,0.000162736,0.0270254,0.0278974,0.642659
232239137,73767406,16358,2891790,106.583,105323000,14177.4,3.68573e-05,0.00490266,0.00438942,1.68293
232234955,73767406,631,4843660,162.996,90129300,22424.9,3.36515e-05,0.00462975,0.00488407,1.97245
232241905,73767406,17212,1312290,36.1674,44292600,4990.84,2.75606e-05,0.00380317,0.00433995,1.38372
232243493,73767406,124372452,23458.3,1.39749,776962,212.337,5.95733e-05,0.00905171,0,0
232240161,73767406,16754,1822710,119.743,70305600,16571.4,6.56952e-05,0.0090916,0.0081896,2.68653
232235528,73767406,961,20110500,4234.8,681158000,666728,0.000210576,0.0331532,0.0289439,3.48359
232239155,73767406,16382,30624400,6386.92,1252550000,929559,0.000208556,0.0303535,0.0284672,3.56812
232240766,73767406,16998,296686,23.4533,11910600,3419.86,7.90507e-05,0.0115269,0.0117493,0.55956
232242802,73767406,17454,33671.3,8.6974,1139190,1228.79,0.000258303,0.0364938,0,0
232237140,73767406,15916,4318350,4507.57,159502000,619401,0.00104382,0.143435,0.148488,1.01519
232234824,73767406,450,1147690,271.921,22227700,48413.3,0.00023693,0.0421833,0.0437512,1.01137
232240672,73767406,16950,388805,28.8877,14644000,4495.29,7.42987e-05,0.0115618,0.0129443,0.803417
232234912,73767406,577,1208360,1643.79,49756600,305591,0.00136035,0.252898,0.276153,1.21037
232235699,73767406,1044,120148,10.781,4126670,1469.08,8.97307e-05,0.0122273,0.0116524,1.19897
232235929,73767406,10710,2281170,220.704,97349800,31097.1,9.67506e-05,0.0136321,0.0132128,1.51347
232243280,73767406,111220760,372228,0.554712,13697200,80.3428,1.49025e-06,0.000215843,2.27365e-07,1.94944
232238673,73767406,16135,1790140,245.799,65468900,35983.1,0.000137307,0.0201007,0.0191401,3.71894
232235547,73767406,975,34326,0.0061727,1331500,0.817219,1.79826e-07,2.38076e-05,0,0
232235571,73767406,988,891160,31.1944,31312900,4838.28,3.50043e-05,0.0054292,0.00581293,1.37203
232234924,73767406,593,1454030,88.6664,27423200,12354.9,6.09798e-05,0.00849699,0.00875464,1.13981
232239746,73767406,16620,68752.4,0.0599838,2601150,8.15855,8.72461e-07,0.000118666,0.000118628,0.624995
232236257,73767406,15667,3297830,1014.75,81982500,159139,0.000307701,0.0482556,0.0540379,1.01495
232237644,73767406,15976,2299280,86.6969,78477200,13117.3,3.77062e-05,0.00570497,0.0058988,1.52746
232240382,73767406,16879,1184090,15.4826,47018600,2201.29,1.30756e-05,0.00185906,0.00169386,2.41971
232235077,73767406,725,70483.3,0.0911849,3204640,12.8131,1.29371e-06,0.000181789,0.000161552,1.11694
232242378,73767406,17345,453017,13.4685,12924900,1963.21,2.97307e-05,0.00433363,0.00433184,1.3774
232237045,73767406,15881,233991,145.828,7420570,25433,0.000623219,0.108692,0.10767,0.94729
232240981,73767406,17087,192644,0.09512,6823080,14.9154,4.9376e-07,7.74247e-05,9.33628e-05,2.35887
232235521,73767406,950,605800,56.352,26524900,9631.02,9.30208e-05,0.015898,0.0160017,3.45857
232241562,73767406,17169,69928.1,1.63972,3022920,214.18,2.34487e-05,0.00306286,0.00304953,0.614452
232237023,73767406,15873,1213960,214.198,38855300,39536.7,0.000176446,0.0325684,0.033298,1.40314
232241713,73767406,17198,335734,9.69176,12731700,1483.24,2.88674e-05,0.00441791,0.00403858,1.3267
232234540,73767406,50,251594,81.5282,10137100,11538.4,0.000324047,0.045861,0.0458472,0.722781
232234789,73767406,401,158246,86.0292,5860580,12196.3,0.000543642,0.0770717,0.163275,0.62904
232236841,73767406,15821,5846270,1174.82,196440000,208816,0.000200952,0.0357177,0.0332822,2.5318
232239676,73767406,16597,169621,24.4549,6716710,3991.21,0.000144173,0.0235301,0.0234215,0.486039
232242188,73767406,17291,34733.1,13.4442,1427680,1899.94,0.000387071,0.054701,0,0
232243376,73767406,111220842,132533,1.95682,6003910,281.452,1.47648e-05,0.00212364,0.00210213,1.07454
232242535,73767406,17381,782309,31.1439,18912400,3925.4,3.98102e-05,0.0050177,0.00572117,1.08854
232237637,73767406,15975,1307240,319.153,45038000,52201.7,0.000244143,0.0399329,0.0384662,1.06874
232237919,73767406,16032,22450600,3200.28,743158000,455110,0.000142548,0.0202716,0.0207822,1.77891
232241303,73767406,17115,406272,1.05236,15386700,156.324,2.59027e-06,0.000384778,0.00086632,1.14736
232235536,73767406,968,2955980,498.462,131189000,76993.7,0.000168629,0.0260468,0.02666,1.14382
232241019,73767406,17092,15560500,1455.75,517059000,196642,9.3554e-05,0.0126372,0.0141882,2.05884
232235043,73767406,701,3564410,120.155,153708000,16694.5,3.37097e-05,0.00468366,0.00510644,1.67199
232239163,73767406,16387,1101540,3384.97,46205800,502850,0.00307294,0.456497,0.45651,0.758086
232241354,73767406,17130,448679,3.08087,17598300,450.234,6.86654e-06,0.00100347,0.000177946,2.30626
232235096,73767406,747,168873,16.2453,5727350,2463.7,9.61981e-05,0.0145891,0.0145993,0.742261
232239577,73767406,16585,99312.9,66.6203,3882920,9798.62,0.000670812,0.0986642,0.0985415,0.0909617
232234674,73767406,240,393688,5.05139,6669550,665.289,1.28309e-05,0.00168989,0.00164335,0.943411
232236306,73767406,15680,460588,252.254,12394100,39423.9,0.000547678,0.0855948,0.0875793,0.692876
232235353,73767406,874,101206,2.12327,3019480,281.647,2.09796e-05,0.0027829,0.00271994,0.481327
232240276,73767406,16821,812584,98.4878,34269300,15309.2,0.000121203,0.0188401,0.0224156,1.12041
232235063,73767406,714,6224920,2363.65,238069000,447250,0.000379707,0.0718482,0.0600802,1.6976
232240663,73767406,16947,21218500,2070.21,740293000,295480,9.75661e-05,0.0139256,0.0138541,1.95041
232240733,73767406,16984,1851370,42.1043,74792500,6219.44,2.27422e-05,0.00335938,0.00370975,3.12621
232238734,73767406,16174,3229420,428.972,107682000,75680.8,0.000132833,0.0234348,0.0241033,1.09528
232239809,73767406,16647,69820.6,1.10495,2048670,158.649,1.58256e-05,0.00227223,0.00227225,0.0888606
232237800,73767406,16002,36444400,40658.7,1400140000,7093020,0.00111564,0.194626,0.0749829,2.75997
232234809,73767406,429,965218,1.8187,19826200,260.084,1.88424e-06,0.000269456,0.000282941,1.44086
232234710,73767406,288,942201,360.486,35262100,69796.6,0.0003826,0.0740782,0.0681904,1.39085
232240759,73767406,16996,3346790,230.23,117704000,31896.3,6.87913e-05,0.00953044,0.0102356,1.97628
232240262,73767406,16810,49348900,6220.76,2065160000,1009390,0.000126057,0.0204542,0.0207974,2.17814
232242958,73767406,17528,475009,23.5664,11741700,3196.05,4.96125e-05,0.0067284,0.00665945,1.09016
232239130,73767406,16345,1430910,113.913,50181200,14581,7.96086e-05,0.0101901,0.0107619,1.51704
232241379,73767406,17135,33989.2,0.373214,1164510,45.0099,1.09804e-05,0.00132424,0,0
232234520,73767406,15,195626,1.53729,7613810,221.386,7.85831e-06,0.00113168,0.00118823,1.28417
232235079,73767406,726,10839600,3265.28,401064000,489360,0.000301235,0.0451454,0.0436412,2.55472
232238775,73767406,16218,241671,4.6755,7384740,719.03,1.93465e-05,0.00297524,0.00301966,1.29217
232236139,73767406,15601,2368320,976.843,72647000,156260,0.000412462,0.0659794,0.0722432,1.78399
232239151,73767406,16376,30867500,7143.03,1260480000,1038920,0.000231409,0.0336574,0.0312838,3.47041
232235526,73767406,957,4835250,808.523,203728000,149129,0.000167214,0.0308421,0.0307235,2.35064
232236565,73767406,15731,375294,146.251,10915600,21332.5,0.000389697,0.0568421,0.0566353,0.542988
232236255,73767406,15666,8711050,2782.54,200328000,419268,0.000319427,0.0481306,0.0532725,0.986714
232234713,73767406,291,7434280,1430.69,261191000,223133,0.000192445,0.0300141,0.0261339,3.43149
232241466,73767406,17153,1139220,305.522,35235700,40126.7,0.000268184,0.0352228,0.0403656,1.2672
232243276,73767406,111220758,24325.8,0.209911,939751,29.7844,8.62918e-06,0.0012244,0,0
232234723,73767406,307,2696480,840.904,75374100,112623,0.000311853,0.0417667,0.0432848,1.05528
232234604,73767406,143,67887.6,0.108312,1939180,14.2624,1.59545e-06,0.000210089,0,0
232237811,73767406,16007,36444400,40658.7,1400140000,7093020,0.00111564,0.194626,0.0749829,2.75997
232235805,73767406,1132,4543160,209.567,157628000,29302.5,4.61281e-05,0.0064498,0.00643163,1.90864
232236774,73767406,15797,1923400,946.993,65587600,125971,0.000492354,0.065494,0.0605658,1.63182
232239327,73767406,16456,274824,30.3915,9857830,4804.05,0.000110586,0.0174805,0.0172876,1.30182
232241333,73767406,17123,4355830,577.28,151045000,76402.9,0.00013253,0.0175404,0.020375,1.97696
232234725,73767406,310,710632,53.2911,24655000,7841.08,7.49911e-05,0.0110339,0.0103008,1.22337
232242835,73767406,17470,834520,45.4612,27403300,6280.28,5.44758e-05,0.00752561,0.0087342,2.18803
232234722,73767406,305,384949,6.91213,13393800,1096.34,1.7956e-05,0.00284802,0.00294961,0.624706
232234923,73767406,591,517457,1.77775,16047700,264.203,3.43555e-06,0.000510581,0.000510111,1.30844
232235820,73767406,1142,637644,31.316,20702700,3724.33,4.91121e-05,0.00584076,0.00601798,1.09495
232241554,73767406,17168,168117,0.1728,7040330,22.8244,1.02786e-06,0.000135765,0.00018392,1.05782
232234532,73767406,36,547257,17.586,21223400,2607.83,3.21348e-05,0.00476527,0.00506093,1.08348
232239736,73767406,16617,973783,30.8846,37360900,5581.85,3.17161e-05,0.00573213,0.00492904,1.961
232242141,73767406,17278,24964.6,0.0952242,896361,11.5613,3.81437e-06,0.00046311,0,0
232239035,73767406,16293,135160,15.8513,5030900,2274.28,0.000117278,0.0168266,0.0170529,0.885331
232238056,73767406,16077,14423600,1572.57,592987000,232737,0.000109028,0.0161359,0.0151774,1.39508
232241367,73767406,17132,409060,6.11413,16111000,860.628,1.49468e-05,0.00210392,0.0022951,2.25124
232240457,73767406,16916,23211.3,2.57104,1013310,341.887,0.000110766,0.0147293,0,0
232235682,73767406,1035,477278,0.451558,22870000,63.7705,9.46111e-07,0.000133613,0.000134108,1.46302
232240726,73767406,16978,551379,5.97966,22774300,888.543,1.08449e-05,0.00161149,0.00179195,0.87383
232239434,73767406,16519,7911600,2042.4,323058000,302845,0.000258153,0.0382787,0.0389725,1.52304
232239833,73767406,16659,1370910,105.219,55561700,18678.1,7.67515e-05,0.0136246,0.0135286,1.43087
232234522,73767406,19,208227,17.0242,7440420,2532.17,8.17581e-05,0.0121607,0.0121013,1.60333
232236788,73767406,15805,513471,86.8816,18820000,11466.9,0.000169204,0.0223321,0.0216091,1.41067
232238392,73767406,16108,1785950,98.9861,41871100,13455.8,5.54248e-05,0.00753422,0.00806542,1.45489
232235759,73767406,1094,282079,137.93,10151000,23138.4,0.000488975,0.082028,0.0531884,0.410536
232236761,73767406,15794,33969.3,0.291973,1087500,39.8026,8.59519e-06,0.00117172,0,0
232239492,73767406,16545,680477,8.47959,29227300,1235.91,1.24612e-05,0.00181624,0.00207839,1.48277
232242155,73767406,17282,1443500,122.213,45684100,17533.7,8.46641e-05,0.0121466,0.0122507,1.63776
232236712,73767406,15779,311441,38.9401,11132300,5807.93,0.000125032,0.0186486,0.0185521,1.001
232239012,73767406,16285,796225,50.7105,26212700,7238.02,6.36887e-05,0.00909042,0.0098086,1.14571
232239819,73767406,16652,452327,43.683,18131100,6806.05,9.6574e-05,0.0150468,0.0150321,1.35256
232236080,73767406,15569,7604350,2725.49,233354000,474827,0.000358413,0.0624415,0.075445,2.67565
232240787,73767406,17012,485515,69.2948,18184000,9357.77,0.000142724,0.0192739,0.020374,1.9617
232234868,73767406,511,769507,136.695,30481300,21482.1,0.000177639,0.0279167,0.0266758,0.865761
232236365,73767406,15691,656640,79.8732,7938740,12403,0.000121639,0.0188886,0.0189771,0.735428
232237943,73767406,16040,4120400,746.148,163465000,107580,0.000181086,0.0261091,0.0302255,1.71139
