id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232501024,73808600,715,340960,149.876,11015300,19609.8,0.00043957,0.0575134,0.0547027,0.576459
232506049,73808600,15673,2935660,3247.09,87721900,516458,0.00110608,0.175925,0.175909,0.699378
232512922,73808600,17182,6223740,1678.06,195692000,219564,0.000269623,0.0352785,0.0352795,0.708753
232497096,73808600,159,10525700,46662.9,392150000,8747420,0.00443325,0.831056,0.831056,1.12706
232507623,73808600,16010,7913290,11650.6,260585000,1784590,0.00147228,0.225518,0.224281,1.07579
232507640,73808600,16013,11863600,8249.63,587420000,1081330,0.000695372,0.0911468,0.0909983,0.801809
232513666,73808600,17452,69938,31.4507,2997350,4328.86,0.000449694,0.0618957,0.0618957,0.41896
232504696,73808600,10708,1958260,881.414,110733000,129893,0.000450099,0.0663307,0.0663307,0.96191
232509552,73808600,16177,3163730,2248.76,121942000,351471,0.000710792,0.111094,0.10174,1.57192
232498776,73808600,319,2218310,623.133,76093800,90586.1,0.000280905,0.0408357,0.0405697,0.613049
232510983,73808600,16530,2622680,1945.01,124515000,304852,0.000741613,0.116237,0.116237,0.800583
232499363,73808600,381,3357020,5172.79,123765000,731357,0.00154089,0.217859,0.217859,0.564438
232504434,73808600,10677,4951750,2799.67,211058000,417822,0.000565389,0.0843786,0.0825061,1.17298
232506848,73808600,15765,3391990,977.701,133332000,146556,0.000288238,0.0432065,0.0432065,0.798606
232509737,73808600,16232,559504,61.0678,20264100,8528.67,0.000109146,0.0152433,0.0152433,0.542037
232499224,73808600,361,9810290,5053.57,356155000,794581,0.00051513,0.0809946,0.0838495,1.3953
232500588,73808600,613,432178,7.93585,21848900,1406.26,1.83625e-05,0.0032539,0.0033242,0.451228
232504315,73808600,1132,8948990,5650.42,365151000,781282,0.000631403,0.087304,0.0872928,0.860947
232497393,73808600,199,1783420,988.008,64238800,163028,0.000553996,0.0914134,0.0914134,0.552596
232513826,73808600,17499,34909.5,9.87815,1088680,1251.99,0.000282964,0.0358639,0,0
232514476,73808600,111220690,174845,1101.84,8821320,152164,0.00630183,0.870277,0.870277,0.413642
232507243,73808600,15909,13380600,21801.3,585995000,3453070,0.00162933,0.258066,0.25842,1.00925
232510824,73808600,16457,279752,104.112,12078500,15327.4,0.00037216,0.0547891,0.0547891,0.253055
232499195,73808600,358,104907,33.6234,4754590,4582.69,0.000320507,0.0436834,0.0436834,0.624568
232512805,73808600,17123,5944690,2162.13,211022000,297256,0.000363708,0.0500037,0.0500039,0.959036
232503072,73808600,1025,7490610,7401.06,337217000,1073780,0.000988045,0.14335,0.139353,0.686005
232506784,73808600,15723,1293850,629.706,34553200,86735.2,0.000486691,0.0670364,0.0670364,0.84616
232505432,73808600,15608,594467,282.551,20424200,40495.4,0.000475301,0.0681205,0.0681218,1.07885
232497131,73808600,169,1153980,793.062,49376200,111921,0.000687242,0.0969872,0.0969872,1.10341
232506732,73808600,15710,69938,220.962,1758820,34679.7,0.0031594,0.495864,0.495864,1.30977
232503519,73808600,1065,123466000,98239.7,4557900000,13716200,0.00079568,0.111093,0.111013,1.315
232507609,73808600,16004,57159500,78344.3,2186880000,12246600,0.00137063,0.214253,0.213494,1.65693
232507573,73808600,15985,10095100,11221.3,376199000,1885360,0.00111156,0.18676,0.169267,2.37534
232512984,73808600,17215,209814,91.0429,6828340,11307.7,0.000433922,0.0538942,0.0538942,0.514375
232511199,73808600,16596,874225,434.535,40348500,63595.8,0.000497051,0.0727454,0.0727454,0.526915
232514445,73808600,111220656,34969,36.6768,1486890,5158.8,0.00104884,0.147525,0,0
232510922,73808600,16495,2272980,751.978,92059000,107903,0.000330833,0.0474718,0.0474718,0.788546
232497340,73808600,192,544904,275.999,12948700,39710.3,0.000506511,0.0728758,0.072165,0.756797
232509890,73808600,16265,594473,173.471,21727800,24777.7,0.000291806,0.0416802,0.0416802,0.810276
232509961,73808600,16281,104907,57.5581,3612670,8346.4,0.000548658,0.07956,0.07956,1.18863
232514259,73808600,17585,139876,25.1637,5165540,3327.62,0.0001799,0.0237898,0.0237898,0.365629
232497364,73808600,194,8637270,3154.11,317284000,448894,0.000365174,0.0519718,0.0519732,1.28578
232504648,73808600,10699,898932,1138.64,31627000,175275,0.00126666,0.194981,0.193118,1.09358
232506749,73808600,15715,174845,38.8189,4678850,5342.11,0.000222019,0.0305534,0.0305534,0.802167
232509884,73808600,16264,1084040,326.745,40298400,46230.3,0.000301415,0.0426463,0.0426463,0.846145
232510761,73808600,16433,4300460,3860.87,196947000,581465,0.000897782,0.13521,0.135202,0.534039
232502524,73808600,954,33218.8,0.203646,1631170,27.0871,6.13045e-06,0.000815416,0,0
232503781,73808600,1098,944078,1589.54,42431900,214422,0.0016837,0.227123,0.227116,0.670512
232512833,73808600,17139,524535,95.5748,20372500,12968.8,0.000182209,0.0247244,0.0247244,0.659248
232501074,73808600,733,2622680,764.104,120795000,108335,0.000291345,0.0413071,0.0413071,0.64429
232509907,73808600,16268,104907,28.2035,4086330,3925.4,0.000268843,0.0374179,0.0374179,0.321092
232500246,73808600,564,2203050,380.449,81904600,60851.6,0.000172692,0.0276215,0.0276215,0.681871
232500750,73808600,636,1888330,764.826,85290600,119680,0.000405028,0.0633788,0.0633788,1.12277
232509739,73808600,16233,1398760,335.677,51040100,45159.4,0.000239982,0.0322853,0.0322853,0.66505
232512800,73808600,17121,489566,342.355,19801100,46374.5,0.000699303,0.0947257,0.0947257,1.44536
232509564,73808600,16180,174571,165.074,6859180,26364.9,0.000945597,0.151027,0.150899,0.560814
232502967,73808600,1014,1181780,397.194,44458500,65047.8,0.000336098,0.0550423,0.0549812,0.463741
232512403,73808600,17002,34969,7.69853,1663550,1125.82,0.000220153,0.0321948,0,0
232507318,73808600,15935,2684560,562.56,100994000,84704.1,0.000209554,0.0315524,0.0292224,1.31307
232510456,73808600,16367,244783,203.566,8894700,29582.4,0.000831616,0.120852,0.120852,0.536239
232506829,73808600,15753,2342920,648.133,83131500,95274.7,0.000276634,0.0406649,0.0406649,0.771655
232498577,73808600,295,2285800,655.724,92089100,89843,0.000286869,0.0393049,0.0390803,0.804325
232495511,73808600,2,382607,82.5429,15381000,10654.3,0.000215738,0.0278466,0.0277158,1.80822
232499372,73808600,382,16178900,9032.37,666441000,1336900,0.000558279,0.0826319,0.0763343,1.71285
232507712,73808600,16029,1502160,685.721,68857800,103723,0.00045649,0.0690491,0.0689926,1.19473
232499625,73808600,431,434131,841.76,17712000,122591,0.00193895,0.282382,0.270179,1.3908
232514473,73808600,111220688,69938,119.547,3594340,16869.2,0.00170933,0.241202,0.241202,0.0219173
232506311,73808600,15696,839234,109.335,26884000,17359.6,0.000130279,0.020685,0.0206847,0.883298
232511803,73808600,16759,34969,6.83088,1274480,1006.24,0.000195341,0.0287752,0,0
232509019,73808600,16143,2627360,2129.83,105903000,329665,0.000810636,0.125474,0.120024,1.28445
232511031,73808600,16548,1608570,1760.78,72811200,290063,0.00109462,0.180323,0.180323,0.871336
232511564,73808600,16663,104907,25.123,4072510,3909.76,0.000239479,0.0372688,0.0372688,0.0912349
232497214,73808600,183,1538640,6587.92,66466300,1232870,0.00428166,0.801277,0.801277,0.885601
232513485,73808600,17350,34909,30.4212,707872,3924.7,0.000871442,0.112427,0,0
232506819,73808600,15739,540415000,651104,21284800000,106456000,0.00120482,0.19699,0.188651,2.20404
232502009,73808600,869,46024.3,0.642392,1722050,115.246,1.39577e-05,0.00250402,0.00246689,0.460458
232514645,73808600,111220826,1328770,1231.51,54712600,165124,0.000926803,0.124268,0.124266,0.604611
232500893,73808600,671,306107,291.193,8378400,43520.3,0.000951278,0.142173,0.142572,0.505766
232514683,73808600,111220844,874224,1627.98,41313100,225421,0.0018622,0.257853,0.257853,0.867279
232512164,73808600,16872,104907,203.286,3825100,28166.5,0.00193777,0.26849,0.26849,0.548823
232514509,73808600,111220728,559504,899.183,23940500,119622,0.00160711,0.213799,0.213799,0.780595
232497518,73808600,222,139876,25.4055,3049310,4252.82,0.000181629,0.0304043,0.0304043,0.429864
232514568,73808600,111220788,664411,1375.66,29787600,186838,0.0020705,0.281208,0.281208,0.534352
232505563,73808600,15629,804238,449.325,26248700,64410.4,0.000558696,0.0800887,0.0800914,0.694537
232512802,73808600,17122,69938,51.8563,3237150,7348.46,0.000741461,0.105071,0.105071,0.43213
232505163,73808600,15581,34969,24.3777,837903,3003.55,0.000697124,0.0858917,0,0
232512871,73808600,17158,4771460,6146.94,179852000,866841,0.00128827,0.181672,0.181359,1.12475
232511086,73808600,16578,2902430,1953.65,129956000,293466,0.00067311,0.10111,0.10111,0.92081
232514493,73808600,111220704,384659,293.225,16079300,38904.2,0.000762297,0.101139,0.101139,0.475719
232498145,73808600,250,2272980,1558.38,83297900,231856,0.000685609,0.102005,0.102005,0.911354
232504875,73808600,10726,314721,205.22,16801100,26999.6,0.000652068,0.085789,0.085789,0.477576
232506172,73808600,15682,104416,156.213,2568410,25759.7,0.00149606,0.246702,0.246228,0.406055
232512137,73808600,16858,839256,438.561,40540600,63326,0.00052256,0.0754549,0.0754549,0.399922
232512743,73808600,17095,5295780,6939.51,208059000,971256,0.00131039,0.183402,0.183157,1.35548
232513593,73808600,17412,69536.9,33.9901,1912310,4423.42,0.000488807,0.0636126,0.0635781,0.204061
232511793,73808600,16754,3007330,1664.53,131453000,233215,0.000553491,0.0775486,0.0775486,0.93382
232514479,73808600,111220692,839256,2279.39,38621100,317258,0.00271596,0.378022,0.378022,0.959662
232499827,73808600,511,944163,324.215,38363500,55926.9,0.000343389,0.0592343,0.0592343,0.94937
232503675,73808600,1084,2780200,2352.08,101406000,360952,0.000846013,0.12983,0.126538,1.237
232513629,73808600,17431,1011770,361.538,37685800,48030.6,0.000357332,0.0474718,0.0475107,0.639438
232513516,73808600,17371,174845,38.9886,8112260,5261.99,0.000222989,0.0300952,0.0300952,0.295894
232507634,73808600,16012,16482600,20118.1,764330000,2894190,0.00122056,0.175591,0.175302,0.855611
232506882,73808600,15789,244783,36.1949,9210450,5518.01,0.000147865,0.0225425,0.0225425,0.229674
232501079,73808600,741,419628,294.574,18446800,42393.4,0.000701988,0.101026,0.101026,0.629004
232509651,73808600,16213,4441060,1256.68,161326000,185473,0.000282968,0.0417633,0.0417633,1.03018
232504853,73808600,10723,3951500,2279.03,201461000,334346,0.000576751,0.0846124,0.0846124,0.621043
232511257,73808600,16616,1153980,300.282,50078800,46792.4,0.000260215,0.0405488,0.0405488,0.660745
232507893,73808600,16058,16395100,18190.4,619814000,3048500,0.0011095,0.185939,0.167191,2.38841
232512887,73808600,17166,1084040,2939.05,51481500,418548,0.0027112,0.386101,0.386101,0.704452
232513456,73808600,17335,382594,77.8245,13081900,10668,0.000203413,0.0278835,0.0279444,0.322103
232500592,73808600,616,699380,466.008,33660800,65430.5,0.000666316,0.0935549,0.0935549,0.595676
232504129,73808600,1111,2758210,1673.88,122117000,260813,0.000606873,0.0945589,0.0973464,1.31798
232510293,73808600,16336,244783,100.466,8885650,14199.5,0.000410428,0.0580084,0.0580084,0.661869
232510876,73808600,16475,244560,83.1567,9183990,13458.5,0.000340026,0.0550315,0.055035,0.281636
232513669,73808600,17454,34969,20.3638,1545180,2805.64,0.000582339,0.0802323,0,0
232511022,73808600,16544,1223920,448.176,56153400,71234,0.000366182,0.0582018,0.0582018,1.09642
232507545,73808600,15969,5769880,34642,232500000,6641760,0.00600393,1.15111,1.15111,0.837048
232507294,73808600,15926,384659,762.575,15604900,129549,0.00198247,0.336788,0.336788,0.576281
232509947,73808600,16278,34969,4.95958,1285450,719.093,0.000141828,0.0205637,0,0
232514198,73808600,17569,452826,42.3647,11648000,5852,9.35563e-05,0.0129233,0.0129511,0.56975
232514532,73808600,111220756,979132,2148.2,45571600,302943,0.00219399,0.3094,0.3094,0.648978
232500855,73808600,656,5019420,3377.8,99268100,523190,0.000672946,0.104233,0.104535,0.982264
232505201,73808600,15587,4126280,1133.8,137283000,160868,0.000274776,0.0389861,0.0389877,1.70981
232508896,73808600,16134,5028120,2610.52,206929000,395556,0.000519185,0.0786687,0.0738805,1.19494
232513585,73808600,17409,384659,40.7812,12913200,6183.22,0.000106019,0.0160746,0.0160746,1.13683
232502362,73808600,931,2132970,910.594,58456100,120638,0.000426914,0.0565587,0.0565597,0.589765
232510744,73808600,16426,174845,3.64023,7227130,533.063,2.08198e-05,0.00304877,0.00304877,0.374533
232511751,73808600,16733,244783,91.1312,10473800,15807,0.000372294,0.0645755,0.0645755,0.595494
232513851,73808600,17506,1425840,280.814,43225300,38183.7,0.000196947,0.0267798,0.0272274,1.39102
232514404,73808600,17734,34940.8,1.16632,353779,167.118,3.33798e-05,0.0047829,0,0
232511250,73808600,16611,139876,109.574,5634740,15275.7,0.000783368,0.109209,0.109209,0.977291
232495516,73808600,7,2587690,954.488,100730000,133072,0.000368856,0.0514249,0.0514252,0.680468
232515035,73808600,111220932,34967.6,8.50575,1336070,1146.52,0.000243247,0.0327881,0,0
232509941,73808600,16277,174845,129.792,6200250,18912.1,0.000742328,0.108165,0.108165,1.1141
232495822,73808600,64,384659,800.303,16383500,124860,0.00208055,0.324599,0.324599,0.260076
232510592,73808600,16400,1468700,661.328,65812600,100285,0.000450282,0.0682815,0.0682815,1.16541
232513440,73808600,17325,244783,66.7154,9505480,9913.54,0.000272549,0.0404993,0.0404993,0.604076
232509957,73808600,16280,104907,57.5581,3612670,8346.4,0.000548658,0.07956,0.07956,1.18863
232510803,73808600,16450,1258740,802.273,58129500,120093,0.000637362,0.0954076,0.0954041,0.706142
232501626,73808600,851,1713480,3856.06,84312800,578860,0.00225042,0.337827,0.337827,0.717426
232514165,73808600,17559,174562,72.3861,5108050,9950.37,0.000414673,0.057002,0.0570675,1.29063
232504702,73808600,10710,2657640,1538.03,142793000,220636,0.00057872,0.0830193,0.0830193,0.864792
232514135,73808600,17552,244779,190.93,10354000,25974.6,0.000780009,0.106114,0.106115,0.639325
232501955,73808600,861,828063,313.909,28680000,44624.4,0.000379089,0.0538901,0.0533301,0.653812
232514880,73808600,111220872,209814,131.083,9434160,18793.3,0.000624757,0.0895716,0.0895715,0.393256
232512899,73808600,17170,874221,1045.51,35837900,139450,0.00119594,0.159513,0.159513,0.951996
232513260,73808600,17300,1119010,1771.3,52529700,244500,0.00158292,0.218498,0.218498,0.665605
232500883,73808600,668,769318,242.962,27556300,33985,0.000315815,0.0441755,0.0441755,0.642437
232498711,73808600,311,666617,307.097,29691700,41697.8,0.00046068,0.0625514,0.0612924,0.681222
232508443,73808600,16113,591287,170.717,27757200,22828.5,0.000288722,0.0386081,0.0379044,0.87449
232512377,73808600,16991,2517770,791.42,104895000,110040,0.000314334,0.0437055,0.0437055,0.728574
232504897,73808600,10729,1293850,509.979,71482400,72147.6,0.000394156,0.0557618,0.0557618,0.719671
232498158,73808600,254,23091800,34782,995679000,5438690,0.00150625,0.235525,0.234479,0.885976
232507219,73808600,15901,804287,259.279,27858900,34593.3,0.000322372,0.0430111,0.0430111,0.698573
232496720,73808600,103,34969,40.33,1278520,5907.59,0.00115331,0.168938,0,0
232512548,73808600,17058,1258880,585.973,52599600,81847.4,0.00046547,0.0650159,0.0650159,0.824427
232514585,73808600,111220794,909050,921.659,32522400,127017,0.00101387,0.139725,0.139731,0.394561
232495829,73808600,67,174845,39.6674,7326940,5249.23,0.000226872,0.0300222,0.0300222,1.18065
232499682,73808600,458,3218590,3482.16,98370000,578245,0.00108189,0.179658,0.178017,1.18848
232509376,73808600,16160,384659,445.598,15036000,78045.2,0.00115842,0.202895,0.202895,0.772534
232496762,73808600,111,282861,5.42839,12458400,754.848,1.9191e-05,0.00266862,0.00266401,1.06006
232501620,73808600,849,46042.3,1.23891,2063280,180.93,2.6908e-05,0.00392965,0.00442021,1.00655
232505484,73808600,15611,209777,159.532,4664680,19506.8,0.000760485,0.092988,0.0929899,0.819592
232509828,73808600,16255,279752,68.0715,10706200,9632.98,0.000243328,0.034434,0.034434,0.376518
232497563,73808600,231,34969,5.11393,1435640,835.462,0.000146242,0.0238915,0,0
232512221,73808600,16897,1853360,281.526,73509400,42219.4,0.000151901,0.02278,0.02278,1.13822
232509800,73808600,16251,104907,38.5301,3787630,5498.95,0.000367279,0.0524173,0.0524173,0.943473
232503736,73808600,1091,18812000,14954.6,997161000,2209660,0.000794949,0.11746,0.11746,0.809272
232512782,73808600,17112,349690,448.312,15047300,58668.2,0.00128203,0.167772,0.167772,0.772959
232507279,73808600,15922,8007900,19059.5,274673000,3378100,0.00238008,0.421846,0.421846,1.00911
232512215,73808600,16894,1223920,187.621,50245900,27060.5,0.000153296,0.0221098,0.0221098,0.515107
232501071,73808600,732,139876,19.9559,4546790,2700.41,0.000142669,0.0193058,0.0193058,0.696046
232511982,73808600,16820,9022000,10758.6,502278000,1592540,0.00119249,0.176517,0.176517,0.872063
232505275,73808600,15597,104861,44.2782,2415990,5723.29,0.000422255,0.0545796,0.0545931,0.523558
232506767,73808600,15719,69938,21.5405,2165410,3015.46,0.000307995,0.0431162,0.0431162,0.622182
232503533,73808600,1067,489566,2054.99,13361500,357519,0.00419757,0.730277,0.730277,0.397987
232512414,73808600,17010,104907,36.9681,4262100,5546.2,0.000352389,0.0528678,0.0528678,0.982654
232500281,73808600,571,5315290,1830.09,219771000,281623,0.000344307,0.0529835,0.0529835,1.17
232502943,73808600,1008,3356300,1175.64,136881000,180803,0.00035028,0.0538697,0.0538723,0.684053
232504689,73808600,10707,209814,661.067,12121200,97250.6,0.00315073,0.463509,0.463509,0.46055
232510993,73808600,16534,104907,208.718,4287110,40589,0.00198955,0.386905,0.386905,0.361602
232509753,73808600,16242,244783,58.2671,8767780,7407.34,0.000238036,0.0302608,0.0302608,0.305074
232499095,73808600,343,318018000,247145,12681000000,35843800,0.000777142,0.11271,0.112675,1.32596
232511062,73808600,16566,69938,138.229,3029340,28171.5,0.00197645,0.402806,0.402806,0.107195
232513176,73808600,17266,943821,168.275,32365500,24447.9,0.000178292,0.0259031,0.0259021,0.924858
232510042,73808600,16299,384659,185.389,13740200,25232.5,0.000481956,0.065597,0.065597,0.566758
232511212,73808600,16600,279752,481.08,13102900,70801.6,0.00171967,0.253087,0.253087,0.672748
232511237,73808600,16607,454597,142.238,20136600,22789.3,0.000312888,0.0501309,0.0501309,0.926481
232497126,73808600,167,664411,6129.75,29155600,1219910,0.00922584,1.83608,1.83608,0.488481
232500746,73808600,635,576879,334.404,25087700,45800.6,0.000579679,0.0793939,0.0780705,0.579417
232495690,73808600,35,174845,38.0269,7054100,6791.27,0.000217489,0.0388417,0.0388417,0.94699
232512813,73808600,17129,804287,373.618,31759000,50949.5,0.000464533,0.0633474,0.0633474,0.745502
232514675,73808600,111220842,209814,163.915,10564200,23323.1,0.000781241,0.111161,0.111161,0.52823
232505283,73808600,15598,104861,44.2782,2415990,5723.29,0.000422255,0.0545796,0.0545931,0.523558
232511475,73808600,16634,874225,340.391,36432200,46951,0.000389363,0.0537059,0.0537059,0.396964
232503052,73808600,1022,4029330,629.881,157434000,85110.3,0.000156324,0.0211227,0.0208359,0.9815
232500566,73808600,602,69938,61.4666,3124110,8708.05,0.000878873,0.124511,0.124511,0.598237
232509923,73808600,16272,734349,285.12,28421600,38901.1,0.000388262,0.0529736,0.0529736,0.533337
232500791,73808600,646,139876,229.059,5171340,40934.7,0.00163758,0.29265,0.29265,0.679871
232502512,73808600,952,3774590,1018.41,158599000,154644,0.000269807,0.0409698,0.0376648,1.18173
232502984,73808600,1017,17634900,9749.54,787031000,1438980,0.000552854,0.0815986,0.0806292,1.09509
232514171,73808600,17560,69937.5,28.3842,2851940,3645.26,0.000405851,0.0521217,0.0521217,0.0199478
232513676,73808600,17456,454210,109.104,16584100,16814.2,0.000240206,0.0370186,0.037051,0.690625
232500692,73808600,629,2762550,1932.86,129223000,290989,0.000699665,0.105333,0.105333,0.676838
232505293,73808600,15599,2902340,1287.42,93333100,174961,0.000443579,0.0602829,0.0602844,0.969179
232496892,73808600,130,1328820,544.593,49016700,77777,0.000409832,0.0585308,0.0585308,0.846953
232502334,73808600,926,4431280,2249.56,156802000,311399,0.000507654,0.0702729,0.0677985,0.94552
232509610,73808600,16195,55975.3,32.0009,2140720,4298.33,0.000571696,0.0767897,0.0680016,1.27329
232498851,73808600,327,552053,160.912,18007100,25918.9,0.000291479,0.0469501,0.0466765,0.666844
232505265,73808600,15596,1608560,779.479,56081500,111843,0.000484581,0.0695301,0.0695328,1.40535
232512557,73808600,17063,699380,422.619,26078200,57338.5,0.000604277,0.0819848,0.0819848,0.696736
232506193,73808600,15686,3563190,1709.62,80907000,269679,0.000479801,0.0756846,0.0756265,1.78168
232511439,73808600,16628,419628,53.8194,17257600,7129.15,0.000128255,0.0169892,0.0169892,0.580992
232510968,73808600,16526,34969,38.4724,1593920,6054.76,0.00110019,0.173147,0,0
232514504,73808600,111220722,314721,1198.98,15508000,169886,0.00380966,0.539799,0.539799,0.418095
232508779,73808600,16120,2620380,2536.17,111607000,390326,0.000967864,0.148958,0.145172,1.23113
232511979,73808600,16819,9022000,10758.6,502278000,1592540,0.00119249,0.176517,0.176517,0.872063
232506923,73808600,15812,3426960,2640.77,150958000,471929,0.000770585,0.13771,0.13771,1.59398
232511538,73808600,16652,454597,109.785,19561500,15213.7,0.000241499,0.0334663,0.0334663,1.01846
232511561,73808600,16662,104907,25.123,4072510,3909.76,0.000239479,0.0372688,0.0372688,0.0912349
232509772,73808600,16245,454597,79.4281,15985100,10196.8,0.000174722,0.0224304,0.0224304,0.475427
232509879,73808600,16263,34969,8.33532,1245340,1215.51,0.000238363,0.0347595,0,0
232510800,73808600,16449,69938,8.53258,3028880,1147.92,0.000122002,0.0164134,0.0164134,0.667228
232507506,73808600,15953,348855,687.22,11826500,93991.4,0.00196993,0.269428,0.269522,0.431791
232510697,73808600,16407,419628,48.3397,16177700,7035.67,0.000115197,0.0167664,0.0167664,0.668162
232511978,73808600,16818,58608000,61605,3237990000,9082930,0.00105114,0.154978,0.154978,1.09722
232513234,73808600,17291,34969,41.4402,1492920,5717.69,0.00118506,0.163508,0,0
232511231,73808600,16606,279752,33.987,10972500,5927.09,0.00012149,0.0211869,0.0211869,0.422503
232510835,73808600,16460,629442,225.488,28715300,31874.4,0.000358235,0.0506391,0.0506391,0.649947
232506743,73808600,15712,174845,38.8189,4678850,5342.11,0.000222019,0.0305534,0.0305534,0.802167
232499514,73808600,403,3600080,4291.35,117036000,593763,0.00119202,0.164931,0.164904,0.961397
232503593,73808600,1075,244783,733.149,7735620,128520,0.0029951,0.525036,0.525036,0.400895
232512423,73808600,17014,419628,156.728,14599900,21581.9,0.000373494,0.0514309,0.0514309,0.937339
232512372,73808600,16988,34969,60.5577,1665650,8815.53,0.00173175,0.252096,0,0
232507489,73808600,15947,1468590,407.079,50191800,60087.9,0.00027719,0.0409154,0.0432659,0.96707
232507652,73808600,16016,62050000,31371.6,2417280000,4740170,0.000505586,0.0763928,0.0730329,1.58411
232511058,73808600,16564,769318,1113.14,36638200,175975,0.00144692,0.228741,0.228741,0.772614
232507971,73808600,16084,5759490,3144.8,246004000,491284,0.000546021,0.0852999,0.0852298,1.78673
232509106,73808600,16152,69938,292.826,2780090,54035.8,0.00418694,0.772625,0.772625,1.1795
232507559,73808600,15977,454597,740.049,18632700,136157,0.00162792,0.29951,0.29951,0.730437
232507979,73808600,16086,259474,16.1969,12265300,2226.17,6.2422e-05,0.00857953,0.00874163,0.593307
232495912,73808600,82,489566,369.709,21897400,51151.9,0.000755176,0.104484,0.104484,0.37114
232509641,73808600,16211,15001700,7352.19,549037000,1039110,0.00049009,0.0692659,0.0692659,1.16914
232502700,73808600,975,34969,3.7155,1461210,616.85,0.000106251,0.0176399,0,0
232513506,73808600,17365,314721,143.35,16422900,19469.9,0.000455484,0.0618639,0.0618639,0.265272
232496745,73808600,106,174845,376.74,7913780,49382.7,0.00215471,0.282437,0.282437,0.56983
232514266,73808600,17587,1084000,197.845,29933000,29760.6,0.000182513,0.0274544,0.0274539,1.05463
232513002,73808600,17223,6078190,10922.4,249598000,1529030,0.00179699,0.251559,0.251665,0.694378
232510259,73808600,16331,451454,100.013,16725200,16920.5,0.000221536,0.0374799,0.0375025,0.703546
232509911,73808600,16269,384659,125.071,14484200,17527.1,0.000325148,0.0455654,0.0455654,0.989642
232513689,73808600,17466,559490,133.735,18354600,19429.6,0.00023903,0.0347273,0.0347278,1.36232
232505571,73808600,15630,594424,373.401,18683300,52221.1,0.000628172,0.0878515,0.0878545,0.672206
232507245,73808600,15910,2339160,4107.64,95750100,643177,0.00175603,0.274961,0.27583,1.30828
232512124,73808600,16852,419628,618.581,20084900,87444,0.00147412,0.208384,0.208384,0.513241
232513943,73808600,17529,1677830,379.844,55370400,65326.1,0.00022639,0.0389349,0.0389313,1.09845
232498765,73808600,318,69938,119.275,3022630,17732.5,0.00170545,0.253547,0.253547,0.0523042
232500159,73808600,543,1236310,740.088,41802900,102128,0.000598625,0.0826069,0.082038,0.598772
232500954,73808600,693,1048990,1023.58,35810800,164571,0.00097577,0.156884,0.156888,0.727211
232497152,73808600,173,384509,814.11,9809670,107168,0.00211727,0.278714,0.278711,0.669681
232501120,73808600,764,392098,204.104,15039900,26279.2,0.000520542,0.067022,0.0626484,0.728794
232506145,73808600,15678,454425,590.17,14219300,102759,0.00129872,0.226131,0.226138,0.388497
232495569,73808600,17,2272980,2151.92,114252000,314264,0.000946737,0.13826,0.13826,0.729725
232512842,73808600,17143,3042300,710.62,105264000,96655.4,0.00023358,0.0317705,0.0317705,1.00156
232501443,73808600,809,3461930,1633.92,131130000,244096,0.000471969,0.0705087,0.0705087,0.960351
232512184,73808600,16876,7833060,2326.34,321724000,334136,0.00029699,0.0426572,0.0426572,1.75993
232500992,73808600,706,279752,408.179,11667600,65354,0.00145908,0.233614,0.233614,0.435258
232511771,73808600,16741,349690,488.546,12999700,65755.9,0.00139708,0.18804,0.18804,0.55635
232512751,73808600,17099,271911,375.131,10839900,52334.5,0.00137961,0.192469,0.191453,1.14416
232512915,73808600,17179,104907,87.4121,4893430,12438.7,0.000833235,0.118569,0.118569,0.118358
232503181,73808600,1038,3938000,471.644,178892000,74704.1,0.000119767,0.0189701,0.0190551,1.16323
232512390,73808600,16997,594473,205.276,28292900,29796.9,0.000345307,0.0501233,0.0501233,1.05656
232514465,73808600,111220672,594473,350.977,24888500,47268.9,0.0005904,0.079514,0.079514,0.778445
232514661,73808600,111220830,1637580,620.204,59899700,84449.1,0.000378733,0.0515695,0.0516478,0.718203
232505505,73808600,15615,909121,579.877,29108800,81125.1,0.000637843,0.0892347,0.0892382,0.890609
232507646,73808600,16014,9910960,7071.58,495622000,915129,0.000713511,0.0923351,0.0921781,0.816336
232503293,73808600,1056,9947330,5841.95,440623000,874241,0.000587288,0.0878869,0.0865935,1.12781
232514481,73808600,111220696,419628,464.512,17915400,60754.9,0.00110696,0.144783,0.144783,0.891058
232499688,73808600,461,451794,154.336,19487900,24440.5,0.000341606,0.0540967,0.0540515,0.666589
232500221,73808600,559,1386240,164.329,45354400,21634,0.000118543,0.0156063,0.0156728,0.664091
232506872,73808600,15781,2832490,1236.25,110079000,191104,0.000436454,0.0674685,0.0674685,1.1483
232510880,73808600,16476,1293850,490.859,53784800,68570.2,0.000379378,0.0529969,0.0529969,0.70984
232506862,73808600,15776,5245350,2803.77,203549000,427835,0.000534526,0.0815646,0.0815646,1.39321
232509731,73808600,16231,559504,61.0678,20264100,8528.67,0.000109146,0.0152433,0.0152433,0.542037
232512592,73808600,17081,2307950,1121.13,90784600,162528,0.000485768,0.0704206,0.0704206,1.35514
