id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233600983,73992934,416,743203,370.881,28170600,53593.2,0.000499031,0.0721112,0.0681331,1.41765
233615774,73992934,111220670,699380,39.1716,25908000,5285.51,5.60091e-05,0.00755743,0.00755743,1.26024
233601404,73992934,489,115054,29.8517,4918790,4298.33,0.000259459,0.0373594,0.0369418,0.849849
233605974,73992934,15989,6795150,3384.04,278924000,562834,0.000498009,0.0828289,0.0828057,2.38097
233607663,73992934,16559,967710,557.282,48639000,83955.1,0.000575877,0.0867565,0.0870566,1.23406
233608948,73992934,16705,2405280,891.344,115481000,136667,0.000370578,0.0568195,0.057316,2.34471
233609447,73992934,16773,1153820,92.6693,50716600,13203.3,8.03154e-05,0.0114431,0.0114504,3.98478
233602120,73992934,756,454597,200.521,21007600,28553.3,0.000441096,0.0628102,0.0628102,1.08267
233613492,73992934,17358,104907,34.3267,4097030,4589.32,0.000327211,0.0437465,0.0437465,0.252139
233601797,73992934,610,3380780,7117.14,190910000,1085180,0.00210518,0.320985,0.329183,0.86326
233612623,73992934,17242,1153980,67.7745,44799200,9556.53,5.87313e-05,0.00828139,0.00828139,1.52622
233613824,73992934,17416,12758600,11333,480631000,1607240,0.000888264,0.125974,0.125978,1.64436
233601271,73992934,463,19568300,94914.5,1016290000,14882200,0.00485042,0.760526,0.708326,1.18122
233604215,73992934,10704,2469820,9243.96,150201000,1413680,0.00374276,0.57238,0.582436,1.27776
233612575,73992934,17231,1538640,1195.33,68383500,164035,0.000776876,0.10661,0.10661,1.1473
233600331,73992934,287,69938,13.925,3191800,1953.59,0.000199105,0.0279332,0.0279332,1.30756
233600800,73992934,350,139876,37.4434,5328030,5579.31,0.00026769,0.0398876,0.0398876,1.16361
233607298,73992934,16435,1311170,4354.38,77737300,646823,0.00332098,0.493316,0.513781,0.759868
233599703,73992934,90,209814,64.5938,7856670,8946.7,0.000307862,0.0426411,0.0426411,0.780699
233600004,73992934,207,174845,527.295,8850610,73938.6,0.00301579,0.422881,0.422881,0.400058
233606561,73992934,16177,3366300,5826.61,154780000,1011380,0.00173086,0.300444,0.296987,1.9881
233599971,73992934,194,14428600,24575.5,608201000,4040160,0.00170326,0.280012,0.277458,1.79405
233613266,73992934,17330,979132,86.6177,36280100,11238.9,8.84638e-05,0.0114784,0.0114784,1.63056
233600612,73992934,319,3790370,1332.59,161778000,194819,0.000351572,0.0513985,0.0565079,1.8828
233610787,73992934,16952,699380,182.098,33153000,24254.9,0.000260371,0.0346806,0.0346806,1.79807
233600054,73992934,230,104864,10.6225,3076750,1339.59,0.000101298,0.0127745,0.0127716,0.630471
233606701,73992934,16231,336860,219.766,13016700,35572.8,0.000652398,0.105601,0.113124,1.86094
233616114,73992934,111220850,769318,348.882,31671700,47427.5,0.000453495,0.0616488,0.0616488,0.879517
233601209,73992934,446,483570,2861.62,24425700,461747,0.0059177,0.954872,0.980924,0.724755
233609828,73992934,16801,68026.9,9.16619,3272580,1439.42,0.000134744,0.0211596,0.0213962,0.628505
233607521,73992934,16487,4458590,931.673,212287000,134419,0.000208961,0.0301482,0.0298371,2.02264
233599695,73992934,82,944163,351.672,37699400,49906.3,0.00037247,0.0528577,0.0528577,1.41678
233600089,73992934,242,12941200,16650.8,538816000,2404620,0.00128665,0.185811,0.18677,2.04938
233601696,73992934,608,769318,1908.34,40029800,262218,0.00248056,0.340845,0.340845,0.608202
233606499,73992934,16157,233698,41.4527,10652800,5861.05,0.000177377,0.0250796,0.0242234,1.18033
233615815,73992934,111220690,174845,117.862,8624480,15657.2,0.000674094,0.0895488,0.0895488,0.778061
233605045,73992934,15671,132027,9.23113,5689380,1494.93,6.99183e-05,0.0113229,0.0112609,1.29285
233600835,73992934,362,4320670,5678.03,240879000,819621,0.00131416,0.189698,0.203578,1.12904
233601928,73992934,663,3901170,2832.36,177451000,450972,0.000726028,0.115599,0.120416,1.8859
233603864,73992934,1058,1570730,726.881,73835000,99585.6,0.000462765,0.0634006,0.0581057,1.63888
233607603,73992934,16534,95501.5,94.6539,4421980,14265.6,0.000991125,0.149376,0.14621,0.242342
233605859,73992934,15954,228893,30.8001,8498150,4299.59,0.000134561,0.0187843,0.0158452,0.917567
233601639,73992934,587,392616,180.516,19314700,25504.4,0.000459777,0.0649603,0.0632795,0.779815
233606068,73992934,16021,75316100,94247.1,3867120000,14737000,0.00125135,0.195668,0.193033,2.30571
233607822,73992934,16600,218794,176.033,11323300,24929.7,0.000804559,0.113942,0.118232,0.846241
233609933,73992934,16814,58604400,106671,3190480000,16729900,0.00182018,0.285471,0.285471,1.32389
233605619,73992934,15898,2362480,213.921,94660500,33111.4,9.05495e-05,0.0140155,0.0140155,1.22642
233602619,73992934,837,1056690,1418.94,53782200,207028,0.00134282,0.195921,0.202405,0.851248
233606197,73992934,16067,655883,1060.24,22127000,193672,0.0016165,0.295284,0.291597,2.39689
233612480,73992934,17212,1503590,125.544,58710200,16796.2,8.3496e-05,0.0111707,0.0111703,1.94248
233606373,73992934,16107,11776000,2573.3,441496000,406599,0.000218522,0.0345279,0.0367862,2.17213
233607293,73992934,16434,913219,2468.83,45931300,371351,0.00270344,0.40664,0.44439,0.973235
233610628,73992934,16909,32739,16.9458,1310330,2770.79,0.000517602,0.0846329,0,0
233616074,73992934,111220796,34969,49.8079,1920240,6971.36,0.00142434,0.199358,0,0
233604855,73992934,15590,1678100,82.4273,68605200,12542.8,4.91195e-05,0.0074744,0.00747298,1.46104
233605183,73992934,15716,54845.3,3.47333,2642980,528.975,6.33296e-05,0.00964486,0.00820379,0.90981
233605880,73992934,15962,104907,748.6,4958440,102577,0.00713584,0.977794,0.977794,1.23099
233613805,73992934,17409,384659,147.719,13615700,19656,0.000384027,0.0510997,0.0510997,0.708143
233605573,73992934,15860,59598.6,4.67005,2250330,592.459,7.83584e-05,0.00994081,0,0
233605396,73992934,15787,3056370,1120.1,118159000,177438,0.000366481,0.0580549,0.0578621,2.74812
233606594,73992934,16186,4032090,3050.26,171092000,455595,0.000756494,0.112992,0.109405,1.81776
233611485,73992934,17022,16419.7,24.8831,693011,4409.53,0.00151544,0.268551,0,0
233606062,73992934,16018,75316100,94247.1,3867120000,14737000,0.00125135,0.195668,0.193033,2.30571
233612861,73992934,17304,2342920,642.183,84844600,87896.4,0.000274095,0.0375157,0.0375157,0.889625
233605547,73992934,15847,875566,297.293,32947400,39553.5,0.000339544,0.0451748,0.0453394,1.30988
233605563,73992934,15855,7529840,6416.62,376733000,888617,0.000852159,0.118013,0.118362,1.11184
233606016,73992934,16000,416358,40.2943,15730000,5426.17,9.6778e-05,0.0130324,0.0132162,2.26973
233607008,73992934,16333,1944170,2953.17,93614700,471548,0.00151898,0.242544,0.240675,1.88537
233611589,73992934,17036,2517770,2061.5,100546000,330477,0.000818781,0.131258,0.131258,1.88497
233605980,73992934,15991,6795150,3384.04,278924000,562834,0.000498009,0.0828289,0.0828057,2.38097
233610590,73992934,16901,489566,58.7111,20816300,8954.45,0.000119925,0.0182906,0.0182906,1.10791
233603049,73992934,886,15864600,30517.5,847414000,4504840,0.00192362,0.283954,0.287463,1.21509
233615883,73992934,111220722,314721,179.098,13905900,23533.7,0.000569068,0.0747765,0.0747765,1.25165
233600916,73992934,393,69937.7,11.0552,3174430,1620.77,0.000158072,0.0231745,0.0231745,0.299357
233606178,73992934,16063,19674300,34667.1,642064000,5083250,0.00176205,0.25837,0.2562,2.19048
233611784,73992934,17084,139876,1.11298,6668580,202.456,7.95693e-06,0.0014474,0.0014474,0.906871
233600875,73992934,375,56710500,185563,2860900000,28921400,0.0032721,0.509984,0.49384,1.28853
233614763,73992934,17505,34969,228.824,1671960,30868.6,0.00654361,0.882741,0,0
233607007,73992934,16332,3555550,4828.73,172687000,761524,0.00135808,0.214179,0.215255,1.88428
233606214,73992934,16071,263708,210.128,11700200,28324.8,0.000796818,0.10741,0.101735,1.27236
233602605,73992934,835,14610500,4004.31,619462000,570061,0.00027407,0.0390172,0.0388371,1.76605
233600858,73992934,369,22533800,36358.4,1200560000,5885240,0.0016135,0.261174,0.257753,2.63256
233601281,73992934,470,618274,527.211,26824800,80876.9,0.000852714,0.130811,0.134928,2.23908
233609535,73992934,16786,174527,50.0201,6899150,7045.13,0.000286603,0.040367,0.0403341,1.63388
233609764,73992934,16794,69938,25.6802,3269300,4153.74,0.000367185,0.0593918,0.0593918,0.237136
233614894,73992934,17516,34969,198.59,1576690,26369,0.00567904,0.754067,0,0
233600626,73992934,322,123337000,167563,6429450000,26126900,0.00135858,0.211834,0.21144,2.74161
233614867,73992934,17514,419628,341.732,15073900,45397.4,0.00081437,0.108185,0.108185,1.96667
233607216,73992934,16414,141986,219.917,7904330,31179.6,0.00154887,0.219597,0.250035,0.757602
233613629,73992934,17379,1643540,913.877,57171200,162359,0.000556041,0.0987859,0.0987859,2.52595
233604995,73992934,15655,1464650,453.28,56208100,74117.2,0.00030948,0.050604,0.052525,1.50618
233612792,73992934,17284,629442,39.9062,22397800,5255.19,6.33993e-05,0.00834896,0.00834896,1.55744
233603752,73992934,1029,279417,55.6493,15052400,8509.7,0.000199162,0.0304551,0.0305621,2.05159
233604838,73992934,15581,34969,14.3482,1529900,2150.99,0.000410313,0.0615112,0,0
233606621,73992934,16195,69938,16.5218,3161100,2573.82,0.000236234,0.0368015,0.0368015,1.36922
233606981,73992934,16308,76715200,85645.9,3864390000,12856800,0.00111641,0.167592,0.172996,2.13131
233606598,73992934,16188,4032090,3050.26,171092000,455595,0.000756494,0.112992,0.109405,1.81776
233610457,73992934,16871,349530,72.9063,13678600,10191.9,0.000208584,0.0291589,0.0291823,0.971013
233604832,73992934,15577,7504560,2068.45,319391000,362477,0.000275625,0.0483009,0.0485932,3.67544
233600898,73992934,385,25707700,35923.4,1313580000,5523620,0.00139738,0.214862,0.209833,1.7998
233602153,73992934,772,2270120,2095.65,112440000,291076,0.000923147,0.128221,0.127778,1.43858
233603147,73992934,919,1663450,1248.47,81751100,176542,0.000750531,0.10613,0.105754,1.28208
233604867,73992934,15595,664282,33.8422,25952500,5840.41,5.09455e-05,0.00879207,0.0087905,1.17151
233603327,73992934,966,1988540,1711.8,83250800,289448,0.000860833,0.145558,0.142078,2.70875
233599699,73992934,87,229531,71.5429,9344560,11204.4,0.000311691,0.0488143,0.0253169,0.982537
233606675,73992934,16224,94216.2,167.705,4308950,26352.5,0.00178,0.279703,0.334952,0.127107
233606719,73992934,16240,177143,722.301,9105100,119688,0.00407751,0.675657,0.687025,1.13609
233605221,73992934,15726,136704,9.37496,6116410,1510.27,6.85785e-05,0.0110477,0.0110236,0.230878
233614880,73992934,17515,34969,198.59,1576690,26369,0.00567904,0.754067,0,0
233606757,73992934,16254,539946,2005.65,25609000,336959,0.00371453,0.62406,0.615965,1.10041
233607126,73992934,16389,149252,1275.43,8269970,180921,0.00854543,1.21218,1.14529,0.695291
233607659,73992934,16555,34054.7,14.6615,1205970,2115.85,0.000430526,0.0621309,0,0
233601902,73992934,651,3182180,8265.03,149417000,1177840,0.00259729,0.370136,0.370136,0.731248
233606788,73992934,16269,276428,165.423,11583100,25760.2,0.00059843,0.0931897,0.0714048,1.60535
233609245,73992934,16734,167591,10.2005,7462810,1473.64,6.08653e-05,0.00879305,0.00856784,0.926591
233608716,73992934,16655,101457,117.567,5496790,18139.1,0.00115879,0.178786,0.179293,0.58711
233615919,73992934,111220734,559504,81.128,21015700,12932.1,0.000145,0.0231135,0.0231135,1.30612
233611939,73992934,17122,69938,6.51319,3931270,940.145,9.31281e-05,0.0134425,0.0134425,1.34238
233600285,73992934,275,14431600,19619.8,614905000,2838570,0.0013595,0.196691,0.194534,1.92423
233602644,73992934,842,4829670,23677.5,257276000,3516700,0.0049025,0.728145,0.722411,0.570685
233612933,73992934,17319,699380,154.645,26675700,23282.8,0.000221117,0.0332906,0.0332906,1.92689
233602733,73992934,843,4884290,4507.31,207987000,710322,0.000922818,0.14543,0.145545,1.96422
233603129,73992934,912,559504,1772.51,27759700,351975,0.00316801,0.629083,0.629083,2.11771
233615612,73992934,17650,69926.4,202.62,2319910,24568.6,0.00289762,0.35135,0.3514,1.20685
233605407,73992934,15790,34969,1.09039,1544860,158.553,3.11816e-05,0.0045341,0,0
233612829,73992934,17296,34969,2.69032,1437930,373.909,7.69344e-05,0.0106926,0,0
233615046,73992934,17536,728974,86.6886,22831100,11431.5,0.000118919,0.0156816,0.0156519,1.50329
233608703,73992934,16652,420554,531.955,21373100,77848.2,0.00126489,0.185109,0.181962,0.654478
233603976,73992934,1120,195518,92.3484,10458700,12604.7,0.000472326,0.0644684,0.06951,0.251634
233605230,73992934,15728,941068,608.553,42667800,93322.3,0.000646662,0.0991664,0.0991571,1.50553
233611891,73992934,17098,874225,348.174,38816400,49147.2,0.000398266,0.056218,0.056218,1.83755
233614571,73992934,17499,34969,13.392,1289860,1721.53,0.000382967,0.0492302,0,0
233615035,73992934,17533,274537,40.3393,8532650,5551.33,0.000146936,0.0202207,0.0203866,0.69407
233603644,73992934,1022,7580800,4237.04,369081000,586149,0.000558917,0.0773202,0.0766904,1.09818
233610962,73992934,16970,2254520,116.853,85877100,15761.1,5.18305e-05,0.00699087,0.0069496,2.60518
233602030,73992934,711,874225,2060.49,43580100,299706,0.00235693,0.342825,0.342825,0.810631
233615898,73992934,111220728,559504,200.519,25793800,26372.4,0.000358388,0.0471352,0.0471352,0.983001
233614064,73992934,17453,34969,70.8197,1415020,9520.06,0.00202521,0.272243,0,0
233608252,73992934,16626,5007940,1704.28,247672000,232409,0.000340315,0.046408,0.0469443,1.36089
233602167,73992934,777,544527,195.241,24017000,30411.5,0.000358551,0.0558493,0.0558366,1.42649
233606956,73992934,16292,198403,1.34777,7924440,178.078,6.79308e-06,0.000897555,0.000897768,0.564951
233611353,73992934,16997,594473,13.766,26791800,2131.09,2.31567e-05,0.00358483,0.00358483,1.06304
233601283,73992934,471,201008,1778.7,10922600,293783,0.00884894,1.46155,1.4803,0.67041
233603193,73992934,930,2000330,3169.63,103573000,461450,0.00158455,0.230687,0.248744,1.18219
233599598,73992934,44,7476580,19040.4,366503000,2956630,0.00254667,0.395453,0.399748,1.77013
233602141,73992934,767,12496200,29614.1,580366000,4248820,0.00236985,0.340008,0.332426,1.17093
233603355,73992934,972,9157960,33294.3,438562000,4709680,0.00363555,0.514272,0.514104,1.0556
233603437,73992934,985,46184800,75328.2,2075840000,11469500,0.00163102,0.24834,0.244049,1.84131
233608819,73992934,16676,1261500,5966.31,69427300,937295,0.00472954,0.743001,0.751241,0.995608
233600931,73992934,399,7654650,15626.9,367822000,2388060,0.00204149,0.311974,0.320869,0.909333
233602992,73992934,869,209814,265.349,10241500,37482.4,0.00126469,0.178646,0.178646,0.836718
233606726,73992934,16243,458055,1589.18,22740300,255708,0.0034694,0.558247,0.532315,1.25801
233613503,73992934,17359,69938,22.6671,2840490,3067.13,0.000324102,0.043855,0.043855,0.355645
233599319,73992934,1,145135,19.824,5717690,2956.01,0.00013659,0.0203673,0.0176744,0.806579
233607145,73992934,16395,27979200,40119.9,1495060000,5948240,0.00143392,0.212595,0.220284,1.55523
233605458,73992934,15808,52846,331.377,2666490,50621.7,0.00627062,0.95791,1.263,1.35573
233612028,73992934,17152,174812,26.5157,7001860,3498.59,0.000151682,0.0200135,0.0200102,0.633606
233601396,73992934,486,6715730,29498.1,333406000,4612380,0.00439238,0.686802,0.65183,1.38913
233607452,73992934,16455,2251020,782.238,119413000,114952,0.000347504,0.0510668,0.0490285,2.08737
233607697,73992934,16569,492725,550.894,25157400,86299.2,0.00111806,0.175147,0.176573,2.12316
233608649,73992934,16640,174352,53.5321,9257910,7888.93,0.000307035,0.0452471,0.045244,0.478402
233614093,73992934,17455,454597,55.2387,15542500,9260.56,0.000121511,0.0203709,0.0203709,1.23305
233601865,73992934,631,9071620,7001.98,394317000,1040320,0.000771855,0.114679,0.121353,1.67093
233604020,73992934,10674,13428100,15770.9,640116000,2513250,0.00117447,0.187163,0.187163,1.95585
233608753,73992934,16663,101366,1.75284,5160640,230.824,1.72923e-05,0.00227715,0.00224467,0.397158
233604582,73992934,182305709,2151500,4776.68,100095000,635185,0.00222016,0.295228,0.294504,0.786301
233616254,73992934,112892283,53199,5.21213,2459400,740.64,9.79742e-05,0.013922,0.0136778,0.101558
233607464,73992934,16460,525391,67.3476,26686800,9795.72,0.000128186,0.0186446,0.0146152,2.66059
233599708,73992934,94,809257,111.198,33033700,16758.5,0.000137407,0.0207086,0.00980174,1.65934
233603866,73992934,1061,272192,318.911,13566600,47148.1,0.00117164,0.173217,0.17377,0.783485
233605037,73992934,15669,3423170,1812.04,140633000,284588,0.000529345,0.0831357,0.0827852,1.5014
233603064,73992934,891,524535,101.206,22912500,14251.8,0.000192944,0.0271704,0.0271704,1.29296
233615712,73992934,111220650,104907,69.9793,4140260,9590.68,0.00066706,0.0914208,0.0914208,0.654827
233605082,73992934,15681,371476,148.898,13279100,21786.2,0.000400829,0.0586477,0.0527917,0.727614
233601287,73992934,473,4385440,2279.15,175624000,303190,0.000519709,0.0691357,0.0692693,1.46584
233608972,73992934,16706,1853820,286.578,91859300,42656.5,0.000154588,0.0230101,0.0229602,2.64511
233611918,73992934,17110,559504,23.8646,20244800,3258.28,4.26532e-05,0.00582351,0.00582351,1.21738
233612583,73992934,17233,209814,106.715,9119650,14992.7,0.000508616,0.0714571,0.0714571,2.00311
233607123,73992934,16388,770431,5391.66,43015700,773622,0.00699824,1.00414,1.04642,0.703037
233613348,73992934,17338,2832490,272.242,100007000,42891.7,9.6114e-05,0.0151428,0.0151428,2.18906
233605844,73992934,15950,1779100,711.799,74416700,111231,0.000400089,0.0625206,0.0635458,0.839353
233611947,73992934,17124,1047150,593.891,36023400,86710.3,0.000567148,0.0828057,0.0830797,1.68591
233609438,73992934,16771,1153820,92.6693,50716600,13203.3,8.03154e-05,0.0114431,0.0114504,3.98478
233605071,73992934,15678,447937,232.986,18422400,35324.2,0.000520133,0.0788597,0.078556,0.994201
233610405,73992934,16865,2342760,322.873,90722700,46248.8,0.000137817,0.0197412,0.0197453,2.64665
233601641,73992934,588,3492840,7930.85,172115000,1127190,0.0022706,0.322714,0.314955,1.1824
233602006,73992934,702,943136,82.736,44822400,11459.9,8.77244e-05,0.0121508,0.0127132,1.06986
233605133,73992934,15695,50487.1,44.2192,2142930,6743.9,0.000875852,0.133577,0,0
233603629,73992934,1017,41116400,49046.6,2071110000,7685560,0.00119287,0.186922,0.186917,1.61678
233599831,73992934,151,314719,1420.5,14455100,190318,0.00451354,0.604725,0.604724,0.522784
233603862,73992934,1057,7751790,5800.61,279818000,761027,0.000748294,0.0981743,0.0938176,1.74087
233603979,73992934,1121,7569250,9022.74,272854000,1347740,0.00119203,0.178054,0.176237,1.64015
233605063,73992934,15676,307136,38.7543,13153300,6273.84,0.00012618,0.0204269,0.0203366,1.2646
233616047,73992934,111220788,664411,942.449,27199800,132683,0.00141847,0.1997,0.1997,1.01806
233610207,73992934,16843,3706710,732.527,151425000,108850,0.000197622,0.0293656,0.0293656,1.83503
233600971,73992934,412,3420680,14814.7,153000000,2202730,0.00433092,0.643946,0.642793,1.02158
233612438,73992934,17196,523541,145.716,18774400,20341.8,0.000278328,0.0388543,0.0391495,1.68464
233602997,73992934,870,9549240,16871,432478000,3127530,0.00176674,0.327516,0.313022,2.4963
233612565,73992934,17228,244783,423.41,10943400,56820.1,0.00172974,0.232124,0.232124,0.894329
233604006,73992934,1141,1001790,408.385,40237400,68179.9,0.000407656,0.0680582,0.066282,2.35201
233600934,73992934,401,766523,2563.55,47638500,408328,0.00334439,0.532701,0.531345,0.729796
233609362,73992934,16755,34969,0.213183,1605930,26.535,6.09634e-06,0.000758814,0,0
233613997,73992934,17447,139876,4.35735,4639830,658.514,3.11515e-05,0.00470784,0.00470784,1.03216
233601803,73992934,612,4118480,4589.96,146595000,728588,0.00111448,0.176907,0.177666,2.72645
233601413,73992934,493,36672000,22973.8,1470520000,3224240,0.000626466,0.0879211,0.0902472,2.03351
233600081,73992934,239,8289700,17404.2,420622000,2611420,0.00209949,0.31502,0.343396,1.61399
233603416,73992934,981,4011650,3573.5,185936000,543199,0.000890781,0.135405,0.1383,2.19339
233605273,73992934,15759,295444,11.7532,11685700,1648.37,3.97815e-05,0.00557929,0.00588489,0.458652
233604909,73992934,15608,583051,370.916,24083700,64981.7,0.000636164,0.111451,0.112844,2.23704
233615722,73992934,111220654,524535,283.924,20475400,39317.6,0.000541287,0.0749571,0.0749571,0.816458
233606915,73992934,16281,88659.2,363.536,4053000,58689.2,0.00410037,0.661964,0.579892,1.29725
233602841,73992934,851,2300480,8915.2,124130000,1342550,0.00387536,0.583593,0.57884,0.972996
233607304,73992934,16436,1229750,4236.98,62745200,639848,0.00344539,0.520306,0.57538,1.00156
233609116,73992934,16720,968079,146.104,47449900,20399,0.000150921,0.0210716,0.0231196,2.64623
233607676,73992934,16565,671218,248.981,34457200,37740.3,0.000370938,0.0562266,0.0568388,1.28643
233599787,73992934,139,4932290,1779.16,211882000,245050,0.000360718,0.0496828,0.0490426,1.8409
233608740,73992934,16658,36661300,58316.7,1809900000,8844660,0.00159069,0.241253,0.239626,1.74457
233610853,73992934,16957,524535,427.811,22096700,70371.2,0.000815601,0.134159,0.134159,1.15484
233613848,73992934,17424,3147210,4196.45,128003000,575559,0.00133339,0.182879,0.182879,1.4035
233606362,73992934,16099,104815,6.65752,4802450,1010.08,6.35166e-05,0.00963676,0.00963754,0.340853
233608852,73992934,16692,11854500,12353.7,551301000,1957920,0.00104211,0.165162,0.165162,1.99321
233605989,73992934,15994,1044900,400.88,45660200,56445.4,0.000383655,0.0540202,0.0544676,1.5441
233601836,73992934,622,134921,9.20213,6097110,1286.65,6.82039e-05,0.00953635,0.00743628,0.280544
233602541,73992934,819,289089,61.4825,11811200,8002.9,0.000212677,0.0276832,0.0294648,1.5674
233605817,73992934,15940,7518730,2830.88,326331000,425189,0.00037651,0.0565507,0.0537769,1.17507
233615444,73992934,17595,34908.6,16.0289,1210570,2202.56,0.000459167,0.063095,0,0
233601896,73992934,648,14524100,25820.9,703942000,3879490,0.0017778,0.267107,0.261987,1.5656
233603107,73992934,905,2327930,5128.56,142606000,779608,0.00220306,0.334894,0.326358,1.24762
233603588,73992934,998,1748310,920.759,83124000,129153,0.000526656,0.0738732,0.0738716,0.636579
233612453,73992934,17203,419628,58.554,15388300,7291.84,0.000139538,0.0173769,0.0173769,1.40941
233611285,73992934,16987,34969,4.96199,1989790,858.395,0.000141897,0.0245473,0,0
233612885,73992934,17310,1119010,330.195,43373900,43199,0.000295078,0.0386047,0.0386047,0.909803
233602881,73992934,854,6328240,15421.8,359887000,2611080,0.00243698,0.412608,0.400739,2.22046
233610363,73992934,16862,139876,151.492,4938660,22413.3,0.00108304,0.160237,0.160237,0.489835
233614853,73992934,17512,419628,341.732,15073900,45397.4,0.00081437,0.108185,0.108185,1.96667
233615532,73992934,17638,454593,329.74,14200600,39372,0.000725352,0.0866095,0.0866089,0.834597
233614006,73992934,17448,34969,2.24853,1210510,279.853,6.43006e-05,0.0080029,0,0
233599745,73992934,121,264132,15.0098,12423600,2129.53,5.68267e-05,0.00806238,0.00782491,0.863103
233605937,73992934,15979,16578100,21534,568092000,3448820,0.00129894,0.208035,0.204389,3.07025
233609950,73992934,16818,58604400,106671,3190480000,16729900,0.00182018,0.285471,0.285471,1.32389
233605602,73992934,15878,321496,71.6791,15039000,9495.93,0.000222955,0.0295367,0.0281986,0.882827
233610565,73992934,16896,311067,114.692,11506800,15185.9,0.000368704,0.0488188,0.0500042,1.3359
233607487,73992934,16473,1150580,1032.43,57154000,159101,0.000897314,0.138279,0.134519,0.911015
233601537,73992934,537,1223570,225.96,53054100,34356.8,0.000184672,0.0280791,0.0280957,1.07703
233601430,73992934,498,1782450,974.279,78154400,144613,0.000546594,0.0811315,0.0811533,1.31416
233607862,73992934,16605,268763,133.896,14284300,19557.7,0.000498195,0.0727696,0.0714521,1.17031
233600268,73992934,267,209775,404.808,9288260,54402.9,0.00192973,0.25934,0.2593,1.27221
233607643,73992934,16547,76455.8,6.71527,3465850,947.351,8.78321e-05,0.0123908,0.013038,1.052
233615147,73992934,17562,3250970,2925.35,109517000,366393,0.000899839,0.112703,0.112674,1.58402
233610656,73992934,16925,6768060,4751.46,344793000,697533,0.000702042,0.103062,0.103465,1.23175
233603872,73992934,1066,2019770,9044.11,119365000,1456160,0.00447778,0.720954,0.697731,1.00799
233616111,73992934,111220848,349690,574.802,17116900,81297.7,0.00164375,0.232485,0.232485,0.511832
233605369,73992934,15777,2277860,2986.63,99198500,429679,0.00131115,0.188633,0.189491,1.23178
233601965,73992934,684,371363,298.967,15968600,45660.4,0.000805055,0.122954,0.12339,1.23478
233607204,73992934,16411,2602860,4054.93,145792000,588394,0.00155787,0.226057,0.240007,1.26754
233601256,73992934,458,5873230,2816.31,205878000,378853,0.000479516,0.0645051,0.0646158,1.46988
233613428,73992934,17348,34969,0.527639,1057710,75.9903,1.50888e-05,0.00217308,0,0
233612868,73992934,17307,909194,241.989,29085300,35793.4,0.000266157,0.0393683,0.0393683,0.898695
233604111,73992934,10693,766938,891.804,28071100,126921,0.00116281,0.165491,0.165439,0.706163
233607656,73992934,16554,58772.3,62.5504,2263430,8996.2,0.00106428,0.153069,0.170245,0.898096
233610287,73992934,16856,1993230,628.203,80332500,94010.8,0.000315168,0.047165,0.047165,1.44615
233610042,73992934,16823,1049070,529.766,49694000,80986.6,0.000504987,0.0771985,0.0771985,1.35451
233601882,73992934,639,1793250,1722.18,76623300,232806,0.000960366,0.129823,0.162141,1.15272
233605365,73992934,15776,4759410,5210.81,200764000,732320,0.00109484,0.153868,0.152427,1.55416
233616103,73992934,111220832,69938,4.92675,2475950,726.433,7.04445e-05,0.0103868,0.0103868,0.176869
233604501,73992934,10735,2587710,2150.42,138112000,390580,0.000831013,0.150937,0.150937,1.34001
233601275,73992934,465,5035280,3123.81,190747000,419114,0.000620384,0.0832353,0.0831613,1.14716
233611905,73992934,17104,839256,328.061,37187700,43868.3,0.000390895,0.0522704,0.0522704,1.50511
233612562,73992934,17227,244783,218.827,9657180,29984,0.000893963,0.122492,0.122492,1.53903
233608894,73992934,16702,2587710,4576.75,116951000,717662,0.00176865,0.277335,0.277335,1.76127
233606156,73992934,16053,1128050,479.113,61670200,68893.1,0.000424727,0.0610727,0.0545247,1.48739
233600927,73992934,398,3881560,541.986,119907000,90703,0.000139631,0.0233677,0.0233677,2.13865
233606617,73992934,16194,714221,337.187,31802400,50441.4,0.000472104,0.0706243,0.0665409,2.29991
233606531,73992934,16165,9512590,17622,453312000,3036120,0.00185249,0.319169,0.3231,2.08981
233607597,73992934,16532,2159240,840.527,110094000,128233,0.000389269,0.0593879,0.0476529,2.10994
233607569,73992934,16520,3590020,1360.46,183349000,207171,0.000378956,0.0577076,0.0487725,2.03607
233610606,73992934,16905,34969,9.53918,1572950,1501.21,0.000272789,0.0429298,0,0
233601556,73992934,546,34969,9.95351,1591580,1311.17,0.000284638,0.0374951,0,0
233605581,73992934,15867,7630140,1985.45,336083000,274468,0.000260211,0.0359715,0.03285,1.41588
233616080,73992934,111220800,1084040,204.404,42868800,28177.2,0.000188558,0.0259928,0.0259928,0.924378
233605548,73992934,15848,1002380,445.412,38503400,56849.5,0.000444356,0.0567147,0.0577684,1.20439
233607839,73992934,16604,819448,259.301,42949800,37773.4,0.000316433,0.0460962,0.0466397,1.29524
233603026,73992934,879,10032300,20135.2,517281000,3065880,0.00200704,0.3056,0.305187,1.02851
233605323,73992934,15760,260475,10.4517,10021300,1471.09,4.01257e-05,0.00564773,0.00598681,0.47887
