id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232041376,73731295,15844,2508200,18241.2,109615000,2501960,0.00727261,0.997512,1.0311,0.560024
232043659,73731295,16776,416304,1280.24,18203300,178107,0.00307525,0.427829,0.441737,0.390237
232042362,73731295,16188,4093800,17321.5,194829000,2427780,0.00423115,0.593039,0.601828,0.467727
232039074,73731295,988,909194,7578.54,46620700,1053580,0.00833545,1.15881,1.15881,0.395466
232037338,73731295,591,419628,419.786,13777900,56175.6,0.00100038,0.13387,0.13387,0.568242
232045442,73731295,111220636,270803,928.727,12706400,124900,0.00342954,0.461222,0.45998,0.243333
232036174,73731295,234,174845,1881.39,9432540,267495,0.0107603,1.5299,1.5299,0.0840565
232039370,73731295,1038,5042890,49415.7,284417000,6786430,0.00979909,1.34574,1.34601,0.165239
232039955,73731295,1141,524520,4944.18,17838300,684375,0.0094261,1.30477,1.30477,0.501297
232042328,73731295,16174,3525450,15954.9,171380000,2425310,0.00452563,0.687942,0.693354,0.526959
232040377,73731295,15589,3405140,3482.94,123006000,479835,0.00102285,0.140915,0.155207,1.92808
232042764,73731295,16405,209811,109.875,8581270,14854.6,0.000523686,0.0707998,0.0707998,0.527168
232040339,73731295,15581,34965.1,19.8085,1168630,2776.5,0.000566522,0.0794077,0,0
232043304,73731295,16633,874221,1285.42,35572700,168934,0.00147036,0.19324,0.19324,0.529212
232045437,73731295,111220632,434455,2112.25,19125900,300682,0.00486184,0.69209,0.711305,0.302131
232035580,73731295,45,203514,900.112,8627550,117968,0.00442284,0.579656,0.583204,0.0665553
232042825,73731295,16434,1097640,9268.06,48020600,1413990,0.00844359,1.2882,1.31681,0.743953
232036333,73731295,295,3147130,35694.4,137764000,4871830,0.0113419,1.54802,1.54806,0.533524
232042777,73731295,16411,3061290,13926.7,154645000,1993560,0.00454929,0.651214,0.655812,0.527215
232043190,73731295,16587,68498.3,1228.82,3570050,215837,0.0179395,3.15098,3.16463,0.403889
232044103,73731295,16974,34887.7,84.9338,1634910,11404.8,0.00243449,0.326901,0,0
232043221,73731295,16600,217523,1737.48,10438000,288665,0.00798758,1.32705,1.37936,0.899382
232042083,73731295,16074,18366100,139225,942196000,19516700,0.00758054,1.06265,1.09523,0.546357
232043209,73731295,16595,104907,114.624,4231970,16343.2,0.00109263,0.155787,0.155787,0.231139
232042545,73731295,16269,384093,374.997,14304100,54961.1,0.000976319,0.143093,0.143063,0.395995
232037959,73731295,747,174845,1320.93,7019890,209730,0.00755489,1.19952,1.19952,0.422312
232044984,73731295,17449,629327,3191.13,25601600,484049,0.00507071,0.769154,0.769266,0.662981
232037621,73731295,694,943639,6384.82,38016700,852146,0.00676617,0.903042,0.903516,0.395909
232038743,73731295,903,576947,1894.35,27311700,254490,0.0032834,0.441097,0.464279,0.365551
232041361,73731295,15838,930866,3139.18,44905900,438212,0.00337232,0.470757,0.491535,0.658852
232042456,73731295,16233,1234700,1733.12,45877400,236085,0.00140368,0.191209,0.214171,0.938803
232038849,73731295,919,906447,6036.74,44998000,823291,0.00665978,0.908262,0.908831,0.208252
232043039,73731295,16481,495355,1955.37,22196600,265539,0.00394742,0.536057,0.531363,0.292964
232041393,73731295,15849,1526910,28315.8,64201900,4064790,0.0185445,2.66209,2.83981,0.64538
232037178,73731295,542,2646470,21832.5,138174000,3340990,0.00824965,1.26243,1.26076,0.608017
232043809,73731295,16881,384659,815.017,17474300,111358,0.0021188,0.289498,0.289498,0.349859
232035816,73731295,139,1608570,9683.63,71318900,1338810,0.00602001,0.832293,0.832293,0.776065
232036474,73731295,366,419521,583.769,18969900,78777.7,0.00139151,0.18778,0.187796,0.296478
232036210,73731295,254,19826300,180309,952736000,26496200,0.0090944,1.33641,1.3569,0.592099
232036667,73731295,442,1290110,7363.65,41521700,1101520,0.00570778,0.853816,0.858729,0.715327
232035715,73731295,105,65951.2,235.43,2041150,35708.9,0.00356975,0.541444,0.545929,0.491389
232045267,73731295,17565,437240,437.386,12775200,58130.4,0.00100033,0.132948,0.129294,0.571107
232042049,73731295,16060,20932600,194025,861748000,26391800,0.00926902,1.26079,1.28858,0.511425
232035399,73731295,10,7586980,35594,380641000,5300390,0.00469145,0.698616,0.721886,0.653044
232038880,73731295,928,16827400,98248.9,939116000,14793300,0.00583862,0.879118,0.894908,0.417964
232044411,73731295,17167,551286,1962.75,23404500,258193,0.00356031,0.468347,0.481545,0.363356
232044770,73731295,17327,421448,1298.18,7880720,198456,0.00308029,0.470892,0.495562,0.863322
232045512,73731295,111220734,456033,1269.35,17293300,169049,0.00278346,0.370695,0.384228,0.40417
232044383,73731295,17151,69058.3,21.7756,2079570,2880.53,0.000315322,0.0417115,0.0416857,0.140313
232038114,73731295,795,15186100,25205.2,676555000,3448370,0.00165975,0.227073,0.226834,0.666529
232040800,73731295,15686,2503000,4810.84,82524400,667156,0.00192203,0.266542,0.266365,0.501493
232042382,73731295,16196,502446,2408.38,24538900,338228,0.00479331,0.673164,0.686541,0.54355
232044651,73731295,17275,2120660,2375.25,66384200,322962,0.00112006,0.152294,0.169148,1.04812
232041619,73731295,15939,2882710,38792.7,121693000,5520240,0.013457,1.91495,2.00615,0.569543
232044271,73731295,17116,291272,891.447,12050900,116702,0.00306053,0.400662,0.408892,0.251315
232043452,73731295,16697,5368380,35969.3,272340000,5026800,0.00670021,0.936373,0.966159,0.489492
232044847,73731295,17366,2483910,6349.24,96619700,856534,0.00255615,0.344834,0.353987,0.806373
232040167,73731295,10713,3700940,14217.7,209362000,2110670,0.00384164,0.570305,0.576712,0.400709
232040278,73731295,15565,960897000,7354330,42920700000,1070030000,0.00765361,1.11357,1.13225,0.945053
232044222,73731295,17066,2091530,2067.2,76049000,290241,0.000988369,0.13877,0.13894,0.685239
232039724,73731295,1093,5863200,11427.3,212895000,1546780,0.00194898,0.263812,0.280464,0.854745
232041001,73731295,15734,209433,597.638,7839790,86538,0.0028536,0.413201,0.412796,0.577726
232042177,73731295,16112,1433730,7906.95,62548600,1093650,0.00551496,0.762801,0.762801,0.729882
232042735,73731295,16382,38356800,249274,1839150000,37332200,0.00649882,0.973288,1.00622,1.06502
232042165,73731295,16104,11190100,61936.9,457950000,8431550,0.00553498,0.753485,0.753485,0.595767
232045564,73731295,111220844,781042,3585.3,34463700,480092,0.00459041,0.614681,0.633391,0.903127
232043530,73731295,16725,5575060,9823.8,222343000,1318120,0.0017621,0.236432,0.241048,0.627781
232036350,73731295,307,1988940,15687,61417700,2940200,0.00788711,1.47827,1.42073,1.39881
232036503,73731295,378,5763630,69022.1,284076000,9456500,0.0119754,1.64072,1.64075,0.475764
232045517,73731295,111220750,244740,475.232,8154800,66918.7,0.00194178,0.273428,0.273465,0.4329
232041309,73731295,15816,944156,4233.43,33270800,571065,0.00448382,0.604841,0.604841,0.318072
232042686,73731295,16326,279752,124.792,10282700,16976.9,0.000446081,0.0606857,0.0606857,0.525969
232039042,73731295,977,559504,4954.15,28802500,684230,0.00885453,1.22292,1.22292,0.417034
232044579,73731295,17235,1350330,3847.73,52449600,517979,0.00284948,0.383595,0.405187,0.477903
232044216,73731295,17062,1080320,2442.84,43414600,325313,0.00226123,0.301128,0.30709,0.366424
232041946,73731295,16012,15159800,230746,774782000,32085500,0.0152209,2.11649,2.18434,0.417787
232039589,73731295,1073,54710900,387660,2854030000,60518100,0.00708561,1.10614,1.11704,0.631832
232042486,73731295,16252,104907,73.9931,3914420,11207.4,0.000705321,0.106832,0.106832,0.407494
232043155,73731295,16571,494572,1071.01,22964900,148826,0.00216553,0.300919,0.305282,0.352555
232042527,73731295,16263,34969,24.9361,1287670,4283.7,0.000713093,0.1225,0,0
232044092,73731295,16967,8984470,14485.1,344792000,1949920,0.00161223,0.217032,0.222178,0.716772
232042513,73731295,16258,321820,1158.68,11202300,156571,0.0036004,0.486517,0.514503,0.513151
232038339,73731295,835,6393940,47386.3,265170000,6657230,0.00741113,1.04118,1.09913,1.01486
232042986,73731295,16467,2123240,7509.31,91405300,1020500,0.00353673,0.480634,0.522487,1.04633
232041803,73731295,15948,1014050,12877.5,46288100,1783310,0.0126991,1.75861,1.7586,0.642109
232044113,73731295,16984,2736390,4349.44,105803000,580122,0.00158948,0.212003,0.212897,0.507411
232037600,73731295,683,1858470,30477.8,104645000,4367520,0.0163994,2.35006,2.42363,0.418209
232043251,73731295,16602,830252,1683.9,37481300,229214,0.00202818,0.276078,0.278772,0.436584
232040681,73731295,15626,1733100,1805.43,56486100,248903,0.00104173,0.143617,0.160216,1.65115
232043850,73731295,16906,699378,1659.18,26108100,222424,0.00237236,0.318031,0.318032,0.775961
232043887,73731295,16928,2428130,22063.2,120617000,3154550,0.00908648,1.29917,1.26348,0.503645
232041227,73731295,15795,1049060,1099.22,39815200,152393,0.00104782,0.145266,0.145267,0.579179
232045545,73731295,111220796,34968.8,63.909,1502100,8446.39,0.0018276,0.24154,0,0
232037506,73731295,636,1213190,4275.8,59688500,592048,0.00352443,0.48801,0.488758,0.40071
232036358,73731295,311,944163,7982.13,39584400,1081950,0.00845418,1.14593,1.14593,0.491488
232036663,73731295,441,197583,3741.56,11154100,526569,0.0189366,2.66504,2.64138,0.147874
232040745,73731295,15669,3449760,5709.19,109903000,797275,0.00165495,0.23111,0.231085,0.597931
232043102,73731295,16526,34649.8,427.489,1907470,73306.5,0.0123374,2.11564,0,0
232044521,73731295,17215,104615,100.678,3101600,18098,0.00096237,0.172997,0.172815,0.564481
232036375,73731295,320,3160640,6060.95,55419300,831614,0.00191763,0.263116,0.256398,1.15106
232042940,73731295,16451,678557,13370,38094400,2299950,0.0197036,3.38947,3.38735,0.694864
232044055,73731295,16939,53746500,384710,2788460000,60341400,0.00715787,1.1227,1.13519,0.634259
232037758,73731295,706,209797,3166.17,11177800,543013,0.0150916,2.58827,2.58841,0.573568
232037852,73731295,720,483442,1026.4,22848500,135549,0.00212311,0.280383,0.281774,0.331086
232041044,73731295,15761,34969,27.265,1406790,3775.27,0.000779692,0.107961,0,0
232044986,73731295,17451,629327,3191.13,25601600,484049,0.00507071,0.769154,0.769266,0.662981
232038508,73731295,868,74627.3,236.414,3522310,34510.8,0.00316793,0.462442,0.460803,0.0836302
232039869,73731295,1113,174808,329.388,8328450,45533.5,0.00188428,0.260477,0.260497,0.36643
232044525,73731295,17217,1285360,2028.29,39673700,291184,0.001578,0.226539,0.225767,0.942018
232038575,73731295,882,822639,11786.9,43447700,1619860,0.0143281,1.9691,2.0152,0.236036
232040290,73731295,15567,595184000,5654920,26373900000,815486000,0.00950113,1.37014,1.39964,0.82032
232043806,73731295,16880,558844,1120.01,24992900,152203,0.00200416,0.272352,0.272316,0.325008
232041415,73731295,15856,37319100,340407,1834010000,47086000,0.00912152,1.26171,1.27873,0.423401
232045195,73731295,17518,314718,555.963,11818200,73244.1,0.00176655,0.232729,0.23273,0.422271
232044740,73731295,17302,104209,231.09,4249900,30261.3,0.00221756,0.290391,0.290528,0.248511
232045229,73731295,17540,1648650,6904.52,59671400,929429,0.00418798,0.563751,0.556746,1.1333
232041874,73731295,15978,162894,4030.11,9377080,641617,0.0247408,3.93887,4.02043,0.360298
232044991,73731295,17454,34969,55.1734,1491730,7176.55,0.00157778,0.205226,0,0
232036594,73731295,422,541815,2667.06,24342800,363687,0.00492244,0.671238,0.676689,0.335376
232036085,73731295,196,366016,13486.7,26043900,2067480,0.0368473,5.6486,5.69522,0.238096
232043829,73731295,16895,363699,600.945,12005600,82823.3,0.00165232,0.227725,0.235947,0.543067
232044639,73731295,17268,834237,2576.65,29951000,349774,0.00308863,0.419274,0.436878,0.65711
232036075,73731295,192,516558,3180.12,15732700,428386,0.00615636,0.829308,0.824062,0.408072
232042244,73731295,16136,3339840,24753.8,151830000,3690960,0.00741166,1.10513,1.11455,0.4026
232042971,73731295,16461,1077100,6637.4,55404700,961945,0.0061623,0.893091,0.885205,0.244979
232045532,73731295,111220764,34968.3,51.3361,1394720,6938.75,0.00146807,0.19843,0,0
232042611,73731295,16274,103737,113.134,3717020,16360.3,0.00109058,0.157709,0.159396,0.814703
232044193,73731295,17042,1134340,3401.12,46342400,451453,0.00299832,0.397986,0.400662,0.303313
232044826,73731295,17358,103165,554.118,4262890,77191.2,0.00537116,0.748228,0.756003,0.584849
232043443,73731295,16694,10188400,64651.1,501922000,9107790,0.00634554,0.893934,0.911156,0.50769
232044071,73731295,16952,619134,2835.03,26995800,395519,0.00457902,0.638825,0.633317,0.393318
232042729,73731295,16367,139876,132.125,5235500,17593.4,0.000944584,0.125779,0.125779,0.47127
232042773,73731295,16409,16505900,88246.6,793650000,12320000,0.00534638,0.7464,0.792384,0.672999
232042029,73731295,16050,530405,3977.27,22186800,560735,0.00749855,1.05718,1.03698,0.42098
232041058,73731295,15765,2727360,4698.88,121164000,665188,0.00172286,0.243894,0.243897,0.567744
232044105,73731295,16975,983988,2399.76,38834300,322614,0.00243882,0.327864,0.335113,0.412841
232035771,73731295,126,489442,1451.5,19017400,198767,0.00296563,0.406109,0.406086,0.276535
232044052,73731295,16938,53746500,384710,2788460000,60341400,0.00715787,1.1227,1.13519,0.634259
232044790,73731295,17338,1906000,2529.84,60889200,350855,0.0013273,0.184079,0.212721,1.09613
232044905,73731295,17400,2393290,5069.7,79201400,834669,0.0021183,0.348754,0.34921,1.16966
232045549,73731295,111220814,34904.4,127.536,1315400,17813.2,0.00365386,0.510344,0,0
232042634,73731295,16291,489566,354.718,19802200,49490,0.000724556,0.10109,0.10109,0.430259
232043139,73731295,16555,34968.7,162.285,1668660,24751.8,0.00464086,0.707826,0,0
232043296,73731295,16630,174845,113.502,7231680,15258.6,0.000649157,0.0872693,0.0872693,0.165402
232042368,73731295,16192,1313100,4884.82,58862300,688288,0.00372008,0.524172,0.52918,0.516824
232042631,73731295,16289,104907,59.415,3994130,8097.87,0.000566359,0.077191,0.077191,0.248861
232038914,73731295,942,5728840,54465.8,247510000,7526300,0.0095073,1.31376,1.38308,0.692077
232037327,73731295,587,349689,385.79,14756700,51755.9,0.00110324,0.148006,0.148006,0.539832
232044346,73731295,17129,721448,1821.83,26563900,244656,0.00252524,0.339117,0.365271,0.653833
232042707,73731295,16338,757784,2412.73,31802700,324706,0.00318393,0.428494,0.463436,0.799423
232041625,73731295,15940,8748430,79772.9,366096000,10956700,0.00911855,1.25242,1.25458,0.661807
232040227,73731295,10737,1580210,5746.64,89951700,806262,0.00363662,0.510224,0.512639,0.194105
232041962,73731295,16021,76399400,806939,3362950000,114631000,0.0105621,1.50042,1.51677,0.626371
232042299,73731295,16160,384659,1282.39,17866600,177623,0.00333384,0.461767,0.461767,0.18931
232043552,73731295,16734,174845,226.136,7015040,29956.2,0.00129335,0.17133,0.17133,0.105024
232044745,73731295,17308,160987,1056.97,6732280,148546,0.00656559,0.922722,0.904298,0.663451
232039602,73731295,1088,352454,1564.39,16328700,213590,0.00443858,0.606007,0.599905,0.182641
232042724,73731295,16361,1322150,3797.28,52916000,518197,0.00287205,0.391935,0.450788,1.02507
232043877,73731295,16925,6533280,58231.9,365152000,8950200,0.00891311,1.36994,1.37802,0.404458
232044772,73731295,17328,830647,4326.36,30790900,625891,0.00520842,0.753497,0.771475,0.477797
232036625,73731295,430,2577840,20282.1,131873000,3054650,0.00786785,1.18496,1.19307,0.703828
232043540,73731295,16729,314721,354.051,12770400,47055.6,0.00112497,0.149515,0.149515,0.324211
232044391,73731295,17154,1083250,2534.45,39743600,375167,0.00233967,0.346334,0.34635,0.875266
232045448,73731295,111220650,104554,610.932,5272700,87599.1,0.0058432,0.837833,0.837473,0.253381
232042792,73731295,16417,213511,1261.79,10536000,184131,0.00590969,0.862394,0.881064,0.35833
232044751,73731295,17314,34968.8,63.909,1502100,8446.39,0.0018276,0.24154,0,0
232037171,73731295,541,2203050,26439.7,116153000,3731330,0.0120014,1.69371,1.69371,0.214817
232044395,73731295,17158,4293170,10977.6,159735000,1487970,0.002557,0.34659,0.359179,0.580017
232041097,73731295,15780,384659,1159.06,16402200,161647,0.00301323,0.420234,0.420234,0.494224
232043348,73731295,16658,36619400,175174,1805390000,24960500,0.00478365,0.681619,0.696394,0.706848
232042636,73731295,16292,209600,199.036,8048990,27267.8,0.000949599,0.130094,0.130108,0.216179
232037545,73731295,654,244783,3684.19,12350700,507852,0.0150509,2.0747,2.0747,0.197392
232045273,73731295,17571,244782,170.982,8563760,22057.1,0.00069851,0.0901093,0.0901095,0.368315
232037079,73731295,525,419628,551.999,17282700,74445.2,0.00131545,0.177407,0.177407,0.431107
232044252,73731295,17101,921460,3777.55,40393900,501792,0.00409953,0.544562,0.554022,0.284353
232044246,73731295,17095,4721390,15367.8,187907000,2090340,0.00325494,0.442739,0.447601,0.714104
232041141,73731295,15794,34969,19.4909,1299570,2681.09,0.000557375,0.0766706,0,0
232042025,73731295,16046,5997980,61832.7,301618000,8779230,0.0103089,1.4637,1.46186,0.298551
232041263,73731295,15804,1005160,2347.01,47778200,324527,0.00233496,0.322862,0.325581,0.742501
232040887,73731295,15705,103895,242.38,3765910,33968.3,0.00233294,0.32695,0.326011,0.443457
232044353,73731295,17132,653093,1136.54,23597800,157731,0.00174025,0.241514,0.244464,0.471706
232044453,73731295,17183,1030910,2945.03,36566000,396424,0.00285672,0.384538,0.416464,0.667164
232043792,73731295,16871,251982,1113.89,10146500,156383,0.00442052,0.620612,0.601944,0.176933
232043573,73731295,16748,69938,36.5657,2167590,4811.89,0.000522831,0.0688022,0.0688022,0.321888
232044450,73731295,17182,5267570,9444.45,172943000,1317040,0.00179294,0.250029,0.262223,0.893001
232042094,73731295,16079,663238,5215.18,33883800,742131,0.00786321,1.11895,1.22515,0.684525
232038568,73731295,881,906500,2487.99,40663400,350866,0.00274461,0.387055,0.391768,0.339856
232038354,73731295,837,592580,6855.05,28515300,1077430,0.0115681,1.8182,1.83274,0.31404
232035970,73731295,170,1166010,16081.3,57947900,2420780,0.0137916,2.07612,2.08325,0.523402
232036257,73731295,258,5384960,9762.86,237990000,1378390,0.00181298,0.255971,0.255972,0.341653
232037935,73731295,741,417419,1081.83,19198600,144971,0.00259171,0.347304,0.347959,0.383089
232045519,73731295,111220752,348654,1078.14,16240400,143988,0.00309231,0.412984,0.413102,0.137406
232036217,73731295,256,1318010,10691.5,53671000,1445790,0.00811186,1.09695,1.09784,0.562814
232041854,73731295,15969,5435520,68009.1,246879000,10852500,0.012512,1.99659,2.07926,0.689845
232044069,73731295,16950,619134,2835.03,26995800,395519,0.00457902,0.638825,0.633317,0.393318
232044379,73731295,17149,311064,321.806,11783400,43379,0.00103453,0.139454,0.139984,0.385799
232042789,73731295,16415,1781300,9985.04,89698700,1458750,0.00560549,0.818928,0.832211,0.485812
232045570,73731295,111220852,1642720,8012.22,63108500,1072560,0.0048774,0.652918,0.628126,0.862825
232041384,73731295,15846,3308040,60655.4,127833000,8753080,0.0183358,2.646,2.79744,0.602866
232043893,73731295,16930,747813,6005.81,34247800,862750,0.00803117,1.1537,1.1163,0.476859
232035845,73731295,151,1426710,54038.1,99184100,8425760,0.0378761,5.90574,5.91818,0.26197
232041087,73731295,15776,4825720,12704.8,205805000,1782500,0.00263273,0.369374,0.369374,0.672579
232035607,73731295,59,838766,1376.04,37186000,187690,0.00164055,0.223769,0.223811,0.347906
232036643,73731295,435,126910,1107.46,4852110,147546,0.0087263,1.1626,1.1533,0.205273
232043159,73731295,16573,139875,244.251,5841610,33265.5,0.0017462,0.237822,0.237822,0.372873
232039845,73731295,1107,2221530,2008.13,75957400,259760,0.000903942,0.116928,0.116601,0.353863
232045107,73731295,17489,438393,307.113,14911000,42219.8,0.000700543,0.096306,0.0964167,0.172847
232039559,73731295,1061,139641,1927.34,7417100,336667,0.013802,2.41094,2.41354,0.610014
232042458,73731295,16235,1234700,1733.12,45877400,236085,0.00140368,0.191209,0.214171,0.938803
232044047,73731295,16936,92053.8,714.649,4262870,99587.5,0.00776338,1.08184,1.08465,0.151224
232042046,73731295,16058,20932600,194025,861748000,26391800,0.00926902,1.26079,1.28858,0.511425
232044729,73731295,17289,34356,38.7031,571920,5125.38,0.00112653,0.149184,0,0
232037631,73731295,701,5650570,19508.3,256583000,2607410,0.00345245,0.461441,0.474074,0.314905
232039929,73731295,1129,78939200,331827,3362300000,48537000,0.00420358,0.614865,0.651509,1.31446
232042978,73731295,16463,616413,4050.17,31698000,590705,0.00657055,0.958294,0.954626,0.21631
232043200,73731295,16591,1174070,6678.59,56477100,1108510,0.00568843,0.94416,1.01027,1.28467
232036635,73731295,433,892814,20836.8,51928000,3015960,0.0233384,3.37803,3.37931,0.199126
232041541,73731295,15915,8849420,82249.3,344898000,12189000,0.00929432,1.37738,1.36367,1.02817
232040748,73731295,15670,349163,631.628,13375400,88906,0.00180898,0.254626,0.25454,0.355782
232036824,73731295,491,874225,1825.09,36378000,256007,0.00208767,0.292839,0.292839,0.545547
232045503,73731295,111220724,551286,1962.75,23404500,258193,0.00356031,0.468347,0.481545,0.363356
232041892,73731295,15987,3013980,35279.3,109492000,5075130,0.0117052,1.68386,1.72713,0.625279
232036480,73731295,368,69938,865.63,3712460,118289,0.0123771,1.69133,1.69133,0.103111
232042619,73731295,16280,34969,17.9449,1371440,2653.39,0.000513165,0.0758782,0,0
232042641,73731295,16295,454597,729.131,18397500,98501.6,0.00160391,0.216679,0.216679,0.459519
232044075,73731295,16954,900090,5510.7,39302500,770113,0.00612239,0.855596,0.842849,0.354305
232043584,73731295,16755,34969,51.8482,1553680,7018.85,0.00148269,0.200716,0,0
232036806,73731295,485,51227300,421479,2517890000,58321800,0.00822762,1.13849,1.14459,0.388078
232038186,73731295,819,209234,1011.05,9899970,137372,0.00483214,0.656551,0.656637,0.209938
232040863,73731295,15699,483524,1022.34,14285900,144320,0.00211434,0.298475,0.300716,0.417285
232043310,73731295,16635,244783,398.337,10355500,52369.9,0.00162731,0.213944,0.213944,0.322235
232037572,73731295,668,559504,648.713,22320400,94411.1,0.00115944,0.168741,0.168741,0.475816
232036907,73731295,515,489552,286.025,17757200,37659.4,0.000584259,0.0769262,0.0769263,0.15324
232042795,73731295,16418,711056,5347.67,36061100,795862,0.00752074,1.11927,1.12679,0.319946
232041136,73731295,15793,1842880,1577.88,74744100,218006,0.000856205,0.118296,0.118727,0.665985
232041523,73731295,15912,2487240,45895.4,127100000,6775480,0.0184523,2.7241,2.67034,0.633864
232044497,73731295,17205,67395.5,149.523,1835780,21611.3,0.00221859,0.320663,0.320691,0.105533
232045568,73731295,111220850,746425,743.832,27176400,96522.1,0.000996526,0.129313,0.129404,0.253631
232036311,73731295,286,209794,133.868,6406640,19569.1,0.000638092,0.0932778,0.0932776,0.252802
232037590,73731295,677,1748450,20372.8,80727300,2754330,0.0116519,1.5753,1.5753,0.460219
232042509,73731295,16257,321820,1158.68,11202300,156571,0.0036004,0.486517,0.514503,0.513151
232038718,73731295,895,2098140,19106,107905000,2649630,0.00910614,1.26285,1.26285,0.36183
232035361,73731295,8,964755000,7397540,43392300000,1076890000,0.00766779,1.11624,1.13503,0.944796
232040831,73731295,15693,1292910,2873.38,48803900,395250,0.00222242,0.305706,0.305591,0.347844
232040948,73731295,15720,34969,187.19,1285300,27416.2,0.00535303,0.784014,0,0
232037412,73731295,612,1663690,6355.71,62739800,885318,0.00382025,0.532141,0.518805,0.406486
232042954,73731295,16456,279324,447.39,11974400,60105.3,0.00160169,0.215181,0.215384,0.452289
232044188,73731295,17039,1250720,7047.54,50970500,949214,0.00563481,0.758937,0.756286,0.464883
232035567,73731295,39,7640030,57117.2,365701000,8203290,0.00747605,1.07373,1.07497,0.348924
232045542,73731295,111220790,34966.9,60.348,1484380,8018.53,0.00172586,0.229318,0,0
232037534,73731295,649,244783,2246.75,12855000,312666,0.00917855,1.27732,1.27732,0.128644
232036496,73731295,375,31258000,309962,1477680000,47648200,0.00991624,1.52435,1.55361,0.540388
232039018,73731295,970,419313,299.657,14714300,39395.7,0.000714638,0.093953,0.0939568,0.41043
232042228,73731295,16126,28459300,271795,1338630000,41405500,0.00955031,1.4549,1.47769,0.484416
232042742,73731295,16390,346725,2437.07,18520800,382412,0.00702882,1.10293,1.10077,0.476806
232041493,73731295,15901,694959,3932.02,29910400,526520,0.00565792,0.757627,0.753456,0.31331
232042038,73731295,16054,1573600,17810.2,86677400,2517750,0.0113181,1.59999,1.59999,0.218283
232045530,73731295,111220762,580734,1342.18,21368400,176500,0.00231119,0.303926,0.313601,0.383694
232038400,73731295,846,679944,6093.69,34548400,871289,0.00896205,1.28141,1.28949,0.507637
232040418,73731295,15599,2413090,2170.37,84715700,293935,0.000899412,0.121808,0.128096,1.16208
232040841,73731295,15695,34969,80.4225,1450720,11563.4,0.00229982,0.330676,0,0
232041443,73731295,15870,2098140,10338,94736000,1403590,0.0049272,0.668969,0.668969,0.414441
232041914,73731295,15996,1153980,11287.4,46800200,1539140,0.00978128,1.33377,1.33377,0.701259
232037440,73731295,620,629388,5725.15,30102900,825675,0.00909637,1.31187,1.31186,0.298609
232041112,73731295,15787,3171690,2872.59,126944000,397350,0.000905696,0.12528,0.125509,0.630183
232043748,73731295,16842,19029600,90153.1,1088410000,13523000,0.00473753,0.710629,0.735935,0.46869
232036415,73731295,342,5796360,39844.9,240647000,5604000,0.00687412,0.966814,1.01444,1.06494
232037087,73731295,526,1538640,5568.19,54577600,756257,0.00361892,0.491511,0.491511,0.453386
232043120,73731295,16533,104904,165.986,4255710,23716.4,0.00158227,0.226078,0.226079,0.379953
232036558,73731295,407,4117730,34666.3,194715000,5082750,0.00841879,1.23436,1.25042,0.387959
232038146,73731295,805,238189,2753.19,7807270,389079,0.0115588,1.63348,1.7128,0.390954
232044853,73731295,17370,288842,690.849,12001800,95139.1,0.00239179,0.329382,0.331537,0.618678
232040356,73731295,15584,209814,27.1814,6991080,3732.72,0.00012955,0.0177906,0.0177906,0.327937
232042727,73731295,16365,677220,2368.08,26213000,325769,0.00349677,0.481039,0.532356,0.738074
232044125,73731295,16992,174515,264.289,7344010,35078,0.00151442,0.201003,0.200982,0.271073
232040092,73731295,10697,694727,5326.22,34431500,763150,0.00766663,1.09849,1.09988,0.427507
232041477,73731295,15893,2552650,17188,107689000,2293550,0.0067334,0.8985,0.898434,0.35325
232040727,73731295,15662,768977,380.526,24521200,53536.3,0.000494847,0.0696202,0.0696222,0.470782
232044418,73731295,17170,697467,1983.06,27170600,262926,0.00284324,0.376973,0.403015,0.402264
232045499,73731295,111220720,104780,331.904,4950130,44589.5,0.00316764,0.425555,0.425652,0.192125
232038581,73731295,883,176934,521.133,7856490,74101.4,0.00294534,0.418807,0.421728,0.15056
232043547,73731295,16732,3561510,6241.27,146596000,830422,0.00175243,0.233166,0.233781,0.506858
232037528,73731295,647,4296350,32090.4,149483000,4450630,0.00746923,1.03591,1.02941,0.870169
232036612,73731295,426,734252,4699.84,33374200,630860,0.00640086,0.859187,0.872648,0.456526
232044744,73731295,17307,753290,1767.19,26321000,232969,0.00234597,0.309268,0.317212,0.462713
232039307,73731295,1031,871530,3247.09,35357800,445907,0.00372573,0.511637,0.505098,0.326975
232044134,73731295,16998,314721,431.979,13656600,57986.8,0.00137258,0.184248,0.184248,0.500373
232043335,73731295,16654,384659,450.442,17604200,61953.9,0.00117102,0.161062,0.161062,0.301171
232044407,73731295,17164,959236,3243.23,40999400,426937,0.00338106,0.44508,0.455647,0.329057
232044760,73731295,17321,664833,1597.13,16578800,237870,0.00240231,0.357789,0.378803,0.996846
232039274,73731295,1026,477477,10803.5,25818100,1484100,0.0226263,3.10822,3.09878,0.23809
232038328,73731295,830,1014100,1524,41019200,223044,0.00150281,0.219943,0.219943,0.477859
232038948,73731295,946,1678510,1238.18,66851300,170433,0.000737666,0.101538,0.101538,0.522989
