id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233000935,73906089,15656,279747,13.6277,7716890,1877.16,4.87144e-05,0.0067102,0.00671031,0.806231
233004673,73906089,111220574,69893.2,78.7091,3203440,10911,0.00112613,0.15611,0.156101,0.124009
233004827,73906089,124372440,34969,21.6,1113050,3030.31,0.000617691,0.0866569,0,0
233004337,73906089,17352,44343600,37649.8,1602650000,5575540,0.000849046,0.125735,0.12605,1.53134
233000007,73906089,952,4564360,3593.53,199429000,494417,0.000787301,0.108321,0.10358,0.976313
233002046,73906089,16049,6023140,4070.02,304783000,559425,0.00067573,0.0928793,0.092641,0.781298
233003909,73906089,17014,419628,442.541,11904300,64984.6,0.0010546,0.154862,0.154862,0.979886
233003392,73906089,16623,6189510,2495.62,222853000,358365,0.000403201,0.0578987,0.0578987,0.986101
233004448,73906089,17410,1363790,130.015,49097300,18977.7,9.53333e-05,0.0139154,0.0139154,0.818955
233004614,73906089,17574,34969,0.231121,1297110,29.508,6.60932e-06,0.000843832,0,0
232997366,73906089,50,384659,691.55,14293900,115430,0.00179782,0.300083,0.300083,0.787484
233000282,73906089,1074,514246,216.016,13871000,32170.8,0.000420063,0.0625591,0.0622689,0.378229
233004752,73906089,111220718,305012,323.081,13220500,44398.5,0.00105924,0.145563,0.145721,0.640848
233003274,73906089,16536,1608570,2706.84,75748500,495754,0.00168276,0.308195,0.308195,1.08166
233003208,73906089,16472,1503670,328.726,65401300,49970.8,0.000218616,0.0332326,0.0332326,0.79484
233000599,73906089,10674,6215610,13415,321398000,2157960,0.00215828,0.347184,0.331186,0.702283
233001688,73906089,15901,803514,998.422,28787800,142242,0.00124257,0.177025,0.176954,0.444332
233003285,73906089,16543,174845,150.399,6102180,24571.2,0.000860184,0.140531,0.140531,0.23229
232999290,73906089,647,3848540,1813.41,62791100,259329,0.000471194,0.0673837,0.0680646,1.046
233002478,73906089,16156,1049070,192.963,35365100,33724.2,0.000183937,0.0321467,0.0321467,2.11287
232997903,73906089,202,2972360,6421.76,136428000,858419,0.00216049,0.2888,0.2888,0.93463
233004221,73906089,17263,419628,453.754,16460900,62567.2,0.00108133,0.149102,0.149102,0.447795
233001235,73906089,15771,2482800,221.098,86280200,35287,8.9052e-05,0.0142126,0.0142126,1.0837
233003310,73906089,16564,769318,1687.44,34911600,271669,0.00219342,0.353129,0.353129,0.683014
233004818,73906089,111220932,34968.9,0.922384,1229760,126.698,2.63773e-05,0.00362317,0,0
233004826,73906089,124372424,34969,211.659,1805860,32789.7,0.00605275,0.937678,0,0
232997753,73906089,126,769304,71.5018,13812800,10722.7,9.29436e-05,0.0139381,0.0139381,0.460277
232998092,73906089,256,1180120,785.87,23712200,114018,0.000665922,0.096615,0.0964169,0.732559
233001140,73906089,15760,279752,15.2166,9422930,2269.81,5.43933e-05,0.00811364,0.00811364,0.726502
233001727,73906089,15915,9913760,33057.4,391245000,5094150,0.0033345,0.513847,0.505068,1.1638
233004648,73906089,17612,34968.9,0.922384,1229760,126.698,2.63773e-05,0.00362317,0,0
233001149,73906089,15764,1014100,56.5521,29411300,7571.93,5.57658e-05,0.00746664,0.00746664,0.950244
233000392,73906089,1086,812253,658.386,35380400,89691.3,0.000810568,0.110423,0.123021,0.813395
233003956,73906089,17054,1958260,3222.12,77300400,446016,0.0016454,0.227761,0.227761,0.766066
233004146,73906089,17209,3077270,2604.13,93910100,489947,0.000846245,0.159215,0.159215,2.42519
233003823,73906089,16959,979132,2493.82,42475500,335338,0.00254697,0.342485,0.342485,1.12139
232999402,73906089,688,414740000,516067,16825100000,79998900,0.00124431,0.192889,0.185965,2.0099
233003384,73906089,16616,1153980,436.514,44395000,67482.5,0.000378269,0.0584782,0.0584782,1.25153
233000056,73906089,978,1573090,2698.95,50946100,420765,0.00171569,0.267476,0.26746,0.517877
233001649,73906089,15875,345915,151.764,12726900,20341.1,0.000438732,0.0588036,0.0638256,1.26859
233003792,73906089,16910,69938,18.141,2245940,2577.09,0.000259387,0.0368482,0.0368482,0.77108
233000053,73906089,977,490430,612.383,24087000,82177.2,0.00124866,0.167561,0.156559,0.693148
233003939,73906089,17041,979132,1904.1,44025700,253833,0.00194469,0.259243,0.259243,0.964325
233003004,73906089,16407,419628,81.2569,13622000,14942,0.00019364,0.0356076,0.0356076,1.79866
233004144,73906089,17207,3077270,2604.13,93910100,489947,0.000846245,0.159215,0.159215,2.42519
232998550,73906089,415,6060720,4468.54,244795000,626924,0.000737296,0.10344,0.0997646,1.32398
233001374,73906089,15809,5455160,6014.14,209284000,939578,0.00110247,0.172237,0.172236,1.1156
233002055,73906089,16054,1552930,684.079,84274600,95515.5,0.000440507,0.0615065,0.0616318,0.991576
233000484,73906089,1127,243350,239.497,11000500,31863,0.000984168,0.130935,0.13061,0.60864
233002486,73906089,16160,384659,72.5787,13850500,11182.1,0.000188683,0.0290702,0.0290702,1.45394
233003435,73906089,16657,69938,98.9485,3262120,14924.7,0.0014148,0.213399,0.213399,1.1094
232999084,73906089,573,203113,106.551,10748200,15239.5,0.000524593,0.0750295,0.0743687,0.383363
233004566,73906089,17506,1433640,581.863,50421900,83082.3,0.000405863,0.0579518,0.0579535,0.880694
233003738,73906089,16863,839256,1499.8,39881200,224168,0.00178706,0.267103,0.267103,0.405013
233002751,73906089,16268,104907,54.2493,4058180,7802.82,0.000517118,0.0743784,0.0743784,0.460372
232999535,73906089,727,316954,252.819,9446550,37177.5,0.000797651,0.117296,0.123221,0.697181
233003197,73906089,16464,381956,675.989,16323700,104080,0.00176981,0.272492,0.272974,0.403542
233004812,73906089,111220900,244783,11.5067,9337050,1534.54,4.70078e-05,0.00626899,0.00626899,0.931486
233001890,73906089,15971,5769880,23676.3,222542000,4282900,0.00410343,0.742286,0.742286,1.18115
233004026,73906089,17113,944163,1755.1,39649400,235252,0.00185889,0.249164,0.249164,0.701255
233002441,73906089,16132,2242370,1595.88,97530500,222544,0.000711695,0.099245,0.0993058,0.985314
233004125,73906089,17192,244783,506.371,10121900,80056.6,0.00206865,0.327051,0.327051,0.278402
232997827,73906089,155,2238020,3669.46,108309000,595937,0.00163961,0.266279,0.266279,0.555005
233003155,73906089,16435,1433730,2271.73,71386300,357660,0.00158449,0.249461,0.249461,0.779429
233004411,73906089,17380,6047980,2918.08,191937000,434336,0.000482488,0.0718151,0.0718356,1.62438
233004601,73906089,17553,104907,10.7519,3944140,1432.82,0.00010249,0.013658,0.013658,1.1089
233003835,73906089,16975,1084040,3300.65,45847200,450307,0.00304477,0.415397,0.415397,1.17012
232999256,73906089,632,3298030,8170.7,138776000,1228940,0.00247745,0.372629,0.363498,0.904519
233004667,73906089,17650,69927.2,26.2679,1067630,3865.15,0.000375647,0.0552739,0.0552768,0.843533
233003948,73906089,17048,34969,16.0893,1403340,2146.95,0.000460102,0.0613959,0,0
232999008,73906089,520,628194,167.746,34974400,22051.9,0.000267028,0.0351036,0.0350847,1.08597
233002977,73906089,16398,27544600,16696.9,1210010000,2658560,0.000606177,0.0965181,0.096558,1.73842
232999016,73906089,526,1186210,1666.81,25392000,256394,0.00140515,0.216146,0.220988,0.884435
232999804,73906089,827,1014100,144.781,37287400,25578.3,0.000142768,0.0252226,0.0252226,1.74863
233002012,73906089,16028,6875000,2015.21,337443000,267092,0.000293121,0.0388497,0.0397205,0.736118
233004105,73906089,17173,314560,86.7736,13255300,11855.4,0.000275857,0.0376889,0.0376819,0.604097
233002885,73906089,16388,944163,1611.4,42159200,237070,0.0017067,0.25109,0.25109,0.358238
232998274,73906089,303,1184920,291.274,41636700,37008,0.000245817,0.0312326,0.0315541,0.950012
233002042,73906089,16044,6023140,4070.02,304783000,559425,0.00067573,0.0928793,0.092641,0.781298
232998473,73906089,374,1014010,449.029,38338600,63794.5,0.000442825,0.0629131,0.0629248,0.74777
232999937,73906089,898,1818390,1188.59,70656600,157898,0.000653649,0.0868338,0.0868338,1.60339
233002815,73906089,16320,1084040,491.252,39311300,86810.1,0.000453169,0.0800802,0.0800802,1.00539
232999156,73906089,600,69938,43.9805,4129010,6412.18,0.00062885,0.0916837,0.0916837,0.422064
233000879,73906089,15605,489566,56.7679,16182400,10867.9,0.000115956,0.0221991,0.0221991,1.27637
233004817,73906089,111220930,34406.2,75.291,1418260,12328.6,0.0021883,0.358323,0,0
233003211,73906089,16474,555654,176.033,22669100,26879.3,0.000316803,0.0483742,0.0488267,1.01168
232998568,73906089,421,139612,85.6286,4701750,12766.4,0.000613331,0.0914417,0.0914436,0.172825
233000692,73906089,10713,4580940,3183.91,220739000,442344,0.000695035,0.0965619,0.0965619,1.01728
233000113,73906089,1005,346224,100.233,16464300,13731.2,0.000289504,0.0396598,0.039669,0.456712
233003636,73906089,16775,524535,163.163,21074100,22458.5,0.000311062,0.0428161,0.0428161,0.685739
233004117,73906089,17183,1153980,2043.65,46955600,317771,0.00177096,0.275371,0.275371,0.907022
233000667,73906089,10701,724605,844.555,29748400,123562,0.00116554,0.170523,0.157553,0.78562
233004571,73906089,17512,419628,292.365,15074200,43952.6,0.000696724,0.104742,0.104742,1.44501
233001766,73906089,15930,15303000,9113.24,602643000,1272170,0.000595519,0.0831321,0.0794956,1.03437
233003020,73906089,16411,3182180,1245,138108000,212937,0.000391242,0.0669153,0.0669153,1.89914
233004747,73906089,111220702,489566,967.106,20699600,131609,0.00197543,0.268828,0.268828,0.788198
232999558,73906089,748,174842,6.1456,6036220,912.465,3.51495e-05,0.0052188,0.00521884,0.394295
233000960,73906089,15673,2901720,341.221,94789800,52787.7,0.000117592,0.0181919,0.0181939,0.936024
233002063,73906089,16060,19885300,13955.3,819892000,2505540,0.000701788,0.126,0.116824,3.33965
233003811,73906089,16938,47668600,108043,2376610000,16896200,0.00226655,0.354451,0.344431,0.837183
233002592,73906089,16211,15001000,5485.5,535351000,818414,0.000365675,0.0545572,0.0545624,1.56611
233003156,73906089,16436,1563450,3542.93,73681500,544436,0.0022661,0.348228,0.347337,0.646854
233001069,73906089,15725,1293850,1059.89,26995600,156055,0.000819172,0.120613,0.120613,1.07305
233004750,73906089,111220714,119558,228.594,5389480,32452.2,0.00191199,0.271434,0.253466,0.728735
233003172,73906089,16453,2543080,2238.77,109528000,369088,0.000880338,0.145134,0.145572,0.891612
232999331,73906089,663,2037210,1210.35,35275700,175970,0.000594123,0.0863779,0.0859708,0.986219
233002003,73906089,16024,10200900,5524.43,430374000,765415,0.00054156,0.0750337,0.0771212,0.84654
233001683,73906089,15899,795637,1530.86,32130600,214263,0.00192407,0.269297,0.267975,0.470294
233001674,73906089,15893,2751690,3877.66,89857800,547020,0.00140919,0.198794,0.19856,0.572205
233004478,73906089,17436,139876,121.126,4824430,17751.9,0.00086595,0.126911,0.126911,0.367661
232997433,73906089,64,384659,318.478,15144400,49535.9,0.000827949,0.128779,0.128779,0.334061
233004786,73906089,111220816,314721,236.425,14833300,31453.5,0.00075122,0.0999408,0.0999408,0.328477
233004493,73906089,17446,419568,662.562,13192800,107749,0.00157915,0.256809,0.256821,0.440677
233004626,73906089,17587,1084040,374.414,37207300,54416.4,0.000345389,0.050198,0.050198,1.055
232999395,73906089,685,1608570,351.626,65830200,55897.1,0.000218595,0.0347495,0.0347495,0.766034
233000915,73906089,15626,2027220,176.153,62014000,26616.1,8.68941e-05,0.0131294,0.0131256,1.44829
232999783,73906089,814,839256,81.2454,27471300,13859.3,9.68064e-05,0.0165138,0.0165138,1.21769
233001605,73906089,15857,34322100,10659.1,1581990000,1437890,0.00031056,0.0418941,0.0413951,1.23141
233000136,73906089,1014,1140970,755.46,51713500,108532,0.000662121,0.095123,0.0972202,0.662577
233004035,73906089,17121,489566,967.106,20699600,131609,0.00197543,0.268828,0.268828,0.788198
232999460,73906089,711,419628,509.089,20367900,66097,0.00121319,0.157513,0.157513,0.918594
233002708,73906089,16252,104907,2.06098,3141610,316.598,1.96458e-05,0.00301789,0.00301789,0.605907
233003821,73906089,16957,524207,699.614,22675200,108774,0.00133462,0.207503,0.207484,0.713424
232998441,73906089,362,2727580,764.987,116798000,128015,0.000280464,0.0469336,0.0469336,1.55003
232998087,73906089,255,874225,756.169,39891100,115281,0.00086496,0.131867,0.131867,0.556228
233001032,73906089,15712,174845,55.9157,4439150,8308.53,0.000319802,0.0475194,0.0475194,1.10143
232999135,73906089,593,1321480,333.034,29261000,45319.7,0.000252016,0.0342946,0.0364451,0.66209
233001724,73906089,15914,16166400,45552.5,582546000,7015000,0.00281773,0.433925,0.426175,1.23237
233003307,73906089,16562,139876,158.44,5132710,23517.9,0.00113272,0.168134,0.168134,0.249944
232999113,73906089,585,419628,176.895,14944100,36811.4,0.000421552,0.0877238,0.0877238,0.985978
233003180,73906089,16458,1153980,440.265,52133700,76993.5,0.000381519,0.0667201,0.0667201,1.20679
233000434,73906089,1105,320115,136.219,12089800,18078.3,0.000425533,0.0564746,0.0575891,0.649363
233004779,73906089,111220792,1398760,4391.53,64011400,583037,0.00313959,0.416824,0.416824,0.498699
233002896,73906089,16392,209814,817.768,9190100,139996,0.00389759,0.66724,0.66724,0.568427
233002694,73906089,16247,6853920,3451.6,236909000,505515,0.000503595,0.0737555,0.0737555,1.38545
233004794,73906089,111220842,209814,124.73,9445440,16462.9,0.000594478,0.0784641,0.0784641,0.334649
233004548,73906089,17488,1809940,2714.57,75093900,439157,0.00149981,0.242636,0.242417,1.0769
233002840,73906089,16352,8147780,3134.68,293332000,451143,0.000384728,0.05537,0.05537,1.14487
232998365,73906089,335,209380,344.117,10822200,47100.3,0.0016435,0.224951,0.224809,0.282572
233003813,73906089,16947,22995100,50501.1,1114090000,7911740,0.00219617,0.344063,0.334025,0.811007
232999189,73906089,610,2361370,2399.22,97703700,364663,0.00101603,0.154429,0.153862,0.819541
233000241,73906089,1059,69938,6.80228,2618730,1013.82,9.72615e-05,0.0144959,0.0144959,0.809564
233004229,73906089,17268,944163,409.786,33009600,71858.2,0.00043402,0.0761079,0.0761079,0.902531
233003735,73906089,16861,978441,1562.86,45015300,233932,0.0015973,0.239086,0.238969,0.511645
233004275,73906089,17300,1116740,1991.7,53273100,266193,0.0017835,0.238366,0.238156,0.603976
233004551,73906089,17490,454597,50.4779,18414000,6779.66,0.000111039,0.0149136,0.0149136,0.536204
233001089,73906089,15730,524535,208.144,9623560,30215,0.000396816,0.0576035,0.0576035,0.907447
233003188,73906089,16460,629442,295.388,28853000,52199.5,0.000469285,0.0829299,0.0829299,1.23901
232999906,73906089,878,777481,221.481,24333000,29069.8,0.00028487,0.0373897,0.039325,0.784508
233002464,73906089,16145,3987830,3892.49,152712000,560770,0.000976091,0.14062,0.133023,0.997138
233004778,73906089,111220790,34969,11.7778,1369180,1562.16,0.000336806,0.0446727,0,0
233002808,73906089,16309,23029600,8595.92,904127000,1256300,0.000373255,0.0545514,0.0552193,1.18996
233003798,73906089,16925,6044150,14522.5,315557000,2281090,0.00240274,0.377404,0.372471,0.531306
233002747,73906089,16266,139876,1.27889,4377280,199.029,9.14301e-06,0.0014229,0.0014229,0.597702
232997456,73906089,71,69938,5.7764,2360520,1151.53,8.25931e-05,0.0164651,0.0164651,0.584094
232997545,73906089,97,138960,73.3729,5095410,9853.8,0.000528015,0.0709112,0.0706572,0.605275
232998426,73906089,359,2272980,1138.21,78828400,231443,0.000500755,0.101823,0.101823,1.20929
233004320,73906089,17341,104907,14.4865,3922110,1995.63,0.000138089,0.0190228,0.0190228,0.347965
233003279,73906089,16539,1503480,1302.55,64867800,231647,0.000866357,0.154074,0.154087,1.03746
233004613,73906089,17573,244783,38.3588,8236740,5082.08,0.000156706,0.0207616,0.0207617,0.927817
232999093,73906089,576,34969,89.1821,1615750,11935.9,0.00255032,0.341328,0,0
233001962,73906089,16002,57036300,27416.1,2286920000,4461020,0.000480678,0.0782137,0.0781002,2.69961
233001960,73906089,16001,216899000,123414,8974230000,18543500,0.000568994,0.0854936,0.0847065,2.07959
233003281,73906089,16541,1503480,1302.55,64867800,231647,0.000866357,0.154074,0.154087,1.03746
233003707,73906089,16842,20631700,26330,1020690000,4058640,0.00127619,0.196719,0.196719,1.06817
233004555,73906089,17494,1013700,365.32,36026300,51093.7,0.000360382,0.0504031,0.0504047,1.10743
233004677,73906089,111220626,664220,2081.74,31377200,291270,0.00313411,0.438514,0.438448,0.830856
232998538,73906089,408,430680,54.327,5593760,6825.39,0.000126143,0.015848,0.0159204,0.687084
233001029,73906089,15711,69938,136.305,1745620,22046,0.00194893,0.315222,0.315222,1.32988
233002493,73906089,16163,10218200,7726.22,408740000,1078860,0.000756123,0.105582,0.101645,1.06873
233004142,73906089,17206,69938,668.71,2869750,129650,0.00956146,1.85379,1.85379,0.26699
233004577,73906089,17520,69938,172.265,2650970,26366.2,0.00246312,0.376994,0.376994,0.56849
233003985,73906089,17087,209814,54.9289,6958460,8989.19,0.000261798,0.0428436,0.0428436,0.792725
233004678,73906089,111220632,559504,2099.4,26223200,281730,0.00375225,0.503536,0.503536,0.734516
233002559,73906089,16194,563024,681.113,21177300,99915.5,0.00120974,0.177462,0.164281,0.719128
233000657,73906089,10698,552428,820.273,24311200,118179,0.00148485,0.213927,0.213814,0.299859
233001624,73906089,15864,768995,583.696,32248500,88625.3,0.000759037,0.115248,0.115255,0.949586
233004831,73906089,127201621,34968.8,24.8122,1115940,3735.43,0.000709552,0.106822,0,0
233003450,73906089,16667,559504,213.055,24439300,33343,0.000380792,0.0595938,0.0595938,0.702909
232997791,73906089,138,4511000,6585.1,217474000,1106870,0.00145979,0.245371,0.245371,1.24068
232999222,73906089,621,1014100,1614.91,43847500,214493,0.00159246,0.211511,0.211511,0.67887
233004757,73906089,111220724,663315,1799.24,31831100,243720,0.0027125,0.367427,0.366884,0.890837
233004830,73906089,124372464,69938,92.1531,2216460,13403.3,0.00131764,0.191645,0.191645,0.268551
232998405,73906089,351,3426960,1626.82,120585000,330928,0.000474712,0.096566,0.096566,1.15617
232998476,73906089,375,29568000,27210.7,1232850000,3908320,0.000920274,0.132181,0.128488,1.1473
233001799,73906089,15940,7931930,5653.31,229422000,812569,0.000712729,0.102443,0.0999293,0.873057
233003429,73906089,16652,454597,427.926,19768100,68182.1,0.000941331,0.149984,0.149984,0.974433
233003705,73906089,16841,2830320,3188.64,135843000,483396,0.0011266,0.170792,0.170671,1.21283
233002227,73906089,16093,572800,464.315,22859900,69551.8,0.000810606,0.121424,0.112986,0.640609
233004132,73906089,17198,524535,1153.59,20415200,206738,0.00219927,0.394136,0.394136,1.60919
232997944,73906089,220,12342700,61618.1,623592000,9783760,0.00499229,0.792678,0.792611,1.04741
233002786,73906089,16288,209814,17.2703,6201080,2633.27,8.23124e-05,0.0125505,0.0125505,0.599488
232999813,73906089,830,1293850,26.0755,43253300,3973.69,2.01534e-05,0.00307121,0.00307121,1.67277
233000956,73906089,15671,139738,21.6513,3715080,2944.93,0.000154942,0.0210746,0.0210783,0.229594
233004823,73906089,112892315,174845,41.3329,6290800,5394.74,0.000236398,0.0308544,0.0308544,0.463249
233002468,73906089,16147,69938,43.6465,2470460,7366.83,0.000624074,0.105334,0.105334,0.740729
232997916,73906089,207,174845,28.0793,6896510,3755.26,0.000160595,0.0214777,0.0214777,0.462675
233002480,73906089,16157,244783,19.3166,8816160,2944.82,7.89131e-05,0.0120303,0.0120303,0.92013
232999992,73906089,939,104907,150.976,4775860,20615.6,0.00143914,0.196514,0.196514,0.423664
233000986,73906089,15689,174505,20.7696,2614470,3253.29,0.00011902,0.018643,0.0186467,0.47327
233004588,73906089,17534,943982,1932.82,27261700,276241,0.00204752,0.292634,0.292641,0.705511
233002410,73906089,16117,13631600,28663.7,573372000,4315190,0.00210274,0.316557,0.308262,0.910862
233003958,73906089,17058,1258880,2342.32,52744400,314341,0.00186063,0.249698,0.249698,0.798384
233003826,73906089,16964,174845,224.776,6958000,30011.2,0.00128557,0.171645,0.171645,0.787219
232999107,73906089,582,559504,697.787,20034900,121942,0.00124715,0.217947,0.217947,1.32621
233004558,73906089,17498,104907,4.96175,3976140,683.569,4.72967e-05,0.00651596,0.00651596,0.821124
233001063,73906089,15723,1293850,1059.89,26995600,156055,0.000819172,0.120613,0.120613,1.07305
233003419,73906089,16643,69938,11.818,1899580,1625.19,0.000168978,0.0232376,0.0232376,0.382741
233003967,73906089,17074,2028200,3721.76,76451300,526610,0.001835,0.259644,0.259644,1.15178
232999903,73906089,875,139876,250.928,6373560,38877,0.00179393,0.277939,0.277939,0.202165
233000075,73906089,987,15841000,15406,576324000,2363390,0.000972541,0.149195,0.149195,1.67034
233002040,73906089,16043,623734,406.323,29612900,54506.9,0.000651437,0.087388,0.0871162,1.03293
233003686,73906089,16819,9022000,12270.1,451944000,1815370,0.00136002,0.201216,0.201216,1.03897
233003374,73906089,16609,139876,36.2184,5357460,5071.15,0.000258932,0.0362546,0.0362546,0.717516
232999737,73906089,795,18743400,8941.63,694835000,1330860,0.000477055,0.071004,0.071004,1.74735
233004603,73906089,17556,244669,62.0966,8309840,10243.6,0.000253799,0.0418671,0.0419593,2.20824
233000929,73906089,15633,419584,103.616,13461800,15199.3,0.000246951,0.0362247,0.0362237,0.665253
233002774,73906089,16280,104907,2.87262,3110230,469.372,2.73825e-05,0.00447417,0.00447417,0.683155
233001578,73906089,15846,3858220,6772.85,112192000,1093110,0.00175543,0.283319,0.282833,0.8376
233001701,73906089,15905,45399400,180435,1985690000,28117600,0.0039744,0.619338,0.614255,1.19367
233004438,73906089,17403,769318,41.8197,23928400,5863.47,5.43594e-05,0.00762165,0.00762165,1.07647
233002247,73906089,16101,33281.9,10.8943,1467140,1529.76,0.000327334,0.0459637,0,0
233003241,73906089,16499,489566,272.661,18805900,38146.6,0.000556944,0.0779192,0.0779192,0.710836
233004815,73906089,111220906,69938,0.755638,2604160,100.389,1.08044e-05,0.0014354,0.0014354,0.0628882
233004247,73906089,17281,69938,5.43263,2409390,983.998,7.76777e-05,0.0140696,0.0140696,1.12415
233004423,73906089,17390,699216,301.734,21889100,42393.3,0.000431532,0.0606298,0.0606274,0.533608
233004434,73906089,17400,3147210,255.937,106471000,36417.6,8.13219e-05,0.0115714,0.0115714,0.85326
232997446,73906089,67,209814,69.7711,7113640,10240.6,0.000332538,0.048808,0.048808,0.834541
233004764,73906089,111220752,349690,807.715,16577800,108490,0.0023098,0.310246,0.310246,0.78091
232997966,73906089,226,2342810,814.939,75739600,124051,0.000347847,0.0529497,0.0529527,1.36513
232999456,73906089,709,5839240,1578.1,267158000,215848,0.000270258,0.0369652,0.0369641,0.719391
233000015,73906089,957,5909760,3690.51,274089000,549826,0.000624477,0.0930369,0.0930369,1.47673
233001897,73906089,15975,2063170,14646.9,81480500,2713820,0.00709923,1.31536,1.31536,0.766525
233002830,73906089,16338,874225,183.882,37598500,26941.2,0.000210337,0.0308172,0.0308172,0.640906
233003510,73906089,16712,314721,484.66,13142900,75727,0.00153997,0.240616,0.240616,0.473545
233003852,73906089,16994,3636780,1064.42,123567000,160071,0.000292683,0.0440145,0.0440145,1.70496
232999335,73906089,664,1184240,1197.36,37623500,167160,0.00101108,0.141154,0.132122,0.586442
232997874,73906089,184,1608570,2074.11,66528700,307012,0.00128941,0.19086,0.19086,0.628454
233003761,73906089,16879,1888330,2510.91,76396500,346102,0.0013297,0.183285,0.183285,1.63493
233002616,73906089,16218,244783,51.2639,7363260,11174.5,0.000209426,0.0456508,0.0456508,1.51372
233002447,73906089,16135,2445020,2551.73,103699000,361841,0.00104364,0.147991,0.143017,1.11544
233002836,73906089,16345,2027200,524.982,76177700,77180.9,0.000258969,0.0380727,0.0381446,1.82527
232997713,73906089,113,1676840,769.19,46327900,112735,0.000458715,0.0672309,0.0672092,0.851121
232998308,73906089,319,1994990,947.475,68534600,128963,0.000474928,0.0646436,0.0641072,0.558423
233000927,73906089,15632,419584,103.616,13461800,15199.3,0.000246951,0.0362247,0.0362237,0.665253
233000980,73906089,15684,3564470,908.141,76747400,142651,0.000254776,0.0400203,0.0399994,1.97722
233001130,73906089,15753,2203050,257.138,66484400,36767.6,0.000116719,0.0166894,0.0166894,1.85716
233004500,73906089,17451,629442,217.208,20748300,31443.2,0.000345081,0.0499541,0.0499541,0.743964
232998990,73906089,500,47823000,18635.5,1808510000,2998890,0.000389677,0.0627081,0.0627579,2.28072
233003720,73906089,16851,454597,916.568,21227800,143635,0.00201622,0.315961,0.315961,0.305768
233001608,73906089,15858,3845620,2490.61,173851000,351024,0.000647649,0.0912788,0.0912662,0.73756
233002805,73906089,16301,174845,215.394,5121770,31010.5,0.00123192,0.17736,0.17736,0.27827
233004101,73906089,17170,874064,1957.57,37932000,260826,0.00223962,0.298406,0.298355,1.05569
233004564,73906089,17504,34969,0.504231,1336050,60.8258,1.44194e-05,0.00173942,0,0
232999075,73906089,566,1804640,3077.1,53714700,423370,0.00170511,0.234601,0.223849,1.19663
233003817,73906089,16952,699189,2293.4,33183100,324059,0.00328009,0.463479,0.46341,0.80216
233004771,73906089,111220766,979132,2343.59,41290700,312831,0.00239354,0.319499,0.319499,0.542295
233001535,73906089,15823,873325,618.646,33492500,114417,0.00070838,0.131013,0.130942,0.860856
233002780,73906089,16283,34969,74.4208,1335550,11281.7,0.00212819,0.322619,0,0
233003860,73906089,17000,209814,14.3624,8542270,1828.14,6.8453e-05,0.00871312,0.00871312,1.16247
233003941,73906089,17042,1363790,2461.28,58436500,327914,0.00180473,0.240443,0.240443,0.989406
233004646,73906089,17606,34406.2,75.291,1418260,12328.6,0.0021883,0.358323,0,0
232997857,73906089,171,2727580,460.228,90228200,67904.6,0.000168731,0.0248955,0.0248955,1.33005
233003496,73906089,16697,6399330,15598.9,325502000,2222070,0.00243759,0.347235,0.347235,0.618585
233004439,73906089,17404,104907,10.2917,3896570,1427.34,9.81029e-05,0.0136057,0.0136057,0.666327
233003606,73906089,16750,34969,7.69966,924113,1080.51,0.000220185,0.0308991,0,0
232999935,73906089,895,1938280,2856.27,96583500,379812,0.00147361,0.195954,0.189433,0.538438
232997977,73906089,230,104907,113.195,2967350,16964.7,0.001079,0.161712,0.161712,0.366113
233001281,73906089,15785,3182170,1157.17,106635000,210733,0.000363643,0.0662231,0.0662231,1.42812
233001919,73906089,15984,4638280,1290.22,216174000,175701,0.000278168,0.0378807,0.0360358,1.14453
233004784,73906089,111220810,68898.6,209.65,3060300,28775.4,0.00304288,0.417649,0.419806,0.481682
232997519,73906089,90,104907,163.051,4419650,25235.5,0.00155424,0.240551,0.240551,0.553031
233003224,73906089,16482,629442,160.678,25985100,23709,0.000255271,0.0376667,0.0376667,0.741988
232998465,73906089,370,42865300,62440.5,1659610000,8543680,0.00145667,0.199315,0.199301,1.38935
233004803,73906089,111220872,209814,65.1905,9410460,8573.47,0.000310706,0.0408623,0.0408623,0.55841
233001483,73906089,15813,3426960,4368.4,137832000,686516,0.00127472,0.200328,0.200328,1.12453
233003420,73906089,16647,69938,11.818,1899580,1625.19,0.000168978,0.0232376,0.0232376,0.382741
233004782,73906089,111220798,1468680,5176.27,63102300,692606,0.00352444,0.471584,0.471583,0.62453
233000988,73906089,15690,139836,5.56767,1531380,830.29,3.98158e-05,0.00593761,0.00593673,1.17459
233004318,73906089,17340,2832490,661.912,95195400,130562,0.000233686,0.0460946,0.0460945,1.61242
233001100,73906089,15738,582841000,601334,23412200000,92315500,0.00103173,0.158389,0.15407,2.10184
233003725,73906089,16854,1992540,4462.44,94566700,636858,0.00223957,0.319621,0.319535,0.581607
233004339,73906089,17353,13173700,13216.5,499371000,1854290,0.00100325,0.140758,0.14082,1.0499
233004444,73906089,17407,2307950,202.987,80699400,28990.3,8.79511e-05,0.0125611,0.0125611,0.7984
232998221,73906089,280,34969,115.919,1485600,15341.7,0.0033149,0.438724,0,0
