id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232661169,73817437,15908,7168080,16480.5,334919000,2345200,0.00229915,0.327173,0.32716,1.50699
232664825,73817437,16602,874225,588.271,39890500,79039.1,0.000672906,0.0904105,0.0904105,1.15435
232668415,73817437,17573,243610,148.275,6779550,21269.2,0.000608656,0.0873084,0.0868917,1.6817
232667082,73817437,17167,664411,1292.96,31929500,204276,0.00194602,0.307454,0.307454,1.31614
232664099,73817437,16358,4545970,2803.44,190564000,400664,0.000616686,0.0881361,0.0881361,1.76344
232663599,73817437,16267,454597,348.445,22029600,47791.3,0.000766491,0.105129,0.105129,1.37326
232652613,73817437,195,349690,1239.14,17455000,166278,0.00354354,0.475501,0.475501,0.342476
232664466,73817437,16478,1293850,510.509,54574900,68938.6,0.000394565,0.0532816,0.0532816,1.3557
232665152,73817437,16721,1328820,1427.82,58190300,198636,0.0010745,0.149483,0.149483,1.12021
232666407,73817437,17008,838448,637.644,33826800,86990.5,0.000760505,0.103752,0.103735,0.959327
232668395,73817437,17559,174796,45.7646,4920650,6885.94,0.000261818,0.0393942,0.039387,1.01583
232666165,73817437,16930,909194,1146.39,44265500,179242,0.00126089,0.197144,0.197144,1.21218
232666733,73817437,17086,1322010,1185.41,54875200,162330,0.00089667,0.12279,0.119513,0.926736
232660876,73817437,15861,3826750,45377.7,111231000,6658070,0.011858,1.73988,1.6891,0.923457
232658357,73817437,952,9791320,66496.1,446835000,8966690,0.00679133,0.91578,0.915779,0.783942
232662205,73817437,16043,629442,3178.83,29375800,438878,0.00505023,0.697249,0.697249,0.575662
232666624,73817437,17053,7757340,5971.72,308686000,821403,0.000769815,0.105887,0.103044,1.48356
232662182,73817437,16040,5874080,55448.8,301162000,7708690,0.00943957,1.31232,1.3123,0.688011
232664504,73817437,16497,1223920,649.028,47037100,86853,0.000530288,0.0709632,0.0709632,1.01316
232657969,73817437,873,2679830,16024.5,91647400,2169700,0.00597968,0.809643,0.810297,0.547964
232664568,73817437,16538,909194,937.694,40682600,133420,0.00103135,0.146745,0.146745,0.698035
232666702,73817437,17079,2228410,2344.19,94707100,324528,0.00105195,0.145632,0.142741,1.2169
232663749,73817437,16301,174845,81.5954,6142600,10440.6,0.000466673,0.0597134,0.0597134,1.28534
232666470,73817437,17025,8869480,7044.67,336186000,1023350,0.00079426,0.115379,0.110054,2.20859
232653952,73817437,379,398894,3304.35,13967000,596266,0.00828378,1.4948,1.73737,1.72921
232665027,73817437,16661,1388410,1242.37,64679300,164324,0.000894812,0.118354,0.117761,1.30839
232661706,73817437,15952,244679,684.194,9609430,95812.2,0.0027963,0.391584,0.391602,0.393267
232666293,73817437,16973,54485,16.9608,2416300,2239.36,0.000311293,0.0411005,0.042679,0.991376
232667235,73817437,17233,209814,160.326,10538000,21425.7,0.000764134,0.102118,0.102118,0.70441
232653199,73817437,286,412011,59.3004,13519300,8133.45,0.000143929,0.0197408,0.0197828,0.819388
232656747,73817437,743,1363520,1881.33,60358400,250528,0.00137976,0.183736,0.183731,0.896283
232666067,73817437,16896,384659,460.556,14341500,64432.4,0.00119731,0.167505,0.167505,1.41951
232665360,73817437,16797,699380,1336.36,31201500,175882,0.00191078,0.251482,0.251482,1.13434
232665745,73817437,16861,833857,412.651,32326400,61339.9,0.00049487,0.0735616,0.0676559,1.19022
232662231,73817437,16050,898599,1355.74,23730300,182877,0.00150872,0.203514,0.205973,0.731072
232662060,73817437,16022,9359300,30561.6,277274000,4206430,0.00326537,0.449438,0.442094,0.899662
232667076,73817437,17163,349690,2708.08,13655800,442218,0.00774422,1.2646,1.2646,0.543108
232652685,73817437,211,3811620,49804.2,185865000,6816270,0.0130664,1.78829,1.78829,0.531168
232655517,73817437,560,244783,306.381,11108700,43734.5,0.00125164,0.178667,0.178667,0.686794
232656082,73817437,636,2203050,9970.6,120684000,1685280,0.00452582,0.764976,0.764976,1.82648
232664491,73817437,16492,3112240,1233.08,127391000,169611,0.000396205,0.054498,0.054498,1.60132
232667468,73817437,17314,34969,26.1596,1818350,3708.91,0.000748079,0.106063,0,0
232656108,73817437,646,279752,1225.84,13685900,171337,0.00438187,0.61246,0.61246,0.482885
232665014,73817437,16650,45321100,66909.4,2043580000,9329300,0.00147634,0.205849,0.203834,1.43681
232662134,73817437,16032,31781400,186921,1248280000,25963000,0.00588146,0.816923,0.806836,0.944709
232662987,73817437,16163,12204200,27788.4,511908000,3735300,0.00227696,0.306067,0.306067,1.2646
232668512,73817437,17651,30064.2,3.15285,441152,391.079,0.000104871,0.0130081,0,0
232656452,73817437,700,870835,285.643,32102100,38083.9,0.00032801,0.0437326,0.0437128,0.729172
232666455,73817437,17018,314721,85.2143,12175100,12344.2,0.000270761,0.0392227,0.0392227,1.51807
232651424,73817437,82,827102,712.403,29017900,100775,0.000861324,0.121842,0.116996,1.31745
232661313,73817437,15924,3112220,6759.7,123328000,964961,0.00217198,0.310055,0.310054,1.07783
232665479,73817437,16846,1533640,991.244,60066600,150100,0.000646333,0.0978713,0.0957017,1.17348
232667816,73817437,17405,69938,175.15,3537390,31406.4,0.00250436,0.44906,0.44906,0.702173
232656822,73817437,757,230373,32.1469,9239460,4457.22,0.000139543,0.0193479,0.0186651,0.981934
232664560,73817437,16535,1608570,242.699,70630900,34995.8,0.000150878,0.0217558,0.0217558,1.29506
232657552,73817437,835,15357900,112868,692009000,16481300,0.00734918,1.07315,1.07615,1.27351
232663047,73817437,16177,3566840,5924.31,154715000,799058,0.00166094,0.224024,0.224024,1.06696
232667985,73817437,17490,454597,1743.86,19731600,263400,0.00383605,0.579413,0.579413,1.0659
232663428,73817437,16247,6853920,5800.8,286766000,790169,0.000846348,0.115287,0.115287,1.22734
232665132,73817437,16710,489566,944.201,22722500,124336,0.00192865,0.253972,0.253972,0.560491
232660340,73817437,15770,2727580,7850.83,133378000,1088080,0.00287831,0.398918,0.398918,1.9197
232664105,73817437,16360,1888330,849.441,77796800,129465,0.000449838,0.068561,0.068561,2.00626
232664545,73817437,16529,34969,69.1291,1774460,10233.1,0.00197687,0.292633,0,0
232663269,73817437,16225,2937400,702.265,118820000,94381.8,0.000239077,0.0321311,0.0321311,1.31541
232662351,73817437,16088,142433,121.787,6410930,17730.9,0.000855049,0.124486,0.124558,0.41038
232664446,73817437,16466,3741680,1716.18,167452000,233927,0.000458667,0.0625191,0.0625191,1.36477
232665804,73817437,16875,271207,30.5652,10053000,4265.34,0.000112701,0.0157273,0.0156013,1.28163
232668586,73817437,111220682,279522,1484.43,11772100,229138,0.00531059,0.819749,0.819176,0.627085
232668658,73817437,111220782,34969,427.304,1457840,73878.4,0.0122195,2.11268,0,0
232656712,73817437,732,139876,12.1031,6411870,1790.15,8.65272e-05,0.0127981,0.0127981,0.490384
232660654,73817437,15814,1083000,7447.78,53591400,1054940,0.00687697,0.974084,0.975561,1.0134
232661081,73817437,15878,349690,541.421,15511600,74612.4,0.00154829,0.213367,0.213367,0.749873
232653272,73817437,295,6224200,15708.8,277819000,2099090,0.00252383,0.337247,0.337266,1.02542
232659218,73817437,1097,71481200,84103.4,2902310000,12335000,0.00117658,0.172563,0.172514,2.4212
232652099,73817437,121,279752,1837.62,13169600,248831,0.00656873,0.88947,0.88947,0.260345
232652169,73817437,146,15186100,27870.8,582508000,5048950,0.00183528,0.332472,0.334303,3.16684
232665025,73817437,16658,38865900,61506.9,1767860000,8600670,0.00158254,0.221291,0.218489,1.37571
232667663,73817437,17342,104907,37.4031,5261170,5340.38,0.000356535,0.0509059,0.0509059,0.822787
232663152,73817437,16194,731736,1873.49,33061400,253859,0.00256033,0.346927,0.347383,1.32611
232668518,73817437,17734,30064.2,3.15285,441152,391.079,0.000104871,0.0130081,0,0
232652827,73817437,241,3494960,28907.1,147923000,3985880,0.00827107,1.14046,1.14015,0.498962
232653471,73817437,321,139876,15.5423,6644210,2204.89,0.000111115,0.0157632,0.0157632,0.315126
232657229,73817437,796,139876,108.255,6426020,13622.5,0.000773937,0.0973898,0.0973898,0.446539
232654216,73817437,415,12483900,9071.86,521563000,1287810,0.000726683,0.103157,0.103157,1.22108
232653913,73817437,368,104907,1226.16,4914100,167468,0.0116881,1.59635,1.59635,0.54809
232659239,73817437,1105,804279,1364.75,34488200,182788,0.00169686,0.227269,0.227277,1.23292
232657813,73817437,844,10036100,42200.6,502082000,5727840,0.00420488,0.570723,0.570723,0.739
232662126,73817437,16030,31781400,186921,1248280000,25963000,0.00588146,0.816923,0.806836,0.944709
232665016,73817437,16652,440517,339.837,19873700,45088.5,0.000771451,0.102354,0.0996113,1.1017
232665219,73817437,16764,817438,462.244,32702000,67294.7,0.000565479,0.0823239,0.0779143,1.02843
232661761,73817437,15961,1503670,8897.33,76586000,1263570,0.00591709,0.840322,0.840322,0.957973
232668722,73817437,111220868,104907,133.761,4324890,18340.1,0.00127505,0.174823,0.174823,0.598755
232660854,73817437,15855,8322620,288689,452119000,40250800,0.0346872,4.83631,4.83631,0.313845
232660411,73817437,15780,384659,402.801,18001100,55388.6,0.00104716,0.143994,0.143994,0.570482
232660312,73817437,15765,3391990,12799.3,164411000,1763240,0.00377338,0.519825,0.519825,1.60909
232668366,73817437,17552,244783,270.342,8850490,35627.5,0.00110442,0.145547,0.145547,0.683622
232656665,73817437,726,28569700,52393.3,1326960000,7707490,0.00183388,0.269779,0.269779,0.959152
232660730,73817437,15831,2130960,8779.13,86673300,1181790,0.0041198,0.554582,0.554503,0.810111
232659037,73817437,1058,1713380,7570.34,82441400,1028200,0.00441837,0.600103,0.600131,1.00403
232666306,73817437,16978,997389,361.888,39792600,49596.9,0.000362836,0.0497268,0.047874,1.03574
232658637,73817437,976,5796260,6780.94,273097000,1083340,0.00116988,0.186904,0.183445,2.03416
232664321,73817437,16401,559504,2374.74,31122300,359497,0.00424437,0.642529,0.642529,0.857094
232667466,73817437,17313,2586600,2263.36,101108000,312747,0.000875032,0.12091,0.120883,0.869833
232659011,73817437,1052,2368860,1148.24,91447700,152085,0.000484723,0.0642016,0.0641165,1.30761
232659809,73817437,15615,908752,555.712,32547500,77163.4,0.000611512,0.0849114,0.0849399,1.43138
232665212,73817437,16759,34969,10.9526,1552440,1438,0.000313209,0.0411222,0,0
232668443,73817437,17591,174812,346.723,6840720,47789.4,0.0019834,0.273376,0.273327,0.813802
232657851,73817437,849,174845,2379.38,9280440,320566,0.0136085,1.83343,1.83343,0.178947
232667540,73817437,17324,244783,40.4011,10168500,5988.37,0.000165049,0.024464,0.024464,1.32056
232656191,73817437,674,34969,88.547,1727480,13506,0.00253216,0.386229,0,0
232664757,73817437,16584,314721,275.747,12543300,38972.8,0.000876164,0.123833,0.123833,1.58343
232658421,73817437,958,2762550,11305,144087000,1644330,0.00409224,0.595222,0.595222,0.607648
232655527,73817437,562,139876,954.04,7102450,126581,0.00682062,0.904952,0.904952,0.498131
232666191,73817437,16936,104907,148.629,5400790,20367.3,0.00141677,0.194146,0.194146,0.21986
232652786,73817437,234,1607570,8305.74,77545100,1141500,0.00516665,0.710079,0.710028,0.676738
232665059,73817437,16676,1363790,5197.75,66825600,734395,0.00381125,0.538495,0.538495,0.933784
232663668,73817437,16283,34969,47.0109,1190700,6233.89,0.00134436,0.178269,0,0
232665444,73817437,16841,2814610,4697.64,142861000,716444,0.00166902,0.254544,0.254234,1.43115
232654584,73817437,479,1468700,1793.78,65881400,267161,0.00122134,0.181903,0.181903,1.35301
232666342,73817437,16992,145648,18.3437,5955660,2511.02,0.000125946,0.0172404,0.0187004,1.766
232667430,73817437,17292,7376980,11181.8,321584000,1713540,0.00151578,0.232283,0.232245,1.54448
232664398,73817437,16436,1573600,765.235,72227700,111267,0.000486294,0.0707085,0.0707085,1.34173
232658385,73817437,957,8042870,6315.11,407628000,888935,0.000785181,0.110525,0.110525,1.07663
232661957,73817437,15997,3424020,9683.67,104527000,1286360,0.00282816,0.375686,0.375464,1.29106
232663136,73817437,16192,1258980,1851.33,48130300,251460,0.0014705,0.199733,0.198758,1.31067
232668835,73817437,124372424,34969,70.0173,1725780,10246.5,0.00200227,0.293017,0,0
232659514,73817437,10737,2762550,12234.1,153479000,1803390,0.00442857,0.6528,0.6528,1.05161
232666375,73817437,16999,68538.3,8.40263,3320420,1149.68,0.000122598,0.0167743,0.0167723,0.428894
232667028,73817437,17142,104907,26.5166,3985490,3492.82,0.000252763,0.0332944,0.0332944,0.716391
232651445,73817437,95,20623700,158267,824827000,21854700,0.00767407,1.05969,1.05947,0.836648
232664969,73817437,16627,664411,547.665,31006700,74208.9,0.000824286,0.111691,0.111691,0.889527
232661675,73817437,15946,2622650,7240.23,114811000,991424,0.00276066,0.378025,0.378028,0.722931
232664611,73817437,16559,1014100,1026.67,44245500,139735,0.00101239,0.137792,0.137792,1.56132
232653208,73817437,287,69938,17.6846,2898910,2252.53,0.000252862,0.0322075,0.0322075,0.899983
232659991,73817437,15680,652412,151.281,13744100,20064,0.000231879,0.0307536,0.0308677,1.32976
232659967,73817437,15673,2928840,3948.38,113925000,559647,0.0013481,0.191082,0.190739,1.2949
232666690,73817437,17075,640217,95.0972,23830600,13329.7,0.000148539,0.0208205,0.0205227,1.04789
232668607,73817437,111220700,69938,86.5378,3077560,12812.6,0.00123735,0.1832,0.1832,0.581064
232662333,73817437,16080,593960,1789.14,28654300,243915,0.00301222,0.410659,0.410793,0.659261
232667966,73817437,17483,104907,133.761,4324890,18340.1,0.00127505,0.174823,0.174823,0.598755
232665654,73817437,16848,739427,522.995,28106900,76791.5,0.000707298,0.103853,0.104198,0.978423
232664118,73817437,16364,2657640,2506.51,102532000,335393,0.000943131,0.1262,0.1262,1.36252
232667125,73817437,17190,34969,270.753,1470140,45517.7,0.00774265,1.30166,0,0
232654493,73817437,461,839256,4391.05,38320100,599483,0.00523208,0.714303,0.714303,0.587353
232659337,73817437,10677,11920500,17274.6,585313000,2590280,0.00144916,0.217297,0.217384,0.808954
232656838,73817437,761,139864,50.8721,5265050,6526.83,0.000363725,0.0466655,0.0466647,0.953477
232663096,73817437,16184,34969,33.7381,1200110,4634.15,0.000964801,0.132522,0,0
232663735,73817437,16298,419628,171.09,16711600,25427.5,0.000407718,0.0605954,0.0605954,1.56549
232668611,73817437,111220704,315181,27.1974,10995500,3867.29,8.62915e-05,0.0122701,0.0132209,1.59433
232654279,73817437,429,3356980,2873.69,117716000,453067,0.000856035,0.134963,0.134961,2.40831
232664553,73817437,16533,104907,45.8591,4111360,7041.92,0.000437141,0.0671253,0.0671253,0.957485
232666874,73817437,17094,34969,16.6977,766397,2392.9,0.000477499,0.0684291,0,0
232655257,73817437,536,6364360,37058.2,296596000,5125330,0.00582277,0.805317,0.805317,1.59054
232664513,73817437,16501,174845,104.506,6804420,14318.5,0.000597705,0.0818924,0.0818924,0.745241
232668432,73817437,17585,139876,57.1783,4903920,7665.44,0.000408778,0.0548017,0.0548017,0.306055
232668571,73817437,111220666,1135700,166.087,42071800,22787,0.000146242,0.0200643,0.0207204,1.28718
232655788,73817437,583,4580940,71692.2,237306000,9955900,0.0156501,2.17333,2.17333,0.536659
232664614,73817437,16561,1014100,1026.67,44245500,139735,0.00101239,0.137792,0.137792,1.56132
232654898,73817437,515,944152,1273.63,40653200,172105,0.00134896,0.182286,0.182285,0.819117
232651441,73817437,92,2202920,30928.6,91102500,4184360,0.0140398,1.89946,1.89949,0.833593
232663570,73817437,16264,1084040,784.135,49690500,107408,0.000723345,0.0990811,0.0990811,1.1767
232666996,73817437,17134,639816,399.647,24115600,56641.4,0.000624628,0.0885276,0.0857125,1.08437
232667274,73817437,17251,2564110,21053.6,90082500,3854590,0.00821088,1.50328,1.36034,2.52625
232653878,73817437,350,104821,19.0605,3799010,2497.05,0.000181839,0.0238221,0.0243503,0.772966
232656690,73817437,729,2831820,28128.6,144504000,3859370,0.00993307,1.36286,1.3626,0.711864
232652122,73817437,123,722287,447.33,28808500,60647.2,0.000619325,0.0839656,0.0882343,1.20765
232654272,73817437,427,4637430,23429.5,190982000,3194560,0.00505225,0.688864,0.685596,0.93604
232668657,73817437,111220778,34969,432.701,1448130,58366.2,0.0123738,1.66908,0,0
232667302,73817437,17268,845251,9317.93,31994200,1691750,0.0110239,2.00148,1.80214,2.50714
232664133,73817437,16375,48781800,74924,2326180000,11722500,0.0015359,0.240305,0.240305,2.57885
232663184,73817437,16198,244783,1340.94,10656500,200917,0.00547806,0.820797,0.820797,0.359095
232666666,73817437,17062,1112480,515.029,43381600,69101.1,0.000462955,0.0621144,0.0599761,1.35945
232659447,73817437,10705,279752,545.202,13746500,80379.3,0.00194888,0.287323,0.287323,1.224
232653037,73817437,275,15980800,80422.4,775210000,11060200,0.00503243,0.69209,0.69209,1.03556
232665013,73817437,16649,49376900,72303.4,2214300000,10060100,0.00146431,0.203741,0.201337,1.431
232666338,73817437,16991,2463060,1705.47,99981400,227172,0.00069242,0.0922316,0.0906714,1.30688
232651269,73817437,39,12169200,133564,581798000,18298100,0.0109755,1.50364,1.50364,0.642835
232655538,73817437,564,2657640,1938.52,125136000,310248,0.000729412,0.116738,0.116738,2.06198
232667992,73817437,17493,279752,100.931,10093100,13170.1,0.000360787,0.0470778,0.0470778,0.723363
232665363,73817437,16798,419628,1161.95,19269400,153061,0.002769,0.364754,0.364754,0.800118
232666962,73817437,17123,5819730,9579.11,233168000,1419080,0.00164597,0.243841,0.239775,1.5531
232668216,73817437,17529,1678390,2741.99,68790000,394302,0.00163371,0.234929,0.234935,1.33878
232652955,73817437,259,453388,1365.4,15971400,179987,0.00301155,0.396983,0.399215,1.41861
232661945,73817437,15995,2238020,5689.39,92521400,752393,0.00254216,0.336187,0.336187,1.68992
232662371,73817437,16094,150260,298.122,7035330,40014.9,0.00198405,0.266305,0.266148,0.264656
232656185,73817437,671,589782,609.056,9795940,85984.8,0.00103268,0.145791,0.148894,0.88417
232668525,73817437,111220574,69938,862.326,3293000,134431,0.0123299,1.92215,1.92215,0.97844
232668548,73817437,111220638,650809,105.872,24575500,13710.3,0.000162677,0.0210665,0.020921,1.00876
232658525,73817437,966,2342460,10101.4,101379000,1363390,0.00431231,0.582033,0.582167,0.729508
232661028,73817437,15871,839256,4475.97,41085900,648078,0.00533326,0.772206,0.772206,1.45962
232652087,73817437,115,69938,362.071,3220980,48915.6,0.00517703,0.699414,0.699414,0.428772
232651040,73817437,2,839256,7484.87,41356800,1010690,0.00891846,1.20427,1.20427,0.634455
232654716,73817437,496,489566,3328.44,21864700,542397,0.00679875,1.10791,1.10791,0.598553
232664066,73817437,16342,139876,217.381,6014790,31155.7,0.0015541,0.222738,0.222738,1.15151
232665247,73817437,16776,597994,379.81,24251800,54465.4,0.000635141,0.0910801,0.0897058,0.88547
232663322,73817437,16231,559503,134.291,18965600,17469.9,0.000240018,0.031224,0.031224,2.14495
232665421,73817437,16825,209814,181.247,10279700,27474,0.000863848,0.130945,0.130945,0.986761
232656442,73817437,698,151553000,660091,5665390000,95032800,0.0043555,0.627058,0.626265,1.37314
232668531,73817437,111220626,664411,611.901,27949200,87196.1,0.000920968,0.131238,0.131238,0.871797
232656078,73817437,635,1608570,23781.9,87450300,3329950,0.0147845,2.07012,2.07012,0.410228
232654376,73817437,444,7028770,23284.8,374398000,3773710,0.00331279,0.536896,0.536896,1.76361
232656880,73817437,769,594430,1110.03,29501400,153795,0.00186739,0.258728,0.258739,0.833109
232651272,73817437,41,1591890,3895.46,50791400,544793,0.00244707,0.342231,0.340503,0.872506
232665689,73817437,16850,388616,305.033,15817000,51807.6,0.000784921,0.133313,0.125331,1.3312
232654206,73817437,412,3426960,58918.8,172106000,8506220,0.0171927,2.48215,2.48215,0.672349
232665389,73817437,16810,72999700,92687.8,3522860000,14040800,0.0012697,0.19234,0.190684,1.44534
232652933,73817437,256,2620320,7259.84,115874000,996971,0.0027706,0.380477,0.380582,1.16709
232658548,73817437,970,734349,582.855,34222300,100320,0.000793703,0.136611,0.136611,1.95501
232660521,73817437,15793,1853360,1994.13,78241800,276936,0.00107596,0.149424,0.149424,1.68071
232667412,73817437,17282,1497390,5455.33,51802800,958375,0.00364322,0.640029,0.597835,2.0761
232656012,73817437,613,1014100,8224.39,49751300,1121940,0.00811003,1.10634,1.10634,0.534127
232653333,73817437,304,2307950,13875.4,106968000,1917490,0.00601201,0.830818,0.830818,0.898623
232664052,73817437,16338,874225,408.902,39586400,55678.9,0.00046773,0.0636894,0.0636894,1.34274
232654057,73817437,394,8884000,68835.9,346567000,9514170,0.0077483,1.07093,1.05377,1.01168
232658039,73817437,886,18437400,67287.6,857312000,9487070,0.00364952,0.514556,0.514066,0.833378
232668604,73817437,111220698,497022,116.229,16316300,16800.5,0.000233851,0.0338023,0.0329416,1.08407
232659801,73817437,15610,244649,261.245,6507500,35838.6,0.00106784,0.14649,0.146502,0.47115
232666916,73817437,17107,915846,219.528,32893200,31436.1,0.000239699,0.0343247,0.0337759,1.14146
232663925,73817437,16328,6853920,3566.93,291036000,494106,0.000520421,0.072091,0.072091,1.54401
232663409,73817437,16244,454597,288.145,16199500,37401.7,0.000633848,0.0822743,0.0822743,1.14653
232658226,73817437,906,1084040,7395.91,53061700,1042020,0.00682255,0.96124,0.96124,0.794718
232667047,73817437,17151,166483,346.938,6624910,47790.2,0.00208393,0.287058,0.282123,0.652538
232668575,73817437,111220668,69938,80.7732,3203040,10894.1,0.00115493,0.155768,0.155768,0.307027
232654818,73817437,509,6469260,13701.6,280168000,1874560,0.00211795,0.289764,0.289764,0.937904
232664576,73817437,16542,174845,141.105,6726460,20404,0.000807031,0.116698,0.116698,0.927815
232659286,73817437,1125,1084040,11768.8,55860000,1663110,0.0108565,1.53418,1.53418,1.01657
232652667,73817437,207,174845,458.044,7999860,65911.6,0.00261971,0.376972,0.376972,0.776303
232659328,73817437,10674,13166100,28366.9,615568000,4335660,0.00215455,0.329306,0.324418,1.10805
232659522,73817437,182305693,1536080,5545.14,44792800,760323,0.00360993,0.494976,0.494916,0.539831
232656219,73817437,683,4021430,45713.8,222007000,6346000,0.0113675,1.57804,1.57804,0.52006
232663231,73817437,16215,4441060,1075.64,179833000,144735,0.000242202,0.0325902,0.0325902,1.36464
232653936,73817437,375,64552800,86919.6,2808730000,12312800,0.00134649,0.19074,0.19074,1.29498
232660264,73817437,15752,10980300,35798.8,522850000,5046350,0.00326028,0.459584,0.459584,1.34177
232659598,73817437,15586,244783,146.971,10130500,19179,0.000600414,0.0783512,0.0783512,1.02467
232658773,73817437,1007,22639800,57646,1100960000,8925600,0.00254622,0.394243,0.389331,1.4292
232656703,73817437,731,4720820,70729,222007000,10478900,0.0149824,2.21973,2.21973,0.661204
232659758,73817437,15597,104885,167.07,2667370,23173.6,0.00159289,0.220943,0.220971,1.34581
232659958,73817437,15670,349486,1211.01,15361100,173735,0.00346513,0.497115,0.496869,0.758282
232664372,73817437,16421,804287,544.278,38329300,73827.9,0.000676721,0.0917929,0.0917929,0.852979
232664591,73817437,16547,104907,49.0332,4895360,6583.92,0.000467397,0.0627595,0.0627595,1.32725
232667557,73817437,17330,969800,232.3,31159800,32670.7,0.000239534,0.0336881,0.033593,1.28146
232664737,73817437,16578,2902430,2239.28,128560000,310052,0.000771519,0.106825,0.106825,1.27318
232666974,73817437,17129,769352,305.232,29404400,43380.5,0.000396739,0.0563858,0.0547713,1.12229
232667821,73817437,17407,2305550,1692.31,94285600,272113,0.000734016,0.118025,0.118506,2.87433
232664335,73817437,16405,279752,631.577,14905200,115305,0.00225763,0.412168,0.412169,2.40571
232657568,73817437,837,1293850,2613.02,58269600,355058,0.00201957,0.274419,0.274419,0.858128
232665031,73817437,16663,104907,237.28,5119400,31104.2,0.00226182,0.296493,0.296493,0.863073
232668795,73817437,111220902,69938,14.8806,2120730,2168.59,0.000212768,0.0310073,0.0310073,0.342427
232662300,73817437,16066,3112240,33557.5,121909000,4762580,0.0107824,1.53027,1.53027,0.686165
232662305,73817437,16068,4895660,32193.6,218463000,4335940,0.00657595,0.88567,0.88567,0.575216
232666180,73817437,16934,489566,2277.05,26005600,368738,0.00465117,0.753194,0.753194,0.706303
232652028,73817437,104,10418100,79361.8,403220000,11109600,0.00761769,1.06637,1.06624,0.940618
232658698,73817437,984,11673700,8509.71,570057000,1336350,0.000728962,0.114475,0.114449,1.87401
232660130,73817437,15691,483092,25.9297,4868750,3709.1,5.36744e-05,0.00767783,0.00759974,2.26013
232662453,73817437,16107,11855600,17692.8,371090000,2331320,0.00149235,0.196643,0.193099,1.46255
232666154,73817437,16926,6794490,20536.3,315114000,3238970,0.0030225,0.476706,0.475349,1.57853
232663681,73817437,16288,209814,31.7796,9185600,4900.22,0.000151466,0.0233551,0.0233551,0.868738
232659201,73817437,1089,181847000,587704,7664330000,80962200,0.00323187,0.445222,0.444717,1.69063
232667066,73817437,17158,4678180,9110.54,170229000,1470500,0.00194745,0.314331,0.307843,1.69533
232665351,73817437,16793,944163,2021.91,41849100,268376,0.00214148,0.284248,0.284248,1.12721
232663646,73817437,16279,34969,2.74489,1422720,410.033,7.84949e-05,0.0117256,0,0
232667884,73817437,17442,34969,53.0999,1656400,7645.23,0.00151848,0.218629,0,0
232667886,73817437,17443,1448970,1618.76,46392600,264392,0.00111718,0.182469,0.180386,2.62937
232652362,73817437,177,139876,965.025,7042580,194592,0.00689915,1.39117,1.39117,1.2939
232661163,73817437,15905,17883300,34891.8,755734000,4918770,0.00195108,0.275048,0.274456,1.72026
232653885,73817437,354,135207000,218547,5423990000,34138000,0.00161638,0.252487,0.252433,3.12283
232668491,73817437,17645,347843,52.1442,7748620,6694.29,0.000149907,0.0192451,0.0191751,1.65968
232657059,73817437,773,1608570,2481.39,67273700,385673,0.0015426,0.239761,0.239761,1.30798
232664822,73817437,16601,279752,445.253,13267100,62299.7,0.0015916,0.222696,0.222696,1.23331
232653870,73817437,344,1468690,15516.5,67116200,2112760,0.0105648,1.43853,1.43853,0.668881
232653893,73817437,361,21272700,158863,1014080000,22434000,0.00746794,1.05459,1.04903,0.773465
232652882,73817437,250,3496900,29435.4,159441000,3966180,0.00841756,1.1342,1.1342,0.6244
232664478,73817437,16482,629442,388.144,26883000,51702.9,0.000616648,0.0821408,0.0821408,1.08317
232664556,73817437,16534,104907,45.8591,4111360,7041.92,0.000437141,0.0671253,0.0671253,0.957485
232662036,73817437,16015,1958260,28074.7,90740400,3920790,0.0143365,2.00218,2.00218,0.425006
232652573,73817437,181,3287090,2470.39,156331000,332451,0.000751543,0.101139,0.101139,1.14993
232657499,73817437,821,8264430,33075.6,286113000,4523390,0.00400217,0.547332,0.545768,0.842067
232661331,73817437,15926,384640,1290.47,16126500,181101,0.00335502,0.470832,0.470813,0.850966
232667547,73817437,17326,441926,135.866,7198300,18754.9,0.000307441,0.0424391,0.041414,0.827008
232656041,73817437,623,228299000,3942220,11378400000,548853000,0.0172678,2.4041,2.3938,0.915639
232666970,73817437,17126,1014130,439.576,38328800,63975,0.000433449,0.0630834,0.0616226,1.00777
232653023,73817437,272,384657,521.981,14270700,74943.5,0.001357,0.194832,0.194831,0.565991
232655862,73817437,591,524535,195.004,20410900,25068.3,0.000371766,0.0477915,0.0477915,0.915849
232668136,73817437,17506,1432540,847.932,45455100,118618,0.000591908,0.0828027,0.0827418,1.6755
232668726,73817437,111220872,209814,461.535,8894510,68607.2,0.00219973,0.326991,0.326991,1.41708
232659476,73817437,10722,17417400,27307.1,808704000,4136240,0.00156781,0.237478,0.238071,1.07809
232659402,73817437,10695,1362960,1412.25,59874300,187705,0.00103616,0.137718,0.137763,0.844304
232659432,73817437,10701,1748450,4315.33,77343600,580340,0.00246809,0.331917,0.331917,0.748668
232662324,73817437,16077,19187600,105562,934399000,14638700,0.00550157,0.762927,0.762706,0.834354
