id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255778017,73834499,743,664411,274.845,27247900,38527.1,0.000413667,0.0579869,0.0579869,1.28928
255785326,73834499,17386,872709,105.037,25034100,14440.9,0.000120358,0.0165472,0.0165325,0.750395
255784603,73834499,17163,349690,1153.46,16318800,172958,0.00329853,0.494603,0.494603,0.676063
255786871,73834499,111220908,173627,22.9384,4783930,3082.74,0.000132113,0.0177549,0.0176539,1.03324
255779996,73834499,15862,3980680,1054.44,136886000,151212,0.00026489,0.0379866,0.0380221,1.00727
255776584,73834499,169,804287,419.33,37237300,56533.4,0.000521368,0.0702901,0.0702901,0.345172
255780354,73834499,16018,70297900,38414,2557500000,5839620,0.000546446,0.0830695,0.0827343,1.41045
255778224,73834499,826,4580660,915.468,161757000,132958,0.000199855,0.0290259,0.0290297,1.22248
255779921,73834499,15823,874225,518.287,31791900,81742,0.000592853,0.0935023,0.0935023,1.26391
255783664,73834499,16935,524535,777.002,23379300,104164,0.00148132,0.198583,0.198583,0.344117
255783165,73834499,16846,1713480,816.511,69962100,115045,0.000476522,0.0671408,0.0671408,0.449121
255777680,73834499,617,419628,237.921,17732400,44066.5,0.00056698,0.105013,0.105013,1.20918
255784627,73834499,17172,874225,308.88,32852400,41461.1,0.000353319,0.0474262,0.0474262,0.774084
255785017,73834499,17307,909194,571.996,33164900,76136.2,0.000629124,0.0837403,0.0837403,0.404338
255782363,73834499,16590,104907,37.66,4399460,5445.5,0.000358985,0.0519079,0.0519079,0.535536
255781349,73834499,16355,6749020,1691.14,234002000,241415,0.000250576,0.0357704,0.0357704,1.18893
255779357,73834499,15601,2447680,253.231,79016800,35922.3,0.000103458,0.0146761,0.0146779,1.18035
255782727,73834499,16739,104907,12.032,3629850,1656.88,0.000114692,0.0157938,0.0157938,1.29917
255785531,73834499,17424,3111210,668.421,112838000,89739.1,0.000214842,0.0288438,0.028844,1.22616
255782174,73834499,16551,69938,44.05,2906510,6545.84,0.000629843,0.0935948,0.0935948,0.97857
255784094,73834499,17040,209814,64.8458,8519940,8180.48,0.000309063,0.0389892,0.0389892,0.629604
255779471,73834499,15674,488908,126.927,14776200,21249.4,0.000259613,0.043463,0.0435305,0.807398
255783673,73834499,16937,34969,16.3063,1560170,2191.93,0.000466307,0.0626821,0,0
255776568,73834499,162,279752,74.0727,12282600,10258.4,0.00026478,0.0366696,0.0366696,0.462396
255779404,73834499,15620,34944.4,21.096,756730,2882.14,0.000603702,0.0824778,0,0
255784835,73834499,17246,979131,256.134,32372800,33936.7,0.000261593,0.03466,0.03466,0.576592
255786735,73834499,111220842,209814,76.462,9982600,10352.8,0.000364427,0.0493427,0.0493427,0.367334
255784344,73834499,17116,384659,445.869,13216300,55249.6,0.00115913,0.143633,0.143633,0.454488
255776672,73834499,201,3197210,582.72,88278000,98948.3,0.000182259,0.0309483,0.0317221,1.5125
255780367,73834499,16026,17449400,14203.9,807779000,2188490,0.000814003,0.125419,0.125422,1.1903
255783060,73834499,16811,104907,83.3352,5158400,11557.8,0.000794372,0.110172,0.110172,0.31
255784065,73834499,17025,9476590,12028.2,352405000,1746450,0.00126925,0.184291,0.184291,1.20634
255776347,73834499,26,5070500,1001.62,213362000,140185,0.000197538,0.0276471,0.0276471,1.06179
255782561,73834499,16661,874225,193.36,38166400,28186.4,0.000221179,0.0322416,0.0322416,1.80248
255776639,73834499,191,1573600,2051.86,56361200,352189,0.00130393,0.22381,0.22381,2.04474
255782116,73834499,16541,1468700,151.733,58843800,21095.2,0.000103312,0.0143632,0.0143632,1.2495
255784597,73834499,17161,489566,1400.59,22746000,210858,0.00286088,0.430704,0.430704,0.728005
255782498,73834499,16609,139876,1.98678,5558810,294.166,1.42039e-05,0.00210305,0.00210305,0.225669
255782496,73834499,16608,314721,17.8067,11789300,2947.98,5.65793e-05,0.00936696,0.00936696,0.528874
255786444,73834499,111220704,384659,445.869,13216300,55249.6,0.00115913,0.143633,0.143633,0.454488
255777647,73834499,606,627429,537.722,28419800,79378.7,0.000857024,0.126514,0.126356,0.786847
255783389,73834499,16886,314721,162.887,12537400,23853,0.000517561,0.075791,0.075791,0.800957
255776378,73834499,42,104907,13.1471,4115440,1905.46,0.000125321,0.0181633,0.0181633,0.760033
255777495,73834499,521,104907,2.63445,3286870,413.669,2.51123e-05,0.0039432,0.0039432,0.48319
255779475,73834499,15676,139876,7.06165,4799180,1027.55,5.0485e-05,0.00734615,0.00734615,0.205425
255783981,73834499,16994,2797520,584.463,101481000,78556.4,0.000208922,0.0280807,0.0280807,1.4388
255777461,73834499,502,11050200,14777.9,463753000,2076080,0.00133735,0.187877,0.187877,1.28369
255778195,73834499,809,3461930,1202.36,119427000,205009,0.00034731,0.0592182,0.0592182,2.20933
255777493,73834499,519,2972360,3633.77,125900000,486519,0.00122252,0.163681,0.163681,0.509317
255779269,73834499,10728,629442,924.891,29881400,122585,0.00146938,0.194752,0.194752,0.359513
255777709,73834499,628,279752,81.1995,11570000,11965.1,0.000290255,0.0427703,0.0427703,0.291323
255784698,73834499,17209,2447820,930.652,75385600,124766,0.000380196,0.0509704,0.0509702,0.9674
255780180,73834499,15908,15735300,18767.6,690554000,2770230,0.0011927,0.176052,0.176052,0.860118
255778013,73834499,741,419628,63.7441,15587200,8042.7,0.000151906,0.0191663,0.0191663,0.933877
255782513,73834499,16618,559504,72.4451,22225600,10833.6,0.000129481,0.0193628,0.0193628,0.980148
255778571,73834499,1004,279752,81.2532,9043760,12320.4,0.000290447,0.0440405,0.0440405,0.921479
255781524,73834499,16400,874225,99.3856,35033800,19253.4,0.000113684,0.0220234,0.0220234,1.36254
255779410,73834499,15623,5020260,1273.46,135650000,197068,0.000253664,0.0392545,0.039216,1.25825
255777337,73834499,433,1119100,822.942,47180100,142870,0.000735361,0.127665,0.125828,0.75345
255777429,73834499,481,523948,213.809,17964600,32116.1,0.000408074,0.0612964,0.061286,0.772692
255780356,73834499,16021,70297900,38414,2557500000,5839620,0.000546446,0.0830695,0.0827343,1.41045
255780020,73834499,15871,839256,56.8603,33570000,7547.02,6.77508e-05,0.00899251,0.00899251,1.25684
255783848,73834499,16954,1084040,617.896,43176200,85159.5,0.000569995,0.0785576,0.0785576,0.55436
255780269,73834499,15952,244783,107.615,9824080,13718.5,0.000439633,0.0560433,0.0560433,0.629224
255786661,73834499,111220794,909194,571.996,33164900,76136.2,0.000629124,0.0837403,0.0837403,0.404338
255781543,73834499,16410,69938,56.3514,2774080,11309.2,0.000805733,0.161703,0.161703,0.36837
255776869,73834499,260,313733,68.4162,8858850,8644.09,0.000218071,0.0275524,0.0275892,0.686544
255782015,73834499,16520,4091370,970.264,166065000,143035,0.000237149,0.0349602,0.0349602,1.24205
255785006,73834499,17303,349690,127.242,17393000,17152.3,0.00036387,0.04905,0.04905,0.378089
255779924,73834499,15828,7553300,2699.94,290339000,370114,0.000357452,0.0490004,0.0490004,1.04808
255781920,73834499,16480,594473,47.5814,22282200,6201.46,8.00397e-05,0.0104319,0.0104319,0.629303
255781754,73834499,16437,3601810,1001.21,148398000,140480,0.000277975,0.0390027,0.0390027,1.22598
255779372,73834499,15607,349684,45.234,11324200,6397.15,0.000129357,0.0182941,0.0182944,0.940601
255780727,73834499,16153,34969,1.06659,1393670,169.544,3.0501e-05,0.00484841,0,0
255784349,73834499,17117,34969,60.813,1322490,7531.96,0.00173905,0.21539,0,0
255784355,73834499,17118,244783,80.8928,7014560,13379.9,0.000330467,0.0546604,0.0546604,0.610061
255784637,73834499,17176,664411,283.874,23456100,37868.4,0.000427257,0.0569955,0.0569955,0.389632
255779469,73834499,15673,2445980,611.447,74813100,94292.4,0.000249981,0.03855,0.0385877,0.944808
255778987,73834499,1098,943267,46.3942,33068100,7011.96,4.91846e-05,0.0074337,0.00743171,0.62222
255781526,73834499,16402,559504,301.896,21305200,55689.5,0.000539578,0.0995337,0.0995337,1.55216
255779343,73834499,15594,69938,3.03081,2044890,456.508,4.33356e-05,0.00652733,0.00652733,0.469906
255783889,73834499,16966,104907,98.9027,4162210,12846.4,0.000942765,0.122455,0.122455,0.256081
255786271,73834499,17603,33768.8,11.9929,1020780,1729.27,0.000355147,0.0512091,0,0
255782730,73834499,16740,489566,64.2062,15673700,9024.85,0.000131149,0.0184344,0.0184344,1.90325
255777424,73834499,479,769318,962.309,32262800,137493,0.00125086,0.17872,0.17872,0.835188
255781438,73834499,16382,40144400,19721,1621380000,2991940,0.000491253,0.0745295,0.0745295,1.59908
255782777,73834499,16768,384659,90.5364,15640700,12605.5,0.000235368,0.0327706,0.0327706,0.474614
255777530,73834499,557,104907,30.8902,2999930,4610.85,0.000294453,0.0439518,0.0439518,0.794311
255783379,73834499,16882,1328820,172.014,47051600,23526.6,0.000129448,0.0177049,0.0177049,0.47057
255784729,73834499,17219,34926.8,0.983919,622242,137.038,2.81709e-05,0.00392358,0,0
255779352,73834499,15598,104864,76.6643,3007820,10613.8,0.00073108,0.101215,0.101212,0.38428
255785616,73834499,17436,139872,9.22567,3317490,1157.69,6.59579e-05,0.0082768,0.00827693,1.00584
255777414,73834499,473,2479840,998.566,94098800,146018,0.000402674,0.0588819,0.0589391,0.716358
255778022,73834499,747,174845,704.482,6568860,127106,0.00402918,0.726966,0.726966,0.683446
255780007,73834499,15865,1818250,443.892,70926900,64788,0.000244131,0.0356321,0.0356368,0.994424
255776402,73834499,56,11155100,11354.2,456449000,2013070,0.00101785,0.180461,0.180461,2.04721
255778732,73834499,1042,874225,1424.7,32071200,249868,0.00162967,0.285817,0.285817,1.69639
255784962,73834499,17286,69933.5,32.3024,1727870,4388.99,0.000461902,0.0627595,0.0627594,0.326449
255782616,73834499,16684,6399330,3798.43,288394000,532041,0.000593568,0.0831401,0.0831401,0.944504
255783600,73834499,16925,6608900,15913.9,320477000,2329970,0.00240795,0.352551,0.352551,0.485754
255777509,73834499,528,93650600,197233,4344540000,28558500,0.00210605,0.304947,0.30493,0.645811
255780742,73834499,16159,384659,80.1941,14294100,12736.4,0.000208481,0.0331108,0.0331108,1.3473
255783068,73834499,16813,58782000,76484.4,2616420000,10565100,0.00130115,0.179734,0.179733,0.634717
255780633,73834499,16111,594473,138.922,26503600,18631.5,0.00023369,0.0313411,0.0313411,0.543009
255782487,73834499,16602,804287,71.9766,31143100,11262.7,8.94912e-05,0.0140033,0.0140033,2.02051
255777436,73834499,485,55530800,15206.2,2375430000,2253700,0.000273834,0.0405847,0.0405847,1.95233
255777442,73834499,487,244783,71.9611,9409530,9695.49,0.000293979,0.0396085,0.0396085,0.320542
255781496,73834499,16394,524535,68.8292,24518600,10047.7,0.000131219,0.0191554,0.0191554,0.539459
255778593,73834499,1007,11434900,26220.4,525595000,3783060,0.00229303,0.330836,0.330836,0.495971
255785324,73834499,17383,1326150,147.755,34041800,20188.9,0.000111416,0.0152237,0.0152092,0.819592
255781413,73834499,16367,139876,53.9474,4441680,8506.34,0.00038568,0.0608134,0.0608134,0.271046
255782047,73834499,16530,2552740,760.295,104011000,112858,0.000297835,0.0442106,0.0442106,1.06893
255786732,73834499,111220830,1643380,217.132,51564600,28668.3,0.000132125,0.0174447,0.0174437,0.77772
255778328,73834499,881,1258880,437.777,49905700,62102.9,0.00034775,0.0493317,0.0493317,0.521779
255777277,73834499,409,1534910,161.605,63268100,22063.6,0.000105286,0.0143745,0.0143887,0.934567
255785263,73834499,17356,104907,182.744,4315020,25669.1,0.00174197,0.244684,0.244684,0.0587162
255786147,73834499,17546,34953.8,11.2079,1485900,1549.11,0.00032065,0.0443188,0,0
255778139,73834499,773,837280,887.699,34470200,119950,0.00106022,0.143262,0.143018,0.542258
255784086,73834499,17036,2517770,1846.73,99877500,253680,0.000733478,0.100756,0.100756,0.741777
255782679,73834499,16715,34969,4.75786,1448700,728.006,0.000136059,0.0208186,0,0
255784470,73834499,17149,314721,76.4954,11495400,10272,0.000243058,0.0326383,0.0326383,0.654729
255779181,73834499,10703,9022000,7492.88,391130000,1113470,0.000830512,0.123417,0.123417,0.693392
255780827,73834499,16227,384659,6.50619,12506200,891.772,1.69142e-05,0.00231834,0.00231834,1.19599
255784121,73834499,17051,699380,650.11,25835200,84681.5,0.000929552,0.121081,0.121081,0.374065
255785298,73834499,17370,384659,52.1899,12327300,6719.18,0.000135678,0.0174679,0.0174679,0.593281
255777464,73834499,503,2692610,516.417,109020000,72969.3,0.00019179,0.0270998,0.0270998,1.48397
255780226,73834499,15928,16093700,5355.14,558975000,861647,0.000332747,0.0535393,0.0534623,2.16354
255780247,73834499,15939,3040930,1227.93,110458000,202600,0.000403803,0.0666244,0.0665993,1.76302
255776496,73834499,127,1188950,677.014,44296900,122208,0.000569424,0.102787,0.102787,1.01348
255777069,73834499,343,282008000,124428,10187000000,17711300,0.000441221,0.0628041,0.0627753,1.44259
255779983,73834499,15858,3846590,3038.16,163259000,525292,0.000789832,0.13656,0.13656,1.51498
255776428,73834499,77,69938,23.5136,2672110,2901.66,0.000336206,0.0414891,0.0414891,0.381153
255781445,73834499,16383,1958260,557.78,90161900,86550.8,0.000284834,0.0441977,0.0441977,1.79871
255777480,73834499,511,559504,29.8903,23626100,4479.3,5.34229e-05,0.00800583,0.00800583,0.452188
255776408,73834499,61,104907,27.5944,4099070,3614.68,0.000263037,0.0344561,0.0344561,0.387787
255777747,73834499,639,1186110,188.555,37735800,23929.3,0.000158969,0.0201747,0.0201769,1.29475
255779492,73834499,15683,69938,70.4096,1740790,10661.9,0.00100674,0.152448,0.152448,1.18583
255783967,73834499,16991,2517770,362.544,86978000,48640.3,0.000143994,0.0193188,0.0193188,0.49223
255777838,73834499,674,34969,18.5649,1641090,2554.85,0.000530895,0.0730603,0,0
255780571,73834499,16083,6364360,1313.4,252659000,198061,0.000206367,0.0311203,0.0311203,0.874401
255781232,73834499,16322,7483370,4312.57,275494000,634636,0.000576288,0.0848063,0.0848063,1.59879
255785289,73834499,17365,314721,96.7746,15821900,13163.3,0.000307493,0.0418254,0.0418254,0.240169
255777614,73834499,594,69938,3.52645,2235430,497.624,5.04225e-05,0.00711522,0.00711522,0.329044
255780365,73834499,16025,9679740,6383.46,368775000,1036580,0.000659465,0.107087,0.10727,1.28321
255783855,73834499,16956,1084040,617.896,43176200,85159.5,0.000569995,0.0785576,0.0785576,0.55436
255784989,73834499,17297,34969,36.9074,1405220,5577.95,0.00105543,0.159511,0,0
255779424,73834499,15630,594442,105.492,18268700,17544.3,0.000177464,0.0295139,0.0295175,1.06018
255780309,73834499,15983,3811620,678.273,155608000,105873,0.000177949,0.0277765,0.0277765,1.68869
255781089,73834499,16280,34969,8.45357,1271270,1077.17,0.000241745,0.0308035,0,0
255783440,73834499,16899,1328820,331.5,47605700,42853.3,0.000249469,0.0322491,0.0322491,1.18081
255779454,73834499,15666,8053100,2646.63,221929000,391620,0.000328648,0.0486297,0.0486127,1.02495
255780641,73834499,16114,61020900,59263.6,2579510000,8501760,0.000971202,0.139325,0.139325,1.01024
255782704,73834499,16729,69938,5.15525,2932580,703.077,7.37117e-05,0.0100529,0.0100529,0.490763
255777017,73834499,322,60689100,36747.6,2305540000,5426110,0.000605505,0.0894082,0.0889786,1.37128
255782483,73834499,16600,279752,75.2672,11416000,10845.2,0.00026905,0.0387672,0.0387672,0.53806
255777259,73834499,401,361525,176.755,12019000,30068.3,0.000488917,0.0831708,0.0808507,0.609055
255778542,73834499,993,21391500,15747.9,690657000,2372930,0.000736177,0.110929,0.1109,2.20016
255776970,73834499,304,1084040,559.539,43705300,79268.5,0.000516161,0.0731233,0.0731233,0.568895
255778344,73834499,891,209814,93.2139,8332110,13150.8,0.000444269,0.0626783,0.0626783,0.357655
255783435,73834499,16897,1328820,331.5,47605700,42853.3,0.000249469,0.0322491,0.0322491,1.18081
255784846,73834499,17250,8531020,2301.3,263156000,319370,0.000269757,0.0374363,0.037433,0.779695
255782542,73834499,16638,384659,66.3785,12835500,9632.12,0.000172565,0.0250407,0.0250407,1.3585
255777319,73834499,426,769318,340.968,30034400,47645.2,0.000443208,0.0619317,0.0619317,0.703128
255781426,73834499,16376,40214400,19759.1,1624350000,2997670,0.000491343,0.0745423,0.0745423,1.5975
255784614,73834499,17167,664411,398.421,26754300,52267.2,0.000599661,0.078667,0.078667,0.510515
255777938,73834499,711,419626,143.106,18714300,18844.9,0.000341032,0.0449089,0.0449088,0.821509
255779071,73834499,1139,209814,35.7975,8379480,4650.33,0.000170615,0.0221641,0.0221641,0.699849
255781929,73834499,16481,629442,63.8982,25202600,8485.42,0.000101516,0.0134809,0.0134809,0.928701
255781765,73834499,16442,909194,62.3216,36462100,9077.58,6.8546e-05,0.00998421,0.00998421,1.26528
255784193,73834499,17082,174845,61.6815,7954100,8464.94,0.000352778,0.048414,0.048414,0.557954
255784259,73834499,17094,34969,84.3523,1003790,11816.7,0.0024122,0.33792,0,0
255780347,73834499,16013,11889500,12147.8,528977000,1614150,0.00102173,0.135763,0.135763,0.924641
255786110,73834499,17534,833273,263.867,11821800,40111.5,0.000316663,0.0481373,0.0479425,1.33171
255779144,73834499,10693,419628,655.473,13166600,93069.2,0.00156203,0.22179,0.22179,0.393453
255782920,73834499,16790,1119010,254.922,38756200,33244.7,0.000227811,0.0297091,0.0297091,1.54739
255777389,73834499,460,174845,106.467,7219700,14204.9,0.000608923,0.0812427,0.0812427,0.729616
255781034,73834499,16259,1923300,305.219,64710400,42603.7,0.000158696,0.0221514,0.0221514,0.8414
255779526,73834499,15700,34964.8,4.38729,773799,661.93,0.000125477,0.0189313,0,0
255781040,73834499,16262,34969,3.64598,1204190,477.766,0.000104263,0.0136626,0,0
255777849,73834499,677,419628,37.5406,19220000,5077.16,8.94615e-05,0.0120992,0.0120992,0.508533
255778291,73834499,861,944163,1845.58,37206700,258595,0.00195473,0.273888,0.273888,1.05025
255780316,73834499,15991,5684810,1462.62,213653000,197316,0.000257287,0.0347093,0.0346955,1.48716
255786937,73834499,124372452,34969,24.4025,1455190,3197.9,0.000697832,0.0914495,0,0
255778005,73834499,733,2622680,1353,108153000,184104,0.000515884,0.0701971,0.0701971,0.546147
255776576,73834499,165,1538640,524.586,54519700,70811.8,0.000340942,0.0460225,0.0460225,1.12055
255778923,73834499,1075,244783,219.451,7766750,38802,0.000896513,0.158516,0.158516,0.631009
255779438,73834499,15656,279693,28.7826,7524410,3679.94,0.000102908,0.013157,0.01316,0.873521
255782746,73834499,16757,34969,5.51586,1150520,796.323,0.000157736,0.0227723,0,0
255778448,73834499,968,2657640,1720.83,140034000,238463,0.000647503,0.0897271,0.0897271,0.377343
255782968,73834499,16796,34969,4.19094,1420880,543.845,0.000119847,0.0155522,0,0
255785311,73834499,17376,34969,17.5623,1535920,2298.02,0.000502224,0.0657159,0,0
255783896,73834499,16968,2272980,1280.8,84783100,183938,0.000563487,0.0809235,0.0809235,0.904936
255784705,73834499,17213,734349,531.257,25003300,69880.8,0.00072344,0.0951602,0.0951602,0.661512
255781980,73834499,16496,34969,1.38677,1173700,201.5,3.96571e-05,0.00576224,0,0
255782313,73834499,16579,699380,306.947,29837200,45941.5,0.000438885,0.0656889,0.0656889,0.862669
255784670,73834499,17193,209814,14.0384,5892740,2065.68,6.6909e-05,0.00984529,0.00984528,0.377386
255776388,73834499,50,244783,66.3275,10355000,9847.33,0.000270964,0.0402288,0.0402288,0.871189
255781836,73834499,16462,1119010,585.674,51520400,81364.1,0.000523387,0.0727109,0.0727109,0.646772
255786804,73834499,111220896,104313,120.5,3280420,16369.8,0.00115518,0.15693,0.156529,0.79604
255785164,73834499,17325,244783,24.0153,9214930,3250.6,9.81087e-05,0.0132795,0.0132795,0.467639
255777799,73834499,661,1573460,823.468,47250100,102322,0.00052335,0.0650301,0.0650289,0.570742
255779326,73834499,15585,244783,10.4423,7475060,1484.46,4.26595e-05,0.00606437,0.00606437,1.30121
255776544,73834499,149,1468700,241.628,59560800,44421.1,0.000164518,0.0302452,0.0302452,1.46583
255777519,73834499,537,559504,102.739,20374800,18077.7,0.000183625,0.0323102,0.0323102,1.15135
255781535,73834499,16406,349690,11.9498,11918300,1497.77,3.41725e-05,0.00428315,0.00428315,0.577641
255780301,73834499,15976,3077270,11723.6,115476000,2035040,0.00380973,0.661314,0.661314,0.971777
255780565,73834499,16081,594473,289.071,25063300,42163.6,0.000486264,0.070926,0.070926,0.732511
255781823,73834499,16458,1153980,104.989,45257000,13902.2,9.09803e-05,0.0120472,0.0120472,0.669671
255777751,73834499,642,559474,173.923,14948600,23407.6,0.000310868,0.0418385,0.041839,0.687309
255784832,73834499,17245,34969,13.2351,1487570,1815.96,0.00037848,0.0519306,0,0
255786447,73834499,111220714,139876,247.125,6427280,37900.3,0.00176674,0.270956,0.270956,0.765003
255782544,73834499,16639,664411,144.611,20807200,21677.5,0.000217653,0.0326266,0.0326266,0.760565
255778638,73834499,1025,7985680,17956.8,391285000,2632440,0.00224862,0.329645,0.329444,0.501357
255786053,73834499,17512,384648,154.592,12219600,20895.8,0.000401904,0.0543245,0.054324,0.543844
255784571,73834499,17152,139876,25.6153,4719890,3962.37,0.000183129,0.0283277,0.0283277,0.331654
255778235,73834499,830,1014100,63.6959,35549000,8128.21,6.28103e-05,0.00801519,0.00801519,0.724438
255778267,73834499,849,69938,5.07951,2936780,687.263,7.26287e-05,0.00982674,0.00982674,0.498734
255780786,73834499,16183,34969,10.1028,1279870,1360.15,0.000288906,0.0388959,0,0
255777538,73834499,567,503078000,378413,19333300000,57818400,0.000752196,0.114929,0.114697,1.96029
255780990,73834499,16243,489566,10.9182,15896100,1540.29,2.23017e-05,0.00314623,0.00314623,0.32035
255786882,73834499,111220930,33768.8,11.9929,1020780,1729.27,0.000355147,0.0512091,0,0
255776789,73834499,225,1188950,938.198,52789900,121290,0.0007891,0.102014,0.102014,0.392362
255777071,73834499,344,139876,17.9671,5683900,2486.2,0.00012845,0.0177743,0.0177743,0.31581
255782492,73834499,16606,209814,2.15326,8354210,297.876,1.02627e-05,0.00141972,0.00141972,0.467568
255782351,73834499,16588,384659,231.074,16588200,34718.9,0.000600725,0.0902589,0.0902589,0.709359
255783028,73834499,16802,34969,2.06098,1164700,273.774,5.89373e-05,0.00782906,0,0
255777706,73834499,626,1084040,881.132,44099900,166327,0.000812823,0.153433,0.153433,1.5157
255780698,73834499,16141,10840400,14518.5,453641000,2070810,0.0013393,0.191027,0.191027,0.674396
255777455,73834499,498,909194,460.533,31504500,83198.5,0.000506529,0.091508,0.091508,1.53541
255777946,73834499,714,9476600,13649.8,372032000,2195270,0.00144037,0.231652,0.231652,1.34133
255782484,73834499,16601,279752,75.2672,11416000,10845.2,0.00026905,0.0387672,0.0387672,0.53806
255784395,73834499,17130,804287,305.454,26978000,41367.7,0.000379782,0.051434,0.051434,0.554803
255784792,73834499,17233,209814,76.2541,9022650,9696.61,0.000363437,0.0462152,0.0462152,0.465305
255780157,73834499,15899,804287,264.567,31079700,36794.7,0.000328946,0.0457482,0.0457482,0.660166
255778736,73834499,1044,174845,71.1062,7417500,9832.94,0.000406681,0.056238,0.056238,0.48768
255785275,73834499,17360,34969,56.421,1283190,7980.29,0.00161346,0.228211,0,0
255780782,73834499,16180,174845,81.999,7643160,11506.6,0.000468981,0.0658102,0.0658102,0.20452
255776397,73834499,53,69938,19.0236,2702720,2355.29,0.000272006,0.0336768,0.0336768,0.297269
255778301,73834499,867,2272980,931.684,90483500,130481,0.000409894,0.0574053,0.0574053,0.571638
255782871,73834499,16784,174845,57.3812,6792670,7647.34,0.000328183,0.0437379,0.0437379,0.384948
255785271,73834499,17359,69938,126.323,3031840,17688.8,0.00180622,0.252921,0.252921,0.00948181
255779952,73834499,15845,3917200,1626.68,135406000,236461,0.000415267,0.060365,0.0603001,0.606654
255780812,73834499,16215,4161310,277.406,138297000,38110.4,6.6663e-05,0.00915826,0.00915826,1.41872
255785952,73834499,17499,34958.2,3.27633,711479,421.839,9.37213e-05,0.0120669,0,0
255781808,73834499,16453,2482800,700.07,105038000,96492.8,0.000281968,0.0388645,0.0388645,1.14108
255778174,73834499,796,69938,1.23506,2349430,148.364,1.76594e-05,0.00212136,0.00212136,0.28455
255784167,73834499,17075,454597,46.6203,17571700,6307.05,0.000102553,0.0138739,0.0138739,0.339111
255785046,73834499,17317,1084000,679.931,33369800,84619.7,0.000627243,0.0780626,0.0780616,0.497135
255776822,73834499,239,5000570,5638.43,190122000,886398,0.00112756,0.17726,0.17726,1.24017
255778231,73834499,829,524535,409.962,22838100,56767.6,0.000781572,0.108225,0.108225,0.587488
255784285,73834499,17101,1084040,910.257,44781500,118150,0.00083969,0.10899,0.10899,0.471746
255783415,73834499,16893,1223920,263.643,41548600,33002.2,0.00021541,0.0269645,0.0269645,1.07259
255786396,73834499,111220668,69938,26.0832,3067360,3641.44,0.000372947,0.0520666,0.0520666,0.0690853
255776913,73834499,279,69938,22.1423,2941460,3984.96,0.000316599,0.0569785,0.0569785,0.337457
255785549,73834499,17427,2027170,523.671,70400400,69917.5,0.000258326,0.0344901,0.0344876,1.14883
255779908,73834499,15816,944147,374.702,29886200,59994.1,0.000396868,0.0635432,0.0635422,1.20576
255776547,73834499,151,1538640,4180.13,67167300,603681,0.00271677,0.392348,0.392348,0.493374
255784634,73834499,17175,559504,178.723,20110300,22518.6,0.00031943,0.0402474,0.0402474,0.902067
255777906,73834499,701,6224480,5032.55,275159000,649604,0.000808508,0.104363,0.104363,0.493026
255782629,73834499,16691,769318,1606.38,33520600,229589,0.00208806,0.298432,0.298432,0.800137
255786915,73834499,112892265,139876,696.625,5478040,113954,0.0049803,0.814682,0.814682,0.462656
255778192,73834499,805,324548,110.495,7086010,16660.5,0.000340459,0.0513346,0.044491,1.55409
255782636,73834499,16695,979132,556.423,41517000,79697.3,0.000568282,0.0813959,0.0813959,0.634003
255783364,73834499,16879,1713480,238.841,63473400,32759.3,0.000139389,0.0191185,0.0191185,0.509371
255784646,73834499,17180,559504,224.196,18899200,29705.5,0.000400704,0.0530926,0.0530926,0.413029
255784972,73834499,17290,11921600,5715.68,410975000,761601,0.000479438,0.063884,0.0638748,0.740242
255782264,73834499,16569,489566,22.534,19310000,3674.75,4.60284e-05,0.00750613,0.00750613,1.48022
255782332,73834499,16585,104907,23.2185,4509250,3443.84,0.000221325,0.0328275,0.0328275,0.977175
255784006,73834499,17000,139876,7.89866,6080590,1091.94,5.6469e-05,0.00780645,0.00780645,0.678854
255782721,73834499,16736,1084040,174.503,38197500,22220.3,0.000160975,0.0204977,0.0204977,1.50457
255778346,73834499,893,734349,63.0323,33341400,8450.49,8.58343e-05,0.0115075,0.0115075,0.642718
255783651,73834499,16932,839256,949.725,35400900,123396,0.00113163,0.14703,0.14703,0.398397
255778203,73834499,811,3916530,1830.18,165861000,249337,0.000467296,0.0636627,0.0636627,0.730042
255777757,73834499,646,139876,62.9395,4960890,10094.9,0.000449967,0.0721706,0.0721706,0.570341
255784713,73834499,17216,279752,93.2676,10065300,12531.5,0.000333394,0.0447952,0.0447952,0.746177
255785253,73834499,17353,12333100,4528.56,413261000,617485,0.000367188,0.0500674,0.0500289,1.17945
255779364,73834499,15604,1363790,98.2592,45592900,14205.4,7.20489e-05,0.0104161,0.0104162,1.22811
255781081,73834499,16277,104907,22.1753,3599240,3105.62,0.00021138,0.0296036,0.0296036,0.580036
255782123,73834499,16542,139876,5.95343,5602120,749.896,4.25622e-05,0.00536115,0.00536115,0.908329
255777856,73834499,679,1433730,191.635,51856800,24674.6,0.000133662,0.0172101,0.0172101,0.971518
255776736,73834499,206,104907,34.1443,3465620,4755.06,0.000325472,0.0453264,0.0453264,0.469835
255778030,73834499,754,9178180,2984.76,299476000,441962,0.000325202,0.0481535,0.0481409,0.914201
