id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232584367,73811561,329,17078300,119120,847845000,17836000,0.00697491,1.04436,0.990616,0.74708
232588347,73811561,15576,7470710,16374.6,278445000,2308050,0.00219184,0.308947,0.308804,0.553314
232583320,73811561,52,994065,14474.4,46896000,2060830,0.0145608,2.07314,1.95015,0.512133
232594658,73811561,17399,174247,236.295,3889540,32962.3,0.00135609,0.189171,0.188821,0.699471
232585981,73811561,671,218799,2393.99,7866740,392511,0.0109415,1.79394,1.93104,0.412789
232588278,73811561,10735,1573600,8313.71,98396600,1264370,0.00528323,0.803484,0.803484,0.599429
232587534,73811561,969,699380,7193.43,34363000,1243650,0.0102854,1.77822,1.77822,0.343635
232591117,73811561,16297,454585,3928.53,18958800,577231,0.00864201,1.2698,1.26978,0.399373
232589144,73811561,15772,174845,277.088,8581180,43627.6,0.00158476,0.249521,0.249521,0.203082
232589900,73811561,15984,4598880,12545.9,206186000,1795230,0.00272803,0.390362,0.375896,0.574357
232587924,73811561,1111,2793130,26843.1,152901000,4100520,0.00961042,1.46807,1.46647,0.333896
232593086,73811561,16889,1923300,5897.13,81582800,832076,0.00306616,0.43263,0.43263,0.63881
232590076,73811561,16041,3934580,17873.6,194683000,2726960,0.0045427,0.693076,0.678049,0.623469
232592015,73811561,16582,69938,280.378,3522440,39571.5,0.00400895,0.565808,0.565808,0.0357811
232594504,73811561,17340,2237960,5493.98,91695500,763591,0.00245491,0.341199,0.341202,0.41791
232595219,73811561,111220700,69938,238.869,3382760,33616.8,0.00341544,0.480666,0.480666,0.117487
232590739,73811561,16213,4160930,8636.91,169905000,1215140,0.00207572,0.292036,0.292047,0.74842
232593485,73811561,16968,2272980,4128.91,91592100,627801,0.00181652,0.276201,0.276201,0.672263
232595011,73811561,17540,1778300,5597.87,72881800,818019,0.00314788,0.460001,0.454997,0.716096
232595064,73811561,17571,244771,766.68,10472700,118183,0.00313223,0.482831,0.482822,0.828877
232585266,73811561,512,119053000,375508,6164000000,60443300,0.00315414,0.507703,0.500025,0.919571
232593939,73811561,17167,664410,1658.7,29624600,242062,0.00249651,0.364326,0.364326,0.687164
232591291,73811561,16343,1856350,7502.17,82809200,1158910,0.00404135,0.624294,0.619329,1.1844
232594787,73811561,17455,454595,1019.91,17965200,139819,0.00224355,0.307569,0.307569,0.168256
232585131,73811561,486,3680380,16106.2,168024000,2741300,0.00437623,0.744842,0.709276,1.39424
232584976,73811561,451,358537,1922.09,15258900,283024,0.00536093,0.789387,0.769421,0.345596
232594124,73811561,17240,34969,137.949,1872160,19377.3,0.0039449,0.554128,0,0
232593453,73811561,16957,524535,977.728,21968100,136938,0.00186399,0.261066,0.261066,0.526038
232595025,73811561,17547,1154400,3586.73,48869900,516535,0.00310701,0.447449,0.441272,0.649171
232587574,73811561,982,279752,3470.02,15585200,613511,0.0124039,2.19305,2.19305,0.378287
232592653,73811561,16755,34969,177.17,1840270,26212.7,0.00506649,0.749597,0,0
232589263,73811561,15795,1047980,2041.05,41270200,299126,0.00194761,0.285432,0.2855,0.452588
232589997,73811561,16016,73108600,515663,3284370000,77890700,0.00705337,1.06541,1.03675,0.650285
232586595,73811561,777,244766,1304.02,10272500,181316,0.00532761,0.740774,0.740768,0.163239
232588005,73811561,1140,453412,1508.84,11260400,205394,0.00332775,0.452996,0.437285,0.469973
232592527,73811561,16708,699380,2580.44,34579700,355140,0.00368961,0.507793,0.507793,0.697384
232593802,73811561,17087,69938,340.358,3540260,46370.2,0.00486657,0.663019,0.663019,0.182413
232590809,73811561,16243,487762,1116.11,19977000,152089,0.00228823,0.311811,0.311862,0.397296
232588540,73811561,15618,139876,191.454,5985710,26206.4,0.00136874,0.187354,0.187354,0.35013
232586687,73811561,806,274959,3715,14686600,540994,0.0135111,1.96754,1.96451,0.140276
232589233,73811561,15790,34969,54.6128,1523530,7642.2,0.00156175,0.218542,0,0
232591663,73811561,16462,1118890,6025.98,52664100,1048000,0.00538566,0.936641,0.936763,0.756647
232587864,73811561,1091,18217100,91007.9,979338000,15659200,0.00499575,0.859589,0.859534,0.896262
232595133,73811561,17615,34949,137.153,1887280,19317.1,0.00392436,0.552723,0,0
232590316,73811561,16080,594473,3862.41,29587600,606220,0.0064972,1.01976,1.01976,0.488417
232587354,73811561,914,34969,90.4152,1561790,12848.5,0.00258558,0.367424,0,0
232595222,73811561,111220702,489563,399.234,17906700,55550.1,0.00081549,0.113469,0.113469,0.339602
232592656,73811561,16757,34969,177.17,1840270,26212.7,0.00506649,0.749597,0,0
232585093,73811561,479,756284,4298.84,34351600,752320,0.00568416,0.994758,0.994721,1.00969
232591055,73811561,16272,733539,1003.76,27320500,145300,0.00136838,0.198081,0.198099,0.545751
232583701,73811561,136,6153970,7735.52,230843000,1081250,0.001257,0.1757,0.17569,0.703551
232589597,73811561,15858,3846190,11637,167613000,1730310,0.0030256,0.449877,0.449917,0.63309
232591730,73811561,16489,3893510,9540.83,163347000,1388440,0.00245044,0.356603,0.355997,0.970385
232591898,73811561,16549,69938,445.331,3737240,69054.7,0.00636751,0.98737,0.98737,0.4677
232594485,73811561,17334,594473,1137.89,24072700,154920,0.00191412,0.260601,0.260601,0.217189
232584407,73811561,339,22065400,173474,1109430000,28027700,0.0078618,1.27021,1.27021,0.885151
232586267,73811561,718,2622630,5773.34,114534000,897839,0.00220136,0.342343,0.342347,0.733076
232588323,73811561,15565,978507000,4265590,43058200000,659962000,0.00435928,0.674458,0.67253,1.10429
232590483,73811561,16123,8888970,133869,439150000,24508200,0.0150601,2.75715,2.71697,0.682527
232594733,73811561,17434,873859,1671.01,32925500,238673,0.00191222,0.273125,0.273088,0.774165
232585920,73811561,656,4161380,16883.7,99410400,2628820,0.00405723,0.63172,0.632627,0.924223
232589835,73811561,15963,804282,3146.52,39208200,480918,0.0039122,0.597947,0.597946,0.473173
232595046,73811561,17559,174263,203.622,5535120,27844.9,0.00116848,0.159786,0.159731,0.810116
232591367,73811561,16367,139868,1119.65,6259160,159297,0.00800506,1.13891,1.13889,0.317612
232583688,73811561,133,174843,594.27,7582430,82055.6,0.00339888,0.46931,0.46931,0.27815
232593300,73811561,16920,57878400,129529,2732550000,20285800,0.00223795,0.350491,0.350102,0.703535
232588953,73811561,15729,629442,4180.81,17299000,626754,0.00664208,0.99573,0.99573,0.437501
232587579,73811561,985,25230300,187854,1026550000,28300100,0.00744554,1.12167,1.11979,0.619289
232593805,73811561,17088,69938,356.87,3448520,48390.9,0.00510266,0.691911,0.691911,0.137977
232594923,73811561,17488,1809340,4009.6,68411400,559811,0.00221605,0.3094,0.309033,0.685658
232585930,73811561,661,1572600,1907.22,53635300,265722,0.00121279,0.16897,0.169005,0.548672
232592219,73811561,16649,50635100,304606,2570410000,46441000,0.00601572,0.917171,0.91717,0.84222
232593915,73811561,17151,69938,190.921,2945700,26206.9,0.00272986,0.374716,0.374716,0.0247126
232588493,73811561,15608,594450,1038.14,20021600,148740,0.00174639,0.250215,0.250217,0.498994
232584814,73811561,412,1608570,11719.5,69801700,1709020,0.00728562,1.06244,1.06244,0.397319
232586813,73811561,835,7656010,18914,305211000,2808650,0.00247048,0.366856,0.366945,0.865275
232594751,73811561,17442,34969,205.27,2055430,33206.4,0.00587005,0.949595,0,0
232593116,73811561,16893,1223920,3806.55,52898600,544627,0.00311014,0.444988,0.444988,0.663098
232594381,73811561,17291,34969,348.612,2000880,52093.4,0.00996918,1.4897,0,0
232590456,73811561,16115,14233900,230253,711480000,42179800,0.0161764,2.96333,2.93472,0.639692
232589645,73811561,15876,237530,569.909,9913060,82856.4,0.00239931,0.348825,0.350852,0.541926
232594940,73811561,17503,2127610,2776.61,62276500,392091,0.00130503,0.184287,0.183993,1.22986
232589336,73811561,15813,3426960,2726.08,154672000,393047,0.000795481,0.114692,0.114692,0.52935
232589624,73811561,15868,1896710,2971.54,79415900,429122,0.00156668,0.226245,0.228549,0.43295
232592006,73811561,16579,769318,11077.9,42831700,1958150,0.0143996,2.54531,2.54531,0.588408
232585026,73811561,463,10653200,56709.7,481472000,9912990,0.00532328,0.930522,0.919377,1.21981
232593952,73811561,17173,314628,300.125,11392200,41964.9,0.000953904,0.133379,0.133389,0.233972
232585697,73811561,612,2133110,1852.89,77684000,269248,0.000868635,0.126223,0.126223,0.590479
232589851,73811561,15969,5769880,32457.4,262427000,5145700,0.00562531,0.891821,0.891821,0.612295
232588297,73811561,182305697,1278420,8099.03,42280300,1204250,0.00633518,0.94198,0.947481,0.608464
232588272,73811561,10734,2622680,8132.01,157091000,1281800,0.00310065,0.488737,0.488737,0.582756
232584253,73811561,287,34969,63.8647,1539670,8930.77,0.00182632,0.255391,0,0
232593999,73811561,17199,34969,62.7661,1422860,8386.73,0.00179491,0.239833,0,0
232593036,73811561,16869,1153980,5051.51,58211700,713299,0.00437748,0.618122,0.618122,0.465202
232588442,73811561,15601,2407160,5118.38,86717900,716337,0.00212631,0.297586,0.297286,0.488733
232594185,73811561,17260,139876,55.76,4667380,8052.78,0.00039864,0.057571,0.057571,0.0673752
232590270,73811561,16065,3182800,20861.3,113794000,2986370,0.00655439,0.938285,0.90847,0.407164
232594821,73811561,17466,69938,243.585,3480070,35844.8,0.00348287,0.512522,0.512522,0.214316
232594194,73811561,17263,419604,171.08,12789100,24361.3,0.000407718,0.0580578,0.0580572,0.350335
232595397,73811561,111220824,1398760,2576.95,57488300,376144,0.00184231,0.268912,0.268912,0.527239
232587830,73811561,1077,34922.8,110.076,1732070,15225.4,0.00315198,0.435973,0,0
232594559,73811561,17355,7121520,19951.1,288211000,2972250,0.00280152,0.417362,0.416781,0.777334
232587818,73811561,1073,50804900,118350,2423170000,18484700,0.00232951,0.363837,0.362239,0.691883
232591751,73811561,16494,174427,614.349,8303290,85132.5,0.00352209,0.488068,0.488164,0.271329
232587542,73811561,972,4580940,34810.4,235741000,5245570,0.00759896,1.14509,1.14509,0.607215
232589696,73811561,15905,44822300,109716,1906350000,17543800,0.0024478,0.391408,0.387532,1.37567
232585556,73811561,605,944122,1616.8,31325300,241278,0.00171249,0.255558,0.255552,0.553925
232594365,73811561,17280,2412810,6958.15,94728600,979115,0.00288384,0.405799,0.4058,0.3805
232584778,73811561,401,382030,5411.88,19372900,838883,0.0141661,2.19586,2.19364,0.109219
232591719,73811561,16482,629138,1569.17,26301600,243908,0.00249416,0.387687,0.387551,1.00613
232591287,73811561,16342,139355,645.984,6923400,108927,0.00463555,0.781651,0.780702,0.512193
232591983,73811561,16572,139876,506.561,7335140,69390.9,0.0036215,0.496089,0.496089,0.0869418
232583391,73811561,68,1223210,6009.2,33190300,959887,0.00491265,0.78473,0.784642,0.908959
232591736,73811561,16492,2774700,6248.46,123185000,879839,0.00225194,0.317094,0.316582,0.580101
232584047,73811561,211,1958260,19788.1,103751000,3078200,0.0101049,1.5719,1.5719,0.314507
232594108,73811561,17235,1608250,2068.96,62041300,298358,0.00128646,0.185517,0.185536,0.642773
232587620,73811561,1017,17468000,31213,847614000,4810710,0.00178687,0.275401,0.278375,0.508307
232595237,73811561,111220724,664410,1658.7,29624600,242062,0.00249651,0.364326,0.364326,0.687164
232584094,73811561,228,2198640,5258.42,98210300,819947,0.00239167,0.372934,0.372854,0.766107
232586615,73811561,786,311555,1293.95,15817800,192593,0.00415319,0.618166,0.648338,0.542671
232593923,73811561,17156,10320300,15032.9,346821000,2115300,0.00145664,0.204966,0.20514,1.07499
232589403,73811561,15842,8467120,16059.7,374230000,2321930,0.00189672,0.274228,0.276081,0.682334
232590505,73811561,16131,13710200,46486.4,606008000,7735920,0.00339064,0.564245,0.543159,1.40664
232584212,73811561,267,104907,486.859,5140710,69808.2,0.00464086,0.66543,0.66543,0.267677
232584019,73811561,194,8622390,15906.2,310057000,2279430,0.00184476,0.264362,0.264523,0.530704
232587112,73811561,849,46357,64.3364,2099610,9749.52,0.00138785,0.210314,0.21602,0.36383
232595182,73811561,111220656,34969,44.937,1570610,6347.1,0.00128505,0.181507,0,0
232591443,73811561,16398,25062800,90418.9,1225280000,14806800,0.00360769,0.590785,0.590295,1.0273
232592728,73811561,16771,1153980,3584.71,55019700,517028,0.0031064,0.44804,0.44804,1.0189
232591520,73811561,16436,1573560,7690.83,75573700,1357840,0.00488754,0.862912,0.862905,1.03047
232584017,73811561,192,452227,988.48,10976100,142813,0.0021858,0.3158,0.322596,0.620552
232591503,73811561,16430,2132920,5741.79,96729600,895212,0.00269198,0.419711,0.419702,0.64311
232594162,73811561,17250,8597890,13846.6,286143000,1933080,0.00161047,0.224832,0.224772,0.848248
232585476,73811561,575,559443,1984.03,28118900,314632,0.00354645,0.562403,0.562387,0.513229
232587326,73811561,906,524535,6547.94,28638200,1082920,0.0124833,2.06454,2.06454,0.58296
232587606,73811561,999,103926,2299.87,5787880,350618,0.0221299,3.37373,3.37387,0.0678764
232590371,73811561,16091,49876.3,374.518,2528570,56343.3,0.00750893,1.12966,1.1087,0.177643
232585527,73811561,591,314721,846.677,14114500,114480,0.00269025,0.363751,0.363751,0.260974
232584437,73811561,345,6359900,35904.5,274317000,5297770,0.00564544,0.832995,0.826492,0.688518
232589755,73811561,15938,2322560,25534.7,94222200,3970370,0.0109942,1.70948,1.7302,0.574805
232591091,73811561,16289,104907,458.739,4924330,64356.1,0.00437282,0.613459,0.613459,0.0815103
232591162,73811561,16310,14470300,33468.8,630552000,5061260,0.00231294,0.34977,0.349789,1.11058
232591767,73811561,16499,489381,966.179,18290400,144762,0.00197429,0.295808,0.295745,1.60587
232595202,73811561,111220686,583495,1157.7,23778600,164591,0.00198407,0.282078,0.282978,0.581192
232591872,73811561,16543,174845,815.65,9564310,112182,0.00466499,0.64161,0.64161,0.102798
232594390,73811561,17296,34969,162.771,1479780,23179.6,0.00465473,0.662861,0,0
232590045,73811561,16032,28726100,286113,1349590000,44542200,0.00996006,1.55058,1.53038,0.52077
232588744,73811561,15666,7824110,22928.3,193104000,3334730,0.00293047,0.426213,0.423015,0.709916
232589949,73811561,16000,423958,1459.28,13841800,215898,0.00344204,0.509244,0.512791,0.508332
232588715,73811561,15653,1466530,3604.74,44264500,533119,0.00245801,0.363524,0.363341,0.646177
232589283,73811561,15799,2653990,2606.92,111078000,377255,0.000982265,0.142146,0.142072,0.717269
232587380,73811561,920,10945300,49164.3,637842000,7803020,0.00449182,0.712911,0.712911,0.549938
232592433,73811561,16676,1363790,11946.7,70447400,1909120,0.00875994,1.39986,1.39986,0.296144
232593182,73811561,16895,384659,760.275,11812200,104295,0.00197649,0.271137,0.271137,0.77932
232592024,73811561,16584,314721,3389.14,17231300,577867,0.0107687,1.83613,1.83613,0.547929
232587998,73811561,1139,208653,1007.07,8958590,144779,0.00482651,0.693873,0.69422,0.174991
232588369,73811561,15584,174845,659.413,7615730,91069.7,0.00377142,0.52086,0.52086,0.393923
232589399,73811561,15837,979132,1140.48,46509900,171394,0.00116479,0.175047,0.175047,0.478536
232590049,73811561,16035,28726100,286113,1349590000,44542200,0.00996006,1.55058,1.53038,0.52077
232584262,73811561,290,17910100,31905.7,660367000,4578820,0.00178144,0.255656,0.25573,0.589691
232590433,73811561,16110,2197730,19704.5,87538100,2819680,0.00896582,1.28299,1.18512,0.778593
232594035,73811561,17213,734349,1461.97,26893700,200229,0.00199084,0.272662,0.272662,0.476307
232584912,73811561,437,3948000,10911.2,158577000,1676330,0.00276372,0.424603,0.42452,0.746664
232594944,73811561,17505,34969,324.112,2091570,58387.5,0.00926856,1.66969,0,0
232595383,73811561,111220798,1467650,1716.49,52983700,235590,0.00116955,0.160522,0.160497,0.691043
232593641,73811561,17030,514375,1390.53,23696600,198120,0.00270333,0.385167,0.387997,0.563007
232588212,73811561,10720,7797920,39748.6,433234000,6838880,0.00509733,0.877013,0.876999,0.830804
232595019,73811561,17544,104395,553.545,3670040,81423.9,0.00530241,0.77996,0.780283,0.512639
232584307,73811561,313,92082700,489642,4454530000,75361400,0.00531741,0.81841,0.81826,0.997403
232589866,73811561,15976,3077270,14246.5,140308000,2208630,0.0046296,0.717723,0.717723,0.525984
232591246,73811561,16330,452782,1041.12,20744500,157144,0.00229937,0.347064,0.346719,0.398422
232592178,73811561,16629,69938,276.067,3465180,37693.3,0.00394731,0.538952,0.538952,0.170244
232593231,73811561,16903,69938,335.323,3437930,45653.4,0.00479458,0.65277,0.65277,0.721667
232591726,73811561,16487,4382960,10933.6,182785000,1589340,0.00249456,0.362617,0.362048,0.924432
232591676,73811561,16467,2210750,6280.96,100351000,928295,0.0028411,0.4199,0.419988,0.613992
232591951,73811561,16565,699380,5208.49,35643800,889329,0.00744729,1.2716,1.2716,0.699425
232595385,73811561,111220800,1083540,1186.95,37267000,160919,0.00109544,0.148511,0.148506,0.349607
232585506,73811561,581,454597,2351.7,23693800,338993,0.00517315,0.7457,0.7457,0.419889
232592801,73811561,16799,279752,818.613,12104700,112737,0.00292621,0.402988,0.402988,0.532851
232585467,73811561,571,3531720,15503.2,179916000,2353350,0.0043897,0.666347,0.666339,0.766237
232595468,73811561,127201621,34959.2,95.8671,842159,12849.8,0.00274226,0.367566,0,0
232585333,73811561,525,419533,2524.86,18642600,366014,0.00601827,0.872431,0.872366,0.504562
232591343,73811561,16360,1822150,3486.49,77889400,486685,0.0019134,0.267094,0.267599,0.533736
232592824,73811561,16808,251618000,648287,11179100000,99567000,0.00257647,0.395707,0.39432,0.905807
232593688,73811561,17048,34969,23.5097,1266130,3111.19,0.0006723,0.08897,0,0
232593899,73811561,17140,524535,2030.05,22424100,273065,0.00387019,0.520585,0.520585,0.578543
232595195,73811561,111220670,699379,770.763,27539100,110123,0.00110207,0.157458,0.157458,0.564346
232590162,73811561,16042,2524310,13788,126357000,2115920,0.00546208,0.838219,0.833058,0.543094
232591997,73811561,16575,384659,1121.36,19591300,157654,0.00291521,0.409854,0.409854,0.378083
232594805,73811561,17460,2651380,8529.96,100281000,1270410,0.00321718,0.479152,0.478823,0.923477
232584958,73811561,446,322576,1071.63,14951000,177793,0.00332209,0.551166,0.516604,1.14015
232594449,73811561,17317,1083540,1186.95,37267000,160919,0.00109544,0.148511,0.148506,0.349607
232584969,73811561,450,1094290,1217.02,18516700,178532,0.00111215,0.163148,0.162475,0.457379
232587868,73811561,1093,6329390,12380.6,256595000,1724820,0.00195605,0.27251,0.27251,0.547497
232588997,73811561,15738,571375000,2933750,24737900000,454025000,0.00513455,0.794618,0.788322,1.05494
232590445,73811561,16113,1264470,15188,63148900,2135190,0.0120113,1.6886,1.59766,0.55697
232587809,73811561,1069,69344.3,32.0848,940812,4531.69,0.000462689,0.0653506,0.0653487,0.0888167
232587338,73811561,909,12545900,98164.1,498436000,13939400,0.00782439,1.11107,1.05143,0.802141
232590409,73811561,16099,99493.3,236.194,4846390,34466.1,0.00237397,0.346416,0.349004,0.193864
232593833,73811561,17100,583495,1157.7,23778600,164591,0.00198407,0.282078,0.282978,0.581192
232591970,73811561,16569,524535,1627.92,26926500,227045,0.00310356,0.43285,0.43285,0.319355
232593585,73811561,17007,314721,965.943,15916000,131131,0.0030692,0.416658,0.416658,0.0718993
232584221,73811561,271,279752,349.167,10551600,52064.4,0.00124813,0.186109,0.186109,0.399563
232583379,73811561,66,34969,110.133,1457280,16619,0.00314945,0.475248,0,0
232588315,73811561,182305713,127537,291.927,6247540,42918.2,0.00228896,0.336516,0.323645,0.430415
232589611,73811561,15863,1386930,1695.83,35141600,271581,0.00122273,0.195815,0.195332,0.939421
232594634,73811561,17387,871400,1568.3,25866800,223864,0.00179975,0.256902,0.256329,0.526061
232591654,73811561,16459,524047,1050.12,23906400,152283,0.00200386,0.290591,0.290594,0.805018
232587457,73811561,943,8132290,53383.5,262648000,7978550,0.00656438,0.981095,0.984074,0.608398
232590994,73811561,16255,279106,573.323,11194000,78716.8,0.00205414,0.282032,0.281982,0.258965
232587591,73811561,993,21641200,135975,805729000,20452500,0.00628315,0.945071,0.94484,0.642987
232594423,73811561,17304,2341810,3233.59,88057800,465914,0.00138081,0.198955,0.198905,0.712156
232593390,73811561,16947,23119600,50641.7,1037500000,7951340,0.00219042,0.343922,0.34141,0.699607
232591087,73811561,16288,104907,458.739,4924330,64356.1,0.00437282,0.613459,0.613459,0.0815103
232584933,73811561,441,244783,786.484,11345900,118809,0.00321299,0.485364,0.485364,0.121658
232588456,73811561,15603,279749,738.701,11891900,100331,0.00264058,0.358645,0.358646,0.264064
232592401,73811561,16665,734349,4164.26,39591900,601819,0.00567068,0.819527,0.819527,0.406092
232595289,73811561,111220786,104907,358.148,5121390,50786.6,0.00341396,0.484111,0.484111,0.45819
232585125,73811561,485,52414500,81350.9,2469400000,12474800,0.00155207,0.238002,0.234817,0.900334
232590638,73811561,16162,279752,450.51,11981700,68094.3,0.00161039,0.24341,0.24341,0.228713
232584578,73811561,379,244694,509.689,7378930,73605.6,0.00208297,0.300807,0.300807,0.268384
232592413,73811561,16669,3671740,23113.4,190923000,3575470,0.00629494,0.973781,0.973781,0.480362
232584783,73811561,402,3626570,43340.7,168837000,6895500,0.0119509,1.90138,1.79357,0.635072
232586039,73811561,684,174838,838.039,7162780,116424,0.00479324,0.665899,0.665899,0.163924
232594962,73811561,17515,34969,312.75,2007620,59344.1,0.00894364,1.69705,0,0
232586120,73811561,698,95537700,404799,3826230000,61432000,0.00423706,0.643012,0.650693,0.990542
232590029,73811561,16027,17694000,67702.3,902602000,10244800,0.00382628,0.578999,0.562013,0.591397
232591473,73811561,16413,2167930,11043.9,113543000,1856870,0.00509419,0.856516,0.856541,0.689341
232588907,73811561,15712,174845,599.187,4684030,87254.9,0.00342696,0.499042,0.499041,0.448462
232593067,73811561,16880,559504,2564.99,29209900,356059,0.00458439,0.636384,0.636384,0.376596
232593931,73811561,17162,134067,522.289,5893730,74255.9,0.00389573,0.553871,0.555386,0.445335
232588922,73811561,15718,69938,312.89,2225360,45328.6,0.00447382,0.648126,0.648126,0.167176
232583667,73811561,130,769318,2059.64,35164400,275395,0.00267722,0.357973,0.357973,0.272326
232594760,73811561,17445,592491,920.863,16076400,129037,0.00155422,0.217788,0.217544,0.328601
232588780,73811561,15679,826131,1650.69,19168100,239073,0.00199809,0.289389,0.287302,0.60376
232591172,73811561,16315,1014100,2182.11,49620000,311500,0.00215177,0.307168,0.307168,0.683513
232587685,73811561,1052,1188950,4418.12,47813400,902462,0.003716,0.759043,0.759043,0.743537
232591988,73811561,16573,139876,506.561,7335140,69390.9,0.0036215,0.496089,0.496089,0.0869418
232591463,73811561,16407,244507,1138.93,11988500,159680,0.00465807,0.653071,0.653033,0.252508
232594003,73811561,17202,34969,62.7661,1422860,8386.73,0.00179491,0.239833,0,0
232595269,73811561,111220760,909194,976.558,36140000,138223,0.00107409,0.152028,0.152028,0.728257
232594996,73811561,17531,454595,889.618,18836800,132108,0.00195694,0.290605,0.290605,0.516993
232588377,73811561,15586,174845,521.48,7553950,71789.2,0.00298253,0.410588,0.410588,0.173445
232587715,73811561,1062,1073560,1439.26,51767800,220415,0.00134063,0.205311,0.192321,1.24325
232595043,73811561,17558,244200,578.777,9490730,86535.3,0.00237009,0.354362,0.353861,1.03564
232587725,73811561,1065,116715000,244302,4412580000,35359600,0.00209315,0.302957,0.302661,0.904045
232589793,73811561,15950,1799760,9081.6,53015800,1309610,0.00504601,0.727659,0.717401,0.453238
232591912,73811561,16555,34969,158.851,1801600,23108.7,0.00454263,0.660833,0,0
232584472,73811561,354,69945100,162613,2698550000,23591800,0.00232486,0.33729,0.33673,0.884227
232593314,73811561,16926,6334480,13227.1,316340000,2046020,0.00208811,0.322997,0.329249,0.680205
232584027,73811561,199,1783420,3756.03,66613300,526411,0.00210609,0.29517,0.29517,0.559583
232590452,73811561,16114,59177500,409160,2691130000,71202300,0.00691411,1.2032,1.15911,1.25092
232591780,73811561,16501,69937.7,415.929,3016910,58840,0.00594713,0.84132,0.84132,0.508612
232587586,73811561,988,804121,9464.66,40864100,1427540,0.0117702,1.77528,1.73126,0.558303
232591673,73811561,16466,3423280,9927.28,155023000,1467590,0.00289993,0.428707,0.428195,0.669208
232593855,73811561,17110,559449,364.422,19974200,50193,0.000651395,0.0897186,0.0897182,0.297333
232587892,73811561,1101,1311310,5878.19,57999800,842114,0.00448269,0.642194,0.628718,0.476714
232585708,73811561,617,419600,2719.15,22478300,461141,0.00648033,1.099,1.09903,0.479073
232590781,73811561,16232,559480,575.923,19395900,87312.2,0.00102939,0.15606,0.156059,0.421676
232595154,73811561,111220572,209669,776.887,9733380,117098,0.00370529,0.558488,0.558341,0.295266
232592601,73811561,16731,34969,121.696,1842720,16541.8,0.00348011,0.473042,0,0
232595284,73811561,111220782,34969,46.2513,1391190,6434.07,0.00132264,0.183994,0,0
232595441,73811561,111220896,104395,553.545,3670040,81423.9,0.00530241,0.77996,0.780283,0.512639
232589978,73811561,16011,4328200,42517.2,187520000,6367850,0.00982329,1.47125,1.47086,0.289029
232583348,73811561,59,594466,4854.72,31579400,844940,0.00816652,1.42134,1.42134,0.481974
232588859,73811561,15695,34969,181.399,1504660,25073.2,0.00518743,0.717011,0,0
232593291,73811561,16916,34969,436.884,2065600,62910.2,0.0124935,1.79903,0,0
232595460,73811561,112892269,139876,1297.05,6863120,226637,0.00927286,1.62027,1.62027,0.309775
232591836,73811561,16533,104907,544.98,5468480,73350.7,0.00519488,0.699197,0.699197,0.0805954
232586285,73811561,721,1597920,19883.1,81888200,2987410,0.0124431,1.86956,1.85667,0.142118
232586319,73811561,726,13823400,234558,691580000,42972300,0.0169682,3.10867,3.08152,0.613676
232594993,73811561,17529,1643530,3654.66,69504500,515404,0.00222366,0.313596,0.313599,0.565913
232589410,73811561,15845,3872850,6491.77,131393000,988556,0.00167622,0.255253,0.254832,0.812317
232590737,73811561,16212,7758880,18535.3,313528000,2697600,0.00238892,0.347679,0.347688,1.24895
232595438,73811561,111220884,34963.3,19.061,974634,2468.26,0.000545171,0.0705956,0,0
232589751,73811561,15937,5211840,35859.2,166299000,5612280,0.00688033,1.07683,1.11869,0.717808
232583265,73811561,38,559503,1601.99,26363900,219365,0.00286324,0.392071,0.392072,0.607032
232591457,73811561,16405,209812,843.929,10379800,125275,0.00402231,0.59708,0.597082,0.290803
232591789,73811561,16510,12239100,73435.3,620201000,12214700,0.00600004,0.998005,0.998004,1.13025
232592098,73811561,16604,874225,2711.13,43387300,381472,0.00310118,0.436354,0.436354,0.361831
232588436,73811561,15599,2407160,5118.38,86717900,716337,0.00212631,0.297586,0.297286,0.488733
232587705,73811561,1059,69938,194.813,3385880,27506.3,0.0027855,0.393296,0.393296,0.407878
232586571,73811561,765,104907,294.717,4676240,43703.5,0.00280932,0.416592,0.416592,0.267149
232584384,73811561,333,209814,424.232,9689350,61359.2,0.00202195,0.292446,0.292446,0.422728
232591112,73811561,16295,454585,3928.53,18958800,577231,0.00864201,1.2698,1.26978,0.399373
232584572,73811561,378,5177770,31562.8,266553000,4651180,0.00609583,0.898297,0.842663,0.731382
232583847,73811561,175,804287,2291.55,32570100,359026,0.00284917,0.44639,0.44639,0.799958
232585365,73811561,533,2564490,23092.9,112620000,3530390,0.00900489,1.37665,1.37802,0.304955
232590630,73811561,16161,279752,450.51,11981700,68094.3,0.00161039,0.24341,0.24341,0.228713
232593964,73811561,17179,104907,351.871,5098550,48933.7,0.00335412,0.466448,0.466448,0.0996994
232595225,73811561,111220704,384659,199.126,14506000,27131.7,0.000517669,0.0705345,0.0705345,0.19025
232584297,73811561,308,984624,6587.46,50363000,1026800,0.00669033,1.04283,1.03948,0.346744
232585390,73811561,551,520317,767.019,21908000,110288,0.00147414,0.211964,0.212294,0.252577
232587842,73811561,1084,2789700,15870.7,126851000,2495310,0.00568902,0.894474,0.884188,0.535634
