id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232924227,73870641,111220654,524516,3455.79,19127800,645489,0.00658853,1.23064,1.23065,1.10355
232913577,73870641,15677,384659,50.0548,13181000,7090.06,0.000130128,0.0184321,0.0184321,0.574701
232912854,73870641,1105,384659,274.671,14303100,43601.8,0.000714063,0.113352,0.113352,2.26987
232913510,73870641,15667,3461900,538.695,97893700,78858.1,0.000155607,0.0227789,0.0227787,0.966953
232922364,73870641,17282,1642230,2423.53,63770800,343114,0.00147575,0.208932,0.2089,0.768101
232911829,73870641,772,1359840,2284.35,53414500,407541,0.00167987,0.299698,0.299093,1.47909
232913646,73870641,15686,2517260,182.574,56979200,27391,7.25288e-05,0.0108813,0.0108791,1.70543
232915825,73870641,16022,7446550,2570.29,143490000,422064,0.000345166,0.0566791,0.0552614,2.67054
232911416,73870641,634,279748,263.925,11337700,48735.4,0.000943438,0.174212,0.17421,1.46255
232911732,73870641,723,4161310,6737.88,195606000,1243810,0.00161917,0.2989,0.2989,1.32576
232910635,73870641,121,104881,18.1143,4365800,2548.52,0.000172713,0.0242992,0.0242969,0.4381
232912368,73870641,938,1869160,1128.83,54943400,178057,0.000603926,0.0952607,0.0951509,1.20151
232921049,73870641,16953,664274,1952.59,27335400,333318,0.00293943,0.501777,0.501803,1.21891
232919817,73870641,16604,874133,636.823,34280000,109009,0.00072852,0.124705,0.124693,1.57114
232910527,73870641,66,34959.6,30.3867,1555960,4760.58,0.000869193,0.136174,0,0
232924282,73870641,111220672,594473,940.051,25681700,130271,0.00158132,0.219137,0.219137,0.79899
232916247,73870641,16080,594030,657.924,26826700,100354,0.00110756,0.168938,0.169024,0.605066
232922746,73870641,17379,1635000,463.265,52705200,71859.1,0.000283343,0.0439506,0.0439343,0.945571
232912403,73870641,961,24320900,37366.8,926957000,5406690,0.0015364,0.222306,0.220857,1.78252
232924357,73870641,111220778,34962.1,81.5688,1345660,13151.2,0.00233307,0.376156,0,0
232911852,73870641,804,104907,4.87748,3595140,683.725,4.64935e-05,0.00651745,0.00651744,0.767823
232911047,73870641,344,381972,430.003,17274400,58085.4,0.00112575,0.152067,0.151373,1.2133
232910762,73870641,211,1957350,1933.14,75249600,280239,0.000987629,0.143173,0.143239,0.765903
232912454,73870641,982,279752,8989.06,12867300,1555310,0.0321322,5.5596,5.5596,0.503613
232911715,73870641,718,2586800,2532.96,110118000,428215,0.000979187,0.165538,0.165811,1.56498
232913153,73870641,15595,664411,45.4304,25761600,5842.37,6.83769e-05,0.0087933,0.0087933,0.824825
232924440,73870641,111220830,1635000,463.265,52705200,71859.1,0.000283343,0.0439506,0.0439343,0.945571
232911276,73870641,507,45921200,34413.1,1761890000,5363280,0.000749394,0.116793,0.116816,1.33175
232919173,73870641,16473,1499580,1444.16,59501900,227350,0.00096304,0.151609,0.151989,1.41181
232912103,73870641,880,349690,8092.46,15523500,1450600,0.0231418,4.14823,4.14823,0.278857
232913584,73870641,15678,454597,82.0887,12148700,11967.1,0.000180575,0.0263246,0.0263246,0.718285
232910633,73870641,120,34954.8,34.7616,1532170,4799.31,0.000994473,0.137301,0,0
232924010,73870641,17583,1502090,1380.02,42649800,203671,0.000918731,0.135592,0.135459,1.08272
232913174,73870641,15601,2447830,469.22,86596900,71471.4,0.000191688,0.0291979,0.0291979,1.30377
232912099,73870641,879,6672490,8792.84,260649000,1415470,0.00131777,0.212135,0.212032,0.692465
232917064,73870641,16216,664411,19.1399,27172500,2886.44,2.88073e-05,0.00434435,0.00434435,0.849309
232911289,73870641,523,1713480,264.605,63653200,38409.2,0.000154425,0.0224159,0.0224159,1.28713
232910991,73870641,308,997878,1701.94,48459700,279526,0.00170555,0.28012,0.278902,0.82041
232915717,73870641,16007,56253000,51370.5,2186140000,8407460,0.000913205,0.149458,0.149358,1.87543
232914153,73870641,15782,2622680,23739.4,114470000,4207020,0.00905162,1.60409,1.60409,0.765492
232912387,73870641,946,1678510,421.737,71409100,69934.3,0.000251256,0.0416645,0.0416645,1.70923
232915498,73870641,16001,216332000,267735,8803140000,43389900,0.00123761,0.200571,0.201159,1.59015
232923989,73870641,17574,34969,65.263,1453040,10450,0.00186631,0.298835,0,0
232921036,73870641,16950,699153,2279.05,28960300,392196,0.00325973,0.560958,0.561116,1.16154
232919828,73870641,16608,314666,40.6634,12027100,5933.9,0.000129227,0.0188578,0.0188563,0.527082
232919813,73870641,16602,874133,636.823,34280000,109009,0.00072852,0.124705,0.124693,1.57114
232915479,73870641,15999,994171,113.525,25209700,14867.6,0.00011419,0.0149548,0.0146728,1.73042
232911509,73870641,656,4326570,1956.97,86094200,285591,0.000452315,0.0660087,0.0659479,1.05116
232917380,73870641,16301,174845,125.57,6287890,16325.9,0.000718177,0.0933738,0.0933738,0.781148
232919092,73870641,16458,1121350,205.318,46880600,31293.3,0.000183099,0.0279068,0.0273244,1.68435
232920803,73870641,16867,2342920,12820.5,96773900,2337190,0.00547201,0.997554,0.997554,1.74022
232920493,73870641,16758,34969,729.053,1491630,132051,0.0208486,3.77622,0,0
232917803,73870641,16366,1608570,1128.92,59829900,171786,0.000701819,0.106794,0.106795,1.06993
232917338,73870641,16294,454597,244.034,17487600,32083.4,0.000536813,0.0705754,0.0705754,0.848076
232911899,73870641,839,244783,201.193,10937800,33718.9,0.000821926,0.13775,0.13775,1.18218
232920360,73870641,16731,34969,5.62978,1350550,973.367,0.000160993,0.0278351,0,0
232921500,73870641,17094,34968.9,38.816,644578,5874.1,0.00111001,0.167981,0,0
232912658,73870641,1067,489566,158.739,16618100,25610.3,0.000324245,0.0523123,0.0523123,0.49469
232918594,73870641,16408,34969,4.4939,1526990,781.691,0.000128511,0.0223538,0,0
232911303,73870641,541,1713460,1068.84,76903300,148717,0.000623792,0.0867932,0.0867927,0.958918
232916060,73870641,16039,5329780,9258.04,254253000,1479210,0.00173704,0.277537,0.273539,0.861451
232922372,73870641,17286,69928.8,7.11881,1806790,957.865,0.000101801,0.0136977,0.0136977,0.262265
232924085,73870641,17645,139873,19.0557,3910640,2644.26,0.000136235,0.0189047,0.0189046,0.371168
232916022,73870641,16028,6235900,14228.9,307083000,2312830,0.00228177,0.37089,0.380547,1.08112
232921186,73870641,16986,2762550,2490.52,93352300,411933,0.000901529,0.149113,0.149113,3.71672
232920507,73870641,16762,944163,4203.29,40494800,751126,0.00445187,0.795547,0.795547,1.1998
232913351,73870641,15623,5102170,1583.34,152726000,223976,0.000310326,0.0438983,0.0438702,0.903365
232924445,73870641,111220832,69925,30.1859,2461920,4395.33,0.000431689,0.0628578,0.0628584,0.487838
232918934,73870641,16437,3983570,10928.3,175443000,2039900,0.00274335,0.512079,0.503315,3.0914
232919274,73870641,16523,69937.5,139.075,3530840,23361,0.00198856,0.334027,0.334026,0.566721
232911137,73870641,411,1713460,561.553,68171200,81821.5,0.00032773,0.0477522,0.047753,1.03721
232920993,73870641,16933,996570,7730.47,41682800,1407190,0.00775707,1.41203,1.41278,0.826264
232912399,73870641,957,4755680,7336.35,232837000,1296530,0.00154265,0.272627,0.27263,1.6794
232912986,73870641,10696,453803,773.776,20632900,108164,0.00170509,0.23835,0.238381,0.331696
232924528,73870641,111220900,244783,126.755,10246800,19470.1,0.000517826,0.0795403,0.0795403,0.860768
232920153,73870641,16673,314721,138.065,12363800,24112.5,0.00043869,0.0766156,0.0766156,1.98355
232920607,73870641,16773,1153980,2091.74,47127300,360125,0.00181264,0.312073,0.312073,1.54548
232911304,73870641,542,2692530,3723.19,113326000,588588,0.00138279,0.2186,0.218608,1.63173
232911313,73870641,556,1223920,2395.1,51554500,440023,0.00195692,0.359521,0.359521,1.13261
232913161,73870641,15597,104907,19.1208,2876190,2863.94,0.000182265,0.0272998,0.0272998,0.810598
232919325,73870641,16542,174845,72.2814,6940960,13649.7,0.000413403,0.0780677,0.0780677,0.496941
232922203,73870641,17232,979100,1395.62,41908000,239213,0.00142541,0.24432,0.244334,1.3148
232921132,73870641,16961,979132,2573.35,42582800,449608,0.0026282,0.459191,0.459191,1.64421
232910783,73870641,222,69937.7,93.5446,1717570,14070.6,0.00133754,0.201188,0.201188,0.592497
232922383,73870641,17290,11778400,9666.18,414884000,1627650,0.000820672,0.13819,0.138067,2.08498
232915044,73870641,15903,413307000,600486,16575200000,99385500,0.00145288,0.240464,0.239903,2.13675
232913139,73870641,15592,804287,81.6597,31138000,10283.1,0.000101531,0.0127853,0.0127853,0.976726
232917035,73870641,16215,4161300,759.078,158462000,117608,0.000182414,0.0282622,0.0282622,2.04767
232916590,73870641,16147,69938,51.9624,2746000,8338.24,0.000742979,0.119223,0.119223,0.226599
232919314,73870641,16538,893171,671.661,43170000,102017,0.000751996,0.114219,0.113297,0.593584
232916350,73870641,16096,69554,27.791,2753310,3659.5,0.00039956,0.0526139,0.0526187,0.0762921
232913977,73870641,15755,1468700,346.8,56088100,51540.7,0.000236128,0.0350928,0.0350928,1.67284
232919130,73870641,16462,1087030,338.063,48529200,51262.2,0.000310997,0.047158,0.0462993,0.682552
232920638,73870641,16790,1188950,452.479,43322000,69454.3,0.000380571,0.0584167,0.0584167,1.19566
232919994,73870641,16629,69938,39.0895,2750940,7132.63,0.000558917,0.101985,0.101985,0.708459
232916028,73870641,16029,1331290,2368.43,60108400,391034,0.00177905,0.293726,0.299327,0.827695
232911261,73870641,487,244783,689.858,9350950,113829,0.00281824,0.465021,0.465021,0.864991
232922259,73870641,17253,2865990,2008.69,88109000,350438,0.000700872,0.122275,0.12229,2.3049
232911838,73870641,783,523234,207.844,23813300,31371.2,0.000397229,0.0599564,0.0599433,0.885786
232924534,73870641,111220902,69730.7,9.43304,2476190,1180.79,0.000135278,0.0169336,0.0169265,0.495864
232914287,73870641,15808,69938,2.79476,2795070,385.318,3.99606e-05,0.00550942,0.00550942,0.120166
232911438,73870641,651,1538180,891.487,68303400,156492,0.000579572,0.101739,0.101713,2.0691
232911065,73870641,359,2272980,2728.28,86271500,482215,0.00120031,0.21215,0.21215,2.38161
232912085,73870641,874,174845,208.859,6919610,31243.9,0.00119454,0.178695,0.178695,0.45217
232911224,73870641,453,66051100,88426.2,2904580000,13843600,0.00133875,0.209589,0.213256,1.53663
232917274,73870641,16280,34969,2.52537,1527570,360.129,7.22175e-05,0.0102985,0,0
232912466,73870641,987,13385100,38919.3,498571000,6669960,0.00290767,0.498313,0.498101,1.98767
232920384,73870641,16738,1014100,484.858,35586000,70927.9,0.000478116,0.0699417,0.0699417,0.913125
232910736,73870641,195,314721,27.4868,13760100,3639.58,8.73372e-05,0.0115645,0.0115645,0.535917
232924466,73870641,111220852,1975320,707.9,78397200,101515,0.000358372,0.0513915,0.0513157,0.793531
232912320,73870641,912,384659,8172.74,21290700,1415100,0.0212467,3.67885,3.67885,0.380154
232920967,73870641,16926,6691760,9331,275222000,1621640,0.0013944,0.242334,0.242698,2.13922
232913522,73870641,15670,349688,14.4782,11244400,2096.12,4.14033e-05,0.00599426,0.00599424,1.08544
232919225,73870641,16495,2060070,1378.12,78894300,247167,0.000668964,0.11998,0.119876,1.64977
232922220,73870641,17240,34968.8,119.028,1560040,20537.9,0.00340384,0.58732,0,0
232911336,73870641,580,244757,192.988,10849500,28548.1,0.000788488,0.116638,0.116636,0.426721
232910816,73870641,241,1025500,726.973,29520500,119685,0.000708897,0.116709,0.110924,0.798949
232920219,73870641,16687,3112240,3231.26,144328000,476841,0.00103824,0.153215,0.153215,0.561292
232921417,73870641,17075,454597,660.76,17339800,111565,0.00145351,0.245415,0.245416,1.4336
232922694,73870641,17366,2892700,1043.36,115426000,168877,0.000360688,0.0583805,0.0583331,1.52618
232913230,73870641,15615,804287,232.605,27894300,35099.8,0.000289206,0.0436409,0.0436409,1.13332
232910962,73870641,288,1433730,4163.04,62422300,769592,0.00290364,0.536777,0.536777,1.15524
232911310,73870641,549,48064500,175740,2090360000,32293300,0.00365632,0.671874,0.665612,2.39475
232915784,73870641,16013,11340600,5868.63,546711000,901265,0.00051749,0.0794726,0.0804178,1.58009
232920807,73870641,16868,1398760,12342.7,59651200,2262580,0.00882406,1.61756,1.61756,1.25466
232911861,73870641,810,551715,701.281,19552600,119154,0.00127109,0.215969,0.21542,1.04009
232916502,73870641,16133,3606750,11997.2,156181000,2104210,0.00332631,0.583408,0.583046,1.4284
232923246,73870641,17499,34927.9,3.48897,1254580,457.687,9.98905e-05,0.0131037,0,0
232913149,73870641,15594,69938,3.94037,2560370,573.426,5.63409e-05,0.00819906,0.00819906,0.45345
232920957,73870641,16924,63674400,98445.2,2561650000,17202400,0.00154607,0.270162,0.271768,1.91777
232910530,73870641,67,104907,545.127,4450580,102742,0.00519628,0.979361,0.979361,0.908344
232924315,73870641,111220724,664400,915.763,28220400,152939,0.00137833,0.230191,0.230194,1.27595
232912864,73870641,1110,314721,87.4578,12565400,11744.4,0.00027789,0.0373169,0.0373169,0.605612
232913046,73870641,10734,2447800,4894.73,118544000,870718,0.00199964,0.355715,0.355711,1.50529
232920128,73870641,16667,559504,5105.07,25321100,931567,0.00912428,1.66499,1.66499,1.0869
232921470,73870641,17090,104907,44.6727,3962750,6554.15,0.000425831,0.0624758,0.0624758,0.591712
232911173,73870641,435,174845,47.8934,5257460,6574.73,0.00027392,0.0376032,0.0376032,0.336378
232911357,73870641,594,69938,1.21132,2315830,187.741,1.73199e-05,0.0026844,0.0026844,0.0176183
232911106,73870641,386,14013000,23874.6,539386000,4279710,0.00170375,0.30541,0.304001,1.97542
232919963,73870641,16620,69938,85.1405,2686810,15870.3,0.00121737,0.22692,0.22692,0.761174
232921897,73870641,17162,139838,788.357,5187530,145917,0.00563764,1.04347,1.04331,0.720634
232911755,73870641,731,2972360,5411.72,119790000,942847,0.00182068,0.317204,0.317204,1.40749
232922580,73870641,17347,627940,575.835,22859900,77019.4,0.000917022,0.122654,0.122522,0.604725
232912324,73870641,914,34969,1.38705,1390580,182.911,3.96652e-05,0.00523067,0,0
232913106,73870641,15583,209814,13.5523,7622750,1753.25,6.45921e-05,0.00835621,0.00835621,0.632173
232913958,73870641,15752,9476570,114226,409094000,20358800,0.0120535,2.14833,2.14834,0.944115
232915350,73870641,15975,2063170,20028.2,85367400,4030550,0.00970747,1.95357,1.95357,0.598896
232920193,73870641,16682,839256,1072.17,34381300,186231,0.00127753,0.2219,0.2219,1.16194
232914340,73870641,15816,944163,351.783,35618500,49822,0.000372587,0.0527684,0.0527684,0.725226
232919421,73870641,16567,104599,56.7705,4914760,8204.24,0.000542745,0.0784353,0.0784275,0.61349
232921366,73870641,17045,594473,940.051,25681700,130271,0.00158132,0.219137,0.219137,0.79899
232911384,73870641,612,2133110,1174.15,79090300,175854,0.000550441,0.0824403,0.0824403,0.992342
232912842,73870641,1101,1395830,950.391,64672700,152023,0.00068088,0.108913,0.108725,1.41507
232924146,73870641,111220626,664274,1952.59,27335400,333318,0.00293943,0.501777,0.501803,1.21891
232910548,73870641,77,69938,11.4249,3222190,1604.84,0.000163358,0.0229467,0.0229467,0.284337
232911339,73870641,581,629442,17859.5,27980700,3304250,0.0283736,5.2495,5.2495,0.303049
232913494,73870641,15663,384659,201.55,11690000,27921,0.000523972,0.0725863,0.0725863,0.411712
232912582,73870641,1041,9212700,19362.2,335586000,3356410,0.00210169,0.364325,0.365258,1.85137
232911909,73870641,845,2022220,1626.69,83828600,265714,0.000804409,0.131397,0.131415,1.56656
232917264,73870641,16278,34969,0.123716,1567520,16.7726,3.53787e-06,0.000479642,0,0
232912555,73870641,1030,541910,19.1014,7775750,2882.73,3.52482e-05,0.00531957,0.0052319,0.622325
232921606,73870641,17124,1049070,1917.21,36040300,359941,0.00182754,0.343105,0.343108,1.85364
232917181,73870641,16253,1014100,112.861,37580000,15733.9,0.000111292,0.0155151,0.0155151,0.85929
232917587,73870641,16339,872574,713.742,33884600,120624,0.000817972,0.13824,0.1388,2.20988
232920300,73870641,16709,804287,2231.2,33298800,413909,0.00277413,0.514629,0.514629,1.40662
232910968,73870641,291,8615550,13677.2,340356000,1909010,0.0015875,0.221577,0.221117,1.60956
232917707,73870641,16358,4192130,1312.49,163017000,206818,0.000313084,0.0493349,0.0494627,1.58696
232917017,73870641,16213,4161300,759.078,158462000,117608,0.000182414,0.0282622,0.0282622,2.04767
232920847,73870641,16879,1888330,9411.06,76636400,1692750,0.00498381,0.89643,0.89643,1.8245
232911176,73870641,437,3936630,1288.51,155467000,184495,0.000327312,0.0468661,0.0468745,0.949133
232917162,73870641,16247,6224480,1700.76,234143000,253240,0.000273237,0.0406845,0.0406845,1.145
232917352,73870641,16297,454597,244.034,17487600,32083.4,0.000536813,0.0705754,0.0705754,0.848076
232914040,73870641,15765,2972340,36915,130184000,6528910,0.0124195,2.19656,2.19659,0.944454
232911885,73870641,830,1014100,26.3343,41891200,3522.99,2.59681e-05,0.003474,0.003474,1.01947
232920209,73870641,16685,1468700,621.472,62206000,93300.9,0.000423145,0.0635263,0.0635263,0.462156
232919794,73870641,16595,104907,411.159,3777730,77280.1,0.00391927,0.736653,0.736653,0.763135
232917885,73870641,16379,139876,6228.78,5872880,1156060,0.0445307,8.26486,8.26486,0.507382
232917484,73870641,16326,279752,18.1398,11668000,2952.49,6.48425e-05,0.010554,0.010554,1.10456
232912479,73870641,993,21201100,21238.7,699471000,3254290,0.00100178,0.153497,0.153872,1.40055
232921872,73870641,17154,1084040,196.72,36974000,28059.1,0.00018147,0.0258839,0.0258839,1.34243
232910599,73870641,103,34969,1.22996,1489600,190.191,3.5173e-05,0.00543885,0,0
232910998,73870641,314,453737,677.445,21616000,91159.2,0.00149303,0.200907,0.200662,1.10055
232910521,73870641,63,69938,2.12941,2842070,355.617,3.04471e-05,0.00508475,0.00508475,0.0735914
232916546,73870641,16140,1415340,4443.54,58655100,768309,0.00313955,0.542844,0.547181,0.800527
232912559,73870641,1031,944161,293.659,36317000,43507.3,0.000311026,0.0460804,0.0460804,0.856433
232911586,73870641,678,69938,259.317,4016540,36095.4,0.00370782,0.516105,0.516105,0.195772
232911922,73870641,853,1923300,430.859,76510600,70082.3,0.000224022,0.0364387,0.0364387,1.14623
232922644,73870641,17356,104860,221.858,3711720,36325.6,0.00211575,0.346419,0.346571,0.888262
232914766,73870641,15860,104907,44.527,4371300,7082.83,0.000424442,0.0675153,0.0675153,0.300129
232920635,73870641,16788,104907,154.03,4265590,22992.7,0.00146825,0.219172,0.219172,0.188356
232910748,73870641,202,2762290,14455.8,123188000,2527070,0.00523327,0.914846,0.914782,1.02516
232920224,73870641,16688,5699440,12840.2,273133000,1910040,0.00225289,0.335128,0.335128,0.481304
232917239,73870641,16270,979132,455.694,35137000,71193.2,0.000465406,0.0727105,0.0727105,0.827453
232913092,73870641,15578,489566,52.5604,17533100,7039.93,0.000107361,0.01438,0.01438,0.790385
232912820,73870641,1093,6251420,11235.1,234133000,1949080,0.00179722,0.311781,0.311568,1.46503
232922149,73870641,17207,2447740,2296.66,76466500,335168,0.000938276,0.13693,0.136936,1.33346
232917316,73870641,16291,489566,38.6783,21486400,5348.23,7.90052e-05,0.0109244,0.0109244,0.686719
232921504,73870641,17095,5313940,15008.2,196431000,2678620,0.00282431,0.504074,0.504215,1.64368
232912106,73870641,881,1258880,3136.21,55495600,544909,0.00249126,0.432851,0.432851,1.06405
232913882,73870641,15719,69938,2.8715,2052100,370.473,4.10578e-05,0.00529716,0.00529716,0.753336
232912953,73870641,10683,4508290,5464.47,173879000,950368,0.00121209,0.210805,0.211484,1.55114
232917739,73870641,16360,1886330,422.482,72240300,68596.3,0.00022397,0.0363649,0.0364034,1.43829
232924693,73870641,112892275,139876,2489,5922500,444010,0.0177943,3.17431,3.17431,0.268851
232916421,73870641,16112,1293840,574.076,51427300,83959.6,0.000443699,0.0648917,0.0648917,1.23178
232922718,73870641,17371,174783,320.342,7828310,59229.9,0.0018328,0.338877,0.33889,0.630676
232924512,73870641,111220882,872627,160.466,29887900,21219.2,0.000183888,0.0243165,0.0242953,0.742923
232920984,73870641,16931,102161,82.942,3499250,14731.7,0.000811877,0.144201,0.145005,0.627146
232920943,73870641,16915,77345400,128006,3078850000,22274700,0.00165499,0.28799,0.289257,2.00192
232920822,73870641,16872,104907,133.882,4008480,20271.3,0.0012762,0.193232,0.193232,0.329226
232910708,73870641,175,804287,5713.91,31245400,1190720,0.00710432,1.48047,1.48047,0.807595
232920302,73870641,16710,489561,699.183,21691900,102836,0.00142818,0.210057,0.210056,0.487717
232918223,73870641,16401,559504,358.532,22762500,68045.8,0.000640803,0.121618,0.121618,1.62262
232922329,73870641,17272,838082,1719.03,30092800,308649,0.00205115,0.36828,0.368235,1.29413
232922996,73870641,17467,1824880,3704.24,68703700,595303,0.00202985,0.326214,0.325268,0.904434
232910386,73870641,22,5623580,7690.61,232605000,1241040,0.00136756,0.220685,0.215062,0.842511
232912835,73870641,1098,850151,361.693,35713300,48487.5,0.000425446,0.0570339,0.0588941,1.0857
232911919,73870641,852,3359300,1910.09,136688000,345821,0.000568599,0.102945,0.102539,2.04662
232922506,73870641,17328,941069,659.07,33226400,110301,0.000700342,0.117208,0.118013,1.29309
232914264,73870641,15805,734349,81.6418,30563900,11300.3,0.000111176,0.0153881,0.0153881,0.61983
232914884,73870641,15878,349690,1496.56,13924900,238562,0.00427967,0.68221,0.68221,0.967946
232915078,73870641,15910,2323320,1943.65,97876000,302739,0.00083658,0.130304,0.130483,1.50874
232921999,73870641,17168,314717,182.06,13158900,29687.8,0.000578489,0.094332,0.0943322,0.54361
232913984,73870641,15759,314721,76.7529,12818600,12892.2,0.000243876,0.0409638,0.0409638,1.76296
232921507,73870641,17096,873966,7884.86,32592200,1480440,0.00902194,1.69393,1.69372,0.665978
232920032,73870641,16638,384658,281.314,14826400,39920,0.000731334,0.10378,0.10378,0.861252
232920874,73870641,16889,1923300,5255.54,66818900,951264,0.00273257,0.494601,0.494601,2.56747
232924296,73870641,111220696,419627,225.998,18039500,36515.6,0.000538569,0.087019,0.0870192,1.00876
232911743,73870641,726,14297700,27348.2,647310000,4712530,0.00191277,0.329601,0.329571,3.83623
232912939,73870641,10677,5977950,3878.82,241731000,637544,0.000648854,0.106649,0.106628,1.30733
232912109,73870641,882,846429,858.694,38177700,135811,0.00101449,0.160451,0.152964,1.45889
232915059,73870641,15905,44100800,30582.1,1682860000,4698910,0.000693459,0.106549,0.106679,1.3219
232914109,73870641,15778,1713480,34598.4,77609500,6120440,0.0201919,3.57194,3.57194,0.415078
232916848,73870641,16200,174845,370.776,6787950,63383.6,0.0021206,0.362513,0.362513,0.994656
232924056,73870641,17605,34675,13.8566,1171710,1802.98,0.000399613,0.0519965,0,0
232910619,73870641,113,1614600,378.493,32607800,59296.5,0.000234419,0.0367253,0.0373843,1.24803
232910734,73870641,194,8637340,1675.34,299156000,238059,0.000193965,0.0275616,0.0275616,0.874536
232919824,73870641,16607,454542,57.0602,17523900,8663.67,0.000125533,0.0190602,0.0190592,0.578186
232921209,73870641,16992,174845,203.654,6362030,34948.8,0.00116477,0.199885,0.199885,0.672009
232921300,73870641,17025,9475870,17823.1,343879000,2987330,0.00188089,0.315256,0.31525,2.11815
232911529,73870641,663,2270150,279.567,61368300,35618.4,0.000123149,0.0156899,0.0156777,0.960055
232913691,73870641,15691,279262,0.293237,3433240,35.5681,1.05004e-06,0.000127365,0.000127191,1.82559
232916152,73870641,16063,20026500,20646.4,837498000,3635240,0.00103095,0.181521,0.180867,2.22269
232910581,73870641,95,8626130,6693.1,357988000,1096660,0.00077591,0.127132,0.127016,1.88981
232912418,73870641,969,699380,4989.52,30877700,941210,0.00713421,1.34578,1.34578,0.639228
232911216,73870641,442,1328460,1079.95,39194300,165192,0.000812931,0.124349,0.124336,0.611808
232913019,73870641,10710,2238020,38444.1,106444000,7122440,0.0171778,3.18248,3.18248,0.7319
232916568,73870641,16143,2789710,13148.4,123036000,2252670,0.00471316,0.807491,0.810549,0.906165
232910639,73870641,123,419628,201.305,18128300,28197.2,0.000479722,0.0671956,0.0671956,0.465987
232911412,73870641,631,5491740,607.588,145305000,81602.7,0.000110637,0.0148592,0.0147561,1.36865
232911389,73870641,616,699380,1291.53,29955500,222345,0.00184668,0.317917,0.317917,1.12173
232921361,73870641,17044,1363790,2155.19,56557500,318491,0.0015803,0.233534,0.233534,1.14403
232912458,73870641,984,7098710,21395.9,341379000,4075720,0.00301405,0.574149,0.574149,1.50941
232919317,73870641,16539,1490000,248.097,63191000,40692.8,0.000166507,0.0273105,0.0271123,2.10131
232920334,73870641,16721,1328810,4799.4,53198200,874879,0.00361179,0.658391,0.658387,1.74224
232914953,73870641,15893,2761740,1649.89,105625000,263681,0.00059741,0.0954765,0.0954499,2.21719
232920708,73870641,16825,209811,992.63,9164440,177787,0.00473107,0.847366,0.847365,0.516068
232914327,73870641,15814,1084040,153.602,45671400,22326.3,0.000141694,0.0205955,0.0205955,0.951033
232913814,73870641,15699,489566,118.707,10927800,18222.6,0.000242474,0.037222,0.037222,0.672978
232911376,73870641,607,3670540,18935.1,124543000,3504950,0.00515867,0.954887,0.954962,0.898276
232915777,73870641,16012,16126400,15798.1,745041000,2441580,0.000979641,0.151403,0.153099,1.16274
232920078,73870641,16656,209814,1018.58,9276640,188602,0.00485466,0.898902,0.898902,0.673349
232910545,73870641,74,314639,65.1181,13455400,9346.25,0.000206962,0.0297047,0.0297043,0.333187
232919978,73870641,16626,5210330,7408.6,195545000,1333120,0.00142191,0.255861,0.255859,1.48831
232911333,73870641,577,1359890,1042.87,62935100,162527,0.000766882,0.119515,0.119973,0.970348
232913059,73870641,182305701,594112,618.509,28613800,97631.1,0.00104107,0.164331,0.164587,1.37256
232911291,73870641,525,419628,110.236,16943100,14782.5,0.0002627,0.0352276,0.0352276,0.634797
232916323,73870641,16092,34969,8.90024,1458570,1260.27,0.000254518,0.0360397,0,0
232924160,73870641,111220634,524535,400.585,21456100,56597.8,0.000763695,0.107901,0.107901,0.583007
232913131,73870641,15590,1014100,110.795,38118600,14609.4,0.000109254,0.0144062,0.0144062,0.91697
232914717,73870641,15850,69216.2,15.3407,2521330,2274.51,0.000221634,0.0328609,0.032794,0.279026
232910989,73870641,307,2121860,2175.2,73152400,332371,0.00102513,0.156641,0.156479,1.08613
232911221,73870641,450,1153850,137.198,22173700,20351.9,0.000118904,0.0176382,0.0182209,0.682643
232911875,73870641,822,31746100,14681.9,1214980000,2199150,0.000462477,0.0692729,0.0693569,1.87878
232912625,73870641,1056,11745800,8955.14,491478000,1484050,0.000762413,0.126347,0.126324,1.25259
232924368,73870641,111220788,664305,782.401,28042400,130274,0.00117777,0.196106,0.19612,1.44537
232913709,73870641,15693,1293850,62.3046,34311400,8959.9,4.81545e-05,0.00692499,0.00692499,1.45005
232921156,73870641,16971,664411,2649.27,26556900,475899,0.00398739,0.716272,0.716272,0.55678
232917158,73870641,16245,454597,108.346,16205800,15093.9,0.000238333,0.0332029,0.0332029,0.453207
232917443,73870641,16319,1014100,15326.3,42753500,2874330,0.0151133,2.83437,2.83438,0.948338
232920930,73870641,16907,454597,137.354,16626600,20574.8,0.000302144,0.0452595,0.0452595,0.821463
232916120,73870641,16054,1573600,2688.38,80530200,411093,0.00170842,0.261243,0.261243,0.86902
232924059,73870641,17606,34675,13.8566,1171710,1802.98,0.000399613,0.0519965,0,0
232917212,73870641,16262,34969,0.124162,1514120,16.5657,3.55063e-06,0.000473725,0,0
232916513,73870641,16135,2577720,3354.95,108314000,588107,0.00130152,0.22815,0.228881,1.40071
232923215,73870641,17493,279180,38.0647,10830400,4732.74,0.000136344,0.0169523,0.0169484,0.53905
232915253,73870641,15957,2762350,8028.87,134127000,1588590,0.00290654,0.575086,0.575046,1.29603
