id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232244143,73767323,16310,12149500,2598.21,477413000,397394,0.000213854,0.0327087,0.0337884,1.59189
232244326,73767323,16388,776434,336.603,39850700,53719.9,0.000433525,0.069188,0.0699216,1.298
232248303,73767323,16920,59903800,10995.4,2329180000,1651780,0.000183552,0.0275739,0.0262594,2.10369
232237236,73767323,424,391021,3.656,12373500,505.037,9.3499e-06,0.00129159,0.00123089,1.1921
232243586,73767323,16110,2425410,134.36,65209300,19732.2,5.53969e-05,0.0081356,0.00822063,1.35184
232238214,73767323,623,97424000,17841.9,3972750000,2690810,0.000183137,0.0276196,0.0268146,2.51911
232237255,73767323,431,344680,38.2382,13979100,6759.4,0.000110938,0.0196106,0.0196509,1.82225
232240687,73767323,15678,289723,73.0766,9588800,10413,0.000252229,0.0359413,0.0196933,0.514693
232237257,73767323,433,1138000,817.127,51509900,120735,0.000718039,0.106094,0.107711,0.840124
232244017,73767323,16254,297384,21.185,11332700,3053.18,7.12379e-05,0.0102668,0.00911687,1.29541
232238215,73767323,625,3100720,213.573,150739000,30956.1,6.88787e-05,0.00998352,0.0098588,1.70715
232238580,73767323,822,30544800,5943.82,983306000,1023180,0.000194594,0.0334976,0.0329747,3.02066
232243555,73767323,16093,701893,18.7391,28147600,2507.06,2.66979e-05,0.00357185,0.0034475,1.52267
232237897,73767323,520,894378,43.9605,32687200,7246.59,4.9152e-05,0.00810238,0.00815333,1.55639
232242433,73767323,15962,195039,1008.17,8189070,185213,0.00516905,0.949617,1.01748,0.596908
232244180,73767323,16327,164665,1.71826,6558670,257.54,1.04349e-05,0.00156403,0.00156403,1.50107
232236473,73767323,48,3898960,129.425,172356000,19883.5,3.31949e-05,0.00509969,0.00439552,2.25509
232242647,73767323,16000,557931,2.13251,13264300,307.255,3.82218e-06,0.000550704,0.000549829,1.78379
232248489,73767323,16949,21727900,3552.16,844270000,542508,0.000163484,0.0249682,0.0237409,2.25697
232253290,73767323,111220782,34969,15.266,1303350,1947.49,0.000436557,0.0556918,0,0
232246588,73767323,16774,332478,4.78984,15069400,710.851,1.44065e-05,0.00213804,0.00192698,1.39495
232240453,73767323,15606,326565,1.93986,12569700,339.81,5.94019e-06,0.00104056,0.0010862,1.86262
232242585,73767323,15987,2754380,526.228,79473500,90584.3,0.000191051,0.0328873,0.0299187,3.32178
232250314,73767323,17198,249026,2.51911,8342180,392.678,1.01159e-05,0.00157685,0.00222495,1.83449
232239572,73767323,1084,2819650,1189.27,107338000,172559,0.00042178,0.0611988,0.0602534,1.30745
232238677,73767323,914,28602.3,0.0134296,1125830,2.0051,4.69527e-07,7.01026e-05,0,0
232246150,73767323,16723,313872,241.166,12992900,35436.6,0.000768359,0.112901,0.112648,0.919616
232239773,73767323,1117,5720360,625.765,209501000,96712.4,0.000109393,0.0169067,0.0181703,1.17898
232250896,73767323,17241,786513,140.138,33078000,18719,0.000178177,0.0238,0.0233825,0.914034
232238585,73767323,827,543158,390.763,22166200,72129.8,0.000719428,0.132797,0.0780378,2.35206
232246050,73767323,16694,9269140,10222.8,423385000,1470010,0.00110288,0.158592,0.163601,1.02231
232238244,73767323,642,284294,71.6628,7020770,10504.3,0.000252073,0.0369486,0.0398005,1.00548
232238495,73767323,786,370661,3.30719,13550700,472.087,8.92242e-06,0.00127364,0.00135581,1.10794
232246657,73767323,16785,95821.8,0.0829748,4281510,11.6944,8.65929e-07,0.000122043,0.000103594,0.813472
232237313,73767323,454,330280,10.7198,13075600,1825.87,3.24569e-05,0.00552825,0.00535844,1.99003
232244193,73767323,16332,3333320,681.476,134497000,106828,0.000204444,0.0320485,0.0334382,1.71962
232241744,73767323,15928,15278000,2223.18,491981000,340015,0.000145515,0.0222553,0.0207367,2.61693
232240796,73767323,15705,90462.4,27.4961,2718500,3470.61,0.000303951,0.0383652,0.0418645,1.68481
232253036,73767323,111220666,1328820,75.9277,56998600,9956.47,5.71391e-05,0.00749271,0.00749271,0.964188
232250222,73767323,17190,32933,0.00654562,1404850,0.974164,1.98756e-07,2.95802e-05,0,0
232252929,73767323,17605,31455.5,12.6777,1501560,1816.55,0.000403037,0.0577498,0,0
232238652,73767323,895,1931030,69.6901,63960200,9185.41,3.60896e-05,0.00475674,0.00438589,1.77353
232236833,73767323,216,531131,4.90963,7683310,656.397,9.24372e-06,0.00123585,0.00124267,1.01619
232236899,73767323,248,478528,19.6032,8375180,2542.75,4.09656e-05,0.00531369,0.00521017,1.32468
232253143,73767323,111220714,137304,27.5755,5296880,3651.8,0.000200836,0.0265965,0.0261307,0.814264
232245582,73767323,16574,270835,46.9252,13181600,6925.09,0.000173261,0.0255694,0.0312549,1.00034
232237172,73767323,363,464137,21.4533,20665500,3405.55,4.6222e-05,0.00733738,0.00649519,2.14897
232251692,73767323,17378,61236,4.07722,2234470,625.341,6.65821e-05,0.010212,0.0100451,0.264603
232239787,73767323,1121,908822,21.0965,14866500,3181.47,2.3213e-05,0.00350065,0.00334655,1.45144
232240074,73767323,10703,8055660,1686.48,327738000,262593,0.000209353,0.0325973,0.0309236,1.30609
232252829,73767323,17563,264371,148.441,9015380,20515.2,0.000561487,0.0775998,0.062506,1.0039
232240190,73767323,15576,4030790,1096.23,142313000,156455,0.000271965,0.0388149,0.0359988,2.16579
232236423,73767323,8,790547000,284160,30650300000,45410100,0.000359448,0.0574414,0.0564952,3.08417
232240730,73767323,15693,631882,36.7237,22673500,5881.54,5.81179e-05,0.00930798,0.00921446,0.882193
232251660,73767323,17365,169883,26.9821,8997160,3901.2,0.000158828,0.0229641,0.0260051,0.630085
232237014,73767323,278,9356660,466.512,304280000,61466,4.98588e-05,0.00656923,0.00653086,2.30183
232252879,73767323,17584,32933,23.4802,1317810,4453.62,0.000712969,0.135233,0,0
232238645,73767323,886,6614870,1345.46,320010000,202597,0.000203399,0.0306275,0.0318189,1.33981
232252835,73767323,17565,264371,148.441,9015380,20515.2,0.000561487,0.0775998,0.062506,1.0039
232243152,73767323,16013,11231200,3975.29,539805000,645575,0.00035395,0.0574804,0.0566351,2.27283
232251123,73767323,17274,64345.1,16.5772,1653070,2419.51,0.00025763,0.0376021,0.0378691,0.674844
232238341,73767323,689,34058.6,13.2156,965604,1980.83,0.000388026,0.0581593,0,0
232248436,73767323,16938,50458100,8392.23,1923550000,1281960,0.000166321,0.0254065,0.024098,2.10359
232246014,73767323,16687,1984280,4640.78,101817000,664469,0.00233877,0.334867,0.372885,0.766921
232237959,73767323,559,1393320,105.775,51115800,13351.2,7.59159e-05,0.00958225,0.00955089,1.60529
232245100,73767323,16544,978553,219.858,46496900,31527.6,0.000224677,0.0322186,0.0354591,1.20636
232250419,73767323,17212,641158,10.2966,23180200,1464.72,1.60594e-05,0.00228449,0.00234062,1.27159
232237077,73767323,307,773755,1145.27,22043700,197530,0.00148015,0.255287,0.245567,1.49496
232242654,73767323,16002,47747200,19754.2,1798760000,3284620,0.000413725,0.068792,0.0691713,3.05042
232238636,73767323,874,174845,439.129,6375830,65207.6,0.00251153,0.372945,0.372945,0.397877
232238870,73767323,930,857760,1840.69,46487400,296711,0.00214593,0.345914,0.420211,0.693859
232244197,73767323,16333,1934800,226.385,78469700,33856.9,0.000117007,0.0174989,0.0179228,1.44072
232244236,73767323,16352,6235960,941.897,232559000,147375,0.000151043,0.0236331,0.0225732,2.02215
232236647,73767323,143,175113,22.0493,5331950,3494.59,0.000125914,0.0199562,0.0199614,0.315099
232246172,73767323,16736,602924,3.75944,23709600,591.485,6.23534e-06,0.000981029,0.00103894,1.08302
232250134,73767323,17176,523682,32.2183,19742600,4378.85,6.15227e-05,0.00836166,0.00894614,0.731071
232248186,73767323,16901,62796.8,0,2819270,0,0,0,0,0
232249067,73767323,17064,683704,119.394,21211600,19675,0.000174629,0.0287771,0.0289158,0.55776
232252097,73767323,17426,2598980,603.972,116628000,81270.9,0.000232388,0.0312704,0.0305228,0.877968
232252848,73767323,17571,126775,24.894,4687730,4068.72,0.000196364,0.032094,0.0365596,0.846294
232252161,73767323,17436,135998,10.9005,4689640,1395.49,8.0152e-05,0.0102611,0.0103482,0.774799
232237323,73767323,460,78985.8,4.81834,3779310,679.244,6.10025e-05,0.00859956,0,0
232238138,73767323,589,2414110,1258.21,88550800,211894,0.000521193,0.0877731,0.0525197,1.56895
232253176,73767323,111220730,314721,16.1482,13087500,2305.16,5.13097e-05,0.00732446,0.00732446,1.02985
232239408,73767323,1049,2778200,69.3143,95676900,9345.46,2.49493e-05,0.00336385,0.00347236,1.50098
232252416,73767323,17496,728795,638.049,27385500,96583.5,0.000875485,0.132525,0.1432,1.07096
232239596,73767323,1086,857100,102.271,36081900,15132.8,0.000119323,0.0176558,0.017105,2.03254
232236895,73767323,247,4190140,205.765,163928000,29817.2,4.9107e-05,0.00711605,0.00701709,1.68176
232240095,73767323,10711,1904370,2010.92,98232100,316449,0.00105595,0.16617,0.148231,1.94372
232248341,73767323,16927,2951380,1852.8,138267000,257809,0.000627775,0.087352,0.0878291,1.31497
232251367,73767323,17303,162976,23.7836,8201810,3317.26,0.000145933,0.0203543,0.0130188,0.950786
232244167,73767323,16322,6454010,1577.9,252356000,239260,0.000244484,0.0370716,0.0399475,1.37002
232245619,73767323,16585,91709.3,122.077,4217880,19160,0.00133113,0.208921,0.215318,0.704602
232240943,73767323,15781,1286240,65.9695,49199100,10394,5.12884e-05,0.00808092,0.00646983,1.56574
232239317,73767323,1025,7546820,1892.85,319107000,268471,0.000250814,0.0355741,0.0340898,1.29808
232252155,73767323,17434,626064,96.1862,23134600,15079.1,0.000153636,0.0240856,0.0197793,0.840388
232236539,73767323,87,65865.9,0.0953054,2588370,13.518,1.44696e-06,0.000205235,0.000205235,1.05244
232251811,73767323,17406,32933,0.0751459,1456680,12.5196,2.28178e-06,0.000380155,0,0
232237972,73767323,565,698508,198.55,27209400,29097.5,0.000284249,0.0416567,0.0418134,1.10023
232237331,73767323,463,10263100,777.839,420356000,117030,7.579e-05,0.011403,0.0115169,1.09927
232249061,73767323,17063,683704,119.394,21211600,19675,0.000174629,0.0287771,0.0289158,0.55776
232241808,73767323,15937,5227950,204.172,143657000,29140.3,3.90539e-05,0.00557394,0.00524489,1.75428
232244983,73767323,16526,20535.7,53.0738,1169990,8489.18,0.00258447,0.413387,0,0
232240509,73767323,15624,962484,266.397,32038700,34809.5,0.000276781,0.0361664,0.0244063,2.44089
232244928,73767323,16521,48865.9,80.103,2815620,12462.2,0.00163924,0.255029,0.276814,0.697738
232244509,73767323,16422,599222,512.55,25737700,79289.1,0.00085536,0.13232,0.0951563,2.00194
232238389,73767323,707,97558,63.6326,3756940,11258.2,0.000652254,0.1154,0.11494,1.49073
232238970,73767323,955,758192,1264.04,22153700,228456,0.00166717,0.301318,0.26591,2.73706
232241719,73767323,15925,552810,1006.68,16291600,183147,0.00182103,0.331302,0.312226,1.04189
232240899,73767323,15750,487173000,161864,17941400000,27150000,0.00033225,0.0557296,0.0541615,3.62582
232252724,73767323,17532,540171,1082.62,20339700,199843,0.00200423,0.369963,0.385119,1.17695
232245324,73767323,16565,574343,480.15,27249600,70514.1,0.000835999,0.122774,0.122265,0.695026
232252328,73767323,17476,7001940,7000.77,265070000,1201390,0.000999832,0.17158,0.184763,1.89251
232236477,73767323,51,1916900,2385.19,96471900,382285,0.0012443,0.199429,0.232447,1.19918
232237874,73767323,507,31245900,24857.3,976141000,3990340,0.000795538,0.127708,0.121593,1.51298
232236667,73767323,157,364259,164.081,12361400,21805.9,0.000450452,0.0598637,0.0617264,2.16334
232236429,73767323,10,5680340,7505.52,276630000,1085500,0.00132131,0.191097,0.199717,1.00928
232249681,73767323,17134,345409,6.72017,11367200,1072.99,1.94557e-05,0.00310644,0.00422761,1.18602
232238276,73767323,661,1151810,269.878,38406700,40826.4,0.000234308,0.0354454,0.0395519,0.627138
232243171,73767323,16016,69988800,18052.1,2587980000,2978350,0.000257929,0.0425546,0.0405175,3.46445
232243562,73767323,16095,131380,3.48511,5077380,454.289,2.65269e-05,0.00345782,0.00329186,0.888814
232239688,73767323,1102,1393980,107.897,69116000,14383.3,7.7402e-05,0.0103182,0.0100514,1.63051
232238194,73767323,610,1179100,1018.26,52821700,154813,0.000863591,0.131298,0.135652,1.08793
232241615,73767323,15902,419452,2.60238,10925200,359.218,6.20423e-06,0.000856397,0.000856283,0.927414
232246243,73767323,16766,109774,3.56596,5472180,586.283,3.24844e-05,0.0053408,0.000658966,0.932139
232242397,73767323,15957,2011800,8017.41,81827500,1450260,0.0039852,0.720878,0.738379,0.794624
232237238,73767323,425,850317,7.39874,29277400,1242.37,8.70116e-06,0.00146107,0.00133806,1.55967
232238240,73767323,639,1184660,3.19904,27907500,431.798,2.70038e-06,0.000364489,0.000363831,2.08217
232238235,73767323,636,848457,219.253,40070100,37114.8,0.000258414,0.0437439,0.0452996,1.34639
232247316,73767323,16871,346801,415.177,14728700,63297.5,0.00119716,0.182518,0.181526,1.14139
232240563,73767323,15632,343829,209.281,9918550,27575.5,0.00060868,0.0802012,0.0629492,1.51973
232242570,73767323,15985,11773000,3446.28,322929000,607145,0.000292727,0.051571,0.0467108,3.61641
232240977,73767323,15789,165761,20.0386,6932970,3284.38,0.000120889,0.019814,0.00823972,0.757721
232251495,73767323,17326,273270,22.8121,6185400,3073.78,8.34783e-05,0.0112481,0.0118305,0.71461
232252953,73767323,111220574,69938,1.62861,2813630,242.202,2.32864e-05,0.0034631,0.0034631,0.0144984
232238217,73767323,626,454568,131.655,20618000,21807.8,0.000289627,0.0479748,0.0284489,0.470221
232243576,73767323,16104,10039500,468.556,254295000,71710.4,4.66711e-05,0.0071428,0.00699424,1.53504
232245689,73767323,16606,60262.8,7.33847,3070120,1105.04,0.000121774,0.018337,0.0183589,0.26006
232238162,73767323,593,1528640,138.213,29078300,19331.8,9.0416e-05,0.0126464,0.0125019,1.86043
232243404,73767323,16058,19826800,2934.82,692601000,512836,0.000148023,0.0258657,0.0236518,3.24289
232247691,73767323,16880,208824,0.0137608,9316040,1.81554,6.58968e-08,8.69415e-06,9.95265e-06,1.56085
232244160,73767323,16319,519689,157.972,20622700,25328.1,0.000303974,0.048737,0.0266579,1.05926
232237481,73767323,483,431308,275.563,21047000,44775.6,0.000638899,0.103813,0.105576,1.69003
232243744,73767323,16159,212653,30.5186,8564910,4848.13,0.000143514,0.0227983,0.0283231,2.41862
232238253,73767323,647,4184660,132.611,94628100,17386.5,3.16897e-05,0.00415481,0.00407321,1.21371
232252102,73767323,17427,1942200,523.745,86054400,69455.6,0.000269666,0.0357613,0.0363316,0.789679
232236574,73767323,103,32933,0.00134836,1277280,0.199726,4.09427e-08,6.06463e-06,0,0
232246976,73767323,16840,14968700,8141.3,734832000,1197330,0.00054389,0.0799891,0.0801962,1.64995
232252789,73767323,17552,87759.7,164.818,4195630,31262.1,0.00187806,0.356224,0.344715,0.507962
232245825,73767323,16640,32933,0.0169245,1173730,2.60992,5.13908e-07,7.92495e-05,0,0
232236694,73767323,170,1188950,22.5471,50230400,3341.23,1.89639e-05,0.00281024,0.00281024,0.760381
232236988,73767323,266,159565,57.4818,6930100,9074.74,0.00036024,0.0568716,0.0170239,0.634371
232238231,73767323,634,122485,126.741,6351340,19012.1,0.00103475,0.15522,0.197612,0.574553
232242233,73767323,15943,2807580,66.9164,88553100,9581.83,2.38342e-05,0.00341285,0.00343513,1.16756
232244107,73767323,16293,94681.2,20.7426,3575930,2986.2,0.000219078,0.0315395,0.0336407,1.33996
232253316,73767323,111220790,26953,0.147867,1306280,21.3152,5.48612e-06,0.000790829,0,0
232252707,73767323,17529,748976,1586.72,28002400,294335,0.00211852,0.392983,0.430727,1.31975
232237876,73767323,509,2893780,161.686,119773000,24703.5,5.58736e-05,0.00853678,0.00871947,1.21455
232244573,73767323,16435,1187360,609.473,57736700,90427.4,0.000513302,0.0761585,0.0763318,1.00162
232244481,73767323,16417,182827,127.881,8545370,17508.8,0.000699463,0.0957671,0.0732094,0.612653
232244895,73767323,16509,11902600,5285.93,536000000,792042,0.000444098,0.0665434,0.0694608,1.36065
232237858,73767323,501,139748,26.2174,5532460,3974.59,0.000187605,0.0284412,0.0284565,0.642993
232245603,73767323,16578,1737280,1633.98,84134800,241454,0.000940543,0.138984,0.142074,0.880701
232238339,73767323,688,352066000,137295,12632000000,23387400,0.000389969,0.0664291,0.0642211,3.49298
232239622,73767323,1091,12446300,5626.59,583262000,870977,0.00045207,0.0699789,0.0736828,1.45556
232245860,73767323,16659,823324,85.1172,41993000,12102.9,0.000103382,0.0147001,0.0147001,1.14234
232238423,73767323,723,4012210,3021.3,158162000,552294,0.000753028,0.137653,0.144204,2.01874
232251775,73767323,17399,95701.8,25.3787,1973070,3910.1,0.000265185,0.0408571,0.0395303,0.940904
232245649,73767323,16596,565914,691.995,28007000,104453,0.00122279,0.184574,0.19001,0.866994
232238349,73767323,692,138733,13.449,4542460,1597.36,9.69419e-05,0.0115139,0.0115139,1.72529
232240047,73767323,10694,1350960,432.339,46082900,63615.7,0.000320023,0.0470892,0.0469223,0.986938
232252921,73767323,17603,31455.5,12.6777,1501560,1816.55,0.000403037,0.0577498,0,0
232238595,73767323,835,6848390,1093.16,249745000,161307,0.000159623,0.023554,0.0239343,1.34932
232236658,73767323,155,2019990,494.803,84404100,71315.1,0.000244953,0.0353046,0.0363996,0.963881
232236729,73767323,183,1396700,6793.62,38468900,1262860,0.00486407,0.904175,0.88239,0.730889
232238212,73767323,622,42100.8,2.21692,1955700,321.198,5.26574e-05,0.00762924,0,0
232253419,73767323,111220848,190421,17.818,9512430,3183.39,9.35717e-05,0.0167176,0.0184466,0.676283
232237206,73767323,401,383922,159.152,15929700,23502.7,0.000414543,0.0612173,0.0613493,0.720127
232237058,73767323,296,1226630,19.3543,53554400,3044.09,1.57784e-05,0.00248166,0.00254975,1.79596
232238466,73767323,761,30088.8,0.839153,1074320,113.975,2.78892e-05,0.00378795,0,0
232241455,73767323,15857,35085700,6794.41,1630790000,1010280,0.000193652,0.0287948,0.0285339,1.91277
232243133,73767323,16010,6546970,1692.23,208246000,270341,0.000258475,0.0412925,0.0437071,4.18133
232252150,73767323,17433,762062,107.087,27824200,16474.6,0.000140522,0.0216184,0.0180646,0.869505
232250823,73767323,17231,1157240,594.879,54669600,77858.4,0.000514049,0.0672792,0.0702152,0.936289
232239335,73767323,1033,3864330,4948.46,195343000,693733,0.00128055,0.179522,0.180106,0.688247
232243692,73767323,16137,356510,25.8497,13819800,4774.34,7.25077e-05,0.0133919,0.0142199,1.61347
232237327,73767323,461,451062,43.8332,19103000,6264.44,9.71776e-05,0.0138882,0.0138582,1.26459
232236759,73767323,192,555864,2.03749,11355900,266.264,3.66544e-06,0.000479008,0.000477085,2.18354
232243492,73767323,16074,11461400,1452.83,527510000,212506,0.000126759,0.0185411,0.0174169,1.73552
232236916,73767323,258,2957640,469.795,113419000,75005.7,0.000158841,0.02536,0.00746463,1.81122
232238378,73767323,703,13562600,1937.31,492484000,304401,0.000142842,0.0224441,0.0199507,2.99651
232240117,73767323,10728,405812,33.913,19405600,4916.59,8.35684e-05,0.0121155,0.0084046,1.88796
232241147,73767323,15830,3999470,1487.08,161683000,221489,0.000371819,0.0553796,0.0605979,1.74536
232237268,73767323,437,3842240,1165.6,168436000,159730,0.000303366,0.0415722,0.042293,0.716538
232243895,73767323,16227,202538,20.3048,7252090,3791.09,0.000100252,0.0187179,0.0274185,1.31807
232244784,73767323,16478,915661,536.329,40654100,82975.9,0.000585729,0.0906187,0.0846446,2.16632
232240025,73767323,10684,1966700,3070.02,100766000,427041,0.001561,0.217136,0.217696,0.604255
232238285,73767323,667,227950,146.665,8248420,20012.8,0.000643407,0.0877948,0.0867677,0.601908
232246079,73767323,16699,3753920,4196.15,158146000,602909,0.0011178,0.160608,0.166556,1.05692
232240604,73767323,15655,763515,219.214,23734000,28607.3,0.000287112,0.0374678,0.0304564,1.2887
232249333,73767323,17098,866005,119.265,31606300,16130.2,0.000137718,0.0186259,0.0184777,1.47869
232246807,73767323,16802,27158.8,0.0475654,1046420,6.68903,1.75138e-06,0.000246293,0,0
232249079,73767323,17068,707766,18.5316,25769700,2895.62,2.61832e-05,0.00409122,0.00496695,1.07637
232253200,73767323,111220746,244060,55.3204,9606710,7249.85,0.000226668,0.0297052,0.0296485,0.677202
232236434,73767323,17,1604980,2133.58,82379200,305105,0.00132935,0.190099,0.214721,1.24756
232243533,73767323,16086,227960,1.23604,7795930,175.766,5.42218e-06,0.000771041,0.000714034,0.923433
232246147,73767323,16722,313872,241.166,12992900,35436.6,0.000768359,0.112901,0.112648,0.919616
232240926,73767323,15771,886895,227.817,37550600,36197.1,0.00025687,0.0408132,0.00795976,1.11523
232244445,73767323,16409,12867500,4718.82,590379000,717457,0.000366725,0.0557574,0.0498719,2.1268
232237892,73767323,518,7085760,1754.93,243801000,353808,0.000247671,0.0499322,0.0508106,3.30999
232240164,73767323,182305713,129574,5.88176,6019710,864.228,4.5393e-05,0.00666975,0.00646201,0.652786
232236680,73767323,165,263464,19.1112,8353150,2652.12,7.25384e-05,0.0100664,0.0100664,1.22759
232241631,73767323,15907,31154300,23584.5,974504000,3743880,0.000757022,0.120172,0.117603,1.54464
232245132,73767323,16548,1073000,766.212,51590400,114064,0.000714085,0.106304,0.10889,0.889187
232242365,73767323,15953,349227,32.7956,8500250,4591.4,9.39091e-05,0.0131473,0.0131692,1.31601
232238558,73767323,805,339356,250.6,9423830,38459.2,0.000738457,0.11333,0.114783,1.51184
232252685,73767323,17528,65865.9,11.9646,2456530,2259.21,0.000181652,0.0343001,0.0343001,0.249192
232239947,73767323,1139,209813,0.433322,6200300,58.1565,2.06528e-06,0.000277182,0.000277185,2.18513
232243666,73767323,16122,2525690,410.788,105712000,67926.6,0.000162644,0.0268943,0.0263134,0.894663
232237976,73767323,566,1497740,3.98726,35328100,613.121,2.66219e-06,0.000409364,0.000452093,1.53539
232239258,73767323,1010,136671,0.256623,4549420,34.6946,1.87767e-06,0.000253854,0.000257609,1.17428
232251555,73767323,17335,245931,22.0808,6772250,3146.62,8.97843e-05,0.0127947,0.013697,0.668022
232240080,73767323,10705,55621.3,4.55612,2591580,704.058,8.19133e-05,0.0126581,0.0134839,0.623959
232238639,73767323,878,736211,9.3806,9997220,1750.18,1.27417e-05,0.00237728,0.00223333,2.0624
232252396,73767323,17490,180876,206.706,8615860,39143.5,0.00114281,0.216411,0.255891,0.64367
232237914,73767323,531,141037,172.813,7185180,26008.9,0.0012253,0.184413,0.187998,0.292947
232251001,73767323,17260,117121,2.52672,3766340,327.638,2.15736e-05,0.00279744,0.00280773,0.332205
232236677,73767323,163,301540,0.00443591,7871000,0.534671,1.47109e-08,1.77314e-06,1.7413e-06,2.00931
232252521,73767323,17520,60735.4,429.409,2098840,80640.6,0.00707015,1.32774,1.32779,0.0807904
232251108,73767323,17273,64345.1,16.5772,1653070,2419.51,0.00025763,0.0376021,0.0378691,0.674844
232252852,73767323,17573,126775,24.894,4687730,4068.72,0.000196364,0.032094,0.0365596,0.846294
232252541,73767323,17525,1176000,2266.96,40149900,422376,0.00192769,0.359163,0.392953,1.24926
232240031,73767323,10687,3977200,367.592,105556000,56458.5,9.24247e-05,0.0141955,0.0133207,2.14587
232244821,73767323,16487,3474540,1366.11,137723000,211965,0.000393178,0.0610053,0.0647403,2.30182
232238469,73767323,764,785499,40.1667,17338500,6075.36,5.11353e-05,0.0077344,0.00760707,1.12208
232245660,73767323,16599,313900,361.783,15578200,52283.3,0.00115254,0.16656,0.153205,0.703743
232243788,73767323,16179,731896,219.358,28398200,32874.7,0.000299711,0.0449172,0.0449217,0.481666
232244188,73767323,16330,453158,25.5868,18385000,3499.46,5.64634e-05,0.00772239,0.0077324,0.966357
232252784,73767323,17550,709694,300.051,28619800,40925.6,0.00042279,0.0576665,0.0592923,0.735667
232236577,73767323,104,4878160,562.979,172876000,96214.7,0.000115408,0.0197236,0.0184202,2.62753
232238397,73767323,709,5562000,1394.47,253657000,209351,0.000250713,0.0376396,0.0326994,4.5001
232239997,73767323,10675,5031640,1321.08,202136000,213509,0.000262555,0.0424334,0.0393746,2.06118
232244737,73767323,16461,1119010,128.079,47588200,20424.5,0.000114458,0.0182523,0.0182523,0.965777
232245730,73767323,16615,978730,197.623,43411400,29085.6,0.000201918,0.0297176,0.0309395,0.779988
232236782,73767323,200,628800,1.16156,16551600,165.534,1.84726e-06,0.000263254,0.00026316,1.38936
232237246,73767323,427,271521,7.333,8114880,1119.59,2.70071e-05,0.0041234,0.0041022,0.628721
232253155,73767323,111220720,48363.3,3.56971,2322400,499.753,7.38104e-05,0.0103333,0,0
232236638,73767323,137,510637,67.4596,19017400,9484.51,0.000132109,0.0185739,0.0184258,1.4397
232248613,73767323,16961,848121,228.899,36340600,35458.5,0.000269889,0.0418083,0.0398771,0.608869
232253708,73767323,124372452,34969,10.9239,1482830,1563.17,0.000312389,0.0447015,0,0
232236863,73767323,228,1469520,1388.96,50323500,228124,0.000945179,0.155237,0.170356,1.15344
232237121,73767323,324,164466,0.110396,4136610,14.8769,6.7124e-07,9.04557e-05,8.83816e-05,0.508351
232238574,73767323,819,95785,14.6088,4330680,2203.48,0.000152517,0.0230045,0,0
232246165,73767323,16732,1991960,94.5582,82661500,14563.8,4.74699e-05,0.00731128,0.00725509,1.74958
232241695,73767323,15922,5493980,7769.27,145208000,1366780,0.00141414,0.248779,0.25488,1.56851
232243564,73767323,16096,69849.5,3.03996,2590340,411.029,4.35216e-05,0.00588449,0.00588451,0.656482
232244379,73767323,16395,21823100,8071.12,995608000,1227970,0.000369844,0.0562696,0.0531876,2.05786
232241114,73767323,15818,80157200,17166.4,3365560000,2575570,0.000214159,0.0321315,0.0323927,2.44058
232252269,73767323,17462,1122610,1132.08,36286300,200810,0.00100844,0.178878,0.198736,1.42161
232245059,73767323,16530,2113280,1245.28,101772000,192159,0.000589266,0.0909294,0.0975232,1.17665
232253377,73767323,111220824,973383,128.33,42677500,19208.6,0.000131839,0.0197338,0.0145101,1.02533
232241433,73767323,15847,815946,52.9192,17475500,8410.08,6.48563e-05,0.0103072,0.00851806,2.00663
232244033,73767323,16259,1490940,255.043,53570800,37249.9,0.000171062,0.0249842,0.0252398,1.22668
232238464,73767323,757,98046.6,0,3852040,0,0,0,0,0
232245846,73767323,16651,27686400,29026.1,1315150000,4189270,0.00104839,0.151312,0.157169,1.17306
232248266,73767323,16910,32933,0.00672121,1216390,0.945118,2.04088e-07,2.86982e-05,0,0
232244098,73767323,16290,374269,7.1021,14288400,1109.37,1.89759e-05,0.0029641,0.00293113,0.450704
232238206,73767323,619,837461,22.9177,20542300,3156.8,2.73657e-05,0.00376949,0.00377322,1.73649
232240168,73767323,15564,792681000,281443,30517800000,44995300,0.000355052,0.0567634,0.0557941,3.11835
232248857,73767323,17009,164665,3.38964,6071430,476.285,2.05851e-05,0.00289245,0.00289245,1.66363
232241034,73767323,15799,1449370,100.897,57270600,16420.9,6.96139e-05,0.0113296,0.00784646,1.48433
232242640,73767323,15998,1606300,4.87781,36392300,889.071,3.03668e-06,0.00055349,0.000561284,1.56088
232244121,73767323,16298,127195,5.96754,4811050,891.057,4.69163e-05,0.00700542,0.00699003,0.321711
232252144,73767323,17431,762062,107.087,27824200,16474.6,0.000140522,0.0216184,0.0180646,0.869505
232239427,73767323,1054,367619,64.9417,15050200,11879.8,0.000176655,0.0323157,0.00149689,0.406036
232237205,73767323,399,3941050,849.787,152636000,168747,0.000215625,0.0428178,0.0419712,3.17859
232238331,73767323,685,833577,672.309,34874800,106548,0.000806535,0.127821,0.10614,1.39179
