id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232364783,73788116,16411,2579280,534.469,86649000,78628.9,0.000207216,0.0304848,0.0291748,2.36557
232361704,73788116,15813,3361030,745.32,101565000,106948,0.000221753,0.03182,0.0322373,1.2223
232358526,73788116,693,1745400,523.743,49274600,70755.1,0.00030007,0.0405379,0.0405418,1.24605
232355703,73788116,191,2792220,5057.89,83145100,860674,0.00181142,0.30824,0.287851,2.32666
232368091,73788116,17129,767300,1447.34,23306400,235986,0.00188627,0.307553,0.297156,1.8691
232370291,73788116,111220768,139358,40.9492,4620860,5570.32,0.000293841,0.0399711,0.0400874,0.913264
232358893,73788116,778,5230690,5754.32,192672000,801274,0.00110011,0.153187,0.156696,1.40432
232366790,73788116,16853,27779.9,54.4023,932047,7946.51,0.00195834,0.286053,0,0
232365399,73788116,16561,532391,200.608,18456100,27825.8,0.000376806,0.0522657,0.0534085,1.35573
232360397,73788116,10686,4266220,64702.2,187746000,10810500,0.0151662,2.53398,2.53398,0.617461
232356275,73788116,272,379770,550.436,9184750,79038.2,0.00144939,0.208121,0.207532,0.793736
232357538,73788116,528,194632000,4036420,8253930000,698480000,0.0207388,3.58873,3.55633,0.505795
232360276,73788116,10677,11959300,282403,514183000,49908700,0.0236136,4.17321,4.17321,0.32615
232358134,73788116,613,999274,603.821,35578500,79212,0.00060426,0.0792696,0.0797728,0.940505
232361950,73788116,15867,6926120,5374.77,199330000,883440,0.000776013,0.127552,0.130878,2.49103
232363937,73788116,16248,1309770,633.169,34712300,81427.1,0.000483421,0.0621692,0.0551819,1.27237
232360051,73788116,1070,9545670,898.774,352207000,125576,9.41551e-05,0.0131552,0.0130858,1.47009
232369473,73788116,17446,418342,1110.77,9208680,190776,0.00265517,0.456028,0.45557,1.37227
232369126,73788116,17352,43690800,354800,1206380000,62794400,0.00812069,1.43725,1.43029,2.9457
232362606,73788116,15979,16225200,5609.39,369104000,836231,0.00034572,0.0515389,0.0524952,2.1941
232365008,73788116,16471,248194,27.2197,7475660,3612.26,0.000109671,0.0145542,0.0144994,0.797748
232366833,73788116,16863,704203,845.195,24505200,132013,0.00120022,0.187464,0.189149,0.947401
232363554,73788116,16149,55530.3,495.736,1695090,81961.4,0.0089273,1.47598,1.20383,1.23223
232366395,73788116,16744,5811.13,0.21731,155816,24.9958,3.73956e-05,0.00430137,0,0
232368169,73788116,17151,164375,27.8605,5883160,3694.82,0.000169494,0.022478,0.0235127,0.567714
232365433,73788116,16568,33808.7,27.5213,1274050,3593.63,0.00081403,0.106293,0,0
232355508,73788116,136,12483900,12263,350862000,1819330,0.000982307,0.145734,0.145734,2.42359
232369061,73788116,17326,447006,344.055,9245950,49192,0.000769687,0.110048,0.110318,1.11324
232358074,73788116,605,1537200,3012.4,44004000,494377,0.00195966,0.321608,0.321704,1.28007
232361862,73788116,15847,821367,1989.33,16768300,335775,0.00242197,0.4088,0.382124,1.47138
232369300,73788116,17419,1084040,749.184,35251500,107571,0.000691105,0.0992316,0.0992316,1.81125
232370283,73788116,111220760,909194,182.166,26441800,27331.6,0.000200359,0.0300614,0.0300614,1.76664
232361454,73788116,15731,281666,60.8636,9014540,7825.24,0.000216084,0.0277819,0.0296747,0.730425
232367509,73788116,17030,472830,3904.74,17507300,679389,0.00825824,1.43686,1.36628,0.82417
232368154,73788116,17148,1626160,619.524,50075300,99709.2,0.000380973,0.0613156,0.0627006,1.19456
232358177,73788116,621,1706830,1012.99,59006400,136712,0.000593493,0.080097,0.0778899,0.964638
232367485,73788116,17023,16267100,12318.8,478914000,1917030,0.000757282,0.117847,0.113653,3.06585
232367206,73788116,16933,1014100,4161.97,33695600,646662,0.0041041,0.63767,0.63767,1.11823
232370329,73788116,111220828,34969,153.427,1080640,21036.7,0.0043875,0.601581,0,0
232356032,73788116,254,21008700,30856.5,672953000,4436660,0.00146875,0.211182,0.205068,1.65611
232356657,73788116,369,22508600,6586.4,776696000,991215,0.000292618,0.0440372,0.0438718,2.28512
232369253,73788116,17400,3145140,1272.91,89743400,176519,0.000404721,0.0561243,0.0562305,1.53293
232359974,73788116,1031,1544510,1185.65,47668300,150166,0.000767654,0.097226,0.0946032,0.848576
232362175,73788116,15915,1222490,14077.7,35177900,1981180,0.0115156,1.62061,1.61882,0.706157
232364869,73788116,16432,1411890,207.124,44239600,29866,0.0001467,0.0211532,0.0267878,1.34694
232367668,73788116,17081,2068010,536.378,65284800,81595.9,0.000259369,0.0394563,0.03719,1.45031
232359548,73788116,935,3029990,5592.58,87909400,817818,0.00184574,0.269908,0.27625,0.801702
232364656,73788116,16375,33253700,17213.2,1115540000,2663630,0.000517632,0.0801002,0.0853423,2.79265
232359990,73788116,1038,8739400,1501.01,312539000,245558,0.000171753,0.0280978,0.0279042,1.82616
232365883,73788116,16629,19077.8,1.29411,709250,194.01,6.78332e-05,0.0101694,0,0
232362095,73788116,15910,489566,4199.65,16746300,609259,0.00857831,1.24449,1.24449,0.748083
232362743,73788116,16014,9172790,1297.06,281835000,187275,0.000141403,0.0204164,0.0198443,1.84728
232356347,73788116,290,27048700,26702,785045000,3930480,0.000987184,0.145311,0.158085,2.70953
232356340,73788116,289,3585170,697.73,116243000,90537.6,0.000194615,0.0252533,0.0268801,1.71472
232358845,73788116,764,3559210,3943.26,102195000,579745,0.0011079,0.162886,0.170588,2.80535
232361319,73788116,15698,88420.8,10.3946,2372170,1249.96,0.000117558,0.0141365,0,0
232370307,73788116,111220794,909194,393.655,23519500,61211.2,0.000432971,0.0673247,0.0673247,1.61695
232363392,73788116,16145,2863190,348.55,97483100,47428.7,0.000121735,0.016565,0.017952,1.44274
232363918,73788116,16242,215475,30.7494,6320310,4839.62,0.000142705,0.0224602,0.0224982,1.02624
232368532,73788116,17242,1125800,264.189,34087300,35098.1,0.000234668,0.0311762,0.031169,1.45391
232367230,73788116,16938,54462700,1141180,2123280000,197005000,0.0209534,3.61724,3.59385,0.499395
232365361,73788116,16547,67337,79.5752,1831630,12009.2,0.00118175,0.178344,0.181513,1.34001
232366170,73788116,16691,616094,3298.78,20515800,497950,0.00535434,0.808237,0.767102,0.587894
232356587,73788116,337,11162000,2373.16,389586000,346810,0.000212611,0.0310706,0.0338968,1.80093
232359947,73788116,1021,6468400,903.295,202050000,124996,0.000139647,0.0193241,0.0198915,1.27879
232360705,73788116,15589,3834970,6520.4,114404000,867934,0.00170025,0.226321,0.254156,1.15092
232369344,73788116,17441,34969,17.895,1110540,2299.56,0.000511738,0.0657599,0,0
232367374,73788116,16986,2574870,469.125,77884200,63530.1,0.000182194,0.0246731,0.0244732,1.54723
232364633,73788116,16363,131195,1.28671,4153640,156.288,9.80764e-06,0.00119126,0.0013866,1.21251
232366703,73788116,16821,1503670,6371.07,56660500,1044170,0.00423702,0.694414,0.694414,1.15107
232361424,73788116,15726,68288.8,7.86412,1948320,1023.35,0.00011516,0.0149857,0.01919,0.16862
232365174,73788116,16476,636882,199.536,21004500,32743.4,0.000313301,0.051412,0.056922,1.90167
232355664,73788116,183,3003030,7047.6,86508600,1204970,0.00234683,0.40125,0.401709,1.84539
232363165,73788116,16098,104631,127.394,3537880,18936.7,0.00121755,0.180985,0.181295,0.598944
232366717,73788116,16824,524535,3359.61,21664400,553329,0.00640494,1.05489,1.05489,0.768449
232364967,73788116,16453,1273760,219.974,43331000,36054.1,0.000172696,0.0283053,0.0300038,1.90908
232366939,73788116,16886,290510,142.75,9006700,18068.4,0.000491376,0.0621954,0.0628974,0.799203
232360244,73788116,1141,450701,24.4063,11602400,2917.89,5.41519e-05,0.0064741,0.0013073,2.86545
232364023,73788116,16263,26890.3,2.30093,816741,288.526,8.55673e-05,0.0107297,0,0
232359229,73788116,857,1792740,345.873,57687000,51163.5,0.00019293,0.0285393,0.0257917,2.3778
232369574,73788116,17467,2000540,2560.12,51737200,429038,0.00127972,0.214461,0.214184,4.97768
232366696,73788116,16819,9022000,139535,398161000,23698100,0.0154661,2.6267,2.6267,0.586913
232370119,73788116,17734,34729.5,675.677,964346,111753,0.0194554,3.21781,0,0
232366246,73788116,16706,1772040,241.112,56885700,37511.5,0.000136065,0.0211686,0.0251498,3.54708
232367320,73788116,16970,2120940,1904.48,66771100,253781,0.000897942,0.119655,0.119863,1.20466
232364015,73788116,16262,26890.3,2.30093,816741,288.526,8.55673e-05,0.0107297,0,0
232369074,73788116,17333,593979,240.123,16998800,32176.1,0.000404262,0.0541705,0.0543795,1.77482
232364996,73788116,16466,2345970,1823.35,77430300,328807,0.000777227,0.140158,0.15355,2.99255
232365889,73788116,16631,1706620,195.089,52733300,24948.1,0.000114313,0.0146184,0.0239712,1.57368
232361544,73788116,15765,3179170,7169.94,99240900,977970,0.00225529,0.307618,0.298022,1.04046
232364935,73788116,16448,66154.5,27.9225,2150360,4318.26,0.00042208,0.0652754,0,0
232369828,73788116,17527,244783,40.3917,7023120,5750.44,0.00016501,0.023492,0.023492,1.6139
232361405,73788116,15722,795585,116.306,24014700,15015.4,0.00014619,0.0188734,0.0190187,0.8978
232364548,73788116,16339,703863,700.398,22238400,121501,0.000995078,0.17262,0.176473,1.3157
232368267,73788116,17180,496383,40.8275,14461900,5537.37,8.22501e-05,0.0111554,0.0105932,1.94358
232362213,73788116,15923,3073370,5495.86,72229000,850275,0.00178822,0.276659,0.292116,1.41016
232366700,73788116,16820,9022000,139535,398161000,23698100,0.0154661,2.6267,2.6267,0.586913
232364444,73788116,16317,985677,543.693,31910400,70776.5,0.000551593,0.071805,0.0757514,1.18391
232363179,73788116,16101,34969,8.48547,1141190,1169.57,0.000242657,0.0334458,0,0
232360836,73788116,15610,242185,311.522,5253840,46692.7,0.0012863,0.192798,0.192558,1.08076
232370069,73788116,17595,32163.7,119.4,648800,20913.1,0.00371227,0.650208,0,0
232361580,73788116,15776,4877450,38373.5,163486000,5446550,0.00786753,1.11668,1.06007,1.04447
232364612,73788116,16355,4002970,756.255,124390000,106083,0.000188923,0.026501,0.0301998,2.51643
232364223,73788116,16290,192351,6.81042,4850880,842.16,3.54062e-05,0.00437825,0,0
232369268,73788116,17406,593927,283.842,16525800,38761.6,0.000477907,0.0652632,0.0654177,1.21551
232370305,73788116,111220792,1398760,311.034,42395000,42236.7,0.000222364,0.0301958,0.0301958,1.44427
232356235,73788116,266,594473,2921.53,22846900,386791,0.00491449,0.650646,0.650646,0.759429
232366145,73788116,16688,4725120,28949.6,170595000,4449490,0.00612674,0.941667,0.965653,0.773401
232368272,73788116,17182,5610330,4245.06,151876000,651227,0.00075665,0.116076,0.114453,2.00341
232356092,73788116,263,308642,829.739,8497120,111832,0.00268835,0.362334,0.362677,0.551378
232369913,73788116,17552,244783,136.515,7452470,22553.7,0.000557697,0.0921376,0.0921376,1.2735
232360153,73788116,1107,4405950,58835.3,138599000,10414600,0.0133536,2.36377,2.36399,1.67415
232362968,73788116,16064,4156040,4627,64846600,727562,0.00111332,0.175061,0.173104,1.80142
232369095,73788116,17341,104907,38.0496,3595300,5209.83,0.000362699,0.0496614,0.0496614,1.34975
232359802,73788116,976,5889330,122261,265897000,20729900,0.0207598,3.5199,3.48243,0.355959
232362773,73788116,16022,8031290,3624.03,175989000,515211,0.000451239,0.0641504,0.0633936,1.52255
232369959,73788116,17574,34969,1.11432,1033120,166.234,3.18659e-05,0.00475376,0,0
232360227,73788116,1132,16096300,15728.3,477354000,2347200,0.000977136,0.145822,0.139756,1.78791
232361604,73788116,15782,2586540,14129.1,82267400,2018480,0.00546253,0.780378,0.738364,1.08139
232361991,73788116,15878,256337,74.9696,7749090,9916.2,0.000292465,0.0386842,0.0393416,0.595961
232362079,73788116,15908,3741470,13921.1,122317000,2055240,0.00372075,0.549314,0.549288,1.3266
232362290,73788116,15936,10240100,4747.23,223935000,649000,0.000463594,0.0633786,0.0627714,1.23706
232361616,73788116,15787,2882300,13233,92377700,2107500,0.00459111,0.731187,0.742717,1.08049
232358312,73788116,661,3109010,2088.49,88178400,296366,0.000671754,0.0953249,0.0953726,1.13971
232368215,73788116,17164,1084040,459.33,35392100,64101.1,0.000423721,0.0591318,0.0591318,1.22748
232358296,73788116,653,69938,0.742791,1887040,101.963,1.06207e-05,0.0014579,0.0014579,0.862169
232361191,73788116,15670,262857,46.0223,7436390,6477.61,0.000175085,0.0246431,0.0248188,1.18212
232356508,73788116,327,1041310,1081.23,33925500,162351,0.00103833,0.15591,0.16487,2.29459
232370351,73788116,111220870,279752,453.701,8572240,62371.9,0.0016218,0.222954,0.222954,1.23711
232364930,73788116,16447,114002,0.736253,3849740,125.19,6.45823e-06,0.00109814,0.00261836,0.127886
232358612,73788116,707,1243690,4874.03,37059400,760863,0.00391902,0.611781,0.621903,0.942742
232356637,73788116,362,4411820,1238.33,148069000,189422,0.000280684,0.0429351,0.0399311,2.34721
232366768,73788116,16847,728021,1649.34,24398800,250341,0.00226551,0.343865,0.342381,1.14442
232367439,73788116,17004,1919400,398.883,56879700,61218.6,0.000207817,0.0318947,0.028911,1.40081
232364510,73788116,16332,2730460,1490.45,84602900,237992,0.000545859,0.0871617,0.101281,1.53901
232370367,73788116,111220882,874218,1203.14,21614000,202632,0.00137625,0.231787,0.23179,1.58315
232369014,73788116,17298,1119010,494.405,34568400,70112.3,0.000441824,0.0626558,0.0626558,1.10026
232364922,73788116,16443,493546,41.1462,16448000,6344.25,8.33686e-05,0.0128544,0.00886335,0.771117
232361538,73788116,15764,847159,914.9,27546000,124936,0.00107996,0.147476,0.152007,0.803016
232361527,73788116,15762,1799090,9772.1,58848200,1530790,0.00543168,0.850867,0.823277,1.36522
232360053,73788116,1072,449025,118.919,15568000,17421.3,0.000264838,0.038798,0.0409088,2.48693
232356832,73788116,424,492254,157.682,13130900,24667,0.000320326,0.0501103,0.0637847,1.15382
232362985,73788116,16067,617511,249.267,15313000,44248.4,0.000403665,0.0716561,0.0838269,2.14192
232368290,73788116,17190,34969,0.089356,978153,13.1069,2.55529e-06,0.000374816,0,0
232357615,73788116,542,2056680,7701.87,68307200,1121510,0.00374481,0.545302,0.548806,0.923771
232361202,73788116,15672,153428,36.1256,4294900,5168.78,0.000235456,0.0336886,0.0351247,1.05465
232361523,73788116,15761,34969,38.2183,1154830,4614.56,0.00109292,0.131961,0,0
232357621,73788116,543,3063710,2935.55,89470300,456712,0.00095817,0.149072,0.15458,1.4426
232358451,73788116,679,2709800,429.44,83112000,63406.7,0.000158477,0.023399,0.0228652,1.34869
232370313,73788116,111220800,1083410,700.55,30045000,101686,0.000646618,0.0938575,0.0941011,1.62299
232355034,73788116,60,288940,34.3318,8067030,4425.55,0.00011882,0.0153165,0.0194544,1.54709
232354964,73788116,44,7310210,8861.38,223717000,1365610,0.00121219,0.186809,0.181987,1.82212
232355584,73788116,165,1591730,989.445,45815400,134354,0.000621615,0.0844075,0.0939033,1.1277
232362205,73788116,15922,7460690,8939.33,189794000,1390600,0.00119819,0.186391,0.191058,1.71765
232365943,73788116,16649,40619900,112167,1403740000,18164700,0.00276137,0.447188,0.48594,1.84612
232360021,73788116,1052,2360090,458.28,73433000,60364.7,0.000194179,0.0255773,0.0256247,1.50326
232367660,73788116,17078,30583.4,58.0592,578281,8393.14,0.00189839,0.274435,0,0
232367690,73788116,17086,1235900,341.591,39013000,52723.1,0.00027639,0.0426596,0.0423981,1.36415
232363346,73788116,16137,319060,509.731,9475890,69981.2,0.0015976,0.219336,0.22503,1.39571
232360539,73788116,10735,2587710,36587.5,112410000,5916590,0.014139,2.28642,2.28642,0.44149
232369018,73788116,17300,1119010,494.405,34568400,70112.3,0.000441824,0.0626558,0.0626558,1.10026
232366676,73788116,16810,72152500,1169740,3047410000,202143000,0.016212,2.80161,2.78429,0.725268
232360529,73788116,10732,3916530,68925.6,166644000,11772500,0.0175986,3.00586,3.00586,0.657485
232359142,73788116,829,478404,6221.08,18077100,854366,0.0130038,1.78587,2.2714,0.538875
232362162,73788116,15913,2587500,23353.7,78901800,3360450,0.00902557,1.29873,1.29864,0.850412
232356070,73788116,259,125659,68.8768,4268780,8491.55,0.000548124,0.067576,0,0
232356612,73788116,348,4809580,1554.34,143848000,209308,0.000323176,0.0435189,0.0405464,1.70317
232370179,73788116,111220670,641840,124.728,19388000,16333.5,0.000194329,0.0254479,0.025075,0.910214
232358642,73788116,712,311431,170.677,10497800,22312,0.000548041,0.0716436,0.0712141,1.81925
232364194,73788116,16283,9939.4,4.27716,248792,541.806,0.000430324,0.0545109,0,0
232361693,73788116,15809,5490040,7010.75,160774000,1165840,0.00127699,0.212355,0.210382,4.35305
232357487,73788116,520,1465560,196.104,45929200,25263.3,0.000133808,0.017238,0.0180514,1.16271
232366369,73788116,16736,405947,57.9483,12293500,7439.65,0.000142748,0.0183266,0.0842506,0.619082
232360254,73788116,10671,272307,406.319,5855960,56451.7,0.00149213,0.207309,0.224147,1.78704
232364764,73788116,16406,643234,31.5221,20440500,4058.99,4.90057e-05,0.00631028,0.00724621,1.54091
232365585,73788116,16596,542353,149.119,18088300,20616.2,0.000274947,0.0380125,0.0324379,2.59741
232364771,73788116,16408,28065.2,0.355768,896073,49.4793,1.26765e-05,0.00176301,0,0
232366285,73788116,16713,134989,15.5261,3627760,2232.97,0.000115018,0.0165419,0.0166068,1.24045
232363120,73788116,16092,34969,5.21601,1045630,708.347,0.000149161,0.0202564,0,0
232369675,73788116,17490,454597,189.998,14283200,25302.9,0.000417948,0.05566,0.05566,0.970771
232359950,73788116,1022,7112630,2687.72,227341000,353218,0.000377879,0.0496607,0.0492961,1.07809
232361936,73788116,15863,1327960,351.576,16949400,53722.9,0.00026475,0.0404553,0.0389643,1.99134
232358408,73788116,674,34969,43.4641,1197060,5832.89,0.00124293,0.166802,0,0
232369528,73788116,17455,454165,844.079,12110300,146100,0.00185853,0.321689,0.321618,2.0168
232357360,73788116,496,466707,3136.5,13535300,501325,0.0067205,1.07417,1.04696,0.753346
232361218,73788116,15675,1912700,807.012,52849000,111073,0.000421924,0.0580713,0.0597062,1.15169
232368470,73788116,17229,1538640,849.135,49262700,116474,0.000551875,0.0756996,0.0756996,1.25488
232357445,73788116,511,490896,169.146,17465400,26017.8,0.000344566,0.0530006,0.0664358,0.972574
232363342,73788116,16136,2229050,1529.87,71200700,208256,0.000686332,0.0934283,0.0980143,1.95269
232362603,73788116,15978,174845,204.037,5785390,37417.2,0.00116696,0.214002,0.214002,0.551307
232370130,73788116,111220624,34969,8.00136,1195050,1208.96,0.000228813,0.0345722,0,0
232360830,73788116,15609,502958,309.153,14587600,40742.7,0.00061467,0.0810062,0.0757843,1.0876
232364149,73788116,16274,83660,19.6106,2466250,2506.29,0.000234408,0.029958,0.0268467,0.875857
232354906,73788116,30,19985.9,3.18345,565951,426.82,0.000159285,0.021356,0,0
232364851,73788116,16429,1962810,646.307,64192800,112592,0.000329276,0.0573627,0.0614404,1.96923
232366075,73788116,16676,545388,2176.31,19337300,310713,0.00399039,0.569711,0.727601,0.540133
232362169,73788116,15914,1815900,18053.1,50034200,2536410,0.00994172,1.39678,1.39511,0.752531
232359862,73788116,993,39545600,19544.3,1178370000,3024240,0.000494222,0.0764747,0.0747596,1.9675
232357452,73788116,512,233356000,4503740,9848410000,777682000,0.0192998,3.33259,3.30648,0.568227
232368568,73788116,17256,1375940,637.689,45024200,85040.4,0.000463457,0.0618054,0.0591834,1.3636
232362661,73788116,15996,671790,94.1042,15536900,12910.8,0.00014008,0.0192185,0.028746,0.828333
232363172,73788116,16099,104907,34.8397,3451690,4659.44,0.000332101,0.0444149,0.0444149,0.469086
232370196,73788116,111220690,174845,73.4227,5690750,11683.2,0.00041993,0.0668205,0.0668205,1.02896
232363846,73788116,16219,173436,29.8604,5481890,4139.7,0.000172169,0.0238687,0.0236946,0.338881
232365405,73788116,16563,95049.9,60.7172,3395250,9070.58,0.000638793,0.0954297,0.0964994,0.158761
232364595,73788116,16351,15972.9,5.03275,428460,599.234,0.000315081,0.0375158,0,0
232361852,73788116,15845,3548740,33485.3,101263000,5595340,0.00943585,1.57671,1.55946,0.919651
232369020,73788116,17301,664411,330,19496900,45627.8,0.000496681,0.068674,0.068674,0.778135
232358260,73788116,642,1078250,728.355,31239400,110201,0.000675495,0.102203,0.106496,1.52897
232361368,73788116,15712,84078.5,8.10408,2414180,1101.32,9.63871e-05,0.0130987,0.0266173,1.02687
232358300,73788116,654,521985,228.347,16905700,35073.2,0.000437459,0.0671919,0.0718178,1.26746
232364807,73788116,16418,664377,444.99,22046400,61703.5,0.000669786,0.0928742,0.0850577,1.69867
232368191,73788116,17156,10318600,6692.92,284201000,1010330,0.000648627,0.0979138,0.0970353,1.97939
232369273,73788116,17411,558546,525.4,15230800,73652,0.000940657,0.131864,0.132091,0.855792
232364790,73788116,16413,1777630,450.718,60214600,66788.6,0.000253549,0.0375716,0.0356028,2.29183
232358503,73788116,689,209770,1114.88,5685250,175666,0.00531479,0.837421,0.837398,1.23426
232369140,73788116,17358,104907,114.109,2674190,16847.8,0.00108772,0.160597,0.160597,1.07275
232368362,73788116,17205,67289.5,403.231,1313210,64488.2,0.00599249,0.958371,0.958502,0.737839
232369901,73788116,17547,1188950,1862.96,35323100,291237,0.0015669,0.244954,0.244954,1.50155
232369882,73788116,17541,139876,186.13,3894980,24742.9,0.00133068,0.176892,0.176892,0.861629
232368224,73788116,17167,664411,286.995,21337700,40394.7,0.000431954,0.0607977,0.0607977,0.961818
232360511,73788116,10726,419628,11710.5,22313000,1990000,0.0279068,4.74229,4.74229,0.184577
232355286,73788116,103,66613.9,10.2025,2131240,1520.17,0.000153159,0.0228206,0.0228289,0.825972
232356893,73788116,433,1203180,293.635,43397200,39611.2,0.000244048,0.032922,0.0169316,1.4745
232357911,73788116,597,4797720,29250.3,139641000,4896060,0.0060967,1.0205,0.988265,1.05923
232365487,73788116,16578,1535090,1207.27,51151000,170199,0.000786451,0.110872,0.121085,1.91471
232362026,73788116,15898,2315330,3146.73,67654900,555302,0.00135909,0.239837,0.240266,2.0492
232365878,73788116,16628,226020,29.2122,6996520,3832.62,0.000129246,0.016957,0.0197962,0.88264
232365999,73788116,16662,103356,19.3022,3546950,3322.66,0.000186755,0.0321478,0.0317172,1.23563
232365537,73788116,16587,57862.1,28.6652,2018670,4095.85,0.000495406,0.0707865,0.0708006,0.426452
232366018,73788116,16666,459082,307.678,16853200,41443.6,0.000670202,0.0902748,0.0969583,0.939581
232364042,73788116,16265,506956,84.0271,14150600,11785.5,0.000165748,0.0232475,0.0238554,1.598
232368043,73788116,17117,28166.6,3.22667,916504,417.004,0.000114556,0.0148049,0,0
232369069,73788116,17328,971272,928.174,28347100,131246,0.000955627,0.135127,0.136249,1.3025
232358534,73788116,694,1832700,714.879,41237200,96229.4,0.000390068,0.0525068,0.052337,1.46356
232355175,73788116,92,1614950,2293.8,49643700,336171,0.00142036,0.208162,0.218862,2.17079
232359923,73788116,1010,948836,123.435,29457200,16426.9,0.000130091,0.0173127,0.0166157,1.14245
232367564,73788116,17048,26598.7,8.44821,728283,1067.23,0.000317617,0.0401234,0,0
232355560,73788116,156,1309730,225.873,42596100,33124.1,0.000172458,0.0252908,0.0289771,1.41352
232363731,73788116,16186,3938230,9322.99,117792000,1439650,0.0023673,0.365558,0.379181,0.954084
232361157,73788116,15663,382249,124.357,10259700,16858.7,0.00032533,0.0441039,0.0433879,1.0134
232369417,73788116,17442,34969,17.895,1110540,2299.56,0.000511738,0.0657599,0,0
232360067,73788116,1080,51311200,94978.1,1720140000,13303400,0.00185102,0.259269,0.274555,1.77369
232356698,73788116,382,20973200,68567.7,703711000,9578030,0.0032693,0.45668,0.459622,1.32499
232359573,73788116,944,1643540,45293.3,80756400,7675110,0.0275583,4.66986,4.66986,0.157106
232370327,73788116,111220826,1328820,1179.97,35600500,188693,0.000887984,0.142,0.142,1.71435
232361565,73788116,15770,2522770,5490.71,79534900,755378,0.00217646,0.299424,0.288615,1.00568
232369965,73788116,17578,34969,17.7885,1030080,2849.75,0.000508693,0.0814936,0,0
232355796,73788116,209,2412860,520.549,82706300,77702.9,0.00021574,0.0322036,0.0322036,1.3184
232366081,73788116,16677,409998,1558.18,14764800,223313,0.00380046,0.544667,0.718358,0.588523
232368385,73788116,17212,1455200,710.555,48005000,119029,0.000488288,0.081796,0.0801759,1.37104
232359957,73788116,1025,15764200,334543,674974000,57657100,0.0212216,3.65746,3.65129,0.363318
232360076,73788116,1085,711562,70.3792,22136400,9654.8,9.8908e-05,0.0135685,0.0140668,1.09893
232355340,73788116,110,108438,12.6375,3650990,1540.52,0.000116542,0.0142064,0.0118523,0.828642
232355915,73788116,234,1226760,165.101,39933700,21661.2,0.000134583,0.0176573,0.0171539,1.24774
232356705,73788116,385,20606100,13734.6,616598000,1926340,0.000666532,0.0934839,0.0958395,1.81514
232365319,73788116,16539,811419,138.589,27027300,19918,0.000170799,0.0245471,0.0202189,3.17218
232367615,73788116,17062,1111320,786.283,37015700,107896,0.000707518,0.0970882,0.0951783,0.923647
232362189,73788116,15917,7460690,8939.33,189794000,1390600,0.00119819,0.186391,0.191058,1.71765
232369257,73788116,17403,768772,490.431,21619200,67054.6,0.000637941,0.087223,0.0873268,1.22096
232367370,73788116,16984,2574870,469.125,77884200,63530.1,0.000182194,0.0246731,0.0244732,1.54723
232370109,73788116,17648,69879.7,7638.17,3639860,1377290,0.109305,19.7095,19.7066,0.247455
232365652,73788116,16615,870527,77.0168,27776000,10337.3,8.84714e-05,0.0118748,0.0137782,1.27052
232366935,73788116,16883,1263990,348.048,39779100,47040,0.000275357,0.0372155,0.0396292,1.59365
232360453,73788116,10700,2174700,6385.84,70421400,960284,0.00293642,0.44157,0.442364,0.895123
232356663,73788116,371,101664,20.2225,3526080,2408.05,0.000198914,0.0236864,0,0
232357761,73788116,574,3593110,2361.75,106750000,370478,0.000657299,0.103108,0.11686,1.47986
232358308,73788116,656,7334470,5487.97,178341000,820546,0.000748243,0.111875,0.111224,1.44987
232369888,73788116,17543,139876,186.13,3894980,24742.9,0.00133068,0.176892,0.176892,0.861629
232354937,73788116,38,999426,97.6974,31795000,12625.2,9.77535e-05,0.0126324,0.0120051,0.789875
232363322,73788116,16132,1456860,4651.14,48974900,654619,0.00319257,0.449335,0.402553,1.05795
232368438,73788116,17223,6049070,3503.93,178297000,505331,0.000579251,0.0835386,0.0832544,1.69122
232355921,73788116,235,2542090,22890,54590000,3972180,0.0090044,1.56256,1.56026,1.61609
232364410,73788116,16313,10938900,4325.55,335263000,655961,0.00039543,0.0599662,0.0625,2.17541
232364644,73788116,16365,425438,31.4067,13095500,4012.83,7.38221e-05,0.00943223,0.00740688,1.79956
232364064,73788116,16267,377343,73.1842,10707200,10418.4,0.000193946,0.0276098,0.0278296,1.54177
232364433,73788116,16314,985677,543.693,31910400,70776.5,0.000551593,0.071805,0.0757514,1.18391
232367954,73788116,17107,916831,311.58,26801300,44946.4,0.000339845,0.0490237,0.0475666,1.73649
232368130,73788116,17139,501020,54.7915,16445300,8511.26,0.00010936,0.0169879,0.0165206,1.22344
232360148,73788116,1106,1405140,286.776,35671600,41577.4,0.000204091,0.0295896,0.0306191,1.57325
232363941,73788116,16250,1309770,633.169,34712300,81427.1,0.000483421,0.0621692,0.0551819,1.27237
232366349,73788116,16730,181892,24.5946,5853870,3206.01,0.000135215,0.0176258,0.0211131,0.775778
232367556,73788116,17045,475314,179.033,13922600,22414.9,0.000376663,0.047158,0.0476256,0.984575
232360566,73788116,182305701,880178,161.86,28223400,23789.2,0.000183895,0.0270277,0.0340322,1.64887
232365983,73788116,16658,33031300,107659,1166920000,17505500,0.0032593,0.529968,0.558143,1.71649
232365003,73788116,16469,1709080,1623.81,56425900,296064,0.000950107,0.173229,0.189785,2.80233
