id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232556012,73811573,23,1328000,16479.2,58813500,2316170,0.0124091,1.74411,1.73871,0.255849
232558600,73811573,786,314623,8536.22,17596600,1211350,0.0271316,3.85015,3.85046,0.321143
232561618,73811573,15768,664411,4686.33,31399900,722424,0.00705336,1.08731,1.08731,0.246897
232573534,73811573,17402,2970020,99025,153991000,15427400,0.0333415,5.19437,5.19187,0.327811
232571381,73811573,17092,20806800,497577,917227000,73860200,0.0239141,3.54981,3.45288,0.577618
232558404,73811573,708,1083970,15204.4,58151000,2154170,0.0140266,1.98729,1.98725,0.256569
232558058,73811573,636,1220890,28634.4,72285300,4181390,0.0234538,3.42488,3.42694,0.202191
232560572,73811573,15627,570259,2541.63,17322800,357028,0.00445698,0.62608,0.604407,0.986492
232562191,73811573,15815,1084020,8010.02,54075600,1123830,0.0073892,1.03672,1.03672,0.314059
232557994,73811573,608,349690,10304.6,20607000,1491880,0.0294679,4.26628,4.26628,0.158751
232556969,73811573,360,244783,4794.07,13168900,705434,0.019585,2.88188,2.88188,0.188271
232557317,73811573,411,1643020,24037.5,77484100,3371990,0.0146301,2.05232,2.05805,0.319059
232558610,73811573,796,69915.4,1522.18,4262720,224019,0.0217717,3.20414,3.20412,0.0688172
232558281,73811573,700,453355,4696.69,20458700,664409,0.0103598,1.46554,1.46438,0.27744
232562006,73811573,15791,209814,2458.43,12547700,382331,0.0117172,1.82224,1.82224,0.164085
232562195,73811573,15816,940778,3535.59,32349600,497213,0.00375815,0.528512,0.528055,0.303609
232567650,73811573,16575,384364,10650.4,22493400,1587480,0.0277092,4.13016,4.13081,0.254758
232559738,73811573,10696,439699,8518.19,23155800,1287680,0.0193728,2.92855,2.93385,0.177365
232575309,73811573,111220766,979111,20563.4,44953100,3091540,0.0210021,3.15749,3.15752,0.310532
232556026,73811573,35,174587,5228.83,9389390,809168,0.0299497,4.63476,4.63402,0.196516
232567604,73811573,16556,34943,692.007,1801130,107927,0.0198038,3.08866,0,0
232570254,73811573,16973,69938,2402.01,4215280,356160,0.0343448,5.0925,5.0925,0.170288
232556463,73811573,167,664411,16261.9,34107800,2529280,0.0244756,3.80679,3.80679,0.274901
232572453,73811573,17231,1502880,47351.6,84296700,7147520,0.0315073,4.75589,4.67417,0.396236
232574465,73811573,17515,34969,1617.68,2133850,268175,0.0462603,7.66894,0,0
232576190,73811573,124372440,34969,234.028,1193980,33876.5,0.00669243,0.968758,0,0
232558450,73811573,727,429893,9462.5,21261800,1355160,0.0220113,3.15231,3.11433,0.386696
232571053,73811573,17066,2203040,59697.8,109624000,8788850,0.0270979,3.98942,3.98942,0.334603
232568697,73811573,16712,308057,4829.37,14217700,729788,0.0156768,2.369,2.36981,0.122658
232570695,73811573,17026,436374,5361.31,22891800,792177,0.012286,1.81536,1.81254,0.240302
232568704,73811573,16713,138146,2712.39,6452270,417896,0.0196343,3.02504,3.03032,0.163319
232562781,73811573,15912,2689590,68392,160034000,10919200,0.0254284,4.05982,4.05875,0.423624
232576049,73811573,111220906,69938,3917.55,4603450,634196,0.0560146,9.06798,9.06798,0.138091
232556572,73811573,225,1188950,41922.6,72619400,6402710,0.0352603,5.3852,5.3852,0.122927
232573357,73811573,17361,1287290,46821.1,80249400,7163730,0.0363719,5.56499,5.55249,0.229695
232575146,73811573,111220722,314721,11740.7,18277400,1771350,0.0373053,5.62833,5.62833,0.199806
232570022,73811573,16927,2728850,71545.2,149564000,10901300,0.0262181,3.99484,3.88199,0.267143
232557976,73811573,601,691072,22412.2,41661600,3262180,0.0324311,4.72047,4.71101,0.131569
232568151,73811573,16667,558931,16276.7,33362400,2416720,0.029121,4.32383,4.32437,0.242272
232559745,73811573,10697,702635,12461.7,37987700,1841600,0.0177357,2.62099,2.60457,0.262473
232558489,73811573,750,174542,1934.53,5756250,289978,0.0110834,1.66136,1.66097,0.2099
232574797,73811573,17585,139876,6378.49,8022620,1018830,0.0456011,7.28378,7.28378,0.28249
232564209,73811573,16134,5729570,149620,308004000,24734600,0.0261136,4.31701,4.2597,0.450255
232556540,73811573,211,1958260,68804,128209000,10468400,0.0351352,5.34575,5.34575,0.194902
232556839,73811573,310,839256,4477.13,39765600,654678,0.00533464,0.78007,0.78007,0.462679
232567379,73811573,16436,1378990,40554.5,74963900,6229660,0.0294088,4.51754,4.45525,0.267907
232564672,73811573,16251,104816,2159.97,6274360,315484,0.0206073,3.00989,3.00921,0.241251
232574598,73811573,17534,856004,12245.3,29717900,1879490,0.0143052,2.19566,2.18521,0.382521
232560664,73811573,15659,831759,6072.46,31960600,864066,0.00730075,1.03884,1.0339,0.509282
232556650,73811573,254,21526400,464126,1178050000,75738900,0.0215608,3.51842,3.50341,0.429354
232565433,73811573,16382,42042400,1017370,2368690000,151365000,0.0241986,3.60029,3.60308,0.369322
232556937,73811573,344,629089,22070,35300800,3132310,0.0350825,4.97912,4.97741,0.352294
232565300,73811573,16358,4042710,82369,206796000,11847100,0.0203747,2.93049,2.94125,0.227293
232557447,73811573,446,325618,5915.11,16763900,970928,0.0181658,2.9818,2.96323,0.172291
232558802,73811573,889,441593,10735.1,23279800,1536080,0.02431,3.47848,3.44935,0.17469
232567160,73811573,16413,2166910,61957.4,132741000,9174030,0.0285924,4.23368,4.23386,0.142156
232571627,73811573,17105,174845,6260.99,9772330,954612,0.0358088,5.45976,5.45976,0.0963374
232564438,73811573,16179,518320,7073.17,26558400,1068460,0.0136464,2.06138,2.05611,0.268008
232558889,73811573,961,23532300,462444,1060430000,66560200,0.0196515,2.82847,2.75537,0.503239
232563498,73811573,16049,4406090,132076,228458000,18879400,0.0299757,4.28483,4.28483,0.304143
232573386,73811573,17369,1296070,40179.8,62614600,5797770,0.0310013,4.47335,4.41822,0.407587
232562307,73811573,15838,945513,8610.95,51708200,1332400,0.00910718,1.40918,1.38846,0.447812
232569842,73811573,16897,1841360,42982.9,96707400,6346830,0.023343,3.44681,3.44376,0.366094
232570390,73811573,16994,3582480,78145.6,181627000,11402000,0.0218133,3.1827,3.1791,0.372376
232558497,73811573,756,242393,1347.63,9777460,186342,0.0055597,0.768758,0.765841,0.316391
232570536,73811573,17018,313312,10255.7,14422400,1497880,0.032733,4.7808,4.77573,0.337151
232570757,73811573,17033,1799520,48358.7,92621900,7315230,0.0268732,4.06511,4.01451,0.344715
232567726,73811573,16602,868085,23753.2,48464600,3529820,0.0273627,4.06622,4.06037,0.276763
232563038,73811573,15965,489566,15287.3,26914600,2504890,0.0312262,5.11655,5.11655,0.367536
232559880,73811573,10732,2482800,38709.6,190313000,6342540,0.0155911,2.55459,2.55459,0.141592
232568297,73811573,16687,3083150,80311.7,198027000,12267700,0.0260485,3.97895,3.98299,0.219379
232572588,73811573,17256,1503630,32000.2,68402100,4786400,0.021282,3.18324,3.18323,0.338802
232570665,73811573,17023,16637200,385848,776858000,57200600,0.023192,3.43812,3.3402,0.480406
232559022,73811573,1017,18389200,240685,1103250000,40107600,0.0130884,2.18104,2.18675,0.225302
232575134,73811573,111220704,384659,10426.5,17877700,1529870,0.0271058,3.9772,3.9772,0.186217
232565093,73811573,16330,293926,6159.8,15015000,959598,0.020957,3.26477,3.2812,0.214455
232562201,73811573,15817,940778,3535.59,32349600,497213,0.00375815,0.528512,0.528055,0.303609
232569828,73811573,16894,1222050,24693.5,61031500,3601250,0.0202066,2.94689,2.94748,0.18508
232567590,73811573,16548,1605730,37242.2,88745600,5663960,0.0231934,3.52735,3.52709,0.32927
232571816,73811573,17139,524535,16149.6,26142800,2399420,0.0307884,4.57437,4.57437,0.219883
232574064,73811573,17437,6472170,163009,281438000,24959300,0.0251862,3.85641,3.81092,0.531554
232574748,73811573,17565,454418,9507.94,17251500,1414820,0.0209233,3.11347,3.11257,0.767774
232556621,73811573,242,7728150,50278,395490000,7541660,0.00650583,0.975868,0.975868,0.568956
232567731,73811573,16604,868085,23753.2,48464600,3529820,0.0273627,4.06622,4.06037,0.276763
232562283,73811573,15834,12761500,143491,607048000,20979400,0.0112441,1.64396,1.6243,0.36702
232562679,73811573,15882,215655,2793.02,11351200,418056,0.0129513,1.93854,1.93038,0.39657
232564429,73811573,16178,217397,3427.37,11541300,523349,0.0157655,2.40734,2.38078,0.234016
232559184,73811573,1035,209814,7633.35,12854200,1088380,0.0363815,5.18734,5.18734,0.0572387
232556090,73811573,72,104907,825.382,5145270,114690,0.00786775,1.09325,1.09325,0.153283
232560264,73811573,15602,1673340,15299.6,79030300,2143010,0.00914319,1.28068,1.27944,0.292046
232558730,73811573,851,1650290,39657.1,102079000,6147810,0.0240305,3.7253,3.73696,0.277144
232558919,73811573,974,1777410,42389.3,94952100,5960520,0.023849,3.35349,3.34751,0.216601
232569427,73811573,16797,698709,15071.1,35838000,2214170,0.0215699,3.16894,3.17023,0.256952
232570163,73811573,16954,1068340,29663.4,54667800,4421320,0.0277658,4.13848,4.13647,0.156332
232557915,73811573,581,629442,3654.76,31477600,529145,0.00580636,0.840658,0.840658,0.417478
232562940,73811573,15949,2590880,37125.5,93562400,5304130,0.0143293,2.04723,2.10914,0.577772
232572788,73811573,17306,2314910,55571.1,107469000,8085580,0.0240057,3.49283,3.46728,0.397848
232563018,73811573,15962,244783,12375.1,17068800,2105900,0.0505555,8.60314,8.60314,0.326753
232557525,73811573,463,9673110,223750,514014000,37487200,0.0231311,3.8754,3.90215,0.44783
232558872,73811573,950,652581,13750.5,31572100,1952660,0.0210709,2.99222,2.94795,0.299934
232558891,73811573,962,7057920,99456,257047000,15317300,0.0140914,2.17023,2.16583,0.708845
232567653,73811573,16578,2850270,79821.3,164664000,12388100,0.0280048,4.3463,4.35281,0.34314
232563522,73811573,16051,384659,6278.37,13297700,924622,0.0163219,2.40375,2.40375,0.575237
232558440,73811573,724,209813,3767.46,11615900,536076,0.0179562,2.55501,2.55501,0.139609
232567438,73811573,16456,266275,6301.33,15155500,917219,0.0236647,3.44463,3.45338,0.175083
232558194,73811573,664,1403050,36847.3,64603400,5280930,0.0262624,3.7639,3.74386,0.250855
232561707,73811573,15781,2517770,13505.4,133050000,1978490,0.00536404,0.785812,0.785812,0.444546
232567717,73811573,16599,516085,15569.7,31647900,2398330,0.0301689,4.64717,4.64777,0.165775
232558857,73811573,931,1990750,53930,77260400,8099740,0.0270903,4.06869,4.06577,0.485792
232564664,73811573,16248,1502620,21596,76320900,3117500,0.0143722,2.07471,2.07523,0.386425
232564850,73811573,16270,978972,10712.1,41719100,1536450,0.0109422,1.56945,1.56951,0.307104
232567537,73811573,16520,4171100,95046.8,235411000,14568900,0.022787,3.49283,3.49144,0.414621
232557288,73811573,403,3391460,50678.7,152296000,7152630,0.014943,2.10901,2.12456,0.435853
232558153,73811573,647,3531290,56852.6,129065000,8129120,0.0160996,2.30202,2.29953,0.611845
232560900,73811573,15699,488531,2868.54,14566700,420860,0.00587178,0.861482,0.860893,0.462847
232564918,73811573,16282,34969,282.067,1331330,40906,0.00806621,1.16978,0,0
232560973,73811573,15717,69914.9,678.037,2208580,98456,0.00969803,1.40823,1.40801,0.868389
232575158,73811573,111220730,307649,5656.04,13344200,797580,0.0183847,2.5925,2.58216,0.292858
232573505,73811573,17397,239714,6084.39,10472800,1001220,0.0253818,4.17671,4.13015,0.535315
232570068,73811573,16933,806078,16741.9,45884100,2531030,0.0207696,3.13993,3.02624,0.309421
232565158,73811573,16342,93898.8,2418.66,5344000,400499,0.0257582,4.26522,4.36734,0.283465
232567013,73811573,16401,558965,9400.66,32594400,1332910,0.016818,2.3846,2.38494,0.0892071
232574433,73811573,17509,453338,8599.1,14275000,1241000,0.0189684,2.73746,2.73574,0.447421
232563739,73811573,16071,267095,4759.6,13443800,668384,0.0178198,2.50242,2.47756,0.171432
232556561,73811573,218,1850180,51976.9,105156000,8269270,0.0280928,4.46943,4.46953,0.366292
232557858,73811573,541,1534430,43029.9,81139400,6186650,0.028043,4.03189,4.03195,0.257383
232567634,73811573,16569,524172,14502.8,30124500,2154790,0.027668,4.11084,4.11146,0.256931
232568759,73811573,16725,5910830,143753,301018000,21455200,0.0243203,3.62981,3.6399,0.449219
232557694,73811573,486,3351960,78212.6,181470000,12902900,0.0233334,3.84938,3.92232,0.419319
232573428,73811573,17379,1641610,37744,73600300,5635860,0.0229921,3.43313,3.43149,0.392755
232562732,73811573,15901,771905,11112.9,37021300,1551670,0.0143967,2.01018,2.00496,0.284218
232564474,73811573,16188,3419780,58729.3,168924000,8563080,0.0171734,2.50399,2.42395,0.310488
232568031,73811573,16649,50442400,1255420,2892920000,189906000,0.0248881,3.76481,3.76728,0.319426
232570345,73811573,16988,34969,557.909,1755870,83443.8,0.0159544,2.38622,0,0
232569792,73811573,16879,1888330,43497.6,101604000,6395310,0.023035,3.38676,3.38676,0.314748
232568069,73811573,16655,104787,2308.44,5682040,335085,0.0220299,3.19778,3.19783,0.0760552
232562422,73811573,15855,7620660,77756.3,396569000,11625500,0.0102033,1.52552,1.49038,0.415516
232558794,73811573,881,1258710,30161.2,71530900,4707770,0.023962,3.74015,3.74015,0.0985005
232560020,73811573,15577,6372480,57733.8,292651000,8143840,0.00905986,1.27797,1.27525,0.340205
232562403,73811573,15853,49127600,415285,2477010000,59772800,0.00845319,1.21668,1.19367,0.474074
232571403,73811573,17094,21409.9,77.6647,440648,11050.8,0.00362751,0.516152,0,0
232574683,73811573,17541,122183,3152.62,6313350,459958,0.0258024,3.7645,3.67542,0.241829
232559031,73811573,1020,2307590,54476.5,128722000,7962710,0.0236075,3.45065,3.4507,0.2449
232557774,73811573,495,2740350,70834.3,149416000,11907200,0.0258486,4.34512,4.36391,0.459072
232572301,73811573,17212,1433730,43499.7,67441300,6566130,0.0303402,4.57975,4.57975,0.3511
232559293,73811573,1069,65799.3,470.397,1626740,78545.1,0.00714897,1.19371,1.19365,0.0858993
232562773,73811573,15910,2342670,65639.7,144528000,10538300,0.0280192,4.49843,4.49834,0.454542
232565054,73811573,16322,6957690,109067,339500000,15899200,0.0156757,2.28513,2.33323,0.360966
232572206,73811573,17198,524534,13095.4,24266200,1952220,0.0249658,3.72182,3.72181,0.288292
232571726,73811573,17122,69938,1725.14,4020430,255268,0.0246667,3.64992,3.64992,0.00314885
232564605,73811573,16231,559504,5808.61,24616800,827114,0.0103817,1.4783,1.4783,0.260182
232564732,73811573,16262,34953,653.274,2029730,94674,0.0186901,2.70861,0,0
232573057,73811573,17345,314720,10189.3,15930700,1575940,0.0323757,5.00744,5.00744,0.177434
232558852,73811573,928,18516800,276190,1138890000,45340100,0.0149156,2.44859,2.44242,0.268107
232558763,73811573,864,14358200,384804,776511000,56168800,0.0268002,3.91196,3.90364,0.275194
232558844,73811573,919,909194,26685.3,55557800,3849630,0.0293505,4.23412,4.23412,0.259164
232560232,73811573,15598,100866,698.775,3207020,101526,0.00692775,1.00654,1.00138,0.379466
232558856,73811573,930,1643480,43609.2,100134000,6431960,0.0265347,3.91362,3.92849,0.19521
232564862,73811573,16272,734193,9017.04,32537500,1289600,0.0122816,1.75648,1.75652,0.224274
232569228,73811573,16776,627728,13341.7,33156800,1974470,0.021254,3.14543,3.14405,0.223851
232564961,73811573,16294,449876,7869.58,22719100,1154350,0.0174928,2.56593,2.56906,0.184962
232558680,73811573,830,1013350,21179.9,58348300,3063220,0.0209008,3.02287,3.02293,0.143944
232572610,73811573,17261,244538,3696.11,9406850,555723,0.0151147,2.27254,2.27229,0.240708
232567476,73811573,16472,1492810,34223.1,78534600,4942370,0.0229253,3.31079,3.31619,0.227542
232559051,73811573,1029,139618,2457.86,7066420,348873,0.0176041,2.49876,2.49897,0.163061
232557899,73811573,576,34969,650.348,1552580,96159.4,0.0185978,2.74985,0,0
232559748,73811573,10698,477127,7883.8,26007100,1138590,0.0165235,2.38634,2.33653,0.297429
232560967,73811573,15716,69914.9,678.037,2208580,98456,0.00969803,1.40823,1.40801,0.868389
232562885,73811573,15940,7564630,137544,349501000,19504800,0.0181825,2.57841,2.60408,0.399403
232570688,73811573,17025,8602340,195342,401724000,29181900,0.022708,3.39233,3.21691,0.535895
232556352,73811573,111,1606890,52059.6,87203800,7389580,0.0323978,4.5987,4.59549,0.371897
232571733,73811573,17123,5734680,181425,262164000,27066200,0.0316364,4.71974,4.71974,0.438821
232575113,73811573,111220692,808963,21558.1,42073800,3244930,0.0266491,4.01123,3.93085,0.385652
232557312,73811573,409,1534560,48287,85681700,7010530,0.0314663,4.56843,4.5676,0.240145
232564705,73811573,16257,384659,3541.69,16035200,514522,0.00920735,1.33761,1.33761,0.328082
232573394,73811573,17370,384658,10867.6,19398000,1581990,0.0282527,4.11273,4.11272,0.357418
232569302,73811573,16784,209813,6233.87,11932200,928898,0.0297115,4.42726,4.42726,0.175978
232574181,73811573,17467,2021760,60614.7,98773900,9384620,0.0299811,4.6418,4.6336,0.332275
232574709,73811573,17549,1133150,29937.7,55689400,4481330,0.02642,3.95477,3.87845,0.559956
232562340,73811573,15845,3777430,41483.2,155731000,6210890,0.0109819,1.64421,1.61627,0.469815
232564878,73811573,16277,104008,1525.93,5257510,219690,0.0146713,2.11224,2.11668,0.387928
232559027,73811573,1018,524535,16599.5,30285700,2345340,0.0316461,4.47128,4.47128,0.268553
232569748,73811573,16870,244783,6275.83,13865900,946322,0.0256383,3.86596,3.86596,0.101069
232558870,73811573,945,2283420,65522.3,128320000,9263030,0.0286948,4.05664,3.98551,0.194125
232558283,73811573,701,6224150,220621,368640000,33729600,0.0354459,5.41915,5.41906,0.209397
232557251,73811573,395,3181940,94559.3,160920000,13951800,0.0297175,4.38468,4.38458,0.298394
232561596,73811573,15765,2762550,19048.1,146123000,2846290,0.00689513,1.03031,1.03031,0.391884
232575005,73811573,17646,34969,337.335,1160200,50697.5,0.00964669,1.44978,0,0
232556317,73811573,96,1156080,16583.9,55988600,2433510,0.014345,2.10498,2.00157,0.435769
232556691,73811573,268,305019,3870.93,13181500,553910,0.0126908,1.81598,1.8267,0.22112
232566874,73811573,16394,524535,15206.5,31893800,2468700,0.0289904,4.70645,4.70645,0.371481
232556042,73811573,48,7378460,164149,440381000,24435400,0.022247,3.31172,3.31172,0.421407
232574296,73811573,17489,454596,9428.94,21835400,1332490,0.0207413,2.93115,2.93115,0.145423
232574746,73811573,17563,454418,9507.94,17251500,1414820,0.0209233,3.11347,3.11257,0.767774
232567607,73811573,16559,1011660,21393.3,55013000,3304590,0.0211467,3.26649,3.2662,0.352915
232572495,73811573,17237,1590690,36571.3,74835600,5280360,0.0229909,3.31954,3.30023,0.351634
232558408,73811573,709,5768430,174861,303088000,25175600,0.0303135,4.36438,4.36353,0.238405
232558483,73811573,748,173133,1410.29,7161250,197523,0.00814568,1.14087,1.13809,0.225413
232562866,73811573,15937,4985590,48302.5,178100000,7130380,0.00968843,1.4302,1.4141,0.492351
232568129,73811573,16663,104885,2866.1,5920080,426597,0.027326,4.06727,4.06732,0.076099
232572624,73811573,17265,209506,2415.05,6374350,355293,0.0115274,1.69586,1.69575,0.354851
232574096,73811573,17445,591026,11206.8,21649300,1639720,0.0189617,2.77437,2.77052,0.31178
232570879,73811573,17045,593938,18522.3,28383100,2744320,0.0311856,4.62055,4.62019,0.176216
232572777,73811573,17303,349690,15767.8,23494700,2444540,0.0450907,6.99058,6.99058,0.16456
232557645,73811573,483,944162,25603.7,58118500,4060140,0.0271179,4.30026,4.30026,0.438157
232562898,73811573,15943,2841630,56666.9,145921000,8000350,0.0199417,2.81541,2.83811,0.321557
232567656,73811573,16579,748904,24056.2,45351600,4000950,0.0321218,5.3424,5.34524,0.37146
232573452,73811573,17387,861004,17338,33335300,2610820,0.020137,3.03229,3.00075,0.58848
232574886,73811573,17598,297716,5926.6,12134900,862678,0.0199069,2.89766,2.73273,0.638505
232564533,73811573,16212,7696670,107327,382236000,15532800,0.0139445,2.01812,2.0238,0.392833
232557197,73811573,381,3350310,38596.2,133338000,5653400,0.0115202,1.68743,1.69024,0.53659
232558207,73811573,669,25154000,545270,1248640000,81233300,0.0216773,3.22944,3.18113,0.436149
232559247,73811573,1050,839256,14388.7,45437900,2171820,0.0171446,2.58779,2.58779,0.298213
232560727,73811573,15671,134199,1112.86,4087370,166927,0.00829258,1.24387,1.21451,0.676044
232573039,73811573,17341,104907,4393.42,6347230,679206,0.0418792,6.47436,6.47436,0.221544
232574649,73811573,17535,138215,1748.87,4185070,253916,0.0126532,1.8371,1.83342,0.282572
232557323,73811573,412,1598450,44701.4,82844300,6370440,0.0279654,3.98538,3.97647,0.28746
232562793,73811573,15915,10003400,152310,472295000,24231200,0.0152258,2.4223,2.41035,0.589586
232558879,73811573,954,419628,13739,23961900,1937150,0.0327408,4.61634,4.61634,0.242702
232563026,73811573,15963,804287,26795.8,45539500,4426580,0.0333162,5.50373,5.50374,0.416668
232557927,73811573,583,2236980,43063.8,117006000,6007930,0.0192509,2.68574,2.63872,0.347598
232571073,73811573,17074,2028200,56086.8,101437000,8250590,0.0276535,4.06795,4.06795,0.329291
232559991,73811573,15568,20638000,181323,784228000,26324900,0.00878586,1.27555,1.25944,0.656434
232567440,73811573,16457,266275,6301.33,15155500,917219,0.0236647,3.44463,3.45338,0.175083
232572980,73811573,17330,977802,33889.2,53264100,5402450,0.0346586,5.52509,5.52296,0.249694
232558041,73811573,629,2761860,78265.8,156309000,11459500,0.028338,4.1492,4.14926,0.236366
232563268,73811573,16021,74047900,1705300,3598950000,249689000,0.0230297,3.37199,3.32156,0.520857
232567526,73811573,16500,557876,6503.01,21656700,958188,0.0116567,1.71756,1.72233,0.590172
232572215,73811573,17199,34969,887.234,1780450,134497,0.025372,3.84619,0,0
232575053,73811573,111220634,509175,14064.2,26009100,2096350,0.0276215,4.11716,4.11374,0.165487
232559724,73811573,10694,931994,14698.1,43234100,2206560,0.0157706,2.36757,2.34965,0.189177
232575040,73811573,17734,34770.9,27.9984,439465,4240.77,0.000805227,0.121963,0,0
232562687,73811573,15883,61338.4,554.65,2713480,76801.6,0.00904246,1.2521,1.25141,0.0985796
232564511,73811573,16200,139876,1175.82,7536990,173546,0.00840619,1.24071,1.24071,0.787572
232556703,73811573,274,1180660,31950,75446200,4891860,0.0270612,4.14333,4.14162,0.210543
232573418,73811573,17376,34969,1521.18,2166000,235216,0.0435009,6.72642,0,0
232556499,73811573,192,488403,2124.06,12162600,312645,0.00434899,0.640138,0.636943,0.55508
232557876,73811573,559,1086170,9818.54,50295500,1407240,0.00903961,1.2956,1.31497,0.251822
232568684,73811573,16710,479718,7949.13,22543900,1199470,0.0165704,2.50037,2.50145,0.139474
232572544,73811573,17245,34969,1394.58,2085870,214456,0.0398805,6.13273,0,0
232569540,73811573,16819,9021430,156742,585426000,25394500,0.0173744,2.81491,2.81485,0.230644
232562011,73811573,15792,1888310,13822.1,96766500,1959020,0.00731983,1.03745,1.03745,0.209724
232560560,73811573,15624,1786390,14814.5,69103700,2111130,0.00829298,1.18178,1.16415,0.595491
232572857,73811573,17317,1083140,38649.3,50664500,6266670,0.0356828,5.78567,5.7849,0.302373
232556444,73811573,151,1538640,58475.4,86946900,9865590,0.0380047,6.4119,6.4119,0.549747
232558859,73811573,935,3217150,57321.9,164301000,9204430,0.0178176,2.86105,2.86105,0.486109
232558621,73811573,803,20232800,219862,982507000,31366700,0.0108666,1.55029,1.55056,0.431813
232576054,73811573,111220908,174671,3795.89,7176050,553577,0.0217316,3.16925,3.16771,0.688223
232570205,73811573,16964,174845,5740.2,10961200,864296,0.0328302,4.94321,4.94321,0.129097
232572792,73811573,17307,881181,16747,35025200,2387630,0.0190052,2.70958,2.66789,0.625845
232572369,73811573,17219,34585.9,143.835,709553,21985,0.00415879,0.635663,0,0
232556014,73811573,26,5798080,164327,360366000,24568600,0.0283416,4.23737,4.24034,0.188575
232569008,73811573,16759,34969,804.527,1896760,119990,0.0230069,3.43133,0,0
232558893,73811573,963,139256,1549.38,2948880,222587,0.0111261,1.5984,1.59833,0.0447603
232560502,73811573,15617,764417,7343.07,33874700,1039830,0.00960611,1.36029,1.35497,0.364131
232561456,73811573,15738,569900000,10984900,28438800000,1654230000,0.0192752,2.90267,2.86174,0.656472
232567495,73811573,16480,615677,14761.7,34586500,2158160,0.0239764,3.50534,3.55485,0.244343
232568072,73811573,16656,209781,5128.12,12142800,760826,0.0244451,3.62676,3.62677,0.0387276
232560820,73811573,15687,689201,2664.64,11503200,402337,0.00386627,0.583773,0.556536,1.52542
232563381,73811573,16043,549830,11218.7,30845400,1666650,0.020404,3.03121,2.94103,0.327759
232556451,73811573,157,1488170,14469,58709200,2120210,0.0097227,1.42471,1.39741,0.561859
232556907,73811573,331,1529270,23010.1,67041500,3380270,0.0150464,2.21038,2.21635,0.475019
232563603,73811573,16058,19616300,361412,884344000,50530900,0.0184241,2.57597,2.50034,0.567
232563130,73811573,15987,2974420,63316.7,133577000,9256830,0.0212871,3.11214,3.04595,0.464295
232572535,73811573,17244,1153890,24882.6,53027500,3741520,0.0215641,3.24254,3.24252,0.324961
232574831,73811573,17592,625182,5773.8,19452600,863203,0.00923538,1.38072,1.37884,0.332168
232565065,73811573,16325,6957690,109067,339500000,15899200,0.0156757,2.28513,2.33323,0.360966
232566940,73811573,16398,26574700,659724,1499360000,97440500,0.0248253,3.66666,3.66995,0.365472
232564306,73811573,16152,34969,668.584,1884760,96440.4,0.0191193,2.75788,0,0
232556488,73811573,186,804221,26383.5,51975200,4181260,0.0328063,5.19915,5.19932,0.213462
232564548,73811573,16217,664397,8785.78,36938800,1248900,0.0132237,1.87975,1.87976,0.211044
232570106,73811573,16938,46908800,578006,2671310000,94822400,0.0123219,2.02142,2.02074,0.308394
232559318,73811573,1079,1134010,22482.3,61567300,3404540,0.0198255,3.0022,3.03313,0.17194
232559448,73811573,1113,174845,2551.93,9887100,369573,0.0145954,2.11372,2.11372,0.22282
232572820,73811573,17311,2585930,86887.3,123713000,13820700,0.0336001,5.34457,5.34368,0.310248
232565070,73811573,16326,279609,3852.73,15531300,552303,0.013779,1.97527,1.97547,0.17538
232569631,73811573,16842,20630700,337072,1382170000,55450400,0.0163384,2.68776,2.68772,0.234334
232569503,73811573,16810,73910200,1328730,4617110000,211886000,0.0179776,2.86681,2.86659,0.297555
232556010,73811573,22,5505170,136797,284496000,20208200,0.0248489,3.67077,3.58152,0.397107
232556391,73811573,123,416708,11444.6,20747600,1692910,0.0274644,4.06257,4.06553,0.168165
232564036,73811573,16107,9860790,266037,420897000,37867100,0.0269793,3.84017,3.7959,0.528822
232571991,73811573,17169,104907,3279.15,6321770,496021,0.0312577,4.7282,4.7282,0.320349
232569321,73811573,16785,209813,6233.87,11932200,928898,0.0297115,4.42726,4.42726,0.175978
232556435,73811573,139,1152980,48995.1,59568000,6911980,0.0424943,5.99489,5.99272,0.213516
232558607,73811573,795,15778400,464035,914724000,69017100,0.0294095,4.37415,4.3646,0.276653
232560005,73811573,15570,174845,767.413,7857120,108170,0.0043891,0.618662,0.618662,0.185176
232565015,73811573,16310,13238300,222207,660695000,32710100,0.0167852,2.47088,2.5161,0.399555
232567161,73811573,16414,174808,4240.24,10331900,615570,0.0242565,3.5214,3.5214,0.0401205
232572169,73811573,17193,209809,2793.32,8410990,396650,0.0133136,1.89053,1.89051,0.253128
232556684,73811573,266,279752,2341.79,15783300,339725,0.00837094,1.21438,1.21438,0.204032
232562843,73811573,15932,5282640,87322.5,262201000,12318600,0.0165301,2.3319,2.28175,0.487965
232568981,73811573,16755,34969,804.527,1896760,119990,0.0230069,3.43133,0,0
232567153,73811573,16410,69938,1287.96,4241550,186151,0.0184158,2.66166,2.66166,0.0382669
232567545,73811573,16527,34964.2,919.453,2172960,139157,0.026297,3.97999,0,0
