id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232893115,73834535,16204,244783,35.7779,10373000,6407.93,0.000146162,0.026178,0.026178,0.944497
232896165,73834535,16635,244783,72.3961,8570540,11373.3,0.000295756,0.0464627,0.0464627,0.5771
232899170,73834535,17139,524524,70.4585,18196800,9157.34,0.000134328,0.0174584,0.0174583,0.933061
232894933,73834535,16390,349690,103.304,17355300,14044.4,0.000295415,0.0401625,0.0401625,0.468806
232883452,73834535,254,25062400,38188.8,1036960000,5587200,0.00152375,0.222932,0.222626,1.35069
232895107,73834535,16429,2688690,709.02,107983000,99714.7,0.000263704,0.0370866,0.0370465,1.21563
232897724,73834535,16901,489566,93.4334,22474600,13495.3,0.00019085,0.0275658,0.0275658,0.429702
232892724,73834535,16132,1629930,465.528,63827300,63731,0.000285612,0.0391005,0.0384722,1.049
232896633,73834535,16713,137726,26.0419,4873510,3690.01,0.000189084,0.0267923,0.0271043,0.797766
232884875,73834535,714,11741900,6813.18,480996000,995646,0.000580244,0.0847943,0.0842475,2.49323
232884207,73834535,543,1036570,180.866,31229900,22177.5,0.000174486,0.0213951,0.0226551,0.665071
232884859,73834535,711,419628,95.7246,20404600,13746.6,0.000228118,0.0327591,0.0327591,0.688128
232896214,73834535,16643,69938,4.86039,2295340,652.502,6.94956e-05,0.00932971,0.00932971,0.661722
232901478,73834535,111220908,174622,48.8197,5438050,6357.68,0.000279574,0.0364082,0.0363982,0.551263
232887761,73834535,10675,4478820,6948.36,180340000,939363,0.00155138,0.209735,0.205427,0.471847
232897547,73834535,16856,1962120,519.538,77101300,75261.7,0.000264785,0.0383574,0.0383476,0.72813
232900842,73834535,17646,34969,25.8104,854230,3632.17,0.000738095,0.103868,0,0
232895165,73834535,16450,1170170,461.842,52038500,65826.9,0.000394681,0.0562543,0.0562722,0.886904
232892834,73834535,16149,69938,4.11443,3009440,575.98,5.88297e-05,0.00823558,0.00823558,0.861999
232885762,73834535,882,884942,310.074,36532200,44734.3,0.000350388,0.0505505,0.0481957,1.71459
232900371,73834535,17454,34969,28.0274,1483230,3592.34,0.000801493,0.102729,0,0
232894165,73834535,16279,34969,10.7459,1354440,1473.27,0.000307297,0.0421309,0,0
232885424,73834535,814,1049070,123.629,41833500,16711.5,0.000117846,0.0159299,0.0159299,0.68348
232900698,73834535,17593,139668,86.8416,3687440,12593.5,0.000621773,0.0901675,0.0901753,0.182656
232894743,73834535,16341,579255,78.8163,22690200,11055.7,0.000136065,0.0190861,0.00466899,0.680224
232884576,73834535,669,21444200,5001.41,760770000,712712,0.000233229,0.0332357,0.0342864,0.958971
232896316,73834535,16686,1818390,578.435,90946300,82926.9,0.000318103,0.0456046,0.0456046,1.04523
232899038,73834535,17089,139876,52.9023,5110900,6930.21,0.000378209,0.0495454,0.0495454,0.523877
232900178,73834535,17405,69938,68.803,3111900,8837.31,0.000983771,0.126359,0.126359,0.627435
232883530,73834535,290,18151600,1978.31,604360000,311800,0.000108988,0.0171776,0.0172205,2.15504
232887479,73834535,1101,1102790,291.882,41684800,35745.2,0.000264677,0.0324135,0.032178,1.11776
232897311,73834535,16803,69938,17.0228,2253590,2574.83,0.000243399,0.0368158,0.0368158,0.0889662
232885166,73834535,748,209798,1.64932,7157080,217.254,7.86144e-06,0.00103553,0.00103559,0.590216
232884896,73834535,718,2507530,187.485,94290400,25734.9,7.47688e-05,0.010263,0.0100899,0.78472
232899860,73834535,17272,820531,662.257,25480300,88758.5,0.000807108,0.108172,0.109754,0.66169
232899900,73834535,17284,628141,78.802,18725100,11548.7,0.000125453,0.0183855,0.0183772,0.670558
232889982,73834535,15686,3542350,420.216,80664300,58061.2,0.000118626,0.0163906,0.0163621,1.64477
232893065,73834535,16196,387769,103.879,16029400,14207.6,0.000267888,0.0366394,0.0365421,0.824307
232884827,73834535,703,11111400,2886.65,400727000,382364,0.000259793,0.034412,0.0332114,0.913644
232884773,73834535,693,1048870,64.84,36988900,9407.91,6.18189e-05,0.00896956,0.00896849,0.55382
232886445,73834535,982,279737,1536.98,13292000,211532,0.00549439,0.756182,0.756162,0.461716
232883575,73834535,320,2867340,41.486,40565200,6034.03,1.44685e-05,0.0021044,0.00209072,1.98383
232897719,73834535,16899,1853360,529.986,71398300,82354.9,0.00028596,0.0444355,0.0444355,0.940348
232901474,73834535,111220906,69938,24.5796,2853910,3164.54,0.000351448,0.0452478,0.0452478,0.410239
232883643,73834535,364,174845,3.9625,5787930,521.748,2.26629e-05,0.00298406,0.00298406,0.295498
232890599,73834535,15789,244783,293.702,9214060,59678.7,0.00119985,0.243803,0.243803,0.596237
232893208,73834535,16224,174845,24.7988,7197470,4008.42,0.000141833,0.0229256,0.0229256,0.665196
232887084,73834535,1052,1188950,775.384,44419500,115024,0.000652161,0.0967448,0.0967448,0.886411
232893187,73834535,16218,244783,39.8355,10056700,5862.9,0.000162738,0.0239514,0.0239514,0.84265
232900522,73834535,17528,489548,164.733,15636200,21674.9,0.000336499,0.0442753,0.0442765,0.885462
232895063,73834535,16420,489543,543.768,19601200,73614.7,0.00111077,0.150374,0.150373,0.350889
232900702,73834535,17594,487239,465.713,10719600,70620.4,0.00095582,0.14494,0.144712,0.432913
232882996,73834535,1,69938,4.98298,1357130,647.929,7.12485e-05,0.00926433,0.00926433,0.796142
232884056,73834535,479,554629,298.029,21755300,42092.8,0.000537348,0.0758936,0.0828243,0.690446
232898684,73834535,17007,314721,44.5627,14157000,5817.44,0.000141594,0.0184844,0.0184844,0.924636
232883428,73834535,236,2070680,1572.06,87187900,217511,0.000759201,0.105043,0.104846,1.03664
232884315,73834535,605,1119010,186.457,33416600,24459.3,0.000166627,0.021858,0.021858,0.721864
232890241,73834535,15715,174845,91.3351,4679860,11964.9,0.000522378,0.0684316,0.0684316,0.86247
232895877,73834535,16566,69938,13.7145,3318330,1910.46,0.000196096,0.0273164,0.0273164,0.401847
232894926,73834535,16388,944126,1941.17,47644700,264248,0.00205605,0.279886,0.279888,0.710452
232900626,73834535,17568,454271,186.008,12824800,24029.3,0.000409465,0.0528963,0.0528857,0.623724
232895161,73834535,16449,69938,8.26307,2764460,1262.64,0.000118149,0.0180538,0.0180538,0.0352547
232891752,73834535,15939,2456710,757.384,82760800,95147.9,0.000308292,0.0387298,0.0404657,1.20635
232896047,73834535,16602,867263,121.692,36410200,16293.2,0.000140318,0.0187869,0.0193253,0.905195
232899080,73834535,17115,944157,292.578,32434400,38192.7,0.000309882,0.0404516,0.0404523,0.789254
232901526,73834535,124372444,34969,0.996742,1182740,132.975,2.85036e-05,0.00380265,0,0
232883706,73834535,407,2471510,1145.82,94750600,156688,0.000463612,0.0633976,0.0638837,1.12556
232885292,73834535,774,384659,99.7557,15115500,15191.2,0.000259335,0.0394926,0.0394926,0.804835
232892906,73834535,16160,384659,66.9701,15779500,11081.6,0.000174103,0.0288089,0.0288089,0.79027
232901291,73834535,111220820,976708,203.78,43172000,27942.8,0.00020864,0.0286092,0.0286882,0.756862
232883365,73834535,217,1047930,636.195,43857000,86590.9,0.000607097,0.0826304,0.0826664,0.635474
232900457,73834535,17498,104907,66.1428,4781640,8482.82,0.00063049,0.0808603,0.0808603,0.0668227
232883125,73834535,114,139858,4.63285,4355250,627.348,3.31255e-05,0.00448562,0.00448535,0.577673
232891529,73834535,15904,84685300,57064,3052280000,7908230,0.000673835,0.0933837,0.0926025,1.67207
232891944,73834535,15979,10680100,3335.19,333612000,401864,0.000312282,0.0376275,0.0377291,1.16083
232900389,73834535,17460,3340530,3091.95,107906000,404191,0.000925588,0.120996,0.120895,1.0251
232894765,73834535,16349,1972140,315.285,72738200,46291.7,0.00015987,0.0234728,0.0248117,1.22633
232897259,73834535,16790,1258880,925.098,46834500,162321,0.000734855,0.12894,0.12894,1.80109
232894747,73834535,16342,57958.1,23.5249,2422130,3212.98,0.000405895,0.0554362,0,0
232884217,73834535,554,174845,4.09238,7296100,701.378,2.34058e-05,0.00401143,0.00401143,0.882877
232884243,73834535,571,6014670,1401.53,262748000,212195,0.000233019,0.0352796,0.0352796,1.29751
232895792,73834535,16534,104907,80.7776,4612830,11460.2,0.000769992,0.109242,0.109242,0.676504
232884318,73834535,606,1468090,4366.74,67775000,655224,0.00297443,0.44631,0.446138,1.26114
232884470,73834535,667,454597,1092.35,14218400,161035,0.0024029,0.354236,0.354236,1.82478
232899095,73834535,17123,5944490,2711.76,196199000,356979,0.000456181,0.0600521,0.0600542,1.10554
232884194,73834535,532,591948,59.5492,11194300,8458.53,0.000100599,0.0142893,0.0128818,0.723153
232883054,73834535,60,34969,9.13439,1090100,1261.62,0.000261214,0.0360781,0,0
232900408,73834535,17469,628143,584.154,20322400,76284.1,0.000929969,0.121444,0.121263,1.4802
232891689,73834535,15934,791095,160.42,27996400,20688.5,0.000202783,0.0261517,0.0260995,0.406557
232892868,73834535,16154,1119010,255.922,46257400,42084.1,0.000228705,0.0376084,0.0376084,1.08719
232891403,73834535,15853,44001900,4990.52,1817610000,713677,0.000113416,0.0162192,0.016182,1.49428
232887427,73834535,1089,58176200,31873.5,2251350000,4417370,0.000547878,0.0759308,0.076093,1.65264
232900479,73834535,17509,454269,353.922,12149900,49335,0.000779101,0.108603,0.108578,0.606426
232891993,73834535,15993,3172800,1139.76,115795000,149874,0.000359228,0.0472372,0.0463888,0.709591
232899893,73834535,17282,1533750,1569.71,51982500,211634,0.00102344,0.137984,0.142589,0.953488
232901489,73834535,112892265,139875,815.8,6516640,114593,0.00583233,0.819249,0.819248,0.458104
232899069,73834535,17107,968548,91.1623,32302300,12543.5,9.41226e-05,0.0129508,0.0128891,0.599533
232884203,73834535,541,645219,53.5788,21607600,6778,8.30397e-05,0.010505,0.0106418,0.555428
232883435,73834535,243,139599,28.1435,4704900,3429.32,0.000201603,0.0245656,0.0245714,0.55029
232885937,73834535,907,524535,349.452,22683500,53032,0.000666214,0.101103,0.101103,0.619909
232899882,73834535,17279,34969,36.9655,1390030,4734.32,0.00105709,0.135386,0,0
232884381,73834535,632,2771650,2346.12,124549000,341651,0.000846472,0.123267,0.121075,0.722567
232901208,73834535,111220792,1398760,284.763,50484900,37376,0.000203583,0.0267208,0.0267208,1.10659
232883285,73834535,191,1573600,99.72,59814100,16161.7,6.33704e-05,0.0102705,0.0102705,1.18813
232892852,73834535,16152,69938,4.11443,3009440,575.98,5.88297e-05,0.00823558,0.00823558,0.861999
232890602,73834535,15790,34969,27.1479,1213170,5447.34,0.000776342,0.155776,0,0
232893022,73834535,16188,2612830,929.361,97625900,126214,0.000355691,0.0483053,0.0466414,0.806631
232883676,73834535,391,4293040,1828.73,175753000,254648,0.000425976,0.0593165,0.0592115,1.09305
232894845,73834535,16365,768935,312.69,25743200,53999,0.000406654,0.0702258,0.0703196,1.5086
232899698,73834535,17215,209814,42.1094,7187930,5868.15,0.000200699,0.0279684,0.0279684,0.696436
232892336,73834535,16051,139846,4.27629,3008430,566.568,3.05786e-05,0.00405138,0.0040516,0.580077
232897222,73834535,16775,524534,97.8788,23068200,12923.6,0.000186601,0.0246382,0.0246382,0.819855
232901386,73834535,111220858,139873,40.2399,3989860,5432.32,0.000287688,0.0388375,0.0388381,0.594337
232899489,73834535,17180,559503,122.616,18014500,15949.8,0.000219152,0.0285071,0.0285071,0.551312
232883128,73834535,115,69938,39.6566,3009840,5197.1,0.000567026,0.0743101,0.0743101,0.653663
232892657,73834535,16111,516409,126.903,16995500,15490,0.000245741,0.0299956,0.0300039,0.460664
232891089,73834535,15812,3426960,285.512,142730000,46658.6,8.33134e-05,0.0136151,0.0136151,1.34981
232900331,73834535,17438,2089860,1433.03,60570700,191902,0.000685706,0.0918253,0.0916226,0.87598
232883564,73834535,313,103285000,70802.6,4303280000,10458800,0.000685509,0.101262,0.101266,1.65896
232896093,73834535,16615,1710110,366.177,68579000,49326.4,0.000214125,0.028844,0.0288873,0.602082
232894186,73834535,16282,34969,3.2633,1081330,424.616,9.33198e-05,0.0121426,0,0
232885398,73834535,809,3496900,650.822,134239000,118023,0.000186114,0.0337508,0.0337508,1.6607
232900891,73834535,111220636,279506,243.536,13269100,36090.8,0.00087131,0.129123,0.129143,0.339742
232894726,73834535,16337,244783,36.3027,10187000,5584.77,0.000148306,0.0228152,0.0228152,0.702674
232890031,73834535,15689,171349,81.8672,3241580,11615.6,0.000477782,0.0677892,0.0674235,1.19838
232890341,73834535,15728,944163,1749.94,23977400,227809,0.00185343,0.241281,0.241281,0.706359
232893039,73834535,16192,740233,285.735,23699400,38990.8,0.000386007,0.0526737,0.0496112,0.807178
232895983,73834535,16593,1256970,453.194,57188300,63280.9,0.000360544,0.0503439,0.0504026,0.901709
232896053,73834535,16604,867263,121.692,36410200,16293.2,0.000140318,0.0187869,0.0193253,0.905195
232900010,73834535,17330,964321,2101.39,31917600,280071,0.00217914,0.290434,0.291987,0.522065
232895140,73834535,16440,1748450,353.633,80467900,51675.1,0.000202255,0.0295548,0.0295548,0.944982
232889938,73834535,15677,454579,27.6214,16340000,4066.32,6.07626e-05,0.00894525,0.00894513,0.585804
232894968,73834535,16404,139876,71.2576,6435550,10930,0.000509434,0.0781409,0.0781409,0.819559
232896311,73834535,16684,6399310,3715.37,315471000,530654,0.000580589,0.0829236,0.082924,1.33079
232900399,73834535,17465,174845,203.505,7487230,26158,0.00116392,0.149607,0.149607,0.576622
232884805,73834535,698,97961500,63682.4,3534520000,8773540,0.000650076,0.0895611,0.088886,1.67444
232890423,73834535,15761,34969,10.3996,1442110,1575.87,0.000297396,0.0450649,0,0
232890720,73834535,15803,1748450,337.075,71690800,59731.1,0.000192785,0.0341623,0.0341623,1.45865
232899991,73834535,17319,697799,270.025,21114000,34988.2,0.000386967,0.0501408,0.0500663,1.27922
232900085,73834535,17363,1291430,567.713,60214100,78389.2,0.0004396,0.0606996,0.0606993,1.05878
232890449,73834535,15765,3391770,744.932,139670000,113594,0.000219629,0.033491,0.0334895,0.990656
232899055,73834535,17099,189968,88.9903,7367840,11756.3,0.000468448,0.0618856,0.0616951,0.560948
232891983,73834535,15989,4722570,1364.53,154939000,178713,0.000288937,0.0378422,0.0382642,0.805186
232899519,73834535,17199,34969,21.754,1401230,3103.11,0.000622093,0.0887388,0,0
232883377,73834535,222,139876,121.242,3830690,18290.5,0.000866786,0.130763,0.130763,0.43687
232883811,73834535,431,418846,392.493,17961700,53095.9,0.000937082,0.126767,0.125736,0.964093
232896795,73834535,16730,279752,81.6308,12181400,10653.1,0.000291797,0.0380805,0.0380805,0.591174
232896113,73834535,16620,69938,29.8973,3003440,4056.78,0.000427483,0.0580054,0.0580054,0.376154
232901200,73834535,111220788,641622,277.246,25626500,42890.1,0.000432102,0.0668463,0.0689578,0.994915
232884169,73834535,507,55135800,51638.8,2150950000,7231020,0.000936576,0.131149,0.128842,1.37475
232900452,73834535,17494,1013540,411.471,34920200,53873,0.000405973,0.0531531,0.0531319,0.915898
232899868,73834535,17274,93193,44.0695,2259390,5959.45,0.000472884,0.0639473,0.0639945,0.543854
232900362,73834535,17451,629425,685.106,22878000,89601.5,0.00108846,0.142354,0.142353,0.505349
232883680,73834535,394,4476940,498.467,149111000,71010.2,0.000111341,0.0158613,0.0163735,1.17778
232887054,73834535,1048,7444570,11759.9,267685000,1544070,0.00157966,0.207409,0.207513,0.927003
232886106,73834535,952,3390620,523.763,118762000,72697.1,0.000154474,0.0214406,0.0205341,1.09743
232890375,73834535,15739,484294000,207144,17870000000,29124500,0.000427725,0.060138,0.0599604,1.90564
232899721,73834535,17221,15108000,6645.02,497152000,910112,0.000439835,0.0602405,0.0612822,1.2588
232899052,73834535,17098,423482,138.42,15943200,18043.7,0.000326861,0.042608,0.0433899,0.845657
232894118,73834535,16271,209814,26.94,5796280,3412.17,0.0001284,0.0162628,0.0162628,0.560186
232897658,73834535,16874,589619,46.7943,21092100,6332.25,7.93637e-05,0.0107396,0.0107527,0.705824
232901222,73834535,111220800,1083430,248.005,35549800,33436.1,0.000228908,0.0308614,0.0308757,0.866597
232885956,73834535,910,209814,15.1264,8278140,2064.86,7.20945e-05,0.00984137,0.00984137,0.171075
232883343,73834535,210,139876,31.1731,3441210,4045.67,0.000222863,0.0289233,0.0289233,0.268369
232890527,73834535,15774,5244990,2110.54,217294000,394089,0.000402391,0.0751363,0.0751321,1.15759
232896218,73834535,16647,69938,4.86039,2295340,652.502,6.94956e-05,0.00932971,0.00932971,0.661722
232901544,73834535,127201621,34969,42.9652,772758,6323.41,0.00122867,0.180829,0,0
232884175,73834535,512,111737000,159374,5065730000,22339900,0.00142633,0.199933,0.200469,0.731422
232885644,73834535,862,697717,286.542,24983400,33405.9,0.000410685,0.0478788,0.0479588,0.512361
232896320,73834535,16688,5690490,8941.51,255281000,1262680,0.00157131,0.221893,0.221769,0.782752
232899932,73834535,17293,59124.3,31.5798,2057650,4762.48,0.000534127,0.0805504,0.0758436,0.762934
232901398,73834535,111220870,269414,45.0526,11037700,6041.23,0.000167225,0.0224236,0.0235043,0.800633
232884402,73834535,639,772476,49.2123,18664900,6604.74,6.37073e-05,0.00855009,0.00880558,1.35492
232892024,73834535,15998,523745,87.2449,15281100,11640.5,0.000166579,0.0222256,0.0222415,0.543918
232883036,73834535,45,314707,18.6705,10938700,2581.23,5.93267e-05,0.00820201,0.00820184,0.376582
232892078,73834535,16009,7439430,2057.65,187724000,292598,0.000276586,0.0393307,0.0396558,1.29961
232898855,73834535,17038,2428010,253.337,86075900,33194.7,0.000104339,0.0136716,0.0133161,1.14152
232892490,73834535,16069,2912480,933.103,120030000,110623,0.00032038,0.0379825,0.037645,0.750252
232897214,73834535,16771,1152030,188.581,47771900,26593.9,0.000163695,0.0230845,0.0230983,0.710569
232883915,73834535,472,306635,46.782,10774500,6359.09,0.000152566,0.0207383,0.0214943,0.467259
232896560,73834535,16709,804287,116.368,35746400,16169.2,0.000144685,0.0201037,0.0201037,1.39669
232895413,73834535,16478,1288260,163.248,49565200,24664.6,0.00012672,0.0191457,0.0192531,0.683137
232898805,73834535,17022,34969,0.996742,1182740,132.975,2.85036e-05,0.00380265,0,0
232891222,73834535,15833,415194,23.0111,14568600,2919.19,5.54224e-05,0.00703091,0.00701529,0.476569
232891845,73834535,15954,266368,8.17243,4924740,1041.35,3.0681e-05,0.00390943,0.00382009,1.64278
232894092,73834535,16266,139876,24.2979,5315790,3630.1,0.00017371,0.0259523,0.0259523,0.405382
232894461,73834535,16314,1084040,738.529,44489600,115507,0.000681275,0.106553,0.106553,0.802164
232898212,73834535,16931,91143.6,109.726,3821230,14114.4,0.00120388,0.154859,0.154774,0.161268
232899248,73834535,17148,1713290,901.308,62325300,117728,0.00052607,0.0687145,0.0687197,1.09303
232900097,73834535,17375,1747990,553.118,59361400,72525.1,0.000316431,0.0414905,0.0414838,1.13385
232885443,73834535,819,192385,9.89737,7378450,1310.47,5.14456e-05,0.0068117,0.00688895,0.625041
232885215,73834535,765,104907,21.7599,4157560,2774.15,0.000207421,0.0264439,0.0264439,0.372655
232883541,73834535,295,2890670,1081.85,109028000,139040,0.000374256,0.0480996,0.0467571,0.637323
232894109,73834535,16269,384659,42.754,13426500,5610.25,0.000111148,0.014585,0.014585,0.476552
232895131,73834535,16436,1176470,259.814,49205300,35026.2,0.000220842,0.0297723,0.0288548,0.481346
232898934,73834535,17063,696783,204.064,19514400,29006,0.000292866,0.0416284,0.0417221,0.810629
232900472,73834535,17506,1433300,969.691,46818400,128853,0.000676545,0.0898992,0.089898,0.794197
232883176,73834535,149,2657640,726.138,122391000,106477,0.000273226,0.0400644,0.0400644,0.977142
232888933,73834535,15595,664411,74.5861,24527000,11777.4,0.000112259,0.017726,0.017726,0.626508
232899496,73834535,17183,1153880,200.01,37080500,26615.7,0.000173337,0.0230664,0.023066,0.929757
232888785,73834535,15583,209814,29.3053,8341050,4115.42,0.000139673,0.0196146,0.0196146,0.806028
232899285,73834535,17151,174838,13.95,6033040,1889.01,7.97881e-05,0.0108043,0.0108047,0.60301
232892817,73834535,16147,69938,4.11443,3009440,575.98,5.88297e-05,0.00823558,0.00823558,0.861999
232899936,73834535,17295,59124.3,31.5798,2057650,4762.48,0.000534127,0.0805504,0.0758436,0.762934
232897073,73834535,16739,139876,28.7577,5073760,3931.13,0.000205594,0.0281044,0.0281044,1.09847
232901118,73834535,111220700,69932.2,51.7892,3177020,7203.32,0.000740563,0.103004,0.103008,0.570902
232892352,73834535,16055,244703,16.2753,7353480,2143.71,6.65105e-05,0.00876049,0.00876319,0.783947
232892665,73834535,16113,590912,152.487,20234300,18792.1,0.000258054,0.031802,0.0318282,0.505949
232898276,73834535,16939,39006900,48352.5,1534110000,6582940,0.00123959,0.168763,0.170423,0.543458
232892058,73834535,16004,50219500,24399.3,1691670000,3524850,0.000485853,0.070189,0.0707493,1.49767
232890418,73834535,15760,279752,178.872,12450700,34495.1,0.000639396,0.123306,0.123306,0.466047
232891419,73834535,15859,310520,27.4273,11490400,3422.69,8.8327e-05,0.0110224,0.0149066,0.232164
232887423,73834535,1088,448032,74.7003,16912700,11083.2,0.00016673,0.0247375,0.024749,0.255376
232891544,73834535,15909,13355100,15997.5,595994000,2128090,0.00119785,0.159346,0.15907,1.15327
232896280,73834535,16674,1993210,1041.24,90413900,150410,0.000522396,0.0754613,0.0754632,0.85705
232899947,73834535,17300,1096220,656.585,48704600,95003.7,0.000598955,0.0866649,0.087515,0.78949
232891471,73834535,15878,222584,153.037,9340810,19379.3,0.000687549,0.0870652,0.113797,0.865186
232899925,73834535,17291,34969,14.907,1735730,1951.17,0.000426293,0.0557971,0,0
232900485,73834535,17512,419620,321.187,14321200,43099.4,0.000765425,0.102711,0.102711,0.590301
232883911,73834535,471,93122.6,10.7188,3450740,1472.9,0.000115104,0.0158167,0.0166957,0.387306
232892305,73834535,16039,4502190,1881.2,187890000,274047,0.00041784,0.0608697,0.0631859,0.660401
232893060,73834535,16195,52112.6,11.1733,2137380,1394.7,0.000214407,0.0267631,0.0263582,0.102028
232901508,73834535,112892325,34969,0.996742,1182740,132.975,2.85036e-05,0.00380265,0,0
232884292,73834535,593,1430380,167.271,29984200,22701.7,0.000116942,0.0158711,0.0167035,1.06826
232888252,73834535,182305709,840085,326.18,37491900,45014.8,0.00038827,0.0535836,0.0558738,1.13394
232884166,73834535,504,2309410,1004.83,92907200,136686,0.000435101,0.0591865,0.0592996,0.70731
232884811,73834535,700,454596,21.8782,14805300,3066.47,4.81266e-05,0.00674549,0.00674549,0.504295
232887362,73834535,1081,104907,5.17699,4079690,718.412,4.93484e-05,0.00684809,0.00684809,0.632772
232899905,73834535,17286,57490.5,27.0768,1401260,3679.4,0.000470979,0.0640001,0.0644273,0.2986
232899985,73834535,17317,1083430,248.005,35549800,33436.1,0.000228908,0.0308614,0.0308757,0.866597
232885555,73834535,844,4827200,4651.49,208981000,681033,0.000963601,0.141083,0.137549,1.45723
232883352,73834535,212,15239400,16357.1,556430000,2358430,0.00107334,0.154758,0.151115,1.41791
232899045,73834535,17093,10571900,3987.82,360029000,526662,0.000377208,0.049817,0.0498642,1.14754
232899898,73834535,17283,784438,501.948,26706000,66361.5,0.000639882,0.0845975,0.0850014,0.693124
232883114,73834535,103,69938,3.68859,2965490,557.753,5.27409e-05,0.00797496,0.00797496,0.660421
232899823,73834535,17259,104898,4.86259,3006140,633.745,4.63555e-05,0.00604154,0.00604143,0.465216
232883906,73834535,470,488895,32.4529,16157700,4613.21,6.63802e-05,0.009436,0.00944369,0.6973
232894208,73834535,16287,909194,306.228,35405300,41006.9,0.000336813,0.0451025,0.0451025,0.808182
232887473,73834535,1100,3426960,1836.27,154897000,261735,0.000535832,0.0763752,0.0763753,1.55105
232885365,73834535,797,4974630,540.071,180463000,87256.1,0.000108565,0.0175402,0.0177028,1.36302
232889875,73834535,15672,209808,11.0023,7350200,1565.67,5.24397e-05,0.00746239,0.00746224,1.06728
232900084,73834535,17361,1291430,567.713,60214100,78389.2,0.0004396,0.0606996,0.0606993,1.05878
232884209,73834535,544,661860,202.445,26044800,26722.7,0.000305872,0.0403751,0.0413893,1.21883
232892719,73834535,16131,10749000,4318.17,423585000,599012,0.000401727,0.0557273,0.0560183,1.06037
232900046,73834535,17346,1097020,2417.74,41198600,322924,0.00220392,0.294365,0.299468,0.731804
232887779,73834535,10677,4117860,5965.51,154308000,806392,0.00144869,0.195828,0.193721,0.494698
232895007,73834535,16411,3182180,1168.08,147704000,162346,0.000367069,0.0510172,0.0510172,0.569832
232898923,73834535,17059,69938,11.5767,2548670,1505.82,0.000165528,0.0215308,0.0215308,0.137618
232890404,73834535,15753,2342920,847.438,96269700,126942,0.000361701,0.0541809,0.0541809,1.0093
232893316,73834535,16233,1398620,139.612,47745900,20055.6,9.98212e-05,0.0143395,0.0143385,1.05801
232900461,73834535,17500,6610000,5018.07,199635000,675449,0.000759163,0.102186,0.102489,0.71908
232890319,73834535,15725,1293850,2003.22,32587600,260796,0.00154826,0.201565,0.201565,0.806564
232885766,73834535,883,279202,114.114,11648300,17121.5,0.000408715,0.061323,0.0615734,1.02837
232896194,73834535,16638,384360,90.6826,12531800,13105.4,0.000235931,0.0340967,0.0341195,0.836091
232898267,73834535,16938,39006900,48352.5,1534110000,6582940,0.00123959,0.168763,0.170423,0.543458
232895898,73834535,16574,384659,68.333,16380400,8950.87,0.000177646,0.0232696,0.0232696,0.529179
232885314,73834535,780,263202,18.9976,8801310,2512.93,7.21787e-05,0.00954754,0.00921873,0.917715
232885361,73834535,796,69938,7.49607,2812100,1177.53,0.000107182,0.0168367,0.0168367,0.373727
232900382,73834535,17457,104894,64.2881,3848920,8829.57,0.000612889,0.0841765,0.0841764,0.242446
232890116,73834535,15698,209814,19.2626,5501720,2560.11,9.18081e-05,0.0122018,0.0122018,1.08381
232891617,73834535,15927,349690,52.7036,11071500,7192.06,0.000150715,0.0205669,0.0205669,0.511171
232900725,73834535,17614,34969,3.53317,1213570,446.662,0.000101037,0.0127731,0,0
232883383,73834535,224,386509,50.4298,8231330,6989.61,0.000130475,0.018084,0.0226474,1.33371
232883515,73834535,281,888192,18.0152,14618900,2605.42,2.0283e-05,0.00293339,0.00305513,1.39639
232900638,73834535,17573,244700,116.633,7835530,14591.6,0.000476635,0.0596307,0.0596255,0.620812
232884713,73834535,687,5435080,8892.97,235928000,1312900,0.00163622,0.241561,0.242175,1.14953
232888058,73834535,10708,1944740,3962.92,109204000,608783,0.00203776,0.313041,0.315772,0.746315
232888233,73834535,182305697,1264400,40.8181,27058100,4977.01,3.22826e-05,0.00393626,0.00363413,0.975029
232890121,73834535,15699,489504,38.7195,10597500,5037.5,7.90994e-05,0.010291,0.0102898,1.2231
232900468,73834535,17504,34969,10.0611,1589210,1262.96,0.000287714,0.0361167,0,0
232897694,73834535,16889,1923290,2113.26,71962000,360067,0.00109877,0.187214,0.187214,1.10745
232883878,73834535,458,2995180,251.532,72840200,33648.7,8.39789e-05,0.0112343,0.0110321,2.14037
232897704,73834535,16893,1223920,1804.69,46500600,315395,0.00147452,0.257694,0.257694,0.897292
232899965,73834535,17308,279752,62.2798,8995630,8342.17,0.000222625,0.0298199,0.0298199,0.392181
232883622,73834535,350,69938,12.77,2815420,1728.97,0.00018259,0.0247215,0.0247215,0.00203132
232885593,73834535,853,1434540,372.464,54205500,50272.6,0.00025964,0.0350443,0.0344865,1.0305
232895167,73834535,16451,768992,391.365,35911900,55685.7,0.000508932,0.0724139,0.0724031,0.664685
232900881,73834535,111220632,559325,97.3423,21933100,12944.8,0.000174035,0.0231437,0.0231392,0.610823
232896238,73834535,16658,40117700,31422,1803340000,4528550,0.000783246,0.112882,0.112805,1.49414
232901227,73834535,111220810,61060.9,40.4189,2249350,6153.17,0.000661945,0.100771,0.106449,0.563936
