id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232715977,73818831,15570,174845,215.552,8540970,29795.8,0.00123282,0.170413,0.170413,0.218735
232719010,73818831,16403,104907,2790.82,6054160,400978,0.0266028,3.82223,3.82223,0.121265
232715482,73818831,1069,68923.3,120.348,1377480,16718.5,0.00174611,0.242566,0.242576,0.176454
232721665,73818831,17444,1221740,7605.53,39632600,1096780,0.00622516,0.897722,0.852509,0.687669
232718996,73818831,16401,384659,5145.2,19405600,749432,0.013376,1.9483,1.9483,0.425616
232712047,73818831,121,82352.5,1689.56,4803340,243516,0.0205162,2.957,2.95117,0.0556573
232719661,73818831,16555,34969,61.9494,1829760,10184.3,0.00177155,0.291238,0,0
232721333,73818831,17169,103452,714.578,5985310,97135.3,0.00690734,0.938941,0.941314,0.203879
232717037,73818831,15832,1229940,11079.3,48488300,1603050,0.00900805,1.30336,1.39171,0.888953
232714755,73818831,882,730392,5229.01,37507000,732253,0.00715918,1.00255,0.972064,0.572377
232721534,73818831,17271,834960,2438.26,36720900,331765,0.00292021,0.397343,0.397292,0.34383
232712755,73818831,319,1690280,42823.2,89744100,6262240,0.025335,3.70485,3.82523,0.508291
232720980,73818831,17018,279752,798.324,13341200,121331,0.00285369,0.43371,0.43371,0.531188
232713766,73818831,581,489566,2600.19,26494400,359750,0.00531122,0.734834,0.734834,0.458259
232719048,73818831,16420,481207,6161.51,25697900,892768,0.0128043,1.85527,1.84307,0.479817
232720824,73818831,16897,1687810,2669.77,79912100,363476,0.0015818,0.215354,0.208364,0.813444
232716060,73818831,15595,664407,12902.1,35514000,1783930,0.0194191,2.68501,2.68501,0.18345
232721134,73818831,17066,2166500,3124.22,101095000,421806,0.00144206,0.194695,0.198835,0.776663
232716166,73818831,15633,310622,2571.97,11584400,360573,0.00828005,1.16081,1.16308,1.04175
232721173,73818831,17092,17281600,54521.1,768262000,7470100,0.00315487,0.432259,0.459004,0.825645
232712817,73818831,340,356945,4187.97,19358900,589005,0.0117328,1.65013,1.69386,0.688833
232715507,73818831,1081,104601,2135.92,5791790,305902,0.0204197,2.92447,2.924,0.0962336
232719052,73818831,16422,1043260,30577.2,61492900,4465000,0.0293092,4.27984,4.27493,0.316593
232719813,73818831,16619,275822,1428.19,13193200,209037,0.00517795,0.757867,0.935583,0.581963
232716028,73818831,15586,244783,431.259,11234700,59981.6,0.0017618,0.24504,0.24504,0.456339
232718783,73818831,16331,287843,6246.92,16220300,904238,0.0217025,3.14142,3.07248,0.197358
232721008,73818831,17038,1709500,11608.3,86168100,1616220,0.00679048,0.945436,0.951589,0.744326
232721414,73818831,17207,2679370,3956.43,108858000,546728,0.00147662,0.204051,0.204141,0.76829
232720977,73818831,17014,349690,572.37,16780600,83580.5,0.00163679,0.239013,0.239013,0.582866
232719999,73818831,16657,69938,399.014,3880040,59165.3,0.00570526,0.845968,0.845968,0.843713
232719997,73818831,16656,209814,286.991,10529600,41240.2,0.00136784,0.196556,0.196556,0.201617
232714458,73818831,811,2904720,45556.8,181462000,6770650,0.0156837,2.33091,2.34669,0.615239
232716404,73818831,15689,133668,14.1797,1374290,1882.51,0.000106081,0.0140835,0.0140773,0.543035
232713096,73818831,426,562160,16923.3,34867600,2468520,0.030104,4.39113,4.37516,0.396886
232720822,73818831,16896,311575,1254.41,11288700,163450,0.00402604,0.524592,0.534433,0.434042
232712166,73818831,181,1643540,16976.8,83628100,2429540,0.0103294,1.47823,1.47823,0.711972
232714566,73818831,851,1367780,16607.4,82077100,2524670,0.0121419,1.84582,1.85847,0.925224
232721401,73818831,17204,413168,963.474,17952700,130135,0.00233192,0.31497,0.314204,0.518035
232721619,73818831,17381,1099280,3238.26,33237600,444022,0.00294581,0.403922,0.403067,0.59813
232715530,73818831,1096,872394,26211.8,51165100,3831600,0.0300458,4.39206,4.38994,0.3396
232720400,73818831,16800,151734,259.012,6983460,35066.2,0.00170702,0.231104,0.212383,0.523459
232715214,73818831,1005,276940,2837.27,14376700,408789,0.0102451,1.47609,1.47275,0.248349
232717354,73818831,15928,12251700,400308,643693000,59567100,0.0326736,4.86195,4.94729,0.640013
232721398,73818831,17203,413168,963.474,17952700,130135,0.00233192,0.31497,0.314204,0.518035
232713045,73818831,409,1455380,55766.7,90068700,8353960,0.0383176,5.74006,5.49136,0.430714
232713152,73818831,442,1264100,27515.1,58058400,4434030,0.0217665,3.50765,3.49641,0.49769
232721823,73818831,111220698,452470,1711.47,23076200,238925,0.0037825,0.528046,0.518013,0.599975
232717547,73818831,15978,157175,2389.15,8197650,366607,0.0152006,2.33247,2.20099,0.895096
232721617,73818831,17379,1200190,5783.07,47848900,759615,0.00481845,0.63291,0.627332,0.593306
232721533,73818831,17268,939741,2544.55,40776200,348044,0.00270771,0.370362,0.370412,0.405405
232718731,73818831,16285,802601,972.737,39661300,131354,0.00121198,0.163661,0.163925,0.615413
232713874,73818831,620,629305,18909.2,38911300,2699300,0.0300477,4.28933,4.28969,0.477171
232713752,73818831,565,418695,6640.77,18967000,925500,0.0158606,2.21044,2.0734,0.401912
232717089,73818831,15857,25081600,1123660,1484400000,164437000,0.0448002,6.55608,6.68531,0.321779
232718535,73818831,16255,276671,487.596,13194000,66206.9,0.00176237,0.239299,0.238432,0.402863
232713148,73818831,441,134843,1443.87,7306380,198602,0.0107078,1.47284,1.82276,0.013763
232716930,73818831,15792,1856660,28987.4,95062600,4122020,0.0156127,2.22013,2.19521,0.726456
232720849,73818831,16908,289048,745.167,12741300,100636,0.002578,0.348165,0.325251,0.52681
232714196,73818831,692,378006,10056.9,20933200,1395070,0.0266053,3.6906,3.69127,0.307057
232718212,73818831,16099,75283.1,649.113,4015410,93091.7,0.0086223,1.23656,1.18412,0.432897
232720889,73818831,16948,2293250,25731.2,123261000,4272010,0.0112204,1.86286,1.83041,0.87698
232715718,73818831,1121,1271000,20851,40709500,3022000,0.0164051,2.37765,2.12515,1.1254
232712741,73818831,314,404323,17113.1,24565800,2594040,0.0423254,6.41576,6.56133,0.233448
232720983,73818831,17022,34969,23.9489,1787350,3331.56,0.00068486,0.0952719,0,0
232719643,73818831,16546,79706.7,1602.74,4137040,243736,0.020108,3.05791,3.16951,0.32625
232713389,73818831,479,563960,9206.32,31580200,1477840,0.0163244,2.62047,2.63522,0.441435
232713811,73818831,600,307800,15796.9,19371000,2355680,0.051322,7.65327,7.66167,0.242999
232713856,73818831,614,986512,4551.11,35306300,623584,0.00461334,0.63211,0.625926,0.593497
232714872,73818831,907,521091,24080.9,31621900,3574880,0.0462125,6.86038,6.8547,0.156283
232715464,73818831,1064,6531560,95327.3,394199000,15837800,0.0145949,2.42481,2.42536,0.495493
232715567,73818831,1111,1900910,68263,123045000,9969820,0.0359106,5.24475,5.34678,0.30113
232721826,73818831,111220704,178331,608.273,7639130,78017.1,0.00341091,0.437484,0.4481,0.152812
232718074,73818831,16068,3375660,108530,202742000,15760000,0.0321507,4.66873,4.76691,0.37949
232721599,73818831,17356,75999.2,355.343,3858920,51170.4,0.00467561,0.673302,0.650486,0.287894
232715994,73818831,15580,489365,967.695,22064100,133494,0.00197745,0.27279,0.272828,0.345555
232721660,73818831,17438,1710310,11925.9,55009900,1784060,0.00697291,1.04312,1.00943,0.64317
232714324,73818831,733,1305590,42031.8,70335300,5909750,0.0321937,4.5265,4.15408,0.182935
232720837,73818831,16903,69938,63.8505,3463700,8630.59,0.000912958,0.123403,0.123403,0.382353
232720207,73818831,16733,244783,115.421,12464900,15616.7,0.000471522,0.063798,0.063798,0.188238
232717295,73818831,15908,14778300,736382,1104660000,119323000,0.0498284,8.07419,8.05188,0.462511
232713548,73818831,507,39999200,1391210,2549870000,225345000,0.0347809,5.63372,5.61843,0.682747
232719633,73818831,16542,174845,104.167,8798270,15338.4,0.000595766,0.087726,0.087726,0.122243
232721862,73818831,111220822,174476,1127.09,10153300,159496,0.00645986,0.914141,0.913952,0.162833
232721806,73818831,111220636,248313,914.868,13647400,123219,0.00368433,0.496226,0.559445,0.686447
232716354,73818831,15677,384600,1416.53,15754600,191404,0.00368312,0.497672,0.497642,0.684327
232717246,73818831,15881,196620,1596.79,9611200,232769,0.00812118,1.18385,1.18974,0.0986206
232713870,73818831,619,580173,12572.7,28701600,1911490,0.0216706,3.29469,3.16518,0.601906
232717132,73818831,15871,614981,7414.89,32018600,1065950,0.0120571,1.73331,1.74472,0.289027
232721872,73818831,111220852,1155570,5039.13,51237000,671860,0.00436073,0.58141,0.567617,1.32531
232717088,73818831,15856,28109800,1252370,1656710000,183115000,0.0445526,6.51425,6.6586,0.327133
232711620,73818831,71,69938,317.909,3404590,44680.2,0.00454559,0.638855,0.638855,0.110662
232717075,73818831,15851,37078900,1541470,2135770000,225978000,0.0415727,6.09451,6.21243,0.374941
232721189,73818831,17101,676598,5384.6,34139500,724706,0.00795834,1.0711,1.15206,0.530997
232713074,73818831,421,192456,11325.1,11370000,1728490,0.0588452,8.9812,8.80131,0.244566
232719064,73818831,16429,1573520,56772.2,84691400,8041680,0.0360798,5.11064,4.80845,0.260257
232714789,73818831,886,11249900,140518,598229000,21027500,0.0124906,1.86912,1.85556,0.745318
232721380,73818831,17194,27937.6,59.2424,1135570,7771,0.00212052,0.278156,0,0
232721741,73818831,17540,1484250,8651.94,59231500,1223520,0.00582917,0.824335,0.752726,1.12271
232721474,73818831,17234,340929,2500.63,20164300,342288,0.00733477,1.00399,0.997949,0.284278
232721799,73818831,17734,34189.3,9.83895,250506,1400.41,0.000287779,0.0409604,0,0
232716750,73818831,15751,86869700,2571590,4722150000,378197000,0.0296028,4.35361,4.46653,0.636886
232720111,73818831,16705,2409780,6688.55,119066000,976725,0.00277558,0.405317,0.415305,0.656555
232714443,73818831,804,96150,320.276,4108880,44999.3,0.003331,0.468012,0.458387,0.365433
232721901,73818831,124372440,28186.6,188.764,989282,24813.1,0.00669695,0.880316,0,0
232721881,73818831,111220880,104887,608.226,5907870,86128.2,0.00579888,0.821153,0.821044,0.625987
232712152,73818831,175,613136,7937.52,28158100,1205870,0.0129458,1.96672,2.02185,0.777432
232712888,73818831,362,2689760,107753,162389000,16038600,0.0400606,5.96283,5.9627,0.279461
232720820,73818831,16895,311575,1254.41,11288700,163450,0.00402604,0.524592,0.534433,0.434042
232720067,73818831,16684,5520300,50154.6,328473000,7222960,0.00908549,1.30844,1.33008,0.938674
232719681,73818831,16566,69938,94.5488,3595750,14031.3,0.00135189,0.200624,0.200624,0.368897
232712703,73818831,307,2251000,8510.25,89799300,1177900,0.00378065,0.523278,0.503833,0.807752
232720359,73818831,16780,315662,765.03,15139600,115254,0.00242358,0.365119,0.372194,0.700129
232720956,73818831,17002,34969,50.5168,1875520,6864.48,0.00144462,0.196302,0,0
232719535,73818831,16492,2269480,12812,108372000,1816150,0.00564536,0.800251,0.843244,1.11704
232721863,73818831,111220824,968999,5296.61,45370900,687087,0.00546606,0.709069,0.711557,0.42477
232713978,73818831,653,34969,115.609,1967080,15881.6,0.00330605,0.454163,0,0
232721894,73818831,112892269,139876,1177.75,6393350,179605,0.00841994,1.28403,1.28403,0.0819139
232718488,73818831,16240,139876,542.292,7136650,74370.2,0.00387694,0.531686,0.531686,0.628896
232720216,73818831,16735,1377800,2145.89,63200600,289317,0.00155748,0.209985,0.196129,0.415057
232720499,73818831,16811,104907,264.377,5802780,36983.3,0.00252011,0.352534,0.352534,0.274362
232714884,73818831,915,399099,1574.96,20058400,211095,0.0039463,0.528929,0.538745,0.45963
232715807,73818831,10694,921235,4714.72,37265900,759137,0.00511783,0.824042,0.85221,0.483443
232712002,73818831,104,3591890,118048,215097000,16827300,0.0328653,4.68479,4.78212,0.317539
232712930,73818831,374,692255,2080.94,29984700,282292,0.00300603,0.407786,0.398601,0.706003
232717051,73818831,15843,4122300,76746.2,203856000,11214500,0.0186173,2.72045,2.8132,0.533956
232713125,73818831,433,675850,19259.3,41193900,2735700,0.0284964,4.04779,4.33318,0.27328
232718527,73818831,16253,1006770,3215.44,49121000,434201,0.00319382,0.431282,0.429906,0.575069
232713684,73818831,531,244783,674.198,12925200,103971,0.00275427,0.424749,0.424749,0.362776
232721644,73818831,17416,10067800,59262.4,419272000,8324120,0.00588633,0.826806,0.809668,0.84269
232716135,73818831,15622,12154500,50041.7,427248000,6943320,0.00411713,0.571254,0.563628,1.21141
232721144,73818831,17075,768910,680.815,37179600,94881.2,0.000885429,0.123397,0.123406,0.776012
232713760,73818831,576,32945.5,78.2561,1301770,9887.68,0.00237532,0.300122,0,0
232711898,73818831,87,139876,304.032,6570940,42357.4,0.00217359,0.302821,0.302821,0.688375
232715134,73818831,976,3783860,12046.5,218969000,1689580,0.00318364,0.446521,0.450807,0.417356
232711673,73818831,82,316070,1293.21,15701900,203332,0.00409155,0.643314,0.648727,0.540934
232721511,73818831,17259,53895.2,389.463,2158080,54590.1,0.0072263,1.01289,1.01191,0.478423
232712794,73818831,330,27687.4,303.425,1584110,41076.8,0.010959,1.48359,0,0
232721673,73818831,17453,34959.4,16.8417,1728140,2399.11,0.000481749,0.0686255,0,0
232715138,73818831,977,779963,16231.3,42461300,2330850,0.0208104,2.98841,2.8702,0.49684
232721732,73818831,17528,462088,1272.37,17325300,210928,0.00275352,0.456468,0.452708,0.638927
232718708,73818831,16277,100300,161.251,4477170,22796.9,0.00160769,0.227287,0.233231,0.556273
232719046,73818831,16419,2297180,47639.9,129772000,6906860,0.0207385,3.00667,2.98075,0.538645
232721779,73818831,17594,488039,1348.34,12136900,189827,0.00276276,0.388959,0.388585,0.506429
232715050,73818831,946,1678510,3927.12,84432800,556776,0.00233964,0.331708,0.331708,0.94198
232715866,73818831,10713,3848870,22654.3,234236000,3294150,0.00588598,0.855876,0.862478,0.458076
232718740,73818831,16294,454391,858.863,21820300,117326,0.00189014,0.258205,0.258264,0.739582
232717634,73818831,16012,13255600,498104,834745000,73422200,0.0375769,5.53896,5.60609,0.487296
232720089,73818831,16695,956025,2359.38,53750700,319822,0.00246791,0.334534,0.336801,0.411295
232720919,73818831,16975,787012,2096.09,35284100,276685,0.00266335,0.351564,0.343734,0.387709
232719734,73818831,16594,104907,152.763,5318250,29876.1,0.00145617,0.284787,0.284787,0.571476
232720407,73818831,16803,46826.5,100.741,1894690,13201.4,0.00215136,0.281921,0,0
232716666,73818831,15715,174663,228.446,5746270,30686.3,0.00130793,0.175689,0.176129,1.37333
232721323,73818831,17164,770149,4241.79,39124100,568635,0.00550776,0.738344,0.730305,0.510444
232718821,73818831,16338,634691,8273.1,31368100,1155640,0.0130348,1.82079,1.63696,0.650443
232719890,73818831,16651,33788200,296195,1876870000,44445300,0.00876622,1.31541,1.31458,1.08661
232712295,73818831,249,34382.2,438.746,1731180,59929.6,0.0127608,1.74304,0,0
232718733,73818831,16287,802601,972.737,39661300,131354,0.00121198,0.163661,0.163925,0.615413
232717567,73818831,15985,9776150,279557,478999000,40829800,0.0285958,4.17647,4.18807,0.578848
232714863,73818831,904,3984530,51425.9,192618000,7620650,0.0129064,1.91256,1.9172,1.13565
232712177,73818831,186,803875,13868.3,46839000,2081020,0.0172518,2.58874,2.58902,0.383747
232712281,73818831,243,205811,1876.99,10730300,272601,0.00911993,1.32452,1.33639,0.156189
232721597,73818831,17353,10022700,39663.7,427146000,5385390,0.00395738,0.537318,0.523496,0.805874
232720879,73818831,16935,338796,3049.53,19097600,424467,0.00900109,1.25287,1.34996,0.327532
232720107,73818831,16702,1889630,20880.3,98713600,3145010,0.0110499,1.66435,1.57178,0.784636
232717140,73818831,15873,951520,13978.7,50179900,2019790,0.0146909,2.1227,2.27285,0.675305
232712215,73818831,203,78698.4,573.346,3638400,73143,0.00728536,0.92941,0.946741,0.210265
232721753,73818831,17558,206022,2059.79,9115230,295136,0.00999791,1.43254,1.34898,0.691932
232714312,73818831,729,1173790,24227.3,65716500,3433370,0.0206403,2.92504,2.88614,0.392059
232720988,73818831,17026,437672,2995.64,24109800,428665,0.00684449,0.979421,1.01214,0.327711
232718252,73818831,16131,11974300,133712,609833000,20094700,0.0111665,1.67815,1.66594,0.381955
232719220,73818831,16439,3487780,63897.5,187657000,9391970,0.0183204,2.69283,2.82269,0.745602
232719555,73818831,16500,338660,1136.17,13472400,156090,0.00335488,0.460904,0.467449,0.390839
232719584,73818831,16520,2989170,24823.9,155039000,3653180,0.0083046,1.22214,1.27088,1.02713
232719528,73818831,16486,3451610,15696.1,159743000,2209770,0.00454746,0.640215,0.663537,1.20133
232714163,73818831,685,1582800,42374,83836200,6149690,0.0267716,3.88533,3.8591,0.415457
232714300,73818831,725,102059,1974.47,4832980,272330,0.0193464,2.66837,2.54616,0.0567895
232718320,73818831,16169,9195720,100070,460371000,14245600,0.0108823,1.54916,1.47208,0.753068
232713711,73818831,533,1442240,20511.2,62186600,2905400,0.0142218,2.01451,1.95025,0.439262
232715083,73818831,958,1748040,20834.5,95339200,3129860,0.0119188,1.7905,1.79082,0.612
232716640,73818831,15701,434370,1049.28,16624500,146778,0.00241564,0.33791,0.346067,0.416417
232712808,73818831,337,3516040,74802.5,179637000,11073500,0.0212747,3.14944,3.53682,0.555677
232719305,73818831,16457,279752,1497.48,14177000,220984,0.00535288,0.78993,0.78993,1.59699
232712696,73818831,305,340864,4972.23,19274900,691419,0.0145871,2.02843,2.06997,0.364484
232721594,73818831,17346,1006020,1911.55,47002900,254057,0.0019001,0.252536,0.250772,0.58217
232719607,73818831,16532,1806100,19247.8,95276100,2829200,0.0106571,1.56647,1.61964,0.833325
232721610,73818831,17370,128763,872.929,5899480,111927,0.00677937,0.869253,0,0
232716044,73818831,15591,209591,868.041,8296830,121465,0.00414159,0.579532,0.579837,0.562811
232717256,73818831,15884,62168.5,1039.86,3079760,151459,0.0167266,2.43627,2.4365,0.205046
232714407,73818831,781,39109.7,132.21,1884750,17929.1,0.00338049,0.45843,0,0
232717676,73818831,16028,4851810,95565.7,285799000,13618400,0.0196969,2.80688,2.91882,0.483455
232718224,73818831,16110,2418040,32049.2,97434200,4567280,0.0132542,1.88883,1.69922,1.13515
232714494,73818831,829,380546,2240.94,19539000,325798,0.00588874,0.856132,0.873693,0.315796
232712667,73818831,295,2519270,29151.9,129414000,3993220,0.0115716,1.58507,1.57713,0.391171
232712218,73818831,204,336928,7486.56,19794200,1178820,0.0222201,3.49872,3.56269,0.639366
232712990,73818831,391,3410000,35399.1,178954000,5728010,0.0103809,1.67977,1.68067,0.456455
232721658,73818831,17436,46963.7,508.337,1542390,73583.6,0.010824,1.56682,0,0
232717482,73818831,15960,1579870,49750.7,106100000,7818400,0.0314905,4.94877,5.06331,0.380225
232721803,73818831,111220626,498381,2804.34,24118000,392512,0.00562689,0.787574,0.795834,0.570851
232713764,73818831,580,195270,2081.04,9736510,317164,0.0106572,1.62423,1.57876,0.406868
232714590,73818831,856,23646300,564621,1313190000,82741900,0.0238778,3.49915,3.51978,0.576533
232713719,73818831,536,2273440,46474.1,124006000,6744430,0.0204422,2.96662,3.0011,0.529751
232716664,73818831,15712,174663,228.446,5746270,30686.3,0.00130793,0.175689,0.176129,1.37333
232720511,73818831,16818,48343100,464743,2904370000,73229800,0.00961345,1.5148,1.52611,0.750563
232717042,73818831,15836,9706320,222289,484188000,32992600,0.0229015,3.39909,3.49311,0.588523
232721117,73818831,17051,482535,1880.56,22297000,247840,0.00389726,0.513622,0.48758,0.454898
232715122,73818831,972,4571520,84215.1,262666000,12144100,0.0184217,2.65648,2.65396,0.739451
232721607,73818831,17366,1901270,8404.07,89258500,1122920,0.00442025,0.590617,0.578779,0.570076
232721582,73818831,17333,579000,1960.96,26797600,263597,0.0033868,0.455262,0.456313,0.347144
232716712,73818831,15728,629442,1171.58,24116000,183500,0.00186131,0.291528,0.291528,0.682233
232718558,73818831,16264,904124,1881.65,44591000,257741,0.00208119,0.285073,0.284755,0.528217
232720114,73818831,16706,1923570,4404.95,96336500,608910,0.00228998,0.316552,0.31742,0.428971
232712772,73818831,323,49250300,162998,2477010000,23077300,0.00330958,0.468572,0.467166,1.22262
232712119,73818831,154,1257580,3248.01,69558400,458123,0.00258275,0.36429,0.364149,0.754063
232719547,73818831,16496,34969,70.7394,1713400,9568.28,0.00202292,0.273622,0,0
232715396,73818831,1042,874113,14015.5,47886300,2049890,0.016034,2.34511,2.34559,0.906141
232713744,73818831,557,103646,253.024,3534220,35291.2,0.00244122,0.340496,0.342549,0.604852
232721662,73818831,17441,34967.9,23.9372,1844890,3522.44,0.000684547,0.100733,0,0
232718093,73818831,16072,17809500,337445,1053830000,48538200,0.0189475,2.72542,2.71538,0.665389
232719253,73818831,16450,985264,28723.9,56636000,4236980,0.0291535,4.30035,4.55115,0.406555
232717611,73818831,16000,417384,14693.1,18609800,2327220,0.0352028,5.57573,5.5578,0.291977
232715048,73818831,945,1983220,57816.6,126245000,8343270,0.0291528,4.20692,4.16639,0.33154
232718387,73818831,16194,567318,2827.9,25782300,410600,0.00498468,0.723756,0.741671,0.349358
232721424,73818831,17214,139580,74.2569,6326330,9689.14,0.000532002,0.0694163,0.0694416,0.452576
232721836,73818831,111220746,189529,1214.21,9968560,171317,0.00640649,0.903913,0.899781,0.338556
232717466,73818831,15956,35834300,870304,1810710000,127834000,0.0242869,3.56735,3.58638,0.704146
232719702,73818831,16579,747973,2523.82,39043300,388352,0.00337422,0.519206,0.522746,0.544611
232721020,73818831,17044,844758,2969.92,39686000,392725,0.00351571,0.464897,0.451806,0.410537
232721616,73818831,17378,38963.5,430.891,1694980,54843.1,0.0110588,1.40755,0,0
232713525,73818831,500,36550000,1165990,1952510000,175317000,0.0319011,4.79662,4.82254,0.590864
232718245,73818831,16123,6850460,89871.9,363223000,14631100,0.0131191,2.13578,2.16864,0.550247
232718832,73818831,16341,764378,27457.8,45070200,3964880,0.0359217,5.18707,5.02719,0.255387
232721835,73818831,111220734,335710,690.427,14298200,90515.1,0.00205662,0.269623,0.253469,0.251072
232721795,73818831,17648,69918.6,90.7133,1309370,12732,0.00129741,0.182097,0.182096,0.952434
232713881,73818831,622,63451.6,355.615,3285750,49729.6,0.00560452,0.783741,0.746767,0.734434
232712657,73818831,292,77145.7,532.135,3297920,76623.2,0.0068978,0.993227,1.30891,0.0947985
232718684,73818831,16269,380967,798.495,18575800,108968,0.00209597,0.286029,0.285754,0.40602
232721388,73818831,17198,505655,1216.23,22025900,162463,0.00240525,0.321292,0.32492,0.543366
232715830,73818831,10701,663833,3406.23,33662300,489644,0.00513116,0.737601,0.745074,0.328973
232714124,73818831,677,2210110,67699,135032000,9575050,0.0306316,4.33239,4.41684,0.293117
232713062,73818831,415,4596410,45976.2,229418000,7152240,0.0100026,1.55605,1.57114,0.404227
232714292,73818831,723,2600300,32968.1,133082000,4718480,0.0126786,1.81459,1.8242,0.917027
232718939,73818831,16383,1993230,21162.5,107079000,3205610,0.0106172,1.60825,1.60825,0.551588
232711686,73818831,83,1917570,4599.5,33027500,685975,0.0023986,0.357731,0.355295,0.815875
232720028,73818831,16667,559504,1047.73,28511000,148710,0.00187261,0.265789,0.265789,0.708329
232713274,73818831,455,69938,808.292,3879930,113840,0.0115573,1.62773,1.62773,0.188248
232721763,73818831,17574,34951.2,68.7971,1763500,9545.23,0.00196838,0.273102,0,0
232719751,73818831,16602,773402,1751.06,37547600,251524,0.0022641,0.325218,0.346481,1.10019
232717285,73818831,15904,73550500,2218720,4175560000,347639000,0.0301659,4.72653,4.64025,0.769654
232721652,73818831,17427,1155570,5039.13,51237000,671860,0.00436073,0.58141,0.567617,1.32531
232721664,73818831,17443,1221740,7605.53,39632600,1096780,0.00622516,0.897722,0.852509,0.687669
232716051,73818831,15593,2213290,42672.1,112046000,5925900,0.0192799,2.67741,2.6982,0.492984
232714469,73818831,819,208704,3301.34,11033100,469341,0.0158183,2.24884,2.25008,0.24538
232713552,73818831,509,2372090,16593.9,121581000,2368050,0.00699546,0.998298,1.0198,0.418599
232715209,73818831,1004,279610,361.204,12064900,48922.3,0.00129182,0.174967,0.175031,0.479194
232714016,73818831,664,1099000,6156.14,43591400,877705,0.0056016,0.798642,0.779615,0.751162
232720085,73818831,16692,8786790,99405.7,502303000,14806900,0.0113131,1.68513,1.65606,0.811857
232712234,73818831,212,9390270,197563,497099000,31779100,0.0210391,3.38426,3.31673,0.763865
232714860,73818831,903,379329,5387.53,21402200,724868,0.0142028,1.91092,2.15694,0.213322
232715905,73818831,10729,1275060,10350.2,78251100,1568330,0.00811741,1.23001,1.22783,0.454118
232721569,73818831,17313,1938980,9735.6,79795300,1268250,0.00502099,0.654082,0.637611,0.425514
232721686,73818831,17470,798492,3986,37217600,554069,0.00499191,0.693894,0.655784,0.69112
232713850,73818831,613,362222,10080.4,22706200,1474620,0.0278294,4.07103,4.10229,0.276071
232717525,73818831,15971,5234060,110298,276017000,16295300,0.0210731,3.11331,3.14246,0.685713
232714879,73818831,912,384659,2196.03,22847900,307630,0.00570903,0.799746,0.799746,0.847708
232717609,73818831,15999,750731,7339.34,21409000,1063800,0.00977625,1.41701,1.46289,0.710179
232714541,73818831,845,1479590,10694.7,75471800,1504990,0.00722816,1.01717,1.05486,0.452299
232717071,73818831,15849,1219000,38236.3,62698900,5750300,0.0313669,4.71723,4.62911,0.397707
232714601,73818831,859,68468.7,841.039,4060830,118949,0.0122836,1.73728,1.72518,0.462146
232712114,73818831,149,1888330,27308.3,102724000,3950370,0.0144616,2.092,2.092,0.672617
232720884,73818831,16938,42534500,562976,2333880000,95388600,0.0132357,2.24262,2.14104,1.29727
232720356,73818831,16777,381159,1412.3,19165300,197706,0.00370529,0.518698,0.56097,0.408905
232721688,73818831,17472,515915,1420.47,12438600,209004,0.00275331,0.405114,0.397729,0.754543
232715812,73818831,10696,310514,1332.22,13852800,183327,0.00429038,0.590398,0.656554,0.244242
232717976,73818831,16053,1079840,39906.7,64603900,5832310,0.0369562,5.4011,5.35014,0.40251
232721500,73818831,17251,2415230,6739.11,95005600,919437,0.00279026,0.380684,0.376644,0.67935
232712210,73818831,201,5497860,253608,340826000,38067700,0.0461284,6.9241,6.87089,0.327808
232718113,73818831,16081,427738,6183.76,25532600,887477,0.0144569,2.07481,1.97302,0.612406
232720034,73818831,16669,2964980,10316.4,155900000,1479790,0.00347942,0.499089,0.503746,0.489575
232712040,73818831,119,1777020,66592.4,108001000,9546520,0.0374742,5.3722,5.38798,0.319072
232719531,73818831,16487,3451610,15696.1,159743000,2209770,0.00454746,0.640215,0.663537,1.20133
232720840,73818831,16905,34969,17.6498,1722910,2393.04,0.000504727,0.0684331,0,0
232719024,73818831,16410,69938,2082.98,4185220,300817,0.0297832,4.3012,4.3012,0.0940335
232719268,73818831,16455,1949890,45446.6,107244000,6794090,0.0233072,3.48434,3.82275,0.748314
232721817,73818831,111220682,222662,1621.61,12071700,230345,0.00728282,1.03451,1.02348,0.320927
232718882,73818831,16360,1427520,7616.58,66866600,1076620,0.00533554,0.75419,0.749714,0.707274
232719313,73818831,16459,379884,3436.58,18831500,492125,0.00904639,1.29546,1.4082,0.803938
232718735,73818831,16289,104907,45.3567,4668100,6214.5,0.000432352,0.0592382,0.0592382,0.567319
232721438,73818831,17220,22737100,69809.9,967463000,9718250,0.0030703,0.427418,0.436622,0.930557
232721710,73818831,17500,6013000,42588.9,222489000,6335220,0.00708281,1.05359,1.02842,0.785747
232718473,73818831,16232,312045,759.961,12712700,102919,0.00243542,0.32982,0.144324,0.537391
232720329,73818831,16770,252196,1522.08,12622200,242626,0.00603532,0.962051,0.987322,0.651324
232718847,73818831,16348,1557510,10563.9,77641800,1530250,0.00678258,0.982498,0.975587,0.999246
232721115,73818831,17050,69938,141.664,3939220,19012.5,0.00202556,0.271848,0.271848,0.147044
