id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232656266,73817438,16154,1119010,5047.73,48648100,777796,0.0045109,0.695077,0.695077,0.878311
232648817,73817438,335,812824,909.074,34612700,141263,0.00111841,0.173793,0.169276,1.28578
232661288,73817438,17101,1082620,649.071,51279900,96238.3,0.000599536,0.0888937,0.0897506,1.57914
232650036,73817438,656,7300090,6613.87,227363000,981350,0.000905998,0.13443,0.134569,2.03869
232658684,73817438,16571,502370,189.116,21457600,26546.2,0.000376448,0.052842,0.0534057,0.75707
232653405,73817438,15692,137326,9.93714,5627960,1396.38,7.23616e-05,0.0101683,0.0101503,1.11243
232648189,73817438,77,139869,18.2835,6408350,2639.33,0.000130719,0.01887,0.0188704,0.470445
232660017,73817438,16788,104907,13.5962,4083840,2139.51,0.000129603,0.0203944,0.0203944,1.34568
232662483,73817438,17317,1083940,1425.99,37472900,197252,0.00131557,0.181977,0.181964,1.09845
232659182,73817438,16643,69849.1,239.219,3099630,33738,0.00342479,0.483013,0.482514,1.14962
232654075,73817438,15837,979132,1699.92,41526000,276443,0.00173615,0.282334,0.282334,1.2552
232654933,73817438,15975,1779450,14447.7,63097000,2684680,0.00811923,1.50872,1.47943,0.914517
232661564,73817438,17168,314721,132.2,15255400,17854.1,0.000420056,0.05673,0.05673,0.517323
232654730,73817438,15917,6774350,9645.08,210539000,1499870,0.00142376,0.221404,0.216069,1.40002
232649138,73817438,486,7471830,18564.3,352332000,3126160,0.00248457,0.418393,0.413396,4.50103
232659854,73817438,16754,3007330,929.931,122661000,155643,0.000309221,0.0517544,0.0517544,2.40519
232648550,73817438,231,69938,24.9542,2678130,3499.94,0.000356805,0.0500434,0.0500434,1.23659
232652486,73817438,10710,3496900,1565.85,168097000,230674,0.000447782,0.0659653,0.0659653,1.17211
232652450,73817438,10704,3157420,6219.89,150415000,949790,0.00196993,0.300812,0.298045,0.941983
232648722,73817438,304,1998690,1622.49,88431500,239232,0.000811775,0.119695,0.107006,1.01377
232659838,73817438,16749,34969,310.394,1682110,44742.8,0.00887627,1.2795,0,0
232661763,73817438,17205,69938,9.61372,2619170,1432.08,0.000137461,0.0204764,0.0204764,1.09379
232653487,73817438,15712,139102,47.3302,5248050,6250.15,0.000340256,0.0449322,0.0432191,0.788836
232650664,73817438,890,1188950,881.52,55569700,124224,0.00074143,0.104483,0.104483,0.874838
232651405,73817438,1025,13601200,4535.19,545305000,725725,0.000333441,0.0533575,0.0530596,1.69872
232649155,73817438,498,1783420,764.658,73861200,120828,0.00042876,0.0677507,0.0677507,1.32545
232651870,73817438,1129,160636000,70868.6,6943700000,10925800,0.000441176,0.0680159,0.06725,2.67496
232649111,73817438,470,874010,112.999,36136800,17695,0.000129288,0.0202458,0.0202416,1.255
232650286,73817438,769,594427,205.829,25202400,32620.6,0.000346264,0.0548774,0.0548819,1.22224
232651073,73817438,982,279752,166,9938360,23991.6,0.000593382,0.0857601,0.0857601,0.528755
232659248,73817438,16649,50955800,49842.3,2264060000,7460840,0.000978148,0.146418,0.146402,1.86834
232665519,73817438,124372424,34969,61.8683,1639960,11148.8,0.00176923,0.318819,0,0
232654056,73817438,15831,2130380,1020.73,75164600,147573,0.000479132,0.0692707,0.0693386,0.748127
232653741,73817438,15739,569330000,570087,22891300000,90085500,0.00100133,0.158231,0.158694,3.65069
232648164,73817438,63,139876,12.5371,6149290,1643.88,8.96304e-05,0.0117524,0.0117524,1.15978
232648977,73817438,393,69938,2.04659,2687110,293.723,2.92629e-05,0.00419976,0.00419976,1.26597
232656463,73817438,16235,1398760,486.495,56961600,79854.3,0.000347805,0.0570893,0.0570893,1.52862
232653349,73817438,15683,69936.1,42.7732,1899150,5511.65,0.000611603,0.0788097,0.0788078,1.29408
232658354,73817438,16464,381477,181.453,16568900,25161.4,0.000475658,0.0659578,0.0654715,1.25402
232649177,73817438,505,244783,152.96,8848090,25326.1,0.00062488,0.103464,0.103464,1.25454
232662544,73817438,17340,2832460,7166.17,113419000,1272430,0.00253001,0.449232,0.449235,2.02371
232648802,73817438,330,69938,140.725,2900530,23240.1,0.00201214,0.332295,0.332295,0.362161
232660744,73817438,16927,2875350,2131.89,142733000,318956,0.000741437,0.110928,0.117742,1.71339
232653970,73817438,15794,34969,19.2771,1142950,2643.09,0.000551264,0.0755839,0,0
232649825,73817438,604,594473,118.142,29048600,16442.5,0.000198735,0.0276589,0.0276589,1.0904
232649034,73817438,426,1433730,281.386,53133800,40022.4,0.000196262,0.0279149,0.0279149,1.24939
232652281,73817438,10697,1398760,1054.54,60891700,161534,0.000753908,0.115484,0.115484,1.4352
232658803,73817438,16598,160689,19.7699,7514920,2807.6,0.000123032,0.0174722,0.0174852,0.426115
232659532,73817438,16688,5699950,11629.7,248096000,1748980,0.00204032,0.306841,0.306841,1.59015
232663095,73817438,17397,244742,56.7641,5975820,8693.88,0.000231934,0.0355226,0.0355239,1.01582
232664506,73817438,111220624,34969,61.8683,1639960,11148.8,0.00176923,0.318819,0,0
232660317,73817438,16826,234633,36.347,10032400,5522,0.00015491,0.0235346,0.0264657,0.896207
232657854,73817438,16421,804287,690.273,39910800,97490.9,0.000858242,0.121214,0.121214,0.793471
232651376,73817438,1015,2886720,1599.98,133142000,246414,0.000554257,0.0853613,0.0811245,1.31428
232649119,73817438,473,4923500,3386.97,148612000,549564,0.000687918,0.11162,0.110006,1.88892
232656569,73817438,16261,2093140,812.519,80739800,131590,0.000388181,0.0628671,0.0629545,2.03785
232658380,73817438,16474,538842,147.03,24771400,20202.7,0.000272864,0.0374928,0.0422159,1.61618
232660450,73817438,16865,2342920,476.442,92407300,67651.3,0.000203354,0.0288747,0.0288747,1.16665
232665221,73817438,111220872,171197,108.56,8093310,15416.1,0.000634123,0.0900486,0.0862512,1.53101
232664804,73817438,111220768,139876,396.779,5716640,64835.6,0.00283665,0.463522,0.463522,1.78255
232658808,73817438,16599,472810,145.253,21786400,20269.5,0.000307212,0.0428702,0.0477017,1.83639
232661428,73817438,17153,1328820,643.736,45029400,98943.3,0.000484442,0.0744594,0.0744594,1.02501
232648588,73817438,249,69938,42.9222,3304010,6225.28,0.000613717,0.0890114,0.0890114,0.959267
232660339,73817438,16842,18850900,10974.6,956321000,1713870,0.000582177,0.0909174,0.0971257,2.95734
232648594,73817438,252,2895020,2140.66,145796000,329422,0.000739429,0.113789,0.108967,1.59761
232657842,73817438,16418,769318,452.263,38662000,78377.5,0.000587875,0.101879,0.101879,1.73838
232658297,73817438,16455,2364430,587.881,104647000,83098,0.000248635,0.035145,0.0327905,1.93125
232649511,73817438,583,4580940,1646.07,198719000,240467,0.00035933,0.0524929,0.0524929,1.2068
232656346,73817438,16186,4196280,3015.6,159446000,464618,0.000718636,0.110721,0.110721,2.10434
232660631,73817438,16896,384659,906.703,15049700,123870,0.00235716,0.322027,0.322027,0.924622
232665491,73817438,112892325,34969,98.1588,1299040,14168.1,0.00280702,0.405163,0,0
232663777,73817438,17508,590161,492.161,11745300,83815.9,0.000833945,0.142022,0.141169,1.78383
232649870,73817438,613,1014100,317.272,45591300,42915.7,0.000312861,0.0423189,0.0423189,0.882942
232650212,73817438,726,27820900,44678.7,1257340000,6788310,0.00160594,0.244001,0.241858,1.42241
232659516,73817438,16686,1818390,452.37,83604800,64604.4,0.000248775,0.0355284,0.0355284,0.988929
232654987,73817438,15994,1223920,582.48,53507200,78021.3,0.000475915,0.0637473,0.0637473,0.877946
232663676,73817438,17476,10183500,6176.14,358850000,1032240,0.000606485,0.101364,0.104281,1.84067
232648241,73817438,105,139876,59.1468,5373250,8714.29,0.000422852,0.0623001,0.0623001,0.883589
232648689,73817438,290,35218700,10271.4,1346020000,1515320,0.000291647,0.0430259,0.0425344,2.05876
232661310,73817438,17110,559504,40.8234,19962200,6688.89,7.29635e-05,0.011955,0.011955,1.65647
232663239,73817438,17418,5377440,3382.21,226859000,577931,0.000628962,0.107473,0.114523,1.8378
232648113,73817438,35,174845,26.3642,8331040,3975.35,0.000150786,0.0227364,0.0227364,0.702201
232650227,73817438,733,5168860,2086.56,252992000,363869,0.000403678,0.0703964,0.0703076,3.87458
232657353,73817438,16361,1556180,760.914,63776700,112623,0.000488961,0.072371,0.0674284,2.77132
232658394,73817438,16480,564088,147.221,24280400,22172.9,0.000260989,0.0393076,0.0462076,1.81395
232649086,73817438,453,162452000,131408,7455900000,22657100,0.000808901,0.139469,0.139155,3.72784
232648148,73817438,53,104907,34.1526,4499420,4969.94,0.000325551,0.0473747,0.0473747,0.298409
232654849,73817438,15948,925744,449.597,37872900,64542.6,0.00048566,0.0697196,0.0663321,1.36176
232655242,73817438,16038,6277920,3274.17,217259000,512613,0.000521536,0.0816533,0.0811375,1.58865
232656553,73817438,16257,384659,120.26,14748100,18552.4,0.000312641,0.0482308,0.0482308,0.795339
232661248,73817438,17085,1853360,1470.18,75235100,246682,0.000793251,0.1331,0.1331,2.97285
232650489,73817438,827,1739110,1608.72,81512200,244373,0.000925024,0.140516,0.114273,1.41044
232653933,73817438,15784,11946600,11435.9,500065000,1847230,0.000957256,0.154624,0.154763,1.87139
232661958,73817438,17233,209814,42.3983,9719960,5655.28,0.000202076,0.0269538,0.0269538,0.714052
232653197,73817438,15659,1157640,86.4294,39902200,13598.9,7.46603e-05,0.0117472,0.0116646,1.37713
232648645,73817438,274,2273890,3257.84,107174000,541558,0.00143272,0.238164,0.231481,2.00473
232648630,73817438,268,555404,300.771,17968300,42215.1,0.000541536,0.076008,0.074108,0.845664
232648824,73817438,339,40171700,53197.9,1792600000,8019240,0.00132426,0.199624,0.199886,1.72317
232661398,73817438,17143,3042300,1877.67,115124000,289911,0.000617188,0.0952934,0.0952934,1.54591
232649081,73817438,451,873812,317.333,33405200,46909.6,0.000363159,0.0536839,0.0536804,1.16218
232658018,73817438,16435,1403620,501.415,68368800,76399.1,0.000357231,0.0544302,0.0541991,0.882633
232655486,73817438,16065,3137430,2447.79,89384000,452651,0.00078019,0.144275,0.138537,2.2758
232664171,73817438,17573,196384,35.3824,7400070,5995.59,0.000180169,0.0305299,0.0365985,1.46276
232650206,73817438,723,7230240,26263.1,313579000,4803130,0.0036324,0.664311,0.608328,1.83163
232654939,73817438,15977,338331,823.029,11126400,129665,0.00243261,0.383248,0.353873,1.26596
232657240,73817438,16338,874197,1201.64,40837400,230548,0.00137456,0.263726,0.263717,3.18378
232663835,73817438,17525,2908330,1149.32,99913500,194256,0.000395184,0.066793,0.0729148,1.73074
232664435,73817438,17645,280745,97.2913,9733680,15876.7,0.000346547,0.0565518,0.061646,1.0761
232662578,73817438,17345,454596,2168.42,18733500,407295,0.00477,0.89595,0.895951,1.2892
232664956,73817438,111220826,1045240,937.647,44226800,147966,0.00089706,0.141561,0.151058,1.08889
232650225,73817438,732,131968,36.0623,5906280,4951.14,0.000273265,0.0375178,0.0374835,0.425649
232649573,73817438,597,4423390,15329.1,189146000,2546800,0.00346548,0.575759,0.571772,1.03434
232665420,73817438,111220904,717575,110.651,29051800,19912.2,0.000154202,0.0277493,0.0332641,2.29472
232651456,73817438,1042,1439230,3575.22,61417300,591662,0.00248413,0.411097,0.407065,0.92156
232665535,73817438,124372444,34969,98.1588,1299040,14168.1,0.00280702,0.405163,0,0
232657899,73817438,16429,2692610,2115.27,133453000,367089,0.000785582,0.136332,0.136332,2.8726
232662590,73817438,17347,629440,3739.2,24246500,670819,0.00594051,1.06574,1.06574,1.31231
232648872,73817438,359,4441060,1649.59,179403000,255870,0.000371441,0.0576145,0.0576145,1.40929
232652274,73817438,10696,1014100,1276.38,44460200,193813,0.00125863,0.191118,0.191118,0.710156
232655040,73817438,16002,52254900,56759.5,2193040000,9640420,0.0010862,0.184488,0.172051,2.84149
232662955,73817438,17372,928857,75.5684,40549400,12583,8.13563e-05,0.0135467,0.0158897,1.53186
232664157,73817438,17571,196384,35.3824,7400070,5995.59,0.000180169,0.0305299,0.0365985,1.46276
232661185,73817438,17049,69938,7.07848,2563770,1031.07,0.000101211,0.0147427,0.0147427,1.12086
232662976,73817438,17376,33584.5,23.2137,1650270,3228.27,0.000691203,0.096124,0,0
232651391,73817438,1021,6688810,7177.91,305111000,1435170,0.00107312,0.214563,0.211524,3.16884
232659670,73817438,16717,1643540,632.604,68723000,92386.5,0.000384902,0.0562118,0.0562118,1.57347
232660329,73817438,16829,43984600,32934.5,2128100000,5070960,0.000748773,0.115289,0.122393,3.0599
232662218,73817438,17274,104907,945.572,3756150,191280,0.00901345,1.82334,1.82333,0.931341
232663472,73817438,17451,510781,211.972,22101100,35950.7,0.000414996,0.0703839,0.0810326,1.70977
232652855,73817438,182305705,3630070,1275.18,172425000,204043,0.000351281,0.0562091,0.0561535,2.79957
232648307,73817438,137,1503670,146.759,59250800,20232.1,9.76004e-05,0.0134552,0.0134552,1.71136
232648592,73817438,251,3603140,1777.11,158971000,271772,0.000493211,0.0754265,0.072496,1.8067
232651413,73817438,1027,839156,374.612,35367600,56093.3,0.000446415,0.0668449,0.0668373,0.627664
232663102,73817438,17398,69937.4,31.3299,2045830,4323.56,0.000447971,0.0618204,0.0618208,0.987361
232663672,73817438,17474,422092,86.231,9003250,14667.8,0.000204295,0.0347503,0.0347438,2.05345
232658090,73817438,16441,804287,186.133,36616400,27162.6,0.000231426,0.0337723,0.0337723,1.44901
232648412,73817438,196,769318,9161.44,41672500,1321640,0.0119085,1.71794,1.71794,0.670372
232662962,73817438,17373,1616220,666.527,62222900,108834,0.000412399,0.0673386,0.0734054,1.58288
232653277,73817438,15673,2930430,656.493,107766000,100184,0.000224026,0.0341873,0.0341462,1.84129
232658697,73817438,16574,371697,84.5484,15811400,11619.9,0.000227466,0.0312617,0.0313056,0.480793
232661321,73817438,17115,944163,107.161,36847900,14899.8,0.000113499,0.0157809,0.0157809,1.40714
232650613,73817438,862,5070500,1766.59,245633000,288460,0.000348405,0.0568897,0.0568897,1.72999
232658882,73817438,16616,1079310,1597.65,46708000,227943,0.00148025,0.211193,0.199082,1.42575
232659233,73817438,16648,69849.1,239.219,3099630,33738,0.00342479,0.483013,0.482514,1.14962
232656400,73817438,16212,8085230,6177.36,333264000,1171760,0.00076403,0.144927,0.144072,3.34553
232658476,73817438,16532,2288670,2386.38,104745000,369634,0.00104269,0.161506,0.157448,2.07459
232660344,73817438,16844,1713480,368.399,73719300,54592.4,0.000215,0.0318605,0.0318605,1.38506
232654130,73817438,15851,53817300,20086.7,2315190000,3151060,0.000373238,0.0585511,0.0584778,2.12274
232658440,73817438,16510,11070700,12641.5,489889000,1872730,0.00114189,0.16916,0.170681,1.74034
232660710,73817438,16915,75259900,62125.2,3236940000,10217000,0.000825475,0.135756,0.135325,3.50696
232659566,73817438,16694,11854500,8709.96,561448000,1376080,0.000734739,0.116081,0.116081,1.83444
232660397,73817438,16856,1993230,561.847,81857700,87443.8,0.000281877,0.0438704,0.0438704,2.20152
232665237,73817438,111220880,91834.4,19.2985,4168330,2632.72,0.000210145,0.0286681,0.0281563,0.976816
232649327,73817438,554,279752,171.87,12454300,25730.5,0.000614367,0.0919762,0.0919762,1.46971
232652526,73817438,10725,5526350,3575.84,246023000,547226,0.000647053,0.0990213,0.107117,2.8751
232660403,73817438,16857,839256,296.386,35132400,46519.5,0.000353153,0.0554295,0.0554295,2.05504
232657862,73817438,16422,1049070,617.864,54545500,86193.7,0.000588964,0.082162,0.082162,0.734685
232650704,73817438,920,17694300,6362.79,878748000,979061,0.000359595,0.055332,0.055332,1.24047
232654006,73817438,15811,5555160,7400.51,240609000,1187290,0.00133219,0.213727,0.213696,1.61852
232662272,73817438,17286,69936.8,1536.52,3026300,305019,0.0219702,4.36135,4.36136,0.29896
232648663,73817438,280,69938,28.6442,3417140,4056.15,0.000409566,0.0579964,0.0579964,0.0521694
232650264,73817438,756,454573,459.613,14817300,74967.6,0.00101109,0.164919,0.164919,1.34265
232648206,73817438,88,3455220,275.139,132306000,41412.3,7.96299e-05,0.0119854,0.0119866,0.871565
232662260,73817438,17283,804287,891.259,32536000,156887,0.00110814,0.195064,0.195064,1.58285
232650184,73817438,714,16560400,74638.1,717812000,13575800,0.00450701,0.819774,0.784356,1.53767
232652892,73817438,15576,9227940,5639.52,327309000,864696,0.000611135,0.0937041,0.0937256,1.43755
232649539,73817438,590,3070230,3784.58,140323000,560922,0.00123267,0.182697,0.175016,1.74347
232652260,73817438,10693,769318,3003.39,26553900,496712,0.00390396,0.645652,0.645652,1.52637
232648530,73817438,218,3483260,1717.23,161776000,266495,0.000492995,0.0765074,0.0760989,2.19355
232661271,73817438,17095,5310720,2871.6,210467000,419605,0.000540717,0.0790109,0.0793487,1.65809
232650526,73817438,845,3854930,4717.22,157183000,675136,0.00122369,0.175136,0.168758,1.51893
232654820,73817438,15942,8547400,4292.99,323083000,610870,0.000502257,0.0714685,0.0694871,1.47039
232651299,73817438,990,1119210,682.723,56009100,104179,0.000610003,0.0930824,0.0918767,1.36247
232664033,73817438,17550,627457,104.93,24853300,19131,0.000167231,0.0304898,0.0366171,2.21075
232664149,73817438,17569,353680,41.8452,13119200,5908.46,0.000118314,0.0167057,0.018315,1.60468
232654760,73817438,15927,253074,212.126,8691090,33611.6,0.000838198,0.132814,0.131512,0.637156
232648557,73817438,234,1583720,1307.24,69850900,201418,0.000825421,0.12718,0.125887,1.84492
232649099,73817438,461,839256,294.023,37088400,49365.4,0.000350338,0.0588204,0.0588204,1.29485
232650672,73817438,898,2482800,539.343,122075000,74481.1,0.000217232,0.0299988,0.0299988,0.946339
232663331,73817438,17433,861838,315.623,32432000,52847.7,0.000366221,0.0613197,0.0790505,2.11141
232650708,73817438,926,12098400,3218.95,389466000,459844,0.000266064,0.0380086,0.0380063,1.72155
232655553,73817438,16070,943426,242.921,40471400,42173.6,0.000257488,0.0447026,0.0446711,1.57651
232653119,73817438,15622,15291500,6282.8,485869000,907422,0.00041087,0.0593417,0.0589542,1.82625
232665122,73817438,111220832,65466.2,63.633,2998720,10047.5,0.000971997,0.153477,0.153351,0.720975
232650028,73817438,654,594470,158.106,30465500,21742.9,0.000265961,0.0365753,0.0365754,0.965119
232660652,73817438,16900,489566,403.653,23012500,56003.5,0.000824511,0.114394,0.114394,0.558492
232660696,73817438,16908,419628,662.191,16260000,92625.1,0.00157804,0.220731,0.220731,1.84228
232661757,73817438,17203,419628,325.578,14774700,57471.9,0.000775873,0.136959,0.136959,1.94109
232658397,73817438,16481,588421,27.3771,24070700,3972.13,4.65265e-05,0.0067505,0.00633725,0.955588
232664694,73817438,111220722,314721,132.2,15255400,17854.1,0.000420056,0.05673,0.05673,0.517323
232653044,73817438,15605,489540,116.941,15358600,18042.8,0.000238879,0.0368566,0.0368552,1.24047
232648901,73817438,368,96622.5,41.3479,4216960,6350.19,0.000427933,0.0657216,0.0629557,0.774351
232652853,73817438,182305701,1116940,714.679,53773800,113808,0.000639857,0.101893,0.101779,2.16956
232663632,73817438,17465,136280,17.5747,5698250,2626.05,0.00012896,0.0192695,0.0213787,0.783534
232661065,73817438,17007,314721,182.218,14156200,24861.9,0.000578982,0.0789966,0.0789966,0.974674
232648399,73817438,187,2375690,720.977,95521400,106579,0.000303481,0.0448624,0.0449061,1.32
232656486,73817438,16245,454597,207.414,17664400,37968.8,0.000456259,0.0835219,0.0835219,1.51275
232648883,73817438,362,5105470,2925.34,270266000,493654,0.000572982,0.0966911,0.0966911,1.72934
232659736,73817438,16733,244783,67.93,10169500,10607.2,0.000277511,0.043333,0.043333,1.38408
232649066,73817438,442,1795400,898.612,39485900,124986,0.000500508,0.0696145,0.0678461,1.44534
232651279,73817438,985,46219500,36029.9,2010550000,6162180,0.000779539,0.133324,0.127758,2.7117
232659547,73817438,16689,979132,1853.46,44757700,274962,0.00189296,0.280822,0.280822,1.16988
232660071,73817438,16800,174779,414.964,7321240,58169.6,0.00237422,0.332818,0.332721,1.54373
232655963,73817438,16097,139876,24.1043,5699860,3366.52,0.000172326,0.0240679,0.0240679,0.663121
232650485,73817438,826,8979660,5177.95,366338000,731564,0.000576631,0.0814691,0.0816989,1.28935
232648659,73817438,279,139876,487.931,6367510,72062.6,0.00348831,0.515189,0.515189,1.23525
232654893,73817438,15962,244783,3104.95,12200400,452505,0.0126845,1.8486,1.8486,0.760273
232656455,73817438,16232,559502,1604.64,22977300,334593,0.00286798,0.598018,0.598017,1.90886
232657382,73817438,16366,1415800,843.219,51272500,117922,0.000595577,0.0832901,0.0748382,1.86711
232661749,73817438,17198,524535,341.413,18960200,59753.3,0.000650886,0.113917,0.113917,2.11125
232649323,73817438,551,1153980,463.966,51320600,67300.8,0.000402058,0.0583207,0.0583207,1.11632
232649345,73817438,560,244783,233.155,12042900,32911.5,0.000952497,0.134452,0.134452,1.5576
232659676,73817438,16720,1328820,585.03,56373700,84975.1,0.000440262,0.0639477,0.0639477,1.50365
232652546,73817438,10729,1484090,295.772,73898800,48377.9,0.000199295,0.0325976,0.0323802,1.22926
232650137,73817438,694,1848010,455.706,66509600,83253.5,0.000246592,0.0450503,0.0451219,3.26116
232650012,73817438,648,14219700,11425.3,682908000,1978660,0.00080348,0.139149,0.135133,2.76291
232661881,73817438,17224,486266,420.834,14269600,56245,0.00086544,0.115667,0.117223,1.30264
232651358,73817438,1010,1083870,544.416,46377900,91608.3,0.00050229,0.0845199,0.0845236,1.31649
232649134,73817438,485,110991000,76394.4,5094270000,12250400,0.000688295,0.110373,0.110374,2.80867
232648283,73817438,127,2307950,795.921,112306000,113574,0.00034486,0.04921,0.04921,1.37902
232656798,73817438,16273,34915.2,4.33223,1315600,660.771,0.000124079,0.018925,0,0
232654803,73817438,15938,2335480,480.077,74392200,70753.2,0.000205558,0.0302949,0.0306476,1.63291
232652360,73817438,10698,1223920,1067.42,52215900,168981,0.000872139,0.138066,0.138066,1.49177
232663642,73817438,17467,1778940,341.416,69490600,57521.8,0.000191921,0.0323348,0.0342109,1.90385
232658304,73817438,16458,1015910,44.155,44191400,6159.68,4.34633e-05,0.00606319,0.00552026,1.46404
232650142,73817438,695,833321000,920492,34045100000,148486000,0.00110461,0.178186,0.175932,3.22774
232650338,73817438,791,349690,154.392,16866500,23542.5,0.00044151,0.0673238,0.0673238,0.389123
232660443,73817438,16864,2342920,476.442,92407300,67651.3,0.000203354,0.0288747,0.0288747,1.16665
232663080,73817438,17395,454484,48.9002,16854700,7064.21,0.000107595,0.0155434,0.015541,1.17744
232649026,73817438,424,906052,289.672,30110700,42499,0.000319708,0.0469057,0.0470142,0.919968
232656054,73817438,16112,1643540,632.793,57728000,91440.6,0.000385018,0.0556363,0.0556363,2.58344
232663817,73817438,17520,67827.6,9.61489,2360960,1416.68,0.000141755,0.0208865,0.0207627,0.28914
232656354,73817438,16191,4196280,3015.6,159446000,464618,0.000718636,0.110721,0.110721,2.10434
232648214,73817438,92,2115950,479.638,73537200,66412.7,0.000226678,0.0313867,0.0304441,1.37709
232657947,73817438,16432,2163610,222.208,104849000,34163.1,0.000102703,0.0157899,0.0158085,1.34794
232656003,73817438,16101,34969,1.75487,1229690,232.539,5.01836e-05,0.00664985,0,0
232658085,73817438,16440,1721860,625.236,78823300,87159.7,0.000363116,0.0506194,0.051124,2.59901
232651615,73817438,1097,70001500,25722.1,2643930000,3832470,0.000367451,0.0547484,0.0542121,2.14682
232663347,73817438,17437,5863450,1740.11,195186000,290585,0.000296773,0.0495587,0.05749,2.10859
232653752,73817438,15751,118629000,67652.8,4961970000,10553600,0.000570288,0.0889632,0.0888837,2.03403
232662562,73817438,17343,2692610,6959.59,108241000,1235060,0.0025847,0.458686,0.458686,2.024
232649094,73817438,458,5660410,1611.7,98098900,244195,0.000284731,0.0431409,0.0426659,2.1594
232657130,73817438,16308,86288400,69619.7,3906060000,10667600,0.000806825,0.123627,0.122031,2.5568
232652902,73817438,15580,489557,170.701,19563900,25146.5,0.000348684,0.0513659,0.0513736,2.4666
232658629,73817438,16562,106309,54.0479,4606300,7467.13,0.000508405,0.07024,0.0775152,0.777615
232658836,73817438,16605,279584,883.65,13444300,124057,0.00316058,0.443719,0.443479,0.563826
232656339,73817438,16183,34969,23.2221,1306350,2979.46,0.000664077,0.0852028,0,0
232652052,73817438,10677,11221000,4070.57,499291000,633924,0.000362763,0.0564945,0.0556975,1.75885
232648574,73817438,242,14267400,20824.3,617624000,3262700,0.00145958,0.228683,0.228683,1.25285
232663604,73817438,17462,3015670,535.233,107570000,89979.5,0.000177484,0.0298373,0.0313672,1.8745
232662486,73817438,17319,699234,85.3354,16048800,12129.4,0.000122041,0.0173466,0.0173496,1.08484
232648335,73817438,151,3147210,28101.3,163990000,4037420,0.00892897,1.28286,1.28286,0.675914
232663019,73817438,17386,847363,203.543,27648600,33152.3,0.000240207,0.0391241,0.039965,1.88043
232656508,73817438,16251,104907,64.0457,4112180,9886.61,0.000610499,0.0942416,0.0942416,1.52149
232658851,73817438,16608,314570,216.304,14332700,29615.3,0.000687619,0.0941455,0.0941151,0.925758
232648279,73817438,123,839256,230.128,36780700,31479.5,0.000274205,0.0375088,0.0375088,0.999899
232648404,73817438,191,2567500,7986.32,103516000,1292490,0.00311054,0.503402,0.49378,0.958202
232661374,73817438,17134,664411,938.959,24575200,158722,0.00141322,0.238892,0.238892,2.51879
232663656,73817438,17470,856565,149.534,35415600,25167.5,0.000174574,0.0293819,0.0329489,1.45197
232649858,73817438,609,349690,22.671,15546700,3074.56,6.48317e-05,0.00879224,0.00879224,1.22499
232660933,73817438,16990,2692610,617.947,103169000,100647,0.000229497,0.037379,0.037379,2.92287
232648235,73817438,103,69938,10.3809,3260100,1372.64,0.00014843,0.0196265,0.0196265,1.21116
232659370,73817438,16665,734349,703.707,33192700,119615,0.000958273,0.162886,0.162886,1.55271
232648100,73817438,28,5076880,1515.11,191175000,218942,0.000298434,0.0431252,0.0425855,2.14662
232658511,73817438,16539,1303520,377.711,55914000,53034.7,0.000289762,0.0406858,0.039431,1.18997
232659302,73817438,16654,384659,283.992,17633200,41642.9,0.000738296,0.108259,0.108259,0.837757
232658456,73817438,16523,69938,206.941,3382780,31328.2,0.00295892,0.447942,0.447942,1.14656
232657089,73817438,16294,447826,164.587,16456900,22489.5,0.000367525,0.0502193,0.0456211,0.70218
232664679,73817438,111220714,139876,163.123,5142160,22544.5,0.0011662,0.161175,0.161175,1.12448
232651468,73817438,1047,6049620,6781.93,329494000,1153460,0.00112105,0.190666,0.190666,2.89321
232661048,73817438,16998,314721,190.047,16380900,24924,0.000603858,0.0791939,0.0791939,0.562328
232660381,73817438,16852,419628,67.0547,18465700,9903.33,0.000159796,0.0236003,0.0236003,0.643416
232661314,73817438,17111,69938,10.1674,2968390,1470.51,0.000145378,0.021026,0.021026,0.778626
232654396,73817438,15901,804286,262.412,33960500,37520.4,0.000326267,0.0466506,0.0466507,1.17311
232649084,73817438,452,839256,239.029,33115100,33892.2,0.00028481,0.0403836,0.0403836,0.979722
232659768,73817438,16736,1084040,3202.54,48331000,462759,0.00295426,0.426884,0.426884,1.17361
232661450,73817438,17162,139876,163.123,5142160,22544.5,0.0011662,0.161175,0.161175,1.12448
232664250,73817438,17584,328414,184.346,12836700,28320.7,0.000561321,0.0862347,0.0909255,0.943315
232656113,73817438,16123,8956610,11849.5,392616000,1842620,0.00132299,0.205727,0.206331,1.49584
232650716,73817438,929,244783,75.1143,11292100,10889.3,0.000306861,0.0444853,0.0444853,0.991496
232650669,73817438,894,3628120,4661.89,126964000,781220,0.00128493,0.215324,0.20247,1.87806
232665547,73817438,127201621,21124.3,8.53061,475609,1312.82,0.000403829,0.0621474,0,0
232660485,73817438,16871,349690,45.9017,13241900,7103.83,0.000131264,0.0203146,0.0203146,1.26104
232656580,73817438,16263,34969,7.40361,1217780,1127.2,0.000211719,0.0322342,0,0
