id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253730862,73636091,281,1493200,19485.9,55752600,2871860,0.0130498,1.9233,1.95428,0.772096
253738719,73636091,17453,34969,1262.05,1537950,185705,0.0360906,5.31056,0,0
253739924,73636091,112892331,34969,1451,1636640,219795,0.0414938,6.28543,0,0
253731871,73636091,442,1748150,31817.7,70900000,4866730,0.0182008,2.78393,2.84787,0.767977
253731542,73636091,391,8669480,341224,460016000,60633600,0.0393592,6.99391,7.1102,0.801679
253733453,73636091,1038,10242000,847791,681251000,128121000,0.0827757,12.5094,12.5091,0.152913
253734164,73636091,15610,244644,2000.67,7135840,284967,0.00817791,1.16483,1.16465,0.764447
253734233,73636091,15632,419628,5336.99,17768200,761151,0.0127184,1.81387,1.81387,0.362435
253733219,73636091,935,2752400,60012.3,142804000,8566590,0.0218036,3.11241,3.02497,0.494926
253733635,73636091,1097,67482000,1302170,3250810000,186017000,0.0192966,2.75654,2.73994,0.641847
253736365,73636091,16363,163655,2530.33,8563850,360427,0.0154614,2.20236,2.21868,0.099498
253731781,73636091,412,3426960,94348.8,202642000,16252500,0.0275313,4.74253,4.74253,0.894134
253732827,73636091,803,37401500,385261,1794710000,56925700,0.0103007,1.52202,1.49413,0.834292
253738640,73636091,17396,454597,19822.7,22796600,3052360,0.043605,6.71444,6.71444,0.205179
253731943,73636091,480,383916,5184.81,18541800,706638,0.0135051,1.8406,1.84101,0.303519
253732780,73636091,773,1608570,62004,74493300,9558500,0.0385462,5.94225,5.94223,0.433281
253739745,73636091,111220814,34969,131.268,1378310,18419.3,0.00375383,0.526733,0,0
253734512,73636091,15697,599860,10018.1,30932300,1378450,0.0167008,2.29796,2.27623,0.325356
253731274,73636091,343,545771000,11659800,26178600000,1722690000,0.0213639,3.15643,3.14214,0.826422
253737083,73636091,16697,6399330,106745,384509000,15332400,0.0166807,2.39593,2.39593,0.270874
253737260,73636091,16793,944098,19912.4,45180900,2865030,0.0210915,3.03467,3.03452,0.772277
253730854,73636091,278,19085500,265317,911712000,37947200,0.0139015,1.98827,1.98812,0.588463
253732551,73636091,655,3428260,34588.4,154138000,4842980,0.0100892,1.41267,1.37187,0.575841
253739651,73636091,111220786,104907,5800.69,6305300,936539,0.0552936,8.92733,8.92733,0.480489
253735230,73636091,15984,4425410,212664,258802000,31798000,0.0480553,7.18531,7.36246,0.394342
253737353,73636091,16824,524535,13924.3,26118000,2089270,0.0265461,3.98309,3.98309,0.264041
253734588,73636091,15755,1438720,22977.6,80485700,3379080,0.0159709,2.34867,2.27909,0.46671
253739448,73636091,17638,445848,15951.7,20676300,2306760,0.0357783,5.17387,5.17722,0.411451
253736639,73636091,16431,279059,7651.42,15661600,1078950,0.0274186,3.8664,3.86997,0.710691
253734670,73636091,15789,241472,2175.9,13628400,311738,0.009011,1.29099,1.28316,0.568348
253739793,73636091,111220844,874225,25601.8,44186800,3659860,0.0292851,4.1864,4.1864,0.435699
253737137,73636091,16725,6013910,135515,286321000,19998100,0.0225336,3.3253,3.32593,0.796775
253730712,73636091,216,980200,7184.37,35996900,1010880,0.0073295,1.0313,1.00207,0.782099
253734611,73636091,15765,2687730,29601,140063000,4413220,0.0110134,1.64199,1.10516,0.57167
253732577,73636091,666,244783,16871.6,14154600,2756740,0.0689248,11.262,11.262,0.160991
253736013,73636091,16258,384659,4705.1,15245300,646153,0.0122319,1.67981,1.67981,0.558658
253737330,73636091,16802,34969,1346.22,1572430,205874,0.0384976,5.88734,0,0
253731842,73636091,433,1996200,94789.5,132094000,13976600,0.0474849,7.00158,6.96984,0.185
253733772,73636091,1113,384659,6042.32,19999600,952491,0.0157082,2.4762,2.4762,0.82739
253732774,73636091,771,91855900,1585070,3870280000,231236000,0.0172561,2.51738,2.51719,0.800767
253736929,73636091,16606,279669,1394.12,12801800,197383,0.00498488,0.705774,0.705867,0.576313
253737119,73636091,16716,1643540,9280.04,74317500,1265770,0.00564637,0.770146,0.770146,0.530654
253732938,73636091,852,6818960,227035,348705000,33529700,0.0332947,4.91714,4.91714,0.331078
253736626,73636091,16423,10513900,367405,564056000,52231200,0.0349448,4.96784,4.96711,0.639556
253730407,73636091,67,207004,7170.9,11596500,1063890,0.0346413,5.13945,5.13693,0.17266
253733931,73636091,10722,17764300,198226,972826000,30999700,0.0111587,1.74506,1.74506,0.536234
253736918,73636091,16600,279492,4517.03,14820900,721681,0.0161616,2.58211,2.58355,0.692789
253736333,73636091,16341,874714,20293.3,40977000,3129680,0.0231999,3.57795,3.1157,0.903682
253732950,73636091,857,2085790,125797,128106000,18710000,0.0603112,8.97021,8.97215,0.215886
253736326,73636091,16338,871764,17581.7,41313500,2472190,0.020168,2.83585,2.83689,0.486276
253738293,73636091,17249,69938,1498.89,3066760,211764,0.0214316,3.02788,3.02788,0.538734
253734029,73636091,15570,174845,4715.56,9908960,702607,0.02697,4.01846,4.01846,0.262662
253735490,73636091,16043,562096,37841.2,35821200,5833370,0.0673216,10.3779,9.9929,0.340308
253737319,73636091,16797,699380,12772.7,33070100,1778840,0.0182629,2.54345,2.54345,0.475887
253735294,73636091,16002,48248500,1698220,2616560000,259366000,0.0351975,5.37562,5.42633,0.733322
253738469,73636091,17319,699185,13130,26020200,1973010,0.018779,2.82188,2.82162,0.4838
253730299,73636091,1,117506,1804.9,5140550,249268,0.0153601,2.12132,1.64996,0.552544
253733289,73636091,973,1084040,34515.6,66408000,5012960,0.0318398,4.62434,4.62434,0.345273
253736909,73636091,16595,103234,582.167,5192410,82133,0.00563928,0.795598,0.799288,0.291566
253737490,73636091,16906,734349,22944.1,34094000,3295460,0.0312441,4.4876,4.4876,0.348966
253738463,73636091,17315,1468700,58638,74016100,9120650,0.0399251,6.21003,6.21003,0.366411
253730601,73636091,173,804275,9166.31,33614400,1332960,0.011397,1.65734,1.65733,0.478161
253736698,73636091,16459,405960,6532.12,21101200,918511,0.0160906,2.26256,1.9381,0.603366
253735089,73636091,15935,2895930,76442.5,143630000,11223100,0.0263965,3.87548,3.92463,0.468067
253737481,73636091,16901,489566,20990.7,29482500,3031340,0.0428762,6.19189,6.19189,0.221669
253735791,73636091,16152,49515.8,1526.63,2874090,224165,0.0308311,4.52715,0,0
253737163,73636091,16735,1713480,27401.2,81746800,3845580,0.0159915,2.24431,2.24431,0.706597
253731937,73636091,479,1308930,128336,81132000,24242400,0.0980471,18.5208,18.1777,0.537423
253737602,73636091,16958,559504,12360.8,27696400,1783720,0.0220923,3.18803,3.18803,0.227891
253734200,73636091,15621,34968.9,734.396,1308570,105389,0.0210014,3.01379,0,0
253738565,73636091,17369,1328820,41136.8,64333500,6443180,0.0309573,4.84879,4.84879,0.494879
253731539,73636091,390,209814,4384.38,8172900,646182,0.0208965,3.07979,3.07979,0.626131
253735450,73636091,16035,31337200,1345820,1806360000,204883000,0.0429464,6.53801,6.46504,0.635846
253737031,73636091,16668,29297700,431386,1650770000,62680800,0.0147242,2.13944,2.13951,0.522243
253738508,73636091,17341,104907,3501.3,5460610,521938,0.0333753,4.97525,4.97525,0.232492
253736574,73636091,16399,4962470,79249.3,278992000,11497800,0.0159697,2.31695,2.31831,0.854778
253738440,73636091,17302,104907,5800.69,6305300,936539,0.0552936,8.92733,8.92733,0.480489
253734016,73636091,15567,565229000,18277400,29245700000,2854550000,0.0323364,5.05024,5.08627,0.97748
253733776,73636091,1114,829748,33818.3,53927700,4996190,0.0407574,6.02133,5.88598,0.346244
253739896,73636091,111220930,34969,522.283,1598410,72528.6,0.0149356,2.07408,0,0
253739569,73636091,111220714,139876,2223.81,7044770,337049,0.0158984,2.40962,2.40962,0.454284
253739108,73636091,17518,314423,9981.35,12785500,1415310,0.031745,4.50131,4.49886,0.367121
253731899,73636091,452,827820,19155.9,43181300,2848820,0.0231401,3.44135,3.42002,0.458103
253734531,73636091,15718,28285.3,667.82,1484390,95524.1,0.0236102,3.37717,0,0
253730831,73636091,266,594473,6931.78,33133000,994931,0.0116604,1.67363,1.67363,0.386681
253737333,73636091,16808,266416000,5592410,13765800000,866030000,0.0209913,3.25067,3.24939,0.703219
253737500,73636091,16910,69938,628.991,3041700,91449.8,0.00899356,1.30758,1.30758,0.176382
253739657,73636091,111220792,1398760,45698.8,71417800,6801260,0.0326709,4.86235,4.86235,0.257834
253738086,73636091,17104,839256,36949.4,46850500,5944320,0.0440263,7.08284,7.08284,0.572205
253739387,73636091,17590,277475,10274.9,12137100,1493550,0.03703,5.38266,5.37784,0.367314
253738259,73636091,17228,244783,2496.23,11044900,347988,0.0101977,1.42162,1.42162,0.34314
253736180,73636091,16289,199668,2078.15,9015200,292781,0.010408,1.46634,1.46128,0.149761
253734726,73636091,15819,10523700,129129,480325000,18751600,0.0122703,1.78184,1.78011,0.740796
253734354,73636091,15694,894994,18642,46765000,2592390,0.0208292,2.89654,2.90727,0.363546
253737061,73636091,16685,1468700,18959.1,80183500,2585000,0.0129088,1.76006,1.76006,0.299677
253735244,73636091,15988,3836460,74547.3,174834000,10903200,0.0194313,2.842,2.91118,0.601417
253737617,73636091,16966,104907,1699.11,5174630,247331,0.0161963,2.35762,2.35762,0.278399
253732302,73636091,609,327004,13324.2,19275000,1873890,0.0407464,5.7305,5.73021,0.123653
253736164,73636091,16288,199668,2078.15,9015200,292781,0.010408,1.46634,1.46128,0.149761
253733972,73636091,182305689,11563000,406496,638230000,62137200,0.0351548,5.37378,5.45289,0.807087
253734099,73636091,15595,659766,6498.89,32103400,921332,0.00985029,1.39645,1.3937,0.426325
253733848,73636091,10674,13428100,186408,805023000,29450500,0.013882,2.1932,2.1932,0.349919
253738063,73636091,17077,279752,7433.81,15150000,1079460,0.0265729,3.85864,3.85864,0.292756
253738220,73636091,17203,419628,7975.12,19120500,1133500,0.0190052,2.70121,2.70121,0.575888
253730394,73636091,60,577695,25556.3,33726300,3863440,0.0442383,6.68768,6.6656,0.229473
253730594,73636091,170,1861330,93122.1,102321000,16237100,0.05003,8.72341,8.15272,0.640433
253736841,73636091,16562,110834,895.888,5713830,124412,0.00808312,1.12251,1.12985,0.113198
253736927,73636091,16605,279669,1394.12,12801800,197383,0.00498488,0.705774,0.705867,0.576313
253735073,73636091,15932,5447170,192634,279415000,28857000,0.035364,5.2976,5.36978,0.542003
253737452,73636091,16886,314721,4932.02,15481300,676185,0.0156711,2.14852,2.14852,0.457828
253736914,73636091,16598,170113,2595.41,9150090,366369,0.015257,2.15368,2.15567,0.0908747
253735803,73636091,16156,1035690,45675.5,59964000,6877080,0.0441015,6.64008,6.68391,0.57579
253733462,73636091,1041,23288000,324872,969394000,56033300,0.0139502,2.4061,2.38783,0.824584
253734809,73636091,15858,2807670,40250.3,154722000,6158380,0.0143358,2.19342,2.16396,0.516044
253734045,73636091,15581,34969,234.792,1338820,32259.3,0.00671429,0.922512,0,0
253735857,73636091,16183,34969,644.381,1607360,95928.4,0.0184272,2.74324,0,0
253732068,73636091,528,197430000,3196910,11643700000,530358000,0.0161926,2.68631,2.68379,0.605383
253737218,73636091,16767,384659,4946.74,20880600,700540,0.0128601,1.8212,1.8212,0.234081
253737947,73636091,17030,524535,5898.45,25364500,920944,0.0112451,1.75573,1.75573,0.871972
253738486,73636091,17330,979074,34736.9,43652700,5229710,0.0354794,5.34148,5.34132,0.377621
253733852,73636091,10675,11224100,195708,714235000,33036300,0.0174364,2.94335,2.9434,0.347935
253735613,73636091,16108,2298250,46073.5,84762100,6634840,0.0200472,2.88691,2.88054,0.561377
253738188,73636091,17178,664411,18291.5,31570700,2664240,0.0275303,4.00992,4.00992,0.292993
253730732,73636091,223,1223810,23951.9,55009700,3647090,0.0195715,2.98011,2.97996,0.753467
253738408,73636091,17284,629442,15815.6,27634700,2302060,0.0251263,3.6573,3.6573,0.546102
253732118,73636091,546,34969,211.679,1729940,36490.5,0.00605334,1.04351,0,0
253732358,73636091,625,4822070,294754,312841000,44394400,0.061126,9.20651,9.23962,0.332161
253738076,73636091,17092,22343900,457824,1005260000,69107800,0.0204899,3.09291,3.09274,0.955407
253734599,73636091,15761,34969,731.611,1954280,107556,0.0209217,3.07574,0,0
253736808,73636091,16532,1978350,35380.3,101157000,5853870,0.0178837,2.95896,2.95653,0.867126
253738295,73636091,17250,9615620,170528,392116000,24884900,0.0177345,2.58797,2.58778,0.753468
253736290,73636091,16317,1084040,16812.9,50591700,2515660,0.0155095,2.32064,2.32063,0.722457
253737698,73636091,16998,314721,8240.58,17598400,1154210,0.0261838,3.66741,3.66741,0.314407
253731927,73636091,472,628259,5770.78,25409800,788415,0.00918535,1.25492,1.25511,0.404035
253738377,73636091,17268,944156,24504.1,39608200,3602580,0.0259535,3.81566,3.81564,0.519684
253733251,73636091,952,8776160,363693,494334000,55267000,0.041441,6.2974,6.38695,0.384201
253730306,73636091,4,26401600,354083,1450860000,50631400,0.0134114,1.91774,1.91774,0.414491
253733964,73636091,10735,2587710,101908,178361000,18288800,0.0393814,7.06759,7.06759,0.306807
253730316,73636091,10,15255800,183947,824348000,26305800,0.0120575,1.72432,1.71784,0.452923
253738139,73636091,17145,3042300,57692.8,136932000,8462750,0.0189635,2.78169,2.78169,0.585001
253734525,73636091,15715,110687,2231.72,5774690,323191,0.0201625,2.91986,2.93866,0.586432
253735890,73636091,16204,154628,8210.66,8407190,1233170,0.0530993,7.97508,8.50166,0.251465
253738089,73636091,17107,979132,26743.1,47120900,4141690,0.0273131,4.22996,4.22996,0.700328
253733819,73636091,1129,155704000,3430060,7848480000,501073000,0.0220294,3.21812,3.18672,0.869149
253734281,73636091,15671,139873,3559.18,6241170,556749,0.0254457,3.98038,3.98033,0.524981
253738203,73636091,17190,34969,801.645,1767910,117176,0.0229244,3.35084,0,0
253733258,73636091,957,8042870,249261,524906000,44243900,0.0309916,5.50101,5.50101,0.309468
253737627,73636091,16970,2272980,46701.6,109456000,6750860,0.0205464,2.97004,2.97004,0.573476
253736826,73636091,16541,1319470,19380.6,68235800,2787810,0.0146882,2.11283,2.0798,0.396795
253736937,73636091,16610,139876,1014.68,6433100,143137,0.00725415,1.02331,1.02331,0.510618
253734583,73636091,15753,1438720,22977.6,80485700,3379080,0.0159709,2.34867,2.27909,0.46671
253737169,73636091,16737,454597,10770.1,20504800,1522880,0.0236916,3.34996,3.34996,0.292339
253735823,73636091,16163,11960000,414515,639514000,64426400,0.0346585,5.38683,5.37896,0.641715
253739469,73636091,17651,31928.4,176.5,853065,24970.7,0.005528,0.782086,0,0
253730389,73636091,56,14670000,402979,866376000,61687500,0.0274695,4.205,4.2222,0.865993
253734700,73636091,15806,556818,3942.72,23497000,606868,0.0070808,1.08989,1.13344,0.590169
253737450,73636091,16883,1328820,27179.1,66478300,3871920,0.0204536,2.9138,2.9138,0.523754
253738369,73636091,17264,104907,1648.58,4670540,226162,0.0157146,2.15584,2.15584,0.151996
253735914,73636091,16226,419628,3974.88,23315700,554096,0.00947238,1.32045,1.32045,0.591984
253734760,73636091,15838,910910,5664.36,46064500,876054,0.00621836,0.961735,0.98067,0.369401
253736239,73636091,16301,140957,5382.56,7729910,863390,0.0381857,6.12519,6.12206,0.317061
253732935,73636091,851,2551750,38479,135455000,5788930,0.0150794,2.26861,2.26924,0.930454
253735198,73636091,15974,5769530,124199,266726000,19603700,0.0215268,3.3978,3.39802,0.666521
253731793,73636091,416,850661,8773.74,38070400,1257360,0.010314,1.4781,1.47419,0.397975
253736825,73636091,16539,1319470,19380.6,68235800,2787810,0.0146882,2.11283,2.0798,0.396795
253735771,73636091,16143,2360820,213827,143642000,40079400,0.090573,16.9769,17.0161,0.562531
253730721,73636091,218,3113660,85412.6,161815000,14295800,0.0274316,4.59132,4.40626,0.985056
253734036,73636091,15577,7490340,118786,351674000,17028500,0.0158585,2.27339,2.27277,0.508268
253736144,73636091,16282,34818.1,611.282,1479740,82888.4,0.0175564,2.38061,0,0
253738098,73636091,17113,944163,29923.5,45527100,4489370,0.0316932,4.75486,4.75486,0.374749
253739061,73636091,17507,1428840,39053.2,57211700,5492390,0.0273321,3.84395,3.83744,0.448463
253738689,73636091,17431,1014100,28448.7,40722700,4159380,0.0280532,4.10154,4.10154,0.49755
253739214,73636091,17538,5054850,132474,211748000,19798700,0.0262073,3.91676,3.89952,0.79592
253733657,73636091,1104,594473,8257.25,29152700,1183020,0.01389,1.99003,1.99003,0.506841
253738731,73636091,17459,104907,3667.76,5102490,543800,0.034962,5.18364,5.18364,0.24235
253738637,73636091,17395,454597,19822.7,22796600,3052360,0.043605,6.71444,6.71444,0.205179
253735542,73636091,16074,17440600,779960,1026990000,114928000,0.0447211,6.5897,6.53445,0.442723
253732712,73636091,725,372306,21384.9,21057900,3005260,0.057439,8.072,8.03909,0.176435
253735591,73636091,16094,174845,9660.6,10348000,1463450,0.0552524,8.37,8.37,0.260447
253736958,73636091,16624,6035870,140494,299006000,21018900,0.0232765,3.48233,3.47997,0.649461
253737001,73636091,16651,40694200,531148,2211230000,76679600,0.0130522,1.88429,1.88442,0.587851
253739440,73636091,17615,34969,960.565,1564690,160062,0.0274691,4.57724,0,0
253737111,73636091,16712,314721,3037.2,15456200,438081,0.00965045,1.39196,1.39196,0.338532
253730418,73636091,72,209658,4066.03,11086200,592066,0.0193936,2.82396,2.82412,0.182265
253733086,73636091,875,244783,4006.42,12410800,554814,0.0163672,2.26655,2.26655,0.391519
253736742,73636091,16481,582014,6589.42,28948400,945599,0.0113218,1.6247,1.50925,0.464889
253737247,73636091,16785,209814,2135.52,9872570,296478,0.0101782,1.41305,1.41305,0.62168
253738635,73636091,17392,699320,26854.7,32229200,4163610,0.0384012,5.9538,5.95336,0.38993
253739846,73636091,111220878,1852590,36695.4,85120900,5235470,0.0198076,2.82602,2.82631,0.488085
253735952,73636091,16250,1638200,36436.7,79385900,5132880,0.0222419,3.13324,3.1321,0.436404
253737464,73636091,16893,1223920,30568.2,56759000,4301200,0.0249757,3.5143,3.5143,0.49641
253735258,73636091,15994,1223770,59210.3,65405000,8789330,0.0483837,7.18219,7.18232,0.540486
253737676,73636091,16992,174845,3934.65,9096750,547528,0.0225036,3.13151,3.13151,0.238638
253738200,73636091,17188,909194,23282.3,40516800,3376470,0.0256076,3.7137,3.7137,0.538408
253738418,73636091,17290,12727200,407720,592457000,62414000,0.0320352,4.90398,4.90349,0.603906
253730787,73636091,248,807257,11812.7,38520200,1700540,0.0146331,2.10657,2.05052,0.729013
253731904,73636091,454,725539,50427.2,40541500,9374410,0.0695031,12.9206,12.515,0.395762
253734513,73636091,15698,178405,4794.32,9116640,674021,0.0268732,3.77803,3.7781,0.390098
253737007,73636091,16655,104907,413.823,4888500,55206.7,0.00394466,0.526245,0.526245,0.126466
253730507,73636091,137,1503670,35021.1,71926500,5143900,0.0232904,3.4209,3.4209,0.34311
253730743,73636091,230,104906,569.312,2314370,78753.4,0.00542689,0.750707,0.750707,0.15233
253730413,73636091,69,1783420,43656.8,84780200,6369940,0.0244793,3.57176,3.57176,0.521849
253735465,73636091,16039,5556350,295155,386191000,45003800,0.0531203,8.09952,8.08597,0.374456
253737525,73636091,16928,2867460,65030.5,149979000,9388830,0.0226788,3.27427,3.27427,0.369444
253738712,73636091,17447,139865,2254.81,3602490,319299,0.0161213,2.28291,2.28287,0.349128
253737515,73636091,16925,6817170,112575,396741000,18252300,0.0165135,2.67741,2.67696,0.43435
253737385,73636091,16850,419628,7034.2,22189700,1005270,0.0167629,2.39562,2.39562,0.284519
253733398,73636091,1020,4062490,110032,214712000,15211900,0.0270847,3.74447,3.62333,0.4327
253738589,73636091,17376,34969,907.914,2110990,133952,0.0259634,3.83058,0,0
253735614,73636091,16109,2831460,93593.9,137212000,13842800,0.0330549,4.88891,4.88903,0.452464
253739521,73636091,111220672,594473,17411,28272700,2628070,0.0292882,4.42084,4.42084,0.523758
253738289,73636091,17246,979132,25423.5,44121100,3673670,0.0259654,3.75197,3.75197,0.273466
253734944,73636091,15915,1952290,28653,76173100,4889030,0.0146766,2.50425,2.49677,0.90896
253737053,73636091,16681,1678510,17980.5,88359800,2447590,0.0107122,1.45819,1.45819,0.36615
253734207,73636091,15623,5975870,78028.2,240502000,11154300,0.0130572,1.86655,1.86536,0.790964
253739918,73636091,112892315,174845,6936.93,10300000,1009970,0.0396747,5.77635,5.77635,0.338612
253735454,73636091,16037,5541550,132447,253266000,20065500,0.0239007,3.62092,3.64835,0.710453
253737315,73636091,16794,69938,1850.89,3750520,255452,0.0264647,3.65255,3.65255,0.0517518
253737337,73636091,16813,66055700,1068530,3903040000,174468000,0.0161762,2.64122,2.6412,0.685158
253730874,73636091,287,69938,1034.95,3669570,145545,0.0147981,2.08105,2.08105,0.175154
253732268,73636091,598,599519,30178.4,35137500,4625640,0.0503377,7.71558,7.65381,0.196987
253736288,73636091,16315,1084040,16812.9,50591700,2515660,0.0155095,2.32064,2.32063,0.722457
253738906,73636091,17472,588762,5847.96,18586000,847451,0.00993265,1.43938,1.42823,0.797707
253738072,73636091,17087,209814,4708.58,12025300,701770,0.0224417,3.34472,3.34472,0.274482
253739900,73636091,111220932,34969,960.565,1564690,160062,0.0274691,4.57724,0,0
253736337,73636091,16343,1871560,47670.8,95731700,6763090,0.0254711,3.6136,3.62754,0.355485
253737520,73636091,16927,3007330,68688.5,157695000,9948480,0.0228403,3.30807,3.30807,0.373473
253731901,73636091,453,148368000,6904010,8708460000,1040530000,0.046533,7.01315,7.04512,0.63131
253734552,73636091,15729,827741,58175.5,53855700,9219000,0.0702823,11.1375,10.8537,0.374467
253738078,73636091,17094,34969,154.627,1091040,21604.3,0.00442183,0.617812,0,0
253737411,73636091,16865,2342920,35421.7,113560000,4939970,0.0151186,2.10847,2.10847,0.53374
253736972,73636091,16632,1515190,29825,75405900,4316150,0.019684,2.84858,2.85261,0.57957
253738038,73636091,17054,1958260,35209.3,89141000,5044840,0.0179799,2.57618,2.57618,0.599078
253735334,73636091,16016,78715200,3573010,4519580000,537793000,0.0453916,6.83214,6.84821,0.643278
253737493,73636091,16907,524535,15969.5,24406900,2445210,0.030445,4.66167,4.66167,0.690369
253732855,73636091,818,10106000,115219,488330000,16872300,0.011401,1.66953,1.66953,0.392583
253732646,73636091,687,5938610,228388,342274000,35166700,0.0384582,5.9217,5.88113,0.407251
253730472,73636091,112,209814,3635.42,11837400,505366,0.0173268,2.40864,2.40864,0.215599
253737087,73636091,16699,4476030,60536.8,252395000,8826270,0.0135246,1.9719,1.9719,0.348924
253736284,73636091,16313,14347900,199278,641087000,28961000,0.013889,2.01849,2.01337,0.983609
253737160,73636091,16734,174845,4247.09,9520650,590086,0.0242906,3.37491,3.37491,0.0996309
253733665,73636091,1106,1557380,13986.9,60378800,2030560,0.00898106,1.30383,1.30439,0.556282
253732099,73636091,540,1209450,40562.9,62704400,5907100,0.0335383,4.88412,4.86852,0.407719
253736856,73636091,16581,549536,10785.6,28253300,1718080,0.0196267,3.12641,2.58061,0.542996
253732852,73636091,816,1236230,54493.4,79384900,8160920,0.0440804,6.60146,6.59673,0.275019
253736524,73636091,16383,1979400,73892,111749000,12706100,0.0373306,6.41918,6.40409,0.984102
253732777,73636091,772,2078910,83113.2,119536000,12161100,0.0399791,5.84974,6.05214,0.334031
253737115,73636091,16714,104907,340.343,4577400,46742.8,0.00324424,0.445564,0.445564,0.205617
253732257,73636091,594,139876,445.158,5298500,60657.7,0.00318252,0.433653,0.433653,0.574963
253733319,73636091,987,26295800,578992,1172090000,84583500,0.0220185,3.21662,3.21651,0.642401
253731882,73636091,446,545937,37587.7,29803500,6959480,0.0688499,12.7478,12.4793,0.388581
253734158,73636091,15608,594473,9583.06,24945300,1370240,0.0161203,2.30497,2.30497,0.470632
253738228,73636091,17207,3076830,24692.3,127101000,3578240,0.00802524,1.16297,1.1628,1.41171
253734704,73636091,15808,36451.6,568.392,2060050,83110.2,0.0155931,2.28002,0,0
253738177,73636091,17170,874225,28139.9,43560200,4290280,0.0321884,4.90752,4.90752,0.538374
253730499,73636091,131,2733080,98210.6,155343000,14961300,0.0359341,5.47414,5.44904,0.580588
253736805,73636091,16530,1978350,35380.3,101157000,5853870,0.0178837,2.95896,2.95653,0.867126
253733248,73636091,951,3147210,67034.9,190167000,11605400,0.0212998,3.68751,3.68751,0.35479
253733261,73636091,958,2750690,64709,155506000,10592000,0.0235247,3.85068,3.86097,0.861191
253736954,73636091,16620,69938,2742.65,4036140,398800,0.0392155,5.70219,5.70219,0.186719
253737748,73636091,17025,9476600,212313,437092000,32430500,0.0224039,3.42217,3.42217,0.807794
253738067,73636091,17082,314721,9901.15,19062400,1449620,0.0314601,4.60606,4.60606,0.169514
253738055,73636091,17066,2203050,50944.8,106369000,7273710,0.0231247,3.30166,3.30166,0.26329
253734340,73636091,15690,131883,3047.88,7526950,424169,0.0231105,3.21625,3.22799,0.139762
253735763,73636091,16140,1331900,67742.2,71581400,12284100,0.0508612,9.223,9.01478,0.652355
253735946,73636091,16247,6151570,127627,298854000,18441800,0.0207471,2.9979,3.06058,0.558211
253737975,73636091,17036,2517770,63256.4,125320000,9585460,0.025124,3.80713,3.80713,0.502172
253739943,73636091,124372464,69938,1191.05,2434840,202778,0.0170301,2.89939,2.89939,0.170474
253731095,73636091,308,1597900,91695.7,92034700,13929400,0.0573853,8.71736,8.69049,0.350841
253732515,73636091,645,79729300,1287960,4885030000,214401000,0.0161542,2.68912,2.68912,0.750516
253732507,73636091,642,1153940,4326.57,39622900,591761,0.0037494,0.512819,0.512827,0.889914
253732060,73636091,526,3251710,107224,140271000,16245100,0.0329747,4.99585,4.99587,0.627884
253732793,73636091,780,592850,11163.9,31138500,1626280,0.0188309,2.74315,2.57009,0.586224
253732887,73636091,830,2063170,50507.3,110651000,7246780,0.0244804,3.51245,3.51245,0.428186
253733779,73636091,1117,20002300,458230,915648000,66524200,0.0229089,3.32583,3.32583,0.550036
253735840,73636091,16174,3566840,194443,222623000,30277100,0.0545142,8.48849,8.48849,0.401597
253733245,73636091,950,803024,12345.1,38066300,1841270,0.0153733,2.29292,2.62607,0.480723
253738261,73636091,17229,1538640,65056.2,85033800,10348500,0.0422818,6.72576,6.72576,0.60141
253736134,73636091,16279,34819.6,207.042,1433520,28830,0.00594614,0.827983,0,0
253736990,73636091,16643,69869.6,1091.69,3400980,154008,0.0156247,2.20422,2.20443,0.140498
253734228,73636091,15630,594473,13970.2,27285300,2013920,0.0235001,3.38775,3.38775,0.396776
253734713,73636091,15814,1045300,42853.8,65704500,6474580,0.0409965,6.19397,6.16536,0.533053
253735986,73636091,16253,1148630,29403.4,58910000,4155020,0.0255986,3.61736,3.61349,0.329518
253737445,73636091,16881,384659,9236.49,19296200,1326120,0.0240122,3.44752,3.44752,0.512922
253738192,73636091,17180,559504,15326.7,25979600,2242770,0.0273933,4.0085,4.0085,0.319189
253730671,73636091,203,209814,7074.01,9703100,1021310,0.0337156,4.86769,4.86769,0.281669
253738708,73636091,17443,1465240,33074.4,48724400,4868390,0.0225726,3.32258,3.31628,0.78144
253739436,73636091,17612,34969,960.565,1564690,160062,0.0274691,4.57724,0,0
253738000,73636091,17046,69938,1918.66,3451560,268932,0.0274337,3.84529,3.84529,0.0435482
253731178,73636091,323,97060000,1550220,4922900000,225485000,0.0159717,2.32315,2.29963,0.821084
253736726,73636091,16473,1491170,44115.7,75883500,6171080,0.0295847,4.13842,4.1521,0.565782
253736739,73636091,16480,445701,11983.2,24445400,1689730,0.0268862,3.79118,3.06569,0.69243
253732026,73636091,511,1106770,9887.86,55660100,1361170,0.00893396,1.22985,1.23263,0.394555
253733618,73636091,1093,12518900,351648,554044000,50949500,0.0280894,4.0698,4.0698,0.316245
253733821,73636091,1132,17763900,237524,773064000,33902700,0.0133711,1.90851,1.90849,0.723008
