id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233289007,73929607,15974,4820630,74306.6,269109000,10934500,0.0154143,2.26827,2.2726,0.947003
233292199,73929607,16288,199622,1397.33,9008300,183602,0.00699988,0.919749,0.901926,0.387199
233302167,73929607,17734,34670.7,591.792,927341,86907.7,0.0170689,2.50666,0,0
233280819,73929607,656,7060690,189693,344870000,28976400,0.026866,4.10391,4.11123,0.974068
233282069,73929607,820,5874790,159879,349338000,23688100,0.0272143,4.03217,4.03217,0.405555
233298375,73929607,16844,1713480,43513.3,99770600,6338230,0.0253947,3.69904,3.69904,0.591635
233287759,73929607,15838,979132,65081.2,65041400,10040100,0.0664683,10.254,10.254,0.315321
233291421,73929607,16229,594473,24549.2,34915000,3490090,0.0412957,5.8709,5.8709,0.324534
233299791,73929607,17068,2203050,61407.4,118788000,8680840,0.0278738,3.94038,3.94038,0.567523
233301905,73929607,17543,139876,2885.51,6659630,395735,0.0206291,2.82919,2.82919,0.901438
233302208,73929607,111220656,34969,200.585,1645320,26793.9,0.00573609,0.766219,0,0
233286486,73929607,15682,104553,1105.44,4182650,144268,0.010573,1.37986,1.38376,0.812688
233287877,73929607,15857,36926900,2873930,2465270000,442621000,0.0778277,11.9864,11.9864,0.284396
233283197,73929607,962,12269000,401880,719058000,59921700,0.0327557,4.88399,4.93507,0.918679
233297399,73929607,16736,1084040,9281.59,63189600,1269490,0.00856205,1.17107,1.17107,1.0041
233296172,73929607,16596,874225,12967.9,50502400,1777730,0.0148335,2.0335,2.0335,0.517308
233286737,73929607,15711,66757.7,1100.42,3317350,152524,0.0164839,2.28474,2.20205,1.11475
233296085,73929607,16588,384177,7943.28,21516800,1096490,0.0206761,2.85412,2.85328,0.301001
233300862,73929607,17274,104907,2505.61,4947860,341457,0.0238841,3.25485,3.25485,0.170858
233278618,73929607,451,640674,16979,32906700,2281160,0.0265019,3.56056,3.61201,1.01768
233289159,73929607,15991,7173730,165531,379321000,22994900,0.0230745,3.20542,3.18366,0.866122
233288555,73929607,15916,208429,7341.15,10071500,1163960,0.0352213,5.58445,5.60459,0.650214
233281139,73929607,693,1943230,68382.7,112860000,9434190,0.0351903,4.85491,5.10948,0.868604
233278218,73929607,429,3356690,86442,171028000,11589500,0.0257522,3.45266,3.45274,0.474131
233281941,73929607,803,41368500,2228830,2529690000,332856000,0.0538775,8.04613,8.04411,0.464997
233275783,73929607,139,5346570,133120,303018000,18546500,0.0248982,3.46887,3.46706,0.941988
233300133,73929607,17121,489566,19654.7,27087400,2914270,0.0401471,5.95276,5.95276,0.527388
233294474,73929607,16448,138040,4583.5,7493160,696872,0.0332041,5.04832,5.08215,0.855086
233299953,73929607,17103,1084040,26229.6,62557000,3772040,0.0241962,3.47962,3.47962,0.535518
233301602,73929607,17443,1468670,11460.5,70339000,1555590,0.0078033,1.05918,1.05921,0.974184
233292424,73929607,16309,21513200,503638,1127370000,72018400,0.0234106,3.34763,3.25477,0.75543
233296764,73929607,16654,384659,8947.77,23539300,1227330,0.0232616,3.1907,3.1907,0.429866
233296836,73929607,16662,104907,2989.75,6565290,410584,0.028499,3.91379,3.91379,0.528036
233286317,73929607,15655,1919660,69553.4,115835000,9684570,0.0362322,5.04495,5.04546,0.628841
233289242,73929607,16002,53027600,1645010,3183620000,241372000,0.0310218,4.55181,4.56206,0.848122
233302152,73929607,17646,34968.9,181.327,1191060,23523.8,0.00518537,0.672707,0,0
233290727,73929607,16145,4684450,55106.7,267111000,8647480,0.0117637,1.846,1.8767,0.755803
233298895,73929607,16925,6800870,33099,384374000,4785780,0.00486687,0.7037,0.702562,0.894976
233294581,73929607,16457,267774,7926.89,14910500,1123200,0.0296029,4.19459,4.19604,0.186284
233277854,73929607,369,25037800,1155360,1651850000,171546000,0.0461445,6.85148,6.85147,0.500026
233301161,73929607,17333,594473,13719.5,30301400,1868360,0.0230785,3.14288,3.14288,0.389897
233288729,73929607,15937,5452100,138439,271855000,20857900,0.0253919,3.82566,3.83226,0.776879
233302328,73929607,111220768,139876,4904.31,7609950,731333,0.0350619,5.22844,5.22844,0.279787
233288791,73929607,15944,1929610,48105.1,102682000,7037150,0.02493,3.64693,3.4155,1.06626
233274887,73929607,30,34969,1224.07,2234370,164773,0.0350045,4.71197,0,0
233286993,73929607,15731,419628,6355.78,21262200,883299,0.0151462,2.10496,2.10496,0.910782
233297229,73929607,16715,34969,568.009,1808400,77359.9,0.0162432,2.21224,0,0
233290400,73929607,16115,13880800,257047,859857000,42691700,0.0185181,3.07559,3.34912,1.34136
233285454,73929607,10713,6259450,42328.8,362664000,6051070,0.00676239,0.966709,0.966709,0.908829
233299960,73929607,17105,174845,6546.29,11209900,969363,0.0374406,5.54413,5.54413,0.323068
233290273,73929607,16104,12319100,121040,576758000,16295600,0.00982544,1.32279,1.32512,0.887809
233275401,73929607,99,2972360,54898.3,135089000,7786670,0.0184696,2.61969,2.61969,0.830828
233302377,73929607,111220826,1328820,7256.08,66044800,1002290,0.00546053,0.754271,0.754271,0.607554
233287664,73929607,15828,7498400,316603,413046000,46399400,0.0422227,6.1879,6.19681,0.470738
233276955,73929607,294,30073300,637682,1861760000,89641800,0.0212042,2.98077,2.98077,0.706697
233292982,73929607,16363,209814,4966.52,11287600,673354,0.023671,3.20929,3.20929,0.583501
233276898,73929607,286,419628,16164.1,27191100,2259350,0.03852,5.38417,5.38417,0.488639
233278958,73929607,469,34969,1139.45,2181690,160090,0.0325844,4.57805,0,0
233283884,73929607,1011,10601700,216769,636702000,33314900,0.0204466,3.14241,3.43361,1.33643
233299432,73929607,17002,34969,1845.66,2456410,264288,0.05278,7.55779,0,0
233295495,73929607,16564,769064,10767.4,44932300,1490300,0.0140007,1.93782,1.9378,0.705111
233285565,73929607,10725,6117910,15176,346032000,2281700,0.00248059,0.372954,0.372955,1.08876
233301724,73929607,17483,104907,2110.16,5850510,282533,0.0201145,2.69317,2.69317,0.367323
233282767,73929607,918,37496900,882269,1972210000,123717000,0.0235292,3.2994,3.28114,0.978338
233287734,73929607,15836,13424100,987924,869762000,154144000,0.0735933,11.4827,11.4893,0.307456
233279148,73929607,491,1713480,32288.3,94036500,4401320,0.0188437,2.56864,2.56864,0.584338
233292076,73929607,16269,284901,5876.53,14144100,813195,0.0206265,2.85431,2.52238,1.64705
233290859,73929607,16161,489566,20994.1,26129600,3107960,0.0428831,6.3484,6.3484,0.40419
233292240,73929607,16294,594473,12590.6,32251500,1714400,0.0211794,2.8839,2.8839,0.618734
233298759,73929607,16903,69938,3531.75,4797140,500753,0.0504984,7.15996,7.15996,0.134758
233284460,73929607,1085,748287,19662.1,39109700,2822230,0.0262762,3.77159,3.74961,0.546478
233283947,73929607,1021,6485100,201429,380177000,28447400,0.0310602,4.38658,4.44283,0.817035
233287858,73929607,15854,8233200,661955,548158000,105695000,0.0804007,12.8377,12.7722,0.32278
233302110,73929607,17605,34969,419.823,1454780,58240.4,0.0120056,1.66549,0,0
233279220,73929607,496,489234,10950.7,25898600,1555790,0.0223833,3.18006,3.17806,0.743324
233286060,73929607,15590,1678510,69120.2,107245000,9800920,0.0411795,5.83905,5.83905,0.496741
233282793,73929607,926,12090700,317972,619648000,45591400,0.0262989,3.77079,3.77098,1.01915
233279986,73929607,556,2388190,51835.1,140776000,7535030,0.0217048,3.15512,3.12907,1.32254
233286717,73929607,15709,104701,1469.59,5419730,198954,0.014036,1.90021,1.89884,0.337501
233281110,73929607,689,209814,9007.85,12155400,1230300,0.0429325,5.86375,5.86375,0.381615
233301760,73929607,17496,1013520,21176,52647700,2877720,0.0208936,2.83934,2.84039,0.60693
233300295,73929607,17149,314721,11534.4,17503700,1651440,0.0366496,5.24732,5.24732,0.519942
233294726,73929607,16472,1289590,31838.7,69601400,4572150,0.024689,3.54542,3.30141,0.931193
233282594,73929607,883,594473,24024,34750800,3427300,0.0404123,5.76527,5.76527,0.438089
233284351,73929607,1067,853984,4850.32,46168200,704226,0.00567964,0.824637,0.855625,1.2625
233282429,73929607,864,26027300,515776,1465080000,74368000,0.0198168,2.85731,2.64395,1.04189
233301073,73929607,17326,454597,19157.6,24995800,2880060,0.042142,6.33542,6.33542,0.506872
233300555,73929607,17199,34969,1342.18,2173580,193035,0.038382,5.52019,0,0
233300853,73929607,17271,839256,25464.4,43207300,3611460,0.0303417,4.30317,4.30317,0.450622
233286235,73929607,15628,839255,30149.1,50458700,4299050,0.0359236,5.12246,5.12246,0.446511
233301335,73929607,17373,1748450,28710.3,89256500,3946930,0.0164204,2.25739,2.25739,0.668535
233282719,73929607,906,1084040,21115.2,61175100,2971760,0.0194782,2.74138,2.74138,0.53806
233289684,73929607,16046,8732980,133588,486622000,18935600,0.0152969,2.16829,2.16658,0.762552
233286091,73929607,15601,2902430,144411,183836000,20435400,0.0497553,7.04078,7.04078,0.389789
233282640,73929607,893,1398460,61132,90087500,8783160,0.0437139,6.28061,6.2798,0.379953
233280951,73929607,672,109170000,8532960,7285940000,1317230000,0.0781621,12.0659,12.0234,0.294636
233283858,73929607,1005,614140,13679.6,34768300,2037680,0.0222745,3.31794,3.49284,0.766909
233298785,73929607,16906,734349,23369,40779500,3350580,0.0318227,4.56265,4.56265,0.664208
233288972,73929607,15967,174171,8023.09,11837900,1191090,0.0460645,6.83863,6.84481,0.301076
233301879,73929607,17528,489566,6473.71,23363500,920342,0.0132234,1.87991,1.87991,0.754872
233280837,73929607,661,3112240,115036,167380000,16847600,0.0369626,5.41335,5.41335,0.374112
233280856,73929607,663,4468310,130150,264037000,18137500,0.0291272,4.05915,4.01335,0.705132
233299593,73929607,17039,1328820,28776,67058100,4043410,0.0216552,3.04286,3.04286,0.485625
233297254,73929607,16719,1643540,17414.9,92572500,2371430,0.010596,1.44288,1.44288,0.596931
233282304,73929607,849,174845,8232.26,11403100,1159600,0.0470832,6.63216,6.63216,0.305627
233286417,73929607,15669,3617600,107846,198605000,14854900,0.0298115,4.1063,4.29205,0.943855
233279080,73929607,481,1118830,80372.8,69296700,13021700,0.0718366,11.6387,11.6386,0.401413
233296890,73929607,16667,559504,15380.1,34758300,2132400,0.0274888,3.81124,3.81124,0.522887
233286042,73929607,15585,244783,14849,16877000,2117690,0.0606618,8.65129,8.65129,0.167704
233289215,73929607,15999,834443,27432.1,42473600,3762530,0.0328748,4.50903,4.71832,0.700426
233284833,73929607,10680,8726220,16489.5,470031000,2439040,0.00188965,0.279507,0.277779,0.965594
233298576,73929607,16879,1888330,68939.1,110269000,9812370,0.0365081,5.19633,5.19633,0.597679
233274939,73929607,36,1604970,30580.8,58037300,4450170,0.0190537,2.77274,2.74844,0.692241
233301681,73929607,17465,174845,1399.44,11482200,199363,0.00800392,1.14023,1.14023,0.182132
233301956,73929607,17556,244479,10284.1,10986900,1389870,0.0420655,5.68504,5.6837,0.259852
233276470,73929607,207,174845,4206.83,10693200,607402,0.0240603,3.47395,3.47395,0.319844
233285999,73929607,15576,9231820,417810,576121000,59042500,0.0452576,6.39554,6.39554,0.457531
233297143,73929607,16700,944163,20581.8,52969000,2812290,0.021799,2.97861,2.97861,0.395822
233280179,73929607,580,489566,2771.29,26668800,411852,0.00566071,0.84126,0.84126,0.601571
233286434,73929607,15673,2655620,84595.9,151158000,11663700,0.0318554,4.3921,4.61154,0.909448
233289728,73929607,16051,1747630,30470.5,88646400,4395050,0.0174354,2.51487,2.51447,0.639101
233301297,73929607,17359,69938,364.415,3615410,51609.7,0.00521054,0.737935,0.737935,0.0756856
233283265,73929607,969,1161270,48233.9,67425100,7574280,0.0415354,6.52239,6.48704,0.784091
233287634,73929607,15818,85922900,6145890,5545280000,953017000,0.071528,11.0915,11.0794,0.370988
233284403,73929607,1077,104907,385.038,5473400,54437.6,0.00367028,0.518913,0.518913,0.240265
233288995,73929607,15971,4820630,74306.6,269109000,10934500,0.0154143,2.26827,2.2726,0.947003
233299900,73929607,17089,139876,1383.85,7207430,191187,0.00989339,1.36683,1.36683,0.578477
233291923,73929607,16256,273375,16731.1,17390300,2323260,0.0612019,8.49844,8.73827,0.450632
233283272,73929607,970,734349,18406.5,40434800,2552090,0.025065,3.47531,3.47531,0.367808
233301525,73929607,17419,1084040,13953.7,65009600,1915590,0.012872,1.76709,1.76709,0.476384
233289109,73929607,15984,5100360,207990,311473000,30122100,0.0407796,5.90589,5.90433,0.539271
233302479,73929607,124372444,34969,142.177,1991050,19306.3,0.00406581,0.552097,0,0
233302368,73929607,111220814,34969,119.453,1434390,16167.6,0.00341597,0.46234,0,0
233280684,73929607,643,244783,1752.54,11324200,244161,0.00715956,0.997459,0.997459,0.446032
233274980,73929607,44,7863670,154062,452367000,22244300,0.0195916,2.82874,2.80877,1.24479
233284483,73929607,1089,177086000,3400960,9959960000,509366000,0.0192051,2.87638,2.94691,1.01678
233300451,73929607,17173,314721,5986.83,15496800,862231,0.0190227,2.73967,2.73967,0.635317
233287843,73929607,15851,53830900,4140410,3555740000,644509000,0.0769151,11.9729,11.964,0.323487
233298098,73929607,16799,279752,4358.54,15339600,624307,0.01558,2.23164,2.23164,1.3538
233279274,73929607,507,11929500,472939,680366000,70587000,0.0396446,5.91703,5.88751,0.433466
233287504,73929607,15797,2762540,228622,194965000,36022500,0.0827581,13.0397,13.0397,0.311971
233292569,73929607,16326,279389,7418.97,15893300,1039170,0.0265543,3.71942,3.71963,0.512399
233282434,73929607,867,4650880,189185,285630000,28421300,0.0406772,6.11097,6.11097,0.491058
233282066,73929607,819,349690,10395.5,18602100,1485450,0.0297276,4.24791,4.24791,0.433388
233302228,73929607,111220682,279752,3216.43,16088100,472330,0.0114974,1.68839,1.68839,0.885132
233276016,73929607,177,139876,1055.95,9164120,148092,0.00754921,1.05873,1.05873,0.115324
233279269,73929607,505,244783,5108.77,11995600,710526,0.0208706,2.90268,2.90268,0.387552
233297663,73929607,16771,1153980,28652.1,65834500,3936110,0.024829,3.41091,3.41091,0.445422
233300143,73929607,17122,69938,3105.79,4645790,460192,0.0444077,6.57999,6.58,0.592955
233289454,73929607,16024,11314800,356814,751971000,53175300,0.0315352,4.69964,4.74014,0.760247
233277944,73929607,381,6783970,105612,359270000,14607400,0.0155679,2.15323,2.15323,0.806479
233275753,73929607,136,12483000,192613,644840000,26700500,0.01543,2.13895,2.13908,0.735948
233291714,73929607,16231,559335,9205.25,27839300,1305390,0.0164575,2.33383,2.33366,0.814811
233297309,73929607,16726,5979700,78566.7,339247000,10987000,0.0131389,1.83739,1.83739,0.973882
233284875,73929607,10686,4266220,19727.6,238153000,2750480,0.00462414,0.644711,0.644711,1.1499
233287653,73929607,15822,874225,42281.3,52614800,6368360,0.0483643,7.28458,7.28458,0.360031
233301701,73929607,17471,419628,7985.88,19025400,1131250,0.0190308,2.69585,2.69585,0.439941
233291946,73929607,16258,361900,17821.9,18056700,2508640,0.0492454,6.93185,7.04375,0.556528
233296689,73929607,16647,69938,1617.25,4262720,237798,0.023124,3.40012,3.40012,0.81916
233301891,73929607,17533,279752,2386.75,12368900,326718,0.00853167,1.16788,1.16788,0.990288
233275274,73929607,84,1586240,20043,88823500,2841730,0.0126356,1.79149,1.77433,1.86894
233301402,73929607,17387,874133,20020.4,42508200,2817230,0.0229032,3.22289,3.22306,0.722285
233296881,73929607,16666,559504,15380.1,34758300,2132400,0.0274888,3.81124,3.81124,0.522887
233296592,73929607,16633,909194,11073.7,52067900,1563260,0.0121796,1.71939,1.71939,0.695697
233282649,73929607,894,3881560,96893.8,229372000,14121200,0.0249626,3.63803,3.63803,0.51183
233288874,73929607,15954,279751,17930.2,18218100,2599640,0.0640934,9.29272,9.29272,0.363203
233301698,73929607,17470,979132,13229,42197300,1801200,0.0135109,1.83958,1.83958,0.477457
233288023,73929607,15873,1120280,45135.9,66866100,6709700,0.0402899,5.98931,5.80427,0.673137
233299813,73929607,17074,2028200,56702.7,108618000,7990660,0.0279571,3.93978,3.93978,0.582413
233302358,73929607,111220796,34969,1679.77,2781910,249786,0.0480359,7.14306,0,0
233286012,73929607,15578,489566,23949.1,32711500,3437540,0.048919,7.0216,7.0216,0.438467
233291880,73929607,16251,75456.2,2439.35,4002050,336743,0.032328,4.46276,3.98259,0.601215
233276485,73929607,209,2412860,86223.8,146050000,12580200,0.0357351,5.21381,5.21381,0.424089
233301023,73929607,17311,2587710,81774.7,138183000,11827500,0.0316012,4.57063,4.57063,0.451563
233301299,73929607,17360,34969,119.453,1434390,16167.6,0.00341597,0.46234,0,0
233298875,73929607,16920,64950200,300950,3638630000,44354000,0.00463355,0.682892,0.679659,1.05382
233302364,73929607,111220800,1084040,40989.3,58874200,5981120,0.0378117,5.51744,5.51744,0.350253
233284039,73929607,1038,9621160,317694,624997000,45093700,0.0330204,4.68692,4.77939,0.546362
233293202,73929607,16388,763480,26253.7,48623800,4017530,0.0343869,5.26214,5.55415,0.759227
233283093,73929607,942,11865900,529126,695247000,77302300,0.0445923,6.51468,6.48385,0.650063
233284527,73929607,1096,1713480,29576.8,98357000,4097190,0.0172612,2.39115,2.39115,0.440499
233302391,73929607,111220874,454597,11483.9,28378900,1629880,0.0252618,3.58532,3.58532,0.404643
233297194,73929607,16710,489566,4625.16,27127600,627400,0.00944747,1.28154,1.28154,0.542192
233300369,73929607,17159,489566,13695.9,30698700,2108850,0.0279755,4.3076,4.3076,0.734354
233279410,73929607,520,1939380,41045.8,120515000,5793430,0.0211644,2.98726,2.6621,0.655245
233296788,73929607,16656,209814,4808.11,12829900,658893,0.022916,3.14037,3.14037,0.406006
233294317,73929607,16422,1049070,23029.3,61237100,3190330,0.0219521,3.0411,3.0411,0.411736
233299972,73929607,17109,979132,29168.8,53440500,4215690,0.0297905,4.30553,4.30553,0.347083
233284283,73929607,1061,279752,8266.84,16814500,1124380,0.0295506,4.0192,4.0192,0.141831
233282407,73929607,854,6923860,337993,470918000,51294500,0.0488157,7.40838,7.40838,0.475173
233288356,73929607,15901,796943,17395,41470500,2444940,0.0218272,3.0679,3.06336,0.69178
233300702,73929607,17229,1538640,26007.4,87624700,3627640,0.0169029,2.3577,2.3577,0.579263
233301668,73929607,17460,3356850,56112.4,158078000,7744280,0.0167158,2.30701,2.30707,0.531507
233277136,73929607,319,4226630,105355,234163000,14520400,0.0249266,3.43546,3.43167,0.848291
233292941,73929607,16358,4277220,94046.6,220332000,13205600,0.0219878,3.08742,2.98887,0.68615
233289769,73929607,16055,1223920,13218.6,70546900,1836310,0.0108002,1.50035,1.50035,0.921206
233292971,73929607,16361,1630140,33681.3,83611800,4634690,0.0206616,2.84313,2.76361,0.572095
233281561,73929607,743,1363790,30531.5,77235000,4297760,0.0223872,3.15133,3.15133,0.905334
233279420,73929607,521,209814,10242.4,12970200,1408000,0.0488166,6.71072,6.71072,0.0725588
233280644,73929607,635,1387340,15822.1,83663500,2202970,0.0114046,1.5879,1.48883,0.74776
233300847,73929607,17268,944163,27970,48155200,3952920,0.0296242,4.18669,4.18669,0.444468
233281268,73929607,707,1253310,41188.2,68914000,6110240,0.0328635,4.87528,4.8611,0.584846
233302482,73929607,124372452,34969,200.585,1645320,26793.9,0.00573609,0.766219,0,0
233297082,73929607,16690,3951500,98182.8,246880000,14405400,0.024847,3.64555,3.64555,0.570763
233276260,73929607,183,2167580,56216.5,107863000,8251670,0.0259351,3.80685,4.02839,0.669724
233288526,73929607,15914,753924,26337.3,38750200,4036480,0.0349336,5.35396,5.31699,0.448878
233292545,73929607,16323,7105440,192409,375574000,27936700,0.0270791,3.93173,3.88163,0.657689
233296443,73929607,16619,559504,1229.67,31049200,167717,0.00219779,0.299761,0.299761,0.779325
233302443,73929607,111220906,69937.9,3714.25,3698950,522803,0.0531078,7.47525,7.47525,0.168731
233282087,73929607,821,8392490,186627,467071000,27695900,0.0222373,3.30008,3.30007,0.53339
233289184,73929607,15995,1928830,34854.9,99345900,4849800,0.0180704,2.51437,2.38065,0.839466
233295068,73929607,16526,33400.6,176.78,1835590,23896.7,0.00529272,0.715457,0,0
233278043,73929607,403,5747600,160814,296239000,22345500,0.0279793,3.8878,3.87516,0.729129
233298968,73929607,16933,1014100,16912.7,56202100,2373980,0.0166775,2.34097,2.34097,0.500245
233286502,73929607,15686,2846560,72788.1,148079000,10695000,0.0255705,3.75715,3.69757,0.915631
233280915,73929607,669,58397700,1372070,3347440000,198928000,0.0234953,3.40644,3.40642,0.658063
233294373,73929607,16429,2039890,40633.8,114003000,5564230,0.0199196,2.72771,2.00697,1.00193
233302114,73929607,17606,34969,419.823,1454780,58240.4,0.0120056,1.66549,0,0
233300832,73929607,17264,104907,4011.27,5696750,549527,0.0382365,5.23823,5.23823,0.015094
233287487,73929607,15796,1153980,82395,78028300,12424900,0.0714009,10.767,10.767,0.264141
233280035,73929607,564,2657640,136982,164434000,19316600,0.0515425,7.26831,7.26831,0.237535
233298853,73929607,16916,34969,704.027,2272240,101310,0.0201329,2.89715,0,0
233280376,73929607,597,4732100,113593,261843000,16765500,0.0240047,3.54292,3.6204,1.17189
233302001,73929607,17571,244337,7236.91,10169000,1003020,0.0296186,4.10509,4.10463,0.541428
233298551,73929607,16873,244783,8167.13,13216800,1177130,0.0333648,4.80887,4.80887,0.752275
233275038,73929607,52,5662220,140845,308959000,19830000,0.0248745,3.50216,3.50149,0.976761
233291770,73929607,16235,1246740,26547.2,64592300,3748880,0.0212933,3.00694,2.88247,1.15785
233297984,73929607,16793,944163,21858.6,53804900,3094350,0.0231513,3.27735,3.27735,0.838378
233288515,73929607,15913,1680670,72382.1,99171300,10988000,0.0430673,6.53783,6.49534,0.349343
233300875,73929607,17277,3252120,114661,175824000,16194500,0.0352574,4.97967,4.97967,0.434395
233286069,73929607,15592,1433730,59692.3,91302600,8472890,0.0416343,5.90969,5.90969,0.490493
233292029,73929607,16265,400920,21710.4,24350100,3029900,0.0541515,7.55736,7.82196,0.407622
233280064,73929607,567,1066060000,37765600,62908100000,5632140000,0.0354253,5.28312,5.29028,0.843485
233300549,73929607,17198,524535,13176.3,26330500,1855670,0.02512,3.53774,3.53774,0.382929
233286065,73929607,15591,244783,9427.89,15942300,1328020,0.0385153,5.4253,5.4253,0.572647
233300520,73929607,17191,909194,27964.1,46021500,3976180,0.030757,4.37331,4.37331,0.53439
233301274,73929607,17348,34969,1454.15,2135030,213691,0.041584,6.11087,0,0
233281176,73929607,696,104896,282.925,2918000,39587.5,0.00269719,0.377396,0.377405,0.365808
233285278,73929607,10700,2238020,32971.5,129395000,4557660,0.0147325,2.03647,2.03647,0.734166
233288591,73929607,15922,6730540,98284.9,351277000,14398400,0.0146028,2.13926,2.18494,0.906855
233284359,73929607,1069,174807,9655.61,10360800,1439040,0.055236,8.23219,8.23171,0.311136
233275636,73929607,122,3496900,96854,172446000,13404300,0.0276971,3.8332,3.8332,0.330867
233276879,73929607,280,69938,3967.03,4711590,606637,0.0567221,8.67392,8.67392,0.249517
233298251,73929607,16821,1503670,17852.8,78354700,2458290,0.0118728,1.63487,1.63487,0.583943
233301544,73929607,17424,3147210,31260.5,171634000,4276860,0.00993275,1.35894,1.35894,0.612479
233293009,73929607,16365,764129,16141.6,40023700,2227010,0.0211242,2.91444,2.8996,0.59699
233297494,73929607,16744,34969,878.315,2159380,128247,0.025117,3.66746,0,0
233286265,73929607,15632,419628,20403.6,24076700,2863760,0.0486231,6.82452,6.82452,0.465675
233296513,73929607,16629,69938,1121.86,4520940,156028,0.0160407,2.23095,2.23095,0.595253
233280046,73929607,565,1433730,60577,87787500,9139820,0.0422514,6.37486,6.37486,0.466696
233282273,73929607,845,4055810,85604.6,229127000,12420800,0.0211066,3.06247,3.06251,0.63887
233282666,73929607,897,1358590,31493.3,57026200,4527950,0.0231809,3.33284,3.32845,0.39434
233299052,73929607,16953,664411,10333.8,35193200,1543210,0.0155533,2.32267,2.32267,0.90905
233275339,73929607,92,2203010,55748.7,123194000,7767630,0.0253058,3.52592,3.52596,0.979057
233295441,73929607,16554,69846.5,1090.28,3528540,151017,0.0156097,2.16213,2.16194,0.0938978
233300475,73929607,17179,104907,5316.15,7062840,775343,0.0506749,7.39076,7.39076,0.157934
233275230,73929607,77,139876,2742.54,7046770,381336,0.0196069,2.72625,2.72625,0.235447
233297700,73929607,16780,384659,9423.77,21837800,1277290,0.024499,3.32057,3.32057,0.308174
233302157,73929607,17649,34969,184.166,1719700,25139.5,0.00526656,0.718907,0,0
233294423,73929607,16439,3463490,73682.5,192463000,10776100,0.021274,3.11133,2.97965,1.08277
233301573,73929607,17434,874225,5623.82,45692300,771946,0.00643292,0.883006,0.883006,0.934478
233278128,73929607,418,1349810,42698.8,72359600,5869410,0.0316331,4.34832,4.4974,0.543612
233293970,73929607,16405,279603,3351.39,17014700,467307,0.0119862,1.67132,1.67104,0.701359
233285822,73929607,182305693,1500260,11425,52502800,1615670,0.00761536,1.07693,1.08018,0.534304
233289672,73929607,16043,587403,7667.65,31380600,1101900,0.0130535,1.87589,1.88719,0.605482
233290282,73929607,16107,12319100,121040,576758000,16295600,0.00982544,1.32279,1.32512,0.887809
233278101,73929607,414,213901,12196,12989700,1869550,0.0570168,8.74025,8.67882,0.398825
233275588,73929607,118,295082,4671.41,19405300,683753,0.0158309,2.31716,2.26339,0.260899
233290192,73929607,16095,139876,1005.63,4770290,140258,0.00718941,1.00273,1.00273,0.374614
233287769,73929607,15842,8494130,629244,546151000,97290500,0.0740799,11.4538,11.4645,0.312284
233302226,73929607,111220672,594473,22742.4,31462700,3300910,0.0382564,5.55266,5.55266,0.288457
233287889,73929607,15859,734349,52875.5,48276600,8141760,0.0720032,11.087,11.087,0.360817
233274960,73929607,39,11851400,433566,723576000,62965200,0.0365837,5.31291,5.29711,0.708049
233284790,73929607,10675,11225000,42466.6,677772000,6617480,0.00378321,0.589529,0.58953,1.03446
233286480,73929607,15681,481214,14875.7,24567700,2045880,0.030913,4.2515,4.35092,0.943057
233298338,73929607,16829,47987200,238076,2863380000,35427200,0.00496123,0.738264,0.73808,1.17097
233300070,73929607,17113,944163,40913.9,53461500,6106320,0.0433335,6.46744,6.46744,0.381684
233279095,73929607,484,1074700,24865,58961700,3920990,0.0231366,3.64844,3.75471,0.991811
233282758,73929607,915,1049070,55534.8,65290300,8399840,0.0529372,8.00694,8.00694,0.287984
233286282,73929607,15633,419628,20403.6,24076700,2863760,0.0486231,6.82452,6.82452,0.465675
233288478,73929607,15910,372104,16535.3,23927700,2455560,0.0444371,6.59911,6.48169,0.331397
233279950,73929607,546,34969,2574.32,2203850,389678,0.0736171,11.1435,0,0
233280016,73929607,562,139876,8313.78,8710610,1217540,0.0594368,8.70441,8.70441,0.140164
233291916,73929607,16255,209537,4588.68,10360500,644180,0.0218992,3.07431,2.72173,1.8341
233301647,73929607,17454,34969,296.365,2594360,43596.8,0.00847506,1.24673,0,0
233283808,73929607,990,1108090,15464.7,70124700,2140580,0.0139562,1.93178,1.85531,0.721724
233284433,73929607,1081,209814,3286.45,10805700,458585,0.0156637,2.18567,2.18567,1.58927
233285948,73929607,15566,672024000,21554700,38946200000,3209180000,0.0320743,4.7754,4.76949,0.883988
233288034,73929607,15874,465601,17277.4,26730200,2561000,0.0371077,5.50041,5.21985,0.755155
233278091,73929607,412,2759000,39635.6,144420000,5875250,0.0143659,2.12948,2.19464,1.06063
233286420,73929607,15670,314241,4695.98,15730900,649468,0.0149439,2.06678,2.10673,1.09779
233299272,73929607,16975,1084040,29691.3,56533500,4136750,0.0273895,3.81605,3.81605,0.628773
233290326,73929607,16111,944155,11376,48987100,1511870,0.0120489,1.60129,1.60129,0.786686
233298554,73929607,16874,594473,16989.9,31198000,2452900,0.0285798,4.12617,4.12617,0.79826
233300303,73929607,17151,174845,5808.91,9602560,810684,0.0332232,4.63659,4.63659,0.386432
