id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232789308,73834355,16579,769318,93930.1,51528400,16104300,0.122095,20.9332,20.9332,0.151227
232787959,73834355,16145,4790700,580666,281081000,108629000,0.121207,22.6749,22.6747,0.326966
232789264,73834355,16548,1608570,181997,105882000,29767200,0.113142,18.5053,18.5053,0.181091
232784961,73834355,454,384659,43661.4,22677500,8311460,0.113507,21.6074,21.6074,0.0959304
232789809,73834355,16662,104907,12597.7,7191540,2046720,0.120085,19.5098,19.5098,0.04888
232784502,73834355,148,209814,31736.3,15135100,5115140,0.151259,24.3794,24.3794,0.126135
232788481,73834355,16319,1084040,122099,72354900,19779900,0.112633,18.2464,18.2464,0.0951781
232791343,73834355,17115,944156,95882.7,57341200,16144100,0.101554,17.099,17.099,0.160406
232788936,73834355,16455,2552740,314619,162029000,51310100,0.123248,20.1,20.1,0.141574
232785164,73834355,632,3496900,537251,228366000,100604000,0.153636,28.7696,28.7696,0.346604
232789282,73834355,16562,139876,13327.1,9107500,2144710,0.0952778,15.333,15.333,0.0571886
232789467,73834355,16596,874225,107854,58909400,17586400,0.123371,20.1166,20.1166,0.0652041
232788993,73834355,16466,3741680,462794,240693000,75810200,0.123686,20.261,20.261,0.125979
232786092,73834355,10722,10525700,591854,666107000,103149000,0.0562295,9.79974,9.79974,0.4967
232791906,73834355,17257,1468150,132958,74579800,22388200,0.0905613,15.2492,15.249,0.101008
232790257,73834355,16725,6014670,661416,368609000,111078000,0.109967,18.4678,18.4678,0.219544
232785047,73834355,546,34969,3588.87,2238430,552463,0.10263,15.7986,0,0
232789650,73834355,16631,3636780,404051,226002000,66982400,0.111101,18.4181,18.4181,0.113955
232791531,73834355,17152,174845,17067.9,10225300,2917950,0.0976174,16.6888,16.6888,0.277533
232788722,73834355,16411,3182180,459861,224854000,75889900,0.144511,23.8484,23.8484,0.0739014
232785988,73834355,1127,174845,25257.9,12618800,4449550,0.144459,25.4485,25.4485,0.16071
232795027,73834355,111220730,314574,31540.7,17150200,5186130,0.100265,16.4862,16.4856,0.0715175
232784875,73834355,394,4255240,514266,308691000,88854400,0.120855,20.8812,19.9026,0.401771
232787012,73834355,15856,41612900,4050310,2554860000,615795000,0.0973331,14.7982,14.7982,0.14883
232784330,73834355,41,839256,66613.3,48029300,11593600,0.0793719,13.8141,13.8141,0.302943
232786933,73834355,15817,942919,29228.6,29312000,4661270,0.030998,4.94344,4.93987,0.692072
232791228,73834355,17062,1188950,135403,75121500,22947300,0.113885,19.3006,19.3006,0.168548
232790813,73834355,16851,454597,47623.6,29954200,7908810,0.10476,17.3974,17.3974,0.0965513
232788166,73834355,16219,139876,14945.7,9707070,2287920,0.10685,16.3568,16.3568,0.00798752
232788497,73834355,16326,279752,31662.1,19133500,4948510,0.113179,17.6889,17.6889,0.0445669
232793433,73834355,17488,1815130,187591,106813000,30608700,0.103348,16.8631,16.8482,0.268575
232787896,73834355,16122,2797520,428651,183948000,80432000,0.153226,28.7512,28.7512,0.32849
232792736,73834355,17402,2723210,256331,156871000,45350100,0.0941282,16.6532,16.6512,0.173014
232784596,73834355,222,69867.7,3259.43,2503190,606116,0.0466515,8.6752,8.67482,0.0619946
232785583,73834355,997,1019480000,102408000,62775000000,17168700000,0.100451,16.8407,16.7946,0.429626
232786887,73834355,15789,244783,28890.7,17334600,4653590,0.118026,19.0111,19.0111,0.0936892
232787565,73834355,16012,16540300,2418050,1237620000,409838000,0.146191,24.7781,24.7781,0.217521
232787832,73834355,16102,8846860,892732,477432000,153201000,0.100909,17.317,17.3164,0.55517
232792901,73834355,17423,209814,18642.4,14819800,3158980,0.0888519,15.0561,15.0561,0.180616
232785793,73834355,1085,384659,61574.9,27470300,9964940,0.160077,25.9059,25.9059,0.0754519
232786104,73834355,10729,1153980,56502.6,76263000,9762250,0.0489633,8.45965,8.45965,0.117103
232791075,73834355,16949,22585500,1629220,1577030000,287628000,0.0721355,12.735,12.7355,0.506672
232784970,73834355,469,34969,4695.19,2504760,767825,0.134267,21.9573,0,0
232791126,73834355,16984,2762550,278890,157593000,45972300,0.100954,16.6412,16.6412,0.12943
232791405,73834355,17130,804287,86391.8,48329500,14746400,0.107414,18.3347,18.3347,0.224637
232788433,73834355,16291,489566,56710,35348300,9058350,0.115837,18.5028,18.5028,0.0689271
232792893,73834355,17422,874219,105073,59168900,17379400,0.120191,19.8799,19.8799,0.0950597
232785553,73834355,974,2028200,276241,154263000,45277800,0.1362,22.3241,22.3241,0.164655
232784291,73834355,4,14302300,1301020,859650000,213533000,0.0909658,14.93,14.93,0.41795
232784348,73834355,56,11155000,1099450,728865000,167805000,0.0985614,15.043,15.043,0.182909
232785109,73834355,602,69938,6880.26,4578780,1057620,0.0983766,15.1223,15.1223,0.166452
232791393,73834355,17126,1049070,114537,64118400,19623000,0.109179,18.7052,18.7052,0.197645
232789187,73834355,16532,2622680,317348,168608000,51451300,0.121002,19.6179,19.6179,0.186237
232785044,73834355,542,2779440,279044,185466000,48747600,0.100396,17.5387,17.6375,0.362218
232785639,73834355,1037,1783420,183999,110941000,29978200,0.103172,16.8094,16.8094,0.180731
232785661,73834355,1050,839256,105124,57548300,17484100,0.125258,20.8328,20.8328,0.209402
232785683,73834355,1066,1112790,97240.4,68853900,17030200,0.0873846,15.3041,15.2959,0.31331
232784913,73834355,423,1433730,162652,86459100,30586700,0.113447,21.3337,21.3337,0.0919407
232795243,73834355,111220876,734318,85054,44338600,14072100,0.115827,19.1635,19.1634,0.0738519
232786931,73834355,15816,942919,29228.6,29312000,4661270,0.030998,4.94344,4.93987,0.692072
232789601,73834355,16615,1713480,189169,107811000,30753600,0.1104,17.948,17.948,0.136651
232784400,73834355,103,34969,3767.53,2452390,577774,0.107739,16.5225,0,0
232786827,73834355,15759,314721,41173.2,22037300,6705970,0.130824,21.3077,21.3077,0.114791
232791002,73834355,16925,6748980,407467,436464000,71145500,0.0603746,10.5417,10.5417,0.410954
232795158,73834355,111220826,1328030,142624,77806800,23231000,0.107396,17.4929,17.4896,0.176821
232788814,73834355,16442,944163,135429,68158300,22903700,0.143438,24.2582,24.2582,0.0946522
232792399,73834355,17344,489566,46138.5,28986900,8001350,0.0942437,16.3438,16.3438,0.119103
232788428,73834355,16289,174845,19399.7,10820700,2983730,0.110953,17.065,17.065,0.0878599
232789475,73834355,16597,174845,20252.6,12144700,3287790,0.115831,18.8041,18.8041,0.0639671
232787835,73834355,16104,8846860,892732,477432000,153201000,0.100909,17.317,17.3164,0.55517
232785476,73834355,895,1258880,201563,100483000,35200700,0.160113,27.9618,27.9618,0.172172
232791040,73834355,16928,2867460,216611,168797000,37437300,0.0755413,13.0559,13.0559,0.184616
232790468,73834355,16744,34969,3637.83,2030140,585489,0.10403,16.7431,0,0
232785624,73834355,1025,8000930,381624,536308000,65602400,0.0476975,8.19935,8.19998,0.31646
232793692,73834355,17529,1676820,140074,90390700,24955400,0.0835354,14.8826,14.8765,0.260748
232784380,73834355,84,874225,157933,68208800,25915600,0.180655,29.6441,29.6441,0.0446354
232788116,73834355,16198,244783,23700.1,14799800,3740230,0.0968207,15.2798,15.2798,0.110899
232791256,73834355,17074,2028200,220812,124627000,37154300,0.108871,18.3188,18.3188,0.133614
232785622,73834355,1022,4091370,339958,211079000,55968700,0.0830914,13.6797,13.6797,0.135603
232788531,73834355,16337,244783,29033.1,16813000,4609950,0.118608,18.8328,18.8328,0.0989836
232784634,73834355,243,209814,30155.9,14573200,5050700,0.143727,24.0723,24.0723,0.0380144
232788175,73834355,16226,419628,47961.3,30502000,7452980,0.114295,17.7609,17.7609,0.0727708
232791257,73834355,17075,769318,81960.6,48908700,13647000,0.106537,17.739,17.739,0.14406
232784881,73834355,399,3916520,443438,239161000,78014100,0.113222,19.9192,19.9192,0.132491
232792748,73834355,17404,104907,11426.6,7146930,2079750,0.108921,19.8247,19.8247,0.108641
232791071,73834355,16947,26195600,1545250,1628040000,271158000,0.0589889,10.3513,10.3522,0.392428
232785271,73834355,663,2254360,80656.1,58149800,13356200,0.0357779,5.92461,5.88593,1.17256
232787634,73834355,16041,4266220,628517,324019000,105836000,0.147324,24.8079,24.8079,0.0917278
232788585,73834355,16364,2657640,252373,144267000,41581400,0.0949613,15.646,15.646,0.271763
232787125,73834355,15905,42405300,2865900,2542790000,498118000,0.0675836,11.7466,11.6382,0.484141
232786253,73834355,15602,1676370,157010,100109000,23867000,0.0936607,14.2373,14.2257,0.344604
232785302,73834355,682,664404,84740.8,46056100,14120900,0.127544,21.2535,21.2535,0.0457066
232786145,73834355,15564,1011220000,101430000,61977300000,16999600000,0.100305,16.811,16.7596,0.433233
232788582,73834355,16363,209814,28435,15131500,4749990,0.135525,22.6391,22.6391,0.0471416
232790481,73834355,16748,69938,5047.79,3400410,827288,0.0721752,11.8289,11.8289,0.11736
232793412,73834355,17484,209813,23650.1,14742500,4071600,0.11272,19.4058,19.4058,0.14902
232785036,73834355,529,174845,24202.6,12197200,3677760,0.138423,21.0344,21.0344,0.029252
232786848,73834355,15767,3322060,396246,217985000,63024000,0.119277,18.9714,18.9714,0.13974
232785416,73834355,819,209814,32661.8,14721200,5306630,0.15567,25.2921,25.2921,0.0587279
232787549,73834355,16007,57379500,6065590,3316750000,1018610000,0.10571,17.7522,17.7453,0.601455
232786155,73834355,15567,610826000,64080000,37081900000,10699100000,0.104907,17.5157,17.4375,0.459055
232785103,73834355,598,34969,5098.84,2493420,825143,0.14581,23.5964,0,0
232787857,73834355,16111,699380,102387,50021300,17584700,0.146397,25.1433,25.1433,0.20522
232788169,73834355,16224,139876,15912.3,9530710,2431440,0.11376,17.3828,17.3828,0.0871101
232791738,73834355,17199,34969,3429.42,2285770,594418,0.0980704,16.9984,0,0
232795155,73834355,111220824,1398740,162628,85463900,26839300,0.116267,19.1881,19.1881,0.0814831
232788538,73834355,16339,874225,115754,57340700,18968100,0.132407,21.697,21.697,0.104491
232786477,73834355,15655,1496480,130213,78334100,20301500,0.0870125,13.5661,13.5292,0.367267
232795515,73834355,111220904,871276,76569,48310600,12347300,0.0878815,14.1716,14.1605,0.308542
232786171,73834355,15577,6734950,681714,398833000,103698000,0.10122,15.397,15.371,0.347245
232785331,73834355,702,734349,110309,56852100,17757300,0.150214,24.181,24.181,0.0340797
232790406,73834355,16737,454597,49444.3,28084600,8421770,0.108765,18.5258,18.5258,0.0946979
232793065,73834355,17447,132555,9870.61,5549230,1682060,0.0744641,12.6895,12.6884,0.110081
232785369,73834355,761,69871.3,6635.19,4152770,1066220,0.0949631,15.2598,15.2598,0.0183022
232786017,73834355,10678,4507800,328870,344998000,57778700,0.0729558,12.8175,12.8193,0.378128
232792248,73834355,17328,972185,93761.5,55837300,16478600,0.0964441,16.9501,16.934,0.150542
232785273,73834355,664,1328820,156888,83221300,26823000,0.118066,20.1856,20.1856,0.314171
232789948,73834355,16682,839256,106701,57053700,17251700,0.127137,20.556,20.556,0.0949836
232785284,73834355,670,3020430,160469,133617000,27835000,0.0531278,9.21558,9.11479,0.494073
232784328,73834355,39,8532440,887201,525531000,155807000,0.10398,18.2606,18.2606,0.610825
232784431,73834355,128,13428100,1468460,823952000,242138000,0.109357,18.0322,18.0322,0.129752
232787129,73834355,15907,42405300,2865900,2542790000,498118000,0.0675836,11.7466,11.6382,0.484141
232790431,73834355,16740,489566,55821.3,29497600,9389790,0.114022,19.1798,19.1798,0.0929629
232791102,73834355,16967,9651440,1043950,597785000,174430000,0.108165,18.073,18.073,0.208762
232784538,73834355,173,374352,14145.5,12612200,2309010,0.0377867,6.16803,6.11526,0.498803
232785003,73834355,493,20961800,1689390,1142990000,261518000,0.0805936,12.4759,12.3779,0.424757
232785042,73834355,537,559504,60963.6,34777500,9314110,0.10896,16.6471,16.6471,0.092172
232788649,73834355,16404,139876,21379.4,10577000,3585130,0.152845,25.6308,25.6307,0.0549132
232784416,73834355,118,209782,25051.9,13533700,3879160,0.119419,18.4914,18.4908,0.164219
232785352,73834355,726,14302300,1925790,884234000,358160000,0.134649,25.0421,25.0421,0.390334
232784775,73834355,350,69938,8027.86,4173370,1315670,0.114785,18.8119,18.8119,0.0331954
232785314,73834355,689,102071,2764.69,2598390,412244,0.027086,4.03881,4.00919,0.629148
232793162,73834355,17455,453405,47878,27860400,8421370,0.105597,18.5736,18.5735,0.0493186
232788600,73834355,16377,244783,25537,15658400,4481370,0.104325,18.3075,18.3075,0.228636
232784849,73834355,375,31262200,3526070,1847120000,646824000,0.11279,20.6903,20.6902,0.269156
232786450,73834355,15628,566572,30164.9,20721800,4627920,0.0532411,8.16827,7.80782,1.00582
232793522,73834355,17503,2116130,156417,95953900,26882000,0.0739165,12.7033,12.6554,0.456233
232787553,73834355,16008,8251130,278089,238715000,46475600,0.0337032,5.63264,5.64105,1.24435
232793599,73834355,17516,34969,4718.03,2520860,859359,0.13492,24.5749,0,0
232785545,73834355,969,699380,66265.8,46602800,10908700,0.0947494,15.5977,15.5977,0.164112
232788819,73834355,16446,629442,79512.9,40171500,12663200,0.126323,20.1181,20.1181,0.159143
232788026,73834355,16170,6399290,773711,403376000,134344000,0.120906,20.9936,20.9935,0.263003
232795108,73834355,111220790,34969,4859.45,2619770,853386,0.138965,24.4041,0,0
232795629,73834355,124372464,69938,8023.28,4223270,1432500,0.11472,20.4825,20.4825,0.173047
232789192,73834355,16534,104907,11374.7,6961110,1843760,0.108426,17.5752,17.5752,0.0975035
232786889,73834355,15790,34969,3721.82,2506930,596046,0.106432,17.045,0,0
232789676,73834355,16635,244783,28201.3,15570400,4694100,0.11521,19.1766,19.1766,0.0310629
232785382,73834355,783,524535,76819,37533200,12324700,0.146452,23.4964,23.4964,0.0793896
232786986,73834355,15846,3714310,194510,143161000,31083600,0.0523678,8.3686,8.21542,0.634463
232785396,73834355,800,839256,128210,60599100,20455200,0.152766,24.373,24.373,0.1089
232789815,73834355,16663,104907,12597.7,7191540,2046720,0.120085,19.5098,19.5098,0.04888
232791215,73834355,17045,594473,63413.3,37722500,11091800,0.106671,18.6582,18.6582,0.124475
232791489,73834355,17143,2867460,364793,183828000,64837400,0.127218,22.6114,22.6114,0.207777
232789989,73834355,16686,1818390,220566,130157000,35653000,0.121298,19.6069,19.6069,0.170259
232786686,73834355,15739,575153000,60747200,35081200000,10174400000,0.105619,17.6898,17.6126,0.458753
232791106,73834355,16970,2272980,255838,143378000,42850200,0.112556,18.852,18.852,0.256615
232795636,73834355,127201621,34422.8,1155.52,952795,217790,0.0335686,6.32693,0,0
232785681,73834355,1065,118993000,11325300,6679600000,1929840000,0.0951767,16.2182,16.1644,0.313249
232788714,73834355,16408,34969,5457.53,2726240,941042,0.156068,26.9108,0,0
232785351,73834355,725,174845,18859.9,11258100,3080810,0.107866,17.6203,17.6203,0.0423085
232787009,73834355,15855,8322620,669325,471333000,102133000,0.0804224,12.2717,12.2717,0.258986
232791078,73834355,16950,699380,63673.2,39385600,10958200,0.0910423,15.6685,15.6685,0.369146
232787563,73834355,16011,4336160,369254,235131000,62120900,0.085157,14.3263,14.3263,0.538833
232788909,73834355,16449,69938,7696,4214210,1218130,0.11004,17.4173,17.4173,0.0359179
232793075,73834355,17448,34951.6,4224.27,2117810,732424,0.120861,20.9554,0,0
232791943,73834355,17263,416903,35075.9,19733200,5920160,0.0841345,14.2003,14.1845,0.160468
232789752,73834355,16640,174845,19207.7,10641300,3117490,0.109855,17.83,17.83,0.0736283
232788222,73834355,16245,454597,55194.2,28901100,8808690,0.121413,19.3769,19.3769,0.100648
232791098,73834355,16964,174845,24068.3,14061500,4196770,0.137655,24.0028,24.0028,0.0480758
232786005,73834355,10671,155114,658.605,1844350,115409,0.00424595,0.744027,0.744977,0.574189
232792542,73834355,17370,384644,44856.1,24258700,7470810,0.116617,19.4227,19.4226,0.0620619
232790177,73834355,16709,804287,96278.9,54226700,15556600,0.119707,19.3421,19.3421,0.149463
232791068,73834355,16939,52590800,3445340,3442410000,606593000,0.0655121,11.5342,11.5343,0.479004
232787078,73834355,15881,244783,21831,14808900,3575360,0.0891852,14.6063,14.6063,0.296363
232792229,73834355,17326,440023,32757.6,19259500,5704290,0.0744451,12.9636,12.9102,0.22193
232784418,73834355,119,2377890,371429,169653000,60251600,0.156201,25.3382,25.3382,0.110244
232785408,73834355,810,559504,88372.2,40433900,14397700,0.157947,25.7329,25.7329,0.0911223
232788195,73834355,16232,559504,62924.6,33953400,9860160,0.112465,17.623,17.623,0.100357
232787344,73834355,15942,8535120,694143,388447000,114494000,0.0813278,13.4144,13.3394,0.673587
232786915,73834355,15807,831715,24167.6,23696600,3787820,0.0290575,4.55422,4.53459,0.602537
232792983,73834355,17436,139781,15683.8,8372040,2733690,0.112203,19.5569,19.5564,0.0999251
232792666,73834355,17390,677764,67522,39102700,11841900,0.0996246,17.472,17.261,0.208072
232785033,73834355,525,489566,58349.5,33172000,9499990,0.119186,19.4049,19.4049,0.17608
232786446,73834355,15627,566572,30164.9,20721800,4627920,0.0532411,8.16827,7.80782,1.00582
232788511,73834355,16330,454597,48706.2,25978500,7997630,0.107142,17.5928,17.5928,0.10952
232784541,73834355,175,803659,66087.7,47307800,10778700,0.0822336,13.412,13.4106,0.193285
232790756,73834355,16820,9022000,518070,604946000,90330300,0.057423,10.0122,10.0122,0.27098
232785119,73834355,607,3670690,249365,176333000,41638400,0.0679342,11.3435,11.3427,0.270392
232791266,73834355,17083,174845,18144.4,12440000,3075540,0.103774,17.5901,17.5901,0.148776
232791364,73834355,17118,244783,28144.9,15788900,4876620,0.114979,19.9223,19.9223,0.0636366
232790872,73834355,16872,104907,10191,5805040,1698570,0.0971434,16.1912,16.1912,0.0977063
232787714,73834355,16070,944163,136839,66720100,21904000,0.144932,23.1994,23.1994,0.102199
232788388,73834355,16272,734349,91009.9,46792400,14624800,0.123933,19.9153,19.9153,0.0783072
232788623,73834355,16389,174845,27516.9,14130700,4768680,0.157379,27.2738,27.2738,0.0952727
232785669,73834355,1057,3495830,521893,245819000,84348900,0.14929,24.1284,24.125,0.183251
232793525,73834355,17504,34969,4280.71,2509910,768106,0.122414,21.9653,0,0
232793966,73834355,17552,244116,25353.4,16789100,4479430,0.103858,18.3496,18.3447,0.17339
232787497,73834355,15989,6819430,868991,409785000,143104000,0.127429,20.9848,20.6067,0.469344
232785711,73834355,1073,55120800,3618250,3639680000,636609000,0.0656422,11.5493,11.5497,0.465903
232790962,73834355,16910,69938,8510.72,4762340,1406020,0.12169,20.1039,20.1039,0.0251971
232787910,73834355,16130,27905200,3167840,1654380000,580790000,0.113521,20.813,20.8129,0.273397
232790573,73834355,16762,944163,94609.5,58806500,15069000,0.100205,15.9602,15.9602,0.225677
232788555,73834355,16345,2028200,241196,127856000,38853500,0.118921,19.1566,19.1566,0.105433
232789881,73834355,16674,1993230,216522,130109000,35026100,0.108628,17.5725,17.5725,0.188607
232791028,73834355,16927,3007330,227932,176703000,39351100,0.075792,13.085,13.085,0.181257
232784611,73834355,231,34969,3857.32,2282800,660434,0.110307,18.8863,0,0
232784935,73834355,437,3947610,422122,230972000,68685700,0.106931,17.3993,17.3935,0.161357
232786440,73834355,15626,1784320,134778,89662400,20843000,0.0755345,11.6812,11.4828,0.585441
232786944,73834355,15822,874225,87248.1,52779600,13614000,0.0998006,15.5727,15.5727,0.230792
232789897,73834355,16676,1363790,131709,84949000,21970700,0.0965754,16.11,16.11,0.170803
232791227,73834355,17059,69938,6834.63,4092910,1117850,0.0977242,15.9834,15.9834,0.0430591
232784395,73834355,99,1538640,143276,89708300,23852900,0.0931188,15.5026,15.5026,0.189088
232790690,73834355,16783,384659,42263.4,23998600,6933350,0.109872,18.0247,18.0247,0.191179
232784310,73834355,26,5804850,722096,403698000,116817000,0.124395,20.124,20.124,0.11958
232794612,73834355,111220636,279752,39532.1,21544500,6871910,0.141311,24.5643,24.5643,0.0492857
232785787,73834355,1084,2867460,288997,165590000,47723700,0.100785,16.6432,16.6432,0.253478
232787342,73834355,15940,8535120,694143,388447000,114494000,0.0813278,13.4144,13.3394,0.673587
232790205,73834355,16712,314721,24983.5,16819700,3928080,0.079383,12.4811,12.4811,0.110984
232785508,73834355,938,1987110,189987,104667000,32625100,0.0956095,16.4184,16.3512,0.198182
232794053,73834355,17563,453100,28123.8,19691300,4883120,0.0620697,10.7771,10.7545,0.651382
232791268,73834355,17085,1853360,206647,118612000,35085000,0.111499,18.9305,18.9305,0.166949
232784829,73834355,369,12444300,1182430,712463000,196796000,0.0950172,15.8141,15.8085,0.6279
232789291,73834355,16567,104907,10680.2,6286070,1721200,0.101807,16.4069,16.4069,0.0210131
232788211,73834355,16242,244783,30825,16516600,4694830,0.125928,19.1795,19.1795,0.0696329
232793547,73834355,17508,651931,35095.9,23153400,6057850,0.0538338,9.29217,9.24765,0.444499
232784911,73834355,422,664411,74154.8,40422900,12067600,0.11161,18.1629,18.1629,0.104426
232785428,73834355,829,524535,54592.8,29498300,9821980,0.104078,18.7251,18.7251,0.143344
232785436,73834355,839,314034,33862,21952800,6001880,0.107829,19.1122,19.1009,0.200844
232787540,73834355,16001,213232000,25382200,13740800000,4282010000,0.119036,20.0815,19.9884,0.465765
232791800,73834355,17233,209814,24334.4,12818100,4127010,0.115981,19.6698,19.6698,0.111679
232791646,73834355,17169,104907,11068.5,6934400,1865310,0.105508,17.7806,17.7806,0.235667
232786507,73834355,15664,383373,37077.8,21332400,5751380,0.0967147,15.002,14.9671,0.310299
232789156,73834355,16501,174845,18035.3,9995860,2926110,0.10315,16.7354,16.7354,0.0666963
232785182,73834355,645,48956300,3006540,3329170000,519539000,0.0614126,10.6123,10.6123,0.398544
232791757,73834355,17207,2689780,246814,137286000,43471700,0.0917602,16.1618,16.1518,0.381674
232793529,73834355,17505,34969,4280.71,2509910,768106,0.122414,21.9653,0,0
232784545,73834355,178,909194,99180.5,51619400,16198700,0.109086,17.8165,17.8165,0.0980303
232787098,73834355,15898,2752430,200886,124145000,32870600,0.0729851,11.9424,11.9029,0.630258
232791278,73834355,17092,21692900,2125740,1208030000,365191000,0.0979923,16.8346,16.8234,0.33379
232792784,73834355,17411,556808,57386.3,31213000,10158600,0.103063,18.2443,18.2268,0.154099
232786081,73834355,10710,2238020,164025,147455000,27078000,0.0732902,12.0991,12.0991,0.376134
232792434,73834355,17352,41731800,3807650,2273550000,650643000,0.0912408,15.5911,15.4782,0.368715
232787991,73834355,16158,244783,36731.6,18912900,6209470,0.150058,25.3672,25.3672,0.0267121
232790671,73834355,16774,524535,61986.3,34451400,9991980,0.118174,19.0492,19.0492,0.111337
232792164,73834355,17314,34969,3490.49,2383630,620860,0.0998167,17.7546,0,0
232791127,73834355,16986,2762550,278890,157593000,45972300,0.100954,16.6412,16.6412,0.12943
232784772,73834355,347,383948,37262.3,20802300,5720910,0.0970504,14.9002,14.8865,0.323402
232792655,73834355,17389,441681,30027.1,18427000,5036490,0.0679837,11.403,11.4118,0.224027
232795081,73834355,111220766,979090,89539.3,54392900,15074900,0.0914516,15.3969,15.3971,0.19249
232784475,73834355,131,1503670,207447,104913000,34837300,0.137961,23.1682,23.1682,0.193838
232785999,73834355,1140,435495,26612,14360900,4481130,0.0611074,10.2898,9.93987,0.744075
232789012,73834355,16470,384659,46673.8,24892000,7307340,0.121338,18.9969,18.9969,0.0528454
232789780,73834355,16652,454597,60709.7,33929500,9832380,0.133546,21.6288,21.6288,0.0788354
232785533,73834355,961,22119200,2941650,1418870000,486938000,0.132991,22.0143,21.7998,0.278841
232786115,73834355,10735,1573600,90195.4,116992000,15492100,0.0573177,9.845,9.845,0.212035
232791424,73834355,17134,664411,80792.4,42282300,14018300,0.1216,21.0988,21.0988,0.188271
232788653,73834355,16407,419628,56256.7,28271400,9041910,0.134063,21.5474,21.5474,0.0850417
232785437,73834355,842,3741680,377931,257451000,62963600,0.101005,16.8276,16.8276,0.176685
232787315,73834355,15930,16542500,1995420,1049840000,324600000,0.120623,19.6221,19.5819,0.255872
232784489,73834355,138,4511000,548848,285663000,89237400,0.121669,19.7822,19.7822,0.156919
232791325,73834355,17112,349690,30777.8,19965100,5254640,0.0880145,15.0266,15.0266,0.14095
232791373,73834355,17122,69938,9007.14,5092170,1532120,0.128787,21.9069,21.9069,0.0496956
232785082,73834355,587,349690,42820.5,23153200,7082280,0.122453,20.253,20.253,0.099462
232787351,73834355,15945,943877,62090.4,37012200,10364900,0.0657823,10.9812,10.9792,0.657514
232787692,73834355,16063,19911400,2916440,1377550000,474246000,0.146471,23.8179,23.8038,0.192095
232787105,73834355,15900,727868,19505.8,18339000,3152160,0.0267985,4.33068,4.30266,1.0227
232784929,73834355,433,1153980,182417,100445000,31553100,0.158076,27.343,27.343,0.0905177
232792616,73834355,17381,1260120,103895,58675100,17573600,0.0824482,13.9459,13.7332,0.330915
232794429,73834355,17614,34603.2,3584.3,2259930,641042,0.103583,18.5255,0,0
232785487,73834355,909,11502700,1163640,628474000,198887000,0.101163,17.2905,17.2876,0.552727
232788231,73834355,16250,1538640,199716,107705000,31243000,0.1298,20.3057,20.3057,0.0912802
232784726,73834355,323,57489000,6613210,3762090000,1087700000,0.115034,18.9202,18.9202,0.189004
232791794,73834355,17229,1538640,162870,93278000,27348300,0.105854,17.7744,17.7744,0.220002
232791206,73834355,17039,1328820,138646,76281200,23212700,0.104338,17.4686,17.4686,0.134695
232786397,73834355,15612,33722.7,600.229,771890,89984.6,0.0177989,2.66837,0,0
232785262,73834355,656,4858510,76855.8,112949000,13619900,0.0158188,2.8033,2.803,1.12286
232784393,73834355,97,69938,6620.89,3836070,1175200,0.094668,16.8034,16.8034,0.213731
232785557,73834355,976,3846590,263997,253953000,43601900,0.0686315,11.3352,11.3352,0.379226
232787639,73834355,16042,2552740,382354,199906000,64272000,0.149782,25.1777,25.1777,0.0829633
232788094,73834355,16193,1084040,113461,65524800,18793800,0.104665,17.3368,17.3368,0.209637
232791293,73834355,17100,594468,44695.3,31199900,7572260,0.0751853,12.7379,12.7378,0.176081
232785470,73834355,889,489566,73428.7,37023800,11739100,0.149987,23.9786,23.9786,0.0303622
232785829,73834355,1089,76020400,8643620,4484970000,1551690000,0.113701,20.4115,20.411,0.379546
232794706,73834355,111220682,279752,21090.8,15459200,3569750,0.0753911,12.7604,12.7604,0.316072
232789030,73834355,16473,1503670,194575,97678800,32153900,0.1294,21.3836,21.3836,0.0991445
232791187,73834355,17026,629442,52219.8,36768100,8897100,0.0829621,14.1349,14.1349,0.227935
232786821,73834355,15753,2133090,230311,124925000,36318600,0.107971,17.0263,17.0262,0.272774
232792567,73834355,17375,1745020,183922,98725900,31186200,0.105398,17.8716,17.8658,0.146265
232784713,73834355,315,222871000,25872700,14398700000,4374960000,0.116088,19.63,19.5549,0.474849
232784386,73834355,91,1328820,99192.8,79905700,17214300,0.0746471,12.9546,12.9546,0.188938
232784579,73834355,202,2762550,334219,189920000,57230800,0.120982,20.7166,20.7166,0.162731
232785180,73834355,642,554981,34631,22933000,6076010,0.0624003,10.9482,10.9393,0.28436
232789863,73834355,16671,3671740,385812,235561000,63149200,0.105076,17.1987,17.1987,0.181977
232792532,73834355,17368,2901620,329665,176413000,54366200,0.113614,18.7365,18.7347,0.154794
232784982,73834355,481,519198,23318.8,18910000,3706150,0.0449131,7.13821,7.11803,0.731381
232784967,73834355,465,2777630,153652,112614000,24254400,0.0553179,8.73206,8.68282,0.605722
232785197,73834355,652,34969,3767.53,2452390,577774,0.107739,16.5225,0,0
232788787,73834355,16422,1049070,149025,74636600,24970800,0.142054,23.8028,23.8028,0.0940681
232791682,73834355,17179,104907,13180,7405800,2226540,0.125635,21.2239,21.2239,0.0381058
232784975,73834355,473,2459100,174925,118255000,27751800,0.071134,11.2853,11.2631,0.37306
