id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231876938,73716584,16530,2249810,5421.81,116619000,827493,0.00240989,0.367805,0.368311,0.601159
231874094,73716584,15905,39478100,172397,1823820000,26069000,0.00436691,0.660342,0.67066,0.642637
231884181,73716584,111220822,174805,294.28,7687440,43664,0.00168348,0.249787,0.249807,0.377859
231872916,73716584,962,8168260,10663.8,298952000,1730890,0.00130552,0.211905,0.2075,0.868716
231872775,73716584,867,1833220,7361.52,97946300,1210230,0.00401561,0.660163,0.671284,0.494559
231873613,73716584,15720,34191.8,10.2767,694380,1494.01,0.000300559,0.0436951,0,0
231871413,73716584,135,323148,222.599,11915000,30917.6,0.000688847,0.0956763,0.0943677,0.355711
231883214,73716584,17470,979132,705.951,27096800,105634,0.000720997,0.107885,0.107885,0.486614
231884064,73716584,111220718,349690,342.699,13817600,48424.4,0.000980008,0.138478,0.138478,0.520754
231872996,73716584,1037,1761450,7451.68,84724800,1214860,0.00423042,0.68969,0.691313,0.78551
231880634,73716584,16999,69938,187.419,2907210,30220.5,0.00267978,0.432105,0.432105,0.356615
231883111,73716584,17438,1881350,2023.34,52427400,288025,0.00107547,0.153095,0.15316,0.386886
231877432,73716584,16598,172804,284.748,9118100,47665.4,0.00164781,0.275835,0.276764,0.442741
231874719,73716584,16065,3000980,3863.71,110734000,657700,0.00128748,0.219162,0.220089,1.59916
231872821,73716584,902,419628,352.268,20464700,55338,0.000839477,0.131874,0.131874,0.381794
231875986,73716584,16387,1119010,3733.52,49710300,574604,0.00333646,0.513494,0.513494,0.336556
231881657,73716584,17169,104197,431.984,6075180,62394.7,0.00414585,0.598816,0.600271,0.412326
231882451,73716584,17286,69825,18.1751,1219510,2767.66,0.000260295,0.039637,0.0396368,0.0790161
231874242,73716584,15966,148565,1832.78,8806330,341992,0.0123365,2.30197,2.39026,0.533038
231873610,73716584,15719,69938,30.0039,1349530,4080.54,0.000429007,0.0583452,0.0583452,0.38782
231875035,73716584,16147,69938,59.3313,3361300,9075.55,0.000848342,0.129766,0.129766,0.0345865
231875722,73716584,16319,1057810,2381.98,48166600,399067,0.00225179,0.377256,0.382863,0.879331
231877407,73716584,16591,1129100,3004.97,57883800,474879,0.00266138,0.420582,0.454838,0.67904
231881208,73716584,17086,1386550,1101.97,49778700,192146,0.000794756,0.138578,0.138536,0.587397
231883399,73716584,17523,2581220,3593.31,60104900,534269,0.0013921,0.206983,0.20678,1.34271
231883423,73716584,17531,346553,201.653,7294970,29077.7,0.000581881,0.0839056,0.08347,0.476655
231879548,73716584,16874,553944,1562.91,25472000,271133,0.00282143,0.489458,0.50438,0.744894
231871313,73716584,77,45989.2,33.5439,2220280,4576.07,0.000729385,0.0995031,0.09712,0.266745
231873076,73716584,1110,313146,481.44,9905960,68341.4,0.00153743,0.218241,0.21796,0.301938
231873148,73716584,10701,874002,1420.15,40904900,229590,0.00162488,0.262689,0.263056,1.52996
231883113,73716584,17440,1881350,2023.34,52427400,288025,0.00107547,0.153095,0.15316,0.386886
231883338,73716584,17499,24607.3,17.5752,841073,2646,0.000714226,0.107529,0,0
231881404,73716584,17107,864982,638.335,38540400,95758.1,0.000737975,0.110705,0.111668,0.294329
231872912,73716584,958,2336120,6261.67,116498000,971671,0.00268037,0.415933,0.416029,0.464435
231880041,73716584,16919,67513100,195311,3385830000,31805900,0.00289293,0.471107,0.470377,0.880579
231875949,73716584,16375,44641700,72631,2131930000,11001600,0.00162698,0.246442,0.258325,1.02917
231882646,73716584,17307,830372,983.846,35025800,146197,0.00118483,0.176063,0.170977,0.418764
231881482,73716584,17124,859663,720.559,35794700,101929,0.000838187,0.118568,0.11533,0.466469
231873772,73716584,15794,34969,56.7322,1492660,10024.7,0.00162236,0.286673,0,0
231878140,73716584,16712,312312,1633.79,14091900,263043,0.00523128,0.842242,0.841194,0.364996
231881627,73716584,17166,941541,2265.5,48070000,317529,0.00240616,0.337244,0.330842,0.722215
231877065,73716584,16563,139876,37.5463,5745380,6056.45,0.000268426,0.0432987,0.0432987,0.496195
231872837,73716584,912,384659,1973.02,22342500,291842,0.00512926,0.758704,0.758704,0.528972
231872997,73716584,1038,5105470,2781.13,245135000,443934,0.000544735,0.0869525,0.0869525,0.941898
231874012,73716584,15883,104907,13.6255,4070320,1989.96,0.000129882,0.0189688,0.0189688,0.126479
231880249,73716584,16956,920976,1888.68,45941500,322821,0.00205073,0.35052,0.358051,0.532257
231883318,73716584,17493,277042,182.21,9400990,26267.7,0.000657698,0.094815,0.0947638,0.347846
231871316,73716584,79,34969,43.1926,1329370,7539.4,0.00123517,0.215603,0,0
231873035,73716584,1079,1291930,2181.17,60824800,344460,0.0016883,0.266624,0.266384,0.76349
231877898,73716584,16686,1673700,3073.68,90410700,477367,0.00183645,0.285216,0.309991,0.746361
231882955,73716584,17409,244783,228.356,8062800,36965.1,0.000932893,0.151012,0.151012,0.909527
231883141,73716584,17454,34969,10.8546,1247730,1598.57,0.000310408,0.0457138,0,0
231872623,73716584,764,524535,470.548,15403800,73929,0.000897077,0.140942,0.140942,0.38306
231873988,73716584,15870,2098140,1978.21,88770400,293763,0.00094284,0.140011,0.140011,0.933724
231873134,73716584,10693,419628,1153.05,11996000,176264,0.00274779,0.420048,0.420048,0.355374
231876108,73716584,16401,559504,178.512,23889000,27013.9,0.000319054,0.0482818,0.0482818,0.572698
231881900,73716584,17202,34969,8.40454,1141850,1249.15,0.000240343,0.0357215,0,0
231872037,73716584,393,34969,32.0557,1706500,4883.59,0.00091669,0.139655,0,0
231873114,73716584,10677,5934090,21606.6,297651000,3689260,0.00364111,0.621707,0.619819,0.947897
231872178,73716584,501,129960,507.024,7424470,75530.8,0.00390138,0.581183,0.581149,0.0710768
231881241,73716584,17093,9790610,10268.3,380990000,1505540,0.00104879,0.153774,0.155082,0.897263
231875146,73716584,16163,10939900,12399.3,471409000,1893470,0.0011334,0.173079,0.176782,0.84473
231871329,73716584,87,279752,120.655,10020800,20290.9,0.000431291,0.0725318,0.0725318,0.93493
231874826,73716584,16117,14089500,40405.4,708195000,6381470,0.00286776,0.452923,0.44956,0.676691
231875779,73716584,16333,2158700,2554.36,97902200,390805,0.00118329,0.181038,0.189076,0.798899
231882917,73716584,17392,698402,1050.89,20708300,167065,0.0015047,0.23921,0.239014,0.502319
231873621,73716584,15723,1250160,739.523,31893900,102280,0.000591545,0.0818139,0.0823457,0.409503
231879641,73716584,16896,302057,645.262,9642590,88664.3,0.00213623,0.293535,0.292974,0.365485
231873016,73716584,1062,1258880,357.472,58769500,54306.9,0.00028396,0.043139,0.043139,0.814703
231884098,73716584,111220750,244783,243.335,7415010,33964.9,0.000994085,0.138755,0.138755,0.50269
231878901,73716584,16742,34969,4.75261,1170190,703.707,0.000135909,0.0201237,0,0
231871963,73716584,329,16727700,12763.1,777698000,2056570,0.00076299,0.122943,0.123024,0.927599
231872122,73716584,444,4536640,4391.82,216279000,659948,0.000968079,0.145471,0.146727,1.11317
231882442,73716584,17282,1643460,370.318,44526500,58084.9,0.000225329,0.0353431,0.0353431,0.560478
231871232,73716584,36,314721,104.095,9525710,15540.5,0.000330753,0.0493786,0.0493786,0.424792
231873593,73716584,15708,104907,39.9887,2797820,5473.78,0.000381182,0.0521774,0.0521774,0.102154
231872836,73716584,910,181962,421.473,9834010,74014,0.00231627,0.406756,0.396624,0.36963
231871929,73716584,298,649570,1008.56,29685700,147056,0.00155266,0.22639,0.229732,0.417632
231882653,73716584,17309,34969,34.6343,1469910,5003.17,0.000990428,0.143074,0,0
231873281,73716584,15587,3927770,2177.4,150710000,318096,0.000554361,0.0809863,0.0874011,1.21212
231877656,73716584,16643,69938,6.71626,2274770,971.926,9.60317e-05,0.013897,0.013897,0.229858
231872319,73716584,551,559504,645.339,24650100,95185.9,0.00115341,0.170125,0.170125,0.664158
231883469,73716584,17546,34406.7,24.9648,913964,3996.2,0.000725581,0.116146,0,0
231873253,73716584,15577,7175480,3735.07,265805000,541873,0.000520532,0.0755173,0.0807051,1.10994
231872782,73716584,870,5490130,3910.54,232630000,593783,0.000712285,0.108155,0.108155,0.473387
231873599,73716584,15712,174067,71.3348,3553420,9682.31,0.000409813,0.0556241,0.0555712,0.248249
231873723,73716584,15784,10557400,10520.7,495097000,1592310,0.000996529,0.150825,0.149329,0.856685
231876784,73716584,16472,1276860,2107.52,63048600,315630,0.00165055,0.247192,0.258801,0.726969
231877078,73716584,16565,590835,2146.88,30542700,330165,0.00363363,0.558811,0.568724,0.521049
231871931,73716584,303,1748450,923.3,69876000,137413,0.000528068,0.0785913,0.0785913,0.894928
231871940,73716584,313,87970500,371636,4189360000,64729500,0.00422455,0.73581,0.831186,2.36186
231876017,73716584,16394,523623,2412.38,26911000,380173,0.00460708,0.726044,0.72639,0.341813
231877556,73716584,16633,907782,836.915,34096500,118052,0.000921934,0.130045,0.130406,1.12771
231871206,73716584,19,244775,800.798,11043600,130832,0.00327157,0.534499,0.534482,1.23854
231872430,73716584,608,231935,122.381,11542100,18840,0.000527653,0.0812298,0.0860269,0.644765
231882684,73716584,17318,4478800,2301.76,129964000,353354,0.000513923,0.0788947,0.0788672,0.711063
231872028,73716584,382,18631800,25084.8,827321000,3858630,0.00134634,0.207099,0.207057,0.734159
231872562,73716584,689,101040,147.867,2702390,18862.2,0.00146346,0.186681,0.186679,0.13582
231883200,73716584,17466,69938,31.0121,2328670,4637.01,0.000443423,0.0663017,0.0663017,0.233254
231878005,73716584,16701,940144,1896.36,43911900,302294,0.0020171,0.32154,0.322082,0.507633
231873323,73716584,15603,314694,87.4267,10644000,13066.2,0.000277815,0.0415201,0.0415215,0.30948
231879083,73716584,16775,469767,7478.78,23285700,1442020,0.0159202,3.06965,3.75638,1.38902
231872174,73716584,496,489566,373.955,23016500,59375.3,0.000763851,0.121281,0.121281,0.553525
231879027,73716584,16768,326853,1021.98,17673800,164195,0.00312674,0.502353,0.525528,0.414776
231884258,73716584,111220844,784407,1470.01,39457500,211048,0.00187405,0.269054,0.260371,0.877814
231876919,73716584,16526,34839.9,74.3743,1759220,11569.7,0.00213475,0.332083,0,0
231881476,73716584,17123,5034000,3875.91,174646000,586122,0.000769948,0.116433,0.116346,0.461614
231883516,73716584,17555,68636.9,43.8549,2186200,6520.89,0.00063894,0.0950056,0.0950429,0.206729
231873284,73716584,15589,3927770,2177.4,150710000,318096,0.000554361,0.0809863,0.0874011,1.21212
231873839,73716584,15815,986444,682.657,49807900,102130,0.000692038,0.103533,0.103104,0.480598
231873158,73716584,10710,2206750,6575.01,124446000,1086560,0.0029795,0.492379,0.507573,1.17192
231872814,73716584,895,1363790,847.983,58280700,135501,0.000621784,0.0993562,0.0993562,0.668933
231872982,73716584,1014,1188950,1427.19,54931100,218496,0.00120038,0.183773,0.183773,0.7048
231877539,73716584,16631,3459030,5833.02,142260000,908531,0.00168632,0.262655,0.308244,1.92581
231878871,73716584,16739,139876,39.2938,4768190,5926.86,0.000280919,0.0423723,0.0423723,0.679555
231879285,73716584,16819,8032040,16243.1,452914000,2490360,0.00202228,0.310053,0.315372,0.822503
231872926,73716584,970,314721,144.808,10576700,21515.1,0.000460114,0.0683625,0.0683625,0.570271
231875570,73716584,16272,604416,1203.95,28057800,168928,0.00199193,0.27949,0.282198,0.304618
231877411,73716584,16593,1129100,3004.97,57883800,474879,0.00266138,0.420582,0.454838,0.67904
231873071,73716584,1105,384659,260.903,15633700,39549.7,0.00067827,0.102818,0.102818,1.18548
231874757,73716584,16088,174845,94.5058,7769520,14732.6,0.000540512,0.084261,0.0842611,0.305852
231872693,73716584,803,21242700,17685.1,915225000,2712390,0.000832523,0.127685,0.133282,1.76367
231883809,73716584,17645,136560,12.6296,2882670,1900.61,9.24839e-05,0.0139178,0.0140325,1.05279
231881000,73716584,17068,1937620,2043.4,77411000,347462,0.00105459,0.179324,0.178891,0.688133
231873206,73716584,10731,802922,689.937,44375800,108221,0.000859283,0.134784,0.134831,0.47969
231871905,73716584,271,265469,451.582,11677800,73457.3,0.00170107,0.276708,0.278831,0.241147
231873240,73716584,15568,23618800,16347,732533000,2452300,0.000692117,0.103828,0.108826,1.07389
231880618,73716584,16994,3618820,3052.49,137165000,510668,0.000843505,0.141115,0.141424,0.907417
231872588,73716584,720,476319,736.062,22506100,105395,0.00154531,0.22127,0.22414,0.844986
231877028,73716584,16547,104354,307.12,4648860,48600,0.00294307,0.465724,0.464112,0.880286
231873095,73716584,1128,1774360,4907.91,104081000,696252,0.00276602,0.392397,0.390443,0.419476
231871420,73716584,139,1119010,1013.18,43835600,155636,0.000905425,0.139084,0.139084,0.401994
231879582,73716584,16881,384659,386.845,19432100,56561.2,0.00100568,0.147043,0.147043,0.711111
231877446,73716584,16601,240666,1115.5,11922400,169306,0.00463506,0.703487,0.719646,0.328106
231879509,73716584,16869,1087170,3603.59,53144500,649729,0.00331465,0.597633,0.722708,1.62031
231881582,73716584,17153,1072970,851.764,32588000,129485,0.000793841,0.120679,0.120224,0.329953
231874231,73716584,15961,1218610,7051.34,78109900,1175110,0.00578637,0.964305,0.95802,0.530903
231880770,73716584,17013,734349,417.067,24360100,64479.2,0.000567941,0.0878046,0.0878046,0.469794
231873093,73716584,1127,174845,100.092,6771150,16211.6,0.000572462,0.0927201,0.0927201,0.253852
231878997,73716584,16759,34969,43.9933,1324650,6699.15,0.00125807,0.191574,0,0
231872582,73716584,712,174845,80.5483,7750760,12196,0.000460684,0.0697534,0.0697534,0.239087
231872752,73716584,851,1570930,5980.32,81666800,927915,0.00380686,0.590679,0.62454,0.670112
231875224,73716584,16196,521987,590.477,25129900,95911.2,0.00113121,0.183742,0.184578,1.15407
231884343,73716584,111220874,348587,293.779,12488200,41693.8,0.00084277,0.119608,0.119469,0.547641
231872145,73716584,463,11045300,25173.2,530937000,4080710,0.00227908,0.369451,0.365145,1.14355
231874744,73716584,16080,511401,1415.89,28878600,216726,0.00276865,0.423788,0.423715,0.268122
231872427,73716584,606,1411520,5249.43,57380800,859522,0.003719,0.608934,0.596642,0.688034
231877072,73716584,16564,660773,2200.85,33706300,338755,0.00333072,0.512665,0.528187,0.588645
231882011,73716584,17226,489066,946.229,17797700,132399,0.00193477,0.270718,0.271027,0.687695
231872929,73716584,974,2028200,634.863,101619000,90466.3,0.000313018,0.0446042,0.0446042,0.819462
231873401,73716584,15631,203922,198.502,8210020,33644.6,0.000973418,0.164987,0.161919,0.746721
231877715,73716584,16659,1398760,954.731,59734300,159663,0.000682555,0.114146,0.114146,0.920172
231872810,73716584,893,734349,365.17,30680400,60211.6,0.000497271,0.0819932,0.0819932,1.70351
231875185,73716584,16180,174632,768.248,8067460,126016,0.00439925,0.72161,0.722081,0.58828
231878787,73716584,16730,279752,91.0232,12419900,13731.2,0.000325371,0.0490834,0.0490834,0.22327
231871980,73716584,343,279781000,612691,11784000000,101243000,0.0021899,0.361866,0.396583,2.91704
231883988,73716584,111220650,104907,121.49,5104760,17817.9,0.00115808,0.169844,0.169844,0.241733
231877860,73716584,16681,1522920,14767.9,77199300,2811070,0.00969709,1.84584,2.21909,1.90611
231872986,73716584,1020,1755430,2535.76,91650300,374157,0.00144453,0.213143,0.219229,0.69996
231872908,73716584,955,917711,1094.35,24307200,147504,0.00119248,0.160731,0.158528,0.365634
231882960,73716584,17411,559408,741.713,14687100,115808,0.00132589,0.207018,0.207013,0.472778
231882946,73716584,17404,104907,76.6931,3878400,10642.8,0.000731058,0.101449,0.101449,0.558792
231874909,73716584,16133,3291460,3464.26,145946000,538408,0.0010525,0.163577,0.165048,0.891167
231871446,73716584,180,524535,155.173,18829500,23264,0.000295829,0.0443517,0.0443517,0.343269
231872742,73716584,843,2482800,4285.58,96249500,665363,0.00172611,0.267989,0.267989,0.672464
231875974,73716584,16384,1992320,6678.81,92910100,1038190,0.00335227,0.521095,0.52128,0.464645
231878815,73716584,16732,3451990,28450.9,162600000,5104240,0.00824187,1.47864,1.62021,1.83655
231883091,73716584,17427,1653870,1784.71,73855400,266393,0.00107911,0.161073,0.14481,0.716064
231873060,73716584,1097,37847600,36797.7,1369500000,5564820,0.000972262,0.147033,0.152831,0.957267
231879516,73716584,16870,214814,1570.63,11556500,277324,0.00731159,1.291,1.25479,0.799393
231882405,73716584,17275,2482570,772.186,70126700,122040,0.000311044,0.0491588,0.0491587,0.667549
231878967,73716584,16752,2709320,25142.1,131642000,4760020,0.00927983,1.7569,2.1208,1.97752
231872142,73716584,458,2978830,2746.75,98012600,395099,0.000922093,0.132636,0.137058,0.787628
231875639,73716584,16291,489566,467.494,13944100,67749.6,0.000954916,0.138387,0.138387,0.303665
231881960,73716584,17214,69938,17.8791,2129170,3088.96,0.000255642,0.0441672,0.0441672,0.12981
231873506,73716584,15693,1638490,595.179,37169500,94254.4,0.000363249,0.0575252,0.0575932,0.730746
231876911,73716584,16521,58357.6,186.899,3376790,28652.6,0.00320266,0.490984,0.529234,0.526824
231873646,73716584,15750,546708000,968075,23995900000,154351000,0.00177074,0.282328,0.29154,1.39763
231875845,73716584,16358,4040070,4224.96,164835000,624351,0.00104576,0.15454,0.155281,0.659743
231877676,73716584,16651,36854200,190581,1883450000,33119400,0.00517122,0.89866,1.01458,2.21716
231876958,73716584,16534,104907,35.3344,4481400,5373.37,0.000336816,0.0512203,0.0512203,0.309972
231873216,73716584,182305689,5906310,3563.7,255394000,551191,0.000603372,0.0933224,0.0933335,0.937909
231883325,73716584,17496,906476,947.109,30485100,144109,0.00104483,0.158977,0.164509,0.918131
231876861,73716584,16492,2771930,2920.6,115752000,421872,0.00105363,0.152194,0.172758,1.2422
231872571,73716584,701,5384630,16303.2,288325000,2314700,0.00302773,0.429872,0.418316,0.518604
231873941,73716584,15856,39788600,12948.9,1930450000,1881230,0.000325442,0.0472807,0.0491586,0.960879
231871201,73716584,15,349412,282.628,16054300,44918.3,0.000808867,0.128554,0.128651,0.634852
231872590,73716584,723,3780500,9198.62,182062000,1703550,0.00243318,0.450615,0.492535,1.52929
231874106,73716584,15909,10440700,50473.8,602475000,7627710,0.00483434,0.730576,0.749769,0.681093
231874787,73716584,16098,104907,50.5157,5041200,7813.41,0.000481529,0.0744794,0.0744794,0.420455
231874821,73716584,16114,61583800,113734,2832020000,17919700,0.00184681,0.290981,0.291426,0.987856
231872634,73716584,773,836918,262.573,27209500,37844.1,0.000313738,0.0452184,0.0451319,1.0645
231871652,73716584,220,9911790,45381.7,575918000,6868250,0.00457855,0.692937,0.71225,0.545159
231873132,73716584,10692,1573600,2544.4,66498800,370152,0.00161692,0.235225,0.235225,0.51077
231875126,73716584,16160,375919,748.512,17939800,132426,0.00199115,0.352273,0.352362,0.637933
231884414,73716584,111220908,151643,167.007,4367990,27193,0.00110132,0.179323,0.21248,1.09528
231874926,73716584,16135,2457530,3842.19,114805000,583586,0.00156344,0.237469,0.238781,0.548891
231880846,73716584,17031,1525580,3211.64,76127600,451024,0.00210519,0.295641,0.305736,0.623606
231879296,73716584,16822,932242,3729.31,52977100,561628,0.00400037,0.602448,0.591371,0.417065
231871254,73716584,48,8830970,17371.2,464589000,2803970,0.00196707,0.317516,0.316247,0.703333
231872128,73716584,448,604701,4428.35,28140700,854663,0.00732321,1.41337,1.55046,0.749896
231882719,73716584,17327,401220,155.081,9638610,21481.5,0.000386523,0.0535404,0.0565088,0.903792
231874579,73716584,16032,29622000,62875,1397450000,9923440,0.00212258,0.335002,0.334989,0.89343
231872806,73716584,890,485625,1648.22,26078200,251810,0.00339402,0.518528,0.513744,0.379097
231872312,73716584,544,1153980,910.963,46881000,134914,0.000789411,0.116912,0.116912,0.917699
231883228,73716584,17472,450212,1304.25,7061470,200885,0.00289697,0.4462,0.443707,0.841675
231883345,73716584,17501,1915480,2142.15,50394900,295097,0.00111834,0.154059,0.157978,0.485327
231872602,73716584,733,2300720,2350.44,116969000,350577,0.00102161,0.152377,0.169154,1.093
231872006,73716584,364,123876,219.981,5801080,30239.1,0.00177583,0.244108,0.248319,0.287232
231879790,73716584,16901,489566,265.894,23143800,40416.6,0.000543123,0.0825561,0.0825561,0.515222
231883687,73716584,17589,400952,51.7234,7511770,7617.64,0.000129002,0.0189989,0.0189898,0.623728
231872168,73716584,489,104613,47.908,5061970,6905.99,0.000457953,0.0660145,0.0660118,0.169859
231880166,73716584,16933,977607,2589.91,49624800,383963,0.00264923,0.392758,0.398389,0.63305
231872103,73716584,431,444606,908.932,21148900,136957,0.00204436,0.308041,0.304333,0.958038
231882953,73716584,17407,2167970,1819.67,63086000,286690,0.000839343,0.132239,0.132241,0.732495
231873448,73716584,15669,3828580,3413.84,108669000,525497,0.000891673,0.137256,0.140395,0.738019
231871992,73716584,353,1678510,512.947,76063000,74570,0.000305596,0.0444262,0.0444262,0.564838
231884344,73716584,111220876,696355,310.195,25467800,44715.6,0.000445456,0.0642137,0.0630315,0.537287
231871991,73716584,351,2967150,4170.11,136441000,693140,0.00140543,0.233604,0.250556,1.98756
231873669,73716584,15762,2028180,1386.22,79274600,202269,0.00068348,0.0997295,0.0997309,1.06393
231876647,73716584,16456,279752,85.1917,11154400,13177.4,0.000304526,0.047104,0.047104,0.802751
231882869,73716584,17375,1506670,1449.6,56241000,216219,0.000962127,0.143508,0.133237,0.644726
231877455,73716584,16604,809087,4650.38,39680400,843931,0.00574769,1.04307,1.40756,1.95935
231872748,73716584,846,697225,1465.98,34657500,225899,0.00210259,0.323998,0.323899,0.435982
231878705,73716584,16723,279989,1335.93,12380100,241705,0.00477137,0.863266,0.959868,0.979517
231871213,73716584,26,5438480,57298.3,299775000,10843400,0.0105357,1.99383,2.34143,1.93246
231873233,73716584,15566,666856000,1154890,29121400000,183291000,0.00173184,0.274859,0.285066,1.4303
231874532,73716584,16024,9504110,11808.1,371304000,1837350,0.00124242,0.193322,0.19746,1.14635
231876148,73716584,16405,279752,161.26,11006300,24210.7,0.000576439,0.0865436,0.0865436,0.518175
231881522,73716584,17135,34969,6.78887,1123580,1155.69,0.00019414,0.0330491,0,0
231872453,73716584,619,834397,1005.69,31022500,147661,0.00120529,0.176967,0.177649,0.58002
231881218,73716584,17088,139876,108.69,5076150,17197.1,0.000777049,0.122945,0.122945,0.1012
231882809,73716584,17359,69434.3,248.029,2926280,34856.1,0.00357213,0.502001,0.503709,0.660925
231882402,73716584,17274,104848,65.8858,2557160,10104.2,0.000628394,0.0963705,0.0963646,0.226807
231873194,73716584,10722,9198920,18001.4,500216000,2846500,0.0019569,0.309439,0.305505,0.93043
231883288,73716584,17485,2593680,2262.74,105288000,338358,0.000872403,0.130455,0.123239,0.778
231872486,73716584,634,272353,383.584,14471900,57600.5,0.00140841,0.211492,0.213684,0.458068
231873939,73716584,15855,7453750,11335.1,353379000,1775860,0.00152073,0.23825,0.272456,1.4975
231877086,73716584,16566,69938,53.9695,3163590,8589.98,0.000771676,0.122823,0.122823,0.0689653
231871301,73716584,69,792009,477.245,35661900,69376.5,0.000602576,0.0875956,0.0863435,0.306676
231879146,73716584,16787,56946.4,419.536,2653900,79824.3,0.0073672,1.40174,1.51207,1.01105
231872987,73716584,1021,2588440,9395.32,155322000,1564980,0.00362973,0.604602,0.660375,0.974907
231875583,73716584,16277,163725,110.001,5721000,15589,0.000671865,0.0952145,0.104767,0.915093
231872579,73716584,708,1077210,1104.52,42315300,178541,0.00102536,0.165744,0.165491,0.562277
231879109,73716584,16780,369980,1382.99,15977400,249333,0.00373801,0.67391,0.718635,1.0895
231873475,73716584,15678,446141,288.122,11520000,44167.9,0.000645809,0.099,0.100235,0.509078
231872652,73716584,795,15572300,30518.1,699388000,5519390,0.00195977,0.354436,0.362717,2.64456
231882968,73716584,17416,10788300,13316.5,371018000,1977650,0.00123434,0.183314,0.177337,0.913782
231872701,73716584,810,528177,727.509,27301300,123351,0.0013774,0.23354,0.233156,0.88812
231875981,73716584,16386,1992320,6678.81,92910100,1038190,0.00335227,0.521095,0.52128,0.464645
231871758,73716584,269,279752,161.726,11011900,24492.7,0.000578104,0.0875515,0.0875515,0.496367
231875700,73716584,16310,14007500,22402.1,618555000,3533120,0.0015993,0.252231,0.258737,1.26844
231871661,73716584,224,697941,130.995,17215000,21041.6,0.000187687,0.0301481,0.030105,1.53485
231883993,73716584,111220654,524535,572.004,22864500,83107.9,0.0010905,0.158441,0.158441,0.403787
231884041,73716584,111220696,314152,256.504,14129800,35714.2,0.000816498,0.113684,0.115357,0.31341
231873504,73716584,15692,139873,34.2688,3250290,4698.62,0.000244999,0.033592,0.0335919,0.277155
231871666,73716584,226,2020910,1873.08,83122900,270272,0.00092685,0.133738,0.144207,1.1439
231873780,73716584,15799,2488560,2896.27,113956000,429124,0.00116384,0.172439,0.175368,0.732255
231871174,73716584,4,12171300,42272.6,610780000,7055740,0.00347314,0.579703,0.632241,1.6489
231879268,73716584,16803,53654.3,62.8875,2157480,9221.34,0.00117209,0.171866,0.173915,0.123225
231883130,73716584,17449,594444,767.091,16050700,114181,0.00129043,0.19208,0.192081,0.367984
231884121,73716584,111220764,34969,43.0197,1274550,6203.38,0.00123022,0.177397,0,0
231882761,73716584,17341,104907,77.3313,3972730,10907.9,0.000737141,0.103977,0.103977,0.51371
231876973,73716584,16536,1336480,2519.53,71656300,379907,0.0018852,0.28426,0.288952,0.401167
231872876,73716584,939,91149.2,64.8694,3641300,8895.17,0.000711683,0.0975891,0.0975845,0.0892377
231871384,73716584,115,34969,26.2535,1581310,4280.04,0.000750764,0.122395,0,0
231872844,73716584,918,6014670,4887.27,209424000,756618,0.000812558,0.125795,0.125795,0.462624
231879949,73716584,16910,69938,20.4313,2472580,2928.47,0.000292135,0.0418724,0.0418724,0.539148
231873792,73716584,15807,926029,1266.15,33569500,183788,0.00136729,0.198469,0.196667,0.870295
231875838,73716584,16355,6352310,8857.26,261928000,1336780,0.00139434,0.21044,0.207347,0.866711
231872841,73716584,915,426446,1542.89,23247000,234724,0.00361802,0.550419,0.543788,0.342666
231873819,73716584,15808,64568.3,64.0587,3581850,9143.63,0.000992108,0.141612,0.141804,0.421935
231876355,73716584,16430,2050860,1897.94,99764900,294534,0.000925439,0.143615,0.142498,0.870536
231884031,73716584,111220688,68575.8,382.796,4347770,54947.5,0.00558209,0.801267,0.801284,0.0225702
231882921,73716584,17395,454583,824.412,15395100,132269,0.00181356,0.290967,0.290965,0.400429
231873416,73716584,15656,279618,317.237,9356480,45560.4,0.00113453,0.162938,0.162918,0.401652
231871676,73716584,231,34969,43.404,1568200,7262.85,0.00124121,0.207694,0,0
231879008,73716584,16764,857554,2432.92,43082200,384963,0.00283704,0.448908,0.460082,0.509373
231871427,73716584,151,1177290,8814.03,70372800,1550700,0.0074867,1.31717,1.32995,0.736355
231873045,73716584,1086,900286,1965.48,45503500,302480,0.00218317,0.335982,0.34013,0.753617
231884249,73716584,111220842,209747,331.819,9667050,48877.3,0.00158199,0.233029,0.233039,0.350737
231873290,73716584,15591,244349,123.299,7461630,17213.1,0.0005046,0.0704449,0.0704381,0.352903
231884071,73716584,111220722,279732,702.172,14693200,96302.3,0.00251016,0.344267,0.326674,0.730251
231877377,73716584,16586,136694,319.297,7823610,48444.4,0.00233586,0.354401,0.355348,0.285498
231876655,73716584,16457,279752,85.1917,11154400,13177.4,0.000304526,0.047104,0.047104,0.802751
231879272,73716584,16810,65849700,161287,3588680000,26357500,0.00244932,0.400268,0.425252,1.90255
231874546,73716584,16026,16677400,22177.3,900154000,3452140,0.00132978,0.206995,0.210534,0.846264
231872358,73716584,580,243411,724.221,11076400,109545,0.0029753,0.450043,0.449597,0.55952
231882087,73716584,17245,34969,43.0197,1274550,6203.38,0.00123022,0.177397,0,0
231873829,73716584,15812,2784070,2522.33,151582000,384398,0.000905988,0.138071,0.137412,0.791512
