id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233534650,73949659,593,1895900,10656.8,45508900,1467160,0.00562097,0.773857,0.774147,0.467781
233541733,73949659,17168,314721,3190.06,14930100,428881,0.0101362,1.36273,1.36273,0.377678
233542849,73949659,17563,453864,1685.24,12043300,215640,0.00371309,0.47512,0.474767,0.478938
233536889,73949659,15728,629442,1445.31,12189300,238748,0.00229617,0.3793,0.3793,0.546272
233540711,73949659,16851,454597,3132.12,20031200,480787,0.00688988,1.05761,1.05761,0.381918
233541282,73949659,17059,69938,461.816,2743370,61345.1,0.00660322,0.877135,0.877135,0.0706069
233535498,73949659,918,7028770,74455.3,297228000,9915770,0.0105929,1.41074,1.41074,0.597064
233541919,73949659,17289,10633.2,19.6491,113382,3892.84,0.0018479,0.366102,0,0
233542229,73949659,17360,34969,117.155,1123980,14637.3,0.00335026,0.418579,0,0
233542998,73949659,111220668,69938,586.698,2890350,77053.9,0.00838882,1.10175,1.10175,0.0230082
233540752,73949659,16863,839256,5197.19,35765600,792859,0.00619262,0.944717,0.944717,0.468876
233540070,73949659,16633,874225,3492.34,28522400,446139,0.00399478,0.510325,0.510325,0.708688
233533251,73949659,143,209722,659.742,7094830,90833.9,0.0031458,0.433116,0.433094,0.337247
233534659,73949659,600,69938,1875.65,3478700,267150,0.0268187,3.81981,3.81981,0.202892
233539869,73949659,16564,769318,2629.17,33788500,386922,0.00341753,0.502942,0.502942,0.679979
233537861,73949659,16012,16540300,199196,786021000,27086500,0.012043,1.63761,1.63761,0.43299
233541869,73949659,17271,836165,5597.09,29148700,769493,0.00669377,0.920264,0.9208,0.317031
233536002,73949659,1052,1188950,1721.07,43157200,226743,0.00144756,0.190709,0.190709,0.59388
233538907,73949659,16290,489566,1866.2,17937300,238260,0.00381195,0.486675,0.486675,0.329956
233539786,73949659,16534,34969,34.8416,1152750,4454.63,0.000996358,0.127388,0,0
233541299,73949659,17074,1712810,7999.27,59303900,1043130,0.00467025,0.609013,0.608876,0.653249
233536486,73949659,15577,6398730,19570.2,224956000,2531920,0.00305845,0.395691,0.395693,0.472126
233539924,73949659,16588,384659,1820.25,18101000,282478,0.0047321,0.73436,0.73436,0.359245
233541897,73949659,17280,2064510,13769.1,63397900,2297690,0.0066694,1.11294,1.1368,1.01539
233539884,73949659,16568,104907,630.525,4137380,92634.5,0.00601032,0.883016,0.883016,0.560502
233540715,73949659,16852,419628,2949.55,18635500,453768,0.00702897,1.08136,1.08136,0.381276
233534642,73949659,585,419628,1178.45,16114200,151655,0.00280831,0.361403,0.361403,0.55605
233535489,73949659,910,209814,2226.49,9551980,295385,0.0106117,1.40784,1.40784,0.303542
233535603,73949659,954,419628,4691.78,20956100,608609,0.0111808,1.45035,1.45035,0.262267
233536843,73949659,15696,664340,2830.76,24463200,360665,0.00426101,0.542892,0.542858,0.293461
233533217,73949659,135,384565,1747.32,14520100,234929,0.00454362,0.610896,0.610841,0.44282
233534438,73949659,500,47198800,360572,1643240000,48692400,0.00763943,1.03164,1.03147,0.782485
233535524,73949659,930,1573600,3567.21,66130500,467704,0.0022669,0.297218,0.297218,0.335338
233542974,73949659,111220636,279752,2310.19,13089200,314568,0.00825798,1.12445,1.12445,0.290884
233536852,73949659,15700,34962.8,35.9356,564477,4619.65,0.00102782,0.132131,0,0
233542305,73949659,17403,174845,893.681,6112840,113882,0.00511127,0.651329,0.651329,0.305675
233537063,73949659,15774,4371120,4812.56,157072000,622811,0.00110099,0.142483,0.142483,1.10373
233538683,73949659,16245,454597,598.41,15934100,79119.8,0.00131635,0.174044,0.174044,0.311579
233533474,73949659,210,139876,265.115,3832000,34398.8,0.00189536,0.245924,0.245924,0.275867
233534795,73949659,667,384659,3564.94,14638400,482539,0.00926779,1.25446,1.25446,0.446762
233535279,73949659,853,1923300,15116.5,79945400,2254140,0.00785971,1.17202,1.17202,0.368439
233540233,73949659,16690,3951500,30486.3,185215000,4160950,0.00771511,1.05301,1.05301,0.367111
233537336,73949659,15904,88654900,722555,3664460000,97039600,0.0081502,1.09458,1.09698,0.662666
233540571,73949659,16784,174845,933.035,7184980,122122,0.00533635,0.698461,0.698461,0.224426
233535151,73949659,778,3566790,72340.6,181604000,9908920,0.0202817,2.77811,2.7781,0.298454
233534563,73949659,525,419628,1842.17,13673200,236884,0.00439001,0.564509,0.564509,0.338692
233534201,73949659,430,2412860,14577.2,105865000,2181450,0.00604148,0.904093,0.904093,1.22444
233536416,73949659,10711,2937400,45332.4,170423000,6993360,0.0154329,2.3808,2.3808,0.210327
233539595,73949659,16464,384659,3200.36,17651500,496457,0.00832,1.29064,1.29064,0.664685
233532894,73949659,56,11155100,27153.1,485434000,3581380,0.00243414,0.321053,0.321053,0.610712
233533222,73949659,136,6150650,37809.3,243886000,4966510,0.0061472,0.807477,0.807459,0.613839
233538488,73949659,16169,11155100,112460,484925000,16569200,0.0100815,1.48535,1.48535,0.630772
233540369,73949659,16728,4580940,11599.2,157655000,1493630,0.00253205,0.326054,0.326054,0.731596
233537256,73949659,15864,768412,3476.03,28699700,461523,0.00452366,0.600619,0.600597,0.373004
233537274,73949659,15874,559504,793.516,22700300,107885,0.00141825,0.192823,0.192823,0.364024
233541886,73949659,17277,2161630,15106.2,66754600,2548820,0.00698836,1.17912,1.20552,1.00865
233533369,73949659,151,1538640,16129.5,86656200,2196810,0.010483,1.42777,1.42777,0.294461
233535102,73949659,741,419628,1039.72,16675900,139001,0.00247773,0.331248,0.331248,0.343272
233541859,73949659,17265,209748,665.457,6006600,87420.2,0.00317265,0.416787,0.416718,0.585322
233533416,73949659,178,909194,4319.24,39894900,631484,0.00475063,0.694553,0.694553,0.476183
233543159,73949659,111220764,34969,78.931,1203410,9965.44,0.00225717,0.284979,0,0
233537957,73949659,16039,5663340,97325.7,275754000,13415500,0.0171852,2.36883,2.36884,0.382295
233543269,73949659,111220868,104907,1524.16,5355760,197937,0.0145287,1.88679,1.88679,0.176453
233540799,73949659,16879,1713480,5285.82,66834400,704581,0.00308484,0.411199,0.411199,0.769593
233538974,73949659,16313,14547100,53301.4,561269000,7193940,0.00366406,0.494528,0.494528,0.644639
233536666,73949659,15612,34882.8,66.9341,829563,8710.16,0.00191883,0.249698,0,0
233533787,73949659,295,3147110,17233,133531000,2380060,0.0054758,0.756268,0.756264,0.603263
233534433,73949659,495,3147210,45503.2,146837000,6975400,0.0144583,2.21638,2.21638,0.478437
233543308,73949659,111220896,103618,371.809,3234520,48112.5,0.00358825,0.464323,0.464772,0.417838
233534432,73949659,494,1363790,6156.38,62233900,853051,0.00451417,0.6255,0.6255,0.354716
233536462,73949659,182305705,1783420,15333,86175600,2101840,0.00859752,1.17855,1.17855,0.531376
233535948,73949659,1037,1783420,8662.33,75501800,1126910,0.00485715,0.631881,0.631881,0.568461
233540397,73949659,16740,489566,814.542,16304700,104479,0.0016638,0.213412,0.213412,0.298233
233534423,73949659,484,629442,3759.46,30925100,497292,0.00597269,0.790052,0.790052,0.478538
233538737,73949659,16263,34969,83.7892,1156990,10632.6,0.0023961,0.304058,0,0
233540542,73949659,16771,1153980,4230.73,47327500,563917,0.00366622,0.488673,0.488673,0.383014
233542725,73949659,17499,34949.3,261.07,1312500,34779.6,0.00746995,0.995144,0,0
233532872,73949659,51,4091370,10334.5,165791000,1362650,0.00252591,0.333054,0.333054,0.625033
233534090,73949659,393,34969,311.827,1691590,42368,0.00891723,1.21159,0,0
233537268,73949659,15871,839256,1157.12,34742400,163053,0.00137875,0.194283,0.194283,0.47753
233533478,73949659,211,1958260,27621,96075900,3789900,0.0141048,1.93534,1.93534,0.345002
233534069,73949659,381,3357020,10004.5,111494000,1334100,0.00298018,0.397406,0.397406,0.943654
233534414,73949659,481,521728,2579.82,18360200,352944,0.00494476,0.676492,0.676013,0.429476
233533430,73949659,194,8637190,20164.6,315624000,2598230,0.00233462,0.300819,0.300825,0.547736
233537241,73949659,15855,8322620,16622,358189000,2293540,0.00199721,0.275579,0.275579,0.664998
233541783,73949659,17220,25654400,153749,884546000,21657200,0.00599308,0.844188,0.847003,0.90612
233541268,73949659,17051,699380,3704.48,27739300,494384,0.00529681,0.706889,0.706889,0.498527
233533158,73949659,120,104907,1272.1,4406690,170977,0.012126,1.6298,1.6298,0.346097
233536578,73949659,15599,2447430,8469.43,85944100,1102200,0.00346054,0.450349,0.450333,0.428115
233540744,73949659,16860,174845,753.121,6525740,113361,0.00430737,0.648349,0.648349,0.309443
233541200,73949659,17025,9476570,39957.2,337334000,5343690,0.00421642,0.563884,0.563883,0.675715
233536860,73949659,15711,69938,84.494,1545980,11061.8,0.00120813,0.158166,0.158166,0.134569
233540144,73949659,16666,419628,893.304,16369800,117447,0.0021288,0.279883,0.279883,0.345062
233534644,73949659,588,2972360,15232.1,151602000,2162060,0.00512456,0.727388,0.727388,0.702275
233542881,73949659,17583,1500600,2019.49,29668000,251596,0.00134579,0.167664,0.16741,1.08238
233538659,73949659,16232,559504,657.992,19074600,85198.7,0.00117603,0.152275,0.152275,0.294148
233534437,73949659,498,909194,1291.73,35114100,167095,0.00142075,0.183784,0.183784,0.423489
233535644,73949659,966,1119000,5609.89,43948000,744902,0.00501329,0.665683,0.665683,0.888617
233541684,73949659,17151,69526.3,135.069,1811520,16696.8,0.0019427,0.240151,0.240656,0.605916
233534439,73949659,501,139876,2252.97,6308270,312834,0.0161069,2.23651,2.23651,0.160146
233543219,73949659,111220820,979130,8510.23,46824400,1148330,0.00869162,1.1728,1.1728,0.379034
233537228,73949659,15845,3889590,19814.1,129544000,2676220,0.00509413,0.688046,0.685338,0.413427
233538095,73949659,16081,594473,4332.06,27435700,599276,0.00728723,1.00808,1.00808,0.763137
233540899,73949659,16939,53894700,703023,2572380000,110220000,0.0130444,2.0451,2.04269,0.339227
233533771,73949659,280,34969,441.926,1696430,58032.4,0.0126376,1.65954,0,0
233534098,73949659,395,3180770,16522.2,120642000,2128550,0.00519442,0.669194,0.669174,0.354116
233534555,73949659,523,1713390,5834.91,62398300,745449,0.00340548,0.435072,0.435069,0.337993
233536654,73949659,15609,594372,1344.43,20092100,178907,0.00226194,0.301002,0.301039,0.499777
233535982,73949659,1045,139876,1263.02,6830500,166302,0.00902958,1.18893,1.18893,0.677189
233536789,73949659,15672,209809,446.631,7522900,57609.8,0.00212876,0.274583,0.274582,0.251481
233543229,73949659,111220826,1328740,5892.08,49216900,775313,0.00443434,0.583496,0.583506,0.370902
233541853,73949659,17263,419084,1701.64,13410300,265167,0.00406037,0.632731,0.633299,0.805233
233536803,73949659,15678,454305,1907.45,16700400,247727,0.0041986,0.545287,0.54527,0.299651
233536000,73949659,1050,839256,12039.4,37480800,1590320,0.0143453,1.89492,1.89492,0.514252
233543008,73949659,111220682,279752,1766.95,13146700,247059,0.00631614,0.883136,0.883136,0.382148
233533431,73949659,195,314721,2123.31,15315200,281640,0.00674665,0.894887,0.894887,0.464822
233534574,73949659,532,712685,2728.65,15927900,375579,0.00382869,0.526992,0.527476,0.418733
233535871,73949659,1021,3461930,43853.1,166471000,5977060,0.0126672,1.72651,1.72651,0.326398
233533519,73949659,222,69936.4,12.76,1168530,1725.88,0.000182452,0.0246779,0.0246779,0.392607
233538756,73949659,16269,384659,1563.97,15126200,198479,0.00406586,0.515986,0.515986,0.363458
233535296,73949659,860,524535,2804.87,24989300,411667,0.00534735,0.784822,0.784822,0.537873
233539582,73949659,16461,1119010,9093.16,50553800,1421280,0.00812609,1.27013,1.27013,0.753509
233537423,73949659,15936,11217800,51096.4,421322000,6916390,0.00455496,0.616557,0.616152,0.40929
233533424,73949659,188,314721,4043.35,17287500,554774,0.0128474,1.76275,1.76275,0.159801
233534732,73949659,634,244783,511.13,10453400,66127.9,0.0020881,0.270149,0.270149,0.153554
233533927,73949659,327,559371,2686.73,23054600,348477,0.00480313,0.622981,0.622961,0.338437
233536446,73949659,10734,2098140,29839,119047000,4448720,0.0142216,2.12032,2.12032,0.310269
233538003,73949659,16050,477927,6010.16,16244000,838291,0.0125755,1.75401,1.78068,0.315896
233540098,73949659,16650,44795300,256862,1933190000,34916600,0.00573414,0.779469,0.779469,0.652205
233535366,73949659,890,594473,2586.66,25659200,354209,0.00435117,0.595837,0.595837,0.405328
233538913,73949659,16292,209814,788.62,7384770,101366,0.00375866,0.483123,0.483123,0.410101
233539018,73949659,16327,279752,832.009,10118900,106381,0.00297409,0.38027,0.38027,0.491704
233533774,73949659,284,7535530,43193.8,290009000,5758540,0.00573202,0.764186,0.764012,0.504797
233542861,73949659,17571,209791,832.526,6025710,103083,0.00396837,0.491363,0.491353,0.394814
233534374,73949659,470,489566,1331.16,17816500,181831,0.00271907,0.371412,0.371412,0.373878
233536813,73949659,15682,104186,240.544,2548130,32296.3,0.00230881,0.309988,0.309687,0.200466
233541771,73949659,17205,69938,209.524,2232960,30089.4,0.00299585,0.430229,0.430229,0.033795
233537174,73949659,15815,1084040,4088.35,45670300,530377,0.00377141,0.48926,0.48926,0.458943
233535739,73949659,982,279752,2116.08,9789380,316807,0.00756414,1.13246,1.13246,0.224058
233541358,73949659,17109,979132,3107.96,34667200,402015,0.0031742,0.410583,0.410583,0.743193
233540299,73949659,16708,699380,2504.97,29019000,324621,0.00358171,0.464156,0.464156,0.421647
233534649,73949659,591,279752,196.618,7690010,25655.8,0.000702829,0.0917091,0.0917091,0.419868
233535427,73949659,894,1921120,12742.8,78184000,1744530,0.00663299,0.90808,0.907186,0.508107
233538451,73949659,16154,909194,6640.28,38211800,862836,0.00730348,0.949012,0.949012,0.543628
233536734,73949659,15655,1503390,3533.08,51167500,465054,0.00235007,0.309336,0.309338,0.392932
233537655,73949659,15963,804287,8876.79,45564100,1204980,0.0110368,1.49819,1.49819,0.218784
233541751,73949659,17178,664411,2941.86,24770600,392162,0.00442777,0.590241,0.590241,1.13586
233538961,73949659,16302,174845,716.162,5085230,94402.6,0.00409598,0.539922,0.539922,0.325579
233537060,73949659,15772,174845,145.631,6287330,19247.1,0.000832915,0.110081,0.110081,0.405138
233536214,73949659,1088,454597,1071.81,16820800,143744,0.00235772,0.316202,0.316202,0.603421
233534657,73949659,599,874225,1631.61,31881500,213970,0.00186635,0.244754,0.244754,0.491443
233539114,73949659,16353,7693180,24722.7,267625000,3248670,0.00321359,0.422279,0.422279,0.728519
233539340,73949659,16407,244783,328.842,8067790,42355.3,0.0013434,0.173032,0.173032,0.399813
233539801,73949659,16539,1468700,2528.78,57376700,333893,0.00172179,0.22734,0.22734,0.819113
233536839,73949659,15694,699309,2999.95,25882900,382217,0.00428988,0.546564,0.546531,0.285302
233540768,73949659,16870,244783,1083.54,10599000,146979,0.00442654,0.600444,0.600444,0.459046
233533145,73949659,115,34969,88.737,1231490,11738.5,0.00253759,0.335684,0,0
233533484,73949659,212,11385800,124481,435976000,16761700,0.010933,1.47217,1.46681,0.531879
233540400,73949659,16741,349690,347.166,10126500,44873.7,0.000992782,0.128324,0.128324,0.347746
233538421,73949659,16137,454597,4968.79,19022000,776426,0.0109301,1.70794,1.70794,0.304077
233533174,73949659,123,419628,1855.69,16217100,259350,0.00442222,0.618047,0.618047,0.582596
233534348,73949659,460,174845,1067.81,7906360,141321,0.00610718,0.808262,0.808262,0.242784
233535485,73949659,907,524535,1823.55,22505100,240860,0.0034765,0.459187,0.459187,0.319589
233540604,73949659,16798,419628,820.964,15319300,107834,0.00195641,0.256975,0.256975,0.644663
233541302,73949659,17076,979131,5152.67,33974300,675474,0.00526249,0.689871,0.689872,0.495584
233542178,73949659,17337,236132,1513.56,6829600,201180,0.0064098,0.85198,0.852499,0.394087
233540192,73949659,16680,13777800,91020,648124000,12241900,0.00660629,0.888525,0.888525,0.454915
233540393,73949659,16738,1014100,1494.74,31888600,191585,0.00147396,0.188921,0.188921,0.457559
233535149,73949659,777,244782,919.813,9980080,119873,0.00375768,0.489712,0.489712,0.162126
233541759,73949659,17188,909188,3500.28,31211200,463048,0.00384989,0.509299,0.509302,0.702062
233542411,73949659,17447,138177,376.708,3202370,52614.1,0.00272628,0.380775,0.380802,0.286114
233532806,73949659,31,14337300,122669,695064000,16752600,0.00855595,1.16846,1.16846,0.605164
233537234,73949659,15848,1095260,5791.87,33700400,786792,0.00528811,0.718359,0.714945,0.416258
233535504,73949659,919,909194,8850.91,42198800,1193200,0.0097349,1.31237,1.31237,0.395623
233536742,73949659,15657,174833,420.027,5907220,54691.5,0.00240245,0.312822,0.312821,0.242491
233534152,73949659,418,944109,4025.63,27827700,502626,0.00426395,0.532381,0.532368,0.550558
233537900,73949659,16029,1503670,16833.8,71025800,2233740,0.0111952,1.48553,1.48553,0.387495
233537859,73949659,16011,4336160,31932.9,155933000,4313030,0.00736433,0.994666,0.994666,0.599126
233538891,73949659,16287,804287,2862.89,28679100,365769,0.00355954,0.454775,0.454775,0.386067
233534532,73949659,518,8357590,76716,369233000,10942700,0.0091792,1.30931,1.30931,0.50771
233536392,73949659,10696,454597,1807.57,19422300,238106,0.00397621,0.523775,0.523775,0.477253
233541847,73949659,17261,244728,842.79,8063270,113063,0.00344379,0.461997,0.46196,0.347515
233533773,73949659,281,870886,2346.17,17881000,323848,0.002694,0.371861,0.367321,0.597626
233537266,73949659,15870,2098140,3734.74,87290100,514735,0.00178002,0.245329,0.245329,0.683789
233542687,73949659,17482,278990,1782.21,11498500,234304,0.00638807,0.839828,0.839637,0.273165
233543350,73949659,111220932,34969,63.7856,867469,7801.53,0.00182406,0.223099,0,0
233542794,73949659,17536,723834,582.155,11360500,84109.9,0.000804265,0.1162,0.115797,1.15283
233536266,73949659,1109,69938,169.013,2718930,21791.3,0.00241661,0.311581,0.311581,0.370644
233535008,73949659,693,978986,4294.77,39817800,560215,0.00438696,0.57224,0.572234,0.21529
233538648,73949659,16229,594473,2018.31,23675900,253240,0.00339512,0.42599,0.42599,0.329714
233533743,73949659,266,279752,400.411,11863900,51619.1,0.00143131,0.184517,0.184517,0.501893
233533757,73949659,272,209802,784.357,6927880,101378,0.00373856,0.483207,0.483206,0.392128
233538949,73949659,16299,244783,693.86,6155670,97164.7,0.00283459,0.396942,0.396942,0.504422
233539783,73949659,16533,34969,34.8416,1152750,4454.63,0.000996358,0.127388,0,0
233535286,73949659,856,26751300,103463,1094360000,14187600,0.00386759,0.530353,0.530353,0.80891
233541349,73949659,17105,174845,1522.67,8080680,204110,0.0087087,1.16738,1.16738,0.115
233533972,73949659,343,282396000,1222460,10519900000,166304000,0.00432889,0.588904,0.589194,0.882545
233542712,73949659,17494,1009940,5361.43,35586600,690382,0.00530866,0.683587,0.681648,0.499356
233534077,73949659,385,14203700,219186,598415000,30060800,0.0154315,2.1164,2.10898,0.455357
233542681,73949659,17478,5279440,27552.5,202571000,3588590,0.00521883,0.679729,0.677486,0.553205
233542808,73949659,17543,138587,639.931,4764920,82228.6,0.00461752,0.593333,0.592481,0.507417
233539640,73949659,16480,594473,1033.72,21708900,134241,0.00173888,0.225816,0.225816,0.408478
233542218,73949659,17356,104907,606.794,3857660,75941.6,0.00578411,0.723895,0.723895,0.535468
233537432,73949659,15942,8597850,62866.3,332287000,8332400,0.00731186,0.969125,0.968874,0.656148
233535028,73949659,701,6224480,71220.9,296823000,9640190,0.0114421,1.54875,1.54875,0.597454
233538169,73949659,16090,34969,167.032,1551500,22732.6,0.00477658,0.650078,0,0
233542222,73949659,17358,104907,606.794,3857660,75941.6,0.00578411,0.723895,0.723895,0.535468
233535154,73949659,780,384659,4983.75,16733200,658825,0.0129563,1.71275,1.71275,0.27158
233534746,73949659,642,518644,7148.9,17538800,1311650,0.0137838,2.52899,2.52513,0.429384
233535144,73949659,773,839254,4476.92,27463000,561849,0.00533441,0.669462,0.669461,0.551273
233538440,73949659,16146,384659,4253.61,16473800,668876,0.0110581,1.73888,1.73888,0.31806
233536293,73949659,1120,139876,227.195,5307360,30001.6,0.00162426,0.214487,0.214487,0.391091
233539335,73949659,16406,349690,931.492,12884900,119608,0.00266376,0.342041,0.342041,0.522261
233533786,73949659,294,15701100,74766.3,706081000,10052700,0.00476186,0.640255,0.640255,0.519897
233535373,73949659,893,734349,2524.04,32549400,331371,0.00343711,0.451245,0.451245,0.312443
233533778,73949659,288,1433730,18136.1,66931600,2399410,0.0126496,1.67355,1.67355,0.289829
233534974,73949659,679,1432250,2401.91,43198900,304399,0.00167701,0.212532,0.212701,0.713397
233539634,73949659,16478,1223920,2311.28,44612100,304804,0.00188843,0.24904,0.24904,0.655253
233534184,73949659,426,769318,6153.05,32789900,793046,0.00799806,1.03084,1.03084,0.441447
233536864,73949659,15716,69937.9,84.3038,1412730,11436.3,0.00120541,0.16352,0.16352,1.04828
233537079,73949659,15780,384659,396.398,13564300,50586.4,0.00103052,0.13151,0.13151,0.300913
233540582,73949659,16787,69938,144.8,2501350,19690.3,0.00207041,0.281539,0.281539,0.00108566
233542932,73949659,17615,34969,63.7856,867469,7801.53,0.00182406,0.223099,0,0
233534392,73949659,475,2168080,14107.9,92680300,2144050,0.00650708,0.988918,0.988918,0.835503
233539550,73949659,16451,769318,3864.46,34693500,579105,0.00502323,0.75275,0.75275,0.739995
233533087,73949659,99,1538640,3337.36,48347500,460335,0.00216904,0.299184,0.299184,0.689096
233539857,73949659,16559,944163,3316.21,40302500,486970,0.00351233,0.515769,0.515769,0.730448
233543313,73949659,111220898,34969,268.122,1530400,34116.1,0.00766741,0.975611,0,0
233534676,73949659,609,174845,197.501,5700410,25390.2,0.00112958,0.145215,0.145215,0.402639
233540897,73949659,16938,53894700,703023,2572380000,110220000,0.0130444,2.0451,2.04269,0.339227
233535649,73949659,968,2657640,39354.8,158615000,5802840,0.0148082,2.18345,2.18345,0.392619
233536094,73949659,1064,8616750,136109,448095000,21191500,0.0157959,2.45933,2.44706,0.206562
233540563,73949659,16780,349690,1639.67,13472000,220996,0.00468893,0.631976,0.631976,0.428897
233536451,73949659,10737,1363790,19918.8,78802100,2901630,0.0146055,2.12762,2.12762,0.443258
233538590,73949659,16211,13987600,47490.7,505532000,6193300,0.0033952,0.442771,0.442771,0.685674
233534633,73949659,576,34967,87.6949,1157190,11206.2,0.00250794,0.320481,0,0
233535001,73949659,689,104720,304.496,2652690,38488.5,0.00290773,0.367539,0.36744,0.283396
233537850,73949659,16007,57417000,491849,2205450000,66326400,0.00856626,1.15517,1.15513,0.680552
233541152,73949659,17001,104907,471.817,3793220,65003,0.00449747,0.619625,0.619625,0.125798
233541320,73949659,17089,104838,162.225,3274810,20078.4,0.00154739,0.191519,0.191507,0.285825
233536794,73949659,15674,488783,1451.7,16421900,190990,0.00297002,0.390745,0.390468,0.297983
233541411,73949659,17124,1049070,3935.93,37410600,519089,0.00375182,0.494809,0.494809,0.713943
233541653,73949659,17140,524519,3595.57,18770400,469252,0.00685498,0.894632,0.894642,0.446458
233541116,73949659,16991,2517770,5644.91,88076800,730710,0.00224203,0.290221,0.290221,0.722598
233541718,73949659,17164,1084040,8172.45,48032300,1093960,0.00753889,1.00915,1.00915,0.602035
233536258,73949659,1105,384659,1082.45,16304500,147129,0.00281405,0.382492,0.382492,0.538293
233533135,73949659,113,1678510,6681.86,34586200,903250,0.00398082,0.538126,0.538126,0.794294
233533797,73949659,307,1974220,6665.64,53080200,865798,0.00337634,0.438551,0.438121,0.662224
233539638,73949659,16479,594473,1033.72,21708900,134241,0.00173888,0.225816,0.225816,0.408478
233541916,73949659,17287,62146.6,1191.58,2129010,231717,0.0191737,3.72855,3.72989,0.111561
233543272,73949659,111220870,278990,1782.21,11498500,234304,0.00638807,0.839828,0.839637,0.273165
233533980,73949659,345,7308520,46494,297452000,6246310,0.00636161,0.854661,0.854661,0.568491
233541815,73949659,17246,979051,4376.2,35740100,581666,0.00446984,0.594112,0.594104,0.884241
233533038,73949659,88,1748440,5425.55,66726000,695150,0.00310307,0.397582,0.397582,0.299895
233533404,73949659,165,1538600,2307.09,44564000,303719,0.00149947,0.197399,0.197399,1.01211
233535272,73949659,851,1503670,10683.6,70222400,1460210,0.00710505,0.971097,0.971097,0.500864
233537146,73949659,15803,1748450,4099.88,73765700,559289,0.00234487,0.319877,0.319877,0.586531
233536426,73949659,10725,3322050,50826.4,156958000,8149070,0.0152997,2.45303,2.45303,0.411044
233538519,73949659,16180,174845,547.341,7068870,71307.2,0.00313043,0.407831,0.407831,0.197613
233537272,73949659,15873,1258880,2577.61,52547700,351681,0.00204754,0.27936,0.27936,0.705136
233537205,73949659,15831,2127750,10191.8,78640500,1383400,0.00478992,0.650169,0.65006,0.304767
233537980,73949659,16042,2552740,35278.7,125113000,4762740,0.0138199,1.86574,1.86574,0.525074
233535117,73949659,750,172580,2047.49,6130720,279167,0.011864,1.61761,1.61914,0.159581
233536383,73949659,10692,1573600,11420.3,63434300,1761820,0.0072574,1.11961,1.11961,0.526021
233537911,73949659,16032,32634900,403073,1378970000,55341000,0.012351,1.69576,1.69143,0.567345
233543328,73949659,111220904,756172,1784.77,24598100,231972,0.00236027,0.306771,0.30067,0.541312
233532784,73949659,26,5455160,24259.8,241890000,3195050,0.00444712,0.585692,0.585692,0.412953
233533956,73949659,337,6434090,69347.9,237424000,9257810,0.0107782,1.43887,1.43883,0.628712
233534177,73949659,425,1116400,16433.1,51142700,2250480,0.0147197,2.01583,2.01534,0.248853
233535815,73949659,1008,3357020,26493.1,145123000,3969350,0.00789185,1.1824,1.1824,0.719429
233538031,73949659,16058,20246200,86239.5,828408000,11365000,0.00425954,0.56134,0.561345,0.597841
233539936,73949659,16597,174845,231.148,6337380,30481.7,0.00132201,0.174335,0.174335,0.187173
233539901,73949659,16575,384659,842.52,15458100,110760,0.0021903,0.287943,0.287943,0.233918
233534084,73949659,390,104762,362.463,2845410,50170,0.00345989,0.478897,0.478766,0.522536
233537884,73949659,16024,11037600,106054,379108000,14413200,0.00960836,1.30582,1.3068,0.751994
233537270,73949659,15872,839256,1157.12,34742400,163053,0.00137875,0.194283,0.194283,0.47753
233533784,73949659,292,174836,851.692,5696340,109698,0.00487139,0.627435,0.627417,0.392624
233536322,73949659,1132,8949370,30330.9,322188000,4255910,0.00338916,0.475554,0.475567,0.714566
233543240,73949659,111220832,69938,400.565,2870460,53722.7,0.00572743,0.768147,0.768147,0.0518332
233541163,73949659,17007,209814,355.66,7173040,46586.1,0.00169512,0.222035,0.222035,0.511412
233541760,73949659,17190,34969,108.565,1214480,14276.5,0.00310462,0.40826,0,0
233535082,73949659,724,209814,618.417,7802490,78370.2,0.00294745,0.373522,0.373522,0.238467
233542905,73949659,17592,486610,115.818,6119010,16702.7,0.000238009,0.0343247,0.0343442,0.834377
233543382,73949659,124372452,34969,148.808,1427710,18794.3,0.00425543,0.537455,0,0
233534685,73949659,614,1011460,2413.68,29999800,317317,0.00238633,0.313721,0.313701,0.335351
233539168,73949659,16366,1608570,6975.56,56644600,933016,0.00433649,0.580027,0.580027,0.708972
233542752,73949659,17512,384611,1812.64,12530300,232647,0.00471291,0.60489,0.604852,0.428129
233538640,73949659,16227,384659,983.205,14239700,124062,0.00255604,0.322523,0.322523,0.627334
233542345,73949659,17422,874058,6964.84,41171300,926333,0.00796839,1.05981,1.05974,0.305692
233534769,73949659,654,244783,3332.72,13039900,432816,0.013615,1.76816,1.76816,0.247176
233540889,73949659,16934,489566,5760.35,23257400,814785,0.0117662,1.6643,1.6643,0.218108
233533992,73949659,350,69938,312.43,2784640,40750.3,0.00446724,0.582663,0.582663,0.271156
233540912,73949659,16953,664411,3201.46,26715200,431749,0.0048185,0.649822,0.649822,0.348632
233540823,73949659,16889,1853360,4417.26,62191700,580558,0.00238338,0.313247,0.313247,0.6976
233535716,73949659,977,419628,3922.8,20188300,529700,0.00934828,1.26231,1.26231,0.402049
