id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233612761,73992923,880,134934,1289.86,6522180,171415,0.00955924,1.27036,1.29828,0.115091
233618472,73992923,16566,68634.7,1310.67,3268990,209612,0.0190963,3.05402,3.01217,1.13064
233618786,73992923,16690,3161870,89943.9,164072000,12435400,0.0284464,3.93292,3.91611,0.360772
233619598,73992923,17124,654176,16368,26768500,2326190,0.0250207,3.55591,3.6002,0.529901
233619013,73992923,16757,32378.8,1548.81,1662770,212123,0.047834,6.55131,0,0
233620512,73992923,124372424,34969,662.461,1286260,88046.7,0.0189442,2.51785,0,0
233617175,73992923,15969,5105470,311099,297789000,47484100,0.0609344,9.30062,9.30062,0.481066
233618005,73992923,16319,1084040,19153.5,52506500,2596910,0.0176686,2.39558,2.39558,0.435964
233611436,73992923,703,30999300,2175680,1819540000,346991000,0.0701847,11.1935,11.2238,0.702461
233617200,73992923,15983,5105470,594057,349603000,97251500,0.116357,19.0485,19.0485,0.267334
233620220,73992923,17550,769317,21185.1,35409200,2947790,0.0275376,3.83171,3.8317,0.379559
233620292,73992923,17638,454529,5009.17,14253400,658905,0.0110206,1.44964,1.44953,0.395929
233619808,73992923,17259,66527.6,3062.25,3381420,438784,0.0460297,6.59552,6.5846,0.0515064
233618670,73992923,16639,568465,20909.9,26195400,3138330,0.0367832,5.52071,5.82312,0.57532
233620246,73992923,17571,244710,6508.14,9408460,871555,0.0265953,3.56158,3.56172,0.141006
233614289,73992923,1082,384657,24666.4,23581900,3693410,0.0641256,9.60184,9.60183,0.137718
233619161,73992923,16862,89890.9,1988.85,4314160,286917,0.0221251,3.19184,3.17207,0.0793256
233607841,73992923,231,63907.9,2608.25,3245200,361667,0.0408127,5.6592,5.65587,0.332989
233618494,73992923,16582,57193.6,178.631,1742180,25623.3,0.00312327,0.44801,0.423199,0.458262
233617228,73992923,15991,7515560,506910,424604000,80473900,0.0674481,10.7076,10.9598,0.621172
233618017,73992923,16327,279752,6778.47,13424900,914826,0.0242303,3.27013,3.27013,0.527036
233616353,73992923,15779,314721,7341.55,15435800,1009840,0.0233272,3.20868,3.20868,0.46191
233608553,73992923,298,1643540,38161.5,74897500,5150550,0.023219,3.13381,3.13381,0.38459
233608566,73992923,303,3461930,116664,189076000,18433900,0.0336992,5.32476,5.32476,0.817549
233609166,73992923,401,743393,129986,68062800,22766100,0.174855,30.6246,30.3138,0.218901
233611462,73992923,708,2168080,51348.8,107082000,7015910,0.023684,3.236,3.236,0.600829
233612974,73992923,902,568713,73326.7,40014400,10938700,0.128934,19.2342,19.1657,0.0695856
233603906,73992923,99,2470290,47929,101600000,6894050,0.0194022,2.79079,2.79745,0.529014
233616809,73992923,15853,53878200,2940930,3052270000,440467000,0.0545848,8.17524,8.16994,0.626708
233616200,73992923,15726,135504,317.487,4770560,43108.5,0.002343,0.318133,0.319055,0.12316
233608416,73992923,279,139590,16184.5,10039500,2574860,0.115943,18.4459,18.4466,0.141638
233608730,73992923,335,798060,63742,49898500,10611600,0.0798711,13.2968,13.2343,0.461393
233617947,73992923,16295,492158,1738.69,18469300,235610,0.00353279,0.478728,0.547424,0.829822
233612902,73992923,890,452250,4473.48,19990000,622588,0.0098916,1.37665,1.32508,0.620908
233620461,73992923,111220858,139876,3028.34,5134860,439263,0.0216501,3.14038,3.14038,0.427518
233617499,73992923,16094,20616.3,2125.13,1442990,325260,0.10308,15.7769,0,0
233614168,73992923,1064,17935600,596452,1250690000,102335000,0.0332551,5.70566,5.7053,0.787516
233617614,73992923,16138,819476,43733.9,38750700,7861180,0.0533681,9.59294,9.6291,0.720199
233614404,73992923,1100,5337600,144596,252253000,21923300,0.02709,4.10733,3.97984,0.872951
233615904,73992923,15681,489401,1810.8,18352000,236748,0.00370004,0.48375,0.483689,0.561151
233620146,73992923,17500,6643970,154561,236407000,21851100,0.0232634,3.28886,3.28886,0.639588
233611860,73992923,780,770009,24386,33278400,3936570,0.0316698,5.11236,5.8095,1.21181
233618433,73992923,16532,2356050,76006,116497000,11355900,0.03226,4.81988,4.7551,0.714101
233610568,73992923,571,6364360,192361,318054000,27043100,0.0302247,4.24916,4.24916,0.624657
233617612,73992923,16137,385714,42449.1,24285600,7997360,0.110053,20.7339,22.2935,0.673166
233614045,73992923,1048,13151000,215370,448315000,29174200,0.0163768,2.21841,2.21325,0.493949
233615354,73992923,10731,1433730,34087,85054200,5751620,0.023775,4.01165,4.01165,0.604864
233618368,73992923,16459,411749,23152.4,21741100,3254030,0.0562294,7.90294,8.37501,0.334994
233619300,73992923,16919,59865300,2135540,3842460000,370763000,0.0356724,6.19329,6.19791,0.875007
233620101,73992923,17459,104907,1922.95,3315600,254733,0.0183301,2.42818,2.42818,0.37187
233617039,73992923,15930,17064300,1580750,984043000,273078000,0.0926353,16.0029,16.0025,0.655975
233619925,73992923,17326,327816,4703.82,9887410,636076,0.014349,1.94034,1.96219,0.467315
233619068,73992923,16798,419036,10276.4,19955300,1390980,0.024524,3.31948,3.3207,0.330718
233610680,73992923,589,7063650,538113,437569000,85634800,0.0761806,12.1233,12.1232,0.402319
233618357,73992923,16449,57210.5,2310.5,2765210,317264,0.040386,5.54555,5.54249,0.00428341
233618710,73992923,16662,104769,2878.32,5414450,378553,0.0274731,3.61323,3.61442,0.269323
233619969,73992923,17360,34969,113.918,993069,16299.9,0.00325768,0.466124,0,0
233620125,73992923,17479,594473,12443.8,27402300,1773990,0.0209324,2.98414,2.98414,0.335909
233608816,73992923,360,454597,26865.5,24099400,4195410,0.0590973,9.22885,9.22885,0.479918
233618087,73992923,16360,1811750,95297.4,89147800,13755100,0.0525996,7.59215,7.50641,0.434443
233611983,73992923,805,501805,42737.5,28468800,7108870,0.0851675,14.1666,14.443,0.350555
233617460,73992923,16078,773842,37141.4,44210100,5656750,0.0479961,7.30996,7.31706,0.445744
233611024,73992923,648,15557000,2043510,1065710000,334479000,0.131357,21.5003,21.4968,0.268153
233603745,73992923,72,209814,2650.52,9440240,341784,0.0126327,1.62899,1.62899,0.199939
233615910,73992923,15682,104847,182.568,3479990,23609.9,0.00174127,0.225184,0.225226,0.393243
233616762,73992923,15843,5734920,230891,296862000,32363600,0.0402605,5.64325,5.64325,0.625373
233619776,73992923,17240,34969,263.128,1287770,36922.2,0.0075246,1.05585,0,0
233617779,73992923,16240,209814,4834.03,9849740,641061,0.0230396,3.05538,3.05538,0.692557
233619922,73992923,17324,244607,5302.49,10408800,753739,0.0216776,3.08143,3.07997,0.437047
233618011,73992923,16323,7585850,166550,333650000,23372400,0.0219553,3.08105,3.08111,0.82789
233605625,73992923,187,2377890,346040,170941000,56919900,0.145524,23.9371,23.9371,0.0900532
233616984,73992923,15910,139876,7284.74,7281030,1151830,0.05208,8.23462,8.23462,0.507146
233615596,73992923,15586,244783,6735.9,10787800,869915,0.0275179,3.55382,3.55382,0.209745
233614498,73992923,1107,4406040,103424,168909000,14101700,0.0234732,3.20053,3.20053,0.369978
233614822,73992923,10681,6923550,190071,449462000,32682000,0.0274528,4.72041,4.72027,0.782678
233618113,73992923,16378,128072,1647.85,4011470,250720,0.0128665,1.95764,1.95461,0.317359
233618327,73992923,16428,1258880,73387.2,66385800,10351200,0.0582954,8.22256,8.22256,0.414929
233609233,73992923,408,1081850,76357.4,59105400,12211200,0.0705807,11.2874,11.2841,0.563503
233613187,73992923,943,16191900,1750160,1036920000,296007000,0.108088,18.2812,18.2263,0.501175
233619107,73992923,16825,209814,2533.47,8400580,400449,0.0120749,1.90859,1.90859,0.555422
233619666,73992923,17198,354025,9247.84,14989000,1281320,0.026122,3.61928,3.69871,0.54289
233609125,73992923,395,6259390,142495,247381000,19338500,0.022765,3.08952,3.08952,0.347942
233615916,73992923,15683,69938,102.413,2893770,13490.3,0.00146434,0.192889,0.192889,0.0229715
233616238,73992923,15750,539418000,44553200,32336200000,7268730000,0.0825949,13.4751,13.4485,0.645677
233607896,73992923,239,9826290,371095,479162000,55829600,0.0377655,5.68165,5.68165,0.793385
233617830,73992923,16262,34969,563.943,1611980,78335.3,0.0161269,2.24013,0,0
233620112,73992923,17469,629436,10211.2,20352200,1371720,0.0162228,2.17928,2.17931,0.709179
233618449,73992923,16543,144409,441.49,5557680,58236.8,0.00305723,0.403278,0.397205,0.310866
233613121,73992923,915,327446,3941.8,14654900,538714,0.012038,1.6452,1.61152,0.487169
233620172,73992923,17516,34969,753.112,1370130,100406,0.0215366,2.87128,0,0
233620284,73992923,17598,384659,8723.17,14834100,1204760,0.0226777,3.13202,3.13202,0.464813
233608878,73992923,381,5371290,186126,230466000,28339300,0.0346519,5.27608,5.57431,0.587368
233619846,73992923,17281,63587.1,606.834,2711890,80356.1,0.00954334,1.26372,1.26379,0.188735
233620381,73992923,111220730,219012,3582.44,8294330,494824,0.0163573,2.25935,2.2943,0.268434
233620477,73992923,111220882,874197,16940.6,35981300,2287480,0.0193784,2.61666,2.61666,0.219558
233616994,73992923,15913,419628,13373.1,18782300,2042320,0.0318689,4.86698,4.86698,0.418318
233617373,73992923,16029,1502780,87702.3,73421300,13746400,0.0583602,9.14733,9.14811,0.462694
233611013,73992923,646,279752,33150.9,18431200,5310540,0.118501,18.983,18.983,0.358926
233620369,73992923,111220714,136299,2360,6519080,341876,0.0173149,2.50828,2.50666,0.612164
233608867,73992923,375,56612200,3515120,2962490000,640540000,0.0620912,11.3145,11.4721,0.808664
233610708,73992923,598,564179,29787.7,32207900,4748540,0.0527982,8.41672,8.61745,0.374929
233616532,73992923,15815,1084040,129904,71516000,20718300,0.119834,19.1121,19.1121,0.240886
233617757,73992923,16228,1293850,13561,49385300,1874620,0.0104811,1.44886,1.44886,0.828992
233619034,73992923,16771,679368,18026.3,32311800,2467840,0.026534,3.63256,3.50709,0.276644
233618800,73992923,16697,2643090,109247,151752000,15760000,0.0413331,5.9627,6.23335,0.370234
233609832,73992923,494,1968700,34517.4,95334600,4916560,0.0175331,2.49737,2.39864,0.536094
233615745,73992923,15609,594473,12011.8,25243900,1631800,0.0202057,2.74495,2.74495,0.627384
233617792,73992923,16247,6676870,95015.7,295317000,13216100,0.0142306,1.97939,1.97564,0.913954
233616273,73992923,15763,1014100,20257,49789100,3007520,0.0199753,2.9657,2.9657,0.562686
233620137,73992923,17491,34969,624.034,1672640,86939.2,0.0178454,2.48618,0,0
233613173,73992923,935,3221850,288105,187340000,50176600,0.0894224,15.5739,15.601,0.36455
233619609,73992923,17141,104907,2089.39,4347560,340607,0.0199166,3.24675,3.24675,0.773972
233609973,73992923,511,882910,11896.9,41104600,1547810,0.0134746,1.75307,1.6566,0.378733
233619788,73992923,17246,640387,5517.85,22329900,739666,0.00861643,1.15503,1.15313,0.436658
233618778,73992923,16687,2531480,59988.5,130146000,7873420,0.023697,3.1102,3.04293,0.387807
233613405,73992923,973,1082800,152961,81355800,24276100,0.141264,22.4198,22.4181,0.120868
233618608,73992923,16608,284009,6017.87,12986700,789066,0.021189,2.77831,2.75391,0.179973
233608616,73992923,313,124181000,3318570,5945420000,466002000,0.0267237,3.75261,3.73817,0.635854
233608733,73992923,339,22868500,702480,1216100000,100323000,0.0307183,4.38698,4.48187,0.53563
233619973,73992923,17363,1293850,29747.3,57844700,4197650,0.0229912,3.2443,3.2443,0.399495
233603771,73992923,88,3461930,73203.1,165927000,9985500,0.0211452,2.88437,2.88437,0.724023
233610494,73992923,560,220423,4449.96,10832200,683921,0.0201883,3.10277,3.10703,0.473166
233615897,73992923,15679,908993,2536.41,37271300,325094,0.00279035,0.357642,0.357636,0.475501
233614173,73992923,1065,179204000,3943210,7158630000,556093000,0.0220041,3.10313,3.11672,0.769432
233618601,73992923,16606,252091,7468,12328300,981068,0.0296242,3.89172,3.96288,0.149623
233619335,73992923,16933,1013580,16103.4,41467200,2427200,0.0158876,2.39468,2.39417,0.731803
233619166,73992923,16864,1019630,24901.6,47546000,3468780,0.0244222,3.40201,3.35169,0.411365
233618411,73992923,16495,1866920,53636.5,82983100,7354510,0.02873,3.93938,3.82354,0.689729
233618636,73992923,16620,68141.7,2031.86,3116380,271019,0.0298182,3.97729,3.96197,0.230487
233620451,73992923,111220844,874225,21182.6,38683600,3058710,0.0242302,3.49877,3.49877,0.474007
233610943,73992923,630,2517730,255614,160027000,39574900,0.101526,15.7185,15.7184,0.297997
233619852,73992923,17289,34683.7,3571.91,2033000,536417,0.102985,15.466,0,0
233618532,73992923,16602,749733,17805,35708600,2355070,0.0237485,3.14121,3.08022,0.296467
233604625,73992923,114,4841.82,53.7063,153248,6920.76,0.0110922,1.42937,0,0
233609401,73992923,441,464526,34663,26289100,5719900,0.0746201,12.3134,11.7639,0.372609
233608495,73992923,288,2727580,218109,173159000,34146800,0.0799644,12.5191,12.5191,0.245329
233617917,73992923,16290,489357,10445.9,23630300,1487980,0.0213462,3.04068,3.03953,0.770753
233618377,73992923,16469,2406130,144815,130147000,20903200,0.0601858,8.68748,8.7023,0.443309
233616963,73992923,15903,369853000,36420500,23399600000,6013660000,0.0984729,16.2596,16.2221,0.516537
233618640,73992923,16624,4744190,118366,205897000,16321700,0.0249496,3.44036,3.36663,0.53716
233617716,73992923,16198,244783,14630.4,12767300,2521320,0.0597688,10.3002,10.3002,0.166141
233619936,73992923,17335,236039,6194,7734880,835420,0.0262414,3.53932,3.55732,0.135481
233620082,73992923,17446,419628,11533.2,15581200,1654220,0.0274843,3.94211,3.94211,0.344987
233611390,73992923,696,104907,16475.1,9538480,2930890,0.157044,27.938,27.938,0.00907233
233620182,73992923,17523,3357020,55759.8,109537000,7585860,0.0166099,2.2597,2.2597,0.553537
233610690,73992923,593,3107750,335956,209802000,57331000,0.108102,18.4477,18.5436,0.271459
233611084,73992923,664,1010200,82961.2,64600200,12948700,0.0821233,12.8179,10.6952,0.522101
233604719,73992923,130,1139280,18627,48921800,2593960,0.0163497,2.27683,2.29889,0.656354
233617594,73992923,16123,8641360,803493,542538000,146154000,0.0929822,16.9133,16.8236,0.660033
233619417,73992923,17011,139876,1963.11,5909500,276951,0.0140347,1.97997,1.97997,0.498402
233608735,73992923,342,13777400,509924,689859000,78166100,0.0370116,5.6735,5.67354,1.10933
233619516,73992923,17042,355473,8208.11,16670500,1128570,0.0230906,3.17485,3.10741,0.41853
233620156,73992923,17506,1433650,39945.4,56232600,5682090,0.0278627,3.96338,3.96334,0.464516
233614128,73992923,1057,8737720,1117290,581705000,183077000,0.12787,20.9525,20.9459,0.249487
233608719,73992923,329,47907500,5475670,3509630000,878315000,0.114297,18.3335,18.3335,0.250267
233618383,73992923,16472,1503670,96832.2,80521400,14118200,0.0643974,9.38921,9.38921,0.46935
233619329,73992923,16931,104907,1678.96,4142440,272212,0.0160043,2.59479,2.59479,0.814121
233614789,73992923,10677,11882100,392722,747704000,68079100,0.0330516,5.72956,5.71739,1.00102
233611952,73992923,791,349690,53947.9,30313700,9400230,0.154274,26.8816,26.8816,0.123189
233617210,73992923,15986,6319780,589278,339214000,103279000,0.0932434,16.3423,16.3396,0.675006
233619564,73992923,17083,158217,1811.29,8023780,235833,0.0114481,1.49056,1.49076,0.149435
233619043,73992923,16780,378566,8567.13,17568500,1183010,0.0226305,3.12498,3.14154,0.352114
233620025,73992923,17403,735664,13562.8,26177500,1802870,0.0184362,2.45066,2.43776,0.509499
233612835,73992923,886,16016400,1181280,978243000,180918000,0.0737542,11.2958,11.1131,0.399754
233600062,73992923,10,12889200,249181,638468000,33983600,0.0193326,2.6366,2.55839,0.594499
233618365,73992923,16456,277939,8565.33,13547200,1194190,0.0308173,4.2966,4.27569,0.779551
233619363,73992923,16952,689105,12229,28403800,1962100,0.0177462,2.84732,2.84942,1.29117
233620168,73992923,17514,419628,10570.3,15324400,1472350,0.0251896,3.50871,3.50871,0.219401
233619964,73992923,17356,104907,915.988,3643190,135957,0.00873143,1.29597,1.29597,0.831308
233619409,73992923,17000,11746.1,78.2959,522048,10963.6,0.00666571,0.933382,0,0
233616364,73992923,15780,384659,5756.96,17980800,784236,0.0149664,2.03878,2.03878,0.571435
233618479,73992923,16571,334503,5772.02,15706700,767346,0.0172555,2.29399,1.93994,0.66179
233619371,73992923,16957,66926.7,1883.54,3089800,282865,0.0281433,4.22649,0,0
233617669,73992923,16171,3982620,348186,243913000,62086900,0.0874265,15.5895,15.7495,0.719628
233616520,73992923,15812,3426960,226193,201612000,35158400,0.066004,10.2594,10.2594,0.538654
233608163,73992923,260,664408,34468.1,35282200,5175140,0.0518779,7.7891,7.78911,0.5116
233608499,73992923,289,4552390,600003,339317000,96607900,0.1318,21.2214,21.1963,0.177233
233616540,73992923,15817,1048690,102813,60799500,17493600,0.0980394,16.6814,16.6781,0.362661
233608890,73992923,390,209814,7509.31,9885650,1076820,0.0357903,5.13224,5.13224,0.46218
233609784,73992923,486,7429300,300818,328512000,53785000,0.0404907,7.23957,7.19759,1.17878
233616418,73992923,15785,3287080,61678.5,164679000,8756370,0.0187639,2.66387,2.66387,0.901595
233610762,73992923,604,297872,3296.95,14806100,437217,0.0110683,1.4678,1.43818,0.333563
233600469,73992923,23,2902430,114590,140665000,16025500,0.0394807,5.52141,5.52141,0.421672
233608235,73992923,274,2165870,218412,143148000,33776700,0.100843,15.595,15.5055,0.33381
233616991,73992923,15912,69938,3232.28,3519700,505240,0.0462164,7.22411,7.22411,0.616177
233616858,73992923,15861,3942460,155714,173400000,25186400,0.0394966,6.38849,6.3365,0.8749
233611559,73992923,747,314721,25579.3,19145400,4099610,0.0812762,13.0262,13.0262,0.32878
233617620,73992923,16141,9427290,799900,523785000,151450000,0.0848494,16.0651,15.4944,0.788649
233619627,73992923,17166,1076920,20083.5,44020100,2828370,0.0186491,2.62636,2.61959,0.57479
233610448,73992923,549,90118400,4798060,4765850000,698509000,0.0532418,7.75102,7.73888,0.534389
233615708,73992923,15599,2902430,44562.9,123985000,5874620,0.0153537,2.02404,2.02404,0.579245
233619859,73992923,17297,34969,468.026,1233300,65271.9,0.013384,1.86656,0,0
233620136,73992923,17490,454597,7734.23,19468800,1048220,0.0170134,2.30583,2.30583,0.483623
233618781,73992923,16688,4709200,135658,244504000,18829600,0.028807,3.99848,4.0003,0.38252
233612536,73992923,845,3496870,232070,198911000,35706100,0.066365,10.2109,10.2458,0.271345
233610328,73992923,531,379548,7332.28,15086100,1165810,0.0193185,3.07157,3.04436,0.644917
233610368,73992923,537,1223920,21065.9,61014600,2805980,0.0172119,2.29262,2.29262,0.439423
233620099,73992923,17457,104907,1922.95,3315600,254733,0.0183301,2.42818,2.42818,0.37187
233615652,73992923,15593,2342920,31332.3,101062000,4219160,0.0133732,1.80081,1.80081,0.862174
233616199,73992923,15725,959618,4499.4,35558700,617846,0.00468875,0.643846,0.707508,1.43296
233620126,73992923,17481,594473,12443.8,27402300,1773990,0.0209324,2.98414,2.98414,0.335909
233619063,73992923,16794,69615.7,3168.2,3650770,435209,0.0455099,6.25159,6.2516,0.0431679
233609599,73992923,469,32963.5,3870.82,2383920,589971,0.117427,17.8977,0,0
233617447,73992923,16069,5350260,634294,369853000,103364000,0.118554,19.3194,19.3194,0.293413
233599827,73992923,4,11485800,336696,610775000,48486800,0.0293142,4.22147,4.41007,0.632106
233619071,73992923,16800,158465,4313.22,6296720,598347,0.0272187,3.77589,3.64232,0.511044
233618348,73992923,16441,804287,40031,45585300,5951560,0.049772,7.39979,7.39979,0.243739
233618427,73992923,16523,69938,4943.09,4465910,861931,0.0706782,12.3242,12.3242,0.559011
233617618,73992923,16140,1202620,99954.3,67077300,18853200,0.0831135,15.6767,15.9316,0.604057
233617284,73992923,16009,7545800,571955,407665000,96992500,0.0757978,12.8538,12.7806,0.735384
233617154,73992923,15959,244783,17052.8,16289000,2659390,0.069665,10.8643,10.8643,0.313343
233612681,73992923,861,1516780,99025,81714900,18722500,0.0652862,12.3435,12.569,0.644082
233602922,73992923,50,453973,12111.3,22667600,1895860,0.0266785,4.17616,4.17426,0.655835
233614235,73992923,1075,489563,32120.5,30392200,4929930,0.0656105,10.0701,10.0701,0.228032
233617161,73992923,15961,104907,8047.34,7023720,1268890,0.0767093,12.0954,12.0954,0.0362145
233618458,73992923,16554,68717.9,1301.21,2593520,205659,0.0189356,2.9928,2.95181,1.20862
233619104,73992923,16824,524535,9527.53,20295100,1516750,0.0181638,2.89161,2.89161,0.433989
233617182,73992923,15975,1853360,105022,107925000,15897700,0.0566659,8.57781,8.57781,0.355476
233611500,73992923,723,8531390,757474,523371000,116612000,0.0887868,13.6686,13.6677,0.377146
233611045,73992923,653,66660.2,245.192,2832250,33034.4,0.00367824,0.495564,0.497208,0.10715
233616454,73992923,15790,34969,293.23,1589320,39148.6,0.00838542,1.11952,0,0
233611453,73992923,706,410614,7686.61,15571600,1268680,0.0187198,3.08971,3.05901,0.883716
233608459,73992923,281,1481310,193747,113943000,34474500,0.130794,23.2729,23.8935,0.253492
233605005,73992923,154,1783420,24695.1,75276900,3376400,0.013847,1.89322,1.89322,0.786234
233616194,73992923,15723,959618,4499.4,35558700,617846,0.00468875,0.643846,0.707508,1.43296
233618345,73992923,16439,3896950,204851,211751000,30157300,0.052567,7.73868,7.74185,0.403905
233620379,73992923,111220728,484097,8275.33,19119800,1114280,0.0170944,2.30177,2.29147,0.377395
233619592,73992923,17116,12838.7,180.396,520580,23870,0.014051,1.85923,0,0
233608886,73992923,386,26406900,599120,1116200000,83996200,0.022688,3.18084,3.19373,0.635991
233611492,73992923,720,1014100,20501.8,47609500,2896170,0.0202167,2.85589,2.85589,0.315194
233619578,73992923,17099,248342,4414.52,10975800,684152,0.017776,2.75488,2.76464,0.960404
233613698,73992923,1023,3114920,373798,227868000,58879600,0.120002,18.9024,18.8984,0.206148
233603755,73992923,79,69938,895.674,3208030,121242,0.0128067,1.73356,1.73356,0.256433
233620340,73992923,111220666,157244,5224.39,7507360,763982,0.0332247,4.85857,4.85774,0.347313
233605575,73992923,181,3287090,119462,170734000,16512100,0.0363427,5.02331,5.02331,0.502837
233604282,73992923,113,3252120,498172,268679000,84756900,0.153184,26.0621,26.0621,0.123251
233615626,73992923,15590,1678510,35938.6,76652200,4649550,0.021411,2.77005,2.77005,0.361672
233619405,73992923,16996,2559560,70965.8,109229000,10405100,0.0277258,4.06517,4.00118,0.799513
233609267,73992923,411,3391990,31274.6,135630000,4360020,0.00922011,1.28539,1.28539,1.53436
233618496,73992923,16583,57193.6,178.631,1742180,25623.3,0.00312327,0.44801,0.423199,0.458262
233616952,73992923,15900,734349,3957.88,31232700,526304,0.00538965,0.716695,0.716695,0.668881
233620387,73992923,111220746,244783,3620.35,10463100,547897,0.0147901,2.2383,2.2383,1.08012
233616084,73992923,15702,174499,430.226,6229360,62127.6,0.0024655,0.356035,0.355893,0.435343
233618021,73992923,16329,6853920,150997,300297000,21230800,0.0220307,3.09761,3.09761,0.854498
233617467,73992923,16081,508035,45677.5,32957400,7056470,0.0899101,13.8897,13.8184,0.329006
233619674,73992923,17204,249296,8593.03,11156300,1183420,0.0344692,4.74706,4.88376,0.127381
233603117,73992923,53,104907,2435.97,4380250,340704,0.0232203,3.24767,3.24767,0.285104
233616212,73992923,15729,638053,3481.56,24271300,475996,0.00545654,0.746013,0.899497,1.37256
233608739,73992923,345,14617000,1733410,992367000,287463000,0.118589,19.6664,19.6663,0.261085
233617449,73992923,16070,944163,129949,67337500,20981600,0.137634,22.2224,22.2224,0.150943
233617713,73992923,16197,449748,30784.7,27242000,4513890,0.0684487,10.0365,10.0827,0.297077
233619993,73992923,17378,69938,628.753,2326970,81475.3,0.00899015,1.16496,1.16496,0.187741
233617622,73992923,16142,2758470,140244,126768000,25887700,0.0508413,9.38482,9.35098,1.09468
233618520,73992923,16597,121860,1941.21,5806730,255254,0.0159298,2.09466,1.98219,0.44951
233618483,73992923,16573,80069.9,1019.07,3552450,135126,0.0127272,1.6876,1.81627,0.740846
233617435,73992923,16064,3844270,140387,132624000,23392000,0.0365184,6.0849,6.09342,0.835324
233617897,73992923,16283,34969,318.235,1711820,43524.3,0.00910049,1.24465,0,0
233618361,73992923,16452,371614,27902.2,20303300,4377540,0.0750839,11.7798,11.9529,0.352615
233608727,73992923,331,2767000,8743.19,100032000,1168490,0.0031598,0.422293,0.402145,0.469999
233612131,73992923,829,963409,59007.3,53858700,9612770,0.0612484,9.97786,9.99894,0.502618
233620039,73992923,17412,45638.8,1620.46,1601650,221904,0.0355063,4.86218,0,0
233610246,73992923,520,2003770,173182,131376000,27335300,0.0864278,13.6419,13.5089,0.345781
233617511,73992923,16098,81120.3,9820.06,5971280,1480610,0.121056,18.252,17.3978,0.0840192
233618188,73992923,16404,139876,4143.25,6756310,594265,0.0296209,4.24851,4.24851,0.977423
233620080,73992923,17445,594473,16095.7,22065500,2292240,0.0270757,3.85593,3.85593,0.343175
233618729,73992923,16671,3208970,71384.3,165366000,9976310,0.0222452,3.10888,3.15541,0.4893
233618984,73992923,16741,294821,13761.3,12886600,2117320,0.0466769,7.1817,7.72675,0.436562
233618045,73992923,16341,998976,46560.4,49792100,6905550,0.0466081,6.91263,6.89269,0.506873
233617768,73992923,16232,559504,4939.49,21282400,668269,0.00882834,1.1944,1.1944,1.00286
233611039,73992923,652,69938,653.642,2962490,86730.6,0.00934603,1.24011,1.24011,0.156411
233620404,73992923,111220766,640387,5517.85,22329900,739666,0.00861643,1.15503,1.15313,0.436658
233611536,73992923,735,1627920,226992,131120000,37441200,0.139437,22.9994,22.9652,0.161616
233613315,73992923,961,57611500,5723440,3371270000,971338000,0.0993453,16.8601,16.8572,0.559478
233619595,73992923,17121,223614,6461.92,9936230,884298,0.0288976,3.95457,3.87236,0.481225
233612985,73992923,903,1398760,35817.8,66206700,5205450,0.0256068,3.72147,3.72147,0.454315
233608737,73992923,344,1468700,192337,103250000,31646600,0.130958,21.5474,21.5474,0.244038
233614931,73992923,10694,2188650,113844,126176000,17344900,0.0520155,7.92495,7.83629,0.424115
233616798,73992923,15851,53878200,2940930,3052270000,440467000,0.0545848,8.17524,8.16994,0.626708
233619604,73992923,17134,453595,11100.8,19573300,1572940,0.024473,3.46772,3.5162,0.431038
233619289,73992923,16908,414935,14359.4,18340700,2038090,0.0346063,4.91184,4.90483,0.54234
233619594,73992923,17118,243864,8396.99,9959530,1190280,0.034433,4.88093,4.88527,0.448089
233619790,73992923,17247,38960.3,529.773,1333890,72021,0.0135978,1.84858,0,0
233618717,73992923,16665,653393,19315.5,32744000,2553620,0.0295619,3.90825,3.7591,0.420775
233619648,73992923,17182,4785860,155437,213876000,22421400,0.0324783,4.68492,4.72524,0.652654
233616906,73992923,15881,244783,1293.92,9779810,171394,0.00528597,0.700186,0.700186,0.753364
233618736,73992923,16674,1812520,31512.5,91595800,4191700,0.017386,2.31264,2.32171,0.243483
233619306,73992923,16924,57673300,2096100,3747470000,364762000,0.0363443,6.32462,6.32161,0.863502
233619601,73992923,17130,410312,7970.97,16809000,1135910,0.0194266,2.7684,2.78243,0.428336
233613498,73992923,989,1923300,35544.8,76392900,5665680,0.0184812,2.94582,2.94582,0.399022
233620222,73992923,17552,244783,6224.71,11275200,848340,0.0254295,3.46568,3.46568,0.364468
233615569,73992923,15584,209814,6836.26,10116500,882889,0.0325825,4.20796,4.20796,0.0868564
233604657,73992923,118,349690,1050.79,14325900,141834,0.00300491,0.405599,0.405599,0.464685
233607863,73992923,234,1491640,215443,113525000,34634200,0.144434,23.219,23.2092,0.147623
233618105,73992923,16375,46968800,2596530,2499510000,379024000,0.055282,8.0697,7.97168,0.514772
233619267,73992923,16895,376016,19572.4,16661200,2986620,0.052052,7.94278,7.95192,0.202311
233619613,73992923,17148,1265360,28358.3,56027600,4024640,0.0224112,3.18063,3.20561,0.596431
