id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232394863,73808279,15967,169961,686.052,6537370,102802,0.00403652,0.604855,0.595693,0.188474
232394205,73808279,10735,686235,1351.46,31941100,182671,0.00196939,0.266193,0.243162,0.912813
232392354,73808279,67,83047,0.0505135,1686110,6.98018,6.08252e-07,8.4051e-05,8.4051e-05,1.72727
232400230,73808279,17106,62531.4,24.1943,2138000,3341.76,0.000386914,0.0534413,0.053318,0.6197
232402034,73808279,17395,256768,158.162,6127500,20888.9,0.000615974,0.0813534,0.0631117,3.50277
232396818,73808279,16587,63130.7,84.8522,2240610,13038.5,0.00134407,0.206532,0.206961,0.0716149
232401714,73808279,17340,434194,62.287,9318960,8227.22,0.000143454,0.0189482,0.0196676,1.95799
232395181,73808279,16140,1134150,320.05,35975000,48948.8,0.000282194,0.0431592,0.0444736,1.79411
232398513,73808279,16867,1379370,956.978,37427800,136085,0.000693781,0.0986579,0.101976,1.55496
232395190,73808279,16154,487258,979.257,12626700,138211,0.00200973,0.283651,0.276365,0.985357
232394529,73808279,15769,506999,340.258,14639100,47699.8,0.000671123,0.0940826,0.0949051,0.6822
232398284,73808279,16849,352049,121.007,12483700,17609.1,0.000343721,0.0500188,0.0472592,0.986075
232394082,73808279,1102,1110590,219.662,40681100,36578,0.000197789,0.0329358,0.033234,0.799652
232394525,73808279,15765,1271900,679.346,37380100,98122.4,0.000534118,0.0771462,0.0772604,0.675131
232404738,73808279,111220666,1056680,567.915,36188000,94364.7,0.000537453,0.0893032,0.0925753,0.792143
232392558,73808279,262,2451570,769.406,78149200,112737,0.000313843,0.0459856,0.0453065,1.18149
232398274,73808279,16848,672371,81.5219,19243900,12298.5,0.000121245,0.0182912,0.017756,0.787297
232395063,73808279,16070,733070,64.8917,24552900,10314.8,8.85204e-05,0.0140706,0.0131503,1.22319
232400196,73808279,17092,12858700,6634.88,356102000,946509,0.000515984,0.0736086,0.0758297,1.98633
232394962,73808279,15999,737002,1032.61,13238000,162552,0.00140109,0.220558,0.21296,1.39269
232398564,73808279,16872,88631.1,299.276,2548950,42410.8,0.00337664,0.478509,0.478487,0.203765
232397087,73808279,16689,613709,896.367,21939800,134588,0.00146057,0.219302,0.231553,0.738903
232400762,73808279,17228,193249,306.977,4731990,41145.4,0.0015885,0.212914,0.212955,0.40881
232394540,73808279,15781,740183,167.863,17896000,24350.4,0.000226785,0.0328978,0.0335483,0.800202
232401594,73808279,17310,836527,26.2843,24540200,3764.6,3.14207e-05,0.00450027,0.00479721,1.58708
232395854,73808279,16431,136731,3.38877,3810310,438.521,2.47842e-05,0.00320718,0.00276854,1.36686
232402287,73808279,17416,6813360,2259.7,190608000,332583,0.000331657,0.0488133,0.048307,1.54845
232395056,73808279,16067,481089,63.3776,15289300,9627.15,0.000131738,0.0200112,0.023694,1.29883
232405283,73808279,111220848,201594,111.432,8049140,15029.3,0.000552755,0.0745523,0.0755049,0.373102
232393878,73808279,981,364585,6.49724,5154830,904.402,1.78209e-05,0.00248063,0.00261004,1.18568
232404606,73808279,17606,26665.1,4.31716,998808,755.492,0.000161903,0.0283326,0,0
232400356,73808279,17150,415674,116.63,9087590,15062.2,0.000280581,0.0362356,0.0361135,1.2106
232392740,73808279,406,453467,19.3755,13560600,2723.57,4.27275e-05,0.00600611,0.00662151,0.894594
232392932,73808279,528,64303100,129090,2794690000,20061500,0.00200753,0.311983,0.29581,1.84718
232393060,73808279,612,1401210,1649.46,39020800,238181,0.00117717,0.169983,0.183373,0.831608
232392677,73808279,361,7396160,1921.78,221174000,269470,0.000259834,0.0364338,0.0392881,1.7248
232394882,73808279,15981,11049600,5701.72,295936000,901652,0.00051601,0.0816001,0.0760579,1.81778
232392832,73808279,467,2779100,1569.18,59559800,228246,0.000564637,0.0821294,0.0830191,2.66643
232394521,73808279,15739,382524000,241156,11647900000,35426700,0.000630433,0.0926128,0.0947917,2.68347
232394578,73808279,15816,521122,784.02,8300290,92845.2,0.00150448,0.178164,0.173139,1.10862
232392714,73808279,386,9354560,6374.99,318263000,939801,0.000681484,0.100465,0.098119,1.38415
232392371,73808279,91,734569,562.043,30258600,78458.1,0.000765133,0.106808,0.103525,0.533666
232392506,73808279,218,1214280,701.445,42220700,96754.9,0.000577665,0.0796811,0.0842731,1.00715
232405553,73808279,111220908,115403,4.88421,2913980,637.781,4.23232e-05,0.00552657,0.0060729,1.39872
232394595,73808279,15829,2277250,506.226,63337600,72673.3,0.000222297,0.0319127,0.0318911,1.30708
232404436,73808279,17581,221435,1.54249,4545160,209.565,6.96588e-06,0.000946394,0.000946332,1.04306
232403973,73808279,17540,1004980,156.97,31224700,24450.2,0.000156192,0.024329,0.027359,0.98784
232392377,73808279,96,1027490,1047,39946400,143594,0.001019,0.139753,0.129994,1.00392
232392926,73808279,524,193776,1074.87,5648490,180857,0.00554696,0.933329,0.933329,0.352601
232394621,73808279,15845,2674150,2370.73,68790800,325736,0.000886539,0.121809,0.121906,0.86435
232399531,73808279,16966,85671.5,27.9837,3112320,4043.37,0.000326639,0.0471962,0.0426625,1.29772
232392725,73808279,395,2175450,351.748,59341400,52946.7,0.00016169,0.0243383,0.0235122,1.93612
232393854,73808279,966,852380,448.085,25098200,68194.9,0.000525688,0.0800054,0.0741595,1.26076
232397011,73808279,16651,23989200,30198.2,793903000,4541840,0.00125883,0.189329,0.194931,1.13816
232398349,73808279,16856,1348580,501.005,43558700,72449.6,0.000371507,0.053723,0.0600729,1.3826
232394021,73808279,1066,736112,70.9675,15306900,10106.7,9.64086e-05,0.0137298,0.00954336,1.24092
232399592,73808279,16971,551810,165.503,16287100,24219.4,0.000299928,0.0438908,0.0422711,0.845556
232393453,73808279,844,3107980,187.075,105679000,25684,6.01918e-05,0.00826387,0.00814382,0.976508
232392502,73808279,216,327380,12.9122,3274780,2034.74,3.94409e-05,0.00621522,0.00599167,3.47296
232392398,73808279,119,1767930,129.95,45088700,20227.7,7.35041e-05,0.0114414,0.0123906,1.54957
232394997,73808279,16024,6910620,1619.22,166142000,247890,0.000234309,0.0358708,0.0333528,3.43718
232392542,73808279,250,1111150,491.968,28055100,67597.4,0.000442756,0.0608355,0.0584957,1.07924
232396813,73808279,16586,106051,118.885,2933290,20022.4,0.00112102,0.188799,0.181446,0.354207
232404060,73808279,17552,50575.6,13.1871,2101830,1861.68,0.000260741,0.03681,0.0368974,0.298643
232397262,73808279,16728,2802070,364.517,73840700,49169.3,0.000130089,0.0175475,0.0136389,2.88226
232396987,73808279,16635,163838,1.87531,3642500,244.31,1.14461e-05,0.00149117,0.00153408,1.24517
232394834,73808279,15951,724330,440.279,16465000,60716.6,0.000607842,0.0838245,0.0888058,0.802146
232404853,73808279,111220704,200189,0.542048,5837410,86.1023,2.70768e-06,0.000430104,6.4552e-05,1.57116
232400280,73808279,17123,2766250,466.843,65307700,59232.1,0.000168764,0.0214124,0.0223503,1.41633
232393308,73808279,795,6167390,2725.84,163992000,399469,0.000441977,0.0647712,0.0666659,1.82649
232393925,73808279,1026,387125,80.7088,14044800,10893.2,0.000208482,0.0281386,0.0281736,1.179
232392561,73808279,266,167704,64.8039,4406140,10098,0.000386418,0.060213,0.0594008,0.533764
232392422,73808279,141,1420920,701.34,29780500,98180.6,0.000493582,0.0690965,0.0636838,3.08834
232395465,73808279,16352,4513650,997.804,120631000,145290,0.000221064,0.0321891,0.0352422,2.51819
232393153,73808279,670,2166530,165.414,45955400,22410,7.63501e-05,0.0103437,0.0103113,1.64919
232404929,73808279,111220750,193249,306.977,4731990,41145.4,0.0015885,0.212914,0.212955,0.40881
232395101,73808279,16088,158117,90.849,5554250,13433.7,0.000574569,0.0849609,0.0849819,0.296161
232400631,73808279,17192,171149,17.1693,4570150,2503.57,0.000100318,0.014628,0.0160022,1.28658
232394888,73808279,15985,8072620,5275.71,199960000,840551,0.000653532,0.104124,0.0965886,1.62347
232398030,73808279,16822,825845,412.293,32555700,58302.9,0.000499238,0.0705979,0.0699242,0.797729
232393398,73808279,818,3590130,2724.48,114194000,441515,0.000758881,0.12298,0.126307,1.80528
232403642,73808279,17512,248547,18.6916,5932710,2451.73,7.52034e-05,0.00986426,0.00860412,2.00199
232394180,73808279,10708,671061,400.922,21323500,53504.1,0.000597445,0.0797306,0.0792121,0.661123
232393035,73808279,577,1009710,83.7933,29347100,12245.3,8.29878e-05,0.0121276,0.0117579,1.09473
232395044,73808279,16055,272856,40.1442,10358500,7071.12,0.000147126,0.0259152,0.0259427,0.73955
232404393,73808279,17571,120097,6.68416,2970650,934.989,5.56563e-05,0.00778527,0.0069716,1.06991
232394898,73808279,15991,4591800,2714.92,119655000,412117,0.000591254,0.0897506,0.0837271,1.6992
232394150,73808279,10687,2462580,23997.3,108947000,3883820,0.00974478,1.57713,1.47218,1.05227
232400227,73808279,17105,131575,5.0795,4539250,669.373,3.86054e-05,0.00508739,0.00534969,1.15666
232395600,73808279,16409,12175800,3212.27,363565000,429205,0.000263824,0.0352507,0.0373363,1.76106
232393892,73808279,996,816789,56.4371,17175200,8522.82,6.90962e-05,0.0104345,0.0104405,1.41208
232394565,73808279,15807,500455,824.291,10875100,102104,0.00164708,0.204023,0.200244,0.978411
232392763,73808279,423,876221,315.727,29598200,46578.5,0.000360328,0.0531584,0.0516796,1.32193
232401603,73808279,17313,1893420,373.508,46366100,50532.1,0.000197267,0.0266883,0.0314349,4.05546
232392549,73808279,256,993513,103.656,19967100,13719.7,0.000104332,0.0138092,0.0136983,1.49024
232393909,73808279,1014,877855,464.241,31042800,68056.1,0.000528836,0.0775254,0.0726931,0.864309
232400224,73808279,17104,530780,592.338,19571000,90356.2,0.00111598,0.170233,0.200355,1.13853
232402159,73808279,17410,331127,9.08337,6953910,1167.58,2.74317e-05,0.00352609,0.00355769,1.83933
232395014,73808279,16036,3107560,1713.6,67343100,262196,0.000551431,0.0843738,0.066625,2.3402
232397435,73808279,16754,1928790,974.094,59368300,139765,0.000505029,0.0724626,0.0758329,1.40416
232392772,73808279,429,1094900,268.886,35058500,45513.1,0.000245582,0.0415685,0.0324636,1.8243
232401784,73808279,17364,726245,715.058,26919000,106070,0.000984596,0.146053,0.140965,0.866427
232393874,73808279,978,1155930,113.512,23936100,17067.8,9.82001e-05,0.0147654,0.0143651,1.43189
232394587,73808279,15821,6978760,2966.41,202287000,448031,0.000425063,0.0641993,0.0633046,1.59135
232399810,73808279,17030,424743,982.858,19322800,138033,0.00231401,0.324981,0.312934,0.662101
232393109,73808279,638,581724,131.682,19728400,21843.5,0.000226365,0.0375497,0.0399738,0.873516
232403609,73808279,17507,1080030,62.8234,25508300,7983.66,5.81683e-05,0.00739209,0.0080773,1.94662
232400149,73808279,17076,784208,6.88964,20429800,897.589,8.78548e-06,0.00114458,0.00105074,1.81599
232394433,73808279,15705,58698.3,45.3528,1367710,6162.66,0.000772641,0.104989,0.107454,0.571215
232402394,73808279,17424,2118400,488.935,68441300,76753.7,0.000230803,0.0362319,0.0353035,1.33284
232392476,73808279,194,6400800,1522.32,168402000,221991,0.000237834,0.0346818,0.037935,3.87424
232393487,73808279,859,54669.8,45.0436,2229980,7085.01,0.000823921,0.129596,0.120482,0.845252
232400319,73808279,17140,385996,14.7914,9747390,1922.89,3.832e-05,0.00498163,0.00444436,1.72299
232393810,73808279,936,4100950,5990.47,171857000,1019270,0.00146075,0.248545,0.24393,1.70033
232401564,73808279,17303,265022,272.007,9979190,36218.9,0.00102636,0.136664,0.144618,0.93462
232402515,73808279,17438,1562080,367.368,33977200,52273.5,0.000235179,0.033464,0.0357794,1.78995
232404891,73808279,111220722,271837,14.4576,8938610,1910.22,5.31847e-05,0.00702709,0.0067838,1.08835
232401549,73808279,17301,452687,328.584,16957100,47665.5,0.000725852,0.105295,0.108735,0.87889
232393099,73808279,634,187858,143.768,5458850,20880.3,0.000765302,0.111149,0.114372,0.95957
232393407,73808279,822,21941900,14266.4,674083000,2046350,0.00065019,0.0932622,0.0948884,1.51173
232394990,73808279,16018,51447900,10891.8,1564610000,1637860,0.000211705,0.0318352,0.0305439,2.72137
232392654,73808279,344,132056,9.22467,4346110,1182.95,6.98542e-05,0.0089579,0.00883665,1.01804
232392412,73808279,132,32897.2,3.66401,1052540,503.75,0.000111378,0.0153129,0,0
232394700,73808279,15898,2038610,117.786,51909900,15775.3,5.77776e-05,0.00773823,0.0077003,0.797026
232393389,73808279,810,457116,59.3693,12245500,7884.3,0.000129878,0.0172479,0.0172475,0.853798
232394558,73808279,15799,1936310,1537.25,55359400,189034,0.000793907,0.0976257,0.104531,1.47378
232395957,73808279,16440,627725,385.072,16820600,52659.6,0.00061344,0.0838895,0.0852494,1.29257
232399992,73808279,17044,896485,33.6119,26117900,5150.42,3.7493e-05,0.00574512,0.00637802,1.53048
232401304,73808279,17275,843074,47.1379,18011100,6220.23,5.59119e-05,0.00737803,0.0081844,2.7179
232394542,73808279,15784,8946000,5443.51,254950000,681622,0.000608486,0.0761929,0.0820759,1.5869
232392509,73808279,223,55333,448.542,1533690,68695.8,0.00810622,1.2415,1.24149,0.278296
232397029,73808279,16672,239928,228.308,7143120,31878.7,0.000951573,0.132868,0.139584,1.15484
232392395,73808279,114,83331.6,1.06087,2223370,170.421,1.27307e-05,0.00204509,0.00170442,0.526375
232394422,73808279,15701,362968,220.469,9670230,30499.3,0.000607408,0.0840276,0.10646,1.82323
232393235,73808279,729,180221,25.2133,6777050,3953.43,0.000139902,0.0219365,0.0232389,0.554541
232396736,73808279,16567,85872.8,47.4431,2631490,6429.81,0.000552481,0.074876,0.0744162,1.38169
232400151,73808279,17078,59425.6,65.3868,1419190,7918.23,0.00110031,0.133246,0.133244,0.264472
232392537,73808279,246,572529,210.14,15975200,28766.7,0.000367039,0.050245,0.0426357,2.14292
232394987,73808279,16015,1248570,172.432,44610100,23534.2,0.000138103,0.0188489,0.0203694,1.18592
232400188,73808279,17087,49649.8,1.99677e-07,1068520,2.75854e-05,4.02171e-12,5.55599e-10,5.62103e-10,1.41421
232392417,73808279,137,75376.9,0.0400066,1452340,5.24913,5.30753e-07,6.96385e-05,6.81096e-05,1.72202
232394564,73808279,15806,559075,836.476,12846700,103592,0.00149618,0.185292,0.184361,1.04882
232400405,73808279,17161,370474,770.651,13542400,107766,0.00208018,0.290887,0.288403,1.17964
232394566,73808279,15808,58620.2,12.1849,1971530,1487.73,0.000207862,0.0253792,0.0255281,0.724659
232393193,73808279,700,289342,4.44826,5806470,665.011,1.53737e-05,0.00229835,0.00228918,0.852072
232394306,73808279,15666,3426550,5796.42,86642800,844764,0.00169162,0.246535,0.259495,1.572
232394585,73808279,15819,6978760,2966.41,202287000,448031,0.000425063,0.0641993,0.0633046,1.59135
232392331,73808279,42,90517.7,40.0282,2699950,5877.55,0.000442214,0.0649327,0.0666287,0.92919
232401557,73808279,17302,86074.3,30.3898,2748650,4019.78,0.000353065,0.0467013,0.0515679,0.860471
232397032,73808279,16673,239928,228.308,7143120,31878.7,0.000951573,0.132868,0.139584,1.15484
232395174,73808279,16135,1935940,435.956,63491100,62262.5,0.000225191,0.0321614,0.0285333,1.02057
232394522,73808279,15750,382524000,241156,11647900000,35426700,0.000630433,0.0926128,0.0947917,2.68347
232405583,73808279,112892269,26479.1,1.32398,646392,208.277,5.0001e-05,0.0078657,0,0
232398968,73808279,16895,303188,206.123,7715570,27134.1,0.000679851,0.0894959,0.0960968,0.675866
232393896,73808279,998,620602,197.35,18178800,28851.6,0.000317998,0.0464897,0.042249,1.17872
232392901,73808279,505,98046.6,6.2725,2348730,862.486,6.39747e-05,0.00879669,0.00850839,0.647771
232399498,73808279,16956,725871,389.033,23089100,57683.6,0.000535954,0.0794681,0.0885357,0.907383
232403297,73808279,17479,419880,232.72,16332000,35302,0.000554254,0.0840764,0.0761049,0.533909
232394269,73808279,15610,82375.7,21.8311,1240490,2994.33,0.000265019,0.0363497,0.0361215,0.838325
232397036,73808279,16674,1300920,1779.24,41107200,258844,0.00136767,0.19897,0.212932,1.21215
232400658,73808279,17203,316872,47.01,7891760,6110.94,0.000148357,0.0192852,0.0169626,1.38142
232401462,73808279,17286,55363.2,0.286904,873940,49.3193,5.18221e-06,0.00089083,0.00089083,0.512366
232394848,73808279,15960,1249940,4219.08,62177700,621712,0.00337543,0.497393,0.542375,0.49114
232393845,73808279,958,813473,198.117,21764700,27537,0.000243544,0.0338511,0.0355265,1.33449
232396114,73808279,16466,2161780,158.998,63347800,22268.6,7.35495e-05,0.0103011,0.010059,1.88957
232393736,73808279,907,419700,142.443,12000100,19114,0.000339392,0.0455421,0.0439516,0.621569
232396520,73808279,16547,79116.8,12.5199,2357970,1713.72,0.000158245,0.0216606,0.0239215,1.0862
232402669,73808279,17457,83045.8,0.776941,1577190,88.5602,9.35557e-06,0.0010664,0.0010664,0.648783
232392945,73808279,536,2335660,1216.89,70504500,180302,0.000521002,0.0771954,0.0747424,1.09319
232392953,73808279,543,1127620,1801.62,33832300,256689,0.00159773,0.227638,0.217835,0.641668
232394520,73808279,15738,390683000,242427,11857600000,35610200,0.000620521,0.0911485,0.0932504,2.70252
232393225,73808279,723,2487690,831.134,74861500,122388,0.000334099,0.0491973,0.0568128,1.78377
232393039,73808279,582,413166,933.921,8038520,160061,0.0022604,0.387401,0.379471,1.35182
232392700,73808279,375,23149300,5776.93,767834000,858485,0.000249551,0.0370847,0.0365563,1.30971
232401622,73808279,17319,524849,214.494,11408600,29128.9,0.000408677,0.0554995,0.0650073,1.69976
232392979,73808279,566,1369060,1877.4,31448300,284242,0.00137131,0.207618,0.203821,1.16038
232392723,73808279,394,2714950,233.407,76721700,33943,8.5971e-05,0.0125022,0.0102607,1.20259
232395449,73808279,16333,1524020,365.668,49075300,52029.3,0.000239937,0.0341396,0.0335788,1.44305
232397007,73808279,16650,27103800,30990.2,875617000,4650360,0.00114339,0.171576,0.177303,1.23238
232395583,73808279,16398,15334400,4774.91,467646000,649753,0.000311386,0.0423723,0.0438636,1.60312
232394616,73808279,15843,3946990,2935.56,133090000,473655,0.000743747,0.120004,0.132608,1.6825
232395429,73808279,16302,117769,31.9493,2632430,4418.92,0.000271287,0.0375219,0.0363613,0.794935
232401109,73808279,17262,120341,23.9249,2647960,4259.73,0.000198809,0.0353972,0.0343561,0.673338
232394145,73808279,10683,3298770,4327.72,131530000,651834,0.00131192,0.197599,0.195049,1.10404
232401754,73808279,17361,937892,970.694,35927800,140542,0.00103497,0.149848,0.147301,0.764264
232396415,73808279,16509,10048400,5607.01,292189000,817641,0.000557999,0.0813701,0.0865871,1.3236
232401735,73808279,17355,4933100,2614.24,151375000,367201,0.000529939,0.0744363,0.0789095,2.06962
232396944,73808279,16609,102470,49.6488,2644840,7884.16,0.000484518,0.0769409,0.0785561,0.804922
232394073,73808279,1096,594260,125.882,15523300,16261,0.000211829,0.0273635,0.0272119,0.515249
232404071,73808279,17555,58636.1,14.3223,1587350,1739.92,0.000244257,0.0296732,0.0295813,0.781537
232397809,73808279,16798,283587,34.4166,7685320,4654.81,0.000121362,0.0164141,0.00981272,1.02609
232393292,73808279,783,389186,40.7722,11687500,6790.18,0.000104763,0.0174471,0.0180332,0.906738
232398544,73808279,16870,186631,31.012,5580420,4634.46,0.000166167,0.0248322,0.0265583,1.55779
232394295,73808279,15631,159676,1.77318,3057490,261.418,1.11049e-05,0.00163718,0.00136647,2.07069
232394523,73808279,15751,79106900,34874.2,2497640000,5045590,0.000440849,0.063782,0.0659725,1.82229
232394081,73808279,1101,1050170,77.5334,30390900,12405,7.38297e-05,0.0118124,0.0124646,1.11111
232392483,73808279,200,437953,204.002,9677800,28520.5,0.000465809,0.0651223,0.0655905,1.56919
232394228,73808279,15567,400306000,249220,12080800000,36603000,0.000622573,0.0914377,0.09366,2.69649
232393423,73808279,830,351989,243.427,6709590,34837.6,0.000691577,0.0989736,0.0968753,2.62648
232394284,73808279,15620,32678.8,7.35538,671184,1143.7,0.000225081,0.0349981,0,0
232397640,73808279,16777,409465,164.502,12851500,24351.8,0.00040175,0.0594723,0.0605199,1.06657
232393921,73808279,1022,2900700,2653.39,93167300,430337,0.000914741,0.148356,0.15405,1.60916
232399996,73808279,17046,22717.5,2.47268,599242,396.55,0.000108845,0.0174557,0,0
232403788,73808279,17525,569196,23.6051,12177900,2702.12,4.1471e-05,0.00474727,0.0045739,1.33661
232394370,73808279,15684,764391,1936.13,22043100,272749,0.0025329,0.356819,0.370698,1.22942
232395392,73808279,16265,105930,1.20398,1856590,165.299,1.13659e-05,0.00156046,0.0015368,1.17999
232402330,73808279,17418,4070420,1592.26,130119000,241298,0.000391178,0.0592808,0.0592319,1.36088
232399290,73808279,16938,39617500,98464.8,1714400000,15389800,0.00248539,0.38846,0.359662,1.92626
232400618,73808279,17188,666537,36.4043,17268200,5111.27,5.4617e-05,0.0076684,0.00854057,1.80003
232392674,73808279,360,123758,379.797,4346970,53794.4,0.00306887,0.434675,0.462397,0.780933
232394187,73808279,10720,4099500,4208.93,176148000,655149,0.00102669,0.159812,0.152057,0.952321
232394156,73808279,10692,1183540,7127.09,59845500,1089810,0.00602186,0.920812,0.919085,0.68858
232397148,73808279,16707,560054,325.701,16355200,45000.2,0.000581554,0.0803498,0.0850053,1.12534
232400240,73808279,17110,464976,75.9614,14420500,14207.4,0.000163366,0.0305551,0.0305557,1.21765
232393057,73808279,608,285556,28.7132,9962920,3898.97,0.000100552,0.013654,0.0129375,0.6197
232404449,73808279,17583,221435,1.54249,4545160,209.565,6.96588e-06,0.000946394,0.000946332,1.04306
232393041,73808279,585,340045,16.3123,9025450,2344.83,4.7971e-05,0.00689566,0.00640886,0.743179
232400109,73808279,17066,1079680,73.1448,27604200,8941.47,6.77466e-05,0.00828159,0.00752959,3.95712
232399859,73808279,17041,574479,20.3304,17324900,3479.15,3.53893e-05,0.00605618,0.00743868,1.13943
232400332,73808279,17143,1006500,224.696,21813600,28811.6,0.000223245,0.0286254,0.0282625,1.23529
232392791,73808279,440,318878,23.5203,10499000,3197.28,7.37595e-05,0.0100267,0.0150789,0.408783
232395095,73808279,16084,4099540,436.211,112803000,62201,0.000106405,0.0151727,0.013164,1.08499
232394733,73808279,15915,5597330,26268.5,123737000,4067610,0.00469304,0.726706,0.802572,1.3015
232400244,73808279,17111,45491.6,9.49738,1235090,2000.13,0.000208772,0.043967,0.0434864,0.78287
232393680,73808279,891,99464.6,42.2755,3458390,6057.37,0.00042503,0.0608997,0.0619003,0.673883
232394894,73808279,15988,2349430,2013.36,67991000,319077,0.000856957,0.135811,0.125717,1.29331
232392834,73808279,470,270306,38.5929,7539370,5111.59,0.000142775,0.0189103,0.0189636,0.702392
232392569,73808279,272,27682.3,10.2089,477098,1377.77,0.000368787,0.0497708,0,0
232400575,73808279,17176,424624,11.162,11785500,1531.53,2.62867e-05,0.00360678,0.00411579,1.26312
232393480,73808279,856,15300800,6873.63,456833000,948172,0.000449234,0.0619689,0.0629156,1.37523
232394511,73808279,15723,317417,69.0043,6758630,10392.3,0.000217393,0.0327403,0.0289986,1.37953
232394575,73808279,15815,852073,1089.42,24583500,139584,0.00127855,0.163817,0.180867,1.02077
232394597,73808279,15830,2673440,1119.27,82471300,177573,0.000418663,0.0664212,0.0709694,1.89663
232393173,73808279,684,82842.2,230.535,2117310,32993.5,0.00278282,0.398268,0.397348,1.15756
232392622,73808279,324,130800,20.5817,2432360,2693.09,0.000157352,0.0205894,0.0201042,0.289984
232394687,73808279,15881,178440,282.938,5973190,42929,0.00158562,0.240579,0.267917,0.951162
232392573,73808279,276,5329440,2036.71,123210000,325225,0.000382162,0.0610242,0.0555383,2.1153
232392705,73808279,378,2608890,170.902,103716000,24733,6.55075e-05,0.0094803,0.00946349,1.09867
232405213,73808279,111220832,51803,0.461358,1328750,65.9679,8.90601e-06,0.00127344,0.00135481,0.439683
232394223,73808279,15564,636254000,473327,20052100000,70688000,0.000743928,0.1111,0.111961,2.61801
232396171,73808279,16487,2342430,630.774,61971300,89660.6,0.000269281,0.0382767,0.0408476,2.10613
232392742,73808279,407,2645300,641.841,90541500,94270.1,0.000242634,0.0356368,0.0348033,0.926529
232395415,73808279,16283,30172.3,6.77053,836809,980.664,0.000224395,0.0325021,0,0
232396167,73808279,16486,2342430,630.774,61971300,89660.6,0.000269281,0.0382767,0.0408476,2.10613
232392617,73808279,322,44384200,5834.04,1398480000,844690,0.000131444,0.0190313,0.0193828,1.74886
232396479,73808279,16545,816308,54.8975,24913200,8286.1,6.72509e-05,0.0101507,0.0109348,1.52071
232399719,73808279,16994,641684,78.7295,14881600,10111.5,0.000122692,0.0157578,0.0136679,1.68749
232393794,73808279,928,9454190,9696.23,392170000,1508080,0.0010256,0.159515,0.154263,1.16932
232394793,73808279,15930,11698100,2830.7,311525000,404474,0.00024198,0.034576,0.0365047,1.30867
232400026,73808279,17059,46278.5,0.00250449,1148640,0.366848,5.41178e-08,7.92697e-06,7.92626e-06,0.856873
232396109,73808279,16464,285397,5.62347,9100680,790.28,1.9704e-05,0.00276905,0.00272755,0.762853
232394063,73808279,1091,9454190,9696.23,392170000,1508080,0.0010256,0.159515,0.154263,1.16932
232397861,73808279,16802,24578.2,0.0582105,454889,7.82773,2.36838e-06,0.000318482,0,0
232397992,73808279,16820,4965040,4416.66,219830000,674576,0.000889553,0.135865,0.125925,1.19217
232392695,73808279,371,103607,15.8945,1703140,2130.57,0.000153412,0.020564,0.0199394,0.323161
232396716,73808279,16564,491623,500.129,15681600,72883.4,0.0010173,0.148251,0.158215,0.693737
232392593,73808279,305,329992,22.3654,12683800,3302.82,6.77756e-05,0.0100088,0.0101757,0.910153
232394139,73808279,10678,3467310,5407.85,152495000,835860,0.00155967,0.241069,0.227783,1.18945
232400198,73808279,17093,6498110,3612.38,187804000,516371,0.000555912,0.0794648,0.0823786,2.04338
232400834,73808279,17242,808642,24.4736,21140000,3418.1,3.0265e-05,0.00422697,0.00392659,2.09301
232393418,73808279,829,388628,184.573,13692700,26957,0.000474935,0.0693645,0.0671695,1.0658
232393740,73808279,909,8070360,6263.7,226142000,888580,0.000776136,0.110104,0.111162,1.44866
232397224,73808279,16720,674324,139.484,17961800,19055.4,0.00020685,0.0282584,0.032246,1.05654
232404874,73808279,111220718,266029,452.012,9342250,63434.7,0.00169911,0.23845,0.226964,0.547711
232397943,73808279,16814,29961700,30731.1,1274290000,4724680,0.00102568,0.157691,0.147246,1.41721
232394207,73808279,10737,694988,1502.99,31930900,205080,0.00216261,0.295084,0.276364,0.736709
232395286,73808279,16194,537799,575.467,20005600,76911.7,0.00107004,0.143012,0.142343,0.659386
232392363,73808279,82,340855,418.878,10935200,60922.9,0.0012289,0.178736,0.190933,0.848289
232394365,73808279,15680,534775,263.301,12576200,39664.9,0.000492359,0.0741712,0.087196,1.70133
232396941,73808279,16607,339378,154.926,9789370,23523.9,0.000456501,0.0693148,0.0713788,0.944778
232402357,73808279,17419,793667,726.943,29762700,111041,0.00091593,0.139909,0.139648,0.631682
232392592,73808279,304,795487,771.115,17846300,118838,0.000969362,0.14939,0.141447,1.78274
232397442,73808279,16762,692489,325.21,22914200,46826.7,0.000469625,0.0676208,0.0779555,1.6244
232392529,73808279,240,330153,50.6296,4743250,7274.25,0.000153352,0.0220329,0.0212431,2.20095
232403634,73808279,17510,183586,18.9582,3426590,2477.9,0.000103266,0.0134972,0.0131256,0.578248
232393931,73808279,1030,418510,9.49073,5663080,1326.39,2.26774e-05,0.00316933,0.00168343,1.16791
232400546,73808279,17168,271837,14.4576,8938610,1910.22,5.31847e-05,0.00702709,0.0067838,1.08835
232394256,73808279,15602,641809,63.7258,13022300,8679.16,9.9291e-05,0.013523,0.0132682,1.70737
