id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232351170,73808141,17389,420236,7753.2,13198500,1211890,0.0184496,2.88383,2.83561,0.34688
232347770,73808141,16182,103962,3959.27,5411890,632710,0.0380838,6.08596,6.06591,0.381298
232337548,73808141,63,51179.9,296.418,2201780,41794.6,0.00579168,0.816621,0.909289,0.965835
232343413,73808141,822,29356600,645162,1194700000,100473000,0.0219767,3.42249,3.15144,1.07667
232350634,73808141,17193,207624,11403.4,10732400,1836260,0.0549233,8.84412,8.84307,0.0435027
232351395,73808141,17460,2212190,3914.35,69474700,534828,0.00176944,0.241764,0.2621,0.813821
232351897,73808141,111220756,970092,38737.2,53602400,5982320,0.0399315,6.16676,6.17769,0.434541
232351315,73808141,17418,5559720,236906,293127000,35889200,0.0426111,6.45522,6.24168,0.446717
232351313,73808141,17416,10344300,291241,454382000,43925600,0.0281548,4.24637,4.00236,0.837011
232347977,73808141,16245,451243,25782.2,21609700,4069410,0.057136,9.01823,9.01185,0.160576
232338056,73808141,139,1419510,42623.1,61747300,6208270,0.0300266,4.37352,4.26599,0.68396
232346113,73808141,15610,152624,299.717,5026180,43254.2,0.00196376,0.283405,0.390463,1.83373
232347304,73808141,16023,9352660,201089,312034000,32578800,0.0215007,3.48337,3.38598,0.583731
232341185,73808141,593,1641560,24942.4,40019600,4302070,0.0151943,2.62072,2.48189,0.623434
232344447,73808141,922,349136,11604.4,16175700,1652890,0.0332376,4.73423,4.73406,0.419175
232345043,73808141,978,1346020,38208.3,51007900,5819150,0.0283861,4.32322,4.12504,0.466958
232349215,73808141,16685,1242630,54402.6,72061900,8319130,0.0437804,6.6948,6.28642,0.561038
232340027,73808141,438,273830,8493.87,13146100,1379960,0.0310188,5.03947,4.96621,0.953403
232344065,73808141,875,139876,9107.17,8703620,1460610,0.0651089,10.4422,10.4422,0.186779
232350148,73808141,17007,198808,322.717,8020460,43624.7,0.00162326,0.219432,0.223147,0.49517
232350368,73808141,17088,56345.2,353.457,2591510,48325.3,0.00627305,0.857664,0.857681,0.0193511
232347450,73808141,16060,19749200,962789,939748000,150525000,0.0487508,7.62184,7.28552,0.63112
232351551,73808141,17544,104658,4516.61,4916520,698572,0.0431558,6.67481,6.66907,0.338093
232338416,73808141,254,16673200,727529,929685000,126080000,0.0436347,7.56181,7.37621,0.923634
232341090,73808141,571,3174740,12721.4,130497000,1769200,0.00400708,0.557273,0.56613,0.786871
232343041,73808141,750,153958,2501.24,5428220,374564,0.0162462,2.4329,2.42602,0.135933
232350836,73808141,17265,208476,6490.4,9079940,1003070,0.0311326,4.81143,4.81041,0.220027
232351742,73808141,111220654,482818,3385.11,18344700,525067,0.00701115,1.08751,1.05729,0.500788
232349183,73808141,16673,251067,8948.96,13074000,1374050,0.0356438,5.47284,5.07868,0.678283
232350852,73808141,17272,506466,7594,20662900,1084120,0.0149941,2.14056,2.12945,0.274976
232344752,73808141,951,1644380,7280.52,94339300,1126380,0.00442751,0.684984,0.694985,1.12045
232348905,73808141,16573,136660,106.348,4804960,14474.1,0.00077819,0.105913,0.106111,0.245219
232345047,73808141,980,137643,929.294,6414710,130816,0.00675149,0.950405,1.09027,0.880968
232337265,73808141,19,134066,412.035,5077950,56705.5,0.00307337,0.422966,0.424549,0.148883
232349618,73808141,16821,1334030,41122.3,74928000,6588000,0.0308256,4.93843,4.65569,0.538131
232348225,73808141,16328,6368550,275071,316188000,43068600,0.0431921,6.76269,6.58316,0.395906
232348986,73808141,16606,265799,338.254,10082200,46762.8,0.00127259,0.175933,0.180759,0.587259
232350127,73808141,16996,2557460,11720.4,99379900,1690440,0.00458283,0.660985,0.728593,1.62326
232344101,73808141,880,236127,528.643,10252100,74437.8,0.00223881,0.315245,0.31575,0.494244
232347644,73808141,16130,25446000,774205,1164970000,130128000,0.0304254,5.11389,4.82529,0.792991
232347714,73808141,16158,164778,686.32,8292260,110039,0.00416512,0.667804,0.699094,0.573631
232342578,73808141,685,1212210,30486,53946300,4544870,0.025149,3.74923,3.61112,0.621982
232348281,73808141,16349,1739900,65293.7,81541200,10123600,0.0375272,5.81847,5.58836,0.685038
232338394,73808141,247,3527600,90136,172529000,12901100,0.0255517,3.65719,3.63974,0.36544
232347630,73808141,16122,2512430,88431.8,130931000,15485900,0.0351977,6.1637,5.84605,0.738342
232351677,73808141,17598,382005,14862.6,15929900,2339110,0.0389068,6.12324,6.11158,0.458049
232347189,73808141,15971,4964640,177056,242305000,28513000,0.0356635,5.74322,5.33314,0.651288
232351760,73808141,111220670,679501,33281.5,35225800,5183440,0.0489794,7.6283,7.63507,0.191519
232348356,73808141,16391,124692,611.87,6225780,90266.9,0.00490703,0.723916,0.72329,0.145123
232350999,73808141,17315,1261280,41859.7,56637400,6449890,0.0331884,5.11378,4.90037,0.371152
232351958,73808141,111220764,34354.4,34.7243,1292470,4799.17,0.00101077,0.139696,0,0
232338170,73808141,189,545038,1296.69,23180700,175821,0.00237908,0.322585,0.322041,0.678883
232338118,73808141,169,732922,1329.36,31427700,184895,0.00181378,0.252271,0.264392,0.577094
232348499,73808141,16400,861010,6544.12,37086300,911250,0.00760052,1.05835,1.05895,0.422755
232347859,73808141,16235,1118880,43224.3,51021700,6590720,0.0386317,5.89045,5.59372,0.598117
232350333,73808141,17075,346874,2838.05,15216800,402424,0.0081818,1.16014,1.36737,0.976974
232346794,73808141,15822,742505,21945.7,37385700,3356810,0.0295563,4.52093,4.34151,0.41261
232349539,73808141,16777,617917,29926.6,33274700,4576390,0.0484314,7.40616,7.41342,0.200588
232343492,73808141,837,560140,26483.5,29849100,4436800,0.0472801,7.92087,7.5831,0.454238
232343113,73808141,765,104887,4848.1,6090170,754525,0.0462219,7.19366,7.19394,0.192185
232349080,73808141,16633,709493,4744.54,29691900,688639,0.00668723,0.970606,1.19948,1.00146
232350352,73808141,17083,100246,104.72,4024030,14060.8,0.00104463,0.140263,0.143294,0.76044
232337595,73808141,71,67314.2,62.1077,2671920,8433.06,0.000922655,0.125279,0.125274,0.177763
232338320,73808141,230,68890.7,154.724,1671370,22506.3,0.00224594,0.326696,0.326727,0.203744
232346943,73808141,15904,79159700,1887690,3459850000,296918000,0.0238466,3.75087,3.52967,1.04665
232351814,73808141,111220728,548457,24216.4,28268700,3773690,0.0441536,6.88055,6.83215,0.164223
232352097,73808141,111220810,69716.3,1337.02,3045640,198075,0.0191781,2.84116,2.83593,0.820461
232347210,73808141,15984,4581550,193302,222399000,29414100,0.0421913,6.42012,6.0696,0.741083
232349229,73808141,16696,746755,20322.5,40010700,2991320,0.0272144,4.00576,3.82079,0.754443
232347068,73808141,15927,299939,1428.55,10513000,233726,0.00476281,0.779246,0.781767,0.168405
232339988,73808141,430,2180050,60852,120151000,10111600,0.0279131,4.63824,4.58372,1.37871
232351412,73808141,17469,360400,1047.15,11772100,143304,0.00290552,0.397626,0.448505,0.760735
232352260,73808141,111220874,292734,3171.44,13485200,442881,0.0108339,1.51291,1.58067,1.21249
232342472,73808141,672,51046100,2315070,2675400000,369225000,0.0453524,7.23316,6.83705,0.664832
232350655,73808141,17213,630238,9965.4,26097000,1470790,0.0158121,2.3337,2.54942,1.12596
232350411,73808141,17103,1063600,41551.3,58369600,6439710,0.0390667,6.05465,6.06697,0.31978
232345780,73808141,10701,753786,16697.9,36531900,2691390,0.0221521,3.5705,3.18081,1.10473
232347696,73808141,16147,34101.4,144.815,1326610,19845.1,0.00424659,0.581943,0,0
232351146,73808141,17373,1566310,53705.7,71109000,8281820,0.034288,5.28746,5.10162,0.428875
232351820,73808141,111220732,66972.9,1453.56,3509640,211167,0.0217037,3.15302,3.31189,0.600228
232349207,73808141,16681,1374030,48545.3,74986200,7365270,0.0353305,5.36033,5.00246,0.680511
232343374,73808141,811,3585660,246051,230372000,38930500,0.0686208,10.8573,10.6888,0.239108
232349633,73808141,16826,293184,7210.84,16212600,1158820,0.0245949,3.95253,3.83391,0.363778
232351096,73808141,17347,612935,710.015,19405900,92782.4,0.00115838,0.151374,0.151774,0.267024
232343030,73808141,749,1584160,34152.4,67443000,5147550,0.0215587,3.24939,3.2589,0.831485
232346922,73808141,15893,2755280,173022,149656000,29688200,0.0627967,10.775,10.7614,0.437697
232349227,73808141,16694,10912700,608363,662243000,96882200,0.0557479,8.87789,8.66751,0.454437
232350487,73808141,17131,243799,11491.1,12426700,1843930,0.0471337,7.56331,7.56593,0.12764
232348159,73808141,16298,268468,505.123,9677900,69560.7,0.0018815,0.259103,0.269433,0.787949
232348129,73808141,16290,451914,978.415,18320600,134092,0.00216505,0.29672,0.307239,0.56295
232338881,73808141,298,756991,47864.5,38562900,7600960,0.06323,10.041,9.95565,0.252259
232346933,73808141,15900,733339,48707.2,37067000,8579990,0.0664184,11.6999,11.6957,0.379422
232349641,73808141,16829,42210800,1087580,2719640000,185124000,0.0257653,4.3857,4.13373,1.15906
232350531,73808141,17149,275884,891.442,11446400,122165,0.00323122,0.442813,0.469864,0.847921
232344334,73808141,910,131510,3463.22,7247590,504651,0.0263343,3.83737,3.68055,0.37007
232349963,73808141,16935,523282,16418.6,28529600,2542590,0.0313763,4.85893,4.85167,0.488511
232350879,73808141,17280,2114130,7829.86,77374900,1078990,0.00370358,0.510368,0.580217,1.18518
232349106,73808141,16640,102519,435.421,3805650,63769.2,0.00424722,0.622024,0.620658,0.175163
232349959,73808141,16934,465592,8307.88,23094600,1359340,0.0178437,2.9196,2.80699,1.18276
232347206,73808141,15981,16790400,683073,734175000,105370000,0.0406824,6.2756,5.99947,0.694969
232348132,73808141,16291,451914,978.415,18320600,134092,0.00216505,0.29672,0.307239,0.56295
232349157,73808141,16663,100849,198.226,4273320,26565.8,0.00196557,0.263422,0.263416,0.054009
232338310,73808141,226,1957590,49332.1,80128900,7406340,0.0252005,3.78341,3.60782,0.942408
232346703,73808141,15774,3784810,9917.35,152805000,1487100,0.0026203,0.392913,0.411129,0.989314
232350225,73808141,17056,1751650,62950.3,83634900,9638220,0.0359377,5.50237,5.36311,0.323852
232348999,73808141,16609,107439,1031.38,4885290,151836,0.00959966,1.41323,1.61782,1.17731
232339421,73808141,345,6324960,228803,305719000,35212200,0.0361745,5.56718,5.38112,0.584985
232346178,73808141,15655,1150320,22513,47158800,3422600,0.0195711,2.97535,2.83826,1.18912
232348039,73808141,16264,752805,11276.5,32866100,1640790,0.0149792,2.17956,2.31316,1.21125
232339244,73808141,319,2072570,79925.8,98851300,12613100,0.0385636,6.08571,5.92636,0.532127
232350213,73808141,17049,69938,2371.24,3360740,356587,0.0339048,5.09862,5.09862,0.0184174
232345441,73808141,1074,449252,6826.46,13264200,1039010,0.0151952,2.31276,2.22051,0.347481
232348325,73808141,16379,138733,1404.76,4508940,198968,0.0101257,1.43418,1.43418,0.251185
232351597,73808141,17573,158091,529.623,5411610,73030.4,0.00335011,0.461951,0.552601,1.0217
232343659,73808141,854,2934390,71833.3,102069000,11482900,0.0244798,3.91322,3.87239,0.529617
232349635,73808141,16827,437387,19712.6,25164900,3163160,0.0450691,7.23195,7.17694,0.222025
232341395,73808141,606,1316390,12900.5,65825800,2035420,0.0097999,1.54621,1.64533,1.75469
232346670,73808141,15759,302824,150.711,10731300,20355.7,0.000497685,0.0672196,0.0672068,0.769217
232343218,73808141,781,69938,2279.94,3816330,349057,0.0325995,4.99095,4.99095,0.162831
232347275,73808141,16008,7302530,276923,299983000,45805500,0.0379215,6.27255,6.01345,0.684031
232346873,73808141,15863,1355670,89478.1,69170300,15178600,0.066003,11.1964,10.9355,0.462005
232347693,73808141,16146,337105,5972.61,14184000,1018270,0.0177174,3.02063,2.95698,0.843238
232345502,73808141,1102,1295990,56978.3,66893600,8805510,0.0439649,6.79441,6.52918,0.647637
232339593,73808141,378,4672520,125869,222888000,18121400,0.0269382,3.87829,3.77861,0.479148
232348177,73808141,16308,77116300,2930160,3849520000,466543000,0.0379967,6.04986,5.83559,0.701509
232346143,73808141,15653,1150320,22513,47158800,3422600,0.0195711,2.97535,2.83826,1.18912
232350565,73808141,17163,328169,1573.63,11461300,230948,0.00479518,0.703747,0.684068,0.581654
232346295,73808141,15662,617034,5142.65,25103700,723505,0.00833446,1.17255,1.30999,1.2097
232343591,73808141,849,53199.7,546.224,2176960,77661.4,0.0102674,1.45981,1.47241,0.0876025
232352009,73808141,111220784,253480,6020.45,14261200,870580,0.0237512,3.43451,3.35153,0.542911
232351377,73808141,17451,405107,3642.01,15811600,498746,0.00899024,1.23115,1.36004,0.558685
232338365,73808141,240,391199,4392,8853980,684541,0.011227,1.74985,1.78135,0.609856
232346483,73808141,15723,878517,5597.7,30786800,805239,0.00637176,0.916588,1.01737,1.66461
232339318,73808141,328,1981350,130873,100728000,20994300,0.0660527,10.596,10.2154,0.520441
232339473,73808141,359,1773080,42575.9,82540000,6356370,0.0240124,3.58493,3.29947,0.678931
232340931,73808141,549,42723100,1682260,2200160000,269120000,0.039376,6.29917,6.06094,0.692921
232347612,73808141,16115,13350500,488641,683390000,85642000,0.036601,6.4149,6.06847,0.815612
232346915,73808141,15882,178924,1129.11,6544150,162554,0.00631056,0.90851,0.859492,0.479944
232338101,73808141,160,2516710,104660,109432000,17093000,0.0415863,6.79181,6.36416,0.739563
232351282,73808141,17402,2215480,3732.44,75013300,515085,0.00168471,0.232493,0.245299,0.775025
232349627,73808141,16824,396408,6088.39,21637300,920261,0.0153589,2.3215,2.22633,0.412769
232341260,73808141,597,2129740,23461.1,92399900,4110850,0.011016,1.93022,1.90946,0.597603
232350606,73808141,17180,540229,23525.5,26278000,3656850,0.0435473,6.76906,6.66765,0.309613
232345431,73808141,1069,45834.4,133.483,934429,18513.1,0.00291228,0.403913,0.403901,0.0114881
232341005,73808141,562,65583,2455.8,3273580,372073,0.0374457,5.67332,5.63141,0.252422
232349119,73808141,16651,36301100,1552110,2076990000,245741000,0.0427566,6.76952,6.58288,0.688589
232346968,73808141,15913,9227240,168893,425409000,26154500,0.0183037,2.83449,2.67156,1.1094
232347680,73808141,16140,1261990,28426.4,52520100,4788400,0.0225251,3.79432,3.57758,0.795942
232347709,73808141,16156,703917,5197.45,33089700,888676,0.00738361,1.26247,1.17583,0.725208
232343524,73808141,843,2165160,22643.2,84757900,3567140,0.010458,1.64752,1.54329,0.68408
232338067,73808141,146,6297450,206079,282329000,31592400,0.0327241,5.0167,4.75963,0.628254
232340354,73808141,491,805602,1842.15,29693000,256406,0.00228668,0.318279,0.35866,1.14013
232351535,73808141,17534,656304,2015.55,18162900,288564,0.00307107,0.439681,0.460893,0.545835
232351524,73808141,17529,1394740,2295.91,46059600,315229,0.00164612,0.226013,0.263228,1.33769
232346423,73808141,15700,33973.4,41.0161,855558,5785.87,0.0012073,0.170306,0,0
232347469,73808141,16068,4506790,242200,225772000,37552600,0.0537412,8.33245,7.99574,0.596278
232339875,73808141,409,1676040,49414.9,82725100,7287160,0.0294832,4.34785,4.20773,0.411586
232350785,73808141,17247,69028.8,3568.92,3496960,564636,0.051702,8.17972,8.18081,0.018094
232351083,73808141,17342,98683.2,141.78,4073210,19858.4,0.00143672,0.201233,0.202965,0.315706
232345384,73808141,1041,8570080,54497,341071000,8861320,0.00635899,1.03398,0.97224,1.26191
232351292,73808141,17406,32384,50.9398,1334910,7472.89,0.00157299,0.230759,0,0
232346831,73808141,15847,910418,39179.3,33723600,6754300,0.0430344,7.4189,7.29516,0.608678
232340880,73808141,537,503290,18393.7,24302500,2797550,0.0365469,5.55853,5.46541,0.298312
232337554,73808141,64,267280,7026.6,15035600,1103880,0.0262893,4.13005,4.01852,0.283258
232338390,73808141,246,862844,43875.3,43007900,6876780,0.0508496,7.9699,7.86386,0.209631
232342521,73808141,677,1661330,63071.3,77918400,8992320,0.0379643,5.41272,5.30797,0.3859
232343689,73808141,857,911869,29501.1,41770000,4163990,0.0323523,4.56643,4.47804,0.371964
232342566,73808141,684,158673,415.446,7177880,57898.9,0.00261826,0.364895,0.374154,0.608564
232349719,73808141,16875,279752,12439.1,14628400,1904970,0.0444649,6.80948,6.80948,0.12231
232349464,73808141,16738,927686,35528.6,42155800,5581540,0.0382981,6.01663,5.88185,0.547198
232348261,73808141,16340,1136080,40450.4,56475500,6403150,0.0356054,5.6362,5.59355,0.501107
232348108,73808141,16283,33895,2012.92,1577480,307451,0.0593871,9.07069,0,0
232345405,73808141,1054,612971,9658.04,32755500,1396630,0.0157561,2.27846,2.09761,0.558736
232349072,73808141,16631,2860690,58160.9,127464000,8894710,0.0203311,3.10928,3.02709,0.975339
232350173,73808141,17029,101853,724.746,4429330,108652,0.00711564,1.06676,1.04951,0.949352
232347806,73808141,16204,138545,518.28,5505360,81452.3,0.00374089,0.587914,0.587492,0.548799
232346735,73808141,15789,188922,375.974,7625070,52785.2,0.00199011,0.279403,0.316295,1.00225
232346115,73808141,15612,20311.2,232.517,671501,33930.5,0.0114477,1.67053,0,0
232351480,73808141,17503,1722790,50334.4,71454200,7560340,0.0292167,4.38842,4.11165,0.484074
232346821,73808141,15842,8145760,361861,404549000,57516400,0.0444233,7.06091,6.72623,0.582161
232349845,73808141,16894,924219,31215.3,40781900,4714820,0.0337748,5.10141,4.81906,0.460452
232349433,73808141,16726,4655790,134653,209268000,20837200,0.0289216,4.47555,4.35838,0.760076
232345764,73808141,10698,555781,32941,33485200,5423300,0.0592698,9.75798,9.72071,0.471388
232339486,73808141,361,9509150,531700,470359000,89894500,0.0559145,9.45348,8.94128,0.69544
232351977,73808141,111220778,34969,663.732,1550370,96474.3,0.0189806,2.75885,0,0
232338060,73808141,141,4230970,8339.74,164197000,1171580,0.00197112,0.276906,0.338836,1.68907
232337245,73808141,15,186680,681.947,8444880,95414.1,0.00365303,0.511111,0.510459,0.133897
232346842,73808141,15853,50296200,2733320,2737020000,439826000,0.0543444,8.74472,8.35859,0.555873
232345725,73808141,10692,1231940,5504.43,46124200,842065,0.00446811,0.68353,0.601313,1.22904
232348775,73808141,16535,1475880,82419.8,84819600,13353600,0.0558445,9.04789,8.71086,0.420303
232337434,73808141,50,230891,1275.46,10522700,188803,0.0055241,0.817717,0.890847,0.707774
232343172,73808141,773,785342,793.125,28789500,105740,0.00100991,0.134642,0.144034,1.02866
232345455,73808141,1081,74384,805.931,3891640,114624,0.0108347,1.54097,1.4719,0.406029
232348754,73808141,16519,10837800,464802,571956000,76080000,0.0428872,7.01987,6.76252,0.7568
232349545,73808141,16781,331628,9805.44,15806800,1485500,0.0295676,4.47941,4.27248,0.65187
232349021,73808141,16615,1370710,43366.1,64865600,6673180,0.0316376,4.86841,4.72574,0.758468
232351485,73808141,17507,1128150,33148.7,49094200,4945230,0.0293834,4.3835,4.02424,0.553038
232350439,73808141,17112,348648,15228.7,18501700,2383880,0.0436793,6.83749,6.83694,0.0797691
232350537,73808141,17151,69322.3,94.6603,2372480,12656.2,0.00136551,0.18257,0.182508,0.754789
232347095,73808141,15936,10138000,422437,463504000,67933900,0.0416685,6.70089,6.38896,0.689568
232348551,73808141,16417,228419,14828.6,12675000,2366840,0.0649186,10.3619,10.2053,0.187654
232349656,73808141,16846,1522350,66840.5,83175900,10449700,0.043906,6.86417,6.55466,0.529749
232338269,73808141,217,1030000,56412.2,60586700,9017610,0.054769,8.75494,8.72716,0.248795
232347786,73808141,16194,584120,10580.9,27109400,1675040,0.0181142,2.86763,2.55174,1.10917
232347871,73808141,16243,355156,13117.6,16429500,1905320,0.0369348,5.36475,5.1594,0.36091
232349605,73808141,16813,58518000,1644380,3669310000,275082000,0.0281003,4.70081,4.43189,1.03735
232351595,73808141,17571,158091,529.623,5411610,73030.4,0.00335011,0.461951,0.552601,1.0217
232352108,73808141,111220820,922615,42337.6,53902600,6414900,0.0458887,6.95296,6.88059,0.273162
232351792,73808141,111220702,478111,21815.1,24041200,3388030,0.0456277,7.08629,7.06179,0.175789
232338242,73808141,212,10634500,160727,417965000,24716300,0.0151137,2.32416,2.31108,1.21425
232351739,73808141,111220650,101853,724.746,4429330,108652,0.00711564,1.06676,1.04951,0.949352
232348635,73808141,16443,993054,59142.5,55202500,9347680,0.0595562,9.41306,9.32206,0.191291
232340693,73808141,511,635786,3469.04,27713900,504197,0.0054563,0.79303,0.935215,1.41829
232345420,73808141,1064,7676170,195703,455984000,34714600,0.0254949,4.52239,4.02309,1.52655
232345433,73808141,1070,4881710,157164,271221000,23671700,0.0321944,4.84905,4.88663,0.361979
232348623,73808141,16440,1106110,11091.8,48649400,1638500,0.0100278,1.48132,1.87662,1.12568
232349912,73808141,16920,58128400,1608330,3279440000,281093000,0.0276686,4.83572,4.44441,1.261
232350415,73808141,17104,833385,30776.1,45262100,4773320,0.036929,5.72763,5.73722,0.359147
232339568,73808141,374,954471,47492.8,46083400,7439560,0.0497583,7.79444,7.69473,0.194831
232344089,73808141,879,5084120,295142,292974000,52457600,0.0580517,10.3179,9.88849,0.700568
232351616,73808141,17584,135936,88.3165,4307110,11776.3,0.000649692,0.0866311,0.086891,0.190208
232348146,73808141,16294,386032,2758.19,15162400,399501,0.00714497,1.03489,1.27711,1.31411
232346353,73808141,15682,82981.1,2148.73,2967080,310776,0.0258941,3.74514,3.49164,0.454084
232349938,73808141,16929,1849430,58586.9,101557000,9359100,0.0316784,5.06054,5.0592,0.287732
232350661,73808141,17219,34683.1,19.9116,826728,2609.95,0.000574102,0.0752513,0,0
232349135,73808141,16656,208099,462.671,9246710,61324.7,0.00222332,0.29469,0.29469,0.199053
232343577,73808141,847,34969,1083.94,1771110,150793,0.0309971,4.31218,0,0
232338786,73808141,287,28910.3,55.3726,1103160,7640.04,0.00191533,0.264268,0,0
232350325,73808141,17064,697840,24785.8,33374600,3821510,0.0355178,5.47619,5.48068,0.230946
232338376,73808141,242,5750040,27176.5,252357000,4089260,0.00472631,0.711171,0.761749,1.06328
232340125,73808141,455,51179.9,296.418,2201780,41794.6,0.00579168,0.816621,0.909289,0.965835
232349903,73808141,16916,24187.6,221.208,1389320,31687,0.00914548,1.31005,0,0
232346491,73808141,15726,138733,60.0508,4204100,8386.2,0.000432853,0.0604486,0.0604486,0.356335
232346838,73808141,15850,68780.1,4338.89,3406310,738994,0.0630835,10.7443,10.7239,0.312141
232347457,73808141,16064,4072500,182475,174164000,28964000,0.0448066,7.1121,6.85855,0.594687
232348509,73808141,16403,103817,731.901,4847710,98992.9,0.00704989,0.953529,0.953576,0.0822018
232346086,73808141,15591,137804,32.7091,5465380,4494.33,0.00023736,0.032614,0.032658,0.520483
232349231,73808141,16697,5928850,362607,369498000,57531100,0.0611598,9.70359,9.51175,0.379747
232351801,73808141,111220718,328169,1573.63,11461300,230948,0.00479518,0.703747,0.684068,0.581654
232347784,73808141,16193,966816,24246.7,46412000,3919870,0.0250789,4.05442,3.77988,0.983002
232345382,73808141,1039,46019.5,482.5,2424140,65808.8,0.0104847,1.43002,1.49006,0.757558
232350019,73808141,16957,524535,26545.2,29491600,4116790,0.050607,7.84846,7.84846,0.157052
232337813,73808141,97,138639,4423.69,5547170,676532,0.031908,4.87982,4.86765,0.367422
232340754,73808141,519,2808270,79120.1,154883000,12601100,0.0281739,4.48713,4.35311,0.493444
232346323,73808141,15675,1632600,15405,70385100,2237680,0.00943589,1.37062,1.53553,1.25705
232345936,73808141,182305701,453237,15543,22662900,2328860,0.0342934,5.13829,5.11309,0.329438
232346301,73808141,15664,360970,17266.9,15699300,2685290,0.0478347,7.4391,7.14832,0.382979
232339370,73808141,334,1530380,51235.7,68460000,7793230,0.033479,5.09235,5.03881,0.250402
232341121,73808141,581,414869,969.471,16066800,145434,0.00233681,0.350554,0.350626,0.701472
232350847,73808141,17271,506466,7594,20662900,1084120,0.0149941,2.14056,2.12945,0.274976
232339348,73808141,331,1335560,11031.4,51955500,1594590,0.00825977,1.19395,1.36784,1.43705
232338852,73808141,295,2223240,37236.7,84940200,5359120,0.0167489,2.4105,2.4488,0.552978
232351617,73808141,17585,101413,70.7965,3325900,9397.56,0.000698103,0.0926665,0.0928874,0.149947
232338554,73808141,263,139307,314.935,5057160,43871.7,0.00226073,0.314929,0.337997,0.708812
232343393,73808141,819,162974,5005.41,8692690,741926,0.030713,4.55243,4.52137,0.3648
232348062,73808141,16269,288288,7818.61,13616000,1138910,0.0271208,3.95059,3.81644,0.735671
232349234,73808141,16700,943374,49037,54280800,7587310,0.0519805,8.04274,8.04432,0.179765
232346716,73808141,15780,370715,459.978,13013900,66918.3,0.00124079,0.180511,0.179675,0.972618
232338145,73808141,180,772260,30946.2,34203300,4466470,0.0400722,5.78363,5.56281,0.398075
232339545,73808141,369,11285700,575700,564294000,91970300,0.0510115,8.14928,7.78584,0.628549
232345542,73808141,1120,137107,860.46,6294700,116660,0.00627582,0.85087,0.847312,0.294101
232337207,73808141,8,906954000,31779700,44939100000,5124640000,0.03504,5.65038,5.37426,0.883395
232337898,73808141,131,1353770,16356.9,50772900,2285320,0.0120825,1.68812,1.63016,0.513709
232350826,73808141,17262,108153,2950.49,4047430,438475,0.0272806,4.05419,3.93563,0.284395
232352770,73808141,124372464,68264.5,2072.49,2655870,320739,0.0303597,4.69847,4.69831,0.155897
232345422,73808141,1065,103372000,2942630,4610390000,451117000,0.0284664,4.36401,4.19559,0.778158
232349580,73808141,16798,368917,14346.9,18205800,2228050,0.0388891,6.03944,5.68996,0.562011
232343005,73808141,747,157432,5186.16,7999590,965218,0.0329421,6.131,5.95426,0.449109
232347779,73808141,16191,3633960,94205.5,171402000,15225800,0.0259237,4.18988,3.81484,1.03214
232349140,73808141,16657,69292.1,228.979,3112300,31031.2,0.00330454,0.447832,0.447826,0.0182108
232351684,73808141,17606,34945.7,2133.02,1883370,333467,0.061038,9.54244,0,0
232339901,73808141,414,132530,223.71,5329070,30805.7,0.00168799,0.232443,0.232684,0.176474
232346760,73808141,15804,822688,20046.5,41064800,3114070,0.0243671,3.78523,3.36817,0.969179
232350442,73808141,17113,907923,39322.5,46364900,6129230,0.0433103,6.75083,6.66154,0.23059
232344140,73808141,883,278319,17508.2,16168600,2790880,0.0629071,10.0276,10.0232,0.144514
232348796,73808141,16548,1475100,55517.2,76052600,9078190,0.0376362,6.15428,5.93908,0.860558
232337831,73808141,101,1942570,20658.1,68111300,3177530,0.0106344,1.63574,1.59994,0.709621
232348639,73808141,16447,194194,11791.6,10821300,1845810,0.0607206,9.50498,9.3789,0.226996
232345387,73808141,1044,174845,9933.65,9504090,1544340,0.056814,8.83261,8.83262,0.0666402
232349907,73808141,16919,62686800,1809000,3522920000,312710000,0.0288577,4.98844,4.60716,1.19668
232351826,73808141,111220746,237587,3596.62,9883060,530106,0.0151381,2.23121,2.18088,0.779495
232348199,73808141,16315,790612,6692.55,35655100,966586,0.00846503,1.22258,1.32002,0.783336
232348162,73808141,16299,239398,345.32,8367500,47190.2,0.00144245,0.19712,0.197988,0.355052
232342605,73808141,688,380047000,14404800,18225000000,2341030000,0.0379027,6.15984,5.86644,0.863447
232346106,73808141,15605,349360,3774.75,14631500,533919,0.0108048,1.52828,1.71511,0.812747
232351755,73808141,111220666,1327810,53782.3,67865600,8192920,0.0405044,6.17023,6.16884,0.182174
232343544,73808141,845,1920060,89694.8,100479000,14770100,0.0467147,7.6925,7.40722,0.459054
232346688,73808141,15767,2116680,12533.2,92630400,1819490,0.00592115,0.859595,0.974752,0.932959
232351131,73808141,17365,205097,3100.43,12007800,435366,0.0151169,2.12273,2.22915,0.539006
232347052,73808141,15922,6779440,124285,277773000,19494500,0.0183327,2.87554,2.62299,1.0361
232348092,73808141,16279,34683.2,20.7605,1309130,2943.88,0.000598575,0.0848793,0,0
232348232,73808141,16330,441432,7527.43,19991800,1168990,0.0170523,2.64818,2.62786,0.460381
