id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232457549,73808612,17543,116005,37.4864,3733810,5190.38,0.000323146,0.0447429,0.0206101,0.274365
232451737,73808612,15809,3587290,1294.43,140276000,204941,0.000360838,0.0571298,0.0519902,1.0785
232451303,73808612,10694,1363790,992.237,48290900,149831,0.000727558,0.109863,0.109863,0.650343
232454261,73808612,16757,24505.7,8.77538,861080,1218.02,0.000358095,0.0497035,0,0
232453959,73808612,16714,102881,42.692,3624880,7039.22,0.000414966,0.0684212,0.0683633,0.10044
232451069,73808612,988,454597,158.505,18568300,22998.4,0.000348671,0.0505907,0.0505907,0.795272
232451712,73808612,15791,77854.6,30.4386,2953660,4407.59,0.000390968,0.0566131,0,0
232453236,73808612,16464,383938,130.752,13999600,18976.8,0.000340555,0.0494267,0.0493769,0.927629
232454820,73808612,16954,921551,287.072,37674800,39187.1,0.00031151,0.042523,0.042011,0.461037
232455000,73808612,17000,167070,49.2495,7700160,7586.33,0.000294783,0.0454081,0.0434084,0.541407
232450998,73808612,906,390737,96.5304,16999700,14383.6,0.000247047,0.0368113,0.0369802,0.843826
232451709,73808612,15789,89213.4,33.546,3338700,4793.6,0.00037602,0.0537319,0,0
232457947,73808612,111220762,647321,386.341,22525200,62092.9,0.000596831,0.0959229,0.0951687,0.655289
232452077,73808612,16016,63548600,12380.2,2139110000,1737190,0.000194814,0.0273364,0.0273629,1.05419
232456295,73808612,17301,588875,311.009,22914100,50629.2,0.000528142,0.0859762,0.0804748,0.83264
232450577,73808612,489,34076.2,5.58773,1471330,1023.76,0.000163977,0.0300433,0,0
232451627,73808612,15718,35726.1,18.0559,894985,2502.67,0.000505397,0.0700516,0,0
232456198,73808612,17266,365060,56.7893,12591800,8074.57,0.000155562,0.0221185,0.0231893,0.226123
232450255,73808612,27,209814,40.5534,7625890,5611.7,0.000193283,0.026746,0.026746,0.30723
232453513,73808612,16586,89118.7,55.1044,4215190,8575.21,0.000618326,0.0962223,0.0936907,0.339749
232453970,73808612,16719,1141870,172.342,47004500,26182.2,0.00015093,0.0229293,0.0242618,0.928281
232458092,73808612,111220856,590500,321.268,23220700,46813,0.000544061,0.0792769,0.0595175,0.680693
232453683,73808612,16627,599189,2.36544,23932800,341.211,3.94774e-06,0.000569455,0.000557335,1.97418
232457113,73808612,17503,1335960,373.801,39551800,59147.5,0.0002798,0.0442736,0.0365499,0.951758
232455378,73808612,17104,693039,113.929,28353300,16645.7,0.000164391,0.0240185,0.0244113,0.705158
232450642,73808612,588,2842040,14007.5,107613000,2548420,0.00492869,0.896687,0.831718,0.978942
232452390,73808612,16177,3561640,1433.29,130675000,221428,0.000402425,0.0621702,0.062173,0.62526
232450613,73808612,542,1591580,6599.58,64152300,1152590,0.00414655,0.724179,0.813298,1.05045
232453436,73808612,16545,885330,137.192,36432200,23337.2,0.000154961,0.0263599,0.0262476,1.29697
232454374,73808612,16770,321255,423.216,12414800,62622.9,0.00131738,0.194932,0.183989,0.62941
232457552,73808612,17544,104646,16.1625,3176250,2155.18,0.00015445,0.020595,0.0206101,0.274365
232450346,73808612,162,123301,16.0148,6003970,2395.69,0.000129884,0.0194296,0.0127093,0.0714714
232455617,73808612,17151,61836.4,11.9304,2323340,1709.11,0.000192935,0.0276392,0.0276297,0.0762803
232453807,73808612,16662,73575.5,8.60524,2920100,1165.62,0.000116958,0.0158425,0.0158437,0.318372
232451588,73808612,15690,59525.4,6.1891,730364,883.429,0.000103974,0.0148412,0.0158948,0.908335
232456577,73808612,17347,516187,378.335,18545600,56105.5,0.000732942,0.108692,0.105801,0.601123
232452433,73808612,16204,179912,128.082,6677930,21910.8,0.000711917,0.121786,0.127769,1.00106
232450736,73808612,712,174845,36.5362,6370700,5862.42,0.000208963,0.0335292,0.0335292,0.829435
232450873,73808612,829,504057,170.994,18205600,25327,0.000339236,0.0502464,0.0513595,0.798417
232451546,73808612,15663,269143,97.3321,7234210,14481.1,0.000361637,0.0538044,0.0536993,1.00017
232457017,73808612,17485,2352140,660.173,85283600,95052.8,0.000280668,0.0404111,0.039798,1.88415
232450651,73808612,599,1082390,51.7262,42808500,7719.62,4.77887e-05,0.007132,0.00707588,1.19149
232452853,73808612,16375,36087600,10955.8,1446950000,1575930,0.000303589,0.0436696,0.0448789,2.46937
232450601,73808612,524,100447,491.045,3480590,84718.2,0.00488861,0.843413,0,0
232450798,73808612,767,4886170,2875.72,187088000,431591,0.000588544,0.0883291,0.0849394,1.21303
232454519,73808612,16860,163624,116.221,6650430,17286,0.000710294,0.105645,0.105638,0.604372
232450546,73808612,445,1256370,344.759,46838800,53111.2,0.000274408,0.0422735,0.0405636,0.609296
232450561,73808612,469,34969,4.19629,1342790,568.851,0.00012,0.0162673,0,0
232451317,73808612,10704,1532620,777.18,60301800,111835,0.000507091,0.0729698,0.0655143,0.513904
232455642,73808612,17158,4131130,1318.84,139067000,186333,0.000319245,0.0451045,0.0421893,1.37204
232451184,73808612,1081,82555,6.65635,3188380,1075.24,8.06293e-05,0.0130245,0.0130962,0.493896
232453613,73808612,16596,558032,242.294,24937300,37884.8,0.000434193,0.0678899,0.0848996,1.73052
232450366,73808612,192,530554,169.048,10950700,23329.6,0.000318625,0.0439722,0.044089,0.881898
232450290,73808612,82,454193,306.629,18275600,46252,0.000675107,0.101833,0.100216,1.06568
232451765,73808612,15831,1607740,1835.48,51492700,268581,0.00114165,0.167055,0.173534,0.827687
232457733,73808612,17612,31046.2,13.0347,1345650,1767.76,0.000419847,0.0569396,0,0
232454984,73808612,16997,449463,141.469,20017400,21550.4,0.000314751,0.047947,0.0493923,0.605793
232456982,73808612,17476,7619240,4498.76,257286000,651185,0.000590447,0.0854658,0.0838816,1.57525
232451742,73808612,15813,2466670,663.725,99498500,112299,0.000269078,0.0455265,0.0463787,1.03039
232458029,73808612,111220800,792042,188.225,28470300,26302.3,0.000237645,0.0332082,0.031813,0.677155
232456915,73808612,17452,30281.8,76.6264,1408490,11036.9,0.00253044,0.364472,0,0
232453320,73808612,16496,11358.7,8.99387,475815,1292.12,0.000791801,0.113755,0,0
232452821,73808612,16349,1425550,329.22,52029800,45466.4,0.000230943,0.031894,0.0289136,1.61299
232454269,73808612,16762,751507,585.425,31632400,86141.3,0.000779001,0.114625,0.104754,1.02004
232458268,73808612,112892283,22717.5,5.54184,943990,811.476,0.000243946,0.0357203,0,0
232456313,73808612,17304,1883290,407.951,69768100,65606.4,0.000216616,0.034836,0.0320812,1.19525
232454916,73808612,16981,514169,246.628,18848800,37571.9,0.000479664,0.0730731,0.0728581,0.349464
232456417,73808612,17335,126888,53.9933,3851340,7645.83,0.000425519,0.0602564,0,0
232452631,73808612,16262,31573.2,8.69283,1177780,1238.69,0.000275323,0.0392322,0,0
232456118,73808612,17237,1318210,452.305,49403500,72824.8,0.000343122,0.0552454,0.0486184,1.18022
232453477,73808612,16572,112692,6.44547,4713840,832.666,5.71952e-05,0.00738884,0.00688068,1.02757
232453277,73808612,16480,454586,28.5607,18344600,4385.3,6.28279e-05,0.00964681,0.00933297,0.70208
232452234,73808612,16083,3640080,2481.73,152629000,422641,0.000681779,0.116107,0.0693038,1.10694
232452289,73808612,16119,2539070,1098.04,97248400,158164,0.000432457,0.0622921,0.0608959,0.524698
232451048,73808612,975,27619.9,0.087372,1174450,11.7801,3.16338e-06,0.000426507,0,0
232450997,73808612,905,454597,130.872,17029700,19563.2,0.000287886,0.0430341,0.0430341,0.662467
232450552,73808612,453,59996900,11956.8,2091570000,1693600,0.00019929,0.0282282,0.0284559,0.964759
232450582,73808612,496,256845,818.386,8358760,133812,0.00318631,0.520986,0.548771,0.631684
232450740,73808612,715,314721,98.508,7953380,13969.7,0.000313001,0.0443877,0.0443877,0.736293
232453125,73808612,16418,603163,97.3439,25270300,14370.4,0.000161389,0.0238251,0.0193958,0.543854
232451342,73808612,10728,501409,8024.87,29880800,1546400,0.0160047,3.08411,3.50594,1.27543
232452056,73808612,16009,6549400,4335.96,137091000,758746,0.000662038,0.11585,0.120656,2.18696
232457831,73808612,111220686,594473,151.199,20308600,18147,0.000254341,0.0305263,0.0305263,0.632687
232451186,73808612,1082,90581.7,202.098,2854180,33546.5,0.00223112,0.370345,0,0
232450583,73808612,498,563334,272.565,19886700,48195.5,0.000483843,0.085554,0.0979183,1.18947
232451840,73808612,15884,104907,20.2221,3639620,2801.35,0.000192762,0.0267031,0.0267031,0.0994499
232450391,73808612,224,686179,330.836,16226700,57200.8,0.000482143,0.0833614,0.0828187,1.44415
232454873,73808612,16970,1765360,456.763,71048700,67901.1,0.000258736,0.0384629,0.0358198,0.760604
232453599,73808612,16590,71106.6,37.886,3070780,5827.37,0.000532806,0.0819526,0.0688467,0.586453
232453895,73808612,16686,1130830,588.734,54788200,85508.5,0.000520621,0.0756156,0.0599908,0.980823
232452018,73808612,15986,5006640,3456.87,131478000,603013,0.000690457,0.120443,0.128862,2.2616
232452006,73808612,15979,13770900,5175.53,413656000,871190,0.000375831,0.0632632,0.067509,2.82247
232450256,73808612,28,1119010,673.21,46644900,107834,0.000601613,0.096366,0.096366,1.01778
232450778,73808612,748,59584.8,13.1656,2107330,2047.56,0.000220956,0.0343639,0,0
232451733,73808612,15807,445210,105.547,14411400,14561.2,0.000237073,0.0327063,0.0330021,1.25915
232451064,73808612,985,21901300,4195.21,634714000,594348,0.000191551,0.0271375,0.0290491,1.35731
232456843,73808612,17429,183358,268.078,8917530,39366.2,0.00146205,0.214696,0.172808,1.16693
232451732,73808612,15806,497704,131.939,16758100,19641.5,0.000265096,0.0394642,0.0408642,1.26713
232450877,73808612,834,1709200,6190.85,78015100,1009760,0.00362207,0.590781,0.586862,0.793681
232456229,73808612,17279,11358.7,0.533361,448468,74.8474,4.6956e-05,0.0065894,0,0
232453731,73808612,16638,295017,116.577,10682100,16426.5,0.000395155,0.0556798,0.0318771,0.333664
232451594,73808612,15693,745178,375.063,19669900,53769.7,0.00050332,0.0721568,0.0772141,0.57315
232453745,73808612,16641,65865.9,3.35263,2460480,476.563,5.09009e-05,0.00723535,0.00723535,1.01495
232450330,73808612,137,496043,41.0417,19846800,6620.5,8.27381e-05,0.0133466,0.0143425,0.640377
232451795,73808612,15849,1503790,525.877,52174300,68080.2,0.000349701,0.0452724,0.0472237,0.994821
232451370,73808612,15564,801790000,546478,29330500000,89144900,0.000681573,0.111182,0.115776,3.98983
232454716,73808612,16937,28857.4,3.35954,1405820,479.685,0.000116419,0.0166226,0,0
232457386,73808612,17533,236035,284.671,8833460,42094.9,0.00120605,0.178342,0.172779,0.572671
232452750,73808612,16314,608764,153.357,23267700,21936.2,0.000251916,0.036034,0.0241291,1.63848
232451032,73808612,963,102383,35.3711,1815750,5001.36,0.000345477,0.0488493,0.0483251,0.3648
232454910,73808612,16978,789313,107.397,30579300,15844.7,0.000136064,0.0200741,0.0197724,0.478216
232450699,73808612,663,2262110,644.618,54916500,114799,0.000284963,0.0507487,0.0508431,1.42974
232450693,73808612,654,244783,17.1862,10687500,2533.94,7.02099e-05,0.0103518,0.0103518,0.999226
232452238,73808612,16085,446976,162.843,17245200,27954.3,0.000364322,0.062541,0.0549512,0.837195
232450534,73808612,429,1497620,180.042,48895100,26659.2,0.000120219,0.0178011,0.0185792,0.557939
232450812,73808612,777,165013,69.5311,6389360,9947.3,0.000421367,0.0602819,0.0636791,0.737638
232454842,73808612,16959,613298,83.0587,25342600,12215.5,0.00013543,0.0199177,0.0181116,0.778869
232450602,73808612,525,220502,159.814,8546090,22271.7,0.000724774,0.101004,0.127447,0.484957
232451335,73808612,10722,7519070,8285.3,354722000,1293040,0.0011019,0.171968,0.157148,1.78008
232455395,73808612,17109,871166,147.032,31298800,23386.1,0.000168776,0.0268446,0.0276064,1.01875
232452243,73808612,16089,34969,11.3436,1654180,1700.77,0.00032439,0.0486365,0,0
232451702,73808612,15784,7315620,3714.67,277587000,630825,0.000507772,0.0862299,0.0880352,1.08304
232456249,73808612,17287,26644.8,38.209,667472,5871.7,0.00143401,0.220369,0,0
232451833,73808612,15881,244783,370.071,8860990,62348.1,0.00151183,0.254708,0.254708,1.04502
232452057,73808612,16010,6458000,2213.72,161319000,355343,0.000342787,0.0550236,0.049535,1.67485
232456941,73808612,17462,1528430,3016.72,58809100,461069,0.00197374,0.301662,0.315904,1.27342
232451869,73808612,15909,9883730,6293.91,408943000,1033610,0.000636795,0.104577,0.0984922,2.28992
232455138,73808612,17034,1479140,397.033,61087800,57991.9,0.000268422,0.0392065,0.0417421,0.66691
232452758,73808612,16319,608764,153.357,23267700,21936.2,0.000251916,0.036034,0.0241291,1.63848
232451046,73808612,974,2028140,635.42,82549900,98578,0.000313302,0.0486052,0.0486071,0.695734
232450862,73808612,821,4212650,1397.95,121174000,204891,0.000331844,0.048637,0.0488594,0.744277
232456851,73808612,17433,682254,352.543,26240300,51444.2,0.000516732,0.0754033,0.0580185,0.636884
232450495,73808612,366,173039,10.759,7107340,1615.38,6.21767e-05,0.00933536,0.0083499,1.42499
232452396,73808612,16180,174476,46.5803,6517250,6495.2,0.000266973,0.0372269,0.0372416,0.254918
232454440,73808612,16808,198070000,157438,7911490000,26051800,0.000794863,0.131528,0.141671,5.23199
232451029,73808612,958,956881,1082.02,47516600,158790,0.00113078,0.165945,0.1839,0.962961
232455908,73808612,17188,694004,96.8545,24901900,13915,0.000139559,0.0200503,0.0196189,0.60997
232451297,73808612,10686,1800000,5123.29,80938900,929039,0.00284627,0.516133,0.587121,3.0473
232450280,73808612,64,287255,403.905,11527200,57841.5,0.00140608,0.201359,0.20725,0.391267
232451914,73808612,15933,1136220,195.705,42013900,28720.4,0.000172242,0.0252772,0.0257139,1.06048
232454670,73808612,16919,63772100,29960.3,2505970000,4388650,0.000469802,0.0688177,0.0685318,1.20698
232451307,73808612,10698,555121,126.109,20490200,18251.7,0.000227173,0.0328787,0.0329074,0.383284
232450470,73808612,329,14896800,2171.72,600487000,305705,0.000145785,0.0205216,0.0205216,0.920423
232453177,73808612,16435,1074550,524.18,46332600,76444,0.000487814,0.0711406,0.0696655,0.506345
232456709,73808612,17383,745865,378.57,21685000,57913.2,0.000507558,0.0776457,0.0885938,0.702144
232455884,73808612,17179,47555.8,17.3356,2411980,2386.42,0.000364532,0.0501815,0.0359502,0.361872
232451753,73808612,15819,8922910,3560.64,298238000,517549,0.000399045,0.0580023,0.0619789,1.42442
232452585,73808612,16251,95125.3,26.6067,3415080,3812.38,0.000279701,0.0400775,0.0398615,0.690406
232456966,73808612,17470,638299,413.731,26203100,55707.4,0.000648178,0.0872747,0.0760938,0.799722
232457979,73808612,111220784,196980,42.6143,10140600,6012.19,0.000216338,0.0305218,0.0200137,0.429179
232450468,73808612,327,559008,125.162,18513500,18155.3,0.000223901,0.0324778,0.0324769,0.698245
232455292,73808612,17078,54751.1,32.4191,1809760,4385.23,0.000592119,0.080094,0.0800899,0.688463
232450655,73808612,605,418103,2340.65,11378000,394086,0.00559826,0.942559,1.19206,0.772699
232452053,73808612,16004,46181900,23991.4,1445820000,3953200,0.000519498,0.0856007,0.0870497,2.61293
232450297,73808612,92,174845,122.697,6586460,18553.9,0.000701745,0.106116,0.106116,0.946272
232451946,73808612,15948,1013820,591.248,34185700,99177.8,0.000583187,0.0978257,0.0978171,1.02054
232452392,73808612,16178,243816,196.142,9005030,28832.4,0.000804469,0.118255,0.118091,0.33928
232451452,73808612,15615,453482,169.102,14928300,25556,0.000372897,0.056355,0.0551147,1.66374
232454523,73808612,16862,139762,346.16,4504570,51325.7,0.00247678,0.367236,0.36723,0.128405
232455470,73808612,17130,600315,92.2038,22385000,13064.6,0.000153592,0.0217629,0.0214643,0.623216
232456773,73808612,17400,1619650,599.622,63292900,89910,0.000370217,0.055512,0.0575865,1.78444
232455979,73808612,17203,254071,34.477,9456070,4938.99,0.000135698,0.0194394,0.0197722,0.494533
232451276,73808612,1121,594473,129.441,12070700,17837.1,0.00021774,0.030005,0.030005,0.784233
232456318,73808612,17306,1883290,407.951,69768100,65606.4,0.000216616,0.034836,0.0320812,1.19525
232453338,73808612,16501,60358.6,35.5822,2254270,5109.54,0.000589513,0.084653,0.084678,0.0644123
232452158,73808612,16028,6422620,850.67,256620000,118973,0.000132449,0.0185241,0.0180817,0.618519
232453771,73808612,16651,28762700,26969.6,1259340000,4025780,0.000937656,0.139965,0.139793,1.444
232450637,73808612,581,405752,175.425,16229100,28324.6,0.000432345,0.0698076,0.0877258,1.89454
232450830,73808612,795,9902210,1351.57,425069000,192043,0.000136492,0.019394,0.0191999,1.70818
232451528,73808612,15658,97125.3,9.99717,2995650,1429.64,0.000102931,0.0147196,0.0147196,0.248779
232453966,73808612,16717,1141870,172.342,47004500,26182.2,0.00015093,0.0229293,0.0242618,0.928281
232455621,73808612,17152,122392,23.0233,4717010,3270.18,0.000188111,0.026719,0.0265922,0.586013
232451856,73808612,15902,416288,215.419,11442900,35326.1,0.000517474,0.0848596,0.0850126,0.523664
232451291,73808612,10677,5496920,2613.77,222206000,384695,0.000475497,0.0699838,0.0711869,1.2176
232451474,73808612,15627,516284,37.2336,12624100,5515.27,7.21184e-05,0.0106826,0.0106007,0.842037
232450296,73808612,91,1067420,513.163,47662300,77915.1,0.000480752,0.072994,0.0748345,0.881996
232450624,73808612,562,55064.3,1.10045,1739980,171.378,1.99848e-05,0.00311232,0.00315315,0.201484
232456051,73808612,17221,10396800,5557.31,356233000,830845,0.000534521,0.0799135,0.0764314,1.50839
232455484,73808612,17134,401431,93.8488,15192700,13482.3,0.000233786,0.0335857,0.0401075,0.429927
232456256,73808612,17290,8423020,2845.6,304242000,430158,0.000337836,0.0510693,0.0494676,1.24835
232450474,73808612,334,1782510,1467.31,62794300,246237,0.000823171,0.138141,0.138095,1.53645
232451610,73808612,15702,65128.4,48.0204,1389440,7032.83,0.00073732,0.107984,0.12304,0.943755
232454251,73808612,16752,2250720,1067.68,90587500,156556,0.000474371,0.069558,0.0645302,1.2396
232452292,73808612,16120,2539070,1098.04,97248400,158164,0.000432457,0.0622921,0.0608959,0.524698
232451331,73808612,10713,2441240,4343.53,131291000,703178,0.00177923,0.288041,0.231541,2.2165
232452029,73808612,15993,3566840,5185.71,119700000,889185,0.00145387,0.249292,0.249292,1.68111
232450479,73808612,343,212377000,95344.9,8061310000,14168000,0.000448942,0.0667117,0.0658709,2.01371
232452225,73808612,16078,536974,836.774,24704400,128470,0.00155831,0.239247,0.177947,0.460522
232451169,73808612,1070,4476030,790.757,199974000,108142,0.000176665,0.0241603,0.0241603,0.77195
232450847,73808612,809,2346840,848.065,80310800,147342,0.000361364,0.0627832,0.068542,1.5128
232453603,73808612,16593,886942,520.025,38761100,81000.2,0.000586312,0.0913252,0.107695,1.52609
232454378,73808612,16773,787411,140.839,32656400,20682.3,0.000178863,0.0262662,0.0229277,1.41788
232450487,73808612,354,49535900,23356.6,1795580000,3484500,0.000471509,0.070343,0.0677741,1.95933
232451444,73808612,15610,102541,32.7789,2370270,5133.92,0.000319666,0.0500669,0.0635245,1.46208
232451778,73808612,15842,7852030,2172.93,283388000,314439,0.000276734,0.0400456,0.0396579,0.881086
232451934,73808612,15943,2582810,1674.91,86491800,282389,0.000648484,0.109334,0.109868,1.39007
232451260,73808612,1104,172176,37.5357,6844130,5458.02,0.000218008,0.0317002,0.0320053,0.415
232458012,73808612,111220794,854981,307.383,27863300,49007.6,0.00035952,0.0573201,0.0557795,0.917305
232450787,73808612,756,177992,10.6549,6147800,1651.51,5.98618e-05,0.00927852,0.00922293,0.326357
232450492,73808612,362,1420810,285.393,64496200,41415.2,0.000200867,0.0291491,0.0371308,1.55893
232454419,73808612,16797,465604,16.7806,18604800,2617.62,3.60405e-05,0.00562199,0.00540533,0.554677
232454729,73808612,16948,2777730,1361.32,105619000,201212,0.000490084,0.0724376,0.0722344,1.32165
232452258,73808612,16097,139876,12.697,5345440,1759.88,9.0773e-05,0.0125817,0.0125817,0.398449
232452848,73808612,16366,1344610,472.592,44643200,61043.9,0.000351473,0.0453991,0.047482,0.901326
232456682,73808612,17376,29899.5,28.9885,1231990,4222.71,0.000969529,0.14123,0,0
232451160,73808612,1064,8787050,5070.53,364553000,799178,0.000577046,0.0909494,0.106698,3.84172
232454417,73808612,16796,60534.2,2.32283,2489450,310.26,3.83722e-05,0.00512538,0.00531764,0.580517
232450259,73808612,33,2167380,796.092,84363600,142904,0.000367306,0.065934,0.0659729,1.81976
232451999,73808612,15976,1856180,4798.58,66960500,892727,0.00258519,0.480948,0.541465,1.10401
232453264,73808612,16476,984299,121.575,37661000,17606.6,0.000123515,0.0178875,0.0169461,0.987915
232452609,73808612,16255,191869,9.03873,7322230,1368.37,4.7109e-05,0.00713181,0.00683024,0.744227
232453142,73808612,16423,8126170,1350.25,324585000,183163,0.00016616,0.0225399,0.0215743,0.693888
232452869,73808612,16382,32603300,9404.01,1315930000,1358330,0.000288438,0.0416625,0.0428817,2.61265
232450556,73808612,460,147168,22.5134,6851160,3256.66,0.000152978,0.0221289,0.0223007,0.558904
232450650,73808612,598,34969,2.4936,1474090,329.581,7.13089e-05,0.00942495,0,0
232458096,73808612,111220858,91754.2,31.2746,3019640,4631.19,0.000340852,0.0504739,0.050898,0.179051
232454495,73808612,16848,478569,106.629,22195300,15757.2,0.000222808,0.0329257,0.0273967,1.04305
232452786,73808612,16330,454597,168.009,16898800,26191.6,0.000369577,0.057615,0.057615,0.502111
232452876,73808612,16384,1059070,2715.31,52875200,407374,0.00256386,0.384651,0.515801,0.841239
232451435,73808612,15605,255641,95.7245,9287580,14361.4,0.000374448,0.0561777,0.0774459,0.568245
232450616,73808612,546,25035.9,1.02625,853129,167.026,4.09912e-05,0.00667145,0,0
232451296,73808612,10684,1757670,3676.13,83747800,638371,0.00209148,0.363192,0.396085,2.03962
232450750,73808612,724,105762,0.666701,3551420,96.5717,6.30381e-06,0.000913107,0.000999271,0.999433
232450578,73808612,491,572045,490.266,14202900,68146.8,0.000857041,0.119128,0.129342,0.456497
232450599,73808612,521,52342.8,11.901,1926870,1973.58,0.000227367,0.0377048,0,0
232450957,73808612,869,69938,25.9481,2766220,3500.16,0.000371016,0.0500466,0.0500466,0.793727
232451550,73808612,15666,5295960,2166.58,138106000,313905,0.0004091,0.0592726,0.0628198,1.0235
232451874,73808612,15911,8385460,7317.34,271840000,1170400,0.000872622,0.139575,0.129217,1.70265
232455583,73808612,17142,74801,16.4253,2489700,2459.86,0.000219586,0.0328854,0.0327808,0.126302
232454549,73808612,16875,260977,99.8454,10362600,14654.8,0.000382583,0.0561536,0.0541417,1.31872
232453918,73808612,16690,2740100,6186.42,123023000,905181,0.00225774,0.330346,0.330386,0.516301
232456088,73808612,17232,830385,352.608,33520900,56730.4,0.000424631,0.0683182,0.0622579,1.01634
232450789,73808612,757,86955.6,9.94217,3640680,1546.78,0.000114336,0.0177881,0.0205754,0.641162
232454423,73808612,16798,271467,12.0334,10755100,1886.62,4.43275e-05,0.00694972,0.00620447,0.531292
232450821,73808612,783,524231,37.799,18860100,5449.79,7.21037e-05,0.0103958,0.0103905,0.962276
232452710,73808612,16291,277587,115.126,10911100,16485.4,0.000414737,0.0593882,0.0613205,0.539037
232451462,73808612,15621,29751.3,66.9013,610971,10361,0.00224868,0.348253,0,0
232450302,73808612,99,1350780,461.293,48019400,70320.5,0.000341502,0.0520594,0.0488952,0.787096
232453418,73808612,16538,767229,863.13,31148200,130332,0.001125,0.169873,0.181298,0.888257
232455412,73808612,17112,252227,61.2539,9680530,10672.9,0.000242853,0.0423146,0.0401676,1.08774
232452839,73808612,16361,1026370,373.408,38415300,53335.8,0.000363813,0.0519653,0.052293,1.1998
232451969,73808612,15960,1260330,2282.42,57479800,437788,0.00181096,0.347359,0.347436,1.15175
232453256,73808612,16474,396833,64.9332,14712400,9024.38,0.000163628,0.022741,0.0197207,0.945925
232456071,73808612,17227,244559,204.219,8174590,28434.3,0.000835051,0.116268,0.116194,1.08433
232450490,73808612,360,123161,136.696,4433090,23173.9,0.0011099,0.188159,0.15011,1.19335
232454413,73808612,16794,60534.2,2.32283,2489450,310.26,3.83722e-05,0.00512538,0.00531764,0.580517
232454479,73808612,16829,32717800,72216.8,1660760000,12877900,0.00220726,0.393606,0.42804,3.51579
232457696,73808612,17589,261910,168.095,9376730,22500,0.000641807,0.0859074,0.0990171,0.414646
232450263,73808612,39,4984680,4709.38,175028000,724242,0.000944771,0.145294,0.156339,0.931851
232451398,73808612,15584,188563,5.96941,5990770,896.773,3.16573e-05,0.00475582,0.0047683,0.498112
232453459,73808612,16562,117820,51.6646,4878150,7266.86,0.000438505,0.0616777,0.0594161,0.761488
232455959,73808612,17198,339815,68.801,12438300,9892.89,0.000202466,0.0291126,0.0321781,0.784797
232451127,73808612,1041,6399330,4663.98,226159000,685085,0.000728824,0.107056,0.107056,1.01071
232453499,73808612,16582,64505.5,62.9327,2957050,9054.13,0.000975617,0.140362,0.140004,0.588046
232451719,73808612,15795,393817,189.711,14317400,30247.4,0.000481724,0.0768056,0.13772,0.57205
232457339,73808612,17526,225010,402.8,10655400,55079.5,0.00179014,0.244787,0.260782,0.661804
232451165,73808612,1067,232285,1601.87,5748050,270165,0.00689614,1.16307,1.54771,0.492272
232453496,73808612,16581,507087,331.201,22986300,49847.9,0.000653145,0.0983025,0.0946236,0.474367
232453754,73808612,16647,65865.9,3.35263,2460480,476.563,5.09009e-05,0.00723535,0.00723535,1.01495
232450242,73808612,2,381473,142.577,14538900,21927.7,0.000373754,0.0574817,0.0573195,0.62969
232450675,73808612,630,1016670,221.46,38584700,36684.7,0.000217829,0.0360831,0.0377717,1.64517
232457773,73808612,111220626,593018,139.464,24359000,21154.2,0.000235177,0.0356721,0.0377747,0.625448
232451793,73808612,15847,792478,236.949,19427000,33075.5,0.000298997,0.0417367,0.0464962,1.83132
232451799,73808612,15854,7486470,1977.11,278962000,287298,0.000264091,0.0383757,0.0404724,0.899174
232453115,73808612,16415,1379780,190.799,58305400,27679.8,0.000138282,0.020061,0.0185253,0.730669
232456716,73808612,17386,469545,172.419,15243700,25665.1,0.000367205,0.0546596,0.0597619,0.448963
232454970,73808612,16993,26889,34.3071,864193,4608.73,0.00127588,0.171398,0,0
232451867,73808612,15908,11418900,7583.35,467995000,1238710,0.000664103,0.108478,0.10177,2.30347
232453453,73808612,16556,11358.7,11.3864,523906,1655.71,0.00100243,0.145765,0,0
232456239,73808612,17282,1008650,922.137,35445900,139788,0.000914229,0.13859,0.155292,0.910663
232451431,73808612,15603,286845,8.86687,9285090,1376.22,3.09118e-05,0.00479779,0.00477774,0.514843
232455290,73808612,17077,245900,16.3413,9137150,2603.31,6.64548e-05,0.0105868,0.0105711,0.420998
232458252,73808612,111220908,120085,17.2853,3598690,2470.31,0.000143941,0.0205713,0.0131824,0.616551
232454403,73808612,16788,103479,54.2205,3506850,8285.21,0.000523978,0.0800669,0.07961,0.521137
232452256,73808612,16096,69938,16.4668,2681650,2183.98,0.000235449,0.0312273,0.0312273,0.39513
232450425,73808612,268,310657,232.328,8523480,31548.2,0.000747859,0.101553,0.102094,0.833875
232450307,73808612,105,53456.1,12.2847,1897620,1777.57,0.000229809,0.0332529,0.0320193,0.433278
232451282,73808612,1132,7623220,2418.52,283171000,364242,0.000317256,0.0477806,0.0458009,1.0453
232450989,73808612,893,734349,40.8142,28988500,5450.19,5.55788e-05,0.0074218,0.0074218,1.23301
232451705,73808612,15787,1812870,1313.82,64731600,223145,0.000724718,0.123089,0.143354,0.721253
232450726,73808612,700,191895,28.0688,6789160,4025.71,0.000146272,0.0209787,0.0199043,0.187024
232451563,73808612,15674,286472,30.2792,8465200,4489.95,0.000105697,0.0156733,0.0169029,0.608647
