id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231835493,73712900,15671,134578,102.965,4254460,13766.8,0.000765094,0.102296,0.102501,0.551688
231836809,73712900,16154,859837,186.929,32346600,29024.2,0.0002174,0.0337555,0.0337938,0.925913
231843563,73712900,17345,449845,8.25969,12690800,1305.71,1.83612e-05,0.00290257,0.00290484,1.37241
231833247,73712900,50,298377,60.6518,10795700,7715.8,0.000203272,0.0258592,0.0244898,0.466687
231835877,73712900,15865,1633730,288.042,59688600,39353.8,0.00017631,0.0240883,0.0228515,0.555282
231842332,73712900,17101,993124,468.241,38847000,65119.9,0.000471483,0.0655708,0.062719,2.17376
231833778,73712900,444,3232420,105.024,126890000,15252.4,3.2491e-05,0.00471856,0.0045163,1.48447
231834877,73712900,997,918946000,785849,34463100000,118101000,0.000855163,0.128518,0.128666,2.04718
231837965,73712900,16340,877126,211.428,32515400,31511.8,0.000241047,0.0359262,0.0343944,0.788693
231841172,73712900,16901,434825,17.9366,17202000,2452.52,4.12502e-05,0.00564025,0.00536418,0.921636
231840541,73712900,16764,786885,234.395,31706200,34376.2,0.000297877,0.0436865,0.0432489,0.959882
231845281,73712900,111220824,1366270,87.6701,48963100,11185,6.41675e-05,0.0081865,0.00806798,0.966942
231834900,73712900,1011,2093440,323.513,80786000,45706.1,0.000154536,0.021833,0.0214643,1.99972
231833717,73712900,375,27385200,12637.7,1028830000,1746620,0.000461482,0.0637798,0.0644984,1.46113
231835532,73712900,15702,157440,82.5542,4571790,10718.9,0.000524355,0.0680827,0.0635669,1.27022
231841224,73712900,16920,51664000,150285,2295970000,23364300,0.00290889,0.452235,0.475812,1.1963
231843461,73712900,17308,273369,9.29698,9743670,1160.33,3.40089e-05,0.00424454,0.00424851,0.815692
231834289,73712900,754,7787730,5139.81,253548000,722909,0.000659988,0.0928266,0.0976106,1.26546
231834631,73712900,915,516154,99.6046,20095500,16528.1,0.000192974,0.0320217,0.0318234,0.564673
231843287,73712900,17284,622773,226.736,18733500,35556.6,0.000364074,0.0570939,0.0572051,1.06773
231833709,73712900,366,279313,0.927553,10341200,144.505,3.32084e-06,0.000517358,0.000480158,0.892803
231834110,73712900,656,4131670,3644.68,122855000,508287,0.000882132,0.123022,0.125519,0.693945
231834186,73712900,698,87582200,126989,3056940000,19984900,0.00144994,0.228185,0.216766,1.69495
231833999,73712900,580,173410,49.6989,6080080,7153.51,0.000286598,0.041252,0.0415746,0.806026
231843463,73712900,17309,19779.8,6.09578,753228,793.469,0.000308181,0.040115,0,0
231836835,73712900,16160,256979,57.7854,9841970,8799.68,0.000224864,0.0342427,0.0342653,0.523134
231834160,73712900,684,131142,19.1793,5310690,2636,0.000146248,0.0201004,0.0192599,1.05187
231836202,73712900,15930,14477800,2029.83,475843000,289597,0.000140203,0.0200028,0.0210213,1.23619
231841227,73712900,16924,51664000,150285,2295970000,23364300,0.00290889,0.452235,0.475812,1.1963
231838743,73712900,16452,349349,135.315,13495800,18717.9,0.000387334,0.0535793,0.0545281,0.699479
231839974,73712900,16673,262933,63.8031,9760090,9872.35,0.000242659,0.037547,0.0398608,0.5829
231844425,73712900,17512,285913,152.197,7800990,22746.3,0.000532321,0.0795567,0.0805592,1.02918
231834020,73712900,594,63462,0.0398977,1971110,6.46101,6.28685e-07,0.000101809,9.8389e-05,0.814008
231833725,73712900,386,12316300,11132.7,447850000,1642800,0.0009039,0.133384,0.124979,1.72767
231841590,73712900,16997,510351,283.807,21881300,46160.6,0.000556102,0.0904488,0.0832314,1.50358
231834923,73712900,1029,128379,5.18447,4201430,704.089,4.03842e-05,0.00548446,0.00590664,1.92823
231842897,73712900,17209,2577270,274.636,75505300,40729.2,0.000106561,0.0158032,0.0142285,1.86478
231843475,73712900,17314,31402.8,35.3742,1356830,4716.09,0.00112647,0.150181,0,0
231835009,73712900,1089,68007000,39913.9,2486630000,5819410,0.000586909,0.0855708,0.0890908,1.46602
231842048,73712900,17049,63783.5,15.3148,2150200,2008.17,0.000240107,0.0314842,0.0314361,0.370402
231837481,73712900,16274,166716,63.411,5696170,8655.87,0.000380354,0.05192,0.0508312,0.517202
231838183,73712900,16396,24006000,3215.47,917481000,444673,0.000133944,0.0185234,0.0181095,1.91353
231845239,73712900,111220756,851388,640.07,34236200,90952.1,0.000751796,0.106828,0.0975958,1.40429
231838153,73712900,16391,100160,7.76877,4423150,1136.86,7.75637e-05,0.0113505,0.0113941,0.59658
231841670,73712900,17008,729986,122.788,27831800,15963.2,0.000168207,0.0218678,0.0203264,0.976062
231834554,73712900,864,12632000,880.279,447480000,124456,6.96864e-05,0.00985242,0.0114451,1.92524
231838767,73712900,16457,247792,56.1589,9272160,7487.77,0.000226637,0.0302179,0.028966,0.556952
231842426,73712900,17110,400952,186.719,13357500,25206.6,0.000465689,0.062867,0.0607427,1.16192
231833412,73712900,167,659295,2510.75,22890200,449805,0.00380823,0.682251,0.679887,0.93977
231838856,73712900,16480,563270,46.1559,19241900,6775.52,8.19429e-05,0.0120289,0.0114768,1.43247
231842156,73712900,17069,101993,249.467,4318140,37963.1,0.00244593,0.372214,0.372318,0.254239
231835454,73712900,15621,32623.1,14.6017,683355,1891.31,0.000447587,0.0579745,0,0
231843040,73712900,17244,1086940,124.216,32698300,16791.7,0.000114281,0.0154486,0.0154166,1.46546
231839445,73712900,16602,735941,97.6228,26419500,13290.1,0.00013265,0.0180587,0.0190438,1.00686
231841233,73712900,16925,5397370,18490.7,257221000,2914500,0.00342587,0.539985,0.545611,1.0891
231833669,73712900,315,205533000,134013,7875720000,20376000,0.00065203,0.0991377,0.0977339,1.88793
231840556,73712900,16766,157476,25.4844,6481260,4032.24,0.00016183,0.0256054,0.0275351,0.750495
231837081,73712900,16196,430168,216.617,17556300,32601.9,0.000503564,0.0757888,0.0846242,1.01471
231836582,73712900,16063,18103400,10888,634514000,1887560,0.000601435,0.104266,0.096991,3.17919
231836561,73712900,16046,5753270,1153.15,183726000,160366,0.000200434,0.0278739,0.0273595,1.18967
231840906,73712900,16856,1821890,540.357,68919000,82659.9,0.000296591,0.0453704,0.0472994,1.12788
231844630,73712900,17549,900191,296.381,30736200,44776.9,0.000329242,0.0497415,0.0516886,0.74388
231836784,73712900,16146,318433,62.7508,11825300,8641.84,0.000197061,0.0271386,0.0278322,1.08828
231839826,73712900,16663,87435.7,2.13306,3493660,357.027,2.43958e-05,0.00408331,0.00407583,0.843327
231844432,73712900,17514,285913,152.197,7800990,22746.3,0.000532321,0.0795567,0.0805592,1.02918
231840732,73712900,16813,57614800,111930,2907930000,16578700,0.00194274,0.287751,0.276763,0.979935
231843340,73712900,17297,28380.1,31.524,764937,4584.45,0.00111078,0.161538,0,0
231833255,73712900,55,361966,6.9333,13734400,954.95,1.91546e-05,0.00263823,0.00256324,0.577862
231833493,73712900,228,1826500,3570.33,82399600,511577,0.00195473,0.280085,0.268951,0.9725
231839156,73712900,16563,128216,16.6582,4695210,2148.03,0.000129923,0.0167532,0.0166955,0.272448
231836596,73712900,16070,746943,61.4715,29043100,9501,8.22975e-05,0.0127198,0.0136241,1.17941
231835730,73712900,15795,775326,513.106,27060100,70820.8,0.000661794,0.0913433,0.0917718,1.12797
231836621,73712900,16086,256430,53.9231,7435790,7579.51,0.000210284,0.0295579,0.0315119,0.647303
231844036,73712900,17447,128243,99.3908,2709090,14540.4,0.000775021,0.113382,0.113344,0.211369
231845314,73712900,111220850,751761,61.5539,26853700,7930.34,8.18796e-05,0.010549,0.0104248,0.743479
231845357,73712900,111220878,1569720,328.725,55816200,47472.1,0.000209417,0.0302424,0.0320886,1.46233
231833706,73712900,362,2006990,64.7253,80069900,9266.8,3.22499e-05,0.00461726,0.00456851,1.49467
231834026,73712900,598,201270,5.74597,8101400,707.929,2.85485e-05,0.0035173,0.00351974,0.912657
231838013,73712900,16352,7304970,2794.96,225890000,388451,0.000382611,0.0531762,0.0528424,1.39861
231834154,73712900,682,606888,129.06,26342700,17410.6,0.000212659,0.0286883,0.0297752,0.924439
231838853,73712900,16479,563270,46.1559,19241900,6775.52,8.19429e-05,0.0120289,0.0114768,1.43247
231835504,73712900,15681,399213,1106.66,10943100,172876,0.0027721,0.433042,0.405288,0.821422
231835786,73712900,15813,2930130,249.735,115676000,34773.6,8.52301e-05,0.0118676,0.0112873,1.86981
231840394,73712900,16734,154285,2.03888,5974590,258.007,1.3215e-05,0.00167228,0.00157069,0.98774
231835539,73712900,15712,149554,37.7292,4368260,5177.01,0.000252277,0.0346162,0.0334892,0.592996
231835258,73712900,182305697,1245550,250.49,40584000,35435,0.000201108,0.0284493,0.0269333,1.02246
231838946,73712900,16528,34716.4,33.887,1756590,4759.63,0.000976109,0.1371,0,0
231836495,73712900,16015,1686180,388.703,66022600,54634.3,0.000230523,0.0324013,0.0344843,0.966888
231842833,73712900,17193,209201,68.8814,6200270,8512.08,0.000329259,0.0406885,0.0406491,0.783846
231845200,73712900,111220656,22845.9,8.2167,875898,1097.92,0.000359657,0.0480578,0,0
231842631,73712900,17163,316386,1406.85,9721110,207602,0.00444662,0.656167,0.636922,0.954729
231835695,73712900,15776,4199720,726.771,159156000,109758,0.000173052,0.0261347,0.0255891,2.27973
231833546,73712900,288,1260940,2996.43,47783100,517416,0.00237634,0.410341,0.464335,1.24383
231833271,73712900,69,754901,22.9257,25121400,2982.63,3.03692e-05,0.00395102,0.00395838,1.18448
231836416,73712900,15977,435290,130.167,15036200,22044.2,0.000299034,0.0506426,0.0498169,0.992104
231835507,73712900,15684,3107350,1298.86,80824300,174332,0.000417997,0.0561032,0.0537631,1.07255
231836182,73712900,15922,6866950,7763.17,217855000,1334590,0.00113051,0.194349,0.197422,1.46307
231837286,73712900,16239,786966,66.1541,23969400,9952.05,8.40622e-05,0.0126461,0.0125553,2.0021
231841533,73712900,16987,33876.8,57.6855,1349810,9317.83,0.0017028,0.27505,0,0
231840478,73712900,16750,34450.1,10.698,1245610,1347.78,0.000310536,0.0391227,0,0
231834249,73712900,726,12219900,13008.2,516890000,1952270,0.00106451,0.159762,0.163728,1.07887
231840422,73712900,16738,947933,462.922,28148300,60895.9,0.000488349,0.0642407,0.0639255,1.09451
231844585,73712900,17538,4132230,3533.55,108329000,546902,0.00085512,0.13235,0.13025,1.05649
231834788,73712900,943,7153270,4853.13,253415000,690832,0.00067845,0.0965757,0.0910968,1.04372
231836316,73712900,15950,1620950,770.359,34492200,104524,0.00047525,0.0644831,0.0674933,0.825306
231840878,73712900,16851,421082,468.482,17161900,73915.4,0.00111257,0.175537,0.175991,0.509513
231844223,73712900,17469,492774,250.462,13931500,39321.3,0.00050827,0.0797959,0.0926637,1.75582
231835774,73712900,15807,682652,1267.41,22620500,176790,0.00185659,0.258975,0.267539,0.645545
231839185,73712900,16568,80957.7,93.81,3048110,12951,0.00115875,0.159972,0.15741,1.00632
231839291,73712900,16591,1105900,1017.9,43253000,159065,0.000920428,0.143833,0.139551,0.982987
231834663,73712900,934,476602,367.506,9187910,47616.8,0.000771096,0.0999089,0.104518,0.643061
231835846,73712900,15850,54644.2,23.565,1704670,3181.12,0.000431245,0.0582151,0.0672806,0.69067
231843490,73712900,17321,613498,414.743,14005600,53560.2,0.00067603,0.0873029,0.0804451,0.792232
231835091,73712900,1107,1778440,460.785,49974600,67007,0.000259096,0.0376774,0.0361344,1.31762
231837802,73712900,16315,833365,141.127,30547600,19653,0.000169345,0.0235826,0.0241585,0.99615
231843918,73712900,17418,5269360,1902.41,192091000,262598,0.000361032,0.0498349,0.0520041,1.61112
231833475,73712900,206,169546,5.73189,5059310,877.76,3.38073e-05,0.00517712,0.00515144,0.560989
231840971,73712900,16865,1988010,342.534,71568000,49750.3,0.0001723,0.0250252,0.0246242,1.17704
231835320,73712900,15587,3471660,384.03,116655000,49269.9,0.000110619,0.0141921,0.0138896,1.65501
231833422,73712900,175,784327,5035.35,24254400,910324,0.00641996,1.16064,1.14566,0.770365
231837524,73712900,16282,34728.1,20.8153,991043,2737,0.00059938,0.0788123,0,0
231845583,73712900,112892269,109778,394.894,3856790,52888.2,0.00359721,0.481774,0.481415,0.0944483
231836308,73712900,15948,852895,289.068,28810600,41200.5,0.000338926,0.0483067,0.0490223,0.501304
231840022,73712900,16682,675558,25.0555,26454000,4145.08,3.70885e-05,0.00613579,0.0067204,1.55895
231845319,73712900,111220852,1755150,234.77,63034300,31170.5,0.000133761,0.0177595,0.0180837,0.93286
231834575,73712900,882,928974,97.3795,37331500,13641.8,0.000104825,0.0146848,0.0146703,0.546589
231841333,73712900,16950,590238,340.867,23396800,49638.2,0.000577507,0.0840986,0.0875111,0.709544
231833991,73712900,575,527662,69.8702,22424400,10023.8,0.000132415,0.0189967,0.0192214,1.22883
231835269,73712900,182305713,112592,24.894,4479580,3853.44,0.0002211,0.0342248,0.0347323,1.14722
231836191,73712900,15925,846998,96.7527,28588200,14835.4,0.00011423,0.0175153,0.0172796,2.38827
231839141,73712900,16559,902399,813.296,34455600,113286,0.00090126,0.125539,0.119629,1.16418
231835290,73712900,15570,167406,8.40083,6208620,1109.39,5.01823e-05,0.00662694,0.00663818,1.12594
231842027,73712900,17045,567720,80.4525,20091600,10180.2,0.000141712,0.0179317,0.0182257,0.541127
231837432,73712900,16267,371224,30.6995,13501000,4374.29,8.26981e-05,0.0117834,0.0104827,1.06417
231843366,73712900,17303,279798,157.339,12189000,21134.5,0.000562332,0.0755347,0.0826083,0.839962
231844174,73712900,17460,2772670,1856.72,81730800,291504,0.000669652,0.105135,0.106501,1.07944
231839213,73712900,16574,334712,30.5497,12174000,4110.39,9.12716e-05,0.0122804,0.0129254,0.659463
231834089,73712900,631,4324810,1722.74,100827000,238045,0.000398338,0.0550417,0.0566392,0.824071
231845206,73712900,111220668,41774.8,12.4108,1587600,1702.1,0.000297088,0.0407448,0.0407189,0.0830124
231841621,73712900,17000,184196,42.8996,8033920,6564.59,0.000232901,0.0356391,0.0357772,0.468466
231833707,73712900,363,549715,160.149,20798500,25790.8,0.000291331,0.0469167,0.0498236,1.43388
231840866,73712900,16849,415414,172.753,17530600,26900.5,0.000415858,0.064756,0.0644924,0.631977
231834833,73712900,973,500930,92.6834,15549800,12155.1,0.000185022,0.0242651,0.0242536,0.489451
231835445,73712900,15615,728975,74.4052,22807400,10014.9,0.000102068,0.0137384,0.0120746,1.83229
231840126,73712900,16701,760812,1793.58,31006600,247032,0.00235746,0.324695,0.330535,0.712993
231838379,73712900,16423,9540490,317.773,341609000,44473.7,3.33079e-05,0.00466158,0.00462934,1.4929
231833407,73712900,163,301575,4.9156,10767800,717.599,1.62997e-05,0.0023795,0.00249786,0.98423
231837551,73712900,16289,204553,131.561,7301770,17431.9,0.000643164,0.0852195,0.0848765,0.408421
231839500,73712900,16612,1511440,221.835,52758300,28210.3,0.000146771,0.0186645,0.0183406,1.33513
231838451,73712900,16449,67513.9,0.527595,2230630,73.4216,7.81462e-06,0.0010875,0.00108748,0.0832914
231835922,73712900,15876,224035,83.6673,7465720,11855.5,0.000373457,0.0529183,0.0532155,0.456572
231835295,73712900,15577,6397610,647.045,216068000,83489.4,0.000101139,0.0130501,0.0127012,1.77488
231833738,73712900,406,720829,12.0979,24201700,1750.14,1.67833e-05,0.00242795,0.00270085,1.52404
231843703,73712900,17370,381870,28.1548,14160500,3576.78,7.37287e-05,0.00936648,0.00937368,0.790661
231838420,73712900,16439,3488560,617.387,132075000,85185.4,0.000176975,0.0244185,0.0248216,1.29644
231841398,73712900,16964,115941,19.0302,4441980,2590.92,0.000164137,0.0223469,0.0230011,0.719141
231835889,73712900,15871,712259,116.328,23903700,17007.2,0.000163323,0.0238778,0.0222504,0.716565
231833241,73712900,44,3697930,4603.77,137314000,760372,0.00124496,0.205621,0.194073,1.3839
231836484,73712900,16009,7079800,8463.01,244666000,1293060,0.00119537,0.18264,0.183847,1.13766
231836672,73712900,16112,1260090,170.354,40321700,24163.9,0.000135192,0.0191764,0.0224209,1.34068
231843498,73712900,17326,433100,411.797,9048350,53186.9,0.000950814,0.122805,0.122465,0.252885
231837384,73712900,16261,1870730,318.704,59965600,42939.8,0.000170363,0.0229535,0.0214748,1.33913
231843159,73712900,17256,1356640,125.93,34254400,16090.9,9.28252e-05,0.0118608,0.0117543,1.45901
231836769,73712900,16142,2360100,1123.31,90525100,159745,0.000475958,0.0676858,0.0680073,0.979621
231840765,73712900,16823,976599,1844.29,42543900,268626,0.00188848,0.275062,0.272967,0.49048
231845213,73712900,111220686,547496,1701.35,16772400,261228,0.00310751,0.477133,0.469511,0.858252
231837130,73712900,16204,237294,30.0542,9070540,4787.78,0.000126654,0.0201765,0.0203884,0.826641
231843277,73712900,17282,1260520,117.651,39823800,17514.4,9.3335e-05,0.0138946,0.0129984,1.0188
231844276,73712900,17473,136612,153.57,3497180,23317.5,0.00112414,0.170684,0.170535,0.28923
231837606,73712900,16301,123848,145.57,3392950,18944,0.0011754,0.152963,0.15157,0.212917
231842744,73712900,17172,788165,24.4692,27112600,3314.22,3.10458e-05,0.00420499,0.00460837,1.16307
231843658,73712900,17363,1142930,1222.07,50124100,175204,0.00106924,0.153293,0.15055,1.00206
231840645,73712900,16781,302677,31.4971,10390700,4601.49,0.000104062,0.0152027,0.0141399,2.6368
231833851,73712900,467,6486160,2850.45,222855000,394407,0.000439466,0.0608075,0.0572804,1.07807
231840871,73712900,16850,415414,172.753,17530600,26900.5,0.000415858,0.064756,0.0644924,0.631977
231838165,73712900,16393,348963,85.6716,16139300,13264.5,0.000245504,0.0380112,0.0382001,0.621444
231833518,73712900,255,842726,625.91,33203400,83978.5,0.00074272,0.099651,0.0998026,0.768127
231839304,73712900,16595,100965,7.65973,3722240,1050.15,7.5865e-05,0.0104011,0.0104032,0.432203
231833530,73712900,268,236075,135.817,8472480,18377.3,0.000575315,0.077845,0.0751034,0.382959
231836400,73712900,15969,4979000,16694.7,172303000,2978490,0.00335301,0.59821,0.549346,1.4166
231835530,73712900,15700,30455.7,6.27165,723453,852.73,0.000205927,0.027999,0,0
231835799,73712900,15819,9372880,1780.68,289635000,241303,0.000189983,0.0257448,0.0246816,1.93425
231833539,73712900,279,66222,15.1174,2916750,2171.81,0.000228283,0.032796,0.0325034,0.246874
231834202,73712900,704,306668,54.3818,9220200,7665.12,0.000177331,0.0249949,0.0255086,1.10447
231836543,73712900,16030,27250200,20567.3,1080050000,2973030,0.000754758,0.109102,0.107446,1.08023
231837295,73712900,16243,412554,8.10891,12065400,1160.67,1.96554e-05,0.00281337,0.00279848,1.65659
231835164,73712900,10696,348038,764.99,15250300,121036,0.002198,0.347765,0.356873,0.75096
231833896,73712900,505,97286.6,0.0972316,3061400,12.5594,9.99435e-07,0.000129097,0.000134693,0.642472
231835715,73712900,15788,157417,1.95606,5418240,279.334,1.2426e-05,0.00177449,0.00178711,1.06045
231838772,73712900,16458,1062110,23.3879,36854100,3210.95,2.20201e-05,0.00302317,0.00351089,1.38775
231840548,73712900,16765,157476,25.4844,6481260,4032.24,0.00016183,0.0256054,0.0275351,0.750495
231834509,73712900,834,2356930,6139.56,99214500,876027,0.00260489,0.371681,0.355267,0.682236
231834471,73712900,800,628580,63.6718,23527400,9653.23,0.000101295,0.0153572,0.0151032,1.43872
231844654,73712900,17555,65386.2,0.772482,2053810,96.6798,1.18141e-05,0.0014786,0.00147711,0.335328
231841158,73712900,16896,372502,310.618,9315600,40152.3,0.000833869,0.107791,0.10721,0.689181
231844505,73712900,17526,664527,195.604,19854300,29491.8,0.000294352,0.0443802,0.0429554,0.821236
231839829,73712900,16664,640670,16.7869,25764000,2667.51,2.62021e-05,0.00416363,0.00429836,0.969989
231843855,73712900,17403,726870,108.095,22115600,15090.6,0.000148713,0.020761,0.0230996,1.27321
231834846,73712900,980,120517,10.267,4274790,1338.85,8.51911e-05,0.0111092,0.0111219,0.394873
231840786,73712900,16826,307238,752.99,13668000,112884,0.00245083,0.367416,0.362999,0.482939
231840728,73712900,16811,67182.5,34.796,2860280,5013.7,0.000517933,0.0746281,0.0746317,0.206192
231843528,73712900,17340,2346030,117.792,75358900,15891.5,5.0209e-05,0.00677378,0.00703027,2.58349
231834208,73712900,707,1134320,3035.81,42140700,504315,0.00267631,0.444595,0.449002,0.872209
231836630,73712900,16091,50496.2,7.03094,1471490,1000.88,0.000139237,0.019821,0.0211332,0.628315
231833714,73712900,370,35468200,13838.5,1152890000,1988680,0.000390166,0.0560694,0.057816,1.66018
231842516,73712900,17132,552810,94.4272,15308900,13675.4,0.000170813,0.024738,0.0216009,1.86982
231844147,73712900,17454,31389.9,7.26497,1202280,937.529,0.000231443,0.0298672,0,0
231833308,73712900,126,707139,211.476,19070600,28107.6,0.000299059,0.0397484,0.0394686,0.453619
231833543,73712900,284,6242470,1692.54,200512000,259273,0.000271132,0.0415337,0.0455701,1.76025
231840088,73712900,16694,10465800,19326.2,445840000,2693970,0.00184661,0.257408,0.251717,0.851311
231834104,73712900,649,171178,27.4557,5585930,3515.59,0.000160392,0.0205376,0.0206851,0.486418
231835328,73712900,15591,198934,34.2307,7221380,4407.19,0.000172071,0.022154,0.0227273,0.876366
231837510,73712900,16280,98420.7,35.8033,3457160,5001.32,0.000363779,0.0508158,0.0493362,0.540646
231833925,73712900,529,141214,0.222682,4145060,27.6558,1.57691e-06,0.000195843,0.000207366,0.604794
231840214,73712900,16717,1383720,64.9144,49371600,8466.01,4.6913e-05,0.0061183,0.00650162,1.25684
231833727,73712900,391,3653620,1546.93,139601000,221136,0.000423398,0.0605253,0.0602288,1.04752
231833224,73712900,31,15163200,24421.5,653953000,3880880,0.00161057,0.25594,0.243613,0.97733
231841406,73712900,16966,104564,23.9675,4286860,3752.97,0.000229212,0.0358915,0.035895,0.32219
231835136,73712900,10675,4613260,12466.9,217865000,1944620,0.00270241,0.421528,0.446197,0.923584
231838953,73712900,16530,2404270,897.852,92110900,124293,0.000373441,0.0516966,0.0529094,1.25273
231833293,73712900,104,4265970,2190.93,148871000,372999,0.000513582,0.0874359,0.0810581,2.3872
231841315,73712900,16938,43713000,127810,1930170000,19852300,0.00292386,0.454151,0.480852,1.1979
231837537,73712900,16285,750287,366.351,25996100,49053.3,0.000488281,0.0653794,0.0606904,0.649574
231833522,73712900,258,4646940,248.281,177161000,35387.9,5.3429e-05,0.00761532,0.00761085,1.19039
231838841,73712900,16475,184051,60.7587,6691180,8704.3,0.000330119,0.0472929,0.0444585,0.826713
231840444,73712900,16741,341216,302.731,9195140,39289.4,0.000887213,0.115145,0.115725,0.715526
231833307,73712900,123,365333,193.471,13825400,28760.4,0.000529574,0.0787238,0.0821368,1.25666
231833305,73712900,121,68382,13.8505,2331140,1957.77,0.000202546,0.0286299,0.0285409,0.211952
231834561,73712900,869,45334.1,25.4396,1496450,3170.48,0.000561157,0.0699358,0.07043,0.262112
231835779,73712900,15809,4557670,1613.1,174525000,238950,0.00035393,0.0524281,0.055545,2.23158
231839524,73712900,16617,1000790,176.753,36149900,21997.5,0.000176613,0.0219801,0.0209472,1.26111
231840622,73712900,16776,594412,43.3879,22039300,6006.73,7.29929e-05,0.0101053,0.00994665,0.898312
231833526,73712900,263,110475,45.6126,3775890,6060.94,0.000412878,0.0548627,0.0531438,0.393939
231836100,73712900,15902,297644,299.805,9586110,40468,0.00100726,0.135961,0.131875,0.457147
231842804,73712900,17185,1099190,222.159,31280000,28885.8,0.000202112,0.0262792,0.0255112,1.07256
231835096,73712900,1110,218254,170.893,6712850,22626.2,0.000783001,0.103669,0.101741,0.459143
231840818,73712900,16841,2447300,5316.98,128181000,781570,0.00217259,0.31936,0.304982,0.938615
231833532,73712900,271,248226,18.2348,8819260,2705.15,7.34602e-05,0.0108979,0.011049,1.00299
231837360,73712900,16257,380780,79.3321,11325900,11077.5,0.000208341,0.0290916,0.0289514,1.16272
231842528,73712900,17136,31788.7,13.7024,1190920,2129.7,0.000431045,0.0669957,0,0
231834041,73712900,607,3081140,5721.47,91031800,853037,0.00185693,0.276858,0.258336,0.998095
231835118,73712900,1128,1561430,269.12,68947100,36811.9,0.000172355,0.0235757,0.0223913,0.740105
231843028,73712900,17241,896786,24.8911,31683100,3107.32,2.77559e-05,0.00346496,0.00344129,1.51155
231833331,73712900,155,2128920,1052.33,85518600,140864,0.000494301,0.0661671,0.0655685,0.775451
231834521,73712900,842,3246870,8655.65,148942000,1243540,0.00266584,0.382995,0.362644,0.838474
231837939,73712900,16336,207520,19.1857,7461660,2740.26,9.24523e-05,0.0132048,0.0117399,1.9323
231834145,73712900,676,291039,15.8471,10671700,2249.49,5.44501e-05,0.00772917,0.00703634,0.812215
231837045,73712900,16191,3503520,2864.15,129050000,434025,0.000817508,0.123883,0.134583,1.15421
231835491,73712900,15669,3222510,4359.75,104285000,658994,0.0013529,0.204497,0.203025,1.23059
231834151,73712900,679,2093510,540.866,80183700,72424.2,0.000258354,0.0345946,0.0338033,0.597659
231841187,73712900,16905,33931.3,0.373481,1235510,47.9867,1.1007e-05,0.00141423,0,0
231843004,73712900,17234,282084,180.299,11639100,24036.4,0.000639169,0.08521,0.099536,1.10215
231833315,73712900,135,383066,82.2858,11850200,11214,0.000214809,0.0292744,0.0292807,0.644992
231834108,73712900,654,212120,8.54372,6419180,1253.99,4.02778e-05,0.00591171,0.00590877,0.288376
231837306,73712900,16247,6032490,2392.83,192089000,325909,0.000396657,0.0540256,0.0529156,1.28048
231837827,73712900,16319,833365,141.127,30547600,19653,0.000169345,0.0235826,0.0241585,0.99615
231834495,73712900,821,3227850,1744.7,105789000,249218,0.000540515,0.0772089,0.0768302,0.759171
231834983,73712900,1070,4552770,304.927,186346000,41789.5,6.69761e-05,0.00917892,0.00970996,1.31904
231843520,73712900,17337,163105,100.899,3694100,13625.8,0.000618615,0.0835402,0.0836815,0.360837
231833931,73712900,532,577375,298.83,16824900,46888.8,0.000517566,0.0812102,0.0688295,1.21534
231833776,73712900,442,1249720,2189.41,40561300,321855,0.00175192,0.257541,0.253881,0.703337
231841180,73712900,16903,58278.6,1.48763,2174600,189.376,2.55261e-05,0.00324949,0.00291,1.01882
231836436,73712900,15987,2630660,904.003,82947800,137368,0.000343642,0.0522182,0.0595763,1.72385
231833739,73712900,407,3670930,1085.28,129153000,142911,0.000295643,0.0389304,0.0405673,1.65138
231837036,73712900,16188,3503520,2864.15,129050000,434025,0.000817508,0.123883,0.134583,1.15421
231843195,73712900,17265,201432,69.5027,5758780,8693,0.000345042,0.0431559,0.0424718,0.613014
231835724,73712900,15792,1603130,37.1784,49670500,4927.78,2.31911e-05,0.00307385,0.00302656,1.65172
231835492,73712900,15670,337349,178.138,11210000,23883.7,0.000528052,0.0707982,0.0709068,0.729554
231838021,73712900,16355,6486340,2202.06,202533000,305084,0.000339491,0.0470348,0.0470421,1.45137
231843998,73712900,17440,1918590,1198.09,45947000,173231,0.000624466,0.0902908,0.0874514,0.947223
231845326,73712900,111220856,795157,111.237,25206400,14351.3,0.000139892,0.0180484,0.0180112,0.961689
231833753,73712900,424,363689,271.741,10363400,40167.5,0.000747178,0.110445,0.112702,0.616224
231841238,73712900,16926,5397370,18490.7,257221000,2914500,0.00342587,0.539985,0.545611,1.0891
231834910,73712900,1020,2273530,137.107,83605900,18342.7,6.03058e-05,0.00806792,0.00807948,0.826589
231833950,73712900,546,34759,7.12657,1279420,1125.44,0.000205028,0.0323785,0,0
231835472,73712900,15630,410762,49.9087,12846400,7555.35,0.000121503,0.0183935,0.0158491,1.78604
231835946,73712900,15882,197448,25.6376,6624670,3477.78,0.000129845,0.0176137,0.0166366,0.618857
231843729,73712900,17375,1633790,367.346,48135600,49685.8,0.000224843,0.0304113,0.0301282,0.994724
231838764,73712900,16456,247792,56.1589,9272160,7487.77,0.000226637,0.0302179,0.028966,0.556952
