id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232226441,73767166,17152,167306,1658.13,7239010,232774,0.00991076,1.3913,1.63359,1.84053
232226606,73767166,17180,421515,10432.5,19398000,1473230,0.0247499,3.49508,3.53616,0.44131
232227952,73767166,17419,817413,50141.3,52062700,7725900,0.0613414,9.45165,9.6067,0.379583
232226060,73767166,17074,1901090,37713,89455800,5243360,0.0198375,2.75807,2.86872,0.654321
232224435,73767166,16578,2612610,52808.3,137313000,7831340,0.0202129,2.99752,3.12243,0.595079
232220408,73767166,860,355249,10762,21919900,1663140,0.0302941,4.68161,4.62545,0.333489
232221240,73767166,1126,69938,116.537,3050280,14763.2,0.00166629,0.21109,0.21109,0.282803
232227383,73767166,17300,881305,45170.3,50818300,6757020,0.0512539,7.66706,7.80911,0.297796
232223836,73767166,16401,559504,6297.69,28037900,837596,0.0112558,1.49703,1.49703,0.29922
232216713,73767166,17,1989130,62099.1,119454000,9180440,0.0312192,4.6153,4.56151,0.485936
232227918,73767166,17409,382666,3571.62,15536000,499975,0.00933352,1.30656,1.31582,1.05858
232229096,73767166,111220714,110595,9476.36,7704510,1578230,0.0856851,14.2704,14.2352,0.302288
232224110,73767166,16460,524799,8626.32,28178900,1198060,0.0164374,2.28289,2.28588,0.294805
232227912,73767166,17407,2301790,21361,92656300,2940150,0.00928015,1.27733,1.28125,0.781274
232217847,73767166,215,1509780,36016.6,84784800,5470560,0.0238556,3.62343,3.44932,0.541754
232225373,73767166,16802,34921.2,448.914,1548850,59794.6,0.0128551,1.71227,0,0
232227264,73767166,17289,34969,59.7512,561386,8247.18,0.00170869,0.235843,0,0
232220831,73767166,969,698602,22256.4,38898500,3249920,0.0318585,4.65203,4.65189,0.13602
232227991,73767166,17436,118864,2251.87,3628210,320939,0.018945,2.70007,2.70818,0.205606
232222717,73767166,15994,854425,32117.9,39478400,4598280,0.03759,5.38172,5.40958,0.619374
232222763,73767166,16013,9356510,532085,618698000,79004800,0.0568679,8.44384,8.59992,0.35564
232221353,73767166,10705,278583,4462.2,15649100,669153,0.0160175,2.40199,2.41571,0.638564
232217670,73767166,170,798072,58130.4,47354300,9888750,0.0728385,12.3908,12.3347,0.280802
232220323,73767166,838,360946,5745.03,18104100,838062,0.0159166,2.32185,2.3256,0.173166
232224928,73767166,16671,3156870,83427.7,179622000,12455700,0.0264274,3.94558,4.09301,0.528623
232221923,73767166,15680,621534,5554.22,14508400,856018,0.00893631,1.37727,1.47048,0.837592
232228194,73767166,17472,587852,2104.88,13316100,307270,0.00358063,0.5227,0.522472,0.527477
232227975,73767166,17429,314029,11213.4,18699300,1630330,0.0357083,5.19167,5.43741,0.469073
232225805,73767166,16926,4571580,442274,318940000,79255400,0.0967443,17.3365,17.2606,0.39515
232229087,73767166,111220698,348350,13055.5,13650400,1940180,0.037478,5.56961,5.46961,0.495678
232219599,73767166,720,605030,23365.3,39247200,3480180,0.0386184,5.75208,6.06531,0.337988
232222532,73767166,15930,12485200,738638,647181000,119135000,0.0591613,9.54214,9.66135,0.572521
232223337,73767166,16147,69938,1857.55,3574540,256894,0.0265599,3.67317,3.67317,0.0375314
232220669,73767166,889,377130,31083.4,23684200,4661100,0.0824208,12.3594,12.0903,0.176865
232225148,73767166,16730,279752,1214.32,12648000,162094,0.00434069,0.579422,0.579422,0.31008
232223878,73767166,16413,2138450,37019.9,112781000,5138170,0.0173115,2.40275,2.42737,0.441744
232223313,73767166,16137,355542,8755.29,17440200,1454090,0.0246252,4.08978,4.47632,0.881726
232218024,73767166,284,4934240,307080,262637000,49543800,0.0622344,10.0408,10.2473,0.555014
232221567,73767166,15584,209814,525.173,8946300,70826.4,0.00250304,0.337567,0.337567,0.294305
232224093,73767166,16455,2049380,84120.9,113979000,13874800,0.0410471,6.77025,7.1293,0.96631
232220834,73767166,970,732721,4904.12,28205200,684221,0.00669303,0.933809,0.938195,0.989329
232224086,73767166,16452,350296,25083.4,20529200,4305580,0.0716065,12.2913,12.2928,0.460098
232218041,73767166,289,95236,3399.14,6549850,504973,0.0356917,5.30233,5.29063,0.0639615
232221154,73767166,1091,19006200,732436,1262570000,126863000,0.0385367,6.67485,7.1323,0.778658
232222919,73767166,16053,99656.4,2306.49,5331520,328817,0.0231444,3.2995,3.2995,0.265099
232227977,73767166,17430,540234,28158.6,31325200,4070690,0.052123,7.53504,7.52211,0.1011
232218679,73767166,460,131066,4532.89,7803580,645451,0.0345849,4.92464,4.86254,0.203827
232219359,73767166,635,416921,21878.6,24489500,3402210,0.0524765,8.16033,8.08297,0.57408
232228411,73767166,17526,733196,4134.69,30842500,566606,0.00563926,0.772789,0.773673,0.526276
232217628,73767166,165,2797520,19852.3,120250000,2719640,0.0070964,0.97216,0.97216,0.465
232222989,73767166,16077,18393000,474486,1049630000,68334700,0.0257971,3.71526,3.75793,0.437747
232228306,73767166,17498,104433,943.832,5097820,131946,0.00903769,1.26345,1.2651,0.505633
232216600,73767166,8,908451000,31441700,47662300000,4914970000,0.0346103,5.41027,5.76017,0.9435
232224065,73767166,16443,842828,14909.4,45360600,2092250,0.0176897,2.48241,2.41263,0.360545
232222537,73767166,15932,3790920,212962,210635000,32753900,0.0561769,8.6401,8.90462,0.629761
232224077,73767166,16449,60255.6,804.226,3402880,114290,0.0133469,1.89676,1.89618,0.0774291
232225745,73767166,16882,1043930,25418.5,53464100,3550680,0.0243489,3.40127,3.36352,0.284866
232225077,73767166,16707,649688,13970.1,34390300,1958350,0.0215027,3.0143,3.0871,0.466028
232220989,73767166,1042,874225,17584.2,44930000,2665590,0.0201141,3.04909,3.04909,0.306944
232219196,73767166,609,349690,1330.58,16345000,174409,0.00380502,0.498753,0.498753,0.330803
232219756,73767166,772,1503540,37919.9,81587100,5428070,0.0252205,3.6102,3.61015,0.297069
232217050,73767166,104,3946680,266464,230029000,40008000,0.067516,10.1371,10.2011,0.391182
232221837,73767166,15675,2264400,8620.37,74511800,1291580,0.00380691,0.570387,0.577057,1.25286
232222246,73767166,15858,2877950,113947,169097000,16974200,0.039593,5.89802,5.86951,0.431109
232227436,73767166,17321,563544,10236,19537200,1486560,0.0181636,2.63788,2.40572,0.915368
232222447,73767166,15908,15271000,468151,739178000,73036500,0.0306563,4.7827,4.75857,0.487018
232228387,73767166,17518,288767,10516.1,14892900,1564120,0.0364172,5.41655,5.47344,0.319621
232219280,73767166,614,966106,8609.29,23086400,1338280,0.00891133,1.38523,1.4588,0.870507
232224295,73767166,16496,34969,297.148,1487570,39868.5,0.00849748,1.14011,0,0
232218601,73767166,435,149398,5813.46,8479860,854297,0.0389124,5.71824,5.80566,0.413177
232218630,73767166,444,5095520,65098.4,259658000,8860190,0.0127756,1.73882,1.7419,0.493459
232223215,73767166,16101,30357.2,2519.89,1825320,392878,0.0830078,12.9418,0,0
232222232,73767166,15851,41239700,2100470,2447340000,312604000,0.0509332,7.58018,7.59135,0.53004
232221061,73767166,1079,936368,73733.2,55407700,12601100,0.0787439,13.4574,13.1969,0.408203
232226882,73767166,17209,3016050,50665.4,120292000,6981830,0.0167986,2.31489,2.37748,0.704074
232226781,73767166,17194,18983.6,495.325,839166,69065.4,0.0260922,3.63815,0,0
232222735,73767166,16002,48596100,1913360,2646480000,285885000,0.0393726,5.88288,6.05659,0.575078
232227969,73767166,17426,2425310,122879,122439000,18328600,0.0506651,7.55721,7.73676,0.37835
232228395,73767166,17520,68582.9,1319.84,2836970,194106,0.0192445,2.83024,2.83033,0.0255183
232222771,73767166,16016,54713000,2010660,2745570000,305913000,0.0367492,5.59122,5.72522,0.848887
232217944,73767166,250,2027200,41446,94506900,6260020,0.0204449,3.08801,3.08859,0.453156
232225825,73767166,16938,30972500,2998040,2151990000,542656000,0.0967968,17.5206,17.7304,0.520026
232228574,73767166,17563,351030,8965.88,13889300,1341360,0.0255416,3.8212,3.75428,0.59629
232222643,73767166,15966,209277,7183.5,12258500,1077010,0.0343252,5.14635,5.14578,0.207868
232218354,73767166,395,3843490,129386,185359000,18983300,0.0336636,4.93908,5.34899,0.672574
232221647,73767166,15611,209679,1725.42,8376300,248775,0.00822886,1.18646,1.18688,0.65821
232225476,73767166,16844,1403790,38314.9,80567300,5905830,0.0272939,4.20705,4.44268,0.491998
232221984,73767166,15709,104907,318.442,4534030,41680.2,0.00303547,0.397306,0.397306,0.281764
232224782,73767166,16655,104907,1749.92,4695030,255229,0.0166807,2.43291,2.43291,0.210724
232222971,73767166,16070,703506,48957.6,46377500,7282240,0.0695909,10.3514,10.4907,0.32566
232227494,73767166,17342,104704,943.824,4661940,133719,0.00901421,1.27711,1.278,0.609902
232223858,73767166,16407,419628,1358.65,18684400,178381,0.00323774,0.425094,0.425094,0.270788
232217461,73767166,155,1745980,52158,97423200,8160030,0.0298732,4.67362,4.66698,0.441322
232216856,73767166,36,291198,7109.57,11296200,1065550,0.0244149,3.65921,3.43476,0.795649
232224776,73767166,16652,454597,5479.3,22200800,805541,0.0120531,1.77199,1.77199,0.371656
232225803,73767166,16924,37825100,3591460,2601920000,647096000,0.0949492,17.1076,17.2737,0.514358
232229383,73767166,111220814,29608,1482.96,1413510,226783,0.0500866,7.65951,0,0
232220816,73767166,963,96034.7,404.329,1288690,58711.4,0.00421024,0.611356,0.65459,0.471374
232218233,73767166,344,203601,3284.43,10699800,473921,0.0161317,2.3277,2.60318,0.740823
232225885,73767166,16984,2364820,75315.7,118864000,10465300,0.0318484,4.42542,4.47773,0.196373
232218720,73767166,478,993313,38028.9,70687800,5600200,0.0382849,5.6379,5.69858,0.285434
232219367,73767166,637,8414390,188963,448625000,26336900,0.0224571,3.12999,3.14107,0.485369
232220731,73767166,912,557065,8768.07,30355800,1304660,0.0157397,2.34203,2.35475,0.621114
232222008,73767166,15719,69938,201.78,2891280,28899.8,0.00288513,0.413221,0.413221,0.302593
232225019,73767166,16691,616141,22933,34336100,3590920,0.0372204,5.82807,6.02728,0.531763
232217777,73767166,195,314721,11075.6,17486700,1559670,0.0351917,4.95572,4.95572,0.208586
232220633,73767166,879,7453290,239991,372073000,38416400,0.0321993,5.15429,5.1906,0.890111
232223495,73767166,16255,271459,4427.07,11607900,642837,0.0163084,2.36808,2.37732,0.278652
232225038,73767166,16696,895586,17596.2,50205800,2455660,0.0196477,2.74197,2.82285,0.426148
232222037,73767166,15731,419628,2182.22,16050100,304707,0.00520037,0.726135,0.726135,0.434395
232221361,73767166,10708,2311800,38751.9,128379000,6060920,0.0167627,2.62173,2.73571,0.774145
232226191,73767166,17082,314652,1731.53,14799600,236312,0.00550301,0.751026,0.751182,0.601898
232227868,73767166,17396,434241,16134.1,21444500,2327490,0.0371548,5.3599,5.36687,0.185362
232223501,73767166,16259,1832810,22303.8,81295400,3341500,0.0121692,1.82315,1.92533,0.8152
232225392,73767166,16820,7664090,328705,510554000,56552500,0.042889,7.37889,7.78779,0.737461
232229586,73767166,112892265,139876,1313.47,6280920,203023,0.00939022,1.45145,1.45145,0.13971
232220706,73767166,899,57347.9,1689.71,2977780,272237,0.0294641,4.74711,4.74899,0.21003
232223971,73767166,16435,1170190,46148.9,73052500,7642100,0.0394372,6.53067,6.49758,0.477941
232219763,73767166,773,1604040,12195,69810200,1689020,0.00760266,1.05298,1.05827,0.851037
232219043,73767166,556,1222960,30282,66147000,4350600,0.0247613,3.55744,3.55818,0.312994
232223193,73767166,16094,119948,6874.86,7476000,1065190,0.0573156,8.88048,8.71849,0.185741
232225853,73767166,16962,510566,9158.38,24132300,1275790,0.0179377,2.49878,2.50732,0.233386
232223675,73767166,16332,3564970,97718.4,176340000,15498200,0.0274107,4.34736,4.70181,1.11904
232226174,73767166,17077,279752,1934.88,12200200,266957,0.00691642,0.954264,0.954264,0.285327
232217283,73767166,132,34874.5,728.294,1804560,104168,0.0208833,2.98693,0,0
232218975,73767166,534,354489,7938.89,17835300,1121280,0.0223953,3.1631,3.13007,0.234823
232219741,73767166,767,6611630,248384,387564000,37107900,0.0375678,5.61252,5.76451,0.431067
232222927,73767166,16055,99656.4,1663.84,5861050,228481,0.0166958,2.29269,2.29269,0.187299
232222331,73767166,15863,1140740,31914.3,47910600,5029980,0.0279768,4.4094,4.47191,0.641506
232218140,73767166,333,314721,6315.88,16441100,997246,0.0200682,3.16867,3.16867,0.339655
232218330,73767166,385,10226300,708384,562498000,110993000,0.0692708,10.8537,10.9232,0.525124
232223379,73767166,16172,2610470,164264,157886000,26595300,0.0629251,10.1879,10.2293,0.450129
232225233,73767166,16754,2428680,57930.1,129240000,8733840,0.0238525,3.59612,3.84705,0.690259
232217398,73767166,151,1478580,62167.6,87262000,9491600,0.0420456,6.41942,6.49607,0.227597
232223507,73767166,16265,594473,1059.93,25429700,140898,0.00178297,0.237013,0.237013,0.495651
232219592,73767166,714,8554130,395598,506185000,57755200,0.0462464,6.75174,6.97767,0.366827
232225108,73767166,16716,1483570,25190.3,73765400,3604900,0.0169795,2.42989,2.73915,0.948625
232219387,73767166,647,3261550,230824,159049000,33806700,0.0707712,10.3652,10.2786,0.347418
232227413,73767166,17311,1991670,49016.5,85155400,7157140,0.0246107,3.59353,3.64108,0.603606
232220737,73767166,915,373512,10444.3,20420000,1507580,0.0279625,4.03624,4.02647,0.287518
232225162,73767166,16734,174845,914.647,7903100,121065,0.00523119,0.692411,0.692411,0.159187
232228642,73767166,17583,2087180,14830.1,81349900,2097580,0.00710533,1.00498,1.00983,0.655152
232223433,73767166,16213,3996380,35722.7,177716000,5031940,0.00893877,1.25912,1.44755,1.24598
232220823,73767166,966,795081,31522.9,37140700,4802750,0.0396474,6.04057,6.1887,0.853379
232221598,73767166,15593,2236260,31606.5,106451000,4394240,0.0141336,1.96499,1.99773,0.607225
232223875,73767166,16412,839256,6394.79,41829800,861201,0.00761959,1.02615,1.02615,0.331032
232227545,73767166,17347,629442,4261.37,24498000,562846,0.00677008,0.894198,0.894198,0.224968
232218053,73767166,294,17953700,553221,1027180000,82228400,0.0308137,4.58002,4.5734,0.593361
232223249,73767166,16113,262693,6797.17,14271200,961185,0.025875,3.65897,3.65015,0.285255
232226468,73767166,17158,3586330,151003,173951000,22971100,0.0421051,6.40518,6.35526,0.707004
232218057,73767166,295,2192750,63119.4,102513000,8946480,0.0287856,4.08003,4.24825,0.658211
232222796,73767166,16030,22667300,1067460,1221300000,164786000,0.0470924,7.26977,7.57047,0.726518
232228508,73767166,17546,33375.9,1018.11,1952180,146478,0.0305042,4.38874,0,0
232219195,73767166,608,339998,13924,19277400,2008640,0.0409533,5.9078,5.93876,0.292979
232228520,73767166,17549,853342,33576.3,38247100,5204550,0.0393469,6.09902,7.05818,0.67795
232221521,73767166,15568,24658700,175803,925537000,25316100,0.00712946,1.02666,1.07009,1.08931
232219404,73767166,653,69493.3,872.111,3132580,122711,0.0125496,1.7658,1.77402,1.02424
232221582,73767166,15589,3984650,38866.7,183255000,5394270,0.00975409,1.35376,1.38845,0.879075
232223976,73767166,16437,3608660,78949.7,195876000,12401000,0.0218778,3.43644,3.72708,1.14911
232227922,73767166,17410,1359620,14214.9,55620300,1960100,0.010455,1.44165,1.44513,0.713522
232216997,73767166,83,2781180,12213.2,65029300,1835720,0.00439137,0.660049,0.653601,0.641132
232228125,73767166,17465,174523,1193.66,7517280,167227,0.00683954,0.958195,0.959559,0.710317
232229509,73767166,111220844,631891,42671.2,39903600,6619060,0.0675294,10.475,10.4668,0.336737
232223940,73767166,16422,1039090,21611.7,55925800,3006160,0.0207986,2.89307,2.92242,0.624839
232224687,73767166,16620,69938,213.53,3067000,28660,0.00305314,0.409792,0.409792,0.136619
232219476,73767166,682,651888,27310,39610500,3937320,0.0418937,6.03987,6.26295,0.233863
232225796,73767166,16910,69938,388.982,3031710,51950.3,0.00556181,0.742805,0.742805,0.579336
232227967,73767166,17424,2425310,122879,122439000,18328600,0.0506651,7.55721,7.73676,0.37835
232229456,73767166,111220824,1042270,44126.5,56741800,6339880,0.0423371,6.08279,6.20075,0.271949
232219178,73767166,602,68342.5,1702.36,3596770,241186,0.0249092,3.52908,3.53812,0.226348
232219452,73767166,671,100846,1618.41,3144460,280774,0.0160484,2.78419,0,0
232228524,73767166,17550,462793,26394.4,18065900,4182010,0.0570327,9.03644,9.59937,0.394972
232220606,73767166,870,3002240,139373,171398000,21340100,0.0464228,7.10804,7.27085,0.667777
232219092,73767166,564,2203050,11009.9,111710000,1509910,0.00499759,0.685374,0.685374,0.475615
232224913,73767166,16667,559504,5187.5,28330600,737737,0.0092716,1.31856,1.31856,0.192989
232218366,73767166,401,289557,10371.4,15982000,1556160,0.035818,5.37426,5.65769,0.507397
232228435,73767166,17533,279395,2524.15,12003600,351141,0.00903437,1.25679,1.25715,0.230926
232216573,73767166,7,1716990,66157.7,78090600,10213500,0.0385312,5.94849,6.01056,0.66469
232225852,73767166,16961,751836,15046.4,37332500,2118390,0.0200129,2.81763,2.77474,0.293515
232225919,73767166,16998,314628,2200.92,14989500,300502,0.00699531,0.955103,0.95527,0.46086
232224977,73767166,16682,751540,15400.3,41366100,2148210,0.0204917,2.85841,2.94558,0.452031
232227416,73767166,17313,1991670,49016.5,85155400,7157140,0.0246107,3.59353,3.64108,0.603606
232227875,73767166,17398,69495.3,1109.51,2666860,153597,0.0159653,2.21018,2.21026,0.140305
232219769,73767166,774,257681,6811.48,13791500,995837,0.0264338,3.86462,3.9282,0.18043
232220945,73767166,1021,3400730,140723,208637000,20680300,0.0413802,6.08114,6.17164,0.390573
232229478,73767166,111220826,1010670,47200.7,45052400,7144740,0.0467024,7.06931,7.38008,0.406112
232223897,73767166,16418,712130,19968.5,38665000,2887080,0.0280406,4.05415,4.0913,0.303632
232227854,73767166,17390,671845,18934.9,28605700,2724270,0.0281835,4.05491,4.07132,0.508362
232224318,73767166,16519,10559600,222312,566814000,33628400,0.021053,3.18462,3.36736,0.772637
232218970,73767166,533,1973820,96496.8,109468000,15099900,0.0488882,7.65005,7.94658,0.610208
232221525,73767166,15569,9165490,85288.9,409869000,11957700,0.00930544,1.30465,1.33454,0.982411
232225936,73767166,17009,244783,1631.32,10914600,219400,0.00666435,0.896304,0.896304,0.319306
232216973,73767166,69,590714,24789.6,25447100,3641590,0.0419655,6.16473,6.32179,0.374333
232224704,73767166,16627,664411,1585.03,29351800,209668,0.00238562,0.31557,0.31557,0.193149
232227498,73767166,17343,2688530,19503.5,105491000,2643100,0.00725433,0.983103,0.984724,0.673367
232229088,73767166,111220700,67019.6,1989.13,3711520,284368,0.0296798,4.24306,4.27122,0.28932
232225366,73767166,16797,595703,12737.9,29081400,1759230,0.021383,2.9532,3.03783,0.388737
232222420,73767166,15901,602495,26473.9,34708300,3895730,0.0439405,6.466,6.90136,0.591388
232224718,73767166,16630,174845,383.553,7807540,50547,0.00219368,0.289096,0.289096,0.129124
232224389,73767166,16548,1400770,30069.6,75754200,4610270,0.0214665,3.29124,3.42957,0.709316
232228355,73767166,17508,483971,6354.03,10979000,964902,0.013129,1.99372,2.09452,1.10731
232222029,73767166,15728,944163,4516.28,37841100,615535,0.00478337,0.651937,0.651937,0.405167
232223869,73767166,16410,69938,708.605,3402170,95525.9,0.0101319,1.36586,1.36586,0.106747
232223332,73767166,16145,3494710,125864,169934000,20671500,0.0360156,5.91507,5.97508,0.680639
232223403,73767166,16191,3121610,185987,185851000,29093400,0.0595805,9.32001,9.24572,0.403647
232223778,73767166,16382,38387200,883960,2034330000,133956000,0.0230275,3.48959,3.75343,1.02588
232217055,73767166,105,56258.9,2060.55,2993700,295708,0.0366261,5.2562,5.27365,0.0430667
232221935,73767166,15686,3532000,13128.3,102084000,1925280,0.00371697,0.545097,0.570379,1.47735
232227206,73767166,17258,1014270,19431.6,37262600,2784420,0.0191582,2.74525,2.77655,0.599061
232225248,73767166,16758,34969,195.621,1738840,26225.9,0.00559413,0.749975,0,0
232219684,73767166,748,174843,1467.53,7764330,204910,0.00839341,1.17197,1.17198,0.393078
232225024,73767166,16692,9479170,251055,546864000,37667300,0.0264849,3.97369,4.09542,0.427083
232223460,73767166,16231,413754,4182.59,18814000,588188,0.0101089,1.42159,1.36884,0.45081
232221805,73767166,15664,360743,4854.91,14009300,733114,0.0134581,2.03223,2.07193,0.601826
232221025,73767166,1061,206133,4145.7,10117600,617628,0.0201118,2.99626,3.00865,0.215157
232229100,73767166,111220722,224597,9266.63,12768500,1332450,0.0412589,5.93261,5.88615,0.28604
232223318,73767166,16139,557429,23224.2,29141600,3589310,0.0416631,6.43904,6.49887,0.861497
232221298,73767166,10683,3149730,289474,217486000,51969600,0.0919043,16.4997,16.745,0.486472
232223175,73767166,16086,165905,5421.09,10689200,798695,0.0326759,4.81418,4.81359,0.106473
232217317,73767166,138,3423450,89657.2,197011000,13956100,0.0261891,4.07663,4.00407,0.758079
232223838,73767166,16402,1049070,7773.68,50387100,1033840,0.00741007,0.985484,0.985484,0.424376
232222509,73767166,15924,3037550,85999.8,154605000,12703100,0.0283122,4.18204,4.29214,0.491763
232229561,73767166,111220900,241477,3421.2,12200800,478383,0.0141678,1.98107,2.00922,0.793292
232221439,73767166,10734,3529870,75973.2,237308000,12286500,0.021523,3.48073,3.84894,0.907638
232224531,73767166,16599,433006,9855.48,23952500,1405820,0.0227606,3.24666,3.26032,0.177198
232227257,73767166,17286,69777.1,885.724,2405940,120811,0.0126936,1.73138,1.73141,0.0605304
232219489,73767166,687,5343540,157646,294280000,24251000,0.0295021,4.53838,4.57165,0.856155
232221303,73767166,10684,1727500,177864,137150000,31159800,0.10296,18.0375,18.3937,0.290682
232220980,73767166,1038,3736310,222659,248804000,34067600,0.0595933,9.11798,9.15277,0.623299
232219805,73767166,783,405759,37689.9,26432900,5721100,0.0928874,14.0998,14.1603,0.240657
232221783,73767166,15656,279752,201.017,10760200,26673.8,0.000718555,0.0953481,0.0953481,0.494102
232228105,73767166,17459,103753,1769.38,4131610,253667,0.0170538,2.44491,2.44457,0.0757315
232221612,73767166,15597,104875,1773.43,5022150,253945,0.0169099,2.42141,2.42151,0.232722
232224290,73767166,16494,174845,412.107,7732880,54582.1,0.00235698,0.312174,0.312174,0.257545
232223719,73767166,16353,6812280,116391,324378000,17373700,0.0170854,2.55035,2.7136,0.816294
232221017,73767166,1057,2601680,152301,146555000,22939400,0.0585394,8.81713,9.03717,0.61604
232225015,73767166,16690,3254480,116097,184489000,17947400,0.0356728,5.51467,5.78032,0.440835
232219337,73767166,630,935740,52762.1,60190400,7794390,0.0563854,8.32966,8.32904,0.243994
232223725,73767166,16358,3923500,45142,183101000,6316420,0.0115055,1.60989,1.71426,0.779654
232218064,73767166,298,582315,15263,30295700,2217840,0.026211,3.80866,3.69051,0.472706
232217233,73767166,128,13028100,267847,652068000,37454200,0.0205592,2.87489,2.97426,0.533583
232227221,73767166,17265,156067,2098.57,4409710,308986,0.0134466,1.97983,2.15105,0.731359
232218027,73767166,286,349690,768.75,13626800,105248,0.00219837,0.300975,0.300975,0.842986
232219373,73767166,639,822294,60065.2,46079100,9186110,0.0730458,11.1713,11.3248,0.231711
232221919,73767166,15679,903332,4598.6,26047700,695317,0.00509071,0.769725,0.780262,1.15936
232222345,73767166,15868,1598340,103219,84283900,15024000,0.0645787,9.39976,9.07604,0.353824
232222691,73767166,15984,2996080,174042,179981000,26230200,0.0580899,8.75484,8.85918,0.601685
232224280,73767166,16487,4150260,58639.1,195427000,8494360,0.014129,2.04671,2.21746,0.801897
232225965,73767166,17028,446911,55070.8,29640600,10010700,0.123225,22.3999,21.799,0.569523
232227265,73767166,17290,10797300,262970,459250000,38492600,0.0243551,3.56502,3.82361,0.827507
232221601,73767166,15594,69938,414.559,3255500,56571.9,0.00592752,0.808887,0.808887,0.206966
232225896,73767166,16990,2308860,74386.9,116206000,10322200,0.032218,4.47069,4.51117,0.16881
232217973,73767166,262,2761740,82933.6,141879000,12213300,0.0300294,4.4223,4.50943,0.475139
232217984,73767166,267,104900,3284.04,6057070,483028,0.0313063,4.60464,4.60458,0.175998
232223590,73767166,16281,104907,159.487,4613310,20890.7,0.00152027,0.199135,0.199135,0.200828
232223645,73767166,16315,1082290,11880.1,53771600,1646170,0.0109768,1.52101,1.52258,0.509531
232219554,73767166,703,10957200,486973,578262000,71690300,0.0444434,6.54278,6.6908,0.695363
232219410,73767166,655,1544910,106020,72712700,15426900,0.0686255,9.98564,9.83527,0.310085
232217117,73767166,121,86788.3,2124.73,5576300,305739,0.0244818,3.52281,3.49814,0.10521
232226556,73767166,17173,204199,9887.71,8910340,1473170,0.0484219,7.2144,7.2307,0.164587
232217031,73767166,99,1138650,19482,42364000,2905630,0.0171098,2.55183,2.72233,0.599847
232225809,73767166,16928,2191340,145943,125869000,24376700,0.0666,11.1241,11.1912,0.423541
232220370,73767166,852,2561540,101136,136527000,14562700,0.0394823,5.68513,5.75745,0.395951
232225813,73767166,16931,92215.3,6852.23,4694240,1151830,0.0743069,12.4906,12.4912,0.0540957
232228855,73767166,111220654,368643,45593.2,23866100,8334990,0.123678,22.61,21.7927,0.6202
232219730,73767166,764,192186,4082.37,8171060,578761,0.0212417,3.01146,3.01253,0.0738413
232219648,73767166,732,139876,313.451,6022470,40786.6,0.00224092,0.291591,0.291591,0.236824
232218033,73767166,287,34969,333.388,1829750,45396,0.00953381,1.29818,0,0
232218997,73767166,542,2881440,66909.6,152126000,10232200,0.0232209,3.55108,3.64586,0.667915
232225043,73767166,16697,5118470,131276,305458000,19311200,0.0256475,3.77285,3.82249,0.360976
232222177,73767166,15818,66801200,2983480,3837890000,443875000,0.0446621,6.64472,6.7177,0.608117
232224713,73767166,16629,69938,197.05,3085290,26532.2,0.0028175,0.379368,0.379368,0.125168
232220969,73767166,1034,874225,13619.9,42734200,2069100,0.0155794,2.36678,2.36678,0.564049
232224503,73767166,16595,104907,1449.49,4961060,219868,0.0138169,2.09584,2.09584,0.158327
232219716,73767166,757,244783,1458.09,10319000,196674,0.00595665,0.803462,0.803462,0.368796
232220329,73767166,839,520835,7224.85,25482800,1004760,0.0138717,1.92914,1.9413,0.566041
232217111,73767166,120,33218.8,340.484,1638060,46762,0.0102498,1.4077,0,0
232217821,73767166,204,365948,15728,21905900,2379220,0.0429789,6.50153,6.60514,0.233561
232225879,73767166,16981,338048,8502.7,13649000,1302270,0.0251523,3.85231,3.94459,0.265563
232219262,73767166,612,1555240,32294,62864200,4935560,0.0207647,3.17351,3.38129,0.64154
232224425,73767166,16571,475391,7809.36,24620500,1086480,0.0164272,2.28545,2.40285,0.671303
232221957,73767166,15694,908800,2904.14,34639800,420304,0.00319557,0.462482,0.462731,0.782957
232222586,73767166,15947,1174220,70317.8,57867600,10165800,0.0598847,8.65749,8.66959,0.333582
232221023,73767166,1059,69938,2644.05,4201650,382793,0.0378057,5.47332,5.47332,0.0335298
232224636,73767166,16613,1548540,28818.4,78982000,4180800,0.0186101,2.69984,3.00114,1.01005
232226260,73767166,17101,826299,42596.3,47252200,6665370,0.0515507,8.06654,7.94599,0.947953
232224071,73767166,16447,171318,3119.38,9281370,428974,0.0182081,2.50396,2.45761,0.23539
232218865,73767166,504,2455700,96677.5,117762000,16282800,0.0393686,6.6306,6.54445,0.570679
232220434,73767166,867,1669900,54940.5,95167000,8596070,0.0329004,5.14764,5.26777,0.61379
232225067,73767166,16703,2404080,56812.6,129264000,8193840,0.0236318,3.40831,3.66575,0.594564
232221350,73767166,10704,1262050,90841,71820000,16098100,0.0719791,12.7556,13.0211,0.546585
232226303,73767166,17123,5446640,107477,229675000,15172700,0.0197327,2.7857,2.8727,0.685465
232226029,73767166,17056,1553090,36161.3,69366200,5135510,0.0232835,3.30665,3.29546,0.583493
232224627,73767166,16612,1548540,28818.4,78982000,4180800,0.0186101,2.69984,3.00114,1.01005
