id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232633082,73817928,16367,244783,341.066,11635700,52404.9,0.00139334,0.214087,0.214087,0.313701
232628185,73817928,15656,279752,757.156,12810900,107640,0.00270653,0.384768,0.384768,0.615621
232627861,73817928,15564,1004270000,1731770,45259200000,254926000,0.00172441,0.253841,0.253865,2.24433
232634668,73817928,16590,104907,80.7599,5259570,10963.8,0.000769824,0.10451,0.10451,0.284709
232631203,73817928,16101,34969,10.8495,1755100,1625.75,0.000310262,0.0464912,0,0
232634568,73817928,16548,1608570,2753.79,69541300,391584,0.00171194,0.243436,0.243436,0.978692
232639360,73817928,17335,379408,1820.48,17109500,263755,0.00479821,0.695173,0.691572,0.374699
232640274,73817928,17429,349690,5174.84,18901300,760194,0.0147984,2.17391,2.17391,0.321922
232631601,73817928,16179,734349,430.212,35113300,59227.3,0.000585842,0.0806528,0.0806528,0.685623
232639407,73817928,17347,497631,2257.47,19796300,321134,0.00453643,0.645325,0.57873,0.598036
232640905,73817928,17509,454491,6088.04,18136400,871222,0.0133953,1.91692,1.91729,0.519382
232631172,73817928,16095,79585.9,91.4651,1614190,12750.6,0.00114926,0.160212,0.160159,0.732298
232631291,73817928,16120,2692580,4784.8,134133000,704984,0.00177703,0.261825,0.261823,1.19046
232631091,73817928,16071,279752,16.3582,11325600,2267.68,5.84738e-05,0.00810605,0.00810605,0.983456
232635833,73817928,16716,1643540,1509.28,73545100,211466,0.000918311,0.128665,0.128665,0.601543
232625202,73817928,391,9476040,7314.59,403680000,1100730,0.000771903,0.116159,0.116158,1.52196
232624550,73817928,27,454597,460.028,20988000,67745.1,0.00101195,0.149022,0.149022,1.15469
232638833,73817928,17179,104907,81.6284,5119440,11578.1,0.000778102,0.110365,0.110365,0.525743
232632896,73817928,16280,104907,127.706,5041510,18727.5,0.00121733,0.178516,0.178516,0.185433
232635914,73817928,16737,454597,3476.22,20633700,497383,0.00764682,1.09412,1.09412,0.534495
232640952,73817928,17538,5046380,55139.2,207493000,8170680,0.0109265,1.61912,1.61809,1.21622
232624699,73817928,156,2162870,2526.98,101178000,360475,0.00116835,0.166665,0.165759,1.24809
232629163,73817928,15803,1748450,1700.52,87525000,244905,0.000972586,0.14007,0.14007,0.97585
232634817,73817928,16654,368445,271.757,17970300,37526.4,0.000737578,0.101851,0.100622,0.749411
232624917,73817928,311,1888330,1804.65,80295000,252435,0.000955688,0.133682,0.133682,1.0375
232638849,73817928,17185,984201,4629.79,43138200,663043,0.00470411,0.673687,0.666205,0.831991
232641110,73817928,17640,447017,3824.22,19070000,536751,0.00855497,1.20074,1.20305,0.576853
232625900,73817928,731,4719890,14620.4,227920000,2425250,0.00309762,0.513836,0.514452,1.92715
232626089,73817928,847,3579110,4245.93,179313000,603482,0.00118631,0.168613,0.169157,1.06852
232633368,73817928,16435,1433730,712.655,71692500,106992,0.000497064,0.0746247,0.0746247,0.842486
232641972,73817928,111220828,34969,180.99,1872530,26072.7,0.00517573,0.745596,0,0
232626514,73817928,894,3780230,4656,161541000,688165,0.00123167,0.182043,0.178067,1.25275
232641933,73817928,111220810,69938,298.259,3027150,42263.4,0.00426462,0.604298,0.604298,1.05138
232625462,73817928,500,93699500,67053.8,4283740000,9647600,0.000715626,0.102963,0.102959,1.94866
232625243,73817928,406,1503440,864.638,62991100,135505,0.000575107,0.0901297,0.0901165,1.65419
232638760,73817928,17156,10454200,38734.5,459630000,5569530,0.00370516,0.532754,0.526151,1.09514
232641856,73817928,111220728,559184,5080.34,26275000,745534,0.00908528,1.33325,1.33336,0.460262
232626599,73817928,934,1119010,398.673,46280200,56354.6,0.000356274,0.0503613,0.0503614,0.965143
232625382,73817928,438,489562,557.82,22389000,82945.9,0.00113943,0.169429,0.169429,1.02678
232629880,73817928,15905,5122320,6536.25,233180000,914138,0.00127603,0.178461,0.177716,0.642057
232632492,73817928,16254,559504,1021.35,23550200,142811,0.00182546,0.255246,0.255246,0.802784
232629850,73817928,15900,734349,338.103,30834500,46399.8,0.000460411,0.0631849,0.0631849,0.684199
232639017,73817928,17244,1132970,4475.27,48934000,634742,0.00395003,0.560246,0.565081,0.483614
232641031,73817928,17583,2092030,18426.5,82452100,2709910,0.00880794,1.29535,1.29471,1.20095
232626875,73817928,1022,8357590,8119.04,374929000,1115830,0.000971457,0.133511,0.133511,1.31948
232625377,73817928,435,349688,862.788,17647300,123145,0.00246731,0.352158,0.352157,0.431794
232641881,73817928,111220764,34969,141.753,1692390,19919.8,0.00405366,0.569642,0,0
232640228,73817928,17419,1081620,7301.19,54020000,1045260,0.00675026,0.966387,0.965475,0.442912
232626123,73817928,859,139876,1211.63,7816110,175754,0.00866218,1.2565,1.2565,0.91307
232635014,73817928,16673,314721,749.773,14251300,105931,0.00238234,0.336588,0.336588,1.03017
232639389,73817928,17343,2508540,13634.6,105853000,1943040,0.00543527,0.774571,0.746988,0.52026
232628213,73817928,15669,3951450,7825.56,161119000,1092740,0.00198043,0.276541,0.276543,0.666752
232638917,73817928,17213,850368,1416.7,38648500,194038,0.00166599,0.228182,0.229654,0.698182
232626019,73817928,804,239583,149.946,9522080,20501.1,0.000625861,0.0855697,0.085748,0.404185
232631106,73817928,16078,824089,3635.87,41117300,589318,0.00441199,0.715115,0.703024,1.68657
232625516,73817928,551,1153980,1815.57,56654200,253865,0.00157331,0.219991,0.219991,0.887317
232641903,73817928,111220788,664411,4032.85,31954900,581375,0.00606981,0.875023,0.875023,0.792463
232634746,73817928,16627,664411,1121.15,28309400,157319,0.00168743,0.236779,0.236779,0.723342
232630935,73817928,15995,2238020,1761.39,104173000,254105,0.000787033,0.11354,0.11354,1.02681
232637991,73817928,17111,69938,225.132,3326610,30657.7,0.00321902,0.438356,0.438356,0.0886958
232625508,73817928,541,16717300,13415.3,744236000,1862780,0.000802482,0.111428,0.110553,1.50039
232641868,73817928,111220752,349690,1599.9,19533800,225659,0.0045752,0.645313,0.645313,0.454719
232629794,73817928,15878,349690,733.951,17405600,117983,0.00209886,0.337394,0.337394,1.93739
232634804,73817928,16650,44154300,89745.9,2157900000,13057300,0.00203255,0.295719,0.288189,1.60509
232626575,73817928,927,209814,32.1176,7704050,4539.17,0.000153077,0.0216342,0.0216342,0.259718
232635869,73817928,16725,6014670,26332.2,258354000,3799900,0.00437801,0.631772,0.631772,1.51944
232634250,73817928,16464,384659,271.12,16948800,38585.2,0.000704832,0.10031,0.10031,1.06537
232634538,73817928,16536,1608570,963.387,78095300,133804,0.000598907,0.0831815,0.0831815,0.643604
232638242,73817928,17148,1581980,1414.69,70367200,195258,0.000894253,0.123427,0.129938,1.14052
232624975,73817928,339,36236000,59836.3,1788320000,8741610,0.00165129,0.241241,0.237056,1.22959
232626022,73817928,805,676662,394.789,18627200,61110.3,0.000583437,0.0903115,0.0831031,1.26079
232641812,73817928,111220666,1024990,1712.83,44283900,246459,0.00167107,0.24045,0.263865,1.42529
232625528,73817928,562,139876,43.6521,5531160,6281.4,0.000312077,0.0449069,0.0449069,0.368481
232641843,73817928,111220702,412814,2167.8,19564900,308018,0.00525128,0.746142,0.712556,0.443726
232637704,73817928,17038,2189460,12205.2,99463300,1835840,0.00557455,0.83849,0.814926,1.73231
232630915,73817928,15993,4615910,2685.95,203763000,384397,0.00058189,0.0832765,0.0832765,1.11995
232635882,73817928,16730,279752,432.189,13055900,63122.5,0.0015449,0.225638,0.225638,0.894239
232637633,73817928,17022,34969,111.13,1344440,15555.4,0.00317795,0.444833,0,0
232632568,73817928,16265,594473,731.804,26294400,104032,0.00123101,0.174999,0.174999,0.566083
232625271,73817928,415,12482400,14212.3,539032000,2137420,0.00113859,0.171235,0.171229,1.48093
232631013,73817928,16037,5294370,4210.79,183718000,623581,0.000795334,0.117782,0.110643,1.63796
232636857,73817928,16896,384659,193.819,13901200,26429.1,0.000503871,0.0687078,0.0687078,0.894784
232637313,73817928,16936,104907,237.966,4958930,32439.3,0.00226836,0.30922,0.30922,0.457474
232628917,73817928,15753,2342920,1419.56,103406000,199624,0.000605893,0.0852031,0.0852031,0.669634
232626004,73817928,796,139876,141.093,7018900,20864.6,0.0010087,0.149165,0.149165,0.199832
232638935,73817928,17220,26179400,156598,1166030000,22984700,0.00598173,0.877969,0.835844,1.35539
232627000,73817928,1118,174845,261.877,8147510,38456.1,0.00149777,0.219944,0.219944,0.708428
232625426,73817928,470,850879,1039.51,38685500,143808,0.00122169,0.169011,0.166764,0.860941
232625956,73817928,767,13183300,9415.85,619033000,1343970,0.000714227,0.101945,0.101948,1.90556
232628222,73817928,15672,209814,440.968,8979890,63569,0.00210171,0.302978,0.302978,1.27261
232632303,73817928,16228,1293850,1252.16,48832300,169405,0.000967773,0.13093,0.13093,0.960973
232626962,73817928,1091,29820200,29522.6,1514320000,4565260,0.000990023,0.153093,0.154645,2.16101
232625144,73817928,366,839256,102.548,39927000,14342.1,0.000122189,0.017089,0.017089,0.973148
232626867,73817928,1017,41094900,51711.4,2108070000,7949440,0.00125834,0.193441,0.193359,0.984762
232637304,73817928,16933,1014100,4032.52,48708700,572790,0.00397645,0.564826,0.564826,0.610322
232628278,73817928,15683,69938,150.636,2783450,20573.6,0.00215385,0.294168,0.294168,0.197262
232638825,73817928,17176,555228,2572.2,24694600,381101,0.0046327,0.686387,0.666061,0.717668
232637369,73817928,16964,168223,280.916,8402180,37582.7,0.0016699,0.22341,0.226132,0.521709
232634242,73817928,16463,629442,526.22,26995000,77041.7,0.000836011,0.122397,0.122397,0.934814
232629488,73817928,15836,13601800,16915.7,608446000,2536730,0.00124364,0.186499,0.186514,1.39603
232641859,73817928,111220730,314249,700.848,13767300,98775.4,0.00223023,0.314322,0.313952,0.877566
232635940,73817928,16744,34969,31.2916,1012800,4318.24,0.00089484,0.123488,0,0
232634222,73817928,16460,629441,285.808,29908900,37820.1,0.000454066,0.0600851,0.0600851,1.3553
232640235,73817928,17421,1081620,7301.19,54020000,1045260,0.00675026,0.966387,0.965475,0.442912
232634645,73817928,16582,69938,131.964,3326600,19470.4,0.00188687,0.278395,0.278395,0.568392
232632477,73817928,16252,104907,112.334,4265350,15857.4,0.0010708,0.151156,0.151156,0.234622
232629533,73817928,15838,979132,1434.83,44743300,210170,0.00146541,0.21465,0.21465,0.703078
232634620,73817928,16572,139876,338.66,5528420,49163.5,0.00242115,0.351479,0.351479,0.638515
232633319,73817928,16418,769318,228.024,37310000,31811.2,0.000296398,0.0413498,0.0413498,0.77748
232637743,73817928,17048,19060.8,306.555,802918,46795.5,0.016083,2.45506,0,0
232637756,73817928,17051,547030,3798.38,25431300,559588,0.00694364,1.02296,0.991819,1.11484
232627800,73817928,10737,2762550,19891.7,178705000,2934820,0.00720047,1.06236,1.06236,0.668879
232637969,73817928,17106,69938,358.708,4075810,50681.6,0.00512894,0.724665,0.724665,0.178908
232625727,73817928,652,69938,216.095,3359030,30448,0.00308981,0.435357,0.435357,0.866827
232625996,73817928,791,349630,374.306,19017400,51101.7,0.00107058,0.14616,0.146174,0.777164
232631033,73817928,16049,8319560,3537.53,350364000,486007,0.000425206,0.0584174,0.0604017,1.25345
232634739,73817928,16623,6189510,12310.6,235683000,1695330,0.00198895,0.273903,0.273903,0.822885
232641879,73817928,111220762,664411,1774.76,28347800,249577,0.00267118,0.375637,0.375637,0.649881
232625567,73817928,597,5210380,20425.3,221895000,3264980,0.00392011,0.626631,0.626631,1.21234
232636369,73817928,16827,454597,818.286,20664100,112799,0.00180003,0.24813,0.24813,0.749557
232624559,73817928,41,1435230,1253.2,53092900,183935,0.00087317,0.128158,0.116952,1.25069
232624593,73817928,95,20630500,22281.8,853095000,3247580,0.00108004,0.157416,0.15742,1.95763
232630043,73817928,15940,8986970,6451.03,382387000,930017,0.00071782,0.103485,0.103485,1.01813
232626855,73817928,1010,1084010,745.104,49490000,102909,0.000687357,0.0949338,0.0949355,1.41925
232641310,73817928,111220574,69938,50.2249,3334250,7670.85,0.000718135,0.109681,0.109681,1.18623
232642006,73817928,111220856,874225,10830.6,41167300,1668140,0.0123888,1.90814,1.90814,0.622982
232626509,73817928,891,492936,785.721,24010200,109282,0.00159396,0.221696,0.214365,0.690741
232633012,73817928,16339,874221,2393.49,37731200,328398,0.00273786,0.375647,0.375645,1.27874
232638949,73817928,17224,489566,1848.04,22862700,267740,0.00377485,0.546893,0.546893,0.706266
232640938,73817928,17531,489550,3977.39,19334100,574796,0.00812459,1.17413,1.17412,0.439487
232625551,73817928,583,4580940,2456.13,204163000,333028,0.000536163,0.0726986,0.0726986,1.31058
232624921,73817928,313,159098000,287263,7246850000,41220700,0.00180557,0.259089,0.253627,1.50816
232634491,73817928,16526,34969,69.6077,1612320,11407.5,0.00199056,0.326217,0,0
232640912,73817928,17512,419626,4786.74,16449900,699315,0.0114072,1.66652,1.66651,1.00518
232624587,73817928,87,349690,1368.44,16847400,197244,0.0039133,0.564055,0.564055,0.52102
232632965,73817928,16317,1084040,1266.81,50190600,204341,0.0011686,0.188499,0.188499,2.35507
232627872,73817928,15567,610074000,562320,26839600000,82765700,0.000921724,0.135665,0.135655,1.90925
232633340,73817928,16426,174845,9.09171,9003870,1242.6,5.19987e-05,0.00710686,0.00710686,0.814417
232625760,73817928,668,1153980,1676.7,51400800,238123,0.00145297,0.20635,0.20635,0.79082
232626068,73817928,839,519585,14749.5,26831200,2232130,0.028387,4.29599,4.28662,0.448143
232637648,73817928,17025,8216760,42381.5,351369000,6310320,0.00515793,0.767982,0.764482,1.69479
232626916,73817928,1062,2294930,1607.67,98335700,235316,0.000700532,0.102537,0.106004,1.77061
232634536,73817928,16535,1608570,963.387,78095300,133804,0.000598907,0.0831815,0.0831815,0.643604
232626808,73817928,990,1188760,1320.92,57360000,184757,0.00111117,0.15542,0.155452,1.17647
232639446,73817928,17360,34969,34.3819,1318810,4533.45,0.00098321,0.129642,0,0
232632253,73817928,16225,2937400,2490.83,120384000,344806,0.000847971,0.117385,0.117385,0.89233
232624991,73817928,347,769318,2678.67,33965200,378345,0.00348188,0.491793,0.491793,0.688439
232629894,73817928,15908,2342890,3373.84,109215000,472746,0.00144003,0.201778,0.201778,0.64126
232626826,73817928,997,1991330000,3578360,90066400000,524799000,0.00179697,0.263542,0.263305,2.11158
232624833,73817928,244,3647590,4681.21,166787000,664895,0.00128337,0.182283,0.181616,0.703474
232638067,73817928,17134,610798,1538.04,27048300,217262,0.00251809,0.355702,0.347734,0.796434
232625434,73817928,479,1468700,5060.56,72826200,755545,0.00344561,0.514432,0.514432,0.737292
232640511,73817928,17474,454499,2816.86,16869600,413823,0.00619773,0.910503,0.910421,1.20703
232630979,73817928,16010,7972740,8128.38,395070000,1310970,0.00101952,0.164432,0.164563,3.54114
232625805,73817928,694,1853360,2802.88,74682400,376158,0.00151233,0.20296,0.20296,1.20677
232631000,73817928,16024,11819500,7002.84,598004000,1007590,0.000592481,0.0852482,0.0852482,1.36433
232636111,73817928,16781,383384,505.974,17496000,71404.8,0.00131976,0.186249,0.187064,0.822859
232634608,73817928,16568,104907,168.017,4284340,24222.3,0.00160158,0.230893,0.230893,0.644581
232625952,73817928,764,4553700,3204.6,185338000,438190,0.000703735,0.0962273,0.0973876,1.24205
232638387,73817928,17153,1328800,697.082,53320800,94622,0.000524594,0.0712086,0.0712081,0.813595
232624880,73817928,284,16645200,26933.8,663922000,3860780,0.00161811,0.231945,0.231945,1.42575
232624543,73817928,15,419628,486.599,22054600,69162.5,0.0011596,0.164819,0.164819,0.693361
232635654,73817928,16685,1376550,3342.79,71946100,486003,0.00242838,0.353059,0.334659,0.953572
232639271,73817928,17304,2342920,11007.4,108587000,1564070,0.00469814,0.667573,0.667573,0.622879
232625211,73817928,394,8991810,9536.65,381884000,1401640,0.00106059,0.15588,0.153427,1.46052
232632400,73817928,16239,944065,2924.74,42290700,412178,0.00309803,0.436599,0.436611,0.659833
232627829,73817928,182305701,1119010,768.238,51100700,107224,0.000686536,0.095821,0.0958209,1.41063
232624780,73817928,211,3811620,2195.45,178266000,296755,0.000575989,0.0778552,0.0778552,1.18433
232631849,73817928,16211,14971300,22187.6,621646000,3136550,0.001482,0.209504,0.209219,1.18211
232632882,73817928,16272,721840,1168.61,32131300,160134,0.00161893,0.221842,0.219425,1.10432
232634425,73817928,16509,18428700,28729.7,772863000,4021290,0.00155897,0.218208,0.218208,0.960305
232636390,73817928,16842,20593400,35281.6,1132380000,5385390,0.00171325,0.26151,0.261796,1.29458
232625468,73817928,503,5315290,9411.67,226325000,1315460,0.00177068,0.247486,0.247486,1.18709
232634494,73817928,16527,34969,69.6077,1612320,11407.5,0.00199056,0.326217,0,0
232640425,73817928,17454,34969,634.25,1845960,94289.9,0.0181375,2.69639,0,0
232624546,73817928,20,139876,190.835,5056710,25639.1,0.00136432,0.183298,0.183298,1.29959
232625954,73817928,765,209814,1720.96,10142300,245741,0.00820232,1.17123,1.17123,1.07321
232640247,73817928,17423,209814,1868.97,12123600,276045,0.00890775,1.31566,1.31566,0.394915
232642110,73817928,111220906,69083.3,3442.58,3610180,532580,0.0498323,7.70924,7.68529,0.356214
232624554,73817928,33,4323900,3228.2,201464000,468878,0.000746595,0.108439,0.107352,1.63507
232633277,73817928,16412,839256,181.425,42710900,25600.8,0.000216174,0.0305042,0.0305042,0.970548
232629865,73817928,15903,398570000,340448,17574100000,50278700,0.000854174,0.126148,0.126202,2.13583
232626066,73817928,838,1468700,748.685,69677100,105214,0.000509762,0.0716379,0.071638,0.998834
232629330,73817928,15822,874225,824.511,34857400,120393,0.000943134,0.137713,0.137713,1.23327
232635969,73817928,16752,2592750,3305.16,123103000,471185,0.00127477,0.181732,0.172666,0.842152
232629649,73817928,15853,53908400,23571.9,2484680000,3516190,0.000437258,0.0652253,0.0652177,1.90358
232628187,73817928,15657,174845,337.226,7803550,47829.8,0.00192872,0.273555,0.273555,0.281118
232634732,73817928,16618,559504,494.39,23797800,67302.3,0.000883622,0.120289,0.120289,0.435644
232636361,73817928,16825,209814,385.193,9349510,51493.9,0.00183588,0.245426,0.245426,0.567469
232630382,73817928,15967,170739,260.027,8826050,39218.4,0.00152294,0.229697,0.23139,0.462458
232633025,73817928,16345,2004120,1456.94,89671600,203441,0.000726972,0.101512,0.101117,1.12196
232635876,73817928,16728,5105470,19844.2,219569000,2850660,0.00388685,0.558353,0.558353,1.55407
232624886,73817928,288,2726790,7164.49,137426000,1161130,0.00262745,0.425824,0.425939,1.48808
232636171,73817928,16788,104907,126.232,4184150,18080.5,0.00120328,0.172348,0.172348,0.318272
232625180,73817928,378,23033100,15440.8,1081060000,2181950,0.000670375,0.0947312,0.102765,1.71799
232640189,73817928,17407,2307660,16069,98253600,2300190,0.00696333,0.996762,0.996747,0.393915
232626934,73817928,1074,1358550,1387.22,42769700,198759,0.0010211,0.146302,0.145911,1.62941
232632284,73817928,16227,384659,279.304,15474900,38591.4,0.000726107,0.100326,0.100326,0.965225
232628039,73817928,15608,594473,548.952,23433900,88488.2,0.000923426,0.148852,0.148852,1.16965
232640445,73817928,17457,104907,595.715,4386300,84935.8,0.0056785,0.809629,0.809629,0.136294
232626714,73817928,959,1254820,748.063,42282000,102769,0.000596154,0.0819,0.0819025,0.965097
232637897,73817928,17090,139876,67.8231,6838920,9697.02,0.00048488,0.0693258,0.0693258,1.21059
232624931,73817928,319,4685850,3994.76,198178000,557582,0.000852516,0.118993,0.118993,0.852488
232636435,73817928,16857,607878,1139.58,28755400,158950,0.00187468,0.261483,0.241588,0.634561
232633003,73817928,16336,244783,228.508,11853000,36143.4,0.000933514,0.147655,0.147655,0.568624
232634572,73817928,16549,69938,83.2009,3239380,12497.9,0.00118964,0.1787,0.1787,0.300778
232634649,73817928,16583,69938,131.964,3326600,19470.4,0.00188687,0.278395,0.278395,0.568392
232633346,73817928,16429,2692580,1230.59,130223000,177102,0.000457031,0.0657743,0.065774,0.798576
232641019,73817928,17577,205914,2385.48,8754290,350296,0.0115848,1.70118,1.68285,1.35635
232631010,73817928,16032,31558500,33681.3,1329450000,5186120,0.00106726,0.164333,0.159762,2.14548
232631113,73817928,16080,569502,2767.12,25981000,489563,0.00485884,0.859633,0.826167,1.88654
232632913,73817928,16289,209814,272.729,9405400,40699.1,0.00129986,0.193977,0.193977,0.321904
232629948,73817928,15912,349408,396.824,15818300,55019.6,0.0011357,0.157465,0.157471,0.674638
232634664,73817928,16589,279752,419.284,13993600,61136.5,0.00149877,0.218538,0.218538,0.5713
232629973,73817928,15919,7937840,8561.99,298697000,1201290,0.00107863,0.151338,0.151336,1.46263
232634411,73817928,16499,489286,616.247,18174900,84138.3,0.00125948,0.171962,0.172059,0.855034
232625576,73817928,601,1359370,1932.85,59426800,275012,0.00142187,0.202308,0.202187,1.29214
232632531,73817928,16259,2084700,3345.99,91982000,465623,0.00160502,0.223352,0.22242,0.920694
232634741,73817928,16624,6119580,12159.7,233456000,1674180,0.00198701,0.273577,0.273577,0.827851
232638035,73817928,17123,5612430,8290.77,232029000,1175760,0.00147722,0.209492,0.21992,1.46246
232635821,73817928,16714,104907,161.291,4334650,22327.3,0.00153746,0.212829,0.212829,0.251223
232636034,73817928,16767,322549,409.354,16446800,59335.6,0.00126912,0.183959,0.178338,0.747267
232641017,73817928,17575,34969,1819.56,1706840,275326,0.0520335,7.87343,0,0
232636685,73817928,16889,1840910,5117.13,81543600,723157,0.00277967,0.392825,0.379013,1.46286
232640929,73817928,17523,3356960,29160,138875000,4288400,0.00868641,1.27746,1.27745,0.962553
232639350,73817928,17330,973572,4338.05,41638800,621567,0.00445581,0.63844,0.637354,0.300533
232624697,73817928,155,4441060,4247.67,217942000,596904,0.000956454,0.134406,0.134406,1.1812
232631135,73817928,16086,250929,193.604,9493710,26186.1,0.00077155,0.104357,0.0837245,1.32258
232628260,73817928,15679,909171,1995.86,35877000,277723,0.00219525,0.305468,0.305472,0.338417
232631023,73817928,16042,2551860,2049.8,113762000,310318,0.000803256,0.121605,0.121607,1.44414
232632583,73817928,16267,454597,576.347,20531600,82377.5,0.00126782,0.18121,0.18121,0.601163
232640394,73817928,17448,34969,825.989,1928900,129445,0.0236206,3.70172,0,0
232642021,73817928,111220870,277322,1793.19,12300300,252655,0.0064661,0.911053,0.906785,0.703629
232625735,73817928,655,3951440,3885.36,159444000,529121,0.000983276,0.133906,0.133905,1.20831
232627005,73817928,1121,7869920,5675.44,264155000,777605,0.000721156,0.0988073,0.100472,1.4511
232629152,73817928,15797,2762540,3804.5,138213000,549659,0.00137717,0.198969,0.198969,0.885132
232637242,73817928,16908,418905,1635.08,17498400,224550,0.00390323,0.53604,0.535648,1.42124
232634299,73817928,16473,1501300,3324.59,68516700,459575,0.00221448,0.306118,0.305694,1.52554
232627935,73817928,15587,4126340,4155.47,170626000,690087,0.00100706,0.167239,0.167239,1.81065
232641287,73817928,111220572,209814,124.075,10191900,18162.5,0.000591355,0.0865648,0.0865648,0.963995
232640185,73817928,17406,594327,4134.08,25213600,595032,0.00695591,1.00119,1.00117,0.308505
232637749,73817928,17049,42023.7,123.57,1545930,17949.8,0.00294049,0.427136,0.453418,0.853826
232640600,73817928,17485,3017290,19267.6,125574000,2808490,0.00638571,0.930799,0.925959,1.50265
232624949,73817928,327,1153980,1095.03,48985100,154074,0.000948915,0.133516,0.133516,0.52799
232634600,73817928,16566,69938,72.8834,3348080,10784.4,0.00104211,0.154199,0.154199,0.221305
232631189,73817928,16098,94805.8,66.9735,4934420,9468.53,0.000706428,0.0998729,0.0973829,0.264111
232626058,73817928,834,3438060,10126.9,153756000,1534090,0.00294551,0.446206,0.437761,0.992514
232638938,73817928,17221,13812400,57891.6,608551000,8220370,0.00419128,0.595145,0.567063,0.83034
232625444,73817928,486,8007890,20028.4,377876000,3009210,0.00250108,0.37578,0.37578,1.18978
232638967,73817928,17231,1538640,8296.69,78655900,1187860,0.00539224,0.772018,0.772018,0.748905
232626528,73817928,903,1395750,13176.2,74476900,1844350,0.00944022,1.32141,1.32051,0.471049
232635740,73817928,16699,3894390,4835.85,186578000,699437,0.00124175,0.179601,0.174148,0.792941
232625964,73817928,773,1601590,48489.4,78078200,7358220,0.0302758,4.59432,4.59383,0.538842
232624675,73817928,137,1461870,1054.11,60997800,147085,0.000721072,0.100614,0.102212,1.14008
232626112,73817928,854,6923590,4246.82,357860000,581580,0.000613383,0.0839997,0.0839987,1.40257
232626098,73817928,851,2425100,3787.54,118689000,558079,0.00156181,0.230126,0.237835,1.22621
232624544,73817928,17,3816050,12561.9,194347000,1815670,0.00329187,0.475798,0.461635,0.821589
232624840,73817928,249,69935.8,75.2689,3850370,10305.9,0.00107626,0.147363,0.147367,1.33963
232626726,73817928,965,1143840,1456.63,47257100,212013,0.00127345,0.185351,0.179186,0.86327
232634207,73817928,16458,1153970,532.216,52842800,70605.7,0.000461204,0.061185,0.0611847,1.35368
232624582,73817928,77,139876,569.63,7011790,80753.6,0.00407239,0.577323,0.577323,0.585605
232635746,73817928,16700,744995,892.607,36137300,125988,0.00119814,0.169112,0.157663,0.659487
232624831,73817928,243,540473,527.072,23393800,74162.2,0.000975205,0.137217,0.134976,1.24002
232624957,73817928,330,69938,15.6069,3659350,2299.95,0.000223153,0.0328856,0.0328856,0.351599
232628357,73817928,15705,174845,138.353,7064160,18805.4,0.000791291,0.107555,0.107555,0.869901
232632454,73817928,16248,1642070,3421.05,65008500,474533,0.00208337,0.288985,0.288836,0.851173
232637673,73817928,17030,476346,1184.32,22681100,175063,0.00248625,0.367512,0.34222,1.39454
232624787,73817928,215,3986470,4996.98,189306000,738266,0.00125349,0.185193,0.185193,1.30879
232629970,73817928,15917,7937840,8561.99,298697000,1201290,0.00107863,0.151338,0.151336,1.46263
232632894,73817928,16279,34969,50.2492,1769130,7513.65,0.00143697,0.214866,0,0
232624998,73817928,351,6818960,4036.55,289837000,575443,0.00059196,0.0843888,0.0843888,1.00973
232630090,73817928,15953,349689,324.118,13625900,47303.8,0.000926877,0.135274,0.135274,0.842987
232637341,73817928,16954,965412,2120,42562100,313968,0.00219595,0.325216,0.336364,1.44464
232626902,73817928,1049,5303840,9884.71,250943000,1472960,0.00186369,0.277716,0.267638,1.27788
232638908,73817928,17206,69938,124.458,2564630,17218.7,0.00177955,0.246199,0.246199,0.0886065
232635786,73817928,16708,699380,651.354,33493400,91270.6,0.00093133,0.130502,0.130502,0.40445
232625697,73817928,638,1748450,1347.69,81538400,181730,0.00077079,0.103938,0.103938,1.04094
232626027,73817928,809,6888890,4065.21,292425000,579428,0.00059011,0.0841104,0.0841104,1.00918
232626896,73817928,1042,1678510,6269.23,70221500,995381,0.00373499,0.593014,0.593014,1.10153
232625538,73817928,571,6364360,9573.66,310361000,1550580,0.00150426,0.243636,0.243636,1.61635
232625928,73817928,747,314721,589.153,14256600,97988.1,0.00187199,0.311349,0.311349,1.46365
232628854,73817928,15739,569578000,500367,25179100000,73832500,0.000878488,0.129627,0.129658,1.98597
232631096,73817928,16072,19124700,21222.8,861234000,3235940,0.00110971,0.169202,0.168869,2.56784
232642025,73817928,111220872,207386,2102.24,10811100,304034,0.0101368,1.46603,1.46048,0.618532
232639347,73817928,17328,973572,4338.05,41638800,621567,0.00445581,0.63844,0.637354,0.300533
232624567,73817928,53,104907,772.398,5328570,110015,0.0073627,1.04869,1.04869,0.395249
232627990,73817928,15598,104907,47.339,4043860,6321.27,0.000451247,0.0602559,0.0602559,0.302842
232628310,73817928,15692,139876,365.885,5921780,55485.4,0.00261578,0.396676,0.396676,0.664601
232625966,73817928,774,766428,1155.16,36714400,176159,0.0015072,0.229844,0.229198,1.3476
232636270,73817928,16802,34969,771.229,1513040,108184,0.0220546,3.09372,0,0
232626982,73817928,1105,804287,867.434,38057800,122491,0.00107851,0.152298,0.152298,0.813726
