id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233174607,73925715,669,50848700,2037310,2473460000,291945000,0.0400661,5.74145,5.6593,0.505574
233182735,73925715,16810,68283900,1043800,3974270000,162535000,0.0152862,2.38029,2.37479,0.616535
233172507,73925715,368,85725.1,3664.65,5016400,523911,0.0427488,6.11152,6.11801,0.346559
233174289,73925715,621,1958260,57822.8,98294900,8621740,0.0295276,4.40275,4.40275,0.32825
233173467,73925715,525,455118,8545.29,25322200,1195510,0.018776,2.62681,2.2899,0.157936
233178401,73925715,15913,4544400,242600,246629000,37173200,0.0533843,8.18001,8.17768,0.469214
233176560,73925715,10729,1701000,24171.6,109891000,4004880,0.0142103,2.35443,2.34634,0.426512
233181505,73925715,16594,99050.7,1480.22,4343920,200897,0.014944,2.02822,2.02802,0.0287481
233176689,73925715,15590,1678510,41313.2,80972100,5707950,0.0246131,3.40061,3.4006,0.512016
233181471,73925715,16579,546137,14252,28938900,2123300,0.0260961,3.88786,3.55528,0.397826
233182416,73925715,16784,209814,3323.29,9366690,449097,0.0158392,2.14045,2.14045,0.430228
233171297,73925715,141,10090100,215640,496687000,30123400,0.0213714,2.98544,2.95833,0.721665
233186019,73925715,17535,122737,2710.97,4759630,402512,0.0220876,3.27946,3.3404,0.583188
233186210,73925715,17646,34758.5,1567.61,1844650,235248,0.0450999,6.76805,0,0
233184734,73925715,17126,1048730,22447.8,46994500,3203390,0.0214048,3.05454,3.05417,0.418555
233171429,73925715,214,1203340,27635.3,53532200,3744970,0.0229656,3.11215,3.14172,0.201942
233176423,73925715,10711,4922770,48171.6,326737000,7519750,0.00978546,1.52754,1.48847,0.901148
233179681,73925715,16184,20746.6,378.243,752522,51995.8,0.0182316,2.50623,0,0
233182331,73925715,16759,34969,682.675,1756500,92516.6,0.0195223,2.64568,0,0
233185078,73925715,17237,1410510,36867.1,63475500,5339850,0.0261374,3.78575,3.83186,0.353887
233176017,73925715,1064,16890400,355769,1170060000,60579800,0.0210634,3.58664,3.60855,0.506833
233171843,73925715,274,2080510,87834.2,118099000,12740000,0.0422176,6.1235,6.15676,0.365992
233175723,73925715,958,2748940,99790.6,163425000,15292900,0.0363015,5.56319,5.55203,0.569079
233174809,73925715,692,1393770,78571.7,76562500,11252900,0.0563735,8.0737,8.05175,0.258199
233182314,73925715,16755,34969,682.675,1756500,92516.6,0.0195223,2.64568,0,0
233184061,73925715,17000,209814,4582.03,11008700,655935,0.0218385,3.12627,3.12627,0.663072
233181627,73925715,16626,4494430,104848,213424000,14247500,0.0233285,3.17002,3.22825,0.3234
233185606,73925715,17398,68587.4,1493.61,2948330,229472,0.0217767,3.34568,3.34488,0.283893
233186302,73925715,111220720,79280.4,566.989,2685580,79378.8,0.00715169,1.00124,0.640293,0.531842
233180100,73925715,16200,244783,11561.3,12195900,1688410,0.0472309,6.89757,6.89757,0.448931
233185083,73925715,17238,562831,15476.8,25728200,2260810,0.0274982,4.01685,4.09391,0.281351
233173699,73925715,576,69921.5,1365.82,3051950,194136,0.0195336,2.77649,2.77629,0.425293
233176711,73925715,15596,1608510,30806,73462100,4190200,0.0191519,2.60501,2.60496,0.743977
233180954,73925715,16409,17964600,560472,1008130000,80162700,0.0311986,4.46225,4.44651,0.432135
233182369,73925715,16770,349690,5400.39,15753000,776317,0.0154434,2.22002,2.22002,0.599043
233175853,73925715,998,1748450,49273.7,82572500,7017040,0.0281814,4.01329,4.01329,0.536407
233175249,73925715,788,2331410,20399.5,49333900,3034130,0.00874985,1.30141,1.37574,1.33714
233179196,73925715,16109,2789020,93804.1,122846000,13079600,0.0336334,4.6897,4.705,0.591677
233180586,73925715,16314,1084040,8311.21,50502500,1095700,0.0076669,1.01076,1.01076,0.528317
233186206,73925715,17645,333053,7897.49,13016000,1178090,0.0237124,3.53726,3.57615,0.581133
233182431,73925715,16787,69938,993.813,3254450,138722,0.0142099,1.9835,1.9835,0.045358
233181032,73925715,16428,1258880,42203.9,72474800,6061370,0.0335248,4.81487,4.81487,0.286126
233178278,73925715,15864,686047,22751.4,23130900,3541390,0.033163,5.16202,5.28422,0.697793
233180684,73925715,16337,244783,4404.85,13124700,597907,0.0179949,2.4426,2.4426,0.358813
233184477,73925715,17034,1628640,35420.1,78170200,5178570,0.0217483,3.17969,3.1779,0.50302
233186289,73925715,111220698,559309,8629.77,22658500,1210830,0.0154294,2.16487,2.16569,0.650408
233177062,73925715,15673,2917060,39897.8,96364600,5972500,0.0136774,2.04744,2.034,1.32208
233176246,73925715,1128,3426960,141120,196370000,20123200,0.0411795,5.87202,5.87202,0.324308
233182032,73925715,16701,944031,32874.9,51825000,4751690,0.034824,5.03341,5.03342,0.432138
233184508,73925715,17049,69938,1342.6,2704010,188122,0.0191971,2.68985,2.68985,0.521721
233185593,73925715,17392,500105,9973.36,19134500,1448340,0.0199425,2.89607,2.87922,0.612338
233177303,73925715,15695,69721.1,1491.13,4636820,216849,0.021387,3.11023,3.10664,0.526803
233173328,73925715,503,3843030,85832.1,195332000,11697700,0.0223345,3.04387,3.0196,0.274133
233173157,73925715,475,3210610,98314.6,165323000,14344900,0.0306218,4.46798,4.44891,0.374842
233172550,73925715,374,1465860,39838.5,65349200,5414120,0.0271776,3.69349,3.8793,0.314817
233179223,73925715,16120,2020890,100715,113412000,16866100,0.049837,8.34588,8.59575,0.517745
233173230,73925715,484,1363790,96773.6,67255900,14920600,0.0709592,10.9406,10.9406,0.21658
233172222,73925715,323,86670100,1693090,4074710000,231992000,0.0195349,2.67672,2.69853,0.429912
233186009,73925715,17531,487127,11236.3,19949300,1656890,0.0230665,3.40135,3.40349,0.295578
233184036,73925715,16988,34969,970.068,1990830,137523,0.0277408,3.93272,0,0
233182297,73925715,16751,4140340,65866.3,187044000,9025410,0.0159084,2.17987,2.18139,0.483577
233186133,73925715,17590,276610,8567.97,12520700,1267830,0.0309749,4.58347,4.57076,0.319765
233176052,73925715,1075,482630,35024.9,23880700,5169450,0.0725709,10.711,10.665,0.315927
233176097,73925715,1091,26164900,342720,1563630000,54677600,0.0130984,2.08973,2.05745,0.593901
233182112,73925715,16719,1482430,26869,62936400,3577620,0.0181249,2.41334,2.46455,0.310548
233184535,73925715,17062,1188610,31332.6,58380500,4561360,0.0263607,3.83755,3.83662,0.496979
233173438,73925715,521,209814,3142.27,10388600,418498,0.0149764,1.99462,1.99462,0.247961
233180271,73925715,16255,275917,6374.62,15714800,890915,0.0231034,3.22892,3.2131,0.622905
233181344,73925715,16527,32631.3,542.539,1741240,75965.1,0.0166263,2.32798,0,0
233183806,73925715,16909,23648.7,427.473,1157970,56347.2,0.018076,2.38268,0,0
233185181,73925715,17272,837250,16353.4,37502200,2354550,0.0195323,2.81225,2.81201,0.219422
233185909,73925715,17518,313302,8651.52,13630200,1264390,0.027614,4.03569,4.03704,0.135397
233174516,73925715,648,15561200,1034500,900476000,155008000,0.0664794,9.96116,9.96116,0.327237
233177552,73925715,15750,559427000,22493600,27727200000,3331110000,0.0402084,5.95451,5.96117,0.633771
233177415,73925715,15716,48929,598.482,2084900,96111.1,0.0122316,1.9643,0,0
233171299,73925715,143,272617,8362.03,11714200,1231110,0.0306732,4.51589,4.65565,0.342653
233175308,73925715,810,1258880,58109,63746400,8554140,0.0461591,6.79502,6.79502,0.578515
233185343,73925715,17344,458472,10925.6,20674700,1603700,0.0238304,3.49793,3.50314,0.354471
233172863,73925715,434,3159650,60915.9,114435000,8862810,0.0192793,2.805,2.80677,0.698897
233176545,73925715,10722,15535200,194145,851910000,30695700,0.0124971,1.97588,1.94002,0.646985
233181404,73925715,16554,38013.7,491.67,1584650,67085.5,0.012934,1.76477,0,0
233186053,73925715,17558,243754,6141.24,9701350,891849,0.0251944,3.65881,3.65286,0.395577
233174790,73925715,688,843223000,38339300,42651900000,5734360000,0.0454676,6.80053,6.79756,0.585435
233184506,73925715,17048,34969,600.578,1485620,84409.8,0.0171746,2.41385,0,0
233182013,73925715,16696,979132,14773,48278200,2051520,0.0150878,2.09524,2.09524,0.643876
233185870,73925715,17501,2115810,62542.2,82865000,9269620,0.0295595,4.38113,4.36916,0.424619
233171914,73925715,290,34250400,617694,1611420000,86350300,0.0180347,2.52115,2.5073,0.846026
233179240,73925715,16123,7664070,333647,409749000,56154100,0.043534,7.32694,7.36458,0.625885
233181748,73925715,16650,43051600,852269,2034480000,118124000,0.0197965,2.74378,2.74439,0.525851
233172600,73925715,385,25385800,1041170,1273660000,148025000,0.0410141,5.83101,5.75248,0.470278
233171413,73925715,206,174603,3584.86,8771130,507879,0.0205315,2.90876,2.90945,0.335356
233181507,73925715,16595,99050.7,1480.22,4343920,200897,0.014944,2.02822,2.02802,0.0287481
233181730,73925715,16647,55967.7,1733.79,2853700,237249,0.0309783,4.23904,4.16625,0.129118
233186658,73925715,124372452,31693.4,140.601,960882,18652,0.0044363,0.588516,0,0
233181479,73925715,16583,55270.5,725.513,2246600,100025,0.0131266,1.80974,1.76144,0.189194
233171377,73925715,189,1014100,35446.2,60508400,5071780,0.0349533,5.00126,5.00126,0.392226
233174544,73925715,654,594473,35279.5,37449600,5194840,0.0593459,8.73857,8.73857,0.238432
233181202,73925715,16482,474292,9944.98,23257100,1329900,0.0209681,2.80397,2.73456,0.230704
233182063,73925715,16710,484970,11021.9,20664000,1569970,0.0227269,3.23724,3.23878,0.194719
233186250,73925715,111220638,699380,16598.1,32481700,2327710,0.0237326,3.32825,3.32825,0.201626
233175317,73925715,814,1433730,107274,82651700,16314200,0.0748217,11.3789,11.3789,0.18841
233173542,73925715,541,15272500,793440,833166000,116031000,0.0519522,7.59737,7.65039,0.393623
233171226,73925715,96,2065830,44951.6,108374000,6643410,0.0217596,3.21586,3.36111,0.548873
233174906,73925715,714,19232900,1475820,1063470000,221861000,0.0767339,11.5355,11.5355,0.242299
233186230,73925715,111220572,194498,4098.81,8234200,565564,0.0210739,2.90782,2.8906,0.27659
233179183,73925715,16102,12083500,526090,551693000,74066300,0.043538,6.12956,6.13731,0.473241
233180062,73925715,16191,4171860,76436.1,193890000,10734300,0.0183218,2.57303,2.57331,0.401586
233183521,73925715,16872,104907,2923.23,4743920,412999,0.0278649,3.93681,3.93681,0.165106
233184725,73925715,17122,69933.1,2338.02,3655610,338364,0.0334322,4.83839,4.83824,0.617233
233186663,73925715,124372464,46201.8,121.838,1093070,16178.6,0.00263708,0.350174,0,0
233185544,73925715,17372,818449,35550,42132300,5158980,0.0434358,6.30336,6.61008,0.156859
233183987,73925715,16956,1084040,31346.7,53351500,4522690,0.0289166,4.17208,4.17208,0.385099
233184747,73925715,17134,658781,14538.7,31036700,2056520,0.0220691,3.12171,3.11526,0.300934
233185282,73925715,17313,2440960,68481.6,108043000,10216700,0.0280552,4.18554,4.19665,0.366352
233184632,73925715,17092,20883500,442955,897968000,62854800,0.0212108,3.00979,3.02502,0.547319
233185790,73925715,17460,2349350,55236.9,100785000,8164600,0.0235116,3.47526,3.63851,0.483161
233185851,73925715,17494,1011010,38965.5,46068100,5747620,0.0385411,5.68502,5.67728,0.314752
233182947,73925715,16823,783017,14135.4,35741300,2113280,0.0180525,2.6989,2.75239,0.453018
233180330,73925715,16274,174530,2561.65,9669090,361440,0.0146774,2.07094,2.06963,0.518726
233186194,73925715,17638,436374,11998.2,17997000,1798050,0.0274952,4.12042,4.13801,0.52595
233173728,73925715,585,874225,5657.54,39180200,741224,0.00647149,0.847864,0.847864,0.597993
233174578,73925715,663,3620670,126266,148392000,18353100,0.0348736,5.06897,5.12046,0.685432
233185596,73925715,17395,300090,7349.35,12304900,1050490,0.0244905,3.5006,3.64747,0.434067
233186528,73925715,111220858,138594,4269.18,5683830,612913,0.0308035,4.42236,4.42899,0.19263
233183542,73925715,16875,279752,4668.82,12860200,659619,0.0166892,2.35787,2.35787,0.317307
233181183,73925715,16475,222879,4548.46,11359300,645549,0.0204077,2.89641,2.92695,0.364591
233185042,73925715,17221,14911300,284214,629950000,40642600,0.0190604,2.72563,2.73907,0.509964
233180317,73925715,16270,940603,18483.9,48784700,2584450,0.0196511,2.74765,2.73499,0.444809
233184783,73925715,17154,910750,17983.8,35088500,2420730,0.0197462,2.65795,2.83425,0.392626
233184781,73925715,17153,910750,17983.8,35088500,2420730,0.0197462,2.65795,2.83425,0.392626
233171696,73925715,256,2109520,90722.5,99971900,13158000,0.0430061,6.23744,6.3411,0.504125
233172356,73925715,351,6818960,146038,327257000,20229500,0.0214164,2.96665,2.96665,0.780258
233179132,73925715,16092,34969,1829.82,1755620,257945,0.0523268,7.37639,0,0
233186319,73925715,111220752,255731,4024.02,10843400,567388,0.0157354,2.21869,2.08762,1.0794
233184002,73925715,16966,104907,4477.51,5614730,647257,0.0426807,6.16982,6.16982,0.116416
233178596,73925715,15986,6151380,104176,140670000,15779600,0.0169354,2.56521,2.55225,1.25818
233181695,73925715,16638,337774,6704.73,13657000,894063,0.0198497,2.64693,2.69033,0.402673
233176100,73925715,1094,1258880,50477.2,77103300,7275550,0.0400968,5.77936,5.77936,0.329207
233171215,73925715,88,3461870,19202.6,165224000,2497990,0.00554688,0.721574,0.72157,0.789756
233178380,73925715,15907,17475800,997545,956467000,150559000,0.0570813,8.61527,8.61182,0.52779
233175877,73925715,1010,1083810,43400.2,55896000,6177680,0.0400442,5.69998,5.69984,0.378134
233180661,73925715,16329,6846500,111148,339941000,15401600,0.0162343,2.24955,2.24855,0.68454
233178916,73925715,16049,7481810,331786,373002000,47947900,0.0443456,6.40859,6.48906,0.428773
233174986,73925715,731,4720820,391389,255621000,59860400,0.082907,12.6801,12.6801,0.246933
233182280,73925715,16748,48690.7,975.135,1923470,132875,0.0200271,2.72897,0,0
233185613,73925715,17400,2734800,67788.4,115243000,10115600,0.0247873,3.69883,3.75182,0.521273
233175841,73925715,993,42377300,2611070,2300970000,403190000,0.061615,9.51429,9.5176,0.468499
233181215,73925715,16492,2373870,48952.6,118456000,6632730,0.0206214,2.79406,2.7298,0.280058
233186350,73925715,111220796,10547.5,155.482,433352,22510.8,0.014741,2.13422,0,0
233176395,73925715,10705,161320,2053.8,9229840,304618,0.0127312,1.88829,1.83853,0.440648
233181015,73925715,16422,1049070,24613.3,54590200,3348970,0.023462,3.19232,3.19232,0.251267
233183404,73925715,16857,839256,10988.4,37977600,1510890,0.0130931,1.80028,1.80028,0.525149
233172045,73925715,305,753683,29174.2,36456900,4117300,0.0387089,5.46291,5.44662,0.276149
233182189,73925715,16731,17451.3,228.769,723537,29893.9,0.013109,1.71299,0,0
233176142,73925715,1120,244783,6621.31,13084900,902517,0.0270497,3.68701,3.68701,0.160603
233173703,73925715,577,2727580,127806,179754000,18987000,0.0468569,6.96113,6.96113,0.386031
233177067,73925715,15674,658478,3603.74,19077900,510782,0.00547284,0.775702,0.768947,1.50183
233171561,73925715,247,30708200,1157730,1753640000,169333000,0.037701,5.51428,5.70619,0.464752
233177710,73925715,15772,174845,8190.13,9678100,1181890,0.0468422,6.75965,6.75965,0.342753
233171554,73925715,244,9363980,588377,527615000,90172400,0.0628341,9.62971,9.6233,0.523901
233179332,73925715,16141,8422100,294980,450394000,49345700,0.0350245,5.85907,5.88574,0.478688
233185737,73925715,17443,1366140,36351.1,52528900,5326410,0.0266087,3.89888,3.84212,0.642761
233177486,73925715,15727,76028.5,1388.83,3297600,230369,0.0182672,3.03003,4.46048,0.0649955
233177222,73925715,15683,69200.9,443.821,1779700,60379.8,0.00641351,0.872528,0.875691,0.492804
233186645,73925715,124372424,9292.37,149.943,396837,21020.6,0.0161361,2.26214,0,0
233177724,73925715,15777,2412860,58474.3,111065000,8372070,0.0242344,3.46977,3.46977,0.924367
233180644,73925715,16326,279752,4512.17,14445400,609373,0.0161292,2.17826,2.17826,0.493117
233178959,73925715,16058,21960100,1244500,1034740000,184416000,0.056671,8.39779,8.39772,0.430563
233176735,73925715,15603,314721,1866,15187400,247901,0.00592906,0.787684,0.787684,1.07625
233176629,73925715,15568,23969900,279189,942650000,39307100,0.0116475,1.63985,1.65048,1.13622
233181149,73925715,16463,488354,13622.2,24869500,1957210,0.0278942,4.00777,3.97413,0.270134
233180104,73925715,16203,244783,11561.3,12195900,1688410,0.0472309,6.89757,6.89757,0.448931
233180929,73925715,16403,244783,6981.87,13196900,958442,0.0285227,3.91548,3.91548,0.158164
233174492,73925715,643,231067,12552.8,12089200,1895640,0.0543252,8.20385,8.20887,0.282118
233184037,73925715,16990,2683380,52817.6,116021000,7432910,0.0196833,2.76998,2.76895,0.374123
233181385,73925715,16544,908818,21239.5,47400500,2883600,0.0233705,3.17292,3.15488,0.152414
233185276,73925715,17309,31856.5,575.115,1379120,76867.9,0.0180533,2.41294,0,0
233185848,73925715,17493,279752,10288.5,13911600,1496660,0.0367771,5.34994,5.34994,0.256699
233175657,73925715,922,4628840,243170,235115000,35245400,0.0525337,7.6143,7.53716,0.323018
233186056,73925715,17559,173816,3701.9,6339630,534556,0.0212978,3.07541,3.07052,0.212607
233179015,73925715,16070,944163,62411.6,52398100,9188820,0.0661026,9.73224,9.73224,0.276526
233173162,73925715,477,186132000,7051780,9750030000,1022270000,0.037886,5.49219,5.47838,0.60816
233172211,73925715,322,137762000,5235810,7420510000,771638000,0.0380061,5.60123,5.60897,0.572717
233173151,73925715,473,4723300,148952,167551000,22959900,0.0315356,4.86098,4.74611,0.734648
233181583,73925715,16616,933127,22098.9,47092900,3010610,0.0236826,3.22636,3.19928,0.154863
233184046,73925715,16994,3246640,50187.8,145194000,6911360,0.0154584,2.12877,2.17402,0.560141
233185333,73925715,17342,74290.1,890.315,2870100,121570,0.0119843,1.63642,1.41726,0.095083
233176294,73925715,10684,4081220,92603.5,271828000,14421000,0.0226901,3.5335,3.53501,0.308239
233182440,73925715,16790,1133010,23307,48261800,3147920,0.020571,2.77838,2.79146,0.361647
233176704,73925715,15594,69938,430.15,3056200,57711,0.00615045,0.825174,0.825174,0.0190975
233171251,73925715,114,244768,6024.65,12673900,849697,0.0246138,3.47144,3.47138,0.547536
233171860,73925715,276,20712300,355086,567057000,53718700,0.0171437,2.59357,2.59217,1.00031
233176047,73925715,1074,1042620,16674.5,25833000,2430750,0.015993,2.3314,2.506,1.09206
233180155,73925715,16219,209814,1983.44,10794900,264050,0.00945334,1.25849,1.25849,0.384545
233183668,73925715,16895,289729,4893.99,11602200,647493,0.0168916,2.23482,2.31928,0.405059
233184578,73925715,17078,46201.8,121.838,1093070,16178.6,0.00263708,0.350174,0,0
233178599,73925715,15987,3097060,102830,107924000,15604300,0.0332025,5.03842,5.03587,0.74398
233173128,73925715,469,34969,1248.9,1773500,175097,0.0357144,5.00721,0,0
233175821,73925715,980,302802,5582.51,18161400,810509,0.0184362,2.67669,2.68489,0.202629
233182173,73925715,16729,255265,4044.7,10708000,535361,0.0158451,2.09728,1.94098,0.364469
233173692,73925715,575,1083740,45547.1,62557200,6734730,0.0420278,6.21435,6.21438,0.355769
233178614,73925715,15994,1223810,43134.4,67835500,6200350,0.0352461,5.06645,5.06633,0.484725
233180298,73925715,16264,1074990,32320.9,66792700,4665520,0.0300663,4.34007,4.32166,0.532978
233183425,73925715,16860,174845,1311.41,7396700,182052,0.00750041,1.04122,1.04122,0.866841
233175932,73925715,1034,1608570,122591,83669800,18794100,0.0762111,11.6837,11.6837,0.226597
233178072,73925715,15845,3739200,95739.8,113809000,14637200,0.0256044,3.91453,3.762,0.948924
233177850,73925715,15797,2740700,124595,128435000,18088000,0.0454609,6.59979,6.56649,0.468513
233183929,73925715,16931,47654.6,385.615,1656570,54241.4,0.00809188,1.13822,0,0
233178575,73925715,15978,174845,12736,9075310,1944250,0.0728418,11.1199,11.1199,0.139994
233185313,73925715,17334,571887,18627.4,26139800,2793910,0.0325717,4.88542,4.85137,0.273762
233171235,73925715,103,69938,1049.54,3942250,141485,0.0150067,2.02301,2.02301,0.0224615
233184705,73925715,17113,944158,23665.6,43539400,3402280,0.0250653,3.6035,3.6035,0.300351
233184091,73925715,17012,584470,7750.95,22030400,1046730,0.0132615,1.79091,1.82131,0.426901
233186236,73925715,111220624,9292.37,149.943,396837,21020.6,0.0161361,2.26214,0,0
233175627,73925715,907,979065,33997.6,56216400,4847910,0.0347245,4.95157,4.95164,0.312545
233180847,73925715,16378,104225,1679.78,4444650,244567,0.0161169,2.34653,2.12202,0.129331
233174644,73925715,675,419628,30508.2,22136200,4518040,0.0727029,10.7668,10.7668,0.24526
233173342,73925715,505,244783,2970.73,11658100,395438,0.0121362,1.61546,1.61546,0.414529
233172884,73925715,435,348554,10519.2,15937400,1524740,0.0301795,4.37447,4.37466,0.512876
233172171,73925715,318,69938,1908.37,3525710,271028,0.0272867,3.87527,3.87527,0.247061
233184069,73925715,17004,2172040,28479,89673200,3874620,0.0131116,1.78386,1.79222,0.411982
233186543,73925715,111220872,209814,9759.68,12226400,1458920,0.0465159,6.95342,6.95342,0.478698
233182002,73925715,16692,11845600,283618,607001000,40385400,0.0239428,3.4093,3.40819,0.606371
233177428,73925715,15718,43198.2,928.158,2604590,144534,0.021486,3.34584,3.34884,0.191458
233181053,73925715,16433,3899930,148880,220740000,23450900,0.0381751,6.01315,6.09674,0.62099
233182379,73925715,16773,1153980,13847.8,54087500,1896270,0.0120001,1.64325,1.64325,0.417856
233173208,73925715,481,904440,34935.9,35768900,5446710,0.0386271,6.02219,6.22971,0.590963
233175850,73925715,997,1911740000,64762500,96880600000,9612140000,0.0338762,5.02796,5.02701,0.72457
233174016,73925715,599,1747320,54853.3,102087000,7862680,0.0313929,4.49986,4.49933,0.436606
233175604,73925715,898,2482800,86098,137431000,12678400,0.0346778,5.10651,5.10651,0.426155
233185905,73925715,17516,34969,1445.63,1839230,224571,0.0413402,6.422,0,0
233171227,73925715,97,2421940,69293.8,92399900,10286900,0.0286108,4.24738,4.26111,0.540549
233180602,73925715,16317,1084040,8311.21,50502500,1095700,0.0076669,1.01076,1.01076,0.528317
233176815,73925715,15630,594468,2388.14,28256100,311629,0.00401728,0.524214,0.524211,0.954647
233175912,73925715,1025,15653800,244550,957595000,41482500,0.0156224,2.65,2.6534,0.572995
233185855,73925715,17496,1011010,38965.5,46068100,5747620,0.0385411,5.68502,5.67728,0.314752
233180853,73925715,16382,40711200,1218290,2260280000,177146000,0.0299253,4.35129,4.32539,0.55094
233182303,73925715,16752,3007330,42559.3,138782000,5877490,0.0141518,1.95439,1.95439,0.503346
233176681,73925715,15587,4125850,94504.8,193170000,12987100,0.0229055,3.14774,3.14741,0.626794
233184412,73925715,17028,622796,8004.82,25132700,1150050,0.012853,1.8466,1.84004,0.660517
233181103,73925715,16448,102384,2276.28,5788300,315886,0.0222329,3.08531,2.94264,0.214947
233181020,73925715,16423,10515200,329389,595466000,47206700,0.031325,4.48936,4.47463,0.401451
233178713,73925715,16010,7970650,607979,464862000,92812400,0.0762772,11.6443,11.6441,0.246076
233181131,73925715,16457,177395,3276.9,9524770,451308,0.0184723,2.54408,2.39472,0.301521
233181409,73925715,16556,16016.7,298.755,720599,41289.9,0.0186527,2.57792,0,0
233181511,73925715,16597,137073,1908.13,6025880,254050,0.0139205,1.85339,1.82635,0.284632
233175839,73925715,990,1052490,45293.4,65840000,6591440,0.0430345,6.2627,6.50181,0.344855
233172764,73925715,418,1886550,31741.7,61208600,4555280,0.0168253,2.41461,2.41382,1.0934
233179190,73925715,16107,12083500,526090,551693000,74066300,0.043538,6.12956,6.13731,0.473241
233181559,73925715,16611,120960,2371.46,4946830,318631,0.0196054,2.63419,2.71496,0.152277
233184533,73925715,17059,69938,1586.62,3249030,219917,0.0226861,3.14445,3.14445,0.111441
233185669,73925715,17419,1083750,47825.7,61288500,7117620,0.0441301,6.56761,6.56702,0.309634
233184665,73925715,17100,594264,8418.59,25099000,1196350,0.0141664,2.01316,2.01295,0.502947
233180951,73925715,16408,34969,933.697,1982400,129243,0.0267007,3.69593,0,0
233181070,73925715,16437,3397800,81934.2,187907000,12241900,0.0241139,3.60288,3.69959,0.655322
233184811,73925715,17169,79280.4,566.989,2685580,79378.8,0.00715169,1.00124,0.640293,0.531842
233174373,73925715,626,2063160,67962.3,114782000,9689510,0.0329408,4.69644,4.69645,0.441074
233174846,73925715,701,10341600,303225,538829000,44662700,0.0293208,4.31872,4.38983,0.515227
233181028,73925715,16426,174845,6711.06,10980600,963563,0.0383829,5.51095,5.51095,0.321122
233185299,73925715,17325,237999,4433.39,10187200,637993,0.0186278,2.68066,2.64286,0.478768
233186466,73925715,111220816,290627,14336,19532100,2165080,0.0493277,7.44969,7.44042,0.133349
233181481,73925715,16584,255709,6014.75,13390700,863674,0.0235218,3.37756,3.38272,0.387232
233180537,73925715,16300,17289,452.128,1121720,63640.4,0.0261513,3.68099,0,0
233181366,73925715,16536,1095310,22375.1,58704900,3264370,0.0204281,2.98032,2.98771,0.442698
233183898,73925715,16925,6098200,81472.1,335762000,13235400,0.01336,2.17039,2.16429,0.619348
233184766,73925715,17145,2620030,58806,119168000,8207540,0.0224448,3.13262,3.21746,0.38935
233173575,73925715,549,86037200,2427180,4684010000,352239000,0.0282108,4.09403,4.10066,0.574338
233181363,73925715,16535,1095310,22375.1,58704900,3264370,0.0204281,2.98032,2.98771,0.442698
233184827,73925715,17178,664409,14497.7,29649700,2059360,0.0218205,3.09953,3.09953,0.305597
233176821,73925715,15632,419601,2527.02,15185200,334632,0.00602244,0.7975,0.797454,0.543134
233182422,73925715,16785,209814,3323.29,9366690,449097,0.0158392,2.14045,2.14045,0.430228
233186497,73925715,111220832,50563.6,1825.07,2504470,263183,0.0360946,5.20499,5.20517,0.0908718
233185714,73925715,17436,138594,4269.18,5683830,612913,0.0308035,4.42236,4.42899,0.19263
233172725,73925715,406,1128820,28632.7,59306800,3918410,0.025365,3.47123,3.30867,0.352811
233175339,73925715,820,5867160,173369,308040000,25144800,0.0295491,4.28569,4.28231,0.529352
233184016,73925715,16973,69938,806.449,3349550,110963,0.0115309,1.58659,1.58659,0.67671
233185362,73925715,17350,34964.9,161.215,708750,22588.8,0.00461078,0.646043,0,0
233181381,73925715,16543,128791,2395.08,6540870,338885,0.0185966,2.63128,2.5876,0.110802
233185072,73925715,17234,255731,4024.02,10843400,567388,0.0157354,2.21869,2.08762,1.0794
233174223,73925715,619,1667230,24349.6,56790600,3508960,0.0146048,2.10466,2.10326,0.874159
233182361,73925715,16768,384659,6722.46,18263200,943520,0.0174764,2.45287,2.45287,0.523674
233173390,73925715,512,216507000,3442060,12898300000,563894000,0.0158981,2.6045,2.60182,0.685197
233185893,73925715,17510,207301,2409.93,5060700,349938,0.0116252,1.68807,1.68878,0.108349
233180228,73925715,16244,454597,7120.94,20039900,987653,0.0156643,2.17259,2.17259,0.679217
233180241,73925715,16248,1639710,54798.9,95098400,7886180,0.0334199,4.8095,4.80312,0.460643
233180883,73925715,16391,139728,5782.18,8706430,850955,0.0413816,6.09008,6.08751,0.338523
233171069,73925715,30,34969,105.443,1802160,13479.3,0.00301532,0.385465,0,0
233177698,73925715,15770,2727580,98545.4,142030000,13976900,0.0361292,5.1243,5.1243,0.424518
233173280,73925715,493,40237100,1927990,1877920000,289916000,0.0479158,7.20519,7.1302,0.619121
233181438,73925715,16568,55778.5,1318.65,2424710,202258,0.0236408,3.62609,3.62273,0.371174
233183847,73925715,16916,9135.23,63.5831,412929,9615.14,0.00696022,1.05253,0,0
233171435,73925715,216,791311,1918.94,11273800,287755,0.00242501,0.363643,0.447122,1.74158
233185841,73925715,17489,454203,14966.1,21567800,2170300,0.0329503,4.77827,4.77725,0.335799
233175810,73925715,974,3986470,239154,238392000,35042200,0.0599915,8.79028,8.79028,0.151722
233175703,73925715,950,1328820,75788.9,84836600,11255700,0.0570346,8.47042,8.47042,0.168853
