id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255788855,73834415,16072,13973700,13786.1,592488000,2312260,0.000986574,0.165472,0.185031,2.59773
255792807,73834415,17359,69745.4,7.2615,2276600,994.792,0.000104114,0.0142632,0.0142572,0.215285
255783743,73834415,495,2995090,596.389,117894000,88085.9,0.000199122,0.02941,0.0290979,0.960272
255792001,73834415,17022,34683.2,9.86162,1601080,1345.65,0.000284334,0.0387983,0,0
255791529,73834415,16875,265194,11.1278,9151400,1787.08,4.19612e-05,0.00673876,0.00673278,0.503944
255785061,73834415,756,222055,15.09,9749980,2528.54,6.79564e-05,0.011387,0.0114238,0.489751
255788233,73834415,15908,12144700,1973.38,493629000,294698,0.000162489,0.0242656,0.0242246,1.46323
255792069,73834415,17046,59534.6,11.2473,1978560,1565.04,0.000188921,0.0262879,0.0262768,0.114528
255782417,73834415,160,2227870,163.765,60792200,23659.6,7.35075e-05,0.0106198,0.0107816,1.3049
255788552,73834415,16001,197474000,42934.1,6859130000,6726280,0.000217417,0.0340617,0.0414938,4.17273
255790898,73834415,16696,709394,19.3076,31836500,2757.07,2.72171e-05,0.00388652,0.00403617,1.53222
255783849,73834415,520,314721,37.2145,13243600,5197.84,0.000118246,0.0165157,0.0165157,0.53441
255782255,73834415,77,50046.8,0.456062,1804010,65.5108,9.1127e-06,0.00130899,0.0012279,0.592371
255788899,73834415,16108,1783420,211.765,38473800,28784.9,0.000118741,0.0161403,0.0161403,1.37108
255789223,73834415,16231,430198,5.55443,12764100,869.138,1.29113e-05,0.00202032,0.00214386,1.12628
255792245,73834415,17106,59950.3,38.8317,2697720,5247.16,0.000647732,0.0875252,0.0875956,0.297439
255792687,73834415,17303,256454,1592.73,12071200,215152,0.00621058,0.83895,0.938591,0.963616
255790087,73834415,16426,158830,1.43571,7555500,204.448,9.03929e-06,0.00128721,0.00124904,0.690898
255786877,73834415,10726,225787,156.834,10585600,26312.6,0.000694611,0.116537,0.105758,1.32392
255787287,73834415,15679,619300,224.061,19019300,29757,0.000361797,0.0480494,0.0484425,0.608813
255784020,73834415,564,2084480,121.503,92618300,15204.1,5.82892e-05,0.00729397,0.00755572,1.7454
255791772,73834415,16915,74525200,34168.4,2758520000,5464440,0.000458481,0.0733233,0.0775842,2.65546
255787444,73834415,15698,97572.1,149.938,3265060,20113,0.00153669,0.206135,0.207726,0.454818
255787640,73834415,15760,239185,60.0098,11032900,7810.96,0.000250893,0.0326566,0.0324985,0.782043
255792048,73834415,17039,1320920,229.711,40948800,33461.6,0.000173902,0.025332,0.025305,0.646362
255793554,73834415,111220876,582408,1147.5,20231900,160428,0.00197027,0.275457,0.312056,1.68881
255792995,73834415,17427,1685490,22.5788,50519500,3283.3,1.3396e-05,0.00194797,0.00166223,1.43983
255787079,73834415,15581,34239.9,0.230587,1013140,35.6911,6.73447e-06,0.00104238,0,0
255789091,73834415,16203,237343,17.425,11448600,2308.14,7.34168e-05,0.00972489,0.00961345,0.907337
255792608,73834415,17273,57107.6,381.206,1755620,54910.7,0.00667521,0.961531,0.959373,0.235797
255785593,73834415,851,1394870,1969.51,69044300,273553,0.00141197,0.196114,0.191613,1.02673
255793029,73834415,17443,1119640,3048.96,26474300,440501,0.00272316,0.39343,0.45294,1.6261
255789078,73834415,16195,69938,7.40393,2858560,1078.09,0.000105864,0.0154149,0.0154149,0.11478
255791361,73834415,16823,781172,508.019,32236800,88303.3,0.000650329,0.11304,0.128744,1.44858
255788584,73834415,16011,3877330,970.937,125680000,150875,0.000250414,0.0389121,0.0405077,1.05035
255792679,73834415,17301,589969,73.3464,20321700,10075.1,0.000124323,0.0170774,0.0167877,0.703597
255791415,73834415,16851,402082,50.2081,15500300,7405.84,0.00012487,0.0184187,0.0181688,0.50686
255784254,73834415,585,324042,12.2652,11776100,2033.28,3.78508e-05,0.00627474,0.00666244,1.21462
255790637,73834415,16620,66647.5,12.9965,2741150,1685.81,0.000195004,0.0252945,0.0252944,0.177399
255783183,73834415,350,59015.1,68.4192,2238710,10623.7,0.00115935,0.180016,0.179756,0.16602
255786384,73834415,1056,11543100,3107.61,449254000,447865,0.000269219,0.0387995,0.0387719,0.81364
255786860,73834415,10722,8769600,4077.55,361757000,590004,0.000464964,0.0672783,0.0637855,2.11639
255792800,73834415,17356,104714,10.6882,3282780,1456.57,0.00010207,0.0139099,0.0139066,0.162061
255786143,73834415,984,5962140,449.817,284858000,61895.1,7.54455e-05,0.0103814,0.0104455,1.01004
255791105,73834415,16708,503033,48.2021,20160400,7504.14,9.5823e-05,0.0149178,0.0151675,0.858044
255785652,73834415,883,201562,10.6055,8104080,1479.43,5.26167e-05,0.00733982,0.00752987,0.927334
255786042,73834415,968,2615060,9443.71,140895000,1316850,0.00361128,0.503564,0.522469,1.014
255789954,73834415,16393,358167,135.291,17285100,18359.7,0.000377731,0.0512602,0.0507918,0.577213
255792313,73834415,17140,378675,1089.62,13366400,149619,0.00287746,0.395112,0.430153,0.885235
255792341,73834415,17152,166747,302.649,6289950,41081.4,0.00181502,0.246369,0.24374,0.681298
255792199,73834415,17054,1575060,939.197,51066200,131936,0.000596292,0.0837659,0.0928347,1.41317
255793263,73834415,17575,33910.6,219.35,1550730,30293.8,0.00646848,0.893344,0,0
255782887,73834415,225,893488,319.375,37790600,44305.5,0.000357448,0.0495871,0.0499965,2.90652
255789407,73834415,16289,171382,63.7785,7818490,8641.58,0.000372142,0.0504229,0.0505284,0.673335
255789295,73834415,16254,362162,40.3915,15222800,5828.37,0.000111529,0.0160933,0.0164785,0.672798
255788861,73834415,16081,511148,97.5017,21026500,13954,0.000190751,0.0272993,0.0287403,0.819349
255790220,73834415,16482,532636,132.251,18479300,20462.7,0.000248295,0.0384179,0.049154,1.83919
255782952,73834415,255,680957,497.669,28339500,68832.9,0.000730838,0.101083,0.101996,0.499111
255786281,73834415,1033,3584910,1503.84,151747000,266469,0.00041949,0.0743307,0.0686197,1.82626
255784779,73834415,661,1159820,631.595,32542300,96930,0.000544564,0.0835735,0.0796037,1.21282
255788607,73834415,16018,71004900,6648.84,2455310000,1018580,9.36391e-05,0.0143451,0.0159422,2.43884
255792262,73834415,17112,258929,20.1674,8627420,2734.64,7.78879e-05,0.0105613,0.0106734,0.532808
255790327,73834415,16556,25593.4,21.2828,1267410,3035.65,0.000831574,0.118611,0,0
255790894,73834415,16695,709394,19.3076,31836500,2757.07,2.72171e-05,0.00388652,0.00403617,1.53222
255791290,73834415,16786,161853,21.5679,5412920,3036.49,0.000133256,0.0187608,0.0178937,0.65195
255787279,73834415,15676,127334,26.2117,6372680,3426.62,0.000205851,0.0269106,0.0268428,0.635451
255791146,73834415,16720,1066480,163.84,46265100,22098.6,0.000153626,0.020721,0.0203236,1.01803
255782053,73834415,28,1748450,323.266,70256400,46168,0.000184887,0.0264051,0.0264051,0.72415
255784048,73834415,571,4544770,384.048,216619000,56651.5,8.45032e-05,0.0124652,0.0129904,1.63235
255792426,73834415,17193,128783,23.713,3827620,3133.04,0.00018413,0.024328,0.0249465,0.496768
255786966,73834415,10735,1288590,4012.08,69454400,564981,0.00311354,0.438449,0.459915,0.923966
255785713,73834415,902,419628,42.1293,16537500,6399.23,0.000100397,0.0152498,0.0152498,0.642717
255792676,73834415,17300,929210,1831.67,35716400,247604,0.00197122,0.266468,0.331496,1.97051
255786974,73834415,10737,1326460,5431.64,71441000,751868,0.00409482,0.566821,0.583662,1.05203
255792465,73834415,17219,34278.4,33.7652,572213,4935.06,0.000985029,0.14397,0,0
255785729,73834415,904,4671040,638.877,195106000,94794.2,0.000136774,0.020294,0.024208,2.5431
255783679,73834415,483,824686,239.11,37818300,32904,0.000289941,0.0398989,0.0415241,0.708871
255789327,73834415,16261,1522820,163.156,57084800,21942.2,0.00010714,0.0144089,0.014987,0.915187
255783062,73834415,295,3147200,103.949,118895000,15320,3.30291e-05,0.00486781,0.00486779,1.20505
255789346,73834415,16267,317186,36.1877,15672400,4907.64,0.00011409,0.0154724,0.0155923,0.476655
255791871,73834415,16962,470178,163.438,16489700,23766.5,0.000347609,0.0505479,0.0515207,0.459171
255785355,73834415,797,4159430,133.589,146469000,19572.6,3.21171e-05,0.00470561,0.00463893,1.47114
255793474,73834415,111220732,70575.7,271.236,3232560,36941.3,0.0038432,0.523428,0.546955,0.873492
255791350,73834415,16819,7003300,4274.91,315246000,692218,0.000610414,0.0988417,0.0974428,1.63269
255782357,73834415,121,104907,12.3537,4126120,1820.18,0.000117758,0.0173504,0.0173504,0.102409
255787576,73834415,15729,544015,955.084,18510500,134298,0.00175562,0.246864,0.259464,0.658201
255787221,73834415,15633,292103,43.0966,7793370,5990.04,0.000147539,0.0205066,0.0207115,0.869008
255790654,73834415,16628,411560,81.7273,17954500,10617.6,0.00019858,0.0257984,0.0263153,1.52119
255792263,73834415,17113,696491,286.855,23152900,38752.7,0.000411858,0.05564,0.0614797,3.01076
255788397,73834415,15949,2984580,213.955,73024000,28899.6,7.16867e-05,0.00968299,0.00981709,1.61633
255783484,73834415,433,993770,233.343,39026400,33725.5,0.000234806,0.0339369,0.0362435,0.670729
255782244,73834415,71,60847.9,2.06635,2825230,356.98,3.39592e-05,0.00586675,0.00586675,0.0106822
255787634,73834415,15759,268350,60.6471,12389900,7915.6,0.000226,0.0294972,0.0292862,0.875932
255788770,73834415,16029,1336450,90.1089,51206000,14041.3,6.74242e-05,0.0105064,0.010674,1.37029
255782320,73834415,104,5198790,223.817,172274000,31445.5,4.30517e-05,0.00604862,0.00608919,1.43761
255784264,73834415,589,2909400,215.565,117969000,30062,7.40926e-05,0.0103327,0.0105917,1.34271
255788936,73834415,16126,27306100,5486.83,1055730000,838248,0.000200938,0.0306982,0.0328109,2.29588
255783174,73834415,345,7060900,431.758,255597000,66017,6.11477e-05,0.00934966,0.00936195,2.29251
255789340,73834415,16264,742933,127.377,31688700,17035.8,0.000171452,0.0229305,0.0240364,0.592754
255787747,73834415,15787,2347460,595.346,86090900,89277.7,0.000253613,0.0380316,0.0419064,2.23292
255791945,73834415,16996,3249490,5044.57,139468000,690872,0.00155242,0.212609,0.223065,0.978792
255792973,73834415,17412,27274.3,169.041,879655,25000.1,0.00619782,0.91662,0,0
255786231,73834415,1018,524535,73.3799,21878900,10289.3,0.000139895,0.0196159,0.019616,0.554763
255787172,73834415,15611,117110,5.36675,3382080,816.848,4.58265e-05,0.00697505,0.00705101,0.402018
255785630,73834415,870,5490130,1578.34,217961000,246153,0.000287487,0.0448355,0.0448355,1.50466
255786428,73834415,1066,1032850,175.148,26451500,24933.1,0.000169577,0.02414,0.0260475,0.995738
255791738,73834415,16906,607222,526.137,26765800,69074.6,0.000866464,0.113755,0.125805,0.887306
255793032,73834415,17444,1119640,3048.96,26474300,440501,0.00272316,0.39343,0.45294,1.6261
255793121,73834415,17488,1545510,14.9537,44015200,2122.95,9.67558e-06,0.00137363,0.00122663,2.05229
255784388,73834415,607,3638710,694.51,117417000,97752.4,0.000190867,0.0268646,0.0273541,1.01214
255789937,73834415,16388,825056,946.091,39488100,138712,0.0011467,0.168124,0.168901,0.984176
255787556,73834415,15726,136740,138.53,3231840,18034.7,0.00101309,0.13189,0.131939,0.448896
255790446,73834415,16564,588788,103.4,26255200,14512.7,0.000175615,0.0246485,0.0278854,1.18419
255791298,73834415,16790,991587,387.392,38513000,52679.1,0.000390679,0.053126,0.0584219,2.07108
255784294,73834415,599,1287040,9.4243,62747500,1353.39,7.32245e-06,0.00105155,0.00107463,1.29544
255784334,73834415,604,369419,1584.75,16964700,216018,0.00428984,0.584751,0.625656,0.653842
255792219,73834415,17084,131878,307.769,5826460,41601.2,0.00233374,0.315452,0.327975,0.639542
255792449,73834415,17209,2183470,21171.1,80764300,3006440,0.00969607,1.37691,1.4738,0.89574
255784245,73834415,582,391856,286.766,18764100,41811.5,0.000731813,0.106701,0.104876,0.737871
255791148,73834415,16721,1066480,163.84,46265100,22098.6,0.000153626,0.020721,0.0203236,1.01803
255784227,73834415,576,30748.3,12.4897,989235,1700.71,0.00040619,0.0553105,0,0
255784370,73834415,606,1294470,7284.34,52247300,1234920,0.00562725,0.953996,0.949804,1.19336
255789350,73834415,16269,282904,75.5934,10122900,9981.32,0.000267205,0.0352816,0.0361822,0.36664
255788556,73834415,16002,48685000,9872.58,1604440000,1516540,0.000202785,0.03115,0.0342513,1.70228
255788111,73834415,15872,839256,30.1188,35401000,4295.43,3.58875e-05,0.00511814,0.00511814,1.2866
255790681,73834415,16636,1015650,218.284,33341900,29636,0.00021492,0.0291793,0.0308189,1.43413
255793212,73834415,17536,622400,3392.64,12664500,517110,0.00545091,0.830832,0.867149,0.782357
255783396,73834415,411,1666840,63.6913,52526800,9024.35,3.82109e-05,0.00541406,0.00580286,1.61645
255787095,73834415,15586,237773,12.5003,10314300,1718.67,5.25725e-05,0.00722818,0.0072326,0.692262
255793229,73834415,17549,1095640,4000.55,34262600,558014,0.00365132,0.509302,0.577906,1.93318
255791781,73834415,16919,66391900,25931.9,2444910000,4311480,0.000390588,0.0649398,0.0676461,3.05787
255791941,73834415,16993,25145.6,33.7634,604740,4125.64,0.00134272,0.16407,0,0
255787813,73834415,15804,749253,138.932,30332000,19241.8,0.000185428,0.0256812,0.0253001,0.632656
255782862,73834415,214,591173,304.873,22290200,39761.9,0.000515709,0.0672594,0.0728162,1.41168
255792210,73834415,17074,1669310,2843.6,63546600,390148,0.00170346,0.233718,0.246491,0.793184
255788869,73834415,16086,349690,103.716,14519900,14632,0.000296594,0.0418429,0.0418429,0.55299
255785499,73834415,830,903795,164.819,43120400,22618.3,0.000182364,0.0250259,0.026366,0.938135
255787420,73834415,15694,518804,435.887,19698400,57895.4,0.000840177,0.111594,0.115447,0.607448
255785341,73834415,788,1376370,68.6853,34434800,9347.66,4.99031e-05,0.00679151,0.00662126,1.70331
255784841,73834415,695,364947000,112970,12950200000,17636300,0.000309553,0.0483255,0.0521737,3.86924
255790163,73834415,16453,2279190,502.545,89601400,73184.4,0.000220493,0.0321099,0.0343807,1.8318
255792989,73834415,17424,2569900,3002.76,86553100,418941,0.00116843,0.163018,0.189597,3.12595
255787799,73834415,15796,707273,412.608,26531100,64119,0.000583378,0.0906566,0.0939435,1.58998
255785422,73834415,818,4888040,187.49,177963000,27292.8,3.83569e-05,0.00558359,0.00543055,1.74977
255782282,73834415,90,102837,4.52002,3376160,695.704,4.39531e-05,0.00676509,0.00677269,0.324013
255790647,73834415,16626,4545000,863.29,175781000,116900,0.000189943,0.0257206,0.0261222,1.24392
255792714,73834415,17314,33746.6,190.516,1529880,25593.7,0.00564547,0.758408,0,0
255784318,73834415,602,59013,4.52577,2500520,632.125,7.66911e-05,0.0107116,0.0106124,0.353791
255787200,73834415,15623,3914200,440.379,121702000,62977.2,0.000112508,0.0160894,0.0171144,1.04198
255790095,73834415,16429,2131080,86.1596,84338700,14160,4.043e-05,0.00664452,0.0076348,2.10806
255788133,73834415,15875,454597,21.0897,18837300,3065.2,4.6392e-05,0.00674267,0.00674267,1.54879
255786647,73834415,10675,5725820,1477.4,229412000,213406,0.000258024,0.0372709,0.0372005,0.808216
255788375,73834415,15945,941327,18.8001,28507500,2935.57,1.99719e-05,0.00311854,0.00311274,0.918304
255791875,73834415,16964,104247,142.552,4844180,18960.2,0.00136744,0.181877,0.189103,0.452807
255790251,73834415,16519,9864090,1648.02,427200000,227757,0.000167073,0.0230895,0.0239235,1.49125
255793433,73834415,111220686,594473,146.368,20868300,19318.4,0.000246215,0.0324966,0.0324966,1.24304
255783232,73834415,371,139876,2.38228,3710170,337.045,1.70314e-05,0.0024096,0.0024096,1.14956
255791492,73834415,16863,707782,24.3168,26105400,3635.8,3.43564e-05,0.0051369,0.0055439,0.827217
255788824,73834415,16053,559504,68.3695,24276100,10213.4,0.000122197,0.0182545,0.0182545,0.875285
255787114,73834415,15593,1727970,118.935,58873400,17359.8,6.88293e-05,0.0100463,0.0101454,1.31989
255787162,73834415,15608,482024,16.116,14038300,2227.82,3.3434e-05,0.0046218,0.00471901,1.04983
255790620,73834415,16615,1468110,346.617,60681500,46182.1,0.000236097,0.0314567,0.0304427,1.27146
255792947,73834415,17397,148132,1599.69,4916730,236747,0.0107991,1.59822,1.44798,0.742127
255785481,73834415,828,5329750,1419.13,197228000,217515,0.000266266,0.0408114,0.0394624,1.03897
255782462,73834415,183,1085150,12.159,35201600,1823.78,1.12049e-05,0.00168067,0.00148501,1.86045
255790565,73834415,16600,237642,78.7682,9943100,11010,0.000331458,0.0463301,0.0519533,1.90432
255791486,73834415,16861,847595,47.1559,30591700,7190.48,5.5635e-05,0.0084834,0.0083838,1.07534
255788506,73834415,15986,5614590,605.587,153096000,79936.2,0.000107859,0.0142372,0.0137823,2.31461
255782076,73834415,33,2167550,241.659,83202700,33963.4,0.00011149,0.015669,0.0156686,1.79697
255787570,73834415,15728,544015,955.084,18510500,134298,0.00175562,0.246864,0.259464,0.658201
255786069,73834415,972,5088890,2191.14,212414000,347733,0.000430574,0.0683319,0.0678887,1.19413
255790308,73834415,16546,104102,15.9241,3559010,2186.17,0.000152966,0.0210001,0.0209436,0.415384
255791363,73834415,16824,413685,225.957,17486400,32059.9,0.000546206,0.0774984,0.0901121,1.32195
255786252,73834415,1025,7623580,1019.9,280383000,159488,0.000133783,0.0209204,0.0202329,1.48926
255788526,73834415,15994,1223920,8.70268,47239100,1270.26,7.11053e-06,0.00103787,0.00103787,1.07256
255792479,73834415,17228,244783,70.3475,7344690,9553.94,0.000287387,0.0390302,0.0390302,0.901927
255786541,73834415,1109,43898.4,1.11773,1562290,150.598,2.54617e-05,0.0034306,0.00343045,0.571776
255788296,73834415,15927,239310,50.677,8960300,7031.98,0.000211763,0.0293844,0.0298149,0.459857
255781901,73834415,8,904846000,597912,33737700000,87426600,0.000660789,0.0966204,0.106026,3.65464
255786815,73834415,10705,184284,679.249,10027400,95983.2,0.00368588,0.520843,0.563786,0.658692
255785888,73834415,951,1606870,1704.02,77668000,297884,0.00106046,0.185382,0.177781,1.08754
255787967,73834415,15864,663797,69.9418,20073400,10051.2,0.000105366,0.015142,0.0136517,1.51305
255784858,73834415,703,15332200,1037.47,573105000,147419,6.76664e-05,0.00961502,0.0095055,1.39505
255788880,73834415,16093,734349,116.053,27621700,16923.7,0.000158035,0.0230459,0.0230459,0.587674
255792704,73834415,17310,812833,343.756,28810500,48636.5,0.000422911,0.0598358,0.0535178,1.73701
255791222,73834415,16749,34683.2,2.21993,1663280,301.244,6.40059e-05,0.00868561,0,0
255793289,73834415,17584,132690,1246.08,5432610,174745,0.00939092,1.31694,1.3493,0.670121
255783820,73834415,511,590158,26.2955,27854900,3694.53,4.45568e-05,0.00626025,0.00675226,1.08273
255782854,73834415,210,118257,53.0632,3410260,6620.24,0.000448711,0.0559818,0.0559798,0.189665
255782435,73834415,171,2642100,1441.8,109750000,232784,0.000545704,0.0881058,0.090678,1.00642
255785590,73834415,849,69938,4.81995,2688920,666.577,6.89175e-05,0.00953097,0.00953097,1.14089
255787217,73834415,15631,148973,19.8097,6043930,3616.76,0.000132974,0.0242779,0.0250819,0.828276
255793110,73834415,17482,249317,138.667,8524160,19378.7,0.000556189,0.0777272,0.0804458,1.38925
255782876,73834415,220,9593950,1555.46,394507000,233626,0.000162129,0.0243514,0.0240535,1.50818
255787744,73834415,15785,2347460,595.346,86090900,89277.7,0.000253613,0.0380316,0.0419064,2.23292
255787879,73834415,15831,1624110,172.81,49407200,23997.8,0.000106403,0.014776,0.0156868,1.00276
255790187,73834415,16466,3146460,539.234,123343000,81217.3,0.000171378,0.0258123,0.0272084,2.36
255788345,73834415,15938,2385710,139.526,78553400,19210.7,5.8484e-05,0.0080524,0.00866784,1.24398
255782868,73834415,216,554838,17.4013,7520460,2410.29,3.13629e-05,0.00434414,0.00437975,2.74995
255785609,73834415,859,51706.7,499.576,2585100,70061.1,0.00966174,1.35497,1.55547,1.25155
255785800,73834415,920,9141130,1591.65,439145000,227509,0.00017412,0.0248885,0.0237824,2.75016
255791810,73834415,16932,730973,4819.86,30746900,966699,0.00659376,1.32248,1.2972,0.586435
255783094,73834415,310,671599,58.2602,28394600,8438.49,8.67485e-05,0.0125648,0.0133965,1.08131
255784034,73834415,566,1673780,91.7079,46891100,13170.5,5.4791e-05,0.00786874,0.00794029,1.32998
255788995,73834415,16154,858848,69.1259,37252200,9343.62,8.04868e-05,0.0108793,0.00989364,1.21495
255782907,73834415,235,979956,1233.96,19863300,181995,0.0012592,0.185718,0.223649,2.86435
255788369,73834415,15944,2028200,354.851,76509800,51294.2,0.000174958,0.0252905,0.0252905,0.81522
255788522,73834415,15993,4161310,230.87,156544000,35544.2,5.54801e-05,0.00854158,0.00854158,1.37786
255789015,73834415,16161,440268,41.9118,20666900,5732.62,9.51961e-05,0.0130208,0.0121709,1.38038
255790570,73834415,16601,237642,78.7682,9943100,11010,0.000331458,0.0463301,0.0519533,1.90432
255791724,73834415,16900,463298,118.399,21498700,15720.3,0.000255556,0.0339313,0.0345999,0.84963
255792376,73834415,17167,560705,70.8874,19647200,9969,0.000126426,0.0177794,0.0164378,1.1201
255790485,73834415,16575,288987,33.0282,12153600,4662.75,0.00011429,0.0161348,0.0155241,0.899616
255793011,73834415,17436,92477.3,0.0599401,2108900,7.36046,6.4816e-07,7.95921e-05,7.88049e-05,0.448192
255785639,73834415,878,594473,0.850003,9343270,132.351,1.42984e-06,0.000222637,0.000222637,2.12027
255782263,73834415,82,461709,19.7484,16058700,3083.11,4.27723e-05,0.0066776,0.0065958,0.752679
255787761,73834415,15790,22415.9,1.7243,896118,238.636,7.69229e-05,0.0106458,0,0
255790779,73834415,16667,513652,26.2657,23826000,3614.67,5.11352e-05,0.0070372,0.00725123,1.24855
255792316,73834415,17141,72371.5,8.72597,1865890,1094.19,0.000120572,0.015119,0.0145029,0.798592
255793106,73834415,17479,476061,1955.98,18999000,274049,0.00410868,0.57566,0.686317,1.36286
255788487,73834415,15978,129287,0.734632,4919000,108.319,5.6822e-06,0.000837823,0.000886516,1.15026
255793611,73834415,124372440,25145.6,33.7634,604740,4125.64,0.00134272,0.16407,0,0
255782249,73834415,72,91540.8,6.81259,4202180,891.815,7.44214e-05,0.00974227,0.00976885,1.04947
255784268,73834415,590,1277830,1414.05,49291800,243481,0.0011066,0.190543,0.204484,1.61175
255791836,73834415,16947,26039300,5946.72,923091000,863064,0.000228375,0.0331446,0.0330688,1.23233
255785561,73834415,842,3018650,6018.86,151243000,847141,0.00199389,0.280636,0.269825,0.805199
255782881,73834415,223,574941,207.464,13367900,27544.8,0.000360844,0.0479089,0.0483021,0.450129
255788516,73834415,15989,6953830,338.643,231780000,50827.8,4.86987e-05,0.00730932,0.00730793,1.40915
255792883,73834415,17388,317498,87.8656,4674170,13046.8,0.000276744,0.0410927,0.0373333,1.97391
255790583,73834415,16605,250253,38.1227,11936900,4922.87,0.000152337,0.0196716,0.019583,0.899285
255790820,73834415,16677,856851,333.752,38966100,46829.3,0.00038951,0.0546528,0.058645,1.01313
255791195,73834415,16732,2974510,1269.25,117249000,166487,0.000426708,0.0559711,0.0580471,1.55625
255791204,73834415,16736,860699,230.366,32481100,30125.4,0.00026765,0.035001,0.0377716,1.57392
255792297,73834415,17132,484790,1227.01,16615200,168317,0.00253101,0.347196,0.369342,1.00634
255792865,73834415,17380,4320150,39380.5,147695000,5669940,0.00911553,1.31244,1.3855,1.00258
255786288,73834415,1034,959143,36.3236,42636100,4997.26,3.78709e-05,0.00521013,0.00520073,1.31171
255792844,73834415,17372,820457,514.205,30680500,73638.2,0.000626729,0.0897526,0.0880808,1.41775
255790196,73834415,16471,375705,14.363,17042500,2040.7,3.82294e-05,0.00543165,0.00542227,0.881606
255793001,73834415,17430,626428,337.008,23171000,48205.1,0.000537984,0.0769523,0.0753148,1.41687
255790511,73834415,16584,244830,63.5347,11128100,8976.16,0.000259505,0.0366628,0.037748,0.910691
255792637,73834415,17283,646134,4384.31,26142100,609654,0.00678546,0.943542,1.05046,0.597982
255782458,73834415,181,2184090,101.84,100365000,14603.1,4.66282e-05,0.00668614,0.0063843,1.01331
255784950,73834415,727,454597,272.705,18252300,38439.6,0.000599884,0.0845576,0.0845576,0.801694
255792879,73834415,17387,675972,2099.26,16141500,300041,0.00310555,0.443866,0.515594,1.21716
255783823,73834415,512,111680000,68119.8,4561470000,10545100,0.000609958,0.0944228,0.0980216,2.41135
255792827,73834415,17366,2311820,2002.23,77645900,275599,0.000866083,0.119213,0.137268,3.29896
255793504,73834415,111220784,256454,1592.73,12071200,215152,0.00621058,0.83895,0.938591,0.963616
255785645,73834415,880,368519,714.235,17139100,102700,0.00193812,0.278684,0.279071,0.605993
255788509,73834415,15987,2573820,222.994,81022400,29190.9,8.66393e-05,0.0113415,0.0111558,2.30707
255788867,73834415,16085,480218,51.1738,17011200,7620.73,0.000106564,0.0158693,0.0147738,0.762566
255791113,73834415,16710,485456,68.909,17288200,10391.4,0.000141947,0.0214054,0.0213429,0.856472
255791340,73834415,16811,73353.3,70.0612,3559530,9260.8,0.00095512,0.126249,0.127113,0.875263
255793593,73834415,111220932,33562.3,223.91,1246360,31465.9,0.00667148,0.937538,0,0
255783808,73834415,509,2962550,635.495,112183000,88988.8,0.00021451,0.030038,0.0298651,4.2874
255791257,73834415,16768,318078,35.9714,12879400,5823.15,0.00011309,0.0183073,0.0162671,1.15694
255782905,73834415,234,139876,9.68105,5839650,1500.66,6.92117e-05,0.0107285,0.0107285,0.476495
255784756,73834415,648,6834780,1968.68,252405000,296374,0.000288038,0.0433626,0.0471915,1.23347
255790273,73834415,16530,2118880,162.1,90484700,22887,7.65028e-05,0.0108015,0.011058,1.05218
255791990,73834415,17013,683903,1743.09,29648800,246769,0.00254874,0.360824,0.383506,0.949237
255793462,73834415,111220718,349690,207.794,12899800,27917.3,0.000594223,0.0798343,0.0798343,0.948524
255782348,73834415,118,205082,16.7713,9226750,2280.56,8.17784e-05,0.0111202,0.0111174,0.558815
255786328,73834415,1042,665403,16.2448,29054100,2310.48,2.44135e-05,0.00347231,0.00359866,1.30478
255790674,73834415,16634,673866,132.512,25532800,18841.9,0.000196645,0.0279609,0.026893,0.950895
255791321,73834415,16800,139135,50.982,5577810,6989.24,0.000366421,0.0502335,0.0524273,1.00939
255782414,73834415,159,8203380,545.446,239454000,77082.8,6.64904e-05,0.00939647,0.0092076,1.64516
255786623,73834415,1141,418934,21.2232,11229800,3033.64,5.066e-05,0.00724133,0.00725806,1.03486
255786598,73834415,1128,1712370,299.11,67940900,41211.9,0.000174676,0.0240671,0.0242284,0.428912
255784283,73834415,596,2586560,517.374,102488000,79590.1,0.000200025,0.0307707,0.0359955,2.15941
255785379,73834415,805,305564,63.0667,9015520,9081.86,0.000206394,0.0297216,0.0347915,1.19331
255784763,73834415,651,1262180,7821.36,58005900,1091910,0.00619671,0.865096,0.910743,1.25415
255792235,73834415,17100,594473,146.368,20868300,19318.4,0.000246215,0.0324966,0.0324966,1.24304
255784280,73834415,594,59015.1,1.52818,2016120,214.081,2.58947e-05,0.00362756,0.00362849,0.0394732
255787103,73834415,15590,1377280,89.9823,61016100,13157.4,6.53331e-05,0.00955312,0.00991868,2.07854
255789378,73834415,16280,65123.2,2.71751,3250500,353.754,4.17287e-05,0.00543207,0.00550221,0.276694
255790902,73834415,16697,5011620,1233.21,213545000,180216,0.000246071,0.0359597,0.0349562,1.21989
255783202,73834415,361,10330600,1251,339991000,193147,0.000121097,0.0186967,0.0188759,1.08029
255786526,73834415,1101,1382540,28.8686,51701800,3814.67,2.08808e-05,0.00275917,0.00277531,1.34244
255785605,73834415,856,25515400,3061.01,1103990000,434133,0.000119967,0.0170146,0.0173234,1.75954
