id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232881827,73870551,411,1295880,2704.55,58839400,358001,0.00208703,0.27626,0.279246,0.451749
232881770,73870551,394,3325500,3409.83,147656000,452886,0.00102536,0.136186,0.131968,1.02859
232893417,73870551,16823,776504,4887.89,35314900,651193,0.00629474,0.838622,0.81545,0.513239
232896717,73870551,17400,2058980,1445.06,76530700,184757,0.000701831,0.0897321,0.0902711,0.420211
232889578,73870551,16272,557033,472.307,20921400,63060.6,0.000847897,0.113208,0.105366,0.887432
232884347,73870551,1050,579400,1089.87,24866200,147060,0.00188103,0.253814,0.256029,0.924258
232887203,73870551,15997,2257040,26033.3,60320200,3502490,0.0115343,1.55181,1.3467,1.34919
232895403,73870551,17263,309020,332.089,7579870,41787.3,0.00107465,0.135225,0.13125,1.01129
232882073,73870551,525,326446,182.204,12155600,24657.9,0.000558144,0.0755343,0.0737979,0.370264
232882092,73870551,551,426154,330.959,16821600,43525.1,0.000776617,0.102134,0.110846,0.93248
232882827,73870551,661,1170210,10128.2,33658100,1341020,0.00865501,1.14596,1.14112,0.681412
232893716,73870551,16890,295584,36.3169,13855600,5108.01,0.000122865,0.0172811,0.0175602,0.914194
232894624,73870551,17068,1383830,1615.45,53244300,205486,0.00116738,0.148491,0.151678,0.965123
232897954,73870551,17603,26055.8,63.2125,1197130,8300.71,0.00242604,0.318574,0,0
232886466,73870551,15909,10373200,32429.2,492942000,4587180,0.00312625,0.442213,0.444048,1.04449
232884864,73870551,15583,206440,1.01125,8136800,136.599,4.89851e-06,0.000661685,0.000658248,1.7033
232884626,73870551,1132,7046860,14948.5,260871000,1968220,0.0021213,0.279304,0.284463,0.870533
232888771,73870551,16165,8592620,145065,415261000,20764000,0.0168825,2.41649,2.30287,0.954
232898293,73870551,111220850,620771,4473.88,26796300,580641,0.00720697,0.935354,0.907569,0.492984
232884709,73870551,10701,667218,2714.15,30910500,387314,0.00406786,0.580491,0.641528,1.34369
232893941,73870551,16927,2222640,7143.13,99611500,942145,0.00321381,0.423886,0.4366,0.719736
232894556,73870551,17033,1378490,10057.2,61310500,1341500,0.00729575,0.973161,0.985254,0.742278
232894725,73870551,17118,164045,900.819,4388800,113066,0.00549129,0.689238,0.674618,0.364002
232892309,73870551,16626,4097110,2920.52,156568000,381738,0.000712824,0.0931725,0.0995805,1.35036
232888473,73870551,16158,159098,21.3288,7124840,2797.91,0.000134061,0.0175862,0.0180266,0.752849
232890731,73870551,16434,1006930,2314.86,47676200,328999,0.00229894,0.326736,0.317609,0.680418
232898427,73870551,111220904,624750,1218.6,24698600,159870,0.00195054,0.255895,0.295995,0.913494
232883180,73870551,729,243478,8506.74,14680400,1219370,0.0349385,5.00815,5.11877,0.473563
232895535,73870551,17273,73657.4,18.5928,1796610,2313.68,0.000252422,0.0314114,0.0315627,0.506308
232882660,73870551,612,1691160,3062.09,62611300,410967,0.00181065,0.243009,0.258204,1.07738
232893777,73870551,16895,299771,851.396,7624820,107388,0.00284016,0.358235,0.368629,0.80908
232892169,73870551,16610,99527.9,128.41,4666530,17048,0.00129019,0.171288,0.173972,0.438235
232891500,73870551,16559,797904,1057.13,38379000,150802,0.00132488,0.188997,0.187679,0.928311
232892343,73870551,16629,67859.6,1.37943,3094340,175.246,2.03278e-05,0.00258247,0.00258246,0.0188725
232880256,73870551,90,89718.5,97.4029,3865580,14031.9,0.00108565,0.156399,0.157063,0.28372
232884724,73870551,10708,1233620,1335.58,62871500,178877,0.00108265,0.145002,0.163493,1.22812
232891197,73870551,16523,49877.2,114.914,2746740,17031.2,0.00230393,0.341463,0.30865,0.988787
232898146,73870551,111220778,24893.7,53.327,1026850,7105.71,0.00214219,0.285443,0,0
232883017,73870551,700,331419,80.0836,12808300,10303.5,0.000241639,0.0310891,0.0305156,0.585807
232884427,73870551,1072,305460,2019.22,16545800,279393,0.00661043,0.914662,0.931,0.286064
232895398,73870551,17260,116087,368.13,3700030,46820.5,0.00317116,0.403323,0.410071,0.393873
232886147,73870551,15828,5502050,9432.11,245404000,1257500,0.00171429,0.228551,0.226753,1.04658
232894610,73870551,17062,878153,3198.79,33716300,415656,0.00364264,0.47333,0.4696,0.555617
232882782,73870551,646,91271.1,62.7616,3886520,8634.67,0.000687639,0.0946047,0.0952755,0.914489
232885356,73870551,15738,462379000,2167470,19844100000,306681000,0.00468764,0.663269,0.63798,1.83914
232886967,73870551,15966,151034,858.374,8132210,122087,0.00568332,0.808339,0.788882,0.792833
232891273,73870551,16533,102953,60.0632,4124540,8269.83,0.000583407,0.0803266,0.0798689,0.815373
232898189,73870551,111220810,50102.1,157.859,2103760,21479.1,0.00315075,0.428707,0.404644,0.436703
232888775,73870551,16169,8592620,145065,415261000,20764000,0.0168825,2.41649,2.30287,0.954
232892594,73870551,16711,145100,365.947,6870350,50876.6,0.00252203,0.350631,0.356073,0.341846
232889686,73870551,16292,141340,52.8279,4667120,7505.89,0.000373765,0.0531052,0.052979,0.327754
232897992,73870551,111220572,150327,114.215,6839230,15179.2,0.000759775,0.100975,0.095564,0.876746
232892488,73870551,16696,728024,570.586,32455100,73901.5,0.000783746,0.10151,0.102589,0.706265
232893460,73870551,16844,1338550,2703.56,60179700,362206,0.00201977,0.270596,0.270688,0.855351
232885278,73870551,15712,155866,92.6997,4276040,13275.1,0.00059474,0.0851698,0.0827338,0.89959
232887576,73870551,16060,15207300,101990,645804000,14140400,0.00670666,0.929844,0.927961,0.940156
232894635,73870551,17077,277388,33.1831,11417700,4188.54,0.000119627,0.0150999,0.0150979,0.456942
232880918,73870551,241,834785,1456.59,32364900,197289,0.00174486,0.236336,0.249304,1.88568
232884624,73870551,1129,67628000,87104.4,2868640000,11827100,0.00128799,0.174884,0.184958,1.89235
232888428,73870551,16153,66980.2,13.0252,2674300,1887.81,0.000194463,0.0281846,0.0273746,1.19915
232882637,73870551,607,2671340,4474.02,105522000,610946,0.00167482,0.228705,0.227654,0.938741
232894673,73870551,17096,699704,1139.48,29091000,162007,0.00162852,0.231536,0.226436,0.543491
232883860,73870551,915,419397,2151.56,18056700,285399,0.00513012,0.680499,0.680246,0.669661
232894484,73870551,16973,50782.2,38.5798,2464770,5135.32,0.000759712,0.101125,0.100595,0.551527
232886524,73870551,15924,2311630,5366.44,83501500,950153,0.00232149,0.411031,0.419381,2.33553
232884595,73870551,1113,122464,46.2383,5868580,6121.74,0.000377565,0.0499879,0.0511407,0.45168
232890655,73870551,16416,679391,74.352,30382100,9780.51,0.000109439,0.014396,0.0152684,0.965152
232881740,73870551,382,15184900,156130,742940000,23390100,0.010282,1.54035,1.47118,1.02653
232880193,73870551,45,214876,983.31,9016970,129883,0.00457616,0.604455,0.628583,0.681105
232882798,73870551,651,1195360,4517.94,54950900,590797,0.00377955,0.49424,0.496644,0.759044
232894756,73870551,17130,591411,2853.93,19902600,365938,0.00482563,0.618753,0.599739,0.524204
232895996,73870551,17336,124828,109.037,3899860,14077.9,0.000873503,0.112779,0.112857,0.423673
232880252,73870551,87,134231,13.8822,5034590,1797.01,0.00010342,0.0133875,0.0136486,0.83788
232883701,73870551,805,266935,76.8809,9828370,10537.6,0.000288014,0.0394762,0.0378554,0.553078
232893285,73870551,16776,485396,493.699,21102300,64900,0.00101711,0.133705,0.137444,0.565786
232892120,73870551,16606,262742,27.3695,11087500,3614.45,0.000104169,0.0137567,0.0142953,0.903071
232881836,73870551,415,5145890,50882.4,248898000,7712510,0.00988797,1.49877,1.44243,0.937306
232893365,73870551,16802,27484.1,2.02056,1084870,261.587,7.35176e-05,0.00951776,0,0
232890888,73870551,16458,888445,715.508,39377700,94503.3,0.000805349,0.106369,0.101754,1.03597
232884002,73870551,985,19074800,40652,748610000,5213290,0.00213119,0.273308,0.273391,1.73444
232890130,73870551,16355,5223700,8258.07,203238000,1163200,0.00158088,0.222677,0.213703,1.56691
232893253,73870551,16768,312704,536.343,14527300,70897.5,0.00171518,0.226724,0.234659,0.625737
232895778,73870551,17306,1756970,7355.15,68747400,963316,0.00418627,0.548282,0.575759,0.851514
232895400,73870551,17262,97680.9,104.411,2191490,13161.3,0.0010689,0.134738,0.129009,0.574583
232880647,73870551,191,1183680,1482.84,45928400,231870,0.00125274,0.19589,0.197419,1.03144
232880625,73870551,170,785336,6552.89,41403000,909923,0.00834406,1.15864,1.15368,0.331991
232888214,73870551,16139,565177,4707.9,24613500,723250,0.00832996,1.27969,1.29423,1.07379
232883939,73870551,954,34633.1,557.502,2062250,76013,0.0160973,2.1948,0,0
232890866,73870551,16447,163612,30.7547,7239970,4049.21,0.000187973,0.0247489,0.0282982,1.11121
232893611,73870551,16871,218996,433.031,9185780,57656.6,0.00197734,0.263277,0.267675,0.332199
232897139,73870551,17470,931307,365.541,32403300,46721.1,0.000392503,0.0501672,0.0503365,0.394947
232880312,73870551,128,9918370,10600,384922000,1363620,0.00106872,0.137484,0.136384,0.848856
232893369,73870551,16803,50819.9,124.214,1562610,15681.5,0.0024442,0.30857,0.356558,0.921748
232883536,73870551,786,228419,5524.59,13700000,797111,0.0241862,3.48969,3.69478,0.819271
232886254,73870551,15862,3002760,1267.32,91971500,178232,0.000422052,0.0593559,0.0610515,1.40552
232895790,73870551,17307,710144,813.179,26250500,106903,0.00114509,0.150538,0.17706,1.35235
232884583,73870551,1107,1699720,7831.36,50334100,1034560,0.00460743,0.608666,0.615301,0.942864
232885407,73870551,15762,1561360,93.0531,64398700,12686.2,5.95976e-05,0.00812509,0.00818185,2.16289
232889787,73870551,16315,804933,169.289,33795900,22921.9,0.000210315,0.0284767,0.0321234,1.13951
232884768,73870551,182305689,4696730,46092.4,205978000,6280510,0.00981372,1.33721,1.36721,1.0632
232893335,73870551,16794,68707,10.1014,3110920,1527.11,0.000147021,0.0222264,0.0222232,0.0209054
232895163,73870551,17162,103917,230.625,4383750,31722.3,0.00221932,0.305266,0.29673,0.717193
232895133,73870551,17159,372913,575.097,15432400,78191.3,0.00154217,0.209677,0.204553,0.668298
232890644,73870551,16410,67427.4,3.77061,3335370,486.914,5.59211e-05,0.00722131,0.00721659,0.690701
232894475,73870551,16967,7129990,11406.8,275739000,1491010,0.00159984,0.209119,0.217241,1.25398
232889044,73870551,16225,2115470,2237.2,87030400,300916,0.00105754,0.142245,0.146718,1.7209
232896496,73870551,17356,69790.2,176.281,2784530,23865.4,0.00252587,0.341959,0.310164,0.663823
232896598,73870551,17379,1227540,6696.54,37487500,891819,0.00545527,0.726512,0.724022,0.835069
232886163,73870551,15836,9894780,11994.7,421850000,1632220,0.00121222,0.164958,0.170815,1.22551
232884857,73870551,15576,6410750,532.294,234293000,69911.6,8.30314e-05,0.0109054,0.0121644,1.82819
232886430,73870551,15901,603401,1198.34,28609300,157970,0.00198597,0.261799,0.266256,0.408789
232880640,73870551,187,857639,6596.47,39468500,856898,0.00769143,0.999136,1.02656,0.561825
232881973,73870551,481,398026,285.156,13378500,43310.7,0.000716425,0.108814,0.1074,0.747744
232898244,73870551,111220828,34683.2,18.6026,1834000,2487.7,0.000536358,0.0717263,0,0
232883945,73870551,957,3310120,7392.41,180648000,1018950,0.00223327,0.307829,0.331952,0.974298
232886491,73870551,15915,7021970,11989.2,237041000,1738950,0.00170738,0.247643,0.251963,0.88512
232894768,73870551,17134,481185,989.266,17145500,124665,0.0020559,0.259078,0.25586,0.835365
232897164,73870551,17482,194335,735.908,8948760,97565,0.0037868,0.502046,0.520765,0.655984
232898111,73870551,111220752,246582,1159.69,13129900,150913,0.00470305,0.612022,0.626922,0.368011
232893444,73870551,16840,18793800,66351.7,910344000,9332230,0.00353051,0.496559,0.518532,0.829938
232884940,73870551,15593,1715360,195.878,63371900,26058.3,0.000114191,0.0151912,0.0160696,2.05332
232889635,73870551,16282,29098.5,10.7143,818235,1526.35,0.000368208,0.0524547,0,0
232897545,73870551,17546,28685.6,31.7891,1213160,4280.63,0.00110819,0.149226,0,0
232887734,73870551,16083,4503260,1131.61,200205000,152660,0.000251286,0.0338998,0.0329713,0.986902
232881894,73870551,442,1128230,1101.07,42707500,164313,0.000975925,0.145639,0.139482,0.854115
232881573,73870551,361,7900080,21443.9,350548000,2827980,0.00271439,0.357969,0.370353,1.11704
232890487,73870551,16392,175378,29.6919,8560630,4170.25,0.000169302,0.0237787,0.0239753,1.51838
232893373,73870551,16808,194628000,742033,8089590000,106528000,0.00381257,0.547342,0.56306,1.20528
232885412,73870551,15763,668138,91.4078,26941300,12455.1,0.00013681,0.0186415,0.0184812,1.26188
232893396,73870551,16818,44357000,169357,2196550000,23746800,0.00381804,0.535357,0.557331,0.772153
232884607,73870551,1120,201651,23.2578,9453120,3007.04,0.000115337,0.0149121,0.0152269,0.633859
232898307,73870551,111220856,648245,3833.29,23254600,499580,0.00591334,0.770665,0.739105,0.820428
232880199,73870551,50,216884,105.892,9716500,14652.3,0.000488241,0.0675581,0.0637303,0.789838
232893773,73870551,16894,898782,1012.37,31878000,129639,0.00112637,0.144239,0.136305,0.652558
232893607,73870551,16870,180353,616.9,7864240,81104.6,0.00342051,0.449699,0.441119,0.639371
232892469,73870551,16680,10380500,17655.5,508161000,2389310,0.00170084,0.230173,0.229237,0.637543
232881568,73870551,360,178287,251.678,7273600,39441.2,0.00141164,0.221223,0.224253,0.622546
232896996,73870551,17446,310533,717.301,4708490,97331.5,0.0023099,0.313434,0.323995,0.682942
232883809,73870551,889,325110,3503.17,17269900,454716,0.0107753,1.39865,1.40823,0.275185
232883019,73870551,701,4636650,35075,224289000,4656500,0.00756473,1.00428,0.99912,0.605835
232881859,73870551,426,564414,1145.15,23167300,152381,0.00202893,0.26998,0.274324,0.557777
232882919,73870551,683,1235010,9340.3,66808500,1292000,0.00756296,1.04615,0.921597,1.60413
232884923,73870551,15585,240399,5.01621,9484380,676.838,2.08662e-05,0.00281548,0.0027964,1.9506
232884698,73870551,10697,564765,602.173,28030600,82807.3,0.00106624,0.146623,0.148697,0.52993
232887963,73870551,16104,8125880,205547,299709000,28761300,0.0252954,3.53947,3.35128,0.786137
232887004,73870551,15974,4300480,25014,178628000,4611040,0.00581655,1.07221,1.08166,1.02357
232891116,73870551,16497,877758,2044.1,30837200,286601,0.00232877,0.326514,0.328392,0.833749
232888804,73870551,16177,2692220,20721.7,124207000,2940070,0.00769688,1.09206,1.20283,1.24547
232894501,73870551,16994,2556920,832.236,106139000,111137,0.000325484,0.0434654,0.044855,1.10059
232897135,73870551,17469,393220,186.182,12572700,24266.1,0.00047348,0.0617112,0.0628016,0.446208
232884737,73870551,10722,7796590,24062.1,374297000,3392590,0.00308624,0.435137,0.440373,0.78313
232895367,73870551,17238,549908,415.408,22418300,54419.5,0.000755413,0.0989611,0.100865,0.442032
232892199,73870551,16615,1421110,1052.47,60061500,135356,0.000740597,0.0952463,0.101249,1.3364
232885013,73870551,15624,1449770,150.133,47578000,19969.1,0.000103557,0.0137739,0.0155422,1.05699
232889456,73870551,16253,771753,347.952,31108000,42752.9,0.000450859,0.0553971,0.0580932,0.838991
232896591,73870551,17376,34683.2,18.6026,1834000,2487.7,0.000536358,0.0717263,0,0
232892463,73870551,16673,232555,346.802,10341500,45529.6,0.00149127,0.195779,0.195967,0.759415
232880415,73870551,156,610714,10696.6,36579800,1456720,0.0175148,2.38528,2.40901,0.35193
232888256,73870551,16147,66980.2,13.0252,2674300,1887.81,0.000194463,0.0281846,0.0273746,1.19915
232890639,73870551,16408,31566.4,4.45624,1362940,576.432,0.00014117,0.0182609,0,0
232885385,73870551,15755,1842380,93.6731,76235400,12771.9,5.08434e-05,0.00693226,0.00689293,2.38231
232881084,73870551,267,78356.8,6.59527,3343730,1037.86,8.41697e-05,0.0132453,0.0125007,0.799249
232881395,73870551,327,426095,1649.27,17618400,223376,0.00387066,0.52424,0.512771,0.466583
232883390,73870551,774,279961,151.83,11983500,20586.3,0.000542325,0.073533,0.0732636,0.312419
232888007,73870551,16111,729269,28133.1,35659200,3934110,0.0385772,5.39459,5.28489,0.384111
232894671,73870551,17095,4072730,17062.2,159312000,2267120,0.00418939,0.556659,0.574414,0.998346
232890830,73870551,16441,772714,79.3258,34729800,11094.2,0.000102659,0.0143575,0.0140968,1.68149
232884305,73870551,1042,686094,1637.57,28866400,245475,0.00238681,0.357786,0.378886,0.988898
232886075,73870551,15809,4207930,741.799,170725000,109187,0.000176286,0.0259478,0.0264629,1.51423
232886471,73870551,15910,1751620,5583.92,76202500,801315,0.00318786,0.457471,0.457342,0.960616
232880211,73870551,55,233150,3.46843,8335430,457.577,1.48764e-05,0.00196259,0.00200673,0.971702
232890783,73870551,16436,1060460,8272.26,55464700,1150260,0.00780061,1.08468,1.09067,0.325807
232883208,73870551,733,1953650,6088.31,101693000,810597,0.00311637,0.414913,0.378863,0.956249
232883226,73870551,743,454472,11101.1,21772600,1547120,0.0244264,3.40422,3.369,0.540651
232893710,73870551,16889,1494140,1900.08,53358400,242136,0.00127169,0.162057,0.163339,1.13043
232890998,73870551,16474,441252,774.937,19948400,104827,0.00175622,0.237567,0.285183,1.6047
232887238,73870551,16002,43037700,95427.3,1767840000,12839300,0.00221729,0.298327,0.295976,1.34669
232885395,73870551,15760,250356,0.49534,10524200,69.9276,1.97854e-06,0.000279313,0.000278872,1.83698
232896661,73870551,17392,518460,444.78,16874900,57475.5,0.000857888,0.110858,0.112941,0.670115
232881949,73870551,471,72693,159.768,3516970,23163.5,0.00219785,0.318648,0.32276,0.638579
232884102,73870551,1017,15483200,147888,744193000,23588000,0.00955149,1.52345,1.54356,0.674084
232891140,73870551,16501,68927.2,71.6504,2503050,9243.02,0.00103951,0.134098,0.134135,0.300187
232889437,73870551,16244,316287,95.3816,11679600,12613.2,0.000301567,0.0398792,0.0361946,1.16086
232883782,73870551,862,1556750,13131.3,90141000,1745950,0.0084351,1.12154,1.10821,0.493717
232882086,73870551,542,2302540,3387.13,103209000,510417,0.00147104,0.221675,0.218389,0.736501
232891969,73870551,16579,607734,786.169,28698900,114890,0.00129361,0.189047,0.193141,0.400408
232889432,73870551,16243,361231,172.084,13909800,20854.2,0.000476382,0.0577309,0.0568876,1.11264
232887123,73870551,15978,127336,396.919,6369290,68349,0.00311709,0.53676,0.570101,0.669516
232883502,73870551,780,280441,387.606,9505910,51671.7,0.00138213,0.184251,0.186708,0.792939
232881332,73870551,320,2606070,4708.39,47453300,602420,0.0018067,0.231161,0.238155,1.90001
232896968,73870551,17438,1483580,3347.33,29762900,446138,0.00225625,0.300718,0.290567,1.18965
232885339,73870551,15728,583538,327.156,18209700,45168.9,0.000560642,0.0774052,0.0788754,0.616642
232891764,73870551,16562,136379,88.1165,5635030,12149.5,0.000646113,0.0890864,0.0887336,0.442625
232893487,73870551,16852,310112,506.044,15350400,71391,0.00163181,0.23021,0.240847,0.447309
232884104,73870551,1018,34307.7,480.079,2016920,63838.9,0.0139933,1.86077,0,0
232886151,73870551,15830,2982120,5903.73,131802000,787696,0.00197971,0.26414,0.263208,0.94307
232893131,73870551,16741,268836,699.903,7405000,88954.7,0.00260345,0.330888,0.346224,0.796699
232882732,73870551,629,2137950,358.915,91454200,47179.4,0.000167878,0.0220676,0.0239434,1.11992
232883985,73870551,977,299275,11328.6,16748800,1634720,0.0378535,5.46227,5.48959,0.475379
232890345,73870551,16364,1981800,4982.8,75734300,733012,0.00251428,0.369872,0.354858,1.21293
232896853,73870551,17419,763847,3477.92,37243500,458301,0.00455316,0.599991,0.594624,0.702295
232886043,73870551,15799,1971850,439.581,76346300,60982.8,0.000222928,0.0309267,0.0327759,1.54521
232887134,73870551,15983,3513420,14733.1,168633000,1929360,0.00419339,0.54914,0.53798,0.841078
232885070,73870551,15666,6814180,2704.18,185813000,375018,0.000396846,0.0550349,0.0530019,1.07336
232880702,73870551,203,89285.4,777.386,3685150,101327,0.00870676,1.13487,1.13024,0.329513
232896004,73870551,17337,176979,166.591,4810100,21577.5,0.000941306,0.121922,0.122256,0.542612
232881938,73870551,465,2012620,1086.98,61377100,154700,0.000540084,0.0768652,0.0783452,1.13714
232894505,73870551,16997,364938,114.585,18777500,15337.9,0.000313986,0.0420289,0.042603,0.695217
232898082,73870551,111220720,72251.9,378.273,3817410,49153.1,0.00523547,0.680302,0.693478,0.449466
232885089,73870551,15672,208088,69.9011,8172060,10272.4,0.000335921,0.0493658,0.0493639,1.62854
232897539,73870551,17544,75228,166.249,3156180,22198.1,0.00220993,0.295077,0.300519,0.229275
232897873,73870551,17573,164821,124.371,3999090,16539.7,0.000754585,0.10035,0.0998323,0.67909
232883104,73870551,715,382047,3173.52,7519340,432588,0.00830664,1.13229,1.05405,0.822871
232884534,73870551,1096,641415,190.098,29149900,25076.7,0.000296373,0.039096,0.0389323,0.478889
232882046,73870551,507,35925400,83004.9,1406780000,11933400,0.00231048,0.332173,0.328842,1.03277
232895257,73870551,17183,856365,2685.52,26749200,339425,0.00313596,0.396355,0.388762,0.429599
232888520,73870551,16160,259356,82.6309,11207300,10702.8,0.0003186,0.0412669,0.0414735,1.3022
232891002,73870551,16475,174284,749.436,8171290,101366,0.00430008,0.581617,0.634769,0.818598
232898067,73870551,111220700,46772.3,172.11,2405180,22729.9,0.00367974,0.48597,0.56108,1.03574
232893428,73870551,16826,245959,2253.54,11138700,305348,0.00916225,1.24146,1.23511,0.205188
232882774,73870551,642,431109,97.684,9831650,12180.5,0.000226588,0.0282538,0.0299412,0.757893
232897256,73870551,17499,27259.2,438.318,895238,57842.5,0.0160797,2.12194,0,0
232898128,73870551,111220760,667063,3863.21,26627400,504409,0.00579137,0.756165,0.751627,0.41055
232898344,73870551,111220874,292064,592.237,14002100,78464.1,0.00202776,0.268654,0.323622,1.42553
232894546,73870551,17028,509859,893.807,20107800,132135,0.00175305,0.259161,0.251762,0.489787
232889448,73870551,16250,1152000,510.988,44327800,64912.3,0.000443565,0.0563473,0.0584046,0.924875
232880906,73870551,240,323550,126.221,4461060,16761.1,0.000390113,0.0518038,0.0500659,1.29242
232886225,73870551,15855,6183880,16111.9,299901000,2196460,0.00260547,0.355192,0.387651,1.45307
232883299,73870551,765,69032.8,528.766,3108700,71469.8,0.00765964,1.0353,1.03291,0.560973
232886007,73870551,15792,1491150,33.2954,56442400,4695.42,2.23286e-05,0.00314885,0.00298351,1.20152
232880204,73870551,52,691140,23366.8,30257000,3271700,0.033809,4.73378,4.602,0.45666
232881463,73870551,347,377465,34.7245,14404100,4781.87,9.19941e-05,0.0126684,0.0127058,1.06171
232881013,73870551,255,705907,1116.3,31964500,155594,0.00158137,0.220418,0.220956,0.445875
232887420,73870551,16030,24424900,176681,1127310000,25557200,0.00723364,1.04636,1.0424,1.93031
232880169,73870551,33,1624560,9757.16,85883100,1381260,0.00600602,0.850237,0.891697,1.25124
232888043,73870551,16115,11148800,38089.6,547555000,5927860,0.00341646,0.531702,0.541896,0.838426
232883990,73870551,980,131942,48.9296,5129720,6886.66,0.000370841,0.0521945,0.0474857,0.612826
232891270,73870551,16532,1975560,3058.36,97723200,430059,0.0015481,0.21769,0.21785,1.03745
232882164,73870551,565,547785,272.207,28616400,35897.8,0.000496923,0.0655325,0.0649355,0.455859
232883080,73870551,707,1141830,403.549,46126700,64407.9,0.000353423,0.0564076,0.0600286,2.89287
232884477,73870551,1085,316323,124.451,14991600,16214.9,0.000393429,0.0512604,0.0511696,0.589744
232881889,73870551,440,448778,205.757,21775600,26157.6,0.000458482,0.0582862,0.0585656,1.55532
232891212,73870551,16527,21146.6,13.8917,1015580,1963.44,0.00065692,0.0928487,0,0
232898097,73870551,111220732,65745.5,265.367,3493740,34419.2,0.00403628,0.523523,0.564407,0.475312
232897363,73870551,17529,1205710,427.498,35160800,56726.7,0.000354561,0.0470484,0.0480063,0.927901
232884928,73870551,15586,240399,5.01621,9484380,676.838,2.08662e-05,0.00281548,0.0027964,1.9506
232895852,73870551,17314,34683.2,18.496,1809850,2485.67,0.000533283,0.0716679,0,0
232897389,73870551,17538,3079710,4080.38,84110800,542234,0.00132493,0.176067,0.203635,1.34192
232882035,73870551,502,8892830,126431,413028000,17878200,0.0142172,2.01041,1.89847,1.11108
232885301,73870551,15718,62659.1,66.1505,1779970,9397.98,0.00105572,0.149986,0.145573,0.633913
232892464,73870551,16674,1479590,2034.41,70531400,279359,0.00137499,0.188809,0.188616,0.458954
232898115,73870551,111220754,153242,782.077,6642890,102466,0.00510355,0.668657,0.658306,0.412102
232896880,73870551,17423,132458,180.308,7022530,24120.2,0.00136124,0.182097,0.199035,0.507293
232883926,73870551,945,1997600,10575,112680000,1342140,0.00529387,0.671878,0.674868,0.436906
232889674,73870551,16290,443129,146.953,17403000,20109,0.000331626,0.0453795,0.0446974,0.900443
232890714,73870551,16429,2013900,4680.72,100433000,622266,0.00232421,0.308986,0.278999,1.11345
232895359,73870551,17233,153242,782.077,6642890,102466,0.00510355,0.668657,0.658306,0.412102
232883277,73870551,756,233165,16.3882,9172850,2080.1,7.02857e-05,0.00892117,0.00890542,0.715638
232889718,73870551,16298,266926,176.667,9716430,24036.4,0.000661858,0.090049,0.091161,0.478318
232890170,73870551,16361,1181660,961.36,44421200,123994,0.000813567,0.104932,0.105991,1.09472
232892458,73870551,16669,2807330,4136.45,131115000,574203,0.00147345,0.204537,0.203888,0.573526
232888070,73870551,16120,2049540,7935.41,102786000,1228070,0.00387179,0.599192,0.620733,0.810157
232880238,73870551,72,96370,0.0886354,3853270,13.2789,9.19741e-07,0.000137791,0.000137881,0.671848
232884193,73870551,1029,117179,270.332,5892930,36160.9,0.00230701,0.308596,0.300823,0.575354
232888494,73870551,16159,259356,82.6309,11207300,10702.8,0.0003186,0.0412669,0.0414735,1.3022
232894499,73870551,16993,29003.8,101.667,634793,13510.1,0.00350529,0.465805,0,0
232884444,73870551,1075,175018,257.072,5810880,35606,0.00146883,0.203441,0.204315,0.513251
232887954,73870551,16102,8125880,205547,299709000,28761300,0.0252954,3.53947,3.35128,0.786137
232881965,73870551,478,1048470,1304.67,57085500,167164,0.00124436,0.159436,0.160171,0.927291
232886378,73870551,15883,89743.3,64.9654,3121190,8451.47,0.000723902,0.0941738,0.0940801,0.283609
232888063,73870551,16119,2049540,7935.41,102786000,1228070,0.00387179,0.599192,0.620733,0.810157
232890753,73870551,16435,1068590,3163.38,57603700,454797,0.00296034,0.425606,0.402411,0.689997
232883742,73870551,828,4806760,7364.3,212966000,1030780,0.00153207,0.214444,0.213594,0.534572
232884316,73870551,1045,103631,1483.56,6270050,205705,0.0143157,1.98497,1.99472,1.04834
232882088,73870551,544,873773,906.279,34248400,119600,0.0010372,0.136877,0.143439,0.657736
232897167,73870551,17483,58359,130.753,2763700,17360.8,0.00224049,0.297483,0.298074,0.160811
232881872,73870551,431,303976,1348.55,13843500,215052,0.00443638,0.707463,0.862016,1.61708
232897291,73870551,17506,1041180,5470.79,28393800,722205,0.00525443,0.693643,0.679032,0.881991
232890491,73870551,16393,386988,439.164,20586500,60820.9,0.00113483,0.157165,0.158796,0.54085
232893420,73870551,16824,366246,1509.84,16916700,197209,0.00412248,0.538461,0.526041,0.517436
232887495,73870551,16050,220246,3062.78,7952280,438929,0.0139062,1.99291,2.11714,0.528742
232895305,73870551,17203,291725,480.633,10434200,60307.2,0.00164756,0.206726,0.203625,0.454291
232896577,73870551,17372,806818,4171.59,33637200,541614,0.00517042,0.671297,0.644318,0.554793
232895931,73870551,17326,343265,413.921,4602890,54117.2,0.00120584,0.157654,0.150722,0.815465
232891006,73870551,16476,1033590,1212.64,43729600,157921,0.00117323,0.152788,0.152448,1.51349
232884372,73870551,1057,2571790,16784.3,112385000,2185090,0.00652633,0.84964,0.86312,0.589343
232889664,73870551,16288,103915,16.4093,3658320,2253.68,0.000157911,0.0216878,0.0216788,0.60252
