id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232983739,73906119,16417,244380,35.6988,8099320,5539.72,0.000146079,0.0226685,0.0226735,0.50866
232983565,73906119,16358,4484310,1821.19,141796000,277678,0.000406125,0.0619221,0.0612893,1.52926
232988348,73906119,17334,594473,165.25,20115700,24664.4,0.000277977,0.0414896,0.0414896,0.74633
232982797,73906119,16112,888470,250.306,27380700,39422.7,0.000281728,0.0443714,0.0461287,1.06601
232980815,73906119,15666,9141120,12460.1,238022000,1848390,0.00136308,0.202206,0.20176,0.846836
232980895,73906119,15681,487654,912.226,12273800,141252,0.00187064,0.289657,0.289287,0.590511
232988241,73906119,17311,2562670,782.435,78209000,129936,0.00030532,0.0507032,0.0503756,1.06952
232978965,73906119,703,12552900,6350.07,408710000,959184,0.000505866,0.0764115,0.0849088,1.93029
232978186,73906119,445,1228860,571.865,41319800,83294.5,0.000465362,0.0677819,0.0725833,0.771767
232980363,73906119,10700,836431,1330.14,29096900,222687,0.00159026,0.266235,0.275244,0.743393
232986232,73906119,16974,34969,5.40561,1186140,778.957,0.000154583,0.0222757,0,0
232984098,73906119,16500,527625,429.593,15090000,62235.2,0.000814202,0.117953,0.117493,0.589031
232988608,73906119,17396,454596,274.631,15444200,42189.8,0.000604121,0.0928072,0.0928074,1.00978
232977350,73906119,137,1153980,1360.59,39623600,243089,0.00117904,0.210654,0.210654,1.42432
232978466,73906119,525,489566,874.294,16829000,126453,0.00178586,0.258296,0.258296,0.450784
232983033,73906119,16245,452410,362.216,12908900,51441.6,0.000800638,0.113706,0.113391,0.573567
232984737,73906119,16673,314711,163.45,11416700,27394.6,0.000519366,0.0870469,0.0870443,1.13548
232979884,73906119,1026,421075,74.6914,15249500,10811.8,0.000177383,0.0256766,0.0266765,0.8824
232978995,73906119,718,2245870,1734.79,80676100,305573,0.000772433,0.13606,0.138,1.91148
232985099,73906119,16752,2790250,869.919,95996300,134917,0.000311771,0.048353,0.0552262,1.55972
232981780,73906119,15853,46034000,35203.8,1659600000,6056300,0.000764735,0.131561,0.137328,1.98012
232982437,73906119,16060,17503400,9285.52,599383000,1605280,0.000530499,0.0917126,0.0803247,3.23324
232989361,73906119,17507,1417710,98.4346,34935400,16222.1,6.9432e-05,0.0114425,0.0113794,0.795743
232982104,73906119,15937,4693620,2685.82,144464000,442359,0.000572227,0.0942469,0.104512,1.5618
232979835,73906119,1011,1335770,218.381,51142300,37543.8,0.000163486,0.0281064,0.0281347,1.11476
232981469,73906119,15750,516145000,360539,16993500000,56863900,0.000698523,0.11017,0.108681,1.83324
232978024,73906119,359,2272980,484.794,71818800,70678.1,0.000213285,0.0310948,0.0310948,0.55802
232981384,73906119,15710,69938,198.028,1436380,30772.5,0.00283147,0.439997,0.439997,0.592196
232987423,73906119,17196,524535,145.465,16432200,25976.8,0.000277322,0.0495235,0.0495235,1.99815
232989111,73906119,17424,2827780,320.712,88583300,50066.4,0.000113415,0.0177052,0.0204089,2.07968
232977838,73906119,278,7579470,9517.96,234621000,1480810,0.00125576,0.195372,0.184653,1.01209
232989481,73906119,17559,157246,18.8852,3628770,3017.99,0.0001201,0.0191928,0.0191526,0.250502
232977309,73906119,103,34969,83.4141,1053860,15235.8,0.00238537,0.435693,0,0
232978197,73906119,452,489540,56.4709,13725900,7740.41,0.000115355,0.0158116,0.0158123,0.728709
232980067,73906119,1098,902036,41.3457,29018300,7168.26,4.5836e-05,0.00794675,0.00822416,1.24236
232987414,73906119,17192,244387,36.3847,7690290,5069.15,0.000148881,0.0207423,0.0207475,0.545415
232987432,73906119,17202,34969,64.0123,1260550,14149.9,0.00183054,0.40464,0,0
232982088,73906119,15930,13803400,7695.38,438559000,1259540,0.000557501,0.0912488,0.0991966,1.57137
232977038,73906119,53,67025.4,9.21799,2407940,1449.99,0.00013753,0.0216334,0.0216297,0.236713
232982233,73906119,15984,3778240,462.183,134363000,66433.4,0.000122328,0.0175832,0.0179886,1.18363
232989406,73906119,17526,734349,971.903,27338300,162712,0.00132349,0.221574,0.221574,1.14468
232983383,73906119,16323,6804710,12110.9,239260000,2146100,0.00177978,0.315385,0.319004,1.82167
232982889,73906119,16162,279752,152.387,7585290,21704.6,0.000544722,0.0775851,0.0775851,0.512098
232983745,73906119,16419,2342920,1078.59,85585700,158423,0.000460361,0.0676175,0.0676175,0.63404
232983715,73906119,16409,17827900,13961.6,643212000,2448220,0.00078313,0.137325,0.135543,2.4304
232980138,73906119,1125,559504,152.574,16554800,24427,0.000272696,0.0436584,0.0436584,0.690184
232981413,73906119,15719,69938,122.45,2156260,17925.8,0.00175083,0.256309,0.256309,0.331871
232988561,73906119,17381,1318150,778.196,27748200,114749,0.000590368,0.0870531,0.08662,0.77533
232979226,73906119,819,209814,159.182,7276820,25339.5,0.000758684,0.120771,0.120771,1.31611
232981720,73906119,15832,1711450,2039.9,46789500,299646,0.00119191,0.175083,0.175136,0.543794
232979691,73906119,968,3734920,7241.65,165819000,1057690,0.0019389,0.283189,0.282968,0.421092
232978750,73906119,653,69938,27.5769,2503590,5086.85,0.000394305,0.0727336,0.0727336,0.392395
232980536,73906119,15576,7793690,2314.93,235162000,366660,0.000297026,0.0470457,0.047046,0.962497
232982332,73906119,16025,8655800,3534.41,337033000,537806,0.000408329,0.0621324,0.0602456,1.23952
232977273,73906119,74,253379,38.2873,9375310,5282.87,0.000151106,0.0208497,0.020107,0.770813
232978880,73906119,678,34490.7,0.657371,1412320,101.322,1.90594e-05,0.00293766,0,0
232977358,73906119,149,2377890,2102.33,79071200,374567,0.000884114,0.157521,0.157521,2.02368
232978421,73906119,503,3020350,2243.7,106934000,382948,0.000742862,0.126789,0.126679,1.22105
232989467,73906119,17553,104907,41.9182,4009800,5704.24,0.000399575,0.0543743,0.0543743,0.544056
232983037,73906119,16247,6786320,7443.92,209106000,1086070,0.0010969,0.160039,0.159664,1.15609
232983778,73906119,16434,1265810,928.754,45126000,144096,0.000733724,0.113837,0.115129,0.594874
232987342,73906119,17156,10429000,6415.54,321134000,1048300,0.000615164,0.100517,0.10107,2.46361
232978153,73906119,429,1238260,88.6664,32364700,13975.2,7.16058e-05,0.0112862,0.0116564,1.28525
232983635,73906119,16382,41652100,39168.9,1477520000,6698400,0.000940382,0.160818,0.158316,2.09737
232990133,73906119,111220636,279669,40.1185,9604830,6042.83,0.00014345,0.0216071,0.0216023,0.517644
232977607,73906119,257,392945,186.756,15604200,28682,0.000475273,0.0729924,0.0798532,0.876042
232990231,73906119,111220786,104907,15.0239,3829360,2565.97,0.000143211,0.0244595,0.0244595,1.39179
232984121,73906119,16521,69938,242.596,2868480,39797.5,0.00346874,0.569039,0.569039,0.353189
232987046,73906119,17062,1182520,232.647,37637500,32584.8,0.000196739,0.0275555,0.0274203,0.814811
232979270,73906119,842,3913760,10598.7,152573000,1745050,0.00270807,0.445875,0.44578,0.709188
232980347,73906119,10696,346797,1402.77,12565600,222887,0.00404492,0.642703,0.634412,0.500528
232983299,73906119,16278,34969,5.2824,1060650,752.355,0.00015106,0.0215149,0,0
232979664,73906119,957,6326920,7623.74,287030000,1118970,0.00120497,0.176859,0.176825,0.479322
232980581,73906119,15589,3460920,1153.92,104886000,183227,0.000333414,0.0529417,0.0529502,0.875706
232980366,73906119,10701,651413,496.383,23839000,82596.9,0.000762009,0.126796,0.130245,1.00323
232990129,73906119,111220632,541115,47.4953,18811000,6891.17,8.7773e-05,0.0127351,0.0134317,1.13298
232989533,73906119,17577,209814,25.5437,5994520,4218.68,0.000121744,0.0201068,0.0201068,0.732922
232978427,73906119,507,46163700,51013.4,1429640000,7244090,0.00110505,0.156922,0.157123,1.07583
232989162,73906119,17437,6709210,9319.23,195860000,1579980,0.00138902,0.235494,0.234263,1.46767
232988059,73906119,17277,3252100,3227.9,108804000,533777,0.000992561,0.164133,0.164133,1.28823
232977524,73906119,222,139876,79.8395,4363020,13118.2,0.000570787,0.0937843,0.0937843,0.549442
232987362,73906119,17166,999430,303.329,37073000,44209.2,0.000303502,0.0442344,0.0468821,0.979524
232980402,73906119,10720,8074340,5084.02,359316000,780739,0.000629651,0.0966938,0.095506,0.916643
232978573,73906119,571,4965600,7478.41,160783000,1331420,0.00150604,0.268129,0.268129,2.05553
232983526,73906119,16345,1868870,713.225,59992100,104984,0.000381635,0.056175,0.0700719,1.66646
232983027,73906119,16243,489566,135.457,16764900,19502.8,0.000276688,0.0398368,0.0398368,0.36911
232990158,73906119,111220682,200622,207.137,7771690,28770.5,0.00103247,0.143407,0.136243,1.07472
232984540,73906119,16649,49493100,57366.6,1781410000,9240360,0.00115908,0.1867,0.187738,1.26459
232977548,73906119,233,1105530,21.9604,42575000,3058.58,1.98641e-05,0.00276662,0.00286995,1.05763
232978608,73906119,589,3426960,2596.86,97113900,379822,0.000757772,0.110833,0.110833,0.948395
232978002,73906119,347,384489,170.67,10977500,23049.2,0.000443887,0.0599476,0.0600104,1.1447
232982378,73906119,16040,5086650,2745.8,201450000,418811,0.000539805,0.0823353,0.0786399,1.08545
232989802,73906119,17598,319647,126.012,4645790,21263.7,0.000394222,0.0665226,0.0686029,1.32902
232978941,73906119,693,978982,708.496,32092100,101582,0.000723707,0.103763,0.103772,0.87362
232977478,73906119,207,174845,129.669,6875280,17811.8,0.000741621,0.101872,0.101872,0.136577
232984817,73906119,16691,739477,2283.83,27033600,364601,0.00308843,0.493052,0.510096,0.650688
232985522,73906119,16828,47529300,35205.1,2031450000,5226690,0.000740704,0.109968,0.109448,0.91793
232983329,73906119,16294,594473,1494.62,19631300,216358,0.0025142,0.363949,0.363949,0.603277
232977930,73906119,319,1874950,1764.43,64084100,246120,0.000941054,0.131268,0.131335,0.86456
232989225,73906119,17459,104907,359.07,4234550,55101.1,0.00342275,0.525238,0.525238,0.036037
232977570,73906119,241,895582,532.157,24475400,79899,0.000594203,0.0892145,0.0886778,0.844183
232982067,73906119,15922,8007880,3465.33,224513000,513867,0.00043274,0.0641701,0.0641702,1.12978
232983022,73906119,16240,209814,79.2525,5930090,13910.7,0.000377728,0.0663001,0.0663001,0.864267
232979049,73906119,750,155810,6.29199,4038000,828.455,4.03824e-05,0.00531708,0.00527843,0.729464
232978606,73906119,588,3741680,2897.42,131734000,404038,0.000774362,0.107983,0.107983,0.809291
232977527,73906119,223,616469,1380.35,15582700,207876,0.00223912,0.337204,0.337451,0.3253
232985553,73906119,16851,413915,189.663,16244000,28372.9,0.000458217,0.0685477,0.0714467,0.726761
232982883,73906119,16159,384659,496.225,12466700,69526.2,0.00129004,0.180748,0.180748,0.696765
232977713,73906119,271,246214,28.6148,8021050,4523.01,0.00011622,0.0183703,0.0190001,0.854113
232986906,73906119,17034,1619250,515.79,60879900,73468.4,0.000318536,0.0453718,0.0458326,1.03503
232981467,73906119,15739,516145000,360539,16993500000,56863900,0.000698523,0.11017,0.108681,1.83324
232983724,73906119,16412,839256,543.647,28869500,99143,0.000647772,0.118132,0.118132,1.3829
232977327,73906119,115,69938,122.483,2241720,19122.5,0.00175132,0.273421,0.273421,1.06739
232982811,73906119,16122,2319100,3585.93,88703900,579887,0.00154626,0.250048,0.241388,0.817375
232979217,73906119,811,4178910,2484.33,166939000,380126,0.000594493,0.0909629,0.092007,1.01428
232987376,73906119,17172,776920,476.28,26406800,76369.1,0.000613035,0.0982972,0.0997306,0.76758
232979913,73906119,1033,3456680,3297.19,154307000,477862,0.000953859,0.138243,0.146435,0.927079
232987557,73906119,17228,202473,134.021,5425250,18090.8,0.00066192,0.0893494,0.0879657,0.523543
232985008,73906119,16731,34969,37.1641,1204210,5703.36,0.00106277,0.163098,0,0
232977360,73906119,151,1538560,4899.77,52705200,839652,0.00318464,0.545738,0.545758,0.909169
232982006,73906119,15901,639429,1561.35,19386200,238743,0.00244179,0.373369,0.348752,0.686279
232983406,73906119,16330,377363,147.837,15541200,23428.2,0.000391763,0.062084,0.0607155,0.691543
232979957,73906119,1045,103974,10.7967,3830710,1562.16,0.00010384,0.0150245,0.0150223,0.378734
232987262,73906119,17126,1042310,199.273,32048100,28272,0.000191185,0.0271245,0.0269986,0.932433
232977506,73906119,215,2023630,1759.88,72332000,290893,0.000869666,0.143748,0.14352,1.28399
232984696,73906119,16662,104907,75.995,3463990,11890.7,0.000724403,0.113345,0.113345,0.77005
232982950,73906119,16198,174845,56.0012,5405200,7608.13,0.00032029,0.0435136,0.0435136,0.628696
232987169,73906119,17094,29623.5,16.2713,422760,2277.7,0.000549268,0.0768883,0,0
232982373,73906119,16039,4658900,2376.6,174231000,356989,0.00051012,0.0766253,0.072174,1.15837
232981806,73906119,15860,59894.5,13.065,2244310,1619.07,0.000218133,0.0270321,0.0267802,0.682117
232983657,73906119,16389,174845,276.732,6129990,46919.9,0.00158273,0.268351,0.268351,0.754557
232980012,73906119,1062,912833,415.236,36071500,68454.6,0.000454887,0.0749913,0.069333,1.40871
232980730,73906119,15622,14063000,17635.1,371339000,2657030,0.00125401,0.188938,0.188253,0.976517
232979587,73906119,931,2133070,800.762,57072100,114481,0.000375404,0.0536696,0.0536689,1.76514
232986321,73906119,16996,3636780,3703.75,120275000,569662,0.00101841,0.156639,0.156639,0.977826
232987039,73906119,17058,1252450,236.31,40031100,33116.4,0.000188678,0.0264413,0.0263192,0.842665
232977284,73906119,84,874225,114.727,26508500,15385.4,0.000131233,0.0175989,0.0175989,0.642026
232982730,73906119,16082,10054700,5337.25,378676000,800751,0.000530823,0.0796397,0.0796493,1.27303
232983532,73906119,16348,1868870,713.225,59992100,104984,0.000381635,0.056175,0.0700719,1.66646
232987190,73906119,17103,988876,353.969,37714700,51242.4,0.000357951,0.0518188,0.0544615,0.857731
232987083,73906119,17064,641897,70.4711,19624100,9672.38,0.000109786,0.0150684,0.0148542,0.970504
232984400,73906119,16616,1153980,1405.74,38850000,231168,0.00121817,0.200323,0.200323,0.736145
232984117,73906119,16520,4050200,3537.17,140669000,590925,0.000873332,0.1459,0.147703,1.24004
232982802,73906119,16117,12340500,18781,461488000,3029470,0.0015219,0.24549,0.233425,0.92846
232982868,73906119,16149,69938,95.436,2172230,13481.6,0.00136458,0.192765,0.192765,0.127474
232990441,73906119,112892325,34969,14.1309,1070880,2273.71,0.000404098,0.0650206,0,0
232978630,73906119,604,524535,131.368,17318200,22722,0.000250447,0.0433184,0.0433184,0.636905
232981649,73906119,15807,838793,985.783,27247500,137144,0.00117524,0.163501,0.163564,0.571305
232979510,73906119,915,523729,46.7785,17696200,8194.1,8.93181e-05,0.0156457,0.0156354,1.42772
232988514,73906119,17373,1719480,690.578,48840000,103805,0.000401619,0.06037,0.0595282,0.950029
232985776,73906119,16910,69938,42.645,2177140,6563.31,0.000609754,0.0938447,0.0938447,0.323435
232989213,73906119,17453,34969,25.5654,1280660,3392.55,0.000731089,0.097016,0,0
232979634,73906119,945,2012630,404.838,79851600,54135.3,0.000201149,0.0268978,0.027064,0.664491
232980023,73906119,1074,298791,5.58772,8211700,733.878,1.87011e-05,0.00245616,0.00290956,1.55793
232984994,73906119,16728,5097710,5072.16,167037000,786193,0.000994988,0.154225,0.154003,0.912074
232987965,73906119,17249,64280,44.6893,2010360,6412.25,0.000695229,0.0997549,0.0993024,0.110046
232985400,73906119,16821,1500250,338.743,58142500,56695.1,0.000225792,0.0377905,0.0377423,0.984674
232985603,73906119,16864,2213810,409.302,73083400,62337.5,0.000184886,0.0281585,0.0297271,0.99423
232985823,73906119,16925,4973610,3597.22,222057000,525781,0.00072326,0.105714,0.105374,1.07413
232989315,73906119,17494,949969,79.6526,25129600,12802.4,8.38476e-05,0.0134767,0.0134233,0.763417
232977608,73906119,258,5664980,2684.13,179541000,370085,0.000473811,0.0653287,0.0653287,1.52865
232987925,73906119,17241,898430,483.146,31171500,82176.4,0.000537767,0.0914667,0.0913192,0.985371
232982055,73906119,15913,10861300,13255.2,334324000,1836370,0.00122041,0.169075,0.169127,0.874289
232982326,73906119,16023,8997600,3487.66,245068000,519419,0.000387622,0.0577287,0.056788,1.0482
232984276,73906119,16575,382996,153.753,13244100,25745.1,0.000401447,0.0672204,0.0670025,1.18241
232977703,73906119,266,279752,37.9665,9273320,5383.33,0.000135715,0.0192432,0.0192432,0.1795
232984027,73906119,16472,1465960,1968.02,50987200,355124,0.00134248,0.242246,0.236269,2.86389
232983142,73906119,16269,384659,274.941,13126400,41986.9,0.000714766,0.109154,0.109154,0.715915
232988823,73906119,17410,1363790,1248.85,50754600,209330,0.000915723,0.153491,0.153491,0.770716
232989282,73906119,17483,104907,11.6202,3765460,1585.81,0.000110767,0.0151163,0.0151163,0.548366
232980478,73906119,182305701,461758,81.0667,18964000,10103.2,0.000175561,0.0218798,0.0221621,0.613584
232989024,73906119,17419,1003700,492.29,35724900,73593.7,0.000490476,0.0733224,0.0883104,1.53523
232982544,73906119,16065,2853440,3244.87,91912000,589550,0.00113718,0.20661,0.176629,2.55505
232985240,73906119,16800,174672,136.295,5409470,20023.2,0.000780291,0.114633,0.114525,0.643705
232984059,73906119,16481,574225,191.081,17701600,27696,0.000332763,0.048232,0.051805,0.921743
232979683,73906119,965,563358,422.408,13428200,61703.2,0.000749805,0.109528,0.107906,0.584745
232987101,73906119,17070,104907,74.5177,3323470,11995.2,0.000710321,0.114341,0.114341,0.26536
232982250,73906119,15991,5527460,4145.58,153069000,628761,0.000749998,0.113752,0.120825,1.74478
232983784,73906119,16437,3898640,6738.68,138470000,1225220,0.00172847,0.31427,0.304674,1.71861
232979992,73906119,1058,199263,14.4574,6761490,2102.31,7.25545e-05,0.0105504,0.0103991,0.436652
232980822,73906119,15670,345768,241.703,8283050,36200.4,0.000699032,0.104695,0.106474,0.906487
232985801,73906119,16919,51049000,35719.9,2079860000,5182200,0.000699717,0.101514,0.103607,1.04713
232979481,73906119,910,209814,44.442,6199680,6088.7,0.000211816,0.0290195,0.0290195,0.442838
232984426,73906119,16623,6108060,4963.05,202875000,740823,0.000812541,0.121286,0.120927,1.07223
232982944,73906119,16196,379192,266.672,14055000,41236.9,0.000703263,0.10875,0.112933,1.27046
232983137,73906119,16267,454597,47.4673,14156800,7391.81,0.000104416,0.0162601,0.0162601,0.935616
232984241,73906119,16566,69938,137.1,2485010,22590.3,0.00196031,0.323005,0.323005,0.404805
232978522,73906119,542,2856460,5750.96,106767000,907281,0.00201332,0.317625,0.318278,0.669261
232989180,73906119,17441,34969,24.4702,1282110,3237.04,0.000699768,0.0925689,0,0
232989459,73906119,17549,924001,197.903,24241200,30090.6,0.00021418,0.0325655,0.0315788,1.16672
232987174,73906119,17096,691359,350.316,25437200,48925.6,0.000506706,0.0707672,0.0715077,1.29334
232989377,73906119,17514,419628,264.876,13842000,44139.8,0.000631216,0.105188,0.105188,1.53513
232984862,73906119,16699,3944910,5347.03,142931000,837672,0.00135542,0.212342,0.213796,0.984097
232988440,73906119,17347,629390,237.075,20174300,34372,0.000376673,0.0546116,0.0546125,0.745724
232977034,73906119,52,584457,365.575,16847400,53093.5,0.000625495,0.0908423,0.0907478,0.602338
232984108,73906119,16510,11929000,15590.7,414384000,2619930,0.00130697,0.219627,0.218528,1.22826
232977966,73906119,331,1958260,3124.05,57985900,459018,0.00159532,0.2344,0.2344,0.572525
232985195,73906119,16781,351848,160.523,11112400,25515.2,0.000456228,0.0725177,0.080521,1.05705
232990173,73906119,111220700,69938,10.3027,2382880,1512.33,0.000147312,0.0216239,0.0216239,0.0609207
232980021,73906119,1073,42554000,30995.2,1751430000,4500140,0.000728373,0.105751,0.108909,1.01701
232981638,73906119,15805,734349,110.017,26370500,15222.7,0.000149815,0.0207295,0.0207295,0.567639
232982823,73906119,16130,23625900,19286,819407000,3309340,0.000816307,0.140073,0.130293,1.84821
232983310,73906119,16283,34969,127.625,862574,19798,0.00364967,0.566157,0,0
232988457,73906119,17356,78317.7,144.844,2602060,20166.2,0.00184945,0.257492,0.268691,0.292525
232983727,73906119,16413,2168080,1416.89,82020500,241534,0.000653522,0.111405,0.111405,0.513673
232977280,73906119,82,400318,89.228,14803500,13213.6,0.000222893,0.0330078,0.0346382,0.602024
232978055,73906119,377,94522.9,16.0887,3484610,2067.73,0.000170209,0.0218755,0.0218737,0.314804
232979963,73906119,1048,9091930,15389.3,322202000,2786260,0.00169264,0.306454,0.306454,1.94901
232984070,73906119,16487,4777720,2679.07,151392000,406184,0.000560742,0.0850163,0.084633,2.56407
232984310,73906119,16588,384659,1784.48,14906700,305984,0.00463911,0.795469,0.795469,0.488104
232978169,73906119,435,161648,185.684,3497760,28034.1,0.0011487,0.173427,0.170079,0.449267
232979660,73906119,955,1065330,316.993,20942800,54397.2,0.000297555,0.0510616,0.0502559,1.81587
232982301,73906119,16012,15581500,4259.07,550400000,589175,0.000273341,0.0378124,0.0373471,0.816076
232978747,73906119,652,34969,83.4141,1053860,15235.8,0.00238537,0.435693,0,0
232977923,73906119,315,203459000,100004,6942820000,15243200,0.000491522,0.0749204,0.0713461,1.75983
232980294,73906119,10680,3312360,1919.98,138111000,280569,0.00057964,0.0847035,0.0855922,0.794508
232982722,73906119,16079,717018,1712.37,28208200,285284,0.00238819,0.397876,0.402073,0.662432
232982293,73906119,16009,7880260,5420.07,212637000,864443,0.000687804,0.109697,0.105129,1.45154
232984446,73906119,16630,174845,157.546,6268380,23789.2,0.000901064,0.136059,0.136059,0.180096
232978660,73906119,613,489545,50.3606,18642900,7050.73,0.000102872,0.0144026,0.014005,1.15777
232978636,73906119,607,2974390,1932.66,107562000,269397,0.000649767,0.0905719,0.0918202,0.91801
232984197,73906119,16549,69938,193.791,2512900,31689.6,0.0027709,0.453109,0.453109,0.709711
232981758,73906119,15846,3613790,4002.94,98982400,640955,0.00110768,0.177364,0.194415,1.26096
232982170,73906119,15959,2762500,9343.33,95908900,1634140,0.0033822,0.591543,0.591562,0.984641
232980015,73906119,1066,806647,849.813,22155800,137390,0.00105351,0.170323,0.17156,0.630368
232984333,73906119,16595,104907,45.7233,3349580,7653.33,0.000435846,0.0729535,0.0729535,0.0461014
232979825,73906119,1008,2392990,1617.66,88843500,250908,0.000676,0.104851,0.108183,1.28908
232978179,73906119,441,217543,95.6669,8359690,14702.3,0.000439761,0.0675835,0.0677542,0.308785
232980017,73906119,1069,69730.7,50.6441,1144590,7871.77,0.00072628,0.112888,0.112887,0.206353
232985405,73906119,16822,1047220,189.819,41410600,30497.3,0.000181261,0.0291223,0.029097,0.846941
232979908,73906119,1031,700547,77.7772,23795200,12212.3,0.000111024,0.0174325,0.0183358,0.871358
232984140,73906119,16530,2523710,2410.17,89036300,396951,0.000955012,0.157289,0.157421,1.0043
232989154,73906119,17436,136562,5.84049,3382920,918.822,4.27679e-05,0.00672822,0.00667776,0.686772
232981471,73906119,15751,103121000,73679.3,3495870000,12115100,0.000714494,0.117484,0.124148,1.84125
232987453,73906119,17212,1503670,3193.52,52078100,565929,0.00212382,0.376366,0.376366,1.55491
232979022,73906119,731,2272980,1277.39,63812800,187931,0.00056199,0.0826803,0.0826803,1.18572
232983642,73906119,16384,1993230,5337.51,75488800,863601,0.00267782,0.433266,0.433266,0.657998
232984013,73906119,16467,2343200,2842.13,80159400,512322,0.00121293,0.218642,0.210233,2.69644
232987402,73906119,17185,1148960,204.102,34580700,29332.8,0.000177641,0.0255298,0.0255284,0.636182
232978122,73906119,414,139876,20.4721,4580060,3128.11,0.000146359,0.0223635,0.0223635,0.362479
232985393,73906119,16819,8892080,4636.43,389783000,721065,0.000521411,0.0810907,0.0806195,0.930487
232988089,73906119,17284,629442,1239.62,21967200,221070,0.00196939,0.351215,0.351215,1.13282
232980146,73906119,1127,172580,8.9695,5944370,1247.92,5.1973e-05,0.00723096,0.00723477,0.562797
232984692,73906119,16661,1398760,959.103,47527000,150813,0.000685681,0.107819,0.107819,1.07012
232989122,73906119,17426,2827780,320.712,88583300,50066.4,0.000113415,0.0177052,0.0204089,2.07968
232985232,73906119,16797,697537,437.638,21782500,68283.5,0.000627405,0.0978924,0.0976444,1.51536
232987215,73906119,17107,788571,256.793,26833400,40039.9,0.000325644,0.0507753,0.0517458,0.579018
232980144,73906119,1126,69938,6.90137,2072530,990.253,9.86784e-05,0.014159,0.014159,0.371127
232990353,73906119,111220878,1509350,319.142,40161500,53946.7,0.000211443,0.0357417,0.0372263,2.24322
232981081,73906119,15688,103896,295.719,2622290,45854.7,0.0028463,0.441352,0.441957,0.291556
232990181,73906119,111220714,97896.4,78.0469,3713330,10787.9,0.00079724,0.110197,0.100715,0.710066
232979235,73906119,822,24118600,20246.2,727703000,3239930,0.000839444,0.134333,0.133594,1.70611
232983057,73906119,16258,382747,566.963,11100000,85070.8,0.0014813,0.222264,0.221311,0.715296
232989294,73906119,17487,2694820,539.836,78273700,86638.7,0.000200323,0.03215,0.033469,2.01195
232979069,73906119,765,100778,34.2729,3626680,4824.81,0.000340082,0.0478754,0.0485659,1.00016
232977343,73906119,128,13541200,5835.19,442813000,915419,0.000430922,0.0676026,0.0678591,1.20866
232980075,73906119,1109,69938,22.2599,2398740,3028.17,0.000318281,0.043298,0.043298,0.51655
232977471,73906119,204,384636,1508.92,12678300,263926,0.00392298,0.686172,0.686245,0.853706
232987145,73906119,17086,1398760,843.937,47514600,140698,0.000603346,0.100587,0.100587,1.18006
232981512,73906119,15772,174845,10.9147,5363570,1433.64,6.24251e-05,0.00819948,0.00819948,0.55542
232984460,73906119,16634,874225,667.624,30159500,99427.3,0.000763675,0.113732,0.113732,0.990795
232980273,73906119,10672,3390040,1804.17,162677000,256636,0.000532195,0.0757029,0.0763326,0.669203
232977535,73906119,228,2202960,2162.92,74932200,304858,0.000981823,0.138385,0.138383,0.974267
232983988,73906119,16458,1136590,251.356,37538900,39264.1,0.000221149,0.0345455,0.0341643,0.719879
232981396,73906119,15715,174845,196.082,4502120,28775.8,0.00112146,0.164579,0.164579,0.620845
232978095,73906119,402,3359340,102.718,121918000,14005.5,3.05768e-05,0.00416912,0.00412969,1.69413
232989278,73906119,17482,233736,221.608,7014180,35017.7,0.000948112,0.149817,0.175375,1.50945
232978112,73906119,409,1396770,222.193,52024000,30451.7,0.000159076,0.0218015,0.021261,0.950596
232988480,73906119,17363,1232240,607.213,45416400,88566.8,0.000492772,0.0718748,0.0770427,0.996756
232979370,73906119,889,359862,41.8309,14519300,5623.4,0.000116241,0.0156265,0.0156066,0.425058
232977718,73906119,274,1171160,763.231,47573700,113301,0.000651689,0.0967428,0.0988065,0.655555
232982891,73906119,16163,8855050,5437.84,286339000,913841,0.000614095,0.1032,0.0926284,2.93931
232978037,73906119,366,419628,1400.71,15889900,253956,0.00333798,0.605192,0.605192,0.938321
232982787,73906119,16109,1853070,1327.42,43101800,191777,0.000716338,0.103492,0.10699,0.695946
232987093,73906119,17068,2203050,1050.48,72262400,179352,0.000476833,0.0814108,0.0814108,1.70419
232980058,73906119,1094,513841,601.214,19272600,103743,0.00117004,0.201898,0.188892,0.809925
232978666,73906119,617,419628,292.184,16237200,48097.2,0.000696292,0.114619,0.114619,0.41368
232984758,73906119,16678,13580000,20860.4,509995000,3333420,0.00153611,0.245465,0.248261,0.962085
232990412,73906119,111220930,26305.9,20.4003,401172,3487.23,0.000775503,0.132565,0,0
232982961,73906119,16211,14084100,14826.6,442942000,2341120,0.00105272,0.166225,0.163643,1.6519
232979797,73906119,998,666606,1584.64,22071100,273777,0.00237717,0.410703,0.431496,0.806142
232981799,73906119,15858,3539020,2883.38,108248000,517942,0.00081474,0.146352,0.172305,1.68348
232989255,73906119,17472,590683,957.158,13021200,147848,0.00162043,0.250301,0.249295,0.714086
232984233,73906119,16564,760285,1017.33,27144100,167275,0.00133808,0.220017,0.220789,0.793398
232985254,73906119,16809,149143000,94969,5882900000,14163100,0.000636766,0.0949637,0.0954732,1.1545
