id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255758073,73636034,883,594143,1230.55,27204000,164675,0.00207114,0.277164,0.277068,0.78841
255764065,73636034,16328,6853920,108522,316676000,14770300,0.0158336,2.15502,2.15502,0.6785
255767043,73636034,16852,412822,1229.52,20182500,168661,0.00297834,0.408557,0.406947,0.922396
255758997,73636034,1141,1049060,9945.86,52638000,1352830,0.00948074,1.28956,1.28955,1.08888
255757015,73636034,691,1573000,13602.1,83545600,1858210,0.00864722,1.18132,1.18105,0.768335
255762446,73636034,16111,944163,20855.7,44189700,2954560,0.0220891,3.12929,3.12929,0.832087
255774435,73636034,111220856,874225,1591.73,36718300,208520,0.00182073,0.23852,0.23852,0.922208
255760152,73636034,15770,2417810,26454,135305000,3649710,0.0109413,1.50951,1.506,0.5821
255757293,73636034,767,12541900,415601,674560000,60214600,0.0331371,4.80109,4.82709,0.646952
255763692,73636034,16298,419628,771.476,22114300,103696,0.00183848,0.247115,0.247115,0.491411
255772844,73636034,17521,69938,116.935,2789750,15504.1,0.00167197,0.221683,0.221683,0.411918
255757146,73636034,723,8468250,221467,492031000,31955200,0.0261527,3.77353,3.78481,0.786563
255756148,73636034,429,3356790,11366.3,147025000,1607690,0.00338605,0.478937,0.478932,0.888533
255765296,73636034,16620,69938,12.2968,3605700,1644.45,0.000175825,0.023513,0.023513,0.934374
255768332,73636034,17062,1170770,3991.69,52239800,559700,0.00340946,0.478061,0.501502,1.99388
255762393,73636034,16097,139876,1466.83,6587410,194191,0.0104866,1.3883,1.3883,0.147688
255770263,73636034,17307,905105,1452.28,30950900,200730,0.00160455,0.221775,0.221987,0.733172
255774114,73636034,111220756,892139,2448.65,38463600,323771,0.0027447,0.362916,0.362424,0.671339
255765377,73636034,16633,909194,1688.21,46126800,224944,0.00185682,0.247411,0.247411,1.74332
255767319,73636034,16883,1328820,1842.21,56441600,237634,0.00138635,0.178831,0.178831,1.11614
255765369,73636034,16632,1538640,883.633,72969400,120351,0.000574296,0.078219,0.078219,1.3076
255752392,73636034,19,225152,1574.16,10463600,214361,0.00699155,0.952071,1.02948,0.651658
255757666,73636034,819,319855,4736.23,14136400,653443,0.0148074,2.04293,2.04902,0.531531
255759805,73636034,15619,734332,856.081,28913400,112321,0.00116579,0.152957,0.152955,1.40939
255760797,73636034,15855,8073380,184006,453604000,25998500,0.0227917,3.22028,3.21927,0.422332
255756596,73636034,604,565269,699.008,28423800,94229.7,0.00123659,0.166699,0.169511,0.795897
255764957,73636034,16568,104907,502.704,5382210,69809.3,0.0047919,0.66544,0.66544,0.427118
255765571,73636034,16667,559504,354.994,27260100,46432.1,0.000634481,0.082988,0.082988,0.734853
255767307,73636034,16882,1328820,1842.21,56441600,237634,0.00138635,0.178831,0.178831,1.11614
255769199,73636034,17207,3038290,1766.16,103818000,240667,0.0005813,0.0792112,0.0791823,1.90583
255766965,73636034,16829,44843900,183667,2691560000,28112700,0.0040957,0.626901,0.624391,1.01479
255764314,73636034,16367,244783,147.947,11979400,19921.8,0.000604399,0.0813855,0.0813855,0.489844
255769112,73636034,17180,492503,942.535,21690200,123392,0.00191376,0.250541,0.246126,1.0572
255757711,73636034,826,7309310,62283.6,369700000,8656090,0.00852114,1.18426,1.22194,0.710766
255764384,73636034,16398,27555600,865045,1567900000,120744000,0.0313927,4.38183,4.38183,0.568336
255764814,73636034,16537,909194,5112.24,50262900,701493,0.00562283,0.771554,0.771554,0.458424
255766581,73636034,16773,1153980,1334.44,47279400,175985,0.00115639,0.152503,0.152503,1.34129
255768637,73636034,17085,1853350,947.86,71853400,128217,0.000511431,0.0691812,0.069181,1.00069
255762149,73636034,16030,32901500,336065,1506320000,47398100,0.0102143,1.44061,1.44042,1.12541
255760981,73636034,15872,839256,13890.4,46137600,1897600,0.0165508,2.26105,2.26105,0.380587
255772710,73636034,17504,34969,132.414,1711590,17803.7,0.00378662,0.509127,0,0
255758312,73636034,998,1747400,44628.7,93873100,6357390,0.0255401,3.63821,3.63805,0.36674
255758979,73636034,1126,69938,564.619,3297510,79205.3,0.00807314,1.13251,1.13251,0.151621
255759084,73636034,10711,4207950,15288.2,262425000,2330170,0.00363317,0.553755,0.527521,2.09923
255765351,73636034,16630,174845,238.474,9603980,33396.1,0.00136392,0.191004,0.191004,0.556237
255765656,73636034,16681,1678510,1310.42,82586000,173306,0.000780704,0.10325,0.10325,0.65998
255756736,73636034,616,1432770,2786.44,62612800,364414,0.00194478,0.254342,0.254392,1.13528
255769216,73636034,17215,173066,11.5894,7076610,1481.06,6.69654e-05,0.00855776,0.00824219,1.41713
255754344,73636034,220,8977780,25964.1,432258000,3577370,0.00289203,0.398469,0.39653,1.25489
255761984,73636034,15978,174845,525.399,9054870,74937.8,0.00300494,0.428596,0.428596,1.1085
255767409,73636034,16901,489566,1568.55,21612000,206693,0.00320396,0.422196,0.422196,0.848415
255763665,73636034,16291,489566,2519.53,23490000,346367,0.00514645,0.707499,0.707499,0.736571
255768367,73636034,17066,2122920,1051.53,85885000,142016,0.000495324,0.0668966,0.0643058,1.50357
255757952,73636034,846,1260600,10730.3,61238400,1407080,0.00851205,1.1162,1.098,0.578722
255760740,73636034,15843,5693780,104122,303644000,14872000,0.0182869,2.61197,2.61706,0.647364
255756599,73636034,605,1674630,24394.1,58462100,3406940,0.0145668,2.03444,1.95824,1.18447
255768099,73636034,17012,664411,391.89,20943800,50405.4,0.00058983,0.0758647,0.0758647,2.19278
255768971,73636034,17134,660633,715.207,24138100,105193,0.00108261,0.159231,0.158602,1.97493
255768795,73636034,17098,694088,1619.96,35598500,218031,0.00233394,0.314126,0.310345,0.993325
255759784,73636034,15615,909176,1021.15,35626700,134127,0.00112316,0.147526,0.147525,1.32751
255754868,73636034,287,69938,483.067,4076050,68321,0.00690707,0.97688,0.97688,0.916939
255754957,73636034,305,874225,18082,49608400,2503250,0.0206835,2.8634,2.8634,0.27681
255758042,73636034,870,11364900,363143,630259000,53177800,0.031953,4.67912,4.67912,0.577895
255758278,73636034,981,4317720,5266.06,133972000,722632,0.00121964,0.167365,0.1675,0.761471
255766310,73636034,16732,3741680,6425.27,159222000,841224,0.00171722,0.224825,0.224825,1.98761
255774380,73636034,111220832,69938,12.781,2529790,1833.3,0.000182748,0.0262132,0.0262132,0.950828
255767516,73636034,16915,73194800,251764,3763200000,38304100,0.00343965,0.523317,0.521299,1.11318
255760705,73636034,15832,1653190,20638.8,83462200,2946590,0.0124843,1.78237,1.78411,0.55728
255773448,73636034,111220572,209814,2568.33,11527000,346616,0.012241,1.65202,1.65202,0.493408
255758814,73636034,1074,1363790,945.774,38966200,136149,0.000693489,0.0998315,0.0998315,0.80416
255768209,73636034,17041,862234,2872.81,44563000,389046,0.00333182,0.451207,0.466108,0.595165
255766791,73636034,16788,104907,383.015,4794270,53703,0.003651,0.511911,0.511911,0.720747
255765851,73636034,16695,973994,1702.68,47058900,234706,0.00174814,0.240973,0.241009,0.847757
255772978,73636034,17544,104907,50.0714,2594120,7200.58,0.000477294,0.0686377,0.0686377,0.188729
255766853,73636034,16803,69938,82.6906,3247400,10683.9,0.00118234,0.152762,0.152762,0.577459
255768214,73636034,17042,1253270,3051.25,52194100,407239,0.00243464,0.324941,0.305858,1.0739
255754810,73636034,268,594472,2956.73,25785800,397707,0.0049737,0.669008,0.669008,0.830186
255769083,73636034,17172,632083,350.978,28482600,46757,0.000555272,0.0739729,0.0670781,0.832961
255757725,73636034,830,2063170,19694,111741000,2763290,0.00954552,1.33934,1.33934,0.625909
255753405,73636034,96,2433730,13512.7,117672000,1805680,0.00555227,0.741936,0.749884,0.624403
255758215,73636034,955,2124700,12163.3,87806100,1635720,0.00572473,0.769861,0.768332,0.875925
255754341,73636034,218,3671740,44781,204720000,6067840,0.0121961,1.65258,1.65258,0.614745
255759709,73636034,15595,654561,1213.46,31685800,162682,0.00185385,0.248536,0.245329,1.21822
255761287,73636034,15936,10413800,55664.7,346170000,7899940,0.00534528,0.758602,0.754407,1.25848
255766990,73636034,16843,3692100,10771.8,160842000,1436160,0.00291753,0.388981,0.388601,0.968706
255754998,73636034,313,166744000,341646,7807520000,46593100,0.00204892,0.279428,0.280348,1.33979
255754340,73636034,217,1519660,8989.38,75623700,1203200,0.00591539,0.791756,0.764584,0.67517
255759259,73636034,15565,989523000,11899500,48779800000,1697630000,0.0120255,1.7156,1.7136,1.26428
255765243,73636034,16611,139876,226.894,6210010,30637.6,0.0016221,0.219034,0.219034,1.65604
255767003,73636034,16846,1699350,3348.09,70502900,452036,0.00197021,0.266005,0.266239,1.05261
255755036,73636034,321,139876,1306.98,7634730,178026,0.00934382,1.27274,1.27274,0.286209
255754791,73636034,258,8681810,141649,493055000,20100400,0.0163156,2.31524,2.30743,0.970756
255756525,73636034,565,1433730,19339.4,71634000,2600410,0.0134889,1.81374,1.81374,0.716933
255762129,73636034,16025,10855700,179261,666468000,25193000,0.0165131,2.32072,2.32553,0.605288
255756836,73636034,639,2446680,10789,95529200,1491460,0.00440966,0.609587,0.609366,1.02613
255772826,73636034,17519,314433,1061.97,13150700,139271,0.0033774,0.442926,0.442715,1.10809
255753226,73636034,69,1300460,3191.82,54759300,409598,0.00245438,0.314964,0.333786,0.59598
255760948,73636034,15870,2098140,31435.4,114182000,4304420,0.0149825,2.05154,2.05154,0.504913
255769092,73636034,17175,360891,169.626,17052200,22531.8,0.000470021,0.0624338,0.0498348,0.844062
255758193,73636034,944,1643540,6207.09,99859800,928879,0.00377665,0.565169,0.565169,0.376339
255761167,73636034,15912,871429,1752.89,41610900,235184,0.00201151,0.269883,0.269024,0.922691
255757969,73636034,849,167931,5775.95,9987630,819876,0.0343948,4.88222,4.86614,0.132268
255756420,73636034,487,419628,2338.91,22057500,327272,0.00557376,0.77991,0.77991,0.613633
255756847,73636034,645,73307000,290874,4376200000,44446800,0.0039679,0.606311,0.602706,1.06953
255761241,73636034,15924,3058590,64973.4,118937000,9476540,0.0212429,3.09834,3.05418,1.27768
255766796,73636034,16790,1258880,1512.91,54232000,197224,0.00120179,0.156665,0.156665,1.09896
255754785,73636034,254,34005900,514544,1701310000,71940300,0.015131,2.11552,2.11438,0.76044
255767431,73636034,16905,34969,22.4354,1288740,3021.61,0.000641579,0.0864084,0,0
255758251,73636034,970,723531,793.926,29184000,104836,0.00109729,0.144894,0.143508,0.834793
255771628,73636034,17431,1014100,1946.46,42091100,254820,0.0019194,0.251277,0.251277,1.067
255754159,73636034,154,1750860,9755.38,84583700,1312580,0.00557178,0.749681,0.739,0.92183
255754185,73636034,160,4642860,9520.7,112071000,1339590,0.00205061,0.288527,0.284539,1.80385
255758045,73636034,872,629442,2194.61,27941200,288145,0.0034866,0.457779,0.457779,1.43127
255767446,73636034,16907,524535,1120.25,21353700,144269,0.00213571,0.275041,0.275041,0.864762
255764665,73636034,16496,34969,0.965417,1580460,132.315,2.76078e-05,0.00378377,0,0
255768196,73636034,17038,2348830,7497.79,116774000,1001410,0.00319214,0.426342,0.430069,0.852297
255759810,73636034,15621,34967.7,26.493,894379,3476.66,0.000757641,0.099425,0,0
255765079,73636034,16584,314721,804.819,16647900,112010,0.00255725,0.355902,0.355902,1.00194
255759390,73636034,15566,690629000,11027600,34503800000,1570880000,0.0159674,2.27457,2.27261,1.03858
255760036,73636034,15731,419628,1460.05,22734400,205842,0.00347939,0.490535,0.490535,0.384647
255763587,73636034,16270,979132,3383.61,43987300,453584,0.00345573,0.463251,0.463251,0.776076
255769213,73636034,17214,139858,2.881,5404510,385.577,2.05996e-05,0.00275693,0.00275687,0.26037
255762110,73636034,16018,82752000,1653860,4401360000,233811000,0.0199858,2.82544,2.81576,0.895318
255770950,73636034,17368,2902430,5603.72,119172000,745175,0.0019307,0.256742,0.256742,1.38596
255767106,73636034,16862,139876,290.92,5040520,38869.3,0.00207984,0.277884,0.277884,0.498793
255767142,73636034,16868,1398580,5333.74,56140100,709571,0.00381368,0.507351,0.507361,1.26301
255758204,73636034,950,1121300,16171.5,68218600,2236520,0.0144221,1.99457,2.02484,0.358651
255754883,73636034,289,4965590,169523,298847000,23757900,0.0341396,4.7845,4.7845,0.413858
255754910,73636034,294,30073300,34790.7,1511140000,4775170,0.00115686,0.158784,0.158784,1.19292
255773223,73636034,17592,627169,4127.13,27534300,560565,0.00658057,0.893802,0.891849,0.645938
255767377,73636034,16895,384659,240.242,15571900,31216.1,0.000624557,0.0811526,0.0811526,0.690817
255773226,73636034,17593,139874,491.553,5944940,65963.9,0.00351427,0.471597,0.4716,0.678988
255753105,73636034,36,1494880,6601.27,45874100,913156,0.0044159,0.610854,0.613263,1.03248
255760664,73636034,15821,10491400,80661.1,483138000,11435600,0.00768832,1.09,1.08941,1.11397
255756417,73636034,484,1363790,11437.5,63187700,1694840,0.00838654,1.24274,1.24274,1.63286
255773113,73636034,17574,34969,110.854,1665380,15125.9,0.00317005,0.432553,0,0
255762433,73636034,16108,2307950,13155.2,63704500,2095520,0.00569993,0.907954,0.907954,2.24594
255757691,73636034,821,8392560,20770,314681000,3130480,0.00247481,0.373007,0.373007,1.40978
255756359,73636034,470,874225,4283.92,42254300,573298,0.00490024,0.655779,0.655779,0.546137
255763628,73636034,16281,104907,546.865,4938370,76640.5,0.00521286,0.730556,0.730556,0.601791
255765250,73636034,16612,1713480,2609.42,82647500,368213,0.00152288,0.214892,0.214892,1.1574
255763125,73636034,16179,734349,1919.67,38324300,256541,0.00261411,0.349345,0.349345,0.553988
255761988,73636034,15979,17828800,259290,736070000,36962300,0.0145433,2.07318,2.06978,1.2067
255763592,73636034,16271,209814,585.441,7418010,78851.2,0.00279029,0.375815,0.375815,0.988178
255773953,73636034,111220718,224572,740.07,12267100,99342.1,0.00329546,0.442361,0.467112,0.749485
255764845,73636034,16543,174845,325.818,8645860,44688.4,0.00186347,0.255589,0.255589,0.513752
255753202,73636034,61,243411,1688.78,11077200,219928,0.00693797,0.903523,0.903494,0.860573
255759021,73636034,10686,4266220,35419.8,268252000,5602090,0.00830239,1.31313,1.31313,0.910581
255762250,73636034,16053,1258880,19480.3,79346400,2658300,0.0154743,2.11163,2.11163,0.401997
255772358,73636034,17456,454597,237.061,16502000,30381.5,0.000521475,0.0668318,0.0668318,1.40716
255772947,73636034,17535,209809,338.001,7649400,45564.5,0.001611,0.217172,0.217174,0.509486
255767986,73636034,16999,69551.9,176.905,4161970,23301.4,0.0025435,0.335022,0.335023,1.01053
255761512,73636034,15954,279505,211.415,7316340,28028.6,0.00075639,0.100279,0.10021,1.22603
255769272,73636034,17233,200878,1279.65,9950670,167397,0.00637029,0.83333,0.813494,0.572309
255754325,73636034,210,244783,1828.77,11988800,257042,0.007471,1.05008,1.05008,0.776527
255766937,73636034,16825,207438,1044.02,9410700,137777,0.00503293,0.664182,0.664155,0.535723
255758799,73636034,1065,214714000,616105,8547290000,85088400,0.00286941,0.396286,0.395947,1.52191
255770235,73636034,17304,2234790,3224.55,87590000,433228,0.00144289,0.193857,0.194109,0.973816
255759056,73636034,10704,3217150,16232.8,178365000,2255180,0.0050457,0.700987,0.700987,1.04179
255768933,73636034,17121,429180,337.394,16468400,44554.4,0.000786137,0.103813,0.0905938,1.0597
255770154,73636034,17297,31579,140.544,1703770,18648.8,0.00445056,0.590546,0,0
255770820,73636034,17358,104907,330.879,4443980,47024.8,0.00315402,0.448252,0.448252,0.352594
255766575,73636034,16771,1153980,1334.44,47279400,175985,0.00115639,0.152503,0.152503,1.34129
255767916,73636034,16990,2692610,2488.52,103892000,328567,0.000924202,0.122025,0.122025,1.90792
255756556,73636034,583,4374640,161192,258454000,23028900,0.0368469,5.26417,5.2648,0.277693
255758099,73636034,897,1333040,3235.63,42637900,440885,0.00242726,0.330737,0.329976,0.926554
255760966,73636034,15871,839256,13890.4,46137600,1897600,0.0165508,2.26105,2.26105,0.380587
255763141,73636034,16184,34969,155.231,1723450,20399.7,0.00443912,0.583366,0,0
255772581,73636034,17490,454597,4504.6,23905200,655031,0.00990899,1.4409,1.4409,0.797722
255754295,73636034,196,664411,2973.53,37385300,405316,0.00447544,0.610039,0.610039,0.838986
255756578,73636034,594,139876,643.05,6046140,85571.4,0.00459728,0.611766,0.611766,0.380793
255765585,73636034,16671,3671740,6025.6,193862000,848896,0.00164107,0.231197,0.231197,1.25111
255753358,73636034,88,3461930,2425.91,146479000,314042,0.00070074,0.0907131,0.0907131,1.12663
255761103,73636034,15903,400660000,6598520,19763500000,944414000,0.0164691,2.35715,2.35454,1.05348
255756304,73636034,461,839256,14339.3,40158500,2022650,0.0170857,2.41005,2.41005,0.415713
255759107,73636034,10723,6644110,39933.5,449978000,6497740,0.00601037,0.97797,0.97797,0.885891
255766464,73636034,16751,4262790,6079.42,183411000,814843,0.00142616,0.191153,0.191632,1.06724
255755370,73636034,382,39340100,457762,2058280000,69219800,0.011636,1.75952,1.75952,1.16043
255756961,73636034,676,524535,4689.22,29156800,661970,0.00893977,1.26201,1.26201,0.454593
255758276,73636034,980,314721,5231.04,15788100,739968,0.0166212,2.35119,2.35119,0.451726
255757934,73636034,842,5699950,21249.8,268968000,2942690,0.00372806,0.516266,0.516266,0.864631
255763409,73636034,16231,559504,1047.83,21238100,135446,0.00187278,0.242082,0.242082,1.22492
255761289,73636034,15937,5041670,9938.17,115621000,1437550,0.00197121,0.285133,0.281577,1.49755
255771574,73636034,17429,349690,3364.24,18892500,456820,0.00962062,1.30636,1.30636,0.586303
255769039,73636034,17159,359508,1303.51,18718600,175639,0.00362581,0.488553,0.500595,0.670822
255765782,73636034,16684,6399330,8600.72,317817000,1236340,0.001344,0.193199,0.193199,1.41008
255769021,73636034,17152,170302,105.52,7295440,13956.8,0.000619602,0.0819529,0.080112,1.83508
255759828,73636034,15630,594472,133.354,21916000,17077,0.000224324,0.0287263,0.0287262,1.58205
255764492,73636034,16439,4056400,55489.5,226966000,7940900,0.0136795,1.95762,1.95762,1.06353
255769239,73636034,17221,14334300,20466.7,546763000,2784870,0.00142782,0.194281,0.193752,1.63363
255763394,73636034,16229,594473,559.316,25106000,75994.8,0.00094086,0.127836,0.127836,1.53152
255757506,73636034,811,7168280,26289.3,413176000,3607540,0.00366746,0.503264,0.50738,0.592981
255764736,73636034,16521,69938,181.126,3636180,24150.6,0.0025898,0.345314,0.345314,0.227945
255754783,73636034,252,3077270,82040.6,200229000,11353900,0.0266602,3.68959,3.68959,0.347832
255766488,73636034,16755,34969,33.075,1596470,4370.25,0.000945838,0.124975,0,0
255766184,73636034,16717,1643540,1204.42,72171000,158733,0.000732818,0.0965796,0.0965796,1.19816
255774490,73636034,111220878,1853230,4273.35,78743300,567096,0.0023059,0.306005,0.306004,0.729226
255765386,73636034,16634,874225,638.755,41104600,85291.6,0.000730653,0.0975625,0.0975625,1.09215
255774270,73636034,111220800,742474,1510.16,32369300,226575,0.00203396,0.305163,0.334871,1.17373
255754328,73636034,211,3661860,94453.8,189218000,13477300,0.0257939,3.68045,3.66433,0.788965
255764805,73636034,16535,1608570,6762.81,88416900,919687,0.00420423,0.57174,0.57174,0.694256
255769403,73636034,17257,1399600,702.129,53982500,102771,0.000501665,0.0734294,0.0744654,2.02047
255767616,73636034,16930,824997,4307.3,37233400,576399,0.00522098,0.698668,0.691377,0.532627
255753520,73636034,120,1620080,9259.45,55276700,1280660,0.00571542,0.79049,0.787419,0.975789
255768961,73636034,17130,793211,2357.75,32986600,321906,0.0029724,0.405827,0.417828,1.86955
255754174,73636034,157,2935240,9058.07,118017000,1248280,0.00308597,0.425274,0.425222,1.21228
255763712,73636034,16302,174845,589.21,8572240,84294.1,0.0033699,0.482108,0.482108,0.584381
255765396,73636034,16636,1223920,818.861,52047900,113996,0.000669051,0.0931405,0.0931405,1.29397
255752490,73636034,31,21330100,443135,1111240000,62382100,0.0207751,2.9246,2.9128,0.762732
255759218,73636034,182305705,3636770,127659,234581000,17999200,0.0351023,4.94922,4.94923,0.322602
255768170,73636034,17031,1361790,6993.51,65300100,929884,0.00513553,0.68284,0.683181,0.787873
255767951,73636034,16994,3635440,2625.22,142710000,350987,0.000722121,0.0965462,0.0966129,1.9337
255757042,73636034,695,839895000,13974700,41701800000,1987300000,0.0166386,2.36613,2.36168,1.04425
255758349,73636034,1021,6681040,197411,370628000,28258000,0.0295479,4.22958,4.24875,0.523607
255759910,73636034,15699,489566,6672.27,20546400,919317,0.013629,1.87782,1.87782,0.58568
255767809,73636034,16971,622438,2941.34,32481700,406402,0.00472552,0.65292,0.656133,0.968554
255761994,73636034,15983,4766600,182353,269666000,26165900,0.0382563,5.48943,5.48732,0.336136
255766435,73636034,16749,34969,3.1085,1791390,398.729,8.88931e-05,0.0114024,0,0
255758201,73636034,946,3252120,21188,163539000,2924820,0.00651515,0.89936,0.89936,1.09045
255756906,73636034,663,4545630,29034,225503000,4054970,0.00638723,0.892058,0.892042,0.879523
255760727,73636034,15837,844259,11722.3,44319500,1660260,0.0138847,1.96653,1.99374,0.631224
255763071,73636034,16165,12204200,277087,646249000,39206900,0.0227043,3.21258,3.21258,0.670633
255756638,73636034,614,1957740,3603.34,56775400,484278,0.00184056,0.247366,0.247314,1.12819
255758959,73636034,1118,174845,227.751,8880440,30246.3,0.00130259,0.172989,0.172989,0.213627
255753126,73636034,48,9793770,167522,518264000,23134600,0.017105,2.36218,2.34353,0.670086
255762285,73636034,16083,6040100,106069,307343000,14700500,0.0175608,2.43382,2.42349,0.452831
255756802,73636034,629,5490130,178710,300575000,24669400,0.0325512,4.49341,4.49341,0.480888
255757224,73636034,754,15425800,176392,480069000,26130900,0.0114349,1.69398,1.63161,0.995291
255761547,73636034,15959,2622680,12242.9,147366000,1670670,0.00466809,0.63701,0.63701,0.863896
255762455,73636034,16113,1713480,73059.2,95090600,10457100,0.0426379,6.10281,6.10281,0.44437
255761895,73636034,15965,489566,2034.78,26884900,278937,0.0041563,0.569763,0.569763,1.08496
255763498,73636034,16257,384659,954.721,16385100,126140,0.00248199,0.327926,0.327926,0.704465
255759001,73636034,10671,312078,1463.85,11405600,207280,0.00469066,0.664193,0.665148,0.409465
255762978,73636034,16147,59441.6,446.14,2834680,62405.3,0.00750552,1.04986,1.16942,0.847291
255755263,73636034,363,1853360,62703,108832000,9362940,0.0338321,5.05188,5.05188,0.612058
255758887,73636034,1101,2406930,86133.6,144745000,12292500,0.0357856,5.10713,5.09138,0.490978
255765815,73636034,16688,5699950,13573,263889000,1909110,0.00238124,0.334934,0.334934,0.822395
255771882,73636034,17444,1468570,2325.66,50943700,316518,0.00158362,0.215527,0.215553,1.34216
255763453,73636034,16251,104907,472.826,5291950,65061.4,0.00450709,0.620182,0.620182,0.496874
255764560,73636034,16467,2447830,49613.8,128959000,6760610,0.0202685,2.76188,2.76188,0.597435
255760060,73636034,15738,575041000,9560250,28716200000,1367000000,0.0166253,2.37721,2.3749,0.997033
255758761,73636034,1056,21323500,104740,1231720000,16932200,0.00491197,0.794066,0.78999,1.26401
255760639,73636034,15816,985919,15214.4,40502600,2282360,0.0154317,2.31496,2.31132,0.770301
255769049,73636034,17163,224572,740.07,12267100,99342.1,0.00329546,0.442361,0.467112,0.749485
255756393,73636034,480,384659,1244.23,19352300,167414,0.00323462,0.435226,0.435226,0.924976
255758064,73636034,880,406625,855.881,22235300,114304,0.00210484,0.281104,0.286768,0.913492
255761929,73636034,15967,209814,587.172,10949900,81475.5,0.00279854,0.388323,0.388323,1.17389
255765839,73636034,16692,10780000,36277.1,583727000,5012770,0.00336522,0.465006,0.466307,0.636871
255763020,73636034,16156,1118450,37042,65430800,5479510,0.033119,4.89919,4.89787,0.545221
255774646,73636034,111220908,173854,468.988,6745030,62480.7,0.0026976,0.359386,0.35845,0.550477
255759834,73636034,15633,419626,145.653,14035000,19026.3,0.000347102,0.045341,0.045341,0.944111
255759854,73636034,15673,2935870,27263.8,127466000,3767450,0.00928643,1.28325,1.28276,1.10044
255769877,73636034,17280,3050270,619.462,107047000,84424,0.000203085,0.0276776,0.0276512,1.81557
255768808,73636034,17100,427962,656.118,21246300,88133.6,0.00153312,0.205938,0.196746,1.22258
255764640,73636034,16481,629442,2364.22,33497800,333994,0.00375605,0.53062,0.53062,0.925047
255756879,73636034,654,420153,7522.82,24599100,1050490,0.017905,2.50027,2.58875,0.262523
255769414,73636034,17258,1319440,2297.36,51771500,322932,0.00174116,0.24475,0.244154,0.954352
255772637,73636034,17497,871181,2603.77,37635800,342670,0.00298878,0.393339,0.392548,1.08273
255756294,73636034,458,5024380,34455.8,108397000,5056470,0.00685772,1.00639,0.988651,1.35978
255771522,73636034,17422,874225,5360.86,41521600,761591,0.00613212,0.871161,0.871161,0.71084
255762707,73636034,16137,454597,2126.46,23257600,328016,0.00467767,0.721554,0.721554,1.52524
255760770,73636034,15850,46513.7,428.542,1285630,65231.8,0.00921325,1.40242,0,0
255761304,73636034,15944,2412860,59148.4,137770000,8405470,0.0245138,3.48361,3.48361,0.646316
255758341,73636034,1015,2961350,100612,166684000,14409000,0.033975,4.8657,4.84799,0.515633
255768200,73636034,17039,1316460,4516.72,63861000,598031,0.00343095,0.454272,0.451919,0.9263
255770792,73636034,17345,405818,392.412,16917900,54770.3,0.000966966,0.134963,0.13742,0.766025
255773356,73636034,17615,34969,114.401,1468940,16051.8,0.0032715,0.459029,0,0
255758783,73636034,1059,209814,9859.66,12938400,1434850,0.0469924,6.83868,6.83868,0.262921
255759149,73636034,10732,3916530,21410,304599000,3293440,0.00546658,0.840908,0.840908,0.545722
255770972,73636034,17369,1328820,2029.53,50377400,268289,0.00152732,0.2019,0.2019,0.891346
255754794,73636034,259,454595,6761.59,21915600,926234,0.0148739,2.03749,2.03749,0.694948
255767817,73636034,16972,517531,2852.39,27286200,394471,0.00551153,0.762217,0.764614,0.839905
255760245,73636034,15778,1526300,8700.85,77251800,1219870,0.00570063,0.799234,0.783335,0.77678
255762473,73636034,16119,2692610,16123.5,152874000,2239050,0.00598806,0.831551,0.831551,0.91037
255769817,73636034,17275,3127300,678.72,108818000,92493.5,0.000217031,0.0295762,0.0295345,1.73763
255756499,73636034,544,2377890,39511.9,122932000,5518960,0.0166163,2.32094,2.32094,0.755907
255774249,73636034,111220796,34969,664.674,2093280,92244.3,0.0190075,2.63789,0,0
255761274,73636034,15932,5618520,169348,290119000,24355100,0.0301411,4.33479,4.33665,0.573502
255767036,73636034,16851,447791,1253.82,21728300,171986,0.00280002,0.384077,0.382957,0.965247
255769295,73636034,17241,710721,1160.39,32358400,152532,0.0016327,0.214616,0.217934,0.863071
255754624,73636034,236,1311610,1956.43,56117100,261402,0.00149163,0.199299,0.196732,1.30396
255754789,73636034,257,874225,15100.1,46675800,2045720,0.0172726,2.34004,2.34004,0.486766
255756791,73636034,625,5711580,220096,373144000,31369000,0.038535,5.49218,5.44438,0.411103
255764428,73636034,16412,839256,40118.3,52784900,5793070,0.0478022,6.90263,6.90263,0.36185
255760239,73636034,15777,2225550,12943.5,113839000,1795950,0.00581586,0.80697,0.796001,0.67327
255761535,73636034,15957,2622680,12242.9,147366000,1670670,0.00466809,0.63701,0.63701,0.863896
255759128,73636034,10728,1223920,4725.28,75635700,710947,0.00386079,0.58088,0.58088,0.403325
255765527,73636034,16656,209814,126.281,10367000,16889.2,0.000601872,0.0804959,0.0804959,1.05333
255758130,73636034,910,524535,16804.4,33977400,2583480,0.0320367,4.92528,4.92528,0.698782
255760909,73636034,15865,1553060,30141.5,63988400,4537540,0.0194077,2.92167,2.92604,0.575141
255753466,73636034,106,210530,178.428,9724510,24834.4,0.000847522,0.117962,0.128227,0.818367
255754244,73636034,175,1531020,1305.39,49518700,193634,0.000852628,0.126474,0.123512,1.30861
255773325,73636034,17612,34969,114.401,1468940,16051.8,0.0032715,0.459029,0,0
