id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232893871,73870599,17416,9708040,22667.9,357892000,3026210,0.00233496,0.311722,0.335553,1.34349
232881185,73870599,159,9387420,41814.8,327585000,7162620,0.00445435,0.763002,0.730291,1.06625
232889751,73870599,16728,3995630,11005.9,159384000,1456930,0.00275449,0.36463,0.392135,1.31649
232883946,73870599,15655,1147250,261.84,32868700,34587.2,0.000228232,0.0301479,0.0295256,0.688811
232881292,73870599,187,1040700,3264.88,45384800,439655,0.00313721,0.422463,0.417101,1.14217
232886812,73870599,16319,805758,111.453,30722200,15111.9,0.000138321,0.0187549,0.0187114,1.39033
232892962,73870599,17242,995292,2508.61,36792100,408744,0.00252048,0.410678,0.439609,0.786422
232887839,73870599,16487,4043110,5793.25,152852000,769884,0.00143287,0.190419,0.207325,1.35573
232881044,73870599,115,33452.8,46.6936,1327940,6221.92,0.00139581,0.185991,0,0
232891342,73870599,17053,6235900,18083.9,229296000,2407740,0.00289996,0.386109,0.425296,1.02588
232893090,73870599,17286,62632.1,587.483,1227000,102303,0.0093799,1.6334,1.63343,0.49452
232881115,73870599,138,4350300,6450.89,200030000,877041,0.00148286,0.201605,0.204457,1.74795
232884145,73870599,15711,64552,18.4957,1656440,2500.76,0.000286524,0.0387401,0.0381547,0.554712
232895750,73870599,111220722,267171,162.249,11603800,20690.8,0.000607286,0.0774441,0.0801213,0.44297
232895728,73870599,111220718,273451,177.679,8643250,26111.5,0.000649766,0.0954887,0.0995159,0.356039
232881527,73870599,325,198469,1581.42,9187050,216094,0.00796809,1.08881,1.13762,0.860006
232894715,73870599,17536,474438,747.257,11201700,96935.4,0.00157504,0.204317,0.210923,0.664534
232897028,73870599,112892275,136179,92.1092,5323480,12786.7,0.000676385,0.0938968,0.095237,0.816806
232881478,73870599,276,7100850,28383.8,255680000,4093400,0.00399723,0.576467,0.563802,1.07321
232881569,73870599,370,31071600,71433.3,1172160000,10014800,0.00229899,0.322313,0.352418,1.918
232886009,73870599,16152,34606.1,10.4104,1413070,1562.71,0.000300826,0.045157,0,0
232887408,73870599,16437,3082620,7330.81,140975000,984798,0.00237811,0.319468,0.350261,1.73655
232885494,73870599,16018,72598100,23416.6,2710550000,3147490,0.000322551,0.0433549,0.0439824,2.88706
232888172,73870599,16530,2311250,3404.31,103609000,466007,0.00147293,0.201626,0.208496,1.82509
232895776,73870599,111220728,537302,283.942,20591500,39460.9,0.000528459,0.0734427,0.077955,0.858572
232890339,73870599,16890,237766,253.709,10302300,32954.5,0.00106705,0.138601,0.139388,0.483216
232882103,73870599,671,259176,58.4687,5647210,8486.75,0.000225595,0.0327451,0.0291997,1.22019
232882723,73870599,1002,804287,16.0405,34196800,2745.1,1.99438e-05,0.00341309,0.00341309,1.26554
232885548,73870599,16040,5102970,2892.79,210138000,419641,0.000566883,0.0822345,0.0897192,1.17974
232890365,73870599,16897,1232510,6717.6,50660900,899275,0.00545034,0.729629,0.779162,1.21197
232882419,73870599,903,656800,423.892,31673200,56050.7,0.00064539,0.0853391,0.0833128,0.479375
232886164,73870599,16188,3607810,6094.79,135558000,852519,0.00168933,0.236298,0.254424,1.01108
232890333,73870599,16887,1482350,6585.45,55951000,872696,0.00444256,0.588723,0.675559,1.23915
232892800,73870599,17214,69366.4,168.861,2416950,24006.5,0.00243434,0.346083,0.346083,0.0132919
232881963,73870599,621,1004230,606.739,40055100,77440.2,0.000604182,0.0771139,0.0772355,0.309027
232893068,73870599,17277,2138200,40580.8,74381300,6858880,0.018979,3.20779,3.41514,1.09311
232894398,73870599,17514,300668,760.611,10956000,96476.8,0.00252974,0.320875,0.326661,0.667877
232880856,73870599,52,874225,79.4738,31100200,11816.8,9.09077e-05,0.0135169,0.0135169,1.03056
232882113,73870599,677,1014100,351.418,45735300,45743.9,0.000346532,0.0451079,0.0451079,0.811813
232887397,73870599,16434,1199540,1256.45,49825500,181353,0.00104744,0.151185,0.155789,0.978152
232888645,73870599,16574,329336,251.03,14397700,32821.7,0.000762231,0.0996603,0.109471,1.04653
232885529,73870599,16032,28395800,14936.1,981734000,2149980,0.000525999,0.0757148,0.0815067,1.25585
232885340,73870599,15945,761240,931.73,22573500,138358,0.00122396,0.181753,0.201264,0.933573
232889939,73870599,16790,970613,2071.95,37251000,271643,0.00213468,0.279867,0.299413,1.39201
232885996,73870599,16147,34606.1,10.4104,1413070,1562.71,0.000300826,0.045157,0,0
232891082,73870599,17036,2262310,2821.26,91584100,374046,0.00124707,0.165338,0.1755,0.740639
232881431,73870599,242,5891420,1113.35,220131000,156335,0.000188979,0.0265361,0.0248158,1.42525
232883890,73870599,15621,28755.4,3.6805,664160,475.171,0.000127993,0.0165246,0,0
232885983,73870599,16145,4312260,3536.18,152969000,538638,0.00082003,0.124909,0.152369,1.54128
232895910,73870599,111220764,34683.2,10.7425,1548340,1361.36,0.000309733,0.0392514,0,0
232896776,73870599,111220878,1650340,5430.29,65208600,739845,0.0032904,0.448298,0.529031,1.31149
232892750,73870599,17190,33712.7,73.2483,1443090,9453.53,0.00217272,0.280415,0,0
232892751,73870599,17191,770531,3004.54,26372900,478448,0.00389931,0.620933,0.671068,0.905377
232881900,73870599,597,2138800,3705.37,83634000,637021,0.00173246,0.297841,0.332027,1.65975
232881524,73870599,323,44246500,57774.5,1827330000,7735820,0.00130574,0.174835,0.188022,1.58306
232885021,73870599,15862,3494270,3655.14,118533000,484779,0.00104604,0.138735,0.14236,0.689926
232880831,73870599,38,548852,179.807,24834000,26572.8,0.000327605,0.0484153,0.0483053,0.730689
232885581,73870599,16053,906690,1247.44,39122200,231392,0.00137582,0.255205,0.245227,1.52537
232889106,73870599,16633,748688,1863.74,31302600,246438,0.00248934,0.32916,0.363798,0.803418
232895389,73870599,111220624,34095,50.7901,1646210,6776.58,0.00148966,0.198756,0,0
232882354,73870599,838,559504,373.675,27437000,50798.8,0.000667868,0.0907925,0.0907925,0.460185
232889930,73870599,16787,69673.4,10.6926,2642590,1576.46,0.000153467,0.0226265,0.022637,0.808899
232886822,73870599,16323,6334120,14883.1,255328000,2006330,0.00234968,0.31675,0.358923,1.40344
232886157,73870599,16182,79508.7,87.7499,3404110,11917.3,0.00110365,0.149887,0.147659,0.390536
232890618,73870599,16930,831261,2744.01,35234700,366947,0.00330102,0.441434,0.466054,0.938794
232893887,73870599,17422,737620,999.154,33570100,136455,0.00135457,0.184994,0.191627,1.85454
232888551,73870599,16554,67876.3,106.509,2891680,14205.5,0.00156917,0.209285,0.209104,0.0593749
232881704,73870599,498,633700,42.3486,25312000,5600.38,6.68275e-05,0.0088376,0.00885976,0.662629
232887434,73870599,16448,123855,97.1944,5216220,12695,0.000784741,0.102498,0.123019,1.45389
232895029,73870599,17573,174781,117.05,5902910,15928.5,0.000669694,0.0911338,0.0828646,1.1431
232889034,73870599,16611,127142,352.59,4979120,51339.1,0.00277321,0.403794,0.455366,1.04715
232882299,73870599,788,1386100,190.846,33129900,29370.4,0.000137685,0.0211892,0.0209383,1.37768
232891474,73870599,17076,698685,3369.02,26678500,445615,0.00482194,0.637791,0.690627,0.879103
232895323,73870599,17620,233312,61.1048,3813920,8269.62,0.000261902,0.0354446,0.034863,1.02886
232883501,73870599,15584,208099,303.005,7440660,40263.8,0.00145606,0.193484,0.193484,0.764799
232890572,73870599,16903,33452.8,46.6936,1327940,6221.92,0.00139581,0.185991,0,0
232885519,73870599,16028,5974460,2129.25,269096000,285554,0.000356392,0.0477957,0.052655,1.30759
232893907,73870599,17429,243191,264.152,10463700,36465.5,0.00108619,0.149946,0.139247,0.616285
232882858,73870599,1077,29860.5,11.8673,1244820,1492.78,0.000397426,0.0499917,0,0
232883057,73870599,10703,7715990,9787.33,298583000,1415100,0.00126845,0.183399,0.209464,1.33253
232891440,73870599,17064,681808,444.394,21235000,64368.5,0.000651788,0.0944085,0.0975522,1.19523
232881129,73870599,146,6222700,46152.3,233704000,6918120,0.00741676,1.11175,1.21775,1.55566
232890687,73870599,16971,491176,1356.77,21582700,174784,0.00276229,0.355848,0.37676,0.839414
232887767,73870599,16475,160041,1731.54,7183420,234554,0.0108194,1.46559,1.45625,0.246908
232886184,73870599,16212,6594920,7614.27,250464000,1060640,0.00115457,0.160827,0.169228,1.59253
232882234,73870599,749,1615940,4063.03,59712600,526606,0.00251435,0.325883,0.341731,1.26225
232882805,73870599,1045,139876,68.3691,5599110,11285.6,0.000488784,0.0806831,0.0806831,1.23
232890043,73870599,16826,271972,447.943,12477800,58151.1,0.00164702,0.213813,0.209577,0.204804
232890612,73870599,16928,2511940,8106.15,112658000,1088500,0.00322705,0.43333,0.470556,1.01705
232892816,73870599,17220,22058000,159646,796217000,27059900,0.00723756,1.22676,1.33746,2.05523
232882923,73870599,1109,46912,3.22052,1820470,427.396,6.86503e-05,0.00911059,0.00911022,0.539981
232881890,73870599,593,1425270,348.338,27273700,48523.8,0.000244401,0.0340453,0.0335912,0.842022
232887196,73870599,16403,104050,3.01188,4390920,369.949,2.89466e-05,0.00355551,0.00355551,0.635385
232884221,73870599,15734,152868,69.3821,4778350,8857.77,0.000453869,0.0579439,0.0613263,1.01563
232885860,73870599,16121,10055300,11127.3,395930000,1624480,0.00110661,0.161555,0.18259,1.25342
232881707,73870599,500,40338400,19962,1351340000,2663210,0.000494864,0.0660218,0.0645325,3.04271
232884730,73870599,15823,677262,380.596,26298800,54684.9,0.000561962,0.0807441,0.0795205,1.60588
232886074,73870599,16158,172594,36.3206,7279050,6020.4,0.000210439,0.0348819,0.0348839,0.472618
232885163,73870599,15884,85723.4,58.6954,3106340,8682.7,0.000684707,0.101287,0.101207,0.356477
232892142,73870599,17121,465751,239.178,16639900,35645.9,0.000513531,0.0765342,0.0788878,0.688586
232881587,73870599,394,4394240,1069.48,148931000,138907,0.000243383,0.0316112,0.032505,1.47119
232892773,73870599,17203,300029,3711.99,11631300,505674,0.0123721,1.68542,1.78357,0.62748
232883039,73870599,10695,679195,342.733,23338700,49060.8,0.000504616,0.0722337,0.0770153,1.62017
232893243,73870599,17334,408060,10750.1,17960600,1760150,0.0263444,4.31346,4.2797,0.998883
232882392,73870599,867,2129960,1129.98,89293800,155925,0.000530517,0.0732057,0.0774851,1.13317
232889986,73870599,16803,64982.5,21.9719,2099690,2900.26,0.00033812,0.0446313,0.0462732,0.702311
232895923,73870599,111220766,822992,2302.03,30415900,372638,0.00279715,0.452785,0.480653,0.734808
232883613,73870599,15590,956018,904.842,33795300,121263,0.000946469,0.126842,0.126737,0.933926
232890813,73870599,17012,465356,3579.98,17437800,473257,0.00769299,1.01698,1.02518,0.670593
232886256,73870599,16242,188064,27.8601,6330000,4032.67,0.000148141,0.0214431,0.0226013,0.563161
232881519,73870599,319,2097480,604.757,72131500,84784.5,0.000288326,0.0404221,0.0530782,2.65059
232891170,73870599,17045,586355,397.032,22587000,50699.6,0.00067712,0.0864657,0.0866255,0.36088
232881645,73870599,467,6063400,1816.64,217146000,241598,0.000299607,0.0398453,0.038603,1.39563
232885647,73870599,16082,7997620,3801.24,348540000,559613,0.000475297,0.0699724,0.0692481,1.14141
232889095,73870599,16629,69366.4,68.472,3205380,8835.96,0.000987107,0.127381,0.127381,0.253549
232881945,73870599,613,524535,524.809,20735000,97050.7,0.00100052,0.185022,0.185022,1.37744
232890037,73870599,16825,200354,202.188,8744990,26594.3,0.00100916,0.132737,0.133266,0.234178
232881415,73870599,234,174845,107.633,6731020,19500.5,0.00061559,0.11153,0.11153,1.43691
232881983,73870599,629,2457540,454.507,107142000,58263.7,0.000184944,0.0237082,0.0276681,1.85734
232883822,73870599,15610,151765,69.985,3378400,9373.05,0.00046114,0.0617602,0.0606563,0.497211
232881824,73870599,565,651266,747.976,25440500,103587,0.0011485,0.159055,0.164773,0.727099
232889908,73870599,16783,295247,414.36,11242400,62206.4,0.00140343,0.210693,0.20584,1.39611
232892814,73870599,17218,925769,3607.75,18116400,481789,0.00389703,0.52042,0.541171,0.736346
232893084,73870599,17282,1403310,29083.8,45974700,4996730,0.0207252,3.56069,3.68692,1.00688
232886252,73870599,16240,125003,31.9268,5268800,4612.69,0.000255408,0.0369007,0.0351454,0.467933
232882375,73870599,853,1767870,587.473,54710000,90787.8,0.000332306,0.0513544,0.064313,2.12458
232893786,73870599,17381,1026590,1890.18,27107300,246146,0.00184122,0.239771,0.281005,1.1147
232890033,73870599,16824,358337,615.96,16614000,80609.1,0.00171894,0.224953,0.22934,0.385957
232883035,73870599,10693,275719,592.427,7894500,85495.4,0.00214867,0.310082,0.31726,0.623422
232887389,73870599,16433,3657900,18787,166968000,2604110,0.005136,0.711912,0.800701,1.10866
232886234,73870599,16232,551456,131.356,18346900,17459.5,0.000238199,0.0316607,0.0316219,1.31851
232887192,73870599,16402,546759,139.642,24049300,18492.7,0.0002554,0.0338223,0.0337661,0.87911
232881534,73870599,333,204471,13.3956,7582100,2120.51,6.55135e-05,0.0103707,0.0104534,0.782992
232881935,73870599,609,172282,203.915,7234360,26593.5,0.00118361,0.15436,0.155818,0.810752
232881067,73870599,121,104609,16.4785,3643340,2860.33,0.000157525,0.0273431,0.0272992,0.976456
232882465,73870599,929,135791,10.5503,5764240,1542.97,7.76957e-05,0.0113628,0.0114461,1.20386
232892214,73870599,17145,2265210,11677.7,74825100,1544760,0.00515524,0.681949,0.716914,0.830405
232881577,73870599,381,3209310,3163.6,103221000,458532,0.000985757,0.142876,0.147958,1.27568
232886127,73870599,16163,10347700,4409.91,363320000,664519,0.000426173,0.064219,0.0761311,1.78839
232883905,73870599,15624,1285120,233.758,40209600,30848.6,0.000181895,0.0240044,0.0240705,0.896368
232884413,73870599,15790,29881.6,1.9294,1084430,241.557,6.45684e-05,0.00808381,0,0
232896283,73870599,111220820,847276,849.29,39070700,114896,0.00100238,0.135606,0.136539,1.26745
232881903,73870599,598,209814,12.5128,8782320,2015.24,5.96374e-05,0.00960488,0.00960488,1.10472
232892200,73870599,17142,101978,25.2268,2951040,3499.88,0.000247374,0.0343198,0.0343514,0.0729485
232882409,73870599,889,484347,50.5222,21277800,7115.41,0.00010431,0.0146907,0.0146365,1.08966
232889017,73870599,16607,357546,300.785,15590200,38612.7,0.000841249,0.107994,0.125728,1.03731
232882937,73870599,1117,8452450,54025.2,330597000,7975850,0.00639166,0.943615,1.03704,1.6221
232883875,73870599,15618,90784.5,1.66988,3065170,222.358,1.83939e-05,0.0024493,0.00248555,0.654696
232895159,73870599,17586,34544.7,7.94549,790958,1106.64,0.000230006,0.0320351,0,0
232895934,73870599,111220768,137617,195.839,4827900,34744.8,0.00142307,0.252475,0.252388,0.755184
232889828,73870599,16766,151869,43.8282,6407320,5903.7,0.000288592,0.0388736,0.0398168,0.278453
232881008,73870599,106,171788,72.9335,6884160,9152.8,0.000424555,0.0532796,0.0533186,0.100964
232890606,73870599,16925,5756170,14908.6,243012000,2065250,0.00259002,0.35879,0.385288,0.860455
232881256,73870599,163,139876,110.645,5811060,18336.8,0.00079102,0.131093,0.131093,0.486138
232882945,73870599,1126,34683.2,0.919265,1369200,130.901,2.65046e-05,0.00377419,0,0
232882330,73870599,821,3473180,1541.91,92836700,209486,0.000443949,0.0603153,0.062889,0.789736
232890273,73870599,16869,870311,586.404,35547600,72733.8,0.000673787,0.0835722,0.0893164,0.842568
232881260,73870599,167,648695,7411.52,22859300,1301130,0.0114253,2.00577,2.00829,0.319828
232881385,73870599,214,592457,3729.05,23770600,498946,0.00629422,0.842163,0.849293,0.818586
232892171,73870599,17131,242814,34.3446,7420180,5096.52,0.000141444,0.0209894,0.0210534,0.440013
232895171,73870599,17587,730084,452.981,18572700,59595.1,0.00062045,0.0816277,0.0806642,0.79018
232881460,73870599,260,247462,167.442,5880320,22529.6,0.000676637,0.0910427,0.0953991,0.820396
232882064,73870599,666,136994,340.808,4228390,50832.6,0.00248776,0.371058,0.36945,0.678472
232884229,73870599,15739,510771000,593708,19137400000,88675400,0.00116238,0.173611,0.185895,2.60717
232887491,73870599,16461,861156,13379.9,41380000,1832190,0.0155371,2.12759,2.14872,0.416242
232882241,73870599,754,7503160,7496.78,237550000,1013910,0.00099915,0.135132,0.141456,0.867432
232886002,73870599,16149,34606.1,10.4104,1413070,1562.71,0.000300826,0.045157,0,0
232892785,73870599,17206,67134.9,18.2616,1955850,2462.43,0.000272013,0.0366788,0.0366753,0.187112
232882788,73870599,1033,3701370,8878.6,181379000,1232640,0.00239873,0.333022,0.359644,0.823565
232881283,73870599,183,1495620,6883,54690900,1208150,0.00460212,0.807792,0.799556,0.906317
232888533,73870599,16548,1364830,1483.38,58138500,202852,0.00108686,0.148628,0.149675,1.59235
232882963,73870599,10672,3761720,11026.9,166973000,1539560,0.00293135,0.409271,0.418529,0.498882
232885015,73870599,15860,59691.8,67.3207,2586160,10925,0.0011278,0.183023,0.184342,0.526039
232893011,73870599,17249,69268.8,113.014,2277970,20754,0.00163153,0.299616,0.298349,0.94565
232885700,73870599,16109,2464030,821.472,72030600,116087,0.000333385,0.0471127,0.0471753,1.70959
232881835,73870599,571,3185910,746.481,133082000,108195,0.000234307,0.0339604,0.0332523,1.64936
232895043,73870599,17574,34682.6,63.0734,1603080,9204.96,0.00181859,0.265406,0,0
232881367,73870599,206,34683.2,385.778,896327,71514.3,0.0111229,2.06193,0,0
232887159,73870599,16389,138733,92.7584,6484360,12455.7,0.000668612,0.089782,0.089782,0.499123
232884248,73870599,15755,1440550,1867.29,43995100,250856,0.00129623,0.174139,0.173809,0.868641
232880780,73870599,4,11863500,21448.4,448426000,3070290,0.00180793,0.258803,0.256434,1.07501
232886175,73870599,16200,138733,33.358,4135620,4629.29,0.000240448,0.0333684,0.0333684,0.823356
232887096,73870599,16358,3800930,2761.73,147758000,365140,0.000726593,0.096066,0.103036,1.61912
232884204,73870599,15726,138733,5.26496,5185800,670.908,3.79504e-05,0.00483598,0.00483598,0.521398
232892943,73870599,17237,1502060,1077.76,58250500,140424,0.000717517,0.0934874,0.0963098,0.672272
232884212,73870599,15729,596022,284.513,19926200,36430.5,0.000477353,0.0611228,0.0633676,1.04372
232884719,73870599,15822,677262,380.596,26298800,54684.9,0.000561962,0.0807441,0.0795205,1.60588
232888720,73870599,16599,406810,235.12,18022900,32652.1,0.000577959,0.0802637,0.0748808,0.994408
232888582,73870599,16561,863570,1088.38,36437500,150557,0.00126032,0.174343,0.172657,1.67899
232881958,73870599,619,646641,936.672,19372400,125137,0.00144852,0.193518,0.197012,0.956521
232892754,73870599,17192,239769,170.082,8181840,31319,0.000709361,0.130622,0.130381,0.611106
232885567,73870599,16049,5736740,5302.67,231737000,978297,0.000924336,0.170532,0.173617,1.74921
232890621,73870599,16931,71827.9,992.252,3204510,133462,0.0138143,1.85808,1.85793,0.0323071
232890286,73870599,16871,336067,362.286,12364500,57347.9,0.00107802,0.170644,0.184894,1.56309
232893862,73870599,17412,31429.7,71.833,671414,9815.51,0.00228552,0.3123,0,0
232892763,73870599,17198,401847,3781.17,15152200,514727,0.00940947,1.2809,1.44442,0.841735
232882965,73870599,10674,5850520,14557.7,241413000,2031750,0.00248828,0.347278,0.358613,0.666447
232891699,73870599,17094,28097.1,17.0745,329832,2356.53,0.000607698,0.0838709,0,0
232895970,73870599,111220784,249678,342.702,11652500,42740.7,0.00137258,0.171183,0.172552,0.364305
232885461,73870599,16007,48888900,33736.5,1759130000,5140960,0.000690066,0.105156,0.114768,2.24303
232886223,73870599,16229,459887,36.6245,17266700,5246.88,7.96381e-05,0.0114091,0.0107882,0.788582
232885658,73870599,16088,174845,6.24893,6408160,1058.7,3.57398e-05,0.00605505,0.00605505,0.521842
232885690,73870599,16102,10024500,2832.99,312435000,412202,0.000282606,0.0411194,0.0411762,1.80405
232882869,73870599,1082,146412,146.091,5794920,19643.3,0.000997806,0.134165,0.136439,0.274546
232887218,73870599,16408,33686,6.08489,1364580,774.96,0.000180636,0.0230054,0,0
232882682,73870599,980,142757,9.86487,5749150,1431.04,6.91025e-05,0.0100243,0.0106635,0.638492
232891378,73870599,17056,1696400,3015.34,60170200,402480,0.00177749,0.237255,0.28292,1.28416
232881686,73870599,485,50117600,20993.6,2125940000,3187710,0.000418886,0.0636045,0.0669234,1.76132
232889981,73870599,16802,29827.3,322.702,1216850,42042.6,0.010819,1.40954,0,0
232897015,73870599,112892265,136179,92.1092,5323480,12786.7,0.000676385,0.0938968,0.095237,0.816806
232881565,73870599,368,34969,0.608612,1432090,87.9073,1.74043e-05,0.00251386,0,0
232893205,73870599,17326,381935,343.536,9706370,55530.7,0.000899461,0.145393,0.161872,0.852369
232885256,73870599,15937,5230370,10546.7,168980000,1469330,0.00201643,0.280924,0.276285,0.986542
232889366,73870599,16701,615503,757.711,18104100,108063,0.00123104,0.175568,0.195485,0.78932
232887912,73870599,16500,535911,518.614,17221000,74450.3,0.000967724,0.138923,0.142437,1.34615
232881139,73870599,149,1437220,500.094,66369900,75062.4,0.00034796,0.0522276,0.0518716,1.4738
232888538,73870599,16549,67876.3,106.509,2891680,14205.5,0.00156917,0.209285,0.209104,0.0593749
232893057,73870599,17271,576568,24534.7,26992100,4182020,0.0425531,7.2533,7.25578,0.962555
232888610,73870599,16566,66609.3,45.2008,2907390,6008.07,0.000678596,0.0901986,0.0902049,0.15232
232889253,73870599,16674,1728410,1501.58,74077900,204473,0.000868766,0.118301,0.120798,0.577796
232880839,73870599,42,64636.6,17.9916,2755750,2338.13,0.000278351,0.0361735,0.0374409,0.861118
232890666,73870599,16954,1027690,924.519,42294500,129704,0.000899609,0.126209,0.135485,1.0641
232895282,73870599,17605,23545.8,168.43,957170,22739.4,0.00715329,0.965752,0,0
232897002,73870599,111220908,140686,38.9184,4369740,5267.09,0.000276634,0.0374387,0.0359608,0.931116
232881453,73870599,257,432840,543.817,18725700,76107.8,0.00125639,0.175833,0.18589,0.724725
232882652,73870599,968,2319020,2396.82,113056000,319326,0.00103355,0.137699,0.135869,0.380167
232882132,73870599,689,62729.3,8.39626,1526930,1086.69,0.000133849,0.0173235,0.0173741,0.813214
232886311,73870599,16258,378702,96.2725,12206000,13433.9,0.000254217,0.0354734,0.0353799,1.02692
232893772,73870599,17376,34683.2,11.1174,1630740,1479.15,0.000320541,0.0426475,0,0
232881510,73870599,307,1442570,11655.1,41933100,1786050,0.00807935,1.2381,1.27274,1.19749
232885410,73870599,15986,5319180,23381,182433000,3476880,0.0043956,0.65365,0.630888,1.06564
232886996,73870599,16331,341350,945.846,13747800,127697,0.0027709,0.374096,0.414989,0.7011
232887128,73870599,16364,2387100,2325.88,81812300,334984,0.000974354,0.140331,0.143934,1.33756
232893567,73870599,17347,374619,5717.41,8783860,1039100,0.0152619,2.77375,2.77539,0.612755
232881148,73870599,154,836145,617.78,36869200,79825.5,0.000738843,0.0954684,0.0976803,0.601414
232882122,73870599,683,1835250,1238.27,80334700,199984,0.000674715,0.108968,0.113974,1.28755
232889426,73870599,16715,33882.6,61.8552,1265160,9449.52,0.00182558,0.27889,0,0
232885342,73870599,15946,2286750,652.57,74060100,92274.8,0.00028537,0.0403519,0.0536624,1.90665
232885346,73870599,15948,941879,178.005,28755700,27920.4,0.000188989,0.0296433,0.0316443,0.896714
232890296,73870599,16873,243927,30.112,9369770,4557.49,0.000123447,0.0186838,0.0186861,0.449581
232881861,73870599,581,426958,60.9563,15962900,9360.52,0.000142769,0.0219238,0.0213111,1.33241
232882006,73870599,637,9122500,23835,405113000,3189830,0.00261277,0.349666,0.374428,1.75982
232887028,73870599,16341,719437,8651.23,32180700,1174000,0.012025,1.63183,1.68374,0.713708
232881630,73870599,446,287456,104.731,10981900,15227.1,0.000364337,0.0529718,0.0633346,1.50211
232894871,73870599,17556,208554,89.0659,6432640,12425.6,0.000427064,0.0595798,0.0554923,1.00675
232881069,73870599,122,1577260,7527.14,53209900,1455870,0.00477227,0.923033,1.01459,1.24229
232892777,73870599,17204,300029,3711.99,11631300,505674,0.0123721,1.68542,1.78357,0.62748
232881887,73870599,591,276459,1615.4,12346400,218036,0.00584319,0.788674,0.789814,0.332563
232881771,73870599,533,2443090,2565.71,87881300,361940,0.00105019,0.148149,0.154386,0.909934
232893197,73870599,17325,168423,884.593,6688780,114991,0.0052522,0.682751,0.69183,0.355162
232885583,73870599,16054,1573600,2091.27,67107600,381666,0.00132897,0.242543,0.242543,1.67745
232886287,73870599,16252,104050,33.5052,4520710,4870.64,0.000322012,0.0468108,0.0468108,0.276054
232894223,73870599,17493,181387,56.1891,7479980,7076.16,0.000309775,0.0390114,0.0391139,0.487811
232882655,73870599,969,565917,3826.53,27261100,635699,0.00676163,1.12331,1.12841,0.510925
232884738,73870599,15828,6647830,7619.95,252787000,1037390,0.00114623,0.156049,0.174229,1.06245
232891210,73870599,17048,34877.2,14.6253,1308190,1867.89,0.000419337,0.0535562,0,0
232889012,73870599,16606,205328,77.0514,9215970,9852.73,0.00037526,0.0479853,0.0485481,0.850667
232889732,73870599,16721,977080,907.401,42376900,115306,0.000928687,0.118011,0.127947,1.13108
232892744,73870599,17185,1010300,3174.62,34554800,509767,0.00314226,0.504571,0.556377,1.04797
232883320,73870599,182305713,133035,53.2565,5671720,9637.03,0.000400318,0.0724396,0.0731306,0.226226
232882403,73870599,879,4520960,2218.31,170177000,326488,0.000490672,0.0722165,0.0725597,1.64352
232882969,73870599,10677,5455490,8492.34,191847000,1178810,0.00155666,0.216078,0.237929,1.15735
232889325,73870599,16689,818142,1619.53,34818800,226368,0.00197952,0.276685,0.264872,0.575159
232881502,73870599,296,1409520,530.887,64223600,81907.1,0.000376643,0.0581098,0.0582251,0.841316
232895495,73870599,111220654,440586,304.637,15029500,42934,0.000691435,0.0974474,0.100504,0.463495
232882885,73870599,1090,1119010,256.444,53886000,34171.8,0.000229171,0.0305376,0.0305376,0.941167
232885252,73870599,15935,2790800,2161.7,103042000,311260,0.00077458,0.111531,0.114319,0.797368
232882396,73870599,869,69810.9,13.6387,2306820,2022.2,0.000195366,0.0289668,0.0289988,0.856498
232884825,73870599,15837,766612,536.332,32485000,77260.5,0.000699613,0.100782,0.100174,1.39227
232886120,73870599,16162,269093,193.515,8946370,28664.1,0.000719139,0.106521,0.106388,0.682147
232882748,73870599,1004,227871,17.5635,7810340,2462.12,7.70763e-05,0.0108049,0.0108587,0.47149
232884465,73870599,15797,2019850,569.716,74968700,77243.3,0.000282059,0.0382421,0.0365792,0.945031
232882797,73870599,1039,51682.4,24.9276,1981600,3202.42,0.000482324,0.0619635,0.0613037,0.106739
232886831,73870599,16325,6334120,14883.1,255328000,2006330,0.00234968,0.31675,0.358923,1.40344
232882952,73870599,1132,8363110,15810.8,313543000,2705050,0.00189054,0.323451,0.359276,2.20944
232880932,73870599,87,137050,79.4294,6437160,11584.6,0.000579567,0.0845289,0.0843256,0.243031
232889403,73870599,16710,451179,1607,17338000,229481,0.00356178,0.508626,0.520726,0.478568
232886177,73870599,16203,138733,33.358,4135620,4629.29,0.000240448,0.0333684,0.0333684,0.823356
232882459,73870599,927,85320.2,2.06679,3232030,285.021,2.4224e-05,0.0033406,0.0034807,0.566321
232885362,73870599,15957,2395610,6929.07,105063000,1115770,0.00289241,0.465756,0.490267,0.804166
232893840,73870599,17405,33708.7,25.6396,1562210,3456.4,0.000760623,0.102537,0,0
232895418,73870599,111220634,476882,783.884,19412600,109733,0.00164377,0.230104,0.241275,0.584374
232885158,73870599,15882,240655,76.118,8942070,12741.8,0.000316294,0.0529463,0.0529063,0.378877
232890153,73870599,16846,1493570,848.132,63444200,115021,0.000567854,0.0770104,0.0754375,0.986063
232891505,73870599,17079,1662460,6690.75,66838200,890342,0.00402461,0.535557,0.55011,0.675005
232884045,73870599,15690,34125.1,13.5332,562900,2067.33,0.000396575,0.060581,0,0
