id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232797544,73834337,1006,947301,97.5022,14911400,13743.7,0.000102926,0.0145083,0.0145334,0.921765
232796603,73834337,746,3041150,6017.51,101403000,1078760,0.0019787,0.354721,0.354598,1.28801
232798946,73834337,10704,1418430,587.542,56912000,84539.2,0.000414219,0.0596004,0.0590435,1.03606
232797249,73834337,951,1993230,480.05,67442300,70568.2,0.00024084,0.0354039,0.0354039,1.01148
232799171,73834337,15607,349159,16.5637,7156390,2318.31,4.74388e-05,0.0066397,0.00664854,0.798735
232792215,73834337,241,962941,147.097,30307700,22747,0.000152758,0.0236224,0.0228902,1.0809
232799117,73834337,15585,244783,12.9851,4933880,1830.78,5.30475e-05,0.00747919,0.00747919,0.408043
232800962,73834337,15880,284790,33.5001,9997420,4902.19,0.000117631,0.0172134,0.0206461,1.34139
232791968,73834337,177,69938,1.01919,1933930,146.311,1.45728e-05,0.00209201,0.00209201,0.838106
232811779,73834337,17448,34955.1,1.30626,896178,190.41,3.73696e-05,0.00544729,0,0
232791907,73834337,160,2713480,3319.88,68354600,594824,0.00122348,0.21921,0.215757,2.28962
232806352,73834337,16624,5433410,652.442,162642000,100716,0.00012008,0.0185364,0.0193379,1.60862
232802771,73834337,16112,1096770,89.9992,39432900,13993.6,8.20587e-05,0.012759,0.0140905,1.48545
232814029,73834337,124372452,25854.1,3.14736,1052710,481.206,0.000121735,0.0186124,0,0
232796989,73834337,886,11145200,1436.93,380760000,203825,0.000128928,0.0182881,0.0183366,0.961058
232799155,73834337,15602,1671680,210.904,36764600,27943.5,0.000126163,0.0167158,0.0167868,1.00279
232796208,73834337,605,944163,1037.17,18421100,163608,0.00109851,0.173284,0.173284,0.803503
232813516,73834337,111220852,1801490,436.886,56807600,70909.7,0.000242513,0.0393616,0.0364174,1.04239
232796424,73834337,647,3465200,391.166,50911100,61044.1,0.000112884,0.0176163,0.0180027,1.63753
232791554,73834337,92,253871,35.3022,8053730,5286.09,0.000139056,0.020822,0.0207447,0.832847
232793368,73834337,576,34969,2.63086,868942,329.323,7.5234e-05,0.00941758,0,0
232796895,73834337,852,3382390,451.268,101836000,69768.3,0.000133417,0.0206269,0.0206546,1.72471
232798192,73834337,1082,209814,168.957,4859290,26863.4,0.000805271,0.128034,0.128034,0.780673
232805763,73834337,16538,826685,385.402,31735100,61520.4,0.000466202,0.0744181,0.0815918,1.28971
232812545,73834337,17532,909192,42.8728,19369300,5809.33,4.71548e-05,0.00638955,0.00638958,1.15818
232813386,73834337,111220800,1078980,733.511,29965700,106656,0.000679817,0.0988482,0.0986033,0.839728
232791893,73834337,154,874225,22.1233,27422900,3246.58,2.53062e-05,0.00371367,0.00371367,1.36602
232794846,73834337,601,510638,51.9541,22431400,7426.09,0.000101744,0.0145428,0.0150787,0.629596
232792825,73834337,354,64875900,8978.51,1826680000,1299830,0.000138395,0.0200357,0.0198926,1.748
232791977,73834337,184,1585520,624.44,40270600,92523.6,0.000393838,0.0583552,0.0576266,1.07798
232796565,73834337,714,9591350,11190.8,319831000,1953930,0.00116676,0.203718,0.199168,1.63596
232797807,73834337,1042,874225,954.776,23417800,172669,0.00109214,0.197511,0.197511,1.56547
232810848,73834337,17257,1468660,233.071,38810800,31374.8,0.000158696,0.0213629,0.0213641,1.01505
232809997,73834337,17077,279752,23.0868,7181750,3719.19,8.25258e-05,0.0132946,0.0132946,0.44054
232791581,73834337,113,1361860,200.664,34886500,27821.3,0.000147345,0.0204289,0.0191157,1.00677
232791965,73834337,173,373590,4.71553,5804230,740.464,1.26222e-05,0.00198202,0.00198247,0.715988
232796627,73834337,765,103929,2.86179,4075330,395.12,2.7536e-05,0.00380183,0.00379429,0.404622
232806959,73834337,16695,979132,25.1443,37122200,3757.75,2.56802e-05,0.00383784,0.00383784,1.0214
232796531,73834337,694,761681,84.0054,24964300,10901.5,0.000110289,0.0143125,0.0156403,0.939315
232803209,73834337,16183,33460.8,10.9597,1231740,1569.11,0.000327538,0.046894,0,0
232806887,73834337,16686,1814460,2225.59,72877600,323563,0.00122659,0.178325,0.17823,1.4646
232796579,73834337,724,148516,23.0984,3682480,3404.32,0.000155528,0.0229223,0.0225111,0.538682
232811314,73834337,17370,384091,16.5828,11581700,2311.81,4.31742e-05,0.00601892,0.0060188,0.604963
232805192,73834337,16473,1456630,216.407,47834800,32474.6,0.000148567,0.0222944,0.022533,1.39132
232807798,73834337,16823,1048950,41.5698,38518100,6620.9,3.96299e-05,0.00631194,0.00631188,1.6127
232809833,73834337,17048,34668.9,0.498324,1130160,70.3638,1.43738e-05,0.00202959,0,0
232804067,73834337,16300,34950.5,4.91282,1121720,760.111,0.000140565,0.0217482,0,0
232796674,73834337,806,69298.4,113.249,2818870,21930.8,0.00163423,0.316469,0.316633,0.745202
232791576,73834337,110,94748.6,4.88047,2441800,658.832,5.15097e-05,0.00695347,0.00676341,0.679286
232796564,73834337,712,116019,13.5127,4553620,2076.39,0.00011647,0.017897,0.0196858,1.3121
232810745,73834337,17194,34968.8,4.85773,922002,605.247,0.000138916,0.0173082,0,0
232810929,73834337,17290,11417300,2840.26,324367000,409190,0.000248768,0.0358394,0.0348961,1.57527
232811122,73834337,17311,2578790,1118.11,71764800,163057,0.00043358,0.0632301,0.0631562,1.12015
232791478,73834337,36,341210,609.783,9750220,113319,0.00178712,0.33211,0.336309,1.14245
232811912,73834337,17466,69938,1.40064,1930420,197.426,2.00268e-05,0.00282287,0.00282287,0.375197
232791890,73834337,151,1536700,614.965,50787800,92191.1,0.000400185,0.0599928,0.0600437,1.43015
232802555,73834337,16081,588087,53.3106,21386300,7752.98,9.06508e-05,0.0131834,0.0132617,1.19332
232810580,73834337,17148,1503670,175.018,42811700,26770.2,0.000116394,0.0178033,0.0178033,0.754884
232796558,73834337,709,5302420,1063.21,189463000,170632,0.000200514,0.0321801,0.0355341,1.04566
232796583,73834337,726,12316400,4889.78,478388000,738373,0.000397013,0.0599504,0.0605782,1.40213
232801543,73834337,15957,2759030,2325.77,100127000,371206,0.000842965,0.134542,0.134598,1.2112
232805832,73834337,16551,69936.4,7.20839,2081000,957.576,0.000103071,0.0136921,0.0136922,0.348236
232812677,73834337,17568,453882,51.4054,8588830,7309.9,0.000113257,0.0161053,0.0160845,1.2732
232797286,73834337,954,415356,120.551,16266800,24114.1,0.000290235,0.0580563,0.0579392,1.7687
232809927,73834337,17063,664693,113.471,18735200,15837,0.000170712,0.0238261,0.0259346,1.24686
232811294,73834337,17364,942472,46.1791,35232300,6238.17,4.89978e-05,0.00661894,0.00728461,1.13451
232804840,73834337,16423,10243900,1979.97,361874000,309488,0.000193283,0.0302119,0.0314282,1.12832
232803759,73834337,16256,284386,54.2266,8068680,8157.1,0.00019068,0.0286832,0.0304471,0.780036
232809587,73834337,16999,34969,0.00349711,1139200,0.48019,1.00006e-07,1.37319e-05,0,0
232796458,73834337,672,46869600,4494.07,1752590000,700341,9.58845e-05,0.0149423,0.0152726,1.5095
232800953,73834337,15878,284790,33.5001,9997420,4902.19,0.000117631,0.0172134,0.0206461,1.34139
232793315,73834337,543,1347170,395.174,39336700,57466.7,0.000293335,0.0426572,0.0398694,1.64508
232807235,73834337,16730,244783,18.6363,7092680,2995.63,7.6134e-05,0.0122379,0.0122379,1.34034
232796562,73834337,711,419628,24.5282,14807700,3803.88,5.84523e-05,0.0090649,0.0090649,0.95012
232810813,73834337,17227,176752,49.239,6776900,6400.98,0.000278577,0.0362145,0.0341373,0.669949
232812014,73834337,17479,559234,74.0239,19710100,10648,0.000132367,0.0190404,0.0205664,0.901559
232812436,73834337,17520,69924.6,6.61811,1449010,882.539,9.46464e-05,0.0126213,0.0126213,0.0435254
232797001,73834337,891,208156,17.3067,7550600,2612.72,8.31431e-05,0.0125518,0.0126041,0.731838
232792029,73834337,194,8544590,796.148,238337000,117144,9.31756e-05,0.0137097,0.0138669,1.07692
232811310,73834337,17369,1184320,82.6644,39637200,12366.5,6.97991e-05,0.0104419,0.00974817,0.888532
232811164,73834337,17324,244783,12.0228,7772660,1965.39,4.91161e-05,0.00802911,0.00802911,0.281948
232802500,73834337,16069,3885890,740.834,151679000,130004,0.000190647,0.0334554,0.0314539,1.67113
232798353,73834337,1107,2237700,301.618,52824800,43105.3,0.000134789,0.0192632,0.0192625,0.736419
232812090,73834337,17489,454592,36.3288,11101300,5365.77,7.99152e-05,0.0118035,0.0118035,0.312606
232792474,73834337,348,3881370,226.274,109276000,33986,5.82974e-05,0.00875618,0.00916392,1.62339
232797560,73834337,1007,9211670,5401.02,371421000,862698,0.000586323,0.0936527,0.0960244,1.45358
232804435,73834337,16366,1509270,114.057,38478700,17982.6,7.55711e-05,0.0119148,0.011794,1.35074
232796661,73834337,797,4721630,853.961,147683000,124891,0.000180861,0.0264508,0.0256141,1.62026
232804820,73834337,16416,909190,294.056,33289700,48242.4,0.000323427,0.0530609,0.0530607,1.33828
232799336,73834337,15627,559526,23.5536,8827990,3134.7,4.20956e-05,0.00560242,0.00595479,1.20647
232811160,73834337,17321,694955,531.466,17953700,78485.4,0.000764748,0.112936,0.113188,0.967534
232801746,73834337,15981,14505000,2651.65,440669000,415947,0.00018281,0.0286762,0.0271245,2.24782
232808777,73834337,16907,453260,6.73787,13227100,962.874,1.48654e-05,0.00212433,0.0021325,0.759938
232802029,73834337,16025,8748500,3533.97,360583000,550217,0.000403952,0.0628926,0.0642725,1.23761
232810318,73834337,17107,844284,54.2937,27168500,7773.79,6.43074e-05,0.00920756,0.0117154,1.6587
232802008,73834337,16021,66224100,21954.5,2363610000,3521490,0.000331519,0.0531753,0.05289,1.74382
232813107,73834337,111220746,176752,49.239,6776900,6400.98,0.000278577,0.0362145,0.0341373,0.669949
232807930,73834337,16849,419628,6.57449,14828300,968.312,1.56674e-05,0.00230755,0.00230755,0.751043
232791589,73834337,119,1885680,332.594,64421500,44361.1,0.000176378,0.0235252,0.0234748,1.18498
232799113,73834337,15583,209814,16.9561,4241770,2261.85,8.0815e-05,0.0107803,0.0107803,0.562111
232808581,73834337,16891,314721,14.6202,9707490,2183.65,4.64544e-05,0.00693838,0.00693838,0.750637
232810861,73834337,17265,204737,101.247,5522490,14742.6,0.000494521,0.0720073,0.0725646,0.580791
232800161,73834337,15804,1014100,48.2507,30865400,7238.1,4.75798e-05,0.00713746,0.00713746,0.936504
232808507,73834337,16881,384659,23.5032,11401400,3438.64,6.11014e-05,0.00893945,0.00893945,0.73184
232799931,73834337,15760,279752,14.2888,7235810,2050.92,5.10768e-05,0.00733122,0.00733122,0.493276
232810778,73834337,17203,419628,20.4563,12858900,2916.27,4.87487e-05,0.00694964,0.00694964,0.689931
232792078,73834337,207,69938,22.8546,2331510,3920.19,0.000326784,0.0560523,0.0560523,0.177165
232792087,73834337,214,804287,3.49095,26196500,557.415,4.34043e-06,0.000693055,0.000693055,1.03798
232793054,73834337,399,3723850,1143.16,132988000,186731,0.000306985,0.0501446,0.0509915,1.66356
232798088,73834337,1065,109259000,14656.2,3093980000,2105010,0.000134141,0.0192662,0.0200802,1.75703
232806756,73834337,16671,3619260,4195.72,134471000,606422,0.00115928,0.167554,0.168101,1.439
232800210,73834337,15811,5455020,830.761,148698000,130195,0.000152293,0.023867,0.0238668,1.44641
232796587,73834337,729,311024,150.003,13223700,22330,0.000482287,0.0717949,0.0888721,1.66018
232802882,73834337,16121,10471700,3876.21,405406000,587414,0.000370159,0.0560952,0.0568838,1.55227
232811188,73834337,17328,976708,425.323,27227400,59056,0.000435466,0.0604644,0.0605097,0.786632
232804828,73834337,16419,2342920,1042.8,81249200,154528,0.000445085,0.0659551,0.0659551,1.06503
232808412,73834337,16874,535714,50.321,19432700,7201.36,9.39325e-05,0.0134425,0.0133497,0.349599
232793163,73834337,437,3451900,433.847,118818000,65068.9,0.000125683,0.0188502,0.0183338,1.08019
232799778,73834337,15721,34968.8,1.20055,614478,197.683,3.43321e-05,0.00565311,0,0
232799084,73834337,15566,632786000,184214,20336600000,29424800,0.000291117,0.0465005,0.0460557,2.59549
232811155,73834337,17319,694955,531.466,17953700,78485.4,0.000764748,0.112936,0.113188,0.967534
232800879,73834337,15868,1719320,121.452,60479400,18309.6,7.06395e-05,0.0106493,0.0118503,1.77064
232809516,73834337,16996,2867460,155.623,81686500,21965.5,5.4272e-05,0.00766026,0.00766026,0.955918
232802587,73834337,16085,584196,54.4992,19957000,8013.88,9.32892e-05,0.0137178,0.0139236,0.948788
232810705,73834337,17179,104907,4.49167,3996160,739.625,4.28157e-05,0.00705029,0.00705029,0.585776
232809967,73834337,17074,1713480,50.929,53073500,7628.07,2.97225e-05,0.0044518,0.0044518,1.10855
232813830,73834337,111220904,608752,70.4654,19426600,10689.4,0.000115754,0.0175594,0.0168456,0.98873
232799343,73834337,15628,559526,23.5536,8827990,3134.7,4.20956e-05,0.00560242,0.00595479,1.20647
232810571,73834337,17145,2587710,276.413,68831900,41211.4,0.000106818,0.0159258,0.0159258,0.737535
232810840,73834337,17250,8505120,1676.03,209287000,232838,0.000197061,0.0273763,0.0275246,1.02785
232796567,73834337,715,379818,121.6,7598120,19193.4,0.000320154,0.0505331,0.0465807,1.27085
232799786,73834337,15722,978998,73.1542,18168200,10547.8,7.47236e-05,0.010774,0.0107729,1.15038
232807908,73834337,16846,1692900,170.387,61182900,24873.1,0.000100648,0.0146926,0.0149006,1.01019
232810701,73834337,17178,659310,50.0791,19657000,7122.74,7.5957e-05,0.0108033,0.0109776,1.48663
232806369,73834337,16629,69938,17.7368,2071230,2857.69,0.000253608,0.0408603,0.0408603,0.279668
232812113,73834337,17496,1003420,118.382,23746200,17924.4,0.000117979,0.0178634,0.0178745,0.758368
232799078,73834337,15564,917302000,289207,29878100000,45364400,0.00031528,0.0494541,0.0491151,2.53692
232812894,73834337,111220636,279752,4.38708,10199300,665.925,1.5682e-05,0.00238041,0.00238041,1.30111
232792470,73834337,345,5982790,894.855,205504000,152640,0.000149572,0.0255132,0.023421,2.85385
232812839,73834337,17620,449888,2.11037,4864640,296.597,4.69089e-06,0.000659269,0.000657483,0.779088
232807107,73834337,16715,30882.5,25.8109,1097730,4118.34,0.000835779,0.133355,0,0
232793015,73834337,369,9911440,1346.24,338763000,196292,0.000135827,0.0198046,0.0204027,1.11233
232792308,73834337,262,3138370,660.173,108428000,99314.5,0.000210356,0.0316453,0.0338813,0.976189
232803863,73834337,16270,968421,151.729,27832100,22815.7,0.000156677,0.0235597,0.0236755,0.794193
232805100,73834337,16455,2249700,657.891,80046300,103034,0.000292435,0.0457991,0.0540527,1.75083
232810453,73834337,17130,803288,25.1524,23214000,3635.17,3.13118e-05,0.00452537,0.0045211,1.22672
232793352,73834337,566,1542760,1489.14,35833800,269523,0.000965241,0.174701,0.16403,0.928385
232796825,73834337,827,1013270,436.658,34115300,77386,0.000430939,0.0763725,0.0763231,1.46287
232801133,73834337,15909,13337600,2644.6,436510000,430454,0.000198282,0.0322737,0.0322599,2.40337
232803333,73834337,16224,69782.5,5.16466,1784620,724.16,7.40108e-05,0.0103774,0.0102261,0.579577
232799770,73834337,15720,34968.8,1.20055,614478,197.683,3.43321e-05,0.00565311,0,0
232804218,73834337,16329,6029610,1078.53,198173000,159534,0.000178872,0.0264585,0.0283661,1.15902
232808991,73834337,16937,34969,0.0862357,1254660,13.8497,2.46606e-06,0.000396055,0,0
232805171,73834337,16470,202087,2.8004,5387280,411.704,1.38574e-05,0.00203726,0.00204088,0.958836
232797088,73834337,926,4665910,1485.35,141893000,214988,0.000318341,0.0460763,0.0420248,2.20962
232799390,73834337,15655,1388850,77.5401,30018600,12104.5,5.58306e-05,0.00871553,0.00874686,0.890691
232802442,73834337,16058,16544100,4916.99,564905000,848949,0.000297206,0.0513144,0.0465417,2.64661
232807949,73834337,16851,434017,80.1042,16627500,12266.2,0.000184565,0.028262,0.028432,0.526447
232812950,73834337,111220666,971808,570.492,35239800,82384.1,0.000587042,0.0847741,0.0912626,1.07765
232811454,73834337,17389,444833,143.53,9074660,20027.9,0.00032266,0.0450234,0.044589,1.44639
232792370,73834337,281,820668,114.167,17665200,16255,0.000139115,0.0198071,0.0186804,1.64253
232807960,73834337,16852,402167,76.0851,15393600,11621.2,0.000189188,0.0288964,0.0291137,0.529692
232798734,73834337,10674,5616610,3466.17,222174000,550668,0.00061713,0.0980428,0.0985594,1.54429
232799794,73834337,15723,978998,73.1542,18168200,10547.8,7.47236e-05,0.010774,0.0107729,1.15038
232812588,73834337,17543,108002,17.4654,4214800,2374.86,0.000161714,0.021989,0.0233467,0.391064
232793308,73834337,537,559504,44.5782,14737800,5582.83,7.96745e-05,0.00997818,0.00997818,1.43701
232799523,73834337,15678,436626,68.6632,8921690,10398.1,0.000157259,0.0238147,0.0243682,0.656273
232793287,73834337,526,1286890,825.542,29221600,116350,0.000641501,0.0904116,0.0835718,1.88492
232799189,73834337,15613,796057,78.1495,18654000,11570.6,9.81708e-05,0.0145349,0.014594,0.945015
232800284,73834337,15821,9492760,1094.51,271469000,159592,0.000115299,0.0168119,0.0174634,1.75743
232792074,73834337,204,384031,230.887,12961600,34908.3,0.000601219,0.0908996,0.0911276,1.31953
232810787,73834337,17206,69936.1,2.42923,1644500,298.524,3.47349e-05,0.00426853,0.00426853,0.0195453
232809004,73834337,16939,42843800,22040.6,1693400000,3361040,0.000514441,0.0784487,0.0756676,1.71808
232811102,73834337,17303,349690,1.83196,14160100,258.891,5.23882e-06,0.000740345,0.000740345,0.754266
232796828,73834337,828,5943860,1631.85,211766000,243739,0.000274544,0.0410069,0.0429173,1.66724
232804865,73834337,16434,1257000,854.89,44825200,131062,0.000680101,0.104265,0.102886,1.16138
232811113,73834337,17308,277658,121.969,8870480,18101.7,0.000439279,0.0651945,0.0651623,0.632649
232813088,73834337,111220724,603565,16.9159,23135000,2379.21,2.80266e-05,0.00394192,0.00427939,1.14533
232793042,73834337,386,12633900,2172.3,429616000,316415,0.000171942,0.0250449,0.0248489,1.3331
232791518,73834337,61,101312,29.2323,3569260,4249.95,0.000288537,0.041949,0.0415671,0.602355
232803925,73834337,16278,32733.7,4.69181,702281,621.243,0.000143333,0.0189787,0,0
232805302,73834337,16493,545635,120.754,17809800,17761.5,0.000221309,0.0325519,0.0319237,1.58586
232810614,73834337,17153,1084040,101.395,26020200,14441.2,9.35348e-05,0.0133216,0.0133216,0.631581
232813939,73834337,112892275,139833,13.4359,3597830,1810.43,9.60853e-05,0.0129471,0.0129446,0.625614
232793203,73834337,469,25830.8,7.59273,1112700,1121.07,0.000293941,0.0434005,0,0
232802891,73834337,16122,2419960,898.793,97636000,134427,0.000371408,0.0555494,0.0561247,1.24548
232791514,73834337,59,664411,45.687,20338000,6792.77,6.87632e-05,0.0102237,0.0102237,0.951756
232810691,73834337,17175,557660,35.7187,17316900,5071.71,6.4051e-05,0.00909464,0.00910591,0.62312
232810282,73834337,17101,1009920,27.6965,38316100,4093.83,2.74245e-05,0.00405363,0.00433637,1.41815
232792480,73834337,351,3426290,402.831,97496200,49407.5,0.00011757,0.0144201,0.0144204,1.4492
232805628,73834337,16520,4042670,2412.88,146612000,379087,0.000596854,0.0937715,0.0982016,1.35597
232792209,73834337,239,4919170,2389.95,172680000,357599,0.000485844,0.0726948,0.0728965,1.34673
232799129,73834337,15591,209807,11.6989,3318620,1551.31,5.57604e-05,0.00739402,0.00739394,0.763895
232799318,73834337,15622,12564800,1158.04,231664000,174886,9.21659e-05,0.0139188,0.0146047,1.3313
232793200,73834337,465,2562240,364.471,55407300,57138.3,0.000142247,0.0223001,0.0217471,2.10329
232796451,73834337,667,384659,214.31,10317000,32176,0.000557142,0.083648,0.083648,0.563991
232810880,73834337,17274,104818,36.3086,2450070,5004.61,0.000346397,0.0477457,0.0477381,0.398603
232803026,73834337,16141,8873510,2080.83,332035000,307109,0.0002345,0.0346096,0.0338782,1.26776
232796545,73834337,702,555224,39.6419,24095300,7045.63,7.13979e-05,0.0126897,0.0122346,1.32467
232811588,73834337,17411,537290,38.6745,11376600,5259.53,7.19806e-05,0.009789,0.00957117,0.86292
232810849,73834337,17258,1354900,382.754,34327600,52935.4,0.000282496,0.0390696,0.0393166,0.744777
232804630,73834337,16377,209814,95.4297,5499950,12908.6,0.000454831,0.0615239,0.0615239,0.564098
232810832,73834337,17244,1151520,142.406,32873700,20814.7,0.000123668,0.0180758,0.018192,1.48057
232796335,73834337,632,3050340,1109.52,121624000,165730,0.000363737,0.0543315,0.0554866,1.17858
232792996,73834337,363,908839,220.965,34556400,33798.1,0.000243129,0.0371882,0.0371807,0.617489
232806940,73834337,16692,11431100,2431.11,410878000,358292,0.000212674,0.0313435,0.0316484,1.11417
232808743,73834337,16903,69938,5.70521,2072820,922.47,8.15752e-05,0.0131898,0.0131898,0.932656
232811688,73834337,17433,1009030,110.312,26826500,16063.7,0.000109326,0.01592,0.0159323,0.745881
232813099,73834337,111220730,256111,34.952,8854830,5148.2,0.000136472,0.0201014,0.0194194,0.476124
232792467,73834337,344,355209,30.5436,12899400,4429.93,8.59876e-05,0.0124713,0.0128807,0.839933
232805663,73834337,16528,34967.6,3.25758,1501470,529.284,9.31599e-05,0.0151364,0,0
232806709,73834337,16665,734349,7.85096,22991300,1062.97,1.0691e-05,0.0014475,0.0014475,0.923241
232792036,73834337,197,104907,1.20779,2517190,185.418,1.1513e-05,0.00176745,0.00176745,1.1191
232804885,73834337,16443,1040720,892.266,37805300,147763,0.000857355,0.141982,0.140981,1.80141
232808700,73834337,16899,1607240,53.2416,47229600,8275.1,3.31261e-05,0.00514865,0.00514845,1.21932
232796228,73834337,614,1005530,34.5119,19290600,5285.76,3.43222e-05,0.00525671,0.00526208,1.15735
232800062,73834337,15776,4853790,877.204,135743000,137115,0.000180725,0.028249,0.0282918,2.33262
232810854,73834337,17262,139729,51.1416,3225790,7254.45,0.000366005,0.0519179,0.0519273,0.671802
232793207,73834337,471,92480.2,11.9978,3381440,1781.06,0.000129733,0.0192588,0.022932,1.21539
232805066,73834337,16448,139814,4.81219,4636280,777.236,3.44186e-05,0.00555908,0.00555725,0.934185
232797041,73834337,906,523238,155.487,20091200,21572.7,0.000297164,0.0412292,0.0411488,1.18508
232810675,73834337,17170,813771,70.6707,26171700,10219.9,8.68435e-05,0.0125587,0.0128188,0.671738
232802036,73834337,16026,16439200,6859.47,721235000,1097160,0.000417262,0.0667406,0.065765,1.51467
232811149,73834337,17318,4515950,1303.19,109945000,185622,0.000288575,0.0411035,0.041095,1.47811
232814053,73834337,127201621,34842.6,0.18318,361962,25.5775,5.25736e-06,0.000734087,0,0
232799821,73834337,15727,139773,1.569,1984630,207.191,1.12253e-05,0.00148234,0.00148284,0.548425
232809022,73834337,16949,18087800,9455.8,752001000,1450080,0.000522771,0.0801686,0.0776431,1.69355
232810884,73834337,17277,2482620,403.571,60213700,56395.7,0.000162559,0.0227162,0.022716,1.03152
232811863,73834337,17459,104881,7.8245,2560240,1044.54,7.46035e-05,0.00995928,0.00995937,0.407012
232791501,73834337,50,279711,96.1282,8713400,14377,0.00034367,0.0513994,0.0514014,0.950403
232801965,73834337,16012,15456600,4495.29,557942000,732710,0.000290832,0.0474043,0.0446853,2.05118
232807717,73834337,16809,151217000,63395.7,5521620000,9922570,0.000419237,0.0656182,0.0655759,2.2547
232804732,73834337,16400,1223830,181.678,39083200,29544.7,0.00014845,0.0241411,0.0241397,0.980495
232802612,73834337,16090,23471.8,26.961,1049970,3938.58,0.00114866,0.167801,0,0
232803259,73834337,16195,53638.3,11.7743,2253330,1721.56,0.000219514,0.0320957,0.0373954,1.2892
232805201,73834337,16474,489587,61.0008,16867900,9338.83,0.000124596,0.0190749,0.0203499,1.10257
232811090,73834337,17301,574763,19.6257,22245500,2611.62,3.41458e-05,0.00454382,0.00482659,0.789318
232802549,73834337,16079,727207,90.3967,25366200,13145.5,0.000124307,0.0180767,0.0180499,0.647096
232793205,73834337,470,479911,104.815,14157300,15389.5,0.000218406,0.0320675,0.0320995,0.522343
232801695,73834337,15975,2058600,8507.8,63238800,1536410,0.00413282,0.746339,0.744939,0.769344
232798839,73834337,10687,3291050,899.907,125723000,133780,0.000273441,0.0406496,0.039346,1.53669
232802630,73834337,16093,637395,210.927,26557300,31615.6,0.000330921,0.0496013,0.054742,1.02676
232805704,73834337,16530,2516780,1304.89,92889900,203629,0.000518475,0.0809087,0.0834841,1.06997
232799036,73834337,10726,279752,498.349,10807700,79963.2,0.00178139,0.285836,0.285836,1.29311
232801305,73834337,15933,1193430,95.9472,42281200,15677.9,8.03964e-05,0.0131369,0.0123158,0.978017
232804762,73834337,16407,241595,1.61931,6770600,261.564,6.70255e-06,0.00108265,0.00107371,1.12934
232813010,73834337,111220690,174815,5.27219,6167750,866.069,3.01588e-05,0.00495422,0.00495356,1.70623
232803817,73834337,16264,779710,54.3138,22135600,7720.77,6.9659e-05,0.0099021,0.0104699,0.624224
232807690,73834337,16800,174800,4.22779,4763910,646.251,2.41864e-05,0.00369708,0.00369705,0.258529
232792132,73834337,228,2181500,411.227,62051300,65144.3,0.000188506,0.0298621,0.0298133,1.80426
232804633,73834337,16378,139876,80.1782,3589260,10886.4,0.00057321,0.077829,0.0778289,0.394398
232806166,73834337,16596,856976,160.348,30315500,22106.8,0.000187109,0.0257963,0.0261305,0.851598
232791541,73834337,82,430397,49.6355,16162700,7065.2,0.000115325,0.0164156,0.0170532,0.559148
232791570,73834337,103,27339.7,3.33178,726975,479.609,0.000121866,0.0175426,0,0
232796667,73834337,803,19394800,1975.12,547512000,294741,0.000101838,0.0151969,0.0152506,1.72762
232800124,73834337,15789,244783,8.61352,7169370,1196.66,3.51884e-05,0.00488865,0.00488865,0.597481
232804721,73834337,16399,3062030,226.585,95563700,36690,7.39981e-05,0.0119822,0.0119296,1.534
232805586,73834337,16500,535110,112.913,14246900,17687,0.000211008,0.033053,0.033928,1.04867
232807833,73834337,16827,454386,4.76158,16407400,706.076,1.04792e-05,0.00155391,0.00155488,0.682645
232791669,73834337,137,664411,73.2556,19395400,11001.7,0.000110256,0.0165586,0.0165586,0.542295
232796831,73834337,829,436647,77.7071,17162700,11423,0.000177963,0.0261606,0.0262899,0.938533
232810853,73834337,17261,241522,53.9596,6529230,8016.71,0.000223415,0.0331925,0.0334802,0.748151
232791566,73834337,100,699380,31.9031,16153700,4835.14,4.56163e-05,0.00691346,0.00691346,0.662828
232800675,73834337,15844,2513320,624.359,78550400,99842.8,0.00024842,0.0397255,0.0415503,1.17319
232803190,73834337,16179,641459,310.722,25110000,46904.6,0.000484399,0.0731218,0.0776325,0.83052
232802059,73834337,16030,28434400,14760.5,1029290000,2290980,0.000519108,0.0805706,0.088921,2.29921
232792138,73834337,232,699720,112.937,11951900,17206.1,0.000161404,0.02459,0.0257323,1.20928
232796315,73834337,629,2761780,489.896,93874600,73800.8,0.000177384,0.0267222,0.0267254,0.951282
232796809,73834337,819,208249,69.4771,7014320,9531.11,0.000333625,0.0457678,0.0455017,1.09994
232792412,73834337,305,360114,88.4037,14957700,13826.8,0.000245488,0.0383956,0.0392429,0.438376
232800155,73834337,15803,1748450,100.595,51673000,15438.4,5.7534e-05,0.00882978,0.00882978,0.890743
232804100,73834337,16309,20286100,3398.3,642953000,506622,0.000167519,0.0249739,0.027296,1.63381
232810867,73834337,17268,943970,147.402,28240200,20702.7,0.000156151,0.0219316,0.0219342,0.932968
232793495,73834337,583,1969550,281.72,74331500,42573.8,0.000143038,0.021616,0.0211146,1.01206
232798209,73834337,1085,382633,170.591,12988900,25481.7,0.000445833,0.0665957,0.0668483,1.08326
232797336,73834337,965,594291,127.999,18238000,18125.2,0.000215382,0.0304989,0.0304999,0.977267
