id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233317972,73929886,16629,69938,177.248,3318260,23381,0.00253435,0.33431,0.33431,0.239664
233304906,73929886,262,7063740,3756.22,271924000,503038,0.000531761,0.0712141,0.0712141,1.12937
233309613,73929886,10732,3916470,31037.2,232876000,4674260,0.0079248,1.19349,1.19351,0.410178
233323242,73929886,17387,874225,3735.82,33611800,492587,0.00427329,0.563456,0.563456,0.980934
233312290,73929886,15963,734349,3585.58,35751900,618029,0.00488266,0.841601,0.841601,0.923115
233313255,73929886,16088,174845,85.5908,6423870,11565.5,0.000489524,0.0661472,0.0661472,0.412642
233307424,73929886,756,454597,1191.04,17957900,148032,0.00261999,0.325633,0.325633,0.482572
233319539,73929886,16896,384659,1211.21,15250000,161781,0.0031488,0.420582,0.420582,1.48058
233311524,73929886,15861,3986290,10132.2,154286000,1361200,0.00254177,0.34147,0.341457,1.40767
233310519,73929886,15723,1293850,1347.34,46443600,175961,0.00104134,0.135998,0.135998,1.00564
233317810,73929886,16594,104907,37.9301,4547710,5077.88,0.00036156,0.0484036,0.0484036,0.172516
233320200,73929886,16999,69938,80.0444,3532310,11098.1,0.00114451,0.158685,0.158685,0.558395
233306218,73929886,510,769318,634.745,29319100,84207.1,0.000825075,0.109457,0.109457,1.11224
233312866,73929886,16044,8742250,10905.5,378997000,1557440,0.00124745,0.178151,0.178151,1.28532
233306374,73929886,621,1958260,7724.93,84854800,1028420,0.00394478,0.525171,0.525171,0.671403
233317843,73929886,16600,279752,241.802,12788300,32624,0.000864345,0.116617,0.116617,0.483366
233315937,73929886,16421,804287,647.102,35488100,85592.7,0.000804566,0.106421,0.106421,1.00419
233318131,73929886,16666,559504,469.6,23941200,62766.1,0.000839316,0.112182,0.112182,0.989439
233319911,73929886,16956,1084040,1391.2,46646500,196306,0.00128335,0.181088,0.181088,1.30703
233318520,73929886,16771,1153980,579.736,45343800,74587.2,0.000502381,0.0646349,0.0646349,0.961632
233325091,73929886,17615,34968.6,17.9399,1116510,2801.52,0.000513029,0.0801154,0,0
233313268,73929886,16091,69938,7.42398,2503530,894.612,0.000106151,0.0127915,0.0127915,0.097444
233323422,73929886,17443,1468690,3613.33,51369900,473479,0.00246023,0.322381,0.322381,0.59922
233323813,73929886,17508,664404,3073.72,26731300,397659,0.00462628,0.598519,0.598516,0.53176
233320346,73929886,17036,2517770,4074.3,104619000,540849,0.00161822,0.214813,0.214813,0.907485
233325523,73929886,111220696,419628,1345.72,18356400,178318,0.00320694,0.424943,0.424943,0.680529
233314002,73929886,16178,244783,137.382,9853970,18794.2,0.00056124,0.0767791,0.0767791,0.743382
233307981,73929886,972,9106590,21805.3,377696000,2994140,0.00239446,0.328788,0.329152,0.950317
233310499,73929886,15719,69938,116.457,2681870,15215.8,0.00166514,0.217562,0.217562,0.0335654
233325711,73929886,111220754,209814,1040.26,10579800,139431,0.00495802,0.664546,0.664546,0.376447
233313871,73929886,16146,384659,619.759,16235900,92856.1,0.00161119,0.241399,0.241399,1.2492
233315011,73929886,16272,734349,1773.94,32749300,237301,0.00241566,0.323144,0.323144,0.726218
233305893,73929886,426,1433730,2354.31,66095500,312048,0.00164209,0.217648,0.217648,0.820724
233305033,73929886,269,524535,81.2748,21108400,10272.4,0.000154946,0.0195838,0.0195838,0.982329
233318324,73929886,16741,349690,1330.28,13741600,185834,0.00380416,0.531425,0.531425,1.4702
233309574,73929886,10705,279752,1729.56,14482000,253808,0.00618249,0.90726,0.90726,0.286273
233315148,73929886,16290,489566,146.334,19955300,18878.8,0.000298906,0.0385623,0.0385623,0.927748
233312314,73929886,15969,5769880,44551.7,217252000,7872790,0.00772143,1.36446,1.36446,1.21278
233323614,73929886,17489,454534,437.289,15023900,55445.3,0.000962058,0.121983,0.121988,0.259952
233325888,73929886,111220830,1643540,4581.26,63397700,598399,0.00278743,0.364091,0.364091,0.514118
233304774,73929886,239,9826290,14651.4,431930000,1994130,0.00149104,0.202938,0.202938,1.61968
233305827,73929886,391,9476600,13087,409128000,1861830,0.00138098,0.196466,0.196466,0.947738
233309068,73929886,1077,104907,0.941631,3712830,118.23,8.97586e-06,0.001127,0.001127,0.279142
233319248,73929886,16867,2342920,1206.5,82498100,161277,0.000514956,0.0688356,0.0688356,1.10862
233322393,73929886,17251,2867460,3004.1,104258000,384711,0.00104765,0.134165,0.134165,1.06908
233309858,73929886,15594,69938,17.4127,2166080,2249.17,0.000248974,0.0321595,0.0321595,0.444046
233314960,73929886,16264,1084040,417.356,45677600,54328.1,0.000385001,0.0501164,0.0501164,1.03019
233320996,73929886,17105,174845,1187.54,8886220,160717,0.00679196,0.919199,0.919199,0.387437
233315948,73929886,16423,10770500,4435.75,481113000,590373,0.000411845,0.0548141,0.0548141,1.73224
233308832,73929886,1046,1538640,544.346,66807200,73038.5,0.000353785,0.0474696,0.0474696,1.25864
233307409,73929886,748,349690,779.766,13585000,97261.9,0.00222988,0.278137,0.278137,0.394855
233322782,73929886,17317,1084040,5739.55,45204500,759451,0.0052946,0.700575,0.700575,0.558793
233305419,73929886,318,69938,61.7823,3372930,7940.2,0.000883386,0.113532,0.113532,0.28412
233317925,73929886,16617,1153980,1593.47,50135900,220808,0.00138085,0.191345,0.191345,0.714217
233310721,73929886,15760,279752,972.532,12528800,123351,0.00347641,0.44093,0.44093,0.59261
233314528,73929886,16219,209814,38.3199,8501690,5075.21,0.000182637,0.0241891,0.0241891,1.19129
233322669,73929886,17291,34969,126.326,1410280,17711.9,0.00361252,0.506503,0,0
233307556,73929886,814,1433730,3588.85,56910700,524741,0.00250316,0.365998,0.365998,1.03979
233321862,73929886,17198,524535,422.902,18850200,54241.4,0.000806242,0.103409,0.103409,0.651889
233317489,73929886,16551,69938,265.12,2942450,37275.5,0.00379078,0.532979,0.532979,0.657466
233318222,73929886,16702,2587710,6443.79,110723000,948684,0.00249015,0.366612,0.366612,0.979829
233309966,73929886,15610,244783,125.506,7745340,15600.3,0.000512725,0.0637311,0.0637311,0.818336
233311408,73929886,15850,69938,117.704,2351870,15130.3,0.00168298,0.216339,0.216339,0.859855
233320995,73929886,17104,839256,2667.44,38282100,365942,0.00317834,0.436031,0.436031,0.681909
233318205,73929886,16694,11854500,17685.7,559124000,2517580,0.0014919,0.212373,0.212373,1.15361
233305966,73929886,463,22555000,85322.5,1046250000,12142200,0.00378286,0.538339,0.538339,0.896058
233311840,73929886,15907,8707280,23922,359795000,3349450,0.00274736,0.384672,0.384672,1.63924
233325589,73929886,111220714,139876,800.173,6847860,117466,0.00572059,0.83979,0.83979,1.53995
233306066,73929886,502,23464200,30126.8,999106000,4187350,0.00128395,0.178457,0.178457,1.70577
233307774,73929886,915,1049070,1442.4,46438900,203216,0.00137493,0.19371,0.19371,1.09936
233309636,73929886,182305705,3636780,6746.51,176278000,884629,0.00185508,0.243245,0.243245,0.863706
233323987,73929886,17540,1818170,1895.39,62024600,252697,0.00104247,0.138984,0.138974,0.756237
233320301,73929886,17026,629442,3924.66,29672100,602896,0.00623514,0.957827,0.957827,0.616068
233304681,73929886,211,3811530,12256.8,165518000,1611590,0.00321572,0.422821,0.422826,0.831667
233315484,73929886,16345,2028200,2788.44,89751100,374350,0.00137483,0.184572,0.184572,1.33362
233323371,73929886,17427,2028200,5364.66,81372200,694015,0.00264503,0.342182,0.342182,0.481904
233318288,73929886,16729,314721,409.488,13162500,52968.7,0.00130112,0.168304,0.168304,1.32464
233304174,73929886,38,1119010,857.738,43646200,108333,0.000766516,0.0968118,0.0968118,1.30486
233315614,73929886,16367,244783,369.843,10639900,46772,0.0015109,0.191075,0.191075,0.407234
233317698,73929886,16574,384659,760.225,17496800,104641,0.00197636,0.272037,0.272037,0.806206
233305806,73929886,378,23509600,49614,1039710000,7291260,0.00211037,0.310139,0.310482,1.51441
233305772,73929886,366,839256,103.137,33677300,13287.4,0.000122891,0.0158324,0.0158324,1.33631
233312305,73929886,15966,209814,1277.46,10292100,191763,0.00608853,0.913967,0.913967,1.01481
233306000,73929886,481,1118760,3103.74,42257900,405907,0.00277428,0.36282,0.362871,1.57186
233325223,73929886,17651,34874.7,0.870541,738786,114.195,2.4962e-05,0.00327445,0,0
233304125,73929886,9,4337410,2557.67,181447000,328126,0.000589676,0.0756501,0.0748139,1.57725
233325631,73929886,111220724,664411,2131.95,28621900,292493,0.00320878,0.440229,0.440229,0.723362
233314982,73929886,16268,104907,36.0604,4179020,4598.58,0.000343737,0.0438349,0.0438349,0.198401
233315724,73929886,16392,209814,1141.37,10513100,171872,0.00543994,0.819165,0.819165,0.81254
233304245,73929886,74,594473,89.4858,25044900,11601.5,0.00015053,0.0195156,0.0195156,1.20697
233306415,73929886,635,1608570,1981.45,80319200,269545,0.00123181,0.167568,0.167568,1.07351
233304384,73929886,126,979132,382.934,35421800,49100.2,0.000391095,0.0501467,0.0501467,0.923003
233309923,73929886,15604,1748450,3619.62,63659800,449854,0.00207019,0.257288,0.257288,0.875227
233322771,73929886,17314,34969,302.431,1753530,41250.4,0.00864854,1.17963,0,0
233318186,73929886,16686,1818390,816.279,73974900,103094,0.000448903,0.0566953,0.0566953,0.885014
233323251,73929886,17388,454597,2083.17,16450000,271719,0.00458245,0.597713,0.597713,0.803598
233317450,73929886,16548,1608570,2605.4,73107600,360845,0.00161969,0.224326,0.224326,0.904764
233319868,73929886,16939,55086600,472567,2535770000,69875500,0.00857862,1.26847,1.26113,0.471622
233316108,73929886,16447,209814,371.262,10171700,49597.1,0.00176948,0.236386,0.236386,0.719694
233320339,73929886,17034,1818390,6119.2,84271000,832393,0.00336518,0.457764,0.457764,0.762889
233325383,73929886,111220656,34969,25.868,1396660,3384.93,0.00073974,0.0967979,0,0
233317908,73929886,16613,1713480,2326.63,74666600,319833,0.00135784,0.186657,0.186657,0.908955
233310898,73929886,15791,209814,466.363,8319050,62350.4,0.00222274,0.29717,0.29717,1.19604
233307724,73929886,882,1853360,1543.36,70600000,213160,0.00083274,0.115013,0.115013,1.30853
233313163,73929886,16078,839256,1711.61,36813700,230379,0.00203944,0.274503,0.274503,1.20225
233321010,73929886,17113,944163,2513.41,38443800,332776,0.00266205,0.352457,0.352457,0.765256
233306361,73929886,612,4126340,4059.38,145850000,550358,0.000983773,0.133377,0.133377,1.02704
233310821,73929886,15780,384659,105.32,13227700,14107,0.000273802,0.0366742,0.0366742,1.18255
233306413,73929886,634,559504,744.942,26025800,104428,0.00133143,0.186644,0.186644,0.67822
233323796,73929886,17505,34969,19.0789,1521540,2671.35,0.000545594,0.0763918,0,0
233311506,73929886,15860,104907,107.922,4698190,13762.9,0.00102874,0.131192,0.131192,0.276866
233306388,73929886,622,174845,105.782,7407970,13865.5,0.000605003,0.0793018,0.0793018,1.76492
233316440,73929886,16464,384659,244.606,17982000,34381.3,0.000635904,0.0893811,0.0893811,0.999281
233305831,73929886,393,69938,1.72535,2459110,253.726,2.46698e-05,0.00362787,0.00362787,1.16697
233323903,73929886,17528,489566,1987.88,18130400,266693,0.00406049,0.544755,0.544755,0.71677
233305600,73929886,348,7168640,11783.9,281759000,1599000,0.00164381,0.223055,0.223055,2.14349
233308714,73929886,1033,8357590,67548.3,442447000,9848050,0.00808227,1.17834,1.17834,0.321308
233313208,73929886,16080,594473,985.246,27022700,137889,0.00165734,0.231951,0.231951,0.909355
233308922,73929886,1061,279752,210.195,12886600,27666.2,0.000751362,0.0988954,0.0988954,0.944532
233320583,73929886,17063,699380,412.021,21488700,52180.8,0.000589124,0.0746101,0.0746101,1.29277
233323876,73929886,17523,3357000,10448.3,124755000,1374660,0.00311237,0.40949,0.409489,0.663303
233313436,73929886,16102,12414000,3700.49,440208000,496515,0.00029809,0.0399964,0.0399965,1.87303
233307361,73929886,732,139876,94.4517,5639010,12063.1,0.000675253,0.0862416,0.0862416,0.358604
233307745,73929886,898,2482800,4330.1,121765000,630525,0.00174404,0.253957,0.253957,0.713888
233308482,73929886,1026,979073,776.354,41007700,100446,0.000792948,0.102593,0.102587,0.781447
233312618,73929886,16021,85331700,127804,4020400000,17735600,0.00149773,0.207843,0.207532,1.30328
233309547,73929886,10693,769318,799.485,24443700,106770,0.00103921,0.138785,0.138785,0.895877
233322633,73929886,17283,804287,880.494,29647700,117310,0.00109475,0.145856,0.145856,1.44759
233315173,73929886,16292,209814,319.42,8168590,40514.2,0.0015224,0.193096,0.193096,0.410984
233313546,73929886,16117,14756900,31100.3,707835000,4464950,0.00210751,0.302567,0.302567,1.09636
233325321,73929886,111220634,524535,825.637,21909700,120289,0.00157404,0.229326,0.229326,1.3715
233318854,73929886,16803,69938,415.288,2733130,55038.4,0.00593794,0.786961,0.786961,1.3749
233312929,73929886,16052,1608570,2277.87,72397600,329519,0.00141608,0.204852,0.204852,1.14762
233304758,73929886,232,1573600,2782.59,63043800,358331,0.00176829,0.227713,0.227713,0.922602
233323351,73929886,17422,874163,2861.05,38076600,379818,0.0032729,0.434494,0.434473,0.522299
233326103,73929886,112892331,34969,62.9316,1528800,8496.21,0.00179964,0.242964,0,0
233304319,73929886,110,139876,9.2288,5358590,1175.36,6.59785e-05,0.0084029,0.0084029,0.19827
233307447,73929886,771,91863300,114298,3449960000,15418400,0.00124422,0.167841,0.167841,1.19055
233307445,73929886,769,594473,271.393,21892600,34630.5,0.000456527,0.0582541,0.0582541,1.10032
233305890,73929886,425,2238020,238.696,86168900,30901,0.000106655,0.0138073,0.0138073,1.40249
233311624,73929886,15872,839256,859.141,38747600,118099,0.00102369,0.140719,0.140719,1.63262
233323395,73929886,17436,139876,455.849,4947000,58410.1,0.00325895,0.417585,0.417585,0.726173
233318370,73929886,16755,34969,6.78658,1214430,886.081,0.000194074,0.025339,0,0
233323808,73929886,17507,1433670,3906.31,56468900,503439,0.00272469,0.351154,0.351143,0.515656
233307862,73929886,955,2133050,9872.11,83429700,1277800,0.00462816,0.599048,0.599053,0.545296
233304169,73929886,35,174845,78.141,7479970,10352.9,0.000446916,0.0592121,0.0592121,0.497466
233304146,73929886,22,14372300,16094.4,657542000,2210880,0.00111982,0.15383,0.15383,1.17901
233304599,73929886,184,2828060,18403.2,129990000,2953490,0.00650736,1.04435,1.03939,1.29411
233309523,73929886,10683,8828840,71262.6,406910000,10370700,0.00807157,1.17464,1.17191,0.316401
233308376,73929886,1011,11924400,21815.4,576582000,3107010,0.00182948,0.260558,0.260558,1.56582
233325296,73929886,111220626,664411,2369.1,29497400,344806,0.00356571,0.518964,0.518964,0.828459
233318217,73929886,16699,4476030,8646.94,193366000,1262140,0.00193183,0.281977,0.281977,1.18483
233306029,73929886,496,489566,2049.65,18639800,314664,0.00418666,0.642741,0.642741,0.77361
233323494,73929886,17465,174845,525.887,7221840,70471.3,0.00300773,0.40305,0.40305,0.641596
233324183,73929886,17565,454142,649.074,13332300,81505.1,0.00142923,0.179471,0.179509,0.433902
233315200,73929886,16295,594473,540.019,23074400,69926.7,0.0009084,0.117628,0.117628,0.818652
233320657,73929886,17075,769318,334.389,32326000,43278.4,0.000434656,0.0562555,0.0562555,0.85459
233304325,73929886,111,5490010,11829.8,193912000,1553560,0.0021548,0.282979,0.282974,1.38799
233306322,73929886,588,3741680,9950.31,162008000,1313850,0.00265931,0.35114,0.35114,1.02704
233318955,73929886,16824,524535,2069.36,23985900,279431,0.00394512,0.532721,0.532721,0.245698
233323103,73929886,17368,2902430,6019.54,117741000,794209,0.00207397,0.273636,0.273636,0.668312
233317614,73929886,16561,1014100,1205.26,46843100,166118,0.0011885,0.163808,0.163808,1.00907
233322658,73929886,17289,34968.9,19.3778,1084320,2429.41,0.000554144,0.0694734,0,0
233315745,73929886,16394,524535,5766.4,27464400,817901,0.0109934,1.55929,1.55929,0.491059
233315532,73929886,16355,7203610,13738.2,296706000,1815490,0.00190712,0.252025,0.252025,1.09983
233323278,73929886,17398,69938,372.925,3215480,48168.6,0.00533223,0.688733,0.688733,0.0237052
233319327,73929886,16872,104907,212.249,3418070,28629.4,0.00202321,0.272902,0.272902,0.141691
233319897,73929886,16952,699380,2495.99,31229500,361235,0.00356886,0.516508,0.516508,0.810477
233304564,73929886,178,1853360,4334.31,85430500,612245,0.00233863,0.330344,0.330344,1.05385
233306579,73929886,647,8497470,10726.2,330071000,1393470,0.00126229,0.163986,0.163986,1.2272
233307465,73929886,780,839256,1327.12,35947900,183766,0.00158131,0.218963,0.218963,1.09661
233306299,73929886,573,419628,81.8632,19207200,10550.1,0.000195085,0.0251416,0.0251416,1.15098
233304230,73929886,67,209814,198.779,9276080,25904.6,0.000947404,0.123465,0.123465,0.870556
233311442,73929886,15854,8322480,7787.18,375246000,1057360,0.00093568,0.127048,0.127047,1.36646
233304128,73929886,10,15596200,14784.7,702186000,2005160,0.000947969,0.128568,0.128568,1.14623
233304134,73929886,15,419628,130.786,16528500,16645.4,0.000311671,0.039667,0.039667,1.03546
233321791,73929886,17182,6224480,5907.23,225407000,762292,0.000949032,0.122467,0.122467,0.867137
233313228,73929886,16081,594473,369.108,26499300,50407.1,0.000620899,0.084793,0.084793,0.585813
233319059,73929886,16847,839256,456.371,31345400,65662.2,0.000543781,0.0782386,0.0782386,1.85466
233318201,73929886,16691,769318,1471.41,31027000,213219,0.00191262,0.277153,0.277153,1.31513
233325871,73929886,111220824,1398760,3456.91,61594600,457544,0.00247141,0.327107,0.327107,0.493368
233309154,73929886,1097,71651500,69332.8,2671720000,8962090,0.000967639,0.125079,0.125079,1.55619
233304902,73929886,260,664411,367.968,21921800,48436.4,0.000553826,0.0729012,0.0729012,0.933144
233309143,73929886,1093,12518900,18494,475689000,2398270,0.00147728,0.191572,0.191572,0.993933
233306863,73929886,675,419628,2541.61,19139300,339484,0.00605682,0.809011,0.809011,0.781056
233318172,73929886,16681,1678510,1054.46,68849100,135180,0.000628211,0.0805354,0.0805354,0.997479
233304819,73929886,247,36780800,54237.7,1725830000,7718190,0.00147462,0.209843,0.209813,1.52046
233313782,73929886,16133,4196280,10298.2,174351000,1421820,0.00245412,0.338829,0.338829,0.910768
233317038,73929886,16530,2622680,3066.1,123135000,440616,0.00116908,0.168003,0.168003,1.35304
233320715,73929886,17082,314721,74.9279,15586000,10088.8,0.000238077,0.0320564,0.0320564,0.605713
233320099,73929886,16978,1084040,287.639,40193900,39148.5,0.00026534,0.0361135,0.0361135,1.31905
233319551,73929886,16897,1853360,4807.3,75488100,640776,0.00259383,0.345738,0.345738,1.91124
233319750,73929886,16928,2867460,14893.8,127553000,2037660,0.0051941,0.710615,0.710615,0.343158
233325609,73929886,111220720,104907,453.15,4870560,64866.5,0.00431954,0.618324,0.618324,0.60255
233312414,73929886,15979,18638400,56151.4,694515000,7655970,0.00301266,0.410762,0.410761,1.35769
233313583,73929886,16122,2797520,5023.91,138938000,723313,0.00179585,0.258555,0.258555,1.01556
233310993,73929886,15806,1014100,2005.38,42428500,262936,0.00197749,0.259279,0.259279,0.920699
233310255,73929886,15670,349690,66.3843,12146300,8771.89,0.000189838,0.0250848,0.0250848,1.01668
233314714,73929886,16250,1643540,956.642,62055300,127361,0.000582061,0.0774915,0.0774915,1.37769
233306417,73929886,636,2203050,2765.93,99233200,391354,0.0012555,0.177642,0.177642,2.33106
233307626,73929886,845,4056400,4362.44,175241000,583116,0.00107544,0.143752,0.143752,1.04846
233312539,73929886,16008,8021870,32600.5,310367000,5457100,0.00406395,0.680278,0.67536,1.85742
233320472,73929886,17051,699380,1494.59,28962600,199721,0.00213702,0.285569,0.285569,1.27534
233322944,73929886,17350,34965.2,8.77034,1026120,1225.87,0.000250831,0.0350597,0,0
233304792,73929886,243,559504,572.521,24748100,78172.8,0.00102326,0.139718,0.139718,0.824819
233309625,73929886,182305689,12379000,18582.2,580137000,2481120,0.00150111,0.20043,0.20043,1.03453
233310330,73929886,15682,104907,26.7122,3304910,3344.29,0.000254628,0.0318786,0.0318786,1.20087
233318349,73929886,16751,4266220,5748.59,164133000,789173,0.00134747,0.184982,0.184982,2.47517
233319068,73929886,16848,839256,456.371,31345400,65662.2,0.000543781,0.0782386,0.0782386,1.85466
233323621,73929886,17490,454527,378.455,18894900,50328.4,0.000832635,0.110727,0.110722,0.73309
233323820,73929886,17509,454596,2232.01,18244300,290244,0.00490988,0.638465,0.638464,0.548972
233304541,73929886,169,1643540,8981.89,77890800,1211380,0.00546496,0.737054,0.737054,0.920113
233325154,73929886,17646,34969,43.0677,1196600,5931.79,0.0012316,0.16963,0,0
233325981,73929886,111220896,104907,314.75,3452300,41985.7,0.00300027,0.400218,0.400218,0.138233
233311779,73929886,15900,734349,1026.17,31266400,137333,0.00139739,0.187013,0.187013,0.607264
233318203,73929886,16692,11854500,17685.7,559124000,2517580,0.0014919,0.212373,0.212373,1.15361
233325057,73929886,17605,34969,40.3845,1063220,6294.17,0.00115487,0.179993,0,0
233324020,73929886,17544,104907,314.75,3452300,41985.7,0.00300027,0.400218,0.400218,0.138233
233313972,73929886,16170,7937960,7837.63,325761000,1067390,0.00098736,0.134467,0.134467,1.6015
233310825,73929886,15781,2832490,4924.3,122706000,638512,0.0017385,0.225424,0.225424,0.904952
233315769,73929886,16396,27555600,31041,1246070000,4340740,0.00112649,0.157527,0.157527,2.35061
233326033,73929886,111220908,174815,154.714,5471080,19777.6,0.000885013,0.113134,0.113132,0.460455
233306235,73929886,520,2133110,2478.41,104841000,334581,0.00116188,0.156851,0.156851,1.01416
233315399,73929886,16327,279752,23.846,10307200,3345.77,8.52399e-05,0.0119598,0.0119598,1.34897
233312874,73929886,16046,8742250,10905.5,378997000,1557440,0.00124745,0.178151,0.178151,1.28532
233315087,73929886,16281,104907,46.5206,4630650,7475.75,0.000443446,0.0712607,0.0712607,1.27062
233318071,73929886,16652,454597,302.181,19808800,40018.3,0.000664723,0.0880303,0.0880303,0.870613
233317821,73929886,16596,874225,368.405,40273900,47510.8,0.000421408,0.0543462,0.0543462,0.910322
233306992,73929886,701,12239200,82435.7,625034000,11385400,0.00673541,0.930245,0.930245,0.717553
233305841,73929886,399,8637340,22060,375319000,3074880,0.00255403,0.355998,0.355998,0.85495
233308786,73929886,1039,139832,138.317,5319720,19253.1,0.000989164,0.137687,0.137695,0.367777
233307474,73929886,785,734349,305.732,26025200,39306.5,0.000416331,0.0535256,0.0535257,1.25755
233314750,73929886,16254,559504,48.303,19190400,6408.56,8.63318e-05,0.011454,0.011454,2.53526
233305317,73929886,303,3461930,4445.04,151983000,577765,0.00128398,0.166891,0.166891,1.10428
233315489,73929886,16348,2028200,2788.44,89751100,374350,0.00137483,0.184572,0.184572,1.33362
233306283,73929886,558,697286,533.315,20228400,69099.9,0.000764844,0.0990983,0.0990243,0.730606
233322839,73929886,17333,594473,1802.05,25426300,234197,0.00303134,0.393958,0.393958,0.418192
233323467,73929886,17457,104907,453.831,3707710,58873.5,0.00432603,0.561197,0.561197,0.454082
233318142,73929886,16671,3671740,8114.68,176513000,1123350,0.00221003,0.305946,0.305946,0.906204
233316549,73929886,16475,244783,426.908,10892700,60034.3,0.00174403,0.245255,0.245255,0.814248
233306221,73929886,511,1119010,864.665,52669700,115008,0.000772707,0.102776,0.102776,0.64588
233307590,73929886,827,1993230,2092.62,83739900,275660,0.00104986,0.138298,0.138298,0.970617
233308289,73929886,1002,13112600,22994,625670000,3320930,0.00175358,0.253262,0.25326,1.27383
233307708,73929886,873,2708620,7371.27,83392300,1294610,0.00272141,0.47796,0.479494,1.74982
233323565,73929886,17479,594293,1109.91,23357100,149244,0.00186761,0.251129,0.251105,1.11806
233311985,73929886,15922,8007900,23286.2,266534000,3295050,0.0029079,0.411475,0.411475,1.41899
233317759,73929886,16585,104907,131.901,4618250,17552.6,0.00125732,0.167316,0.167316,0.949357
233315335,73929886,16317,1084040,1181.67,40399700,155057,0.00109007,0.143037,0.143037,1.37023
233316881,73929886,16519,12204200,16011.9,556924000,2205090,0.001312,0.180683,0.180683,1.04984
233308470,73929886,1025,15751000,137024,767534000,19970600,0.00869943,1.26789,1.26604,0.281975
233307593,73929886,828,12763700,17370.2,568993000,2411630,0.00136091,0.188945,0.188945,1.04695
233313500,73929886,16112,1643540,658.938,65096300,94890.4,0.000400925,0.0577353,0.0577353,2.68087
233311589,73929886,15868,2098140,2643.88,97345500,358865,0.0012601,0.17104,0.17104,1.26335
233316910,73929886,16521,69938,107.272,3092140,16112,0.00153381,0.230376,0.230376,1.26671
233306404,73929886,628,559504,500.475,24853800,67503.9,0.000894498,0.12065,0.12065,0.879182
233320194,73929886,16996,3636780,4188.76,145620000,589483,0.00115178,0.162089,0.162089,1.48115
233323571,73929886,17481,594293,1109.91,23357100,149244,0.00186761,0.251129,0.251105,1.11806
233323385,73929886,17433,1014100,2723.56,41001500,352732,0.00268569,0.347827,0.347827,0.619035
233304358,73929886,120,1643430,3592.66,49228200,482904,0.00218608,0.29384,0.293825,1.21834
233305376,73929886,311,1888330,4280.12,81927800,569963,0.00226662,0.301835,0.301835,1.2221
233318336,73929886,16748,69938,184.492,3391550,24554.4,0.00263793,0.351087,0.351087,0.938203
233323823,73929886,17510,209808,841.7,8487040,107415,0.00401177,0.511968,0.511963,0.465026
233310889,73929886,15790,34969,3.52297,887220,457.04,0.000100746,0.0130699,0,0
233323293,73929886,17402,3147210,12901.4,132787000,1726270,0.00409931,0.548508,0.548508,0.642868
233308390,73929886,1015,3077140,8029.85,136089000,1073540,0.00260952,0.348874,0.348869,1.0156
233317831,73929886,16598,174845,34.3138,8029440,4434.77,0.000196253,0.025364,0.025364,0.61093
233305537,73929886,329,47445000,57347.5,2264140000,7845990,0.00120872,0.16537,0.165951,1.17738
233313006,73929886,16055,1223920,1968.57,59303600,279200,0.00160842,0.228121,0.228121,1.18988
233325796,73929886,111220790,34969,153.946,1735730,19795.6,0.00440235,0.566089,0,0
233306420,73929886,638,1748450,6218.19,80401700,816429,0.0035564,0.466944,0.466944,1.03753
233322034,73929886,17228,244783,676.472,10318200,89825.3,0.00276356,0.366959,0.366959,0.524426
233321289,73929886,17152,174845,81.8456,6377200,10492.6,0.000468104,0.0600107,0.0600107,1.70369
233322706,73929886,17300,1119010,4740.34,50442900,642699,0.00423619,0.574347,0.574347,0.579143
233305938,73929886,448,1293850,7797.84,53186100,1287000,0.00602684,0.994706,0.994706,0.957171
233306820,73929886,670,6308380,5878.8,299320000,775729,0.000931903,0.122968,0.123258,1.29591
233309380,73929886,1113,384659,258.495,17152300,33031.7,0.000672011,0.0858727,0.0858727,0.510355
233310588,73929886,15751,118859000,153599,5075580000,20339200,0.00129228,0.17112,0.17112,1.33674
233313136,73929886,16068,4895660,14759.2,195799000,2129750,0.00301476,0.435028,0.435028,1.79243
233304274,73929886,91,2657640,15107.1,125384000,2061230,0.00568439,0.775585,0.775585,0.35602
233306006,73929886,484,1363400,5804.26,47695600,863921,0.00425718,0.63365,0.633537,0.682629
233308859,73929886,1049,6154540,52815.5,262384000,7906720,0.00858154,1.2847,1.2847,0.585224
233308201,73929886,976,6014670,43103.7,307243000,6712290,0.00716643,1.11599,1.11599,0.69038
233318285,73929886,16728,5105470,13533.4,217340000,1861290,0.00265075,0.364568,0.364568,1.61156
233320762,73929886,17086,1398760,554.612,52698400,75150.7,0.000396503,0.0537267,0.0537267,1.07486
233304709,73929886,220,6469250,21876.7,282472000,3054210,0.00338164,0.472111,0.472111,1.49848
233304236,73929886,69,1783420,12963.4,81668000,1833480,0.00726884,1.02807,1.02807,1.02263
233311723,73929886,15883,104907,16.0038,3672110,2050.56,0.000152553,0.0195465,0.0195465,0.735351
233316671,73929886,16487,4860690,6861.12,201945000,957193,0.00141155,0.196925,0.196925,1.79918
233318146,73929886,16672,314721,558.039,14416800,72794.6,0.00177312,0.231299,0.231299,0.676782
