id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232838993,73834469,746,2631360,3755.69,108025000,622546,0.00142728,0.236587,0.228144,1.09218
232837276,73834469,96,1025920,727.216,41337700,111886,0.00070884,0.109059,0.109334,1.1152
232851569,73834469,17148,1692780,630.022,68233800,93642.8,0.000372181,0.0553188,0.0550148,0.707054
232841315,73834469,1091,17931100,13863.8,806085000,2176660,0.00077317,0.12139,0.130922,1.25938
232850967,73834469,17075,766061,228.494,32233300,30758.8,0.000298271,0.0401519,0.0401089,0.308439
232838134,73834469,442,1451140,1329.42,53900700,228967,0.000916121,0.157784,0.154342,1.44556
232846680,73834469,16411,3071490,957.381,145116000,163652,0.000311699,0.0532809,0.0536851,0.788387
232846686,73834469,16412,839256,108.539,40361700,17211.9,0.000129328,0.0205085,0.0205085,0.702559
232847992,73834469,16593,1111850,518.047,48521700,72438.6,0.000465932,0.0651514,0.069046,2.2047
232849198,73834469,16734,174845,15.7273,7726570,2516.59,8.99498e-05,0.0143933,0.0143933,0.572285
232853867,73834469,111220666,1058950,67.8723,40327000,9078.43,6.40939e-05,0.00857305,0.0098094,1.14784
232847238,73834469,16489,3752530,1121.17,136829000,164300,0.000298777,0.0437837,0.0430137,1.58934
232848279,73834469,16641,69938,9.15013,2732330,1396.62,0.000130832,0.0199693,0.0199693,0.271912
232853662,73834469,17593,133481,11.8939,2521540,1624.55,8.91057e-05,0.0121707,0.0121501,0.304289
232848100,73834469,16618,487297,331.871,16471400,50601.7,0.000681045,0.103841,0.102708,1.256
232838076,73834469,415,4714900,1941.94,180652000,275213,0.000411872,0.0583709,0.0576063,1.24243
232839999,73834469,944,1181880,1870.75,58975000,317214,0.00158286,0.268398,0.292847,1.3486
232846937,73834469,16441,804287,89.196,36728100,14626.6,0.000110901,0.0181858,0.0181858,0.610936
232850835,73834469,17051,503392,13.0209,17821100,1839.01,2.58663e-05,0.00365324,0.00320584,1.15786
232850025,73834469,16901,489566,58.1038,21476200,8537.41,0.000118684,0.0174387,0.0174387,0.336529
232851171,73834469,17100,422805,188.607,15492100,26683.2,0.000446085,0.06311,0.0619607,0.676684
232846618,73834469,16403,244783,20.9668,11385200,3130.62,8.56547e-05,0.0127894,0.0127894,0.292527
232853592,73834469,17574,34969,1.413,1497160,194.501,4.04072e-05,0.00556211,0,0
232837403,73834469,181,2970410,918.999,119686000,139599,0.000309385,0.0469965,0.0470222,0.99804
232854215,73834469,111220810,49906.4,51.3676,1938560,7770.06,0.00102928,0.155693,0.180675,0.903992
232847387,73834469,16529,22106.7,11.8074,1057460,1661.38,0.000534108,0.0751528,0,0
232841350,73834469,1096,938804,77.5453,40424300,11647.5,8.26001e-05,0.0124068,0.0124486,0.662005
232842329,73834469,15631,203449,45.5716,7842440,6539.36,0.000223995,0.0321425,0.031593,0.589547
232847006,73834469,16452,358809,157.438,15108100,22349.7,0.000438779,0.0622886,0.0705554,1.39879
232847936,73834469,16585,104876,39.9841,4667880,5536.56,0.00038125,0.0527912,0.0527917,0.607109
232840493,73834469,982,279752,67.1896,11273600,10005.6,0.000240176,0.0357661,0.0357661,0.282463
232844868,73834469,16108,1398440,307.789,31823900,43600.7,0.000220095,0.0311782,0.0277754,1.27647
232847154,73834469,16478,1131530,245.444,43846500,39141.8,0.000216915,0.034592,0.0359141,1.2808
232838975,73834469,732,139876,23.8079,5556940,3658.82,0.000170207,0.0261576,0.0261576,0.298663
232849206,73834469,16735,1495510,173.241,58161900,25249.2,0.000115841,0.0168834,0.0163526,0.568965
232852870,73834469,17397,228594,157.907,6404420,27302.1,0.000690775,0.119435,0.118393,0.366977
232849249,73834469,16740,392897,107.226,13522400,15549.2,0.000272912,0.0395758,0.0353551,1.09311
232852874,73834469,17398,69245.5,41.27,2405440,7128.77,0.000595996,0.102949,0.102958,0.420177
232852086,73834469,17260,90938.4,7.89408,2841120,1084.14,8.68069e-05,0.0119217,0.0118974,0.906153
232841052,73834469,1045,155153,14.1273,7585270,1971.04,9.10537e-05,0.0127038,0.0126574,0.751083
232848341,73834469,16651,35734900,38296.8,1549080000,5465340,0.00107169,0.152941,0.15585,1.03916
232840369,73834469,968,3518130,2102.49,190358000,304552,0.000597616,0.0865665,0.0897285,0.61188
232843118,73834469,15821,8075010,1452.86,263112000,202078,0.00017992,0.0250251,0.0257293,1.62108
232851031,73834469,17083,174845,42.0739,7528660,6548,0.000240636,0.0374503,0.0374503,0.195006
232852811,73834469,17378,45244.5,29.6856,1417850,4394.32,0.000656116,0.097124,0.0968714,0.554336
232843221,73834469,15854,5768180,2529.36,224275000,358123,0.000438502,0.0620859,0.0615701,1.40775
232838617,73834469,630,1047300,156.165,38647300,23365.6,0.000149112,0.0223104,0.022395,0.94153
232837819,73834469,339,22159300,33809.7,921969000,4952070,0.00152576,0.223476,0.219689,0.841394
232849965,73834469,16873,196399,61.5301,7231720,11536.3,0.000313291,0.0587389,0.0580482,0.903117
232837316,73834469,121,56723.9,9.99653,2237920,1653.72,0.000176232,0.0291538,0.0291235,0.970387
232847682,73834469,16554,69930.3,63.0754,3099190,8933.05,0.000901975,0.127742,0.127746,0.425616
232843155,73834469,15834,10175200,1203.73,344119000,172355,0.0001183,0.0169387,0.0171072,0.871639
232849309,73834469,16752,2581950,2633.58,105801000,414344,0.00102,0.160477,0.165524,1.68288
232853828,73834469,111220632,410745,26.8187,15548000,3608.96,6.5293e-05,0.00878637,0.0100379,0.695932
232841181,73834469,1072,327535,176.446,13734900,25164.6,0.00053871,0.0768302,0.0880847,1.24975
232838253,73834469,502,7841940,1965.5,289755000,284935,0.00025064,0.0363348,0.0344121,1.35481
232841562,73834469,10671,270329,83.4821,3712510,13444.3,0.000308817,0.0497332,0.0495787,1.31135
232841776,73834469,10713,4395910,2112.92,219185000,329168,0.000480655,0.0748804,0.0741172,0.684156
232842120,73834469,15584,209814,122.292,7983720,16614.5,0.000582858,0.0791868,0.0791868,1.0116
232846137,73834469,16291,489347,122.748,20668800,18369.4,0.00025084,0.0375386,0.0375369,0.333528
232854483,73834469,111220898,34864.8,18.402,1641130,2562.2,0.000527811,0.0734897,0,0
232842947,73834469,15781,2820110,408.977,112244000,63487.6,0.000145022,0.0225125,0.0225204,0.996243
232838197,73834469,471,75592.5,87.6883,2903750,12430.9,0.00116001,0.164446,0.207418,1.39538
232844661,73834469,16064,3116160,3725.58,97860800,668513,0.00119557,0.214531,0.19821,1.86229
232849893,73834469,16840,22340200,21845.6,1035390000,3532170,0.000977859,0.158108,0.171357,1.86807
232850077,73834469,16909,34969,15.8179,1366080,2395.76,0.000452341,0.0685109,0,0
232843023,73834469,15796,1145250,933.942,43417700,132407,0.00081549,0.115614,0.115388,0.617655
232850548,73834469,17011,139876,38.5164,6097200,5436.55,0.000275361,0.038867,0.038867,0.658213
232837338,73834469,135,247856,378.703,7412210,59874.9,0.00152792,0.241572,0.239473,0.792696
232853172,73834469,17463,732215,62.9419,25385800,8684.69,8.59609e-05,0.0118609,0.0118929,0.750306
232839147,73834469,835,6224910,815.357,208294000,117928,0.000130983,0.0189446,0.0189357,1.28796
232845586,73834469,16229,579127,156.943,22395800,22849.5,0.000271,0.039455,0.0388976,0.850225
232851580,73834469,17151,174845,35.2603,7508670,4968.53,0.000201666,0.0284168,0.0284168,0.164938
232837974,73834469,368,64069.8,5.22653,3213850,752.544,8.15755e-05,0.0117457,0.0120327,0.91281
232853835,73834469,111220636,237015,18.6919,10333600,2712.61,7.88638e-05,0.0114449,0.0124186,0.409349
232853654,73834469,17591,174122,21.1245,5837530,2785.14,0.00012132,0.0159953,0.016014,0.593578
232842208,73834469,15599,2756740,1219.61,95099900,167789,0.000442412,0.0608651,0.0625531,1.06196
232847989,73834469,16590,85161.3,47.8347,3781460,6267,0.000561696,0.0735898,0.0788662,0.472005
232839771,73834469,922,322770,41.4307,15472100,6310.06,0.00012836,0.0195497,0.0194897,0.846238
232843682,73834469,15913,9436800,6022.65,333870000,894133,0.00063821,0.0947496,0.0949033,1.11806
232853049,73834469,17427,1584070,1893.88,60397500,311598,0.00119558,0.196707,0.212756,1.46195
232848245,73834469,16636,1011710,788.978,32136200,117447,0.000779842,0.116087,0.116314,0.835187
232849255,73834469,16741,254576,198.086,7171260,26737.1,0.000778101,0.105026,0.100314,0.852499
232844602,73834469,16055,673602,74.6,30464600,10899.6,0.000110748,0.0161811,0.0174782,1.24736
232854474,73834469,111220878,1466550,818.576,54407400,117588,0.000558163,0.0801802,0.0900013,1.7226
232853108,73834469,17444,1149380,996.015,33015000,156193,0.00086657,0.135894,0.143949,1.05184
232851058,73834469,17086,1373770,797.901,55464900,114786,0.000580812,0.0835554,0.083423,0.528151
232842354,73834469,15663,361072,70.5043,8950400,10106.9,0.000195264,0.0279915,0.0266428,1.27119
232843836,73834469,15947,1004550,139.762,32787700,20214.2,0.000139129,0.0201227,0.0201366,1.03586
232851115,73834469,17093,9620560,2785.27,342853000,411652,0.000289513,0.0427887,0.0417892,1.50465
232846164,73834469,16297,591612,290.344,24065300,43199.8,0.000490768,0.0730205,0.0729717,0.421566
232850002,73834469,16895,284113,257.696,7794230,35508.8,0.000907021,0.124981,0.120988,0.851343
232839601,73834469,903,499017,518.35,23790700,80902.7,0.00103874,0.162124,0.17539,0.924804
232837801,73834469,328,1504470,472.001,55682700,75341.3,0.000313732,0.0500783,0.0471313,0.970352
232846202,73834469,16310,11878900,3448.4,444344000,501850,0.000290296,0.0422472,0.0434193,1.35202
232848732,73834469,16700,800832,515.972,29693800,76686.7,0.000644295,0.0957589,0.0889909,1.12003
232841572,73834469,10675,3713730,1651.61,158728000,247768,0.000444731,0.0667167,0.0640893,1.3534
232845194,73834469,16142,1902150,1731.27,75505000,247922,0.000910167,0.130338,0.136285,1.49551
232853110,73834469,17445,448466,796.97,11723900,125449,0.0017771,0.279729,0.28612,0.48619
232837649,73834469,246,727577,207.679,24397700,34299.4,0.000285439,0.0471419,0.0437229,2.14399
232837077,73834469,1,62936.9,5.69018,1555630,767.627,9.04109e-05,0.0121968,0.0122552,0.100955
232847895,73834469,16578,2592110,1084.64,112542000,152753,0.000418441,0.05893,0.0648763,2.37996
232850592,73834469,17013,734292,419.331,28186100,61898.1,0.000571068,0.0842962,0.0842975,0.448793
232848787,73834469,16705,2524030,2339.26,100944000,337573,0.000926792,0.133743,0.135173,2.00589
232843135,73834469,15829,2637490,246.426,85910300,36376,9.34319e-05,0.0137919,0.0135563,0.867353
232838661,73834469,642,541230,107.669,13414800,14377.6,0.000198934,0.0265648,0.0270398,0.520153
232854041,73834469,111220766,799990,52.7357,27589600,9685.1,6.59204e-05,0.0121065,0.0110656,1.43622
232851180,73834469,17101,808522,288.405,33089700,45907.1,0.000356706,0.0567791,0.0539241,0.967629
232837654,73834469,247,3078010,2056.56,147121000,321021,0.000668145,0.104295,0.114158,1.57782
232853999,73834469,111220756,741313,507.458,31048800,78159.2,0.000684539,0.105433,0.106671,0.621726
232844265,73834469,16000,356406,43.1528,7853450,6129.14,0.000121078,0.0171971,0.0178909,0.94925
232837398,73834469,177,139876,18.8527,6233130,2598.96,0.000134781,0.0185804,0.0185804,0.123822
232850975,73834469,17076,896179,244.292,33921100,35161.3,0.000272593,0.0392347,0.0378104,0.819615
232838304,73834469,531,384361,237.734,15524800,33770.7,0.000618518,0.0878621,0.0878651,0.638824
232850259,73834469,16953,543190,49.3364,21650200,7196.02,9.08272e-05,0.0132477,0.0137095,0.667143
232840997,73834469,1022,3072640,329.359,109258000,47459.8,0.000107191,0.015446,0.0157985,0.679679
232844917,73834469,16119,1950180,2717.46,80446100,397339,0.00139344,0.203744,0.206328,1.00263
232852866,73834469,17396,450750,158.225,16950300,26581.2,0.000351026,0.0589711,0.059073,0.674378
232841193,73834469,1073,39446800,31978.2,1672180000,4869650,0.000810666,0.123449,0.122545,1.25829
232838026,73834469,390,78995.6,79.3811,1734150,10512.3,0.00100488,0.133074,0.137555,0.278276
232847778,73834469,16567,93818,152.822,3708460,21599.5,0.00162892,0.230228,0.241379,0.840239
232849358,73834469,16762,783332,997.795,33644900,154598,0.00127378,0.19736,0.199676,1.30345
232848372,73834469,16655,104907,5.16806,4688800,744.158,4.92633e-05,0.0070935,0.0070935,0.500734
232838287,73834469,519,2360070,1284.46,106771000,184610,0.000544247,0.0782222,0.0776495,0.750528
232853466,73834469,17543,109407,43.7693,4719110,6236.57,0.000400058,0.0570032,0.0540809,0.325637
232848226,73834469,16634,792952,53.7894,31832300,9148.54,6.78344e-05,0.0115373,0.0124361,1.1814
232843752,73834469,15926,268940,272.18,8670870,51281.7,0.00101205,0.190681,0.19045,0.995537
232844673,73834469,16067,443450,58.022,18205300,8459.28,0.000130842,0.0190761,0.0211034,0.894732
232849991,73834469,16889,1703010,563.606,63314200,79789.5,0.000330947,0.046852,0.0503058,1.22822
232847407,73834469,16535,1318760,111.411,55222000,17616.3,8.44811e-05,0.0133582,0.0130376,0.879947
232837757,73834469,304,2305460,811.953,85924300,115115,0.000352187,0.0499313,0.0499649,1.28031
232852697,73834469,17355,5798450,4805.12,220369000,772841,0.00082869,0.133284,0.14724,1.75217
232848397,73834469,16657,69938,35.5562,3451330,5196.39,0.000508397,0.0743,0.0743,1.04136
232838693,73834469,652,69938,14.2294,2737900,2179,0.000203457,0.0311561,0.0311561,1.25734
232850711,73834469,17030,377047,113.392,14745800,15710,0.000300737,0.041666,0.0414566,0.36027
232852578,73834469,17327,343260,71.0185,6005590,9536.13,0.000206894,0.0277811,0.0286005,0.631478
232842914,73834469,15774,5225480,596.745,197374000,91427.9,0.000114199,0.0174965,0.0175098,1.06762
232843043,73834469,15805,691150,182.42,28044300,29294.9,0.000263936,0.0423857,0.0414763,0.770173
232844247,73834469,15997,2420960,86.8969,64070400,13020.3,3.58935e-05,0.00537816,0.00552692,1.80312
232838997,73834469,747,244446,615.394,9961600,107282,0.00251751,0.438878,0.439458,0.89491
232847795,73834469,16569,468716,62.3707,20082400,9066.94,0.000133067,0.0193442,0.0186624,1.82282
232837777,73834469,315,199399000,83450.8,7604230000,12868500,0.000418512,0.0645363,0.0623646,1.95898
232845662,73834469,16248,1487780,304.855,53568600,48368.4,0.000204906,0.0325105,0.0312787,0.903439
232854501,73834469,111220932,34969,2.88111,1348960,390.728,8.23905e-05,0.0111736,0,0
232838710,73834469,655,1329200,111.618,23952500,15411.1,8.39738e-05,0.0115943,0.0113582,2.48944
232848175,73834469,16628,419628,51.7081,18829500,8224.99,0.000123224,0.0196007,0.0196007,0.363103
232851534,73834469,17132,598907,87.7694,22210800,12329.6,0.000146549,0.0205868,0.0201201,0.575848
232852081,73834469,17259,66365.7,15.9799,1635530,2171.49,0.000240786,0.0327201,0.0328721,0.626984
232837085,73834469,12,139876,59.8858,5636860,9124.65,0.000428135,0.0652339,0.0652339,0.266408
232846755,73834469,16423,8938780,2114.12,360235000,303558,0.000236511,0.0339597,0.0353992,1.22881
232849972,73834469,16876,7059760,1525.01,270820000,220318,0.000216014,0.0312075,0.0335442,1.2831
232837833,73834469,345,4721400,404.902,178979000,53706.2,8.57588e-05,0.0113751,0.0117659,0.839909
232839540,73834469,882,697842,33.5141,27874500,4579.26,4.80253e-05,0.00656203,0.0068006,0.584058
232849976,73834469,16879,1613980,225.852,62826000,33094.8,0.000139935,0.0205051,0.021676,0.709831
232838943,73834469,721,1228870,526.917,48691500,84198.6,0.000428783,0.0685173,0.0693838,0.929164
232849446,73834469,16774,461333,32.2689,18708100,4976.83,6.99472e-05,0.0107879,0.0109962,0.437924
232852717,73834469,17359,49906.4,51.3676,1938560,7770.06,0.00102928,0.155693,0.180675,0.903992
232839276,73834469,874,148044,553.916,5385270,84855.8,0.00374157,0.573181,0.587292,0.620419
232851673,73834469,17173,279593,67.2809,10342000,10272.2,0.000240639,0.0367398,0.0356889,0.799623
232853892,73834469,111220688,63586.7,12.359,3191080,1718.07,0.000194365,0.0270193,0.0270378,0.217374
232854459,73834469,111220870,230447,83.4536,10026400,12033.3,0.000362138,0.0522172,0.0545081,0.525425
232852179,73834469,17272,825461,124.198,29883600,19677.2,0.000150459,0.0238379,0.0242055,0.877364
232837268,73834469,91,1089180,570.588,49814300,83327.2,0.000523869,0.0765045,0.0768634,0.858704
232838880,73834469,693,1044430,340.669,38138400,55013.8,0.000326177,0.0526736,0.0526707,0.713447
232842304,73834469,15622,15289400,3553.35,421533000,526735,0.000232407,0.034451,0.0341691,1.144
232838302,73834469,529,163386,8.06528,5678100,1152.56,4.93634e-05,0.00705423,0.00707104,0.20014
232838394,73834469,562,46513.7,0.839384,1666770,130.185,1.8046e-05,0.00279885,0.0028645,0.188536
232842350,73834469,15660,209621,16.9895,5767100,2317.17,8.10489e-05,0.0110541,0.0110493,0.623291
232852737,73834469,17363,1111320,1130.47,53241500,183574,0.00101723,0.165185,0.191132,1.55085
232839044,73834469,777,314710,88.2362,12122100,14020.5,0.000280373,0.0445505,0.044553,0.766837
232841555,73834469,1141,373075,0.62123,10117000,97.9956,1.66516e-06,0.00026267,0.000239908,1.48981
232844846,73834469,16101,25710.6,3.99636,1041100,666.541,0.000155436,0.0259248,0,0
232837289,73834469,104,3695130,1206.22,138266000,197268,0.000326435,0.0533859,0.0508173,1.71587
232844969,73834469,16135,1896990,1040.37,75476600,147869,0.000548434,0.0779496,0.0791925,0.863082
232851640,73834469,17166,848579,349.539,35316400,56160.2,0.000411911,0.0661815,0.0629652,1.04665
232850985,73834469,17077,279752,137.691,12130200,20740.4,0.000492191,0.0741386,0.0741386,0.247713
232845600,73834469,16231,435537,22.798,12430200,3184.79,5.23445e-05,0.00731233,0.00715641,0.64448
232838979,73834469,733,2229480,266.075,84985000,36855.5,0.000119344,0.016531,0.0189744,1.43393
232837300,73834469,112,45849.5,42.2161,1754850,6606.72,0.000920753,0.144096,0.130986,1.08322
232853058,73834469,17429,344119,104.142,16455000,14001.1,0.000302633,0.0406868,0.0405171,0.239913
232845180,73834469,16140,958398,308.799,35871200,43221.2,0.000322203,0.0450973,0.0448594,0.964742
232848562,73834469,16677,889100,1085.7,38894600,147309,0.00122112,0.165683,0.176612,0.65295
232837088,73834469,19,244778,29.0709,10155400,4049.85,0.000118765,0.016545,0.0165449,0.698678
232837090,73834469,23,1100390,177.327,36470000,24974.1,0.00016115,0.0226957,0.0217887,1.10465
232837434,73834469,200,420699,98.635,11675100,14169.3,0.000234455,0.0336803,0.0331435,0.703567
232849171,73834469,16730,279752,24.969,12288700,4082.49,8.9254e-05,0.0145932,0.0145932,1.08898
232843323,73834469,15855,5768180,2529.36,224275000,358123,0.000438502,0.0620859,0.0615701,1.40775
232841208,73834469,1075,242614,132.441,7895240,20284.6,0.000545891,0.0836086,0.0830671,1.16047
232841326,73834469,1093,7087020,1445.98,268458000,219636,0.000204033,0.0309913,0.0292542,0.943502
232841086,73834469,1058,309305,3.80476,14492000,495.157,1.2301e-05,0.00160087,0.00180441,1.25992
232849481,73834469,16783,358645,431.143,13925400,66187.9,0.00120214,0.18455,0.204988,1.75783
232848236,73834469,16635,241779,40.5475,9772640,6143.19,0.000167705,0.0254083,0.0253441,0.608104
232842802,73834469,15752,10893400,2552.94,427240000,389318,0.000234356,0.0357388,0.0356341,1.15947
232841975,73834469,182305689,3838970,1484.85,142403000,224974,0.000386784,0.0586026,0.0576827,2.08896
232837421,73834469,192,390994,37.8577,7558070,5237.52,9.68244e-05,0.0133954,0.0132249,0.800882
232839131,73834469,821,2682480,965.183,79860400,144100,0.000359809,0.0537189,0.0547613,0.986601
232844139,73834469,15971,4925370,24023.2,185397000,4308980,0.00487744,0.874854,0.93532,0.95176
232843122,73834469,15822,724442,67.2397,25991100,9993.01,9.28158e-05,0.0137941,0.0145096,0.858072
232851152,73834469,17098,623337,431.431,23534000,63816.3,0.000692131,0.102378,0.100938,1.52821
232837948,73834469,360,309464,360.233,11542500,61805,0.00116405,0.199716,0.202668,1.15169
232838384,73834469,554,127086,7.15878,4888030,1069.4,5.63303e-05,0.00841483,0.00844973,0.330049
232845561,73834469,16225,2639120,554.266,94991200,81019.1,0.000210019,0.0306993,0.0294208,0.922683
232853644,73834469,17589,629272,25.2976,19374500,3014.86,4.02014e-05,0.00479102,0.00479363,1.2039
232850265,73834469,16954,868035,55.1501,32383800,7382.18,6.35344e-05,0.00850447,0.00932787,0.789459
232837939,73834469,358,97080,19.4436,4102750,2662.44,0.000200284,0.0274252,0.0275503,0.174329
232841236,73834469,1081,94133,5.54546,3613150,805.446,5.89109e-05,0.00855646,0.00828745,0.824923
232838079,73834469,416,261141,7.8006,4176630,1115.49,2.98712e-05,0.00427158,0.0045045,1.29091
232844675,73834469,16068,3504400,544.018,143208000,85882.8,0.000155238,0.0245071,0.0245759,1.49093
232847055,73834469,16459,434760,68.4012,16969000,9936.96,0.000157331,0.0228562,0.0241587,0.806683
232841078,73834469,1056,7696650,3605,315845000,543515,0.000468386,0.0706172,0.0691518,1.27346
232845308,73834469,16161,489566,48.4737,18783500,6748.69,9.90137e-05,0.013785,0.013785,1.09818
232854480,73834469,111220884,22444.9,8.13163,568213,1184.3,0.000362293,0.0527649,0,0
232841525,73834469,1127,205352,17.0391,7332510,2383.99,8.29749e-05,0.0116092,0.0131468,1.11373
232853077,73834469,17438,1632810,1799.58,46391400,282586,0.00110214,0.173067,0.183908,0.873089
232847181,73834469,16486,4248580,1320.89,155134000,193156,0.000310901,0.0454636,0.0447274,1.53744
232851538,73834469,17134,598907,87.7694,22210800,12329.6,0.000146549,0.0205868,0.0201201,0.575848
232838947,73834469,723,3360480,2392.45,123263000,409913,0.000711937,0.12198,0.122089,1.48895
232842835,73834469,15760,279752,172.26,12741300,26512.2,0.000615759,0.0947704,0.0947704,0.364934
232842281,73834469,15617,841259,222.445,28962900,30795.2,0.000264419,0.0366061,0.0383129,0.836886
232838887,73834469,695,346924000,185638,12877800000,29119300,0.000535098,0.0839356,0.0823951,2.41153
232847750,73834469,16564,661920,230.471,28031400,32230.3,0.000348186,0.0486921,0.0458381,0.96387
232854399,73834469,111220844,723961,520.354,33116300,87138.9,0.00071876,0.120364,0.128059,1.27941
232838436,73834469,596,3740370,2824.72,137582000,393130,0.000755198,0.105105,0.105264,0.686346
232842571,73834469,15690,138215,20.2855,1841390,2656.1,0.000146768,0.0192172,0.0191454,0.564611
232849901,73834469,16843,2972950,2124.79,122650000,356770,0.000714706,0.120005,0.119629,1.85796
232842778,73834469,15739,466286000,196467,17267800000,30457900,0.000421344,0.0653202,0.0642803,2.62869
232853270,73834469,17490,448244,141.433,20982900,20363.3,0.000315527,0.045429,0.0449886,0.714792
232850400,73834469,17004,2274240,764.984,92193600,107213,0.000336369,0.0471426,0.0478253,0.60153
232852909,73834469,17406,590789,93.2778,17537600,15610.6,0.000157887,0.0264232,0.0262964,0.861691
232847271,73834469,16492,2735140,302.907,103756000,46423.8,0.000110746,0.0169731,0.0169516,0.948893
232843404,73834469,15868,1338530,302.746,50711900,43959.3,0.000226179,0.0328416,0.0339411,0.976413
232841704,73834469,10707,244621,55.8696,12109000,8008.93,0.000228392,0.0327401,0.0327439,0.388891
232837224,73834469,60,239844,24.9514,10293500,3490.28,0.000104032,0.0145523,0.0140389,1.03534
232849293,73834469,16750,34969,10.1961,1420630,1553.12,0.000291577,0.0444143,0,0
232838173,73834469,460,147856,22.6591,6507290,3159.34,0.000153251,0.0213677,0.0215444,0.443232
232839110,73834469,806,63114,1.28667,3241620,177.742,2.03864e-05,0.00281621,0.0028172,0.105441
232843397,73834469,15867,6275660,2641.24,213780000,370992,0.00042087,0.0591159,0.0603609,1.62737
232838863,73834469,685,1544650,317.513,65008300,46764.7,0.000205557,0.0302753,0.0294928,0.833961
232849996,73834469,16891,314721,52.6424,13498300,7483.36,0.000167267,0.0237778,0.0237778,0.36525
232849955,73834469,16868,1275810,165.905,51212600,24592.3,0.000130039,0.0192758,0.0218981,0.959001
232851625,73834469,17163,240710,256.93,9027610,39688.2,0.00106738,0.16488,0.157983,0.897324
232849301,73834469,16751,3682170,2839.27,147746000,444639,0.000771087,0.120755,0.124562,1.94719
232849367,73834469,16764,783332,997.795,33644900,154598,0.00127378,0.19736,0.199676,1.30345
232841648,73834469,10692,958463,550.258,37478500,76634.8,0.000574105,0.079956,0.0850673,0.724058
232846705,73834469,16415,1611180,849.322,72379600,134782,0.000527144,0.0836546,0.0844421,0.790622
232846258,73834469,16328,5318610,990.435,192532000,140956,0.000186221,0.0265025,0.0258055,1.13386
232847314,73834469,16497,1017390,818.265,33072600,117876,0.000804281,0.115861,0.109286,0.912212
232840419,73834469,973,445271,35.572,18286700,5119.33,7.98886e-05,0.0114971,0.0130625,1.65173
232854488,73834469,111220904,737414,441.85,28514600,60395,0.000599189,0.0819012,0.0857506,0.682777
232838298,73834469,526,1006410,520.392,25890600,69765.9,0.000517075,0.0693213,0.0676158,0.794052
232848080,73834469,16616,1088670,73.6551,46735000,11506.5,6.7656e-05,0.0105693,0.0106207,0.796721
232848086,73834469,16617,1088670,73.6551,46735000,11506.5,6.7656e-05,0.0105693,0.0106207,0.796721
232840302,73834469,958,2368050,1110.28,104570000,180488,0.000468858,0.0762181,0.0763342,0.695532
232848797,73834469,16706,1967360,257.834,80492300,37295.5,0.000131055,0.0189571,0.0189167,0.829616
232839135,73834469,822,23325400,8421.94,820201000,1207020,0.000361062,0.051747,0.0523121,1.66595
232844783,73834469,16089,19982.3,0.12502,864185,18.4037,6.25655e-06,0.000921002,0,0
232843176,73834469,15843,4012250,431.957,149060000,61340,0.00010766,0.0152882,0.0153986,0.658697
232838022,73834469,386,11943800,8124.75,469068000,1271850,0.000680249,0.106486,0.111287,1.69914
232852046,73834469,17247,45755.4,0.972763,1470990,153.972,2.12601e-05,0.00336512,0.00335685,0.151837
232851603,73834469,17158,3694250,1242.19,130749000,189451,0.000336249,0.0512828,0.0511517,1.43867
232839140,73834469,828,5359910,6160.68,202379000,919905,0.0011494,0.171627,0.170585,1.1615
232839086,73834469,788,856762,26.2464,14262300,3810.53,3.06344e-05,0.0044476,0.00468799,1.3321
232849571,73834469,16800,159336,86.2263,5899500,12718.5,0.000541161,0.0798222,0.0766117,0.684235
232842510,73834469,15675,2235640,549.839,69722800,87461.1,0.000245942,0.0391213,0.0390711,0.977413
232840365,73834469,966,678704,27.8494,24351700,3946.92,4.10332e-05,0.00581538,0.00564106,1.17802
232850725,73834469,17033,1404740,233.035,56134200,36424.4,0.000165892,0.0259296,0.0251985,0.862794
232853360,73834469,17515,34969,1.18984,1462160,172.667,3.40256e-05,0.0049377,0,0
232838898,73834469,702,413546,16.9673,18861200,2098.17,4.10289e-05,0.00507362,0.00469198,1.37621
232841492,73834469,1120,244783,21.0933,11168100,3309.87,8.61715e-05,0.0135216,0.0135216,0.491833
232845944,73834469,16267,454391,77.4078,18417700,12185.7,0.000170355,0.0268176,0.0268261,0.592283
232844427,73834469,16029,1142380,462.232,44311700,64278.7,0.000404622,0.0562673,0.0612787,1.50977
232853848,73834469,111220654,377047,113.392,14745800,15710,0.000300737,0.041666,0.0414566,0.36027
232854392,73834469,111220832,45244.5,29.6856,1417850,4394.32,0.000656116,0.097124,0.0968714,0.554336
232852078,73834469,17258,1063330,356.817,28335300,49827.7,0.000335565,0.04686,0.0468104,1.1711
232837772,73834469,313,96448300,66461,3954240000,9681570,0.000689084,0.100381,0.102068,1.47162
232839191,73834469,867,1780730,225.391,72107600,33910,0.000126572,0.0190427,0.0199556,0.836064
232846491,73834469,16379,139876,117.006,4965510,16750.6,0.000836498,0.119753,0.119753,0.249986
232849604,73834469,16811,104717,10.0124,4486230,1463.18,9.56142e-05,0.0139727,0.0139669,0.287118
